#datetime,building,power
2023-07-18T00:00:00,nat,218.43
2023-07-18T00:02:00,nat,349.38
2023-07-18T00:03:00,nat,121.33
2023-07-18T00:05:00,nat,353.23
2023-07-18T00:06:00,nat,258.30
2023-07-18T00:07:00,nat,138.30
2023-07-18T00:09:00,nat,326.60
2023-07-18T00:11:00,nat,406.93
2023-07-18T00:12:00,nat,119.88
2023-07-18T00:13:00,nat,155.85
2023-07-18T00:15:00,nat,360.24
2023-07-18T00:16:00,nat,152.70
2023-07-18T00:17:00,nat,164.53
2023-07-18T00:19:00,nat,360.53
2023-07-18T00:21:00,nat,395.44
2023-07-18T00:23:00,nat,379.87
2023-07-18T00:25:00,nat,387.55
2023-07-18T00:27:00,nat,346.69
2023-07-18T00:29:00,nat,383.71
2023-07-18T00:30:00,nat,47.73
2023-07-18T00:32:00,nat,481.30
2023-07-18T00:34:00,nat,292.56
2023-07-18T00:35:00,nat,136.59
2023-07-18T00:37:00,nat,355.57
2023-07-18T00:39:00,nat,429.62
2023-07-18T00:40:00,nat,165.59
2023-07-18T00:42:00,nat,356.01
2023-07-18T00:44:00,nat,410.50
2023-07-18T00:45:00,nat,184.06
2023-07-18T00:47:00,nat,422.64
2023-07-18T00:49:00,nat,411.47
2023-07-18T00:50:00,nat,197.37
2023-07-18T00:52:00,nat,329.09
2023-07-18T00:53:00,nat,149.09
2023-07-18T00:55:00,nat,338.84
2023-07-18T00:57:00,nat,423.00
2023-07-18T00:58:00,nat,206.90
2023-07-18T01:00:00,nat,366.91
2023-07-18T01:01:00,nat,182.00
2023-07-18T01:02:00,nat,116.08
2023-07-18T01:03:00,nat,140.22
2023-07-18T01:05:00,nat,391.87
2023-07-18T01:06:00,nat,130.14
2023-07-18T01:07:00,nat,118.19
2023-07-18T01:09:00,nat,370.82
2023-07-18T01:11:00,nat,316.94
2023-07-18T01:13:00,nat,411.28
2023-07-18T01:14:00,nat,195.19
2023-07-18T01:16:00,nat,365.71
2023-07-18T01:18:00,nat,378.44
2023-07-18T01:20:00,nat,405.49
2023-07-18T01:22:00,nat,362.56
2023-07-18T01:24:00,nat,376.08
2023-07-18T01:26:00,nat,384.75
2023-07-18T01:28:00,nat,388.76
2023-07-18T01:30:00,nat,322.81
2023-07-18T01:32:00,nat,378.08
2023-07-18T01:33:00,nat,190.93
2023-07-18T01:34:00,nat,132.98
2023-07-18T01:36:00,nat,407.85
2023-07-18T01:38:00,nat,379.47
2023-07-18T01:40:00,nat,345.95
2023-07-18T01:42:00,nat,369.49
2023-07-18T01:43:00,nat,125.96
2023-07-18T01:44:00,nat,137.91
2023-07-18T01:46:00,nat,383.24
2023-07-18T01:47:00,nat,191.17
2023-07-18T01:49:00,nat,433.18
2023-07-18T01:50:00,nat,181.23
2023-07-18T01:52:00,nat,387.87
2023-07-18T01:54:00,nat,346.36
2023-07-18T01:56:00,nat,319.15
2023-07-18T01:58:00,nat,392.23
2023-07-18T02:00:00,nat,417.97
2023-07-18T02:02:00,nat,330.41
2023-07-18T02:03:00,nat,104.73
2023-07-18T02:04:00,nat,95.49
2023-07-18T02:06:00,nat,411.14
2023-07-18T02:07:00,nat,123.10
2023-07-18T02:09:00,nat,419.54
2023-07-18T02:11:00,nat,382.20
2023-07-18T02:13:00,nat,428.03
2023-07-18T02:15:00,nat,322.61
2023-07-18T02:16:00,nat,181.50
2023-07-18T02:18:00,nat,412.93
2023-07-18T02:19:00,nat,130.36
2023-07-18T02:21:00,nat,418.52
2023-07-18T02:22:00,nat,190.48
2023-07-18T02:24:00,nat,332.36
2023-07-18T02:26:00,nat,371.76
2023-07-18T02:27:00,nat,167.74
2023-07-18T02:28:00,nat,128.07
2023-07-18T02:29:00,nat,140.15
2023-07-18T02:31:00,nat,282.03
2023-07-18T02:33:00,nat,356.03
2023-07-18T02:35:00,nat,302.13
2023-07-18T02:36:00,nat,151.81
2023-07-18T02:38:00,nat,391.43
2023-07-18T02:40:00,nat,345.98
2023-07-18T02:41:00,nat,190.12
2023-07-18T02:43:00,nat,370.47
2023-07-18T02:45:00,nat,321.41
2023-07-18T02:47:00,nat,354.07
2023-07-18T02:49:00,nat,343.70
2023-07-18T02:50:00,nat,115.77
2023-07-18T02:51:00,nat,178.88
2023-07-18T02:52:00,nat,126.61
2023-07-18T02:54:00,nat,322.00
2023-07-18T02:56:00,nat,307.34
2023-07-18T02:58:00,nat,324.20
2023-07-18T02:59:00,nat,144.08
2023-07-18T03:01:00,nat,363.09
2023-07-18T03:03:00,nat,326.59
2023-07-18T03:05:00,nat,290.36
2023-07-18T03:06:00,nat,137.15
2023-07-18T03:08:00,nat,358.87
2023-07-18T03:09:00,nat,124.48
2023-07-18T03:10:00,nat,136.55
2023-07-18T03:12:00,nat,377.33
2023-07-18T03:13:00,nat,101.36
2023-07-18T03:14:00,nat,196.44
2023-07-18T03:16:00,nat,344.64
2023-07-18T03:18:00,nat,333.06
2023-07-18T03:19:00,nat,165.01
2023-07-18T03:21:00,nat,355.73
2023-07-18T03:23:00,nat,410.37
2023-07-18T03:24:00,nat,193.65
2023-07-18T03:26:00,nat,351.76
2023-07-18T03:28:00,nat,391.52
2023-07-18T03:29:00,nat,115.42
2023-07-18T03:31:00,nat,358.34
2023-07-18T03:32:00,nat,116.56
2023-07-18T03:34:00,nat,272.34
2023-07-18T03:36:00,nat,345.33
2023-07-18T03:38:00,nat,372.86
2023-07-18T03:39:00,nat,127.33
2023-07-18T03:41:00,nat,387.08
2023-07-18T03:43:00,nat,334.36
2023-07-18T03:44:00,nat,58.38
2023-07-18T03:45:00,nat,152.27
2023-07-18T03:46:00,nat,104.22
2023-07-18T03:48:00,nat,360.48
2023-07-18T03:50:00,nat,277.85
2023-07-18T03:51:00,nat,121.75
2023-07-18T03:53:00,nat,308.60
2023-07-18T03:54:00,nat,140.67
2023-07-18T03:56:00,nat,307.30
2023-07-18T03:58:00,nat,255.45
2023-07-18T04:00:00,nat,411.23
2023-07-18T04:02:00,nat,375.73
2023-07-18T04:04:00,nat,323.58
2023-07-18T04:06:00,nat,323.65
2023-07-18T04:08:00,nat,344.22
2023-07-18T04:09:00,nat,128.13
2023-07-18T04:11:00,nat,351.82
2023-07-18T04:13:00,nat,355.39
2023-07-18T04:15:00,nat,336.34
2023-07-18T04:16:00,nat,132.32
2023-07-18T04:18:00,nat,339.62
2023-07-18T04:20:00,nat,323.28
2023-07-18T04:22:00,nat,364.64
2023-07-18T04:24:00,nat,285.94
2023-07-18T04:26:00,nat,429.40
2023-07-18T04:28:00,nat,442.32
2023-07-18T04:29:00,nat,48.57
2023-07-18T04:30:00,nat,216.61
2023-07-18T04:32:00,nat,321.16
2023-07-18T04:33:00,nat,117.25
2023-07-18T04:35:00,nat,325.48
2023-07-18T04:37:00,nat,390.26
2023-07-18T04:39:00,nat,293.02
2023-07-18T04:40:00,nat,125.09
2023-07-18T04:42:00,nat,372.18
2023-07-18T04:44:00,nat,399.40
2023-07-18T04:45:00,nat,171.47
2023-07-18T04:47:00,nat,303.71
2023-07-18T04:48:00,nat,159.68
2023-07-18T04:49:00,nat,219.73
2023-07-18T04:51:00,nat,419.15
2023-07-18T04:52:00,nat,179.03
2023-07-18T04:54:00,nat,272.60
2023-07-18T04:56:00,nat,358.02
2023-07-18T04:57:00,nat,138.73
2023-07-18T04:59:00,nat,398.63
2023-07-18T05:00:00,nat,110.70
2023-07-18T05:02:00,nat,346.27
2023-07-18T05:04:00,nat,349.31
2023-07-18T05:05:00,nat,133.33
2023-07-18T05:07:00,nat,407.32
2023-07-18T05:08:00,nat,263.18
2023-07-18T05:10:00,nat,457.25
2023-07-18T05:12:00,nat,419.43
2023-07-18T05:13:00,nat,156.67
2023-07-18T05:14:00,nat,96.67
2023-07-18T05:16:00,nat,441.14
2023-07-18T05:18:00,nat,498.88
2023-07-18T05:19:00,nat,151.41
2023-07-18T05:21:00,nat,396.91
2023-07-18T05:22:00,nat,204.96
2023-07-18T05:24:00,nat,348.88
2023-07-18T05:26:00,nat,499.12
2023-07-18T05:28:00,nat,418.83
2023-07-18T05:29:00,nat,175.41
2023-07-18T05:31:00,nat,457.12
2023-07-18T05:33:00,nat,499.85
2023-07-18T05:35:00,nat,440.10
2023-07-18T05:37:00,nat,463.13
2023-07-18T05:39:00,nat,448.64
2023-07-18T05:41:00,nat,506.52
2023-07-18T05:43:00,nat,456.11
2023-07-18T05:45:00,nat,461.80
2023-07-18T05:46:00,nat,228.64
2023-07-18T05:48:00,nat,546.95
2023-07-18T05:49:00,nat,138.23
2023-07-18T05:51:00,nat,396.68
2023-07-18T05:53:00,nat,489.06
2023-07-18T05:55:00,nat,465.45
2023-07-18T05:57:00,nat,349.13
2023-07-18T05:59:00,nat,484.45
2023-07-18T06:01:00,nat,441.70
2023-07-18T06:03:00,nat,477.18
2023-07-18T06:05:00,nat,468.78
2023-07-18T06:06:00,nat,240.73
2023-07-18T06:08:00,nat,586.87
2023-07-18T06:09:00,nat,130.90
2023-07-18T06:11:00,nat,371.46
2023-07-18T06:13:00,nat,436.18
2023-07-18T06:14:00,nat,232.80
2023-07-18T06:15:00,nat,172.80
2023-07-18T06:17:00,nat,490.61
2023-07-18T06:19:00,nat,401.48
2023-07-18T06:20:00,nat,185.38
2023-07-18T06:22:00,nat,492.69
2023-07-18T06:24:00,nat,495.21
2023-07-18T06:26:00,nat,614.10
2023-07-18T06:27:00,nat,312.97
2023-07-18T06:29:00,nat,648.00
2023-07-18T06:31:00,nat,661.58
2023-07-18T06:32:00,nat,172.93
2023-07-18T06:33:00,nat,316.95
2023-07-18T06:35:00,nat,659.69
2023-07-18T06:36:00,nat,299.81
2023-07-18T06:38:00,nat,636.42
2023-07-18T06:40:00,nat,797.66
2023-07-18T06:41:00,nat,191.57
2023-07-18T06:43:00,nat,563.91
2023-07-18T06:44:00,nat,263.79
2023-07-18T06:46:00,nat,564.83
2023-07-18T06:47:00,nat,204.71
2023-07-18T06:49:00,nat,633.26
2023-07-18T06:50:00,nat,291.17
2023-07-18T06:52:00,nat,674.15
2023-07-18T06:53:00,nat,375.71
2023-07-18T06:55:00,nat,815.02
2023-07-18T06:56:00,nat,281.43
2023-07-18T06:58:00,nat,655.55
2023-07-18T07:00:00,nat,712.04
2023-07-18T07:02:00,nat,643.05
2023-07-18T07:03:00,nat,306.96
2023-07-18T07:05:00,nat,665.79
2023-07-18T07:07:00,nat,618.46
2023-07-18T07:09:00,nat,616.12
2023-07-18T07:11:00,nat,614.57
2023-07-18T07:12:00,nat,330.44
2023-07-18T07:14:00,nat,692.72
2023-07-18T07:16:00,nat,703.70
2023-07-18T07:18:00,nat,672.68
2023-07-18T07:19:00,nat,312.80
2023-07-18T07:21:00,nat,726.78
2023-07-18T07:23:00,nat,622.72
2023-07-18T07:24:00,nat,312.63
2023-07-18T07:26:00,nat,688.72
2023-07-18T07:27:00,nat,268.83
2023-07-18T07:29:00,nat,703.26
2023-07-18T07:31:00,nat,777.02
2023-07-18T07:33:00,nat,739.70
2023-07-18T07:35:00,nat,684.55
2023-07-18T07:37:00,nat,661.60
2023-07-18T07:38:00,nat,301.48
2023-07-18T07:40:00,nat,681.79
2023-07-18T07:42:00,nat,688.39
2023-07-18T07:44:00,nat,655.50
2023-07-18T07:45:00,nat,343.43
2023-07-18T07:47:00,nat,648.94
2023-07-18T07:49:00,nat,612.39
2023-07-18T07:51:00,nat,702.15
2023-07-18T07:53:00,nat,573.98
2023-07-18T07:54:00,nat,165.93
2023-07-18T07:56:00,nat,663.29
2023-07-18T07:57:00,nat,348.34
2023-07-18T07:58:00,nat,241.60
2023-07-18T07:59:00,nat,368.70
2023-07-18T08:01:00,nat,754.03
2023-07-18T08:03:00,nat,617.05
2023-07-18T08:05:00,nat,704.70
2023-07-18T08:06:00,nat,291.37
2023-07-18T08:07:00,nat,291.37
2023-07-18T08:09:00,nat,632.40
2023-07-18T08:11:00,nat,556.75
2023-07-18T08:13:00,nat,622.23
2023-07-18T08:15:00,nat,632.68
2023-07-18T08:16:00,nat,308.65
2023-07-18T08:18:00,nat,727.65
2023-07-18T08:20:00,nat,696.21
2023-07-18T08:21:00,nat,378.76
2023-07-18T08:23:00,nat,845.97
2023-07-18T08:24:00,nat,89.88
2023-07-18T08:26:00,nat,614.51
2023-07-18T08:28:00,nat,609.81
2023-07-18T08:30:00,nat,646.65
2023-07-18T08:31:00,nat,302.10
2023-07-18T08:33:00,nat,653.42
2023-07-18T08:35:00,nat,670.76
2023-07-18T08:37:00,nat,630.13
2023-07-18T08:38:00,nat,186.10
2023-07-18T08:40:00,nat,689.86
2023-07-18T08:42:00,nat,671.36
2023-07-18T08:44:00,nat,564.93
2023-07-18T08:46:00,nat,604.54
2023-07-18T08:47:00,nat,343.50
2023-07-18T08:49:00,nat,900.13
2023-07-18T08:50:00,nat,204.16
2023-07-18T08:52:00,nat,588.14
2023-07-18T08:53:00,nat,387.28
2023-07-18T08:54:00,nat,183.26
2023-07-18T08:56:00,nat,619.96
2023-07-18T08:57:00,nat,319.96
2023-07-18T09:01:00,nat,740.42
2023-07-18T09:03:00,nat,662.30
2023-07-18T09:05:00,nat,578.72
2023-07-18T09:07:00,nat,632.46
2023-07-18T09:08:00,nat,289.11
2023-07-18T09:10:00,nat,619.69
2023-07-18T09:12:00,nat,670.61
2023-07-18T09:13:00,nat,292.69
2023-07-18T09:14:00,nat,280.74
2023-07-18T09:16:00,nat,684.53
2023-07-18T09:17:00,nat,312.46
2023-07-18T09:27:00,nat,587.40
2023-07-18T09:28:00,nat,253.52
2023-07-18T09:30:00,nat,939.68
2023-07-18T09:32:00,nat,846.01
2023-07-18T09:33:00,nat,161.21
2023-07-18T09:34:00,nat,329.14
2023-07-18T09:36:00,nat,655.99
2023-07-18T09:38:00,nat,612.59
2023-07-18T09:39:00,nat,440.87
2023-07-18T09:41:00,nat,875.30
2023-07-18T09:42:00,nat,140.15
2023-07-18T09:46:00,nat,656.73
2023-07-18T09:47:00,nat,333.60
2023-07-18T09:48:00,nat,455.01
2023-07-18T09:49:00,nat,299.03
2023-07-18T09:51:00,nat,700.49
2023-07-18T09:53:00,nat,661.09
2023-07-18T09:55:00,nat,579.27
2023-07-18T09:56:00,nat,319.37
2023-07-18T09:57:00,nat,259.49
2023-07-18T09:59:00,nat,608.02
2023-07-18T10:00:00,nat,308.02
2023-07-18T10:02:00,nat,692.06
2023-07-18T10:03:00,nat,308.04
2023-07-18T10:05:00,nat,648.22
2023-07-18T10:07:00,nat,640.96
2023-07-18T10:08:00,nat,329.01
2023-07-18T10:11:00,nat,358.73
2023-07-18T10:13:00,nat,660.19
2023-07-18T10:14:00,nat,379.40
2023-07-18T10:17:00,nat,376.14
2023-07-18T10:18:00,nat,316.26
2023-07-18T10:25:00,nat,129.60
2023-07-18T10:27:00,nat,609.07
2023-07-18T10:28:00,nat,413.00
2023-07-18T10:30:00,nat,845.39
2023-07-18T10:31:00,nat,197.34
2023-07-18T10:33:00,nat,816.83
2023-07-18T10:35:00,nat,667.42
2023-07-18T10:36:00,nat,295.47
2023-07-18T10:39:00,nat,301.39
2023-07-18T10:41:00,nat,682.45
2023-07-18T10:42:00,nat,382.56
2023-07-18T10:45:00,nat,453.60
2023-07-18T10:46:00,nat,180.50
2023-07-18T10:47:00,nat,300.61
2023-07-18T10:50:00,nat,261.22
2023-07-18T10:54:00,nat,692.28
2023-07-18T10:57:00,nat,374.15
2023-07-18T10:58:00,nat,434.15
2023-07-18T11:01:00,nat,232.52
2023-07-18T11:02:00,nat,398.29
2023-07-18T11:03:00,nat,110.24
2023-07-18T11:05:00,nat,679.80
2023-07-18T11:07:00,nat,602.24
2023-07-18T11:08:00,nat,302.13
2023-07-18T11:10:00,nat,660.92
2023-07-18T11:11:00,nat,300.81
2023-07-18T11:13:00,nat,695.95
2023-07-18T11:14:00,nat,456.56
2023-07-18T11:15:00,nat,228.63
2023-07-18T11:19:00,nat,664.46
2023-07-18T11:20:00,nat,408.70
2023-07-18T11:22:00,nat,832.17
2023-07-18T11:23:00,nat,136.19
2023-07-18T11:25:00,nat,641.74
2023-07-18T11:26:00,nat,491.28
2023-07-18T11:28:00,nat,741.68
2023-07-18T11:30:00,nat,858.22
2023-07-18T11:32:00,nat,887.19
2023-07-18T11:33:00,nat,179.14
2023-07-18T11:35:00,nat,731.38
2023-07-18T11:36:00,nat,359.31
2023-07-18T11:38:00,nat,637.22
2023-07-18T11:39:00,nat,475.89
2023-07-18T11:40:00,nat,182.54
2023-07-18T11:42:00,nat,908.09
2023-07-18T11:44:00,nat,671.26
2023-07-18T11:47:00,nat,330.87
2023-07-18T11:49:00,nat,667.90
2023-07-18T11:50:00,nat,396.82
2023-07-18T11:52:00,nat,752.34
2023-07-18T11:54:00,nat,649.29
2023-07-18T11:55:00,nat,289.41
2023-07-18T11:59:00,nat,702.76
2023-07-18T12:01:00,nat,669.33
2023-07-18T12:02:00,nat,296.67
2023-07-18T12:03:00,nat,302.36
2023-07-18T12:07:00,nat,694.67
2023-07-18T12:08:00,nat,302.04
2023-07-18T12:09:00,nat,289.97
2023-07-18T12:11:00,nat,692.16
2023-07-18T12:12:00,nat,368.25
2023-07-18T12:17:00,nat,393.14
2023-07-18T12:26:00,nat,313.41
2023-07-18T12:29:00,nat,350.00
2023-07-18T12:30:00,nat,439.20
2023-07-18T12:33:00,nat,345.06
2023-07-18T12:36:00,nat,140.92
2023-07-18T12:39:00,nat,320.20
2023-07-18T12:40:00,nat,260.32
2023-07-18T12:43:00,nat,325.59
2023-07-18T12:46:00,nat,321.27
2023-07-18T12:51:00,nat,395.02
2023-07-18T12:58:00,nat,478.85
2023-07-18T13:02:00,nat,677.63
2023-07-18T13:03:00,nat,357.83
2023-07-18T13:08:00,nat,322.70
2023-07-18T13:15:00,nat,342.78
2023-07-18T13:30:00,nat,258.99
2023-07-18T13:35:00,nat,192.10
2023-07-18T13:41:00,nat,712.63
2023-07-18T13:48:00,nat,334.11
2023-07-18T13:49:00,nat,394.11
2023-07-18T13:52:00,nat,318.04
2023-07-18T13:57:00,nat,299.10
2023-07-18T14:06:00,nat,282.89
2023-07-18T14:09:00,nat,300.84
2023-07-18T14:12:00,nat,480.57
2023-07-18T14:15:00,nat,325.56
2023-07-18T14:18:00,nat,402.90
2023-07-18T14:23:00,nat,377.74
2023-07-18T14:26:00,nat,371.37
2023-07-18T14:33:00,nat,338.70
2023-07-18T14:34:00,nat,350.65
2023-07-18T14:37:00,nat,363.40
2023-07-18T14:46:00,nat,328.47
2023-07-18T14:49:00,nat,274.57
2023-07-18T14:50:00,nat,454.57
2023-07-18T14:53:00,nat,292.51
2023-07-18T14:54:00,nat,287.07
2023-07-18T14:55:00,nat,335.12
2023-07-18T14:58:00,nat,348.62
2023-07-18T15:01:00,nat,356.77
2023-07-18T15:02:00,nat,426.39
2023-07-18T15:09:00,nat,423.53
2023-07-18T15:12:00,nat,199.66
2023-07-18T15:15:00,nat,306.16
2023-07-18T15:24:00,nat,369.25
2023-07-18T15:29:00,nat,382.88
2023-07-18T15:32:00,nat,292.92
2023-07-18T15:35:00,nat,441.47
2023-07-18T15:38:00,nat,261.91
2023-07-18T15:41:00,nat,328.15
2023-07-18T15:54:00,nat,386.04
2023-07-18T16:00:00,nat,907.30
2023-07-18T16:01:00,nat,148.71
2023-07-18T16:02:00,nat,304.80
2023-07-18T16:04:00,nat,651.98
2023-07-18T16:08:00,nat,653.37
2023-07-18T16:09:00,nat,353.25
2023-07-18T16:11:00,nat,654.69
2023-07-18T16:16:00,nat,357.39
2023-07-18T16:26:00,nat,699.54
2023-07-18T16:28:00,nat,716.35
2023-07-18T16:29:00,nat,380.37
2023-07-18T16:31:00,nat,597.56
2023-07-18T16:33:00,nat,676.76
2023-07-18T16:35:00,nat,693.52
2023-07-18T16:36:00,nat,398.36
2023-07-18T16:37:00,nat,182.38
2023-07-18T16:39:00,nat,690.48
2023-07-18T16:41:00,nat,667.83
2023-07-18T16:43:00,nat,677.43
2023-07-18T16:44:00,nat,473.41
2023-07-18T16:53:00,nat,312.01
2023-07-18T16:55:00,nat,617.82
2023-07-18T16:57:00,nat,653.14
2023-07-18T16:58:00,nat,329.00
2023-07-18T17:00:00,nat,640.42
2023-07-18T17:02:00,nat,833.41
2023-07-18T17:03:00,nat,435.80
2023-07-18T17:05:00,nat,754.76
2023-07-18T17:07:00,nat,676.73
2023-07-18T17:09:00,nat,708.59
2023-07-18T17:10:00,nat,312.50
2023-07-18T17:11:00,nat,483.13
2023-07-18T17:13:00,nat,778.17
2023-07-18T17:14:00,nat,310.24
2023-07-18T17:22:00,nat,881.34
2023-07-18T17:23:00,nat,193.30
2023-07-18T17:25:00,nat,783.45
2023-07-18T17:26:00,nat,39.42
2023-07-18T17:28:00,nat,638.77
2023-07-18T17:30:00,nat,625.83
2023-07-18T17:32:00,nat,650.65
2023-07-18T17:33:00,nat,278.58
2023-07-18T17:35:00,nat,690.66
2023-07-18T17:36:00,nat,330.66
2023-07-18T17:38:00,nat,633.60
2023-07-18T17:41:00,nat,318.39
2023-07-18T17:49:00,nat,901.57
2023-07-18T17:50:00,nat,217.54
2023-07-18T17:52:00,nat,692.20
2023-07-18T17:53:00,nat,416.22
2023-07-18T17:55:00,nat,735.73
2023-07-18T17:56:00,nat,313.36
2023-07-18T17:57:00,nat,325.32
2023-07-18T17:59:00,nat,740.26
2023-07-18T18:00:00,nat,356.24
2023-07-18T18:02:00,nat,715.96
2023-07-18T18:03:00,nat,305.76
2023-07-18T18:04:00,nat,317.83
2023-07-18T18:06:00,nat,637.36
2023-07-18T18:08:00,nat,653.91
2023-07-18T18:09:00,nat,364.43
2023-07-18T18:10:00,nat,208.46
2023-07-18T18:12:00,nat,622.40
2023-07-18T18:14:00,nat,858.64
2023-07-18T18:15:00,nat,160.22
2023-07-18T18:16:00,nat,333.66
2023-07-18T18:18:00,nat,546.84
2023-07-18T18:20:00,nat,629.56
2023-07-18T18:21:00,nat,228.02
2023-07-18T18:22:00,nat,278.90
2023-07-18T18:24:00,nat,838.61
2023-07-18T18:26:00,nat,895.14
2023-07-18T18:27:00,nat,211.12
2023-07-18T18:29:00,nat,578.23
2023-07-18T18:31:00,nat,635.37
2023-07-18T18:32:00,nat,251.46
2023-07-18T18:34:00,nat,625.81
2023-07-18T18:35:00,nat,325.69
2023-07-18T18:37:00,nat,623.29
2023-07-18T18:39:00,nat,556.37
2023-07-18T18:41:00,nat,588.82
2023-07-18T18:43:00,nat,641.78
2023-07-18T18:45:00,nat,633.35
2023-07-18T18:47:00,nat,600.66
2023-07-18T18:48:00,nat,308.11
2023-07-18T18:49:00,nat,260.18
2023-07-18T18:51:00,nat,630.07
2023-07-18T18:53:00,nat,872.52
2023-07-18T18:55:00,nat,596.78
2023-07-18T18:57:00,nat,571.88
2023-07-18T18:58:00,nat,259.81
2023-07-18T19:00:00,nat,611.36
2023-07-18T19:01:00,nat,260.02
2023-07-18T19:02:00,nat,199.90
2023-07-18T19:04:00,nat,597.43
2023-07-18T19:06:00,nat,553.82
2023-07-18T19:07:00,nat,454.89
2023-07-18T19:08:00,nat,178.92
2023-07-18T19:10:00,nat,582.03
2023-07-18T19:11:00,nat,216.93
2023-07-18T19:13:00,nat,556.34
2023-07-18T19:15:00,nat,803.84
2023-07-18T19:17:00,nat,659.44
2023-07-18T19:18:00,nat,335.30
2023-07-18T19:20:00,nat,607.72
2023-07-18T19:22:00,nat,641.08
2023-07-18T19:23:00,nat,257.18
2023-07-18T19:25:00,nat,684.66
2023-07-18T19:27:00,nat,643.34
2023-07-18T19:28:00,nat,259.43
2023-07-18T19:30:00,nat,635.90
2023-07-18T19:31:00,nat,264.06
2023-07-18T19:33:00,nat,605.85
2023-07-18T19:34:00,nat,233.78
2023-07-18T19:36:00,nat,629.48
2023-07-18T19:38:00,nat,598.18
2023-07-18T19:40:00,nat,595.65
2023-07-18T19:41:00,nat,295.53
2023-07-18T19:43:00,nat,628.66
2023-07-18T19:45:00,nat,654.90
2023-07-18T19:47:00,nat,916.63
2023-07-18T19:48:00,nat,148.59
2023-07-18T19:50:00,nat,675.24
2023-07-18T19:52:00,nat,648.96
2023-07-18T19:54:00,nat,825.43
2023-07-18T19:55:00,nat,141.52
2023-07-18T19:57:00,nat,624.99
2023-07-18T19:59:00,nat,585.47
2023-07-18T20:01:00,nat,598.32
2023-07-18T20:02:00,nat,253.20
2023-07-18T20:03:00,nat,242.11
2023-07-18T20:05:00,nat,637.67
2023-07-18T20:06:00,nat,321.38
2023-07-18T20:07:00,nat,357.35
2023-07-18T20:09:00,nat,691.26
2023-07-18T20:11:00,nat,574.17
2023-07-18T20:13:00,nat,614.31
2023-07-18T20:15:00,nat,651.86
2023-07-18T20:16:00,nat,267.95
2023-07-18T20:18:00,nat,673.79
2023-07-18T20:19:00,nat,297.34
2023-07-18T20:20:00,nat,295.82
2023-07-18T20:21:00,nat,354.51
2023-07-18T20:23:00,nat,855.91
2023-07-18T20:24:00,nat,139.52
2023-07-18T20:26:00,nat,847.25
2023-07-18T20:28:00,nat,573.05
2023-07-18T20:30:00,nat,569.36
2023-07-18T20:32:00,nat,551.37
2023-07-18T20:34:00,nat,504.14
2023-07-18T20:35:00,nat,311.95
2023-07-18T20:37:00,nat,525.55
2023-07-18T20:39:00,nat,609.70
2023-07-18T20:41:00,nat,814.84
2023-07-18T20:42:00,nat,58.11
2023-07-18T20:43:00,nat,322.01
2023-07-18T20:45:00,nat,607.95
2023-07-18T20:47:00,nat,647.28
2023-07-18T20:48:00,nat,215.21
2023-07-18T20:50:00,nat,503.64
2023-07-18T20:51:00,nat,338.35
2023-07-18T20:53:00,nat,670.62
2023-07-18T20:54:00,nat,250.50
2023-07-18T20:56:00,nat,584.35
2023-07-18T20:57:00,nat,272.28
2023-07-18T20:59:00,nat,574.30
2023-07-18T21:00:00,nat,321.21
2023-07-18T21:02:00,nat,590.68
2023-07-18T21:03:00,nat,386.66
2023-07-18T21:05:00,nat,574.28
2023-07-18T21:07:00,nat,597.18
2023-07-18T21:08:00,nat,291.31
2023-07-18T21:09:00,nat,138.01
2023-07-18T21:10:00,nat,233.98
2023-07-18T21:12:00,nat,627.81
2023-07-18T21:13:00,nat,315.63
2023-07-18T21:15:00,nat,453.34
2023-07-18T21:16:00,nat,239.23
2023-07-18T21:17:00,nat,335.21
2023-07-18T21:19:00,nat,737.81
2023-07-18T21:21:00,nat,434.42
2023-07-18T21:23:00,nat,584.83
2023-07-18T21:24:00,nat,260.80
2023-07-18T21:26:00,nat,489.25
2023-07-18T21:28:00,nat,647.01
2023-07-18T21:30:00,nat,552.81
2023-07-18T21:32:00,nat,804.49
2023-07-18T21:34:00,nat,825.66
2023-07-18T21:35:00,nat,201.64
2023-07-18T21:37:00,nat,606.39
2023-07-18T21:38:00,nat,267.71
2023-07-18T21:40:00,nat,592.05
2023-07-18T21:42:00,nat,506.92
2023-07-18T21:44:00,nat,564.87
2023-07-18T21:45:00,nat,324.75
2023-07-18T21:47:00,nat,556.01
2023-07-18T21:48:00,nat,279.45
2023-07-18T21:50:00,nat,575.99
2023-07-18T21:52:00,nat,833.90
2023-07-18T21:54:00,nat,531.63
2023-07-18T21:55:00,nat,219.44
2023-07-18T21:57:00,nat,502.03
2023-07-18T21:58:00,nat,368.36
2023-07-18T21:59:00,nat,164.33
2023-07-18T22:01:00,nat,569.27
2023-07-18T22:02:00,nat,258.62
2023-07-18T22:03:00,nat,293.14
2023-07-18T22:04:00,nat,257.28
2023-07-18T22:06:00,nat,415.05
2023-07-18T22:08:00,nat,395.52
2023-07-18T22:10:00,nat,360.47
2023-07-18T22:12:00,nat,351.14
2023-07-18T22:14:00,nat,405.66
2023-07-18T22:15:00,nat,143.87
2023-07-18T22:16:00,nat,133.07
2023-07-18T22:18:00,nat,510.72
