2023-12-28T00:00:00,cen,7.20
2023-12-28T00:02:00,cen,7.20
2023-12-28T00:04:00,cen,7.20
2023-12-28T00:06:00,cen,7.20
2023-12-28T00:08:00,cen,8.40
2023-12-28T00:10:00,cen,7.20
2023-12-28T00:12:00,cen,9.60
2023-12-28T00:14:00,cen,8.40
2023-12-28T00:16:00,cen,8.40
2023-12-28T00:18:00,cen,8.40
2023-12-28T00:20:00,cen,8.40
2023-12-28T00:22:00,cen,8.40
2023-12-28T00:23:00,cen,4.80
2023-12-28T00:25:00,cen,8.40
2023-12-28T00:26:00,cen,4.80
2023-12-28T00:28:00,cen,7.20
2023-12-28T00:30:00,cen,9.60
2023-12-28T00:32:00,cen,8.40
2023-12-28T00:34:00,cen,8.40
2023-12-28T00:35:00,cen,6.00
2023-12-28T00:36:00,cen,3.60
2023-12-28T00:38:00,cen,7.20
2023-12-28T00:40:00,cen,8.40
2023-12-28T00:42:00,cen,8.40
2023-12-28T00:44:00,cen,7.20
2023-12-28T00:45:00,cen,3.60
2023-12-28T00:47:00,cen,7.20
2023-12-28T00:48:00,cen,4.80
2023-12-28T00:50:00,cen,7.20
2023-12-28T00:52:00,cen,7.20
2023-12-28T00:53:00,cen,3.60
2023-12-28T00:55:00,cen,8.40
2023-12-28T00:57:00,cen,8.40
2023-12-28T00:58:00,cen,3.60
2023-12-28T01:00:00,cen,10.80
2023-12-28T01:02:00,cen,8.40
2023-12-28T01:04:00,cen,9.60
2023-12-28T01:05:00,cen,3.60
2023-12-28T01:07:00,cen,7.20
2023-12-28T01:09:00,cen,7.20
2023-12-28T01:11:00,cen,13.20
2023-12-28T01:12:00,cen,13.20
2023-12-28T01:13:00,cen,12.00
2023-12-28T01:15:00,cen,24.00
2023-12-28T01:17:00,cen,13.20
2023-12-28T01:19:00,cen,8.40
2023-12-28T01:21:00,cen,7.20
2023-12-28T01:23:00,cen,9.60
2023-12-28T01:25:00,cen,8.40
2023-12-28T01:27:00,cen,7.20
2023-12-28T01:29:00,cen,7.20
2023-12-28T01:31:00,cen,7.20
2023-12-28T01:33:00,cen,7.20
2023-12-28T01:35:00,cen,7.20
2023-12-28T01:37:00,cen,8.40
2023-12-28T01:39:00,cen,8.40
2023-12-28T01:40:00,cen,4.80
2023-12-28T01:41:00,cen,4.80
2023-12-28T01:43:00,cen,8.40
2023-12-28T01:45:00,cen,7.20
2023-12-28T01:47:00,cen,8.40
2023-12-28T01:48:00,cen,3.60
2023-12-28T01:49:00,cen,4.80
2023-12-28T01:50:00,cen,3.60
2023-12-28T01:52:00,cen,8.40
2023-12-28T01:54:00,cen,9.60
2023-12-28T01:56:00,cen,8.40
2023-12-28T01:58:00,cen,7.20
2023-12-28T02:00:00,cen,8.40
2023-12-28T02:01:00,cen,3.60
2023-12-28T02:02:00,cen,3.60
2023-12-28T02:04:00,cen,8.40
2023-12-28T02:05:00,cen,4.80
2023-12-28T02:06:00,cen,3.60
2023-12-28T02:08:00,cen,9.60
2023-12-28T02:10:00,cen,8.40
2023-12-28T02:11:00,cen,4.80
2023-12-28T02:13:00,cen,8.40
2023-12-28T02:15:00,cen,7.20
2023-12-28T02:16:00,cen,3.60
2023-12-28T02:18:00,cen,8.40
2023-12-28T02:19:00,cen,3.60
2023-12-28T02:21:00,cen,7.20
2023-12-28T02:23:00,cen,8.40
2023-12-28T02:24:00,cen,4.80
2023-12-28T02:26:00,cen,7.20
2023-12-28T02:28:00,cen,6.00
2023-12-28T02:30:00,cen,6.00
2023-12-28T02:31:00,cen,3.60
2023-12-28T02:33:00,cen,8.40
2023-12-28T02:35:00,cen,7.20
2023-12-28T02:36:00,cen,4.80
2023-12-28T02:38:00,cen,7.20
2023-12-28T02:39:00,cen,3.60
2023-12-28T02:41:00,cen,7.20
2023-12-28T02:42:00,cen,3.60
2023-12-28T02:44:00,cen,7.20
2023-12-28T02:45:00,cen,3.60
2023-12-28T02:47:00,cen,8.40
2023-12-28T02:48:00,cen,4.80
2023-12-28T02:50:00,cen,7.20
2023-12-28T02:52:00,cen,7.20
2023-12-28T02:54:00,cen,7.20
2023-12-28T02:56:00,cen,7.20
2023-12-28T02:57:00,cen,2.40
2023-12-28T02:59:00,cen,7.20
2023-12-28T03:01:00,cen,8.40
2023-12-28T03:02:00,cen,3.60
2023-12-28T03:04:00,cen,7.20
2023-12-28T03:06:00,cen,7.20
2023-12-28T03:07:00,cen,3.60
2023-12-28T03:09:00,cen,6.00
2023-12-28T03:11:00,cen,7.20
2023-12-28T03:12:00,cen,4.80
2023-12-28T03:14:00,cen,8.40
2023-12-28T03:16:00,cen,7.20
2023-12-28T03:17:00,cen,3.60
2023-12-28T03:19:00,cen,7.20
2023-12-28T03:20:00,cen,2.40
2023-12-28T03:22:00,cen,7.20
2023-12-28T03:23:00,cen,3.60
2023-12-28T03:25:00,cen,8.40
2023-12-28T03:26:00,cen,3.60
2023-12-28T03:28:00,cen,7.20
2023-12-28T03:29:00,cen,4.80
2023-12-28T03:30:00,cen,3.60
2023-12-28T03:32:00,cen,7.20
2023-12-28T03:34:00,cen,6.00
2023-12-28T03:35:00,cen,4.80
2023-12-28T03:37:00,cen,7.20
2023-12-28T03:39:00,cen,7.20
2023-12-28T03:41:00,cen,7.20
2023-12-28T03:43:00,cen,8.40
2023-12-28T03:44:00,cen,2.40
2023-12-28T03:46:00,cen,7.20
2023-12-28T03:47:00,cen,3.60
2023-12-28T03:49:00,cen,7.20
2023-12-28T03:50:00,cen,3.60
2023-12-28T03:52:00,cen,7.20
2023-12-28T03:54:00,cen,7.20
2023-12-28T03:56:00,cen,8.40
2023-12-28T03:58:00,cen,7.20
2023-12-28T04:00:00,cen,7.20
2023-12-28T04:02:00,cen,7.20
2023-12-28T04:03:00,cen,3.60
2023-12-28T04:05:00,cen,8.40
2023-12-28T04:07:00,cen,8.40
2023-12-28T04:08:00,cen,4.80
2023-12-28T04:09:00,cen,3.60
2023-12-28T04:11:00,cen,8.40
2023-12-28T04:13:00,cen,7.20
2023-12-28T04:15:00,cen,8.40
2023-12-28T04:17:00,cen,7.20
2023-12-28T04:19:00,cen,8.40
2023-12-28T04:21:00,cen,8.40
2023-12-28T04:23:00,cen,8.40
2023-12-28T04:24:00,cen,3.60
2023-12-28T04:26:00,cen,8.40
2023-12-28T04:27:00,cen,3.60
2023-12-28T04:29:00,cen,7.20
2023-12-28T04:31:00,cen,10.80
2023-12-28T04:33:00,cen,26.40
2023-12-28T04:35:00,cen,26.40
2023-12-28T04:37:00,cen,15.60
2023-12-28T04:38:00,cen,3.60
2023-12-28T04:40:00,cen,9.60
2023-12-28T04:42:00,cen,8.40
2023-12-28T04:43:00,cen,4.80
2023-12-28T04:45:00,cen,8.40
2023-12-28T04:46:00,cen,3.60
2023-12-28T04:48:00,cen,8.40
2023-12-28T04:50:00,cen,9.60
2023-12-28T04:51:00,cen,3.60
2023-12-28T04:53:00,cen,7.20
2023-12-28T04:55:00,cen,7.20
2023-12-28T04:56:00,cen,3.60
2023-12-28T04:58:00,cen,7.20
2023-12-28T05:00:00,cen,8.40
2023-12-28T05:02:00,cen,8.40
2023-12-28T05:04:00,cen,7.20
2023-12-28T05:06:00,cen,7.20
2023-12-28T05:07:00,cen,4.80
2023-12-28T05:09:00,cen,7.20
2023-12-28T05:10:00,cen,3.60
2023-12-28T05:12:00,cen,7.20
2023-12-28T05:13:00,cen,4.80
2023-12-28T05:14:00,cen,3.60
2023-12-28T05:16:00,cen,8.40
2023-12-28T05:18:00,cen,8.40
2023-12-28T05:20:00,cen,8.40
2023-12-28T05:22:00,cen,7.20
2023-12-28T05:24:00,cen,7.20
2023-12-28T05:26:00,cen,8.40
2023-12-28T05:27:00,cen,4.80
2023-12-28T05:28:00,cen,3.60
2023-12-28T05:30:00,cen,8.40
2023-12-28T05:32:00,cen,8.40
2023-12-28T05:33:00,cen,4.80
2023-12-28T05:35:00,cen,8.40
2023-12-28T05:37:00,cen,9.60
2023-12-28T05:38:00,cen,3.60
2023-12-28T05:40:00,cen,8.40
2023-12-28T05:42:00,cen,8.40
2023-12-28T05:43:00,cen,3.60
2023-12-28T05:45:00,cen,8.40
2023-12-28T05:47:00,cen,8.40
2023-12-28T05:48:00,cen,6.00
2023-12-28T05:50:00,cen,8.40
2023-12-28T05:52:00,cen,8.40
2023-12-28T05:54:00,cen,9.60
2023-12-28T05:55:00,cen,3.60
2023-12-28T05:57:00,cen,8.40
2023-12-28T05:58:00,cen,3.60
2023-12-28T05:59:00,cen,4.80
2023-12-28T06:01:00,cen,8.40
2023-12-28T06:03:00,cen,8.40
2023-12-28T06:04:00,cen,3.60
2023-12-28T06:06:00,cen,9.60
2023-12-28T06:08:00,cen,9.60
2023-12-28T06:09:00,cen,6.00
2023-12-28T06:11:00,cen,8.40
2023-12-28T06:12:00,cen,4.80
2023-12-28T06:13:00,cen,4.80
2023-12-28T06:15:00,cen,8.40
2023-12-28T06:16:00,cen,4.80
2023-12-28T06:18:00,cen,8.40
2023-12-28T06:19:00,cen,3.60
2023-12-28T06:21:00,cen,8.40
2023-12-28T06:22:00,cen,4.80
2023-12-28T06:24:00,cen,9.60
2023-12-28T06:26:00,cen,8.40
2023-12-28T06:27:00,cen,3.60
2023-12-28T06:29:00,cen,7.20
2023-12-28T06:31:00,cen,8.40
2023-12-28T06:33:00,cen,9.60
2023-12-28T06:35:00,cen,8.40
2023-12-28T06:36:00,cen,4.80
2023-12-28T06:38:00,cen,9.60
2023-12-28T06:40:00,cen,7.20
2023-12-28T06:42:00,cen,7.20
2023-12-28T06:44:00,cen,8.40
2023-12-28T06:45:00,cen,4.80
2023-12-28T06:47:00,cen,9.60
2023-12-28T06:49:00,cen,9.60
2023-12-28T06:51:00,cen,8.40
2023-12-28T06:53:00,cen,8.40
2023-12-28T06:55:00,cen,7.20
2023-12-28T06:56:00,cen,3.60
2023-12-28T06:58:00,cen,8.40
2023-12-28T07:00:00,cen,10.80
2023-12-28T07:01:00,cen,4.80
2023-12-28T07:03:00,cen,9.60
2023-12-28T07:04:00,cen,3.60
2023-12-28T07:06:00,cen,8.40
2023-12-28T07:08:00,cen,7.20
2023-12-28T07:10:00,cen,8.40
2023-12-28T07:12:00,cen,7.20
2023-12-28T07:14:00,cen,10.80
2023-12-28T07:16:00,cen,9.60
2023-12-28T07:18:00,cen,8.40
2023-12-28T07:20:00,cen,8.40
2023-12-28T07:22:00,cen,7.20
2023-12-28T07:24:00,cen,8.40
2023-12-28T07:25:00,cen,4.80
2023-12-28T07:27:00,cen,8.40
2023-12-28T07:29:00,cen,8.40
2023-12-28T07:30:00,cen,3.60
2023-12-28T07:32:00,cen,7.20
2023-12-28T07:34:00,cen,8.40
2023-12-28T07:36:00,cen,7.20
2023-12-28T07:38:00,cen,9.60
2023-12-28T07:40:00,cen,9.60
2023-12-28T07:42:00,cen,7.20
2023-12-28T07:43:00,cen,4.80
2023-12-28T07:45:00,cen,7.20
2023-12-28T07:46:00,cen,3.60
2023-12-28T07:48:00,cen,7.20
2023-12-28T07:50:00,cen,8.40
2023-12-28T07:51:00,cen,3.60
2023-12-28T07:52:00,cen,7.20
2023-12-28T07:54:00,cen,26.40
2023-12-28T07:55:00,cen,12.00
2023-12-28T07:57:00,cen,22.80
2023-12-28T07:59:00,cen,7.20
2023-12-28T08:01:00,cen,7.20
2023-12-28T08:03:00,cen,7.20
2023-12-28T08:04:00,cen,4.80
2023-12-28T08:06:00,cen,7.20
2023-12-28T08:07:00,cen,4.80
2023-12-28T08:08:00,cen,4.80
2023-12-28T08:10:00,cen,7.20
2023-12-28T08:12:00,cen,8.40
2023-12-28T08:14:00,cen,8.40
2023-12-28T08:16:00,cen,7.20
2023-12-28T08:17:00,cen,3.60
2023-12-28T08:19:00,cen,7.20
2023-12-28T08:20:00,cen,4.80
2023-12-28T08:21:00,cen,3.60
2023-12-28T08:23:00,cen,8.40
2023-12-28T08:25:00,cen,8.40
2023-12-28T08:27:00,cen,7.20
2023-12-28T08:29:00,cen,8.40
2023-12-28T08:31:00,cen,7.20
2023-12-28T08:32:00,cen,4.80
2023-12-28T08:34:00,cen,9.60
2023-12-28T08:36:00,cen,8.40
2023-12-28T08:38:00,cen,9.60
2023-12-28T08:39:00,cen,4.80
2023-12-28T08:41:00,cen,7.20
2023-12-28T08:43:00,cen,7.20
2023-12-28T08:45:00,cen,7.20
2023-12-28T08:47:00,cen,7.20
2023-12-28T08:48:00,cen,4.80
2023-12-28T08:49:00,cen,4.80
2023-12-28T08:51:00,cen,7.20
2023-12-28T08:52:00,cen,4.80
2023-12-28T08:54:00,cen,8.40
2023-12-28T08:56:00,cen,8.40
2023-12-28T08:58:00,cen,9.60
2023-12-28T08:59:00,cen,3.60
2023-12-28T09:01:00,cen,9.60
2023-12-28T09:03:00,cen,9.60
2023-12-28T09:05:00,cen,8.40
2023-12-28T09:07:00,cen,8.40
2023-12-28T09:09:00,cen,8.40
2023-12-28T09:10:00,cen,3.60
2023-12-28T09:12:00,cen,7.20
2023-12-28T09:13:00,cen,6.00
2023-12-28T09:15:00,cen,7.20
2023-12-28T09:16:00,cen,4.80
2023-12-28T09:18:00,cen,7.20
2023-12-28T09:20:00,cen,8.40
2023-12-28T09:22:00,cen,7.20
2023-12-28T09:23:00,cen,3.60
2023-12-28T09:25:00,cen,8.40
2023-12-28T09:27:00,cen,8.40
2023-12-28T09:29:00,cen,8.40
2023-12-28T09:30:00,cen,3.60
2023-12-28T09:32:00,cen,7.20
2023-12-28T09:34:00,cen,7.20
2023-12-28T09:35:00,cen,3.60
2023-12-28T09:37:00,cen,7.20
2023-12-28T09:39:00,cen,7.20
2023-12-28T09:40:00,cen,4.80
2023-12-28T09:42:00,cen,8.40
2023-12-28T09:44:00,cen,7.20
2023-12-28T09:46:00,cen,7.20
2023-12-28T09:48:00,cen,8.40
2023-12-28T09:50:00,cen,7.20
2023-12-28T09:51:00,cen,3.60
2023-12-28T09:53:00,cen,8.40
2023-12-28T09:55:00,cen,7.20
2023-12-28T09:57:00,cen,8.40
2023-12-28T09:58:00,cen,2.40
2023-12-28T10:00:00,cen,8.40
2023-12-28T10:02:00,cen,6.00
2023-12-28T10:04:00,cen,7.20
2023-12-28T10:06:00,cen,8.40
2023-12-28T10:08:00,cen,8.40
2023-12-28T10:10:00,cen,8.40
2023-12-28T10:12:00,cen,8.40
2023-12-28T10:13:00,cen,3.60
2023-12-28T10:15:00,cen,7.20
2023-12-28T10:17:00,cen,7.20
2023-12-28T10:19:00,cen,7.20
2023-12-28T10:20:00,cen,3.60
2023-12-28T10:21:00,cen,4.80
2023-12-28T10:23:00,cen,8.40
2023-12-28T10:25:00,cen,8.40
2023-12-28T10:26:00,cen,3.60
2023-12-28T10:28:00,cen,7.20
2023-12-28T10:30:00,cen,8.40
2023-12-28T10:32:00,cen,7.20
2023-12-28T10:34:00,cen,9.60
2023-12-28T10:36:00,cen,9.60
2023-12-28T10:38:00,cen,8.40
2023-12-28T10:40:00,cen,8.40
2023-12-28T10:42:00,cen,7.20
2023-12-28T10:44:00,cen,8.40
2023-12-28T10:45:00,cen,4.80
2023-12-28T10:47:00,cen,8.40
2023-12-28T10:49:00,cen,9.60
2023-12-28T10:51:00,cen,8.40
2023-12-28T10:53:00,cen,8.40
2023-12-28T10:54:00,cen,4.80
2023-12-28T10:56:00,cen,8.40
2023-12-28T10:58:00,cen,8.40
2023-12-28T11:00:00,cen,9.60
2023-12-28T11:02:00,cen,8.40
2023-12-28T11:04:00,cen,9.60
2023-12-28T11:06:00,cen,8.40
2023-12-28T11:07:00,cen,4.80
2023-12-28T11:09:00,cen,8.40
2023-12-28T11:11:00,cen,12.00
2023-12-28T11:12:00,cen,13.20
2023-12-28T11:14:00,cen,26.40
2023-12-28T11:16:00,cen,21.60
2023-12-28T11:18:00,cen,9.60
2023-12-28T11:19:00,cen,3.60
2023-12-28T11:21:00,cen,8.40
2023-12-28T11:22:00,cen,3.60
2023-12-28T11:24:00,cen,9.60
2023-12-28T11:25:00,cen,3.60
2023-12-28T11:27:00,cen,8.40
2023-12-28T11:29:00,cen,8.40
2023-12-28T11:31:00,cen,8.40
2023-12-28T11:32:00,cen,4.80
2023-12-28T11:34:00,cen,8.40
2023-12-28T11:36:00,cen,8.40
2023-12-28T11:38:00,cen,8.40
2023-12-28T11:40:00,cen,8.40
2023-12-28T11:42:00,cen,8.40
2023-12-28T11:44:00,cen,9.60
2023-12-28T11:46:00,cen,8.40
2023-12-28T11:48:00,cen,9.60
2023-12-28T11:50:00,cen,8.40
2023-12-28T11:52:00,cen,8.40
2023-12-28T11:53:00,cen,3.60
2023-12-28T11:55:00,cen,8.40
2023-12-28T11:57:00,cen,8.40
2023-12-28T11:58:00,cen,4.80
2023-12-28T12:00:00,cen,8.40
2023-12-28T12:01:00,cen,3.60
2023-12-28T12:03:00,cen,7.20
2023-12-28T12:04:00,cen,3.60
2023-12-28T12:06:00,cen,7.20
2023-12-28T12:08:00,cen,8.40
2023-12-28T12:10:00,cen,7.20
2023-12-28T12:12:00,cen,9.60
2023-12-28T12:14:00,cen,7.20
2023-12-28T12:15:00,cen,3.60
2023-12-28T12:17:00,cen,7.20
2023-12-28T12:18:00,cen,3.60
2023-12-28T12:20:00,cen,7.20
2023-12-28T12:22:00,cen,7.20
2023-12-28T12:24:00,cen,8.40
2023-12-28T12:25:00,cen,4.80
2023-12-28T12:27:00,cen,8.40
2023-12-28T12:28:00,cen,2.40
2023-12-28T12:29:00,cen,4.80
2023-12-28T12:31:00,cen,7.20
2023-12-28T12:33:00,cen,7.20
2023-12-28T12:35:00,cen,7.20
2023-12-28T12:37:00,cen,8.40
2023-12-28T12:39:00,cen,8.40
2023-12-28T12:40:00,cen,3.60
2023-12-28T12:42:00,cen,7.20
2023-12-28T12:44:00,cen,7.20
2023-12-28T12:46:00,cen,7.20
2023-12-28T12:48:00,cen,7.20
2023-12-28T12:49:00,cen,3.60
2023-12-28T12:51:00,cen,8.40
2023-12-28T12:53:00,cen,8.40
2023-12-28T12:55:00,cen,7.20
2023-12-28T12:56:00,cen,3.60
2023-12-28T12:58:00,cen,7.20
2023-12-28T12:59:00,cen,4.80
2023-12-28T13:01:00,cen,7.20
2023-12-28T13:02:00,cen,3.60
2023-12-28T13:04:00,cen,7.20
2023-12-28T13:05:00,cen,4.80
2023-12-28T13:07:00,cen,7.20
2023-12-28T13:09:00,cen,7.20
2023-12-28T13:10:00,cen,4.80
2023-12-28T13:12:00,cen,7.20
2023-12-28T13:13:00,cen,3.60
2023-12-28T13:15:00,cen,7.20
2023-12-28T13:17:00,cen,8.40
2023-12-28T13:19:00,cen,8.40
2023-12-28T13:21:00,cen,8.40
2023-12-28T13:22:00,cen,4.80
2023-12-28T13:24:00,cen,8.40
2023-12-28T13:25:00,cen,4.80
2023-12-28T13:27:00,cen,8.40
2023-12-28T13:29:00,cen,8.40
2023-12-28T13:31:00,cen,8.40
2023-12-28T13:33:00,cen,8.40
2023-12-28T13:35:00,cen,9.60
2023-12-28T13:37:00,cen,8.40
2023-12-28T13:39:00,cen,7.20
2023-12-28T13:41:00,cen,7.20
2023-12-28T13:43:00,cen,8.40
2023-12-28T13:44:00,cen,3.60
2023-12-28T13:46:00,cen,8.40
2023-12-28T13:48:00,cen,8.40
2023-12-28T13:50:00,cen,7.20
2023-12-28T13:51:00,cen,2.40
2023-12-28T13:52:00,cen,4.80
2023-12-28T13:54:00,cen,7.20
2023-12-28T13:56:00,cen,7.20
2023-12-28T13:58:00,cen,7.20
2023-12-28T13:59:00,cen,4.80
2023-12-28T14:01:00,cen,9.60
2023-12-28T14:02:00,cen,4.80
2023-12-28T14:04:00,cen,8.40
2023-12-28T14:06:00,cen,8.40
2023-12-28T14:08:00,cen,8.40
2023-12-28T14:10:00,cen,7.20
2023-12-28T14:12:00,cen,8.40
2023-12-28T14:14:00,cen,8.40
2023-12-28T14:15:00,cen,3.60
2023-12-28T14:17:00,cen,8.40
2023-12-28T14:19:00,cen,7.20
2023-12-28T14:21:00,cen,8.40
2023-12-28T14:23:00,cen,8.40
2023-12-28T14:25:00,cen,8.40
2023-12-28T14:27:00,cen,8.40
2023-12-28T14:29:00,cen,9.60
2023-12-28T14:30:00,cen,7.20
2023-12-28T14:31:00,cen,12.00
2023-12-28T14:33:00,cen,24.00
2023-12-28T14:35:00,cen,22.80
2023-12-28T14:37:00,cen,7.20
2023-12-28T14:39:00,cen,7.20
2023-12-28T14:41:00,cen,8.40
2023-12-28T14:43:00,cen,8.40
2023-12-28T14:44:00,cen,4.80
2023-12-28T14:46:00,cen,9.60
2023-12-28T14:47:00,cen,3.60
2023-12-28T14:49:00,cen,7.20
2023-12-28T14:51:00,cen,7.20
2023-12-28T14:52:00,cen,3.60
2023-12-28T14:54:00,cen,8.40
2023-12-28T14:56:00,cen,7.20
2023-12-28T14:58:00,cen,9.60
2023-12-28T15:00:00,cen,8.40
2023-12-28T15:02:00,cen,8.40
2023-12-28T15:04:00,cen,8.40
2023-12-28T15:06:00,cen,8.40
2023-12-28T15:08:00,cen,9.60
2023-12-28T15:10:00,cen,9.60
2023-12-28T15:12:00,cen,8.40
2023-12-28T15:13:00,cen,4.80
2023-12-28T15:15:00,cen,8.40
2023-12-28T15:17:00,cen,8.40
2023-12-28T15:19:00,cen,8.40
2023-12-28T15:21:00,cen,8.40
2023-12-28T15:22:00,cen,4.80
2023-12-28T15:24:00,cen,8.40
2023-12-28T15:25:00,cen,3.60
2023-12-28T15:27:00,cen,6.00
2023-12-28T15:29:00,cen,7.20
2023-12-28T15:30:00,cen,4.80
2023-12-28T15:32:00,cen,7.20
2023-12-28T15:33:00,cen,3.60
2023-12-28T15:35:00,cen,8.40
2023-12-28T15:37:00,cen,8.40
2023-12-28T15:39:00,cen,8.40
2023-12-28T15:41:00,cen,7.20
2023-12-28T15:43:00,cen,7.20
2023-12-28T15:45:00,cen,8.40
2023-12-28T15:46:00,cen,3.60
2023-12-28T15:48:00,cen,7.20
2023-12-28T15:50:00,cen,8.40
2023-12-28T15:52:00,cen,7.20
2023-12-28T15:54:00,cen,7.20
2023-12-28T15:56:00,cen,7.20
2023-12-28T15:58:00,cen,8.40
2023-12-28T16:00:00,cen,7.20
2023-12-28T16:01:00,cen,3.60
2023-12-28T16:03:00,cen,8.40
2023-12-28T16:05:00,cen,8.40
2023-12-28T16:06:00,cen,3.60
2023-12-28T16:08:00,cen,7.20
2023-12-28T16:09:00,cen,3.60
2023-12-28T16:10:00,cen,3.60
2023-12-28T16:12:00,cen,7.20
2023-12-28T16:14:00,cen,7.20
2023-12-28T16:16:00,cen,8.40
2023-12-28T16:17:00,cen,3.60
2023-12-28T16:18:00,cen,3.60
2023-12-28T16:20:00,cen,8.40
2023-12-28T16:21:00,cen,4.80
2023-12-28T16:23:00,cen,7.20
2023-12-28T16:25:00,cen,7.20
2023-12-28T16:27:00,cen,7.20
2023-12-28T16:29:00,cen,8.40
2023-12-28T16:30:00,cen,4.80
2023-12-28T16:32:00,cen,8.40
2023-12-28T16:34:00,cen,9.60
2023-12-28T16:35:00,cen,3.60
2023-12-28T16:37:00,cen,8.40
2023-12-28T16:39:00,cen,8.40
2023-12-28T16:41:00,cen,7.20
2023-12-28T16:43:00,cen,9.60
2023-12-28T16:45:00,cen,8.40
2023-12-28T16:47:00,cen,9.60
2023-12-28T16:49:00,cen,8.40
2023-12-28T16:51:00,cen,8.40
2023-12-28T16:53:00,cen,7.20
2023-12-28T16:55:00,cen,8.40
2023-12-28T16:57:00,cen,8.40
2023-12-28T16:59:00,cen,9.60
2023-12-28T17:00:00,cen,3.60
2023-12-28T17:02:00,cen,8.40
2023-12-28T17:03:00,cen,3.60
2023-12-28T17:05:00,cen,8.40
2023-12-28T17:07:00,cen,7.20
2023-12-28T17:08:00,cen,3.60
2023-12-28T17:10:00,cen,9.60
2023-12-28T17:12:00,cen,8.40
2023-12-28T17:14:00,cen,8.40
2023-12-28T17:16:00,cen,7.20
2023-12-28T17:17:00,cen,3.60
2023-12-28T17:19:00,cen,8.40
2023-12-28T17:21:00,cen,7.20
2023-12-28T17:23:00,cen,9.60
2023-12-28T17:25:00,cen,8.40
2023-12-28T17:26:00,cen,3.60
2023-12-28T17:28:00,cen,8.40
2023-12-28T17:30:00,cen,8.40
2023-12-28T17:32:00,cen,8.40
2023-12-28T17:33:00,cen,4.80
2023-12-28T17:35:00,cen,8.40
2023-12-28T17:37:00,cen,8.40
2023-12-28T17:39:00,cen,8.40
2023-12-28T17:41:00,cen,8.40
2023-12-28T17:43:00,cen,8.40
2023-12-28T17:45:00,cen,8.40
2023-12-28T17:46:00,cen,3.60
2023-12-28T17:48:00,cen,9.60
2023-12-28T17:49:00,cen,3.60
2023-12-28T17:51:00,cen,21.60
2023-12-28T17:53:00,cen,26.40
2023-12-28T17:55:00,cen,22.80
2023-12-28T17:57:00,cen,9.60
2023-12-28T17:59:00,cen,9.60
2023-12-28T18:01:00,cen,8.40
2023-12-28T18:03:00,cen,8.40
2023-12-28T18:05:00,cen,8.40
2023-12-28T18:06:00,cen,4.80
2023-12-28T18:08:00,cen,8.40
2023-12-28T18:09:00,cen,3.60
2023-12-28T18:11:00,cen,8.40
2023-12-28T18:13:00,cen,7.20
2023-12-28T18:14:00,cen,4.80
2023-12-28T18:15:00,cen,2.40
2023-12-28T18:17:00,cen,8.40
2023-12-28T18:19:00,cen,8.40
2023-12-28T18:21:00,cen,8.40
2023-12-28T18:23:00,cen,8.40
2023-12-28T18:25:00,cen,8.40
2023-12-28T18:27:00,cen,7.20
2023-12-28T18:29:00,cen,7.20
2023-12-28T18:31:00,cen,7.20
2023-12-28T18:33:00,cen,8.40
2023-12-28T18:34:00,cen,3.60
2023-12-28T18:36:00,cen,9.60
2023-12-28T18:38:00,cen,7.20
2023-12-28T18:40:00,cen,7.20
2023-12-28T18:42:00,cen,7.20
2023-12-28T18:43:00,cen,3.60
2023-12-28T18:45:00,cen,7.20
2023-12-28T18:47:00,cen,9.60
2023-12-28T18:49:00,cen,8.40
2023-12-28T18:50:00,cen,3.60
2023-12-28T18:52:00,cen,7.20
2023-12-28T18:54:00,cen,7.20
2023-12-28T18:56:00,cen,8.40
2023-12-28T18:58:00,cen,7.20
2023-12-28T19:00:00,cen,8.40
2023-12-28T19:02:00,cen,8.40
2023-12-28T19:03:00,cen,3.60
2023-12-28T19:05:00,cen,7.20
2023-12-28T19:06:00,cen,3.60
2023-12-28T19:07:00,cen,3.60
2023-12-28T19:09:00,cen,7.20
2023-12-28T19:11:00,cen,7.20
2023-12-28T19:12:00,cen,4.80
2023-12-28T19:14:00,cen,8.40
2023-12-28T19:16:00,cen,7.20
2023-12-28T19:18:00,cen,8.40
2023-12-28T19:20:00,cen,7.20
2023-12-28T19:21:00,cen,3.60
2023-12-28T19:22:00,cen,4.80
2023-12-28T19:24:00,cen,8.40
2023-12-28T19:25:00,cen,3.60
2023-12-28T19:27:00,cen,7.20
2023-12-28T19:28:00,cen,6.00
2023-12-28T19:30:00,cen,8.40
2023-12-28T19:31:00,cen,2.40
2023-12-28T19:33:00,cen,8.40
2023-12-28T19:34:00,cen,3.60
2023-12-28T19:36:00,cen,7.20
2023-12-28T19:38:00,cen,8.40
2023-12-28T19:39:00,cen,3.60
2023-12-28T19:41:00,cen,9.60
2023-12-28T19:43:00,cen,7.20
2023-12-28T19:44:00,cen,3.60
2023-12-28T19:46:00,cen,8.40
2023-12-28T19:48:00,cen,8.40
2023-12-28T19:50:00,cen,7.20
2023-12-28T19:52:00,cen,7.20
2023-12-28T19:53:00,cen,3.60
2023-12-28T19:55:00,cen,8.40
2023-12-28T19:57:00,cen,8.40
2023-12-28T19:59:00,cen,7.20
2023-12-28T20:01:00,cen,8.40
2023-12-28T20:03:00,cen,7.20
2023-12-28T20:04:00,cen,4.80
