#datetime,building,power
2022-05-26T00:00:00,mfh,29.01
2022-05-26T00:01:00,mfh,28.42
2022-05-26T00:02:00,mfh,28.67
2022-05-26T00:03:00,mfh,28.72
2022-05-26T00:04:00,mfh,28.71
2022-05-26T00:05:00,mfh,29.31
2022-05-26T00:06:00,mfh,29.20
2022-05-26T00:07:00,mfh,29.31
2022-05-26T00:08:00,mfh,28.66
2022-05-26T00:09:00,mfh,28.74
2022-05-26T00:10:00,mfh,28.82
2022-05-26T00:11:00,mfh,28.74
2022-05-26T00:12:00,mfh,29.67
2022-05-26T00:13:00,mfh,29.36
2022-05-26T00:14:00,mfh,29.16
2022-05-26T00:15:00,mfh,29.70
2022-05-26T00:16:00,mfh,29.06
2022-05-26T00:17:00,mfh,28.50
2022-05-26T00:18:00,mfh,28.93
2022-05-26T00:19:00,mfh,28.20
2022-05-26T00:20:00,mfh,28.29
2022-05-26T00:21:00,mfh,28.88
2022-05-26T00:22:00,mfh,28.85
2022-05-26T00:23:00,mfh,28.86
2022-05-26T00:24:00,mfh,28.23
2022-05-26T00:25:00,mfh,28.14
2022-05-26T00:26:00,mfh,28.59
2022-05-26T00:27:00,mfh,28.22
2022-05-26T00:28:00,mfh,28.14
2022-05-26T00:29:00,mfh,28.86
2022-05-26T00:30:00,mfh,28.92
2022-05-26T00:31:00,mfh,29.11
2022-05-26T00:32:00,mfh,29.94
2022-05-26T00:33:00,mfh,28.89
2022-05-26T00:34:00,mfh,28.43
2022-05-26T00:35:00,mfh,28.48
2022-05-26T00:36:00,mfh,28.43
2022-05-26T00:37:00,mfh,29.09
2022-05-26T00:38:00,mfh,30.96
2022-05-26T00:39:00,mfh,30.89
2022-05-26T00:40:00,mfh,30.90
2022-05-26T00:41:00,mfh,30.13
2022-05-26T00:42:00,mfh,28.39
2022-05-26T00:43:00,mfh,35.59
2022-05-26T00:44:00,mfh,37.48
2022-05-26T00:45:00,mfh,39.12
2022-05-26T00:46:00,mfh,38.10
2022-05-26T00:47:00,mfh,37.89
2022-05-26T00:48:00,mfh,36.90
2022-05-26T00:49:00,mfh,36.74
2022-05-26T00:50:00,mfh,36.79
2022-05-26T00:51:00,mfh,44.32
2022-05-26T00:52:00,mfh,50.85
2022-05-26T00:53:00,mfh,52.70
2022-05-26T00:54:00,mfh,51.79
2022-05-26T00:55:00,mfh,51.36
2022-05-26T00:56:00,mfh,50.99
2022-05-26T00:57:00,mfh,50.11
2022-05-26T00:58:00,mfh,50.00
2022-05-26T00:59:00,mfh,50.09
2022-05-26T01:00:00,mfh,50.30
2022-05-26T01:01:00,mfh,50.88
2022-05-26T01:02:00,mfh,50.91
2022-05-26T01:03:00,mfh,50.79
2022-05-26T01:04:00,mfh,50.69
2022-05-26T01:05:00,mfh,50.75
2022-05-26T01:06:00,mfh,42.60
2022-05-26T01:07:00,mfh,36.08
2022-05-26T01:08:00,mfh,36.05
2022-05-26T01:09:00,mfh,28.49
2022-05-26T01:10:00,mfh,29.15
2022-05-26T01:11:00,mfh,29.18
2022-05-26T01:12:00,mfh,29.07
2022-05-26T01:13:00,mfh,28.93
2022-05-26T01:14:00,mfh,29.06
2022-05-26T01:15:00,mfh,28.17
2022-05-26T01:16:00,mfh,28.18
2022-05-26T01:17:00,mfh,28.18
2022-05-26T01:18:00,mfh,28.88
2022-05-26T01:19:00,mfh,28.86
2022-05-26T01:20:00,mfh,28.89
2022-05-26T01:21:00,mfh,28.90
2022-05-26T01:22:00,mfh,28.16
2022-05-26T01:23:00,mfh,28.20
2022-05-26T01:24:00,mfh,28.24
2022-05-26T01:25:00,mfh,28.20
2022-05-26T01:26:00,mfh,28.12
2022-05-26T01:27:00,mfh,28.67
2022-05-26T01:28:00,mfh,28.68
2022-05-26T01:29:00,mfh,28.72
2022-05-26T01:30:00,mfh,29.02
2022-05-26T01:31:00,mfh,29.21
2022-05-26T01:32:00,mfh,28.32
2022-05-26T01:33:00,mfh,28.24
2022-05-26T01:34:00,mfh,28.23
2022-05-26T01:35:00,mfh,28.88
2022-05-26T01:36:00,mfh,28.84
2022-05-26T01:37:00,mfh,28.83
2022-05-26T01:38:00,mfh,28.18
2022-05-26T01:39:00,mfh,28.08
2022-05-26T01:40:00,mfh,28.16
2022-05-26T01:41:00,mfh,28.16
2022-05-26T01:42:00,mfh,27.98
2022-05-26T01:43:00,mfh,28.55
2022-05-26T01:44:00,mfh,28.52
2022-05-26T01:45:00,mfh,29.30
2022-05-26T01:46:00,mfh,29.56
2022-05-26T01:47:00,mfh,28.96
2022-05-26T01:48:00,mfh,29.10
2022-05-26T01:49:00,mfh,28.78
2022-05-26T01:50:00,mfh,28.32
2022-05-26T01:51:00,mfh,29.05
2022-05-26T01:52:00,mfh,29.09
2022-05-26T01:53:00,mfh,29.09
2022-05-26T01:54:00,mfh,29.10
2022-05-26T01:55:00,mfh,28.42
2022-05-26T01:56:00,mfh,28.40
2022-05-26T01:57:00,mfh,28.39
2022-05-26T01:58:00,mfh,28.38
2022-05-26T01:59:00,mfh,29.31
2022-05-26T02:00:00,mfh,29.36
2022-05-26T02:01:00,mfh,29.25
2022-05-26T02:02:00,mfh,29.19
2022-05-26T02:03:00,mfh,28.72
2022-05-26T02:04:00,mfh,28.45
2022-05-26T02:05:00,mfh,28.52
2022-05-26T02:06:00,mfh,28.51
2022-05-26T02:07:00,mfh,29.09
2022-05-26T02:08:00,mfh,29.12
2022-05-26T02:09:00,mfh,29.13
2022-05-26T02:10:00,mfh,29.14
2022-05-26T02:11:00,mfh,28.32
2022-05-26T02:12:00,mfh,28.32
2022-05-26T02:13:00,mfh,28.17
2022-05-26T02:14:00,mfh,28.30
2022-05-26T02:15:00,mfh,28.33
2022-05-26T02:16:00,mfh,28.85
2022-05-26T02:17:00,mfh,28.86
2022-05-26T02:18:00,mfh,28.86
2022-05-26T02:19:00,mfh,28.45
2022-05-26T02:20:00,mfh,28.20
2022-05-26T02:21:00,mfh,28.28
2022-05-26T02:22:00,mfh,28.69
2022-05-26T02:23:00,mfh,28.19
2022-05-26T02:24:00,mfh,28.88
2022-05-26T02:25:00,mfh,28.89
2022-05-26T02:26:00,mfh,28.53
2022-05-26T02:27:00,mfh,28.37
2022-05-26T02:28:00,mfh,28.09
2022-05-26T02:29:00,mfh,27.93
2022-05-26T02:30:00,mfh,27.92
2022-05-26T02:31:00,mfh,27.91
2022-05-26T02:32:00,mfh,27.91
2022-05-26T02:33:00,mfh,28.64
2022-05-26T02:34:00,mfh,28.61
2022-05-26T02:35:00,mfh,29.30
2022-05-26T02:36:00,mfh,27.89
2022-05-26T02:37:00,mfh,27.88
2022-05-26T02:38:00,mfh,27.88
2022-05-26T02:39:00,mfh,27.87
2022-05-26T02:40:00,mfh,27.73
2022-05-26T02:41:00,mfh,28.39
2022-05-26T02:42:00,mfh,28.81
2022-05-26T02:43:00,mfh,28.58
2022-05-26T02:44:00,mfh,27.96
2022-05-26T02:45:00,mfh,27.87
2022-05-26T02:46:00,mfh,28.66
2022-05-26T02:47:00,mfh,28.67
2022-05-26T02:48:00,mfh,28.60
2022-05-26T02:49:00,mfh,29.11
2022-05-26T02:50:00,mfh,28.31
2022-05-26T02:51:00,mfh,28.38
2022-05-26T02:52:00,mfh,28.41
2022-05-26T02:53:00,mfh,27.74
2022-05-26T02:54:00,mfh,27.74
2022-05-26T02:55:00,mfh,27.67
2022-05-26T02:56:00,mfh,27.65
2022-05-26T02:57:00,mfh,28.28
2022-05-26T02:58:00,mfh,28.59
2022-05-26T02:59:00,mfh,28.62
2022-05-26T03:00:00,mfh,28.60
2022-05-26T03:01:00,mfh,28.31
2022-05-26T03:02:00,mfh,28.33
2022-05-26T03:03:00,mfh,27.86
2022-05-26T03:04:00,mfh,28.21
2022-05-26T03:05:00,mfh,28.52
2022-05-26T03:06:00,mfh,28.46
2022-05-26T03:07:00,mfh,28.51
2022-05-26T03:08:00,mfh,28.53
2022-05-26T03:09:00,mfh,27.61
2022-05-26T03:10:00,mfh,28.62
2022-05-26T03:11:00,mfh,27.61
2022-05-26T03:12:00,mfh,27.69
2022-05-26T03:13:00,mfh,28.35
2022-05-26T03:14:00,mfh,28.50
2022-05-26T03:15:00,mfh,28.52
2022-05-26T03:16:00,mfh,28.44
2022-05-26T03:17:00,mfh,28.18
2022-05-26T03:18:00,mfh,27.70
2022-05-26T03:19:00,mfh,27.76
2022-05-26T03:20:00,mfh,28.13
2022-05-26T03:21:00,mfh,28.46
2022-05-26T03:22:00,mfh,28.45
2022-05-26T03:23:00,mfh,28.54
2022-05-26T03:24:00,mfh,28.73
2022-05-26T03:25:00,mfh,36.69
2022-05-26T03:26:00,mfh,37.67
2022-05-26T03:27:00,mfh,37.95
2022-05-26T03:28:00,mfh,38.05
2022-05-26T03:29:00,mfh,37.97
2022-05-26T03:30:00,mfh,38.55
2022-05-26T03:31:00,mfh,38.44
2022-05-26T03:32:00,mfh,38.34
2022-05-26T03:33:00,mfh,37.60
2022-05-26T03:34:00,mfh,37.65
2022-05-26T03:35:00,mfh,37.75
2022-05-26T03:36:00,mfh,37.55
2022-05-26T03:37:00,mfh,37.39
2022-05-26T03:38:00,mfh,38.02
2022-05-26T03:39:00,mfh,37.78
2022-05-26T03:40:00,mfh,38.34
2022-05-26T03:41:00,mfh,37.88
2022-05-26T03:42:00,mfh,37.18
2022-05-26T03:43:00,mfh,37.25
2022-05-26T03:44:00,mfh,37.85
2022-05-26T03:45:00,mfh,37.36
2022-05-26T03:46:00,mfh,37.98
2022-05-26T03:47:00,mfh,38.69
2022-05-26T03:48:00,mfh,38.72
2022-05-26T03:49:00,mfh,38.67
2022-05-26T03:50:00,mfh,38.02
2022-05-26T03:51:00,mfh,38.08
2022-05-26T03:52:00,mfh,37.12
2022-05-26T03:53:00,mfh,37.09
2022-05-26T03:54:00,mfh,37.17
2022-05-26T03:55:00,mfh,37.91
2022-05-26T03:56:00,mfh,38.21
2022-05-26T03:57:00,mfh,38.12
2022-05-26T03:58:00,mfh,39.00
2022-05-26T03:59:00,mfh,37.51
2022-05-26T04:00:00,mfh,37.51
2022-05-26T04:01:00,mfh,37.49
2022-05-26T04:02:00,mfh,37.50
2022-05-26T04:03:00,mfh,38.15
2022-05-26T04:04:00,mfh,38.25
2022-05-26T04:05:00,mfh,37.93
2022-05-26T04:06:00,mfh,37.94
2022-05-26T04:07:00,mfh,37.17
2022-05-26T04:08:00,mfh,37.13
2022-05-26T04:09:00,mfh,37.00
2022-05-26T04:10:00,mfh,36.98
2022-05-26T04:11:00,mfh,37.60
2022-05-26T04:12:00,mfh,37.73
2022-05-26T04:13:00,mfh,37.70
2022-05-26T04:14:00,mfh,37.69
2022-05-26T04:15:00,mfh,37.77
2022-05-26T04:16:00,mfh,37.09
2022-05-26T04:17:00,mfh,37.04
2022-05-26T04:18:00,mfh,37.02
2022-05-26T04:19:00,mfh,37.05
2022-05-26T04:20:00,mfh,37.69
2022-05-26T04:21:00,mfh,37.70
2022-05-26T04:22:00,mfh,37.66
2022-05-26T04:23:00,mfh,37.68
2022-05-26T04:24:00,mfh,36.99
2022-05-26T04:25:00,mfh,37.22
2022-05-26T04:26:00,mfh,37.62
2022-05-26T04:27:00,mfh,37.11
2022-05-26T04:28:00,mfh,37.77
2022-05-26T04:29:00,mfh,37.74
2022-05-26T04:30:00,mfh,37.78
2022-05-26T04:31:00,mfh,37.81
2022-05-26T04:32:00,mfh,37.19
2022-05-26T04:33:00,mfh,37.19
2022-05-26T04:34:00,mfh,37.20
2022-05-26T04:35:00,mfh,37.39
2022-05-26T04:36:00,mfh,37.94
2022-05-26T04:37:00,mfh,38.04
2022-05-26T04:38:00,mfh,37.78
2022-05-26T04:39:00,mfh,37.75
2022-05-26T04:40:00,mfh,37.10
2022-05-26T04:41:00,mfh,37.17
2022-05-26T04:42:00,mfh,37.17
2022-05-26T04:43:00,mfh,37.29
2022-05-26T04:44:00,mfh,37.90
2022-05-26T04:45:00,mfh,38.04
2022-05-26T04:46:00,mfh,38.04
2022-05-26T04:47:00,mfh,38.12
2022-05-26T04:48:00,mfh,37.34
2022-05-26T04:49:00,mfh,38.28
2022-05-26T04:50:00,mfh,38.22
2022-05-26T04:51:00,mfh,38.11
2022-05-26T04:52:00,mfh,38.94
2022-05-26T04:53:00,mfh,38.78
2022-05-26T04:54:00,mfh,38.87
2022-05-26T04:55:00,mfh,39.20
2022-05-26T04:56:00,mfh,37.91
2022-05-26T04:57:00,mfh,37.90
2022-05-26T04:58:00,mfh,37.81
2022-05-26T04:59:00,mfh,37.00
2022-05-26T05:00:00,mfh,36.83
2022-05-26T05:01:00,mfh,57.28
2022-05-26T05:02:00,mfh,56.78
2022-05-26T05:03:00,mfh,57.51
2022-05-26T05:04:00,mfh,57.72
2022-05-26T05:05:00,mfh,64.91
2022-05-26T05:06:00,mfh,65.77
2022-05-26T05:07:00,mfh,65.44
2022-05-26T05:08:00,mfh,65.22
2022-05-26T05:09:00,mfh,64.30
2022-05-26T05:10:00,mfh,64.84
2022-05-26T05:11:00,mfh,65.83
2022-05-26T05:12:00,mfh,66.08
2022-05-26T05:13:00,mfh,64.98
2022-05-26T05:14:00,mfh,65.27
2022-05-26T05:15:00,mfh,64.70
2022-05-26T05:16:00,mfh,56.84
2022-05-26T05:17:00,mfh,55.73
2022-05-26T05:18:00,mfh,57.41
2022-05-26T05:19:00,mfh,57.45
2022-05-26T05:20:00,mfh,57.31
2022-05-26T05:21:00,mfh,56.49
2022-05-26T05:22:00,mfh,55.70
2022-05-26T05:23:00,mfh,55.69
2022-05-26T05:24:00,mfh,55.15
2022-05-26T05:25:00,mfh,55.46
2022-05-26T05:26:00,mfh,56.37
2022-05-26T05:27:00,mfh,56.45
2022-05-26T05:28:00,mfh,56.44
2022-05-26T05:29:00,mfh,56.38
2022-05-26T05:30:00,mfh,55.58
2022-05-26T05:31:00,mfh,55.65
2022-05-26T05:32:00,mfh,55.72
2022-05-26T05:33:00,mfh,55.74
2022-05-26T05:34:00,mfh,56.41
2022-05-26T05:35:00,mfh,56.88
2022-05-26T05:36:00,mfh,56.27
2022-05-26T05:37:00,mfh,56.12
2022-05-26T05:38:00,mfh,56.08
2022-05-26T05:39:00,mfh,55.32
2022-05-26T05:40:00,mfh,55.41
2022-05-26T05:41:00,mfh,55.34
2022-05-26T05:42:00,mfh,55.30
2022-05-26T05:43:00,mfh,55.98
2022-05-26T05:44:00,mfh,55.91
2022-05-26T05:45:00,mfh,55.88
2022-05-26T05:46:00,mfh,55.34
2022-05-26T05:47:00,mfh,54.64
2022-05-26T05:48:00,mfh,54.80
2022-05-26T05:49:00,mfh,54.86
2022-05-26T05:50:00,mfh,54.85
2022-05-26T05:51:00,mfh,56.10
2022-05-26T05:52:00,mfh,45.83
2022-05-26T05:53:00,mfh,46.09
2022-05-26T05:54:00,mfh,45.92
2022-05-26T05:55:00,mfh,57.74
2022-05-26T05:56:00,mfh,66.47
2022-05-26T05:57:00,mfh,67.58
2022-05-26T05:58:00,mfh,67.69
2022-05-26T05:59:00,mfh,67.88
2022-05-26T06:00:00,mfh,67.87
2022-05-26T06:01:00,mfh,67.63
2022-05-26T06:02:00,mfh,67.98
2022-05-26T06:03:00,mfh,67.10
2022-05-26T06:04:00,mfh,66.89
2022-05-26T06:05:00,mfh,66.49
2022-05-26T06:06:00,mfh,66.29
2022-05-26T06:07:00,mfh,66.80
2022-05-26T06:08:00,mfh,66.79
2022-05-26T06:09:00,mfh,59.17
2022-05-26T06:10:00,mfh,59.20
2022-05-26T06:11:00,mfh,53.57
2022-05-26T06:12:00,mfh,52.17
2022-05-26T06:13:00,mfh,44.23
2022-05-26T06:14:00,mfh,44.11
2022-05-26T06:15:00,mfh,44.19
2022-05-26T06:16:00,mfh,44.87
2022-05-26T06:17:00,mfh,44.86
2022-05-26T06:18:00,mfh,44.91
2022-05-26T06:19:00,mfh,44.90
2022-05-26T06:20:00,mfh,44.14
2022-05-26T06:21:00,mfh,52.56
2022-05-26T06:22:00,mfh,52.66
2022-05-26T06:23:00,mfh,52.82
2022-05-26T06:24:00,mfh,53.27
2022-05-26T06:25:00,mfh,53.20
2022-05-26T06:26:00,mfh,53.09
2022-05-26T06:27:00,mfh,53.50
2022-05-26T06:28:00,mfh,52.42
2022-05-26T06:29:00,mfh,52.25
2022-05-26T06:30:00,mfh,52.17
2022-05-26T06:31:00,mfh,52.17
2022-05-26T06:32:00,mfh,53.24
2022-05-26T06:33:00,mfh,53.14
2022-05-26T06:34:00,mfh,52.79
2022-05-26T06:35:00,mfh,52.67
2022-05-26T06:36:00,mfh,51.93
2022-05-26T06:37:00,mfh,51.93
2022-05-26T06:38:00,mfh,44.26
2022-05-26T06:39:00,mfh,44.24
2022-05-26T06:40:00,mfh,44.96
2022-05-26T06:41:00,mfh,53.31
2022-05-26T06:42:00,mfh,53.44
2022-05-26T06:43:00,mfh,53.40
2022-05-26T06:44:00,mfh,52.74
2022-05-26T06:45:00,mfh,52.94
2022-05-26T06:46:00,mfh,52.47
2022-05-26T06:47:00,mfh,52.50
2022-05-26T06:48:00,mfh,52.27
2022-05-26T06:49:00,mfh,52.87
2022-05-26T06:50:00,mfh,53.34
2022-05-26T06:51:00,mfh,52.86
2022-05-26T06:52:00,mfh,52.78
2022-05-26T06:53:00,mfh,53.49
2022-05-26T06:54:00,mfh,53.11
2022-05-26T06:55:00,mfh,53.10
2022-05-26T06:56:00,mfh,52.89
2022-05-26T06:57:00,mfh,52.78
2022-05-26T06:58:00,mfh,52.77
2022-05-26T06:59:00,mfh,52.84
2022-05-26T07:00:00,mfh,52.76
2022-05-26T07:01:00,mfh,52.33
2022-05-26T07:02:00,mfh,51.97
2022-05-26T07:03:00,mfh,52.06
2022-05-26T07:04:00,mfh,51.95
2022-05-26T07:05:00,mfh,51.74
2022-05-26T07:06:00,mfh,52.38
2022-05-26T07:07:00,mfh,52.46
2022-05-26T07:08:00,mfh,52.40
2022-05-26T07:09:00,mfh,52.34
2022-05-26T07:10:00,mfh,51.92
2022-05-26T07:11:00,mfh,51.59
2022-05-26T07:12:00,mfh,44.07
2022-05-26T07:13:00,mfh,44.10
2022-05-26T07:14:00,mfh,44.79
2022-05-26T07:15:00,mfh,45.24
2022-05-26T07:16:00,mfh,44.74
2022-05-26T07:17:00,mfh,44.63
2022-05-26T07:18:00,mfh,44.01
2022-05-26T07:19:00,mfh,44.05
2022-05-26T07:20:00,mfh,44.05
2022-05-26T07:21:00,mfh,43.95
2022-05-26T07:22:00,mfh,44.91
2022-05-26T07:23:00,mfh,44.98
2022-05-26T07:24:00,mfh,44.92
2022-05-26T07:25:00,mfh,44.92
2022-05-26T07:26:00,mfh,44.38
2022-05-26T07:27:00,mfh,44.33
2022-05-26T07:28:00,mfh,44.43
2022-05-26T07:29:00,mfh,44.48
2022-05-26T07:30:00,mfh,45.09
2022-05-26T07:31:00,mfh,45.20
2022-05-26T07:32:00,mfh,45.12
2022-05-26T07:33:00,mfh,45.43
2022-05-26T07:34:00,mfh,44.32
2022-05-26T07:35:00,mfh,45.50
2022-05-26T07:36:00,mfh,44.29
2022-05-26T07:37:00,mfh,44.09
2022-05-26T07:38:00,mfh,44.26
2022-05-26T07:39:00,mfh,44.77
2022-05-26T07:40:00,mfh,44.80
2022-05-26T07:41:00,mfh,45.39
2022-05-26T07:42:00,mfh,44.11
2022-05-26T07:43:00,mfh,44.39
2022-05-26T07:44:00,mfh,44.58
2022-05-26T07:45:00,mfh,44.57
2022-05-26T07:46:00,mfh,44.59
2022-05-26T07:47:00,mfh,45.25
2022-05-26T07:48:00,mfh,45.30
2022-05-26T07:49:00,mfh,45.28
2022-05-26T07:50:00,mfh,45.65
2022-05-26T07:51:00,mfh,44.83
2022-05-26T07:52:00,mfh,44.92
2022-05-26T07:53:00,mfh,45.48
2022-05-26T07:54:00,mfh,44.57
2022-05-26T07:55:00,mfh,46.13
2022-05-26T07:56:00,mfh,46.42
2022-05-26T07:57:00,mfh,46.14
2022-05-26T07:58:00,mfh,45.93
2022-05-26T07:59:00,mfh,45.47
2022-05-26T08:00:00,mfh,44.85
2022-05-26T08:01:00,mfh,44.26
2022-05-26T08:02:00,mfh,44.44
2022-05-26T08:03:00,mfh,45.13
2022-05-26T08:04:00,mfh,45.01
2022-05-26T08:05:00,mfh,44.86
2022-05-26T08:06:00,mfh,44.99
2022-05-26T08:07:00,mfh,44.12
2022-05-26T08:08:00,mfh,44.22
2022-05-26T08:09:00,mfh,44.25
2022-05-26T08:10:00,mfh,44.39
2022-05-26T08:11:00,mfh,45.00
2022-05-26T08:12:00,mfh,45.64
2022-05-26T08:13:00,mfh,46.00
2022-05-26T08:14:00,mfh,45.82
2022-05-26T08:15:00,mfh,45.14
2022-05-26T08:16:00,mfh,47.09
2022-05-26T08:17:00,mfh,46.95
2022-05-26T08:18:00,mfh,47.08
2022-05-26T08:19:00,mfh,47.07
2022-05-26T08:20:00,mfh,45.81
2022-05-26T08:21:00,mfh,44.68
2022-05-26T08:22:00,mfh,44.74
2022-05-26T08:23:00,mfh,45.01
2022-05-26T08:24:00,mfh,44.49
2022-05-26T08:25:00,mfh,43.97
2022-05-26T08:26:00,mfh,43.82
2022-05-26T08:27:00,mfh,43.86
2022-05-26T08:28:00,mfh,43.82
2022-05-26T08:29:00,mfh,44.50
2022-05-26T08:30:00,mfh,44.55
2022-05-26T08:31:00,mfh,44.54
2022-05-26T08:32:00,mfh,43.94
2022-05-26T08:33:00,mfh,43.77
2022-05-26T08:34:00,mfh,43.50
2022-05-26T08:35:00,mfh,43.39
2022-05-26T08:36:00,mfh,43.41
2022-05-26T08:37:00,mfh,44.54
2022-05-26T08:38:00,mfh,52.68
2022-05-26T08:39:00,mfh,53.32
2022-05-26T08:40:00,mfh,53.27
2022-05-26T08:41:00,mfh,53.22
2022-05-26T08:42:00,mfh,53.32
2022-05-26T08:43:00,mfh,53.03
2022-05-26T08:44:00,mfh,53.17
2022-05-26T08:45:00,mfh,53.64
2022-05-26T08:46:00,mfh,53.58
2022-05-26T08:47:00,mfh,53.45
2022-05-26T08:48:00,mfh,45.29
2022-05-26T08:49:00,mfh,44.91
2022-05-26T08:50:00,mfh,44.45
2022-05-26T08:51:00,mfh,44.83
2022-05-26T08:52:00,mfh,44.58
2022-05-26T08:53:00,mfh,44.30
2022-05-26T08:54:00,mfh,45.69
2022-05-26T08:55:00,mfh,45.31
2022-05-26T08:56:00,mfh,45.55
2022-05-26T08:57:00,mfh,46.25
2022-05-26T08:58:00,mfh,45.76
2022-05-26T08:59:00,mfh,46.12
2022-05-26T09:00:00,mfh,45.80
2022-05-26T09:01:00,mfh,45.73
2022-05-26T09:02:00,mfh,45.50
2022-05-26T09:03:00,mfh,45.39
2022-05-26T09:04:00,mfh,45.18
2022-05-26T09:05:00,mfh,44.82
2022-05-26T09:06:00,mfh,45.38
2022-05-26T09:07:00,mfh,45.44
2022-05-26T09:08:00,mfh,45.62
2022-05-26T09:09:00,mfh,45.48
2022-05-26T09:10:00,mfh,46.24
2022-05-26T09:11:00,mfh,46.94
2022-05-26T09:12:00,mfh,47.11
2022-05-26T09:13:00,mfh,46.60
2022-05-26T09:14:00,mfh,45.79
2022-05-26T09:15:00,mfh,45.76
2022-05-26T09:16:00,mfh,46.08
2022-05-26T09:17:00,mfh,46.05
2022-05-26T09:18:00,mfh,46.51
2022-05-26T09:19:00,mfh,46.48
2022-05-26T09:20:00,mfh,47.10
2022-05-26T09:21:00,mfh,47.36
2022-05-26T09:22:00,mfh,46.57
2022-05-26T09:23:00,mfh,46.63
2022-05-26T09:24:00,mfh,46.48
2022-05-26T09:25:00,mfh,46.60
2022-05-26T09:26:00,mfh,47.30
2022-05-26T09:27:00,mfh,47.25
2022-05-26T09:28:00,mfh,47.16
2022-05-26T09:29:00,mfh,47.07
2022-05-26T09:30:00,mfh,46.53
2022-05-26T09:31:00,mfh,46.35
2022-05-26T09:32:00,mfh,46.29
2022-05-26T09:33:00,mfh,46.49
2022-05-26T09:34:00,mfh,46.44
2022-05-26T09:35:00,mfh,47.03
2022-05-26T09:36:00,mfh,46.94
2022-05-26T09:37:00,mfh,47.36
2022-05-26T09:38:00,mfh,46.52
2022-05-26T09:39:00,mfh,45.72
2022-05-26T09:40:00,mfh,45.52
2022-05-26T09:41:00,mfh,45.66
2022-05-26T09:42:00,mfh,45.69
2022-05-26T09:43:00,mfh,46.29
2022-05-26T09:44:00,mfh,46.27
2022-05-26T09:45:00,mfh,46.16
2022-05-26T09:46:00,mfh,46.17
2022-05-26T09:47:00,mfh,45.59
2022-05-26T09:48:00,mfh,45.60
2022-05-26T09:49:00,mfh,45.87
2022-05-26T09:50:00,mfh,45.79
2022-05-26T09:51:00,mfh,46.33
2022-05-26T09:52:00,mfh,46.50
2022-05-26T09:53:00,mfh,46.72
2022-05-26T10:11:00,mfh,47.16
2022-05-26T10:12:00,mfh,46.47
2022-05-26T10:13:00,mfh,46.74
2022-05-26T10:14:00,mfh,46.44
2022-05-26T10:15:00,mfh,46.47
2022-05-26T10:16:00,mfh,46.46
2022-05-26T10:17:00,mfh,47.31
2022-05-26T10:18:00,mfh,47.74
2022-05-26T10:19:00,mfh,47.41
2022-05-26T10:20:00,mfh,46.80
2022-05-26T10:21:00,mfh,47.70
2022-05-26T10:22:00,mfh,46.94
2022-05-26T10:23:00,mfh,47.31
2022-05-26T10:24:00,mfh,46.58
2022-05-26T10:25:00,mfh,47.30
2022-05-26T10:26:00,mfh,47.34
2022-05-26T10:27:00,mfh,47.27
2022-05-26T10:28:00,mfh,47.51
2022-05-26T10:29:00,mfh,46.76
2022-05-26T10:30:00,mfh,46.14
2022-05-26T10:31:00,mfh,46.35
2022-05-26T10:32:00,mfh,46.71
2022-05-26T10:33:00,mfh,47.31
2022-05-26T10:34:00,mfh,47.10
2022-05-26T10:35:00,mfh,47.07
2022-05-26T10:36:00,mfh,47.07
2022-05-26T10:37:00,mfh,46.42
2022-05-26T10:38:00,mfh,46.97
2022-05-26T10:39:00,mfh,46.44
2022-05-26T10:40:00,mfh,47.31
2022-05-26T10:41:00,mfh,47.32
2022-05-26T10:42:00,mfh,47.00
2022-05-26T10:43:00,mfh,47.29
2022-05-26T10:44:00,mfh,47.53
2022-05-26T10:45:00,mfh,46.53
2022-05-26T10:46:00,mfh,46.69
2022-05-26T10:51:00,mfh,47.38
2022-05-26T10:52:00,mfh,47.34
2022-05-26T10:53:00,mfh,46.39
2022-05-26T10:54:00,mfh,46.42
2022-05-26T10:55:00,mfh,46.41
2022-05-26T10:56:00,mfh,45.93
2022-05-26T11:00:00,mfh,45.20
2022-05-26T11:01:00,mfh,44.84
2022-05-26T11:02:00,mfh,44.86
2022-05-26T11:03:00,mfh,45.17
2022-05-26T11:04:00,mfh,44.80
2022-05-26T11:05:00,mfh,46.25
2022-05-26T11:06:00,mfh,46.77
2022-05-26T11:07:00,mfh,48.32
2022-05-26T11:08:00,mfh,48.50
2022-05-26T11:09:00,mfh,45.53
2022-05-26T11:10:00,mfh,45.37
2022-05-26T11:11:00,mfh,45.90
2022-05-26T11:12:00,mfh,45.52
2022-05-26T11:13:00,mfh,45.91
2022-05-26T11:14:00,mfh,46.57
2022-05-26T11:15:00,mfh,47.26
2022-05-26T11:16:00,mfh,47.46
2022-05-26T11:17:00,mfh,47.52
2022-05-26T11:18:00,mfh,46.15
2022-05-26T11:19:00,mfh,46.12
2022-05-26T11:20:00,mfh,46.13
2022-05-26T11:21:00,mfh,46.77
2022-05-26T11:22:00,mfh,47.93
2022-05-26T11:23:00,mfh,49.14
2022-05-26T11:24:00,mfh,49.03
2022-05-26T11:25:00,mfh,48.40
2022-05-26T11:26:00,mfh,47.91
2022-05-26T11:27:00,mfh,48.14
2022-05-26T11:28:00,mfh,47.65
2022-05-26T11:29:00,mfh,47.64
