#datetime,building,power
2022-09-04T00:01:00,kcc,23.40
2022-09-04T00:03:00,kcc,33.60
2022-09-04T00:04:00,kcc,17.40
2022-09-04T00:06:00,kcc,31.20
2022-09-04T00:08:00,kcc,17.40
2022-09-04T00:09:00,kcc,15.60
2022-09-04T00:11:00,kcc,31.20
2022-09-04T00:12:00,kcc,17.40
2022-09-04T00:14:00,kcc,35.40
2022-09-04T00:15:00,kcc,13.80
2022-09-04T00:17:00,kcc,33.00
2022-09-04T00:18:00,kcc,19.20
2022-09-04T00:19:00,kcc,21.60
2022-09-04T00:21:00,kcc,35.41
2022-09-04T00:23:00,kcc,28.80
2022-09-04T00:25:00,kcc,18.00
2022-09-04T00:26:00,kcc,7.80
2022-09-04T00:27:00,kcc,11.40
2022-09-04T00:29:00,kcc,27.60
2022-09-04T00:31:00,kcc,23.40
2022-09-04T00:33:00,kcc,17.40
2022-09-04T00:34:00,kcc,9.59
2022-09-04T00:36:00,kcc,23.40
2022-09-04T00:38:00,kcc,31.20
2022-09-04T00:40:00,kcc,31.20
2022-09-04T00:42:00,kcc,25.20
2022-09-04T00:43:00,kcc,10.20
2022-09-04T00:45:00,kcc,19.20
2022-09-04T00:46:00,kcc,13.80
2022-09-04T00:47:00,kcc,7.80
2022-09-04T00:49:00,kcc,19.20
2022-09-04T00:51:00,kcc,23.40
2022-09-04T00:52:00,kcc,13.80
2022-09-04T00:54:00,kcc,39.00
2022-09-04T00:55:00,kcc,17.40
2022-09-04T00:57:00,kcc,21.60
2022-09-04T00:59:00,kcc,15.60
2022-09-04T01:00:00,kcc,7.80
2022-09-04T01:02:00,kcc,17.40
2022-09-04T01:04:00,kcc,15.60
2022-09-04T01:05:00,kcc,10.20
2022-09-04T01:06:00,kcc,10.20
2022-09-04T01:07:00,kcc,27.00
2022-09-04T01:09:00,kcc,33.00
2022-09-04T01:11:00,kcc,33.60
2022-09-04T01:12:00,kcc,15.59
2022-09-04T01:13:00,kcc,13.21
2022-09-04T01:15:00,kcc,25.80
2022-09-04T01:16:00,kcc,11.40
2022-09-04T01:18:00,kcc,23.40
2022-09-04T01:20:00,kcc,21.60
2022-09-04T01:22:00,kcc,13.80
2022-09-04T01:24:00,kcc,17.40
2022-09-04T01:25:00,kcc,9.59
2022-09-04T01:27:00,kcc,23.40
2022-09-04T01:28:00,kcc,15.60
2022-09-04T01:29:00,kcc,17.40
2022-09-04T01:31:00,kcc,37.20
2022-09-04T01:32:00,kcc,12.00
2022-09-04T01:34:00,kcc,15.60
2022-09-04T01:35:00,kcc,5.40
2022-09-04T01:37:00,kcc,13.81
2022-09-04T01:38:00,kcc,7.80
2022-09-04T01:40:00,kcc,13.80
2022-09-04T01:42:00,kcc,19.20
2022-09-04T01:44:00,kcc,25.80
2022-09-04T01:45:00,kcc,13.20
2022-09-04T01:46:00,kcc,15.60
2022-09-04T01:47:00,kcc,10.20
2022-09-04T01:49:00,kcc,19.20
2022-09-04T01:50:00,kcc,9.60
2022-09-04T01:52:00,kcc,18.00
2022-09-04T01:54:00,kcc,15.60
2022-09-04T01:55:00,kcc,15.60
2022-09-04T01:56:00,kcc,13.20
2022-09-04T01:58:00,kcc,37.20
2022-09-04T02:00:00,kcc,40.80
2022-09-04T02:02:00,kcc,31.20
2022-09-04T02:03:00,kcc,10.20
2022-09-04T02:05:00,kcc,19.20
2022-09-04T02:06:00,kcc,12.00
2022-09-04T02:08:00,kcc,31.20
2022-09-04T02:10:00,kcc,33.00
2022-09-04T02:11:00,kcc,17.40
2022-09-04T02:13:00,kcc,29.40
2022-09-04T02:15:00,kcc,17.40
2022-09-04T02:17:00,kcc,21.60
2022-09-04T02:19:00,kcc,19.20
2022-09-04T02:21:00,kcc,21.60
2022-09-04T02:22:00,kcc,13.80
2022-09-04T02:24:00,kcc,29.40
2022-09-04T02:25:00,kcc,13.20
2022-09-04T02:27:00,kcc,21.60
2022-09-04T02:29:00,kcc,21.61
2022-09-04T02:31:00,kcc,19.20
2022-09-04T02:33:00,kcc,23.40
2022-09-04T02:34:00,kcc,13.80
2022-09-04T02:35:00,kcc,13.80
2022-09-04T02:37:00,kcc,23.40
2022-09-04T02:38:00,kcc,7.80
2022-09-04T02:40:00,kcc,21.60
2022-09-04T02:41:00,kcc,7.80
2022-09-04T02:42:00,kcc,9.60
2022-09-04T02:44:00,kcc,19.20
2022-09-04T02:46:00,kcc,35.41
2022-09-04T02:48:00,kcc,23.39
2022-09-04T02:49:00,kcc,9.60
2022-09-04T02:50:00,kcc,7.80
2022-09-04T02:52:00,kcc,19.80
2022-09-04T02:54:00,kcc,17.40
2022-09-04T02:55:00,kcc,9.60
2022-09-04T02:57:00,kcc,25.20
2022-09-04T02:59:00,kcc,29.40
2022-09-04T03:01:00,kcc,23.39
2022-09-04T03:03:00,kcc,19.80
2022-09-04T03:04:00,kcc,9.60
2022-09-04T03:06:00,kcc,21.60
2022-09-04T03:08:00,kcc,27.00
2022-09-04T03:10:00,kcc,25.20
2022-09-04T03:12:00,kcc,19.80
2022-09-04T03:14:00,kcc,17.40
2022-09-04T03:16:00,kcc,17.40
2022-09-04T03:18:00,kcc,21.61
2022-09-04T03:20:00,kcc,27.60
2022-09-04T03:21:00,kcc,13.20
2022-09-04T03:23:00,kcc,25.80
2022-09-04T03:25:00,kcc,27.00
2022-09-04T03:26:00,kcc,9.60
2022-09-04T03:28:00,kcc,21.60
2022-09-04T03:30:00,kcc,25.20
2022-09-04T03:32:00,kcc,27.60
2022-09-04T03:33:00,kcc,13.80
2022-09-04T03:35:00,kcc,21.00
2022-09-04T03:37:00,kcc,19.80
2022-09-04T03:39:00,kcc,19.20
2022-09-04T03:40:00,kcc,10.20
2022-09-04T03:41:00,kcc,11.40
2022-09-04T03:43:00,kcc,29.40
2022-09-04T03:45:00,kcc,31.20
2022-09-04T03:47:00,kcc,21.60
2022-09-04T03:48:00,kcc,11.40
2022-09-04T03:49:00,kcc,9.59
2022-09-04T03:51:00,kcc,21.61
2022-09-04T03:52:00,kcc,12.00
2022-09-04T03:54:00,kcc,23.40
2022-09-04T03:56:00,kcc,28.80
2022-09-04T03:57:00,kcc,13.80
2022-09-04T03:59:00,kcc,27.60
2022-09-04T04:00:00,kcc,11.40
2022-09-04T04:02:00,kcc,21.60
2022-09-04T04:04:00,kcc,23.40
2022-09-04T04:05:00,kcc,15.60
2022-09-04T04:06:00,kcc,19.20
2022-09-04T04:08:00,kcc,29.40
2022-09-04T04:09:00,kcc,13.81
2022-09-04T04:11:00,kcc,23.39
2022-09-04T04:12:00,kcc,9.60
2022-09-04T04:14:00,kcc,19.80
2022-09-04T04:16:00,kcc,21.01
2022-09-04T04:18:00,kcc,23.40
2022-09-04T04:20:00,kcc,29.40
2022-09-04T04:22:00,kcc,29.40
2022-09-04T04:24:00,kcc,25.20
2022-09-04T04:26:00,kcc,23.40
2022-09-04T04:28:00,kcc,25.20
2022-09-04T04:30:00,kcc,25.80
2022-09-04T04:32:00,kcc,28.81
2022-09-04T04:33:00,kcc,13.80
2022-09-04T04:35:00,kcc,25.20
2022-09-04T04:37:00,kcc,23.40
2022-09-04T04:38:00,kcc,10.20
2022-09-04T04:40:00,kcc,28.80
2022-09-04T04:42:00,kcc,39.00
2022-09-04T04:44:00,kcc,39.00
2022-09-04T04:45:00,kcc,23.40
2022-09-04T04:47:00,kcc,46.79
2022-09-04T04:49:00,kcc,35.41
2022-09-04T04:51:00,kcc,25.20
2022-09-04T04:53:00,kcc,23.40
2022-09-04T04:54:00,kcc,12.00
2022-09-04T04:56:00,kcc,25.20
2022-09-04T04:58:00,kcc,23.40
2022-09-04T04:59:00,kcc,13.80
2022-09-04T05:01:00,kcc,31.20
2022-09-04T05:02:00,kcc,15.60
2022-09-04T05:04:00,kcc,25.20
2022-09-04T05:05:00,kcc,11.40
2022-09-04T05:07:00,kcc,21.60
2022-09-04T05:09:00,kcc,21.60
2022-09-04T05:11:00,kcc,25.20
2022-09-04T05:13:00,kcc,29.40
2022-09-04T05:15:00,kcc,27.00
2022-09-04T05:16:00,kcc,27.00
2022-09-04T05:17:00,kcc,19.80
2022-09-04T05:18:00,kcc,11.40
2022-09-04T05:20:00,kcc,19.80
2022-09-04T05:21:00,kcc,9.59
2022-09-04T05:23:00,kcc,23.40
2022-09-04T05:24:00,kcc,15.60
2022-09-04T05:26:00,kcc,27.60
2022-09-04T05:27:00,kcc,11.40
2022-09-04T05:28:00,kcc,15.60
2022-09-04T05:30:00,kcc,21.60
2022-09-04T05:31:00,kcc,11.40
2022-09-04T05:33:00,kcc,18.00
2022-09-04T05:35:00,kcc,23.40
2022-09-04T05:36:00,kcc,13.20
2022-09-04T05:38:00,kcc,25.80
2022-09-04T05:40:00,kcc,19.20
2022-09-04T05:41:00,kcc,9.60
2022-09-04T05:43:00,kcc,19.80
2022-09-04T05:46:00,kcc,31.20
2022-09-04T05:48:00,kcc,27.00
2022-09-04T05:49:00,kcc,15.59
2022-09-04T05:51:00,kcc,29.41
2022-09-04T05:52:00,kcc,9.59
2022-09-04T05:53:00,kcc,10.20
2022-09-04T05:55:00,kcc,17.40
2022-09-04T05:57:00,kcc,17.40
2022-09-04T05:58:00,kcc,9.60
2022-09-04T05:59:00,kcc,13.80
2022-09-04T06:00:00,kcc,13.80
2022-09-04T06:02:00,kcc,27.00
2022-09-04T06:04:00,kcc,25.80
2022-09-04T06:05:00,kcc,17.40
2022-09-04T06:07:00,kcc,50.40
2022-09-04T06:08:00,kcc,31.20
2022-09-04T06:10:00,kcc,49.20
2022-09-04T06:12:00,kcc,52.21
2022-09-04T06:14:00,kcc,60.59
2022-09-04T06:15:00,kcc,23.40
2022-09-04T06:17:00,kcc,33.00
2022-09-04T06:19:00,kcc,31.20
2022-09-04T06:21:00,kcc,29.40
2022-09-04T06:23:00,kcc,19.80
2022-09-04T06:24:00,kcc,9.60
2022-09-04T06:26:00,kcc,17.40
2022-09-04T06:28:00,kcc,19.80
2022-09-04T06:29:00,kcc,11.40
2022-09-04T06:31:00,kcc,27.60
2022-09-04T06:32:00,kcc,15.60
2022-09-04T06:34:00,kcc,40.80
2022-09-04T06:36:00,kcc,31.20
2022-09-04T06:38:00,kcc,34.80
2022-09-04T06:40:00,kcc,35.41
2022-09-04T06:42:00,kcc,33.00
2022-09-04T06:44:00,kcc,31.20
2022-09-04T06:46:00,kcc,25.20
2022-09-04T06:48:00,kcc,45.00
2022-09-04T06:50:00,kcc,43.20
2022-09-04T06:51:00,kcc,19.20
2022-09-04T06:53:00,kcc,46.80
2022-09-04T06:54:00,kcc,25.20
2022-09-04T06:56:00,kcc,45.00
2022-09-04T06:58:00,kcc,40.80
2022-09-04T07:00:00,kcc,43.21
2022-09-04T07:02:00,kcc,21.60
2022-09-04T07:03:00,kcc,11.40
2022-09-04T07:04:00,kcc,9.60
2022-09-04T07:06:00,kcc,21.60
2022-09-04T07:08:00,kcc,25.20
2022-09-04T07:10:00,kcc,25.80
2022-09-04T07:12:00,kcc,34.80
2022-09-04T07:14:00,kcc,60.60
2022-09-04T07:15:00,kcc,31.19
2022-09-04T07:17:00,kcc,50.41
2022-09-04T07:18:00,kcc,25.80
2022-09-04T07:20:00,kcc,48.60
2022-09-04T07:22:00,kcc,40.80
2022-09-04T07:24:00,kcc,29.40
2022-09-04T07:26:00,kcc,27.00
2022-09-04T07:28:00,kcc,35.40
2022-09-04T07:29:00,kcc,11.40
2022-09-04T07:31:00,kcc,35.40
2022-09-04T07:33:00,kcc,34.80
2022-09-04T07:34:00,kcc,19.80
2022-09-04T07:36:00,kcc,46.79
2022-09-04T07:38:00,kcc,48.60
2022-09-04T07:40:00,kcc,52.80
2022-09-04T07:42:00,kcc,60.60
2022-09-04T07:44:00,kcc,48.60
2022-09-04T07:46:00,kcc,34.80
2022-09-04T07:48:00,kcc,35.40
2022-09-04T07:50:00,kcc,37.20
2022-09-04T07:51:00,kcc,19.20
2022-09-04T07:53:00,kcc,39.00
2022-09-04T07:55:00,kcc,46.80
2022-09-04T07:56:00,kcc,31.20
2022-09-04T07:58:00,kcc,62.40
2022-09-04T08:00:00,kcc,51.01
2022-09-04T08:01:00,kcc,17.40
2022-09-04T08:03:00,kcc,33.00
2022-09-04T08:04:00,kcc,17.40
2022-09-04T08:06:00,kcc,18.00
2022-09-04T08:08:00,kcc,17.40
2022-09-04T08:10:00,kcc,29.40
2022-09-04T08:11:00,kcc,9.60
2022-09-04T08:13:00,kcc,45.00
2022-09-04T08:15:00,kcc,50.40
2022-09-04T08:17:00,kcc,56.40
2022-09-04T08:19:00,kcc,54.60
2022-09-04T08:21:00,kcc,54.60
2022-09-04T08:23:00,kcc,54.60
2022-09-04T08:24:00,kcc,19.80
2022-09-04T08:25:00,kcc,21.60
2022-09-04T08:27:00,kcc,48.60
2022-09-04T08:29:00,kcc,48.60
2022-09-04T08:30:00,kcc,21.60
2022-09-04T08:32:00,kcc,37.20
2022-09-04T08:33:00,kcc,11.40
2022-09-04T08:35:00,kcc,29.40
2022-09-04T08:37:00,kcc,45.00
2022-09-04T08:39:00,kcc,46.80
2022-09-04T08:41:00,kcc,48.60
2022-09-04T08:42:00,kcc,21.60
2022-09-04T08:44:00,kcc,42.60
2022-09-04T08:46:00,kcc,38.99
2022-09-04T08:48:00,kcc,43.21
2022-09-04T08:50:00,kcc,38.99
2022-09-04T08:52:00,kcc,39.00
2022-09-04T08:53:00,kcc,19.20
2022-09-04T08:55:00,kcc,43.20
2022-09-04T08:56:00,kcc,27.00
2022-09-04T08:58:00,kcc,64.20
2022-09-04T09:00:00,kcc,58.80
2022-09-04T09:02:00,kcc,54.60
2022-09-04T09:03:00,kcc,25.20
2022-09-04T09:04:00,kcc,23.40
2022-09-04T09:06:00,kcc,37.20
2022-09-04T09:08:00,kcc,37.20
2022-09-04T09:10:00,kcc,36.60
2022-09-04T09:12:00,kcc,49.20
2022-09-04T09:14:00,kcc,31.20
2022-09-04T09:16:00,kcc,27.00
2022-09-04T09:17:00,kcc,17.40
2022-09-04T09:19:00,kcc,35.40
2022-09-04T09:20:00,kcc,19.20
2022-09-04T09:22:00,kcc,35.41
2022-09-04T09:24:00,kcc,29.40
2022-09-04T09:25:00,kcc,19.20
2022-09-04T09:26:00,kcc,19.20
2022-09-04T09:27:00,kcc,17.40
2022-09-04T09:28:00,kcc,45.00
2022-09-04T09:29:00,kcc,19.80
2022-09-04T09:31:00,kcc,36.60
2022-09-04T09:33:00,kcc,33.60
2022-09-04T09:35:00,kcc,25.20
2022-09-04T09:37:00,kcc,33.00
2022-09-04T09:38:00,kcc,17.40
2022-09-04T09:40:00,kcc,41.40
2022-09-04T09:42:00,kcc,28.80
2022-09-04T09:44:00,kcc,21.61
2022-09-04T09:46:00,kcc,17.40
2022-09-04T09:47:00,kcc,10.20
2022-09-04T09:49:00,kcc,25.20
2022-09-04T09:51:00,kcc,23.39
2022-09-04T09:53:00,kcc,31.20
2022-09-04T09:55:00,kcc,34.80
2022-09-04T09:57:00,kcc,37.20
2022-09-04T09:58:00,kcc,17.40
2022-09-04T10:00:00,kcc,27.60
2022-09-04T10:01:00,kcc,13.80
2022-09-04T10:03:00,kcc,31.20
2022-09-04T10:04:00,kcc,15.60
2022-09-04T10:06:00,kcc,40.80
2022-09-04T10:08:00,kcc,45.00
2022-09-04T10:09:00,kcc,25.20
2022-09-04T10:11:00,kcc,45.00
2022-09-04T10:13:00,kcc,46.80
2022-09-04T10:15:00,kcc,38.99
2022-09-04T10:17:00,kcc,28.81
2022-09-04T10:19:00,kcc,23.39
2022-09-04T10:21:00,kcc,33.60
2022-09-04T10:22:00,kcc,15.60
2022-09-04T10:24:00,kcc,28.80
2022-09-04T10:25:00,kcc,12.00
2022-09-04T10:26:00,kcc,11.40
2022-09-04T10:27:00,kcc,13.80
2022-09-04T10:29:00,kcc,33.00
2022-09-04T10:30:00,kcc,18.00
2022-09-04T10:32:00,kcc,36.60
2022-09-04T10:34:00,kcc,37.20
2022-09-04T10:35:00,kcc,13.81
2022-09-04T10:36:00,kcc,15.59
2022-09-04T10:38:00,kcc,40.80
2022-09-04T10:40:00,kcc,48.60
2022-09-04T10:42:00,kcc,51.00
2022-09-04T10:44:00,kcc,42.60
2022-09-04T10:45:00,kcc,13.80
2022-09-04T10:47:00,kcc,31.20
2022-09-04T10:49:00,kcc,40.80
2022-09-04T10:51:00,kcc,41.40
2022-09-04T10:53:00,kcc,33.00
2022-09-04T10:55:00,kcc,31.20
2022-09-04T10:56:00,kcc,17.40
2022-09-04T10:57:00,kcc,23.40
2022-09-04T10:59:00,kcc,48.60
2022-09-04T11:01:00,kcc,43.20
2022-09-04T11:03:00,kcc,40.80
2022-09-04T11:05:00,kcc,45.00
2022-09-04T11:06:00,kcc,25.20
2022-09-04T11:08:00,kcc,64.20
2022-09-04T11:09:00,kcc,33.60
2022-09-04T11:11:00,kcc,58.20
2022-09-04T11:13:00,kcc,52.80
2022-09-04T11:15:00,kcc,54.60
2022-09-04T11:16:00,kcc,29.40
2022-09-04T11:18:00,kcc,42.60
2022-09-04T11:20:00,kcc,33.00
2022-09-04T11:22:00,kcc,41.40
2022-09-04T11:23:00,kcc,21.01
2022-09-04T11:25:00,kcc,45.00
2022-09-04T11:27:00,kcc,45.00
2022-09-04T11:29:00,kcc,40.80
2022-09-04T11:30:00,kcc,21.60
2022-09-04T11:32:00,kcc,33.00
2022-09-04T11:33:00,kcc,21.60
2022-09-04T11:35:00,kcc,42.60
2022-09-04T11:36:00,kcc,27.60
2022-09-04T11:38:00,kcc,52.80
2022-09-04T11:39:00,kcc,23.40
2022-09-04T11:41:00,kcc,58.20
2022-09-04T11:43:00,kcc,64.20
2022-09-04T11:44:00,kcc,31.20
2022-09-04T11:45:00,kcc,27.60
2022-09-04T11:46:00,kcc,21.60
2022-09-04T11:48:00,kcc,44.41
2022-09-04T11:49:00,kcc,21.60
2022-09-04T11:51:00,kcc,33.00
2022-09-04T11:53:00,kcc,37.20
2022-09-04T11:55:00,kcc,37.20
2022-09-04T11:56:00,kcc,37.20
2022-09-04T11:57:00,kcc,33.00
2022-09-04T11:58:00,kcc,15.60
2022-09-04T12:00:00,kcc,37.20
2022-09-04T12:01:00,kcc,31.20
2022-09-04T12:03:00,kcc,62.40
2022-09-04T12:05:00,kcc,60.60
2022-09-04T12:06:00,kcc,28.81
2022-09-04T12:08:00,kcc,54.59
2022-09-04T12:10:00,kcc,39.00
2022-09-04T12:12:00,kcc,35.40
2022-09-04T12:13:00,kcc,15.60
2022-09-04T12:15:00,kcc,29.40
2022-09-04T12:16:00,kcc,17.40
2022-09-04T12:18:00,kcc,27.00
2022-09-04T12:20:00,kcc,45.00
2022-09-04T12:21:00,kcc,25.20
2022-09-04T12:23:00,kcc,51.00
2022-09-04T12:25:00,kcc,73.80
2022-09-04T12:27:00,kcc,70.20
2022-09-04T12:29:00,kcc,45.00
2022-09-04T12:31:00,kcc,43.20
2022-09-04T12:33:00,kcc,42.60
2022-09-04T12:34:00,kcc,19.80
2022-09-04T12:35:00,kcc,15.60
2022-09-04T12:37:00,kcc,31.20
2022-09-04T12:39:00,kcc,36.60
2022-09-04T12:41:00,kcc,46.80
2022-09-04T12:43:00,kcc,52.80
2022-09-04T12:45:00,kcc,43.20
2022-09-04T12:46:00,kcc,13.20
2022-09-04T12:48:00,kcc,27.60
2022-09-04T12:49:00,kcc,15.60
2022-09-04T12:51:00,kcc,33.00
2022-09-04T12:53:00,kcc,29.40
2022-09-04T12:55:00,kcc,37.20
2022-09-04T12:56:00,kcc,25.20
2022-09-04T12:58:00,kcc,60.60
2022-09-04T13:00:00,kcc,58.20
2022-09-04T13:02:00,kcc,46.80
2022-09-04T13:03:00,kcc,23.39
2022-09-04T13:05:00,kcc,40.80
2022-09-04T13:06:00,kcc,13.80
2022-09-04T13:08:00,kcc,31.20
2022-09-04T13:10:00,kcc,31.20
2022-09-04T13:12:00,kcc,39.00
2022-09-04T13:14:00,kcc,40.80
2022-09-04T13:15:00,kcc,21.60
2022-09-04T13:17:00,kcc,45.00
2022-09-04T13:18:00,kcc,19.20
2022-09-04T13:20:00,kcc,45.00
2022-09-04T13:21:00,kcc,15.60
2022-09-04T13:23:00,kcc,29.40
2022-09-04T13:24:00,kcc,15.60
2022-09-04T13:26:00,kcc,29.40
2022-09-04T13:27:00,kcc,17.40
2022-09-04T13:29:00,kcc,48.60
2022-09-04T13:30:00,kcc,25.20
2022-09-04T13:32:00,kcc,62.40
2022-09-04T13:34:00,kcc,70.20
2022-09-04T13:35:00,kcc,33.60
2022-09-04T13:36:00,kcc,33.60
2022-09-04T13:37:00,kcc,60.00
2022-09-04T13:39:00,kcc,41.40
2022-09-04T13:41:00,kcc,31.20
2022-09-04T13:43:00,kcc,34.80
2022-09-04T13:44:00,kcc,17.99
2022-09-04T13:46:00,kcc,38.41
2022-09-04T13:47:00,kcc,18.00
2022-09-04T13:49:00,kcc,44.40
2022-09-04T13:51:00,kcc,47.39
2022-09-04T13:52:00,kcc,27.01
2022-09-04T13:54:00,kcc,46.80
2022-09-04T13:55:00,kcc,19.19
2022-09-04T13:57:00,kcc,35.41
2022-09-04T13:59:00,kcc,38.99
2022-09-04T14:01:00,kcc,39.01
2022-09-04T14:03:00,kcc,46.80
2022-09-04T14:04:00,kcc,29.40
2022-09-04T14:05:00,kcc,32.99
2022-09-04T14:07:00,kcc,64.20
2022-09-04T14:08:00,kcc,31.20
2022-09-04T14:10:00,kcc,52.81
2022-09-04T14:11:00,kcc,29.40
2022-09-04T14:13:00,kcc,38.99
2022-09-04T14:15:00,kcc,28.80
2022-09-04T14:17:00,kcc,35.41
2022-09-04T14:18:00,kcc,17.40
2022-09-04T14:20:00,kcc,31.19
2022-09-04T14:22:00,kcc,29.41
2022-09-04T14:24:00,kcc,32.99
2022-09-04T14:25:00,kcc,19.80
2022-09-04T14:27:00,kcc,42.60
2022-09-04T14:29:00,kcc,62.40
2022-09-04T14:31:00,kcc,60.60
2022-09-04T14:33:00,kcc,40.80
2022-09-04T14:35:00,kcc,43.20
2022-09-04T14:36:00,kcc,23.41
2022-09-04T14:38:00,kcc,46.80
2022-09-04T14:39:00,kcc,20.99
2022-09-04T14:41:00,kcc,43.20
2022-09-04T14:43:00,kcc,52.81
2022-09-04T14:45:00,kcc,50.41
2022-09-04T14:47:00,kcc,43.20
2022-09-04T14:49:00,kcc,27.00
2022-09-04T14:51:00,kcc,29.40
2022-09-04T14:53:00,kcc,33.00
2022-09-04T14:55:00,kcc,31.20
2022-09-04T14:56:00,kcc,17.99
2022-09-04T14:58:00,kcc,40.81
2022-09-04T14:59:00,kcc,19.19
2022-09-04T15:00:00,kcc,21.61
2022-09-04T15:01:00,kcc,23.39
2022-09-04T15:03:00,kcc,58.80
2022-09-04T15:05:00,kcc,58.21
2022-09-04T15:07:00,kcc,52.79
2022-09-04T15:09:00,kcc,48.60
2022-09-04T15:11:00,kcc,50.99
2022-09-04T15:13:00,kcc,34.80
2022-09-04T15:15:00,kcc,31.20
2022-09-04T15:17:00,kcc,31.20
2022-09-04T15:19:00,kcc,40.80
2022-09-04T15:20:00,kcc,21.61
2022-09-04T15:21:00,kcc,23.39
2022-09-04T15:23:00,kcc,43.20
2022-09-04T15:24:00,kcc,21.01
2022-09-04T15:26:00,kcc,45.00
2022-09-04T15:28:00,kcc,37.19
2022-09-04T15:30:00,kcc,39.01
2022-09-04T15:32:00,kcc,48.60
2022-09-04T15:34:00,kcc,40.80
2022-09-04T15:35:00,kcc,19.80
2022-09-04T15:37:00,kcc,40.80
2022-09-04T15:38:00,kcc,29.40
2022-09-04T15:40:00,kcc,62.40
2022-09-04T15:42:00,kcc,70.20
2022-09-04T15:44:00,kcc,60.00
2022-09-04T15:45:00,kcc,19.80
2022-09-04T15:47:00,kcc,25.20
2022-09-04T15:49:00,kcc,31.20
2022-09-04T15:50:00,kcc,13.80
2022-09-04T15:51:00,kcc,15.60
2022-09-04T15:53:00,kcc,31.20
2022-09-04T15:55:00,kcc,38.99
2022-09-04T15:56:00,kcc,23.41
2022-09-04T15:58:00,kcc,50.99
2022-09-04T15:59:00,kcc,22.81
2022-09-04T16:00:00,kcc,21.59
2022-09-04T16:02:00,kcc,39.01
2022-09-04T16:03:00,kcc,19.80
2022-09-04T16:05:00,kcc,40.80
2022-09-04T16:07:00,kcc,40.80
2022-09-04T16:09:00,kcc,45.00
2022-09-04T16:11:00,kcc,50.41
2022-09-04T16:13:00,kcc,64.79
2022-09-04T16:15:00,kcc,73.80
2022-09-04T16:16:00,kcc,40.81
2022-09-04T16:18:00,kcc,50.99
2022-09-04T16:20:00,kcc,52.81
2022-09-04T16:22:00,kcc,52.79
2022-09-04T16:23:00,kcc,21.01
2022-09-04T16:24:00,kcc,19.80
2022-09-04T16:26:00,kcc,38.99
2022-09-04T16:28:00,kcc,42.60
2022-09-04T16:29:00,kcc,29.40
2022-09-04T16:31:00,kcc,56.40
2022-09-04T16:32:00,kcc,25.21
2022-09-04T16:33:00,kcc,21.59
2022-09-04T16:35:00,kcc,35.41
2022-09-04T16:36:00,kcc,15.60
2022-09-04T16:38:00,kcc,25.20
2022-09-04T16:40:00,kcc,29.40
2022-09-04T16:42:00,kcc,31.20
2022-09-04T16:44:00,kcc,28.80
2022-09-04T16:46:00,kcc,41.41
2022-09-04T16:48:00,kcc,50.39
2022-09-04T16:50:00,kcc,45.00
2022-09-04T16:52:00,kcc,40.80
2022-09-04T16:54:00,kcc,56.41
2022-09-04T16:56:00,kcc,52.79
2022-09-04T16:58:00,kcc,46.80
2022-09-04T17:00:00,kcc,52.81
2022-09-04T17:01:00,kcc,32.99
2022-09-04T17:03:00,kcc,70.21
2022-09-04T17:05:00,kcc,83.99
2022-09-04T17:07:00,kcc,83.99
2022-09-04T17:08:00,kcc,29.40
2022-09-04T17:10:00,kcc,58.21
2022-09-04T17:11:00,kcc,23.39
2022-09-04T17:13:00,kcc,37.21
2022-09-04T17:15:00,kcc,32.99
2022-09-04T17:16:00,kcc,17.40
2022-09-04T17:18:00,kcc,33.00
2022-09-04T17:20:00,kcc,46.80
2022-09-04T17:21:00,kcc,21.59
2022-09-04T17:23:00,kcc,51.01
2022-09-04T17:25:00,kcc,50.41
2022-09-04T17:26:00,kcc,23.39
2022-09-04T17:28:00,kcc,57.00
2022-09-04T17:29:00,kcc,27.01
2022-09-04T17:31:00,kcc,50.39
2022-09-04T17:33:00,kcc,39.01
2022-09-04T17:35:00,kcc,49.19
2022-09-04T17:37:00,kcc,52.21
2022-09-04T17:39:00,kcc,52.79
2022-09-04T17:40:00,kcc,25.21
2022-09-04T17:42:00,kcc,58.80
2022-09-04T17:43:00,kcc,25.20
2022-09-04T17:45:00,kcc,45.00
2022-09-04T17:46:00,kcc,23.39
2022-09-04T17:48:00,kcc,39.01
2022-09-04T17:50:00,kcc,35.39
2022-09-04T17:52:00,kcc,31.20
2022-09-04T17:53:00,kcc,19.20
2022-09-04T17:55:00,kcc,34.80
2022-09-04T17:56:00,kcc,15.60
2022-09-04T17:58:00,kcc,37.19
2022-09-04T17:59:00,kcc,25.21
2022-09-04T18:01:00,kcc,54.59
2022-09-04T18:02:00,kcc,29.40
2022-09-04T18:04:00,kcc,46.80
2022-09-04T18:05:00,kcc,23.39
2022-09-04T18:07:00,kcc,45.00
2022-09-04T18:08:00,kcc,15.60
2022-09-04T18:10:00,kcc,39.01
2022-09-04T18:11:00,kcc,21.59
2022-09-04T18:13:00,kcc,50.41
2022-09-04T18:15:00,kcc,52.79
2022-09-04T18:17:00,kcc,56.41
2022-09-04T18:18:00,kcc,29.40
2022-09-04T18:20:00,kcc,65.99
2022-09-04T18:22:00,kcc,60.60
2022-09-04T18:23:00,kcc,60.60
2022-09-04T18:24:00,kcc,57.00
2022-09-04T18:26:00,kcc,56.41
