#datetime,building,power
2023-04-11T00:01:00,gfd,47.40
2023-04-11T00:03:00,gfd,47.99
2023-04-11T00:05:00,gfd,38.41
2023-04-11T00:07:00,gfd,43.21
2023-04-11T00:08:00,gfd,17.40
2023-04-11T00:10:00,gfd,47.40
2023-04-11T00:12:00,gfd,52.18
2023-04-11T00:14:00,gfd,47.40
2023-04-11T00:16:00,gfd,43.21
2023-04-11T00:17:00,gfd,25.78
2023-04-11T00:19:00,gfd,47.40
2023-04-11T00:20:00,gfd,17.40
2023-04-11T00:21:00,gfd,21.62
2023-04-11T00:22:00,gfd,25.78
2023-04-11T00:24:00,gfd,38.99
2023-04-11T00:26:00,gfd,43.21
2023-04-11T00:28:00,gfd,34.80
2023-04-11T00:30:00,gfd,43.18
2023-04-11T00:32:00,gfd,39.02
2023-04-11T00:33:00,gfd,21.59
2023-04-11T00:35:00,gfd,34.19
2023-04-11T00:37:00,gfd,38.99
2023-04-11T00:38:00,gfd,21.62
2023-04-11T00:40:00,gfd,43.18
2023-04-11T00:41:00,gfd,21.62
2023-04-11T00:43:00,gfd,43.18
2023-04-11T00:45:00,gfd,38.99
2023-04-11T00:47:00,gfd,39.02
2023-04-11T00:49:00,gfd,38.38
2023-04-11T00:51:00,gfd,38.99
2023-04-11T00:53:00,gfd,39.02
2023-04-11T00:55:00,gfd,47.40
2023-04-11T00:57:00,gfd,38.99
2023-04-11T00:58:00,gfd,25.78
2023-04-11T01:00:00,gfd,39.02
2023-04-11T01:01:00,gfd,30.00
2023-04-11T01:03:00,gfd,43.18
2023-04-11T01:04:00,gfd,26.40
2023-04-11T01:06:00,gfd,51.62
2023-04-11T01:08:00,gfd,43.18
2023-04-11T01:10:00,gfd,47.40
2023-04-11T01:12:00,gfd,43.21
2023-04-11T01:14:00,gfd,43.18
2023-04-11T01:16:00,gfd,43.21
2023-04-11T01:17:00,gfd,25.78
2023-04-11T01:19:00,gfd,43.21
2023-04-11T01:21:00,gfd,43.18
2023-04-11T01:22:00,gfd,21.62
2023-04-11T01:24:00,gfd,47.99
2023-04-11T01:26:00,gfd,43.21
2023-04-11T01:27:00,gfd,21.59
2023-04-11T01:29:00,gfd,43.21
2023-04-11T01:31:00,gfd,43.18
2023-04-11T01:33:00,gfd,51.59
2023-04-11T01:35:00,gfd,39.02
2023-04-11T01:36:00,gfd,21.59
2023-04-11T01:37:00,gfd,21.59
2023-04-11T01:38:00,gfd,21.59
2023-04-11T01:40:00,gfd,39.02
2023-04-11T01:42:00,gfd,43.18
2023-04-11T01:43:00,gfd,21.59
2023-04-11T01:45:00,gfd,43.21
2023-04-11T01:47:00,gfd,51.59
2023-04-11T01:49:00,gfd,39.02
2023-04-11T01:51:00,gfd,47.37
2023-04-11T01:52:00,gfd,21.62
2023-04-11T01:54:00,gfd,43.18
2023-04-11T01:56:00,gfd,47.40
2023-04-11T01:58:00,gfd,34.80
2023-04-11T01:59:00,gfd,21.59
2023-04-11T02:00:00,gfd,17.40
2023-04-11T02:01:00,gfd,16.82
2023-04-11T02:03:00,gfd,38.99
2023-04-11T02:05:00,gfd,38.99
2023-04-11T02:07:00,gfd,34.80
2023-04-11T02:08:00,gfd,34.80
2023-04-11T02:09:00,gfd,34.19
2023-04-11T02:11:00,gfd,34.80
2023-04-11T02:12:00,gfd,17.40
2023-04-11T02:14:00,gfd,34.19
2023-04-11T02:16:00,gfd,39.02
2023-04-11T02:18:00,gfd,34.78
2023-04-11T02:19:00,gfd,16.82
2023-04-11T02:21:00,gfd,30.59
2023-04-11T02:22:00,gfd,17.40
2023-04-11T02:24:00,gfd,34.22
2023-04-11T02:26:00,gfd,34.78
2023-04-11T02:28:00,gfd,34.22
2023-04-11T02:29:00,gfd,21.59
2023-04-11T02:31:00,gfd,34.80
2023-04-11T02:33:00,gfd,30.00
2023-04-11T02:35:00,gfd,30.59
2023-04-11T02:37:00,gfd,34.22
2023-04-11T02:39:00,gfd,26.40
2023-04-11T02:40:00,gfd,16.79
2023-04-11T02:42:00,gfd,30.62
2023-04-11T02:43:00,gfd,12.60
2023-04-11T02:45:00,gfd,30.59
2023-04-11T02:46:00,gfd,12.60
2023-04-11T02:48:00,gfd,30.62
2023-04-11T02:49:00,gfd,12.60
2023-04-11T02:50:00,gfd,12.60
2023-04-11T02:51:00,gfd,30.62
2023-04-11T02:52:00,gfd,12.60
2023-04-11T02:53:00,gfd,17.40
2023-04-11T02:55:00,gfd,30.59
2023-04-11T02:56:00,gfd,16.79
2023-04-11T02:58:00,gfd,30.62
2023-04-11T03:00:00,gfd,30.00
2023-04-11T03:02:00,gfd,30.59
2023-04-11T03:04:00,gfd,30.00
2023-04-11T03:05:00,gfd,13.21
2023-04-11T03:07:00,gfd,30.00
2023-04-11T03:09:00,gfd,34.80
2023-04-11T03:11:00,gfd,34.19
2023-04-11T03:12:00,gfd,13.21
2023-04-11T03:14:00,gfd,30.00
2023-04-11T03:15:00,gfd,17.40
2023-04-11T03:17:00,gfd,30.00
2023-04-11T03:19:00,gfd,30.59
2023-04-11T03:21:00,gfd,30.00
2023-04-11T03:23:00,gfd,25.81
2023-04-11T03:24:00,gfd,17.40
2023-04-11T03:26:00,gfd,25.78
2023-04-11T03:28:00,gfd,30.62
2023-04-11T03:30:00,gfd,34.19
2023-04-11T03:32:00,gfd,30.62
2023-04-11T03:33:00,gfd,12.60
2023-04-11T03:35:00,gfd,30.59
2023-04-11T03:36:00,gfd,21.59
2023-04-11T03:38:00,gfd,30.00
2023-04-11T03:40:00,gfd,25.81
2023-04-11T03:42:00,gfd,34.80
2023-04-11T03:44:00,gfd,30.00
2023-04-11T03:45:00,gfd,13.21
2023-04-11T03:47:00,gfd,30.00
2023-04-11T03:49:00,gfd,30.59
2023-04-11T03:51:00,gfd,30.00
2023-04-11T03:53:00,gfd,30.59
2023-04-11T03:55:00,gfd,25.81
2023-04-11T03:56:00,gfd,17.40
2023-04-11T03:58:00,gfd,34.19
2023-04-11T04:00:00,gfd,30.62
2023-04-11T04:01:00,gfd,12.60
2023-04-11T04:03:00,gfd,25.81
2023-04-11T04:04:00,gfd,17.40
2023-04-11T04:05:00,gfd,13.18
2023-04-11T04:07:00,gfd,30.00
2023-04-11T04:09:00,gfd,30.62
2023-04-11T04:11:00,gfd,34.19
2023-04-11T04:13:00,gfd,34.80
2023-04-11T04:14:00,gfd,17.40
2023-04-11T04:15:00,gfd,16.79
2023-04-11T04:17:00,gfd,34.80
2023-04-11T04:18:00,gfd,17.40
2023-04-11T04:20:00,gfd,34.19
2023-04-11T04:21:00,gfd,17.40
2023-04-11T04:23:00,gfd,34.80
2023-04-11T04:25:00,gfd,34.19
2023-04-11T04:27:00,gfd,34.80
2023-04-11T04:29:00,gfd,34.80
2023-04-11T04:31:00,gfd,38.41
2023-04-11T04:32:00,gfd,17.40
2023-04-11T04:34:00,gfd,34.80
2023-04-11T04:36:00,gfd,34.19
2023-04-11T04:38:00,gfd,34.80
2023-04-11T04:40:00,gfd,38.99
2023-04-11T04:41:00,gfd,17.40
2023-04-11T04:43:00,gfd,34.19
2023-04-11T04:45:00,gfd,34.80
2023-04-11T04:46:00,gfd,17.40
2023-04-11T04:48:00,gfd,34.19
2023-04-11T04:49:00,gfd,17.40
2023-04-11T04:51:00,gfd,34.80
2023-04-11T04:53:00,gfd,34.19
2023-04-11T04:55:00,gfd,34.80
2023-04-11T04:57:00,gfd,34.22
2023-04-11T04:58:00,gfd,17.40
2023-04-11T05:00:00,gfd,34.78
2023-04-11T05:02:00,gfd,30.00
2023-04-11T05:03:00,gfd,21.62
2023-04-11T05:05:00,gfd,34.80
2023-04-11T05:06:00,gfd,17.37
2023-04-11T05:08:00,gfd,34.22
2023-04-11T05:10:00,gfd,34.80
2023-04-11T05:12:00,gfd,38.99
2023-04-11T05:14:00,gfd,34.19
2023-04-11T05:15:00,gfd,17.40
2023-04-11T05:17:00,gfd,34.80
2023-04-11T05:19:00,gfd,38.41
2023-04-11T05:21:00,gfd,34.80
2023-04-11T05:23:00,gfd,34.78
2023-04-11T05:24:00,gfd,16.82
2023-04-11T05:25:00,gfd,17.40
2023-04-11T05:26:00,gfd,13.18
2023-04-11T05:28:00,gfd,34.22
2023-04-11T05:30:00,gfd,34.78
2023-04-11T05:31:00,gfd,17.40
2023-04-11T05:33:00,gfd,34.22
2023-04-11T05:34:00,gfd,17.40
2023-04-11T05:36:00,gfd,34.80
2023-04-11T05:38:00,gfd,34.19
2023-04-11T05:39:00,gfd,17.40
2023-04-11T05:41:00,gfd,30.59
2023-04-11T05:43:00,gfd,38.41
2023-04-11T05:44:00,gfd,17.40
2023-04-11T05:45:00,gfd,17.40
2023-04-11T05:47:00,gfd,34.80
2023-04-11T05:49:00,gfd,34.19
2023-04-11T05:50:00,gfd,17.40
2023-04-11T05:52:00,gfd,34.80
2023-04-11T05:53:00,gfd,16.79
2023-04-11T05:55:00,gfd,38.99
2023-04-11T05:57:00,gfd,30.62
2023-04-11T05:59:00,gfd,34.19
2023-04-11T06:00:00,gfd,17.40
2023-04-11T06:02:00,gfd,34.80
2023-04-11T06:03:00,gfd,16.79
2023-04-11T06:05:00,gfd,34.80
2023-04-11T06:06:00,gfd,13.21
2023-04-11T06:08:00,gfd,34.19
2023-04-11T06:10:00,gfd,34.80
2023-04-11T06:11:00,gfd,17.40
2023-04-11T06:12:00,gfd,16.79
2023-04-11T06:13:00,gfd,17.40
2023-04-11T06:15:00,gfd,34.80
2023-04-11T06:17:00,gfd,30.00
2023-04-11T06:19:00,gfd,34.80
2023-04-11T06:21:00,gfd,34.19
2023-04-11T06:23:00,gfd,30.62
2023-04-11T06:24:00,gfd,17.40
2023-04-11T06:26:00,gfd,34.19
2023-04-11T06:28:00,gfd,30.62
2023-04-11T06:30:00,gfd,34.19
2023-04-11T06:32:00,gfd,34.80
2023-04-11T06:34:00,gfd,34.19
2023-04-11T06:36:00,gfd,34.80
2023-04-11T06:39:00,gfd,34.80
2023-04-11T06:40:00,gfd,34.19
2023-04-11T06:42:00,gfd,34.80
2023-04-11T06:44:00,gfd,34.19
2023-04-11T06:46:00,gfd,34.80
2023-04-11T06:48:00,gfd,34.80
2023-04-11T06:50:00,gfd,34.19
2023-04-11T06:52:00,gfd,34.80
2023-04-11T06:54:00,gfd,34.22
2023-04-11T06:56:00,gfd,34.80
2023-04-11T06:58:00,gfd,30.00
2023-04-11T07:00:00,gfd,34.78
2023-04-11T07:01:00,gfd,17.40
2023-04-11T07:03:00,gfd,30.00
2023-04-11T07:05:00,gfd,34.80
2023-04-11T07:06:00,gfd,17.40
2023-04-11T07:08:00,gfd,30.00
2023-04-11T07:10:00,gfd,34.80
2023-04-11T07:12:00,gfd,34.19
2023-04-11T07:14:00,gfd,34.80
2023-04-11T07:15:00,gfd,17.40
2023-04-11T07:17:00,gfd,34.19
2023-04-11T07:19:00,gfd,39.02
2023-04-11T07:21:00,gfd,34.78
2023-04-11T07:23:00,gfd,38.41
2023-04-11T07:24:00,gfd,17.40
2023-04-11T07:26:00,gfd,30.62
2023-04-11T07:28:00,gfd,34.19
2023-04-11T07:30:00,gfd,34.80
2023-04-11T07:31:00,gfd,17.40
2023-04-11T07:33:00,gfd,38.38
2023-04-11T07:35:00,gfd,34.80
2023-04-11T07:36:00,gfd,21.59
2023-04-11T07:38:00,gfd,39.02
2023-04-11T07:40:00,gfd,34.19
2023-04-11T07:42:00,gfd,34.80
2023-04-11T07:44:00,gfd,34.80
2023-04-11T07:46:00,gfd,34.19
2023-04-11T07:48:00,gfd,34.80
2023-04-11T07:50:00,gfd,38.99
2023-04-11T07:52:00,gfd,30.00
2023-04-11T07:54:00,gfd,38.99
2023-04-11T07:56:00,gfd,34.22
2023-04-11T07:58:00,gfd,34.80
2023-04-11T08:00:00,gfd,38.99
2023-04-11T08:02:00,gfd,38.99
2023-04-11T08:04:00,gfd,34.19
2023-04-11T08:06:00,gfd,34.80
2023-04-11T08:07:00,gfd,21.59
2023-04-11T08:09:00,gfd,39.02
2023-04-11T08:11:00,gfd,30.00
2023-04-11T08:13:00,gfd,38.99
2023-04-11T08:15:00,gfd,43.18
2023-04-11T08:16:00,gfd,21.62
2023-04-11T08:18:00,gfd,38.99
2023-04-11T08:20:00,gfd,43.18
2023-04-11T08:21:00,gfd,21.62
2023-04-11T08:22:00,gfd,25.78
2023-04-11T08:24:00,gfd,47.40
2023-04-11T08:26:00,gfd,43.21
2023-04-11T08:28:00,gfd,47.40
2023-04-11T08:30:00,gfd,43.18
2023-04-11T08:31:00,gfd,21.62
2023-04-11T08:33:00,gfd,43.18
2023-04-11T08:35:00,gfd,43.21
2023-04-11T08:37:00,gfd,43.18
2023-04-11T08:39:00,gfd,38.99
2023-04-11T08:41:00,gfd,43.21
2023-04-11T08:43:00,gfd,38.99
2023-04-11T08:45:00,gfd,47.40
2023-04-11T08:46:00,gfd,21.59
2023-04-11T08:48:00,gfd,43.21
2023-04-11T08:50:00,gfd,43.21
2023-04-11T08:52:00,gfd,38.99
2023-04-11T08:54:00,gfd,38.99
2023-04-11T08:55:00,gfd,21.59
2023-04-11T08:57:00,gfd,43.21
2023-04-11T08:59:00,gfd,38.38
2023-04-11T09:00:00,gfd,21.62
2023-04-11T09:01:00,gfd,26.40
2023-04-11T09:03:00,gfd,51.59
2023-04-11T09:05:00,gfd,43.21
2023-04-11T09:06:00,gfd,21.59
2023-04-11T09:08:00,gfd,51.59
2023-04-11T09:09:00,gfd,26.40
2023-04-11T09:11:00,gfd,43.21
2023-04-11T09:12:00,gfd,16.79
2023-04-11T09:14:00,gfd,43.21
2023-04-11T09:16:00,gfd,34.80
2023-04-11T09:17:00,gfd,17.40
2023-04-11T09:19:00,gfd,43.18
2023-04-11T09:20:00,gfd,17.40
2023-04-11T09:22:00,gfd,34.22
2023-04-11T09:23:00,gfd,17.37
2023-04-11T09:24:00,gfd,17.40
2023-04-11T09:26:00,gfd,39.02
2023-04-11T09:28:00,gfd,34.19
2023-04-11T09:30:00,gfd,38.99
2023-04-11T09:32:00,gfd,38.99
2023-04-11T09:34:00,gfd,39.02
2023-04-11T09:36:00,gfd,43.18
2023-04-11T09:37:00,gfd,21.59
2023-04-11T09:39:00,gfd,38.41
2023-04-11T09:41:00,gfd,43.21
2023-04-11T09:43:00,gfd,38.99
2023-04-11T09:45:00,gfd,43.18
2023-04-11T09:46:00,gfd,21.62
2023-04-11T09:48:00,gfd,38.99
2023-04-11T09:49:00,gfd,21.59
2023-04-11T09:51:00,gfd,38.99
2023-04-11T09:53:00,gfd,43.21
2023-04-11T09:54:00,gfd,17.40
2023-04-11T09:56:00,gfd,43.18
2023-04-11T09:58:00,gfd,34.22
2023-04-11T09:59:00,gfd,17.40
2023-04-11T10:01:00,gfd,34.80
2023-04-11T10:03:00,gfd,38.38
2023-04-11T10:05:00,gfd,34.80
2023-04-11T10:07:00,gfd,43.21
2023-04-11T10:08:00,gfd,17.40
2023-04-11T10:10:00,gfd,34.19
2023-04-11T10:12:00,gfd,43.21
2023-04-11T10:14:00,gfd,38.99
2023-04-11T10:16:00,gfd,43.18
2023-04-11T10:18:00,gfd,52.21
2023-04-11T10:20:00,gfd,47.40
2023-04-11T10:21:00,gfd,21.59
2023-04-11T10:22:00,gfd,21.62
2023-04-11T10:24:00,gfd,47.37
2023-04-11T10:25:00,gfd,21.62
2023-04-11T10:26:00,gfd,21.59
2023-04-11T10:28:00,gfd,47.40
2023-04-11T10:30:00,gfd,47.40
2023-04-11T10:32:00,gfd,43.18
2023-04-11T10:34:00,gfd,48.02
2023-04-11T10:36:00,gfd,47.40
2023-04-11T10:38:00,gfd,38.99
2023-04-11T10:40:00,gfd,47.40
2023-04-11T10:42:00,gfd,43.18
2023-04-11T10:44:00,gfd,43.21
2023-04-11T10:45:00,gfd,21.59
2023-04-11T10:46:00,gfd,25.81
2023-04-11T10:48:00,gfd,51.59
2023-04-11T10:50:00,gfd,52.21
2023-04-11T10:51:00,gfd,21.59
2023-04-11T10:53:00,gfd,43.21
2023-04-11T10:55:00,gfd,51.59
2023-04-11T10:57:00,gfd,43.21
2023-04-11T10:59:00,gfd,47.40
2023-04-11T11:01:00,gfd,34.78
2023-04-11T11:03:00,gfd,43.21
2023-04-11T11:05:00,gfd,47.40
2023-04-11T11:07:00,gfd,43.18
2023-04-11T11:09:00,gfd,47.40
2023-04-11T11:11:00,gfd,39.02
2023-04-11T11:12:00,gfd,17.37
2023-04-11T11:14:00,gfd,43.21
2023-04-11T11:16:00,gfd,43.21
2023-04-11T11:18:00,gfd,34.78
2023-04-11T11:19:00,gfd,16.82
2023-04-11T11:21:00,gfd,30.59
2023-04-11T11:22:00,gfd,21.62
2023-04-11T11:24:00,gfd,34.19
2023-04-11T11:25:00,gfd,21.59
2023-04-11T11:27:00,gfd,34.80
2023-04-11T11:29:00,gfd,34.80
2023-04-11T11:30:00,gfd,16.79
2023-04-11T11:32:00,gfd,34.80
2023-04-11T11:33:00,gfd,17.40
2023-04-11T11:35:00,gfd,34.19
2023-04-11T11:36:00,gfd,34.19
2023-04-11T11:37:00,gfd,30.62
2023-04-11T11:39:00,gfd,34.19
2023-04-11T11:41:00,gfd,39.02
2023-04-11T11:43:00,gfd,30.59
2023-04-11T11:45:00,gfd,38.41
2023-04-11T11:47:00,gfd,38.99
2023-04-11T11:49:00,gfd,34.80
2023-04-11T11:51:00,gfd,34.19
2023-04-11T11:53:00,gfd,38.99
2023-04-11T11:55:00,gfd,47.40
2023-04-11T11:56:00,gfd,21.62
2023-04-11T11:58:00,gfd,52.18
2023-04-11T12:00:00,gfd,38.99
2023-04-11T12:02:00,gfd,38.41
2023-04-11T12:03:00,gfd,21.59
2023-04-11T12:05:00,gfd,43.21
2023-04-11T12:07:00,gfd,43.21
2023-04-11T12:08:00,gfd,17.40
2023-04-11T12:10:00,gfd,43.18
2023-04-11T12:12:00,gfd,43.21
2023-04-11T12:13:00,gfd,21.59
2023-04-11T12:15:00,gfd,38.99
2023-04-11T12:16:00,gfd,21.59
2023-04-11T12:18:00,gfd,47.40
2023-04-11T12:19:00,gfd,25.81
2023-04-11T12:21:00,gfd,47.99
2023-04-11T12:23:00,gfd,47.40
2023-04-11T12:24:00,gfd,25.81
2023-04-11T12:26:00,gfd,43.18
2023-04-11T12:28:00,gfd,39.02
2023-04-11T12:29:00,gfd,25.78
2023-04-11T12:31:00,gfd,39.02
2023-04-11T12:33:00,gfd,43.18
2023-04-11T12:35:00,gfd,43.21
2023-04-11T12:37:00,gfd,38.99
2023-04-11T12:38:00,gfd,21.59
2023-04-11T12:40:00,gfd,47.40
2023-04-11T12:42:00,gfd,47.40
2023-04-11T12:44:00,gfd,38.99
2023-04-11T12:46:00,gfd,51.59
2023-04-11T12:48:00,gfd,34.80
2023-04-11T12:49:00,gfd,21.62
2023-04-11T12:51:00,gfd,38.99
2023-04-11T12:53:00,gfd,38.38
2023-04-11T12:55:00,gfd,39.02
2023-04-11T12:57:00,gfd,34.80
2023-04-11T12:58:00,gfd,25.78
2023-04-11T13:00:00,gfd,47.40
2023-04-11T13:02:00,gfd,47.40
2023-04-11T13:03:00,gfd,21.59
2023-04-11T13:04:00,gfd,26.40
2023-04-11T13:06:00,gfd,47.40
2023-04-11T13:07:00,gfd,21.62
2023-04-11T13:09:00,gfd,43.18
2023-04-11T13:11:00,gfd,43.21
2023-04-11T13:13:00,gfd,47.40
2023-04-11T13:14:00,gfd,25.78
2023-04-11T13:15:00,gfd,21.62
2023-04-11T13:17:00,gfd,47.37
2023-04-11T13:18:00,gfd,26.43
2023-04-11T13:20:00,gfd,47.40
2023-04-11T13:21:00,gfd,30.00
2023-04-11T13:22:00,gfd,21.59
2023-04-11T13:24:00,gfd,52.21
2023-04-11T13:25:00,gfd,21.59
2023-04-11T13:27:00,gfd,47.40
2023-04-11T13:28:00,gfd,21.59
2023-04-11T13:30:00,gfd,43.21
2023-04-11T13:32:00,gfd,51.59
2023-04-11T13:34:00,gfd,47.40
2023-04-11T13:36:00,gfd,47.99
2023-04-11T13:38:00,gfd,38.41
2023-04-11T13:39:00,gfd,21.59
2023-04-11T13:41:00,gfd,48.02
2023-04-11T13:43:00,gfd,47.40
2023-04-11T13:45:00,gfd,47.37
2023-04-11T13:47:00,gfd,39.02
2023-04-11T13:49:00,gfd,43.18
2023-04-11T13:51:00,gfd,38.99
2023-04-11T13:53:00,gfd,43.21
2023-04-11T13:55:00,gfd,47.40
2023-04-11T13:57:00,gfd,34.19
2023-04-11T13:58:00,gfd,17.40
2023-04-11T14:00:00,gfd,38.99
2023-04-11T14:01:00,gfd,21.62
2023-04-11T14:03:00,gfd,43.18
2023-04-11T14:04:00,gfd,17.40
2023-04-11T14:05:00,gfd,21.59
2023-04-11T14:07:00,gfd,34.22
2023-04-11T14:09:00,gfd,38.99
2023-04-11T14:11:00,gfd,43.21
2023-04-11T14:13:00,gfd,47.37
2023-04-11T14:14:00,gfd,26.43
2023-04-11T14:16:00,gfd,47.37
2023-04-11T14:18:00,gfd,47.40
2023-04-11T14:20:00,gfd,51.62
2023-04-11T14:22:00,gfd,43.18
2023-04-11T14:24:00,gfd,43.21
2023-04-11T14:26:00,gfd,47.99
2023-04-11T14:28:00,gfd,43.21
2023-04-11T14:30:00,gfd,43.18
2023-04-11T14:32:00,gfd,47.40
2023-04-11T14:34:00,gfd,38.99
2023-04-11T14:36:00,gfd,43.21
2023-04-11T14:38:00,gfd,38.41
2023-04-11T14:40:00,gfd,38.99
2023-04-11T14:42:00,gfd,43.18
2023-04-11T14:44:00,gfd,39.02
2023-04-11T14:46:00,gfd,38.99
2023-04-11T14:48:00,gfd,43.18
2023-04-11T14:49:00,gfd,21.62
2023-04-11T14:51:00,gfd,43.18
2023-04-11T14:53:00,gfd,34.22
2023-04-11T14:55:00,gfd,47.99
2023-04-11T14:57:00,gfd,43.21
2023-04-11T14:59:00,gfd,38.38
2023-04-11T15:00:00,gfd,21.62
2023-04-11T15:01:00,gfd,17.40
2023-04-11T15:03:00,gfd,38.99
2023-04-11T15:05:00,gfd,43.18
2023-04-11T15:07:00,gfd,38.99
2023-04-11T15:08:00,gfd,25.81
2023-04-11T15:10:00,gfd,43.21
2023-04-11T15:11:00,gfd,17.40
2023-04-11T15:13:00,gfd,34.19
2023-04-11T15:15:00,gfd,38.99
2023-04-11T15:16:00,gfd,17.40
2023-04-11T15:18:00,gfd,38.99
2023-04-11T15:20:00,gfd,34.22
2023-04-11T15:22:00,gfd,34.78
2023-04-11T15:24:00,gfd,43.21
2023-04-11T15:25:00,gfd,21.59
2023-04-11T15:27:00,gfd,34.80
2023-04-11T15:28:00,gfd,16.82
2023-04-11T15:30:00,gfd,38.99
2023-04-11T15:31:00,gfd,17.40
2023-04-11T15:33:00,gfd,38.99
2023-04-11T15:34:00,gfd,17.40
2023-04-11T15:36:00,gfd,38.41
2023-04-11T15:37:00,gfd,17.37
2023-04-11T15:39:00,gfd,43.21
2023-04-11T15:41:00,gfd,47.40
2023-04-11T15:43:00,gfd,43.21
2023-04-11T15:44:00,gfd,17.37
2023-04-11T15:46:00,gfd,39.02
2023-04-11T15:48:00,gfd,38.99
2023-04-11T15:49:00,gfd,21.59
2023-04-11T15:51:00,gfd,38.99
2023-04-11T15:53:00,gfd,38.41
2023-04-11T15:54:00,gfd,21.59
2023-04-11T15:56:00,gfd,39.02
2023-04-11T15:57:00,gfd,21.59
2023-04-11T15:58:00,gfd,21.59
2023-04-11T16:00:00,gfd,47.40
2023-04-11T16:02:00,gfd,43.21
2023-04-11T16:04:00,gfd,43.18
2023-04-11T16:05:00,gfd,21.59
2023-04-11T16:07:00,gfd,43.21
2023-04-11T16:09:00,gfd,43.21
2023-04-11T16:11:00,gfd,43.18
2023-04-11T16:13:00,gfd,38.99
2023-04-11T16:14:00,gfd,17.40
2023-04-11T16:16:00,gfd,34.80
2023-04-11T16:17:00,gfd,21.59
2023-04-11T16:19:00,gfd,43.21
2023-04-11T16:21:00,gfd,51.59
2023-04-11T16:23:00,gfd,47.40
2023-04-11T16:25:00,gfd,43.21
2023-04-11T16:26:00,gfd,30.59
2023-04-11T16:28:00,gfd,43.21
2023-04-11T16:30:00,gfd,43.18
2023-04-11T16:32:00,gfd,60.00
2023-04-11T16:34:00,gfd,43.21
2023-04-11T16:36:00,gfd,52.21
2023-04-11T16:37:00,gfd,25.78
2023-04-11T16:39:00,gfd,51.59
2023-04-11T16:40:00,gfd,30.62
2023-04-11T16:42:00,gfd,64.80
2023-04-11T16:44:00,gfd,60.59
2023-04-11T16:46:00,gfd,51.62
2023-04-11T16:48:00,gfd,47.37
2023-04-11T16:49:00,gfd,25.81
2023-04-11T16:51:00,gfd,56.40
2023-04-11T16:52:00,gfd,30.00
2023-04-11T16:54:00,gfd,60.62
2023-04-11T16:56:00,gfd,52.18
2023-04-11T16:58:00,gfd,55.81
2023-04-11T16:59:00,gfd,21.59
2023-04-11T17:01:00,gfd,47.40
2023-04-11T17:02:00,gfd,26.40
2023-04-11T17:04:00,gfd,60.00
2023-04-11T17:06:00,gfd,48.02
2023-04-11T17:08:00,gfd,43.18
2023-04-11T17:09:00,gfd,30.00
2023-04-11T17:10:00,gfd,25.81
2023-04-11T17:12:00,gfd,52.21
2023-04-11T17:14:00,gfd,55.78
2023-04-11T17:16:00,gfd,47.40
2023-04-11T17:17:00,gfd,26.40
2023-04-11T17:19:00,gfd,51.62
2023-04-11T17:21:00,gfd,47.40
2023-04-11T17:23:00,gfd,43.18
2023-04-11T17:25:00,gfd,47.40
2023-04-11T17:27:00,gfd,43.21
2023-04-11T17:28:00,gfd,21.59
2023-04-11T17:30:00,gfd,56.40
2023-04-11T17:31:00,gfd,17.40
2023-04-11T17:33:00,gfd,43.21
2023-04-11T17:34:00,gfd,25.78
2023-04-11T17:36:00,gfd,47.40
2023-04-11T17:37:00,gfd,21.59
2023-04-11T17:38:00,gfd,25.81
2023-04-11T17:40:00,gfd,52.21
2023-04-11T17:42:00,gfd,43.18
2023-04-11T17:44:00,gfd,47.40
2023-04-11T17:46:00,gfd,39.02
2023-04-11T17:47:00,gfd,21.59
2023-04-11T17:49:00,gfd,55.78
2023-04-11T17:51:00,gfd,56.43
2023-04-11T17:52:00,gfd,21.59
2023-04-11T17:53:00,gfd,21.59
2023-04-11T17:54:00,gfd,43.18
2023-04-11T17:56:00,gfd,51.62
2023-04-11T17:58:00,gfd,52.18
2023-04-11T18:00:00,gfd,43.21
2023-04-11T18:01:00,gfd,21.59
2023-04-11T18:03:00,gfd,47.40
2023-04-11T18:04:00,gfd,21.59
2023-04-11T18:06:00,gfd,51.62
2023-04-11T18:07:00,gfd,26.40
2023-04-11T18:09:00,gfd,51.59
2023-04-11T18:10:00,gfd,25.81
2023-04-11T18:11:00,gfd,21.59
2023-04-11T18:13:00,gfd,52.21
2023-04-11T18:15:00,gfd,51.59
2023-04-11T18:17:00,gfd,51.59
2023-04-11T18:18:00,gfd,26.43
2023-04-11T18:20:00,gfd,60.00
2023-04-11T18:22:00,gfd,60.59
2023-04-11T18:23:00,gfd,25.81
2023-04-11T18:25:00,gfd,60.59
2023-04-11T18:27:00,gfd,56.40
2023-04-11T18:29:00,gfd,60.62
2023-04-11T18:31:00,gfd,55.78
2023-04-11T18:33:00,gfd,56.40
2023-04-11T18:34:00,gfd,34.22
2023-04-11T18:36:00,gfd,60.59
2023-04-11T18:38:00,gfd,56.40
2023-04-11T18:39:00,gfd,25.81
2023-04-11T18:40:00,gfd,25.81
2023-04-11T18:42:00,gfd,56.40
2023-04-11T18:44:00,gfd,55.78
2023-04-11T18:45:00,gfd,26.43
2023-04-11T18:47:00,gfd,55.78
2023-04-11T18:49:00,gfd,47.40
2023-04-11T18:51:00,gfd,56.40
2023-04-11T18:53:00,gfd,60.62
2023-04-11T18:55:00,gfd,51.59
