#datetime,building,power
2023-08-05T00:00:00,gfd,55.81
2023-08-05T00:02:00,gfd,52.21
2023-08-05T00:04:00,gfd,51.59
2023-08-05T00:05:00,gfd,25.81
2023-08-05T00:06:00,gfd,21.59
2023-08-05T00:07:00,gfd,26.40
2023-08-05T00:08:00,gfd,21.59
2023-08-05T00:10:00,gfd,47.40
2023-08-05T00:12:00,gfd,47.40
2023-08-05T00:14:00,gfd,43.21
2023-08-05T00:16:00,gfd,56.40
2023-08-05T00:17:00,gfd,21.59
2023-08-05T00:19:00,gfd,55.81
2023-08-05T00:21:00,gfd,56.40
2023-08-05T00:23:00,gfd,51.59
2023-08-05T00:25:00,gfd,43.21
2023-08-05T00:26:00,gfd,25.78
2023-08-05T00:27:00,gfd,21.62
2023-08-05T00:28:00,gfd,34.78
2023-08-05T00:30:00,gfd,43.21
2023-08-05T00:32:00,gfd,47.40
2023-08-05T00:34:00,gfd,52.21
2023-08-05T00:35:00,gfd,25.78
2023-08-05T00:37:00,gfd,51.62
2023-08-05T00:38:00,gfd,25.78
2023-08-05T00:40:00,gfd,48.02
2023-08-05T00:42:00,gfd,47.37
2023-08-05T00:43:00,gfd,25.81
2023-08-05T00:45:00,gfd,47.40
2023-08-05T00:47:00,gfd,47.40
2023-08-05T00:49:00,gfd,47.99
2023-08-05T00:50:00,gfd,21.62
2023-08-05T00:52:00,gfd,47.40
2023-08-05T00:54:00,gfd,51.59
2023-08-05T00:56:00,gfd,52.21
2023-08-05T00:58:00,gfd,47.40
2023-08-05T01:00:00,gfd,47.37
2023-08-05T01:01:00,gfd,21.62
2023-08-05T01:03:00,gfd,43.18
2023-08-05T01:04:00,gfd,25.81
2023-08-05T01:06:00,gfd,47.40
2023-08-05T01:08:00,gfd,47.99
2023-08-05T01:09:00,gfd,25.81
2023-08-05T01:10:00,gfd,21.59
2023-08-05T01:12:00,gfd,47.40
2023-08-05T01:13:00,gfd,25.81
2023-08-05T01:15:00,gfd,43.18
2023-08-05T01:16:00,gfd,21.62
2023-08-05T01:18:00,gfd,38.99
2023-08-05T01:20:00,gfd,43.18
2023-08-05T01:22:00,gfd,39.02
2023-08-05T01:23:00,gfd,21.59
2023-08-05T01:24:00,gfd,21.59
2023-08-05T01:26:00,gfd,38.99
2023-08-05T01:28:00,gfd,43.21
2023-08-05T01:29:00,gfd,25.78
2023-08-05T01:31:00,gfd,43.21
2023-08-05T01:33:00,gfd,38.99
2023-08-05T01:35:00,gfd,47.40
2023-08-05T01:37:00,gfd,43.21
2023-08-05T01:39:00,gfd,38.99
2023-08-05T01:40:00,gfd,21.59
2023-08-05T01:41:00,gfd,16.82
2023-08-05T01:43:00,gfd,43.18
2023-08-05T01:44:00,gfd,21.59
2023-08-05T01:46:00,gfd,43.21
2023-08-05T01:48:00,gfd,47.99
2023-08-05T01:49:00,gfd,21.62
2023-08-05T01:50:00,gfd,25.78
2023-08-05T01:53:00,gfd,39.02
2023-08-05T01:54:00,gfd,43.18
2023-08-05T01:55:00,gfd,16.82
2023-08-05T01:57:00,gfd,38.99
2023-08-05T01:58:00,gfd,21.59
2023-08-05T02:00:00,gfd,43.21
2023-08-05T02:02:00,gfd,38.99
2023-08-05T02:05:00,gfd,43.18
2023-08-05T02:06:00,gfd,43.21
2023-08-05T02:08:00,gfd,38.99
2023-08-05T02:09:00,gfd,21.59
2023-08-05T02:11:00,gfd,39.02
2023-08-05T02:13:00,gfd,43.18
2023-08-05T02:15:00,gfd,38.41
2023-08-05T02:17:00,gfd,38.99
2023-08-05T02:19:00,gfd,43.21
2023-08-05T02:20:00,gfd,17.40
2023-08-05T02:23:00,gfd,60.59
2023-08-05T02:25:00,gfd,38.99
2023-08-05T02:26:00,gfd,21.62
2023-08-05T02:29:00,gfd,43.18
2023-08-05T02:30:00,gfd,55.81
2023-08-05T02:31:00,gfd,21.59
2023-08-05T02:33:00,gfd,47.40
2023-08-05T02:35:00,gfd,47.99
2023-08-05T02:37:00,gfd,47.40
2023-08-05T02:39:00,gfd,43.21
2023-08-05T02:41:00,gfd,51.59
2023-08-05T02:43:00,gfd,43.21
2023-08-05T02:44:00,gfd,25.78
2023-08-05T02:46:00,gfd,43.21
2023-08-05T02:47:00,gfd,21.59
2023-08-05T02:49:00,gfd,48.02
2023-08-05T02:50:00,gfd,16.79
2023-08-05T02:52:00,gfd,43.21
2023-08-05T02:53:00,gfd,21.59
2023-08-05T02:55:00,gfd,47.99
2023-08-05T02:56:00,gfd,25.81
2023-08-05T02:58:00,gfd,43.18
2023-08-05T03:00:00,gfd,51.62
2023-08-05T03:02:00,gfd,38.99
2023-08-05T03:03:00,gfd,21.59
2023-08-05T03:05:00,gfd,43.21
2023-08-05T03:07:00,gfd,38.99
2023-08-05T03:09:00,gfd,43.18
2023-08-05T03:10:00,gfd,17.40
2023-08-05T03:12:00,gfd,47.40
2023-08-05T03:14:00,gfd,34.22
2023-08-05T03:15:00,gfd,21.59
2023-08-05T03:16:00,gfd,17.40
2023-08-05T03:18:00,gfd,34.80
2023-08-05T03:19:00,gfd,21.59
2023-08-05T03:20:00,gfd,17.40
2023-08-05T03:22:00,gfd,34.19
2023-08-05T03:24:00,gfd,38.99
2023-08-05T03:26:00,gfd,34.80
2023-08-05T03:28:00,gfd,38.41
2023-08-05T03:29:00,gfd,17.40
2023-08-05T03:31:00,gfd,38.99
2023-08-05T03:32:00,gfd,21.59
2023-08-05T03:34:00,gfd,34.80
2023-08-05T03:36:00,gfd,38.41
2023-08-05T03:37:00,gfd,21.59
2023-08-05T03:39:00,gfd,34.80
2023-08-05T03:41:00,gfd,38.99
2023-08-05T03:43:00,gfd,39.02
2023-08-05T03:44:00,gfd,16.79
2023-08-05T03:45:00,gfd,17.40
2023-08-05T03:47:00,gfd,38.99
2023-08-05T03:48:00,gfd,21.59
2023-08-05T03:49:00,gfd,17.40
2023-08-05T03:51:00,gfd,38.99
2023-08-05T03:53:00,gfd,38.41
2023-08-05T03:55:00,gfd,34.80
2023-08-05T03:58:00,gfd,34.80
2023-08-05T03:59:00,gfd,38.41
2023-08-05T04:00:00,gfd,17.40
2023-08-05T04:01:00,gfd,17.37
2023-08-05T04:04:00,gfd,56.43
2023-08-05T04:05:00,gfd,16.79
2023-08-05T04:07:00,gfd,38.99
2023-08-05T04:10:00,gfd,52.21
2023-08-05T04:12:00,gfd,38.41
2023-08-05T04:14:00,gfd,34.80
2023-08-05T04:16:00,gfd,17.37
2023-08-05T04:17:00,gfd,34.22
2023-08-05T04:19:00,gfd,38.99
2023-08-05T04:21:00,gfd,38.99
2023-08-05T04:23:00,gfd,38.99
2023-08-05T04:25:00,gfd,34.22
2023-08-05T04:27:00,gfd,34.80
2023-08-05T04:28:00,gfd,17.40
2023-08-05T04:30:00,gfd,38.99
2023-08-05T04:32:00,gfd,34.19
2023-08-05T04:33:00,gfd,21.59
2023-08-05T04:34:00,gfd,17.40
2023-08-05T04:36:00,gfd,38.99
2023-08-05T04:38:00,gfd,34.22
2023-08-05T04:39:00,gfd,17.40
2023-08-05T04:41:00,gfd,38.99
2023-08-05T04:42:00,gfd,17.40
2023-08-05T04:43:00,gfd,17.40
2023-08-05T04:45:00,gfd,34.19
2023-08-05T04:46:00,gfd,17.40
2023-08-05T04:48:00,gfd,34.80
2023-08-05T04:50:00,gfd,38.41
2023-08-05T04:51:00,gfd,17.40
2023-08-05T04:53:00,gfd,38.99
2023-08-05T04:54:00,gfd,17.40
2023-08-05T04:55:00,gfd,17.40
2023-08-05T04:56:00,gfd,16.79
2023-08-05T04:58:00,gfd,38.99
2023-08-05T04:59:00,gfd,17.40
2023-08-05T05:01:00,gfd,34.80
2023-08-05T05:03:00,gfd,34.19
2023-08-05T05:05:00,gfd,34.80
2023-08-05T05:07:00,gfd,38.99
2023-08-05T05:09:00,gfd,34.22
2023-08-05T05:11:00,gfd,34.80
2023-08-05T05:13:00,gfd,38.99
2023-08-05T05:14:00,gfd,21.59
2023-08-05T05:16:00,gfd,34.19
2023-08-05T05:18:00,gfd,39.02
2023-08-05T05:19:00,gfd,17.40
2023-08-05T05:21:00,gfd,38.99
2023-08-05T05:22:00,gfd,16.79
2023-08-05T05:24:00,gfd,34.80
2023-08-05T05:25:00,gfd,17.40
2023-08-05T05:27:00,gfd,38.99
2023-08-05T05:28:00,gfd,16.82
2023-08-05T05:29:00,gfd,17.40
2023-08-05T05:30:00,gfd,21.59
2023-08-05T05:32:00,gfd,34.80
2023-08-05T05:33:00,gfd,21.59
2023-08-05T05:35:00,gfd,34.19
2023-08-05T05:37:00,gfd,34.80
2023-08-05T05:38:00,gfd,21.59
2023-08-05T05:40:00,gfd,34.80
2023-08-05T05:42:00,gfd,38.41
2023-08-05T05:44:00,gfd,34.80
2023-08-05T05:45:00,gfd,21.59
2023-08-05T05:46:00,gfd,17.40
2023-08-05T05:48:00,gfd,38.99
2023-08-05T05:51:00,gfd,51.59
2023-08-05T05:53:00,gfd,34.80
2023-08-05T05:55:00,gfd,30.00
2023-08-05T05:57:00,gfd,17.40
2023-08-05T05:58:00,gfd,34.22
2023-08-05T06:00:00,gfd,30.59
2023-08-05T06:03:00,gfd,51.59
2023-08-05T06:05:00,gfd,39.02
2023-08-05T06:07:00,gfd,30.00
2023-08-05T06:09:00,gfd,34.78
2023-08-05T06:11:00,gfd,39.02
2023-08-05T06:12:00,gfd,12.60
2023-08-05T06:13:00,gfd,17.40
2023-08-05T06:15:00,gfd,34.78
2023-08-05T06:17:00,gfd,34.22
2023-08-05T06:19:00,gfd,38.99
2023-08-05T06:21:00,gfd,34.80
2023-08-05T06:23:00,gfd,38.99
2023-08-05T06:24:00,gfd,16.79
2023-08-05T06:25:00,gfd,17.40
2023-08-05T06:26:00,gfd,21.62
2023-08-05T06:28:00,gfd,34.80
2023-08-05T06:29:00,gfd,17.37
2023-08-05T06:30:00,gfd,16.82
2023-08-05T06:32:00,gfd,34.80
2023-08-05T06:34:00,gfd,34.80
2023-08-05T06:36:00,gfd,34.19
2023-08-05T06:38:00,gfd,34.80
2023-08-05T06:40:00,gfd,34.19
2023-08-05T06:42:00,gfd,43.21
2023-08-05T06:43:00,gfd,17.40
2023-08-05T06:45:00,gfd,38.99
2023-08-05T06:46:00,gfd,17.40
2023-08-05T06:48:00,gfd,34.19
2023-08-05T06:50:00,gfd,30.62
2023-08-05T06:51:00,gfd,17.37
2023-08-05T06:53:00,gfd,34.22
2023-08-05T06:54:00,gfd,17.40
2023-08-05T06:56:00,gfd,38.99
2023-08-05T06:58:00,gfd,34.19
2023-08-05T06:59:00,gfd,17.40
2023-08-05T07:01:00,gfd,34.80
2023-08-05T07:02:00,gfd,17.40
2023-08-05T07:04:00,gfd,38.41
2023-08-05T07:06:00,gfd,34.80
2023-08-05T07:07:00,gfd,17.37
2023-08-05T07:09:00,gfd,34.22
2023-08-05T07:10:00,gfd,17.40
2023-08-05T07:11:00,gfd,17.40
2023-08-05T07:13:00,gfd,34.80
2023-08-05T07:14:00,gfd,21.59
2023-08-05T07:16:00,gfd,34.19
2023-08-05T07:17:00,gfd,17.40
2023-08-05T07:20:00,gfd,38.99
2023-08-05T07:21:00,gfd,34.22
2023-08-05T07:22:00,gfd,17.40
2023-08-05T07:23:00,gfd,17.37
2023-08-05T07:26:00,gfd,39.02
2023-08-05T07:27:00,gfd,34.19
2023-08-05T07:29:00,gfd,38.99
2023-08-05T07:32:00,gfd,34.80
2023-08-05T07:33:00,gfd,38.99
2023-08-05T07:35:00,gfd,38.41
2023-08-05T07:36:00,gfd,21.59
2023-08-05T07:38:00,gfd,17.40
2023-08-05T07:39:00,gfd,38.99
2023-08-05T07:40:00,gfd,17.40
2023-08-05T07:41:00,gfd,21.62
2023-08-05T07:43:00,gfd,38.99
2023-08-05T07:45:00,gfd,38.41
2023-08-05T07:47:00,gfd,43.18
2023-08-05T07:49:00,gfd,38.99
2023-08-05T07:51:00,gfd,34.80
2023-08-05T07:52:00,gfd,21.59
2023-08-05T07:54:00,gfd,39.02
2023-08-05T07:56:00,gfd,34.19
2023-08-05T07:58:00,gfd,34.80
2023-08-05T08:00:00,gfd,34.19
2023-08-05T08:01:00,gfd,26.40
2023-08-05T08:03:00,gfd,43.21
2023-08-05T08:05:00,gfd,34.19
2023-08-05T08:07:00,gfd,38.99
2023-08-05T08:09:00,gfd,39.02
2023-08-05T08:10:00,gfd,17.40
2023-08-05T08:12:00,gfd,38.38
2023-08-05T08:13:00,gfd,17.40
2023-08-05T08:14:00,gfd,17.40
2023-08-05T08:16:00,gfd,43.21
2023-08-05T08:17:00,gfd,25.78
2023-08-05T08:19:00,gfd,34.80
2023-08-05T08:21:00,gfd,38.99
2023-08-05T08:22:00,gfd,16.82
2023-08-05T08:23:00,gfd,26.40
2023-08-05T08:25:00,gfd,38.41
2023-08-05T08:27:00,gfd,43.18
2023-08-05T08:29:00,gfd,38.99
2023-08-05T08:30:00,gfd,21.62
2023-08-05T08:32:00,gfd,38.99
2023-08-05T08:33:00,gfd,21.59
2023-08-05T08:35:00,gfd,38.99
2023-08-05T08:37:00,gfd,43.21
2023-08-05T08:39:00,gfd,38.99
2023-08-05T08:41:00,gfd,38.41
2023-08-05T08:43:00,gfd,43.18
2023-08-05T08:45:00,gfd,39.02
2023-08-05T08:47:00,gfd,52.18
2023-08-05T08:49:00,gfd,64.80
2023-08-05T08:50:00,gfd,25.81
2023-08-05T08:52:00,gfd,47.40
2023-08-05T08:53:00,gfd,21.59
2023-08-05T08:55:00,gfd,47.40
2023-08-05T08:56:00,gfd,25.81
2023-08-05T08:58:00,gfd,47.99
2023-08-05T09:01:00,gfd,47.40
2023-08-05T09:02:00,gfd,43.18
2023-08-05T09:03:00,gfd,25.81
2023-08-05T09:05:00,gfd,43.21
2023-08-05T09:06:00,gfd,25.78
2023-08-05T09:08:00,gfd,43.21
2023-08-05T09:10:00,gfd,47.40
2023-08-05T09:11:00,gfd,21.59
2023-08-05T09:12:00,gfd,21.59
2023-08-05T09:14:00,gfd,48.02
2023-08-05T09:15:00,gfd,25.78
2023-08-05T09:17:00,gfd,51.62
2023-08-05T09:18:00,gfd,21.59
2023-08-05T09:19:00,gfd,21.59
2023-08-05T09:20:00,gfd,21.59
2023-08-05T09:22:00,gfd,47.40
2023-08-05T09:24:00,gfd,48.02
2023-08-05T09:25:00,gfd,21.59
2023-08-05T09:26:00,gfd,21.59
2023-08-05T09:27:00,gfd,21.62
2023-08-05T09:28:00,gfd,25.78
2023-08-05T09:30:00,gfd,47.40
2023-08-05T09:32:00,gfd,43.21
2023-08-05T09:33:00,gfd,21.59
2023-08-05T09:35:00,gfd,47.40
2023-08-05T09:37:00,gfd,43.21
2023-08-05T09:39:00,gfd,43.18
2023-08-05T09:41:00,gfd,43.21
2023-08-05T09:43:00,gfd,43.18
2023-08-05T09:44:00,gfd,17.40
2023-08-05T09:46:00,gfd,51.59
2023-08-05T09:47:00,gfd,21.62
2023-08-05T09:49:00,gfd,47.99
2023-08-05T09:50:00,gfd,25.81
2023-08-05T09:52:00,gfd,43.18
2023-08-05T09:53:00,gfd,25.81
2023-08-05T09:55:00,gfd,47.40
2023-08-05T09:57:00,gfd,43.18
2023-08-05T09:59:00,gfd,47.40
2023-08-05T10:00:00,gfd,26.40
2023-08-05T10:02:00,gfd,47.40
2023-08-05T10:03:00,gfd,17.40
2023-08-05T10:05:00,gfd,51.62
2023-08-05T10:06:00,gfd,17.37
2023-08-05T10:08:00,gfd,47.40
2023-08-05T10:09:00,gfd,21.62
2023-08-05T10:11:00,gfd,47.40
2023-08-05T10:12:00,gfd,21.59
2023-08-05T10:13:00,gfd,25.81
2023-08-05T10:15:00,gfd,47.99
2023-08-05T10:18:00,gfd,64.80
2023-08-05T10:19:00,gfd,21.59
2023-08-05T10:21:00,gfd,47.40
2023-08-05T10:24:00,gfd,73.21
2023-08-05T10:26:00,gfd,43.18
2023-08-05T10:27:00,gfd,25.81
2023-08-05T10:30:00,gfd,95.39
2023-08-05T10:32:00,gfd,60.62
2023-08-05T10:34:00,gfd,55.78
2023-08-05T10:35:00,gfd,34.80
2023-08-05T10:37:00,gfd,64.80
2023-08-05T10:38:00,gfd,34.19
2023-08-05T10:40:00,gfd,60.62
2023-08-05T10:42:00,gfd,64.80
2023-08-05T10:44:00,gfd,64.78
2023-08-05T10:45:00,gfd,30.62
2023-08-05T10:47:00,gfd,60.00
2023-08-05T10:48:00,gfd,30.59
2023-08-05T10:50:00,gfd,69.02
2023-08-05T10:51:00,gfd,30.00
2023-08-05T10:53:00,gfd,60.59
2023-08-05T10:55:00,gfd,68.99
2023-08-05T10:56:00,gfd,30.62
2023-08-05T10:58:00,gfd,64.80
2023-08-05T11:00:00,gfd,64.78
2023-08-05T11:02:00,gfd,64.80
2023-08-05T11:03:00,gfd,34.22
2023-08-05T11:05:00,gfd,69.58
2023-08-05T11:06:00,gfd,30.00
2023-08-05T11:07:00,gfd,34.80
2023-08-05T11:09:00,gfd,60.00
2023-08-05T11:11:00,gfd,60.62
2023-08-05T11:12:00,gfd,25.78
2023-08-05T11:14:00,gfd,60.62
2023-08-05T11:15:00,gfd,30.59
2023-08-05T11:17:00,gfd,64.80
2023-08-05T11:19:00,gfd,60.00
2023-08-05T11:21:00,gfd,52.21
2023-08-05T11:23:00,gfd,64.80
2023-08-05T11:25:00,gfd,60.59
2023-08-05T11:26:00,gfd,25.81
2023-08-05T11:28:00,gfd,55.78
2023-08-05T11:29:00,gfd,30.62
2023-08-05T11:31:00,gfd,51.59
2023-08-05T11:32:00,gfd,30.62
2023-08-05T11:34:00,gfd,51.59
2023-08-05T11:35:00,gfd,25.81
2023-08-05T11:37:00,gfd,56.40
2023-08-05T11:39:00,gfd,55.78
2023-08-05T11:41:00,gfd,43.21
2023-08-05T11:42:00,gfd,21.59
2023-08-05T11:43:00,gfd,30.62
2023-08-05T11:45:00,gfd,43.18
2023-08-05T11:47:00,gfd,51.59
2023-08-05T11:48:00,gfd,25.81
2023-08-05T11:50:00,gfd,47.99
2023-08-05T11:51:00,gfd,25.81
2023-08-05T11:53:00,gfd,51.59
2023-08-05T11:54:00,gfd,30.62
2023-08-05T11:56:00,gfd,55.81
2023-08-05T11:58:00,gfd,52.18
2023-08-05T11:59:00,gfd,21.62
2023-08-05T12:01:00,gfd,43.18
2023-08-05T12:02:00,gfd,25.81
2023-08-05T12:03:00,gfd,25.78
2023-08-05T12:05:00,gfd,25.81
2023-08-05T12:06:00,gfd,47.40
2023-08-05T12:08:00,gfd,52.21
2023-08-05T12:09:00,gfd,25.78
2023-08-05T12:11:00,gfd,56.40
2023-08-05T12:13:00,gfd,47.40
2023-08-05T12:15:00,gfd,60.62
2023-08-05T12:17:00,gfd,25.81
2023-08-05T12:18:00,gfd,55.78
2023-08-05T12:19:00,gfd,34.80
2023-08-05T12:21:00,gfd,51.59
2023-08-05T12:22:00,gfd,26.40
2023-08-05T12:23:00,gfd,30.00
2023-08-05T12:25:00,gfd,60.62
2023-08-05T12:27:00,gfd,60.59
2023-08-05T12:28:00,gfd,38.41
2023-08-05T12:29:00,gfd,30.62
2023-08-05T12:31:00,gfd,68.99
2023-08-05T12:33:00,gfd,73.18
2023-08-05T12:35:00,gfd,60.62
2023-08-05T12:36:00,gfd,30.59
2023-08-05T12:37:00,gfd,34.22
2023-08-05T12:39:00,gfd,60.59
2023-08-05T12:41:00,gfd,68.99
2023-08-05T12:42:00,gfd,39.02
2023-08-05T12:43:00,gfd,30.00
2023-08-05T12:45:00,gfd,60.59
2023-08-05T12:47:00,gfd,64.80
2023-08-05T12:48:00,gfd,34.80
2023-08-05T12:50:00,gfd,68.99
2023-08-05T12:51:00,gfd,30.00
2023-08-05T12:53:00,gfd,64.80
2023-08-05T12:55:00,gfd,69.58
2023-08-05T12:56:00,gfd,34.22
2023-08-05T12:58:00,gfd,64.80
2023-08-05T12:59:00,gfd,34.78
2023-08-05T13:00:00,gfd,30.00
2023-08-05T13:02:00,gfd,56.43
2023-08-05T13:04:00,gfd,60.59
2023-08-05T13:05:00,gfd,30.00
2023-08-05T13:07:00,gfd,64.80
2023-08-05T13:10:00,gfd,90.59
2023-08-05T13:12:00,gfd,60.62
2023-08-05T13:14:00,gfd,60.59
2023-08-05T13:16:00,gfd,25.81
2023-08-05T13:17:00,gfd,60.59
2023-08-05T13:19:00,gfd,64.80
2023-08-05T13:22:00,gfd,68.99
2023-08-05T13:23:00,gfd,69.02
2023-08-05T13:25:00,gfd,64.80
2023-08-05T13:26:00,gfd,34.78
2023-08-05T13:28:00,gfd,69.02
2023-08-05T13:29:00,gfd,30.00
2023-08-05T13:30:00,gfd,30.59
2023-08-05T13:31:00,gfd,34.19
2023-08-05T13:33:00,gfd,69.61
2023-08-05T13:34:00,gfd,34.19
2023-08-05T13:35:00,gfd,34.80
2023-08-05T13:37:00,gfd,68.99
2023-08-05T13:38:00,gfd,34.80
2023-08-05T13:40:00,gfd,60.00
2023-08-05T13:42:00,gfd,69.61
2023-08-05T13:44:00,gfd,60.00
2023-08-05T13:46:00,gfd,60.59
2023-08-05T13:48:00,gfd,56.43
2023-08-05T13:49:00,gfd,21.59
2023-08-05T13:51:00,gfd,73.18
2023-08-05T13:53:00,gfd,64.80
2023-08-05T13:54:00,gfd,25.81
2023-08-05T13:55:00,gfd,34.80
2023-08-05T13:56:00,gfd,34.80
2023-08-05T13:58:00,gfd,55.78
2023-08-05T13:59:00,gfd,30.62
2023-08-05T14:01:00,gfd,64.80
2023-08-05T14:02:00,gfd,30.00
2023-08-05T14:03:00,gfd,25.78
2023-08-05T14:05:00,gfd,68.99
2023-08-05T14:06:00,gfd,30.62
2023-08-05T14:09:00,gfd,60.59
2023-08-05T14:10:00,gfd,64.80
2023-08-05T14:11:00,gfd,30.00
2023-08-05T14:13:00,gfd,56.40
2023-08-05T14:15:00,gfd,55.81
2023-08-05T14:16:00,gfd,30.59
2023-08-05T14:17:00,gfd,30.00
2023-08-05T14:19:00,gfd,60.62
2023-08-05T14:21:00,gfd,60.59
2023-08-05T14:23:00,gfd,55.81
2023-08-05T14:25:00,gfd,60.62
2023-08-05T14:27:00,gfd,30.00
2023-08-05T14:28:00,gfd,60.59
2023-08-05T14:29:00,gfd,21.59
2023-08-05T14:31:00,gfd,60.62
2023-08-05T14:33:00,gfd,51.59
2023-08-05T14:34:00,gfd,30.62
2023-08-05T14:36:00,gfd,51.59
2023-08-05T14:37:00,gfd,30.59
2023-08-05T14:39:00,gfd,55.81
2023-08-05T14:41:00,gfd,56.40
2023-08-05T14:42:00,gfd,25.81
2023-08-05T14:45:00,gfd,86.40
2023-08-05T14:47:00,gfd,60.59
2023-08-05T14:48:00,gfd,25.81
2023-08-05T14:51:00,gfd,51.59
2023-08-05T14:52:00,gfd,52.21
2023-08-05T14:54:00,gfd,51.59
2023-08-05T14:56:00,gfd,47.40
2023-08-05T14:57:00,gfd,30.62
2023-08-05T14:59:00,gfd,47.40
2023-08-05T15:00:00,gfd,21.59
2023-08-05T15:01:00,gfd,30.00
2023-08-05T15:03:00,gfd,43.18
2023-08-05T15:05:00,gfd,48.02
2023-08-05T15:06:00,gfd,21.59
2023-08-05T15:08:00,gfd,55.81
2023-08-05T15:09:00,gfd,34.80
2023-08-05T15:11:00,gfd,60.59
2023-08-05T15:12:00,gfd,30.00
2023-08-05T15:14:00,gfd,56.40
2023-08-05T15:16:00,gfd,60.00
2023-08-05T15:18:00,gfd,56.40
2023-08-05T15:20:00,gfd,56.40
2023-08-05T15:21:00,gfd,30.00
2023-08-05T15:22:00,gfd,25.81
2023-08-05T15:23:00,gfd,25.81
2023-08-05T15:25:00,gfd,56.40
2023-08-05T15:26:00,gfd,30.00
2023-08-05T15:28:00,gfd,52.21
2023-08-05T15:29:00,gfd,30.00
2023-08-05T15:31:00,gfd,56.40
2023-08-05T15:33:00,gfd,51.59
2023-08-05T15:35:00,gfd,52.21
2023-08-05T15:37:00,gfd,55.78
2023-08-05T15:39:00,gfd,52.21
2023-08-05T15:40:00,gfd,25.81
2023-08-05T15:41:00,gfd,25.78
2023-08-05T15:42:00,gfd,25.81
2023-08-05T15:44:00,gfd,52.21
2023-08-05T15:46:00,gfd,51.59
2023-08-05T15:48:00,gfd,51.59
2023-08-05T15:50:00,gfd,60.62
2023-08-05T15:52:00,gfd,60.59
2023-08-05T15:53:00,gfd,34.80
2023-08-05T15:54:00,gfd,34.22
2023-08-05T15:56:00,gfd,68.99
2023-08-05T15:58:00,gfd,64.80
2023-08-05T16:00:00,gfd,64.78
2023-08-05T16:02:00,gfd,60.62
2023-08-05T16:03:00,gfd,34.80
2023-08-05T16:05:00,gfd,64.80
2023-08-05T16:06:00,gfd,30.00
2023-08-05T16:08:00,gfd,60.59
2023-08-05T16:10:00,gfd,56.40
2023-08-05T16:12:00,gfd,55.81
2023-08-05T16:14:00,gfd,60.59
2023-08-05T16:16:00,gfd,56.40
2023-08-05T16:17:00,gfd,25.81
2023-08-05T16:20:00,gfd,55.81
2023-08-05T16:21:00,gfd,56.40
2023-08-05T16:23:00,gfd,60.59
2023-08-05T16:26:00,gfd,82.21
2023-08-05T16:27:00,gfd,30.00
2023-08-05T16:28:00,gfd,34.80
2023-08-05T16:30:00,gfd,51.59
2023-08-05T16:32:00,gfd,30.00
2023-08-05T16:33:00,gfd,52.21
2023-08-05T16:35:00,gfd,55.81
2023-08-05T16:37:00,gfd,56.40
2023-08-05T16:39:00,gfd,64.80
2023-08-05T16:40:00,gfd,25.78
2023-08-05T16:42:00,gfd,64.80
2023-08-05T16:43:00,gfd,25.81
2023-08-05T16:45:00,gfd,60.59
2023-08-05T16:47:00,gfd,60.62
2023-08-05T16:49:00,gfd,51.59
2023-08-05T16:50:00,gfd,34.80
2023-08-05T16:52:00,gfd,47.40
2023-08-05T16:53:00,gfd,25.78
2023-08-05T16:55:00,gfd,56.40
2023-08-05T16:57:00,gfd,51.62
2023-08-05T16:59:00,gfd,52.18
2023-08-05T17:00:00,gfd,21.62
2023-08-05T17:02:00,gfd,51.59
2023-08-05T17:04:00,gfd,52.21
2023-08-05T17:05:00,gfd,25.78
2023-08-05T17:07:00,gfd,55.81
2023-08-05T17:09:00,gfd,56.40
2023-08-05T17:11:00,gfd,56.40
2023-08-05T17:13:00,gfd,51.62
2023-08-05T17:14:00,gfd,30.00
2023-08-05T17:15:00,gfd,21.59
2023-08-05T17:17:00,gfd,64.80
2023-08-05T17:19:00,gfd,60.59
2023-08-05T17:20:00,gfd,30.62
2023-08-05T17:22:00,gfd,60.00
2023-08-05T17:25:00,gfd,56.40
2023-08-05T17:26:00,gfd,60.59
2023-08-05T17:28:00,gfd,64.80
2023-08-05T17:29:00,gfd,30.00
2023-08-05T17:31:00,gfd,60.62
2023-08-05T17:33:00,gfd,56.40
2023-08-05T17:34:00,gfd,25.78
2023-08-05T17:37:00,gfd,60.62
2023-08-05T17:38:00,gfd,55.78
2023-08-05T17:40:00,gfd,60.62
2023-08-05T17:43:00,gfd,56.40
2023-08-05T17:44:00,gfd,60.00
2023-08-05T17:45:00,gfd,34.80
2023-08-05T17:47:00,gfd,47.40
2023-08-05T17:49:00,gfd,56.40
2023-08-05T17:51:00,gfd,55.81
2023-08-05T17:53:00,gfd,52.18
2023-08-05T17:55:00,gfd,30.00
2023-08-05T17:56:00,gfd,60.62
2023-08-05T17:57:00,gfd,30.00
2023-08-05T17:58:00,gfd,34.80
2023-08-05T18:01:00,gfd,47.40
2023-08-05T18:02:00,gfd,60.59
2023-08-05T18:03:00,gfd,21.59
2023-08-05T18:05:00,gfd,51.62
2023-08-05T18:07:00,gfd,30.59
2023-08-05T18:08:00,gfd,60.62
2023-08-05T18:10:00,gfd,55.78
2023-08-05T18:12:00,gfd,52.21
2023-08-05T18:14:00,gfd,55.81
2023-08-05T18:15:00,gfd,30.59
