#datetime,building,power
2022-08-15T06:02:00,sdl,5.20
2022-08-15T06:03:00,sdl,5.39
2022-08-15T06:04:00,sdl,3.80
2022-08-15T06:05:00,sdl,3.87
2022-08-15T06:06:00,sdl,3.85
2022-08-15T06:07:00,sdl,3.91
2022-08-15T06:08:00,sdl,3.95
2022-08-15T06:09:00,sdl,4.05
2022-08-15T06:10:00,sdl,4.06
2022-08-15T06:11:00,sdl,4.34
2022-08-15T06:12:00,sdl,3.94
2022-08-15T06:13:00,sdl,3.84
2022-08-15T06:14:00,sdl,3.83
2022-08-15T06:15:00,sdl,3.83
2022-08-15T06:16:00,sdl,5.96
2022-08-15T06:17:00,sdl,6.03
2022-08-15T06:18:00,sdl,6.00
2022-08-15T06:19:00,sdl,5.96
2022-08-15T06:20:00,sdl,6.09
2022-08-15T06:21:00,sdl,6.07
2022-08-15T06:22:00,sdl,6.16
2022-08-15T06:23:00,sdl,6.20
2022-08-15T06:24:00,sdl,7.48
2022-08-15T06:25:00,sdl,5.52
2022-08-15T06:26:00,sdl,5.66
2022-08-15T06:27:00,sdl,4.84
2022-08-15T06:28:00,sdl,4.28
2022-08-15T06:29:00,sdl,3.94
2022-08-15T06:30:00,sdl,4.06
2022-08-15T06:31:00,sdl,3.65
2022-08-15T06:32:00,sdl,3.64
2022-08-15T06:33:00,sdl,3.65
2022-08-15T06:34:00,sdl,3.65
2022-08-15T06:35:00,sdl,3.66
2022-08-15T06:36:00,sdl,3.49
2022-08-15T06:37:00,sdl,3.48
2022-08-15T06:38:00,sdl,3.49
2022-08-15T06:39:00,sdl,3.48
2022-08-15T06:40:00,sdl,3.51
2022-08-15T06:41:00,sdl,3.57
2022-08-15T06:42:00,sdl,3.89
2022-08-15T06:43:00,sdl,3.57
2022-08-15T06:44:00,sdl,3.48
2022-08-15T06:45:00,sdl,3.71
2022-08-15T06:46:00,sdl,4.86
2022-08-15T06:47:00,sdl,5.10
2022-08-15T06:48:00,sdl,5.16
2022-08-15T06:49:00,sdl,3.39
2022-08-15T06:50:00,sdl,3.32
2022-08-15T06:51:00,sdl,3.32
2022-08-15T06:52:00,sdl,3.35
2022-08-15T06:53:00,sdl,3.31
2022-08-15T06:54:00,sdl,3.64
2022-08-15T06:55:00,sdl,3.46
2022-08-15T06:56:00,sdl,3.76
2022-08-15T06:57:00,sdl,3.44
2022-08-15T06:58:00,sdl,3.62
2022-08-15T06:59:00,sdl,3.63
2022-08-15T07:00:00,sdl,3.55
2022-08-15T07:01:00,sdl,4.06
2022-08-15T07:02:00,sdl,8.20
2022-08-15T07:03:00,sdl,8.05
2022-08-15T07:04:00,sdl,7.87
2022-08-15T07:05:00,sdl,8.06
2022-08-15T07:06:00,sdl,9.54
2022-08-15T07:07:00,sdl,9.82
2022-08-15T07:08:00,sdl,9.70
2022-08-15T07:09:00,sdl,8.95
2022-08-15T07:10:00,sdl,8.08
2022-08-15T07:11:00,sdl,8.08
2022-08-15T07:12:00,sdl,8.10
2022-08-15T07:13:00,sdl,8.07
2022-08-15T07:14:00,sdl,8.17
2022-08-15T07:15:00,sdl,8.34
2022-08-15T07:16:00,sdl,8.35
2022-08-15T07:17:00,sdl,8.35
2022-08-15T07:18:00,sdl,8.27
2022-08-15T07:19:00,sdl,8.35
2022-08-15T07:20:00,sdl,6.13
2022-08-15T07:21:00,sdl,6.16
2022-08-15T07:22:00,sdl,6.15
2022-08-15T07:23:00,sdl,6.18
2022-08-15T07:24:00,sdl,6.17
2022-08-15T07:25:00,sdl,6.14
2022-08-15T07:26:00,sdl,7.30
2022-08-15T07:27:00,sdl,7.50
2022-08-15T07:28:00,sdl,7.79
2022-08-15T07:29:00,sdl,7.82
2022-08-15T07:30:00,sdl,6.15
2022-08-15T07:31:00,sdl,6.28
2022-08-15T07:32:00,sdl,6.49
2022-08-15T07:33:00,sdl,6.62
2022-08-15T07:34:00,sdl,6.23
2022-08-15T07:35:00,sdl,6.30
2022-08-15T07:36:00,sdl,6.34
2022-08-15T07:37:00,sdl,6.64
2022-08-15T07:38:00,sdl,6.17
2022-08-15T07:39:00,sdl,6.23
2022-08-15T07:40:00,sdl,6.36
2022-08-15T07:41:00,sdl,6.31
2022-08-15T07:42:00,sdl,6.25
2022-08-15T07:43:00,sdl,6.17
2022-08-15T07:44:00,sdl,6.18
2022-08-15T07:45:00,sdl,7.46
2022-08-15T07:46:00,sdl,7.60
2022-08-15T07:47:00,sdl,8.14
2022-08-15T07:48:00,sdl,8.30
2022-08-15T07:49:00,sdl,6.78
2022-08-15T07:50:00,sdl,6.52
2022-08-15T07:51:00,sdl,6.94
2022-08-15T07:55:00,sdl,6.56
2022-08-15T07:56:00,sdl,7.25
2022-08-15T07:57:00,sdl,9.48
2022-08-15T07:58:00,sdl,9.55
2022-08-15T07:59:00,sdl,9.50
2022-08-15T08:00:00,sdl,9.62
2022-08-15T08:01:00,sdl,9.75
2022-08-15T08:02:00,sdl,10.57
2022-08-15T08:03:00,sdl,10.25
2022-08-15T08:04:00,sdl,11.58
2022-08-15T08:05:00,sdl,11.23
2022-08-15T08:06:00,sdl,13.35
2022-08-15T08:07:00,sdl,13.47
2022-08-15T08:11:00,sdl,15.60
2022-08-15T08:12:00,sdl,15.69
2022-08-15T08:13:00,sdl,15.72
2022-08-15T08:14:00,sdl,15.75
2022-08-15T08:15:00,sdl,15.96
2022-08-15T08:16:00,sdl,15.85
2022-08-15T08:17:00,sdl,15.81
2022-08-15T08:18:00,sdl,15.96
2022-08-15T08:19:00,sdl,16.30
2022-08-15T08:20:00,sdl,16.25
2022-08-15T08:21:00,sdl,16.46
2022-08-15T08:22:00,sdl,17.52
2022-08-15T08:23:00,sdl,17.80
2022-08-15T08:24:00,sdl,17.78
2022-08-15T08:25:00,sdl,18.32
2022-08-15T08:26:00,sdl,18.33
2022-08-15T08:27:00,sdl,17.39
2022-08-15T08:28:00,sdl,17.24
2022-08-15T08:29:00,sdl,17.31
2022-08-15T08:30:00,sdl,19.94
2022-08-15T08:31:00,sdl,19.89
2022-08-15T08:32:00,sdl,19.90
2022-08-15T08:33:00,sdl,19.92
2022-08-15T08:34:00,sdl,20.02
2022-08-15T08:35:00,sdl,19.96
2022-08-15T08:36:00,sdl,20.65
2022-08-15T08:37:00,sdl,20.43
2022-08-15T08:38:00,sdl,20.19
2022-08-15T08:39:00,sdl,20.01
2022-08-15T08:40:00,sdl,20.00
2022-08-15T08:41:00,sdl,20.01
2022-08-15T08:42:00,sdl,15.25
2022-08-15T08:43:00,sdl,15.18
2022-08-15T08:44:00,sdl,16.69
2022-08-15T08:45:00,sdl,16.29
2022-08-15T08:46:00,sdl,20.88
2022-08-15T08:47:00,sdl,21.09
2022-08-15T08:48:00,sdl,15.55
2022-08-15T08:49:00,sdl,15.32
2022-08-15T08:50:00,sdl,13.53
2022-08-15T08:51:00,sdl,12.95
2022-08-15T08:52:00,sdl,17.97
2022-08-15T08:53:00,sdl,18.36
2022-08-15T08:54:00,sdl,18.63
2022-08-15T08:55:00,sdl,18.61
2022-08-15T08:56:00,sdl,13.05
2022-08-15T08:57:00,sdl,12.98
2022-08-15T08:58:00,sdl,12.87
2022-08-15T08:59:00,sdl,13.43
2022-08-15T09:00:00,sdl,18.61
2022-08-15T09:01:00,sdl,23.56
2022-08-15T09:02:00,sdl,23.32
2022-08-15T09:03:00,sdl,17.89
2022-08-15T09:04:00,sdl,12.32
2022-08-15T09:05:00,sdl,11.48
2022-08-15T09:06:00,sdl,13.05
2022-08-15T09:07:00,sdl,17.93
2022-08-15T09:08:00,sdl,20.69
2022-08-15T09:09:00,sdl,21.00
2022-08-15T09:10:00,sdl,18.80
2022-08-15T09:11:00,sdl,17.28
2022-08-15T09:12:00,sdl,17.57
2022-08-15T09:13:00,sdl,17.82
2022-08-15T09:14:00,sdl,22.21
2022-08-15T09:15:00,sdl,21.04
2022-08-15T09:16:00,sdl,23.51
2022-08-15T09:17:00,sdl,19.38
2022-08-15T09:18:00,sdl,20.69
2022-08-15T09:19:00,sdl,21.32
2022-08-15T09:20:00,sdl,21.36
2022-08-15T09:21:00,sdl,23.48
2022-08-15T09:22:00,sdl,21.80
2022-08-15T09:23:00,sdl,21.40
2022-08-15T09:24:00,sdl,22.45
2022-08-15T09:25:00,sdl,20.02
2022-08-15T09:26:00,sdl,22.25
2022-08-15T09:27:00,sdl,22.31
2022-08-15T09:28:00,sdl,24.64
2022-08-15T09:29:00,sdl,24.77
2022-08-15T09:30:00,sdl,24.70
2022-08-15T09:31:00,sdl,23.13
2022-08-15T09:32:00,sdl,23.88
2022-08-15T09:33:00,sdl,23.28
2022-08-15T09:34:00,sdl,23.18
2022-08-15T09:35:00,sdl,22.87
2022-08-15T09:36:00,sdl,20.81
2022-08-15T09:37:00,sdl,16.67
2022-08-15T09:38:00,sdl,15.47
2022-08-15T09:39:00,sdl,16.70
2022-08-15T09:40:00,sdl,15.83
2022-08-15T09:41:00,sdl,15.74
2022-08-15T09:42:00,sdl,15.41
2022-08-15T09:43:00,sdl,15.53
2022-08-15T09:44:00,sdl,14.98
2022-08-15T09:45:00,sdl,15.53
2022-08-15T09:46:00,sdl,18.24
2022-08-15T09:47:00,sdl,18.32
2022-08-15T09:48:00,sdl,18.27
2022-08-15T09:49:00,sdl,17.89
2022-08-15T09:50:00,sdl,18.11
2022-08-15T09:51:00,sdl,19.04
2022-08-15T09:52:00,sdl,21.00
2022-08-15T09:53:00,sdl,21.15
2022-08-15T09:54:00,sdl,21.22
2022-08-15T09:55:00,sdl,21.38
2022-08-15T09:56:00,sdl,21.37
2022-08-15T09:57:00,sdl,20.56
2022-08-15T09:58:00,sdl,20.55
2022-08-15T09:59:00,sdl,21.11
2022-08-15T10:00:00,sdl,22.26
2022-08-15T10:01:00,sdl,22.79
2022-08-15T10:02:00,sdl,22.55
2022-08-15T10:03:00,sdl,22.49
2022-08-15T10:04:00,sdl,22.92
2022-08-15T10:05:00,sdl,22.48
2022-08-15T10:06:00,sdl,22.73
2022-08-15T10:07:00,sdl,23.31
2022-08-15T10:08:00,sdl,21.20
2022-08-15T10:09:00,sdl,21.14
2022-08-15T10:10:00,sdl,20.70
2022-08-15T10:11:00,sdl,20.78
2022-08-15T10:12:00,sdl,21.11
2022-08-15T10:13:00,sdl,20.94
2022-08-15T10:14:00,sdl,20.04
2022-08-15T10:15:00,sdl,20.09
2022-08-15T10:16:00,sdl,18.31
2022-08-15T10:17:00,sdl,19.72
2022-08-15T10:18:00,sdl,20.34
2022-08-15T10:19:00,sdl,20.47
2022-08-15T10:20:00,sdl,20.49
2022-08-15T10:21:00,sdl,20.37
2022-08-15T10:22:00,sdl,20.57
2022-08-15T10:23:00,sdl,21.33
2022-08-15T10:24:00,sdl,22.43
2022-08-15T10:25:00,sdl,22.61
2022-08-15T10:26:00,sdl,22.37
2022-08-15T10:27:00,sdl,22.62
2022-08-15T10:28:00,sdl,22.77
2022-08-15T10:29:00,sdl,22.25
2022-08-15T10:30:00,sdl,22.04
2022-08-15T10:31:00,sdl,21.87
2022-08-15T10:32:00,sdl,22.32
2022-08-15T10:33:00,sdl,21.63
2022-08-15T10:34:00,sdl,21.66
2022-08-15T10:35:00,sdl,21.82
2022-08-15T10:36:00,sdl,21.87
2022-08-15T10:37:00,sdl,22.08
2022-08-15T10:38:00,sdl,22.03
2022-08-15T10:39:00,sdl,22.10
2022-08-15T10:40:00,sdl,22.37
2022-08-15T10:41:00,sdl,17.64
2022-08-15T10:42:00,sdl,17.65
2022-08-15T10:43:00,sdl,17.35
2022-08-15T10:44:00,sdl,17.21
2022-08-15T10:45:00,sdl,17.40
2022-08-15T10:46:00,sdl,24.66
2022-08-15T10:47:00,sdl,18.95
2022-08-15T10:48:00,sdl,18.58
2022-08-15T10:49:00,sdl,18.62
2022-08-15T10:50:00,sdl,17.69
2022-08-15T10:51:00,sdl,17.98
2022-08-15T10:52:00,sdl,23.16
2022-08-15T10:53:00,sdl,23.31
2022-08-15T10:54:00,sdl,23.17
2022-08-15T10:55:00,sdl,23.13
2022-08-15T10:56:00,sdl,22.81
2022-08-15T10:57:00,sdl,22.95
2022-08-15T10:58:00,sdl,22.34
2022-08-15T10:59:00,sdl,21.27
2022-08-15T11:00:00,sdl,15.94
2022-08-15T11:01:00,sdl,15.70
2022-08-15T11:02:00,sdl,16.79
2022-08-15T11:03:00,sdl,17.11
2022-08-15T11:04:00,sdl,21.35
2022-08-15T11:05:00,sdl,21.40
2022-08-15T11:06:00,sdl,21.37
2022-08-15T11:07:00,sdl,20.40
2022-08-15T11:08:00,sdl,20.79
2022-08-15T11:09:00,sdl,15.48
2022-08-15T11:10:00,sdl,14.71
2022-08-15T11:11:00,sdl,16.91
2022-08-15T11:12:00,sdl,16.88
2022-08-15T11:13:00,sdl,17.02
2022-08-15T11:14:00,sdl,22.30
2022-08-15T11:15:00,sdl,23.19
2022-08-15T11:16:00,sdl,23.20
2022-08-15T11:17:00,sdl,23.36
2022-08-15T11:18:00,sdl,23.39
2022-08-15T11:19:00,sdl,23.78
2022-08-15T11:20:00,sdl,17.83
2022-08-15T11:21:00,sdl,17.35
2022-08-15T11:22:00,sdl,17.18
2022-08-15T11:23:00,sdl,17.24
2022-08-15T11:24:00,sdl,21.65
2022-08-15T11:25:00,sdl,21.68
2022-08-15T11:26:00,sdl,21.66
2022-08-15T11:27:00,sdl,21.90
2022-08-15T11:28:00,sdl,21.84
2022-08-15T11:29:00,sdl,21.87
2022-08-15T11:30:00,sdl,16.00
2022-08-15T11:31:00,sdl,15.98
2022-08-15T11:32:00,sdl,18.13
2022-08-15T11:33:00,sdl,18.02
2022-08-15T11:34:00,sdl,21.64
2022-08-15T11:35:00,sdl,21.09
2022-08-15T11:36:00,sdl,21.12
2022-08-15T11:37:00,sdl,20.75
2022-08-15T11:38:00,sdl,21.51
2022-08-15T11:39:00,sdl,15.72
2022-08-15T11:40:00,sdl,17.88
2022-08-15T11:41:00,sdl,15.01
2022-08-15T11:42:00,sdl,15.65
2022-08-15T11:43:00,sdl,20.30
2022-08-15T11:44:00,sdl,21.06
2022-08-15T11:45:00,sdl,21.40
2022-08-15T11:46:00,sdl,20.77
2022-08-15T11:47:00,sdl,15.20
2022-08-15T11:48:00,sdl,15.58
2022-08-15T11:49:00,sdl,15.68
2022-08-15T11:50:00,sdl,16.74
2022-08-15T11:51:00,sdl,16.59
2022-08-15T11:52:00,sdl,21.34
2022-08-15T11:53:00,sdl,21.88
2022-08-15T11:54:00,sdl,21.23
2022-08-15T11:55:00,sdl,15.85
2022-08-15T11:56:00,sdl,15.70
2022-08-15T11:57:00,sdl,15.15
2022-08-15T11:58:00,sdl,14.97
2022-08-15T11:59:00,sdl,15.02
2022-08-15T12:00:00,sdl,20.28
2022-08-15T12:01:00,sdl,21.12
2022-08-15T12:02:00,sdl,19.35
2022-08-15T12:03:00,sdl,19.10
2022-08-15T12:04:00,sdl,13.34
2022-08-15T12:05:00,sdl,14.25
2022-08-15T12:06:00,sdl,14.68
2022-08-15T12:07:00,sdl,16.87
2022-08-15T12:08:00,sdl,18.31
2022-08-15T12:09:00,sdl,23.57
2022-08-15T12:10:00,sdl,23.80
2022-08-15T12:11:00,sdl,24.00
2022-08-15T12:12:00,sdl,19.11
2022-08-15T12:13:00,sdl,16.55
2022-08-15T12:14:00,sdl,16.13
2022-08-15T12:15:00,sdl,15.51
2022-08-15T12:16:00,sdl,20.43
2022-08-15T12:17:00,sdl,20.75
2022-08-15T12:18:00,sdl,20.96
2022-08-15T12:19:00,sdl,20.90
2022-08-15T12:20:00,sdl,20.88
2022-08-15T12:21:00,sdl,21.07
2022-08-15T12:22:00,sdl,16.50
2022-08-15T12:23:00,sdl,16.11
2022-08-15T12:24:00,sdl,16.13
2022-08-15T12:25:00,sdl,16.10
2022-08-15T12:26:00,sdl,21.29
2022-08-15T12:27:00,sdl,22.00
2022-08-15T12:28:00,sdl,18.97
2022-08-15T12:29:00,sdl,18.86
2022-08-15T12:30:00,sdl,18.82
2022-08-15T12:31:00,sdl,13.11
2022-08-15T12:32:00,sdl,12.98
2022-08-15T12:33:00,sdl,13.17
2022-08-15T12:34:00,sdl,13.04
2022-08-15T12:35:00,sdl,13.04
2022-08-15T12:36:00,sdl,18.49
2022-08-15T12:37:00,sdl,19.71
2022-08-15T12:38:00,sdl,19.54
2022-08-15T12:39:00,sdl,19.77
2022-08-15T12:40:00,sdl,13.84
2022-08-15T12:41:00,sdl,14.55
2022-08-15T12:42:00,sdl,16.53
2022-08-15T12:43:00,sdl,16.54
2022-08-15T12:44:00,sdl,20.63
2022-08-15T12:45:00,sdl,22.23
2022-08-15T12:46:00,sdl,21.42
2022-08-15T12:47:00,sdl,22.40
2022-08-15T12:48:00,sdl,15.10
2022-08-15T12:49:00,sdl,15.36
2022-08-15T12:50:00,sdl,15.28
2022-08-15T12:51:00,sdl,14.96
2022-08-15T12:52:00,sdl,15.05
2022-08-15T12:53:00,sdl,21.34
2022-08-15T12:54:00,sdl,21.26
2022-08-15T12:55:00,sdl,21.49
2022-08-15T12:56:00,sdl,13.86
2022-08-15T12:57:00,sdl,14.30
2022-08-15T12:58:00,sdl,14.22
2022-08-15T12:59:00,sdl,13.46
2022-08-15T13:00:00,sdl,17.91
2022-08-15T13:01:00,sdl,18.20
2022-08-15T13:02:00,sdl,18.44
2022-08-15T13:03:00,sdl,18.47
2022-08-15T13:04:00,sdl,12.95
2022-08-15T13:05:00,sdl,12.76
2022-08-15T13:06:00,sdl,12.80
2022-08-15T13:07:00,sdl,12.67
2022-08-15T13:08:00,sdl,17.24
2022-08-15T13:09:00,sdl,18.00
2022-08-15T13:10:00,sdl,19.00
2022-08-15T13:11:00,sdl,14.01
2022-08-15T13:12:00,sdl,13.43
2022-08-15T13:13:00,sdl,13.46
2022-08-15T13:14:00,sdl,13.18
2022-08-15T13:15:00,sdl,13.56
2022-08-15T13:16:00,sdl,17.42
2022-08-15T13:17:00,sdl,17.96
2022-08-15T13:18:00,sdl,12.16
2022-08-15T13:19:00,sdl,12.14
2022-08-15T13:20:00,sdl,12.13
2022-08-15T13:21:00,sdl,12.36
2022-08-15T13:22:00,sdl,12.34
2022-08-15T13:23:00,sdl,17.83
2022-08-15T13:24:00,sdl,17.75
2022-08-15T13:25:00,sdl,17.81
2022-08-15T13:26:00,sdl,13.03
2022-08-15T13:27:00,sdl,12.94
2022-08-15T13:28:00,sdl,15.27
2022-08-15T13:29:00,sdl,15.14
2022-08-15T13:30:00,sdl,20.45
2022-08-15T13:31:00,sdl,20.68
2022-08-15T13:32:00,sdl,20.82
2022-08-15T13:33:00,sdl,14.63
2022-08-15T13:34:00,sdl,14.71
2022-08-15T13:35:00,sdl,14.55
2022-08-15T13:36:00,sdl,14.58
2022-08-15T13:37:00,sdl,19.48
2022-08-15T13:38:00,sdl,20.45
2022-08-15T13:39:00,sdl,21.40
2022-08-15T13:40:00,sdl,16.64
2022-08-15T13:41:00,sdl,15.34
2022-08-15T13:42:00,sdl,15.78
2022-08-15T13:43:00,sdl,15.86
2022-08-15T13:44:00,sdl,21.47
2022-08-15T13:45:00,sdl,22.04
2022-08-15T13:46:00,sdl,22.33
2022-08-15T13:47:00,sdl,14.52
2022-08-15T13:48:00,sdl,14.67
2022-08-15T13:49:00,sdl,13.81
2022-08-15T13:50:00,sdl,15.00
2022-08-15T13:51:00,sdl,20.13
2022-08-15T13:52:00,sdl,20.43
2022-08-15T13:53:00,sdl,13.71
2022-08-15T13:54:00,sdl,13.69
2022-08-15T13:55:00,sdl,13.71
2022-08-15T13:56:00,sdl,13.78
2022-08-15T13:57:00,sdl,13.76
2022-08-15T13:58:00,sdl,19.17
2022-08-15T13:59:00,sdl,19.35
2022-08-15T14:00:00,sdl,14.81
2022-08-15T14:01:00,sdl,14.80
2022-08-15T14:02:00,sdl,16.99
2022-08-15T14:03:00,sdl,16.96
2022-08-15T14:04:00,sdl,21.80
2022-08-15T14:05:00,sdl,20.40
2022-08-15T14:06:00,sdl,21.41
2022-08-15T14:07:00,sdl,15.83
2022-08-15T14:08:00,sdl,16.17
2022-08-15T14:09:00,sdl,16.21
2022-08-15T14:10:00,sdl,15.79
2022-08-15T14:11:00,sdl,15.81
2022-08-15T14:12:00,sdl,21.21
2022-08-15T14:13:00,sdl,21.31
2022-08-15T14:14:00,sdl,12.74
2022-08-15T14:15:00,sdl,13.53
2022-08-15T14:16:00,sdl,13.61
2022-08-15T14:17:00,sdl,14.21
2022-08-15T14:18:00,sdl,19.25
2022-08-15T14:19:00,sdl,20.17
2022-08-15T14:20:00,sdl,14.19
2022-08-15T14:21:00,sdl,14.24
2022-08-15T14:22:00,sdl,14.26
2022-08-15T14:23:00,sdl,13.30
2022-08-15T14:24:00,sdl,17.93
2022-08-15T14:25:00,sdl,18.52
2022-08-15T14:26:00,sdl,13.06
2022-08-15T14:27:00,sdl,13.04
2022-08-15T14:28:00,sdl,13.35
2022-08-15T14:29:00,sdl,12.99
2022-08-15T14:30:00,sdl,14.87
2022-08-15T14:31:00,sdl,18.30
2022-08-15T14:32:00,sdl,18.51
2022-08-15T14:33:00,sdl,13.92
2022-08-15T14:34:00,sdl,13.88
2022-08-15T14:35:00,sdl,14.02
2022-08-15T14:36:00,sdl,13.90
2022-08-15T14:37:00,sdl,19.04
2022-08-15T14:38:00,sdl,19.26
2022-08-15T14:39:00,sdl,18.93
2022-08-15T14:40:00,sdl,13.99
2022-08-15T14:41:00,sdl,13.47
2022-08-15T14:42:00,sdl,13.18
2022-08-15T14:43:00,sdl,13.04
2022-08-15T14:44:00,sdl,18.12
2022-08-15T14:45:00,sdl,20.62
2022-08-15T14:46:00,sdl,15.14
2022-08-15T14:47:00,sdl,15.12
2022-08-15T14:48:00,sdl,15.06
2022-08-15T14:49:00,sdl,15.19
2022-08-15T14:50:00,sdl,20.03
2022-08-15T14:51:00,sdl,22.02
2022-08-15T14:52:00,sdl,16.50
2022-08-15T14:53:00,sdl,16.53
2022-08-15T14:54:00,sdl,16.70
2022-08-15T14:55:00,sdl,16.66
2022-08-15T14:56:00,sdl,15.73
2022-08-15T14:57:00,sdl,21.10
2022-08-15T14:58:00,sdl,21.48
2022-08-15T14:59:00,sdl,15.75
2022-08-15T15:00:00,sdl,15.73
2022-08-15T15:01:00,sdl,15.71
2022-08-15T15:02:00,sdl,15.73
2022-08-15T15:03:00,sdl,21.31
2022-08-15T15:04:00,sdl,20.85
2022-08-15T15:05:00,sdl,15.26
2022-08-15T15:06:00,sdl,12.98
2022-08-15T15:07:00,sdl,13.06
2022-08-15T15:08:00,sdl,13.90
2022-08-15T15:09:00,sdl,18.47
2022-08-15T15:10:00,sdl,19.30
2022-08-15T15:11:00,sdl,19.47
2022-08-15T15:12:00,sdl,13.88
2022-08-15T15:13:00,sdl,14.07
2022-08-15T15:14:00,sdl,13.12
2022-08-15T15:15:00,sdl,13.12
2022-08-15T15:16:00,sdl,18.05
2022-08-15T15:17:00,sdl,18.31
2022-08-15T15:18:00,sdl,12.78
2022-08-15T15:19:00,sdl,13.32
2022-08-15T15:20:00,sdl,15.20
2022-08-15T15:21:00,sdl,15.09
2022-08-15T15:22:00,sdl,19.30
2022-08-15T15:23:00,sdl,20.22
2022-08-15T15:24:00,sdl,20.50
2022-08-15T15:25:00,sdl,15.84
2022-08-15T15:26:00,sdl,16.01
2022-08-15T15:27:00,sdl,16.25
2022-08-15T15:28:00,sdl,15.82
2022-08-15T15:29:00,sdl,21.29
2022-08-15T15:30:00,sdl,21.65
2022-08-15T15:31:00,sdl,15.17
2022-08-15T15:32:00,sdl,13.00
2022-08-15T15:33:00,sdl,13.15
2022-08-15T15:34:00,sdl,13.16
2022-08-15T15:35:00,sdl,18.26
2022-08-15T15:36:00,sdl,18.65
2022-08-15T15:37:00,sdl,18.29
2022-08-15T15:38:00,sdl,12.72
2022-08-15T15:39:00,sdl,12.63
2022-08-15T15:40:00,sdl,12.66
2022-08-15T15:41:00,sdl,12.66
2022-08-15T15:42:00,sdl,16.77
2022-08-15T15:43:00,sdl,18.86
2022-08-15T15:44:00,sdl,13.39
2022-08-15T15:45:00,sdl,13.36
2022-08-15T15:46:00,sdl,13.49
2022-08-15T15:47:00,sdl,13.51
2022-08-15T15:48:00,sdl,17.45
2022-08-15T15:49:00,sdl,18.29
2022-08-15T15:50:00,sdl,13.48
2022-08-15T15:51:00,sdl,12.99
2022-08-15T15:52:00,sdl,13.30
2022-08-15T15:53:00,sdl,12.57
2022-08-15T15:54:00,sdl,12.68
2022-08-15T15:55:00,sdl,18.01
2022-08-15T15:56:00,sdl,12.78
2022-08-15T15:57:00,sdl,12.72
2022-08-15T15:58:00,sdl,12.72
2022-08-15T15:59:00,sdl,13.72
2022-08-15T16:00:00,sdl,13.66
2022-08-15T16:01:00,sdl,19.32
2022-08-15T16:02:00,sdl,13.62
2022-08-15T16:03:00,sdl,13.69
2022-08-15T16:04:00,sdl,13.73
2022-08-15T16:05:00,sdl,12.99
2022-08-15T16:06:00,sdl,15.12
2022-08-15T16:07:00,sdl,20.47
2022-08-15T16:08:00,sdl,19.15
2022-08-15T16:09:00,sdl,15.11
2022-08-15T16:10:00,sdl,15.17
2022-08-15T16:11:00,sdl,15.02
2022-08-15T16:12:00,sdl,15.13
2022-08-15T16:13:00,sdl,20.43
2022-08-15T16:14:00,sdl,20.72
2022-08-15T16:15:00,sdl,15.21
2022-08-15T16:16:00,sdl,15.06
2022-08-15T16:17:00,sdl,16.07
2022-08-15T16:18:00,sdl,16.18
2022-08-15T16:19:00,sdl,16.17
2022-08-15T16:20:00,sdl,21.83
2022-08-15T16:21:00,sdl,16.07
2022-08-15T16:22:00,sdl,16.02
2022-08-15T16:23:00,sdl,14.82
2022-08-15T16:24:00,sdl,13.18
2022-08-15T16:25:00,sdl,16.78
2022-08-15T16:26:00,sdl,18.45
2022-08-15T16:27:00,sdl,12.96
2022-08-15T16:28:00,sdl,12.60
2022-08-15T16:29:00,sdl,12.61
2022-08-15T16:30:00,sdl,12.76
2022-08-15T16:31:00,sdl,12.77
2022-08-15T16:32:00,sdl,18.13
2022-08-15T16:33:00,sdl,12.69
2022-08-15T16:34:00,sdl,13.75
2022-08-15T16:35:00,sdl,13.74
2022-08-15T16:36:00,sdl,14.40
2022-08-15T16:37:00,sdl,13.70
2022-08-15T16:38:00,sdl,18.87
2022-08-15T16:39:00,sdl,20.52
2022-08-15T16:40:00,sdl,14.92
2022-08-15T16:41:00,sdl,14.97
2022-08-15T16:42:00,sdl,15.01
2022-08-15T16:43:00,sdl,15.04
2022-08-15T16:44:00,sdl,19.62
2022-08-15T16:45:00,sdl,20.45
2022-08-15T16:46:00,sdl,14.84
2022-08-15T16:47:00,sdl,14.82
2022-08-15T16:48:00,sdl,14.80
2022-08-15T16:49:00,sdl,14.83
2022-08-15T16:50:00,sdl,19.37
2022-08-15T16:51:00,sdl,18.55
2022-08-15T16:52:00,sdl,13.46
2022-08-15T16:53:00,sdl,13.43
2022-08-15T16:54:00,sdl,13.81
2022-08-15T16:55:00,sdl,13.82
2022-08-15T16:56:00,sdl,13.71
2022-08-15T16:57:00,sdl,18.25
2022-08-15T16:58:00,sdl,9.66
2022-08-15T16:59:00,sdl,10.01
2022-08-15T17:00:00,sdl,10.01
2022-08-15T17:01:00,sdl,10.14
2022-08-15T17:02:00,sdl,12.72
2022-08-15T17:03:00,sdl,17.58
2022-08-15T17:04:00,sdl,13.14
2022-08-15T17:05:00,sdl,12.62
2022-08-15T17:06:00,sdl,12.61
2022-08-15T17:07:00,sdl,12.61
2022-08-15T17:08:00,sdl,12.76
2022-08-15T17:09:00,sdl,19.00
2022-08-15T17:10:00,sdl,13.51
2022-08-15T17:11:00,sdl,13.48
2022-08-15T17:12:00,sdl,13.42
2022-08-15T17:13:00,sdl,13.46
