#datetime,building,power
2022-06-03T00:00:00,ptr,14.40
2022-06-03T00:03:00,ptr,16.80
2022-06-03T00:05:00,ptr,14.40
2022-06-03T00:07:00,ptr,14.40
2022-06-03T00:08:00,ptr,17.40
2022-06-03T00:11:00,ptr,11.40
2022-06-03T00:13:00,ptr,17.40
2022-06-03T00:15:00,ptr,14.40
2022-06-03T00:17:00,ptr,14.40
2022-06-03T00:19:00,ptr,17.40
2022-06-03T00:20:00,ptr,8.40
2022-06-03T00:22:00,ptr,12.00
2022-06-03T00:24:00,ptr,11.40
2022-06-03T00:26:00,ptr,8.40
2022-06-03T00:28:00,ptr,11.40
2022-06-03T00:29:00,ptr,6.00
2022-06-03T00:31:00,ptr,8.40
2022-06-03T00:33:00,ptr,12.00
2022-06-03T00:34:00,ptr,5.40
2022-06-03T00:36:00,ptr,9.00
2022-06-03T00:38:00,ptr,11.40
2022-06-03T00:40:00,ptr,8.40
2022-06-03T00:41:00,ptr,11.40
2022-06-03T00:44:00,ptr,12.00
2022-06-03T00:45:00,ptr,11.40
2022-06-03T00:48:00,ptr,8.40
2022-06-03T00:50:00,ptr,11.40
2022-06-03T00:52:00,ptr,9.00
2022-06-03T00:54:00,ptr,11.40
2022-06-03T00:56:00,ptr,11.40
2022-06-03T00:58:00,ptr,9.00
2022-06-03T01:00:00,ptr,11.40
2022-06-03T01:01:00,ptr,5.40
2022-06-03T01:03:00,ptr,12.00
2022-06-03T01:05:00,ptr,11.40
2022-06-03T01:06:00,ptr,8.40
2022-06-03T01:09:00,ptr,11.40
2022-06-03T01:11:00,ptr,9.00
2022-06-03T01:12:00,ptr,5.40
2022-06-03T01:14:00,ptr,12.00
2022-06-03T01:16:00,ptr,11.40
2022-06-03T01:18:00,ptr,8.40
2022-06-03T01:20:00,ptr,11.40
2022-06-03T01:21:00,ptr,12.00
2022-06-03T01:23:00,ptr,5.40
2022-06-03T01:24:00,ptr,11.40
2022-06-03T01:26:00,ptr,6.00
2022-06-03T01:28:00,ptr,8.40
2022-06-03T01:30:00,ptr,12.00
2022-06-03T01:31:00,ptr,8.40
2022-06-03T01:34:00,ptr,11.40
2022-06-03T01:35:00,ptr,6.00
2022-06-03T01:36:00,ptr,5.40
2022-06-03T01:38:00,ptr,9.00
2022-06-03T01:40:00,ptr,17.40
2022-06-03T01:42:00,ptr,11.40
2022-06-03T01:45:00,ptr,8.40
2022-06-03T01:46:00,ptr,9.00
2022-06-03T01:48:00,ptr,8.40
2022-06-03T01:50:00,ptr,11.40
2022-06-03T01:52:00,ptr,11.40
2022-06-03T01:54:00,ptr,9.00
2022-06-03T01:55:00,ptr,11.40
2022-06-03T01:58:00,ptr,8.40
2022-06-03T02:00:00,ptr,17.40
2022-06-03T02:03:00,ptr,9.00
2022-06-03T02:05:00,ptr,11.40
2022-06-03T02:06:00,ptr,5.40
2022-06-03T02:08:00,ptr,12.00
2022-06-03T02:10:00,ptr,11.40
2022-06-03T02:12:00,ptr,8.40
2022-06-03T02:13:00,ptr,6.00
2022-06-03T02:15:00,ptr,11.40
2022-06-03T02:17:00,ptr,8.40
2022-06-03T02:19:00,ptr,12.00
2022-06-03T02:21:00,ptr,8.40
2022-06-03T02:23:00,ptr,11.40
2022-06-03T02:25:00,ptr,11.40
2022-06-03T02:27:00,ptr,12.00
2022-06-03T02:29:00,ptr,8.40
2022-06-03T02:31:00,ptr,11.40
2022-06-03T02:33:00,ptr,11.40
2022-06-03T02:35:00,ptr,12.00
2022-06-03T02:36:00,ptr,2.40
2022-06-03T02:38:00,ptr,12.00
2022-06-03T02:40:00,ptr,11.40
2022-06-03T02:42:00,ptr,8.40
2022-06-03T02:43:00,ptr,6.00
2022-06-03T02:45:00,ptr,11.40
2022-06-03T02:46:00,ptr,3.00
2022-06-03T02:48:00,ptr,11.40
2022-06-03T02:50:00,ptr,11.40
2022-06-03T02:52:00,ptr,11.40
2022-06-03T02:54:00,ptr,9.00
2022-06-03T02:56:00,ptr,11.40
2022-06-03T02:58:00,ptr,11.40
2022-06-03T02:59:00,ptr,3.00
2022-06-03T03:00:00,ptr,6.00
2022-06-03T03:02:00,ptr,11.40
2022-06-03T03:04:00,ptr,8.40
2022-06-03T03:06:00,ptr,11.40
2022-06-03T03:08:00,ptr,12.00
2022-06-03T03:10:00,ptr,11.40
2022-06-03T03:11:00,ptr,5.40
2022-06-03T03:13:00,ptr,9.00
2022-06-03T03:15:00,ptr,11.40
2022-06-03T03:17:00,ptr,11.40
2022-06-03T03:19:00,ptr,9.00
2022-06-03T03:21:00,ptr,11.40
2022-06-03T03:23:00,ptr,11.40
2022-06-03T03:24:00,ptr,6.00
2022-06-03T03:26:00,ptr,11.40
2022-06-03T03:28:00,ptr,8.40
2022-06-03T03:30:00,ptr,11.40
2022-06-03T03:31:00,ptr,6.00
2022-06-03T03:33:00,ptr,11.40
2022-06-03T03:35:00,ptr,9.00
2022-06-03T03:37:00,ptr,11.40
2022-06-03T03:39:00,ptr,11.40
2022-06-03T03:41:00,ptr,8.40
2022-06-03T03:42:00,ptr,6.00
2022-06-03T03:44:00,ptr,11.40
2022-06-03T03:46:00,ptr,9.00
2022-06-03T03:48:00,ptr,11.40
2022-06-03T03:50:00,ptr,11.40
2022-06-03T03:52:00,ptr,11.40
2022-06-03T03:53:00,ptr,6.00
2022-06-03T03:55:00,ptr,8.40
2022-06-03T03:56:00,ptr,6.00
2022-06-03T03:58:00,ptr,11.40
2022-06-03T03:59:00,ptr,3.00
2022-06-03T04:01:00,ptr,11.40
2022-06-03T04:03:00,ptr,11.40
2022-06-03T04:05:00,ptr,9.00
2022-06-03T04:06:00,ptr,5.40
2022-06-03T04:07:00,ptr,11.40
2022-06-03T04:09:00,ptr,6.00
2022-06-03T04:11:00,ptr,8.40
2022-06-03T04:13:00,ptr,12.00
2022-06-03T04:15:00,ptr,11.40
2022-06-03T04:16:00,ptr,5.40
2022-06-03T04:18:00,ptr,9.00
2022-06-03T04:20:00,ptr,11.40
2022-06-03T04:22:00,ptr,8.40
2022-06-03T04:24:00,ptr,12.00
2022-06-03T04:26:00,ptr,8.40
2022-06-03T04:28:00,ptr,11.40
2022-06-03T04:29:00,ptr,6.00
2022-06-03T04:31:00,ptr,11.40
2022-06-03T04:33:00,ptr,8.40
2022-06-03T04:35:00,ptr,12.00
2022-06-03T04:36:00,ptr,5.40
2022-06-03T04:38:00,ptr,9.00
2022-06-03T04:40:00,ptr,11.40
2022-06-03T04:41:00,ptr,11.40
2022-06-03T04:44:00,ptr,8.40
2022-06-03T04:46:00,ptr,12.00
2022-06-03T04:48:00,ptr,14.40
2022-06-03T04:51:00,ptr,11.40
2022-06-03T04:53:00,ptr,11.40
2022-06-03T04:54:00,ptr,11.40
2022-06-03T04:56:00,ptr,3.00
2022-06-03T04:58:00,ptr,11.40
2022-06-03T05:00:00,ptr,11.40
2022-06-03T05:02:00,ptr,9.00
2022-06-03T05:04:00,ptr,11.40
2022-06-03T05:06:00,ptr,8.40
2022-06-03T05:08:00,ptr,12.00
2022-06-03T05:10:00,ptr,11.40
2022-06-03T05:12:00,ptr,11.40
2022-06-03T05:13:00,ptr,6.00
2022-06-03T05:15:00,ptr,11.40
2022-06-03T05:16:00,ptr,3.00
2022-06-03T05:18:00,ptr,11.40
2022-06-03T05:19:00,ptr,5.40
2022-06-03T05:21:00,ptr,17.40
2022-06-03T05:24:00,ptr,9.00
2022-06-03T05:26:00,ptr,11.40
2022-06-03T05:28:00,ptr,8.40
2022-06-03T05:30:00,ptr,11.40
2022-06-03T05:32:00,ptr,12.00
2022-06-03T05:34:00,ptr,11.40
2022-06-03T05:35:00,ptr,8.40
2022-06-03T05:38:00,ptr,11.40
2022-06-03T05:40:00,ptr,12.00
2022-06-03T05:41:00,ptr,2.40
2022-06-03T05:43:00,ptr,12.00
2022-06-03T05:45:00,ptr,11.40
2022-06-03T05:47:00,ptr,8.40
2022-06-03T05:48:00,ptr,11.40
2022-06-03T05:50:00,ptr,9.00
2022-06-03T05:52:00,ptr,11.40
2022-06-03T05:55:00,ptr,11.40
2022-06-03T05:56:00,ptr,11.40
2022-06-03T05:59:00,ptr,9.00
2022-06-03T06:01:00,ptr,11.40
2022-06-03T06:03:00,ptr,8.40
2022-06-03T06:05:00,ptr,12.00
2022-06-03T06:07:00,ptr,8.40
2022-06-03T06:09:00,ptr,11.40
2022-06-03T06:11:00,ptr,11.40
2022-06-03T06:13:00,ptr,9.00
2022-06-03T06:14:00,ptr,5.40
2022-06-03T06:16:00,ptr,12.00
2022-06-03T06:17:00,ptr,5.40
2022-06-03T06:19:00,ptr,11.40
2022-06-03T06:21:00,ptr,9.00
2022-06-03T06:23:00,ptr,11.40
2022-06-03T06:24:00,ptr,3.00
2022-06-03T06:25:00,ptr,11.40
2022-06-03T06:28:00,ptr,8.40
2022-06-03T06:30:00,ptr,12.00
2022-06-03T06:31:00,ptr,5.40
2022-06-03T06:32:00,ptr,9.00
2022-06-03T06:35:00,ptr,11.40
2022-06-03T06:37:00,ptr,11.40
2022-06-03T06:39:00,ptr,11.40
2022-06-03T06:40:00,ptr,6.00
2022-06-03T06:42:00,ptr,14.40
2022-06-03T06:45:00,ptr,14.40
2022-06-03T06:48:00,ptr,11.40
2022-06-03T06:50:00,ptr,8.40
2022-06-03T06:51:00,ptr,6.00
2022-06-03T06:53:00,ptr,11.40
2022-06-03T06:55:00,ptr,14.40
2022-06-03T06:58:00,ptr,11.40
2022-06-03T06:59:00,ptr,6.00
2022-06-03T07:01:00,ptr,8.40
2022-06-03T07:02:00,ptr,6.00
2022-06-03T07:04:00,ptr,11.40
2022-06-03T07:05:00,ptr,9.00
2022-06-03T07:08:00,ptr,11.40
2022-06-03T07:10:00,ptr,8.40
2022-06-03T07:12:00,ptr,11.40
2022-06-03T07:14:00,ptr,9.00
2022-06-03T07:16:00,ptr,11.40
2022-06-03T07:17:00,ptr,6.00
2022-06-03T07:19:00,ptr,11.40
2022-06-03T07:21:00,ptr,8.40
2022-06-03T07:22:00,ptr,6.00
2022-06-03T07:24:00,ptr,11.40
2022-06-03T07:25:00,ptr,3.00
2022-06-03T07:27:00,ptr,11.40
2022-06-03T07:29:00,ptr,8.40
2022-06-03T07:30:00,ptr,12.00
2022-06-03T07:32:00,ptr,2.40
2022-06-03T07:33:00,ptr,6.00
2022-06-03T07:34:00,ptr,11.40
2022-06-03T07:37:00,ptr,9.00
2022-06-03T07:38:00,ptr,5.40
2022-06-03T07:40:00,ptr,11.40
2022-06-03T07:41:00,ptr,6.00
2022-06-03T07:43:00,ptr,8.40
2022-06-03T07:45:00,ptr,12.00
2022-06-03T07:47:00,ptr,11.40
2022-06-03T07:49:00,ptr,8.40
2022-06-03T07:50:00,ptr,11.40
2022-06-03T07:53:00,ptr,9.00
2022-06-03T07:54:00,ptr,5.40
2022-06-03T07:56:00,ptr,9.00
2022-06-03T07:58:00,ptr,11.40
2022-06-03T08:00:00,ptr,11.40
2022-06-03T08:02:00,ptr,9.00
2022-06-03T08:04:00,ptr,11.40
2022-06-03T08:06:00,ptr,11.40
2022-06-03T08:08:00,ptr,14.40
2022-06-03T08:10:00,ptr,11.40
2022-06-03T08:12:00,ptr,11.40
2022-06-03T08:13:00,ptr,6.00
2022-06-03T08:14:00,ptr,8.40
2022-06-03T08:16:00,ptr,12.00
2022-06-03T08:18:00,ptr,11.40
2022-06-03T08:19:00,ptr,14.40
2022-06-03T08:21:00,ptr,11.40
2022-06-03T08:24:00,ptr,17.40
2022-06-03T08:27:00,ptr,14.40
2022-06-03T08:29:00,ptr,11.40
2022-06-03T08:30:00,ptr,6.00
2022-06-03T08:32:00,ptr,16.80
2022-06-03T08:34:00,ptr,14.40
2022-06-03T08:36:00,ptr,6.00
2022-06-03T08:38:00,ptr,11.40
2022-06-03T08:40:00,ptr,11.40
2022-06-03T08:42:00,ptr,14.40
2022-06-03T08:44:00,ptr,12.00
2022-06-03T08:46:00,ptr,14.40
2022-06-03T08:48:00,ptr,11.40
2022-06-03T08:49:00,ptr,5.40
2022-06-03T08:51:00,ptr,12.00
2022-06-03T08:53:00,ptr,11.40
2022-06-03T08:54:00,ptr,5.40
2022-06-03T08:56:00,ptr,14.40
2022-06-03T08:58:00,ptr,12.00
2022-06-03T09:00:00,ptr,11.40
2022-06-03T09:02:00,ptr,11.40
2022-06-03T09:04:00,ptr,14.40
2022-06-03T09:06:00,ptr,17.40
2022-06-03T09:09:00,ptr,11.40
2022-06-03T09:11:00,ptr,14.40
2022-06-03T09:13:00,ptr,11.40
2022-06-03T09:15:00,ptr,11.40
2022-06-03T09:17:00,ptr,12.00
2022-06-03T09:19:00,ptr,11.40
2022-06-03T09:21:00,ptr,14.40
2022-06-03T09:23:00,ptr,11.40
2022-06-03T09:25:00,ptr,14.40
2022-06-03T09:27:00,ptr,11.40
2022-06-03T09:29:00,ptr,11.40
2022-06-03T09:31:00,ptr,12.00
2022-06-03T09:33:00,ptr,14.40
2022-06-03T09:35:00,ptr,11.40
2022-06-03T09:36:00,ptr,5.40
2022-06-03T09:37:00,ptr,12.00
2022-06-03T09:40:00,ptr,11.40
2022-06-03T09:41:00,ptr,14.40
2022-06-03T09:44:00,ptr,11.40
2022-06-03T09:45:00,ptr,14.40
2022-06-03T09:48:00,ptr,11.40
2022-06-03T09:50:00,ptr,11.40
2022-06-03T09:52:00,ptr,14.40
2022-06-03T09:53:00,ptr,6.00
2022-06-03T09:55:00,ptr,11.40
2022-06-03T09:57:00,ptr,11.40
2022-06-03T09:58:00,ptr,6.00
2022-06-03T10:00:00,ptr,11.40
2022-06-03T10:02:00,ptr,14.40
2022-06-03T10:03:00,ptr,6.00
2022-06-03T10:04:00,ptr,8.40
2022-06-03T10:06:00,ptr,14.40
2022-06-03T10:08:00,ptr,11.40
2022-06-03T10:10:00,ptr,14.40
2022-06-03T10:12:00,ptr,12.00
2022-06-03T10:14:00,ptr,14.40
2022-06-03T10:16:00,ptr,11.40
2022-06-03T10:17:00,ptr,8.40
2022-06-03T10:19:00,ptr,11.40
2022-06-03T10:21:00,ptr,12.00
2022-06-03T10:23:00,ptr,14.40
2022-06-03T10:25:00,ptr,11.40
2022-06-03T10:27:00,ptr,11.40
2022-06-03T10:28:00,ptr,8.40
2022-06-03T10:30:00,ptr,12.00
2022-06-03T10:31:00,ptr,5.40
2022-06-03T10:33:00,ptr,11.40
2022-06-03T10:35:00,ptr,14.40
2022-06-03T10:37:00,ptr,12.00
2022-06-03T10:39:00,ptr,11.40
2022-06-03T10:41:00,ptr,14.40
2022-06-03T10:42:00,ptr,5.40
2022-06-03T10:43:00,ptr,6.00
2022-06-03T10:44:00,ptr,11.40
2022-06-03T10:47:00,ptr,14.40
2022-06-03T10:49:00,ptr,11.40
2022-06-03T10:50:00,ptr,6.00
2022-06-03T10:52:00,ptr,14.40
2022-06-03T10:54:00,ptr,11.40
2022-06-03T10:55:00,ptr,11.40
2022-06-03T10:58:00,ptr,12.00
2022-06-03T11:00:00,ptr,14.40
2022-06-03T11:02:00,ptr,11.40
2022-06-03T11:04:00,ptr,11.40
2022-06-03T11:06:00,ptr,11.40
2022-06-03T11:08:00,ptr,14.40
2022-06-03T11:10:00,ptr,11.40
2022-06-03T11:11:00,ptr,6.00
2022-06-03T11:13:00,ptr,14.40
2022-06-03T11:14:00,ptr,6.00
2022-06-03T11:16:00,ptr,11.40
2022-06-03T11:17:00,ptr,5.40
2022-06-03T11:19:00,ptr,14.40
2022-06-03T11:21:00,ptr,12.00
2022-06-03T11:22:00,ptr,11.40
2022-06-03T11:25:00,ptr,11.40
2022-06-03T11:26:00,ptr,14.40
2022-06-03T11:29:00,ptr,11.40
2022-06-03T11:31:00,ptr,14.40
2022-06-03T11:32:00,ptr,11.40
2022-06-03T11:34:00,ptr,6.00
2022-06-03T11:36:00,ptr,11.40
2022-06-03T11:38:00,ptr,14.40
2022-06-03T11:40:00,ptr,11.40
2022-06-03T11:42:00,ptr,12.00
2022-06-03T11:44:00,ptr,14.40
2022-06-03T11:46:00,ptr,11.40
2022-06-03T11:48:00,ptr,11.40
2022-06-03T11:50:00,ptr,20.40
2022-06-03T11:53:00,ptr,14.40
2022-06-03T11:55:00,ptr,11.40
2022-06-03T11:57:00,ptr,11.40
2022-06-03T11:59:00,ptr,14.40
2022-06-03T12:01:00,ptr,11.40
2022-06-03T12:03:00,ptr,11.40
2022-06-03T12:04:00,ptr,6.00
2022-06-03T12:06:00,ptr,14.40
2022-06-03T12:08:00,ptr,20.40
2022-06-03T12:10:00,ptr,11.40
2022-06-03T12:12:00,ptr,8.40
2022-06-03T12:14:00,ptr,11.40
2022-06-03T12:16:00,ptr,14.40
2022-06-03T12:18:00,ptr,12.00
2022-06-03T12:20:00,ptr,11.40
2022-06-03T12:22:00,ptr,19.80
2022-06-03T12:25:00,ptr,12.00
2022-06-03T12:26:00,ptr,5.40
2022-06-03T12:28:00,ptr,20.40
2022-06-03T12:30:00,ptr,11.40
2022-06-03T12:32:00,ptr,14.40
2022-06-03T12:34:00,ptr,6.00
2022-06-03T12:36:00,ptr,11.40
2022-06-03T12:38:00,ptr,14.40
2022-06-03T12:40:00,ptr,11.40
2022-06-03T12:42:00,ptr,11.40
2022-06-03T12:44:00,ptr,14.40
2022-06-03T12:45:00,ptr,6.00
2022-06-03T12:47:00,ptr,11.40
2022-06-03T12:49:00,ptr,14.40
2022-06-03T12:51:00,ptr,11.40
2022-06-03T12:53:00,ptr,14.40
2022-06-03T12:55:00,ptr,14.40
2022-06-03T12:57:00,ptr,11.40
2022-06-03T12:59:00,ptr,12.00
2022-06-03T13:00:00,ptr,5.40
2022-06-03T13:02:00,ptr,14.40
2022-06-03T13:04:00,ptr,11.40
2022-06-03T13:06:00,ptr,12.00
2022-06-03T13:07:00,ptr,14.40
2022-06-03T13:10:00,ptr,11.40
2022-06-03T13:11:00,ptr,5.40
2022-06-03T13:13:00,ptr,14.40
2022-06-03T13:15:00,ptr,12.00
2022-06-03T13:16:00,ptr,8.40
2022-06-03T13:18:00,ptr,11.40
2022-06-03T13:19:00,ptr,6.00
2022-06-03T13:21:00,ptr,14.40
2022-06-03T13:23:00,ptr,11.40
2022-06-03T13:24:00,ptr,6.00
2022-06-03T13:25:00,ptr,5.40
2022-06-03T13:27:00,ptr,14.40
2022-06-03T13:28:00,ptr,6.00
2022-06-03T13:30:00,ptr,11.40
2022-06-03T13:31:00,ptr,6.00
2022-06-03T13:33:00,ptr,11.40
2022-06-03T13:35:00,ptr,14.40
2022-06-03T13:37:00,ptr,14.40
2022-06-03T13:39:00,ptr,11.40
2022-06-03T13:41:00,ptr,11.40
2022-06-03T13:43:00,ptr,14.40
2022-06-03T13:44:00,ptr,6.00
2022-06-03T13:46:00,ptr,11.40
2022-06-03T13:48:00,ptr,11.40
2022-06-03T13:50:00,ptr,14.40
2022-06-03T13:51:00,ptr,6.00
2022-06-03T13:52:00,ptr,5.40
2022-06-03T13:54:00,ptr,12.00
2022-06-03T13:55:00,ptr,8.40
2022-06-03T13:57:00,ptr,11.40
2022-06-03T13:58:00,ptr,11.40
2022-06-03T14:00:00,ptr,9.00
2022-06-03T14:02:00,ptr,11.40
2022-06-03T14:04:00,ptr,11.40
2022-06-03T14:06:00,ptr,14.40
2022-06-03T14:07:00,ptr,11.40
2022-06-03T14:10:00,ptr,12.00
2022-06-03T14:12:00,ptr,14.40
2022-06-03T14:14:00,ptr,11.40
2022-06-03T14:15:00,ptr,14.40
2022-06-03T14:17:00,ptr,5.40
2022-06-03T14:19:00,ptr,20.40
2022-06-03T14:22:00,ptr,11.40
2022-06-03T14:24:00,ptr,11.40
2022-06-03T14:26:00,ptr,12.00
2022-06-03T14:28:00,ptr,14.40
2022-06-03T14:30:00,ptr,11.40
2022-06-03T14:32:00,ptr,11.40
2022-06-03T14:34:00,ptr,11.40
2022-06-03T14:35:00,ptr,9.00
2022-06-03T14:37:00,ptr,11.40
2022-06-03T14:38:00,ptr,5.40
2022-06-03T14:40:00,ptr,14.40
2022-06-03T14:41:00,ptr,12.00
2022-06-03T14:44:00,ptr,14.40
2022-06-03T14:46:00,ptr,11.40
2022-06-03T14:48:00,ptr,11.40
2022-06-03T14:50:00,ptr,11.40
2022-06-03T14:52:00,ptr,14.40
2022-06-03T14:54:00,ptr,11.40
2022-06-03T14:56:00,ptr,12.00
2022-06-03T14:58:00,ptr,14.40
2022-06-03T15:00:00,ptr,11.40
2022-06-03T15:02:00,ptr,19.80
2022-06-03T15:05:00,ptr,12.00
2022-06-03T15:06:00,ptr,5.40
2022-06-03T15:08:00,ptr,11.40
2022-06-03T15:10:00,ptr,14.40
2022-06-03T15:12:00,ptr,12.00
2022-06-03T15:14:00,ptr,11.40
2022-06-03T15:16:00,ptr,14.40
2022-06-03T15:17:00,ptr,5.40
2022-06-03T15:19:00,ptr,14.40
2022-06-03T15:21:00,ptr,12.00
2022-06-03T15:23:00,ptr,11.40
2022-06-03T15:25:00,ptr,14.40
2022-06-03T15:27:00,ptr,11.40
2022-06-03T15:28:00,ptr,6.00
2022-06-03T15:30:00,ptr,11.40
2022-06-03T15:32:00,ptr,14.40
2022-06-03T15:34:00,ptr,11.40
2022-06-03T15:35:00,ptr,6.00
2022-06-03T15:37:00,ptr,11.40
2022-06-03T15:39:00,ptr,14.40
2022-06-03T15:40:00,ptr,5.40
2022-06-03T15:42:00,ptr,14.40
2022-06-03T15:44:00,ptr,12.00
2022-06-03T15:45:00,ptr,8.40
2022-06-03T15:47:00,ptr,11.40
2022-06-03T15:48:00,ptr,6.00
2022-06-03T15:50:00,ptr,11.40
2022-06-03T15:52:00,ptr,14.40
2022-06-03T15:53:00,ptr,6.00
2022-06-03T15:55:00,ptr,11.40
2022-06-03T15:56:00,ptr,11.40
2022-06-03T15:59:00,ptr,14.40
2022-06-03T16:01:00,ptr,11.40
2022-06-03T16:02:00,ptr,6.00
2022-06-03T16:04:00,ptr,14.40
2022-06-03T16:05:00,ptr,5.40
2022-06-03T16:07:00,ptr,12.00
2022-06-03T16:08:00,ptr,5.40
2022-06-03T16:10:00,ptr,14.40
2022-06-03T16:12:00,ptr,11.40
2022-06-03T16:14:00,ptr,12.00
2022-06-03T16:15:00,ptr,14.40
2022-06-03T16:18:00,ptr,11.40
2022-06-03T16:19:00,ptr,5.40
2022-06-03T16:21:00,ptr,14.40
2022-06-03T16:23:00,ptr,12.00
2022-06-03T16:25:00,ptr,11.40
2022-06-03T16:27:00,ptr,14.40
2022-06-03T16:29:00,ptr,11.40
2022-06-03T16:30:00,ptr,6.00
2022-06-03T16:31:00,ptr,11.40
2022-06-03T16:34:00,ptr,14.40
2022-06-03T16:36:00,ptr,11.40
2022-06-03T16:38:00,ptr,11.40
2022-06-03T16:39:00,ptr,14.40
2022-06-03T16:41:00,ptr,6.00
2022-06-03T16:43:00,ptr,14.40
2022-06-03T16:45:00,ptr,11.40
2022-06-03T16:47:00,ptr,11.40
2022-06-03T16:48:00,ptr,9.00
2022-06-03T16:50:00,ptr,11.40
2022-06-03T16:52:00,ptr,11.40
2022-06-03T16:53:00,ptr,6.00
2022-06-03T16:55:00,ptr,14.40
2022-06-03T16:56:00,ptr,5.40
2022-06-03T16:57:00,ptr,11.40
2022-06-03T17:00:00,ptr,12.00
2022-06-03T17:01:00,ptr,14.40
2022-06-03T17:04:00,ptr,11.40
2022-06-03T17:05:00,ptr,14.40
2022-06-03T17:08:00,ptr,11.40
2022-06-03T17:09:00,ptr,11.40
2022-06-03T17:12:00,ptr,14.40
2022-06-03T17:14:00,ptr,11.40
2022-06-03T17:16:00,ptr,14.40
2022-06-03T17:18:00,ptr,12.00
2022-06-03T17:19:00,ptr,5.40
2022-06-03T17:22:00,ptr,20.40
2022-06-03T17:24:00,ptr,11.40
2022-06-03T17:26:00,ptr,20.40
2022-06-03T17:29:00,ptr,11.40
2022-06-03T17:30:00,ptr,11.40
2022-06-03T17:33:00,ptr,14.40
2022-06-03T17:34:00,ptr,11.40
2022-06-03T17:36:00,ptr,6.00
2022-06-03T17:38:00,ptr,11.40
2022-06-03T17:40:00,ptr,14.40
2022-06-03T17:42:00,ptr,11.40
2022-06-03T17:44:00,ptr,14.40
2022-06-03T17:45:00,ptr,6.00
2022-06-03T17:46:00,ptr,5.40
2022-06-03T17:47:00,ptr,14.40
2022-06-03T17:50:00,ptr,12.00
2022-06-03T17:51:00,ptr,5.40
2022-06-03T17:52:00,ptr,6.00
2022-06-03T17:54:00,ptr,14.40
2022-06-03T17:56:00,ptr,11.40
2022-06-03T17:57:00,ptr,11.40
2022-06-03T17:59:00,ptr,11.40
2022-06-03T18:02:00,ptr,12.00
2022-06-03T18:04:00,ptr,14.40
2022-06-03T18:06:00,ptr,14.40
2022-06-03T18:07:00,ptr,5.40
2022-06-03T18:09:00,ptr,11.40
2022-06-03T18:11:00,ptr,12.00
2022-06-03T18:12:00,ptr,8.40
2022-06-03T18:13:00,ptr,11.40
2022-06-03T18:16:00,ptr,11.40
2022-06-03T18:18:00,ptr,12.00
2022-06-03T18:19:00,ptr,14.40
2022-06-03T18:21:00,ptr,11.40
2022-06-03T18:24:00,ptr,11.40
2022-06-03T18:26:00,ptr,14.40
2022-06-03T18:27:00,ptr,6.00
2022-06-03T18:29:00,ptr,16.80
2022-06-03T18:31:00,ptr,14.40
2022-06-03T18:34:00,ptr,12.00
2022-06-03T18:35:00,ptr,5.40
2022-06-03T18:37:00,ptr,11.40
2022-06-03T18:39:00,ptr,12.00
2022-06-03T18:41:00,ptr,11.40
2022-06-03T18:43:00,ptr,14.40
2022-06-03T18:45:00,ptr,11.40
2022-06-03T18:47:00,ptr,11.40
2022-06-03T18:49:00,ptr,14.40
2022-06-03T18:51:00,ptr,11.40
2022-06-03T18:53:00,ptr,17.40
2022-06-03T18:56:00,ptr,14.40
2022-06-03T18:57:00,ptr,11.40
2022-06-03T18:59:00,ptr,6.00
2022-06-03T19:01:00,ptr,11.40
2022-06-03T19:03:00,ptr,11.40
2022-06-03T19:05:00,ptr,14.40
2022-06-03T19:07:00,ptr,12.00
2022-06-03T19:09:00,ptr,14.40
2022-06-03T19:11:00,ptr,11.40
2022-06-03T19:12:00,ptr,5.40
2022-06-03T19:14:00,ptr,14.40
2022-06-03T19:15:00,ptr,12.00
2022-06-03T19:18:00,ptr,11.40
2022-06-03T19:20:00,ptr,14.40
2022-06-03T19:22:00,ptr,11.40
2022-06-03T19:24:00,ptr,11.40
2022-06-03T19:26:00,ptr,20.40
2022-06-03T19:29:00,ptr,11.40
2022-06-03T19:31:00,ptr,11.40
2022-06-03T19:33:00,ptr,14.40
2022-06-03T19:35:00,ptr,11.40
2022-06-03T19:37:00,ptr,12.00
2022-06-03T19:38:00,ptr,5.40
2022-06-03T19:40:00,ptr,11.40
2022-06-03T19:42:00,ptr,12.00
2022-06-03T19:44:00,ptr,11.40
2022-06-03T19:45:00,ptr,5.40
2022-06-03T19:47:00,ptr,12.00
2022-06-03T19:49:00,ptr,14.40
2022-06-03T19:50:00,ptr,11.40
2022-06-03T19:52:00,ptr,5.40
2022-06-03T19:54:00,ptr,12.00
2022-06-03T19:55:00,ptr,5.40
2022-06-03T19:56:00,ptr,6.00
2022-06-03T19:58:00,ptr,11.40
2022-06-03T19:59:00,ptr,6.00
2022-06-03T20:01:00,ptr,11.40
2022-06-03T20:02:00,ptr,5.40
2022-06-03T20:04:00,ptr,12.00
2022-06-03T20:06:00,ptr,11.40
2022-06-03T20:08:00,ptr,14.40
2022-06-03T20:09:00,ptr,11.40
2022-06-03T20:11:00,ptr,11.40
2022-06-03T20:14:00,ptr,11.40
2022-06-03T20:16:00,ptr,12.00
2022-06-03T20:17:00,ptr,5.40
2022-06-03T20:19:00,ptr,11.40
2022-06-03T20:21:00,ptr,12.00
2022-06-03T20:22:00,ptr,5.40
