#datetime,building,power
2023-05-23T00:00:00,vfh,63.85
2023-05-23T00:01:00,vfh,31.53
2023-05-23T00:02:00,vfh,28.56
2023-05-23T00:03:00,vfh,21.44
2023-05-23T00:04:00,vfh,21.44
2023-05-23T00:05:00,vfh,81.01
2023-05-23T00:06:00,vfh,81.01
2023-05-23T00:07:00,vfh,104.50
2023-05-23T00:08:00,vfh,68.03
2023-05-23T00:09:00,vfh,68.03
2023-05-23T00:10:00,vfh,104.38
2023-05-23T00:11:00,vfh,60.05
2023-05-23T00:12:00,vfh,27.53
2023-05-23T00:13:00,vfh,27.53
2023-05-23T00:14:00,vfh,28.39
2023-05-23T00:15:00,vfh,26.68
2023-05-23T00:16:00,vfh,26.68
2023-05-23T00:17:00,vfh,72.35
2023-05-23T00:18:00,vfh,113.53
2023-05-23T00:19:00,vfh,92.88
2023-05-23T00:20:00,vfh,42.10
2023-05-23T00:21:00,vfh,27.05
2023-05-23T00:22:00,vfh,33.76
2023-05-23T00:23:00,vfh,60.62
2023-05-23T00:24:00,vfh,61.93
2023-05-23T00:25:00,vfh,26.42
2023-05-23T00:26:00,vfh,64.59
2023-05-23T00:27:00,vfh,64.59
2023-05-23T00:28:00,vfh,67.34
2023-05-23T00:29:00,vfh,108.78
2023-05-23T00:30:00,vfh,108.78
2023-05-23T00:31:00,vfh,82.42
2023-05-23T00:32:00,vfh,111.03
2023-05-23T00:33:00,vfh,115.05
2023-05-23T00:34:00,vfh,86.63
2023-05-23T00:35:00,vfh,86.63
2023-05-23T00:36:00,vfh,63.95
2023-05-23T00:37:00,vfh,61.50
2023-05-23T00:38:00,vfh,88.59
2023-05-23T00:39:00,vfh,78.86
2023-05-23T00:40:00,vfh,84.45
2023-05-23T00:41:00,vfh,67.40
2023-05-23T00:42:00,vfh,28.17
2023-05-23T00:43:00,vfh,21.80
2023-05-23T00:44:00,vfh,12.02
2023-05-23T00:45:00,vfh,31.24
2023-05-23T00:46:00,vfh,31.24
2023-05-23T00:47:00,vfh,94.41
2023-05-23T00:48:00,vfh,82.59
2023-05-23T00:49:00,vfh,81.88
2023-05-23T00:50:00,vfh,73.72
2023-05-23T00:51:00,vfh,70.10
2023-05-23T00:52:00,vfh,67.34
2023-05-23T00:53:00,vfh,47.07
2023-05-23T00:54:00,vfh,38.86
2023-05-23T00:55:00,vfh,38.92
2023-05-23T00:56:00,vfh,45.49
2023-05-23T00:57:00,vfh,31.50
2023-05-23T00:58:00,vfh,34.99
2023-05-23T00:59:00,vfh,34.99
2023-05-23T01:00:00,vfh,84.08
2023-05-23T01:01:00,vfh,77.45
2023-05-23T01:02:00,vfh,68.82
2023-05-23T01:03:00,vfh,68.82
2023-05-23T01:04:00,vfh,69.62
2023-05-23T01:05:00,vfh,79.92
2023-05-23T01:06:00,vfh,70.13
2023-05-23T01:07:00,vfh,79.51
2023-05-23T01:08:00,vfh,84.19
2023-05-23T01:09:00,vfh,51.51
2023-05-23T01:10:00,vfh,51.51
2023-05-23T01:11:00,vfh,79.07
2023-05-23T01:12:00,vfh,79.07
2023-05-23T01:13:00,vfh,71.85
2023-05-23T01:14:00,vfh,64.07
2023-05-23T01:15:00,vfh,56.41
2023-05-23T01:16:00,vfh,61.53
2023-05-23T01:17:00,vfh,60.12
2023-05-23T01:18:00,vfh,95.55
2023-05-23T01:19:00,vfh,95.55
2023-05-23T01:20:00,vfh,13.73
2023-05-23T01:21:00,vfh,13.73
2023-05-23T01:22:00,vfh,23.92
2023-05-23T01:23:00,vfh,23.92
2023-05-23T01:24:00,vfh,68.62
2023-05-23T01:25:00,vfh,66.96
2023-05-23T01:26:00,vfh,62.76
2023-05-23T01:27:00,vfh,72.52
2023-05-23T01:28:00,vfh,64.27
2023-05-23T01:29:00,vfh,53.61
2023-05-23T01:30:00,vfh,52.27
2023-05-23T01:31:00,vfh,110.61
2023-05-23T01:32:00,vfh,54.04
2023-05-23T01:33:00,vfh,54.04
2023-05-23T01:34:00,vfh,91.06
2023-05-23T01:35:00,vfh,91.06
2023-05-23T01:36:00,vfh,76.95
2023-05-23T01:37:00,vfh,71.34
2023-05-23T01:38:00,vfh,68.91
2023-05-23T01:39:00,vfh,115.86
2023-05-23T01:40:00,vfh,0.78
2023-05-23T01:41:00,vfh,0.78
2023-05-23T01:42:00,vfh,14.30
2023-05-23T01:43:00,vfh,6.73
2023-05-23T01:44:00,vfh,6.73
2023-05-23T01:45:00,vfh,8.00
2023-05-23T01:46:00,vfh,8.00
2023-05-23T01:47:00,vfh,9.77
2023-05-23T01:48:00,vfh,9.77
2023-05-23T01:49:00,vfh,39.43
2023-05-23T01:50:00,vfh,39.43
2023-05-23T01:51:00,vfh,57.03
2023-05-23T01:52:00,vfh,55.73
2023-05-23T01:53:00,vfh,63.56
2023-05-23T01:54:00,vfh,71.76
2023-05-23T01:55:00,vfh,62.34
2023-05-23T01:56:00,vfh,81.02
2023-05-23T01:57:00,vfh,81.02
2023-05-23T01:58:00,vfh,64.66
2023-05-23T01:59:00,vfh,64.66
2023-05-23T02:00:00,vfh,76.81
2023-05-23T02:01:00,vfh,29.61
2023-05-23T02:02:00,vfh,20.70
2023-05-23T02:03:00,vfh,16.11
2023-05-23T02:04:00,vfh,15.79
2023-05-23T02:05:00,vfh,78.02
2023-05-23T02:06:00,vfh,87.84
2023-05-23T02:07:00,vfh,72.89
2023-05-23T02:08:00,vfh,73.36
2023-05-23T02:09:00,vfh,23.85
2023-05-23T02:10:00,vfh,60.30
2023-05-23T02:11:00,vfh,73.70
2023-05-23T02:12:00,vfh,73.70
2023-05-23T02:13:00,vfh,18.92
2023-05-23T02:14:00,vfh,18.14
2023-05-23T02:15:00,vfh,29.90
2023-05-23T02:16:00,vfh,80.59
2023-05-23T02:17:00,vfh,80.59
2023-05-23T02:18:00,vfh,79.51
2023-05-23T02:19:00,vfh,42.32
2023-05-23T02:20:00,vfh,29.60
2023-05-23T02:21:00,vfh,88.97
2023-05-23T02:22:00,vfh,88.97
2023-05-23T02:23:00,vfh,51.54
2023-05-23T02:24:00,vfh,61.40
2023-05-23T02:25:00,vfh,61.40
2023-05-23T02:26:00,vfh,49.93
2023-05-23T02:27:00,vfh,58.50
2023-05-23T02:28:00,vfh,7.46
2023-05-23T02:29:00,vfh,14.83
2023-05-23T02:30:00,vfh,19.67
2023-05-23T02:31:00,vfh,26.13
2023-05-23T02:32:00,vfh,50.39
2023-05-23T02:33:00,vfh,50.39
2023-05-23T02:34:00,vfh,53.48
2023-05-23T02:35:00,vfh,53.48
2023-05-23T02:36:00,vfh,50.22
2023-05-23T02:37:00,vfh,73.81
2023-05-23T02:38:00,vfh,89.74
2023-05-23T02:39:00,vfh,72.42
2023-05-23T02:40:00,vfh,72.42
2023-05-23T02:41:00,vfh,51.39
2023-05-23T02:42:00,vfh,28.12
2023-05-23T02:43:00,vfh,58.98
2023-05-23T02:44:00,vfh,58.98
2023-05-23T02:45:00,vfh,51.33
2023-05-23T02:46:00,vfh,60.87
2023-05-23T02:47:00,vfh,55.20
2023-05-23T02:48:00,vfh,38.25
2023-05-23T02:49:00,vfh,100.07
2023-05-23T02:50:00,vfh,100.07
2023-05-23T02:51:00,vfh,59.97
2023-05-23T02:52:00,vfh,59.97
2023-05-23T02:53:00,vfh,29.70
2023-05-23T02:54:00,vfh,73.67
2023-05-23T02:55:00,vfh,125.00
2023-05-23T02:56:00,vfh,101.69
2023-05-23T02:57:00,vfh,63.39
2023-05-23T02:58:00,vfh,63.39
2023-05-23T02:59:00,vfh,83.18
2023-05-23T03:00:00,vfh,68.65
2023-05-23T03:01:00,vfh,23.12
2023-05-23T03:02:00,vfh,126.43
2023-05-23T03:03:00,vfh,74.91
2023-05-23T03:04:00,vfh,74.91
2023-05-23T03:05:00,vfh,52.10
2023-05-23T03:06:00,vfh,52.10
2023-05-23T03:07:00,vfh,73.78
2023-05-23T03:08:00,vfh,69.77
2023-05-23T03:09:00,vfh,69.77
2023-05-23T03:10:00,vfh,51.05
2023-05-23T03:11:00,vfh,46.76
2023-05-23T03:12:00,vfh,51.42
2023-05-23T03:13:00,vfh,41.38
2023-05-23T03:14:00,vfh,41.38
2023-05-23T03:15:00,vfh,96.33
2023-05-23T03:16:00,vfh,96.33
2023-05-23T03:17:00,vfh,34.27
2023-05-23T03:18:00,vfh,35.54
2023-05-23T03:19:00,vfh,35.66
2023-05-23T03:20:00,vfh,4.12
2023-05-23T03:21:00,vfh,62.09
2023-05-23T03:22:00,vfh,65.54
2023-05-23T03:23:00,vfh,54.49
2023-05-23T03:24:00,vfh,106.26
2023-05-23T03:25:00,vfh,71.25
2023-05-23T03:26:00,vfh,102.92
2023-05-23T03:27:00,vfh,81.87
2023-05-23T03:28:00,vfh,75.63
2023-05-23T03:29:00,vfh,33.14
2023-05-23T03:30:00,vfh,68.78
2023-05-23T03:31:00,vfh,93.64
2023-05-23T03:32:00,vfh,107.80
2023-05-23T03:33:00,vfh,117.76
2023-05-23T03:34:00,vfh,121.70
2023-05-23T03:35:00,vfh,91.93
2023-05-23T03:36:00,vfh,78.06
2023-05-23T03:37:00,vfh,95.06
2023-05-23T03:38:00,vfh,86.12
2023-05-23T03:39:00,vfh,44.67
2023-05-23T03:40:00,vfh,49.92
2023-05-23T03:41:00,vfh,49.92
2023-05-23T03:42:00,vfh,75.91
2023-05-23T03:43:00,vfh,71.27
2023-05-23T03:44:00,vfh,69.93
2023-05-23T03:45:00,vfh,93.91
2023-05-23T03:46:00,vfh,93.91
2023-05-23T03:47:00,vfh,78.68
2023-05-23T03:48:00,vfh,117.14
2023-05-23T03:49:00,vfh,65.38
2023-05-23T03:50:00,vfh,40.88
2023-05-23T03:51:00,vfh,40.88
2023-05-23T03:52:00,vfh,74.44
2023-05-23T03:53:00,vfh,74.44
2023-05-23T03:54:00,vfh,63.67
2023-05-23T03:55:00,vfh,63.67
2023-05-23T03:56:00,vfh,52.16
2023-05-23T03:57:00,vfh,64.72
2023-05-23T03:58:00,vfh,47.36
2023-05-23T03:59:00,vfh,26.62
2023-05-23T04:00:00,vfh,31.14
2023-05-23T04:01:00,vfh,27.90
2023-05-23T04:02:00,vfh,61.74
2023-05-23T04:03:00,vfh,50.31
2023-05-23T04:04:00,vfh,50.31
2023-05-23T04:05:00,vfh,46.67
2023-05-23T04:06:00,vfh,62.61
2023-05-23T04:07:00,vfh,106.58
2023-05-23T04:08:00,vfh,83.58
2023-05-23T04:09:00,vfh,64.34
2023-05-23T04:10:00,vfh,64.54
2023-05-23T04:11:00,vfh,64.54
2023-05-23T04:12:00,vfh,97.69
2023-05-23T04:13:00,vfh,46.06
2023-05-23T04:14:00,vfh,46.06
2023-05-23T04:15:00,vfh,97.27
2023-05-23T04:16:00,vfh,108.10
2023-05-23T04:17:00,vfh,116.32
2023-05-23T04:18:00,vfh,76.15
2023-05-23T04:19:00,vfh,76.15
2023-05-23T04:20:00,vfh,68.24
2023-05-23T04:21:00,vfh,80.85
2023-05-23T04:22:00,vfh,111.95
2023-05-23T04:23:00,vfh,96.93
2023-05-23T04:24:00,vfh,98.00
2023-05-23T04:25:00,vfh,93.93
2023-05-23T04:26:00,vfh,36.95
2023-05-23T04:27:00,vfh,73.12
2023-05-23T04:28:00,vfh,118.36
2023-05-23T04:29:00,vfh,77.12
2023-05-23T04:30:00,vfh,65.51
2023-05-23T04:31:00,vfh,65.51
2023-05-23T04:32:00,vfh,42.18
2023-05-23T04:33:00,vfh,71.09
2023-05-23T04:34:00,vfh,71.09
2023-05-23T04:35:00,vfh,94.03
2023-05-23T04:36:00,vfh,109.13
2023-05-23T04:37:00,vfh,52.21
2023-05-23T04:38:00,vfh,52.21
2023-05-23T04:39:00,vfh,66.90
2023-05-23T04:40:00,vfh,107.05
2023-05-23T04:41:00,vfh,107.05
2023-05-23T04:42:00,vfh,110.80
2023-05-23T04:43:00,vfh,71.54
2023-05-23T04:44:00,vfh,80.62
2023-05-23T04:45:00,vfh,92.24
2023-05-23T04:46:00,vfh,54.90
2023-05-23T04:47:00,vfh,55.92
2023-05-23T04:48:00,vfh,66.11
2023-05-23T04:49:00,vfh,66.11
2023-05-23T04:50:00,vfh,38.17
2023-05-23T04:51:00,vfh,104.16
2023-05-23T04:52:00,vfh,104.16
2023-05-23T04:53:00,vfh,68.01
2023-05-23T04:54:00,vfh,68.01
2023-05-23T04:55:00,vfh,31.54
2023-05-23T04:56:00,vfh,31.54
2023-05-23T04:57:00,vfh,18.49
2023-05-23T04:58:00,vfh,14.85
2023-05-23T04:59:00,vfh,14.85
2023-05-23T05:00:00,vfh,55.45
2023-05-23T05:01:00,vfh,55.45
2023-05-23T05:02:00,vfh,60.96
2023-05-23T05:03:00,vfh,22.80
2023-05-23T05:04:00,vfh,22.80
2023-05-23T05:05:00,vfh,54.48
2023-05-23T05:06:00,vfh,54.48
2023-05-23T05:07:00,vfh,60.41
2023-05-23T05:08:00,vfh,25.26
2023-05-23T05:09:00,vfh,25.26
2023-05-23T05:10:00,vfh,49.07
2023-05-23T05:11:00,vfh,15.80
2023-05-23T05:12:00,vfh,36.92
2023-05-23T05:13:00,vfh,57.10
2023-05-23T05:14:00,vfh,77.32
2023-05-23T05:15:00,vfh,97.16
2023-05-23T05:16:00,vfh,59.72
2023-05-23T05:17:00,vfh,57.35
2023-05-23T05:18:00,vfh,88.10
2023-05-23T05:19:00,vfh,80.22
2023-05-23T05:20:00,vfh,61.09
2023-05-23T05:21:00,vfh,24.45
2023-05-23T05:22:00,vfh,25.17
2023-05-23T05:23:00,vfh,34.28
2023-05-23T05:24:00,vfh,56.45
2023-05-23T05:25:00,vfh,89.22
2023-05-23T05:26:00,vfh,94.71
2023-05-23T05:27:00,vfh,88.69
2023-05-23T05:28:00,vfh,99.95
2023-05-23T05:29:00,vfh,95.28
2023-05-23T05:30:00,vfh,59.12
2023-05-23T05:31:00,vfh,80.77
2023-05-23T05:32:00,vfh,28.30
2023-05-23T05:33:00,vfh,24.23
2023-05-23T05:34:00,vfh,17.10
2023-05-23T05:35:00,vfh,6.14
2023-05-23T05:36:00,vfh,56.20
2023-05-23T05:37:00,vfh,46.17
2023-05-23T05:38:00,vfh,48.33
2023-05-23T05:39:00,vfh,69.11
2023-05-23T05:40:00,vfh,46.40
2023-05-23T05:41:00,vfh,43.39
2023-05-23T05:42:00,vfh,49.71
2023-05-23T05:43:00,vfh,94.12
2023-05-23T05:44:00,vfh,92.87
2023-05-23T05:45:00,vfh,64.51
2023-05-23T05:46:00,vfh,77.43
2023-05-23T05:47:00,vfh,58.90
2023-05-23T05:48:00,vfh,38.15
2023-05-23T05:49:00,vfh,86.90
2023-05-23T05:50:00,vfh,86.90
2023-05-23T05:51:00,vfh,77.30
2023-05-23T05:52:00,vfh,30.37
2023-05-23T05:53:00,vfh,27.91
2023-05-23T05:54:00,vfh,38.85
2023-05-23T05:55:00,vfh,68.80
2023-05-23T05:56:00,vfh,57.32
2023-05-23T05:57:00,vfh,39.80
2023-05-23T05:58:00,vfh,33.05
2023-05-23T05:59:00,vfh,21.78
2023-05-23T06:00:00,vfh,68.41
2023-05-23T06:01:00,vfh,68.41
2023-05-23T06:02:00,vfh,71.51
2023-05-23T06:03:00,vfh,31.51
2023-05-23T06:04:00,vfh,61.78
2023-05-23T06:05:00,vfh,113.66
2023-05-23T06:06:00,vfh,116.21
2023-05-23T06:07:00,vfh,92.49
2023-05-23T06:08:00,vfh,52.24
2023-05-23T06:09:00,vfh,70.92
2023-05-23T06:10:00,vfh,52.05
2023-05-23T06:11:00,vfh,52.05
2023-05-23T06:12:00,vfh,70.48
2023-05-23T06:13:00,vfh,17.16
2023-05-23T06:14:00,vfh,89.81
2023-05-23T06:15:00,vfh,17.99
2023-05-23T06:16:00,vfh,17.99
2023-05-23T06:17:00,vfh,79.79
2023-05-23T06:18:00,vfh,28.39
2023-05-23T06:19:00,vfh,39.13
2023-05-23T06:20:00,vfh,95.83
2023-05-23T06:21:00,vfh,95.83
2023-05-23T06:22:00,vfh,17.34
2023-05-23T06:23:00,vfh,62.99
2023-05-23T06:24:00,vfh,117.10
2023-05-23T06:25:00,vfh,73.79
2023-05-23T06:26:00,vfh,110.75
2023-05-23T06:27:00,vfh,112.44
2023-05-23T06:28:00,vfh,112.44
2023-05-23T06:29:00,vfh,98.33
2023-05-23T06:30:00,vfh,98.33
2023-05-23T06:31:00,vfh,71.24
2023-05-23T06:32:00,vfh,67.13
2023-05-23T06:33:00,vfh,49.48
2023-05-23T06:34:00,vfh,59.38
2023-05-23T06:35:00,vfh,91.47
2023-05-23T06:36:00,vfh,38.04
2023-05-23T06:37:00,vfh,38.04
2023-05-23T06:38:00,vfh,85.54
2023-05-23T06:39:00,vfh,95.43
2023-05-23T06:40:00,vfh,95.43
2023-05-23T06:41:00,vfh,13.43
2023-05-23T06:42:00,vfh,44.67
2023-05-23T06:43:00,vfh,95.19
2023-05-23T06:44:00,vfh,99.83
2023-05-23T06:45:00,vfh,51.19
2023-05-23T06:46:00,vfh,51.19
2023-05-23T06:47:00,vfh,28.73
2023-05-23T06:48:00,vfh,28.73
2023-05-23T06:49:00,vfh,57.80
2023-05-23T06:50:00,vfh,57.80
2023-05-23T06:51:00,vfh,59.42
2023-05-23T06:52:00,vfh,60.32
2023-05-23T06:53:00,vfh,60.32
2023-05-23T06:54:00,vfh,61.46
2023-05-23T06:55:00,vfh,61.46
2023-05-23T06:56:00,vfh,59.33
2023-05-23T06:57:00,vfh,98.52
2023-05-23T06:58:00,vfh,56.40
2023-05-23T06:59:00,vfh,58.43
2023-05-23T07:00:00,vfh,40.40
2023-05-23T07:01:00,vfh,13.12
2023-05-23T07:02:00,vfh,15.59
2023-05-23T07:03:00,vfh,7.37
2023-05-23T07:04:00,vfh,57.12
2023-05-23T07:05:00,vfh,85.24
2023-05-23T07:06:00,vfh,72.90
2023-05-23T07:07:00,vfh,61.01
2023-05-23T07:08:00,vfh,63.81
2023-05-23T07:09:00,vfh,73.86
2023-05-23T07:10:00,vfh,33.90
2023-05-23T07:11:00,vfh,33.90
2023-05-23T07:12:00,vfh,58.65
2023-05-23T07:13:00,vfh,43.64
2023-05-23T07:14:00,vfh,68.84
2023-05-23T07:15:00,vfh,73.11
2023-05-23T07:16:00,vfh,26.77
2023-05-23T07:17:00,vfh,46.58
2023-05-23T07:18:00,vfh,47.02
2023-05-23T07:19:00,vfh,102.29
2023-05-23T07:20:00,vfh,95.82
2023-05-23T07:21:00,vfh,95.82
2023-05-23T07:22:00,vfh,82.80
2023-05-23T07:23:00,vfh,105.12
2023-05-23T07:24:00,vfh,77.78
2023-05-23T07:25:00,vfh,90.38
2023-05-23T07:26:00,vfh,102.68
2023-05-23T07:27:00,vfh,49.46
2023-05-23T07:28:00,vfh,55.36
2023-05-23T07:29:00,vfh,55.36
2023-05-23T07:30:00,vfh,53.40
2023-05-23T07:31:00,vfh,53.40
2023-05-23T07:32:00,vfh,47.02
2023-05-23T07:33:00,vfh,36.87
2023-05-23T07:34:00,vfh,84.94
2023-05-23T07:35:00,vfh,84.94
2023-05-23T07:36:00,vfh,45.11
2023-05-23T07:37:00,vfh,71.79
2023-05-23T07:38:00,vfh,71.79
2023-05-23T07:39:00,vfh,64.82
2023-05-23T07:40:00,vfh,101.98
2023-05-23T07:41:00,vfh,114.84
2023-05-23T07:42:00,vfh,73.19
2023-05-23T07:43:00,vfh,73.19
2023-05-23T07:44:00,vfh,74.43
2023-05-23T07:45:00,vfh,74.43
2023-05-23T07:46:00,vfh,37.59
2023-05-23T07:47:00,vfh,45.73
2023-05-23T07:48:00,vfh,89.81
2023-05-23T07:49:00,vfh,89.81
2023-05-23T07:50:00,vfh,56.10
2023-05-23T07:51:00,vfh,69.96
2023-05-23T07:52:00,vfh,69.96
2023-05-23T07:53:00,vfh,28.36
2023-05-23T07:54:00,vfh,28.36
2023-05-23T07:55:00,vfh,34.70
2023-05-23T07:56:00,vfh,59.95
2023-05-23T07:57:00,vfh,92.12
2023-05-23T07:58:00,vfh,84.37
2023-05-23T07:59:00,vfh,61.47
2023-05-23T08:00:00,vfh,43.02
2023-05-23T08:01:00,vfh,31.64
2023-05-23T08:02:00,vfh,59.46
2023-05-23T08:03:00,vfh,83.55
2023-05-23T08:04:00,vfh,83.55
2023-05-23T08:05:00,vfh,48.44
2023-05-23T08:06:00,vfh,48.44
2023-05-23T08:07:00,vfh,103.63
2023-05-23T08:08:00,vfh,103.63
2023-05-23T08:09:00,vfh,49.36
2023-05-23T08:10:00,vfh,49.36
2023-05-23T08:11:00,vfh,72.57
2023-05-23T08:12:00,vfh,31.08
2023-05-23T08:13:00,vfh,31.08
2023-05-23T08:14:00,vfh,48.72
2023-05-23T08:15:00,vfh,74.20
2023-05-23T08:16:00,vfh,87.48
2023-05-23T08:17:00,vfh,62.09
2023-05-23T08:18:00,vfh,54.83
2023-05-23T08:19:00,vfh,101.35
2023-05-23T08:20:00,vfh,82.13
2023-05-23T08:21:00,vfh,57.99
2023-05-23T08:22:00,vfh,57.99
2023-05-23T08:23:00,vfh,40.53
2023-05-23T08:24:00,vfh,49.36
2023-05-23T08:25:00,vfh,34.50
2023-05-23T08:26:00,vfh,50.06
2023-05-23T08:27:00,vfh,96.31
2023-05-23T08:28:00,vfh,126.79
2023-05-23T08:29:00,vfh,72.61
2023-05-23T08:30:00,vfh,78.40
2023-05-23T08:31:00,vfh,78.40
2023-05-23T08:32:00,vfh,80.92
2023-05-23T08:33:00,vfh,59.56
2023-05-23T08:34:00,vfh,59.56
2023-05-23T08:35:00,vfh,68.56
2023-05-23T08:36:00,vfh,68.56
2023-05-23T08:37:00,vfh,84.57
2023-05-23T08:38:00,vfh,84.57
2023-05-23T08:39:00,vfh,71.84
2023-05-23T08:40:00,vfh,71.84
2023-05-23T08:41:00,vfh,26.63
2023-05-23T08:42:00,vfh,53.29
2023-05-23T08:43:00,vfh,24.89
2023-05-23T08:44:00,vfh,48.83
2023-05-23T08:45:00,vfh,48.83
2023-05-23T08:46:00,vfh,84.92
2023-05-23T08:47:00,vfh,24.79
2023-05-23T08:48:00,vfh,35.85
2023-05-23T08:49:00,vfh,57.40
2023-05-23T08:50:00,vfh,57.40
2023-05-23T08:51:00,vfh,61.21
2023-05-23T08:52:00,vfh,61.21
2023-05-23T08:53:00,vfh,45.22
2023-05-23T08:54:00,vfh,111.66
2023-05-23T08:55:00,vfh,111.66
2023-05-23T08:56:00,vfh,106.95
2023-05-23T08:57:00,vfh,81.21
2023-05-23T08:58:00,vfh,64.76
2023-05-23T08:59:00,vfh,64.76
2023-05-23T09:00:00,vfh,64.72
2023-05-23T09:01:00,vfh,64.72
2023-05-23T09:02:00,vfh,74.64
2023-05-23T09:03:00,vfh,34.54
2023-05-23T09:04:00,vfh,39.52
2023-05-23T09:05:00,vfh,81.69
2023-05-23T09:06:00,vfh,78.18
2023-05-23T09:07:00,vfh,40.48
2023-05-23T09:08:00,vfh,68.55
2023-05-23T09:09:00,vfh,41.74
2023-05-23T09:10:00,vfh,87.14
2023-05-23T09:11:00,vfh,87.14
2023-05-23T09:12:00,vfh,59.53
2023-05-23T09:13:00,vfh,61.59
2023-05-23T09:14:00,vfh,72.70
2023-05-23T09:15:00,vfh,90.04
2023-05-23T09:16:00,vfh,90.04
2023-05-23T09:17:00,vfh,94.97
2023-05-23T09:18:00,vfh,84.77
2023-05-23T09:19:00,vfh,49.98
2023-05-23T09:20:00,vfh,49.98
2023-05-23T09:21:00,vfh,52.90
2023-05-23T09:22:00,vfh,71.87
2023-05-23T09:23:00,vfh,75.19
2023-05-23T09:24:00,vfh,47.98
2023-05-23T09:25:00,vfh,47.98
2023-05-23T09:26:00,vfh,74.07
2023-05-23T09:27:00,vfh,74.07
2023-05-23T09:28:00,vfh,17.66
2023-05-23T09:29:00,vfh,56.99
2023-05-23T09:30:00,vfh,33.35
2023-05-23T09:31:00,vfh,33.35
2023-05-23T09:32:00,vfh,58.08
2023-05-23T09:33:00,vfh,35.96
2023-05-23T09:34:00,vfh,12.96
2023-05-23T09:35:00,vfh,68.28
2023-05-23T09:36:00,vfh,12.56
2023-05-23T09:37:00,vfh,42.36
2023-05-23T09:38:00,vfh,42.36
2023-05-23T09:39:00,vfh,98.74
2023-05-23T09:40:00,vfh,58.39
2023-05-23T09:41:00,vfh,61.66
2023-05-23T09:42:00,vfh,25.28
2023-05-23T09:43:00,vfh,33.91
2023-05-23T09:44:00,vfh,16.58
2023-05-23T09:45:00,vfh,71.00
2023-05-23T09:46:00,vfh,71.00
2023-05-23T09:47:00,vfh,121.03
2023-05-23T09:48:00,vfh,41.68
2023-05-23T09:49:00,vfh,77.23
2023-05-23T09:50:00,vfh,100.19
2023-05-23T09:51:00,vfh,5.03
2023-05-23T09:52:00,vfh,40.22
2023-05-23T09:53:00,vfh,78.90
2023-05-23T09:54:00,vfh,60.52
2023-05-23T09:55:00,vfh,60.53
2023-05-23T09:56:00,vfh,41.31
2023-05-23T09:57:00,vfh,98.24
2023-05-23T09:58:00,vfh,89.26
2023-05-23T09:59:00,vfh,89.26
2023-05-23T10:00:00,vfh,82.84
2023-05-23T10:01:00,vfh,45.49
2023-05-23T10:02:00,vfh,45.49
2023-05-23T10:03:00,vfh,56.51
2023-05-23T10:04:00,vfh,56.51
2023-05-23T10:05:00,vfh,25.85
2023-05-23T10:06:00,vfh,43.63
2023-05-23T10:07:00,vfh,89.87
2023-05-23T10:08:00,vfh,123.53
2023-05-23T10:09:00,vfh,117.07
2023-05-23T10:10:00,vfh,113.65
2023-05-23T10:11:00,vfh,75.21
2023-05-23T10:12:00,vfh,47.33
2023-05-23T10:13:00,vfh,48.38
2023-05-23T10:14:00,vfh,71.69
2023-05-23T10:15:00,vfh,57.45
2023-05-23T10:16:00,vfh,65.27
2023-05-23T10:17:00,vfh,49.75
2023-05-23T10:18:00,vfh,61.87
2023-05-23T10:19:00,vfh,57.93
2023-05-23T10:20:00,vfh,57.93
2023-05-23T10:21:00,vfh,66.40
2023-05-23T10:22:00,vfh,29.77
2023-05-23T10:23:00,vfh,29.77
2023-05-23T10:24:00,vfh,40.65
2023-05-23T10:25:00,vfh,46.04
2023-05-23T10:26:00,vfh,56.94
2023-05-23T10:27:00,vfh,81.27
2023-05-23T10:28:00,vfh,70.49
2023-05-23T10:29:00,vfh,70.49
2023-05-23T10:30:00,vfh,89.28
2023-05-23T10:31:00,vfh,86.89
2023-05-23T10:32:00,vfh,86.89
2023-05-23T10:33:00,vfh,43.36
2023-05-23T10:34:00,vfh,27.53
2023-05-23T10:35:00,vfh,27.53
2023-05-23T10:36:00,vfh,103.77
2023-05-23T10:37:00,vfh,77.74
2023-05-23T10:38:00,vfh,47.22
2023-05-23T10:39:00,vfh,19.30
2023-05-23T10:40:00,vfh,64.36
2023-05-23T10:41:00,vfh,85.80
2023-05-23T10:42:00,vfh,65.48
2023-05-23T10:43:00,vfh,65.48
2023-05-23T10:44:00,vfh,60.02
2023-05-23T10:45:00,vfh,73.51
2023-05-23T10:46:00,vfh,76.19
2023-05-23T10:47:00,vfh,76.19
2023-05-23T10:48:00,vfh,67.38
2023-05-23T10:49:00,vfh,69.32
2023-05-23T10:50:00,vfh,64.60
2023-05-23T10:51:00,vfh,8.85
2023-05-23T10:52:00,vfh,36.38
2023-05-23T10:53:00,vfh,85.79
2023-05-23T10:54:00,vfh,51.37
2023-05-23T10:55:00,vfh,41.78
2023-05-23T10:56:00,vfh,97.03
2023-05-23T10:57:00,vfh,9.09
2023-05-23T10:58:00,vfh,9.09
2023-05-23T10:59:00,vfh,11.91
2023-05-23T11:00:00,vfh,11.91
2023-05-23T11:01:00,vfh,83.09
2023-05-23T11:02:00,vfh,26.31
2023-05-23T11:03:00,vfh,44.54
2023-05-23T11:04:00,vfh,51.98
2023-05-23T11:05:00,vfh,64.32
