#datetime,building,power
2022-03-10T00:00:00,cfa,138.63
2022-03-10T00:02:00,cfa,139.10
2022-03-10T00:04:00,cfa,184.80
2022-03-10T00:07:00,cfa,138.63
2022-03-10T00:09:00,cfa,138.63
2022-03-10T00:11:00,cfa,115.78
2022-03-10T00:12:00,cfa,138.63
2022-03-10T00:15:00,cfa,138.52
2022-03-10T00:17:00,cfa,115.90
2022-03-10T00:19:00,cfa,207.54
2022-03-10T00:22:00,cfa,115.78
2022-03-10T00:24:00,cfa,138.63
2022-03-10T00:25:00,cfa,138.63
2022-03-10T00:28:00,cfa,115.78
2022-03-10T00:29:00,cfa,138.63
2022-03-10T00:31:00,cfa,68.91
2022-03-10T00:33:00,cfa,185.39
2022-03-10T00:36:00,cfa,138.63
2022-03-10T00:38:00,cfa,115.20
2022-03-10T00:40:00,cfa,138.63
2022-03-10T00:42:00,cfa,138.63
2022-03-10T00:43:00,cfa,69.61
2022-03-10T00:44:00,cfa,115.20
2022-03-10T00:46:00,cfa,139.10
2022-03-10T00:48:00,cfa,69.02
2022-03-10T00:49:00,cfa,115.78
2022-03-10T00:52:00,cfa,208.24
2022-03-10T00:54:00,cfa,115.20
2022-03-10T00:55:00,cfa,69.61
2022-03-10T00:57:00,cfa,138.63
2022-03-10T00:59:00,cfa,138.52
2022-03-10T01:00:00,cfa,46.29
2022-03-10T01:02:00,cfa,138.52
2022-03-10T01:04:00,cfa,138.63
2022-03-10T01:06:00,cfa,115.78
2022-03-10T01:08:00,cfa,138.63
2022-03-10T01:10:00,cfa,115.78
2022-03-10T01:11:00,cfa,69.02
2022-03-10T01:13:00,cfa,138.63
2022-03-10T01:15:00,cfa,138.52
2022-03-10T01:16:00,cfa,69.61
2022-03-10T01:18:00,cfa,115.78
2022-03-10T01:19:00,cfa,69.02
2022-03-10T01:21:00,cfa,138.63
2022-03-10T01:22:00,cfa,69.61
2022-03-10T01:24:00,cfa,115.20
2022-03-10T01:26:00,cfa,138.63
2022-03-10T01:28:00,cfa,139.10
2022-03-10T01:29:00,cfa,69.02
2022-03-10T01:31:00,cfa,115.78
2022-03-10T01:33:00,cfa,138.63
2022-03-10T01:34:00,cfa,46.17
2022-03-10T01:36:00,cfa,138.63
2022-03-10T01:38:00,cfa,162.07
2022-03-10T01:40:00,cfa,115.20
2022-03-10T01:41:00,cfa,69.49
2022-03-10T01:42:00,cfa,69.02
2022-03-10T01:44:00,cfa,115.78
2022-03-10T01:46:00,cfa,138.63
2022-03-10T01:48:00,cfa,138.63
2022-03-10T01:49:00,cfa,69.61
2022-03-10T01:51:00,cfa,115.20
2022-03-10T01:53:00,cfa,138.63
2022-03-10T01:54:00,cfa,69.49
2022-03-10T01:56:00,cfa,115.90
2022-03-10T01:57:00,cfa,68.91
2022-03-10T01:59:00,cfa,138.63
2022-03-10T02:01:00,cfa,115.78
2022-03-10T02:03:00,cfa,138.63
2022-03-10T02:04:00,cfa,69.61
2022-03-10T02:07:00,cfa,115.20
2022-03-10T02:09:00,cfa,138.63
2022-03-10T02:10:00,cfa,139.22
2022-03-10T02:12:00,cfa,115.20
2022-03-10T02:14:00,cfa,138.52
2022-03-10T02:17:00,cfa,115.78
2022-03-10T02:18:00,cfa,138.63
2022-03-10T02:19:00,cfa,69.02
2022-03-10T02:22:00,cfa,115.78
2022-03-10T02:23:00,cfa,69.61
2022-03-10T02:24:00,cfa,69.02
2022-03-10T02:25:00,cfa,115.78
2022-03-10T02:28:00,cfa,138.63
2022-03-10T02:29:00,cfa,138.52
2022-03-10T02:31:00,cfa,138.63
2022-03-10T02:34:00,cfa,115.78
2022-03-10T02:36:00,cfa,138.63
2022-03-10T02:38:00,cfa,115.20
2022-03-10T02:40:00,cfa,139.22
2022-03-10T02:42:00,cfa,138.63
2022-03-10T02:44:00,cfa,115.20
2022-03-10T02:46:00,cfa,139.22
2022-03-10T02:48:00,cfa,115.20
2022-03-10T02:50:00,cfa,138.52
2022-03-10T02:51:00,cfa,69.61
2022-03-10T02:53:00,cfa,184.80
2022-03-10T02:55:00,cfa,138.63
2022-03-10T02:57:00,cfa,138.63
2022-03-10T02:59:00,cfa,46.17
2022-03-10T03:01:00,cfa,138.63
2022-03-10T03:02:00,cfa,138.52
2022-03-10T03:04:00,cfa,46.29
2022-03-10T03:06:00,cfa,139.10
2022-03-10T03:07:00,cfa,69.02
2022-03-10T03:09:00,cfa,138.63
2022-03-10T03:11:00,cfa,115.78
2022-03-10T03:12:00,cfa,161.95
2022-03-10T03:15:00,cfa,138.63
2022-03-10T03:17:00,cfa,161.37
2022-03-10T03:19:00,cfa,162.07
2022-03-10T03:21:00,cfa,161.95
2022-03-10T03:22:00,cfa,161.48
2022-03-10T03:24:00,cfa,184.80
2022-03-10T03:26:00,cfa,69.49
2022-03-10T03:28:00,cfa,254.41
2022-03-10T03:30:00,cfa,161.48
2022-03-10T03:32:00,cfa,92.34
2022-03-10T03:33:00,cfa,161.95
2022-03-10T03:35:00,cfa,92.46
2022-03-10T03:37:00,cfa,184.80
2022-03-10T03:39:00,cfa,184.80
2022-03-10T03:41:00,cfa,161.95
2022-03-10T03:42:00,cfa,92.46
2022-03-10T03:43:00,cfa,69.61
2022-03-10T03:44:00,cfa,184.80
2022-03-10T03:46:00,cfa,161.37
2022-03-10T03:49:00,cfa,161.95
2022-03-10T03:51:00,cfa,162.07
2022-03-10T03:53:00,cfa,184.80
2022-03-10T03:55:00,cfa,161.37
2022-03-10T03:56:00,cfa,69.61
2022-03-10T03:57:00,cfa,92.34
2022-03-10T03:58:00,cfa,184.80
2022-03-10T04:00:00,cfa,69.61
2022-03-10T04:01:00,cfa,184.80
2022-03-10T04:04:00,cfa,254.41
2022-03-10T04:06:00,cfa,69.02
2022-03-10T04:08:00,cfa,184.80
2022-03-10T04:09:00,cfa,161.95
2022-03-10T04:12:00,cfa,162.07
2022-03-10T04:13:00,cfa,184.80
2022-03-10T04:15:00,cfa,161.95
2022-03-10T04:17:00,cfa,184.80
2022-03-10T04:19:00,cfa,161.37
2022-03-10T04:22:00,cfa,185.39
2022-03-10T04:24:00,cfa,161.48
2022-03-10T04:26:00,cfa,184.80
2022-03-10T04:28:00,cfa,161.95
2022-03-10T04:29:00,cfa,184.80
2022-03-10T04:31:00,cfa,184.80
2022-03-10T04:34:00,cfa,161.95
2022-03-10T04:36:00,cfa,184.80
2022-03-10T04:37:00,cfa,69.61
2022-03-10T04:38:00,cfa,92.46
2022-03-10T04:40:00,cfa,161.37
2022-03-10T04:42:00,cfa,184.80
2022-03-10T04:43:00,cfa,69.61
2022-03-10T04:45:00,cfa,184.80
2022-03-10T04:46:00,cfa,69.61
2022-03-10T04:48:00,cfa,184.80
2022-03-10T04:50:00,cfa,161.95
2022-03-10T04:52:00,cfa,161.37
2022-03-10T04:53:00,cfa,92.46
2022-03-10T04:55:00,cfa,161.95
2022-03-10T04:57:00,cfa,161.37
2022-03-10T04:59:00,cfa,185.51
2022-03-10T05:00:00,cfa,92.34
2022-03-10T05:02:00,cfa,161.95
2022-03-10T05:03:00,cfa,92.46
2022-03-10T05:05:00,cfa,161.37
2022-03-10T05:06:00,cfa,69.61
2022-03-10T05:08:00,cfa,161.37
2022-03-10T05:10:00,cfa,185.39
2022-03-10T05:11:00,cfa,69.02
2022-03-10T05:12:00,cfa,92.46
2022-03-10T05:14:00,cfa,161.95
2022-03-10T05:15:00,cfa,92.46
2022-03-10T05:16:00,cfa,69.61
2022-03-10T05:17:00,cfa,92.34
2022-03-10T05:19:00,cfa,161.37
2022-03-10T05:20:00,cfa,92.46
2022-03-10T05:22:00,cfa,161.95
2022-03-10T05:23:00,cfa,69.02
2022-03-10T05:25:00,cfa,185.39
2022-03-10T05:27:00,cfa,161.37
2022-03-10T05:28:00,cfa,92.46
2022-03-10T05:30:00,cfa,161.95
2022-03-10T05:32:00,cfa,162.07
2022-03-10T05:34:00,cfa,161.37
2022-03-10T05:36:00,cfa,184.80
2022-03-10T05:38:00,cfa,161.95
2022-03-10T05:40:00,cfa,162.07
2022-03-10T05:41:00,cfa,161.37
2022-03-10T05:44:00,cfa,161.95
2022-03-10T05:46:00,cfa,162.07
2022-03-10T05:47:00,cfa,92.34
2022-03-10T05:49:00,cfa,161.48
2022-03-10T05:51:00,cfa,161.95
2022-03-10T05:53:00,cfa,161.95
2022-03-10T05:55:00,cfa,161.48
2022-03-10T05:56:00,cfa,92.34
2022-03-10T05:57:00,cfa,69.61
2022-03-10T05:59:00,cfa,161.95
2022-03-10T06:01:00,cfa,161.48
2022-03-10T06:02:00,cfa,92.34
2022-03-10T06:04:00,cfa,162.07
2022-03-10T06:05:00,cfa,92.34
2022-03-10T06:07:00,cfa,208.24
2022-03-10T06:08:00,cfa,92.34
2022-03-10T06:10:00,cfa,184.80
2022-03-10T06:11:00,cfa,115.78
2022-03-10T06:13:00,cfa,184.80
2022-03-10T06:15:00,cfa,184.80
2022-03-10T06:17:00,cfa,207.66
2022-03-10T06:19:00,cfa,185.39
2022-03-10T06:21:00,cfa,184.80
2022-03-10T06:22:00,cfa,115.20
2022-03-10T06:24:00,cfa,185.39
2022-03-10T06:26:00,cfa,184.80
2022-03-10T06:27:00,cfa,115.20
2022-03-10T06:29:00,cfa,184.80
2022-03-10T06:31:00,cfa,185.39
2022-03-10T06:32:00,cfa,115.20
2022-03-10T06:33:00,cfa,92.34
2022-03-10T06:34:00,cfa,92.46
2022-03-10T06:36:00,cfa,185.39
2022-03-10T06:37:00,cfa,92.34
2022-03-10T06:39:00,cfa,184.80
2022-03-10T06:41:00,cfa,184.80
2022-03-10T06:42:00,cfa,115.90
2022-03-10T06:44:00,cfa,184.80
2022-03-10T06:45:00,cfa,92.34
2022-03-10T06:46:00,cfa,92.34
2022-03-10T06:48:00,cfa,184.80
2022-03-10T06:50:00,cfa,208.24
2022-03-10T06:52:00,cfa,184.80
2022-03-10T06:54:00,cfa,207.66
2022-03-10T06:55:00,cfa,92.93
2022-03-10T06:57:00,cfa,184.80
2022-03-10T06:59:00,cfa,184.80
2022-03-10T07:00:00,cfa,92.46
2022-03-10T07:01:00,cfa,115.78
2022-03-10T07:03:00,cfa,184.80
2022-03-10T07:05:00,cfa,184.80
2022-03-10T07:07:00,cfa,208.12
2022-03-10T07:09:00,cfa,207.66
2022-03-10T07:11:00,cfa,208.12
2022-03-10T07:13:00,cfa,184.80
2022-03-10T07:14:00,cfa,92.46
2022-03-10T07:16:00,cfa,208.24
2022-03-10T07:18:00,cfa,208.12
2022-03-10T07:20:00,cfa,184.80
2022-03-10T07:21:00,cfa,92.46
2022-03-10T07:23:00,cfa,208.12
2022-03-10T07:25:00,cfa,184.80
2022-03-10T07:26:00,cfa,115.20
2022-03-10T07:28:00,cfa,184.80
2022-03-10T07:30:00,cfa,208.24
2022-03-10T07:32:00,cfa,208.12
2022-03-10T07:33:00,cfa,92.46
2022-03-10T07:35:00,cfa,207.54
2022-03-10T07:37:00,cfa,231.68
2022-03-10T07:39:00,cfa,208.12
2022-03-10T07:41:00,cfa,207.66
2022-03-10T07:42:00,cfa,92.34
2022-03-10T07:44:00,cfa,208.24
2022-03-10T07:45:00,cfa,92.46
2022-03-10T07:47:00,cfa,208.12
2022-03-10T07:48:00,cfa,92.46
2022-03-10T07:50:00,cfa,207.54
2022-03-10T07:52:00,cfa,185.39
2022-03-10T07:53:00,cfa,115.20
2022-03-10T07:55:00,cfa,184.80
2022-03-10T07:57:00,cfa,208.24
2022-03-10T07:58:00,cfa,115.78
2022-03-10T08:00:00,cfa,184.80
2022-03-10T08:01:00,cfa,115.20
2022-03-10T08:03:00,cfa,208.24
2022-03-10T08:05:00,cfa,184.80
2022-03-10T08:07:00,cfa,208.12
2022-03-10T08:08:00,cfa,115.78
2022-03-10T08:09:00,cfa,92.46
2022-03-10T08:11:00,cfa,230.98
2022-03-10T08:13:00,cfa,207.66
2022-03-10T08:15:00,cfa,231.56
2022-03-10T08:18:00,cfa,323.44
2022-03-10T08:20:00,cfa,230.98
2022-03-10T08:21:00,cfa,115.78
2022-03-10T08:23:00,cfa,207.66
2022-03-10T08:25:00,cfa,231.56
2022-03-10T08:27:00,cfa,230.98
2022-03-10T08:29:00,cfa,230.98
2022-03-10T08:31:00,cfa,230.98
2022-03-10T08:32:00,cfa,115.90
2022-03-10T08:34:00,cfa,230.98
2022-03-10T08:35:00,cfa,115.78
2022-03-10T08:37:00,cfa,230.98
2022-03-10T08:39:00,cfa,207.66
2022-03-10T08:40:00,cfa,115.78
2022-03-10T08:42:00,cfa,230.98
2022-03-10T08:44:00,cfa,231.56
2022-03-10T08:46:00,cfa,231.09
2022-03-10T08:48:00,cfa,230.98
2022-03-10T08:50:00,cfa,230.98
2022-03-10T08:52:00,cfa,230.98
2022-03-10T08:54:00,cfa,231.68
2022-03-10T08:55:00,cfa,115.20
2022-03-10T08:57:00,cfa,230.98
2022-03-10T08:58:00,cfa,115.78
2022-03-10T09:00:00,cfa,230.98
2022-03-10T09:01:00,cfa,230.98
2022-03-10T09:04:00,cfa,254.41
2022-03-10T09:06:00,cfa,230.98
2022-03-10T09:07:00,cfa,138.63
2022-03-10T09:08:00,cfa,138.63
2022-03-10T09:10:00,cfa,254.41
2022-03-10T09:12:00,cfa,254.41
2022-03-10T09:13:00,cfa,115.20
2022-03-10T09:15:00,cfa,254.41
2022-03-10T09:16:00,cfa,115.78
2022-03-10T09:18:00,cfa,254.41
2022-03-10T09:20:00,cfa,253.71
2022-03-10T09:22:00,cfa,254.41
2022-03-10T09:24:00,cfa,254.41
2022-03-10T09:26:00,cfa,253.83
2022-03-10T09:28:00,cfa,254.41
2022-03-10T09:30:00,cfa,254.41
2022-03-10T09:31:00,cfa,138.52
2022-03-10T09:33:00,cfa,254.41
2022-03-10T09:34:00,cfa,138.63
2022-03-10T09:36:00,cfa,253.83
2022-03-10T09:37:00,cfa,139.22
2022-03-10T09:39:00,cfa,277.15
2022-03-10T09:41:00,cfa,254.41
2022-03-10T09:42:00,cfa,138.63
2022-03-10T09:44:00,cfa,254.30
2022-03-10T09:46:00,cfa,277.27
2022-03-10T09:48:00,cfa,277.15
2022-03-10T09:50:00,cfa,254.41
2022-03-10T09:52:00,cfa,277.27
2022-03-10T09:53:00,cfa,115.20
2022-03-10T09:55:00,cfa,277.73
2022-03-10T09:57:00,cfa,277.27
2022-03-10T09:59:00,cfa,254.41
2022-03-10T10:01:00,cfa,277.15
2022-03-10T10:02:00,cfa,115.78
2022-03-10T10:04:00,cfa,277.27
2022-03-10T10:05:00,cfa,254.30
2022-03-10T10:08:00,cfa,138.63
2022-03-10T10:09:00,cfa,277.27
2022-03-10T10:11:00,cfa,254.41
2022-03-10T10:13:00,cfa,277.15
2022-03-10T10:15:00,cfa,277.15
2022-03-10T10:16:00,cfa,138.63
2022-03-10T10:18:00,cfa,277.27
2022-03-10T10:19:00,cfa,139.10
2022-03-10T10:21:00,cfa,253.83
2022-03-10T10:23:00,cfa,277.27
2022-03-10T10:25:00,cfa,277.73
2022-03-10T10:27:00,cfa,277.27
2022-03-10T10:28:00,cfa,138.52
2022-03-10T10:29:00,cfa,138.63
2022-03-10T10:31:00,cfa,254.41
2022-03-10T10:32:00,cfa,138.63
2022-03-10T10:34:00,cfa,277.15
2022-03-10T10:36:00,cfa,277.27
2022-03-10T10:38:00,cfa,254.30
2022-03-10T10:40:00,cfa,277.27
2022-03-10T10:42:00,cfa,277.73
2022-03-10T10:43:00,cfa,138.63
2022-03-10T10:44:00,cfa,138.63
2022-03-10T10:46:00,cfa,254.41
2022-03-10T10:48:00,cfa,277.15
2022-03-10T10:50:00,cfa,277.27
2022-03-10T10:51:00,cfa,138.52
2022-03-10T10:52:00,cfa,138.63
2022-03-10T10:54:00,cfa,254.41
2022-03-10T10:56:00,cfa,277.15
2022-03-10T10:58:00,cfa,277.85
2022-03-10T10:59:00,cfa,138.63
2022-03-10T11:01:00,cfa,254.41
2022-03-10T11:03:00,cfa,300.00
2022-03-10T11:05:00,cfa,277.15
2022-03-10T11:07:00,cfa,277.85
2022-03-10T11:09:00,cfa,253.71
2022-03-10T11:11:00,cfa,277.85
2022-03-10T11:13:00,cfa,277.15
2022-03-10T11:15:00,cfa,277.27
2022-03-10T11:17:00,cfa,277.15
2022-03-10T11:18:00,cfa,138.63
2022-03-10T11:20:00,cfa,277.73
2022-03-10T11:21:00,cfa,138.63
2022-03-10T11:23:00,cfa,254.41
2022-03-10T11:24:00,cfa,138.63
2022-03-10T11:26:00,cfa,277.15
2022-03-10T11:27:00,cfa,138.63
2022-03-10T11:29:00,cfa,277.15
2022-03-10T11:31:00,cfa,277.27
2022-03-10T11:32:00,cfa,139.22
2022-03-10T11:34:00,cfa,277.15
2022-03-10T11:35:00,cfa,138.63
2022-03-10T11:37:00,cfa,277.15
2022-03-10T11:38:00,cfa,138.63
2022-03-10T11:40:00,cfa,277.85
2022-03-10T11:42:00,cfa,277.15
2022-03-10T11:44:00,cfa,323.44
2022-03-10T11:46:00,cfa,300.59
2022-03-10T11:48:00,cfa,277.15
2022-03-10T11:49:00,cfa,138.63
2022-03-10T11:51:00,cfa,300.59
2022-03-10T11:53:00,cfa,300.59
2022-03-10T11:55:00,cfa,300.59
2022-03-10T11:57:00,cfa,277.27
2022-03-10T11:58:00,cfa,138.52
2022-03-10T12:00:00,cfa,277.27
2022-03-10T12:02:00,cfa,277.15
2022-03-10T12:04:00,cfa,277.85
2022-03-10T12:06:00,cfa,300.00
2022-03-10T12:08:00,cfa,277.73
2022-03-10T12:10:00,cfa,300.00
2022-03-10T12:12:00,cfa,277.85
2022-03-10T12:14:00,cfa,277.15
2022-03-10T12:16:00,cfa,300.70
2022-03-10T12:18:00,cfa,300.00
2022-03-10T12:19:00,cfa,139.10
2022-03-10T12:21:00,cfa,300.00
2022-03-10T12:23:00,cfa,277.27
2022-03-10T12:25:00,cfa,300.59
2022-03-10T12:26:00,cfa,138.63
2022-03-10T12:28:00,cfa,300.59
2022-03-10T12:30:00,cfa,277.15
2022-03-10T12:31:00,cfa,138.63
2022-03-10T12:33:00,cfa,300.59
2022-03-10T12:34:00,cfa,138.63
2022-03-10T12:36:00,cfa,277.73
2022-03-10T12:37:00,cfa,161.48
2022-03-10T12:39:00,cfa,277.73
2022-03-10T12:41:00,cfa,300.00
2022-03-10T12:42:00,cfa,138.63
2022-03-10T12:44:00,cfa,277.73
2022-03-10T12:46:00,cfa,300.00
2022-03-10T12:48:00,cfa,277.85
2022-03-10T12:50:00,cfa,277.15
2022-03-10T12:51:00,cfa,161.48
2022-03-10T12:52:00,cfa,139.22
2022-03-10T12:54:00,cfa,277.15
2022-03-10T12:56:00,cfa,277.15
2022-03-10T12:57:00,cfa,138.63
2022-03-10T12:59:00,cfa,300.59
2022-03-10T13:01:00,cfa,277.27
2022-03-10T13:03:00,cfa,300.59
2022-03-10T13:05:00,cfa,277.15
2022-03-10T13:06:00,cfa,138.63
2022-03-10T13:08:00,cfa,277.15
2022-03-10T13:10:00,cfa,277.85
2022-03-10T13:11:00,cfa,161.95
2022-03-10T13:13:00,cfa,277.27
2022-03-10T13:14:00,cfa,138.63
2022-03-10T13:15:00,cfa,161.37
2022-03-10T13:17:00,cfa,277.73
2022-03-10T13:19:00,cfa,300.70
2022-03-10T13:21:00,cfa,277.15
2022-03-10T13:23:00,cfa,300.00
2022-03-10T13:25:00,cfa,277.85
2022-03-10T13:27:00,cfa,300.00
2022-03-10T13:29:00,cfa,300.59
2022-03-10T13:31:00,cfa,300.59
2022-03-10T13:32:00,cfa,138.63
2022-03-10T13:33:00,cfa,300.59
2022-03-10T13:36:00,cfa,277.15
2022-03-10T13:38:00,cfa,300.59
2022-03-10T13:40:00,cfa,300.59
2022-03-10T13:42:00,cfa,300.00
2022-03-10T13:44:00,cfa,277.85
2022-03-10T13:46:00,cfa,300.00
2022-03-10T13:48:00,cfa,300.59
2022-03-10T13:49:00,cfa,138.63
2022-03-10T13:51:00,cfa,300.59
2022-03-10T13:53:00,cfa,277.15
2022-03-10T13:55:00,cfa,300.59
2022-03-10T13:56:00,cfa,162.07
2022-03-10T13:58:00,cfa,277.15
2022-03-10T14:00:00,cfa,300.59
2022-03-10T14:01:00,cfa,138.63
2022-03-10T14:03:00,cfa,323.44
2022-03-10T14:05:00,cfa,277.15
2022-03-10T14:07:00,cfa,300.59
2022-03-10T14:09:00,cfa,277.27
2022-03-10T14:11:00,cfa,300.59
2022-03-10T14:13:00,cfa,277.15
2022-03-10T14:15:00,cfa,300.59
2022-03-10T14:17:00,cfa,300.70
2022-03-10T14:18:00,cfa,138.52
2022-03-10T14:19:00,cfa,138.63
2022-03-10T14:21:00,cfa,300.59
2022-03-10T14:23:00,cfa,277.27
2022-03-10T14:24:00,cfa,161.95
2022-03-10T14:26:00,cfa,277.15
2022-03-10T14:28:00,cfa,300.70
2022-03-10T14:30:00,cfa,439.10
2022-03-10T14:33:00,cfa,277.27
2022-03-10T14:34:00,cfa,161.37
2022-03-10T14:35:00,cfa,139.22
2022-03-10T14:37:00,cfa,300.00
2022-03-10T14:38:00,cfa,138.63
2022-03-10T14:39:00,cfa,161.95
2022-03-10T14:40:00,cfa,138.63
2022-03-10T14:42:00,cfa,300.59
2022-03-10T14:44:00,cfa,300.59
2022-03-10T14:46:00,cfa,300.00
2022-03-10T14:47:00,cfa,161.95
2022-03-10T14:49:00,cfa,277.27
2022-03-10T14:50:00,cfa,161.95
2022-03-10T14:52:00,cfa,300.59
2022-03-10T14:54:00,cfa,300.59
2022-03-10T14:55:00,cfa,161.48
2022-03-10T14:57:00,cfa,300.59
2022-03-10T14:58:00,cfa,138.63
2022-03-10T15:00:00,cfa,300.59
2022-03-10T15:01:00,cfa,300.59
2022-03-10T15:04:00,cfa,323.44
2022-03-10T15:05:00,cfa,161.37
2022-03-10T15:06:00,cfa,139.22
2022-03-10T15:08:00,cfa,300.00
2022-03-10T15:10:00,cfa,300.59
2022-03-10T15:11:00,cfa,161.95
2022-03-10T15:12:00,cfa,138.63
2022-03-10T15:14:00,cfa,323.44
2022-03-10T15:15:00,cfa,138.52
2022-03-10T15:17:00,cfa,300.59
2022-03-10T15:18:00,cfa,138.63
2022-03-10T15:19:00,cfa,162.07
2022-03-10T15:21:00,cfa,300.00
2022-03-10T15:22:00,cfa,161.95
2022-03-10T15:24:00,cfa,300.59
2022-03-10T15:26:00,cfa,300.59
2022-03-10T15:28:00,cfa,300.59
2022-03-10T15:29:00,cfa,138.63
2022-03-10T15:31:00,cfa,323.44
2022-03-10T15:32:00,cfa,138.52
2022-03-10T15:34:00,cfa,300.70
2022-03-10T15:35:00,cfa,161.37
2022-03-10T15:37:00,cfa,324.02
2022-03-10T15:38:00,cfa,138.52
2022-03-10T15:39:00,cfa,161.48
2022-03-10T15:40:00,cfa,161.95
2022-03-10T15:42:00,cfa,462.66
2022-03-10T15:45:00,cfa,300.00
2022-03-10T15:46:00,cfa,138.52
2022-03-10T15:47:00,cfa,162.07
2022-03-10T15:49:00,cfa,300.59
2022-03-10T15:50:00,cfa,184.80
2022-03-10T15:52:00,cfa,323.32
2022-03-10T15:53:00,cfa,162.07
2022-03-10T15:55:00,cfa,323.32
2022-03-10T15:57:00,cfa,323.44
2022-03-10T15:58:00,cfa,162.07
2022-03-10T16:00:00,cfa,323.32
2022-03-10T16:02:00,cfa,324.02
2022-03-10T16:04:00,cfa,323.44
2022-03-10T16:06:00,cfa,323.32
2022-03-10T16:08:00,cfa,300.70
2022-03-10T16:10:00,cfa,323.32
2022-03-10T16:12:00,cfa,300.59
2022-03-10T16:13:00,cfa,138.63
2022-03-10T16:15:00,cfa,277.15
2022-03-10T16:17:00,cfa,300.70
2022-03-10T16:19:00,cfa,277.15
2022-03-10T16:20:00,cfa,277.15
2022-03-10T16:22:00,cfa,277.85
2022-03-10T16:25:00,cfa,277.15
2022-03-10T16:27:00,cfa,277.27
2022-03-10T16:29:00,cfa,277.73
2022-03-10T16:31:00,cfa,277.27
2022-03-10T16:32:00,cfa,138.63
2022-03-10T16:33:00,cfa,138.52
2022-03-10T16:35:00,cfa,277.27
2022-03-10T16:37:00,cfa,254.41
2022-03-10T16:39:00,cfa,277.15
2022-03-10T16:41:00,cfa,254.41
2022-03-10T16:42:00,cfa,138.63
2022-03-10T16:44:00,cfa,254.41
2022-03-10T16:46:00,cfa,392.93
2022-03-10T16:49:00,cfa,253.83
2022-03-10T16:51:00,cfa,254.41
2022-03-10T16:53:00,cfa,277.15
2022-03-10T16:54:00,cfa,138.63
2022-03-10T16:56:00,cfa,254.41
2022-03-10T16:58:00,cfa,277.15
2022-03-10T17:00:00,cfa,277.85
2022-03-10T17:02:00,cfa,277.15
2022-03-10T17:04:00,cfa,254.41
2022-03-10T17:06:00,cfa,277.27
2022-03-10T17:08:00,cfa,254.41
2022-03-10T17:10:00,cfa,253.71
2022-03-10T17:12:00,cfa,254.41
2022-03-10T17:14:00,cfa,254.41
2022-03-10T17:15:00,cfa,138.63
2022-03-10T17:17:00,cfa,253.83
2022-03-10T17:19:00,cfa,254.30
2022-03-10T17:21:00,cfa,277.27
2022-03-10T17:23:00,cfa,254.41
2022-03-10T17:24:00,cfa,115.78
2022-03-10T17:26:00,cfa,253.83
2022-03-10T17:27:00,cfa,139.10
2022-03-10T17:29:00,cfa,253.83
2022-03-10T17:31:00,cfa,254.41
2022-03-10T17:32:00,cfa,138.63
2022-03-10T17:34:00,cfa,254.41
2022-03-10T17:35:00,cfa,115.20
2022-03-10T17:37:00,cfa,277.73
2022-03-10T17:38:00,cfa,115.20
2022-03-10T17:39:00,cfa,254.41
2022-03-10T17:41:00,cfa,254.41
2022-03-10T17:44:00,cfa,277.27
2022-03-10T17:45:00,cfa,115.78
2022-03-10T17:46:00,cfa,138.52
2022-03-10T17:48:00,cfa,254.41
2022-03-10T17:49:00,cfa,138.63
2022-03-10T17:51:00,cfa,253.83
2022-03-10T17:53:00,cfa,254.41
2022-03-10T17:55:00,cfa,277.15
2022-03-10T17:56:00,cfa,138.63
2022-03-10T17:58:00,cfa,277.73
2022-03-10T18:00:00,cfa,277.27
2022-03-10T18:02:00,cfa,300.59
2022-03-10T18:04:00,cfa,277.15
2022-03-10T18:06:00,cfa,277.27
2022-03-10T18:08:00,cfa,254.41
2022-03-10T18:10:00,cfa,277.15
2022-03-10T18:12:00,cfa,254.41
2022-03-10T18:13:00,cfa,115.20
2022-03-10T18:15:00,cfa,277.85
2022-03-10T18:17:00,cfa,277.15
2022-03-10T18:19:00,cfa,254.41
2022-03-10T18:20:00,cfa,138.63
2022-03-10T18:21:00,cfa,277.15
2022-03-10T18:23:00,cfa,138.63
2022-03-10T18:24:00,cfa,138.63
2022-03-10T18:25:00,cfa,277.15
2022-03-10T18:27:00,cfa,115.78
2022-03-10T18:29:00,cfa,277.27
2022-03-10T18:31:00,cfa,254.30
2022-03-10T18:33:00,cfa,254.41
2022-03-10T18:34:00,cfa,138.63
2022-03-10T18:36:00,cfa,230.98
2022-03-10T18:37:00,cfa,115.78
2022-03-10T18:39:00,cfa,253.83
2022-03-10T18:41:00,cfa,231.68
2022-03-10T18:43:00,cfa,230.98
2022-03-10T18:44:00,cfa,138.52
2022-03-10T18:46:00,cfa,231.09
2022-03-10T18:48:00,cfa,230.98
2022-03-10T18:50:00,cfa,231.56
2022-03-10T18:51:00,cfa,138.63
2022-03-10T18:53:00,cfa,230.98
2022-03-10T18:55:00,cfa,254.41
2022-03-10T18:56:00,cfa,115.20
2022-03-10T18:58:00,cfa,230.98
2022-03-10T19:00:00,cfa,370.20
2022-03-10T19:03:00,cfa,253.83
2022-03-10T19:04:00,cfa,254.41
2022-03-10T19:06:00,cfa,138.63
2022-03-10T19:08:00,cfa,254.30
2022-03-10T19:10:00,cfa,254.41
2022-03-10T19:11:00,cfa,115.20
