#datetime,building,power
2023-06-26T00:00:00,vfh,85.03
2023-06-26T00:01:00,vfh,45.82
2023-06-26T00:02:00,vfh,45.82
2023-06-26T00:03:00,vfh,57.19
2023-06-26T00:04:00,vfh,54.59
2023-06-26T00:05:00,vfh,101.19
2023-06-26T00:06:00,vfh,95.86
2023-06-26T00:07:00,vfh,86.03
2023-06-26T00:08:00,vfh,78.27
2023-06-26T00:09:00,vfh,76.92
2023-06-26T00:10:00,vfh,77.57
2023-06-26T00:11:00,vfh,21.57
2023-06-26T00:12:00,vfh,30.35
2023-06-26T00:13:00,vfh,42.74
2023-06-26T00:14:00,vfh,29.02
2023-06-26T00:15:00,vfh,46.68
2023-06-26T00:16:00,vfh,46.68
2023-06-26T00:17:00,vfh,67.59
2023-06-26T00:18:00,vfh,67.59
2023-06-26T00:19:00,vfh,11.57
2023-06-26T00:20:00,vfh,60.56
2023-06-26T00:21:00,vfh,60.56
2023-06-26T00:22:00,vfh,21.32
2023-06-26T00:23:00,vfh,47.12
2023-06-26T00:24:00,vfh,47.12
2023-06-26T00:25:00,vfh,56.98
2023-06-26T00:26:00,vfh,56.98
2023-06-26T00:27:00,vfh,58.62
2023-06-26T00:28:00,vfh,106.11
2023-06-26T00:29:00,vfh,106.11
2023-06-26T00:30:00,vfh,106.19
2023-06-26T00:31:00,vfh,106.19
2023-06-26T00:32:00,vfh,69.16
2023-06-26T00:33:00,vfh,77.07
2023-06-26T00:34:00,vfh,80.72
2023-06-26T00:35:00,vfh,80.72
2023-06-26T00:36:00,vfh,118.51
2023-06-26T00:37:00,vfh,118.51
2023-06-26T00:38:00,vfh,56.19
2023-06-26T00:39:00,vfh,94.90
2023-06-26T00:40:00,vfh,92.61
2023-06-26T00:41:00,vfh,89.07
2023-06-26T00:42:00,vfh,41.32
2023-06-26T00:43:00,vfh,41.32
2023-06-26T00:44:00,vfh,77.39
2023-06-26T00:45:00,vfh,79.92
2023-06-26T00:46:00,vfh,82.53
2023-06-26T00:47:00,vfh,100.95
2023-06-26T00:48:00,vfh,109.86
2023-06-26T00:49:00,vfh,88.48
2023-06-26T00:50:00,vfh,55.12
2023-06-26T00:51:00,vfh,55.12
2023-06-26T00:52:00,vfh,60.19
2023-06-26T00:53:00,vfh,60.19
2023-06-26T00:54:00,vfh,63.90
2023-06-26T00:55:00,vfh,71.60
2023-06-26T00:56:00,vfh,71.60
2023-06-26T00:57:00,vfh,56.60
2023-06-26T00:58:00,vfh,56.60
2023-06-26T00:59:00,vfh,46.75
2023-06-26T01:00:00,vfh,46.75
2023-06-26T01:01:00,vfh,50.47
2023-06-26T01:02:00,vfh,46.98
2023-06-26T01:03:00,vfh,46.98
2023-06-26T01:04:00,vfh,116.44
2023-06-26T01:05:00,vfh,116.44
2023-06-26T01:06:00,vfh,20.52
2023-06-26T01:07:00,vfh,72.75
2023-06-26T01:08:00,vfh,72.75
2023-06-26T01:09:00,vfh,17.78
2023-06-26T01:10:00,vfh,73.08
2023-06-26T01:11:00,vfh,54.40
2023-06-26T01:12:00,vfh,54.40
2023-06-26T01:13:00,vfh,76.10
2023-06-26T01:14:00,vfh,76.10
2023-06-26T01:15:00,vfh,26.80
2023-06-26T01:16:00,vfh,27.01
2023-06-26T01:17:00,vfh,27.01
2023-06-26T01:18:00,vfh,20.10
2023-06-26T01:19:00,vfh,62.50
2023-06-26T01:20:00,vfh,62.50
2023-06-26T01:21:00,vfh,11.44
2023-06-26T01:22:00,vfh,72.71
2023-06-26T01:23:00,vfh,36.64
2023-06-26T01:24:00,vfh,36.64
2023-06-26T01:25:00,vfh,50.87
2023-06-26T01:26:00,vfh,29.79
2023-06-26T01:27:00,vfh,29.79
2023-06-26T01:28:00,vfh,19.94
2023-06-26T01:29:00,vfh,42.81
2023-06-26T01:30:00,vfh,42.81
2023-06-26T01:31:00,vfh,16.07
2023-06-26T01:32:00,vfh,16.07
2023-06-26T01:33:00,vfh,50.63
2023-06-26T01:34:00,vfh,30.44
2023-06-26T01:35:00,vfh,25.22
2023-06-26T01:36:00,vfh,44.49
2023-06-26T01:37:00,vfh,64.37
2023-06-26T01:38:00,vfh,64.37
2023-06-26T01:39:00,vfh,39.55
2023-06-26T01:40:00,vfh,39.55
2023-06-26T01:41:00,vfh,11.33
2023-06-26T01:42:00,vfh,11.33
2023-06-26T01:43:00,vfh,92.12
2023-06-26T01:44:00,vfh,92.12
2023-06-26T01:45:00,vfh,47.01
2023-06-26T01:46:00,vfh,43.28
2023-06-26T01:47:00,vfh,41.92
2023-06-26T01:48:00,vfh,45.11
2023-06-26T01:49:00,vfh,69.90
2023-06-26T01:50:00,vfh,40.78
2023-06-26T01:51:00,vfh,39.86
2023-06-26T01:52:00,vfh,25.02
2023-06-26T01:53:00,vfh,30.79
2023-06-26T01:54:00,vfh,72.39
2023-06-26T01:55:00,vfh,78.56
2023-06-26T01:56:00,vfh,79.00
2023-06-26T01:57:00,vfh,73.55
2023-06-26T01:58:00,vfh,69.87
2023-06-26T01:59:00,vfh,73.36
2023-06-26T02:00:00,vfh,104.75
2023-06-26T02:01:00,vfh,102.54
2023-06-26T02:02:00,vfh,106.84
2023-06-26T02:03:00,vfh,106.84
2023-06-26T02:04:00,vfh,75.68
2023-06-26T02:05:00,vfh,63.32
2023-06-26T02:06:00,vfh,63.32
2023-06-26T02:07:00,vfh,69.23
2023-06-26T02:08:00,vfh,69.23
2023-06-26T02:09:00,vfh,116.01
2023-06-26T02:10:00,vfh,81.05
2023-06-26T02:11:00,vfh,81.05
2023-06-26T02:12:00,vfh,59.99
2023-06-26T02:13:00,vfh,96.28
2023-06-26T02:14:00,vfh,57.38
2023-06-26T02:15:00,vfh,57.38
2023-06-26T02:16:00,vfh,109.04
2023-06-26T02:17:00,vfh,109.04
2023-06-26T02:18:00,vfh,77.36
2023-06-26T02:19:00,vfh,77.36
2023-06-26T02:20:00,vfh,67.81
2023-06-26T02:21:00,vfh,57.54
2023-06-26T02:22:00,vfh,57.54
2023-06-26T02:23:00,vfh,40.50
2023-06-26T02:24:00,vfh,50.99
2023-06-26T02:25:00,vfh,50.89
2023-06-26T02:26:00,vfh,60.08
2023-06-26T02:27:00,vfh,60.08
2023-06-26T02:28:00,vfh,53.65
2023-06-26T02:29:00,vfh,45.15
2023-06-26T02:30:00,vfh,85.11
2023-06-26T02:31:00,vfh,85.11
2023-06-26T02:32:00,vfh,85.77
2023-06-26T02:33:00,vfh,85.77
2023-06-26T02:34:00,vfh,91.50
2023-06-26T02:35:00,vfh,91.50
2023-06-26T02:36:00,vfh,100.57
2023-06-26T02:37:00,vfh,46.81
2023-06-26T02:38:00,vfh,33.70
2023-06-26T02:39:00,vfh,75.80
2023-06-26T02:40:00,vfh,74.82
2023-06-26T02:41:00,vfh,80.71
2023-06-26T02:42:00,vfh,95.87
2023-06-26T02:43:00,vfh,95.87
2023-06-26T02:44:00,vfh,75.96
2023-06-26T02:45:00,vfh,80.45
2023-06-26T02:46:00,vfh,79.96
2023-06-26T02:47:00,vfh,46.34
2023-06-26T02:48:00,vfh,46.34
2023-06-26T02:49:00,vfh,68.48
2023-06-26T02:50:00,vfh,39.55
2023-06-26T02:51:00,vfh,39.55
2023-06-26T02:52:00,vfh,87.41
2023-06-26T02:53:00,vfh,82.44
2023-06-26T02:54:00,vfh,82.44
2023-06-26T02:55:00,vfh,91.61
2023-06-26T02:56:00,vfh,91.61
2023-06-26T02:57:00,vfh,44.26
2023-06-26T02:58:00,vfh,97.01
2023-06-26T02:59:00,vfh,97.01
2023-06-26T03:00:00,vfh,74.62
2023-06-26T03:01:00,vfh,69.95
2023-06-26T03:02:00,vfh,72.75
2023-06-26T03:03:00,vfh,76.83
2023-06-26T03:04:00,vfh,72.87
2023-06-26T03:05:00,vfh,44.86
2023-06-26T03:06:00,vfh,44.86
2023-06-26T03:07:00,vfh,41.37
2023-06-26T03:08:00,vfh,78.88
2023-06-26T03:09:00,vfh,46.92
2023-06-26T03:10:00,vfh,46.92
2023-06-26T03:11:00,vfh,72.28
2023-06-26T03:12:00,vfh,75.91
2023-06-26T03:13:00,vfh,75.91
2023-06-26T03:14:00,vfh,55.00
2023-06-26T03:15:00,vfh,52.34
2023-06-26T03:16:00,vfh,80.41
2023-06-26T03:17:00,vfh,44.41
2023-06-26T03:18:00,vfh,44.41
2023-06-26T03:19:00,vfh,33.63
2023-06-26T03:20:00,vfh,33.63
2023-06-26T03:21:00,vfh,48.76
2023-06-26T03:22:00,vfh,48.76
2023-06-26T03:23:00,vfh,54.27
2023-06-26T03:24:00,vfh,54.27
2023-06-26T03:25:00,vfh,71.34
2023-06-26T03:26:00,vfh,71.34
2023-06-26T03:27:00,vfh,75.13
2023-06-26T03:28:00,vfh,42.92
2023-06-26T03:29:00,vfh,42.92
2023-06-26T03:30:00,vfh,54.73
2023-06-26T03:31:00,vfh,54.73
2023-06-26T03:32:00,vfh,45.62
2023-06-26T03:33:00,vfh,37.09
2023-06-26T03:34:00,vfh,37.09
2023-06-26T03:35:00,vfh,58.26
2023-06-26T03:36:00,vfh,58.26
2023-06-26T03:37:00,vfh,36.00
2023-06-26T03:38:00,vfh,36.00
2023-06-26T03:39:00,vfh,41.21
2023-06-26T03:40:00,vfh,34.73
2023-06-26T03:41:00,vfh,31.77
2023-06-26T03:42:00,vfh,31.77
2023-06-26T03:43:00,vfh,11.89
2023-06-26T03:44:00,vfh,11.89
2023-06-26T03:45:00,vfh,30.23
2023-06-26T03:46:00,vfh,32.31
2023-06-26T03:47:00,vfh,34.65
2023-06-26T03:48:00,vfh,36.42
2023-06-26T03:49:00,vfh,36.42
2023-06-26T03:50:00,vfh,24.19
2023-06-26T03:51:00,vfh,24.19
2023-06-26T03:52:00,vfh,29.52
2023-06-26T03:53:00,vfh,32.57
2023-06-26T03:54:00,vfh,27.57
2023-06-26T03:55:00,vfh,33.35
2023-06-26T03:56:00,vfh,37.36
2023-06-26T03:57:00,vfh,47.52
2023-06-26T03:58:00,vfh,47.52
2023-06-26T03:59:00,vfh,63.75
2023-06-26T04:00:00,vfh,99.95
2023-06-26T04:01:00,vfh,99.95
2023-06-26T04:02:00,vfh,64.18
2023-06-26T04:03:00,vfh,67.01
2023-06-26T04:04:00,vfh,67.01
2023-06-26T04:05:00,vfh,94.08
2023-06-26T04:06:00,vfh,94.08
2023-06-26T04:07:00,vfh,94.69
2023-06-26T04:08:00,vfh,91.37
2023-06-26T04:09:00,vfh,89.26
2023-06-26T04:10:00,vfh,89.26
2023-06-26T04:11:00,vfh,82.56
2023-06-26T04:12:00,vfh,74.95
2023-06-26T04:13:00,vfh,74.95
2023-06-26T04:14:00,vfh,76.17
2023-06-26T04:15:00,vfh,89.51
2023-06-26T04:16:00,vfh,82.27
2023-06-26T04:17:00,vfh,84.75
2023-06-26T04:18:00,vfh,84.75
2023-06-26T04:19:00,vfh,96.11
2023-06-26T04:20:00,vfh,96.11
2023-06-26T04:21:00,vfh,46.98
2023-06-26T04:22:00,vfh,40.46
2023-06-26T04:23:00,vfh,38.83
2023-06-26T04:24:00,vfh,49.86
2023-06-26T04:25:00,vfh,114.88
2023-06-26T04:26:00,vfh,51.92
2023-06-26T04:27:00,vfh,51.92
2023-06-26T04:28:00,vfh,66.46
2023-06-26T04:29:00,vfh,66.46
2023-06-26T04:30:00,vfh,64.61
2023-06-26T04:31:00,vfh,81.48
2023-06-26T04:32:00,vfh,81.48
2023-06-26T04:33:00,vfh,77.95
2023-06-26T04:34:00,vfh,65.59
2023-06-26T04:35:00,vfh,65.59
2023-06-26T04:36:00,vfh,81.23
2023-06-26T04:37:00,vfh,102.72
2023-06-26T04:38:00,vfh,102.72
2023-06-26T04:39:00,vfh,65.03
2023-06-26T04:40:00,vfh,83.72
2023-06-26T04:41:00,vfh,83.72
2023-06-26T04:42:00,vfh,81.18
2023-06-26T04:43:00,vfh,108.40
2023-06-26T04:44:00,vfh,108.40
2023-06-26T04:45:00,vfh,88.44
2023-06-26T04:46:00,vfh,88.44
2023-06-26T04:47:00,vfh,39.15
2023-06-26T04:48:00,vfh,39.15
2023-06-26T04:49:00,vfh,38.08
2023-06-26T04:50:00,vfh,94.51
2023-06-26T04:51:00,vfh,93.94
2023-06-26T04:52:00,vfh,34.25
2023-06-26T04:53:00,vfh,34.25
2023-06-26T04:54:00,vfh,121.93
2023-06-26T04:55:00,vfh,121.93
2023-06-26T04:56:00,vfh,35.01
2023-06-26T04:57:00,vfh,35.01
2023-06-26T04:58:00,vfh,51.82
2023-06-26T04:59:00,vfh,51.08
2023-06-26T05:00:00,vfh,50.74
2023-06-26T05:01:00,vfh,72.72
2023-06-26T05:02:00,vfh,108.39
2023-06-26T05:03:00,vfh,113.22
2023-06-26T05:04:00,vfh,68.81
2023-06-26T05:05:00,vfh,50.71
2023-06-26T05:06:00,vfh,75.03
2023-06-26T05:07:00,vfh,27.34
2023-06-26T05:08:00,vfh,90.14
2023-06-26T05:09:00,vfh,87.29
2023-06-26T05:10:00,vfh,33.43
2023-06-26T05:11:00,vfh,24.99
2023-06-26T05:12:00,vfh,70.88
2023-06-26T05:13:00,vfh,92.85
2023-06-26T05:14:00,vfh,92.85
2023-06-26T05:15:00,vfh,123.29
2023-06-26T05:16:00,vfh,46.06
2023-06-26T05:17:00,vfh,46.06
2023-06-26T05:18:00,vfh,34.30
2023-06-26T05:19:00,vfh,56.72
2023-06-26T05:20:00,vfh,46.19
2023-06-26T05:21:00,vfh,20.60
2023-06-26T05:22:00,vfh,63.45
2023-06-26T05:23:00,vfh,103.55
2023-06-26T05:24:00,vfh,70.77
2023-06-26T05:25:00,vfh,100.06
2023-06-26T05:26:00,vfh,68.64
2023-06-26T05:27:00,vfh,42.31
2023-06-26T05:28:00,vfh,42.31
2023-06-26T05:29:00,vfh,11.64
2023-06-26T05:30:00,vfh,11.64
2023-06-26T05:31:00,vfh,84.33
2023-06-26T05:32:00,vfh,72.53
2023-06-26T05:33:00,vfh,55.34
2023-06-26T05:34:00,vfh,34.64
2023-06-26T05:35:00,vfh,39.25
2023-06-26T05:36:00,vfh,39.25
2023-06-26T05:37:00,vfh,67.07
2023-06-26T05:38:00,vfh,58.36
2023-06-26T05:39:00,vfh,79.91
2023-06-26T05:40:00,vfh,101.74
2023-06-26T05:41:00,vfh,58.64
2023-06-26T05:42:00,vfh,50.86
2023-06-26T05:43:00,vfh,18.22
2023-06-26T05:44:00,vfh,29.51
2023-06-26T05:45:00,vfh,29.51
2023-06-26T05:46:00,vfh,98.04
2023-06-26T05:47:00,vfh,87.23
2023-06-26T05:48:00,vfh,93.95
2023-06-26T05:49:00,vfh,46.94
2023-06-26T05:50:00,vfh,46.94
2023-06-26T05:51:00,vfh,61.45
2023-06-26T05:52:00,vfh,18.54
2023-06-26T05:53:00,vfh,46.18
2023-06-26T05:54:00,vfh,49.74
2023-06-26T05:55:00,vfh,39.98
2023-06-26T05:56:00,vfh,39.98
2023-06-26T05:57:00,vfh,120.28
2023-06-26T05:58:00,vfh,68.09
2023-06-26T05:59:00,vfh,68.09
2023-06-26T06:00:00,vfh,39.90
2023-06-26T06:01:00,vfh,39.90
2023-06-26T06:02:00,vfh,35.59
2023-06-26T06:03:00,vfh,43.68
2023-06-26T06:04:00,vfh,43.68
2023-06-26T06:05:00,vfh,75.94
2023-06-26T06:06:00,vfh,22.52
2023-06-26T06:07:00,vfh,38.10
2023-06-26T06:08:00,vfh,38.10
2023-06-26T06:09:00,vfh,34.48
2023-06-26T06:10:00,vfh,34.48
2023-06-26T06:11:00,vfh,48.27
2023-06-26T06:12:00,vfh,26.98
2023-06-26T06:13:00,vfh,60.86
2023-06-26T06:14:00,vfh,60.86
2023-06-26T06:15:00,vfh,65.13
2023-06-26T06:16:00,vfh,87.19
2023-06-26T06:17:00,vfh,100.61
2023-06-26T06:18:00,vfh,109.78
2023-06-26T06:19:00,vfh,34.70
2023-06-26T06:20:00,vfh,20.77
2023-06-26T06:21:00,vfh,53.81
2023-06-26T06:22:00,vfh,106.63
2023-06-26T06:23:00,vfh,106.63
2023-06-26T06:24:00,vfh,109.63
2023-06-26T06:25:00,vfh,91.00
2023-06-26T06:26:00,vfh,81.98
2023-06-26T06:27:00,vfh,81.98
2023-06-26T06:28:00,vfh,112.15
2023-06-26T06:29:00,vfh,112.15
2023-06-26T06:30:00,vfh,29.95
2023-06-26T06:31:00,vfh,29.95
2023-06-26T06:32:00,vfh,85.42
2023-06-26T06:33:00,vfh,85.42
2023-06-26T06:34:00,vfh,82.70
2023-06-26T06:35:00,vfh,60.81
2023-06-26T06:36:00,vfh,60.81
2023-06-26T06:37:00,vfh,67.06
2023-06-26T06:38:00,vfh,83.62
2023-06-26T06:39:00,vfh,53.89
2023-06-26T06:40:00,vfh,65.86
2023-06-26T06:41:00,vfh,65.86
2023-06-26T06:42:00,vfh,5.14
2023-06-26T06:43:00,vfh,30.74
2023-06-26T06:44:00,vfh,98.53
2023-06-26T06:45:00,vfh,98.53
2023-06-26T06:46:00,vfh,95.72
2023-06-26T06:47:00,vfh,95.72
2023-06-26T06:48:00,vfh,120.00
2023-06-26T06:49:00,vfh,86.49
2023-06-26T06:50:00,vfh,86.49
2023-06-26T06:51:00,vfh,23.20
2023-06-26T06:52:00,vfh,23.00
2023-06-26T06:53:00,vfh,46.20
2023-06-26T06:54:00,vfh,14.98
2023-06-26T06:55:00,vfh,14.98
2023-06-26T06:56:00,vfh,74.50
2023-06-26T06:57:00,vfh,81.53
2023-06-26T06:58:00,vfh,88.60
2023-06-26T06:59:00,vfh,29.33
2023-06-26T07:00:00,vfh,40.33
2023-06-26T07:01:00,vfh,42.98
2023-06-26T07:02:00,vfh,95.24
2023-06-26T07:03:00,vfh,95.24
2023-06-26T07:04:00,vfh,59.25
2023-06-26T07:05:00,vfh,37.29
2023-06-26T07:06:00,vfh,26.25
2023-06-26T07:07:00,vfh,87.43
2023-06-26T07:08:00,vfh,87.43
2023-06-26T07:09:00,vfh,65.55
2023-06-26T07:10:00,vfh,65.55
2023-06-26T07:11:00,vfh,77.75
2023-06-26T07:12:00,vfh,77.75
2023-06-26T07:13:00,vfh,83.35
2023-06-26T07:14:00,vfh,83.35
2023-06-26T07:15:00,vfh,58.40
2023-06-26T07:16:00,vfh,28.32
2023-06-26T07:17:00,vfh,28.32
2023-06-26T07:18:00,vfh,90.75
2023-06-26T07:19:00,vfh,97.42
2023-06-26T07:20:00,vfh,105.60
2023-06-26T07:21:00,vfh,46.71
2023-06-26T07:22:00,vfh,45.12
2023-06-26T07:23:00,vfh,54.56
2023-06-26T07:24:00,vfh,58.07
2023-06-26T07:25:00,vfh,44.34
2023-06-26T07:26:00,vfh,37.15
2023-06-26T07:27:00,vfh,37.15
2023-06-26T07:28:00,vfh,70.33
2023-06-26T07:29:00,vfh,76.87
2023-06-26T07:30:00,vfh,92.31
2023-06-26T07:31:00,vfh,71.11
2023-06-26T07:32:00,vfh,71.11
2023-06-26T07:33:00,vfh,73.12
2023-06-26T07:34:00,vfh,61.85
2023-06-26T07:35:00,vfh,61.85
2023-06-26T07:36:00,vfh,104.19
2023-06-26T07:37:00,vfh,104.19
2023-06-26T07:38:00,vfh,60.21
2023-06-26T07:39:00,vfh,60.21
2023-06-26T07:40:00,vfh,68.45
2023-06-26T07:41:00,vfh,79.30
2023-06-26T07:42:00,vfh,79.30
2023-06-26T07:43:00,vfh,109.60
2023-06-26T07:44:00,vfh,109.60
2023-06-26T07:45:00,vfh,34.67
2023-06-26T07:46:00,vfh,34.67
2023-06-26T07:47:00,vfh,32.47
2023-06-26T07:48:00,vfh,63.81
2023-06-26T07:49:00,vfh,63.81
2023-06-26T07:50:00,vfh,54.09
2023-06-26T07:51:00,vfh,49.02
2023-06-26T07:52:00,vfh,49.02
2023-06-26T07:53:00,vfh,96.79
2023-06-26T07:54:00,vfh,96.79
2023-06-26T07:55:00,vfh,113.13
2023-06-26T07:56:00,vfh,113.13
2023-06-26T07:57:00,vfh,39.28
2023-06-26T07:58:00,vfh,71.05
2023-06-26T07:59:00,vfh,46.19
2023-06-26T08:00:00,vfh,59.20
2023-06-26T08:01:00,vfh,65.95
2023-06-26T08:02:00,vfh,43.99
2023-06-26T08:03:00,vfh,41.41
2023-06-26T08:04:00,vfh,35.12
2023-06-26T08:05:00,vfh,39.81
2023-06-26T08:06:00,vfh,58.36
2023-06-26T08:07:00,vfh,58.36
2023-06-26T08:08:00,vfh,42.05
2023-06-26T08:09:00,vfh,42.05
2023-06-26T08:10:00,vfh,105.45
2023-06-26T08:11:00,vfh,55.56
2023-06-26T08:12:00,vfh,100.05
2023-06-26T08:13:00,vfh,73.68
2023-06-26T08:14:00,vfh,73.68
2023-06-26T08:15:00,vfh,44.01
2023-06-26T08:16:00,vfh,50.46
2023-06-26T08:17:00,vfh,20.25
2023-06-26T08:18:00,vfh,20.25
2023-06-26T08:19:00,vfh,82.78
2023-06-26T08:20:00,vfh,82.78
2023-06-26T08:21:00,vfh,33.03
2023-06-26T08:22:00,vfh,33.03
2023-06-26T08:23:00,vfh,96.74
2023-06-26T08:24:00,vfh,90.70
2023-06-26T08:25:00,vfh,78.37
2023-06-26T08:26:00,vfh,55.72
2023-06-26T08:27:00,vfh,47.43
2023-06-26T08:28:00,vfh,47.43
2023-06-26T08:29:00,vfh,53.53
2023-06-26T08:30:00,vfh,114.62
2023-06-26T08:31:00,vfh,106.70
2023-06-26T08:32:00,vfh,76.57
2023-06-26T08:33:00,vfh,79.38
2023-06-26T08:34:00,vfh,79.38
2023-06-26T08:35:00,vfh,96.50
2023-06-26T08:36:00,vfh,27.76
2023-06-26T08:37:00,vfh,36.30
2023-06-26T08:38:00,vfh,73.36
2023-06-26T08:39:00,vfh,115.40
2023-06-26T08:40:00,vfh,53.95
2023-06-26T08:41:00,vfh,53.95
2023-06-26T08:42:00,vfh,67.66
2023-06-26T08:43:00,vfh,36.82
2023-06-26T08:44:00,vfh,36.82
2023-06-26T08:45:00,vfh,119.56
2023-06-26T08:46:00,vfh,73.17
2023-06-26T08:47:00,vfh,65.08
2023-06-26T08:48:00,vfh,18.83
2023-06-26T08:49:00,vfh,18.83
2023-06-26T08:50:00,vfh,45.53
2023-06-26T08:51:00,vfh,45.53
2023-06-26T08:52:00,vfh,88.89
2023-06-26T08:53:00,vfh,105.26
2023-06-26T08:54:00,vfh,96.11
2023-06-26T08:55:00,vfh,82.94
2023-06-26T08:56:00,vfh,40.12
2023-06-26T08:57:00,vfh,38.30
2023-06-26T08:58:00,vfh,41.98
2023-06-26T08:59:00,vfh,41.98
2023-06-26T09:00:00,vfh,80.47
2023-06-26T09:01:00,vfh,80.47
2023-06-26T09:02:00,vfh,106.59
2023-06-26T09:03:00,vfh,69.04
2023-06-26T09:04:00,vfh,73.49
2023-06-26T09:05:00,vfh,73.69
2023-06-26T09:06:00,vfh,36.17
2023-06-26T09:07:00,vfh,75.34
2023-06-26T09:08:00,vfh,80.16
2023-06-26T09:09:00,vfh,63.24
2023-06-26T09:10:00,vfh,63.24
2023-06-26T09:11:00,vfh,104.51
2023-06-26T09:12:00,vfh,97.97
2023-06-26T09:13:00,vfh,97.97
2023-06-26T09:14:00,vfh,111.02
2023-06-26T09:15:00,vfh,111.02
2023-06-26T09:16:00,vfh,68.39
2023-06-26T09:17:00,vfh,68.39
2023-06-26T09:18:00,vfh,50.70
2023-06-26T09:19:00,vfh,43.44
2023-06-26T09:20:00,vfh,43.44
2023-06-26T09:21:00,vfh,64.48
2023-06-26T09:22:00,vfh,100.70
2023-06-26T09:23:00,vfh,80.24
2023-06-26T09:24:00,vfh,52.26
2023-06-26T09:25:00,vfh,77.16
2023-06-26T09:26:00,vfh,77.16
2023-06-26T09:27:00,vfh,85.59
2023-06-26T09:28:00,vfh,85.59
2023-06-26T09:29:00,vfh,99.12
2023-06-26T09:30:00,vfh,99.12
2023-06-26T09:31:00,vfh,89.05
2023-06-26T09:32:00,vfh,45.42
2023-06-26T09:33:00,vfh,45.42
2023-06-26T09:34:00,vfh,99.13
2023-06-26T09:35:00,vfh,85.88
2023-06-26T09:36:00,vfh,85.88
2023-06-26T09:37:00,vfh,105.39
2023-06-26T09:38:00,vfh,58.70
2023-06-26T09:39:00,vfh,49.06
2023-06-26T09:40:00,vfh,49.46
2023-06-26T09:41:00,vfh,73.64
2023-06-26T09:42:00,vfh,73.64
2023-06-26T09:43:00,vfh,23.50
2023-06-26T09:44:00,vfh,23.50
2023-06-26T09:45:00,vfh,71.93
2023-06-26T09:46:00,vfh,71.93
2023-06-26T09:47:00,vfh,110.08
2023-06-26T09:48:00,vfh,110.08
2023-06-26T09:49:00,vfh,14.65
2023-06-26T09:50:00,vfh,14.65
2023-06-26T09:51:00,vfh,11.22
2023-06-26T09:52:00,vfh,2.59
2023-06-26T09:53:00,vfh,7.66
2023-06-26T09:54:00,vfh,7.66
2023-06-26T09:55:00,vfh,95.95
2023-06-26T09:56:00,vfh,95.95
2023-06-26T09:57:00,vfh,51.59
2023-06-26T09:58:00,vfh,31.27
2023-06-26T09:59:00,vfh,71.73
2023-06-26T10:00:00,vfh,80.59
2023-06-26T10:01:00,vfh,80.59
2023-06-26T10:02:00,vfh,51.12
2023-06-26T10:03:00,vfh,51.12
2023-06-26T10:04:00,vfh,66.38
2023-06-26T10:05:00,vfh,57.13
2023-06-26T10:06:00,vfh,76.67
2023-06-26T10:07:00,vfh,66.83
2023-06-26T10:08:00,vfh,101.19
2023-06-26T10:09:00,vfh,113.42
2023-06-26T10:10:00,vfh,113.42
2023-06-26T10:11:00,vfh,68.08
2023-06-26T10:12:00,vfh,68.08
2023-06-26T10:13:00,vfh,94.34
2023-06-26T10:14:00,vfh,94.34
2023-06-26T10:15:00,vfh,12.12
2023-06-26T10:16:00,vfh,90.36
2023-06-26T10:17:00,vfh,90.36
2023-06-26T10:18:00,vfh,41.37
2023-06-26T10:19:00,vfh,3.45
2023-06-26T10:20:00,vfh,3.45
2023-06-26T10:21:00,vfh,55.12
2023-06-26T10:22:00,vfh,71.08
2023-06-26T10:23:00,vfh,43.27
2023-06-26T10:24:00,vfh,92.03
2023-06-26T10:25:00,vfh,92.03
2023-06-26T10:26:00,vfh,99.60
2023-06-26T10:27:00,vfh,81.46
2023-06-26T10:28:00,vfh,88.53
2023-06-26T10:29:00,vfh,88.53
2023-06-26T10:30:00,vfh,36.56
2023-06-26T10:31:00,vfh,63.10
2023-06-26T10:32:00,vfh,63.10
2023-06-26T10:33:00,vfh,17.07
2023-06-26T10:34:00,vfh,35.30
2023-06-26T10:35:00,vfh,29.51
2023-06-26T10:36:00,vfh,31.44
2023-06-26T10:37:00,vfh,31.44
2023-06-26T10:38:00,vfh,35.92
2023-06-26T10:39:00,vfh,32.75
2023-06-26T10:40:00,vfh,97.84
2023-06-26T10:41:00,vfh,85.44
2023-06-26T10:42:00,vfh,80.24
2023-06-26T10:43:00,vfh,80.24
2023-06-26T10:44:00,vfh,63.18
2023-06-26T10:45:00,vfh,56.52
2023-06-26T10:46:00,vfh,33.73
2023-06-26T10:47:00,vfh,45.17
2023-06-26T10:48:00,vfh,37.89
2023-06-26T10:49:00,vfh,37.89
2023-06-26T10:50:00,vfh,52.51
2023-06-26T10:51:00,vfh,34.50
2023-06-26T10:52:00,vfh,88.58
2023-06-26T10:53:00,vfh,88.58
2023-06-26T10:54:00,vfh,40.68
2023-06-26T10:55:00,vfh,40.68
2023-06-26T10:56:00,vfh,50.10
2023-06-26T10:57:00,vfh,31.48
2023-06-26T10:58:00,vfh,30.40
2023-06-26T10:59:00,vfh,91.52
2023-06-26T11:00:00,vfh,91.52
2023-06-26T11:01:00,vfh,71.98
2023-06-26T11:02:00,vfh,97.49
2023-06-26T11:03:00,vfh,90.33
2023-06-26T11:04:00,vfh,28.64
2023-06-26T11:05:00,vfh,28.64
