#datetime,building,power
2022-12-27T00:00:00,pkn,1.20
2022-12-27T00:01:00,pkn,1.20
2022-12-27T00:02:00,pkn,8.40
2022-12-27T00:03:00,pkn,6.00
2022-12-27T00:04:00,pkn,1.20
2022-12-27T00:05:00,pkn,7.20
2022-12-27T00:06:00,pkn,4.80
2022-12-27T00:07:00,pkn,1.20
2022-12-27T00:08:00,pkn,4.80
2022-12-27T00:09:00,pkn,1.20
2022-12-27T00:11:00,pkn,1.20
2022-12-27T00:13:00,pkn,1.20
2022-12-27T00:15:00,pkn,1.20
2022-12-27T00:16:00,pkn,1.20
2022-12-27T00:18:00,pkn,1.20
2022-12-27T00:20:00,pkn,1.20
2022-12-27T00:22:00,pkn,2.40
2022-12-27T00:25:00,pkn,1.20
2022-12-27T00:27:00,pkn,1.20
2022-12-27T00:28:00,pkn,1.20
2022-12-27T00:30:00,pkn,1.20
2022-12-27T00:32:00,pkn,1.20
2022-12-27T00:33:00,pkn,1.20
2022-12-27T00:35:00,pkn,1.20
2022-12-27T00:36:00,pkn,1.20
2022-12-27T00:38:00,pkn,1.20
2022-12-27T00:40:00,pkn,1.20
2022-12-27T00:42:00,pkn,1.20
2022-12-27T00:45:00,pkn,1.20
2022-12-27T00:47:00,pkn,1.20
2022-12-27T00:49:00,pkn,1.20
2022-12-27T00:50:00,pkn,1.20
2022-12-27T00:51:00,pkn,1.20
2022-12-27T00:52:00,pkn,8.40
2022-12-27T00:53:00,pkn,1.20
2022-12-27T00:54:00,pkn,8.40
2022-12-27T00:55:00,pkn,6.00
2022-12-27T00:56:00,pkn,1.20
2022-12-27T00:57:00,pkn,7.20
2022-12-27T00:58:00,pkn,1.20
2022-12-27T00:59:00,pkn,3.60
2022-12-27T01:00:00,pkn,1.20
2022-12-27T01:03:00,pkn,1.20
2022-12-27T01:04:00,pkn,1.20
2022-12-27T01:06:00,pkn,1.20
2022-12-27T01:09:00,pkn,1.20
2022-12-27T01:10:00,pkn,1.20
2022-12-27T01:12:00,pkn,1.20
2022-12-27T01:14:00,pkn,1.20
2022-12-27T01:16:00,pkn,1.20
2022-12-27T01:18:00,pkn,1.20
2022-12-27T01:20:00,pkn,1.20
2022-12-27T01:22:00,pkn,1.20
2022-12-27T01:24:00,pkn,1.20
2022-12-27T01:26:00,pkn,1.20
2022-12-27T01:28:00,pkn,1.20
2022-12-27T01:30:00,pkn,1.20
2022-12-27T01:33:00,pkn,1.20
2022-12-27T01:35:00,pkn,1.20
2022-12-27T01:37:00,pkn,2.40
2022-12-27T01:39:00,pkn,1.20
2022-12-27T01:41:00,pkn,1.20
2022-12-27T01:43:00,pkn,1.20
2022-12-27T01:45:00,pkn,2.40
2022-12-27T01:47:00,pkn,1.20
2022-12-27T01:49:00,pkn,1.20
2022-12-27T01:51:00,pkn,1.20
2022-12-27T01:52:00,pkn,4.80
2022-12-27T01:53:00,pkn,4.80
2022-12-27T01:55:00,pkn,8.40
2022-12-27T01:56:00,pkn,2.40
2022-12-27T01:57:00,pkn,8.40
2022-12-27T01:58:00,pkn,1.20
2022-12-27T01:59:00,pkn,7.20
2022-12-27T02:01:00,pkn,1.20
2022-12-27T02:02:00,pkn,1.20
2022-12-27T02:04:00,pkn,1.20
2022-12-27T02:07:00,pkn,1.20
2022-12-27T02:09:00,pkn,1.20
2022-12-27T02:11:00,pkn,1.20
2022-12-27T02:12:00,pkn,1.20
2022-12-27T02:14:00,pkn,1.20
2022-12-27T02:16:00,pkn,1.20
2022-12-27T02:18:00,pkn,1.20
2022-12-27T02:20:00,pkn,1.20
2022-12-27T02:22:00,pkn,1.20
2022-12-27T02:24:00,pkn,1.20
2022-12-27T02:26:00,pkn,1.20
2022-12-27T02:29:00,pkn,1.20
2022-12-27T02:31:00,pkn,1.20
2022-12-27T02:33:00,pkn,1.20
2022-12-27T02:34:00,pkn,1.20
2022-12-27T02:37:00,pkn,1.20
2022-12-27T02:38:00,pkn,1.20
2022-12-27T02:40:00,pkn,1.20
2022-12-27T02:42:00,pkn,1.20
2022-12-27T02:44:00,pkn,1.20
2022-12-27T02:47:00,pkn,1.20
2022-12-27T02:49:00,pkn,1.20
2022-12-27T02:51:00,pkn,1.20
2022-12-27T02:53:00,pkn,1.20
2022-12-27T02:55:00,pkn,1.20
2022-12-27T02:57:00,pkn,1.20
2022-12-27T02:59:00,pkn,1.20
2022-12-27T03:01:00,pkn,1.20
2022-12-27T03:03:00,pkn,1.20
2022-12-27T03:05:00,pkn,1.20
2022-12-27T03:07:00,pkn,1.20
2022-12-27T03:08:00,pkn,1.20
2022-12-27T03:09:00,pkn,6.00
2022-12-27T03:10:00,pkn,1.20
2022-12-27T03:11:00,pkn,8.40
2022-12-27T03:12:00,pkn,1.20
2022-12-27T03:13:00,pkn,8.40
2022-12-27T03:14:00,pkn,4.80
2022-12-27T03:15:00,pkn,1.20
2022-12-27T03:16:00,pkn,8.40
2022-12-27T03:17:00,pkn,1.20
2022-12-27T03:19:00,pkn,1.20
2022-12-27T03:21:00,pkn,1.20
2022-12-27T03:22:00,pkn,1.20
2022-12-27T03:24:00,pkn,1.20
2022-12-27T03:26:00,pkn,1.20
2022-12-27T03:28:00,pkn,1.20
2022-12-27T03:29:00,pkn,1.20
2022-12-27T03:32:00,pkn,1.20
2022-12-27T03:34:00,pkn,1.20
2022-12-27T03:36:00,pkn,1.20
2022-12-27T03:37:00,pkn,1.20
2022-12-27T03:39:00,pkn,1.20
2022-12-27T03:41:00,pkn,1.20
2022-12-27T03:45:00,pkn,1.20
2022-12-27T03:47:00,pkn,1.20
2022-12-27T03:49:00,pkn,1.20
2022-12-27T03:51:00,pkn,1.20
2022-12-27T03:53:00,pkn,1.20
2022-12-27T03:54:00,pkn,1.20
2022-12-27T03:56:00,pkn,1.20
2022-12-27T03:58:00,pkn,1.20
2022-12-27T04:00:00,pkn,1.20
2022-12-27T04:02:00,pkn,1.20
2022-12-27T04:04:00,pkn,1.20
2022-12-27T04:07:00,pkn,1.20
2022-12-27T04:09:00,pkn,1.20
2022-12-27T04:11:00,pkn,1.20
2022-12-27T04:12:00,pkn,1.20
2022-12-27T04:13:00,pkn,1.20
2022-12-27T04:15:00,pkn,1.20
2022-12-27T04:17:00,pkn,1.20
2022-12-27T04:19:00,pkn,1.20
2022-12-27T04:20:00,pkn,1.20
2022-12-27T04:22:00,pkn,1.20
2022-12-27T04:25:00,pkn,1.20
2022-12-27T04:27:00,pkn,1.20
2022-12-27T04:29:00,pkn,1.20
2022-12-27T04:32:00,pkn,1.20
2022-12-27T04:34:00,pkn,1.20
2022-12-27T04:36:00,pkn,1.20
2022-12-27T04:38:00,pkn,1.20
2022-12-27T04:40:00,pkn,1.20
2022-12-27T04:41:00,pkn,1.20
2022-12-27T04:44:00,pkn,1.20
2022-12-27T04:45:00,pkn,1.20
2022-12-27T04:47:00,pkn,1.20
2022-12-27T04:49:00,pkn,1.20
2022-12-27T04:51:00,pkn,1.20
2022-12-27T04:52:00,pkn,3.60
2022-12-27T04:53:00,pkn,1.20
2022-12-27T04:54:00,pkn,7.20
2022-12-27T04:55:00,pkn,1.20
2022-12-27T04:56:00,pkn,8.40
2022-12-27T04:57:00,pkn,7.20
2022-12-27T04:59:00,pkn,6.00
2022-12-27T05:00:00,pkn,1.20
2022-12-27T05:02:00,pkn,1.20
2022-12-27T05:04:00,pkn,1.20
2022-12-27T05:06:00,pkn,2.40
2022-12-27T05:08:00,pkn,1.20
2022-12-27T05:10:00,pkn,1.20
2022-12-27T05:12:00,pkn,1.20
2022-12-27T05:15:00,pkn,1.20
2022-12-27T05:17:00,pkn,1.20
2022-12-27T05:19:00,pkn,1.20
2022-12-27T05:21:00,pkn,1.20
2022-12-27T05:23:00,pkn,1.20
2022-12-27T05:24:00,pkn,1.20
2022-12-27T05:26:00,pkn,1.20
2022-12-27T05:28:00,pkn,1.20
2022-12-27T05:31:00,pkn,1.20
2022-12-27T05:34:00,pkn,1.20
2022-12-27T05:36:00,pkn,1.20
2022-12-27T05:38:00,pkn,1.20
2022-12-27T05:40:00,pkn,1.20
2022-12-27T05:41:00,pkn,1.20
2022-12-27T05:43:00,pkn,1.20
2022-12-27T05:46:00,pkn,1.20
2022-12-27T05:48:00,pkn,1.20
2022-12-27T05:51:00,pkn,1.20
2022-12-27T05:53:00,pkn,1.20
2022-12-27T05:55:00,pkn,1.20
2022-12-27T05:56:00,pkn,1.20
2022-12-27T05:58:00,pkn,1.20
2022-12-27T06:00:00,pkn,1.20
2022-12-27T06:03:00,pkn,1.20
2022-12-27T06:05:00,pkn,1.20
2022-12-27T06:07:00,pkn,1.20
2022-12-27T06:09:00,pkn,1.20
2022-12-27T06:11:00,pkn,1.20
2022-12-27T06:13:00,pkn,1.20
2022-12-27T06:15:00,pkn,1.20
2022-12-27T06:18:00,pkn,2.40
2022-12-27T06:20:00,pkn,1.20
2022-12-27T06:23:00,pkn,1.20
2022-12-27T06:25:00,pkn,1.20
2022-12-27T06:28:00,pkn,1.20
2022-12-27T06:30:00,pkn,1.20
2022-12-27T06:32:00,pkn,1.20
2022-12-27T06:34:00,pkn,1.20
2022-12-27T06:35:00,pkn,1.20
2022-12-27T06:37:00,pkn,1.20
2022-12-27T06:38:00,pkn,1.20
2022-12-27T06:40:00,pkn,1.20
2022-12-27T06:43:00,pkn,1.20
2022-12-27T06:45:00,pkn,1.20
2022-12-27T06:47:00,pkn,2.40
2022-12-27T06:50:00,pkn,1.20
2022-12-27T06:52:00,pkn,1.20
2022-12-27T06:53:00,pkn,1.20
2022-12-27T06:55:00,pkn,1.20
2022-12-27T06:57:00,pkn,1.20
2022-12-27T06:58:00,pkn,1.20
2022-12-27T06:59:00,pkn,4.80
2022-12-27T07:00:00,pkn,4.80
2022-12-27T07:01:00,pkn,4.80
2022-12-27T07:03:00,pkn,7.20
2022-12-27T07:04:00,pkn,1.20
2022-12-27T07:05:00,pkn,8.40
2022-12-27T07:06:00,pkn,1.20
2022-12-27T07:07:00,pkn,1.20
2022-12-27T07:08:00,pkn,1.20
2022-12-27T07:11:00,pkn,1.20
2022-12-27T07:12:00,pkn,1.20
2022-12-27T07:14:00,pkn,1.20
2022-12-27T07:17:00,pkn,1.20
2022-12-27T07:19:00,pkn,1.20
2022-12-27T07:20:00,pkn,1.20
2022-12-27T07:23:00,pkn,1.20
2022-12-27T07:25:00,pkn,1.20
2022-12-27T07:28:00,pkn,1.20
2022-12-27T07:30:00,pkn,1.20
2022-12-27T07:31:00,pkn,1.20
2022-12-27T07:33:00,pkn,1.20
2022-12-27T07:35:00,pkn,1.20
2022-12-27T07:38:00,pkn,1.20
2022-12-27T07:40:00,pkn,1.20
2022-12-27T07:42:00,pkn,1.20
2022-12-27T07:43:00,pkn,1.20
2022-12-27T07:45:00,pkn,1.20
2022-12-27T07:49:00,pkn,1.20
2022-12-27T07:50:00,pkn,1.20
2022-12-27T07:52:00,pkn,1.20
2022-12-27T07:54:00,pkn,1.20
2022-12-27T07:58:00,pkn,1.20
2022-12-27T08:00:00,pkn,1.20
2022-12-27T08:02:00,pkn,1.20
2022-12-27T08:04:00,pkn,1.20
2022-12-27T08:05:00,pkn,1.20
2022-12-27T08:09:00,pkn,1.20
2022-12-27T08:10:00,pkn,1.20
2022-12-27T08:12:00,pkn,1.20
2022-12-27T08:14:00,pkn,1.20
2022-12-27T08:16:00,pkn,1.20
2022-12-27T08:18:00,pkn,1.20
2022-12-27T08:20:00,pkn,1.20
2022-12-27T08:23:00,pkn,1.20
2022-12-27T08:25:00,pkn,1.20
2022-12-27T08:27:00,pkn,2.40
2022-12-27T08:29:00,pkn,1.20
2022-12-27T08:32:00,pkn,1.20
2022-12-27T08:34:00,pkn,1.20
2022-12-27T08:36:00,pkn,1.20
2022-12-27T08:38:00,pkn,1.20
2022-12-27T08:40:00,pkn,1.20
2022-12-27T08:41:00,pkn,1.20
2022-12-27T08:43:00,pkn,1.20
2022-12-27T08:45:00,pkn,1.20
2022-12-27T08:46:00,pkn,1.20
2022-12-27T08:50:00,pkn,1.20
2022-12-27T08:51:00,pkn,1.20
2022-12-27T08:53:00,pkn,1.20
2022-12-27T08:55:00,pkn,1.20
2022-12-27T08:57:00,pkn,1.20
2022-12-27T08:59:00,pkn,1.20
2022-12-27T09:02:00,pkn,2.40
2022-12-27T09:04:00,pkn,1.20
2022-12-27T09:06:00,pkn,1.20
2022-12-27T09:09:00,pkn,1.20
2022-12-27T09:11:00,pkn,2.40
2022-12-27T09:14:00,pkn,2.40
2022-12-27T09:15:00,pkn,1.20
2022-12-27T09:17:00,pkn,2.40
2022-12-27T09:19:00,pkn,2.40
2022-12-27T09:21:00,pkn,2.40
2022-12-27T09:23:00,pkn,1.20
2022-12-27T09:25:00,pkn,2.40
2022-12-27T09:27:00,pkn,2.40
2022-12-27T09:29:00,pkn,1.20
2022-12-27T09:31:00,pkn,2.40
2022-12-27T09:33:00,pkn,2.40
2022-12-27T09:35:00,pkn,3.60
2022-12-27T09:36:00,pkn,1.20
2022-12-27T09:37:00,pkn,8.40
2022-12-27T09:38:00,pkn,7.20
2022-12-27T09:40:00,pkn,7.20
2022-12-27T09:41:00,pkn,2.40
2022-12-27T09:42:00,pkn,8.40
2022-12-27T09:43:00,pkn,1.20
2022-12-27T09:45:00,pkn,1.20
2022-12-27T09:47:00,pkn,2.40
2022-12-27T09:49:00,pkn,1.20
2022-12-27T09:50:00,pkn,1.20
2022-12-27T09:52:00,pkn,2.40
2022-12-27T09:54:00,pkn,1.20
2022-12-27T09:56:00,pkn,2.40
2022-12-27T09:57:00,pkn,1.20
2022-12-27T09:59:00,pkn,1.20
2022-12-27T10:01:00,pkn,2.40
2022-12-27T10:04:00,pkn,2.40
2022-12-27T10:05:00,pkn,1.20
2022-12-27T10:07:00,pkn,1.20
2022-12-27T10:09:00,pkn,2.40
2022-12-27T10:11:00,pkn,1.20
2022-12-27T10:13:00,pkn,2.40
2022-12-27T10:15:00,pkn,1.20
2022-12-27T10:17:00,pkn,2.40
2022-12-27T10:19:00,pkn,1.20
2022-12-27T10:21:00,pkn,2.40
2022-12-27T10:23:00,pkn,2.40
2022-12-27T10:24:00,pkn,1.20
2022-12-27T10:26:00,pkn,1.20
2022-12-27T10:28:00,pkn,2.40
2022-12-27T10:30:00,pkn,2.40
2022-12-27T10:32:00,pkn,1.20
2022-12-27T10:33:00,pkn,1.20
2022-12-27T10:35:00,pkn,2.40
2022-12-27T10:37:00,pkn,2.40
2022-12-27T10:40:00,pkn,2.40
2022-12-27T10:42:00,pkn,2.40
2022-12-27T10:45:00,pkn,2.40
2022-12-27T10:47:00,pkn,1.20
2022-12-27T10:49:00,pkn,2.40
2022-12-27T10:50:00,pkn,1.20
2022-12-27T10:52:00,pkn,1.20
2022-12-27T10:54:00,pkn,2.40
2022-12-27T10:56:00,pkn,1.20
2022-12-27T10:58:00,pkn,2.40
2022-12-27T11:00:00,pkn,1.20
2022-12-27T11:02:00,pkn,2.40
2022-12-27T11:03:00,pkn,1.20
2022-12-27T11:05:00,pkn,1.20
2022-12-27T11:07:00,pkn,1.20
2022-12-27T11:09:00,pkn,2.40
2022-12-27T11:11:00,pkn,2.40
2022-12-27T11:13:00,pkn,1.20
2022-12-27T11:14:00,pkn,1.20
2022-12-27T11:16:00,pkn,1.20
2022-12-27T11:17:00,pkn,1.20
2022-12-27T11:19:00,pkn,1.20
2022-12-27T11:21:00,pkn,2.40
2022-12-27T11:22:00,pkn,1.20
2022-12-27T11:24:00,pkn,1.20
2022-12-27T11:26:00,pkn,2.40
2022-12-27T11:28:00,pkn,1.20
2022-12-27T11:29:00,pkn,1.20
2022-12-27T11:30:00,pkn,1.20
2022-12-27T11:32:00,pkn,1.20
2022-12-27T11:33:00,pkn,1.20
2022-12-27T11:35:00,pkn,1.20
2022-12-27T11:37:00,pkn,2.40
2022-12-27T11:39:00,pkn,1.20
2022-12-27T11:41:00,pkn,2.40
2022-12-27T11:43:00,pkn,1.20
2022-12-27T11:44:00,pkn,1.20
2022-12-27T11:46:00,pkn,2.40
2022-12-27T11:48:00,pkn,1.20
2022-12-27T11:50:00,pkn,2.40
2022-12-27T11:52:00,pkn,1.20
2022-12-27T11:54:00,pkn,2.40
2022-12-27T11:56:00,pkn,1.20
2022-12-27T11:58:00,pkn,1.20
2022-12-27T12:00:00,pkn,2.40
2022-12-27T12:02:00,pkn,2.40
2022-12-27T12:04:00,pkn,1.20
2022-12-27T12:06:00,pkn,2.40
2022-12-27T12:08:00,pkn,2.40
2022-12-27T12:10:00,pkn,2.40
2022-12-27T12:12:00,pkn,1.20
2022-12-27T12:13:00,pkn,1.20
2022-12-27T12:15:00,pkn,2.40
2022-12-27T12:18:00,pkn,2.40
2022-12-27T12:20:00,pkn,2.40
2022-12-27T12:22:00,pkn,1.20
2022-12-27T12:24:00,pkn,2.40
2022-12-27T12:26:00,pkn,2.40
2022-12-27T12:28:00,pkn,1.20
2022-12-27T12:30:00,pkn,2.40
2022-12-27T12:32:00,pkn,1.20
2022-12-27T12:34:00,pkn,2.40
2022-12-27T12:36:00,pkn,1.20
2022-12-27T12:37:00,pkn,1.20
2022-12-27T12:40:00,pkn,2.40
2022-12-27T12:41:00,pkn,1.20
2022-12-27T12:43:00,pkn,1.20
2022-12-27T12:45:00,pkn,2.40
2022-12-27T12:47:00,pkn,1.20
2022-12-27T12:48:00,pkn,1.20
2022-12-27T12:50:00,pkn,1.20
2022-12-27T12:51:00,pkn,1.20
2022-12-27T12:52:00,pkn,1.20
2022-12-27T12:53:00,pkn,1.20
2022-12-27T12:54:00,pkn,1.20
2022-12-27T12:55:00,pkn,8.40
2022-12-27T12:56:00,pkn,2.40
2022-12-27T12:57:00,pkn,7.20
2022-12-27T12:58:00,pkn,1.20
2022-12-27T12:59:00,pkn,8.40
2022-12-27T13:00:00,pkn,2.40
2022-12-27T13:01:00,pkn,3.60
2022-12-27T13:02:00,pkn,1.20
2022-12-27T13:04:00,pkn,2.40
2022-12-27T13:06:00,pkn,2.40
2022-12-27T13:09:00,pkn,2.40
2022-12-27T13:11:00,pkn,1.20
2022-12-27T13:13:00,pkn,2.40
2022-12-27T13:15:00,pkn,1.20
2022-12-27T13:17:00,pkn,2.40
2022-12-27T13:19:00,pkn,1.20
2022-12-27T13:21:00,pkn,2.40
2022-12-27T13:22:00,pkn,1.20
2022-12-27T13:24:00,pkn,1.20
2022-12-27T13:25:00,pkn,1.20
2022-12-27T13:27:00,pkn,1.20
2022-12-27T13:29:00,pkn,2.40
2022-12-27T13:31:00,pkn,1.20
2022-12-27T13:33:00,pkn,2.40
2022-12-27T13:35:00,pkn,1.20
2022-12-27T13:36:00,pkn,1.20
2022-12-27T13:38:00,pkn,1.20
2022-12-27T13:39:00,pkn,1.20
2022-12-27T13:41:00,pkn,2.40
2022-12-27T13:43:00,pkn,1.20
2022-12-27T13:45:00,pkn,2.40
2022-12-27T13:47:00,pkn,1.20
2022-12-27T13:49:00,pkn,2.40
2022-12-27T13:51:00,pkn,1.20
2022-12-27T13:53:00,pkn,1.20
2022-12-27T13:54:00,pkn,1.20
2022-12-27T13:56:00,pkn,2.40
2022-12-27T13:58:00,pkn,1.20
2022-12-27T14:00:00,pkn,2.40
2022-12-27T14:02:00,pkn,2.40
2022-12-27T14:04:00,pkn,1.20
2022-12-27T14:05:00,pkn,1.20
2022-12-27T14:07:00,pkn,2.40
2022-12-27T14:08:00,pkn,1.20
2022-12-27T14:10:00,pkn,1.20
2022-12-27T14:12:00,pkn,2.40
2022-12-27T14:14:00,pkn,2.40
2022-12-27T14:17:00,pkn,2.40
2022-12-27T14:19:00,pkn,2.40
2022-12-27T14:21:00,pkn,1.20
2022-12-27T14:22:00,pkn,1.20
2022-12-27T14:24:00,pkn,1.20
2022-12-27T14:26:00,pkn,2.40
2022-12-27T14:27:00,pkn,1.20
2022-12-27T14:29:00,pkn,1.20
2022-12-27T14:31:00,pkn,2.40
2022-12-27T14:32:00,pkn,1.20
2022-12-27T14:35:00,pkn,2.40
2022-12-27T14:37:00,pkn,1.20
2022-12-27T14:38:00,pkn,1.20
2022-12-27T14:40:00,pkn,2.40
2022-12-27T14:43:00,pkn,2.40
2022-12-27T14:44:00,pkn,1.20
2022-12-27T14:47:00,pkn,2.40
2022-12-27T14:49:00,pkn,1.20
2022-12-27T14:50:00,pkn,1.20
2022-12-27T14:52:00,pkn,2.40
2022-12-27T14:54:00,pkn,1.20
2022-12-27T14:56:00,pkn,2.40
2022-12-27T14:58:00,pkn,1.20
2022-12-27T15:00:00,pkn,1.20
2022-12-27T15:02:00,pkn,2.40
2022-12-27T15:04:00,pkn,1.20
2022-12-27T15:05:00,pkn,1.20
2022-12-27T15:07:00,pkn,1.20
2022-12-27T15:09:00,pkn,2.40
2022-12-27T15:11:00,pkn,1.20
2022-12-27T15:13:00,pkn,2.40
2022-12-27T15:14:00,pkn,1.20
2022-12-27T15:15:00,pkn,1.20
2022-12-27T15:17:00,pkn,1.20
2022-12-27T15:19:00,pkn,1.20
2022-12-27T15:21:00,pkn,2.40
2022-12-27T15:22:00,pkn,1.20
2022-12-27T15:23:00,pkn,1.20
2022-12-27T15:25:00,pkn,1.20
2022-12-27T15:26:00,pkn,1.20
2022-12-27T15:28:00,pkn,1.20
2022-12-27T15:29:00,pkn,1.20
2022-12-27T15:31:00,pkn,2.40
2022-12-27T15:33:00,pkn,1.20
2022-12-27T15:34:00,pkn,1.20
2022-12-27T15:36:00,pkn,2.40
2022-12-27T15:38:00,pkn,1.20
2022-12-27T15:40:00,pkn,1.20
2022-12-27T15:42:00,pkn,2.40
2022-12-27T15:43:00,pkn,1.20
2022-12-27T15:45:00,pkn,1.20
2022-12-27T15:46:00,pkn,1.20
2022-12-27T15:48:00,pkn,1.20
2022-12-27T15:50:00,pkn,2.40
2022-12-27T15:53:00,pkn,2.40
2022-12-27T15:55:00,pkn,2.40
2022-12-27T15:58:00,pkn,2.40
2022-12-27T16:00:00,pkn,1.20
2022-12-27T16:02:00,pkn,2.40
2022-12-27T16:04:00,pkn,2.40
2022-12-27T16:07:00,pkn,2.40
2022-12-27T16:09:00,pkn,2.40
2022-12-27T16:11:00,pkn,2.40
2022-12-27T16:13:00,pkn,1.20
2022-12-27T16:15:00,pkn,2.40
2022-12-27T16:17:00,pkn,1.20
2022-12-27T16:19:00,pkn,2.40
2022-12-27T16:22:00,pkn,2.40
2022-12-27T16:23:00,pkn,1.20
2022-12-27T16:25:00,pkn,1.20
2022-12-27T16:26:00,pkn,1.20
2022-12-27T16:27:00,pkn,2.40
2022-12-27T16:28:00,pkn,8.40
2022-12-27T16:29:00,pkn,6.00
2022-12-27T16:30:00,pkn,1.20
2022-12-27T16:31:00,pkn,8.40
2022-12-27T16:32:00,pkn,1.20
2022-12-27T16:33:00,pkn,7.20
2022-12-27T16:34:00,pkn,2.40
2022-12-27T16:35:00,pkn,3.60
2022-12-27T16:36:00,pkn,1.20
2022-12-27T16:38:00,pkn,1.20
2022-12-27T16:40:00,pkn,2.40
2022-12-27T16:42:00,pkn,2.40
2022-12-27T16:45:00,pkn,2.40
2022-12-27T16:46:00,pkn,1.20
2022-12-27T16:48:00,pkn,1.20
2022-12-27T16:50:00,pkn,2.40
2022-12-27T16:52:00,pkn,1.20
2022-12-27T16:54:00,pkn,2.40
2022-12-27T16:56:00,pkn,1.20
2022-12-27T16:57:00,pkn,1.20
2022-12-27T16:59:00,pkn,1.20
2022-12-27T17:00:00,pkn,1.20
2022-12-27T17:01:00,pkn,1.20
2022-12-27T17:04:00,pkn,2.40
2022-12-27T17:06:00,pkn,1.20
2022-12-27T17:08:00,pkn,2.40
2022-12-27T17:10:00,pkn,2.40
2022-12-27T17:12:00,pkn,1.20
2022-12-27T17:13:00,pkn,1.20
2022-12-27T17:16:00,pkn,2.40
2022-12-27T17:18:00,pkn,1.20
2022-12-27T17:20:00,pkn,2.40
2022-12-27T17:21:00,pkn,1.20
2022-12-27T17:23:00,pkn,1.20
2022-12-27T17:25:00,pkn,2.40
2022-12-27T17:27:00,pkn,1.20
2022-12-27T17:28:00,pkn,1.20
2022-12-27T17:30:00,pkn,2.40
2022-12-27T17:32:00,pkn,1.20
2022-12-27T17:34:00,pkn,1.20
2022-12-27T17:36:00,pkn,2.40
2022-12-27T17:38:00,pkn,1.20
2022-12-27T17:40:00,pkn,2.40
2022-12-27T17:42:00,pkn,2.40
2022-12-27T17:44:00,pkn,1.20
2022-12-27T17:46:00,pkn,2.40
2022-12-27T17:48:00,pkn,1.20
2022-12-27T17:50:00,pkn,2.40
2022-12-27T17:52:00,pkn,2.40
2022-12-27T17:54:00,pkn,1.20
2022-12-27T17:55:00,pkn,1.20
2022-12-27T17:57:00,pkn,2.40
2022-12-27T17:58:00,pkn,1.20
2022-12-27T18:00:00,pkn,1.20
2022-12-27T18:02:00,pkn,2.40
2022-12-27T18:04:00,pkn,2.40
2022-12-27T18:06:00,pkn,1.20
2022-12-27T18:08:00,pkn,2.40
2022-12-27T18:10:00,pkn,2.40
2022-12-27T18:11:00,pkn,1.20
2022-12-27T18:14:00,pkn,2.40
2022-12-27T18:16:00,pkn,1.20
2022-12-27T18:17:00,pkn,1.20
2022-12-27T18:19:00,pkn,2.40
2022-12-27T18:22:00,pkn,2.40
2022-12-27T18:24:00,pkn,1.20
2022-12-27T18:26:00,pkn,2.40
2022-12-27T18:28:00,pkn,1.20
2022-12-27T18:30:00,pkn,2.40
2022-12-27T18:32:00,pkn,1.20
2022-12-27T18:34:00,pkn,2.40
2022-12-27T18:36:00,pkn,1.20
2022-12-27T18:38:00,pkn,2.40
2022-12-27T18:40:00,pkn,1.20
2022-12-27T18:42:00,pkn,2.40
2022-12-27T18:44:00,pkn,1.20
2022-12-27T18:45:00,pkn,1.20
2022-12-27T18:47:00,pkn,2.40
2022-12-27T18:49:00,pkn,1.20
2022-12-27T18:51:00,pkn,2.40
2022-12-27T18:52:00,pkn,1.20
2022-12-27T18:54:00,pkn,1.20
2022-12-27T18:55:00,pkn,1.20
2022-12-27T18:56:00,pkn,1.20
2022-12-27T18:58:00,pkn,1.20
2022-12-27T19:00:00,pkn,2.40
2022-12-27T19:02:00,pkn,1.20
2022-12-27T19:04:00,pkn,2.40
2022-12-27T19:06:00,pkn,1.20
2022-12-27T19:08:00,pkn,2.40
2022-12-27T19:10:00,pkn,2.40
2022-12-27T19:11:00,pkn,1.20
2022-12-27T19:13:00,pkn,1.20
2022-12-27T19:16:00,pkn,1.20
2022-12-27T19:17:00,pkn,2.40
2022-12-27T19:20:00,pkn,2.40
2022-12-27T19:22:00,pkn,1.20
2022-12-27T19:24:00,pkn,2.40
2022-12-27T19:26:00,pkn,1.20
2022-12-27T19:28:00,pkn,2.40
2022-12-27T19:30:00,pkn,2.40
2022-12-27T19:32:00,pkn,1.20
2022-12-27T19:34:00,pkn,1.20
2022-12-27T19:35:00,pkn,1.20
2022-12-27T19:36:00,pkn,1.20
2022-12-27T19:38:00,pkn,1.20
2022-12-27T19:39:00,pkn,1.20
2022-12-27T19:41:00,pkn,2.40
2022-12-27T19:43:00,pkn,1.20
2022-12-27T19:45:00,pkn,2.40
2022-12-27T19:47:00,pkn,2.40
2022-12-27T19:49:00,pkn,2.40
2022-12-27T19:51:00,pkn,2.40
2022-12-27T19:54:00,pkn,2.40
2022-12-27T19:56:00,pkn,2.40
2022-12-27T19:58:00,pkn,2.40
2022-12-27T20:00:00,pkn,1.20
2022-12-27T20:02:00,pkn,2.40
2022-12-27T20:04:00,pkn,2.40
2022-12-27T20:06:00,pkn,1.20
2022-12-27T20:08:00,pkn,2.40
2022-12-27T20:10:00,pkn,1.20
2022-12-27T20:12:00,pkn,2.40
2022-12-27T20:14:00,pkn,1.20
2022-12-27T20:16:00,pkn,2.40
2022-12-27T20:19:00,pkn,2.40
