#datetime,building,power
2023-12-07T00:00:00,vfh,112.70
2023-12-07T00:01:00,vfh,58.97
2023-12-07T00:02:00,vfh,55.26
2023-12-07T00:03:00,vfh,55.26
2023-12-07T00:04:00,vfh,73.48
2023-12-07T00:05:00,vfh,73.48
2023-12-07T00:06:00,vfh,65.08
2023-12-07T00:07:00,vfh,65.08
2023-12-07T00:08:00,vfh,54.36
2023-12-07T00:09:00,vfh,69.06
2023-12-07T00:10:00,vfh,121.73
2023-12-07T00:11:00,vfh,42.74
2023-12-07T00:12:00,vfh,63.47
2023-12-07T00:13:00,vfh,67.89
2023-12-07T00:14:00,vfh,67.89
2023-12-07T00:15:00,vfh,110.36
2023-12-07T00:16:00,vfh,109.96
2023-12-07T00:17:00,vfh,66.67
2023-12-07T00:18:00,vfh,19.79
2023-12-07T00:19:00,vfh,62.19
2023-12-07T00:20:00,vfh,109.66
2023-12-07T00:21:00,vfh,72.31
2023-12-07T00:22:00,vfh,47.68
2023-12-07T00:23:00,vfh,47.68
2023-12-07T00:24:00,vfh,80.25
2023-12-07T00:25:00,vfh,80.25
2023-12-07T00:26:00,vfh,87.90
2023-12-07T00:27:00,vfh,87.90
2023-12-07T00:28:00,vfh,78.43
2023-12-07T00:29:00,vfh,127.18
2023-12-07T00:30:00,vfh,36.38
2023-12-07T00:31:00,vfh,68.73
2023-12-07T00:32:00,vfh,66.01
2023-12-07T00:33:00,vfh,71.93
2023-12-07T00:34:00,vfh,36.61
2023-12-07T00:35:00,vfh,19.85
2023-12-07T00:36:00,vfh,65.58
2023-12-07T00:37:00,vfh,68.63
2023-12-07T00:38:00,vfh,87.40
2023-12-07T00:39:00,vfh,86.33
2023-12-07T00:40:00,vfh,91.38
2023-12-07T00:41:00,vfh,56.77
2023-12-07T00:42:00,vfh,97.57
2023-12-07T00:43:00,vfh,109.23
2023-12-07T00:44:00,vfh,104.03
2023-12-07T00:45:00,vfh,104.03
2023-12-07T00:46:00,vfh,44.70
2023-12-07T00:47:00,vfh,32.93
2023-12-07T00:48:00,vfh,30.53
2023-12-07T00:49:00,vfh,50.46
2023-12-07T00:50:00,vfh,122.97
2023-12-07T00:51:00,vfh,64.22
2023-12-07T00:52:00,vfh,38.30
2023-12-07T00:53:00,vfh,80.78
2023-12-07T00:54:00,vfh,80.96
2023-12-07T00:55:00,vfh,44.26
2023-12-07T00:56:00,vfh,46.04
2023-12-07T00:57:00,vfh,46.04
2023-12-07T00:58:00,vfh,31.38
2023-12-07T00:59:00,vfh,79.36
2023-12-07T01:00:00,vfh,102.85
2023-12-07T01:01:00,vfh,102.85
2023-12-07T01:02:00,vfh,27.52
2023-12-07T01:03:00,vfh,27.52
2023-12-07T01:04:00,vfh,14.89
2023-12-07T01:05:00,vfh,14.89
2023-12-07T01:06:00,vfh,56.13
2023-12-07T01:07:00,vfh,56.13
2023-12-07T01:08:00,vfh,35.58
2023-12-07T01:09:00,vfh,35.58
2023-12-07T01:10:00,vfh,78.45
2023-12-07T01:11:00,vfh,51.23
2023-12-07T01:12:00,vfh,67.68
2023-12-07T01:13:00,vfh,67.68
2023-12-07T01:14:00,vfh,106.75
2023-12-07T01:15:00,vfh,106.75
2023-12-07T01:16:00,vfh,98.43
2023-12-07T01:17:00,vfh,42.22
2023-12-07T01:18:00,vfh,21.13
2023-12-07T01:19:00,vfh,21.13
2023-12-07T01:20:00,vfh,81.34
2023-12-07T01:21:00,vfh,18.72
2023-12-07T01:22:00,vfh,48.46
2023-12-07T01:23:00,vfh,87.39
2023-12-07T01:24:00,vfh,85.37
2023-12-07T01:25:00,vfh,102.43
2023-12-07T01:26:00,vfh,65.86
2023-12-07T01:27:00,vfh,56.22
2023-12-07T01:28:00,vfh,64.39
2023-12-07T01:29:00,vfh,65.39
2023-12-07T01:30:00,vfh,65.39
2023-12-07T01:31:00,vfh,48.88
2023-12-07T01:32:00,vfh,90.14
2023-12-07T01:33:00,vfh,126.79
2023-12-07T01:34:00,vfh,74.71
2023-12-07T01:35:00,vfh,27.95
2023-12-07T01:36:00,vfh,76.14
2023-12-07T01:37:00,vfh,102.62
2023-12-07T01:38:00,vfh,90.68
2023-12-07T01:39:00,vfh,90.68
2023-12-07T01:40:00,vfh,45.05
2023-12-07T01:41:00,vfh,45.05
2023-12-07T01:42:00,vfh,49.24
2023-12-07T01:43:00,vfh,79.97
2023-12-07T01:44:00,vfh,34.98
2023-12-07T01:45:00,vfh,75.62
2023-12-07T01:46:00,vfh,65.04
2023-12-07T01:47:00,vfh,30.14
2023-12-07T01:48:00,vfh,63.18
2023-12-07T01:49:00,vfh,23.91
2023-12-07T01:50:00,vfh,56.67
2023-12-07T01:51:00,vfh,38.84
2023-12-07T01:52:00,vfh,16.37
2023-12-07T01:53:00,vfh,63.44
2023-12-07T01:54:00,vfh,33.62
2023-12-07T01:55:00,vfh,33.62
2023-12-07T01:56:00,vfh,73.53
2023-12-07T01:57:00,vfh,23.62
2023-12-07T01:58:00,vfh,47.64
2023-12-07T01:59:00,vfh,79.82
2023-12-07T02:00:00,vfh,77.70
2023-12-07T02:01:00,vfh,31.68
2023-12-07T02:02:00,vfh,30.88
2023-12-07T02:03:00,vfh,61.34
2023-12-07T02:04:00,vfh,68.66
2023-12-07T02:05:00,vfh,79.41
2023-12-07T02:06:00,vfh,88.89
2023-12-07T02:07:00,vfh,80.88
2023-12-07T02:08:00,vfh,32.18
2023-12-07T02:09:00,vfh,43.00
2023-12-07T02:10:00,vfh,93.40
2023-12-07T02:11:00,vfh,73.38
2023-12-07T02:12:00,vfh,47.71
2023-12-07T02:13:00,vfh,47.71
2023-12-07T02:14:00,vfh,29.14
2023-12-07T02:15:00,vfh,52.22
2023-12-07T02:16:00,vfh,76.32
2023-12-07T02:17:00,vfh,102.40
2023-12-07T02:18:00,vfh,79.77
2023-12-07T02:19:00,vfh,86.61
2023-12-07T02:20:00,vfh,86.61
2023-12-07T02:21:00,vfh,106.30
2023-12-07T02:22:00,vfh,106.30
2023-12-07T02:23:00,vfh,112.91
2023-12-07T02:24:00,vfh,82.90
2023-12-07T02:25:00,vfh,23.40
2023-12-07T02:26:00,vfh,47.77
2023-12-07T02:27:00,vfh,47.77
2023-12-07T02:28:00,vfh,91.48
2023-12-07T02:29:00,vfh,84.41
2023-12-07T02:30:00,vfh,89.03
2023-12-07T02:31:00,vfh,52.75
2023-12-07T02:32:00,vfh,110.75
2023-12-07T02:33:00,vfh,110.75
2023-12-07T02:34:00,vfh,98.11
2023-12-07T02:35:00,vfh,98.11
2023-12-07T02:36:00,vfh,52.94
2023-12-07T02:37:00,vfh,48.51
2023-12-07T02:38:00,vfh,68.51
2023-12-07T02:39:00,vfh,68.51
2023-12-07T02:40:00,vfh,56.26
2023-12-07T02:41:00,vfh,42.67
2023-12-07T02:42:00,vfh,93.14
2023-12-07T02:43:00,vfh,93.14
2023-12-07T02:44:00,vfh,32.84
2023-12-07T02:45:00,vfh,32.84
2023-12-07T02:46:00,vfh,73.83
2023-12-07T02:47:00,vfh,73.83
2023-12-07T02:48:00,vfh,77.86
2023-12-07T02:49:00,vfh,64.31
2023-12-07T02:50:00,vfh,28.50
2023-12-07T02:51:00,vfh,53.18
2023-12-07T02:52:00,vfh,55.91
2023-12-07T02:53:00,vfh,65.93
2023-12-07T02:54:00,vfh,114.68
2023-12-07T02:55:00,vfh,122.21
2023-12-07T02:56:00,vfh,66.68
2023-12-07T02:57:00,vfh,110.81
2023-12-07T02:58:00,vfh,94.75
2023-12-07T02:59:00,vfh,54.95
2023-12-07T03:00:00,vfh,61.44
2023-12-07T03:01:00,vfh,75.73
2023-12-07T03:02:00,vfh,75.73
2023-12-07T03:03:00,vfh,34.84
2023-12-07T03:04:00,vfh,29.80
2023-12-07T03:05:00,vfh,54.60
2023-12-07T03:06:00,vfh,96.52
2023-12-07T03:07:00,vfh,109.39
2023-12-07T03:08:00,vfh,69.85
2023-12-07T03:09:00,vfh,45.71
2023-12-07T03:10:00,vfh,44.69
2023-12-07T03:11:00,vfh,96.82
2023-12-07T03:12:00,vfh,127.00
2023-12-07T03:13:00,vfh,69.60
2023-12-07T03:14:00,vfh,78.61
2023-12-07T03:15:00,vfh,120.78
2023-12-07T03:16:00,vfh,92.83
2023-12-07T03:17:00,vfh,57.19
2023-12-07T03:18:00,vfh,14.36
2023-12-07T03:19:00,vfh,33.65
2023-12-07T03:20:00,vfh,81.76
2023-12-07T03:21:00,vfh,108.09
2023-12-07T03:22:00,vfh,114.27
2023-12-07T03:23:00,vfh,37.53
2023-12-07T03:24:00,vfh,38.40
2023-12-07T03:25:00,vfh,50.84
2023-12-07T03:26:00,vfh,64.38
2023-12-07T03:27:00,vfh,57.78
2023-12-07T03:28:00,vfh,57.78
2023-12-07T03:29:00,vfh,83.18
2023-12-07T03:30:00,vfh,30.10
2023-12-07T03:31:00,vfh,7.74
2023-12-07T03:32:00,vfh,83.88
2023-12-07T03:33:00,vfh,83.88
2023-12-07T03:34:00,vfh,61.71
2023-12-07T03:35:00,vfh,61.89
2023-12-07T03:36:00,vfh,115.66
2023-12-07T03:37:00,vfh,70.17
2023-12-07T03:38:00,vfh,32.85
2023-12-07T03:39:00,vfh,64.03
2023-12-07T03:40:00,vfh,51.41
2023-12-07T03:41:00,vfh,58.80
2023-12-07T03:42:00,vfh,26.31
2023-12-07T03:43:00,vfh,48.00
2023-12-07T03:44:00,vfh,83.56
2023-12-07T03:45:00,vfh,83.86
2023-12-07T03:46:00,vfh,83.86
2023-12-07T03:47:00,vfh,39.50
2023-12-07T03:48:00,vfh,39.50
2023-12-07T03:49:00,vfh,53.40
2023-12-07T03:50:00,vfh,52.04
2023-12-07T03:51:00,vfh,44.03
2023-12-07T03:52:00,vfh,25.60
2023-12-07T03:53:00,vfh,23.71
2023-12-07T03:54:00,vfh,79.66
2023-12-07T03:55:00,vfh,79.66
2023-12-07T03:56:00,vfh,78.59
2023-12-07T03:57:00,vfh,78.59
2023-12-07T03:58:00,vfh,99.79
2023-12-07T03:59:00,vfh,96.81
2023-12-07T04:00:00,vfh,86.30
2023-12-07T04:01:00,vfh,42.18
2023-12-07T04:02:00,vfh,9.02
2023-12-07T04:03:00,vfh,90.70
2023-12-07T04:04:00,vfh,74.24
2023-12-07T04:05:00,vfh,63.19
2023-12-07T04:06:00,vfh,82.35
2023-12-07T04:07:00,vfh,79.90
2023-12-07T04:08:00,vfh,65.73
2023-12-07T04:09:00,vfh,100.36
2023-12-07T04:10:00,vfh,66.10
2023-12-07T04:11:00,vfh,66.10
2023-12-07T04:12:00,vfh,29.97
2023-12-07T04:13:00,vfh,9.08
2023-12-07T04:14:00,vfh,9.08
2023-12-07T04:15:00,vfh,77.44
2023-12-07T04:16:00,vfh,77.44
2023-12-07T04:17:00,vfh,25.66
2023-12-07T04:18:00,vfh,2.50
2023-12-07T04:19:00,vfh,66.06
2023-12-07T04:20:00,vfh,96.35
2023-12-07T04:21:00,vfh,57.60
2023-12-07T04:22:00,vfh,57.60
2023-12-07T04:23:00,vfh,64.78
2023-12-07T04:24:00,vfh,97.86
2023-12-07T04:25:00,vfh,92.29
2023-12-07T04:26:00,vfh,79.42
2023-12-07T04:27:00,vfh,90.98
2023-12-07T04:28:00,vfh,51.57
2023-12-07T04:29:00,vfh,51.57
2023-12-07T04:30:00,vfh,56.77
2023-12-07T04:31:00,vfh,65.75
2023-12-07T04:32:00,vfh,65.75
2023-12-07T04:33:00,vfh,127.79
2023-12-07T04:34:00,vfh,127.79
2023-12-07T04:35:00,vfh,85.80
2023-12-07T04:36:00,vfh,85.80
2023-12-07T04:37:00,vfh,79.74
2023-12-07T04:38:00,vfh,92.31
2023-12-07T04:39:00,vfh,116.00
2023-12-07T04:40:00,vfh,61.89
2023-12-07T04:41:00,vfh,6.37
2023-12-07T04:42:00,vfh,9.95
2023-12-07T04:43:00,vfh,45.51
2023-12-07T04:44:00,vfh,45.51
2023-12-07T04:45:00,vfh,85.52
2023-12-07T04:46:00,vfh,129.33
2023-12-07T04:47:00,vfh,99.36
2023-12-07T04:48:00,vfh,37.58
2023-12-07T04:49:00,vfh,14.05
2023-12-07T04:50:00,vfh,22.01
2023-12-07T04:51:00,vfh,75.86
2023-12-07T04:52:00,vfh,75.86
2023-12-07T04:53:00,vfh,62.20
2023-12-07T04:54:00,vfh,38.57
2023-12-07T04:55:00,vfh,43.03
2023-12-07T04:56:00,vfh,122.17
2023-12-07T04:57:00,vfh,69.85
2023-12-07T04:58:00,vfh,69.85
2023-12-07T04:59:00,vfh,88.01
2023-12-07T05:00:00,vfh,59.81
2023-12-07T05:01:00,vfh,53.77
2023-12-07T05:02:00,vfh,16.30
2023-12-07T05:03:00,vfh,78.75
2023-12-07T05:04:00,vfh,78.75
2023-12-07T05:05:00,vfh,80.13
2023-12-07T05:06:00,vfh,96.63
2023-12-07T05:07:00,vfh,97.15
2023-12-07T05:08:00,vfh,97.15
2023-12-07T05:09:00,vfh,46.32
2023-12-07T05:10:00,vfh,50.11
2023-12-07T05:11:00,vfh,32.46
2023-12-07T05:12:00,vfh,48.46
2023-12-07T05:13:00,vfh,73.69
2023-12-07T05:14:00,vfh,46.99
2023-12-07T05:15:00,vfh,45.54
2023-12-07T05:16:00,vfh,37.25
2023-12-07T05:17:00,vfh,40.37
2023-12-07T05:18:00,vfh,8.06
2023-12-07T05:19:00,vfh,8.06
2023-12-07T05:20:00,vfh,76.46
2023-12-07T05:21:00,vfh,62.07
2023-12-07T05:22:00,vfh,64.02
2023-12-07T05:23:00,vfh,56.08
2023-12-07T05:24:00,vfh,64.72
2023-12-07T05:25:00,vfh,49.58
2023-12-07T05:26:00,vfh,61.81
2023-12-07T05:27:00,vfh,42.88
2023-12-07T05:28:00,vfh,68.78
2023-12-07T05:29:00,vfh,66.64
2023-12-07T05:30:00,vfh,49.65
2023-12-07T05:31:00,vfh,89.64
2023-12-07T05:32:00,vfh,89.64
2023-12-07T05:33:00,vfh,41.33
2023-12-07T05:34:00,vfh,63.35
2023-12-07T05:35:00,vfh,31.01
2023-12-07T05:36:00,vfh,29.52
2023-12-07T05:37:00,vfh,104.51
2023-12-07T05:38:00,vfh,104.51
2023-12-07T05:39:00,vfh,21.42
2023-12-07T05:40:00,vfh,34.95
2023-12-07T05:41:00,vfh,58.51
2023-12-07T05:42:00,vfh,58.51
2023-12-07T05:43:00,vfh,46.32
2023-12-07T05:44:00,vfh,14.93
2023-12-07T05:45:00,vfh,29.55
2023-12-07T05:46:00,vfh,54.81
2023-12-07T05:47:00,vfh,18.92
2023-12-07T05:48:00,vfh,21.43
2023-12-07T05:49:00,vfh,55.34
2023-12-07T05:50:00,vfh,92.97
2023-12-07T05:51:00,vfh,128.86
2023-12-07T05:52:00,vfh,128.86
2023-12-07T05:53:00,vfh,103.63
2023-12-07T05:54:00,vfh,30.50
2023-12-07T05:55:00,vfh,31.05
2023-12-07T05:56:00,vfh,63.97
2023-12-07T05:57:00,vfh,49.28
2023-12-07T05:58:00,vfh,52.49
2023-12-07T05:59:00,vfh,113.06
2023-12-07T06:00:00,vfh,90.37
2023-12-07T06:01:00,vfh,27.62
2023-12-07T06:02:00,vfh,44.25
2023-12-07T06:03:00,vfh,45.15
2023-12-07T06:04:00,vfh,57.25
2023-12-07T06:05:00,vfh,89.09
2023-12-07T06:06:00,vfh,89.62
2023-12-07T06:07:00,vfh,103.43
2023-12-07T06:08:00,vfh,67.17
2023-12-07T06:09:00,vfh,47.52
2023-12-07T06:10:00,vfh,38.78
2023-12-07T06:11:00,vfh,57.66
2023-12-07T06:12:00,vfh,31.79
2023-12-07T06:13:00,vfh,28.60
2023-12-07T06:14:00,vfh,28.60
2023-12-07T06:15:00,vfh,64.06
2023-12-07T06:16:00,vfh,64.06
2023-12-07T06:17:00,vfh,42.14
2023-12-07T06:18:00,vfh,42.14
2023-12-07T06:19:00,vfh,63.72
2023-12-07T06:20:00,vfh,63.72
2023-12-07T06:21:00,vfh,34.21
2023-12-07T06:22:00,vfh,34.21
2023-12-07T06:23:00,vfh,32.94
2023-12-07T06:24:00,vfh,58.40
2023-12-07T06:25:00,vfh,58.40
2023-12-07T06:26:00,vfh,106.07
2023-12-07T06:27:00,vfh,100.19
2023-12-07T06:28:00,vfh,91.06
2023-12-07T06:29:00,vfh,94.29
2023-12-07T06:30:00,vfh,84.81
2023-12-07T06:31:00,vfh,78.67
2023-12-07T06:32:00,vfh,87.80
2023-12-07T06:33:00,vfh,83.76
2023-12-07T06:34:00,vfh,114.78
2023-12-07T06:35:00,vfh,114.78
2023-12-07T06:36:00,vfh,81.91
2023-12-07T06:37:00,vfh,70.25
2023-12-07T06:38:00,vfh,81.49
2023-12-07T06:39:00,vfh,72.19
2023-12-07T06:40:00,vfh,76.19
2023-12-07T06:41:00,vfh,118.68
2023-12-07T06:42:00,vfh,118.68
2023-12-07T06:43:00,vfh,83.63
2023-12-07T06:44:00,vfh,83.63
2023-12-07T06:45:00,vfh,74.42
2023-12-07T06:46:00,vfh,74.42
2023-12-07T06:47:00,vfh,41.99
2023-12-07T06:48:00,vfh,42.47
2023-12-07T06:49:00,vfh,42.47
2023-12-07T06:50:00,vfh,92.29
2023-12-07T06:51:00,vfh,92.29
2023-12-07T06:52:00,vfh,33.04
2023-12-07T06:53:00,vfh,21.14
2023-12-07T06:54:00,vfh,46.83
2023-12-07T06:55:00,vfh,68.16
2023-12-07T06:56:00,vfh,68.16
2023-12-07T06:57:00,vfh,66.59
2023-12-07T06:58:00,vfh,66.59
2023-12-07T06:59:00,vfh,61.97
2023-12-07T07:00:00,vfh,61.97
2023-12-07T07:01:00,vfh,31.10
2023-12-07T07:02:00,vfh,31.10
2023-12-07T07:03:00,vfh,99.82
2023-12-07T07:04:00,vfh,91.38
2023-12-07T07:05:00,vfh,75.73
2023-12-07T07:06:00,vfh,75.73
2023-12-07T07:07:00,vfh,62.63
2023-12-07T07:08:00,vfh,62.63
2023-12-07T07:09:00,vfh,87.78
2023-12-07T07:10:00,vfh,72.84
2023-12-07T07:11:00,vfh,66.66
2023-12-07T07:12:00,vfh,57.71
2023-12-07T07:13:00,vfh,57.71
2023-12-07T07:14:00,vfh,44.95
2023-12-07T07:15:00,vfh,44.95
2023-12-07T07:16:00,vfh,71.42
2023-12-07T07:17:00,vfh,71.42
2023-12-07T07:18:00,vfh,69.82
2023-12-07T07:19:00,vfh,32.77
2023-12-07T07:20:00,vfh,73.78
2023-12-07T07:21:00,vfh,66.26
2023-12-07T07:22:00,vfh,36.22
2023-12-07T07:23:00,vfh,13.31
2023-12-07T07:24:00,vfh,54.58
2023-12-07T07:25:00,vfh,49.42
2023-12-07T07:26:00,vfh,24.71
2023-12-07T07:27:00,vfh,102.08
2023-12-07T07:28:00,vfh,110.32
2023-12-07T07:29:00,vfh,105.25
2023-12-07T07:30:00,vfh,76.88
2023-12-07T07:31:00,vfh,76.88
2023-12-07T07:32:00,vfh,54.79
2023-12-07T07:33:00,vfh,53.71
2023-12-07T07:34:00,vfh,63.59
2023-12-07T07:35:00,vfh,22.88
2023-12-07T07:36:00,vfh,22.88
2023-12-07T07:37:00,vfh,114.60
2023-12-07T07:38:00,vfh,11.96
2023-12-07T07:39:00,vfh,12.77
2023-12-07T07:40:00,vfh,44.86
2023-12-07T07:41:00,vfh,99.18
2023-12-07T07:42:00,vfh,39.87
2023-12-07T07:43:00,vfh,39.87
2023-12-07T07:44:00,vfh,21.95
2023-12-07T07:45:00,vfh,21.95
2023-12-07T07:46:00,vfh,102.05
2023-12-07T07:47:00,vfh,102.05
2023-12-07T07:48:00,vfh,96.92
2023-12-07T07:49:00,vfh,44.58
2023-12-07T07:50:00,vfh,128.11
2023-12-07T07:51:00,vfh,128.11
2023-12-07T07:52:00,vfh,19.68
2023-12-07T07:53:00,vfh,19.68
2023-12-07T07:54:00,vfh,25.35
2023-12-07T07:55:00,vfh,25.35
2023-12-07T07:56:00,vfh,68.83
2023-12-07T07:57:00,vfh,75.82
2023-12-07T07:58:00,vfh,105.77
2023-12-07T07:59:00,vfh,82.00
2023-12-07T08:00:00,vfh,80.94
2023-12-07T08:01:00,vfh,85.26
2023-12-07T08:02:00,vfh,22.43
2023-12-07T08:03:00,vfh,44.20
2023-12-07T08:04:00,vfh,68.49
2023-12-07T08:05:00,vfh,44.26
2023-12-07T08:06:00,vfh,44.26
2023-12-07T08:07:00,vfh,27.62
2023-12-07T08:08:00,vfh,56.96
2023-12-07T08:09:00,vfh,56.96
2023-12-07T08:10:00,vfh,77.30
2023-12-07T08:11:00,vfh,77.30
2023-12-07T08:12:00,vfh,71.81
2023-12-07T08:13:00,vfh,71.81
2023-12-07T08:14:00,vfh,88.78
2023-12-07T08:15:00,vfh,88.78
2023-12-07T08:16:00,vfh,18.55
2023-12-07T08:17:00,vfh,17.85
2023-12-07T08:18:00,vfh,50.48
2023-12-07T08:19:00,vfh,57.65
2023-12-07T08:20:00,vfh,57.85
2023-12-07T08:21:00,vfh,43.65
2023-12-07T08:22:00,vfh,23.77
2023-12-07T08:23:00,vfh,64.00
2023-12-07T08:24:00,vfh,76.63
2023-12-07T08:25:00,vfh,62.69
2023-12-07T08:26:00,vfh,44.49
2023-12-07T08:27:00,vfh,46.66
2023-12-07T08:28:00,vfh,46.05
2023-12-07T08:29:00,vfh,49.19
2023-12-07T08:30:00,vfh,78.82
2023-12-07T08:31:00,vfh,80.79
2023-12-07T08:32:00,vfh,66.90
2023-12-07T08:33:00,vfh,56.73
2023-12-07T08:34:00,vfh,89.08
2023-12-07T08:35:00,vfh,89.08
2023-12-07T08:36:00,vfh,66.24
2023-12-07T08:37:00,vfh,79.07
2023-12-07T08:38:00,vfh,79.07
2023-12-07T08:39:00,vfh,64.01
2023-12-07T08:40:00,vfh,64.01
2023-12-07T08:41:00,vfh,82.90
2023-12-07T08:42:00,vfh,99.58
2023-12-07T08:43:00,vfh,108.83
2023-12-07T08:44:00,vfh,108.54
2023-12-07T08:45:00,vfh,49.88
2023-12-07T08:46:00,vfh,37.58
2023-12-07T08:47:00,vfh,93.80
2023-12-07T08:48:00,vfh,64.75
2023-12-07T08:49:00,vfh,42.75
2023-12-07T08:50:00,vfh,92.22
2023-12-07T08:51:00,vfh,96.55
2023-12-07T08:52:00,vfh,70.14
2023-12-07T08:53:00,vfh,31.30
2023-12-07T08:54:00,vfh,82.71
2023-12-07T08:55:00,vfh,28.23
2023-12-07T08:56:00,vfh,11.08
2023-12-07T08:57:00,vfh,48.11
2023-12-07T08:58:00,vfh,44.73
2023-12-07T08:59:00,vfh,30.42
2023-12-07T09:00:00,vfh,48.74
2023-12-07T09:01:00,vfh,83.96
2023-12-07T09:02:00,vfh,101.83
2023-12-07T09:03:00,vfh,92.43
2023-12-07T09:04:00,vfh,54.98
2023-12-07T09:05:00,vfh,49.85
2023-12-07T09:06:00,vfh,86.11
2023-12-07T09:07:00,vfh,67.57
2023-12-07T09:08:00,vfh,3.78
2023-12-07T09:09:00,vfh,73.57
2023-12-07T09:10:00,vfh,73.57
2023-12-07T09:11:00,vfh,96.25
2023-12-07T09:12:00,vfh,92.19
2023-12-07T09:13:00,vfh,29.39
2023-12-07T09:14:00,vfh,48.07
2023-12-07T09:15:00,vfh,22.74
2023-12-07T09:16:00,vfh,22.74
2023-12-07T09:17:00,vfh,93.80
2023-12-07T09:18:00,vfh,90.23
2023-12-07T09:19:00,vfh,26.34
2023-12-07T09:20:00,vfh,26.34
2023-12-07T09:21:00,vfh,35.92
2023-12-07T09:22:00,vfh,35.92
2023-12-07T09:23:00,vfh,73.64
2023-12-07T09:24:00,vfh,76.59
2023-12-07T09:25:00,vfh,78.95
2023-12-07T09:26:00,vfh,81.85
2023-12-07T09:27:00,vfh,79.08
2023-12-07T09:28:00,vfh,79.08
2023-12-07T09:29:00,vfh,59.92
2023-12-07T09:30:00,vfh,63.57
2023-12-07T09:31:00,vfh,103.64
2023-12-07T09:32:00,vfh,91.71
2023-12-07T09:33:00,vfh,98.37
2023-12-07T09:34:00,vfh,116.47
2023-12-07T09:35:00,vfh,65.63
2023-12-07T09:36:00,vfh,72.24
2023-12-07T09:37:00,vfh,48.88
2023-12-07T09:38:00,vfh,79.67
2023-12-07T09:39:00,vfh,72.54
2023-12-07T09:40:00,vfh,72.54
2023-12-07T09:41:00,vfh,6.14
2023-12-07T09:42:00,vfh,62.16
2023-12-07T09:43:00,vfh,90.98
2023-12-07T09:44:00,vfh,76.35
2023-12-07T09:45:00,vfh,61.27
2023-12-07T09:46:00,vfh,61.27
2023-12-07T09:47:00,vfh,63.56
2023-12-07T09:48:00,vfh,24.45
2023-12-07T09:49:00,vfh,50.18
2023-12-07T09:50:00,vfh,10.62
2023-12-07T09:51:00,vfh,10.62
2023-12-07T09:52:00,vfh,49.97
2023-12-07T09:53:00,vfh,49.97
2023-12-07T09:54:00,vfh,69.98
2023-12-07T09:55:00,vfh,65.62
2023-12-07T09:56:00,vfh,59.88
2023-12-07T09:57:00,vfh,59.88
2023-12-07T09:58:00,vfh,23.99
2023-12-07T09:59:00,vfh,23.99
2023-12-07T10:00:00,vfh,54.36
2023-12-07T10:01:00,vfh,54.36
2023-12-07T10:02:00,vfh,26.54
2023-12-07T10:03:00,vfh,75.00
2023-12-07T10:04:00,vfh,82.91
2023-12-07T10:05:00,vfh,68.17
2023-12-07T10:06:00,vfh,68.17
2023-12-07T10:07:00,vfh,40.16
2023-12-07T10:08:00,vfh,40.16
2023-12-07T10:09:00,vfh,38.14
2023-12-07T10:10:00,vfh,56.14
2023-12-07T10:11:00,vfh,83.04
2023-12-07T10:12:00,vfh,83.04
2023-12-07T10:13:00,vfh,41.42
2023-12-07T10:14:00,vfh,72.95
2023-12-07T10:15:00,vfh,80.66
2023-12-07T10:16:00,vfh,29.34
2023-12-07T10:17:00,vfh,62.63
2023-12-07T10:18:00,vfh,62.63
2023-12-07T10:19:00,vfh,66.53
2023-12-07T10:20:00,vfh,97.42
2023-12-07T10:21:00,vfh,96.45
2023-12-07T10:22:00,vfh,53.55
2023-12-07T10:23:00,vfh,88.92
2023-12-07T10:24:00,vfh,102.64
2023-12-07T10:25:00,vfh,95.06
2023-12-07T10:26:00,vfh,73.38
2023-12-07T10:27:00,vfh,72.25
2023-12-07T10:28:00,vfh,106.19
2023-12-07T10:29:00,vfh,67.34
2023-12-07T10:30:00,vfh,59.50
2023-12-07T10:31:00,vfh,80.29
2023-12-07T10:32:00,vfh,31.88
2023-12-07T10:33:00,vfh,82.73
2023-12-07T10:34:00,vfh,82.73
2023-12-07T10:35:00,vfh,44.66
2023-12-07T10:36:00,vfh,73.25
2023-12-07T10:37:00,vfh,85.67
2023-12-07T10:38:00,vfh,69.89
2023-12-07T10:39:00,vfh,63.01
2023-12-07T10:40:00,vfh,55.39
2023-12-07T10:41:00,vfh,45.57
2023-12-07T10:42:00,vfh,121.93
2023-12-07T10:43:00,vfh,121.93
2023-12-07T10:44:00,vfh,84.09
2023-12-07T10:45:00,vfh,107.29
2023-12-07T10:46:00,vfh,67.37
2023-12-07T10:47:00,vfh,61.06
2023-12-07T10:48:00,vfh,87.31
2023-12-07T10:49:00,vfh,59.14
2023-12-07T10:50:00,vfh,44.63
2023-12-07T10:51:00,vfh,59.26
2023-12-07T10:52:00,vfh,40.61
2023-12-07T10:53:00,vfh,40.61
2023-12-07T10:54:00,vfh,37.26
2023-12-07T10:55:00,vfh,22.21
2023-12-07T10:56:00,vfh,40.07
2023-12-07T10:57:00,vfh,45.35
2023-12-07T10:58:00,vfh,113.52
2023-12-07T10:59:00,vfh,102.54
2023-12-07T11:00:00,vfh,67.95
2023-12-07T11:01:00,vfh,67.95
2023-12-07T11:02:00,vfh,69.38
2023-12-07T11:03:00,vfh,103.64
2023-12-07T11:04:00,vfh,71.73
2023-12-07T11:05:00,vfh,75.90
