#datetime,building,power
2022-02-10T00:00:00,pth,4.80
2022-02-10T00:01:00,pth,1.20
2022-02-10T00:03:00,pth,4.80
2022-02-10T00:04:00,pth,2.40
2022-02-10T00:06:00,pth,3.60
2022-02-10T00:08:00,pth,3.60
2022-02-10T00:10:00,pth,3.60
2022-02-10T00:12:00,pth,4.80
2022-02-10T00:13:00,pth,1.20
2022-02-10T00:15:00,pth,3.60
2022-02-10T00:17:00,pth,4.80
2022-02-10T00:19:00,pth,3.60
2022-02-10T00:20:00,pth,2.40
2022-02-10T00:22:00,pth,3.60
2022-02-10T00:24:00,pth,3.60
2022-02-10T00:25:00,pth,1.20
2022-02-10T00:27:00,pth,4.80
2022-02-10T00:29:00,pth,3.60
2022-02-10T00:30:00,pth,2.40
2022-02-10T00:32:00,pth,3.60
2022-02-10T00:34:00,pth,4.80
2022-02-10T00:35:00,pth,2.40
2022-02-10T00:37:00,pth,3.60
2022-02-10T00:39:00,pth,3.60
2022-02-10T00:41:00,pth,4.80
2022-02-10T00:42:00,pth,1.20
2022-02-10T00:44:00,pth,4.80
2022-02-10T00:45:00,pth,1.20
2022-02-10T00:47:00,pth,4.80
2022-02-10T00:49:00,pth,3.60
2022-02-10T00:50:00,pth,2.40
2022-02-10T00:52:00,pth,3.60
2022-02-10T00:54:00,pth,4.80
2022-02-10T00:56:00,pth,3.60
2022-02-10T00:57:00,pth,1.20
2022-02-10T00:59:00,pth,4.80
2022-02-10T01:01:00,pth,3.60
2022-02-10T01:03:00,pth,3.60
2022-02-10T01:05:00,pth,3.60
2022-02-10T01:07:00,pth,3.60
2022-02-10T01:09:00,pth,3.60
2022-02-10T01:11:00,pth,3.60
2022-02-10T01:13:00,pth,4.80
2022-02-10T01:15:00,pth,3.60
2022-02-10T01:16:00,pth,1.20
2022-02-10T01:18:00,pth,3.60
2022-02-10T01:20:00,pth,3.60
2022-02-10T01:22:00,pth,3.60
2022-02-10T01:23:00,pth,2.40
2022-02-10T01:25:00,pth,3.60
2022-02-10T01:26:00,pth,1.20
2022-02-10T01:28:00,pth,3.60
2022-02-10T01:30:00,pth,3.60
2022-02-10T01:32:00,pth,3.60
2022-02-10T01:33:00,pth,2.40
2022-02-10T01:35:00,pth,3.60
2022-02-10T01:37:00,pth,3.60
2022-02-10T01:39:00,pth,3.60
2022-02-10T01:40:00,pth,2.40
2022-02-10T01:42:00,pth,3.60
2022-02-10T01:43:00,pth,1.20
2022-02-10T01:44:00,pth,2.40
2022-02-10T01:46:00,pth,3.60
2022-02-10T01:47:00,pth,2.40
2022-02-10T01:48:00,pth,1.20
2022-02-10T01:50:00,pth,3.60
2022-02-10T01:52:00,pth,3.60
2022-02-10T01:54:00,pth,3.60
2022-02-10T01:56:00,pth,3.60
2022-02-10T01:57:00,pth,2.40
2022-02-10T01:59:00,pth,2.40
2022-02-10T02:01:00,pth,4.80
2022-02-10T02:03:00,pth,3.60
2022-02-10T02:05:00,pth,3.60
2022-02-10T02:07:00,pth,3.60
2022-02-10T02:09:00,pth,3.60
2022-02-10T02:10:00,pth,2.40
2022-02-10T02:12:00,pth,3.60
2022-02-10T02:13:00,pth,2.40
2022-02-10T02:15:00,pth,3.60
2022-02-10T02:16:00,pth,1.20
2022-02-10T02:18:00,pth,3.60
2022-02-10T02:19:00,pth,2.40
2022-02-10T02:21:00,pth,3.60
2022-02-10T02:23:00,pth,3.60
2022-02-10T02:25:00,pth,3.60
2022-02-10T02:26:00,pth,2.40
2022-02-10T02:28:00,pth,3.60
2022-02-10T02:30:00,pth,3.60
2022-02-10T02:32:00,pth,3.60
2022-02-10T02:34:00,pth,3.60
2022-02-10T02:35:00,pth,2.40
2022-02-10T02:36:00,pth,2.40
2022-02-10T02:38:00,pth,3.60
2022-02-10T02:40:00,pth,3.60
2022-02-10T02:42:00,pth,4.80
2022-02-10T02:44:00,pth,3.60
2022-02-10T02:45:00,pth,2.40
2022-02-10T02:47:00,pth,3.60
2022-02-10T02:49:00,pth,3.60
2022-02-10T02:50:00,pth,2.40
2022-02-10T02:52:00,pth,3.60
2022-02-10T02:53:00,pth,1.20
2022-02-10T02:54:00,pth,2.40
2022-02-10T02:56:00,pth,3.60
2022-02-10T02:57:00,pth,2.40
2022-02-10T02:58:00,pth,1.20
2022-02-10T03:00:00,pth,3.60
2022-02-10T03:02:00,pth,4.80
2022-02-10T03:04:00,pth,3.60
2022-02-10T03:06:00,pth,3.60
2022-02-10T03:08:00,pth,3.60
2022-02-10T03:10:00,pth,3.60
2022-02-10T03:12:00,pth,3.60
2022-02-10T03:13:00,pth,2.40
2022-02-10T03:15:00,pth,3.60
2022-02-10T03:17:00,pth,3.60
2022-02-10T03:19:00,pth,3.60
2022-02-10T03:21:00,pth,3.60
2022-02-10T03:23:00,pth,3.60
2022-02-10T03:25:00,pth,3.60
2022-02-10T03:27:00,pth,3.60
2022-02-10T03:29:00,pth,3.60
2022-02-10T03:31:00,pth,3.60
2022-02-10T03:33:00,pth,3.60
2022-02-10T03:35:00,pth,3.60
2022-02-10T03:36:00,pth,1.20
2022-02-10T03:38:00,pth,4.80
2022-02-10T03:39:00,pth,1.20
2022-02-10T03:41:00,pth,3.60
2022-02-10T03:42:00,pth,1.20
2022-02-10T03:43:00,pth,2.40
2022-02-10T03:45:00,pth,3.60
2022-02-10T03:47:00,pth,3.60
2022-02-10T03:49:00,pth,3.60
2022-02-10T03:51:00,pth,3.60
2022-02-10T03:53:00,pth,3.60
2022-02-10T03:54:00,pth,2.40
2022-02-10T03:56:00,pth,3.60
2022-02-10T03:57:00,pth,1.20
2022-02-10T03:59:00,pth,3.60
2022-02-10T04:01:00,pth,4.80
2022-02-10T04:03:00,pth,3.60
2022-02-10T04:05:00,pth,3.60
2022-02-10T04:07:00,pth,3.60
2022-02-10T04:09:00,pth,3.60
2022-02-10T04:11:00,pth,3.60
2022-02-10T04:13:00,pth,3.60
2022-02-10T04:15:00,pth,3.60
2022-02-10T04:17:00,pth,3.60
2022-02-10T04:19:00,pth,4.80
2022-02-10T04:20:00,pth,1.20
2022-02-10T04:22:00,pth,3.60
2022-02-10T04:24:00,pth,4.80
2022-02-10T04:26:00,pth,3.60
2022-02-10T04:28:00,pth,3.60
2022-02-10T04:29:00,pth,1.20
2022-02-10T04:31:00,pth,3.60
2022-02-10T04:33:00,pth,3.60
2022-02-10T04:34:00,pth,2.40
2022-02-10T04:36:00,pth,3.60
2022-02-10T04:38:00,pth,3.60
2022-02-10T04:39:00,pth,1.20
2022-02-10T04:40:00,pth,2.40
2022-02-10T04:42:00,pth,3.60
2022-02-10T04:44:00,pth,3.60
2022-02-10T04:46:00,pth,3.60
2022-02-10T04:47:00,pth,2.40
2022-02-10T04:49:00,pth,3.60
2022-02-10T04:51:00,pth,3.60
2022-02-10T04:53:00,pth,3.60
2022-02-10T04:55:00,pth,4.80
2022-02-10T04:56:00,pth,1.20
2022-02-10T04:58:00,pth,4.80
2022-02-10T05:00:00,pth,3.60
2022-02-10T05:02:00,pth,3.60
2022-02-10T05:03:00,pth,2.40
2022-02-10T05:05:00,pth,3.60
2022-02-10T05:07:00,pth,3.60
2022-02-10T05:09:00,pth,3.60
2022-02-10T05:10:00,pth,2.40
2022-02-10T05:12:00,pth,3.60
2022-02-10T05:13:00,pth,2.40
2022-02-10T05:14:00,pth,2.40
2022-02-10T05:16:00,pth,3.60
2022-02-10T05:17:00,pth,1.20
2022-02-10T05:18:00,pth,2.40
2022-02-10T05:20:00,pth,3.60
2022-02-10T05:22:00,pth,3.60
2022-02-10T05:24:00,pth,3.60
2022-02-10T05:26:00,pth,4.80
2022-02-10T05:28:00,pth,3.60
2022-02-10T05:29:00,pth,1.20
2022-02-10T05:31:00,pth,3.60
2022-02-10T05:33:00,pth,3.60
2022-02-10T05:35:00,pth,3.60
2022-02-10T05:36:00,pth,2.40
2022-02-10T05:38:00,pth,3.60
2022-02-10T05:39:00,pth,2.40
2022-02-10T05:41:00,pth,3.60
2022-02-10T05:43:00,pth,3.60
2022-02-10T05:45:00,pth,3.60
2022-02-10T05:47:00,pth,3.60
2022-02-10T05:49:00,pth,3.60
2022-02-10T05:50:00,pth,1.20
2022-02-10T05:52:00,pth,3.60
2022-02-10T05:53:00,pth,1.20
2022-02-10T05:55:00,pth,3.60
2022-02-10T05:56:00,pth,2.40
2022-02-10T05:58:00,pth,3.60
2022-02-10T05:59:00,pth,1.20
2022-02-10T06:01:00,pth,4.80
2022-02-10T06:03:00,pth,3.60
2022-02-10T06:05:00,pth,3.60
2022-02-10T06:06:00,pth,2.40
2022-02-10T06:08:00,pth,3.60
2022-02-10T06:10:00,pth,3.60
2022-02-10T06:12:00,pth,3.60
2022-02-10T06:14:00,pth,3.60
2022-02-10T06:16:00,pth,3.60
2022-02-10T06:18:00,pth,3.60
2022-02-10T06:20:00,pth,4.80
2022-02-10T06:22:00,pth,3.60
2022-02-10T06:23:00,pth,2.40
2022-02-10T06:25:00,pth,3.60
2022-02-10T06:26:00,pth,2.40
2022-02-10T06:28:00,pth,3.60
2022-02-10T06:29:00,pth,1.20
2022-02-10T06:30:00,pth,2.40
2022-02-10T06:32:00,pth,3.60
2022-02-10T06:33:00,pth,2.40
2022-02-10T06:35:00,pth,3.60
2022-02-10T06:37:00,pth,3.60
2022-02-10T06:38:00,pth,2.40
2022-02-10T06:40:00,pth,3.60
2022-02-10T06:42:00,pth,3.60
2022-02-10T06:43:00,pth,2.40
2022-02-10T06:45:00,pth,3.60
2022-02-10T06:47:00,pth,3.60
2022-02-10T06:48:00,pth,2.40
2022-02-10T06:50:00,pth,3.60
2022-02-10T06:52:00,pth,4.80
2022-02-10T06:53:00,pth,1.20
2022-02-10T06:55:00,pth,3.60
2022-02-10T06:57:00,pth,3.60
2022-02-10T06:59:00,pth,3.60
2022-02-10T07:01:00,pth,3.60
2022-02-10T07:02:00,pth,2.40
2022-02-10T07:04:00,pth,4.80
2022-02-10T07:06:00,pth,3.60
2022-02-10T07:08:00,pth,4.80
2022-02-10T07:10:00,pth,3.60
2022-02-10T07:12:00,pth,3.60
2022-02-10T07:13:00,pth,1.20
2022-02-10T07:15:00,pth,3.60
2022-02-10T07:16:00,pth,2.40
2022-02-10T07:18:00,pth,3.60
2022-02-10T07:19:00,pth,2.40
2022-02-10T07:21:00,pth,3.60
2022-02-10T07:23:00,pth,3.60
2022-02-10T07:24:00,pth,1.20
2022-02-10T07:26:00,pth,3.60
2022-02-10T07:28:00,pth,2.40
2022-02-10T07:30:00,pth,3.60
2022-02-10T07:31:00,pth,1.20
2022-02-10T07:33:00,pth,3.60
2022-02-10T07:35:00,pth,2.40
2022-02-10T07:37:00,pth,3.60
2022-02-10T07:38:00,pth,1.20
2022-02-10T07:40:00,pth,3.60
2022-02-10T07:41:00,pth,1.20
2022-02-10T07:43:00,pth,3.60
2022-02-10T07:45:00,pth,2.40
2022-02-10T07:47:00,pth,3.60
2022-02-10T07:48:00,pth,1.20
2022-02-10T07:50:00,pth,2.40
2022-02-10T07:52:00,pth,3.60
2022-02-10T07:53:00,pth,1.20
2022-02-10T07:55:00,pth,2.40
2022-02-10T07:57:00,pth,3.60
2022-02-10T07:59:00,pth,2.40
2022-02-10T08:01:00,pth,3.60
2022-02-10T08:03:00,pth,2.40
2022-02-10T08:05:00,pth,3.60
2022-02-10T08:07:00,pth,2.40
2022-02-10T08:08:00,pth,2.40
2022-02-10T08:10:00,pth,2.40
2022-02-10T08:12:00,pth,3.60
2022-02-10T08:13:00,pth,1.20
2022-02-10T08:15:00,pth,3.60
2022-02-10T08:16:00,pth,1.20
2022-02-10T08:17:00,pth,1.20
2022-02-10T08:19:00,pth,3.60
2022-02-10T08:21:00,pth,3.60
2022-02-10T08:23:00,pth,2.40
2022-02-10T08:24:00,pth,2.40
2022-02-10T08:26:00,pth,4.80
2022-02-10T08:28:00,pth,7.20
2022-02-10T08:29:00,pth,2.40
2022-02-10T08:31:00,pth,4.80
2022-02-10T08:32:00,pth,2.40
2022-02-10T08:34:00,pth,2.40
2022-02-10T08:35:00,pth,2.40
2022-02-10T08:36:00,pth,1.20
2022-02-10T08:37:00,pth,1.20
2022-02-10T08:39:00,pth,3.60
2022-02-10T08:41:00,pth,3.60
2022-02-10T08:42:00,pth,1.20
2022-02-10T08:44:00,pth,3.60
2022-02-10T08:46:00,pth,2.40
2022-02-10T08:47:00,pth,2.40
2022-02-10T08:49:00,pth,2.40
2022-02-10T08:51:00,pth,3.60
2022-02-10T08:53:00,pth,3.60
2022-02-10T08:55:00,pth,3.60
2022-02-10T08:57:00,pth,3.60
2022-02-10T08:58:00,pth,1.20
2022-02-10T09:00:00,pth,3.60
2022-02-10T09:01:00,pth,1.20
2022-02-10T09:03:00,pth,3.60
2022-02-10T09:04:00,pth,1.20
2022-02-10T09:06:00,pth,3.60
2022-02-10T09:08:00,pth,2.40
2022-02-10T09:10:00,pth,3.60
2022-02-10T09:11:00,pth,1.20
2022-02-10T09:13:00,pth,3.60
2022-02-10T09:14:00,pth,2.40
2022-02-10T09:16:00,pth,3.60
2022-02-10T09:18:00,pth,3.60
2022-02-10T09:20:00,pth,4.80
2022-02-10T09:22:00,pth,2.40
2022-02-10T09:24:00,pth,3.60
2022-02-10T09:26:00,pth,3.60
2022-02-10T09:28:00,pth,3.60
2022-02-10T09:29:00,pth,1.20
2022-02-10T09:31:00,pth,3.60
2022-02-10T09:33:00,pth,3.60
2022-02-10T09:35:00,pth,3.60
2022-02-10T09:37:00,pth,3.60
2022-02-10T09:39:00,pth,3.60
2022-02-10T09:41:00,pth,3.60
2022-02-10T09:42:00,pth,1.20
2022-02-10T09:44:00,pth,3.60
2022-02-10T09:46:00,pth,3.60
2022-02-10T09:48:00,pth,3.60
2022-02-10T09:50:00,pth,2.40
2022-02-10T09:51:00,pth,2.40
2022-02-10T09:52:00,pth,1.20
2022-02-10T09:54:00,pth,3.60
2022-02-10T09:55:00,pth,1.20
2022-02-10T09:57:00,pth,3.60
2022-02-10T09:59:00,pth,3.60
2022-02-10T10:00:00,pth,1.20
2022-02-10T10:02:00,pth,3.60
2022-02-10T10:03:00,pth,1.20
2022-02-10T10:05:00,pth,3.60
2022-02-10T10:06:00,pth,1.20
2022-02-10T10:08:00,pth,4.80
2022-02-10T10:10:00,pth,3.60
2022-02-10T10:11:00,pth,1.20
2022-02-10T10:13:00,pth,3.60
2022-02-10T10:14:00,pth,2.40
2022-02-10T10:16:00,pth,3.60
2022-02-10T10:18:00,pth,3.60
2022-02-10T10:20:00,pth,3.60
2022-02-10T10:22:00,pth,2.40
2022-02-10T10:24:00,pth,4.80
2022-02-10T10:25:00,pth,1.20
2022-02-10T10:27:00,pth,4.80
2022-02-10T10:29:00,pth,3.60
2022-02-10T10:30:00,pth,1.20
2022-02-10T10:32:00,pth,2.40
2022-02-10T10:33:00,pth,2.40
2022-02-10T10:35:00,pth,2.40
2022-02-10T10:37:00,pth,3.60
2022-02-10T10:38:00,pth,1.20
2022-02-10T10:40:00,pth,3.60
2022-02-10T10:42:00,pth,2.40
2022-02-10T10:43:00,pth,2.40
2022-02-10T10:45:00,pth,3.60
2022-02-10T10:47:00,pth,2.40
2022-02-10T10:49:00,pth,3.60
2022-02-10T10:50:00,pth,1.20
2022-02-10T10:52:00,pth,2.40
2022-02-10T10:54:00,pth,3.60
2022-02-10T10:56:00,pth,3.60
2022-02-10T10:58:00,pth,3.60
2022-02-10T10:59:00,pth,1.20
2022-02-10T11:00:00,pth,1.20
2022-02-10T11:02:00,pth,3.60
2022-02-10T11:04:00,pth,3.60
2022-02-10T11:05:00,pth,2.40
2022-02-10T11:07:00,pth,3.60
2022-02-10T11:09:00,pth,2.40
2022-02-10T11:11:00,pth,3.60
2022-02-10T11:13:00,pth,2.40
2022-02-10T11:15:00,pth,3.60
2022-02-10T11:17:00,pth,2.40
2022-02-10T11:18:00,pth,2.40
2022-02-10T11:20:00,pth,2.40
2022-02-10T11:21:00,pth,1.20
2022-02-10T11:23:00,pth,3.60
2022-02-10T11:24:00,pth,1.20
2022-02-10T11:26:00,pth,3.60
2022-02-10T11:28:00,pth,3.60
2022-02-10T11:30:00,pth,2.40
2022-02-10T11:32:00,pth,3.60
2022-02-10T11:33:00,pth,1.20
2022-02-10T11:34:00,pth,1.20
2022-02-10T11:36:00,pth,3.60
2022-02-10T11:37:00,pth,1.20
2022-02-10T11:39:00,pth,2.40
2022-02-10T11:41:00,pth,3.60
2022-02-10T11:43:00,pth,2.40
2022-02-10T11:45:00,pth,2.40
2022-02-10T11:46:00,pth,2.40
2022-02-10T11:47:00,pth,1.20
2022-02-10T11:49:00,pth,2.40
2022-02-10T11:51:00,pth,3.60
2022-02-10T11:53:00,pth,3.60
2022-02-10T11:55:00,pth,3.60
2022-02-10T11:57:00,pth,3.60
2022-02-10T11:59:00,pth,3.60
2022-02-10T12:00:00,pth,1.20
2022-02-10T12:01:00,pth,2.40
2022-02-10T12:03:00,pth,3.60
2022-02-10T12:05:00,pth,3.60
2022-02-10T12:07:00,pth,2.40
2022-02-10T12:09:00,pth,3.60
2022-02-10T12:11:00,pth,3.60
2022-02-10T12:13:00,pth,2.40
2022-02-10T12:15:00,pth,3.60
2022-02-10T12:17:00,pth,3.60
2022-02-10T12:18:00,pth,2.40
2022-02-10T12:20:00,pth,2.40
2022-02-10T12:22:00,pth,3.60
2022-02-10T12:23:00,pth,1.20
2022-02-10T12:25:00,pth,3.60
2022-02-10T12:27:00,pth,3.60
2022-02-10T12:28:00,pth,1.20
2022-02-10T12:30:00,pth,3.60
2022-02-10T12:32:00,pth,2.40
2022-02-10T12:34:00,pth,3.60
2022-02-10T12:35:00,pth,1.20
2022-02-10T12:37:00,pth,3.60
2022-02-10T12:39:00,pth,3.60
2022-02-10T12:41:00,pth,3.60
2022-02-10T12:43:00,pth,2.40
2022-02-10T12:45:00,pth,3.60
2022-02-10T12:47:00,pth,3.60
2022-02-10T12:48:00,pth,1.20
2022-02-10T12:50:00,pth,3.60
2022-02-10T12:52:00,pth,3.60
2022-02-10T12:53:00,pth,1.20
2022-02-10T12:55:00,pth,3.60
2022-02-10T12:57:00,pth,2.40
2022-02-10T12:58:00,pth,2.40
2022-02-10T13:00:00,pth,2.40
2022-02-10T13:01:00,pth,1.20
2022-02-10T13:03:00,pth,3.60
2022-02-10T13:04:00,pth,1.20
2022-02-10T13:05:00,pth,1.20
2022-02-10T13:07:00,pth,3.60
2022-02-10T13:09:00,pth,3.60
2022-02-10T13:11:00,pth,2.40
2022-02-10T13:13:00,pth,3.60
2022-02-10T13:14:00,pth,1.20
2022-02-10T13:16:00,pth,3.60
2022-02-10T13:18:00,pth,3.60
2022-02-10T13:20:00,pth,2.40
2022-02-10T13:22:00,pth,3.60
2022-02-10T13:24:00,pth,3.60
2022-02-10T13:25:00,pth,1.20
2022-02-10T13:27:00,pth,3.60
2022-02-10T13:29:00,pth,2.40
2022-02-10T13:31:00,pth,3.60
2022-02-10T13:33:00,pth,2.40
2022-02-10T13:35:00,pth,3.60
2022-02-10T13:37:00,pth,3.60
2022-02-10T13:39:00,pth,3.60
2022-02-10T13:40:00,pth,2.40
2022-02-10T13:42:00,pth,4.80
2022-02-10T13:44:00,pth,2.40
2022-02-10T13:46:00,pth,3.60
2022-02-10T13:48:00,pth,3.60
2022-02-10T13:50:00,pth,3.60
2022-02-10T13:52:00,pth,2.40
2022-02-10T13:53:00,pth,1.20
2022-02-10T13:55:00,pth,3.60
2022-02-10T13:57:00,pth,2.40
2022-02-10T13:59:00,pth,3.60
2022-02-10T14:00:00,pth,1.20
2022-02-10T14:02:00,pth,3.60
2022-02-10T14:04:00,pth,2.40
2022-02-10T14:06:00,pth,3.60
2022-02-10T14:08:00,pth,3.60
2022-02-10T14:10:00,pth,3.60
2022-02-10T14:12:00,pth,3.60
2022-02-10T14:14:00,pth,3.60
2022-02-10T14:16:00,pth,3.60
2022-02-10T14:17:00,pth,2.40
2022-02-10T14:19:00,pth,3.60
2022-02-10T14:21:00,pth,4.80
2022-02-10T14:23:00,pth,4.80
2022-02-10T14:25:00,pth,6.00
2022-02-10T14:26:00,pth,3.60
2022-02-10T14:28:00,pth,6.00
2022-02-10T14:30:00,pth,6.00
2022-02-10T14:32:00,pth,6.00
2022-02-10T14:33:00,pth,1.20
2022-02-10T14:34:00,pth,2.40
2022-02-10T14:36:00,pth,3.60
2022-02-10T14:37:00,pth,2.40
2022-02-10T14:38:00,pth,1.20
2022-02-10T14:40:00,pth,3.60
2022-02-10T14:42:00,pth,4.80
2022-02-10T14:44:00,pth,3.60
2022-02-10T14:45:00,pth,1.20
2022-02-10T14:47:00,pth,3.60
2022-02-10T14:49:00,pth,4.80
2022-02-10T14:51:00,pth,3.60
2022-02-10T14:52:00,pth,1.20
2022-02-10T14:54:00,pth,4.80
2022-02-10T14:56:00,pth,3.60
2022-02-10T14:58:00,pth,3.60
2022-02-10T15:00:00,pth,3.60
2022-02-10T15:02:00,pth,3.60
2022-02-10T15:04:00,pth,3.60
2022-02-10T15:05:00,pth,1.20
2022-02-10T15:07:00,pth,3.60
2022-02-10T15:08:00,pth,1.20
2022-02-10T15:10:00,pth,3.60
2022-02-10T15:12:00,pth,3.60
2022-02-10T15:14:00,pth,2.40
2022-02-10T15:16:00,pth,3.60
2022-02-10T15:17:00,pth,2.40
2022-02-10T15:19:00,pth,2.40
2022-02-10T15:21:00,pth,3.60
2022-02-10T15:22:00,pth,1.20
2022-02-10T15:24:00,pth,3.60
2022-02-10T15:26:00,pth,2.40
2022-02-10T15:28:00,pth,3.60
2022-02-10T15:29:00,pth,1.20
2022-02-10T15:31:00,pth,3.60
2022-02-10T15:33:00,pth,2.40
2022-02-10T15:35:00,pth,3.60
2022-02-10T15:36:00,pth,1.20
2022-02-10T15:38:00,pth,3.60
2022-02-10T15:40:00,pth,3.60
2022-02-10T15:41:00,pth,1.20
2022-02-10T15:42:00,pth,1.20
2022-02-10T15:44:00,pth,3.60
2022-02-10T15:46:00,pth,6.00
2022-02-10T15:47:00,pth,2.40
2022-02-10T15:49:00,pth,3.60
2022-02-10T15:51:00,pth,2.40
2022-02-10T15:53:00,pth,3.60
2022-02-10T15:54:00,pth,1.20
2022-02-10T15:56:00,pth,3.60
2022-02-10T15:58:00,pth,2.40
2022-02-10T15:59:00,pth,3.60
2022-02-10T16:01:00,pth,6.00
2022-02-10T16:03:00,pth,4.80
2022-02-10T16:05:00,pth,3.60
2022-02-10T16:07:00,pth,2.40
2022-02-10T16:08:00,pth,2.40
2022-02-10T16:10:00,pth,2.40
2022-02-10T16:12:00,pth,3.60
2022-02-10T16:14:00,pth,3.60
2022-02-10T16:16:00,pth,2.40
2022-02-10T16:18:00,pth,3.60
2022-02-10T16:20:00,pth,3.60
2022-02-10T16:22:00,pth,3.60
2022-02-10T16:24:00,pth,2.40
2022-02-10T16:25:00,pth,2.40
2022-02-10T16:26:00,pth,1.20
2022-02-10T16:28:00,pth,3.60
2022-02-10T16:30:00,pth,2.40
2022-02-10T16:31:00,pth,2.40
2022-02-10T16:33:00,pth,2.40
2022-02-10T16:35:00,pth,3.60
2022-02-10T16:37:00,pth,3.60
2022-02-10T16:38:00,pth,1.20
2022-02-10T16:40:00,pth,3.60
2022-02-10T16:41:00,pth,1.20
2022-02-10T16:43:00,pth,3.60
2022-02-10T16:44:00,pth,1.20
2022-02-10T16:46:00,pth,3.60
2022-02-10T16:47:00,pth,1.20
2022-02-10T16:49:00,pth,2.40
2022-02-10T16:51:00,pth,3.60
2022-02-10T16:53:00,pth,2.40
2022-02-10T16:55:00,pth,3.60
2022-02-10T16:57:00,pth,3.60
2022-02-10T16:58:00,pth,1.20
2022-02-10T17:00:00,pth,2.40
2022-02-10T17:02:00,pth,3.60
2022-02-10T17:03:00,pth,1.20
2022-02-10T17:05:00,pth,2.40
2022-02-10T17:07:00,pth,3.60
2022-02-10T17:08:00,pth,1.20
2022-02-10T17:10:00,pth,3.60
2022-02-10T17:12:00,pth,2.40
2022-02-10T17:14:00,pth,3.60
2022-02-10T17:15:00,pth,1.20
2022-02-10T17:17:00,pth,2.40
2022-02-10T17:18:00,pth,2.40
2022-02-10T17:19:00,pth,1.20
2022-02-10T17:21:00,pth,3.60
2022-02-10T17:23:00,pth,3.60
2022-02-10T17:25:00,pth,2.40
2022-02-10T17:26:00,pth,2.40
2022-02-10T17:28:00,pth,3.60
2022-02-10T17:29:00,pth,2.40
2022-02-10T17:31:00,pth,3.60
2022-02-10T17:33:00,pth,4.80
2022-02-10T17:35:00,pth,3.60
2022-02-10T17:37:00,pth,4.80
2022-02-10T17:39:00,pth,3.60
2022-02-10T17:41:00,pth,3.60
2022-02-10T17:43:00,pth,4.80
2022-02-10T17:45:00,pth,3.60
2022-02-10T17:47:00,pth,3.60
2022-02-10T17:49:00,pth,3.60
2022-02-10T17:51:00,pth,3.60
2022-02-10T17:53:00,pth,3.60
2022-02-10T17:54:00,pth,2.40
2022-02-10T17:56:00,pth,3.60
2022-02-10T17:58:00,pth,4.80
2022-02-10T18:00:00,pth,3.60
2022-02-10T18:01:00,pth,2.40
2022-02-10T18:02:00,pth,2.40
2022-02-10T18:04:00,pth,3.60
2022-02-10T18:06:00,pth,3.60
2022-02-10T18:08:00,pth,3.60
2022-02-10T18:10:00,pth,3.60
2022-02-10T18:12:00,pth,3.60
2022-02-10T18:13:00,pth,2.40
2022-02-10T18:15:00,pth,3.60
2022-02-10T18:17:00,pth,3.60
2022-02-10T18:18:00,pth,2.40
2022-02-10T18:20:00,pth,3.60
2022-02-10T18:22:00,pth,3.60
2022-02-10T18:24:00,pth,3.60
2022-02-10T18:26:00,pth,3.60
2022-02-10T18:28:00,pth,4.80
2022-02-10T18:29:00,pth,2.40
2022-02-10T18:31:00,pth,3.60
2022-02-10T18:33:00,pth,3.60
2022-02-10T18:34:00,pth,2.40
2022-02-10T18:36:00,pth,3.60
2022-02-10T18:38:00,pth,3.60
2022-02-10T18:40:00,pth,3.60
2022-02-10T18:42:00,pth,3.60
2022-02-10T18:44:00,pth,4.80
2022-02-10T18:46:00,pth,3.60
2022-02-10T18:48:00,pth,4.80
2022-02-10T18:49:00,pth,2.40
2022-02-10T18:51:00,pth,3.60
2022-02-10T18:52:00,pth,2.40
2022-02-10T18:54:00,pth,3.60
2022-02-10T18:56:00,pth,3.60
2022-02-10T18:58:00,pth,3.60
2022-02-10T19:00:00,pth,4.80
2022-02-10T19:02:00,pth,3.60
2022-02-10T19:04:00,pth,3.60
2022-02-10T19:06:00,pth,3.60
2022-02-10T19:07:00,pth,2.40
2022-02-10T19:09:00,pth,4.80
2022-02-10T19:11:00,pth,3.60
2022-02-10T19:12:00,pth,2.40
2022-02-10T19:13:00,pth,1.20
2022-02-10T19:15:00,pth,3.60
2022-02-10T19:17:00,pth,3.60
2022-02-10T19:19:00,pth,4.80
2022-02-10T19:21:00,pth,3.60
2022-02-10T19:23:00,pth,3.60
2022-02-10T19:25:00,pth,3.60
2022-02-10T19:27:00,pth,3.60
2022-02-10T19:29:00,pth,3.60
2022-02-10T19:31:00,pth,3.60
2022-02-10T19:33:00,pth,3.60
2022-02-10T19:35:00,pth,4.80
2022-02-10T19:37:00,pth,3.60
2022-02-10T19:38:00,pth,2.40
2022-02-10T19:40:00,pth,4.80
2022-02-10T19:41:00,pth,2.40
2022-02-10T19:43:00,pth,6.00
2022-02-10T19:45:00,pth,8.40
2022-02-10T19:47:00,pth,7.20
2022-02-10T19:49:00,pth,7.20
2022-02-10T19:51:00,pth,6.00
2022-02-10T19:53:00,pth,4.80
2022-02-10T19:54:00,pth,2.40
2022-02-10T19:56:00,pth,4.80
2022-02-10T19:58:00,pth,3.60
2022-02-10T19:59:00,pth,3.60
2022-02-10T20:00:00,pth,2.40
2022-02-10T20:02:00,pth,6.00
