#datetime,building,power
2022-01-27T00:01:00,vtr,47.99
2022-01-27T00:03:00,vtr,52.79
2022-01-27T00:05:00,vtr,48.05
2022-01-27T00:07:00,vtr,48.57
2022-01-27T00:09:00,vtr,74.41
2022-01-27T00:10:00,vtr,30.59
2022-01-27T00:12:00,vtr,57.01
2022-01-27T00:14:00,vtr,47.99
2022-01-27T00:16:00,vtr,47.99
2022-01-27T00:18:00,vtr,52.79
2022-01-27T00:20:00,vtr,48.05
2022-01-27T00:21:00,vtr,22.15
2022-01-27T00:23:00,vtr,52.21
2022-01-27T00:24:00,vtr,22.21
2022-01-27T00:26:00,vtr,47.99
2022-01-27T00:28:00,vtr,48.63
2022-01-27T00:29:00,vtr,25.78
2022-01-27T00:31:00,vtr,48.63
2022-01-27T00:33:00,vtr,47.99
2022-01-27T00:34:00,vtr,21.56
2022-01-27T00:36:00,vtr,48.63
2022-01-27T00:37:00,vtr,25.78
2022-01-27T00:39:00,vtr,48.63
2022-01-27T00:41:00,vtr,47.99
2022-01-27T00:43:00,vtr,43.77
2022-01-27T00:45:00,vtr,57.01
2022-01-27T00:46:00,vtr,22.21
2022-01-27T00:48:00,vtr,47.99
2022-01-27T00:50:00,vtr,47.99
2022-01-27T00:51:00,vtr,34.80
2022-01-27T00:53:00,vtr,66.04
2022-01-27T00:55:00,vtr,47.99
2022-01-27T00:57:00,vtr,48.57
2022-01-27T00:59:00,vtr,48.05
2022-01-27T01:01:00,vtr,47.99
2022-01-27T01:02:00,vtr,26.37
2022-01-27T01:04:00,vtr,48.05
2022-01-27T01:06:00,vtr,48.57
2022-01-27T01:07:00,vtr,25.78
2022-01-27T01:08:00,vtr,22.21
2022-01-27T01:10:00,vtr,47.99
2022-01-27T01:12:00,vtr,52.85
2022-01-27T01:14:00,vtr,47.99
2022-01-27T01:16:00,vtr,47.99
2022-01-27T01:17:00,vtr,26.43
2022-01-27T01:19:00,vtr,52.79
2022-01-27T01:20:00,vtr,21.56
2022-01-27T01:22:00,vtr,48.63
2022-01-27T01:24:00,vtr,47.99
2022-01-27T01:26:00,vtr,52.79
2022-01-27T01:28:00,vtr,47.99
2022-01-27T01:30:00,vtr,47.99
2022-01-27T01:32:00,vtr,48.05
2022-01-27T01:34:00,vtr,48.57
2022-01-27T01:35:00,vtr,25.78
2022-01-27T01:36:00,vtr,22.21
2022-01-27T01:38:00,vtr,47.99
2022-01-27T01:40:00,vtr,48.63
2022-01-27T01:42:00,vtr,52.21
2022-01-27T01:44:00,vtr,47.99
2022-01-27T01:45:00,vtr,22.21
2022-01-27T01:46:00,vtr,26.37
2022-01-27T01:48:00,vtr,48.05
2022-01-27T01:50:00,vtr,47.99
2022-01-27T01:52:00,vtr,48.57
2022-01-27T01:53:00,vtr,25.84
2022-01-27T01:55:00,vtr,48.57
2022-01-27T01:57:00,vtr,47.99
2022-01-27T01:58:00,vtr,26.43
2022-01-27T01:59:00,vtr,21.56
2022-01-27T02:01:00,vtr,48.63
2022-01-27T02:03:00,vtr,47.99
2022-01-27T02:05:00,vtr,47.99
2022-01-27T02:07:00,vtr,48.63
2022-01-27T02:08:00,vtr,25.78
2022-01-27T02:09:00,vtr,26.43
2022-01-27T02:11:00,vtr,48.57
2022-01-27T02:13:00,vtr,47.99
2022-01-27T02:15:00,vtr,52.21
2022-01-27T02:17:00,vtr,75.00
2022-01-27T02:19:00,vtr,52.21
2022-01-27T02:21:00,vtr,47.99
2022-01-27T02:23:00,vtr,48.63
2022-01-27T02:25:00,vtr,47.99
2022-01-27T02:26:00,vtr,26.37
2022-01-27T02:27:00,vtr,21.62
2022-01-27T02:29:00,vtr,48.57
2022-01-27T02:30:00,vtr,25.84
2022-01-27T02:32:00,vtr,48.57
2022-01-27T02:33:00,vtr,25.84
2022-01-27T02:34:00,vtr,22.15
2022-01-27T02:36:00,vtr,48.05
2022-01-27T02:38:00,vtr,52.79
2022-01-27T02:40:00,vtr,47.99
2022-01-27T02:42:00,vtr,47.99
2022-01-27T02:44:00,vtr,48.63
2022-01-27T02:46:00,vtr,47.99
2022-01-27T02:48:00,vtr,52.79
2022-01-27T02:49:00,vtr,21.62
2022-01-27T02:51:00,vtr,48.57
2022-01-27T02:53:00,vtr,47.99
2022-01-27T02:54:00,vtr,26.43
2022-01-27T02:56:00,vtr,47.99
2022-01-27T02:58:00,vtr,47.99
2022-01-27T03:00:00,vtr,47.99
2022-01-27T03:01:00,vtr,26.43
2022-01-27T03:02:00,vtr,26.37
2022-01-27T03:04:00,vtr,48.05
2022-01-27T03:06:00,vtr,48.57
2022-01-27T03:08:00,vtr,47.99
2022-01-27T03:10:00,vtr,48.05
2022-01-27T03:12:00,vtr,48.57
2022-01-27T03:14:00,vtr,47.99
2022-01-27T03:15:00,vtr,21.62
2022-01-27T03:17:00,vtr,48.57
2022-01-27T03:19:00,vtr,47.99
2022-01-27T03:20:00,vtr,26.43
2022-01-27T03:22:00,vtr,47.99
2022-01-27T03:24:00,vtr,47.99
2022-01-27T03:26:00,vtr,48.63
2022-01-27T03:28:00,vtr,47.99
2022-01-27T03:29:00,vtr,26.43
2022-01-27T03:31:00,vtr,47.99
2022-01-27T03:33:00,vtr,47.99
2022-01-27T03:35:00,vtr,48.57
2022-01-27T03:37:00,vtr,52.21
2022-01-27T03:39:00,vtr,48.63
2022-01-27T03:41:00,vtr,47.99
2022-01-27T03:43:00,vtr,61.17
2022-01-27T03:44:00,vtr,34.80
2022-01-27T03:46:00,vtr,48.63
2022-01-27T03:47:00,vtr,21.56
2022-01-27T03:49:00,vtr,48.63
2022-01-27T03:50:00,vtr,21.62
2022-01-27T03:52:00,vtr,47.99
2022-01-27T03:54:00,vtr,48.57
2022-01-27T03:56:00,vtr,47.99
2022-01-27T03:57:00,vtr,26.43
2022-01-27T03:59:00,vtr,47.99
2022-01-27T04:01:00,vtr,43.83
2022-01-27T04:03:00,vtr,52.79
2022-01-27T04:05:00,vtr,47.99
2022-01-27T04:07:00,vtr,47.99
2022-01-27T04:08:00,vtr,22.21
2022-01-27T04:09:00,vtr,26.43
2022-01-27T04:11:00,vtr,47.99
2022-01-27T04:13:00,vtr,43.77
2022-01-27T04:15:00,vtr,48.05
2022-01-27T04:16:00,vtr,26.37
2022-01-27T04:18:00,vtr,47.99
2022-01-27T04:20:00,vtr,48.63
2022-01-27T04:22:00,vtr,47.99
2022-01-27T04:23:00,vtr,21.62
2022-01-27T04:25:00,vtr,48.57
2022-01-27T04:26:00,vtr,21.62
2022-01-27T04:28:00,vtr,48.57
2022-01-27T04:30:00,vtr,47.99
2022-01-27T04:32:00,vtr,47.99
2022-01-27T04:33:00,vtr,26.43
2022-01-27T04:35:00,vtr,43.83
2022-01-27T04:37:00,vtr,52.15
2022-01-27T04:39:00,vtr,43.83
2022-01-27T04:41:00,vtr,48.57
2022-01-27T04:43:00,vtr,48.05
2022-01-27T04:45:00,vtr,47.99
2022-01-27T04:47:00,vtr,48.57
2022-01-27T04:49:00,vtr,47.99
2022-01-27T04:51:00,vtr,48.05
2022-01-27T04:53:00,vtr,48.57
2022-01-27T04:55:00,vtr,47.99
2022-01-27T04:57:00,vtr,47.99
2022-01-27T04:59:00,vtr,48.63
2022-01-27T05:00:00,vtr,25.78
2022-01-27T05:02:00,vtr,48.63
2022-01-27T05:04:00,vtr,43.77
2022-01-27T05:06:00,vtr,74.41
2022-01-27T05:08:00,vtr,47.99
2022-01-27T05:10:00,vtr,47.99
2022-01-27T05:12:00,vtr,48.63
2022-01-27T05:13:00,vtr,21.56
2022-01-27T05:15:00,vtr,48.05
2022-01-27T05:17:00,vtr,48.57
2022-01-27T05:18:00,vtr,21.62
2022-01-27T05:20:00,vtr,52.79
2022-01-27T05:22:00,vtr,52.21
2022-01-27T05:24:00,vtr,74.36
2022-01-27T05:26:00,vtr,48.63
2022-01-27T05:27:00,vtr,26.37
2022-01-27T05:29:00,vtr,48.05
2022-01-27T05:31:00,vtr,47.99
2022-01-27T05:32:00,vtr,22.21
2022-01-27T05:34:00,vtr,47.99
2022-01-27T05:36:00,vtr,52.79
2022-01-27T05:38:00,vtr,47.99
2022-01-27T05:40:00,vtr,47.99
2022-01-27T05:42:00,vtr,48.63
2022-01-27T05:44:00,vtr,47.99
2022-01-27T05:46:00,vtr,47.99
2022-01-27T05:48:00,vtr,52.79
2022-01-27T05:49:00,vtr,26.43
2022-01-27T05:51:00,vtr,47.99
2022-01-27T05:53:00,vtr,47.99
2022-01-27T05:55:00,vtr,48.05
2022-01-27T05:56:00,vtr,22.15
2022-01-27T05:58:00,vtr,48.05
2022-01-27T06:00:00,vtr,48.57
2022-01-27T06:02:00,vtr,69.61
2022-01-27T06:04:00,vtr,52.79
2022-01-27T06:06:00,vtr,47.99
2022-01-27T06:07:00,vtr,22.21
2022-01-27T06:09:00,vtr,47.99
2022-01-27T06:11:00,vtr,48.05
2022-01-27T06:13:00,vtr,48.57
2022-01-27T06:14:00,vtr,21.62
2022-01-27T06:15:00,vtr,26.37
2022-01-27T06:17:00,vtr,47.99
2022-01-27T06:18:00,vtr,22.21
2022-01-27T06:20:00,vtr,47.99
2022-01-27T06:22:00,vtr,48.05
2022-01-27T06:24:00,vtr,48.57
2022-01-27T06:26:00,vtr,47.99
2022-01-27T06:27:00,vtr,26.43
2022-01-27T06:29:00,vtr,43.77
2022-01-27T06:31:00,vtr,48.05
2022-01-27T06:32:00,vtr,26.37
2022-01-27T06:34:00,vtr,47.99
2022-01-27T06:35:00,vtr,22.21
2022-01-27T06:37:00,vtr,47.99
2022-01-27T06:39:00,vtr,48.05
2022-01-27T06:41:00,vtr,48.57
2022-01-27T06:43:00,vtr,47.99
2022-01-27T06:45:00,vtr,47.99
2022-01-27T06:47:00,vtr,48.05
2022-01-27T06:49:00,vtr,48.57
2022-01-27T06:50:00,vtr,21.62
2022-01-27T06:52:00,vtr,47.99
2022-01-27T06:53:00,vtr,22.21
2022-01-27T06:55:00,vtr,47.99
2022-01-27T06:57:00,vtr,48.57
2022-01-27T06:59:00,vtr,48.05
2022-01-27T07:01:00,vtr,47.99
2022-01-27T07:02:00,vtr,22.21
2022-01-27T07:04:00,vtr,47.99
2022-01-27T07:06:00,vtr,47.99
2022-01-27T07:08:00,vtr,43.83
2022-01-27T07:10:00,vtr,52.79
2022-01-27T07:12:00,vtr,43.77
2022-01-27T07:13:00,vtr,21.62
2022-01-27T07:15:00,vtr,48.57
2022-01-27T07:17:00,vtr,48.05
2022-01-27T07:19:00,vtr,47.99
2022-01-27T07:21:00,vtr,43.77
2022-01-27T07:23:00,vtr,48.63
2022-01-27T07:25:00,vtr,43.77
2022-01-27T07:26:00,vtr,25.84
2022-01-27T07:28:00,vtr,43.77
2022-01-27T07:30:00,vtr,48.63
2022-01-27T07:31:00,vtr,26.37
2022-01-27T07:33:00,vtr,69.61
2022-01-27T07:34:00,vtr,22.21
2022-01-27T07:36:00,vtr,47.99
2022-01-27T07:38:00,vtr,47.99
2022-01-27T07:40:00,vtr,48.63
2022-01-27T07:42:00,vtr,43.77
2022-01-27T07:44:00,vtr,47.99
2022-01-27T07:46:00,vtr,48.05
2022-01-27T07:48:00,vtr,48.57
2022-01-27T07:50:00,vtr,52.21
2022-01-27T07:52:00,vtr,47.99
2022-01-27T07:54:00,vtr,48.63
2022-01-27T07:55:00,vtr,26.37
2022-01-27T07:57:00,vtr,47.99
2022-01-27T07:58:00,vtr,21.62
2022-01-27T08:00:00,vtr,48.57
2022-01-27T08:01:00,vtr,21.62
2022-01-27T08:03:00,vtr,47.99
2022-01-27T08:05:00,vtr,48.63
2022-01-27T08:07:00,vtr,47.99
2022-01-27T08:09:00,vtr,47.99
2022-01-27T08:11:00,vtr,48.63
2022-01-27T08:13:00,vtr,47.99
2022-01-27T08:15:00,vtr,47.99
2022-01-27T08:17:00,vtr,48.57
2022-01-27T08:18:00,vtr,25.84
2022-01-27T08:20:00,vtr,48.57
2022-01-27T08:21:00,vtr,21.62
2022-01-27T08:23:00,vtr,47.99
2022-01-27T08:25:00,vtr,48.57
2022-01-27T08:27:00,vtr,48.05
2022-01-27T08:29:00,vtr,43.77
2022-01-27T08:30:00,vtr,26.43
2022-01-27T08:31:00,vtr,21.56
2022-01-27T08:33:00,vtr,48.63
2022-01-27T08:35:00,vtr,47.99
2022-01-27T08:36:00,vtr,21.62
2022-01-27T08:38:00,vtr,48.57
2022-01-27T08:39:00,vtr,21.62
2022-01-27T08:41:00,vtr,48.57
2022-01-27T08:43:00,vtr,47.99
2022-01-27T08:45:00,vtr,52.21
2022-01-27T08:46:00,vtr,26.43
2022-01-27T08:48:00,vtr,74.41
2022-01-27T08:49:00,vtr,31.17
2022-01-27T08:51:00,vtr,47.99
2022-01-27T08:53:00,vtr,52.21
2022-01-27T08:55:00,vtr,48.63
2022-01-27T08:56:00,vtr,26.37
2022-01-27T08:58:00,vtr,47.99
2022-01-27T09:00:00,vtr,47.99
2022-01-27T09:02:00,vtr,48.05
2022-01-27T09:03:00,vtr,22.21
2022-01-27T09:05:00,vtr,47.99
2022-01-27T09:07:00,vtr,52.79
2022-01-27T09:08:00,vtr,21.62
2022-01-27T09:10:00,vtr,48.57
2022-01-27T09:11:00,vtr,25.78
2022-01-27T09:13:00,vtr,48.63
2022-01-27T09:15:00,vtr,52.21
2022-01-27T09:17:00,vtr,52.79
2022-01-27T09:19:00,vtr,47.99
2022-01-27T09:20:00,vtr,26.37
2022-01-27T09:22:00,vtr,57.01
2022-01-27T09:23:00,vtr,21.62
2022-01-27T09:25:00,vtr,52.79
2022-01-27T09:27:00,vtr,47.99
2022-01-27T09:28:00,vtr,26.43
2022-01-27T09:30:00,vtr,78.57
2022-01-27T09:32:00,vtr,48.63
2022-01-27T09:34:00,vtr,52.21
2022-01-27T09:36:00,vtr,48.57
2022-01-27T09:37:00,vtr,25.78
2022-01-27T09:39:00,vtr,48.63
2022-01-27T09:41:00,vtr,47.99
2022-01-27T09:43:00,vtr,52.79
2022-01-27T09:44:00,vtr,21.62
2022-01-27T09:45:00,vtr,26.37
2022-01-27T09:47:00,vtr,47.99
2022-01-27T09:48:00,vtr,30.64
2022-01-27T09:49:00,vtr,26.37
2022-01-27T09:50:00,vtr,26.43
2022-01-27T09:52:00,vtr,52.79
2022-01-27T09:54:00,vtr,47.99
2022-01-27T09:56:00,vtr,52.21
2022-01-27T09:58:00,vtr,52.79
2022-01-27T09:59:00,vtr,26.43
2022-01-27T10:01:00,vtr,47.99
2022-01-27T10:02:00,vtr,26.37
2022-01-27T10:04:00,vtr,48.05
2022-01-27T10:06:00,vtr,56.95
2022-01-27T10:07:00,vtr,35.45
2022-01-27T10:09:00,vtr,56.37
2022-01-27T10:11:00,vtr,48.63
2022-01-27T10:12:00,vtr,26.37
2022-01-27T10:14:00,vtr,47.99
2022-01-27T10:15:00,vtr,21.62
2022-01-27T10:17:00,vtr,48.57
2022-01-27T10:19:00,vtr,48.05
2022-01-27T10:21:00,vtr,52.79
2022-01-27T10:23:00,vtr,47.99
2022-01-27T10:24:00,vtr,21.62
2022-01-27T10:26:00,vtr,52.79
2022-01-27T10:28:00,vtr,52.79
2022-01-27T10:30:00,vtr,43.77
2022-01-27T10:32:00,vtr,52.21
2022-01-27T10:34:00,vtr,47.99
2022-01-27T10:36:00,vtr,48.63
2022-01-27T10:38:00,vtr,52.21
2022-01-27T10:40:00,vtr,48.57
2022-01-27T10:42:00,vtr,52.21
2022-01-27T10:44:00,vtr,48.63
2022-01-27T10:45:00,vtr,25.78
2022-01-27T10:47:00,vtr,48.57
2022-01-27T10:49:00,vtr,69.61
2022-01-27T10:51:00,vtr,52.79
2022-01-27T10:53:00,vtr,47.99
2022-01-27T10:54:00,vtr,26.43
2022-01-27T10:56:00,vtr,47.99
2022-01-27T10:58:00,vtr,44.41
2022-01-27T11:00:00,vtr,47.99
2022-01-27T11:01:00,vtr,26.43
2022-01-27T11:03:00,vtr,47.99
2022-01-27T11:04:00,vtr,21.62
2022-01-27T11:06:00,vtr,48.57
2022-01-27T11:07:00,vtr,25.78
2022-01-27T11:09:00,vtr,48.63
2022-01-27T11:11:00,vtr,43.77
2022-01-27T11:12:00,vtr,26.43
2022-01-27T11:14:00,vtr,47.99
2022-01-27T11:16:00,vtr,47.99
2022-01-27T11:18:00,vtr,47.99
2022-01-27T11:20:00,vtr,48.63
2022-01-27T11:21:00,vtr,21.62
2022-01-27T11:23:00,vtr,48.57
2022-01-27T11:24:00,vtr,21.62
2022-01-27T11:26:00,vtr,47.99
2022-01-27T11:28:00,vtr,48.57
2022-01-27T11:29:00,vtr,25.84
2022-01-27T11:31:00,vtr,52.79
2022-01-27T11:33:00,vtr,52.79
2022-01-27T11:35:00,vtr,57.01
2022-01-27T11:36:00,vtr,25.78
2022-01-27T11:38:00,vtr,52.79
2022-01-27T11:40:00,vtr,47.99
2022-01-27T11:41:00,vtr,22.21
2022-01-27T11:43:00,vtr,47.99
2022-01-27T11:44:00,vtr,22.21
2022-01-27T11:46:00,vtr,47.99
2022-01-27T11:48:00,vtr,48.05
2022-01-27T11:50:00,vtr,52.79
2022-01-27T11:52:00,vtr,47.99
2022-01-27T11:54:00,vtr,47.99
2022-01-27T11:56:00,vtr,48.63
2022-01-27T11:58:00,vtr,61.17
2022-01-27T11:59:00,vtr,34.80
2022-01-27T12:01:00,vtr,65.98
2022-01-27T12:02:00,vtr,21.62
2022-01-27T12:04:00,vtr,48.57
2022-01-27T12:06:00,vtr,52.21
2022-01-27T12:08:00,vtr,57.01
2022-01-27T12:10:00,vtr,43.83
2022-01-27T12:12:00,vtr,52.79
2022-01-27T12:14:00,vtr,47.99
2022-01-27T12:16:00,vtr,47.99
2022-01-27T12:18:00,vtr,48.63
2022-01-27T12:20:00,vtr,56.37
2022-01-27T12:21:00,vtr,26.43
2022-01-27T12:23:00,vtr,43.77
2022-01-27T12:24:00,vtr,26.43
2022-01-27T12:26:00,vtr,52.79
2022-01-27T12:28:00,vtr,52.21
2022-01-27T12:30:00,vtr,57.01
2022-01-27T12:32:00,vtr,52.79
2022-01-27T12:33:00,vtr,26.37
2022-01-27T12:35:00,vtr,48.05
2022-01-27T12:37:00,vtr,43.77
2022-01-27T12:38:00,vtr,26.43
2022-01-27T12:40:00,vtr,56.95
2022-01-27T12:41:00,vtr,21.62
2022-01-27T12:43:00,vtr,47.99
2022-01-27T12:45:00,vtr,48.63
2022-01-27T12:46:00,vtr,21.56
2022-01-27T12:48:00,vtr,52.79
2022-01-27T12:50:00,vtr,57.01
2022-01-27T12:51:00,vtr,34.80
2022-01-27T12:53:00,vtr,78.63
2022-01-27T12:54:00,vtr,31.17
2022-01-27T12:56:00,vtr,47.99
2022-01-27T12:58:00,vtr,47.99
2022-01-27T13:00:00,vtr,48.63
2022-01-27T13:02:00,vtr,47.99
2022-01-27T13:04:00,vtr,47.99
2022-01-27T13:06:00,vtr,43.83
2022-01-27T13:07:00,vtr,26.37
2022-01-27T13:09:00,vtr,48.05
2022-01-27T13:11:00,vtr,43.77
2022-01-27T13:12:00,vtr,26.43
2022-01-27T13:13:00,vtr,21.56
2022-01-27T13:15:00,vtr,48.63
2022-01-27T13:16:00,vtr,21.56
2022-01-27T13:17:00,vtr,26.43
2022-01-27T13:19:00,vtr,47.99
2022-01-27T13:21:00,vtr,48.63
2022-01-27T13:23:00,vtr,52.15
2022-01-27T13:25:00,vtr,43.83
2022-01-27T13:27:00,vtr,48.57
2022-01-27T13:29:00,vtr,48.05
2022-01-27T13:31:00,vtr,43.77
2022-01-27T13:32:00,vtr,26.43
2022-01-27T13:34:00,vtr,43.77
2022-01-27T13:36:00,vtr,52.21
2022-01-27T13:38:00,vtr,48.63
2022-01-27T13:40:00,vtr,43.77
2022-01-27T13:42:00,vtr,57.01
2022-01-27T13:43:00,vtr,30.59
2022-01-27T13:45:00,vtr,57.01
2022-01-27T13:47:00,vtr,52.21
2022-01-27T13:48:00,vtr,26.37
2022-01-27T13:50:00,vtr,61.23
2022-01-27T13:52:00,vtr,70.20
2022-01-27T13:54:00,vtr,47.99
2022-01-27T13:56:00,vtr,43.83
2022-01-27T13:58:00,vtr,48.57
2022-01-27T13:59:00,vtr,21.62
2022-01-27T14:01:00,vtr,47.99
2022-01-27T14:02:00,vtr,22.21
2022-01-27T14:04:00,vtr,47.99
2022-01-27T14:05:00,vtr,22.21
2022-01-27T14:07:00,vtr,47.99
2022-01-27T14:08:00,vtr,21.62
2022-01-27T14:10:00,vtr,48.57
2022-01-27T14:12:00,vtr,47.99
2022-01-27T14:13:00,vtr,26.43
2022-01-27T14:15:00,vtr,47.99
2022-01-27T14:17:00,vtr,57.01
2022-01-27T14:18:00,vtr,21.62
2022-01-27T14:19:00,vtr,26.37
2022-01-27T14:21:00,vtr,48.63
2022-01-27T14:23:00,vtr,47.99
2022-01-27T14:25:00,vtr,47.99
2022-01-27T14:26:00,vtr,26.43
2022-01-27T14:27:00,vtr,26.37
2022-01-27T14:29:00,vtr,52.21
2022-01-27T14:31:00,vtr,61.82
2022-01-27T14:33:00,vtr,52.21
2022-01-27T14:35:00,vtr,48.57
2022-01-27T14:37:00,vtr,47.99
2022-01-27T14:38:00,vtr,26.43
2022-01-27T14:40:00,vtr,47.99
2022-01-27T14:41:00,vtr,26.43
2022-01-27T14:42:00,vtr,21.56
2022-01-27T14:44:00,vtr,47.99
2022-01-27T14:46:00,vtr,48.63
2022-01-27T14:48:00,vtr,52.21
2022-01-27T14:49:00,vtr,22.21
2022-01-27T14:51:00,vtr,43.77
2022-01-27T14:52:00,vtr,26.43
2022-01-27T14:54:00,vtr,69.55
2022-01-27T14:55:00,vtr,35.45
2022-01-27T14:57:00,vtr,43.77
2022-01-27T14:59:00,vtr,57.01
2022-01-27T15:00:00,vtr,21.62
2022-01-27T15:02:00,vtr,52.79
2022-01-27T15:03:00,vtr,21.56
2022-01-27T15:05:00,vtr,48.63
2022-01-27T15:07:00,vtr,43.77
2022-01-27T15:09:00,vtr,48.05
2022-01-27T15:11:00,vtr,47.99
2022-01-27T15:12:00,vtr,22.21
2022-01-27T15:14:00,vtr,47.99
2022-01-27T15:16:00,vtr,52.79
2022-01-27T15:18:00,vtr,57.01
2022-01-27T15:20:00,vtr,56.37
2022-01-27T15:21:00,vtr,26.43
2022-01-27T15:23:00,vtr,48.57
2022-01-27T15:25:00,vtr,43.83
2022-01-27T15:27:00,vtr,47.99
2022-01-27T15:29:00,vtr,43.83
2022-01-27T15:30:00,vtr,26.37
2022-01-27T15:32:00,vtr,43.83
2022-01-27T15:34:00,vtr,47.99
2022-01-27T15:36:00,vtr,43.77
2022-01-27T15:38:00,vtr,48.05
2022-01-27T15:39:00,vtr,22.15
2022-01-27T15:41:00,vtr,43.83
2022-01-27T15:43:00,vtr,47.99
2022-01-27T15:45:00,vtr,47.99
2022-01-27T15:46:00,vtr,22.21
2022-01-27T15:48:00,vtr,47.99
2022-01-27T15:50:00,vtr,43.83
2022-01-27T15:51:00,vtr,30.59
2022-01-27T15:53:00,vtr,43.83
2022-01-27T15:55:00,vtr,52.79
2022-01-27T15:56:00,vtr,34.80
2022-01-27T15:58:00,vtr,61.17
2022-01-27T16:00:00,vtr,48.63
2022-01-27T16:02:00,vtr,52.21
2022-01-27T16:04:00,vtr,48.57
2022-01-27T16:06:00,vtr,52.21
2022-01-27T16:08:00,vtr,61.17
2022-01-27T16:09:00,vtr,31.23
2022-01-27T16:11:00,vtr,52.21
2022-01-27T16:13:00,vtr,48.57
2022-01-27T16:14:00,vtr,21.62
2022-01-27T16:16:00,vtr,47.99
2022-01-27T16:18:00,vtr,43.77
2022-01-27T16:20:00,vtr,48.63
2022-01-27T16:22:00,vtr,43.77
2022-01-27T16:24:00,vtr,48.05
2022-01-27T16:26:00,vtr,47.99
2022-01-27T16:27:00,vtr,22.21
2022-01-27T16:29:00,vtr,47.99
2022-01-27T16:30:00,vtr,21.62
2022-01-27T16:32:00,vtr,43.77
2022-01-27T16:33:00,vtr,22.21
2022-01-27T16:35:00,vtr,47.99
2022-01-27T16:37:00,vtr,43.83
2022-01-27T16:38:00,vtr,22.21
2022-01-27T16:40:00,vtr,47.99
2022-01-27T16:42:00,vtr,43.77
2022-01-27T16:44:00,vtr,43.83
2022-01-27T16:45:00,vtr,22.21
2022-01-27T16:47:00,vtr,47.99
2022-01-27T16:49:00,vtr,43.77
2022-01-27T16:51:00,vtr,48.05
2022-01-27T16:53:00,vtr,56.95
2022-01-27T16:55:00,vtr,57.01
2022-01-27T16:56:00,vtr,26.43
2022-01-27T16:58:00,vtr,57.01
2022-01-27T17:00:00,vtr,56.95
2022-01-27T17:01:00,vtr,34.80
2022-01-27T17:03:00,vtr,61.23
2022-01-27T17:04:00,vtr,26.37
2022-01-27T17:06:00,vtr,43.83
2022-01-27T17:07:00,vtr,21.56
2022-01-27T17:09:00,vtr,52.85
2022-01-27T17:10:00,vtr,26.37
2022-01-27T17:12:00,vtr,47.99
2022-01-27T17:14:00,vtr,43.83
2022-01-27T17:16:00,vtr,47.99
2022-01-27T17:17:00,vtr,22.21
2022-01-27T17:19:00,vtr,47.99
2022-01-27T17:21:00,vtr,48.63
2022-01-27T17:23:00,vtr,43.77
2022-01-27T17:25:00,vtr,47.99
2022-01-27T17:27:00,vtr,52.21
2022-01-27T17:28:00,vtr,22.21
2022-01-27T17:30:00,vtr,47.99
2022-01-27T17:32:00,vtr,48.63
2022-01-27T17:34:00,vtr,43.77
2022-01-27T17:36:00,vtr,47.99
2022-01-27T17:38:00,vtr,43.83
2022-01-27T17:39:00,vtr,21.62
2022-01-27T17:41:00,vtr,48.57
2022-01-27T17:43:00,vtr,52.21
2022-01-27T17:44:00,vtr,26.37
2022-01-27T17:46:00,vtr,66.04
2022-01-27T17:48:00,vtr,56.37
2022-01-27T17:50:00,vtr,52.85
2022-01-27T17:52:00,vtr,61.17
2022-01-27T17:54:00,vtr,65.98
2022-01-27T17:55:00,vtr,21.62
2022-01-27T17:57:00,vtr,48.63
2022-01-27T17:58:00,vtr,25.78
2022-01-27T18:00:00,vtr,48.57
2022-01-27T18:02:00,vtr,47.99
2022-01-27T18:04:00,vtr,48.05
2022-01-27T18:05:00,vtr,22.21
2022-01-27T18:07:00,vtr,47.99
2022-01-27T18:08:00,vtr,22.21
2022-01-27T18:10:00,vtr,47.99
2022-01-27T18:12:00,vtr,47.99
2022-01-27T18:14:00,vtr,43.83
2022-01-27T18:16:00,vtr,48.57
2022-01-27T18:18:00,vtr,47.99
2022-01-27T18:19:00,vtr,21.62
2022-01-27T18:21:00,vtr,48.57
2022-01-27T18:23:00,vtr,43.83
2022-01-27T18:25:00,vtr,47.99
2022-01-27T18:27:00,vtr,57.01
2022-01-27T18:28:00,vtr,21.56
2022-01-27T18:29:00,vtr,22.21
2022-01-27T18:31:00,vtr,52.21
2022-01-27T18:32:00,vtr,26.43
2022-01-27T18:34:00,vtr,43.77
2022-01-27T18:36:00,vtr,52.79
2022-01-27T18:38:00,vtr,61.23
2022-01-27T18:40:00,vtr,61.17
2022-01-27T18:42:00,vtr,52.79
2022-01-27T18:44:00,vtr,74.41
2022-01-27T18:46:00,vtr,47.99
2022-01-27T18:47:00,vtr,26.43
2022-01-27T18:49:00,vtr,43.83
2022-01-27T18:51:00,vtr,47.99
2022-01-27T18:53:00,vtr,48.57
2022-01-27T18:54:00,vtr,21.62
2022-01-27T18:56:00,vtr,47.99
2022-01-27T18:58:00,vtr,43.83
2022-01-27T19:00:00,vtr,48.57
2022-01-27T19:02:00,vtr,47.99
2022-01-27T19:03:00,vtr,22.21
2022-01-27T19:05:00,vtr,52.21
2022-01-27T19:07:00,vtr,57.01
2022-01-27T19:09:00,vtr,43.77
2022-01-27T19:10:00,vtr,26.43
2022-01-27T19:12:00,vtr,43.77
2022-01-27T19:13:00,vtr,26.43
