#datetime,building,power
2024-03-19T00:00:00,pkn,1.20
2024-03-19T00:01:00,pkn,2.40
2024-03-19T00:02:00,pkn,8.40
2024-03-19T00:03:00,pkn,4.80
2024-03-19T00:04:00,pkn,4.80
2024-03-19T00:05:00,pkn,4.80
2024-03-19T00:06:00,pkn,1.20
2024-03-19T00:07:00,pkn,6.00
2024-03-19T00:08:00,pkn,1.20
2024-03-19T00:10:00,pkn,1.20
2024-03-19T00:12:00,pkn,2.40
2024-03-19T00:14:00,pkn,1.20
2024-03-19T00:16:00,pkn,1.20
2024-03-19T00:17:00,pkn,1.20
2024-03-19T00:19:00,pkn,1.20
2024-03-19T00:21:00,pkn,2.40
2024-03-19T00:24:00,pkn,2.40
2024-03-19T00:26:00,pkn,1.20
2024-03-19T00:29:00,pkn,2.40
2024-03-19T00:30:00,pkn,1.20
2024-03-19T00:32:00,pkn,1.20
2024-03-19T00:34:00,pkn,1.20
2024-03-19T00:36:00,pkn,1.20
2024-03-19T00:37:00,pkn,1.20
2024-03-19T00:39:00,pkn,2.40
2024-03-19T00:41:00,pkn,2.40
2024-03-19T00:42:00,pkn,4.80
2024-03-19T00:43:00,pkn,4.80
2024-03-19T00:44:00,pkn,1.20
2024-03-19T00:45:00,pkn,8.40
2024-03-19T00:46:00,pkn,1.20
2024-03-19T00:47:00,pkn,8.40
2024-03-19T00:48:00,pkn,2.40
2024-03-19T00:49:00,pkn,3.60
2024-03-19T00:50:00,pkn,1.20
2024-03-19T00:51:00,pkn,1.20
2024-03-19T00:53:00,pkn,2.40
2024-03-19T00:54:00,pkn,1.20
2024-03-19T00:56:00,pkn,1.20
2024-03-19T00:57:00,pkn,1.20
2024-03-19T00:58:00,pkn,7.20
2024-03-19T00:59:00,pkn,1.20
2024-03-19T01:00:00,pkn,8.40
2024-03-19T01:01:00,pkn,2.40
2024-03-19T01:02:00,pkn,8.40
2024-03-19T01:03:00,pkn,6.00
2024-03-19T01:04:00,pkn,1.20
2024-03-19T01:05:00,pkn,7.20
2024-03-19T01:06:00,pkn,6.00
2024-03-19T01:07:00,pkn,3.60
2024-03-19T01:10:00,pkn,2.40
2024-03-19T01:11:00,pkn,1.20
2024-03-19T01:12:00,pkn,1.20
2024-03-19T01:13:00,pkn,1.20
2024-03-19T01:15:00,pkn,1.20
2024-03-19T01:17:00,pkn,1.20
2024-03-19T01:19:00,pkn,1.20
2024-03-19T01:20:00,pkn,2.40
2024-03-19T01:22:00,pkn,8.40
2024-03-19T01:23:00,pkn,7.20
2024-03-19T01:24:00,pkn,3.60
2024-03-19T01:25:00,pkn,1.20
2024-03-19T01:26:00,pkn,8.40
2024-03-19T01:27:00,pkn,4.80
2024-03-19T01:28:00,pkn,1.20
2024-03-19T01:29:00,pkn,2.40
2024-03-19T01:30:00,pkn,1.20
2024-03-19T01:32:00,pkn,2.40
2024-03-19T01:34:00,pkn,1.20
2024-03-19T01:36:00,pkn,1.20
2024-03-19T01:37:00,pkn,1.20
2024-03-19T01:39:00,pkn,1.20
2024-03-19T01:40:00,pkn,1.20
2024-03-19T01:43:00,pkn,2.40
2024-03-19T01:45:00,pkn,1.20
2024-03-19T01:47:00,pkn,3.60
2024-03-19T01:49:00,pkn,8.40
2024-03-19T01:50:00,pkn,6.00
2024-03-19T01:51:00,pkn,4.80
2024-03-19T01:52:00,pkn,6.00
2024-03-19T01:54:00,pkn,6.00
2024-03-19T01:55:00,pkn,2.40
2024-03-19T01:57:00,pkn,1.20
2024-03-19T01:59:00,pkn,1.20
2024-03-19T02:01:00,pkn,1.20
2024-03-19T02:02:00,pkn,1.20
2024-03-19T02:04:00,pkn,2.40
2024-03-19T02:06:00,pkn,1.20
2024-03-19T02:07:00,pkn,1.20
2024-03-19T02:09:00,pkn,1.20
2024-03-19T02:11:00,pkn,1.20
2024-03-19T02:12:00,pkn,1.20
2024-03-19T02:14:00,pkn,1.20
2024-03-19T02:16:00,pkn,1.20
2024-03-19T02:17:00,pkn,1.20
2024-03-19T02:19:00,pkn,2.40
2024-03-19T02:22:00,pkn,2.40
2024-03-19T02:23:00,pkn,8.40
2024-03-19T02:24:00,pkn,1.20
2024-03-19T02:25:00,pkn,7.20
2024-03-19T02:26:00,pkn,6.00
2024-03-19T02:28:00,pkn,8.40
2024-03-19T02:30:00,pkn,1.20
2024-03-19T02:31:00,pkn,1.20
2024-03-19T02:34:00,pkn,1.20
2024-03-19T02:36:00,pkn,2.40
2024-03-19T02:38:00,pkn,2.40
2024-03-19T02:41:00,pkn,1.20
2024-03-19T02:43:00,pkn,2.40
2024-03-19T02:45:00,pkn,1.20
2024-03-19T02:47:00,pkn,1.20
2024-03-19T02:48:00,pkn,1.20
2024-03-19T02:50:00,pkn,1.20
2024-03-19T02:52:00,pkn,1.20
2024-03-19T02:54:00,pkn,2.40
2024-03-19T02:56:00,pkn,1.20
2024-03-19T02:58:00,pkn,1.20
2024-03-19T02:59:00,pkn,1.20
2024-03-19T03:02:00,pkn,2.40
2024-03-19T03:05:00,pkn,1.20
2024-03-19T03:06:00,pkn,3.60
2024-03-19T03:07:00,pkn,1.20
2024-03-19T03:08:00,pkn,9.60
2024-03-19T03:09:00,pkn,3.60
2024-03-19T03:10:00,pkn,1.20
2024-03-19T03:11:00,pkn,8.40
2024-03-19T03:12:00,pkn,2.40
2024-03-19T03:13:00,pkn,4.80
2024-03-19T03:14:00,pkn,1.20
2024-03-19T03:16:00,pkn,1.20
2024-03-19T03:18:00,pkn,2.40
2024-03-19T03:20:00,pkn,1.20
2024-03-19T03:22:00,pkn,1.20
2024-03-19T03:24:00,pkn,1.20
2024-03-19T03:26:00,pkn,1.20
2024-03-19T03:27:00,pkn,1.20
2024-03-19T03:29:00,pkn,1.20
2024-03-19T03:30:00,pkn,1.20
2024-03-19T03:32:00,pkn,1.20
2024-03-19T03:34:00,pkn,2.40
2024-03-19T03:37:00,pkn,2.40
2024-03-19T03:39:00,pkn,1.20
2024-03-19T03:41:00,pkn,1.20
2024-03-19T03:43:00,pkn,2.40
2024-03-19T03:44:00,pkn,1.20
2024-03-19T03:47:00,pkn,2.40
2024-03-19T03:49:00,pkn,1.20
2024-03-19T03:51:00,pkn,1.20
2024-03-19T03:53:00,pkn,2.40
2024-03-19T03:55:00,pkn,1.20
2024-03-19T03:56:00,pkn,1.20
2024-03-19T03:58:00,pkn,1.20
2024-03-19T04:00:00,pkn,3.60
2024-03-19T04:02:00,pkn,7.20
2024-03-19T04:03:00,pkn,2.40
2024-03-19T04:04:00,pkn,8.40
2024-03-19T04:05:00,pkn,1.20
2024-03-19T04:06:00,pkn,7.20
2024-03-19T04:07:00,pkn,1.20
2024-03-19T04:08:00,pkn,1.20
2024-03-19T04:10:00,pkn,1.20
2024-03-19T04:11:00,pkn,1.20
2024-03-19T04:12:00,pkn,1.20
2024-03-19T04:14:00,pkn,1.20
2024-03-19T04:16:00,pkn,1.20
2024-03-19T04:18:00,pkn,1.20
2024-03-19T04:20:00,pkn,2.40
2024-03-19T04:22:00,pkn,1.20
2024-03-19T04:24:00,pkn,1.20
2024-03-19T04:26:00,pkn,2.40
2024-03-19T04:29:00,pkn,2.40
2024-03-19T04:31:00,pkn,1.20
2024-03-19T04:33:00,pkn,1.20
2024-03-19T04:34:00,pkn,1.20
2024-03-19T04:36:00,pkn,1.20
2024-03-19T04:38:00,pkn,1.20
2024-03-19T04:39:00,pkn,1.20
2024-03-19T04:41:00,pkn,1.20
2024-03-19T04:42:00,pkn,1.20
2024-03-19T04:44:00,pkn,1.20
2024-03-19T04:45:00,pkn,1.20
2024-03-19T04:47:00,pkn,1.20
2024-03-19T04:49:00,pkn,1.20
2024-03-19T04:50:00,pkn,1.20
2024-03-19T04:52:00,pkn,1.20
2024-03-19T04:54:00,pkn,1.20
2024-03-19T04:56:00,pkn,2.40
2024-03-19T04:58:00,pkn,1.20
2024-03-19T05:00:00,pkn,1.20
2024-03-19T05:02:00,pkn,1.20
2024-03-19T05:03:00,pkn,2.40
2024-03-19T05:04:00,pkn,7.20
2024-03-19T05:06:00,pkn,7.20
2024-03-19T05:07:00,pkn,6.00
2024-03-19T05:08:00,pkn,1.20
2024-03-19T05:09:00,pkn,3.60
2024-03-19T05:10:00,pkn,1.20
2024-03-19T05:12:00,pkn,1.20
2024-03-19T05:14:00,pkn,2.40
2024-03-19T05:16:00,pkn,1.20
2024-03-19T05:17:00,pkn,1.20
2024-03-19T05:19:00,pkn,1.20
2024-03-19T05:22:00,pkn,1.20
2024-03-19T05:24:00,pkn,1.20
2024-03-19T05:26:00,pkn,2.40
2024-03-19T05:27:00,pkn,1.20
2024-03-19T05:29:00,pkn,1.20
2024-03-19T05:32:00,pkn,1.20
2024-03-19T05:33:00,pkn,1.20
2024-03-19T05:35:00,pkn,1.20
2024-03-19T05:36:00,pkn,1.20
2024-03-19T05:38:00,pkn,1.20
2024-03-19T05:40:00,pkn,1.20
2024-03-19T05:41:00,pkn,1.20
2024-03-19T05:43:00,pkn,1.20
2024-03-19T05:45:00,pkn,2.40
2024-03-19T05:47:00,pkn,1.20
2024-03-19T05:48:00,pkn,1.20
2024-03-19T05:50:00,pkn,1.20
2024-03-19T05:51:00,pkn,1.20
2024-03-19T05:53:00,pkn,2.40
2024-03-19T05:55:00,pkn,1.20
2024-03-19T05:58:00,pkn,2.40
2024-03-19T06:00:00,pkn,2.40
2024-03-19T06:03:00,pkn,2.40
2024-03-19T06:05:00,pkn,1.20
2024-03-19T06:07:00,pkn,2.40
2024-03-19T06:09:00,pkn,1.20
2024-03-19T06:11:00,pkn,2.40
2024-03-19T06:13:00,pkn,1.20
2024-03-19T06:15:00,pkn,1.20
2024-03-19T06:17:00,pkn,6.00
2024-03-19T06:18:00,pkn,3.60
2024-03-19T06:19:00,pkn,1.20
2024-03-19T06:20:00,pkn,8.40
2024-03-19T06:21:00,pkn,1.20
2024-03-19T06:22:00,pkn,8.40
2024-03-19T06:23:00,pkn,2.40
2024-03-19T06:26:00,pkn,2.40
2024-03-19T06:29:00,pkn,1.20
2024-03-19T06:31:00,pkn,2.40
2024-03-19T06:33:00,pkn,1.20
2024-03-19T06:34:00,pkn,1.20
2024-03-19T06:36:00,pkn,1.20
2024-03-19T06:38:00,pkn,1.20
2024-03-19T06:39:00,pkn,1.20
2024-03-19T06:41:00,pkn,1.20
2024-03-19T06:43:00,pkn,1.20
2024-03-19T06:45:00,pkn,1.20
2024-03-19T06:46:00,pkn,1.20
2024-03-19T06:48:00,pkn,1.20
2024-03-19T06:50:00,pkn,1.20
2024-03-19T06:52:00,pkn,2.40
2024-03-19T06:55:00,pkn,1.20
2024-03-19T06:56:00,pkn,1.20
2024-03-19T06:57:00,pkn,1.20
2024-03-19T06:59:00,pkn,1.20
2024-03-19T07:00:00,pkn,1.20
2024-03-19T07:03:00,pkn,1.20
2024-03-19T07:05:00,pkn,1.20
2024-03-19T07:06:00,pkn,1.20
2024-03-19T07:07:00,pkn,1.20
2024-03-19T07:09:00,pkn,1.20
2024-03-19T07:11:00,pkn,1.20
2024-03-19T07:13:00,pkn,1.20
2024-03-19T07:14:00,pkn,1.20
2024-03-19T07:16:00,pkn,1.20
2024-03-19T07:17:00,pkn,1.20
2024-03-19T07:20:00,pkn,1.20
2024-03-19T07:21:00,pkn,1.20
2024-03-19T07:23:00,pkn,1.20
2024-03-19T07:25:00,pkn,2.40
2024-03-19T07:28:00,pkn,1.20
2024-03-19T07:30:00,pkn,1.20
2024-03-19T07:32:00,pkn,2.40
2024-03-19T07:35:00,pkn,1.20
2024-03-19T07:37:00,pkn,1.20
2024-03-19T07:40:00,pkn,2.40
2024-03-19T07:42:00,pkn,1.20
2024-03-19T07:44:00,pkn,1.20
2024-03-19T07:46:00,pkn,1.20
2024-03-19T07:48:00,pkn,1.20
2024-03-19T07:49:00,pkn,6.00
2024-03-19T07:50:00,pkn,1.20
2024-03-19T07:51:00,pkn,7.20
2024-03-19T07:52:00,pkn,1.20
2024-03-19T07:53:00,pkn,8.40
2024-03-19T07:54:00,pkn,1.20
2024-03-19T07:55:00,pkn,8.40
2024-03-19T07:56:00,pkn,4.80
2024-03-19T07:58:00,pkn,1.20
2024-03-19T07:59:00,pkn,2.40
2024-03-19T08:01:00,pkn,1.20
2024-03-19T08:02:00,pkn,1.20
2024-03-19T08:04:00,pkn,1.20
2024-03-19T08:06:00,pkn,1.20
2024-03-19T08:07:00,pkn,1.20
2024-03-19T08:09:00,pkn,1.20
2024-03-19T08:11:00,pkn,1.20
2024-03-19T08:13:00,pkn,1.20
2024-03-19T08:14:00,pkn,1.20
2024-03-19T08:16:00,pkn,1.20
2024-03-19T08:18:00,pkn,1.20
2024-03-19T08:20:00,pkn,2.40
2024-03-19T08:22:00,pkn,1.20
2024-03-19T08:24:00,pkn,1.20
2024-03-19T08:25:00,pkn,1.20
2024-03-19T08:27:00,pkn,1.20
2024-03-19T08:29:00,pkn,1.20
2024-03-19T08:31:00,pkn,1.20
2024-03-19T08:32:00,pkn,1.20
2024-03-19T08:33:00,pkn,2.40
2024-03-19T08:35:00,pkn,3.60
2024-03-19T08:37:00,pkn,4.80
2024-03-19T08:38:00,pkn,1.20
2024-03-19T08:40:00,pkn,1.20
2024-03-19T08:41:00,pkn,1.20
2024-03-19T08:44:00,pkn,1.20
2024-03-19T08:46:00,pkn,1.20
2024-03-19T08:48:00,pkn,1.20
2024-03-19T08:50:00,pkn,1.20
2024-03-19T08:52:00,pkn,1.20
2024-03-19T08:55:00,pkn,1.20
2024-03-19T08:57:00,pkn,1.20
2024-03-19T08:59:00,pkn,1.20
2024-03-19T09:00:00,pkn,1.20
2024-03-19T09:03:00,pkn,1.20
2024-03-19T09:05:00,pkn,1.20
2024-03-19T09:07:00,pkn,1.20
2024-03-19T09:09:00,pkn,1.20
2024-03-19T09:11:00,pkn,1.20
2024-03-19T09:13:00,pkn,1.20
2024-03-19T09:15:00,pkn,1.20
2024-03-19T09:17:00,pkn,1.20
2024-03-19T09:19:00,pkn,1.20
2024-03-19T09:21:00,pkn,1.20
2024-03-19T09:23:00,pkn,1.20
2024-03-19T09:25:00,pkn,2.40
2024-03-19T09:26:00,pkn,8.40
2024-03-19T09:27:00,pkn,2.40
2024-03-19T09:28:00,pkn,7.20
2024-03-19T09:29:00,pkn,6.00
2024-03-19T09:30:00,pkn,2.40
2024-03-19T09:31:00,pkn,6.00
2024-03-19T09:32:00,pkn,2.40
2024-03-19T09:34:00,pkn,3.60
2024-03-19T09:35:00,pkn,1.20
2024-03-19T09:37:00,pkn,1.20
2024-03-19T09:40:00,pkn,1.20
2024-03-19T09:42:00,pkn,2.40
2024-03-19T09:44:00,pkn,2.40
2024-03-19T09:46:00,pkn,1.20
2024-03-19T09:48:00,pkn,1.20
2024-03-19T09:50:00,pkn,1.20
2024-03-19T09:52:00,pkn,2.40
2024-03-19T09:55:00,pkn,1.20
2024-03-19T09:58:00,pkn,2.40
2024-03-19T10:01:00,pkn,1.20
2024-03-19T10:03:00,pkn,1.20
2024-03-19T10:05:00,pkn,1.20
2024-03-19T10:07:00,pkn,1.20
2024-03-19T10:09:00,pkn,1.20
2024-03-19T10:11:00,pkn,1.20
2024-03-19T10:13:00,pkn,1.20
2024-03-19T10:14:00,pkn,1.20
2024-03-19T10:15:00,pkn,3.60
2024-03-19T10:16:00,pkn,4.80
2024-03-19T10:18:00,pkn,8.40
2024-03-19T10:19:00,pkn,1.20
2024-03-19T10:20:00,pkn,7.20
2024-03-19T10:21:00,pkn,6.00
2024-03-19T10:22:00,pkn,1.20
2024-03-19T10:23:00,pkn,8.40
2024-03-19T10:24:00,pkn,3.60
2024-03-19T10:27:00,pkn,1.20
2024-03-19T10:30:00,pkn,1.20
2024-03-19T10:31:00,pkn,1.20
2024-03-19T10:34:00,pkn,1.20
2024-03-19T10:35:00,pkn,1.20
2024-03-19T10:38:00,pkn,1.20
2024-03-19T10:39:00,pkn,1.20
2024-03-19T10:41:00,pkn,1.20
2024-03-19T10:43:00,pkn,1.20
2024-03-19T10:45:00,pkn,1.20
2024-03-19T10:46:00,pkn,8.40
2024-03-19T10:47:00,pkn,1.20
2024-03-19T10:48:00,pkn,8.40
2024-03-19T10:49:00,pkn,1.20
2024-03-19T10:50:00,pkn,7.20
2024-03-19T10:51:00,pkn,4.80
2024-03-19T10:53:00,pkn,1.20
2024-03-19T10:55:00,pkn,1.20
2024-03-19T10:58:00,pkn,1.20
2024-03-19T11:00:00,pkn,1.20
2024-03-19T11:02:00,pkn,1.20
2024-03-19T11:03:00,pkn,1.20
2024-03-19T11:05:00,pkn,1.20
2024-03-19T11:08:00,pkn,1.20
2024-03-19T11:09:00,pkn,1.20
2024-03-19T11:11:00,pkn,1.20
2024-03-19T11:12:00,pkn,1.20
2024-03-19T11:16:00,pkn,2.40
2024-03-19T11:18:00,pkn,1.20
2024-03-19T11:22:00,pkn,2.40
2024-03-19T11:23:00,pkn,1.20
2024-03-19T11:24:00,pkn,7.20
2024-03-19T11:25:00,pkn,1.20
2024-03-19T11:26:00,pkn,8.40
2024-03-19T11:27:00,pkn,1.20
2024-03-19T11:28:00,pkn,9.60
2024-03-19T11:30:00,pkn,2.40
2024-03-19T11:31:00,pkn,1.20
2024-03-19T11:33:00,pkn,1.20
2024-03-19T11:34:00,pkn,1.20
2024-03-19T11:36:00,pkn,1.20
2024-03-19T11:40:00,pkn,1.20
2024-03-19T11:42:00,pkn,1.20
2024-03-19T11:43:00,pkn,1.20
2024-03-19T11:45:00,pkn,1.20
2024-03-19T11:47:00,pkn,1.20
2024-03-19T11:48:00,pkn,1.20
2024-03-19T11:51:00,pkn,1.20
2024-03-19T11:53:00,pkn,2.40
2024-03-19T11:55:00,pkn,1.20
2024-03-19T11:58:00,pkn,1.20
2024-03-19T11:59:00,pkn,1.20
2024-03-19T12:01:00,pkn,1.20
2024-03-19T12:02:00,pkn,1.20
2024-03-19T12:04:00,pkn,1.20
2024-03-19T12:06:00,pkn,1.20
2024-03-19T12:09:00,pkn,2.40
2024-03-19T12:11:00,pkn,1.20
2024-03-19T12:15:00,pkn,1.20
2024-03-19T12:16:00,pkn,1.20
2024-03-19T12:17:00,pkn,1.20
2024-03-19T12:18:00,pkn,1.20
2024-03-19T12:19:00,pkn,8.40
2024-03-19T12:20:00,pkn,1.20
2024-03-19T12:21:00,pkn,8.40
2024-03-19T12:22:00,pkn,4.80
2024-03-19T12:23:00,pkn,3.60
2024-03-19T12:24:00,pkn,1.20
2024-03-19T12:26:00,pkn,1.20
2024-03-19T12:29:00,pkn,1.20
2024-03-19T12:30:00,pkn,1.20
2024-03-19T12:34:00,pkn,1.20
2024-03-19T12:36:00,pkn,2.40
2024-03-19T12:39:00,pkn,1.20
2024-03-19T12:41:00,pkn,1.20
2024-03-19T12:42:00,pkn,1.20
2024-03-19T12:44:00,pkn,1.20
2024-03-19T12:46:00,pkn,1.20
2024-03-19T12:49:00,pkn,1.20
2024-03-19T12:51:00,pkn,1.20
2024-03-19T12:53:00,pkn,1.20
2024-03-19T12:55:00,pkn,2.40
2024-03-19T12:57:00,pkn,1.20
2024-03-19T13:00:00,pkn,1.20
2024-03-19T13:02:00,pkn,1.20
2024-03-19T13:04:00,pkn,1.20
2024-03-19T13:06:00,pkn,1.20
2024-03-19T13:08:00,pkn,1.20
2024-03-19T13:09:00,pkn,1.20
2024-03-19T13:11:00,pkn,1.20
2024-03-19T13:13:00,pkn,1.20
2024-03-19T13:15:00,pkn,1.20
2024-03-19T13:17:00,pkn,1.20
2024-03-19T13:21:00,pkn,2.40
2024-03-19T13:24:00,pkn,1.20
2024-03-19T13:26:00,pkn,1.20
2024-03-19T13:27:00,pkn,1.20
2024-03-19T13:28:00,pkn,1.20
2024-03-19T13:29:00,pkn,8.40
2024-03-19T13:30:00,pkn,4.80
2024-03-19T13:31:00,pkn,1.20
2024-03-19T13:32:00,pkn,8.40
2024-03-19T13:34:00,pkn,6.00
2024-03-19T13:35:00,pkn,1.20
2024-03-19T13:36:00,pkn,1.20
2024-03-19T13:39:00,pkn,1.20
2024-03-19T13:41:00,pkn,1.20
2024-03-19T13:43:00,pkn,1.20
2024-03-19T13:45:00,pkn,1.20
2024-03-19T13:47:00,pkn,1.20
2024-03-19T13:48:00,pkn,1.20
2024-03-19T13:50:00,pkn,1.20
2024-03-19T13:53:00,pkn,1.20
2024-03-19T13:56:00,pkn,2.40
2024-03-19T13:58:00,pkn,1.20
2024-03-19T14:00:00,pkn,1.20
2024-03-19T14:03:00,pkn,2.40
2024-03-19T14:06:00,pkn,1.20
2024-03-19T14:08:00,pkn,1.20
2024-03-19T14:10:00,pkn,1.20
2024-03-19T14:12:00,pkn,1.20
2024-03-19T14:14:00,pkn,2.40
2024-03-19T14:17:00,pkn,1.20
2024-03-19T14:18:00,pkn,1.20
2024-03-19T14:19:00,pkn,1.20
2024-03-19T14:21:00,pkn,2.40
2024-03-19T14:23:00,pkn,1.20
2024-03-19T14:25:00,pkn,1.20
2024-03-19T14:28:00,pkn,1.20
2024-03-19T14:29:00,pkn,1.20
2024-03-19T14:31:00,pkn,1.20
2024-03-19T14:33:00,pkn,1.20
2024-03-19T14:35:00,pkn,1.20
2024-03-19T14:37:00,pkn,1.20
2024-03-19T14:40:00,pkn,1.20
2024-03-19T14:42:00,pkn,2.40
2024-03-19T14:45:00,pkn,1.20
2024-03-19T14:48:00,pkn,1.20
2024-03-19T14:50:00,pkn,2.40
2024-03-19T14:52:00,pkn,1.20
2024-03-19T14:54:00,pkn,1.20
2024-03-19T14:56:00,pkn,1.20
2024-03-19T14:58:00,pkn,1.20
2024-03-19T15:01:00,pkn,1.20
2024-03-19T15:02:00,pkn,1.20
2024-03-19T15:03:00,pkn,1.20
2024-03-19T15:04:00,pkn,1.20
2024-03-19T15:05:00,pkn,7.20
2024-03-19T15:06:00,pkn,1.20
2024-03-19T15:07:00,pkn,8.40
2024-03-19T15:08:00,pkn,4.80
2024-03-19T15:09:00,pkn,1.20
2024-03-19T15:10:00,pkn,1.20
2024-03-19T15:12:00,pkn,1.20
2024-03-19T15:15:00,pkn,1.20
2024-03-19T15:16:00,pkn,1.20
2024-03-19T15:19:00,pkn,1.20
2024-03-19T15:22:00,pkn,1.20
2024-03-19T15:24:00,pkn,1.20
2024-03-19T15:26:00,pkn,1.20
2024-03-19T15:28:00,pkn,1.20
2024-03-19T15:30:00,pkn,1.20
2024-03-19T15:31:00,pkn,1.20
2024-03-19T15:33:00,pkn,1.20
2024-03-19T15:35:00,pkn,1.20
2024-03-19T15:37:00,pkn,1.20
2024-03-19T15:40:00,pkn,1.20
2024-03-19T15:43:00,pkn,1.20
2024-03-19T15:45:00,pkn,1.20
2024-03-19T15:46:00,pkn,1.20
2024-03-19T15:48:00,pkn,1.20
2024-03-19T15:51:00,pkn,1.20
2024-03-19T15:53:00,pkn,1.20
2024-03-19T15:55:00,pkn,1.20
2024-03-19T15:57:00,pkn,1.20
2024-03-19T15:59:00,pkn,1.20
2024-03-19T16:00:00,pkn,1.20
2024-03-19T16:02:00,pkn,1.20
2024-03-19T16:04:00,pkn,2.40
2024-03-19T16:07:00,pkn,1.20
2024-03-19T16:09:00,pkn,1.20
2024-03-19T16:11:00,pkn,2.40
2024-03-19T16:13:00,pkn,1.20
2024-03-19T16:15:00,pkn,1.20
2024-03-19T16:17:00,pkn,1.20
2024-03-19T16:19:00,pkn,1.20
2024-03-19T16:21:00,pkn,2.40
2024-03-19T16:23:00,pkn,1.20
2024-03-19T16:26:00,pkn,1.20
2024-03-19T16:27:00,pkn,1.20
2024-03-19T16:30:00,pkn,1.20
2024-03-19T16:31:00,pkn,1.20
2024-03-19T16:34:00,pkn,1.20
2024-03-19T16:35:00,pkn,1.20
2024-03-19T16:37:00,pkn,1.20
2024-03-19T16:38:00,pkn,1.20
2024-03-19T16:40:00,pkn,1.20
2024-03-19T16:42:00,pkn,1.20
2024-03-19T16:45:00,pkn,1.20
2024-03-19T16:47:00,pkn,1.20
2024-03-19T16:49:00,pkn,1.20
2024-03-19T16:50:00,pkn,1.20
2024-03-19T16:52:00,pkn,1.20
2024-03-19T16:55:00,pkn,1.20
2024-03-19T16:56:00,pkn,1.20
2024-03-19T16:58:00,pkn,1.20
2024-03-19T17:01:00,pkn,7.20
2024-03-19T17:02:00,pkn,4.80
2024-03-19T17:03:00,pkn,1.20
2024-03-19T17:04:00,pkn,8.40
2024-03-19T17:05:00,pkn,1.20
2024-03-19T17:06:00,pkn,7.20
2024-03-19T17:07:00,pkn,1.20
2024-03-19T17:09:00,pkn,1.20
2024-03-19T17:11:00,pkn,1.20
2024-03-19T17:13:00,pkn,1.20
2024-03-19T17:15:00,pkn,1.20
2024-03-19T17:17:00,pkn,1.20
2024-03-19T17:21:00,pkn,1.20
2024-03-19T17:22:00,pkn,1.20
2024-03-19T17:24:00,pkn,1.20
2024-03-19T17:26:00,pkn,1.20
2024-03-19T17:28:00,pkn,1.20
2024-03-19T17:31:00,pkn,1.20
2024-03-19T17:32:00,pkn,1.20
2024-03-19T17:35:00,pkn,1.20
2024-03-19T17:36:00,pkn,1.20
2024-03-19T17:39:00,pkn,1.20
2024-03-19T17:41:00,pkn,1.20
2024-03-19T17:43:00,pkn,1.20
2024-03-19T17:44:00,pkn,1.20
2024-03-19T17:46:00,pkn,1.20
2024-03-19T17:48:00,pkn,1.20
2024-03-19T17:51:00,pkn,2.40
2024-03-19T17:53:00,pkn,1.20
2024-03-19T17:55:00,pkn,1.20
2024-03-19T17:57:00,pkn,1.20
2024-03-19T17:59:00,pkn,1.20
2024-03-19T18:00:00,pkn,1.20
2024-03-19T18:02:00,pkn,1.20
2024-03-19T18:04:00,pkn,1.20
2024-03-19T18:05:00,pkn,1.20
2024-03-19T18:08:00,pkn,2.40
2024-03-19T18:11:00,pkn,1.20
2024-03-19T18:12:00,pkn,1.20
2024-03-19T18:14:00,pkn,1.20
2024-03-19T18:16:00,pkn,1.20
2024-03-19T18:18:00,pkn,2.40
2024-03-19T18:21:00,pkn,1.20
2024-03-19T18:23:00,pkn,1.20
2024-03-19T18:25:00,pkn,1.20
2024-03-19T18:27:00,pkn,1.20
2024-03-19T18:29:00,pkn,1.20
2024-03-19T18:31:00,pkn,1.20
2024-03-19T18:32:00,pkn,1.20
2024-03-19T18:35:00,pkn,1.20
2024-03-19T18:37:00,pkn,1.20
2024-03-19T18:39:00,pkn,1.20
2024-03-19T18:41:00,pkn,1.20
2024-03-19T18:43:00,pkn,1.20
2024-03-19T18:45:00,pkn,1.20
2024-03-19T18:46:00,pkn,1.20
2024-03-19T18:48:00,pkn,1.20
2024-03-19T18:50:00,pkn,1.20
2024-03-19T18:51:00,pkn,1.20
2024-03-19T18:53:00,pkn,1.20
2024-03-19T18:55:00,pkn,1.20
2024-03-19T18:57:00,pkn,1.20
2024-03-19T19:00:00,pkn,1.20
2024-03-19T19:02:00,pkn,1.20
2024-03-19T19:03:00,pkn,1.20
2024-03-19T19:05:00,pkn,1.20
2024-03-19T19:06:00,pkn,1.20
2024-03-19T19:08:00,pkn,1.20
2024-03-19T19:10:00,pkn,1.20
2024-03-19T19:12:00,pkn,1.20
2024-03-19T19:14:00,pkn,1.20
2024-03-19T19:16:00,pkn,1.20
2024-03-19T19:19:00,pkn,1.20
2024-03-19T19:21:00,pkn,1.20
2024-03-19T19:22:00,pkn,1.20
2024-03-19T19:23:00,pkn,1.20
2024-03-19T19:24:00,pkn,8.40
2024-03-19T19:25:00,pkn,2.40
2024-03-19T19:26:00,pkn,7.20
2024-03-19T19:27:00,pkn,6.00
2024-03-19T19:29:00,pkn,1.20
2024-03-19T19:30:00,pkn,1.20
2024-03-19T19:31:00,pkn,1.20
2024-03-19T19:33:00,pkn,1.20
2024-03-19T19:35:00,pkn,1.20
2024-03-19T19:37:00,pkn,1.20
