#datetime,building,power
2022-07-09T00:00:00,vfh,24.19
2022-07-09T00:01:00,vfh,25.68
2022-07-09T00:02:00,vfh,25.68
2022-07-09T00:03:00,vfh,124.20
2022-07-09T00:04:00,vfh,124.20
2022-07-09T00:05:00,vfh,124.41
2022-07-09T00:06:00,vfh,124.41
2022-07-09T00:07:00,vfh,111.61
2022-07-09T00:08:00,vfh,96.38
2022-07-09T00:09:00,vfh,79.14
2022-07-09T00:10:00,vfh,69.63
2022-07-09T00:11:00,vfh,69.63
2022-07-09T00:12:00,vfh,55.27
2022-07-09T00:13:00,vfh,68.95
2022-07-09T00:14:00,vfh,25.15
2022-07-09T00:15:00,vfh,54.51
2022-07-09T00:16:00,vfh,54.51
2022-07-09T00:17:00,vfh,73.48
2022-07-09T00:18:00,vfh,73.48
2022-07-09T00:19:00,vfh,66.49
2022-07-09T00:20:00,vfh,51.64
2022-07-09T00:21:00,vfh,56.30
2022-07-09T00:22:00,vfh,85.25
2022-07-09T00:23:00,vfh,85.25
2022-07-09T00:24:00,vfh,69.36
2022-07-09T00:25:00,vfh,99.80
2022-07-09T00:26:00,vfh,108.93
2022-07-09T00:27:00,vfh,108.93
2022-07-09T00:28:00,vfh,54.34
2022-07-09T00:29:00,vfh,57.64
2022-07-09T00:30:00,vfh,57.64
2022-07-09T00:31:00,vfh,57.16
2022-07-09T00:32:00,vfh,57.16
2022-07-09T00:33:00,vfh,77.79
2022-07-09T00:34:00,vfh,82.48
2022-07-09T00:35:00,vfh,40.33
2022-07-09T00:36:00,vfh,84.64
2022-07-09T00:37:00,vfh,89.76
2022-07-09T00:38:00,vfh,55.77
2022-07-09T00:39:00,vfh,55.77
2022-07-09T00:40:00,vfh,49.14
2022-07-09T00:41:00,vfh,49.14
2022-07-09T00:42:00,vfh,49.14
2022-07-09T00:43:00,vfh,44.86
2022-07-09T00:44:00,vfh,67.04
2022-07-09T00:45:00,vfh,67.04
2022-07-09T00:46:00,vfh,67.04
2022-07-09T00:47:00,vfh,48.80
2022-07-09T00:48:00,vfh,48.80
2022-07-09T00:49:00,vfh,43.41
2022-07-09T00:50:00,vfh,41.06
2022-07-09T00:51:00,vfh,41.06
2022-07-09T00:52:00,vfh,16.88
2022-07-09T00:53:00,vfh,16.88
2022-07-09T00:54:00,vfh,75.27
2022-07-09T00:55:00,vfh,75.27
2022-07-09T00:56:00,vfh,75.27
2022-07-09T00:57:00,vfh,58.55
2022-07-09T00:58:00,vfh,74.81
2022-07-09T00:59:00,vfh,90.74
2022-07-09T01:00:00,vfh,90.74
2022-07-09T01:01:00,vfh,73.34
2022-07-09T01:02:00,vfh,46.70
2022-07-09T01:03:00,vfh,46.70
2022-07-09T01:04:00,vfh,89.49
2022-07-09T01:05:00,vfh,107.62
2022-07-09T01:06:00,vfh,123.89
2022-07-09T01:07:00,vfh,123.89
2022-07-09T01:08:00,vfh,74.15
2022-07-09T01:09:00,vfh,74.15
2022-07-09T01:10:00,vfh,80.11
2022-07-09T01:11:00,vfh,92.82
2022-07-09T01:12:00,vfh,76.56
2022-07-09T01:13:00,vfh,76.22
2022-07-09T01:14:00,vfh,82.65
2022-07-09T01:15:00,vfh,82.78
2022-07-09T01:16:00,vfh,82.78
2022-07-09T01:17:00,vfh,82.78
2022-07-09T01:18:00,vfh,75.46
2022-07-09T01:19:00,vfh,75.46
2022-07-09T01:20:00,vfh,70.99
2022-07-09T01:21:00,vfh,70.99
2022-07-09T01:22:00,vfh,46.91
2022-07-09T01:23:00,vfh,46.91
2022-07-09T01:24:00,vfh,100.70
2022-07-09T01:25:00,vfh,121.89
2022-07-09T01:26:00,vfh,49.83
2022-07-09T01:27:00,vfh,4.42
2022-07-09T01:28:00,vfh,4.42
2022-07-09T01:29:00,vfh,50.63
2022-07-09T01:30:00,vfh,51.02
2022-07-09T01:31:00,vfh,51.02
2022-07-09T01:32:00,vfh,25.16
2022-07-09T01:33:00,vfh,33.23
2022-07-09T01:34:00,vfh,33.92
2022-07-09T01:35:00,vfh,33.92
2022-07-09T01:36:00,vfh,22.73
2022-07-09T01:37:00,vfh,22.73
2022-07-09T01:38:00,vfh,17.95
2022-07-09T01:39:00,vfh,79.41
2022-07-09T01:40:00,vfh,19.49
2022-07-09T01:41:00,vfh,46.53
2022-07-09T01:42:00,vfh,65.05
2022-07-09T01:43:00,vfh,24.92
2022-07-09T01:44:00,vfh,24.92
2022-07-09T01:45:00,vfh,41.97
2022-07-09T01:46:00,vfh,102.76
2022-07-09T01:47:00,vfh,59.07
2022-07-09T01:48:00,vfh,24.25
2022-07-09T01:49:00,vfh,24.25
2022-07-09T01:50:00,vfh,81.54
2022-07-09T01:51:00,vfh,81.54
2022-07-09T01:52:00,vfh,54.24
2022-07-09T01:53:00,vfh,57.76
2022-07-09T01:54:00,vfh,95.81
2022-07-09T01:55:00,vfh,71.57
2022-07-09T01:56:00,vfh,125.20
2022-07-09T01:57:00,vfh,44.67
2022-07-09T01:58:00,vfh,36.47
2022-07-09T01:59:00,vfh,36.47
2022-07-09T02:00:00,vfh,96.03
2022-07-09T02:01:00,vfh,96.03
2022-07-09T02:02:00,vfh,38.07
2022-07-09T02:03:00,vfh,38.07
2022-07-09T02:04:00,vfh,113.34
2022-07-09T02:05:00,vfh,99.86
2022-07-09T02:06:00,vfh,99.86
2022-07-09T02:07:00,vfh,56.91
2022-07-09T02:08:00,vfh,93.56
2022-07-09T02:09:00,vfh,96.38
2022-07-09T02:10:00,vfh,96.38
2022-07-09T02:11:00,vfh,66.66
2022-07-09T02:12:00,vfh,66.66
2022-07-09T02:13:00,vfh,74.41
2022-07-09T02:14:00,vfh,62.22
2022-07-09T02:15:00,vfh,38.84
2022-07-09T02:16:00,vfh,38.84
2022-07-09T02:17:00,vfh,38.84
2022-07-09T02:18:00,vfh,12.42
2022-07-09T02:19:00,vfh,12.42
2022-07-09T02:20:00,vfh,40.10
2022-07-09T02:21:00,vfh,78.82
2022-07-09T02:22:00,vfh,48.13
2022-07-09T02:23:00,vfh,48.13
2022-07-09T02:24:00,vfh,77.23
2022-07-09T02:25:00,vfh,68.61
2022-07-09T02:26:00,vfh,51.80
2022-07-09T02:27:00,vfh,51.80
2022-07-09T02:28:00,vfh,50.48
2022-07-09T02:29:00,vfh,50.48
2022-07-09T02:30:00,vfh,8.83
2022-07-09T02:31:00,vfh,8.83
2022-07-09T02:32:00,vfh,4.88
2022-07-09T02:33:00,vfh,53.34
2022-07-09T02:34:00,vfh,59.42
2022-07-09T02:35:00,vfh,104.46
2022-07-09T02:36:00,vfh,56.66
2022-07-09T02:37:00,vfh,20.58
2022-07-09T02:38:00,vfh,20.58
2022-07-09T02:39:00,vfh,12.73
2022-07-09T02:40:00,vfh,51.19
2022-07-09T02:41:00,vfh,53.17
2022-07-09T02:42:00,vfh,63.16
2022-07-09T02:43:00,vfh,63.16
2022-07-09T02:44:00,vfh,50.34
2022-07-09T02:45:00,vfh,50.34
2022-07-09T02:46:00,vfh,82.90
2022-07-09T02:47:00,vfh,82.68
2022-07-09T02:48:00,vfh,101.39
2022-07-09T02:49:00,vfh,10.65
2022-07-09T02:50:00,vfh,10.65
2022-07-09T02:51:00,vfh,41.63
2022-07-09T02:52:00,vfh,41.63
2022-07-09T02:53:00,vfh,73.59
2022-07-09T02:54:00,vfh,42.88
2022-07-09T02:55:00,vfh,42.88
2022-07-09T02:56:00,vfh,33.52
2022-07-09T02:57:00,vfh,33.52
2022-07-09T02:58:00,vfh,93.10
2022-07-09T02:59:00,vfh,93.10
2022-07-09T03:00:00,vfh,23.67
2022-07-09T03:01:00,vfh,28.36
2022-07-09T03:02:00,vfh,28.36
2022-07-09T03:03:00,vfh,51.09
2022-07-09T03:04:00,vfh,51.09
2022-07-09T03:05:00,vfh,32.56
2022-07-09T03:06:00,vfh,47.99
2022-07-09T03:07:00,vfh,66.38
2022-07-09T03:08:00,vfh,66.38
2022-07-09T03:09:00,vfh,93.94
2022-07-09T03:10:00,vfh,45.32
2022-07-09T03:11:00,vfh,84.48
2022-07-09T03:12:00,vfh,54.69
2022-07-09T03:13:00,vfh,54.69
2022-07-09T03:14:00,vfh,32.69
2022-07-09T03:15:00,vfh,32.69
2022-07-09T03:16:00,vfh,31.73
2022-07-09T03:17:00,vfh,31.73
2022-07-09T03:18:00,vfh,65.49
2022-07-09T03:19:00,vfh,108.49
2022-07-09T03:20:00,vfh,68.56
2022-07-09T03:21:00,vfh,73.03
2022-07-09T03:22:00,vfh,110.30
2022-07-09T03:23:00,vfh,110.30
2022-07-09T03:24:00,vfh,22.95
2022-07-09T03:25:00,vfh,14.60
2022-07-09T03:26:00,vfh,13.18
2022-07-09T03:27:00,vfh,34.85
2022-07-09T03:28:00,vfh,72.43
2022-07-09T03:29:00,vfh,72.43
2022-07-09T03:30:00,vfh,84.60
2022-07-09T03:31:00,vfh,14.30
2022-07-09T03:32:00,vfh,8.98
2022-07-09T03:33:00,vfh,12.84
2022-07-09T03:34:00,vfh,12.84
2022-07-09T03:35:00,vfh,17.57
2022-07-09T03:36:00,vfh,24.67
2022-07-09T03:37:00,vfh,17.01
2022-07-09T03:38:00,vfh,52.20
2022-07-09T03:39:00,vfh,52.20
2022-07-09T03:40:00,vfh,21.93
2022-07-09T03:41:00,vfh,68.32
2022-07-09T03:42:00,vfh,49.11
2022-07-09T03:43:00,vfh,45.28
2022-07-09T03:44:00,vfh,89.71
2022-07-09T03:45:00,vfh,91.53
2022-07-09T03:46:00,vfh,91.53
2022-07-09T03:47:00,vfh,74.57
2022-07-09T03:48:00,vfh,74.57
2022-07-09T03:49:00,vfh,64.52
2022-07-09T03:50:00,vfh,64.52
2022-07-09T03:51:00,vfh,50.31
2022-07-09T03:52:00,vfh,86.13
2022-07-09T03:53:00,vfh,37.49
2022-07-09T03:54:00,vfh,37.49
2022-07-09T03:55:00,vfh,37.49
2022-07-09T03:56:00,vfh,72.19
2022-07-09T03:57:00,vfh,72.19
2022-07-09T03:58:00,vfh,72.19
2022-07-09T03:59:00,vfh,45.86
2022-07-09T04:00:00,vfh,45.86
2022-07-09T04:01:00,vfh,85.98
2022-07-09T04:02:00,vfh,85.98
2022-07-09T04:03:00,vfh,53.92
2022-07-09T04:04:00,vfh,83.00
2022-07-09T04:05:00,vfh,87.27
2022-07-09T04:06:00,vfh,51.23
2022-07-09T04:07:00,vfh,51.23
2022-07-09T04:08:00,vfh,66.16
2022-07-09T04:09:00,vfh,66.16
2022-07-09T04:10:00,vfh,72.68
2022-07-09T04:11:00,vfh,60.54
2022-07-09T04:12:00,vfh,76.02
2022-07-09T04:13:00,vfh,62.52
2022-07-09T04:14:00,vfh,62.52
2022-07-09T04:15:00,vfh,34.70
2022-07-09T04:16:00,vfh,34.70
2022-07-09T04:17:00,vfh,77.61
2022-07-09T04:18:00,vfh,49.25
2022-07-09T04:19:00,vfh,69.41
2022-07-09T04:20:00,vfh,69.41
2022-07-09T04:21:00,vfh,69.41
2022-07-09T04:22:00,vfh,59.90
2022-07-09T04:23:00,vfh,59.90
2022-07-09T04:24:00,vfh,79.72
2022-07-09T04:25:00,vfh,50.99
2022-07-09T04:26:00,vfh,50.99
2022-07-09T04:27:00,vfh,77.18
2022-07-09T04:28:00,vfh,45.52
2022-07-09T04:29:00,vfh,75.67
2022-07-09T04:30:00,vfh,75.67
2022-07-09T04:31:00,vfh,75.67
2022-07-09T04:32:00,vfh,73.93
2022-07-09T04:33:00,vfh,73.93
2022-07-09T04:34:00,vfh,77.62
2022-07-09T04:35:00,vfh,84.42
2022-07-09T04:36:00,vfh,55.94
2022-07-09T04:37:00,vfh,55.94
2022-07-09T04:38:00,vfh,59.16
2022-07-09T04:39:00,vfh,59.16
2022-07-09T04:40:00,vfh,68.14
2022-07-09T04:41:00,vfh,99.66
2022-07-09T04:42:00,vfh,94.62
2022-07-09T04:43:00,vfh,60.93
2022-07-09T04:44:00,vfh,60.93
2022-07-09T04:45:00,vfh,70.67
2022-07-09T04:46:00,vfh,48.82
2022-07-09T04:47:00,vfh,44.51
2022-07-09T04:48:00,vfh,43.26
2022-07-09T04:49:00,vfh,73.90
2022-07-09T04:50:00,vfh,73.90
2022-07-09T04:51:00,vfh,73.90
2022-07-09T04:52:00,vfh,42.07
2022-07-09T04:53:00,vfh,42.07
2022-07-09T04:54:00,vfh,72.78
2022-07-09T04:55:00,vfh,56.24
2022-07-09T04:56:00,vfh,69.30
2022-07-09T04:57:00,vfh,60.37
2022-07-09T04:58:00,vfh,70.15
2022-07-09T04:59:00,vfh,64.51
2022-07-09T05:00:00,vfh,64.51
2022-07-09T05:01:00,vfh,45.05
2022-07-09T05:02:00,vfh,57.12
2022-07-09T05:03:00,vfh,89.20
2022-07-09T05:04:00,vfh,60.28
2022-07-09T05:05:00,vfh,48.80
2022-07-09T05:06:00,vfh,123.07
2022-07-09T05:07:00,vfh,123.07
2022-07-09T05:08:00,vfh,92.04
2022-07-09T05:09:00,vfh,54.64
2022-07-09T05:10:00,vfh,54.64
2022-07-09T05:11:00,vfh,92.45
2022-07-09T05:12:00,vfh,11.35
2022-07-09T05:13:00,vfh,11.35
2022-07-09T05:14:00,vfh,63.58
2022-07-09T05:15:00,vfh,63.58
2022-07-09T05:16:00,vfh,80.45
2022-07-09T05:17:00,vfh,21.89
2022-07-09T05:18:00,vfh,49.44
2022-07-09T05:19:00,vfh,49.44
2022-07-09T05:20:00,vfh,81.62
2022-07-09T05:21:00,vfh,81.62
2022-07-09T05:22:00,vfh,43.06
2022-07-09T05:23:00,vfh,121.93
2022-07-09T05:24:00,vfh,121.93
2022-07-09T05:25:00,vfh,42.26
2022-07-09T05:26:00,vfh,42.26
2022-07-09T05:27:00,vfh,76.20
2022-07-09T05:28:00,vfh,76.20
2022-07-09T05:29:00,vfh,76.20
2022-07-09T05:30:00,vfh,76.91
2022-07-09T05:31:00,vfh,48.55
2022-07-09T05:32:00,vfh,68.32
2022-07-09T05:33:00,vfh,68.32
2022-07-09T05:34:00,vfh,98.90
2022-07-09T05:35:00,vfh,98.09
2022-07-09T05:36:00,vfh,49.41
2022-07-09T05:37:00,vfh,40.39
2022-07-09T05:38:00,vfh,40.39
2022-07-09T05:39:00,vfh,84.19
2022-07-09T05:40:00,vfh,49.08
2022-07-09T05:41:00,vfh,73.41
2022-07-09T05:42:00,vfh,73.41
2022-07-09T05:43:00,vfh,101.78
2022-07-09T05:44:00,vfh,43.85
2022-07-09T05:45:00,vfh,32.01
2022-07-09T05:46:00,vfh,32.01
2022-07-09T05:47:00,vfh,32.01
2022-07-09T05:48:00,vfh,12.37
2022-07-09T05:49:00,vfh,22.35
2022-07-09T05:50:00,vfh,22.35
2022-07-09T05:51:00,vfh,97.85
2022-07-09T05:52:00,vfh,97.85
2022-07-09T05:53:00,vfh,100.02
2022-07-09T05:54:00,vfh,100.02
2022-07-09T05:55:00,vfh,75.62
2022-07-09T05:56:00,vfh,72.64
2022-07-09T05:57:00,vfh,72.64
2022-07-09T05:58:00,vfh,61.22
2022-07-09T05:59:00,vfh,86.83
2022-07-09T06:00:00,vfh,75.69
2022-07-09T06:01:00,vfh,100.94
2022-07-09T06:02:00,vfh,80.60
2022-07-09T06:03:00,vfh,116.08
2022-07-09T06:04:00,vfh,116.08
2022-07-09T06:05:00,vfh,94.73
2022-07-09T06:06:00,vfh,94.73
2022-07-09T06:07:00,vfh,109.60
2022-07-09T06:08:00,vfh,109.60
2022-07-09T06:09:00,vfh,40.30
2022-07-09T06:10:00,vfh,31.14
2022-07-09T06:11:00,vfh,112.70
2022-07-09T06:12:00,vfh,51.48
2022-07-09T06:13:00,vfh,51.48
2022-07-09T06:14:00,vfh,101.70
2022-07-09T06:15:00,vfh,101.70
2022-07-09T06:16:00,vfh,36.58
2022-07-09T06:17:00,vfh,36.58
2022-07-09T06:18:00,vfh,73.77
2022-07-09T06:19:00,vfh,33.55
2022-07-09T06:20:00,vfh,70.78
2022-07-09T06:21:00,vfh,98.50
2022-07-09T06:22:00,vfh,98.50
2022-07-09T06:23:00,vfh,80.81
2022-07-09T06:24:00,vfh,80.81
2022-07-09T06:25:00,vfh,80.81
2022-07-09T06:26:00,vfh,73.08
2022-07-09T06:27:00,vfh,73.08
2022-07-09T06:28:00,vfh,32.21
2022-07-09T06:29:00,vfh,47.64
2022-07-09T06:30:00,vfh,98.16
2022-07-09T06:31:00,vfh,98.16
2022-07-09T06:32:00,vfh,79.02
2022-07-09T06:33:00,vfh,5.84
2022-07-09T06:34:00,vfh,59.51
2022-07-09T06:35:00,vfh,111.41
2022-07-09T06:36:00,vfh,111.41
2022-07-09T06:37:00,vfh,44.40
2022-07-09T06:38:00,vfh,44.40
2022-07-09T06:39:00,vfh,57.48
2022-07-09T06:40:00,vfh,2.52
2022-07-09T06:41:00,vfh,2.52
2022-07-09T06:42:00,vfh,39.59
2022-07-09T06:43:00,vfh,39.59
2022-07-09T06:44:00,vfh,57.21
2022-07-09T06:45:00,vfh,74.07
2022-07-09T06:46:00,vfh,99.85
2022-07-09T06:47:00,vfh,77.30
2022-07-09T06:48:00,vfh,77.30
2022-07-09T06:49:00,vfh,38.73
2022-07-09T06:50:00,vfh,38.73
2022-07-09T06:51:00,vfh,52.95
2022-07-09T06:52:00,vfh,43.80
2022-07-09T06:53:00,vfh,43.80
2022-07-09T06:54:00,vfh,106.69
2022-07-09T06:55:00,vfh,106.69
2022-07-09T06:56:00,vfh,91.41
2022-07-09T06:57:00,vfh,70.90
2022-07-09T06:58:00,vfh,65.45
2022-07-09T06:59:00,vfh,34.37
2022-07-09T07:00:00,vfh,34.37
2022-07-09T07:01:00,vfh,14.13
2022-07-09T07:02:00,vfh,33.12
2022-07-09T07:03:00,vfh,55.65
2022-07-09T07:04:00,vfh,55.65
2022-07-09T07:05:00,vfh,61.09
2022-07-09T07:06:00,vfh,61.09
2022-07-09T07:07:00,vfh,94.53
2022-07-09T07:08:00,vfh,60.83
2022-07-09T07:09:00,vfh,60.83
2022-07-09T07:10:00,vfh,30.31
2022-07-09T07:11:00,vfh,30.31
2022-07-09T07:12:00,vfh,110.88
2022-07-09T07:13:00,vfh,64.27
2022-07-09T07:14:00,vfh,64.27
2022-07-09T07:15:00,vfh,82.71
2022-07-09T07:16:00,vfh,76.32
2022-07-09T07:17:00,vfh,87.15
2022-07-09T07:18:00,vfh,87.15
2022-07-09T07:19:00,vfh,45.80
2022-07-09T07:20:00,vfh,22.67
2022-07-09T07:21:00,vfh,22.67
2022-07-09T07:22:00,vfh,92.48
2022-07-09T07:23:00,vfh,92.48
2022-07-09T07:24:00,vfh,70.73
2022-07-09T07:25:00,vfh,86.91
2022-07-09T07:26:00,vfh,52.64
2022-07-09T07:27:00,vfh,52.64
2022-07-09T07:28:00,vfh,44.25
2022-07-09T07:29:00,vfh,62.80
2022-07-09T07:30:00,vfh,115.13
2022-07-09T07:31:00,vfh,115.13
2022-07-09T07:32:00,vfh,115.13
2022-07-09T07:33:00,vfh,82.28
2022-07-09T07:34:00,vfh,82.28
2022-07-09T07:35:00,vfh,106.51
2022-07-09T07:36:00,vfh,60.26
2022-07-09T07:37:00,vfh,69.17
2022-07-09T07:38:00,vfh,85.68
2022-07-09T07:39:00,vfh,85.68
2022-07-09T07:40:00,vfh,85.53
2022-07-09T07:41:00,vfh,58.12
2022-07-09T07:42:00,vfh,58.12
2022-07-09T07:43:00,vfh,114.66
2022-07-09T07:44:00,vfh,114.66
2022-07-09T07:45:00,vfh,71.74
2022-07-09T07:46:00,vfh,71.74
2022-07-09T07:47:00,vfh,90.10
2022-07-09T07:48:00,vfh,90.10
2022-07-09T07:49:00,vfh,37.59
2022-07-09T07:50:00,vfh,63.53
2022-07-09T07:51:00,vfh,92.22
2022-07-09T07:52:00,vfh,112.86
2022-07-09T07:53:00,vfh,112.86
2022-07-09T07:54:00,vfh,56.21
2022-07-09T07:55:00,vfh,56.21
2022-07-09T07:56:00,vfh,47.68
2022-07-09T07:57:00,vfh,70.99
2022-07-09T07:58:00,vfh,105.31
2022-07-09T07:59:00,vfh,56.21
2022-07-09T08:00:00,vfh,56.21
2022-07-09T08:01:00,vfh,80.42
2022-07-09T08:02:00,vfh,53.71
2022-07-09T08:03:00,vfh,57.84
2022-07-09T08:04:00,vfh,58.34
2022-07-09T08:05:00,vfh,58.34
2022-07-09T08:06:00,vfh,52.17
2022-07-09T08:07:00,vfh,69.44
2022-07-09T08:08:00,vfh,69.44
2022-07-09T08:09:00,vfh,69.44
2022-07-09T08:10:00,vfh,95.60
2022-07-09T08:11:00,vfh,37.47
2022-07-09T08:12:00,vfh,37.47
2022-07-09T08:13:00,vfh,46.45
2022-07-09T08:14:00,vfh,23.71
2022-07-09T08:15:00,vfh,50.37
2022-07-09T08:16:00,vfh,46.39
2022-07-09T08:17:00,vfh,46.39
2022-07-09T08:18:00,vfh,68.19
2022-07-09T08:19:00,vfh,68.19
2022-07-09T08:20:00,vfh,38.22
2022-07-09T08:21:00,vfh,38.54
2022-07-09T08:22:00,vfh,31.68
2022-07-09T08:23:00,vfh,65.53
2022-07-09T08:24:00,vfh,65.53
2022-07-09T08:25:00,vfh,75.21
2022-07-09T08:26:00,vfh,75.21
2022-07-09T08:27:00,vfh,113.74
2022-07-09T08:28:00,vfh,84.29
2022-07-09T08:29:00,vfh,34.42
2022-07-09T08:30:00,vfh,34.42
2022-07-09T08:31:00,vfh,79.01
2022-07-09T08:32:00,vfh,81.35
2022-07-09T08:33:00,vfh,86.21
2022-07-09T08:34:00,vfh,71.79
2022-07-09T08:35:00,vfh,40.66
2022-07-09T08:36:00,vfh,69.40
2022-07-09T08:37:00,vfh,105.28
2022-07-09T08:38:00,vfh,105.28
2022-07-09T08:39:00,vfh,102.76
2022-07-09T08:40:00,vfh,60.30
2022-07-09T08:41:00,vfh,60.30
2022-07-09T08:42:00,vfh,60.30
2022-07-09T08:43:00,vfh,61.58
2022-07-09T08:44:00,vfh,62.16
2022-07-09T08:45:00,vfh,37.65
2022-07-09T08:46:00,vfh,37.65
2022-07-09T08:47:00,vfh,90.59
2022-07-09T08:48:00,vfh,54.20
2022-07-09T08:49:00,vfh,71.02
2022-07-09T08:50:00,vfh,73.77
2022-07-09T08:51:00,vfh,40.21
2022-07-09T08:52:00,vfh,40.21
2022-07-09T08:53:00,vfh,39.62
2022-07-09T08:54:00,vfh,75.03
2022-07-09T08:55:00,vfh,46.94
2022-07-09T08:56:00,vfh,40.86
2022-07-09T08:57:00,vfh,100.92
2022-07-09T08:58:00,vfh,105.56
2022-07-09T08:59:00,vfh,105.56
2022-07-09T09:00:00,vfh,23.48
2022-07-09T09:01:00,vfh,23.48
2022-07-09T09:02:00,vfh,71.74
2022-07-09T09:03:00,vfh,92.13
2022-07-09T09:04:00,vfh,71.33
2022-07-09T09:05:00,vfh,82.97
2022-07-09T09:06:00,vfh,63.60
2022-07-09T09:07:00,vfh,52.66
2022-07-09T09:08:00,vfh,52.66
2022-07-09T09:09:00,vfh,58.20
2022-07-09T09:10:00,vfh,58.20
2022-07-09T09:11:00,vfh,21.52
2022-07-09T09:12:00,vfh,64.63
2022-07-09T09:13:00,vfh,64.63
2022-07-09T09:14:00,vfh,64.63
2022-07-09T09:15:00,vfh,98.53
2022-07-09T09:16:00,vfh,103.53
2022-07-09T09:17:00,vfh,103.53
2022-07-09T09:18:00,vfh,71.49
2022-07-09T09:19:00,vfh,66.48
2022-07-09T09:20:00,vfh,66.48
2022-07-09T09:21:00,vfh,84.68
2022-07-09T09:22:00,vfh,84.68
2022-07-09T09:23:00,vfh,104.48
2022-07-09T09:24:00,vfh,72.76
2022-07-09T09:25:00,vfh,107.47
2022-07-09T09:26:00,vfh,48.40
2022-07-09T09:27:00,vfh,48.40
2022-07-09T09:28:00,vfh,64.70
2022-07-09T09:29:00,vfh,68.90
2022-07-09T09:30:00,vfh,70.32
2022-07-09T09:31:00,vfh,70.32
2022-07-09T09:32:00,vfh,39.33
2022-07-09T09:33:00,vfh,39.19
2022-07-09T09:34:00,vfh,83.19
2022-07-09T09:35:00,vfh,61.62
2022-07-09T09:36:00,vfh,90.35
2022-07-09T09:37:00,vfh,49.66
2022-07-09T09:38:00,vfh,49.66
2022-07-09T09:39:00,vfh,47.81
2022-07-09T09:40:00,vfh,25.67
2022-07-09T09:41:00,vfh,20.42
2022-07-09T09:42:00,vfh,50.94
2022-07-09T09:43:00,vfh,35.40
2022-07-09T09:44:00,vfh,59.87
2022-07-09T09:45:00,vfh,59.87
2022-07-09T09:46:00,vfh,72.75
2022-07-09T09:47:00,vfh,85.26
2022-07-09T09:48:00,vfh,74.61
2022-07-09T09:49:00,vfh,46.20
2022-07-09T09:50:00,vfh,46.20
2022-07-09T09:51:00,vfh,66.66
2022-07-09T09:52:00,vfh,66.66
2022-07-09T09:53:00,vfh,37.63
2022-07-09T09:54:00,vfh,39.21
2022-07-09T09:55:00,vfh,34.22
2022-07-09T09:56:00,vfh,93.51
2022-07-09T09:57:00,vfh,113.54
2022-07-09T09:58:00,vfh,64.06
2022-07-09T09:59:00,vfh,64.06
2022-07-09T10:00:00,vfh,56.12
2022-07-09T10:01:00,vfh,47.30
2022-07-09T10:02:00,vfh,47.30
2022-07-09T10:03:00,vfh,32.23
2022-07-09T10:04:00,vfh,62.90
2022-07-09T10:05:00,vfh,63.57
2022-07-09T10:06:00,vfh,63.57
2022-07-09T10:07:00,vfh,26.33
2022-07-09T10:08:00,vfh,22.35
2022-07-09T10:09:00,vfh,16.38
2022-07-09T10:10:00,vfh,59.96
2022-07-09T10:11:00,vfh,83.08
2022-07-09T10:12:00,vfh,110.63
2022-07-09T10:13:00,vfh,110.37
2022-07-09T10:14:00,vfh,49.98
2022-07-09T10:15:00,vfh,49.98
2022-07-09T10:16:00,vfh,49.98
2022-07-09T10:17:00,vfh,68.52
2022-07-09T10:18:00,vfh,28.85
2022-07-09T10:19:00,vfh,59.56
2022-07-09T10:20:00,vfh,47.13
2022-07-09T10:21:00,vfh,17.11
2022-07-09T10:22:00,vfh,92.97
2022-07-09T10:23:00,vfh,92.97
2022-07-09T10:24:00,vfh,92.97
2022-07-09T10:25:00,vfh,27.08
2022-07-09T10:26:00,vfh,83.08
2022-07-09T10:27:00,vfh,83.08
2022-07-09T10:28:00,vfh,43.25
2022-07-09T10:29:00,vfh,66.71
2022-07-09T10:30:00,vfh,66.71
2022-07-09T10:31:00,vfh,92.07
2022-07-09T10:32:00,vfh,51.95
2022-07-09T10:33:00,vfh,46.41
2022-07-09T10:34:00,vfh,46.41
2022-07-09T10:35:00,vfh,87.71
2022-07-09T10:36:00,vfh,95.09
2022-07-09T10:37:00,vfh,67.63
2022-07-09T10:38:00,vfh,69.73
2022-07-09T10:39:00,vfh,69.73
2022-07-09T10:40:00,vfh,14.40
2022-07-09T10:41:00,vfh,14.40
2022-07-09T10:42:00,vfh,93.64
2022-07-09T10:43:00,vfh,16.66
2022-07-09T10:44:00,vfh,16.66
2022-07-09T10:45:00,vfh,47.71
2022-07-09T10:46:00,vfh,46.61
2022-07-09T10:47:00,vfh,38.12
2022-07-09T10:48:00,vfh,38.12
2022-07-09T10:49:00,vfh,96.67
2022-07-09T10:50:00,vfh,87.26
2022-07-09T10:51:00,vfh,87.26
2022-07-09T10:52:00,vfh,98.25
2022-07-09T10:53:00,vfh,98.25
2022-07-09T10:54:00,vfh,105.44
2022-07-09T10:55:00,vfh,105.44
2022-07-09T10:56:00,vfh,91.10
2022-07-09T10:57:00,vfh,91.10
2022-07-09T10:58:00,vfh,62.95
2022-07-09T10:59:00,vfh,62.95
2022-07-09T11:00:00,vfh,21.43
2022-07-09T11:01:00,vfh,106.71
2022-07-09T11:02:00,vfh,106.71
2022-07-09T11:03:00,vfh,40.59
2022-07-09T11:04:00,vfh,68.97
2022-07-09T11:05:00,vfh,68.97
