#datetime,building,power
2021-12-29T00:00:00,kyn,97.50
2021-12-29T00:02:00,kyn,82.50
2021-12-29T00:04:00,kyn,75.00
2021-12-29T00:05:00,kyn,30.00
2021-12-29T00:07:00,kyn,90.00
2021-12-29T00:09:00,kyn,67.50
2021-12-29T00:11:00,kyn,82.50
2021-12-29T00:12:00,kyn,37.50
2021-12-29T00:14:00,kyn,82.50
2021-12-29T00:16:00,kyn,97.50
2021-12-29T00:18:00,kyn,82.50
2021-12-29T00:20:00,kyn,90.00
2021-12-29T00:21:00,kyn,45.00
2021-12-29T00:23:00,kyn,82.50
2021-12-29T00:24:00,kyn,52.50
2021-12-29T00:26:00,kyn,82.50
2021-12-29T00:28:00,kyn,82.50
2021-12-29T00:30:00,kyn,82.50
2021-12-29T00:32:00,kyn,82.50
2021-12-29T00:34:00,kyn,90.00
2021-12-29T00:36:00,kyn,67.50
2021-12-29T00:38:00,kyn,82.50
2021-12-29T00:39:00,kyn,37.50
2021-12-29T00:41:00,kyn,82.50
2021-12-29T00:42:00,kyn,37.50
2021-12-29T00:44:00,kyn,82.50
2021-12-29T00:46:00,kyn,90.00
2021-12-29T00:47:00,kyn,45.00
2021-12-29T00:49:00,kyn,82.50
2021-12-29T00:51:00,kyn,82.50
2021-12-29T00:53:00,kyn,90.00
2021-12-29T00:55:00,kyn,82.50
2021-12-29T00:57:00,kyn,82.50
2021-12-29T00:59:00,kyn,82.50
2021-12-29T01:01:00,kyn,75.00
2021-12-29T01:02:00,kyn,45.00
2021-12-29T01:03:00,kyn,37.50
2021-12-29T01:05:00,kyn,82.50
2021-12-29T01:06:00,kyn,37.50
2021-12-29T01:08:00,kyn,82.50
2021-12-29T01:10:00,kyn,97.50
2021-12-29T01:12:00,kyn,82.50
2021-12-29T01:13:00,kyn,37.50
2021-12-29T01:15:00,kyn,97.50
2021-12-29T01:16:00,kyn,45.00
2021-12-29T01:18:00,kyn,97.50
2021-12-29T01:19:00,kyn,37.50
2021-12-29T01:21:00,kyn,97.50
2021-12-29T01:23:00,kyn,82.50
2021-12-29T01:25:00,kyn,82.50
2021-12-29T01:27:00,kyn,82.50
2021-12-29T01:29:00,kyn,75.00
2021-12-29T01:30:00,kyn,45.00
2021-12-29T01:32:00,kyn,75.00
2021-12-29T01:34:00,kyn,82.50
2021-12-29T01:35:00,kyn,37.50
2021-12-29T01:36:00,kyn,45.00
2021-12-29T01:38:00,kyn,82.50
2021-12-29T01:40:00,kyn,90.00
2021-12-29T01:42:00,kyn,82.50
2021-12-29T01:43:00,kyn,45.00
2021-12-29T01:44:00,kyn,37.50
2021-12-29T01:46:00,kyn,82.50
2021-12-29T01:48:00,kyn,82.50
2021-12-29T01:49:00,kyn,52.50
2021-12-29T01:51:00,kyn,82.50
2021-12-29T01:52:00,kyn,45.00
2021-12-29T01:53:00,kyn,37.50
2021-12-29T01:55:00,kyn,82.50
2021-12-29T01:56:00,kyn,52.50
2021-12-29T01:58:00,kyn,82.50
2021-12-29T02:00:00,kyn,75.00
2021-12-29T02:02:00,kyn,90.00
2021-12-29T02:04:00,kyn,112.50
2021-12-29T02:06:00,kyn,82.50
2021-12-29T02:07:00,kyn,37.50
2021-12-29T02:09:00,kyn,82.50
2021-12-29T02:11:00,kyn,82.50
2021-12-29T02:13:00,kyn,75.00
2021-12-29T02:14:00,kyn,45.00
2021-12-29T02:15:00,kyn,37.50
2021-12-29T02:17:00,kyn,82.50
2021-12-29T02:19:00,kyn,82.50
2021-12-29T02:21:00,kyn,97.50
2021-12-29T02:23:00,kyn,82.50
2021-12-29T02:25:00,kyn,90.00
2021-12-29T02:27:00,kyn,82.50
2021-12-29T02:29:00,kyn,82.50
2021-12-29T02:30:00,kyn,37.50
2021-12-29T02:32:00,kyn,82.50
2021-12-29T02:34:00,kyn,82.50
2021-12-29T02:35:00,kyn,37.50
2021-12-29T02:37:00,kyn,82.50
2021-12-29T02:39:00,kyn,75.00
2021-12-29T02:41:00,kyn,82.50
2021-12-29T02:43:00,kyn,82.50
2021-12-29T02:45:00,kyn,82.50
2021-12-29T02:46:00,kyn,37.50
2021-12-29T02:48:00,kyn,82.50
2021-12-29T02:50:00,kyn,97.50
2021-12-29T02:52:00,kyn,82.50
2021-12-29T02:54:00,kyn,90.00
2021-12-29T02:56:00,kyn,82.50
2021-12-29T02:58:00,kyn,82.50
2021-12-29T03:00:00,kyn,82.50
2021-12-29T03:02:00,kyn,82.50
2021-12-29T03:04:00,kyn,90.00
2021-12-29T03:05:00,kyn,30.00
2021-12-29T03:06:00,kyn,52.50
2021-12-29T03:08:00,kyn,82.50
2021-12-29T03:09:00,kyn,37.50
2021-12-29T03:11:00,kyn,82.50
2021-12-29T03:13:00,kyn,82.50
2021-12-29T03:15:00,kyn,82.50
2021-12-29T03:16:00,kyn,52.50
2021-12-29T03:17:00,kyn,37.50
2021-12-29T03:19:00,kyn,82.50
2021-12-29T03:21:00,kyn,82.50
2021-12-29T03:23:00,kyn,97.50
2021-12-29T03:25:00,kyn,82.50
2021-12-29T03:27:00,kyn,82.50
2021-12-29T03:29:00,kyn,82.50
2021-12-29T03:31:00,kyn,90.00
2021-12-29T03:33:00,kyn,67.50
2021-12-29T03:35:00,kyn,82.50
2021-12-29T03:37:00,kyn,90.00
2021-12-29T03:39:00,kyn,90.00
2021-12-29T03:41:00,kyn,97.50
2021-12-29T03:42:00,kyn,60.00
2021-12-29T03:44:00,kyn,97.50
2021-12-29T03:46:00,kyn,82.50
2021-12-29T03:48:00,kyn,97.50
2021-12-29T03:49:00,kyn,45.00
2021-12-29T03:51:00,kyn,97.50
2021-12-29T03:53:00,kyn,97.50
2021-12-29T03:54:00,kyn,60.00
2021-12-29T03:56:00,kyn,82.50
2021-12-29T03:57:00,kyn,52.50
2021-12-29T03:59:00,kyn,90.00
2021-12-29T04:00:00,kyn,37.50
2021-12-29T04:02:00,kyn,97.50
2021-12-29T04:04:00,kyn,97.50
2021-12-29T04:05:00,kyn,37.50
2021-12-29T04:07:00,kyn,90.00
2021-12-29T04:08:00,kyn,52.50
2021-12-29T04:10:00,kyn,105.00
2021-12-29T04:12:00,kyn,120.00
2021-12-29T04:14:00,kyn,112.50
2021-12-29T04:16:00,kyn,90.00
2021-12-29T04:18:00,kyn,97.50
2021-12-29T04:20:00,kyn,112.50
2021-12-29T04:21:00,kyn,45.00
2021-12-29T04:23:00,kyn,105.00
2021-12-29T04:25:00,kyn,97.50
2021-12-29T04:26:00,kyn,52.50
2021-12-29T04:28:00,kyn,90.00
2021-12-29T04:30:00,kyn,97.50
2021-12-29T04:32:00,kyn,112.50
2021-12-29T04:34:00,kyn,90.00
2021-12-29T04:36:00,kyn,112.50
2021-12-29T04:37:00,kyn,60.00
2021-12-29T04:39:00,kyn,105.00
2021-12-29T04:41:00,kyn,112.50
2021-12-29T04:43:00,kyn,90.00
2021-12-29T04:44:00,kyn,52.50
2021-12-29T04:46:00,kyn,105.00
2021-12-29T04:47:00,kyn,52.50
2021-12-29T04:49:00,kyn,105.00
2021-12-29T04:51:00,kyn,97.50
2021-12-29T04:53:00,kyn,105.00
2021-12-29T04:55:00,kyn,112.50
2021-12-29T04:57:00,kyn,105.00
2021-12-29T04:59:00,kyn,105.00
2021-12-29T05:01:00,kyn,97.50
2021-12-29T05:03:00,kyn,112.50
2021-12-29T05:05:00,kyn,180.00
2021-12-29T05:07:00,kyn,180.00
2021-12-29T05:09:00,kyn,180.00
2021-12-29T05:11:00,kyn,187.50
2021-12-29T05:13:00,kyn,180.00
2021-12-29T05:15:00,kyn,195.00
2021-12-29T05:17:00,kyn,180.00
2021-12-29T05:19:00,kyn,187.50
2021-12-29T05:21:00,kyn,180.00
2021-12-29T05:23:00,kyn,195.00
2021-12-29T05:24:00,kyn,97.50
2021-12-29T05:26:00,kyn,187.50
2021-12-29T05:28:00,kyn,180.00
2021-12-29T05:29:00,kyn,97.50
2021-12-29T05:31:00,kyn,195.00
2021-12-29T05:33:00,kyn,187.50
2021-12-29T05:34:00,kyn,97.50
2021-12-29T05:35:00,kyn,82.50
2021-12-29T05:37:00,kyn,195.00
2021-12-29T05:38:00,kyn,82.50
2021-12-29T05:40:00,kyn,180.00
2021-12-29T05:42:00,kyn,180.00
2021-12-29T05:43:00,kyn,97.50
2021-12-29T05:44:00,kyn,97.50
2021-12-29T05:46:00,kyn,187.50
2021-12-29T05:48:00,kyn,180.00
2021-12-29T05:50:00,kyn,195.00
2021-12-29T05:51:00,kyn,97.50
2021-12-29T05:53:00,kyn,187.50
2021-12-29T05:55:00,kyn,195.00
2021-12-29T05:56:00,kyn,97.50
2021-12-29T05:58:00,kyn,202.50
2021-12-29T06:00:00,kyn,195.00
2021-12-29T06:01:00,kyn,90.00
2021-12-29T06:03:00,kyn,195.00
2021-12-29T06:05:00,kyn,195.00
2021-12-29T06:07:00,kyn,187.50
2021-12-29T06:09:00,kyn,180.00
2021-12-29T06:10:00,kyn,97.50
2021-12-29T06:12:00,kyn,180.00
2021-12-29T06:14:00,kyn,180.00
2021-12-29T06:16:00,kyn,180.00
2021-12-29T06:17:00,kyn,105.00
2021-12-29T06:19:00,kyn,195.00
2021-12-29T06:21:00,kyn,195.00
2021-12-29T06:23:00,kyn,187.50
2021-12-29T06:25:00,kyn,180.00
2021-12-29T06:27:00,kyn,195.00
2021-12-29T06:29:00,kyn,187.50
2021-12-29T06:31:00,kyn,180.00
2021-12-29T06:32:00,kyn,97.50
2021-12-29T06:34:00,kyn,180.00
2021-12-29T06:36:00,kyn,195.00
2021-12-29T06:37:00,kyn,82.50
2021-12-29T06:39:00,kyn,195.00
2021-12-29T06:40:00,kyn,82.50
2021-12-29T06:42:00,kyn,187.50
2021-12-29T06:44:00,kyn,180.00
2021-12-29T06:45:00,kyn,90.00
2021-12-29T06:47:00,kyn,180.00
2021-12-29T06:49:00,kyn,180.00
2021-12-29T06:51:00,kyn,187.50
2021-12-29T06:53:00,kyn,180.00
2021-12-29T06:54:00,kyn,97.50
2021-12-29T06:56:00,kyn,180.00
2021-12-29T06:58:00,kyn,195.00
2021-12-29T07:00:00,kyn,187.50
2021-12-29T07:02:00,kyn,180.00
2021-12-29T07:04:00,kyn,195.00
2021-12-29T07:06:00,kyn,180.00
2021-12-29T07:07:00,kyn,82.50
2021-12-29T07:09:00,kyn,195.00
2021-12-29T07:10:00,kyn,82.50
2021-12-29T07:11:00,kyn,82.50
2021-12-29T07:12:00,kyn,180.00
2021-12-29T07:13:00,kyn,97.50
2021-12-29T07:15:00,kyn,202.50
2021-12-29T07:17:00,kyn,202.50
2021-12-29T07:19:00,kyn,202.50
2021-12-29T07:21:00,kyn,202.50
2021-12-29T07:22:00,kyn,112.50
2021-12-29T07:23:00,kyn,97.50
2021-12-29T07:24:00,kyn,105.00
2021-12-29T07:26:00,kyn,202.50
2021-12-29T07:28:00,kyn,217.50
2021-12-29T07:30:00,kyn,202.50
2021-12-29T07:32:00,kyn,202.50
2021-12-29T07:34:00,kyn,217.50
2021-12-29T07:35:00,kyn,97.50
2021-12-29T07:37:00,kyn,217.50
2021-12-29T07:39:00,kyn,202.50
2021-12-29T07:41:00,kyn,217.50
2021-12-29T07:42:00,kyn,105.00
2021-12-29T07:44:00,kyn,202.50
2021-12-29T07:46:00,kyn,217.50
2021-12-29T07:48:00,kyn,202.50
2021-12-29T07:50:00,kyn,210.00
2021-12-29T07:51:00,kyn,105.00
2021-12-29T07:52:00,kyn,97.50
2021-12-29T07:54:00,kyn,217.50
2021-12-29T07:56:00,kyn,202.50
2021-12-29T07:58:00,kyn,202.50
2021-12-29T08:00:00,kyn,217.50
2021-12-29T08:02:00,kyn,202.50
2021-12-29T08:04:00,kyn,217.50
2021-12-29T08:06:00,kyn,202.50
2021-12-29T08:07:00,kyn,105.00
2021-12-29T08:09:00,kyn,210.00
2021-12-29T08:11:00,kyn,202.50
2021-12-29T08:13:00,kyn,217.50
2021-12-29T08:15:00,kyn,210.00
2021-12-29T08:17:00,kyn,210.00
2021-12-29T08:19:00,kyn,210.00
2021-12-29T08:21:00,kyn,217.50
2021-12-29T08:23:00,kyn,202.50
2021-12-29T08:25:00,kyn,240.00
2021-12-29T08:27:00,kyn,217.50
2021-12-29T08:29:00,kyn,217.50
2021-12-29T08:31:00,kyn,255.00
2021-12-29T08:32:00,kyn,127.50
2021-12-29T08:34:00,kyn,262.50
2021-12-29T08:36:00,kyn,255.00
2021-12-29T08:37:00,kyn,135.00
2021-12-29T08:39:00,kyn,262.50
2021-12-29T08:40:00,kyn,127.50
2021-12-29T08:42:00,kyn,277.50
2021-12-29T08:44:00,kyn,262.50
2021-12-29T08:46:00,kyn,277.50
2021-12-29T08:48:00,kyn,277.50
2021-12-29T08:50:00,kyn,262.50
2021-12-29T08:52:00,kyn,262.50
2021-12-29T08:54:00,kyn,277.50
2021-12-29T08:56:00,kyn,277.50
2021-12-29T08:58:00,kyn,262.50
2021-12-29T08:59:00,kyn,262.50
2021-12-29T09:00:00,kyn,277.50
2021-12-29T09:02:00,kyn,277.50
2021-12-29T09:04:00,kyn,277.50
2021-12-29T09:06:00,kyn,270.00
2021-12-29T09:08:00,kyn,270.00
2021-12-29T09:10:00,kyn,262.50
2021-12-29T09:11:00,kyn,142.50
2021-12-29T09:12:00,kyn,135.00
2021-12-29T09:13:00,kyn,127.50
2021-12-29T09:14:00,kyn,135.00
2021-12-29T09:16:00,kyn,277.50
2021-12-29T09:18:00,kyn,270.00
2021-12-29T09:19:00,kyn,135.00
2021-12-29T09:21:00,kyn,262.50
2021-12-29T09:22:00,kyn,135.00
2021-12-29T09:24:00,kyn,262.50
2021-12-29T09:26:00,kyn,262.50
2021-12-29T09:28:00,kyn,255.00
2021-12-29T09:30:00,kyn,262.50
2021-12-29T09:31:00,kyn,135.00
2021-12-29T09:33:00,kyn,270.00
2021-12-29T09:34:00,kyn,135.00
2021-12-29T09:35:00,kyn,135.00
2021-12-29T09:37:00,kyn,262.50
2021-12-29T09:39:00,kyn,247.50
2021-12-29T09:40:00,kyn,150.00
2021-12-29T09:42:00,kyn,247.50
2021-12-29T09:44:00,kyn,262.50
2021-12-29T09:45:00,kyn,135.00
2021-12-29T09:47:00,kyn,262.50
2021-12-29T09:49:00,kyn,255.00
2021-12-29T09:51:00,kyn,247.50
2021-12-29T09:52:00,kyn,135.00
2021-12-29T09:53:00,kyn,135.00
2021-12-29T09:55:00,kyn,247.50
2021-12-29T09:56:00,kyn,135.00
2021-12-29T09:58:00,kyn,262.50
2021-12-29T10:00:00,kyn,255.00
2021-12-29T10:02:00,kyn,262.50
2021-12-29T10:04:00,kyn,277.50
2021-12-29T10:06:00,kyn,262.50
2021-12-29T10:08:00,kyn,262.50
2021-12-29T10:10:00,kyn,262.50
2021-12-29T10:11:00,kyn,135.00
2021-12-29T10:13:00,kyn,262.50
2021-12-29T10:14:00,kyn,135.00
2021-12-29T10:15:00,kyn,127.50
2021-12-29T10:17:00,kyn,255.00
2021-12-29T10:18:00,kyn,127.50
2021-12-29T10:20:00,kyn,270.00
2021-12-29T10:22:00,kyn,247.50
2021-12-29T10:24:00,kyn,255.00
2021-12-29T10:26:00,kyn,262.50
2021-12-29T10:27:00,kyn,120.00
2021-12-29T10:29:00,kyn,255.00
2021-12-29T10:30:00,kyn,127.50
2021-12-29T10:31:00,kyn,135.00
2021-12-29T10:33:00,kyn,277.50
2021-12-29T10:35:00,kyn,262.50
2021-12-29T10:37:00,kyn,262.50
2021-12-29T10:39:00,kyn,255.00
2021-12-29T10:41:00,kyn,262.50
2021-12-29T10:42:00,kyn,120.00
2021-12-29T10:44:00,kyn,262.50
2021-12-29T10:46:00,kyn,255.00
2021-12-29T10:48:00,kyn,247.50
2021-12-29T10:49:00,kyn,135.00
2021-12-29T10:50:00,kyn,127.50
2021-12-29T10:52:00,kyn,240.00
2021-12-29T10:54:00,kyn,270.00
2021-12-29T10:56:00,kyn,247.50
2021-12-29T10:57:00,kyn,135.00
2021-12-29T10:59:00,kyn,247.50
2021-12-29T11:01:00,kyn,255.00
2021-12-29T11:02:00,kyn,135.00
2021-12-29T11:04:00,kyn,262.50
2021-12-29T11:06:00,kyn,240.00
2021-12-29T11:08:00,kyn,247.50
2021-12-29T11:10:00,kyn,270.00
2021-12-29T11:12:00,kyn,247.50
2021-12-29T11:14:00,kyn,255.00
2021-12-29T11:16:00,kyn,247.50
2021-12-29T11:18:00,kyn,255.00
2021-12-29T11:19:00,kyn,135.00
2021-12-29T11:21:00,kyn,240.00
2021-12-29T11:23:00,kyn,262.50
2021-12-29T11:25:00,kyn,240.00
2021-12-29T11:27:00,kyn,247.50
2021-12-29T11:29:00,kyn,255.00
2021-12-29T11:31:00,kyn,255.00
2021-12-29T11:33:00,kyn,247.50
2021-12-29T11:34:00,kyn,135.00
2021-12-29T11:36:00,kyn,247.50
2021-12-29T11:37:00,kyn,135.00
2021-12-29T11:39:00,kyn,255.00
2021-12-29T11:40:00,kyn,127.50
2021-12-29T11:42:00,kyn,255.00
2021-12-29T11:44:00,kyn,240.00
2021-12-29T11:46:00,kyn,247.50
2021-12-29T11:47:00,kyn,120.00
2021-12-29T11:49:00,kyn,255.00
2021-12-29T11:50:00,kyn,120.00
2021-12-29T11:51:00,kyn,120.00
2021-12-29T11:53:00,kyn,255.00
2021-12-29T11:54:00,kyn,127.50
2021-12-29T11:56:00,kyn,255.00
2021-12-29T11:58:00,kyn,247.50
2021-12-29T12:00:00,kyn,255.00
2021-12-29T12:01:00,kyn,135.00
2021-12-29T12:03:00,kyn,247.50
2021-12-29T12:05:00,kyn,262.50
2021-12-29T12:07:00,kyn,270.00
2021-12-29T12:08:00,kyn,127.50
2021-12-29T12:10:00,kyn,255.00
2021-12-29T12:11:00,kyn,127.50
2021-12-29T12:13:00,kyn,240.00
2021-12-29T12:14:00,kyn,135.00
2021-12-29T12:16:00,kyn,255.00
2021-12-29T12:17:00,kyn,120.00
2021-12-29T12:19:00,kyn,262.50
2021-12-29T12:21:00,kyn,247.50
2021-12-29T12:23:00,kyn,255.00
2021-12-29T12:24:00,kyn,135.00
2021-12-29T12:25:00,kyn,120.00
2021-12-29T12:27:00,kyn,247.50
2021-12-29T12:28:00,kyn,120.00
2021-12-29T12:30:00,kyn,255.00
2021-12-29T12:31:00,kyn,120.00
2021-12-29T12:33:00,kyn,262.50
2021-12-29T12:34:00,kyn,135.00
2021-12-29T12:36:00,kyn,262.50
2021-12-29T12:38:00,kyn,247.50
2021-12-29T12:39:00,kyn,120.00
2021-12-29T12:41:00,kyn,270.00
2021-12-29T12:43:00,kyn,247.50
2021-12-29T12:45:00,kyn,255.00
2021-12-29T12:47:00,kyn,247.50
2021-12-29T12:48:00,kyn,120.00
2021-12-29T12:50:00,kyn,255.00
2021-12-29T12:51:00,kyn,135.00
2021-12-29T12:52:00,kyn,120.00
2021-12-29T12:54:00,kyn,247.50
2021-12-29T12:56:00,kyn,255.00
2021-12-29T12:58:00,kyn,247.50
2021-12-29T13:00:00,kyn,255.00
2021-12-29T13:02:00,kyn,255.00
2021-12-29T13:04:00,kyn,262.50
2021-12-29T13:05:00,kyn,120.00
2021-12-29T13:07:00,kyn,262.50
2021-12-29T13:09:00,kyn,255.00
2021-12-29T13:11:00,kyn,247.50
2021-12-29T13:13:00,kyn,240.00
2021-12-29T13:15:00,kyn,255.00
2021-12-29T13:17:00,kyn,247.50
2021-12-29T13:19:00,kyn,255.00
2021-12-29T13:21:00,kyn,240.00
2021-12-29T13:23:00,kyn,255.00
2021-12-29T13:25:00,kyn,262.50
2021-12-29T13:26:00,kyn,120.00
2021-12-29T13:28:00,kyn,262.50
2021-12-29T13:30:00,kyn,255.00
2021-12-29T13:32:00,kyn,262.50
2021-12-29T13:34:00,kyn,247.50
2021-12-29T13:36:00,kyn,255.00
2021-12-29T13:38:00,kyn,255.00
2021-12-29T13:40:00,kyn,247.50
2021-12-29T13:42:00,kyn,255.00
2021-12-29T13:43:00,kyn,127.50
2021-12-29T13:45:00,kyn,255.00
2021-12-29T13:47:00,kyn,277.50
2021-12-29T13:49:00,kyn,247.50
2021-12-29T13:50:00,kyn,135.00
2021-12-29T13:51:00,kyn,120.00
2021-12-29T13:53:00,kyn,255.00
2021-12-29T13:55:00,kyn,247.50
2021-12-29T13:57:00,kyn,255.00
2021-12-29T13:58:00,kyn,120.00
2021-12-29T13:59:00,kyn,120.00
2021-12-29T14:01:00,kyn,247.50
2021-12-29T14:02:00,kyn,120.00
2021-12-29T14:03:00,kyn,135.00
2021-12-29T14:05:00,kyn,240.00
2021-12-29T14:06:00,kyn,135.00
2021-12-29T14:08:00,kyn,247.50
2021-12-29T14:09:00,kyn,135.00
2021-12-29T14:11:00,kyn,240.00
2021-12-29T14:13:00,kyn,262.50
2021-12-29T14:14:00,kyn,120.00
2021-12-29T14:16:00,kyn,255.00
2021-12-29T14:17:00,kyn,127.50
2021-12-29T14:19:00,kyn,240.00
2021-12-29T14:20:00,kyn,120.00
2021-12-29T14:22:00,kyn,255.00
2021-12-29T14:23:00,kyn,120.00
2021-12-29T14:25:00,kyn,247.50
2021-12-29T14:26:00,kyn,120.00
2021-12-29T14:28:00,kyn,270.00
2021-12-29T14:29:00,kyn,127.50
2021-12-29T14:30:00,kyn,120.00
2021-12-29T14:32:00,kyn,255.00
2021-12-29T14:33:00,kyn,120.00
2021-12-29T14:35:00,kyn,262.50
2021-12-29T14:37:00,kyn,240.00
2021-12-29T14:39:00,kyn,255.00
2021-12-29T14:41:00,kyn,247.50
2021-12-29T14:42:00,kyn,120.00
2021-12-29T14:44:00,kyn,255.00
2021-12-29T14:46:00,kyn,240.00
2021-12-29T14:48:00,kyn,247.50
2021-12-29T14:50:00,kyn,240.00
2021-12-29T14:52:00,kyn,255.00
2021-12-29T14:54:00,kyn,255.00
2021-12-29T14:55:00,kyn,120.00
2021-12-29T14:57:00,kyn,247.50
2021-12-29T14:59:00,kyn,255.00
2021-12-29T15:01:00,kyn,240.00
2021-12-29T15:03:00,kyn,240.00
2021-12-29T15:04:00,kyn,127.50
2021-12-29T15:06:00,kyn,240.00
2021-12-29T15:08:00,kyn,255.00
2021-12-29T15:10:00,kyn,255.00
2021-12-29T15:12:00,kyn,247.50
2021-12-29T15:14:00,kyn,255.00
2021-12-29T15:16:00,kyn,247.50
2021-12-29T15:17:00,kyn,135.00
2021-12-29T15:19:00,kyn,255.00
2021-12-29T15:21:00,kyn,262.50
2021-12-29T15:23:00,kyn,247.50
2021-12-29T15:25:00,kyn,255.00
2021-12-29T15:26:00,kyn,120.00
2021-12-29T15:27:00,kyn,120.00
2021-12-29T15:29:00,kyn,255.00
2021-12-29T15:31:00,kyn,240.00
2021-12-29T15:33:00,kyn,247.50
2021-12-29T15:35:00,kyn,240.00
2021-12-29T15:37:00,kyn,262.50
2021-12-29T15:39:00,kyn,270.00
2021-12-29T15:41:00,kyn,262.50
2021-12-29T15:42:00,kyn,127.50
2021-12-29T15:45:00,kyn,240.00
2021-12-29T15:46:00,kyn,255.00
2021-12-29T15:48:00,kyn,255.00
2021-12-29T15:49:00,kyn,120.00
2021-12-29T15:51:00,kyn,240.00
2021-12-29T15:52:00,kyn,127.50
2021-12-29T15:54:00,kyn,240.00
2021-12-29T15:55:00,kyn,135.00
2021-12-29T15:57:00,kyn,240.00
2021-12-29T15:59:00,kyn,247.50
2021-12-29T16:01:00,kyn,255.00
2021-12-29T16:02:00,kyn,120.00
2021-12-29T16:04:00,kyn,255.00
2021-12-29T16:06:00,kyn,247.50
2021-12-29T16:08:00,kyn,255.00
2021-12-29T16:09:00,kyn,127.50
2021-12-29T16:11:00,kyn,255.00
2021-12-29T16:13:00,kyn,255.00
2021-12-29T16:15:00,kyn,247.50
2021-12-29T16:16:00,kyn,120.00
2021-12-29T16:18:00,kyn,255.00
2021-12-29T16:20:00,kyn,247.50
2021-12-29T16:21:00,kyn,135.00
2021-12-29T16:23:00,kyn,255.00
2021-12-29T16:25:00,kyn,247.50
2021-12-29T16:27:00,kyn,255.00
2021-12-29T16:29:00,kyn,247.50
2021-12-29T16:30:00,kyn,120.00
2021-12-29T16:32:00,kyn,255.00
2021-12-29T16:34:00,kyn,240.00
2021-12-29T16:36:00,kyn,255.00
2021-12-29T16:38:00,kyn,240.00
2021-12-29T16:40:00,kyn,247.50
2021-12-29T16:42:00,kyn,255.00
2021-12-29T16:44:00,kyn,262.50
2021-12-29T16:46:00,kyn,240.00
2021-12-29T16:48:00,kyn,255.00
2021-12-29T16:49:00,kyn,127.50
2021-12-29T16:51:00,kyn,240.00
2021-12-29T16:52:00,kyn,135.00
2021-12-29T16:54:00,kyn,240.00
2021-12-29T16:56:00,kyn,247.50
2021-12-29T16:58:00,kyn,240.00
2021-12-29T17:00:00,kyn,255.00
2021-12-29T17:01:00,kyn,135.00
2021-12-29T17:03:00,kyn,240.00
2021-12-29T17:05:00,kyn,247.50
2021-12-29T17:07:00,kyn,255.00
2021-12-29T17:09:00,kyn,247.50
2021-12-29T17:10:00,kyn,120.00
2021-12-29T17:12:00,kyn,270.00
2021-12-29T17:14:00,kyn,262.50
2021-12-29T17:16:00,kyn,262.50
2021-12-29T17:17:00,kyn,135.00
2021-12-29T17:19:00,kyn,262.50
2021-12-29T17:21:00,kyn,262.50
2021-12-29T17:23:00,kyn,277.50
2021-12-29T17:24:00,kyn,127.50
2021-12-29T17:26:00,kyn,270.00
2021-12-29T17:28:00,kyn,270.00
2021-12-29T17:30:00,kyn,270.00
2021-12-29T17:32:00,kyn,270.00
2021-12-29T17:33:00,kyn,135.00
2021-12-29T17:35:00,kyn,262.50
2021-12-29T17:37:00,kyn,277.50
2021-12-29T17:39:00,kyn,262.50
2021-12-29T17:41:00,kyn,262.50
2021-12-29T17:42:00,kyn,150.00
2021-12-29T17:43:00,kyn,127.50
2021-12-29T17:45:00,kyn,277.50
2021-12-29T17:46:00,kyn,135.00
2021-12-29T17:48:00,kyn,262.50
2021-12-29T17:50:00,kyn,285.00
2021-12-29T17:52:00,kyn,292.50
2021-12-29T17:54:00,kyn,262.50
2021-12-29T17:57:00,kyn,262.50
2021-12-29T17:58:00,kyn,262.50
2021-12-29T18:00:00,kyn,262.50
2021-12-29T18:02:00,kyn,270.00
2021-12-29T18:04:00,kyn,262.50
2021-12-29T18:06:00,kyn,262.50
2021-12-29T18:08:00,kyn,262.50
2021-12-29T18:09:00,kyn,135.00
2021-12-29T18:11:00,kyn,262.50
2021-12-29T18:12:00,kyn,120.00
2021-12-29T18:14:00,kyn,262.50
2021-12-29T18:16:00,kyn,262.50
2021-12-29T18:17:00,kyn,135.00
2021-12-29T18:18:00,kyn,120.00
2021-12-29T18:20:00,kyn,262.50
2021-12-29T18:22:00,kyn,255.00
2021-12-29T18:24:00,kyn,247.50
2021-12-29T18:26:00,kyn,255.00
2021-12-29T18:28:00,kyn,262.50
2021-12-29T18:29:00,kyn,120.00
2021-12-29T18:31:00,kyn,262.50
2021-12-29T18:32:00,kyn,135.00
2021-12-29T18:33:00,kyn,120.00
2021-12-29T18:35:00,kyn,255.00
2021-12-29T18:37:00,kyn,247.50
2021-12-29T18:39:00,kyn,255.00
2021-12-29T18:41:00,kyn,247.50
2021-12-29T18:42:00,kyn,120.00
2021-12-29T18:44:00,kyn,255.00
2021-12-29T18:46:00,kyn,262.50
2021-12-29T18:47:00,kyn,120.00
2021-12-29T18:49:00,kyn,255.00
2021-12-29T18:51:00,kyn,262.50
2021-12-29T18:53:00,kyn,255.00
2021-12-29T18:55:00,kyn,247.50
2021-12-29T18:57:00,kyn,255.00
2021-12-29T18:59:00,kyn,247.50
2021-12-29T19:01:00,kyn,255.00
2021-12-29T19:03:00,kyn,262.50
2021-12-29T19:05:00,kyn,255.00
2021-12-29T19:07:00,kyn,247.50
2021-12-29T19:09:00,kyn,255.00
