#datetime,building,power
2023-10-15T00:00:00,ptr,14.40
2023-10-15T00:01:00,ptr,5.41
2023-10-15T00:03:00,ptr,11.40
2023-10-15T00:05:00,ptr,14.40
2023-10-15T00:07:00,ptr,14.40
2023-10-15T00:09:00,ptr,14.40
2023-10-15T00:10:00,ptr,6.01
2023-10-15T00:12:00,ptr,11.40
2023-10-15T00:14:00,ptr,14.40
2023-10-15T00:16:00,ptr,11.41
2023-10-15T00:18:00,ptr,12.00
2023-10-15T00:19:00,ptr,8.39
2023-10-15T00:21:00,ptr,11.40
2023-10-15T00:22:00,ptr,6.01
2023-10-15T00:24:00,ptr,11.40
2023-10-15T00:25:00,ptr,6.01
2023-10-15T00:27:00,ptr,14.40
2023-10-15T00:29:00,ptr,11.40
2023-10-15T00:31:00,ptr,11.40
2023-10-15T00:33:00,ptr,11.41
2023-10-15T00:35:00,ptr,14.40
2023-10-15T00:37:00,ptr,11.40
2023-10-15T00:39:00,ptr,12.00
2023-10-15T00:41:00,ptr,14.40
2023-10-15T00:42:00,ptr,5.41
2023-10-15T00:44:00,ptr,11.40
2023-10-15T00:46:00,ptr,14.40
2023-10-15T00:48:00,ptr,12.00
2023-10-15T00:49:00,ptr,5.41
2023-10-15T00:51:00,ptr,11.40
2023-10-15T00:53:00,ptr,14.40
2023-10-15T00:54:00,ptr,6.01
2023-10-15T00:56:00,ptr,11.40
2023-10-15T00:57:00,ptr,6.01
2023-10-15T00:59:00,ptr,14.40
2023-10-15T01:00:00,ptr,5.39
2023-10-15T01:02:00,ptr,14.40
2023-10-15T01:04:00,ptr,12.01
2023-10-15T01:06:00,ptr,11.40
2023-10-15T01:08:00,ptr,14.40
2023-10-15T01:09:00,ptr,5.39
2023-10-15T01:11:00,ptr,12.01
2023-10-15T01:12:00,ptr,5.39
2023-10-15T01:14:00,ptr,14.40
2023-10-15T01:16:00,ptr,11.41
2023-10-15T01:17:00,ptr,5.99
2023-10-15T01:19:00,ptr,14.40
2023-10-15T01:21:00,ptr,11.40
2023-10-15T01:22:00,ptr,6.01
2023-10-15T01:24:00,ptr,14.40
2023-10-15T01:25:00,ptr,5.41
2023-10-15T01:26:00,ptr,5.99
2023-10-15T01:28:00,ptr,14.40
2023-10-15T01:30:00,ptr,11.41
2023-10-15T01:31:00,ptr,5.99
2023-10-15T01:33:00,ptr,14.40
2023-10-15T01:35:00,ptr,11.41
2023-10-15T01:37:00,ptr,14.40
2023-10-15T01:39:00,ptr,11.40
2023-10-15T01:41:00,ptr,11.40
2023-10-15T01:43:00,ptr,14.40
2023-10-15T01:45:00,ptr,12.00
2023-10-15T01:47:00,ptr,11.41
2023-10-15T01:49:00,ptr,11.40
2023-10-15T01:51:00,ptr,14.40
2023-10-15T01:53:00,ptr,11.40
2023-10-15T01:55:00,ptr,11.40
2023-10-15T01:57:00,ptr,14.40
2023-10-15T01:59:00,ptr,12.01
2023-10-15T02:01:00,ptr,11.40
2023-10-15T02:03:00,ptr,11.40
2023-10-15T02:04:00,ptr,6.01
2023-10-15T02:06:00,ptr,11.40
2023-10-15T02:07:00,ptr,3.00
2023-10-15T02:09:00,ptr,11.40
2023-10-15T02:11:00,ptr,11.40
2023-10-15T02:12:00,ptr,3.00
2023-10-15T02:14:00,ptr,11.40
2023-10-15T02:16:00,ptr,11.40
2023-10-15T02:18:00,ptr,9.01
2023-10-15T02:19:00,ptr,5.39
2023-10-15T02:21:00,ptr,9.01
2023-10-15T02:23:00,ptr,11.40
2023-10-15T02:25:00,ptr,8.41
2023-10-15T02:26:00,ptr,5.99
2023-10-15T02:27:00,ptr,5.41
2023-10-15T02:29:00,ptr,8.99
2023-10-15T02:31:00,ptr,11.40
2023-10-15T02:33:00,ptr,8.41
2023-10-15T02:35:00,ptr,12.00
2023-10-15T02:37:00,ptr,8.39
2023-10-15T02:38:00,ptr,6.01
2023-10-15T02:40:00,ptr,11.40
2023-10-15T02:41:00,ptr,3.00
2023-10-15T02:43:00,ptr,11.40
2023-10-15T02:45:00,ptr,8.41
2023-10-15T02:47:00,ptr,11.40
2023-10-15T02:48:00,ptr,6.01
2023-10-15T02:50:00,ptr,8.39
2023-10-15T02:52:00,ptr,12.00
2023-10-15T02:54:00,ptr,8.41
2023-10-15T02:56:00,ptr,11.40
2023-10-15T02:58:00,ptr,8.99
2023-10-15T03:00:00,ptr,11.41
2023-10-15T03:02:00,ptr,11.40
2023-10-15T03:04:00,ptr,8.39
2023-10-15T03:05:00,ptr,6.01
2023-10-15T03:07:00,ptr,11.40
2023-10-15T03:09:00,ptr,9.01
2023-10-15T03:11:00,ptr,11.40
2023-10-15T03:13:00,ptr,8.39
2023-10-15T03:15:00,ptr,11.40
2023-10-15T03:17:00,ptr,9.01
2023-10-15T03:19:00,ptr,11.40
2023-10-15T03:21:00,ptr,8.41
2023-10-15T03:23:00,ptr,12.00
2023-10-15T03:24:00,ptr,5.39
2023-10-15T03:26:00,ptr,9.01
2023-10-15T03:28:00,ptr,8.39
2023-10-15T03:30:00,ptr,11.40
2023-10-15T03:32:00,ptr,9.01
2023-10-15T03:34:00,ptr,8.39
2023-10-15T03:35:00,ptr,6.01
2023-10-15T03:37:00,ptr,8.39
2023-10-15T03:39:00,ptr,11.41
2023-10-15T03:41:00,ptr,11.40
2023-10-15T03:43:00,ptr,12.00
2023-10-15T03:45:00,ptr,8.39
2023-10-15T03:46:00,ptr,6.01
2023-10-15T03:48:00,ptr,8.39
2023-10-15T03:50:00,ptr,8.41
2023-10-15T03:52:00,ptr,12.00
2023-10-15T03:54:00,ptr,8.41
2023-10-15T03:56:00,ptr,11.40
2023-10-15T03:58:00,ptr,8.99
2023-10-15T04:00:00,ptr,11.40
2023-10-15T04:01:00,ptr,3.00
2023-10-15T04:03:00,ptr,11.40
2023-10-15T04:05:00,ptr,8.41
2023-10-15T04:06:00,ptr,6.01
2023-10-15T04:09:00,ptr,14.40
2023-10-15T04:10:00,ptr,5.39
2023-10-15T04:12:00,ptr,9.01
2023-10-15T04:14:00,ptr,11.40
2023-10-15T04:15:00,ptr,5.99
2023-10-15T04:17:00,ptr,8.41
2023-10-15T04:19:00,ptr,11.40
2023-10-15T04:21:00,ptr,9.01
2023-10-15T04:23:00,ptr,11.40
2023-10-15T04:25:00,ptr,8.39
2023-10-15T04:27:00,ptr,9.01
2023-10-15T04:29:00,ptr,8.39
2023-10-15T04:30:00,ptr,6.01
2023-10-15T04:32:00,ptr,11.40
2023-10-15T04:34:00,ptr,8.39
2023-10-15T04:36:00,ptr,11.41
2023-10-15T04:38:00,ptr,8.99
2023-10-15T04:39:00,ptr,5.41
2023-10-15T04:41:00,ptr,8.99
2023-10-15T04:42:00,ptr,5.41
2023-10-15T04:43:00,ptr,2.99
2023-10-15T04:44:00,ptr,6.01
2023-10-15T04:46:00,ptr,8.39
2023-10-15T04:47:00,ptr,6.01
2023-10-15T04:49:00,ptr,8.41
2023-10-15T04:51:00,ptr,11.40
2023-10-15T04:52:00,ptr,3.00
2023-10-15T04:54:00,ptr,11.40
2023-10-15T04:55:00,ptr,5.99
2023-10-15T04:57:00,ptr,8.41
2023-10-15T04:58:00,ptr,5.99
2023-10-15T05:00:00,ptr,8.41
2023-10-15T05:02:00,ptr,8.99
2023-10-15T05:03:00,ptr,5.41
2023-10-15T05:05:00,ptr,12.00
2023-10-15T05:06:00,ptr,2.40
2023-10-15T05:08:00,ptr,12.00
2023-10-15T05:10:00,ptr,11.40
2023-10-15T05:12:00,ptr,11.41
2023-10-15T05:14:00,ptr,8.39
2023-10-15T05:16:00,ptr,12.00
2023-10-15T05:18:00,ptr,8.41
2023-10-15T05:20:00,ptr,11.40
2023-10-15T05:22:00,ptr,8.99
2023-10-15T05:23:00,ptr,5.41
2023-10-15T05:25:00,ptr,8.99
2023-10-15T05:27:00,ptr,11.41
2023-10-15T05:28:00,ptr,2.99
2023-10-15T05:30:00,ptr,11.41
2023-10-15T05:32:00,ptr,8.39
2023-10-15T05:34:00,ptr,9.01
2023-10-15T05:36:00,ptr,11.40
2023-10-15T05:38:00,ptr,8.39
2023-10-15T05:40:00,ptr,11.40
2023-10-15T05:42:00,ptr,17.40
2023-10-15T05:44:00,ptr,17.40
2023-10-15T05:45:00,ptr,11.40
2023-10-15T05:47:00,ptr,17.40
2023-10-15T05:48:00,ptr,8.41
2023-10-15T05:50:00,ptr,20.39
2023-10-15T05:51:00,ptr,8.41
2023-10-15T05:53:00,ptr,17.40
2023-10-15T05:54:00,ptr,8.99
2023-10-15T05:56:00,ptr,16.80
2023-10-15T05:58:00,ptr,20.39
2023-10-15T06:00:00,ptr,20.41
2023-10-15T06:02:00,ptr,16.80
2023-10-15T06:04:00,ptr,20.41
2023-10-15T06:06:00,ptr,20.39
2023-10-15T06:08:00,ptr,19.80
2023-10-15T06:10:00,ptr,20.41
2023-10-15T06:12:00,ptr,17.39
2023-10-15T06:14:00,ptr,19.80
2023-10-15T06:16:00,ptr,14.40
2023-10-15T06:18:00,ptr,20.41
2023-10-15T06:19:00,ptr,8.39
2023-10-15T06:21:00,ptr,17.40
2023-10-15T06:22:00,ptr,8.41
2023-10-15T06:23:00,ptr,8.99
2023-10-15T06:25:00,ptr,14.40
2023-10-15T06:27:00,ptr,17.40
2023-10-15T06:28:00,ptr,8.39
2023-10-15T06:30:00,ptr,14.40
2023-10-15T06:31:00,ptr,11.41
2023-10-15T06:33:00,ptr,14.40
2023-10-15T06:35:00,ptr,11.40
2023-10-15T06:36:00,ptr,8.99
2023-10-15T06:38:00,ptr,11.40
2023-10-15T06:40:00,ptr,11.41
2023-10-15T06:41:00,ptr,5.99
2023-10-15T06:43:00,ptr,11.41
2023-10-15T06:45:00,ptr,11.40
2023-10-15T06:47:00,ptr,11.40
2023-10-15T06:49:00,ptr,12.00
2023-10-15T06:51:00,ptr,11.40
2023-10-15T06:53:00,ptr,11.41
2023-10-15T06:54:00,ptr,5.99
2023-10-15T06:56:00,ptr,11.41
2023-10-15T06:58:00,ptr,11.40
2023-10-15T07:00:00,ptr,11.40
2023-10-15T07:02:00,ptr,11.40
2023-10-15T07:04:00,ptr,12.00
2023-10-15T07:06:00,ptr,11.41
2023-10-15T07:08:00,ptr,11.40
2023-10-15T07:09:00,ptr,6.01
2023-10-15T07:10:00,ptr,5.39
2023-10-15T07:11:00,ptr,6.01
2023-10-15T07:13:00,ptr,14.40
2023-10-15T07:15:00,ptr,11.40
2023-10-15T07:17:00,ptr,11.40
2023-10-15T07:19:00,ptr,11.41
2023-10-15T07:21:00,ptr,12.00
2023-10-15T07:23:00,ptr,11.40
2023-10-15T07:25:00,ptr,11.40
2023-10-15T07:27:00,ptr,11.40
2023-10-15T07:28:00,ptr,6.01
2023-10-15T07:30:00,ptr,11.40
2023-10-15T07:31:00,ptr,6.01
2023-10-15T07:33:00,ptr,8.39
2023-10-15T07:34:00,ptr,6.01
2023-10-15T07:36:00,ptr,11.40
2023-10-15T07:38:00,ptr,11.40
2023-10-15T07:40:00,ptr,11.41
2023-10-15T07:41:00,ptr,5.99
2023-10-15T07:43:00,ptr,11.40
2023-10-15T07:45:00,ptr,11.41
2023-10-15T07:47:00,ptr,11.40
2023-10-15T07:49:00,ptr,12.00
2023-10-15T07:51:00,ptr,8.41
2023-10-15T07:53:00,ptr,11.40
2023-10-15T07:55:00,ptr,11.40
2023-10-15T07:57:00,ptr,12.00
2023-10-15T07:59:00,ptr,11.41
2023-10-15T08:01:00,ptr,11.40
2023-10-15T08:03:00,ptr,11.40
2023-10-15T08:05:00,ptr,11.40
2023-10-15T08:07:00,ptr,12.00
2023-10-15T08:08:00,ptr,2.40
2023-10-15T08:10:00,ptr,12.00
2023-10-15T08:12:00,ptr,11.41
2023-10-15T08:13:00,ptr,5.39
2023-10-15T08:15:00,ptr,9.01
2023-10-15T08:17:00,ptr,11.40
2023-10-15T08:18:00,ptr,6.01
2023-10-15T08:20:00,ptr,11.40
2023-10-15T08:22:00,ptr,11.40
2023-10-15T08:24:00,ptr,11.40
2023-10-15T08:26:00,ptr,9.01
2023-10-15T08:28:00,ptr,11.40
2023-10-15T08:30:00,ptr,11.40
2023-10-15T08:32:00,ptr,11.40
2023-10-15T08:33:00,ptr,6.01
2023-10-15T08:34:00,ptr,5.41
2023-10-15T08:35:00,ptr,5.99
2023-10-15T08:37:00,ptr,11.41
2023-10-15T08:39:00,ptr,14.40
2023-10-15T08:41:00,ptr,11.40
2023-10-15T08:43:00,ptr,12.00
2023-10-15T08:44:00,ptr,5.41
2023-10-15T08:46:00,ptr,11.40
2023-10-15T08:48:00,ptr,12.00
2023-10-15T08:50:00,ptr,11.40
2023-10-15T08:52:00,ptr,11.41
2023-10-15T08:54:00,ptr,11.40
2023-10-15T08:56:00,ptr,11.40
2023-10-15T08:58:00,ptr,12.00
2023-10-15T09:00:00,ptr,11.40
2023-10-15T09:02:00,ptr,11.41
2023-10-15T09:04:00,ptr,11.40
2023-10-15T09:06:00,ptr,11.40
2023-10-15T09:08:00,ptr,12.00
2023-10-15T09:10:00,ptr,11.41
2023-10-15T09:12:00,ptr,11.40
2023-10-15T09:13:00,ptr,5.99
2023-10-15T09:15:00,ptr,19.80
2023-10-15T09:16:00,ptr,11.40
2023-10-15T09:18:00,ptr,20.41
2023-10-15T09:20:00,ptr,20.41
2023-10-15T09:22:00,ptr,19.79
2023-10-15T09:24:00,ptr,20.41
2023-10-15T09:26:00,ptr,19.80
2023-10-15T09:28:00,ptr,20.39
2023-10-15T09:29:00,ptr,8.41
2023-10-15T09:30:00,ptr,12.00
2023-10-15T09:32:00,ptr,19.80
2023-10-15T09:34:00,ptr,20.39
2023-10-15T09:36:00,ptr,19.80
2023-10-15T09:38:00,ptr,20.41
2023-10-15T09:40:00,ptr,22.79
2023-10-15T09:42:00,ptr,17.40
2023-10-15T09:44:00,ptr,17.40
2023-10-15T09:46:00,ptr,20.39
2023-10-15T09:48:00,ptr,16.80
2023-10-15T09:50:00,ptr,20.41
2023-10-15T09:52:00,ptr,14.40
2023-10-15T09:54:00,ptr,20.41
2023-10-15T09:55:00,ptr,5.39
2023-10-15T09:57:00,ptr,20.41
2023-10-15T09:58:00,ptr,8.39
2023-10-15T10:00:00,ptr,17.40
2023-10-15T10:02:00,ptr,17.40
2023-10-15T10:03:00,ptr,8.39
2023-10-15T10:05:00,ptr,20.41
2023-10-15T10:07:00,ptr,17.40
2023-10-15T10:09:00,ptr,16.80
2023-10-15T10:11:00,ptr,14.40
2023-10-15T10:13:00,ptr,12.00
2023-10-15T10:14:00,ptr,5.41
2023-10-15T10:16:00,ptr,8.99
2023-10-15T10:18:00,ptr,11.40
2023-10-15T10:19:00,ptr,5.41
2023-10-15T10:21:00,ptr,12.00
2023-10-15T10:23:00,ptr,14.40
2023-10-15T10:24:00,ptr,5.41
2023-10-15T10:25:00,ptr,5.99
2023-10-15T10:27:00,ptr,8.41
2023-10-15T10:29:00,ptr,20.41
2023-10-15T10:30:00,ptr,8.39
2023-10-15T10:31:00,ptr,8.99
2023-10-15T10:33:00,ptr,19.80
2023-10-15T10:34:00,ptr,8.99
2023-10-15T10:36:00,ptr,16.80
2023-10-15T10:38:00,ptr,20.41
2023-10-15T10:39:00,ptr,8.39
2023-10-15T10:41:00,ptr,20.41
2023-10-15T10:43:00,ptr,20.41
2023-10-15T10:45:00,ptr,16.80
2023-10-15T10:47:00,ptr,20.39
2023-10-15T10:49:00,ptr,17.40
2023-10-15T10:51:00,ptr,17.40
2023-10-15T10:53:00,ptr,19.80
2023-10-15T10:55:00,ptr,17.39
2023-10-15T10:57:00,ptr,17.40
2023-10-15T10:59:00,ptr,17.40
2023-10-15T11:01:00,ptr,14.40
2023-10-15T11:02:00,ptr,11.40
2023-10-15T11:04:00,ptr,14.40
2023-10-15T11:05:00,ptr,8.41
2023-10-15T11:06:00,ptr,5.99
2023-10-15T11:08:00,ptr,14.40
2023-10-15T11:09:00,ptr,5.41
2023-10-15T11:10:00,ptr,9.01
2023-10-15T11:12:00,ptr,14.40
2023-10-15T11:14:00,ptr,14.40
2023-10-15T11:16:00,ptr,14.40
2023-10-15T11:17:00,ptr,5.39
2023-10-15T11:19:00,ptr,17.40
2023-10-15T11:21:00,ptr,14.40
2023-10-15T11:23:00,ptr,14.40
2023-10-15T11:25:00,ptr,17.40
2023-10-15T11:27:00,ptr,14.40
2023-10-15T11:28:00,ptr,6.01
2023-10-15T11:30:00,ptr,8.39
2023-10-15T11:31:00,ptr,6.01
2023-10-15T11:33:00,ptr,8.39
2023-10-15T11:35:00,ptr,11.40
2023-10-15T11:36:00,ptr,6.01
2023-10-15T11:38:00,ptr,8.39
2023-10-15T11:40:00,ptr,11.41
2023-10-15T11:41:00,ptr,2.99
2023-10-15T11:43:00,ptr,11.41
2023-10-15T11:44:00,ptr,5.99
2023-10-15T11:46:00,ptr,11.41
2023-10-15T11:48:00,ptr,11.40
2023-10-15T11:50:00,ptr,12.00
2023-10-15T11:51:00,ptr,5.41
2023-10-15T11:52:00,ptr,2.99
2023-10-15T11:54:00,ptr,11.41
2023-10-15T11:56:00,ptr,11.40
2023-10-15T11:58:00,ptr,8.99
2023-10-15T12:00:00,ptr,11.41
2023-10-15T12:01:00,ptr,5.99
2023-10-15T12:03:00,ptr,8.41
2023-10-15T12:05:00,ptr,11.40
2023-10-15T12:07:00,ptr,11.40
2023-10-15T12:09:00,ptr,12.00
2023-10-15T12:11:00,ptr,11.41
2023-10-15T12:12:00,ptr,2.99
2023-10-15T12:14:00,ptr,11.41
2023-10-15T12:15:00,ptr,5.39
2023-10-15T12:17:00,ptr,12.00
2023-10-15T12:19:00,ptr,8.41
2023-10-15T12:20:00,ptr,5.99
2023-10-15T12:21:00,ptr,5.41
2023-10-15T12:23:00,ptr,11.40
2023-10-15T12:24:00,ptr,6.01
2023-10-15T12:25:00,ptr,6.01
2023-10-15T12:27:00,ptr,8.39
2023-10-15T12:29:00,ptr,8.39
2023-10-15T12:30:00,ptr,6.01
2023-10-15T12:32:00,ptr,8.39
2023-10-15T12:34:00,ptr,12.01
2023-10-15T12:36:00,ptr,8.39
2023-10-15T12:37:00,ptr,6.01
2023-10-15T12:39:00,ptr,8.39
2023-10-15T12:41:00,ptr,11.40
2023-10-15T12:43:00,ptr,9.01
2023-10-15T12:45:00,ptr,11.40
2023-10-15T12:46:00,ptr,3.00
2023-10-15T12:48:00,ptr,11.40
2023-10-15T12:50:00,ptr,8.39
2023-10-15T12:52:00,ptr,9.01
2023-10-15T12:54:00,ptr,8.39
2023-10-15T12:56:00,ptr,8.41
2023-10-15T12:58:00,ptr,12.00
2023-10-15T13:00:00,ptr,8.39
2023-10-15T13:02:00,ptr,8.41
2023-10-15T13:04:00,ptr,12.00
2023-10-15T13:06:00,ptr,8.39
2023-10-15T13:08:00,ptr,17.40
2023-10-15T13:10:00,ptr,17.40
2023-10-15T13:12:00,ptr,16.80
2023-10-15T13:13:00,ptr,8.99
2023-10-15T13:15:00,ptr,17.40
2023-10-15T13:17:00,ptr,16.80
2023-10-15T13:18:00,ptr,9.01
2023-10-15T13:20:00,ptr,17.39
2023-10-15T13:22:00,ptr,16.80
2023-10-15T13:24:00,ptr,20.41
2023-10-15T13:25:00,ptr,11.40
2023-10-15T13:27:00,ptr,17.40
2023-10-15T13:28:00,ptr,11.40
2023-10-15T13:30:00,ptr,17.40
2023-10-15T13:32:00,ptr,17.40
2023-10-15T13:34:00,ptr,19.80
2023-10-15T13:36:00,ptr,14.40
2023-10-15T13:38:00,ptr,20.39
2023-10-15T13:40:00,ptr,14.40
2023-10-15T13:42:00,ptr,17.40
2023-10-15T13:44:00,ptr,17.40
2023-10-15T13:45:00,ptr,11.40
2023-10-15T13:47:00,ptr,14.40
2023-10-15T13:49:00,ptr,17.40
2023-10-15T13:51:00,ptr,16.80
2023-10-15T13:53:00,ptr,14.40
2023-10-15T13:55:00,ptr,20.41
2023-10-15T13:56:00,ptr,5.99
2023-10-15T13:58:00,ptr,19.80
2023-10-15T14:00:00,ptr,14.40
2023-10-15T14:01:00,ptr,6.01
2023-10-15T14:03:00,ptr,11.40
2023-10-15T14:05:00,ptr,14.40
2023-10-15T14:06:00,ptr,5.99
2023-10-15T14:08:00,ptr,11.41
2023-10-15T14:10:00,ptr,11.40
2023-10-15T14:12:00,ptr,11.40
2023-10-15T14:14:00,ptr,11.40
2023-10-15T14:16:00,ptr,12.01
2023-10-15T14:18:00,ptr,8.39
2023-10-15T14:20:00,ptr,11.40
2023-10-15T14:22:00,ptr,11.41
2023-10-15T14:23:00,ptr,5.99
2023-10-15T14:25:00,ptr,11.40
2023-10-15T14:27:00,ptr,11.41
2023-10-15T14:29:00,ptr,8.99
2023-10-15T14:31:00,ptr,11.40
2023-10-15T14:32:00,ptr,6.01
2023-10-15T14:33:00,ptr,5.41
2023-10-15T14:34:00,ptr,5.99
2023-10-15T14:36:00,ptr,11.40
2023-10-15T14:37:00,ptr,6.01
2023-10-15T14:38:00,ptr,5.41
2023-10-15T14:40:00,ptr,11.40
2023-10-15T14:42:00,ptr,14.40
2023-10-15T14:44:00,ptr,12.00
2023-10-15T14:45:00,ptr,5.41
2023-10-15T14:47:00,ptr,14.40
2023-10-15T14:49:00,ptr,14.40
2023-10-15T14:50:00,ptr,5.99
2023-10-15T14:52:00,ptr,14.40
2023-10-15T14:54:00,ptr,11.41
2023-10-15T14:56:00,ptr,14.40
2023-10-15T14:57:00,ptr,5.99
2023-10-15T14:59:00,ptr,11.41
2023-10-15T15:01:00,ptr,14.40
2023-10-15T15:03:00,ptr,14.40
2023-10-15T15:05:00,ptr,11.40
2023-10-15T15:07:00,ptr,14.40
2023-10-15T15:08:00,ptr,6.01
2023-10-15T15:09:00,ptr,5.39
2023-10-15T15:11:00,ptr,14.40
2023-10-15T15:13:00,ptr,11.40
2023-10-15T15:14:00,ptr,6.01
2023-10-15T15:15:00,ptr,6.01
2023-10-15T15:17:00,ptr,11.40
2023-10-15T15:19:00,ptr,14.40
2023-10-15T15:21:00,ptr,11.40
2023-10-15T15:23:00,ptr,14.40
2023-10-15T15:25:00,ptr,11.40
2023-10-15T15:27:00,ptr,14.40
2023-10-15T15:29:00,ptr,11.41
2023-10-15T15:31:00,ptr,12.00
2023-10-15T15:33:00,ptr,11.40
2023-10-15T15:35:00,ptr,14.40
2023-10-15T15:37:00,ptr,11.40
2023-10-15T15:39:00,ptr,11.41
2023-10-15T15:41:00,ptr,14.40
2023-10-15T15:43:00,ptr,11.40
2023-10-15T15:45:00,ptr,12.00
2023-10-15T15:47:00,ptr,11.40
2023-10-15T15:49:00,ptr,11.41
2023-10-15T15:51:00,ptr,11.40
2023-10-15T15:53:00,ptr,14.40
2023-10-15T15:55:00,ptr,11.40
2023-10-15T15:57:00,ptr,12.00
2023-10-15T15:59:00,ptr,11.41
2023-10-15T16:01:00,ptr,11.40
2023-10-15T16:03:00,ptr,14.40
2023-10-15T16:05:00,ptr,11.40
2023-10-15T16:07:00,ptr,14.40
2023-10-15T16:09:00,ptr,11.40
2023-10-15T16:11:00,ptr,12.01
2023-10-15T16:12:00,ptr,5.39
2023-10-15T16:14:00,ptr,14.40
2023-10-15T16:16:00,ptr,11.41
2023-10-15T16:17:00,ptr,5.99
2023-10-15T16:19:00,ptr,11.40
2023-10-15T16:20:00,ptr,6.01
2023-10-15T16:22:00,ptr,11.40
2023-10-15T16:23:00,ptr,6.01
2023-10-15T16:25:00,ptr,11.40
2023-10-15T16:26:00,ptr,5.41
2023-10-15T16:28:00,ptr,12.00
2023-10-15T16:30:00,ptr,11.40
2023-10-15T16:32:00,ptr,11.40
2023-10-15T16:34:00,ptr,11.41
2023-10-15T16:36:00,ptr,11.40
2023-10-15T16:38:00,ptr,12.00
2023-10-15T16:40:00,ptr,11.40
2023-10-15T16:42:00,ptr,14.40
2023-10-15T16:43:00,ptr,5.41
2023-10-15T16:45:00,ptr,12.00
2023-10-15T16:46:00,ptr,5.41
2023-10-15T16:48:00,ptr,11.40
2023-10-15T16:50:00,ptr,14.40
2023-10-15T16:52:00,ptr,12.00
2023-10-15T16:54:00,ptr,11.41
2023-10-15T16:56:00,ptr,11.40
2023-10-15T16:58:00,ptr,11.40
2023-10-15T16:59:00,ptr,6.01
2023-10-15T17:01:00,ptr,11.40
2023-10-15T17:03:00,ptr,14.40
2023-10-15T17:05:00,ptr,11.40
2023-10-15T17:07:00,ptr,11.40
2023-10-15T17:09:00,ptr,12.01
2023-10-15T17:11:00,ptr,11.40
2023-10-15T17:12:00,ptr,5.39
2023-10-15T17:13:00,ptr,6.01
2023-10-15T17:15:00,ptr,11.40
2023-10-15T17:17:00,ptr,9.01
2023-10-15T17:19:00,ptr,11.40
2023-10-15T17:20:00,ptr,5.41
2023-10-15T17:22:00,ptr,12.00
2023-10-15T17:23:00,ptr,5.39
2023-10-15T17:25:00,ptr,14.40
2023-10-15T17:27:00,ptr,11.41
2023-10-15T17:29:00,ptr,14.40
2023-10-15T17:31:00,ptr,12.00
2023-10-15T17:33:00,ptr,11.40
2023-10-15T17:35:00,ptr,11.40
2023-10-15T17:37:00,ptr,11.41
2023-10-15T17:38:00,ptr,5.99
2023-10-15T17:40:00,ptr,11.40
2023-10-15T17:41:00,ptr,6.01
2023-10-15T17:43:00,ptr,11.40
2023-10-15T17:45:00,ptr,11.41
2023-10-15T17:46:00,ptr,5.99
2023-10-15T17:48:00,ptr,11.40
2023-10-15T17:49:00,ptr,5.41
2023-10-15T17:51:00,ptr,12.00
2023-10-15T17:53:00,ptr,11.40
2023-10-15T17:54:00,ptr,5.41
2023-10-15T17:56:00,ptr,12.00
2023-10-15T17:58:00,ptr,11.41
2023-10-15T18:00:00,ptr,11.40
2023-10-15T18:01:00,ptr,5.99
2023-10-15T18:02:00,ptr,5.41
2023-10-15T18:03:00,ptr,6.01
2023-10-15T18:05:00,ptr,11.40
2023-10-15T18:06:00,ptr,3.00
2023-10-15T18:08:00,ptr,11.40
2023-10-15T18:10:00,ptr,11.40
2023-10-15T18:11:00,ptr,6.01
2023-10-15T18:13:00,ptr,11.40
2023-10-15T18:14:00,ptr,6.01
2023-10-15T18:16:00,ptr,14.40
2023-10-15T18:18:00,ptr,11.40
2023-10-15T18:20:00,ptr,11.40
2023-10-15T18:22:00,ptr,14.40
2023-10-15T18:24:00,ptr,11.40
2023-10-15T18:25:00,ptr,6.01
2023-10-15T18:27:00,ptr,11.40
2023-10-15T18:28:00,ptr,11.40
2023-10-15T18:30:00,ptr,20.41
2023-10-15T18:32:00,ptr,19.80
2023-10-15T18:33:00,ptr,8.99
2023-10-15T18:34:00,ptr,11.40
2023-10-15T18:36:00,ptr,20.41
2023-10-15T18:37:00,ptr,8.41
2023-10-15T18:39:00,ptr,22.79
2023-10-15T18:41:00,ptr,20.41
2023-10-15T18:42:00,ptr,8.39
2023-10-15T18:43:00,ptr,8.99
2023-10-15T18:45:00,ptr,19.80
2023-10-15T18:47:00,ptr,20.41
2023-10-15T18:48:00,ptr,11.40
2023-10-15T18:50:00,ptr,20.41
2023-10-15T18:52:00,ptr,19.79
2023-10-15T18:53:00,ptr,9.01
2023-10-15T18:55:00,ptr,22.79
2023-10-15T18:57:00,ptr,17.40
2023-10-15T18:59:00,ptr,17.40
2023-10-15T19:01:00,ptr,19.80
2023-10-15T19:02:00,ptr,12.00
2023-10-15T19:04:00,ptr,19.79
2023-10-15T19:05:00,ptr,11.41
2023-10-15T19:07:00,ptr,20.39
2023-10-15T19:09:00,ptr,22.81
2023-10-15T19:11:00,ptr,20.39
2023-10-15T19:12:00,ptr,8.41
2023-10-15T19:14:00,ptr,23.39
2023-10-15T19:16:00,ptr,19.80
2023-10-15T19:17:00,ptr,12.00
2023-10-15T19:19:00,ptr,22.81
2023-10-15T19:21:00,ptr,20.39
2023-10-15T19:23:00,ptr,19.80
