#datetime,building,power
2022-03-10T00:00:00,atb,33.60
2022-03-10T00:02:00,atb,36.01
2022-03-10T00:04:00,atb,36.01
2022-03-10T00:06:00,atb,33.60
2022-03-10T00:08:00,atb,36.01
2022-03-10T00:10:00,atb,38.38
2022-03-10T00:12:00,atb,33.60
2022-03-10T00:14:00,atb,36.01
2022-03-10T00:16:00,atb,36.01
2022-03-10T00:18:00,atb,36.01
2022-03-10T00:20:00,atb,35.98
2022-03-10T00:22:00,atb,33.60
2022-03-10T00:24:00,atb,36.01
2022-03-10T00:26:00,atb,33.60
2022-03-10T00:28:00,atb,36.01
2022-03-10T00:30:00,atb,36.01
2022-03-10T00:31:00,atb,21.59
2022-03-10T00:33:00,atb,36.01
2022-03-10T00:34:00,atb,19.19
2022-03-10T00:36:00,atb,36.01
2022-03-10T00:38:00,atb,36.01
2022-03-10T00:40:00,atb,38.38
2022-03-10T00:41:00,atb,19.22
2022-03-10T00:43:00,atb,36.01
2022-03-10T00:45:00,atb,33.57
2022-03-10T00:47:00,atb,36.01
2022-03-10T00:48:00,atb,19.22
2022-03-10T00:50:00,atb,33.57
2022-03-10T00:51:00,atb,33.57
2022-03-10T00:52:00,atb,36.01
2022-03-10T00:53:00,atb,19.22
2022-03-10T00:55:00,atb,35.98
2022-03-10T00:56:00,atb,19.22
2022-03-10T00:58:00,atb,33.60
2022-03-10T01:00:00,atb,35.98
2022-03-10T01:01:00,atb,19.22
2022-03-10T01:03:00,atb,36.01
2022-03-10T01:05:00,atb,35.98
2022-03-10T01:07:00,atb,45.62
2022-03-10T01:09:00,atb,60.00
2022-03-10T01:11:00,atb,62.40
2022-03-10T01:13:00,atb,36.01
2022-03-10T01:15:00,atb,33.57
2022-03-10T01:16:00,atb,16.82
2022-03-10T01:18:00,atb,36.01
2022-03-10T01:20:00,atb,36.01
2022-03-10T01:22:00,atb,33.57
2022-03-10T01:23:00,atb,16.82
2022-03-10T01:24:00,atb,16.79
2022-03-10T01:26:00,atb,36.01
2022-03-10T01:28:00,atb,36.01
2022-03-10T01:29:00,atb,16.79
2022-03-10T01:31:00,atb,33.60
2022-03-10T01:32:00,atb,16.82
2022-03-10T01:34:00,atb,33.60
2022-03-10T01:35:00,atb,19.19
2022-03-10T01:37:00,atb,36.01
2022-03-10T01:38:00,atb,16.79
2022-03-10T01:40:00,atb,33.60
2022-03-10T01:42:00,atb,40.81
2022-03-10T01:44:00,atb,33.60
2022-03-10T01:45:00,atb,16.79
2022-03-10T01:47:00,atb,33.60
2022-03-10T01:49:00,atb,36.01
2022-03-10T01:50:00,atb,16.79
2022-03-10T01:51:00,atb,16.82
2022-03-10T01:53:00,atb,33.57
2022-03-10T01:54:00,atb,16.82
2022-03-10T01:56:00,atb,36.01
2022-03-10T01:57:00,atb,16.79
2022-03-10T01:59:00,atb,36.01
2022-03-10T02:00:00,atb,28.80
2022-03-10T02:02:00,atb,57.60
2022-03-10T02:04:00,atb,38.41
2022-03-10T02:05:00,atb,16.79
2022-03-10T02:07:00,atb,33.60
2022-03-10T02:09:00,atb,33.60
2022-03-10T02:10:00,atb,16.79
2022-03-10T02:12:00,atb,33.60
2022-03-10T02:14:00,atb,33.60
2022-03-10T02:16:00,atb,31.20
2022-03-10T02:17:00,atb,16.82
2022-03-10T02:19:00,atb,33.57
2022-03-10T02:21:00,atb,36.01
2022-03-10T02:23:00,atb,33.60
2022-03-10T02:24:00,atb,16.82
2022-03-10T02:26:00,atb,35.98
2022-03-10T02:28:00,atb,33.60
2022-03-10T02:30:00,atb,33.60
2022-03-10T02:32:00,atb,33.60
2022-03-10T02:34:00,atb,33.60
2022-03-10T02:36:00,atb,36.01
2022-03-10T02:38:00,atb,33.60
2022-03-10T02:40:00,atb,33.57
2022-03-10T02:42:00,atb,33.60
2022-03-10T02:44:00,atb,33.60
2022-03-10T02:45:00,atb,19.22
2022-03-10T02:47:00,atb,31.17
2022-03-10T02:49:00,atb,33.60
2022-03-10T02:50:00,atb,16.82
2022-03-10T02:52:00,atb,33.60
2022-03-10T02:54:00,atb,40.78
2022-03-10T02:56:00,atb,60.00
2022-03-10T02:58:00,atb,57.60
2022-03-10T02:59:00,atb,24.02
2022-03-10T03:01:00,atb,33.57
2022-03-10T03:02:00,atb,16.82
2022-03-10T03:04:00,atb,31.20
2022-03-10T03:06:00,atb,33.60
2022-03-10T03:08:00,atb,33.60
2022-03-10T03:10:00,atb,33.60
2022-03-10T03:12:00,atb,33.57
2022-03-10T03:13:00,atb,16.82
2022-03-10T03:15:00,atb,33.60
2022-03-10T03:17:00,atb,33.60
2022-03-10T03:19:00,atb,35.98
2022-03-10T03:21:00,atb,33.60
2022-03-10T03:23:00,atb,33.60
2022-03-10T03:25:00,atb,33.60
2022-03-10T03:26:00,atb,16.79
2022-03-10T03:28:00,atb,33.60
2022-03-10T03:29:00,atb,16.82
2022-03-10T03:31:00,atb,33.60
2022-03-10T03:32:00,atb,16.79
2022-03-10T03:34:00,atb,33.60
2022-03-10T03:35:00,atb,16.79
2022-03-10T03:37:00,atb,33.60
2022-03-10T03:38:00,atb,16.82
2022-03-10T03:40:00,atb,31.20
2022-03-10T03:42:00,atb,33.60
2022-03-10T03:43:00,atb,16.79
2022-03-10T03:45:00,atb,33.60
2022-03-10T03:47:00,atb,33.60
2022-03-10T03:49:00,atb,33.60
2022-03-10T03:51:00,atb,33.60
2022-03-10T03:53:00,atb,31.20
2022-03-10T03:55:00,atb,35.98
2022-03-10T03:57:00,atb,31.20
2022-03-10T03:59:00,atb,33.60
2022-03-10T04:01:00,atb,33.60
2022-03-10T04:03:00,atb,33.60
2022-03-10T04:04:00,atb,16.79
2022-03-10T04:06:00,atb,36.01
2022-03-10T04:08:00,atb,33.60
2022-03-10T04:10:00,atb,33.60
2022-03-10T04:11:00,atb,16.79
2022-03-10T04:13:00,atb,33.60
2022-03-10T04:15:00,atb,33.60
2022-03-10T04:17:00,atb,33.60
2022-03-10T04:19:00,atb,36.01
2022-03-10T04:20:00,atb,16.79
2022-03-10T04:22:00,atb,33.60
2022-03-10T04:23:00,atb,16.82
2022-03-10T04:24:00,atb,16.79
2022-03-10T04:26:00,atb,33.60
2022-03-10T04:28:00,atb,33.60
2022-03-10T04:29:00,atb,16.79
2022-03-10T04:31:00,atb,33.60
2022-03-10T04:32:00,atb,16.82
2022-03-10T04:34:00,atb,33.57
2022-03-10T04:36:00,atb,33.60
2022-03-10T04:37:00,atb,16.82
2022-03-10T04:39:00,atb,43.18
2022-03-10T04:40:00,atb,26.40
2022-03-10T04:42:00,atb,55.22
2022-03-10T04:44:00,atb,33.57
2022-03-10T04:46:00,atb,33.60
2022-03-10T04:47:00,atb,19.22
2022-03-10T04:49:00,atb,33.60
2022-03-10T04:50:00,atb,16.79
2022-03-10T04:52:00,atb,36.01
2022-03-10T04:53:00,atb,19.19
2022-03-10T04:55:00,atb,33.60
2022-03-10T04:57:00,atb,33.60
2022-03-10T04:59:00,atb,33.60
2022-03-10T05:01:00,atb,33.60
2022-03-10T05:02:00,atb,19.19
2022-03-10T05:04:00,atb,43.21
2022-03-10T05:06:00,atb,60.00
2022-03-10T05:08:00,atb,60.00
2022-03-10T05:10:00,atb,35.98
2022-03-10T05:12:00,atb,33.60
2022-03-10T05:13:00,atb,16.82
2022-03-10T05:15:00,atb,36.01
2022-03-10T05:16:00,atb,16.79
2022-03-10T05:18:00,atb,33.60
2022-03-10T05:19:00,atb,16.79
2022-03-10T05:21:00,atb,33.60
2022-03-10T05:22:00,atb,16.82
2022-03-10T05:23:00,atb,16.79
2022-03-10T05:25:00,atb,33.60
2022-03-10T05:26:00,atb,14.38
2022-03-10T05:28:00,atb,33.60
2022-03-10T05:30:00,atb,33.60
2022-03-10T05:32:00,atb,33.60
2022-03-10T05:33:00,atb,16.82
2022-03-10T05:35:00,atb,33.57
2022-03-10T05:37:00,atb,33.60
2022-03-10T05:38:00,atb,16.82
2022-03-10T05:40:00,atb,33.60
2022-03-10T05:42:00,atb,35.98
2022-03-10T05:44:00,atb,33.60
2022-03-10T05:45:00,atb,16.82
2022-03-10T05:47:00,atb,33.60
2022-03-10T05:49:00,atb,33.57
2022-03-10T05:51:00,atb,36.01
2022-03-10T05:53:00,atb,33.60
2022-03-10T05:55:00,atb,33.60
2022-03-10T05:57:00,atb,33.60
2022-03-10T05:59:00,atb,33.60
2022-03-10T06:01:00,atb,33.60
2022-03-10T06:03:00,atb,31.20
2022-03-10T06:04:00,atb,16.79
2022-03-10T06:06:00,atb,33.60
2022-03-10T06:07:00,atb,16.79
2022-03-10T06:09:00,atb,33.60
2022-03-10T06:10:00,atb,16.82
2022-03-10T06:11:00,atb,16.79
2022-03-10T06:13:00,atb,31.20
2022-03-10T06:15:00,atb,31.20
2022-03-10T06:17:00,atb,33.60
2022-03-10T06:19:00,atb,31.20
2022-03-10T06:21:00,atb,31.20
2022-03-10T06:22:00,atb,16.79
2022-03-10T06:24:00,atb,36.01
2022-03-10T06:25:00,atb,31.20
2022-03-10T06:26:00,atb,28.80
2022-03-10T06:27:00,atb,28.80
2022-03-10T06:29:00,atb,52.79
2022-03-10T06:31:00,atb,33.60
2022-03-10T06:32:00,atb,16.82
2022-03-10T06:34:00,atb,33.60
2022-03-10T06:36:00,atb,35.98
2022-03-10T06:37:00,atb,16.82
2022-03-10T06:39:00,atb,36.01
2022-03-10T06:41:00,atb,35.98
2022-03-10T06:43:00,atb,36.01
2022-03-10T06:45:00,atb,33.60
2022-03-10T06:46:00,atb,16.82
2022-03-10T06:48:00,atb,35.98
2022-03-10T06:50:00,atb,33.60
2022-03-10T06:52:00,atb,33.60
2022-03-10T06:54:00,atb,31.20
2022-03-10T06:55:00,atb,16.82
2022-03-10T06:57:00,atb,31.17
2022-03-10T06:59:00,atb,33.60
2022-03-10T07:01:00,atb,33.60
2022-03-10T07:03:00,atb,31.20
2022-03-10T07:04:00,atb,16.82
2022-03-10T07:06:00,atb,35.98
2022-03-10T07:07:00,atb,16.82
2022-03-10T07:09:00,atb,36.01
2022-03-10T07:11:00,atb,35.98
2022-03-10T07:13:00,atb,38.41
2022-03-10T07:15:00,atb,36.01
2022-03-10T07:16:00,atb,23.99
2022-03-10T07:18:00,atb,33.60
2022-03-10T07:19:00,atb,19.19
2022-03-10T07:21:00,atb,36.01
2022-03-10T07:23:00,atb,36.01
2022-03-10T07:25:00,atb,47.99
2022-03-10T07:27:00,atb,74.41
2022-03-10T07:29:00,atb,67.21
2022-03-10T07:31:00,atb,47.99
2022-03-10T07:33:00,atb,36.01
2022-03-10T07:35:00,atb,36.01
2022-03-10T07:37:00,atb,33.60
2022-03-10T07:39:00,atb,35.98
2022-03-10T07:41:00,atb,33.60
2022-03-10T07:42:00,atb,19.22
2022-03-10T07:44:00,atb,38.38
2022-03-10T07:45:00,atb,19.22
2022-03-10T07:47:00,atb,38.38
2022-03-10T07:48:00,atb,19.22
2022-03-10T07:50:00,atb,36.01
2022-03-10T07:52:00,atb,35.98
2022-03-10T07:53:00,atb,19.22
2022-03-10T07:55:00,atb,36.01
2022-03-10T07:57:00,atb,33.57
2022-03-10T07:58:00,atb,16.82
2022-03-10T08:00:00,atb,36.01
2022-03-10T08:01:00,atb,16.79
2022-03-10T08:03:00,atb,33.60
2022-03-10T08:05:00,atb,36.01
2022-03-10T08:07:00,atb,33.60
2022-03-10T08:08:00,atb,16.79
2022-03-10T08:09:00,atb,16.82
2022-03-10T08:11:00,atb,35.98
2022-03-10T08:13:00,atb,36.01
2022-03-10T08:15:00,atb,38.41
2022-03-10T08:16:00,atb,21.59
2022-03-10T08:17:00,atb,21.59
2022-03-10T08:19:00,atb,36.01
2022-03-10T08:21:00,atb,36.01
2022-03-10T08:23:00,atb,36.01
2022-03-10T08:25:00,atb,36.01
2022-03-10T08:26:00,atb,16.79
2022-03-10T08:28:00,atb,40.81
2022-03-10T08:29:00,atb,19.19
2022-03-10T08:31:00,atb,36.01
2022-03-10T08:32:00,atb,19.19
2022-03-10T08:34:00,atb,38.41
2022-03-10T08:35:00,atb,19.19
2022-03-10T08:37:00,atb,40.81
2022-03-10T08:39:00,atb,33.60
2022-03-10T08:40:00,atb,19.19
2022-03-10T08:42:00,atb,38.41
2022-03-10T08:44:00,atb,40.81
2022-03-10T08:46:00,atb,35.98
2022-03-10T08:48:00,atb,38.41
2022-03-10T08:50:00,atb,33.60
2022-03-10T08:51:00,atb,19.19
2022-03-10T08:53:00,atb,38.41
2022-03-10T08:54:00,atb,16.79
2022-03-10T08:56:00,atb,38.41
2022-03-10T08:58:00,atb,36.01
2022-03-10T09:00:00,atb,36.01
2022-03-10T09:02:00,atb,38.41
2022-03-10T09:04:00,atb,35.98
2022-03-10T09:06:00,atb,40.81
2022-03-10T09:07:00,atb,16.79
2022-03-10T09:09:00,atb,38.41
2022-03-10T09:10:00,atb,19.19
2022-03-10T09:12:00,atb,43.21
2022-03-10T09:13:00,atb,19.19
2022-03-10T09:15:00,atb,36.01
2022-03-10T09:17:00,atb,38.41
2022-03-10T09:18:00,atb,19.19
2022-03-10T09:20:00,atb,40.81
2022-03-10T09:22:00,atb,33.60
2022-03-10T09:24:00,atb,36.01
2022-03-10T09:26:00,atb,35.98
2022-03-10T09:28:00,atb,33.60
2022-03-10T09:30:00,atb,33.60
2022-03-10T09:31:00,atb,16.82
2022-03-10T09:33:00,atb,33.57
2022-03-10T09:35:00,atb,36.01
2022-03-10T09:36:00,atb,16.82
2022-03-10T09:38:00,atb,36.01
2022-03-10T09:40:00,atb,35.98
2022-03-10T09:42:00,atb,57.60
2022-03-10T09:44:00,atb,60.00
2022-03-10T09:46:00,atb,55.22
2022-03-10T09:47:00,atb,19.19
2022-03-10T09:49:00,atb,38.41
2022-03-10T09:51:00,atb,38.38
2022-03-10T09:53:00,atb,36.01
2022-03-10T09:55:00,atb,36.01
2022-03-10T09:56:00,atb,19.19
2022-03-10T09:58:00,atb,36.01
2022-03-10T09:59:00,atb,16.82
2022-03-10T10:01:00,atb,35.98
2022-03-10T10:02:00,atb,16.82
2022-03-10T10:04:00,atb,33.60
2022-03-10T10:05:00,atb,33.60
2022-03-10T10:07:00,atb,19.19
2022-03-10T10:09:00,atb,36.01
2022-03-10T10:10:00,atb,19.19
2022-03-10T10:12:00,atb,45.62
2022-03-10T10:13:00,atb,28.80
2022-03-10T10:15:00,atb,62.40
2022-03-10T10:16:00,atb,23.99
2022-03-10T10:17:00,atb,19.19
2022-03-10T10:19:00,atb,38.41
2022-03-10T10:21:00,atb,38.41
2022-03-10T10:23:00,atb,35.98
2022-03-10T10:25:00,atb,36.01
2022-03-10T10:27:00,atb,33.60
2022-03-10T10:29:00,atb,36.01
2022-03-10T10:31:00,atb,38.41
2022-03-10T10:32:00,atb,16.79
2022-03-10T10:34:00,atb,40.81
2022-03-10T10:35:00,atb,16.79
2022-03-10T10:36:00,atb,19.19
2022-03-10T10:38:00,atb,36.01
2022-03-10T10:39:00,atb,16.82
2022-03-10T10:41:00,atb,40.78
2022-03-10T10:43:00,atb,36.01
2022-03-10T10:45:00,atb,36.01
2022-03-10T10:47:00,atb,33.60
2022-03-10T10:49:00,atb,36.01
2022-03-10T10:51:00,atb,33.57
2022-03-10T10:52:00,atb,19.22
2022-03-10T10:54:00,atb,36.01
2022-03-10T10:55:00,atb,19.19
2022-03-10T10:57:00,atb,47.99
2022-03-10T10:59:00,atb,55.22
2022-03-10T11:01:00,atb,64.78
2022-03-10T11:02:00,atb,31.20
2022-03-10T11:03:00,atb,21.62
2022-03-10T11:04:00,atb,19.19
2022-03-10T11:05:00,atb,16.79
2022-03-10T11:07:00,atb,36.01
2022-03-10T11:09:00,atb,36.01
2022-03-10T11:11:00,atb,36.01
2022-03-10T11:13:00,atb,36.01
2022-03-10T11:15:00,atb,35.98
2022-03-10T11:17:00,atb,38.41
2022-03-10T11:19:00,atb,36.01
2022-03-10T11:20:00,atb,19.19
2022-03-10T11:21:00,atb,16.82
2022-03-10T11:23:00,atb,36.01
2022-03-10T11:25:00,atb,33.57
2022-03-10T11:27:00,atb,38.41
2022-03-10T11:28:00,atb,21.59
2022-03-10T11:30:00,atb,38.41
2022-03-10T11:31:00,atb,19.19
2022-03-10T11:33:00,atb,38.41
2022-03-10T11:34:00,atb,16.82
2022-03-10T11:35:00,atb,19.19
2022-03-10T11:37:00,atb,33.60
2022-03-10T11:39:00,atb,38.41
2022-03-10T11:41:00,atb,35.98
2022-03-10T11:42:00,atb,19.22
2022-03-10T11:44:00,atb,36.01
2022-03-10T11:46:00,atb,35.98
2022-03-10T11:48:00,atb,36.01
2022-03-10T11:49:00,atb,19.22
2022-03-10T11:51:00,atb,33.57
2022-03-10T11:52:00,atb,16.82
2022-03-10T11:54:00,atb,36.01
2022-03-10T11:56:00,atb,33.60
2022-03-10T11:58:00,atb,35.98
2022-03-10T12:00:00,atb,36.01
2022-03-10T12:02:00,atb,36.01
2022-03-10T12:04:00,atb,47.99
2022-03-10T12:06:00,atb,60.00
2022-03-10T12:08:00,atb,64.80
2022-03-10T12:10:00,atb,62.40
2022-03-10T12:12:00,atb,40.81
2022-03-10T12:13:00,atb,19.19
2022-03-10T12:15:00,atb,36.01
2022-03-10T12:16:00,atb,16.79
2022-03-10T12:18:00,atb,36.01
2022-03-10T12:20:00,atb,38.41
2022-03-10T12:22:00,atb,33.60
2022-03-10T12:24:00,atb,36.01
2022-03-10T12:26:00,atb,38.38
2022-03-10T12:28:00,atb,40.81
2022-03-10T12:30:00,atb,40.81
2022-03-10T12:32:00,atb,45.59
2022-03-10T12:34:00,atb,67.21
2022-03-10T12:36:00,atb,64.80
2022-03-10T12:38:00,atb,47.99
2022-03-10T12:40:00,atb,57.60
2022-03-10T12:41:00,atb,33.60
2022-03-10T12:43:00,atb,60.00
2022-03-10T12:45:00,atb,50.39
2022-03-10T12:46:00,atb,19.22
2022-03-10T12:47:00,atb,19.19
2022-03-10T12:49:00,atb,36.01
2022-03-10T12:51:00,atb,38.41
2022-03-10T12:52:00,atb,19.19
2022-03-10T12:54:00,atb,36.01
2022-03-10T12:56:00,atb,35.98
2022-03-10T12:58:00,atb,36.01
2022-03-10T12:59:00,atb,16.82
2022-03-10T13:01:00,atb,36.01
2022-03-10T13:02:00,atb,19.19
2022-03-10T13:03:00,atb,16.79
2022-03-10T13:05:00,atb,36.01
2022-03-10T13:07:00,atb,36.01
2022-03-10T13:09:00,atb,36.01
2022-03-10T13:10:00,atb,19.19
2022-03-10T13:11:00,atb,16.82
2022-03-10T13:13:00,atb,35.98
2022-03-10T13:15:00,atb,36.01
2022-03-10T13:16:00,atb,19.19
2022-03-10T13:18:00,atb,36.01
2022-03-10T13:20:00,atb,36.01
2022-03-10T13:21:00,atb,19.19
2022-03-10T13:23:00,atb,33.60
2022-03-10T13:24:00,atb,19.22
2022-03-10T13:26:00,atb,33.60
2022-03-10T13:28:00,atb,35.98
2022-03-10T13:30:00,atb,33.60
2022-03-10T13:32:00,atb,36.01
2022-03-10T13:33:00,atb,16.79
2022-03-10T13:34:00,atb,19.22
2022-03-10T13:36:00,atb,36.01
2022-03-10T13:38:00,atb,40.78
2022-03-10T13:40:00,atb,48.02
2022-03-10T13:42:00,atb,60.00
2022-03-10T13:44:00,atb,64.80
2022-03-10T13:46:00,atb,52.79
2022-03-10T13:48:00,atb,36.01
2022-03-10T13:49:00,atb,19.19
2022-03-10T13:51:00,atb,36.01
2022-03-10T13:52:00,atb,16.79
2022-03-10T13:53:00,atb,19.22
2022-03-10T13:54:00,atb,16.79
2022-03-10T13:56:00,atb,40.81
2022-03-10T13:57:00,atb,19.19
2022-03-10T13:59:00,atb,36.01
2022-03-10T14:00:00,atb,19.19
2022-03-10T14:02:00,atb,38.41
2022-03-10T14:03:00,atb,19.19
2022-03-10T14:05:00,atb,64.80
2022-03-10T14:07:00,atb,47.99
2022-03-10T14:09:00,atb,40.81
2022-03-10T14:11:00,atb,38.41
2022-03-10T14:13:00,atb,38.41
2022-03-10T14:15:00,atb,38.38
2022-03-10T14:17:00,atb,38.41
2022-03-10T14:18:00,atb,19.19
2022-03-10T14:19:00,atb,19.22
2022-03-10T14:21:00,atb,47.99
2022-03-10T14:23:00,atb,67.21
2022-03-10T14:25:00,atb,57.60
2022-03-10T14:27:00,atb,36.01
2022-03-10T14:28:00,atb,16.79
2022-03-10T14:30:00,atb,38.41
2022-03-10T14:32:00,atb,36.01
2022-03-10T14:34:00,atb,38.38
2022-03-10T14:36:00,atb,36.01
2022-03-10T14:37:00,atb,16.82
2022-03-10T14:39:00,atb,35.98
2022-03-10T14:40:00,atb,16.82
2022-03-10T14:42:00,atb,36.01
2022-03-10T14:43:00,atb,19.19
2022-03-10T14:45:00,atb,38.41
2022-03-10T14:47:00,atb,43.18
2022-03-10T14:48:00,atb,19.22
2022-03-10T14:49:00,atb,19.19
2022-03-10T14:51:00,atb,38.41
2022-03-10T14:53:00,atb,38.38
2022-03-10T14:54:00,atb,16.82
2022-03-10T14:56:00,atb,36.01
2022-03-10T14:58:00,atb,36.01
2022-03-10T15:00:00,atb,35.98
2022-03-10T15:02:00,atb,43.21
2022-03-10T15:04:00,atb,38.41
2022-03-10T15:06:00,atb,38.38
2022-03-10T15:07:00,atb,19.22
2022-03-10T15:09:00,atb,43.18
2022-03-10T15:11:00,atb,62.40
2022-03-10T15:13:00,atb,52.79
2022-03-10T15:15:00,atb,38.41
2022-03-10T15:17:00,atb,38.41
2022-03-10T15:18:00,atb,16.79
2022-03-10T15:19:00,atb,19.22
2022-03-10T15:20:00,atb,19.19
2022-03-10T15:22:00,atb,36.01
2022-03-10T15:24:00,atb,38.41
2022-03-10T15:26:00,atb,35.98
2022-03-10T15:27:00,atb,19.22
2022-03-10T15:29:00,atb,35.98
2022-03-10T15:30:00,atb,19.22
2022-03-10T15:32:00,atb,38.41
2022-03-10T15:34:00,atb,35.98
2022-03-10T15:35:00,atb,19.22
2022-03-10T15:37:00,atb,36.01
2022-03-10T15:39:00,atb,38.38
2022-03-10T15:41:00,atb,43.21
2022-03-10T15:43:00,atb,60.00
2022-03-10T15:44:00,atb,31.20
2022-03-10T15:46:00,atb,62.40
2022-03-10T15:48:00,atb,40.78
2022-03-10T15:49:00,atb,19.22
2022-03-10T15:50:00,atb,19.19
2022-03-10T15:52:00,atb,36.01
2022-03-10T15:53:00,atb,16.79
2022-03-10T15:55:00,atb,36.01
2022-03-10T15:57:00,atb,36.01
2022-03-10T15:59:00,atb,36.01
2022-03-10T16:01:00,atb,35.98
2022-03-10T16:02:00,atb,16.82
2022-03-10T16:04:00,atb,33.60
2022-03-10T16:06:00,atb,43.18
2022-03-10T16:08:00,atb,38.41
2022-03-10T16:10:00,atb,38.41
2022-03-10T16:11:00,atb,19.19
2022-03-10T16:12:00,atb,16.82
2022-03-10T16:13:00,atb,21.59
2022-03-10T16:15:00,atb,36.01
2022-03-10T16:16:00,atb,19.19
2022-03-10T16:18:00,atb,38.41
2022-03-10T16:20:00,atb,38.38
2022-03-10T16:22:00,atb,36.01
2022-03-10T16:24:00,atb,43.21
2022-03-10T16:26:00,atb,36.01
2022-03-10T16:27:00,atb,19.19
2022-03-10T16:29:00,atb,43.21
2022-03-10T16:30:00,atb,16.79
2022-03-10T16:32:00,atb,38.41
2022-03-10T16:33:00,atb,16.79
2022-03-10T16:35:00,atb,38.41
2022-03-10T16:37:00,atb,40.81
2022-03-10T16:39:00,atb,47.99
2022-03-10T16:40:00,atb,31.20
2022-03-10T16:42:00,atb,62.40
2022-03-10T16:44:00,atb,64.80
2022-03-10T16:46:00,atb,64.78
2022-03-10T16:48:00,atb,40.81
2022-03-10T16:50:00,atb,40.81
2022-03-10T16:51:00,atb,19.19
2022-03-10T16:53:00,atb,38.41
2022-03-10T16:54:00,atb,19.19
2022-03-10T16:56:00,atb,38.41
2022-03-10T16:58:00,atb,38.41
2022-03-10T17:00:00,atb,38.38
2022-03-10T17:02:00,atb,36.01
2022-03-10T17:04:00,atb,38.41
2022-03-10T17:06:00,atb,38.41
2022-03-10T17:07:00,atb,19.19
2022-03-10T17:09:00,atb,36.01
2022-03-10T17:11:00,atb,36.01
2022-03-10T17:12:00,atb,19.19
2022-03-10T17:14:00,atb,43.18
2022-03-10T17:15:00,atb,21.62
2022-03-10T17:17:00,atb,43.18
2022-03-10T17:19:00,atb,62.40
2022-03-10T17:21:00,atb,67.21
2022-03-10T17:22:00,atb,36.01
2022-03-10T17:23:00,atb,31.20
2022-03-10T17:24:00,atb,23.99
2022-03-10T17:26:00,atb,40.81
2022-03-10T17:28:00,atb,40.78
2022-03-10T17:30:00,atb,40.81
2022-03-10T17:32:00,atb,40.81
2022-03-10T17:34:00,atb,40.78
2022-03-10T17:35:00,atb,19.22
2022-03-10T17:37:00,atb,40.78
2022-03-10T17:39:00,atb,43.21
2022-03-10T17:41:00,atb,43.18
2022-03-10T17:42:00,atb,21.62
2022-03-10T17:44:00,atb,43.18
2022-03-10T17:45:00,atb,23.99
2022-03-10T17:47:00,atb,43.21
2022-03-10T17:49:00,atb,40.81
2022-03-10T17:51:00,atb,47.99
2022-03-10T17:53:00,atb,43.18
2022-03-10T17:54:00,atb,21.62
2022-03-10T17:56:00,atb,43.18
2022-03-10T17:58:00,atb,50.42
2022-03-10T18:00:00,atb,43.18
2022-03-10T18:02:00,atb,40.81
2022-03-10T18:04:00,atb,40.78
2022-03-10T18:06:00,atb,40.81
2022-03-10T18:08:00,atb,38.41
2022-03-10T18:09:00,atb,21.59
2022-03-10T18:11:00,atb,43.21
2022-03-10T18:13:00,atb,45.59
2022-03-10T18:15:00,atb,48.02
2022-03-10T18:17:00,atb,47.99
2022-03-10T18:19:00,atb,50.39
2022-03-10T18:20:00,atb,26.40
2022-03-10T18:22:00,atb,52.82
2022-03-10T18:24:00,atb,45.59
2022-03-10T18:27:00,atb,64.80
2022-03-10T18:29:00,atb,45.59
2022-03-10T18:31:00,atb,45.62
2022-03-10T18:33:00,atb,45.59
2022-03-10T18:34:00,atb,24.02
2022-03-10T18:36:00,atb,45.59
2022-03-10T18:37:00,atb,21.59
2022-03-10T18:38:00,atb,24.02
2022-03-10T18:40:00,atb,47.99
2022-03-10T18:41:00,atb,23.99
2022-03-10T18:43:00,atb,45.62
2022-03-10T18:44:00,atb,23.99
2022-03-10T18:46:00,atb,47.99
2022-03-10T18:47:00,atb,23.99
2022-03-10T18:49:00,atb,45.62
2022-03-10T18:51:00,atb,45.59
2022-03-10T18:52:00,atb,24.02
2022-03-10T18:54:00,atb,47.99
2022-03-10T18:56:00,atb,47.99
2022-03-10T18:57:00,atb,21.62
2022-03-10T18:59:00,atb,52.79
2022-03-10T19:01:00,atb,45.59
2022-03-10T19:03:00,atb,40.81
2022-03-10T19:04:00,atb,23.99
2022-03-10T19:06:00,atb,48.02
2022-03-10T19:08:00,atb,45.59
2022-03-10T19:10:00,atb,45.62
2022-03-10T19:11:00,atb,28.80
2022-03-10T19:13:00,atb,52.79
2022-03-10T19:15:00,atb,69.61
2022-03-10T19:17:00,atb,60.00
2022-03-10T19:18:00,atb,21.59
2022-03-10T19:20:00,atb,43.18
2022-03-10T19:21:00,atb,21.62
2022-03-10T19:23:00,atb,45.59
2022-03-10T19:25:00,atb,48.02
2022-03-10T19:27:00,atb,45.59
2022-03-10T19:28:00,atb,23.99
2022-03-10T19:30:00,atb,50.42
2022-03-10T19:31:00,atb,38.38
2022-03-10T19:33:00,atb,76.82
2022-03-10T19:34:00,atb,36.01
2022-03-10T19:35:00,atb,38.38
2022-03-10T19:37:00,atb,55.20
2022-03-10T19:39:00,atb,52.82
2022-03-10T19:41:00,atb,52.79
2022-03-10T19:43:00,atb,47.99
2022-03-10T19:44:00,atb,26.40
2022-03-10T19:46:00,atb,48.02
2022-03-10T19:48:00,atb,47.99
