#datetime,building,power
2022-02-19T00:00:00,rvs,52.08
2022-02-19T00:01:00,rvs,48.89
2022-02-19T00:02:00,rvs,53.98
2022-02-19T00:03:00,rvs,61.47
2022-02-19T00:04:00,rvs,66.05
2022-02-19T00:05:00,rvs,60.36
2022-02-19T00:06:00,rvs,59.38
2022-02-19T00:07:00,rvs,44.53
2022-02-19T00:08:00,rvs,47.26
2022-02-19T00:09:00,rvs,62.43
2022-02-19T00:10:00,rvs,49.09
2022-02-19T00:11:00,rvs,48.89
2022-02-19T00:12:00,rvs,54.39
2022-02-19T00:13:00,rvs,57.58
2022-02-19T00:14:00,rvs,60.88
2022-02-19T00:15:00,rvs,63.45
2022-02-19T00:16:00,rvs,65.23
2022-02-19T00:17:00,rvs,61.66
2022-02-19T00:18:00,rvs,59.79
2022-02-19T00:19:00,rvs,62.98
2022-02-19T00:20:00,rvs,66.89
2022-02-19T00:21:00,rvs,65.57
2022-02-19T00:22:00,rvs,63.09
2022-02-19T00:23:00,rvs,60.99
2022-02-19T00:24:00,rvs,61.85
2022-02-19T00:25:00,rvs,65.66
2022-02-19T00:26:00,rvs,60.32
2022-02-19T00:27:00,rvs,58.30
2022-02-19T00:28:00,rvs,53.69
2022-02-19T00:29:00,rvs,53.17
2022-02-19T00:30:00,rvs,59.50
2022-02-19T00:31:00,rvs,62.91
2022-02-19T00:32:00,rvs,69.31
2022-02-19T00:33:00,rvs,66.59
2022-02-19T00:34:00,rvs,65.91
2022-02-19T00:35:00,rvs,60.23
2022-02-19T00:36:00,rvs,64.29
2022-02-19T00:37:00,rvs,68.59
2022-02-19T00:38:00,rvs,74.65
2022-02-19T00:39:00,rvs,79.13
2022-02-19T00:40:00,rvs,87.20
2022-02-19T00:41:00,rvs,86.57
2022-02-19T00:42:00,rvs,71.68
2022-02-19T00:43:00,rvs,64.68
2022-02-19T00:44:00,rvs,72.26
2022-02-19T00:45:00,rvs,77.45
2022-02-19T00:46:00,rvs,88.67
2022-02-19T00:47:00,rvs,77.52
2022-02-19T00:48:00,rvs,74.88
2022-02-19T00:49:00,rvs,74.95
2022-02-19T00:50:00,rvs,78.87
2022-02-19T00:51:00,rvs,80.75
2022-02-19T00:52:00,rvs,78.01
2022-02-19T00:53:00,rvs,73.88
2022-02-19T00:54:00,rvs,76.38
2022-02-19T00:55:00,rvs,75.25
2022-02-19T00:56:00,rvs,74.16
2022-02-19T00:57:00,rvs,77.83
2022-02-19T00:58:00,rvs,77.84
2022-02-19T00:59:00,rvs,79.09
2022-02-19T01:00:00,rvs,73.17
2022-02-19T01:01:00,rvs,84.87
2022-02-19T01:02:00,rvs,86.91
2022-02-19T01:03:00,rvs,80.78
2022-02-19T01:04:00,rvs,63.41
2022-02-19T01:05:00,rvs,64.38
2022-02-19T01:06:00,rvs,65.94
2022-02-19T01:07:00,rvs,66.85
2022-02-19T01:08:00,rvs,57.10
2022-02-19T01:09:00,rvs,52.14
2022-02-19T01:10:00,rvs,54.31
2022-02-19T01:11:00,rvs,59.80
2022-02-19T01:12:00,rvs,63.43
2022-02-19T01:13:00,rvs,69.32
2022-02-19T01:14:00,rvs,69.39
2022-02-19T01:15:00,rvs,50.30
2022-02-19T01:16:00,rvs,39.44
2022-02-19T01:17:00,rvs,38.14
2022-02-19T01:18:00,rvs,41.62
2022-02-19T01:19:00,rvs,44.50
2022-02-19T01:20:00,rvs,48.70
2022-02-19T01:21:00,rvs,52.12
2022-02-19T01:22:00,rvs,49.71
2022-02-19T01:23:00,rvs,55.21
2022-02-19T01:24:00,rvs,55.20
2022-02-19T01:25:00,rvs,54.09
2022-02-19T01:26:00,rvs,58.01
2022-02-19T01:27:00,rvs,60.40
2022-02-19T01:28:00,rvs,58.73
2022-02-19T01:29:00,rvs,55.94
2022-02-19T01:30:00,rvs,62.83
2022-02-19T01:31:00,rvs,61.64
2022-02-19T01:32:00,rvs,62.21
2022-02-19T01:33:00,rvs,44.21
2022-02-19T01:34:00,rvs,43.21
2022-02-19T01:35:00,rvs,45.14
2022-02-19T01:36:00,rvs,46.84
2022-02-19T01:37:00,rvs,50.50
2022-02-19T01:38:00,rvs,52.46
2022-02-19T01:39:00,rvs,49.42
2022-02-19T01:40:00,rvs,46.22
2022-02-19T01:41:00,rvs,47.39
2022-02-19T01:42:00,rvs,50.07
2022-02-19T01:43:00,rvs,57.23
2022-02-19T01:44:00,rvs,60.88
2022-02-19T01:45:00,rvs,54.23
2022-02-19T01:46:00,rvs,66.78
2022-02-19T01:47:00,rvs,71.38
2022-02-19T01:48:00,rvs,75.31
2022-02-19T01:49:00,rvs,64.33
2022-02-19T01:50:00,rvs,58.39
2022-02-19T01:51:00,rvs,70.56
2022-02-19T01:52:00,rvs,77.91
2022-02-19T01:53:00,rvs,58.74
2022-02-19T01:54:00,rvs,65.42
2022-02-19T01:55:00,rvs,73.19
2022-02-19T01:56:00,rvs,69.82
2022-02-19T01:57:00,rvs,73.18
2022-02-19T01:58:00,rvs,60.28
2022-02-19T01:59:00,rvs,57.77
2022-02-19T02:00:00,rvs,64.81
2022-02-19T02:01:00,rvs,68.64
2022-02-19T02:02:00,rvs,40.41
2022-02-19T02:03:00,rvs,45.85
2022-02-19T02:04:00,rvs,48.00
2022-02-19T02:05:00,rvs,52.84
2022-02-19T02:06:00,rvs,56.28
2022-02-19T02:07:00,rvs,67.34
2022-02-19T02:08:00,rvs,68.48
2022-02-19T02:09:00,rvs,68.97
2022-02-19T02:10:00,rvs,69.01
2022-02-19T02:11:00,rvs,81.71
2022-02-19T02:12:00,rvs,58.88
2022-02-19T02:13:00,rvs,64.49
2022-02-19T02:14:00,rvs,73.28
2022-02-19T02:15:00,rvs,77.01
2022-02-19T02:16:00,rvs,76.81
2022-02-19T02:17:00,rvs,56.11
2022-02-19T02:18:00,rvs,47.19
2022-02-19T02:19:00,rvs,53.51
2022-02-19T02:20:00,rvs,47.32
2022-02-19T02:21:00,rvs,48.95
2022-02-19T02:22:00,rvs,49.03
2022-02-19T02:23:00,rvs,54.99
2022-02-19T02:24:00,rvs,63.01
2022-02-19T02:25:00,rvs,51.77
2022-02-19T02:26:00,rvs,47.44
2022-02-19T02:27:00,rvs,48.19
2022-02-19T02:28:00,rvs,54.92
2022-02-19T02:29:00,rvs,53.23
2022-02-19T02:30:00,rvs,53.52
2022-02-19T02:31:00,rvs,62.57
2022-02-19T02:32:00,rvs,59.36
2022-02-19T02:33:00,rvs,48.22
2022-02-19T02:34:00,rvs,46.75
2022-02-19T02:35:00,rvs,50.22
2022-02-19T02:36:00,rvs,49.46
2022-02-19T02:37:00,rvs,48.96
2022-02-19T02:38:00,rvs,49.96
2022-02-19T02:39:00,rvs,50.79
2022-02-19T02:40:00,rvs,54.41
2022-02-19T02:41:00,rvs,48.70
2022-02-19T02:42:00,rvs,53.78
2022-02-19T02:43:00,rvs,50.85
2022-02-19T02:44:00,rvs,55.26
2022-02-19T02:45:00,rvs,47.36
2022-02-19T02:46:00,rvs,52.37
2022-02-19T02:47:00,rvs,58.13
2022-02-19T02:48:00,rvs,64.93
2022-02-19T02:49:00,rvs,63.29
2022-02-19T02:50:00,rvs,60.50
2022-02-19T02:51:00,rvs,64.71
2022-02-19T02:52:00,rvs,67.65
2022-02-19T02:53:00,rvs,63.53
2022-02-19T02:54:00,rvs,64.80
2022-02-19T02:55:00,rvs,66.58
2022-02-19T02:56:00,rvs,69.12
2022-02-19T02:57:00,rvs,57.63
2022-02-19T02:58:00,rvs,60.03
2022-02-19T02:59:00,rvs,44.38
2022-02-19T03:00:00,rvs,51.19
2022-02-19T03:01:00,rvs,58.58
2022-02-19T03:02:00,rvs,61.16
2022-02-19T03:03:00,rvs,57.72
2022-02-19T03:04:00,rvs,54.75
2022-02-19T03:05:00,rvs,61.14
2022-02-19T03:06:00,rvs,67.29
2022-02-19T03:07:00,rvs,74.49
2022-02-19T03:08:00,rvs,68.10
2022-02-19T03:09:00,rvs,68.81
2022-02-19T03:10:00,rvs,71.64
2022-02-19T03:11:00,rvs,74.92
2022-02-19T03:12:00,rvs,56.64
2022-02-19T03:13:00,rvs,59.40
2022-02-19T03:14:00,rvs,56.53
2022-02-19T03:15:00,rvs,55.90
2022-02-19T03:16:00,rvs,58.33
2022-02-19T03:17:00,rvs,59.95
2022-02-19T03:18:00,rvs,57.91
2022-02-19T03:19:00,rvs,60.07
2022-02-19T03:20:00,rvs,65.34
2022-02-19T03:21:00,rvs,68.63
2022-02-19T03:22:00,rvs,71.19
2022-02-19T03:23:00,rvs,55.13
2022-02-19T03:24:00,rvs,58.62
2022-02-19T03:25:00,rvs,63.02
2022-02-19T03:26:00,rvs,64.21
2022-02-19T03:27:00,rvs,73.61
2022-02-19T03:28:00,rvs,63.95
2022-02-19T03:29:00,rvs,63.45
2022-02-19T03:30:00,rvs,76.53
2022-02-19T03:31:00,rvs,70.61
2022-02-19T03:32:00,rvs,75.88
2022-02-19T03:33:00,rvs,81.11
2022-02-19T03:34:00,rvs,92.32
2022-02-19T03:35:00,rvs,91.19
2022-02-19T03:36:00,rvs,77.15
2022-02-19T03:37:00,rvs,59.85
2022-02-19T03:38:00,rvs,54.18
2022-02-19T03:39:00,rvs,66.27
2022-02-19T03:40:00,rvs,76.42
2022-02-19T03:41:00,rvs,84.02
2022-02-19T03:42:00,rvs,73.65
2022-02-19T03:43:00,rvs,80.95
2022-02-19T03:44:00,rvs,79.42
2022-02-19T03:45:00,rvs,78.59
2022-02-19T03:46:00,rvs,87.58
2022-02-19T03:47:00,rvs,79.83
2022-02-19T03:48:00,rvs,91.62
2022-02-19T03:49:00,rvs,99.90
2022-02-19T03:50:00,rvs,104.07
2022-02-19T03:51:00,rvs,88.56
2022-02-19T03:52:00,rvs,79.45
2022-02-19T03:53:00,rvs,92.87
2022-02-19T03:54:00,rvs,92.85
2022-02-19T03:55:00,rvs,92.04
2022-02-19T03:56:00,rvs,89.32
2022-02-19T03:57:00,rvs,65.54
2022-02-19T03:58:00,rvs,54.49
2022-02-19T03:59:00,rvs,61.82
2022-02-19T04:00:00,rvs,64.69
2022-02-19T04:01:00,rvs,44.49
2022-02-19T04:02:00,rvs,32.32
2022-02-19T04:03:00,rvs,35.91
2022-02-19T04:04:00,rvs,44.24
2022-02-19T04:05:00,rvs,44.85
2022-02-19T04:06:00,rvs,40.94
2022-02-19T04:07:00,rvs,47.45
2022-02-19T04:08:00,rvs,48.00
2022-02-19T04:09:00,rvs,47.05
2022-02-19T04:10:00,rvs,49.04
2022-02-19T04:11:00,rvs,48.13
2022-02-19T04:12:00,rvs,51.31
2022-02-19T04:13:00,rvs,67.48
2022-02-19T04:14:00,rvs,64.00
2022-02-19T04:15:00,rvs,64.14
2022-02-19T04:16:00,rvs,63.87
2022-02-19T04:17:00,rvs,67.16
2022-02-19T04:18:00,rvs,74.06
2022-02-19T04:19:00,rvs,76.40
2022-02-19T04:20:00,rvs,73.12
2022-02-19T04:21:00,rvs,76.37
2022-02-19T04:22:00,rvs,51.90
2022-02-19T04:23:00,rvs,50.48
2022-02-19T04:24:00,rvs,54.89
2022-02-19T04:25:00,rvs,58.21
2022-02-19T04:26:00,rvs,59.15
2022-02-19T04:27:00,rvs,50.47
2022-02-19T04:28:00,rvs,53.08
2022-02-19T04:29:00,rvs,54.92
2022-02-19T04:30:00,rvs,64.22
2022-02-19T04:31:00,rvs,65.94
2022-02-19T04:32:00,rvs,66.64
2022-02-19T04:33:00,rvs,47.67
2022-02-19T04:34:00,rvs,52.59
2022-02-19T04:35:00,rvs,63.57
2022-02-19T04:36:00,rvs,62.00
2022-02-19T04:37:00,rvs,61.26
2022-02-19T04:38:00,rvs,74.15
2022-02-19T04:39:00,rvs,77.46
2022-02-19T04:40:00,rvs,84.03
2022-02-19T04:41:00,rvs,91.05
2022-02-19T04:42:00,rvs,100.34
2022-02-19T04:43:00,rvs,98.15
2022-02-19T04:44:00,rvs,100.76
2022-02-19T04:45:00,rvs,95.82
2022-02-19T04:46:00,rvs,98.73
2022-02-19T04:47:00,rvs,87.17
2022-02-19T04:48:00,rvs,85.31
2022-02-19T04:49:00,rvs,74.71
2022-02-19T04:50:00,rvs,71.27
2022-02-19T04:51:00,rvs,77.35
2022-02-19T04:52:00,rvs,60.42
2022-02-19T04:53:00,rvs,66.59
2022-02-19T04:54:00,rvs,53.30
2022-02-19T04:55:00,rvs,63.08
2022-02-19T04:56:00,rvs,71.52
2022-02-19T04:57:00,rvs,75.54
2022-02-19T04:58:00,rvs,77.48
2022-02-19T04:59:00,rvs,80.59
2022-02-19T05:00:00,rvs,85.25
2022-02-19T05:01:00,rvs,89.20
2022-02-19T05:02:00,rvs,95.27
2022-02-19T05:03:00,rvs,80.15
2022-02-19T05:04:00,rvs,79.24
2022-02-19T05:05:00,rvs,80.90
2022-02-19T05:06:00,rvs,83.26
2022-02-19T05:07:00,rvs,55.48
2022-02-19T05:08:00,rvs,51.23
2022-02-19T05:09:00,rvs,47.41
2022-02-19T05:10:00,rvs,49.43
2022-02-19T05:11:00,rvs,53.01
2022-02-19T05:12:00,rvs,52.93
2022-02-19T05:13:00,rvs,51.70
2022-02-19T05:14:00,rvs,53.55
2022-02-19T05:15:00,rvs,59.25
2022-02-19T05:16:00,rvs,63.36
2022-02-19T05:17:00,rvs,65.91
2022-02-19T05:18:00,rvs,69.60
2022-02-19T05:19:00,rvs,73.47
2022-02-19T05:20:00,rvs,59.87
2022-02-19T05:21:00,rvs,51.97
2022-02-19T05:22:00,rvs,26.61
2022-02-19T05:23:00,rvs,25.04
2022-02-19T05:24:00,rvs,37.80
2022-02-19T05:25:00,rvs,44.19
2022-02-19T05:26:00,rvs,47.48
2022-02-19T05:27:00,rvs,53.16
2022-02-19T05:28:00,rvs,59.93
2022-02-19T05:29:00,rvs,60.76
2022-02-19T05:30:00,rvs,43.88
2022-02-19T05:31:00,rvs,42.52
2022-02-19T05:32:00,rvs,47.54
2022-02-19T05:33:00,rvs,51.80
2022-02-19T05:34:00,rvs,60.13
2022-02-19T05:35:00,rvs,60.17
2022-02-19T05:36:00,rvs,62.29
2022-02-19T05:37:00,rvs,60.13
2022-02-19T05:38:00,rvs,63.58
2022-02-19T05:39:00,rvs,63.66
2022-02-19T05:40:00,rvs,58.74
2022-02-19T05:41:00,rvs,47.82
2022-02-19T05:42:00,rvs,53.76
2022-02-19T05:43:00,rvs,51.39
2022-02-19T05:44:00,rvs,55.89
2022-02-19T05:45:00,rvs,45.42
2022-02-19T05:46:00,rvs,44.84
2022-02-19T05:47:00,rvs,50.84
2022-02-19T05:48:00,rvs,37.37
2022-02-19T05:49:00,rvs,21.65
2022-02-19T05:50:00,rvs,50.27
2022-02-19T05:51:00,rvs,58.62
2022-02-19T05:52:00,rvs,57.22
2022-02-19T05:53:00,rvs,51.45
2022-02-19T05:54:00,rvs,40.90
2022-02-19T05:55:00,rvs,45.67
2022-02-19T05:56:00,rvs,40.02
2022-02-19T05:57:00,rvs,40.61
2022-02-19T05:58:00,rvs,44.63
2022-02-19T05:59:00,rvs,49.36
2022-02-19T06:00:00,rvs,53.00
2022-02-19T06:01:00,rvs,48.71
2022-02-19T06:02:00,rvs,39.65
2022-02-19T06:03:00,rvs,34.45
2022-02-19T06:04:00,rvs,34.63
2022-02-19T06:05:00,rvs,37.56
2022-02-19T06:06:00,rvs,42.90
2022-02-19T06:07:00,rvs,50.31
2022-02-19T06:08:00,rvs,55.45
2022-02-19T06:09:00,rvs,41.66
2022-02-19T06:10:00,rvs,42.36
2022-02-19T06:11:00,rvs,39.18
2022-02-19T06:12:00,rvs,65.27
2022-02-19T06:13:00,rvs,64.41
2022-02-19T06:14:00,rvs,70.87
2022-02-19T06:15:00,rvs,82.04
2022-02-19T06:16:00,rvs,74.32
2022-02-19T06:17:00,rvs,74.86
2022-02-19T06:18:00,rvs,74.09
2022-02-19T06:19:00,rvs,77.11
2022-02-19T06:20:00,rvs,79.73
2022-02-19T06:21:00,rvs,85.67
2022-02-19T06:22:00,rvs,81.54
2022-02-19T06:23:00,rvs,88.83
2022-02-19T06:24:00,rvs,92.56
2022-02-19T06:25:00,rvs,75.26
2022-02-19T06:26:00,rvs,74.98
2022-02-19T06:27:00,rvs,73.96
2022-02-19T06:28:00,rvs,83.11
2022-02-19T06:29:00,rvs,80.37
2022-02-19T06:30:00,rvs,77.81
2022-02-19T06:31:00,rvs,81.00
2022-02-19T06:32:00,rvs,85.26
2022-02-19T06:33:00,rvs,83.90
2022-02-19T06:34:00,rvs,87.04
2022-02-19T06:35:00,rvs,84.63
2022-02-19T06:36:00,rvs,86.39
2022-02-19T06:37:00,rvs,81.71
2022-02-19T06:38:00,rvs,76.46
2022-02-19T06:39:00,rvs,77.37
2022-02-19T06:40:00,rvs,87.13
2022-02-19T06:41:00,rvs,91.26
2022-02-19T06:42:00,rvs,78.55
2022-02-19T06:43:00,rvs,69.57
2022-02-19T06:44:00,rvs,66.95
2022-02-19T06:45:00,rvs,65.58
2022-02-19T06:46:00,rvs,66.20
2022-02-19T06:47:00,rvs,70.80
2022-02-19T06:48:00,rvs,72.57
2022-02-19T06:49:00,rvs,51.05
2022-02-19T06:50:00,rvs,50.88
2022-02-19T06:51:00,rvs,53.51
2022-02-19T06:52:00,rvs,38.78
2022-02-19T06:53:00,rvs,38.33
2022-02-19T06:54:00,rvs,45.05
2022-02-19T06:55:00,rvs,46.18
2022-02-19T06:56:00,rvs,45.58
2022-02-19T06:57:00,rvs,45.03
2022-02-19T06:58:00,rvs,49.49
2022-02-19T06:59:00,rvs,54.65
2022-02-19T07:00:00,rvs,68.64
2022-02-19T07:01:00,rvs,78.29
2022-02-19T07:02:00,rvs,80.18
2022-02-19T07:03:00,rvs,82.39
2022-02-19T07:04:00,rvs,60.73
2022-02-19T07:05:00,rvs,59.02
2022-02-19T07:06:00,rvs,64.20
2022-02-19T07:07:00,rvs,60.26
2022-02-19T07:08:00,rvs,57.69
2022-02-19T07:09:00,rvs,57.01
2022-02-19T07:10:00,rvs,45.76
2022-02-19T07:11:00,rvs,55.81
2022-02-19T07:12:00,rvs,53.30
2022-02-19T07:13:00,rvs,53.32
2022-02-19T07:14:00,rvs,57.17
2022-02-19T07:15:00,rvs,66.92
2022-02-19T07:16:00,rvs,80.58
2022-02-19T07:17:00,rvs,83.28
2022-02-19T07:18:00,rvs,84.09
2022-02-19T07:19:00,rvs,83.37
2022-02-19T07:20:00,rvs,83.73
2022-02-19T07:21:00,rvs,89.14
2022-02-19T07:22:00,rvs,96.52
2022-02-19T07:23:00,rvs,87.57
2022-02-19T07:24:00,rvs,74.04
2022-02-19T07:25:00,rvs,70.71
2022-02-19T07:26:00,rvs,47.67
2022-02-19T07:27:00,rvs,48.87
2022-02-19T07:28:00,rvs,52.37
2022-02-19T07:29:00,rvs,53.25
2022-02-19T07:30:00,rvs,54.37
2022-02-19T07:31:00,rvs,54.91
2022-02-19T07:32:00,rvs,60.75
2022-02-19T07:33:00,rvs,65.77
2022-02-19T07:34:00,rvs,63.74
2022-02-19T07:35:00,rvs,49.15
2022-02-19T07:36:00,rvs,56.93
2022-02-19T07:37:00,rvs,59.78
2022-02-19T07:38:00,rvs,50.29
2022-02-19T07:39:00,rvs,50.47
2022-02-19T07:40:00,rvs,50.98
2022-02-19T07:41:00,rvs,60.16
2022-02-19T07:42:00,rvs,49.44
2022-02-19T07:43:00,rvs,52.84
2022-02-19T07:44:00,rvs,59.66
2022-02-19T07:45:00,rvs,56.62
2022-02-19T07:46:00,rvs,77.60
2022-02-19T07:47:00,rvs,80.47
2022-02-19T07:48:00,rvs,82.52
2022-02-19T07:49:00,rvs,77.27
2022-02-19T07:50:00,rvs,71.75
2022-02-19T07:51:00,rvs,75.39
2022-02-19T07:52:00,rvs,81.17
2022-02-19T07:53:00,rvs,88.33
2022-02-19T07:54:00,rvs,88.71
2022-02-19T07:55:00,rvs,72.53
2022-02-19T07:56:00,rvs,65.39
2022-02-19T07:57:00,rvs,55.39
2022-02-19T07:58:00,rvs,45.12
2022-02-19T07:59:00,rvs,47.96
2022-02-19T08:00:00,rvs,41.52
2022-02-19T08:01:00,rvs,49.41
2022-02-19T08:02:00,rvs,45.34
2022-02-19T08:03:00,rvs,48.92
2022-02-19T08:04:00,rvs,39.43
2022-02-19T08:05:00,rvs,43.88
2022-02-19T08:06:00,rvs,50.62
2022-02-19T08:07:00,rvs,50.56
2022-02-19T08:08:00,rvs,50.59
2022-02-19T08:09:00,rvs,59.74
2022-02-19T08:10:00,rvs,57.70
2022-02-19T08:11:00,rvs,63.13
2022-02-19T08:12:00,rvs,45.44
2022-02-19T08:13:00,rvs,44.48
2022-02-19T08:14:00,rvs,55.13
2022-02-19T08:15:00,rvs,56.59
2022-02-19T08:16:00,rvs,62.33
2022-02-19T08:17:00,rvs,62.64
2022-02-19T08:18:00,rvs,71.08
2022-02-19T08:19:00,rvs,74.53
2022-02-19T08:20:00,rvs,83.11
2022-02-19T08:21:00,rvs,76.93
2022-02-19T08:22:00,rvs,69.20
2022-02-19T08:23:00,rvs,45.88
2022-02-19T08:24:00,rvs,46.41
2022-02-19T08:25:00,rvs,47.01
2022-02-19T08:26:00,rvs,50.41
2022-02-19T08:27:00,rvs,43.20
2022-02-19T08:28:00,rvs,45.33
2022-02-19T08:29:00,rvs,49.68
2022-02-19T08:30:00,rvs,60.15
2022-02-19T08:31:00,rvs,70.98
2022-02-19T08:32:00,rvs,71.25
2022-02-19T08:33:00,rvs,72.39
2022-02-19T08:34:00,rvs,60.57
2022-02-19T08:35:00,rvs,46.48
2022-02-19T08:36:00,rvs,73.64
2022-02-19T08:37:00,rvs,46.85
2022-02-19T08:38:00,rvs,50.84
2022-02-19T08:39:00,rvs,48.83
2022-02-19T08:40:00,rvs,54.30
2022-02-19T08:41:00,rvs,56.57
2022-02-19T08:42:00,rvs,56.72
2022-02-19T08:43:00,rvs,61.60
2022-02-19T08:44:00,rvs,58.82
2022-02-19T08:45:00,rvs,58.18
2022-02-19T08:46:00,rvs,67.93
2022-02-19T08:47:00,rvs,75.30
2022-02-19T08:48:00,rvs,71.10
2022-02-19T08:49:00,rvs,79.66
2022-02-19T08:50:00,rvs,87.48
2022-02-19T08:51:00,rvs,82.94
2022-02-19T08:52:00,rvs,57.28
2022-02-19T08:53:00,rvs,51.91
2022-02-19T08:54:00,rvs,57.66
2022-02-19T08:55:00,rvs,55.73
2022-02-19T08:56:00,rvs,42.55
2022-02-19T08:57:00,rvs,43.66
2022-02-19T08:58:00,rvs,45.84
2022-02-19T08:59:00,rvs,44.89
2022-02-19T09:00:00,rvs,38.78
2022-02-19T09:01:00,rvs,51.32
2022-02-19T09:02:00,rvs,44.95
2022-02-19T09:03:00,rvs,40.46
2022-02-19T09:04:00,rvs,47.00
2022-02-19T09:05:00,rvs,38.36
2022-02-19T09:06:00,rvs,50.83
2022-02-19T09:07:00,rvs,44.92
2022-02-19T09:08:00,rvs,52.14
2022-02-19T09:09:00,rvs,54.18
2022-02-19T09:10:00,rvs,58.07
2022-02-19T09:11:00,rvs,70.35
2022-02-19T09:12:00,rvs,75.99
2022-02-19T09:13:00,rvs,69.22
2022-02-19T09:14:00,rvs,65.17
2022-02-19T09:15:00,rvs,70.47
2022-02-19T09:16:00,rvs,73.24
2022-02-19T09:17:00,rvs,71.23
2022-02-19T09:18:00,rvs,54.07
2022-02-19T09:19:00,rvs,57.31
2022-02-19T09:20:00,rvs,56.37
2022-02-19T09:21:00,rvs,44.15
2022-02-19T09:22:00,rvs,50.08
2022-02-19T09:23:00,rvs,57.34
2022-02-19T09:24:00,rvs,61.79
2022-02-19T09:25:00,rvs,54.64
2022-02-19T09:26:00,rvs,50.39
2022-02-19T09:27:00,rvs,53.42
2022-02-19T09:28:00,rvs,60.40
2022-02-19T09:29:00,rvs,62.73
2022-02-19T09:30:00,rvs,56.27
2022-02-19T09:31:00,rvs,53.00
2022-02-19T09:32:00,rvs,56.41
2022-02-19T09:33:00,rvs,45.63
2022-02-19T09:34:00,rvs,50.90
2022-02-19T09:35:00,rvs,48.45
2022-02-19T09:36:00,rvs,40.51
2022-02-19T09:37:00,rvs,40.87
2022-02-19T09:38:00,rvs,36.95
2022-02-19T09:39:00,rvs,34.50
2022-02-19T09:40:00,rvs,48.95
2022-02-19T09:41:00,rvs,56.22
2022-02-19T09:42:00,rvs,61.56
2022-02-19T09:43:00,rvs,68.27
2022-02-19T09:44:00,rvs,74.62
2022-02-19T09:45:00,rvs,73.33
2022-02-19T09:46:00,rvs,72.88
2022-02-19T09:47:00,rvs,81.58
2022-02-19T09:48:00,rvs,80.52
2022-02-19T09:49:00,rvs,74.51
2022-02-19T09:50:00,rvs,78.84
2022-02-19T09:51:00,rvs,73.91
2022-02-19T09:52:00,rvs,71.86
2022-02-19T09:53:00,rvs,70.24
2022-02-19T09:54:00,rvs,68.58
2022-02-19T09:55:00,rvs,71.62
2022-02-19T09:56:00,rvs,46.83
2022-02-19T09:57:00,rvs,47.48
2022-02-19T09:58:00,rvs,41.37
2022-02-19T09:59:00,rvs,47.70
2022-02-19T10:00:00,rvs,39.66
2022-02-19T10:01:00,rvs,33.78
2022-02-19T10:02:00,rvs,29.33
2022-02-19T10:03:00,rvs,27.39
2022-02-19T10:04:00,rvs,26.97
2022-02-19T10:05:00,rvs,29.09
2022-02-19T10:06:00,rvs,30.14
2022-02-19T10:07:00,rvs,34.67
2022-02-19T10:08:00,rvs,45.32
2022-02-19T10:09:00,rvs,42.74
2022-02-19T10:10:00,rvs,46.33
2022-02-19T10:11:00,rvs,48.73
2022-02-19T10:12:00,rvs,55.80
2022-02-19T10:13:00,rvs,59.43
2022-02-19T10:14:00,rvs,49.83
2022-02-19T10:15:00,rvs,56.00
2022-02-19T10:16:00,rvs,57.29
2022-02-19T10:17:00,rvs,57.60
2022-02-19T10:18:00,rvs,50.95
2022-02-19T10:19:00,rvs,46.55
2022-02-19T10:20:00,rvs,50.47
2022-02-19T10:21:00,rvs,51.85
2022-02-19T10:22:00,rvs,52.02
2022-02-19T10:23:00,rvs,58.79
2022-02-19T10:24:00,rvs,62.98
2022-02-19T10:25:00,rvs,65.90
2022-02-19T10:26:00,rvs,68.73
2022-02-19T10:27:00,rvs,62.06
2022-02-19T10:28:00,rvs,62.47
2022-02-19T10:29:00,rvs,65.89
2022-02-19T10:30:00,rvs,62.89
2022-02-19T10:31:00,rvs,65.93
2022-02-19T10:32:00,rvs,66.45
2022-02-19T10:33:00,rvs,64.19
2022-02-19T10:34:00,rvs,65.85
2022-02-19T10:35:00,rvs,72.89
2022-02-19T10:36:00,rvs,81.02
2022-02-19T10:37:00,rvs,66.05
2022-02-19T10:38:00,rvs,76.63
2022-02-19T10:39:00,rvs,77.15
2022-02-19T10:40:00,rvs,78.09
2022-02-19T10:41:00,rvs,86.59
2022-02-19T10:42:00,rvs,86.49
2022-02-19T10:43:00,rvs,86.89
2022-02-19T10:44:00,rvs,96.45
2022-02-19T10:45:00,rvs,88.35
2022-02-19T10:46:00,rvs,74.87
2022-02-19T10:47:00,rvs,55.90
2022-02-19T10:48:00,rvs,71.12
2022-02-19T10:49:00,rvs,76.78
2022-02-19T10:50:00,rvs,75.66
2022-02-19T10:51:00,rvs,74.54
2022-02-19T10:52:00,rvs,64.46
2022-02-19T10:53:00,rvs,78.78
2022-02-19T10:54:00,rvs,81.28
2022-02-19T10:55:00,rvs,83.22
2022-02-19T10:56:00,rvs,76.65
2022-02-19T10:57:00,rvs,80.81
2022-02-19T10:58:00,rvs,84.56
2022-02-19T10:59:00,rvs,76.50
2022-02-19T11:00:00,rvs,62.93
2022-02-19T11:01:00,rvs,63.84
2022-02-19T11:02:00,rvs,69.33
2022-02-19T11:03:00,rvs,75.13
2022-02-19T11:04:00,rvs,82.08
2022-02-19T11:05:00,rvs,80.25
