#datetime,building,power
2022-02-23T00:01:00,prs,19.78
2022-02-23T00:03:00,prs,19.80
2022-02-23T00:04:00,prs,9.61
2022-02-23T00:05:00,prs,10.20
2022-02-23T00:07:00,prs,19.80
2022-02-23T00:09:00,prs,19.80
2022-02-23T00:11:00,prs,19.80
2022-02-23T00:12:00,prs,9.58
2022-02-23T00:14:00,prs,18.60
2022-02-23T00:15:00,prs,8.41
2022-02-23T00:17:00,prs,17.99
2022-02-23T00:18:00,prs,10.20
2022-02-23T00:20:00,prs,18.02
2022-02-23T00:21:00,prs,8.41
2022-02-23T00:23:00,prs,19.78
2022-02-23T00:25:00,prs,18.60
2022-02-23T00:27:00,prs,18.02
2022-02-23T00:28:00,prs,10.20
2022-02-23T00:30:00,prs,17.99
2022-02-23T00:32:00,prs,18.60
2022-02-23T00:34:00,prs,18.02
2022-02-23T00:36:00,prs,18.57
2022-02-23T00:38:00,prs,18.02
2022-02-23T00:40:00,prs,18.60
2022-02-23T00:42:00,prs,18.60
2022-02-23T00:43:00,prs,8.38
2022-02-23T00:45:00,prs,16.82
2022-02-23T00:47:00,prs,16.79
2022-02-23T00:49:00,prs,16.82
2022-02-23T00:50:00,prs,8.38
2022-02-23T00:52:00,prs,18.60
2022-02-23T00:53:00,prs,8.41
2022-02-23T00:55:00,prs,16.79
2022-02-23T00:57:00,prs,16.82
2022-02-23T00:58:00,prs,8.99
2022-02-23T01:00:00,prs,16.79
2022-02-23T01:01:00,prs,8.41
2022-02-23T01:03:00,prs,16.82
2022-02-23T01:05:00,prs,18.57
2022-02-23T01:07:00,prs,16.82
2022-02-23T01:09:00,prs,17.99
2022-02-23T01:11:00,prs,17.40
2022-02-23T01:13:00,prs,18.02
2022-02-23T01:15:00,prs,18.60
2022-02-23T01:16:00,prs,8.38
2022-02-23T01:18:00,prs,16.82
2022-02-23T01:20:00,prs,16.79
2022-02-23T01:22:00,prs,18.60
2022-02-23T01:23:00,prs,8.41
2022-02-23T01:24:00,prs,8.38
2022-02-23T01:26:00,prs,18.02
2022-02-23T01:27:00,prs,8.99
2022-02-23T01:29:00,prs,16.79
2022-02-23T01:30:00,prs,8.41
2022-02-23T01:32:00,prs,16.82
2022-02-23T01:33:00,prs,9.58
2022-02-23T01:35:00,prs,17.40
2022-02-23T01:37:00,prs,16.82
2022-02-23T01:39:00,prs,16.79
2022-02-23T01:40:00,prs,8.41
2022-02-23T01:41:00,prs,8.41
2022-02-23T01:42:00,prs,8.38
2022-02-23T01:44:00,prs,17.40
2022-02-23T01:45:00,prs,8.41
2022-02-23T01:46:00,prs,8.41
2022-02-23T01:48:00,prs,17.99
2022-02-23T01:49:00,prs,10.20
2022-02-23T01:50:00,prs,8.41
2022-02-23T01:52:00,prs,17.99
2022-02-23T01:54:00,prs,17.40
2022-02-23T01:56:00,prs,16.82
2022-02-23T01:57:00,prs,8.38
2022-02-23T01:59:00,prs,16.82
2022-02-23T02:00:00,prs,8.41
2022-02-23T02:02:00,prs,16.79
2022-02-23T02:04:00,prs,17.40
2022-02-23T02:06:00,prs,16.79
2022-02-23T02:08:00,prs,16.82
2022-02-23T02:09:00,prs,8.41
2022-02-23T02:11:00,prs,16.79
2022-02-23T02:12:00,prs,8.41
2022-02-23T02:14:00,prs,17.40
2022-02-23T02:16:00,prs,16.79
2022-02-23T02:18:00,prs,16.79
2022-02-23T02:20:00,prs,16.82
2022-02-23T02:22:00,prs,16.79
2022-02-23T02:23:00,prs,9.02
2022-02-23T02:25:00,prs,16.79
2022-02-23T02:26:00,prs,8.41
2022-02-23T02:28:00,prs,16.79
2022-02-23T02:30:00,prs,16.82
2022-02-23T02:32:00,prs,15.59
2022-02-23T02:34:00,prs,16.82
2022-02-23T02:36:00,prs,15.59
2022-02-23T02:37:00,prs,8.41
2022-02-23T02:39:00,prs,15.59
2022-02-23T02:41:00,prs,16.82
2022-02-23T02:43:00,prs,16.79
2022-02-23T02:44:00,prs,8.99
2022-02-23T02:45:00,prs,8.41
2022-02-23T02:47:00,prs,15.59
2022-02-23T02:48:00,prs,8.41
2022-02-23T02:50:00,prs,15.00
2022-02-23T02:52:00,prs,17.40
2022-02-23T02:54:00,prs,15.62
2022-02-23T02:56:00,prs,15.00
2022-02-23T02:57:00,prs,8.38
2022-02-23T02:59:00,prs,15.62
2022-02-23T03:01:00,prs,17.40
2022-02-23T03:03:00,prs,16.79
2022-02-23T03:05:00,prs,16.82
2022-02-23T03:07:00,prs,16.79
2022-02-23T03:08:00,prs,7.21
2022-02-23T03:10:00,prs,16.79
2022-02-23T03:11:00,prs,7.21
2022-02-23T03:13:00,prs,16.79
2022-02-23T03:15:00,prs,15.62
2022-02-23T03:16:00,prs,8.41
2022-02-23T03:18:00,prs,16.79
2022-02-23T03:19:00,prs,10.20
2022-02-23T03:21:00,prs,16.82
2022-02-23T03:22:00,prs,8.38
2022-02-23T03:23:00,prs,7.21
2022-02-23T03:25:00,prs,16.82
2022-02-23T03:27:00,prs,15.59
2022-02-23T03:28:00,prs,8.41
2022-02-23T03:29:00,prs,8.41
2022-02-23T03:31:00,prs,15.59
2022-02-23T03:32:00,prs,8.41
2022-02-23T03:33:00,prs,8.38
2022-02-23T03:35:00,prs,15.62
2022-02-23T03:37:00,prs,16.79
2022-02-23T03:39:00,prs,15.62
2022-02-23T03:41:00,prs,16.79
2022-02-23T03:42:00,prs,7.21
2022-02-23T03:43:00,prs,8.41
2022-02-23T03:44:00,prs,8.38
2022-02-23T03:46:00,prs,15.62
2022-02-23T03:47:00,prs,8.41
2022-02-23T03:49:00,prs,15.59
2022-02-23T03:51:00,prs,16.82
2022-02-23T03:52:00,prs,8.38
2022-02-23T03:53:00,prs,8.41
2022-02-23T03:54:00,prs,8.41
2022-02-23T03:56:00,prs,17.40
2022-02-23T03:58:00,prs,16.79
2022-02-23T04:00:00,prs,15.62
2022-02-23T04:02:00,prs,16.79
2022-02-23T04:04:00,prs,15.62
2022-02-23T04:05:00,prs,8.38
2022-02-23T04:07:00,prs,16.82
2022-02-23T04:08:00,prs,8.38
2022-02-23T04:10:00,prs,15.62
2022-02-23T04:12:00,prs,16.79
2022-02-23T04:13:00,prs,7.21
2022-02-23T04:15:00,prs,15.62
2022-02-23T04:17:00,prs,16.79
2022-02-23T04:19:00,prs,16.79
2022-02-23T04:21:00,prs,15.62
2022-02-23T04:22:00,prs,8.41
2022-02-23T04:24:00,prs,16.79
2022-02-23T04:25:00,prs,8.41
2022-02-23T04:27:00,prs,17.40
2022-02-23T04:29:00,prs,16.79
2022-02-23T04:30:00,prs,8.41
2022-02-23T04:32:00,prs,15.59
2022-02-23T04:33:00,prs,8.41
2022-02-23T04:34:00,prs,8.41
2022-02-23T04:35:00,prs,8.41
2022-02-23T04:37:00,prs,15.59
2022-02-23T04:38:00,prs,8.41
2022-02-23T04:39:00,prs,7.18
2022-02-23T04:41:00,prs,16.82
2022-02-23T04:43:00,prs,16.79
2022-02-23T04:44:00,prs,8.41
2022-02-23T04:46:00,prs,16.82
2022-02-23T04:48:00,prs,17.37
2022-02-23T04:50:00,prs,15.00
2022-02-23T04:52:00,prs,17.40
2022-02-23T04:53:00,prs,6.62
2022-02-23T04:55:00,prs,17.40
2022-02-23T04:57:00,prs,15.00
2022-02-23T04:58:00,prs,8.99
2022-02-23T05:00:00,prs,15.00
2022-02-23T05:02:00,prs,18.60
2022-02-23T05:03:00,prs,8.38
2022-02-23T05:05:00,prs,16.82
2022-02-23T05:07:00,prs,15.59
2022-02-23T05:09:00,prs,16.82
2022-02-23T05:10:00,prs,7.18
2022-02-23T05:12:00,prs,15.62
2022-02-23T05:13:00,prs,8.41
2022-02-23T05:15:00,prs,15.59
2022-02-23T05:16:00,prs,8.41
2022-02-23T05:18:00,prs,16.79
2022-02-23T05:20:00,prs,15.62
2022-02-23T05:22:00,prs,16.79
2022-02-23T05:23:00,prs,8.41
2022-02-23T05:25:00,prs,15.59
2022-02-23T05:27:00,prs,16.82
2022-02-23T05:29:00,prs,15.59
2022-02-23T05:30:00,prs,8.41
2022-02-23T05:32:00,prs,15.62
2022-02-23T05:33:00,prs,8.38
2022-02-23T05:34:00,prs,8.41
2022-02-23T05:35:00,prs,10.20
2022-02-23T05:37:00,prs,16.82
2022-02-23T05:39:00,prs,16.79
2022-02-23T05:41:00,prs,16.79
2022-02-23T05:43:00,prs,15.62
2022-02-23T05:44:00,prs,8.41
2022-02-23T05:46:00,prs,15.59
2022-02-23T05:48:00,prs,15.62
2022-02-23T05:50:00,prs,16.79
2022-02-23T05:52:00,prs,15.62
2022-02-23T05:54:00,prs,16.79
2022-02-23T05:55:00,prs,7.21
2022-02-23T05:57:00,prs,16.79
2022-02-23T05:59:00,prs,15.62
2022-02-23T06:01:00,prs,15.59
2022-02-23T06:03:00,prs,16.82
2022-02-23T06:05:00,prs,15.59
2022-02-23T06:07:00,prs,15.62
2022-02-23T06:08:00,prs,8.38
2022-02-23T06:10:00,prs,16.82
2022-02-23T06:12:00,prs,16.79
2022-02-23T06:13:00,prs,8.41
2022-02-23T06:14:00,prs,8.99
2022-02-23T06:16:00,prs,16.82
2022-02-23T06:19:00,prs,23.99
2022-02-23T06:21:00,prs,16.79
2022-02-23T06:22:00,prs,8.41
2022-02-23T06:23:00,prs,7.21
2022-02-23T06:25:00,prs,16.79
2022-02-23T06:26:00,prs,8.41
2022-02-23T06:27:00,prs,8.41
2022-02-23T06:29:00,prs,16.79
2022-02-23T06:30:00,prs,8.41
2022-02-23T06:32:00,prs,17.40
2022-02-23T06:33:00,prs,8.38
2022-02-23T06:35:00,prs,16.82
2022-02-23T06:37:00,prs,15.59
2022-02-23T06:38:00,prs,8.41
2022-02-23T06:39:00,prs,8.41
2022-02-23T06:41:00,prs,16.79
2022-02-23T06:42:00,prs,7.21
2022-02-23T06:44:00,prs,16.79
2022-02-23T06:46:00,prs,18.60
2022-02-23T06:47:00,prs,8.41
2022-02-23T06:49:00,prs,16.79
2022-02-23T06:51:00,prs,16.82
2022-02-23T06:53:00,prs,16.79
2022-02-23T06:54:00,prs,8.41
2022-02-23T06:56:00,prs,15.59
2022-02-23T06:58:00,prs,17.40
2022-02-23T07:00:00,prs,16.82
2022-02-23T07:01:00,prs,8.41
2022-02-23T07:02:00,prs,8.38
2022-02-23T07:04:00,prs,16.82
2022-02-23T07:05:00,prs,8.38
2022-02-23T07:07:00,prs,16.82
2022-02-23T07:09:00,prs,17.40
2022-02-23T07:10:00,prs,8.38
2022-02-23T07:12:00,prs,16.82
2022-02-23T07:13:00,prs,8.41
2022-02-23T07:15:00,prs,15.59
2022-02-23T07:16:00,prs,8.41
2022-02-23T07:17:00,prs,8.41
2022-02-23T07:18:00,prs,8.38
2022-02-23T07:20:00,prs,16.82
2022-02-23T07:22:00,prs,18.60
2022-02-23T07:24:00,prs,16.79
2022-02-23T07:25:00,prs,8.41
2022-02-23T07:27:00,prs,15.59
2022-02-23T07:28:00,prs,8.41
2022-02-23T07:29:00,prs,7.21
2022-02-23T07:30:00,prs,8.38
2022-02-23T07:32:00,prs,16.82
2022-02-23T07:33:00,prs,7.21
2022-02-23T07:35:00,prs,16.79
2022-02-23T07:37:00,prs,18.60
2022-02-23T07:39:00,prs,16.79
2022-02-23T07:41:00,prs,16.82
2022-02-23T07:42:00,prs,10.20
2022-02-23T07:44:00,prs,16.79
2022-02-23T07:46:00,prs,15.62
2022-02-23T07:48:00,prs,16.79
2022-02-23T07:50:00,prs,16.82
2022-02-23T07:52:00,prs,16.79
2022-02-23T07:54:00,prs,16.82
2022-02-23T07:56:00,prs,18.60
2022-02-23T07:57:00,prs,8.38
2022-02-23T07:59:00,prs,16.82
2022-02-23T08:01:00,prs,18.60
2022-02-23T08:03:00,prs,17.99
2022-02-23T08:05:00,prs,17.40
2022-02-23T08:06:00,prs,9.61
2022-02-23T08:08:00,prs,18.57
2022-02-23T08:09:00,prs,8.41
2022-02-23T08:10:00,prs,8.41
2022-02-23T08:11:00,prs,8.41
2022-02-23T08:12:00,prs,8.38
2022-02-23T08:14:00,prs,18.60
2022-02-23T08:16:00,prs,16.82
2022-02-23T08:17:00,prs,8.38
2022-02-23T08:19:00,prs,16.82
2022-02-23T08:21:00,prs,15.59
2022-02-23T08:23:00,prs,16.82
2022-02-23T08:25:00,prs,16.79
2022-02-23T08:26:00,prs,8.41
2022-02-23T08:27:00,prs,8.99
2022-02-23T08:29:00,prs,18.02
2022-02-23T08:31:00,prs,16.79
2022-02-23T08:33:00,prs,16.79
2022-02-23T08:35:00,prs,17.40
2022-02-23T08:36:00,prs,8.41
2022-02-23T08:37:00,prs,6.59
2022-02-23T08:39:00,prs,17.40
2022-02-23T08:41:00,prs,15.62
2022-02-23T08:42:00,prs,8.38
2022-02-23T08:44:00,prs,16.82
2022-02-23T08:45:00,prs,8.41
2022-02-23T08:47:00,prs,16.79
2022-02-23T08:49:00,prs,16.79
2022-02-23T08:51:00,prs,14.41
2022-02-23T08:53:00,prs,13.80
2022-02-23T08:54:00,prs,6.01
2022-02-23T08:55:00,prs,6.59
2022-02-23T08:57:00,prs,13.21
2022-02-23T08:59:00,prs,12.60
2022-02-23T09:01:00,prs,12.60
2022-02-23T09:03:00,prs,12.60
2022-02-23T09:05:00,prs,14.38
2022-02-23T09:07:00,prs,13.80
2022-02-23T09:09:00,prs,15.62
2022-02-23T09:11:00,prs,12.60
2022-02-23T09:13:00,prs,14.41
2022-02-23T09:14:00,prs,6.59
2022-02-23T09:16:00,prs,14.38
2022-02-23T09:17:00,prs,5.42
2022-02-23T09:19:00,prs,14.38
2022-02-23T09:20:00,prs,6.59
2022-02-23T09:22:00,prs,13.21
2022-02-23T09:24:00,prs,13.80
2022-02-23T09:25:00,prs,7.21
2022-02-23T09:27:00,prs,13.80
2022-02-23T09:29:00,prs,13.18
2022-02-23T09:31:00,prs,12.63
2022-02-23T09:33:00,prs,13.80
2022-02-23T09:35:00,prs,14.38
2022-02-23T09:37:00,prs,13.80
2022-02-23T09:38:00,prs,7.21
2022-02-23T09:40:00,prs,13.80
2022-02-23T09:41:00,prs,7.21
2022-02-23T09:43:00,prs,14.38
2022-02-23T09:44:00,prs,6.59
2022-02-23T09:46:00,prs,14.41
2022-02-23T09:48:00,prs,13.80
2022-02-23T09:49:00,prs,6.01
2022-02-23T09:51:00,prs,16.79
2022-02-23T09:53:00,prs,18.60
2022-02-23T09:55:00,prs,16.82
2022-02-23T09:57:00,prs,19.78
2022-02-23T09:59:00,prs,19.80
2022-02-23T10:01:00,prs,18.02
2022-02-23T10:03:00,prs,16.79
2022-02-23T10:05:00,prs,17.40
2022-02-23T10:07:00,prs,16.79
2022-02-23T10:08:00,prs,9.61
2022-02-23T10:10:00,prs,16.82
2022-02-23T10:11:00,prs,8.38
2022-02-23T10:13:00,prs,17.40
2022-02-23T10:15:00,prs,16.82
2022-02-23T10:16:00,prs,8.38
2022-02-23T10:18:00,prs,18.60
2022-02-23T10:20:00,prs,18.02
2022-02-23T10:22:00,prs,16.79
2022-02-23T10:23:00,prs,10.20
2022-02-23T10:25:00,prs,15.62
2022-02-23T10:26:00,prs,8.38
2022-02-23T10:28:00,prs,16.82
2022-02-23T10:29:00,prs,8.41
2022-02-23T10:31:00,prs,16.79
2022-02-23T10:33:00,prs,18.60
2022-02-23T10:35:00,prs,17.99
2022-02-23T10:37:00,prs,18.60
2022-02-23T10:39:00,prs,18.02
2022-02-23T10:41:00,prs,18.60
2022-02-23T10:43:00,prs,16.79
2022-02-23T10:44:00,prs,10.20
2022-02-23T10:46:00,prs,18.02
2022-02-23T10:48:00,prs,16.79
2022-02-23T10:50:00,prs,18.60
2022-02-23T10:52:00,prs,17.99
2022-02-23T10:53:00,prs,10.20
2022-02-23T10:55:00,prs,18.02
2022-02-23T10:57:00,prs,18.60
2022-02-23T10:59:00,prs,15.59
2022-02-23T11:00:00,prs,8.41
2022-02-23T11:02:00,prs,15.59
2022-02-23T11:03:00,prs,8.41
2022-02-23T11:05:00,prs,17.99
2022-02-23T11:07:00,prs,17.40
2022-02-23T11:09:00,prs,16.82
2022-02-23T11:11:00,prs,15.59
2022-02-23T11:13:00,prs,15.62
2022-02-23T11:15:00,prs,15.00
2022-02-23T11:16:00,prs,8.41
2022-02-23T11:18:00,prs,18.57
2022-02-23T11:20:00,prs,18.60
2022-02-23T11:22:00,prs,16.82
2022-02-23T11:24:00,prs,15.59
2022-02-23T11:26:00,prs,15.00
2022-02-23T11:27:00,prs,8.99
2022-02-23T11:29:00,prs,15.00
2022-02-23T11:31:00,prs,14.41
2022-02-23T11:32:00,prs,8.41
2022-02-23T11:34:00,prs,15.59
2022-02-23T11:36:00,prs,15.62
2022-02-23T11:38:00,prs,16.79
2022-02-23T11:40:00,prs,15.62
2022-02-23T11:42:00,prs,15.59
2022-02-23T11:44:00,prs,15.00
2022-02-23T11:45:00,prs,8.99
2022-02-23T11:47:00,prs,15.00
2022-02-23T11:48:00,prs,7.21
2022-02-23T11:50:00,prs,15.59
2022-02-23T11:52:00,prs,16.82
2022-02-23T11:54:00,prs,15.59
2022-02-23T11:56:00,prs,16.82
2022-02-23T11:58:00,prs,16.79
2022-02-23T11:59:00,prs,7.21
2022-02-23T12:01:00,prs,15.59
2022-02-23T12:03:00,prs,16.82
2022-02-23T12:05:00,prs,22.79
2022-02-23T12:06:00,prs,12.60
2022-02-23T12:08:00,prs,23.99
2022-02-23T12:10:00,prs,25.22
2022-02-23T12:11:00,prs,12.60
2022-02-23T12:13:00,prs,25.78
2022-02-23T12:14:00,prs,11.40
2022-02-23T12:16:00,prs,23.41
2022-02-23T12:17:00,prs,13.21
2022-02-23T12:19:00,prs,23.99
2022-02-23T12:21:00,prs,17.99
2022-02-23T12:23:00,prs,18.60
2022-02-23T12:25:00,prs,18.02
2022-02-23T12:26:00,prs,7.18
2022-02-23T12:28:00,prs,16.82
2022-02-23T12:29:00,prs,12.60
2022-02-23T12:31:00,prs,25.81
2022-02-23T12:32:00,prs,10.78
2022-02-23T12:34:00,prs,23.99
2022-02-23T12:36:00,prs,22.82
2022-02-23T12:37:00,prs,11.40
2022-02-23T12:39:00,prs,22.18
2022-02-23T12:41:00,prs,22.82
2022-02-23T12:43:00,prs,22.79
2022-02-23T12:44:00,prs,9.61
2022-02-23T12:45:00,prs,8.38
2022-02-23T12:47:00,prs,15.62
2022-02-23T12:48:00,prs,8.41
2022-02-23T12:49:00,prs,8.38
2022-02-23T12:51:00,prs,16.82
2022-02-23T12:53:00,prs,15.59
2022-02-23T12:55:00,prs,15.62
2022-02-23T12:57:00,prs,16.79
2022-02-23T12:59:00,prs,15.62
2022-02-23T13:00:00,prs,7.18
2022-02-23T13:02:00,prs,16.82
2022-02-23T13:03:00,prs,8.41
2022-02-23T13:05:00,prs,16.79
2022-02-23T13:07:00,prs,17.40
2022-02-23T13:08:00,prs,8.41
2022-02-23T13:10:00,prs,15.59
2022-02-23T13:12:00,prs,15.00
2022-02-23T13:14:00,prs,15.62
2022-02-23T13:16:00,prs,15.59
2022-02-23T13:18:00,prs,15.62
2022-02-23T13:20:00,prs,16.79
2022-02-23T13:22:00,prs,16.79
2022-02-23T13:24:00,prs,17.40
2022-02-23T13:26:00,prs,15.00
2022-02-23T13:28:00,prs,15.62
2022-02-23T13:30:00,prs,15.59
2022-02-23T13:32:00,prs,15.62
2022-02-23T13:33:00,prs,7.21
2022-02-23T13:35:00,prs,15.59
2022-02-23T13:36:00,prs,8.41
2022-02-23T13:38:00,prs,16.79
2022-02-23T13:40:00,prs,15.62
2022-02-23T13:42:00,prs,16.79
2022-02-23T13:43:00,prs,8.41
2022-02-23T13:44:00,prs,7.21
2022-02-23T13:46:00,prs,15.59
2022-02-23T13:48:00,prs,15.00
2022-02-23T13:50:00,prs,17.40
2022-02-23T13:52:00,prs,15.00
2022-02-23T13:53:00,prs,8.99
2022-02-23T13:55:00,prs,16.82
2022-02-23T13:57:00,prs,15.59
2022-02-23T13:58:00,prs,8.41
2022-02-23T14:00:00,prs,16.79
2022-02-23T14:01:00,prs,8.41
2022-02-23T14:02:00,prs,8.41
2022-02-23T14:03:00,prs,7.18
2022-02-23T14:05:00,prs,16.82
2022-02-23T14:07:00,prs,15.59
2022-02-23T14:08:00,prs,8.41
2022-02-23T14:09:00,prs,7.21
2022-02-23T14:11:00,prs,16.79
2022-02-23T14:13:00,prs,15.62
2022-02-23T14:15:00,prs,16.79
2022-02-23T14:16:00,prs,8.41
2022-02-23T14:19:00,prs,25.20
2022-02-23T14:20:00,prs,8.99
2022-02-23T14:22:00,prs,15.00
2022-02-23T14:24:00,prs,17.40
2022-02-23T14:25:00,prs,8.41
2022-02-23T14:27:00,prs,15.59
2022-02-23T14:28:00,prs,8.41
2022-02-23T14:30:00,prs,15.00
2022-02-23T14:32:00,prs,18.60
2022-02-23T14:34:00,prs,16.79
2022-02-23T14:36:00,prs,18.60
2022-02-23T14:37:00,prs,8.41
2022-02-23T14:39:00,prs,17.99
2022-02-23T14:40:00,prs,9.02
2022-02-23T14:42:00,prs,16.79
2022-02-23T14:43:00,prs,8.41
2022-02-23T14:44:00,prs,8.41
2022-02-23T14:46:00,prs,15.59
2022-02-23T14:47:00,prs,9.61
2022-02-23T14:49:00,prs,16.79
2022-02-23T14:50:00,prs,8.99
2022-02-23T14:51:00,prs,8.41
2022-02-23T14:53:00,prs,16.79
2022-02-23T14:54:00,prs,8.41
2022-02-23T14:56:00,prs,16.82
2022-02-23T14:58:00,prs,15.59
2022-02-23T14:59:00,prs,9.61
2022-02-23T15:00:00,prs,8.99
2022-02-23T15:02:00,prs,15.00
2022-02-23T15:04:00,prs,17.40
2022-02-23T15:06:00,prs,17.99
2022-02-23T15:08:00,prs,16.82
2022-02-23T15:09:00,prs,8.38
2022-02-23T15:11:00,prs,15.62
2022-02-23T15:12:00,prs,8.41
2022-02-23T15:14:00,prs,17.40
2022-02-23T15:15:00,prs,8.38
2022-02-23T15:17:00,prs,16.82
2022-02-23T15:18:00,prs,8.38
2022-02-23T15:20:00,prs,15.62
2022-02-23T15:22:00,prs,17.99
2022-02-23T15:24:00,prs,17.40
2022-02-23T15:26:00,prs,16.82
2022-02-23T15:28:00,prs,15.59
2022-02-23T15:29:00,prs,8.41
2022-02-23T15:31:00,prs,15.59
2022-02-23T15:32:00,prs,8.41
2022-02-23T15:34:00,prs,16.82
2022-02-23T15:35:00,prs,7.18
2022-02-23T15:37:00,prs,16.82
2022-02-23T15:38:00,prs,8.38
2022-02-23T15:40:00,prs,18.02
2022-02-23T15:41:00,prs,8.99
2022-02-23T15:43:00,prs,16.82
2022-02-23T15:45:00,prs,15.59
2022-02-23T15:46:00,prs,8.41
2022-02-23T15:48:00,prs,16.79
2022-02-23T15:50:00,prs,16.82
2022-02-23T15:52:00,prs,15.59
2022-02-23T15:53:00,prs,8.41
2022-02-23T15:54:00,prs,8.41
2022-02-23T15:56:00,prs,19.78
2022-02-23T15:58:00,prs,18.60
2022-02-23T16:00:00,prs,18.02
2022-02-23T16:01:00,prs,8.38
2022-02-23T16:03:00,prs,18.60
2022-02-23T16:04:00,prs,9.61
2022-02-23T16:06:00,prs,19.80
2022-02-23T16:08:00,prs,16.79
2022-02-23T16:10:00,prs,17.40
2022-02-23T16:12:00,prs,16.82
2022-02-23T16:14:00,prs,19.78
2022-02-23T16:15:00,prs,9.61
2022-02-23T16:17:00,prs,18.60
2022-02-23T16:18:00,prs,8.41
2022-02-23T16:20:00,prs,15.59
2022-02-23T16:21:00,prs,8.41
2022-02-23T16:23:00,prs,16.79
2022-02-23T16:25:00,prs,15.62
2022-02-23T16:27:00,prs,16.79
2022-02-23T16:29:00,prs,16.82
2022-02-23T16:31:00,prs,16.79
2022-02-23T16:33:00,prs,18.60
2022-02-23T16:34:00,prs,8.41
2022-02-23T16:35:00,prs,8.38
2022-02-23T16:37:00,prs,16.82
2022-02-23T16:39:00,prs,17.40
2022-02-23T16:41:00,prs,17.99
2022-02-23T16:42:00,prs,8.41
2022-02-23T16:44:00,prs,19.80
2022-02-23T16:46:00,prs,18.60
2022-02-23T16:48:00,prs,17.99
2022-02-23T16:49:00,prs,10.20
2022-02-23T16:52:00,prs,18.02
2022-02-23T16:53:00,prs,16.79
2022-02-23T16:54:00,prs,8.99
2022-02-23T16:56:00,prs,18.02
2022-02-23T16:58:00,prs,16.79
2022-02-23T17:00:00,prs,16.82
2022-02-23T17:01:00,prs,8.99
2022-02-23T17:03:00,prs,16.79
2022-02-23T17:05:00,prs,16.82
2022-02-23T17:06:00,prs,8.38
2022-02-23T17:08:00,prs,18.60
2022-02-23T17:10:00,prs,16.82
2022-02-23T17:12:00,prs,16.79
2022-02-23T17:13:00,prs,7.21
2022-02-23T17:14:00,prs,8.41
2022-02-23T17:16:00,prs,16.79
2022-02-23T17:18:00,prs,16.79
2022-02-23T17:20:00,prs,15.62
2022-02-23T17:22:00,prs,16.79
2022-02-23T17:23:00,prs,8.41
2022-02-23T17:25:00,prs,18.60
2022-02-23T17:27:00,prs,17.99
2022-02-23T17:29:00,prs,18.60
2022-02-23T17:30:00,prs,8.41
2022-02-23T17:32:00,prs,16.79
2022-02-23T17:34:00,prs,17.40
2022-02-23T17:36:00,prs,15.00
2022-02-23T17:38:00,prs,17.40
2022-02-23T17:40:00,prs,16.82
2022-02-23T17:41:00,prs,9.58
2022-02-23T17:43:00,prs,18.60
2022-02-23T17:44:00,prs,8.41
2022-02-23T17:46:00,prs,16.79
2022-02-23T17:48:00,prs,16.82
2022-02-23T17:50:00,prs,16.79
2022-02-23T17:52:00,prs,17.40
2022-02-23T17:54:00,prs,15.62
2022-02-23T17:56:00,prs,17.99
2022-02-23T17:58:00,prs,18.60
2022-02-23T18:00:00,prs,16.79
2022-02-23T18:01:00,prs,8.41
2022-02-23T18:02:00,prs,9.61
2022-02-23T18:04:00,prs,17.40
2022-02-23T18:06:00,prs,16.79
2022-02-23T18:07:00,prs,8.41
2022-02-23T18:09:00,prs,16.79
2022-02-23T18:11:00,prs,16.82
2022-02-23T18:12:00,prs,8.38
2022-02-23T18:14:00,prs,17.40
2022-02-23T18:15:00,prs,8.41
2022-02-23T18:16:00,prs,9.61
2022-02-23T18:18:00,prs,16.79
2022-02-23T18:20:00,prs,15.62
2022-02-23T18:21:00,prs,8.38
2022-02-23T18:23:00,prs,15.62
2022-02-23T18:24:00,prs,8.41
2022-02-23T18:25:00,prs,7.18
2022-02-23T18:27:00,prs,16.82
2022-02-23T18:29:00,prs,15.59
2022-02-23T18:30:00,prs,8.41
2022-02-23T18:32:00,prs,16.79
2022-02-23T18:34:00,prs,17.40
2022-02-23T18:36:00,prs,16.82
2022-02-23T18:38:00,prs,16.79
2022-02-23T18:39:00,prs,8.41
2022-02-23T18:41:00,prs,18.60
2022-02-23T18:43:00,prs,16.79
2022-02-23T18:44:00,prs,8.41
2022-02-23T18:46:00,prs,15.62
2022-02-23T18:47:00,prs,8.38
2022-02-23T18:49:00,prs,16.82
2022-02-23T18:51:00,prs,18.60
2022-02-23T18:53:00,prs,17.99
2022-02-23T18:54:00,prs,8.41
2022-02-23T18:56:00,prs,16.79
2022-02-23T18:58:00,prs,17.40
2022-02-23T19:00:00,prs,16.79
2022-02-23T19:02:00,prs,16.82
2022-02-23T19:04:00,prs,16.79
2022-02-23T19:05:00,prs,10.22
2022-02-23T19:08:00,prs,26.40
2022-02-23T19:10:00,prs,18.60
2022-02-23T19:11:00,prs,9.58
2022-02-23T19:13:00,prs,17.40
2022-02-23T19:15:00,prs,18.02
2022-02-23T19:17:00,prs,16.79
2022-02-23T19:19:00,prs,18.60
2022-02-23T19:21:00,prs,19.80
2022-02-23T19:23:00,prs,17.99
2022-02-23T19:25:00,prs,18.60
2022-02-23T19:26:00,prs,8.41
2022-02-23T19:28:00,prs,17.99
