#datetime,building,power
2023-09-07T00:00:00,atb,16.80
2023-09-07T00:02:00,atb,33.59
2023-09-07T00:04:00,atb,33.60
2023-09-07T00:06:00,atb,50.41
2023-09-07T00:09:00,atb,33.59
2023-09-07T00:10:00,atb,14.41
2023-09-07T00:12:00,atb,33.59
2023-09-07T00:14:00,atb,33.60
2023-09-07T00:16:00,atb,31.20
2023-09-07T00:18:00,atb,33.60
2023-09-07T00:20:00,atb,31.20
2023-09-07T00:22:00,atb,33.59
2023-09-07T00:24:00,atb,31.20
2023-09-07T00:26:00,atb,31.20
2023-09-07T00:28:00,atb,31.20
2023-09-07T00:30:00,atb,33.60
2023-09-07T00:31:00,atb,14.40
2023-09-07T00:33:00,atb,33.60
2023-09-07T00:34:00,atb,14.40
2023-09-07T00:36:00,atb,50.39
2023-09-07T00:38:00,atb,52.81
2023-09-07T00:40:00,atb,33.60
2023-09-07T00:41:00,atb,31.20
2023-09-07T00:44:00,atb,33.59
2023-09-07T00:46:00,atb,31.20
2023-09-07T00:47:00,atb,31.20
2023-09-07T00:50:00,atb,33.60
2023-09-07T00:52:00,atb,31.20
2023-09-07T00:53:00,atb,33.60
2023-09-07T00:55:00,atb,16.79
2023-09-07T00:57:00,atb,31.20
2023-09-07T00:59:00,atb,33.60
2023-09-07T01:01:00,atb,31.20
2023-09-07T01:02:00,atb,16.80
2023-09-07T01:04:00,atb,31.20
2023-09-07T01:05:00,atb,33.60
2023-09-07T01:08:00,atb,31.20
2023-09-07T01:10:00,atb,31.19
2023-09-07T01:11:00,atb,16.80
2023-09-07T01:13:00,atb,31.20
2023-09-07T01:14:00,atb,16.80
2023-09-07T01:16:00,atb,31.20
2023-09-07T01:17:00,atb,14.40
2023-09-07T01:19:00,atb,31.20
2023-09-07T01:20:00,atb,16.80
2023-09-07T01:22:00,atb,28.80
2023-09-07T01:23:00,atb,31.20
2023-09-07T01:26:00,atb,31.20
2023-09-07T01:28:00,atb,31.20
2023-09-07T01:29:00,atb,31.20
2023-09-07T01:32:00,atb,31.20
2023-09-07T01:34:00,atb,31.20
2023-09-07T01:35:00,atb,14.40
2023-09-07T01:37:00,atb,33.59
2023-09-07T01:38:00,atb,14.40
2023-09-07T01:40:00,atb,33.60
2023-09-07T01:41:00,atb,31.20
2023-09-07T01:44:00,atb,31.20
2023-09-07T01:45:00,atb,16.80
2023-09-07T01:47:00,atb,48.00
2023-09-07T01:50:00,atb,31.20
2023-09-07T01:51:00,atb,16.79
2023-09-07T01:53:00,atb,31.20
2023-09-07T01:55:00,atb,31.20
2023-09-07T01:56:00,atb,14.40
2023-09-07T01:58:00,atb,33.60
2023-09-07T01:59:00,atb,31.20
2023-09-07T02:02:00,atb,33.60
2023-09-07T02:04:00,atb,31.20
2023-09-07T02:05:00,atb,16.80
2023-09-07T02:07:00,atb,31.19
2023-09-07T02:08:00,atb,16.80
2023-09-07T02:09:00,atb,16.80
2023-09-07T02:11:00,atb,31.20
2023-09-07T02:13:00,atb,31.20
2023-09-07T02:14:00,atb,16.80
2023-09-07T02:16:00,atb,48.00
2023-09-07T02:17:00,atb,57.60
2023-09-07T02:19:00,atb,28.80
2023-09-07T02:20:00,atb,26.40
2023-09-07T02:22:00,atb,40.81
2023-09-07T02:23:00,atb,31.19
2023-09-07T02:26:00,atb,31.20
2023-09-07T02:28:00,atb,43.20
2023-09-07T02:29:00,atb,28.81
2023-09-07T02:31:00,atb,52.79
2023-09-07T02:33:00,atb,38.39
2023-09-07T02:34:00,atb,16.80
2023-09-07T02:35:00,atb,16.80
2023-09-07T02:37:00,atb,31.20
2023-09-07T02:38:00,atb,16.80
2023-09-07T02:39:00,atb,14.40
2023-09-07T02:40:00,atb,16.80
2023-09-07T02:42:00,atb,33.60
2023-09-07T02:43:00,atb,14.40
2023-09-07T02:45:00,atb,33.60
2023-09-07T02:47:00,atb,31.19
2023-09-07T02:48:00,atb,16.80
2023-09-07T02:50:00,atb,33.60
2023-09-07T02:51:00,atb,16.80
2023-09-07T02:52:00,atb,14.40
2023-09-07T02:54:00,atb,33.60
2023-09-07T02:55:00,atb,16.80
2023-09-07T02:57:00,atb,33.59
2023-09-07T02:58:00,atb,14.40
2023-09-07T03:00:00,atb,33.60
2023-09-07T03:01:00,atb,14.40
2023-09-07T03:02:00,atb,16.80
2023-09-07T03:04:00,atb,45.60
2023-09-07T03:07:00,atb,31.20
2023-09-07T03:09:00,atb,31.20
2023-09-07T03:10:00,atb,16.80
2023-09-07T03:12:00,atb,28.80
2023-09-07T03:14:00,atb,31.20
2023-09-07T03:16:00,atb,45.60
2023-09-07T03:19:00,atb,31.20
2023-09-07T03:21:00,atb,31.20
2023-09-07T03:22:00,atb,16.79
2023-09-07T03:24:00,atb,31.20
2023-09-07T03:25:00,atb,14.40
2023-09-07T03:26:00,atb,16.80
2023-09-07T03:28:00,atb,31.20
2023-09-07T03:30:00,atb,33.60
2023-09-07T03:32:00,atb,31.20
2023-09-07T03:33:00,atb,16.80
2023-09-07T03:34:00,atb,31.20
2023-09-07T03:36:00,atb,16.80
2023-09-07T03:38:00,atb,33.59
2023-09-07T03:39:00,atb,16.80
2023-09-07T03:40:00,atb,16.80
2023-09-07T03:42:00,atb,33.60
2023-09-07T03:43:00,atb,16.80
2023-09-07T03:45:00,atb,31.20
2023-09-07T03:46:00,atb,31.20
2023-09-07T03:48:00,atb,16.79
2023-09-07T03:50:00,atb,31.20
2023-09-07T03:52:00,atb,31.20
2023-09-07T03:54:00,atb,31.20
2023-09-07T03:56:00,atb,31.20
2023-09-07T03:57:00,atb,16.80
2023-09-07T03:58:00,atb,31.20
2023-09-07T04:01:00,atb,31.20
2023-09-07T04:03:00,atb,31.20
2023-09-07T04:04:00,atb,16.80
2023-09-07T04:06:00,atb,31.20
2023-09-07T04:08:00,atb,31.20
2023-09-07T04:09:00,atb,16.79
2023-09-07T04:11:00,atb,31.20
2023-09-07T04:12:00,atb,16.80
2023-09-07T04:14:00,atb,33.60
2023-09-07T04:16:00,atb,33.60
2023-09-07T04:17:00,atb,14.40
2023-09-07T04:18:00,atb,16.80
2023-09-07T04:20:00,atb,31.20
2023-09-07T04:21:00,atb,31.19
2023-09-07T04:24:00,atb,31.20
2023-09-07T04:25:00,atb,16.80
2023-09-07T04:26:00,atb,16.80
2023-09-07T04:27:00,atb,31.20
2023-09-07T04:29:00,atb,14.40
2023-09-07T04:30:00,atb,16.80
2023-09-07T04:32:00,atb,31.20
2023-09-07T04:33:00,atb,16.80
2023-09-07T04:35:00,atb,31.20
2023-09-07T04:36:00,atb,16.80
2023-09-07T04:38:00,atb,33.59
2023-09-07T04:39:00,atb,14.40
2023-09-07T04:41:00,atb,33.60
2023-09-07T04:43:00,atb,31.20
2023-09-07T04:44:00,atb,16.80
2023-09-07T04:45:00,atb,31.20
2023-09-07T04:48:00,atb,31.20
2023-09-07T04:50:00,atb,31.20
2023-09-07T04:51:00,atb,16.80
2023-09-07T04:53:00,atb,31.20
2023-09-07T04:54:00,atb,16.79
2023-09-07T04:56:00,atb,31.20
2023-09-07T04:57:00,atb,31.20
2023-09-07T05:00:00,atb,31.20
2023-09-07T05:01:00,atb,16.80
2023-09-07T05:03:00,atb,31.20
2023-09-07T05:05:00,atb,31.20
2023-09-07T05:07:00,atb,43.20
2023-09-07T05:09:00,atb,55.20
2023-09-07T05:11:00,atb,38.41
2023-09-07T05:13:00,atb,31.20
2023-09-07T05:14:00,atb,16.80
2023-09-07T05:15:00,atb,31.19
2023-09-07T05:18:00,atb,31.20
2023-09-07T05:19:00,atb,16.80
2023-09-07T05:21:00,atb,48.00
2023-09-07T05:24:00,atb,31.20
2023-09-07T05:25:00,atb,16.80
2023-09-07T05:27:00,atb,48.00
2023-09-07T05:30:00,atb,31.20
2023-09-07T05:31:00,atb,16.79
2023-09-07T05:33:00,atb,48.00
2023-09-07T05:36:00,atb,31.20
2023-09-07T05:37:00,atb,16.80
2023-09-07T05:38:00,atb,14.40
2023-09-07T05:40:00,atb,33.60
2023-09-07T05:42:00,atb,31.20
2023-09-07T05:43:00,atb,14.40
2023-09-07T05:44:00,atb,31.20
2023-09-07T05:46:00,atb,16.80
2023-09-07T05:48:00,atb,31.20
2023-09-07T05:49:00,atb,14.40
2023-09-07T05:50:00,atb,31.20
2023-09-07T05:52:00,atb,14.40
2023-09-07T05:54:00,atb,31.19
2023-09-07T05:55:00,atb,16.80
2023-09-07T05:56:00,atb,16.80
2023-09-07T05:58:00,atb,28.80
2023-09-07T06:00:00,atb,31.20
2023-09-07T06:02:00,atb,45.60
2023-09-07T06:05:00,atb,33.60
2023-09-07T06:07:00,atb,31.20
2023-09-07T06:08:00,atb,14.40
2023-09-07T06:10:00,atb,31.20
2023-09-07T06:11:00,atb,16.80
2023-09-07T06:13:00,atb,31.20
2023-09-07T06:14:00,atb,16.80
2023-09-07T06:16:00,atb,31.19
2023-09-07T06:18:00,atb,31.20
2023-09-07T06:20:00,atb,45.60
2023-09-07T06:23:00,atb,28.80
2023-09-07T06:24:00,atb,14.40
2023-09-07T06:25:00,atb,16.80
2023-09-07T06:26:00,atb,28.80
2023-09-07T06:28:00,atb,14.40
2023-09-07T06:30:00,atb,31.20
2023-09-07T06:31:00,atb,14.40
2023-09-07T06:32:00,atb,31.20
2023-09-07T06:35:00,atb,31.20
2023-09-07T06:37:00,atb,28.80
2023-09-07T06:38:00,atb,14.40
2023-09-07T06:40:00,atb,28.80
2023-09-07T06:41:00,atb,12.01
2023-09-07T06:43:00,atb,28.80
2023-09-07T06:44:00,atb,26.40
2023-09-07T06:46:00,atb,14.40
2023-09-07T06:47:00,atb,12.00
2023-09-07T06:48:00,atb,14.40
2023-09-07T06:50:00,atb,40.81
2023-09-07T06:53:00,atb,28.80
2023-09-07T06:54:00,atb,12.00
2023-09-07T06:56:00,atb,43.20
2023-09-07T06:59:00,atb,26.40
2023-09-07T07:01:00,atb,26.40
2023-09-07T07:02:00,atb,26.41
2023-09-07T07:05:00,atb,31.20
2023-09-07T07:07:00,atb,33.59
2023-09-07T07:09:00,atb,36.01
2023-09-07T07:10:00,atb,19.20
2023-09-07T07:11:00,atb,16.80
2023-09-07T07:13:00,atb,38.39
2023-09-07T07:14:00,atb,19.20
2023-09-07T07:16:00,atb,35.99
2023-09-07T07:17:00,atb,19.20
2023-09-07T07:19:00,atb,36.01
2023-09-07T07:21:00,atb,38.39
2023-09-07T07:23:00,atb,38.39
2023-09-07T07:24:00,atb,16.80
2023-09-07T07:25:00,atb,38.41
2023-09-07T07:28:00,atb,35.99
2023-09-07T07:30:00,atb,38.41
2023-09-07T07:31:00,atb,35.99
2023-09-07T07:34:00,atb,38.41
2023-09-07T07:36:00,atb,38.39
2023-09-07T07:37:00,atb,40.81
2023-09-07T07:40:00,atb,60.00
2023-09-07T07:41:00,atb,31.20
2023-09-07T07:43:00,atb,62.39
2023-09-07T07:45:00,atb,38.41
2023-09-07T07:46:00,atb,19.20
2023-09-07T07:48:00,atb,38.39
2023-09-07T07:49:00,atb,38.39
2023-09-07T07:51:00,atb,19.20
2023-09-07T07:53:00,atb,36.01
2023-09-07T07:55:00,atb,60.00
2023-09-07T07:58:00,atb,38.39
2023-09-07T07:59:00,atb,19.20
2023-09-07T08:00:00,atb,19.20
2023-09-07T08:01:00,atb,38.39
2023-09-07T08:04:00,atb,40.80
2023-09-07T08:05:00,atb,21.61
2023-09-07T08:06:00,atb,19.20
2023-09-07T08:07:00,atb,38.39
2023-09-07T08:10:00,atb,38.39
2023-09-07T08:12:00,atb,38.41
2023-09-07T08:13:00,atb,40.80
2023-09-07T08:15:00,atb,19.20
2023-09-07T08:17:00,atb,38.39
2023-09-07T08:18:00,atb,21.61
2023-09-07T08:19:00,atb,48.00
2023-09-07T08:22:00,atb,52.79
2023-09-07T08:23:00,atb,33.60
2023-09-07T08:28:00,atb,60.00
2023-09-07T08:29:00,atb,28.80
2023-09-07T08:31:00,atb,57.60
2023-09-07T08:34:00,atb,40.81
2023-09-07T08:36:00,atb,43.20
2023-09-07T08:37:00,atb,45.60
2023-09-07T08:40:00,atb,38.39
2023-09-07T08:42:00,atb,38.41
2023-09-07T08:43:00,atb,19.19
2023-09-07T08:45:00,atb,48.00
2023-09-07T08:46:00,atb,19.20
2023-09-07T08:47:00,atb,21.61
2023-09-07T08:48:00,atb,19.19
2023-09-07T08:49:00,atb,48.00
2023-09-07T08:52:00,atb,40.80
2023-09-07T08:54:00,atb,43.20
2023-09-07T08:55:00,atb,40.81
2023-09-07T08:57:00,atb,23.99
2023-09-07T08:58:00,atb,21.61
2023-09-07T09:00:00,atb,43.20
2023-09-07T09:01:00,atb,38.39
2023-09-07T09:03:00,atb,19.20
2023-09-07T09:05:00,atb,40.80
2023-09-07T09:06:00,atb,19.20
2023-09-07T09:07:00,atb,38.39
2023-09-07T09:10:00,atb,40.81
2023-09-07T09:11:00,atb,19.19
2023-09-07T09:13:00,atb,57.61
2023-09-07T09:16:00,atb,38.39
2023-09-07T09:17:00,atb,19.20
2023-09-07T09:18:00,atb,19.19
2023-09-07T09:19:00,atb,19.20
2023-09-07T09:21:00,atb,38.41
2023-09-07T09:23:00,atb,38.39
2023-09-07T09:25:00,atb,60.00
2023-09-07T09:28:00,atb,43.20
2023-09-07T09:30:00,atb,43.20
2023-09-07T09:31:00,atb,69.61
2023-09-07T09:33:00,atb,35.99
2023-09-07T09:35:00,atb,64.80
2023-09-07T09:36:00,atb,21.59
2023-09-07T09:37:00,atb,38.41
2023-09-07T09:39:00,atb,40.80
2023-09-07T09:41:00,atb,19.20
2023-09-07T09:43:00,atb,57.60
2023-09-07T09:46:00,atb,40.80
2023-09-07T09:48:00,atb,43.20
2023-09-07T09:49:00,atb,24.01
2023-09-07T09:51:00,atb,38.39
2023-09-07T09:53:00,atb,40.81
2023-09-07T09:55:00,atb,38.39
2023-09-07T09:57:00,atb,38.39
2023-09-07T09:58:00,atb,24.01
2023-09-07T10:00:00,atb,43.20
2023-09-07T10:01:00,atb,36.01
2023-09-07T10:03:00,atb,19.19
2023-09-07T10:05:00,atb,40.81
2023-09-07T10:06:00,atb,38.39
2023-09-07T10:08:00,atb,19.20
2023-09-07T10:10:00,atb,38.39
2023-09-07T10:12:00,atb,40.80
2023-09-07T10:14:00,atb,38.41
2023-09-07T10:16:00,atb,45.60
2023-09-07T10:17:00,atb,19.20
2023-09-07T10:18:00,atb,40.80
2023-09-07T10:20:00,atb,19.20
2023-09-07T10:22:00,atb,38.39
2023-09-07T10:24:00,atb,60.00
2023-09-07T10:27:00,atb,45.60
2023-09-07T10:29:00,atb,38.39
2023-09-07T10:30:00,atb,40.81
2023-09-07T10:32:00,atb,19.19
2023-09-07T10:34:00,atb,38.41
2023-09-07T10:36:00,atb,60.00
2023-09-07T10:39:00,atb,38.39
2023-09-07T10:41:00,atb,40.81
2023-09-07T10:42:00,atb,38.39
2023-09-07T10:45:00,atb,38.39
2023-09-07T10:46:00,atb,26.41
2023-09-07T10:48:00,atb,38.39
2023-09-07T10:50:00,atb,43.20
2023-09-07T10:52:00,atb,55.21
2023-09-07T10:53:00,atb,33.59
2023-09-07T10:54:00,atb,31.20
2023-09-07T10:56:00,atb,64.80
2023-09-07T10:57:00,atb,21.61
2023-09-07T10:59:00,atb,40.80
2023-09-07T11:01:00,atb,43.20
2023-09-07T11:02:00,atb,21.59
2023-09-07T11:03:00,atb,19.20
2023-09-07T11:05:00,atb,43.20
2023-09-07T11:07:00,atb,38.41
2023-09-07T11:09:00,atb,45.60
2023-09-07T11:10:00,atb,19.19
2023-09-07T11:11:00,atb,40.81
2023-09-07T11:13:00,atb,19.19
2023-09-07T11:14:00,atb,19.20
2023-09-07T11:16:00,atb,38.41
2023-09-07T11:17:00,atb,38.39
2023-09-07T11:20:00,atb,40.80
2023-09-07T11:21:00,atb,19.20
2023-09-07T11:22:00,atb,38.39
2023-09-07T11:25:00,atb,40.81
2023-09-07T11:26:00,atb,40.80
2023-09-07T11:27:00,atb,19.20
2023-09-07T11:29:00,atb,40.80
2023-09-07T11:32:00,atb,38.39
2023-09-07T11:33:00,atb,19.20
2023-09-07T11:34:00,atb,40.80
2023-09-07T11:35:00,atb,19.20
2023-09-07T11:38:00,atb,38.41
2023-09-07T11:39:00,atb,40.80
2023-09-07T11:41:00,atb,38.39
2023-09-07T11:44:00,atb,40.81
2023-09-07T11:45:00,atb,45.60
2023-09-07T11:47:00,atb,60.00
2023-09-07T11:49:00,atb,55.20
2023-09-07T11:51:00,atb,19.20
2023-09-07T11:53:00,atb,64.79
2023-09-07T11:56:00,atb,40.81
2023-09-07T11:57:00,atb,19.19
2023-09-07T11:58:00,atb,38.41
2023-09-07T12:01:00,atb,38.39
2023-09-07T12:03:00,atb,60.00
2023-09-07T12:05:00,atb,36.01
2023-09-07T12:08:00,atb,57.60
2023-09-07T12:10:00,atb,45.60
2023-09-07T12:12:00,atb,40.80
2023-09-07T12:14:00,atb,40.80
2023-09-07T12:17:00,atb,62.40
2023-09-07T12:19:00,atb,40.81
2023-09-07T12:20:00,atb,19.19
2023-09-07T12:22:00,atb,21.61
2023-09-07T12:23:00,atb,40.80
2023-09-07T12:24:00,atb,19.20
2023-09-07T12:26:00,atb,40.80
2023-09-07T12:27:00,atb,19.20
2023-09-07T12:29:00,atb,40.80
2023-09-07T12:30:00,atb,19.20
2023-09-07T12:32:00,atb,21.59
2023-09-07T12:34:00,atb,38.41
2023-09-07T12:36:00,atb,60.00
2023-09-07T12:39:00,atb,45.60
2023-09-07T12:40:00,atb,40.80
2023-09-07T12:42:00,atb,38.41
2023-09-07T12:43:00,atb,21.59
2023-09-07T12:45:00,atb,38.41
2023-09-07T12:46:00,atb,21.59
2023-09-07T12:49:00,atb,60.00
2023-09-07T12:51:00,atb,38.41
2023-09-07T12:52:00,atb,21.59
2023-09-07T12:55:00,atb,38.41
2023-09-07T12:56:00,atb,40.80
2023-09-07T12:58:00,atb,38.39
2023-09-07T13:01:00,atb,38.41
2023-09-07T13:02:00,atb,38.39
2023-09-07T13:04:00,atb,38.41
2023-09-07T13:07:00,atb,40.80
2023-09-07T13:08:00,atb,38.39
2023-09-07T13:09:00,atb,19.20
2023-09-07T13:12:00,atb,38.39
2023-09-07T13:13:00,atb,19.20
2023-09-07T13:14:00,atb,19.20
2023-09-07T13:16:00,atb,38.39
2023-09-07T13:17:00,atb,38.41
2023-09-07T13:18:00,atb,19.20
2023-09-07T13:20:00,atb,38.39
2023-09-07T13:21:00,atb,19.20
2023-09-07T13:23:00,atb,43.20
2023-09-07T13:24:00,atb,19.20
2023-09-07T13:26:00,atb,45.59
2023-09-07T13:28:00,atb,64.80
2023-09-07T13:29:00,atb,31.20
2023-09-07T13:31:00,atb,55.20
2023-09-07T13:33:00,atb,43.21
2023-09-07T13:34:00,atb,21.59
2023-09-07T13:36:00,atb,43.20
2023-09-07T13:37:00,atb,19.20
2023-09-07T13:38:00,atb,21.59
2023-09-07T13:40:00,atb,38.41
2023-09-07T13:42:00,atb,43.20
2023-09-07T13:43:00,atb,19.20
2023-09-07T13:45:00,atb,40.80
2023-09-07T13:46:00,atb,19.20
2023-09-07T13:48:00,atb,40.80
2023-09-07T13:50:00,atb,40.80
2023-09-07T13:51:00,atb,19.20
2023-09-07T13:53:00,atb,40.80
2023-09-07T13:55:00,atb,38.41
2023-09-07T13:57:00,atb,40.80
2023-09-07T13:59:00,atb,38.39
2023-09-07T14:00:00,atb,21.61
2023-09-07T14:02:00,atb,38.39
2023-09-07T14:03:00,atb,21.61
2023-09-07T14:05:00,atb,38.39
2023-09-07T14:07:00,atb,40.81
2023-09-07T14:09:00,atb,40.80
2023-09-07T14:11:00,atb,40.80
2023-09-07T14:13:00,atb,40.81
2023-09-07T14:15:00,atb,38.39
2023-09-07T14:16:00,atb,21.61
2023-09-07T14:18:00,atb,40.80
2023-09-07T14:19:00,atb,21.59
2023-09-07T14:21:00,atb,40.81
2023-09-07T14:22:00,atb,19.19
2023-09-07T14:23:00,atb,21.61
2023-09-07T14:24:00,atb,19.20
2023-09-07T14:25:00,atb,21.59
2023-09-07T14:27:00,atb,40.81
2023-09-07T14:29:00,atb,40.80
2023-09-07T14:31:00,atb,40.80
2023-09-07T14:33:00,atb,40.80
2023-09-07T14:35:00,atb,43.21
2023-09-07T14:36:00,atb,19.19
2023-09-07T14:38:00,atb,45.60
2023-09-07T14:40:00,atb,67.21
2023-09-07T14:41:00,atb,31.20
2023-09-07T14:43:00,atb,43.20
2023-09-07T14:44:00,atb,19.19
2023-09-07T14:46:00,atb,40.81
2023-09-07T14:48:00,atb,40.80
2023-09-07T14:50:00,atb,43.20
2023-09-07T14:52:00,atb,40.80
2023-09-07T14:54:00,atb,40.81
2023-09-07T14:56:00,atb,45.60
2023-09-07T14:58:00,atb,40.80
2023-09-07T15:00:00,atb,40.80
2023-09-07T15:01:00,atb,21.61
2023-09-07T15:02:00,atb,19.20
2023-09-07T15:04:00,atb,40.80
2023-09-07T15:05:00,atb,21.59
2023-09-07T15:07:00,atb,40.81
2023-09-07T15:09:00,atb,40.80
2023-09-07T15:10:00,atb,19.20
2023-09-07T15:11:00,atb,21.59
2023-09-07T15:13:00,atb,40.80
2023-09-07T15:15:00,atb,40.81
2023-09-07T15:16:00,atb,19.19
2023-09-07T15:18:00,atb,43.21
2023-09-07T15:19:00,atb,21.59
2023-09-07T15:21:00,atb,40.80
2023-09-07T15:23:00,atb,38.41
2023-09-07T15:24:00,atb,21.59
2023-09-07T15:25:00,atb,21.61
2023-09-07T15:27:00,atb,40.80
2023-09-07T15:28:00,atb,21.61
2023-09-07T15:30:00,atb,43.20
2023-09-07T15:31:00,atb,19.20
2023-09-07T15:33:00,atb,40.80
2023-09-07T15:35:00,atb,40.80
2023-09-07T15:36:00,atb,21.61
2023-09-07T15:38:00,atb,38.39
2023-09-07T15:39:00,atb,19.20
2023-09-07T15:41:00,atb,40.80
2023-09-07T15:42:00,atb,19.20
2023-09-07T15:44:00,atb,38.39
2023-09-07T15:46:00,atb,40.81
2023-09-07T15:48:00,atb,38.39
2023-09-07T15:50:00,atb,40.80
2023-09-07T15:52:00,atb,52.81
2023-09-07T15:53:00,atb,31.20
2023-09-07T15:55:00,atb,62.40
2023-09-07T15:57:00,atb,62.39
2023-09-07T15:58:00,atb,21.61
2023-09-07T15:59:00,atb,19.20
2023-09-07T16:01:00,atb,40.80
2023-09-07T16:02:00,atb,19.20
2023-09-07T16:03:00,atb,19.19
2023-09-07T16:05:00,atb,26.41
2023-09-07T16:07:00,atb,26.40
2023-09-07T16:08:00,atb,9.59
2023-09-07T16:09:00,atb,12.01
2023-09-07T16:11:00,atb,26.40
2023-09-07T16:13:00,atb,26.40
2023-09-07T16:15:00,atb,31.20
2023-09-07T16:17:00,atb,23.99
2023-09-07T16:19:00,atb,24.01
2023-09-07T16:21:00,atb,23.99
2023-09-07T16:23:00,atb,24.01
2023-09-07T16:24:00,atb,14.40
2023-09-07T16:26:00,atb,33.59
2023-09-07T16:28:00,atb,31.20
2023-09-07T16:29:00,atb,16.80
2023-09-07T16:31:00,atb,33.60
2023-09-07T16:32:00,atb,16.80
2023-09-07T16:34:00,atb,33.60
2023-09-07T16:35:00,atb,16.79
2023-09-07T16:36:00,atb,16.80
2023-09-07T16:38:00,atb,36.01
2023-09-07T16:39:00,atb,16.80
2023-09-07T16:41:00,atb,33.60
2023-09-07T16:43:00,atb,33.59
2023-09-07T16:45:00,atb,26.41
2023-09-07T16:46:00,atb,12.00
2023-09-07T16:47:00,atb,12.00
2023-09-07T16:49:00,atb,21.59
2023-09-07T16:51:00,atb,21.61
2023-09-07T16:53:00,atb,21.61
2023-09-07T16:55:00,atb,23.99
2023-09-07T16:57:00,atb,21.61
2023-09-07T16:59:00,atb,21.59
2023-09-07T17:00:00,atb,12.00
2023-09-07T17:02:00,atb,24.01
2023-09-07T17:03:00,atb,14.40
2023-09-07T17:05:00,atb,21.59
2023-09-07T17:06:00,atb,12.01
2023-09-07T17:08:00,atb,23.99
2023-09-07T17:10:00,atb,28.80
2023-09-07T17:12:00,atb,26.40
2023-09-07T17:13:00,atb,12.00
2023-09-07T17:15:00,atb,24.01
2023-09-07T17:17:00,atb,21.59
2023-09-07T17:18:00,atb,19.20
2023-09-07T17:19:00,atb,24.01
2023-09-07T17:21:00,atb,47.99
2023-09-07T17:23:00,atb,31.20
2023-09-07T17:24:00,atb,14.40
2023-09-07T17:26:00,atb,31.20
2023-09-07T17:28:00,atb,31.20
2023-09-07T17:29:00,atb,19.20
2023-09-07T17:31:00,atb,38.39
2023-09-07T17:33:00,atb,33.60
2023-09-07T17:34:00,atb,21.61
2023-09-07T17:36:00,atb,35.99
2023-09-07T17:38:00,atb,38.41
2023-09-07T17:39:00,atb,16.80
2023-09-07T17:41:00,atb,35.99
2023-09-07T17:43:00,atb,33.60
2023-09-07T17:44:00,atb,14.40
2023-09-07T17:45:00,atb,12.00
2023-09-07T17:46:00,atb,12.00
2023-09-07T17:48:00,atb,21.61
2023-09-07T17:50:00,atb,23.99
2023-09-07T17:51:00,atb,9.61
2023-09-07T17:52:00,atb,12.00
2023-09-07T17:54:00,atb,31.20
2023-09-07T17:56:00,atb,23.99
2023-09-07T17:58:00,atb,24.01
2023-09-07T17:59:00,atb,14.40
2023-09-07T18:01:00,atb,26.40
2023-09-07T18:03:00,atb,26.40
2023-09-07T18:05:00,atb,31.20
2023-09-07T18:07:00,atb,26.40
2023-09-07T18:09:00,atb,24.01
2023-09-07T18:11:00,atb,21.59
2023-09-07T18:13:00,atb,28.80
2023-09-07T18:15:00,atb,48.00
2023-09-07T18:17:00,atb,50.41
2023-09-07T18:19:00,atb,43.20
2023-09-07T18:20:00,atb,14.40
2023-09-07T18:22:00,atb,23.99
2023-09-07T18:24:00,atb,26.41
2023-09-07T18:25:00,atb,14.40
2023-09-07T18:30:00,atb,62.39
2023-09-07T18:31:00,atb,16.80
2023-09-07T18:32:00,atb,16.80
2023-09-07T18:33:00,atb,19.20
2023-09-07T18:34:00,atb,19.20
2023-09-07T18:36:00,atb,33.59
2023-09-07T18:38:00,atb,36.01
2023-09-07T18:40:00,atb,36.01
2023-09-07T18:42:00,atb,35.99
2023-09-07T18:44:00,atb,33.60
2023-09-07T18:46:00,atb,23.99
2023-09-07T18:47:00,atb,12.01
2023-09-07T18:49:00,atb,23.99
2023-09-07T18:51:00,atb,21.59
2023-09-07T18:52:00,atb,12.01
2023-09-07T18:53:00,atb,12.00
2023-09-07T18:55:00,atb,23.99
2023-09-07T18:56:00,atb,12.00
2023-09-07T18:58:00,atb,24.01
2023-09-07T19:00:00,atb,21.59
2023-09-07T19:02:00,atb,24.01
2023-09-07T19:04:00,atb,23.99
2023-09-07T19:05:00,atb,16.80
2023-09-07T19:06:00,atb,21.61
2023-09-07T19:08:00,atb,38.39
2023-09-07T19:10:00,atb,40.80
2023-09-07T19:12:00,atb,43.21
2023-09-07T19:13:00,atb,23.99
2023-09-07T19:15:00,atb,45.60
2023-09-07T19:17:00,atb,40.80
2023-09-07T19:19:00,atb,45.60
2023-09-07T19:20:00,atb,19.20
2023-09-07T19:22:00,atb,43.20
2023-09-07T19:24:00,atb,43.20
2023-09-07T19:26:00,atb,40.80
2023-09-07T19:27:00,atb,21.61
2023-09-07T19:29:00,atb,40.80
2023-09-07T19:30:00,atb,21.61
2023-09-07T19:31:00,atb,21.59
2023-09-07T19:33:00,atb,40.81
2023-09-07T19:35:00,atb,43.20
2023-09-07T19:36:00,atb,21.59
2023-09-07T19:37:00,atb,21.61
2023-09-07T19:39:00,atb,40.80
2023-09-07T19:41:00,atb,40.80
2023-09-07T19:43:00,atb,43.21
2023-09-07T19:44:00,atb,21.59
2023-09-07T19:46:00,atb,43.20
2023-09-07T19:47:00,atb,21.61
