#datetime,building,power
2022-04-20T00:01:00,atd,47.93
2022-04-20T00:03:00,atd,48.05
2022-04-20T00:05:00,atd,52.85
2022-04-20T00:07:00,atd,57.54
2022-04-20T00:09:00,atd,52.85
2022-04-20T00:10:00,atd,28.71
2022-04-20T00:12:00,atd,52.85
2022-04-20T00:14:00,atd,52.85
2022-04-20T00:15:00,atd,23.91
2022-04-20T00:17:00,atd,43.24
2022-04-20T00:19:00,atd,62.46
2022-04-20T00:21:00,atd,52.73
2022-04-20T00:23:00,atd,52.85
2022-04-20T00:25:00,atd,52.73
2022-04-20T00:26:00,atd,19.22
2022-04-20T00:28:00,atd,43.24
2022-04-20T00:30:00,atd,47.93
2022-04-20T00:32:00,atd,38.44
2022-04-20T00:33:00,atd,19.22
2022-04-20T00:35:00,atd,43.12
2022-04-20T00:37:00,atd,52.85
2022-04-20T00:39:00,atd,48.05
2022-04-20T00:41:00,atd,47.93
2022-04-20T00:43:00,atd,48.05
2022-04-20T00:45:00,atd,43.12
2022-04-20T00:46:00,atd,28.83
2022-04-20T00:48:00,atd,48.05
2022-04-20T00:50:00,atd,43.12
2022-04-20T00:52:00,atd,48.05
2022-04-20T00:54:00,atd,43.24
2022-04-20T00:56:00,atd,52.73
2022-04-20T00:58:00,atd,57.66
2022-04-20T00:59:00,atd,24.02
2022-04-20T01:01:00,atd,52.73
2022-04-20T01:02:00,atd,28.83
2022-04-20T01:03:00,atd,24.02
2022-04-20T01:05:00,atd,47.93
2022-04-20T01:06:00,atd,28.83
2022-04-20T01:08:00,atd,48.05
2022-04-20T01:10:00,atd,43.12
2022-04-20T01:12:00,atd,43.24
2022-04-20T01:14:00,atd,43.24
2022-04-20T01:16:00,atd,52.73
2022-04-20T01:18:00,atd,52.85
2022-04-20T01:20:00,atd,47.93
2022-04-20T01:22:00,atd,48.05
2022-04-20T01:23:00,atd,24.02
2022-04-20T01:25:00,atd,71.95
2022-04-20T01:27:00,atd,57.66
2022-04-20T01:29:00,atd,43.12
2022-04-20T01:31:00,atd,43.24
2022-04-20T01:32:00,atd,24.02
2022-04-20T01:34:00,atd,47.93
2022-04-20T01:36:00,atd,52.85
2022-04-20T01:38:00,atd,43.12
2022-04-20T01:40:00,atd,48.05
2022-04-20T01:41:00,atd,24.02
2022-04-20T01:42:00,atd,24.02
2022-04-20T01:44:00,atd,47.93
2022-04-20T01:46:00,atd,52.85
2022-04-20T01:47:00,atd,24.02
2022-04-20T01:48:00,atd,28.71
2022-04-20T01:50:00,atd,48.05
2022-04-20T01:52:00,atd,57.66
2022-04-20T01:53:00,atd,28.71
2022-04-20T01:55:00,atd,67.27
2022-04-20T01:57:00,atd,57.54
2022-04-20T01:59:00,atd,52.85
2022-04-20T02:01:00,atd,43.12
2022-04-20T02:03:00,atd,52.85
2022-04-20T02:05:00,atd,57.66
2022-04-20T02:07:00,atd,57.54
2022-04-20T02:08:00,atd,28.83
2022-04-20T02:10:00,atd,52.73
2022-04-20T02:11:00,atd,28.83
2022-04-20T02:12:00,atd,28.83
2022-04-20T02:13:00,atd,33.63
2022-04-20T02:15:00,atd,76.76
2022-04-20T02:16:00,atd,28.83
2022-04-20T02:18:00,atd,52.73
2022-04-20T02:19:00,atd,28.83
2022-04-20T02:21:00,atd,52.85
2022-04-20T02:22:00,atd,23.91
2022-04-20T02:24:00,atd,43.24
2022-04-20T02:26:00,atd,38.44
2022-04-20T02:28:00,atd,43.12
2022-04-20T02:30:00,atd,48.05
2022-04-20T02:31:00,atd,24.02
2022-04-20T02:32:00,atd,24.02
2022-04-20T02:34:00,atd,47.93
2022-04-20T02:35:00,atd,24.02
2022-04-20T02:37:00,atd,48.05
2022-04-20T02:39:00,atd,38.32
2022-04-20T02:41:00,atd,48.05
2022-04-20T02:43:00,atd,47.93
2022-04-20T02:44:00,atd,19.22
2022-04-20T02:46:00,atd,48.05
2022-04-20T02:47:00,atd,24.02
2022-04-20T02:49:00,atd,47.93
2022-04-20T02:51:00,atd,48.05
2022-04-20T02:53:00,atd,52.73
2022-04-20T02:54:00,atd,28.83
2022-04-20T02:56:00,atd,52.85
2022-04-20T02:57:00,atd,28.83
2022-04-20T02:58:00,atd,23.91
2022-04-20T02:59:00,atd,24.02
2022-04-20T03:01:00,atd,43.24
2022-04-20T03:03:00,atd,43.12
2022-04-20T03:05:00,atd,43.24
2022-04-20T03:07:00,atd,43.24
2022-04-20T03:09:00,atd,47.93
2022-04-20T03:10:00,atd,24.02
2022-04-20T03:12:00,atd,48.05
2022-04-20T03:13:00,atd,19.22
2022-04-20T03:15:00,atd,38.32
2022-04-20T03:16:00,atd,24.02
2022-04-20T03:18:00,atd,43.24
2022-04-20T03:20:00,atd,47.93
2022-04-20T03:21:00,atd,24.02
2022-04-20T03:23:00,atd,43.24
2022-04-20T03:25:00,atd,33.52
2022-04-20T03:27:00,atd,43.24
2022-04-20T03:29:00,atd,48.05
2022-04-20T03:31:00,atd,47.93
2022-04-20T03:33:00,atd,57.66
2022-04-20T03:35:00,atd,67.15
2022-04-20T03:36:00,atd,43.24
2022-04-20T03:38:00,atd,43.12
2022-04-20T03:39:00,atd,24.02
2022-04-20T03:41:00,atd,43.24
2022-04-20T03:42:00,atd,24.02
2022-04-20T03:44:00,atd,43.12
2022-04-20T03:46:00,atd,43.24
2022-04-20T03:48:00,atd,52.85
2022-04-20T03:50:00,atd,47.93
2022-04-20T03:52:00,atd,52.85
2022-04-20T03:53:00,atd,19.22
2022-04-20T03:55:00,atd,47.93
2022-04-20T03:56:00,atd,24.02
2022-04-20T03:58:00,atd,43.24
2022-04-20T03:59:00,atd,23.91
2022-04-20T04:01:00,atd,43.24
2022-04-20T04:03:00,atd,48.05
2022-04-20T04:05:00,atd,43.12
2022-04-20T04:07:00,atd,57.66
2022-04-20T04:08:00,atd,28.83
2022-04-20T04:09:00,atd,23.91
2022-04-20T04:11:00,atd,48.05
2022-04-20T04:12:00,atd,24.02
2022-04-20T04:14:00,atd,52.73
2022-04-20T04:16:00,atd,43.24
2022-04-20T04:18:00,atd,43.24
2022-04-20T04:20:00,atd,43.12
2022-04-20T04:22:00,atd,48.05
2022-04-20T04:24:00,atd,47.93
2022-04-20T04:25:00,atd,24.02
2022-04-20T04:27:00,atd,48.05
2022-04-20T04:28:00,atd,19.22
2022-04-20T04:30:00,atd,52.73
2022-04-20T04:31:00,atd,24.02
2022-04-20T04:33:00,atd,52.85
2022-04-20T04:35:00,atd,52.73
2022-04-20T04:37:00,atd,62.46
2022-04-20T04:39:00,atd,57.54
2022-04-20T04:41:00,atd,48.05
2022-04-20T04:43:00,atd,43.12
2022-04-20T04:45:00,atd,48.05
2022-04-20T04:46:00,atd,28.83
2022-04-20T04:48:00,atd,52.73
2022-04-20T04:50:00,atd,43.24
2022-04-20T04:52:00,atd,43.24
2022-04-20T04:54:00,atd,47.93
2022-04-20T04:56:00,atd,57.66
2022-04-20T04:58:00,atd,67.15
2022-04-20T04:59:00,atd,33.63
2022-04-20T05:00:00,atd,28.83
2022-04-20T05:02:00,atd,62.34
2022-04-20T05:03:00,atd,28.83
2022-04-20T05:05:00,atd,71.95
2022-04-20T05:07:00,atd,81.68
2022-04-20T05:09:00,atd,76.76
2022-04-20T05:11:00,atd,67.15
2022-04-20T05:12:00,atd,43.24
2022-04-20T05:14:00,atd,76.76
2022-04-20T05:16:00,atd,62.46
2022-04-20T05:18:00,atd,57.54
2022-04-20T05:20:00,atd,62.46
2022-04-20T05:22:00,atd,62.34
2022-04-20T05:24:00,atd,67.27
2022-04-20T05:26:00,atd,67.15
2022-04-20T05:27:00,atd,38.44
2022-04-20T05:29:00,atd,62.34
2022-04-20T05:30:00,atd,33.63
2022-04-20T05:32:00,atd,72.07
2022-04-20T05:33:00,atd,33.52
2022-04-20T05:34:00,atd,33.63
2022-04-20T05:36:00,atd,81.56
2022-04-20T05:38:00,atd,76.88
2022-04-20T05:40:00,atd,76.76
2022-04-20T05:42:00,atd,81.56
2022-04-20T05:44:00,atd,81.68
2022-04-20T05:45:00,atd,38.32
2022-04-20T05:47:00,atd,86.48
2022-04-20T05:49:00,atd,76.76
2022-04-20T05:50:00,atd,38.44
2022-04-20T05:52:00,atd,86.37
2022-04-20T05:54:00,atd,76.76
2022-04-20T05:56:00,atd,72.07
2022-04-20T05:57:00,atd,38.32
2022-04-20T05:59:00,atd,76.88
2022-04-20T06:01:00,atd,81.56
2022-04-20T06:03:00,atd,86.37
2022-04-20T06:05:00,atd,91.29
2022-04-20T06:07:00,atd,86.37
2022-04-20T06:08:00,atd,38.44
2022-04-20T06:10:00,atd,91.17
2022-04-20T06:11:00,atd,38.32
2022-04-20T06:13:00,atd,91.29
2022-04-20T06:14:00,atd,47.93
2022-04-20T06:17:00,atd,48.05
2022-04-20T06:19:00,atd,86.37
2022-04-20T06:20:00,atd,43.24
2022-04-20T06:22:00,atd,91.17
2022-04-20T06:24:00,atd,95.98
2022-04-20T06:25:00,atd,48.05
2022-04-20T06:28:00,atd,43.24
2022-04-20T06:30:00,atd,86.37
2022-04-20T06:31:00,atd,38.44
2022-04-20T06:33:00,atd,76.76
2022-04-20T06:34:00,atd,43.24
2022-04-20T06:36:00,atd,76.76
2022-04-20T06:37:00,atd,43.24
2022-04-20T06:38:00,atd,38.32
2022-04-20T06:40:00,atd,91.29
2022-04-20T06:42:00,atd,86.37
2022-04-20T06:43:00,atd,52.73
2022-04-20T06:45:00,atd,91.29
2022-04-20T06:47:00,atd,95.98
2022-04-20T06:48:00,atd,43.24
2022-04-20T06:50:00,atd,76.76
2022-04-20T06:52:00,atd,71.95
2022-04-20T06:53:00,atd,43.24
2022-04-20T06:55:00,atd,76.76
2022-04-20T06:57:00,atd,81.68
2022-04-20T06:59:00,atd,91.17
2022-04-20T07:01:00,atd,95.98
2022-04-20T07:03:00,atd,86.37
2022-04-20T07:05:00,atd,86.48
2022-04-20T07:07:00,atd,91.17
2022-04-20T07:08:00,atd,38.44
2022-04-20T07:09:00,atd,33.52
2022-04-20T07:11:00,atd,76.88
2022-04-20T07:12:00,atd,38.32
2022-04-20T07:13:00,atd,38.44
2022-04-20T07:15:00,atd,81.56
2022-04-20T07:17:00,atd,91.29
2022-04-20T07:18:00,atd,38.32
2022-04-20T07:20:00,atd,81.68
2022-04-20T07:22:00,atd,86.37
2022-04-20T07:23:00,atd,47.93
2022-04-20T07:25:00,atd,96.09
2022-04-20T07:27:00,atd,81.56
2022-04-20T07:28:00,atd,38.44
2022-04-20T07:29:00,atd,47.93
2022-04-20T07:31:00,atd,86.48
2022-04-20T07:33:00,atd,91.17
2022-04-20T07:35:00,atd,81.56
2022-04-20T07:37:00,atd,81.56
2022-04-20T07:38:00,atd,38.44
2022-04-20T07:40:00,atd,86.37
2022-04-20T07:41:00,atd,38.44
2022-04-20T07:43:00,atd,91.17
2022-04-20T07:44:00,atd,43.24
2022-04-20T07:45:00,atd,43.24
2022-04-20T07:47:00,atd,86.37
2022-04-20T07:48:00,atd,47.93
2022-04-20T07:49:00,atd,52.85
2022-04-20T07:52:00,atd,43.24
2022-04-20T07:53:00,atd,38.32
2022-04-20T07:54:00,atd,48.05
2022-04-20T07:56:00,atd,91.17
2022-04-20T07:57:00,atd,48.05
2022-04-20T07:59:00,atd,91.17
2022-04-20T08:01:00,atd,95.98
2022-04-20T08:03:00,atd,96.09
2022-04-20T08:04:00,atd,47.93
2022-04-20T08:05:00,atd,48.05
2022-04-20T08:08:00,atd,57.54
2022-04-20T08:10:00,atd,91.29
2022-04-20T08:13:00,atd,43.12
2022-04-20T08:20:00,atd,43.24
2022-04-20T08:21:00,atd,52.73
2022-04-20T08:25:00,atd,95.98
2022-04-20T08:27:00,atd,96.09
2022-04-20T08:31:00,atd,95.98
2022-04-20T08:35:00,atd,95.98
2022-04-20T08:36:00,atd,48.05
2022-04-20T08:37:00,atd,52.73
2022-04-20T08:39:00,atd,96.09
2022-04-20T08:41:00,atd,91.17
2022-04-20T08:45:00,atd,91.17
2022-04-20T08:47:00,atd,91.17
2022-04-20T08:48:00,atd,48.05
2022-04-20T08:52:00,atd,95.98
2022-04-20T08:54:00,atd,86.48
2022-04-20T08:56:00,atd,95.98
2022-04-20T08:57:00,atd,52.73
2022-04-20T09:01:00,atd,48.05
2022-04-20T09:03:00,atd,67.27
2022-04-20T09:08:00,atd,52.73
2022-04-20T09:11:00,atd,47.93
2022-04-20T09:15:00,atd,96.09
2022-04-20T09:16:00,atd,43.12
2022-04-20T09:18:00,atd,95.98
2022-04-20T09:20:00,atd,96.09
2022-04-20T09:26:00,atd,95.98
2022-04-20T09:31:00,atd,48.05
2022-04-20T09:32:00,atd,52.73
2022-04-20T09:35:00,atd,52.73
2022-04-20T09:37:00,atd,95.98
2022-04-20T09:39:00,atd,86.48
2022-04-20T09:41:00,atd,81.56
2022-04-20T09:44:00,atd,52.85
2022-04-20T09:49:00,atd,62.34
2022-04-20T09:50:00,atd,62.46
2022-04-20T09:57:00,atd,62.46
2022-04-20T10:02:00,atd,47.93
2022-04-20T10:07:00,atd,57.54
2022-04-20T10:18:00,atd,52.85
2022-04-20T10:23:00,atd,67.15
2022-04-20T10:26:00,atd,52.85
2022-04-20T10:47:00,atd,67.15
2022-04-20T10:50:00,atd,62.46
2022-04-20T10:53:00,atd,72.07
2022-04-20T10:56:00,atd,71.95
2022-04-20T11:01:00,atd,72.07
2022-04-20T11:12:00,atd,76.76
2022-04-20T11:17:00,atd,81.68
2022-04-20T11:20:00,atd,81.68
2022-04-20T11:23:00,atd,67.27
2022-04-20T11:28:00,atd,71.95
2022-04-20T11:31:00,atd,76.76
2022-04-20T11:38:00,atd,81.56
2022-04-20T11:47:00,atd,81.68
2022-04-20T11:52:00,atd,81.56
2022-04-20T11:55:00,atd,71.95
2022-04-20T12:02:00,atd,76.76
2022-04-20T12:03:00,atd,71.95
2022-04-20T12:10:00,atd,91.17
2022-04-20T12:15:00,atd,67.27
2022-04-20T12:18:00,atd,72.07
2022-04-20T12:21:00,atd,76.88
2022-04-20T12:28:00,atd,76.76
2022-04-20T12:39:00,atd,76.76
2022-04-20T12:42:00,atd,81.56
2022-04-20T12:47:00,atd,76.88
2022-04-20T12:48:00,atd,71.95
2022-04-20T12:51:00,atd,76.76
2022-04-20T12:56:00,atd,76.76
2022-04-20T12:57:00,atd,71.95
2022-04-20T13:00:00,atd,71.95
2022-04-20T13:03:00,atd,67.27
2022-04-20T13:18:00,atd,76.76
2022-04-20T13:19:00,atd,72.07
2022-04-20T13:22:00,atd,81.68
2022-04-20T13:27:00,atd,71.95
2022-04-20T13:28:00,atd,62.34
2022-04-20T13:33:00,atd,62.46
2022-04-20T13:38:00,atd,71.95
2022-04-20T13:51:00,atd,57.66
2022-04-20T13:54:00,atd,67.15
2022-04-20T14:01:00,atd,57.66
2022-04-20T14:04:00,atd,57.54
2022-04-20T14:13:00,atd,57.66
2022-04-20T14:16:00,atd,57.66
2022-04-20T14:21:00,atd,57.54
2022-04-20T14:30:00,atd,62.34
2022-04-20T14:39:00,atd,47.93
2022-04-20T14:48:00,atd,47.93
2022-04-20T14:51:00,atd,52.85
2022-04-20T14:54:00,atd,57.54
2022-04-20T15:01:00,atd,62.46
2022-04-20T15:04:00,atd,62.34
2022-04-20T15:33:00,atd,62.34
2022-04-20T15:42:00,atd,52.85
2022-04-20T15:49:00,atd,67.15
2022-04-20T15:50:00,atd,62.46
2022-04-20T15:59:00,atd,71.95
2022-04-20T16:00:00,atd,72.07
2022-04-20T16:07:00,atd,67.27
2022-04-20T16:10:00,atd,72.07
2022-04-20T16:13:00,atd,71.95
2022-04-20T16:14:00,atd,81.56
2022-04-20T16:17:00,atd,67.15
2022-04-20T16:20:00,atd,62.46
2022-04-20T16:21:00,atd,71.95
2022-04-20T16:26:00,atd,62.34
2022-04-20T16:29:00,atd,71.95
2022-04-20T16:32:00,atd,67.27
2022-04-20T16:37:00,atd,57.54
2022-04-20T16:44:00,atd,72.07
2022-04-20T16:49:00,atd,67.15
2022-04-20T16:54:00,atd,67.15
2022-04-20T16:55:00,atd,72.07
2022-04-20T16:58:00,atd,62.46
2022-04-20T17:01:00,atd,67.15
2022-04-20T17:14:00,atd,72.07
2022-04-20T17:33:00,atd,67.15
2022-04-20T17:36:00,atd,67.27
2022-04-20T17:43:00,atd,72.07
2022-04-20T17:50:00,atd,62.46
2022-04-20T17:53:00,atd,81.56
2022-04-20T17:58:00,atd,72.07
2022-04-20T17:59:00,atd,71.95
2022-04-20T18:00:00,atd,67.27
2022-04-20T18:05:00,atd,62.46
2022-04-20T18:14:00,atd,72.07
2022-04-20T18:21:00,atd,67.27
2022-04-20T18:22:00,atd,62.34
2022-04-20T18:25:00,atd,81.56
2022-04-20T18:28:00,atd,71.95
2022-04-20T18:33:00,atd,81.56
2022-04-20T18:36:00,atd,71.95
2022-04-20T18:39:00,atd,72.07
2022-04-20T18:42:00,atd,72.07
2022-04-20T18:51:00,atd,67.27
2022-04-20T18:56:00,atd,67.27
2022-04-20T18:57:00,atd,62.34
2022-04-20T19:06:00,atd,71.95
2022-04-20T19:13:00,atd,57.54
2022-04-20T19:20:00,atd,67.27
2022-04-20T19:23:00,atd,67.15
2022-04-20T19:38:00,atd,62.34
2022-04-20T19:45:00,atd,57.54
2022-04-20T19:52:00,atd,67.27
2022-04-20T20:01:00,atd,57.66
2022-04-20T20:02:00,atd,62.34
2022-04-20T20:11:00,atd,52.85
2022-04-20T20:18:00,atd,47.93
2022-04-20T20:25:00,atd,47.93
2022-04-20T20:30:00,atd,57.54
2022-04-20T20:31:00,atd,57.66
2022-04-20T20:34:00,atd,57.54
2022-04-20T20:45:00,atd,52.73
2022-04-20T20:46:00,atd,52.85
2022-04-20T20:50:00,atd,95.98
2022-04-20T20:54:00,atd,95.98
2022-04-20T20:56:00,atd,95.98
2022-04-20T21:01:00,atd,62.46
2022-04-20T21:07:00,atd,91.17
2022-04-20T21:11:00,atd,95.98
2022-04-20T21:13:00,atd,96.09
2022-04-20T21:17:00,atd,95.98
2022-04-20T21:18:00,atd,47.93
2022-04-20T21:20:00,atd,91.29
2022-04-20T21:22:00,atd,91.17
2022-04-20T21:24:00,atd,86.37
2022-04-20T21:26:00,atd,86.37
2022-04-20T21:28:00,atd,86.48
2022-04-20T21:30:00,atd,86.37
2022-04-20T21:33:00,atd,48.05
2022-04-20T21:35:00,atd,76.76
2022-04-20T21:37:00,atd,76.88
2022-04-20T21:38:00,atd,33.52
2022-04-20T21:40:00,atd,81.68
2022-04-20T21:42:00,atd,76.76
2022-04-20T21:44:00,atd,71.95
2022-04-20T21:46:00,atd,76.88
2022-04-20T21:48:00,atd,71.95
2022-04-20T21:50:00,atd,76.76
2022-04-20T21:53:00,atd,91.29
2022-04-20T21:55:00,atd,67.15
2022-04-20T21:57:00,atd,67.27
2022-04-20T21:59:00,atd,71.95
2022-04-20T22:00:00,atd,33.63
2022-04-20T22:02:00,atd,76.76
2022-04-20T22:03:00,atd,43.24
2022-04-20T22:05:00,atd,67.15
2022-04-20T22:07:00,atd,72.07
2022-04-20T22:08:00,atd,38.32
2022-04-20T22:10:00,atd,67.27
2022-04-20T22:12:00,atd,62.34
2022-04-20T22:13:00,atd,24.02
2022-04-20T22:14:00,atd,24.02
2022-04-20T22:16:00,atd,52.73
2022-04-20T22:18:00,atd,57.66
2022-04-20T22:20:00,atd,52.73
2022-04-20T22:22:00,atd,48.05
2022-04-20T22:23:00,atd,24.02
2022-04-20T22:25:00,atd,38.32
2022-04-20T22:26:00,atd,24.02
2022-04-20T22:28:00,atd,52.85
2022-04-20T22:30:00,atd,43.12
2022-04-20T22:32:00,atd,38.44
2022-04-20T22:34:00,atd,48.05
2022-04-20T22:36:00,atd,57.54
2022-04-20T22:38:00,atd,43.24
2022-04-20T22:39:00,atd,19.22
2022-04-20T22:41:00,atd,47.93
2022-04-20T22:43:00,atd,43.24
2022-04-20T22:44:00,atd,19.22
2022-04-20T22:45:00,atd,24.02
2022-04-20T22:47:00,atd,47.93
2022-04-20T22:49:00,atd,52.85
2022-04-20T22:51:00,atd,47.93
2022-04-20T22:53:00,atd,43.24
2022-04-20T22:54:00,atd,24.02
2022-04-20T22:56:00,atd,43.12
2022-04-20T22:58:00,atd,48.05
2022-04-20T22:59:00,atd,19.22
2022-04-20T23:01:00,atd,47.93
2022-04-20T23:03:00,atd,43.24
2022-04-20T23:05:00,atd,52.85
2022-04-20T23:06:00,atd,28.71
2022-04-20T23:08:00,atd,48.05
2022-04-20T23:09:00,atd,24.02
2022-04-20T23:10:00,atd,43.12
2022-04-20T23:12:00,atd,91.29
2022-04-20T23:13:00,atd,47.93
2022-04-20T23:15:00,atd,67.27
2022-04-20T23:17:00,atd,62.34
2022-04-20T23:18:00,atd,28.83
2022-04-20T23:20:00,atd,48.05
2022-04-20T23:22:00,atd,47.93
2022-04-20T23:24:00,atd,48.05
2022-04-20T23:26:00,atd,47.93
2022-04-20T23:28:00,atd,43.24
2022-04-20T23:29:00,atd,24.02
2022-04-20T23:31:00,atd,43.12
2022-04-20T23:33:00,atd,48.05
2022-04-20T23:34:00,atd,24.02
2022-04-20T23:35:00,atd,24.02
2022-04-20T23:36:00,atd,23.91
2022-04-20T23:38:00,atd,48.05
2022-04-20T23:40:00,atd,62.46
2022-04-20T23:41:00,atd,28.71
2022-04-20T23:42:00,atd,28.83
2022-04-20T23:44:00,atd,52.85
2022-04-20T23:45:00,atd,23.91
2022-04-20T23:47:00,atd,43.24
2022-04-20T23:49:00,atd,48.05
2022-04-20T23:50:00,atd,23.91
