#datetime,building,power
2022-04-06T00:01:00,prs,15.60
2022-04-06T00:03:00,prs,16.80
2022-04-06T00:05:00,prs,16.80
2022-04-06T00:07:00,prs,16.80
2022-04-06T00:09:00,prs,15.60
2022-04-06T00:11:00,prs,16.80
2022-04-06T00:13:00,prs,16.80
2022-04-06T00:15:00,prs,18.60
2022-04-06T00:16:00,prs,9.60
2022-04-06T00:18:00,prs,15.60
2022-04-06T00:20:00,prs,15.60
2022-04-06T00:22:00,prs,15.60
2022-04-06T00:24:00,prs,13.80
2022-04-06T00:25:00,prs,9.00
2022-04-06T00:27:00,prs,13.80
2022-04-06T00:29:00,prs,16.80
2022-04-06T00:31:00,prs,15.60
2022-04-06T00:33:00,prs,15.60
2022-04-06T00:34:00,prs,8.40
2022-04-06T00:36:00,prs,15.60
2022-04-06T00:38:00,prs,15.60
2022-04-06T00:39:00,prs,6.60
2022-04-06T00:41:00,prs,15.60
2022-04-06T00:43:00,prs,15.60
2022-04-06T00:44:00,prs,7.20
2022-04-06T00:45:00,prs,8.40
2022-04-06T00:47:00,prs,16.80
2022-04-06T00:49:00,prs,15.60
2022-04-06T00:51:00,prs,16.80
2022-04-06T00:52:00,prs,7.20
2022-04-06T00:54:00,prs,14.40
2022-04-06T00:56:00,prs,15.00
2022-04-06T00:58:00,prs,14.40
2022-04-06T01:00:00,prs,15.60
2022-04-06T01:01:00,prs,6.60
2022-04-06T01:02:00,prs,9.00
2022-04-06T01:04:00,prs,15.00
2022-04-06T01:05:00,prs,9.00
2022-04-06T01:06:00,prs,6.60
2022-04-06T01:08:00,prs,15.60
2022-04-06T01:10:00,prs,14.40
2022-04-06T01:12:00,prs,15.00
2022-04-06T01:14:00,prs,14.40
2022-04-06T01:16:00,prs,15.60
2022-04-06T01:17:00,prs,7.20
2022-04-06T01:19:00,prs,15.00
2022-04-06T01:21:00,prs,15.60
2022-04-06T01:23:00,prs,15.60
2022-04-06T01:25:00,prs,14.40
2022-04-06T01:26:00,prs,6.60
2022-04-06T01:28:00,prs,14.40
2022-04-06T01:30:00,prs,13.80
2022-04-06T01:31:00,prs,7.20
2022-04-06T01:33:00,prs,15.60
2022-04-06T01:34:00,prs,7.20
2022-04-06T01:35:00,prs,6.60
2022-04-06T01:37:00,prs,15.60
2022-04-06T01:39:00,prs,15.60
2022-04-06T01:41:00,prs,14.40
2022-04-06T01:42:00,prs,6.60
2022-04-06T01:43:00,prs,7.20
2022-04-06T01:45:00,prs,12.60
2022-04-06T01:47:00,prs,15.60
2022-04-06T01:51:00,prs,28.20
2022-04-06T01:52:00,prs,8.40
2022-04-06T01:54:00,prs,14.40
2022-04-06T01:56:00,prs,15.60
2022-04-06T01:58:00,prs,13.80
2022-04-06T02:00:00,prs,14.40
2022-04-06T02:02:00,prs,13.80
2022-04-06T02:03:00,prs,7.20
2022-04-06T02:05:00,prs,13.80
2022-04-06T02:07:00,prs,14.40
2022-04-06T02:08:00,prs,7.20
2022-04-06T02:10:00,prs,13.80
2022-04-06T02:12:00,prs,14.40
2022-04-06T02:14:00,prs,13.80
2022-04-06T02:16:00,prs,14.40
2022-04-06T02:18:00,prs,13.80
2022-04-06T02:20:00,prs,12.60
2022-04-06T02:22:00,prs,14.40
2022-04-06T02:24:00,prs,13.80
2022-04-06T02:26:00,prs,14.40
2022-04-06T02:28:00,prs,13.80
2022-04-06T02:30:00,prs,14.40
2022-04-06T02:32:00,prs,13.80
2022-04-06T02:33:00,prs,7.20
2022-04-06T02:35:00,prs,14.40
2022-04-06T02:37:00,prs,13.80
2022-04-06T02:39:00,prs,12.60
2022-04-06T02:40:00,prs,7.20
2022-04-06T02:42:00,prs,13.80
2022-04-06T02:43:00,prs,7.20
2022-04-06T02:45:00,prs,14.40
2022-04-06T02:49:00,prs,26.40
2022-04-06T02:51:00,prs,14.40
2022-04-06T02:53:00,prs,13.80
2022-04-06T02:55:00,prs,14.40
2022-04-06T02:57:00,prs,12.60
2022-04-06T02:59:00,prs,15.60
2022-04-06T03:00:00,prs,7.20
2022-04-06T03:02:00,prs,13.80
2022-04-06T03:03:00,prs,7.20
2022-04-06T03:05:00,prs,12.60
2022-04-06T03:07:00,prs,13.80
2022-04-06T03:09:00,prs,13.20
2022-04-06T03:11:00,prs,13.80
2022-04-06T03:12:00,prs,7.20
2022-04-06T03:14:00,prs,13.80
2022-04-06T03:15:00,prs,7.20
2022-04-06T03:17:00,prs,14.40
2022-04-06T03:19:00,prs,12.60
2022-04-06T03:20:00,prs,7.20
2022-04-06T03:21:00,prs,6.60
2022-04-06T03:23:00,prs,12.60
2022-04-06T03:25:00,prs,13.20
2022-04-06T03:27:00,prs,13.80
2022-04-06T03:29:00,prs,12.60
2022-04-06T03:30:00,prs,7.20
2022-04-06T03:32:00,prs,12.60
2022-04-06T03:34:00,prs,14.40
2022-04-06T03:35:00,prs,6.60
2022-04-06T03:36:00,prs,7.20
2022-04-06T03:38:00,prs,14.40
2022-04-06T03:40:00,prs,13.80
2022-04-06T03:42:00,prs,12.60
2022-04-06T03:44:00,prs,14.40
2022-04-06T03:45:00,prs,5.40
2022-04-06T03:47:00,prs,14.40
2022-04-06T03:49:00,prs,12.60
2022-04-06T03:51:00,prs,13.80
2022-04-06T03:53:00,prs,12.60
2022-04-06T03:54:00,prs,7.20
2022-04-06T03:56:00,prs,12.60
2022-04-06T03:58:00,prs,13.20
2022-04-06T04:00:00,prs,12.60
2022-04-06T04:02:00,prs,12.60
2022-04-06T04:03:00,prs,7.20
2022-04-06T04:05:00,prs,12.60
2022-04-06T04:07:00,prs,13.80
2022-04-06T04:08:00,prs,7.20
2022-04-06T04:10:00,prs,13.80
2022-04-06T04:11:00,prs,6.00
2022-04-06T04:13:00,prs,12.60
2022-04-06T04:15:00,prs,14.40
2022-04-06T04:16:00,prs,5.40
2022-04-06T04:18:00,prs,13.80
2022-04-06T04:20:00,prs,14.40
2022-04-06T04:22:00,prs,13.80
2022-04-06T04:24:00,prs,14.40
2022-04-06T04:26:00,prs,13.80
2022-04-06T04:28:00,prs,13.20
2022-04-06T04:29:00,prs,6.60
2022-04-06T04:31:00,prs,12.60
2022-04-06T04:33:00,prs,14.40
2022-04-06T04:34:00,prs,5.40
2022-04-06T04:35:00,prs,7.20
2022-04-06T04:36:00,prs,7.20
2022-04-06T04:38:00,prs,12.60
2022-04-06T04:40:00,prs,14.40
2022-04-06T04:41:00,prs,6.60
2022-04-06T04:43:00,prs,12.60
2022-04-06T04:45:00,prs,14.40
2022-04-06T04:46:00,prs,5.40
2022-04-06T04:48:00,prs,14.40
2022-04-06T04:50:00,prs,13.80
2022-04-06T04:52:00,prs,12.60
2022-04-06T04:53:00,prs,7.20
2022-04-06T04:55:00,prs,14.40
2022-04-06T04:57:00,prs,13.80
2022-04-06T04:59:00,prs,14.40
2022-04-06T05:00:00,prs,6.60
2022-04-06T05:02:00,prs,13.20
2022-04-06T05:03:00,prs,6.60
2022-04-06T05:05:00,prs,13.20
2022-04-06T05:07:00,prs,12.60
2022-04-06T05:09:00,prs,13.80
2022-04-06T05:11:00,prs,12.60
2022-04-06T05:12:00,prs,7.20
2022-04-06T05:14:00,prs,14.40
2022-04-06T05:15:00,prs,6.60
2022-04-06T05:17:00,prs,12.60
2022-04-06T05:19:00,prs,14.40
2022-04-06T05:21:00,prs,12.60
2022-04-06T05:23:00,prs,14.40
2022-04-06T05:25:00,prs,13.80
2022-04-06T05:26:00,prs,6.00
2022-04-06T05:28:00,prs,13.80
2022-04-06T05:30:00,prs,12.60
2022-04-06T05:31:00,prs,7.20
2022-04-06T05:33:00,prs,13.80
2022-04-06T05:35:00,prs,14.40
2022-04-06T05:37:00,prs,12.60
2022-04-06T05:39:00,prs,14.40
2022-04-06T05:41:00,prs,12.60
2022-04-06T05:43:00,prs,12.60
2022-04-06T05:45:00,prs,13.80
2022-04-06T05:47:00,prs,13.20
2022-04-06T05:48:00,prs,6.60
2022-04-06T05:49:00,prs,7.20
2022-04-06T05:51:00,prs,14.40
2022-04-06T05:53:00,prs,12.60
2022-04-06T05:55:00,prs,13.80
2022-04-06T05:57:00,prs,12.60
2022-04-06T05:59:00,prs,12.60
2022-04-06T06:00:00,prs,7.20
2022-04-06T06:01:00,prs,7.20
2022-04-06T06:03:00,prs,12.60
2022-04-06T06:04:00,prs,7.20
2022-04-06T06:06:00,prs,13.80
2022-04-06T06:08:00,prs,14.40
2022-04-06T06:09:00,prs,7.20
2022-04-06T06:11:00,prs,12.60
2022-04-06T06:13:00,prs,13.80
2022-04-06T06:14:00,prs,6.00
2022-04-06T06:15:00,prs,6.60
2022-04-06T06:17:00,prs,13.20
2022-04-06T06:19:00,prs,12.60
2022-04-06T06:21:00,prs,13.80
2022-04-06T06:23:00,prs,14.40
2022-04-06T06:24:00,prs,6.60
2022-04-06T06:26:00,prs,13.20
2022-04-06T06:27:00,prs,6.60
2022-04-06T06:28:00,prs,7.20
2022-04-06T06:30:00,prs,12.60
2022-04-06T06:31:00,prs,7.20
2022-04-06T06:33:00,prs,12.60
2022-04-06T06:35:00,prs,14.40
2022-04-06T06:36:00,prs,6.60
2022-04-06T06:38:00,prs,14.40
2022-04-06T06:40:00,prs,13.80
2022-04-06T06:42:00,prs,14.40
2022-04-06T06:43:00,prs,7.20
2022-04-06T06:44:00,prs,5.40
2022-04-06T06:46:00,prs,14.40
2022-04-06T06:47:00,prs,6.60
2022-04-06T06:49:00,prs,12.60
2022-04-06T06:51:00,prs,14.40
2022-04-06T06:53:00,prs,13.80
2022-04-06T06:54:00,prs,7.20
2022-04-06T06:56:00,prs,12.60
2022-04-06T06:58:00,prs,14.40
2022-04-06T07:00:00,prs,12.60
2022-04-06T07:01:00,prs,5.40
2022-04-06T07:03:00,prs,13.20
2022-04-06T07:05:00,prs,12.60
2022-04-06T07:07:00,prs,13.80
2022-04-06T07:08:00,prs,6.00
2022-04-06T07:09:00,prs,6.60
2022-04-06T07:10:00,prs,7.20
2022-04-06T07:12:00,prs,14.40
2022-04-06T07:14:00,prs,12.60
2022-04-06T07:15:00,prs,7.20
2022-04-06T07:17:00,prs,12.60
2022-04-06T07:19:00,prs,12.60
2022-04-06T07:21:00,prs,12.60
2022-04-06T07:23:00,prs,12.60
2022-04-06T07:25:00,prs,12.60
2022-04-06T07:26:00,prs,7.20
2022-04-06T07:27:00,prs,7.20
2022-04-06T07:28:00,prs,14.40
2022-04-06T07:29:00,prs,5.40
2022-04-06T07:31:00,prs,13.80
2022-04-06T07:33:00,prs,11.40
2022-04-06T07:34:00,prs,7.20
2022-04-06T07:36:00,prs,12.60
2022-04-06T07:38:00,prs,12.60
2022-04-06T07:39:00,prs,7.20
2022-04-06T07:41:00,prs,12.60
2022-04-06T07:43:00,prs,12.60
2022-04-06T07:45:00,prs,14.40
2022-04-06T07:47:00,prs,13.80
2022-04-06T07:49:00,prs,12.60
2022-04-06T07:50:00,prs,7.20
2022-04-06T07:52:00,prs,12.60
2022-04-06T07:54:00,prs,13.20
2022-04-06T07:56:00,prs,12.60
2022-04-06T07:58:00,prs,12.60
2022-04-06T07:59:00,prs,7.20
2022-04-06T08:01:00,prs,12.60
2022-04-06T08:03:00,prs,13.80
2022-04-06T08:05:00,prs,12.60
2022-04-06T08:07:00,prs,13.20
2022-04-06T08:08:00,prs,5.40
2022-04-06T08:10:00,prs,12.60
2022-04-06T08:12:00,prs,12.60
2022-04-06T08:14:00,prs,11.40
2022-04-06T08:15:00,prs,7.20
2022-04-06T08:17:00,prs,12.60
2022-04-06T08:19:00,prs,13.80
2022-04-06T08:21:00,prs,14.40
2022-04-06T08:23:00,prs,13.80
2022-04-06T08:25:00,prs,14.40
2022-04-06T08:26:00,prs,5.40
2022-04-06T08:28:00,prs,14.40
2022-04-06T08:29:00,prs,5.40
2022-04-06T08:31:00,prs,14.40
2022-04-06T08:32:00,prs,6.60
2022-04-06T08:34:00,prs,13.20
2022-04-06T08:35:00,prs,6.60
2022-04-06T08:37:00,prs,14.40
2022-04-06T08:38:00,prs,7.20
2022-04-06T08:40:00,prs,12.60
2022-04-06T08:42:00,prs,12.60
2022-04-06T08:44:00,prs,12.60
2022-04-06T08:46:00,prs,12.60
2022-04-06T08:48:00,prs,14.40
2022-04-06T08:49:00,prs,5.40
2022-04-06T08:51:00,prs,14.40
2022-04-06T08:52:00,prs,6.60
2022-04-06T08:53:00,prs,7.20
2022-04-06T08:55:00,prs,14.40
2022-04-06T08:57:00,prs,12.60
2022-04-06T08:59:00,prs,12.60
2022-04-06T09:01:00,prs,13.80
2022-04-06T09:03:00,prs,13.20
2022-04-06T09:05:00,prs,12.60
2022-04-06T09:07:00,prs,15.60
2022-04-06T09:09:00,prs,15.00
2022-04-06T09:11:00,prs,15.60
2022-04-06T09:13:00,prs,15.60
2022-04-06T09:15:00,prs,14.40
2022-04-06T09:17:00,prs,15.00
2022-04-06T09:19:00,prs,14.40
2022-04-06T09:21:00,prs,15.60
2022-04-06T09:22:00,prs,7.20
2022-04-06T09:23:00,prs,6.60
2022-04-06T09:25:00,prs,15.60
2022-04-06T09:26:00,prs,8.40
2022-04-06T09:28:00,prs,15.60
2022-04-06T09:30:00,prs,14.40
2022-04-06T09:32:00,prs,16.80
2022-04-06T09:34:00,prs,15.60
2022-04-06T09:36:00,prs,13.80
2022-04-06T09:38:00,prs,15.60
2022-04-06T09:40:00,prs,16.80
2022-04-06T09:42:00,prs,16.80
2022-04-06T09:43:00,prs,9.00
2022-04-06T09:45:00,prs,19.20
2022-04-06T09:47:00,prs,17.40
2022-04-06T09:48:00,prs,8.40
2022-04-06T09:50:00,prs,13.80
2022-04-06T09:52:00,prs,14.40
2022-04-06T09:53:00,prs,6.60
2022-04-06T09:54:00,prs,7.20
2022-04-06T09:56:00,prs,15.60
2022-04-06T09:58:00,prs,15.60
2022-04-06T10:00:00,prs,15.60
2022-04-06T10:02:00,prs,13.80
2022-04-06T10:04:00,prs,14.40
2022-04-06T10:06:00,prs,12.60
2022-04-06T10:08:00,prs,13.80
2022-04-06T10:10:00,prs,13.21
2022-04-06T10:12:00,prs,12.60
2022-04-06T10:14:00,prs,12.60
2022-04-06T10:16:00,prs,12.60
2022-04-06T10:18:00,prs,12.60
2022-04-06T10:20:00,prs,14.40
2022-04-06T10:21:00,prs,6.60
2022-04-06T10:23:00,prs,13.20
2022-04-06T10:25:00,prs,10.80
2022-04-06T10:27:00,prs,13.20
2022-04-06T10:28:00,prs,5.40
2022-04-06T10:30:00,prs,12.60
2022-04-06T10:32:00,prs,11.40
2022-04-06T10:33:00,prs,7.20
2022-04-06T10:35:00,prs,12.60
2022-04-06T10:36:00,prs,7.20
2022-04-06T10:37:00,prs,6.60
2022-04-06T10:38:00,prs,6.00
2022-04-06T10:40:00,prs,13.80
2022-04-06T10:42:00,prs,12.60
2022-04-06T10:44:00,prs,14.41
2022-04-06T10:45:00,prs,7.20
2022-04-06T10:47:00,prs,12.60
2022-04-06T10:49:00,prs,12.60
2022-04-06T10:51:00,prs,13.80
2022-04-06T10:52:00,prs,7.20
2022-04-06T10:54:00,prs,14.40
2022-04-06T10:55:00,prs,6.61
2022-04-06T10:57:00,prs,13.20
2022-04-06T10:58:00,prs,5.40
2022-04-06T11:00:00,prs,13.80
2022-04-06T11:02:00,prs,13.21
2022-04-06T11:03:00,prs,6.60
2022-04-06T11:04:00,prs,6.00
2022-04-06T11:06:00,prs,13.80
2022-04-06T11:08:00,prs,12.60
2022-04-06T11:10:00,prs,14.40
2022-04-06T11:11:00,prs,7.20
2022-04-06T11:12:00,prs,5.41
2022-04-06T11:14:00,prs,12.60
2022-04-06T11:16:00,prs,14.40
2022-04-06T11:17:00,prs,5.40
2022-04-06T11:18:00,prs,7.20
2022-04-06T11:20:00,prs,12.60
2022-04-06T11:21:00,prs,5.40
2022-04-06T11:23:00,prs,13.20
2022-04-06T11:25:00,prs,13.80
2022-04-06T11:26:00,prs,7.20
2022-04-06T11:28:00,prs,12.60
2022-04-06T11:29:00,prs,7.20
2022-04-06T11:31:00,prs,10.80
2022-04-06T11:33:00,prs,13.21
2022-04-06T11:34:00,prs,6.60
2022-04-06T11:36:00,prs,13.20
2022-04-06T11:38:00,prs,12.60
2022-04-06T11:40:00,prs,13.80
2022-04-06T11:41:00,prs,7.21
2022-04-06T11:42:00,prs,7.20
2022-04-06T11:44:00,prs,13.80
2022-04-06T11:46:00,prs,12.60
2022-04-06T11:48:00,prs,14.40
2022-04-06T11:50:00,prs,12.60
2022-04-06T11:52:00,prs,9.60
2022-04-06T11:54:00,prs,9.00
2022-04-06T11:56:00,prs,9.60
2022-04-06T11:57:00,prs,4.20
2022-04-06T11:59:00,prs,8.40
2022-04-06T12:01:00,prs,10.20
2022-04-06T12:03:00,prs,8.40
2022-04-06T12:04:00,prs,4.20
2022-04-06T12:06:00,prs,8.40
2022-04-06T12:08:00,prs,8.40
2022-04-06T12:09:00,prs,4.20
2022-04-06T12:10:00,prs,4.20
2022-04-06T12:12:00,prs,9.59
2022-04-06T12:14:00,prs,9.00
2022-04-06T12:15:00,prs,4.20
2022-04-06T12:17:00,prs,9.59
2022-04-06T12:19:00,prs,8.40
2022-04-06T12:21:00,prs,7.20
2022-04-06T12:23:00,prs,8.40
2022-04-06T12:24:00,prs,5.40
2022-04-06T12:25:00,prs,4.20
2022-04-06T12:27:00,prs,9.00
2022-04-06T12:28:00,prs,4.20
2022-04-06T12:29:00,prs,4.20
2022-04-06T12:31:00,prs,8.40
2022-04-06T12:32:00,prs,5.41
2022-04-06T12:34:00,prs,8.40
2022-04-06T12:36:00,prs,10.20
2022-04-06T12:38:00,prs,8.40
2022-04-06T12:40:00,prs,9.60
2022-04-06T12:42:00,prs,8.40
2022-04-06T12:44:00,prs,10.20
2022-04-06T12:45:00,prs,4.20
2022-04-06T12:46:00,prs,4.20
2022-04-06T12:48:00,prs,8.40
2022-04-06T12:50:00,prs,9.60
2022-04-06T12:51:00,prs,6.00
2022-04-06T12:53:00,prs,8.40
2022-04-06T12:55:00,prs,8.40
2022-04-06T12:57:00,prs,10.20
2022-04-06T12:59:00,prs,8.40
2022-04-06T13:01:00,prs,8.40
2022-04-06T13:03:00,prs,8.40
2022-04-06T13:05:00,prs,8.40
2022-04-06T13:06:00,prs,5.40
2022-04-06T13:07:00,prs,4.20
2022-04-06T13:09:00,prs,10.20
2022-04-06T13:10:00,prs,4.20
2022-04-06T13:12:00,prs,8.40
2022-04-06T13:13:00,prs,4.20
2022-04-06T13:14:00,prs,4.20
2022-04-06T13:16:00,prs,10.20
2022-04-06T13:17:00,prs,4.20
2022-04-06T13:19:00,prs,8.39
2022-04-06T13:21:00,prs,8.40
2022-04-06T13:23:00,prs,9.60
2022-04-06T13:25:00,prs,8.40
2022-04-06T13:26:00,prs,6.00
2022-04-06T13:28:00,prs,6.60
2022-04-06T13:30:00,prs,10.20
2022-04-06T13:31:00,prs,3.00
2022-04-06T13:33:00,prs,8.40
2022-04-06T13:34:00,prs,5.41
2022-04-06T13:36:00,prs,8.39
2022-04-06T13:38:00,prs,8.40
2022-04-06T13:40:00,prs,10.20
2022-04-06T13:41:00,prs,5.40
2022-04-06T13:43:00,prs,10.20
2022-04-06T13:45:00,prs,8.40
2022-04-06T13:47:00,prs,9.60
2022-04-06T13:49:00,prs,8.39
2022-04-06T13:51:00,prs,8.40
2022-04-06T13:52:00,prs,6.00
2022-04-06T13:54:00,prs,8.40
2022-04-06T13:56:00,prs,9.60
2022-04-06T13:58:00,prs,10.20
2022-04-06T14:00:00,prs,9.59
2022-04-06T14:02:00,prs,10.20
2022-04-06T14:04:00,prs,10.80
2022-04-06T14:05:00,prs,6.00
2022-04-06T14:07:00,prs,9.60
2022-04-06T14:09:00,prs,10.20
2022-04-06T14:11:00,prs,9.60
2022-04-06T14:13:00,prs,10.20
2022-04-06T14:14:00,prs,5.40
2022-04-06T14:16:00,prs,11.40
2022-04-06T14:17:00,prs,5.41
2022-04-06T14:19:00,prs,10.20
2022-04-06T14:20:00,prs,4.20
2022-04-06T14:22:00,prs,9.59
2022-04-06T14:23:00,prs,6.01
2022-04-06T14:24:00,prs,4.20
2022-04-06T14:26:00,prs,9.60
2022-04-06T14:27:00,prs,4.20
2022-04-06T14:28:00,prs,6.00
2022-04-06T14:30:00,prs,9.60
2022-04-06T14:32:00,prs,11.40
2022-04-06T14:34:00,prs,9.59
2022-04-06T14:35:00,prs,6.01
2022-04-06T14:37:00,prs,9.59
2022-04-06T14:39:00,prs,8.40
2022-04-06T14:40:00,prs,6.00
2022-04-06T14:42:00,prs,8.40
2022-04-06T14:43:00,prs,5.40
2022-04-06T14:45:00,prs,8.40
2022-04-06T14:47:00,prs,10.20
2022-04-06T14:49:00,prs,10.80
2022-04-06T14:51:00,prs,10.20
2022-04-06T14:52:00,prs,4.20
2022-04-06T14:54:00,prs,9.59
2022-04-06T14:55:00,prs,6.01
2022-04-06T14:57:00,prs,9.59
2022-04-06T14:58:00,prs,4.20
2022-04-06T14:59:00,prs,6.00
2022-04-06T15:01:00,prs,8.40
2022-04-06T15:03:00,prs,9.60
2022-04-06T15:04:00,prs,6.00
2022-04-06T15:06:00,prs,9.59
2022-04-06T15:08:00,prs,11.40
2022-04-06T15:10:00,prs,9.60
2022-04-06T15:11:00,prs,4.20
2022-04-06T15:13:00,prs,10.20
2022-04-06T15:14:00,prs,5.40
2022-04-06T15:16:00,prs,10.20
2022-04-06T15:17:00,prs,5.40
2022-04-06T15:19:00,prs,10.20
2022-04-06T15:20:00,prs,4.20
2022-04-06T15:22:00,prs,9.60
2022-04-06T15:24:00,prs,11.40
2022-04-06T15:26:00,prs,9.60
2022-04-06T15:28:00,prs,8.40
2022-04-06T15:30:00,prs,11.40
2022-04-06T15:32:00,prs,10.20
2022-04-06T15:33:00,prs,4.20
2022-04-06T15:35:00,prs,11.40
2022-04-06T15:36:00,prs,4.20
2022-04-06T15:38:00,prs,10.80
2022-04-06T15:40:00,prs,11.40
2022-04-06T15:42:00,prs,10.20
2022-04-06T15:44:00,prs,10.80
2022-04-06T15:45:00,prs,4.80
2022-04-06T15:46:00,prs,5.40
2022-04-06T15:48:00,prs,9.60
2022-04-06T15:49:00,prs,4.20
2022-04-06T15:50:00,prs,4.20
2022-04-06T15:52:00,prs,10.20
2022-04-06T15:53:00,prs,5.41
2022-04-06T15:55:00,prs,10.20
2022-04-06T15:57:00,prs,9.60
2022-04-06T15:58:00,prs,6.00
2022-04-06T16:00:00,prs,9.60
2022-04-06T16:01:00,prs,5.40
2022-04-06T16:03:00,prs,9.00
2022-04-06T16:04:00,prs,5.40
2022-04-06T16:05:00,prs,5.41
2022-04-06T16:07:00,prs,10.20
2022-04-06T16:08:00,prs,4.20
2022-04-06T16:10:00,prs,11.40
2022-04-06T16:11:00,prs,4.20
2022-04-06T16:13:00,prs,10.80
2022-04-06T16:15:00,prs,10.20
2022-04-06T16:16:00,prs,5.40
2022-04-06T16:18:00,prs,10.20
2022-04-06T16:19:00,prs,4.20
2022-04-06T16:21:00,prs,11.40
2022-04-06T16:23:00,prs,8.40
2022-04-06T16:24:00,prs,5.40
2022-04-06T16:25:00,prs,4.20
2022-04-06T16:27:00,prs,10.20
2022-04-06T16:28:00,prs,5.40
2022-04-06T16:30:00,prs,10.20
2022-04-06T16:32:00,prs,9.60
2022-04-06T16:34:00,prs,9.59
2022-04-06T16:35:00,prs,4.20
2022-04-06T16:37:00,prs,8.99
2022-04-06T16:38:00,prs,5.41
2022-04-06T16:40:00,prs,8.40
2022-04-06T16:41:00,prs,4.20
2022-04-06T16:42:00,prs,5.40
2022-04-06T16:44:00,prs,9.00
2022-04-06T16:45:00,prs,4.20
2022-04-06T16:46:00,prs,5.40
2022-04-06T16:47:00,prs,4.20
2022-04-06T16:49:00,prs,10.20
2022-04-06T16:50:00,prs,5.40
2022-04-06T16:52:00,prs,8.40
2022-04-06T16:53:00,prs,4.20
2022-04-06T16:55:00,prs,10.20
2022-04-06T16:57:00,prs,9.60
2022-04-06T16:59:00,prs,9.60
2022-04-06T17:00:00,prs,4.20
2022-04-06T17:02:00,prs,10.20
2022-04-06T17:03:00,prs,4.20
2022-04-06T17:05:00,prs,9.60
2022-04-06T17:07:00,prs,10.20
2022-04-06T17:08:00,prs,5.40
2022-04-06T17:10:00,prs,8.40
2022-04-06T17:11:00,prs,4.20
2022-04-06T17:13:00,prs,9.00
2022-04-06T17:15:00,prs,8.40
2022-04-06T17:17:00,prs,9.60
2022-04-06T17:19:00,prs,8.39
2022-04-06T17:21:00,prs,10.20
2022-04-06T17:23:00,prs,9.60
2022-04-06T17:25:00,prs,8.40
2022-04-06T17:27:00,prs,10.20
2022-04-06T17:28:00,prs,4.20
2022-04-06T17:29:00,prs,4.20
2022-04-06T17:31:00,prs,8.40
2022-04-06T17:33:00,prs,9.60
2022-04-06T17:34:00,prs,4.20
2022-04-06T17:36:00,prs,10.20
2022-04-06T17:37:00,prs,4.20
2022-04-06T17:39:00,prs,9.60
2022-04-06T17:40:00,prs,6.00
2022-04-06T17:42:00,prs,8.40
2022-04-06T17:44:00,prs,8.40
2022-04-06T17:46:00,prs,8.40
2022-04-06T17:47:00,prs,4.20
2022-04-06T17:49:00,prs,10.20
2022-04-06T17:51:00,prs,8.40
2022-04-06T17:53:00,prs,9.60
2022-04-06T17:55:00,prs,11.40
2022-04-06T17:57:00,prs,9.60
2022-04-06T17:59:00,prs,10.20
2022-04-06T18:01:00,prs,8.40
2022-04-06T18:02:00,prs,5.41
2022-04-06T18:04:00,prs,10.20
2022-04-06T18:06:00,prs,10.80
2022-04-06T18:08:00,prs,10.20
2022-04-06T18:09:00,prs,4.20
2022-04-06T18:10:00,prs,4.20
2022-04-06T18:12:00,prs,10.20
2022-04-06T18:13:00,prs,4.20
2022-04-06T18:15:00,prs,9.60
2022-04-06T18:17:00,prs,8.40
2022-04-06T18:19:00,prs,8.40
2022-04-06T18:20:00,prs,4.20
2022-04-06T18:22:00,prs,8.40
2022-04-06T18:24:00,prs,8.40
2022-04-06T18:26:00,prs,10.20
2022-04-06T18:28:00,prs,9.59
2022-04-06T18:30:00,prs,8.40
2022-04-06T18:32:00,prs,10.20
2022-04-06T18:34:00,prs,9.60
2022-04-06T18:35:00,prs,4.20
2022-04-06T18:37:00,prs,10.20
2022-04-06T18:38:00,prs,4.20
2022-04-06T18:40:00,prs,9.60
2022-04-06T18:41:00,prs,4.20
2022-04-06T18:43:00,prs,10.20
2022-04-06T18:44:00,prs,5.40
2022-04-06T18:46:00,prs,10.20
2022-04-06T18:47:00,prs,5.40
2022-04-06T18:48:00,prs,4.20
2022-04-06T18:49:00,prs,6.00
2022-04-06T18:51:00,prs,9.59
2022-04-06T18:53:00,prs,9.60
2022-04-06T18:54:00,prs,6.00
2022-04-06T18:56:00,prs,9.60
2022-04-06T18:58:00,prs,10.20
2022-04-06T19:00:00,prs,9.59
2022-04-06T19:01:00,prs,4.20
2022-04-06T19:03:00,prs,11.40
2022-04-06T19:05:00,prs,9.60
2022-04-06T19:07:00,prs,10.20
2022-04-06T19:08:00,prs,4.20
2022-04-06T19:10:00,prs,9.60
2022-04-06T19:12:00,prs,10.20
2022-04-06T19:14:00,prs,9.59
2022-04-06T19:15:00,prs,4.20
2022-04-06T19:17:00,prs,10.20
2022-04-06T19:19:00,prs,11.40
2022-04-06T19:20:00,prs,4.20
2022-04-06T19:22:00,prs,10.80
2022-04-06T19:24:00,prs,10.20
2022-04-06T19:25:00,prs,5.41
2022-04-06T19:27:00,prs,11.40
2022-04-06T19:29:00,prs,10.20
2022-04-06T19:31:00,prs,10.80
2022-04-06T19:33:00,prs,10.20
2022-04-06T19:35:00,prs,11.40
2022-04-06T19:36:00,prs,5.40
2022-04-06T19:38:00,prs,11.40
2022-04-06T19:40:00,prs,11.40
