#datetime,building,power
2022-02-18T00:01:00,ptr,17.40
2022-02-18T00:03:00,ptr,14.41
2022-02-18T00:04:00,ptr,8.38
2022-02-18T00:06:00,ptr,14.41
2022-02-18T00:07:00,ptr,8.99
2022-02-18T00:08:00,ptr,8.41
2022-02-18T00:10:00,ptr,14.38
2022-02-18T00:12:00,ptr,14.41
2022-02-18T00:14:00,ptr,14.38
2022-02-18T00:16:00,ptr,17.40
2022-02-18T00:18:00,ptr,14.41
2022-02-18T00:19:00,ptr,8.38
2022-02-18T00:21:00,ptr,14.41
2022-02-18T00:23:00,ptr,14.41
2022-02-18T00:25:00,ptr,14.38
2022-02-18T00:26:00,ptr,8.99
2022-02-18T00:28:00,ptr,14.41
2022-02-18T00:30:00,ptr,16.79
2022-02-18T00:31:00,ptr,8.99
2022-02-18T00:33:00,ptr,14.41
2022-02-18T00:35:00,ptr,14.38
2022-02-18T00:36:00,ptr,8.41
2022-02-18T00:38:00,ptr,14.41
2022-02-18T00:40:00,ptr,14.38
2022-02-18T00:41:00,ptr,6.01
2022-02-18T00:42:00,ptr,8.41
2022-02-18T00:43:00,ptr,6.01
2022-02-18T00:45:00,ptr,14.38
2022-02-18T00:47:00,ptr,14.41
2022-02-18T00:49:00,ptr,17.37
2022-02-18T00:50:00,ptr,8.41
2022-02-18T00:52:00,ptr,14.41
2022-02-18T00:54:00,ptr,17.40
2022-02-18T00:55:00,ptr,5.39
2022-02-18T00:57:00,ptr,14.38
2022-02-18T00:58:00,ptr,9.02
2022-02-18T01:00:00,ptr,14.38
2022-02-18T01:02:00,ptr,11.40
2022-02-18T01:04:00,ptr,14.41
2022-02-18T01:06:00,ptr,14.38
2022-02-18T01:08:00,ptr,14.41
2022-02-18T01:10:00,ptr,14.38
2022-02-18T01:12:00,ptr,14.41
2022-02-18T01:13:00,ptr,8.41
2022-02-18T01:15:00,ptr,17.40
2022-02-18T01:17:00,ptr,14.38
2022-02-18T01:19:00,ptr,17.40
2022-02-18T01:20:00,ptr,8.41
2022-02-18T01:22:00,ptr,17.40
2022-02-18T01:24:00,ptr,14.38
2022-02-18T01:26:00,ptr,14.41
2022-02-18T01:28:00,ptr,14.38
2022-02-18T01:29:00,ptr,6.01
2022-02-18T01:30:00,ptr,8.41
2022-02-18T01:32:00,ptr,14.38
2022-02-18T01:33:00,ptr,6.01
2022-02-18T01:35:00,ptr,14.41
2022-02-18T01:37:00,ptr,17.37
2022-02-18T01:39:00,ptr,14.41
2022-02-18T01:40:00,ptr,8.41
2022-02-18T01:42:00,ptr,17.40
2022-02-18T01:44:00,ptr,14.38
2022-02-18T01:45:00,ptr,8.41
2022-02-18T01:47:00,ptr,14.38
2022-02-18T01:49:00,ptr,14.41
2022-02-18T01:51:00,ptr,17.40
2022-02-18T01:53:00,ptr,17.40
2022-02-18T01:55:00,ptr,14.38
2022-02-18T01:57:00,ptr,17.40
2022-02-18T01:58:00,ptr,5.42
2022-02-18T02:00:00,ptr,17.37
2022-02-18T02:01:00,ptr,8.41
2022-02-18T02:03:00,ptr,14.41
2022-02-18T02:05:00,ptr,14.38
2022-02-18T02:07:00,ptr,17.40
2022-02-18T02:09:00,ptr,17.40
2022-02-18T02:11:00,ptr,14.41
2022-02-18T02:13:00,ptr,17.37
2022-02-18T02:15:00,ptr,14.41
2022-02-18T02:17:00,ptr,17.40
2022-02-18T02:18:00,ptr,5.39
2022-02-18T02:20:00,ptr,17.40
2022-02-18T02:22:00,ptr,14.41
2022-02-18T02:23:00,ptr,8.38
2022-02-18T02:25:00,ptr,14.41
2022-02-18T02:26:00,ptr,8.99
2022-02-18T02:28:00,ptr,14.41
2022-02-18T02:30:00,ptr,17.40
2022-02-18T02:32:00,ptr,14.38
2022-02-18T02:34:00,ptr,16.82
2022-02-18T02:36:00,ptr,14.38
2022-02-18T02:38:00,ptr,14.41
2022-02-18T02:39:00,ptr,8.99
2022-02-18T02:41:00,ptr,14.38
2022-02-18T02:43:00,ptr,14.41
2022-02-18T02:45:00,ptr,17.40
2022-02-18T02:47:00,ptr,14.38
2022-02-18T02:49:00,ptr,16.82
2022-02-18T02:51:00,ptr,14.38
2022-02-18T02:53:00,ptr,14.41
2022-02-18T02:54:00,ptr,8.99
2022-02-18T02:56:00,ptr,14.38
2022-02-18T02:58:00,ptr,14.41
2022-02-18T03:00:00,ptr,14.38
2022-02-18T03:02:00,ptr,17.40
2022-02-18T03:04:00,ptr,14.41
2022-02-18T03:05:00,ptr,8.41
2022-02-18T03:07:00,ptr,14.38
2022-02-18T03:09:00,ptr,17.40
2022-02-18T03:11:00,ptr,14.41
2022-02-18T03:13:00,ptr,14.38
2022-02-18T03:15:00,ptr,17.40
2022-02-18T03:16:00,ptr,5.39
2022-02-18T03:18:00,ptr,17.40
2022-02-18T03:20:00,ptr,14.41
2022-02-18T03:22:00,ptr,17.40
2022-02-18T03:24:00,ptr,14.38
2022-02-18T03:26:00,ptr,17.40
2022-02-18T03:28:00,ptr,14.41
2022-02-18T03:29:00,ptr,8.38
2022-02-18T03:31:00,ptr,14.41
2022-02-18T03:33:00,ptr,14.38
2022-02-18T03:34:00,ptr,8.41
2022-02-18T03:36:00,ptr,14.41
2022-02-18T03:38:00,ptr,17.40
2022-02-18T03:40:00,ptr,17.40
2022-02-18T03:41:00,ptr,5.98
2022-02-18T03:43:00,ptr,16.82
2022-02-18T03:45:00,ptr,14.38
2022-02-18T03:47:00,ptr,14.41
2022-02-18T03:49:00,ptr,14.38
2022-02-18T03:51:00,ptr,14.41
2022-02-18T03:52:00,ptr,8.99
2022-02-18T03:54:00,ptr,17.40
2022-02-18T03:55:00,ptr,5.39
2022-02-18T03:57:00,ptr,17.40
2022-02-18T03:59:00,ptr,17.40
2022-02-18T04:00:00,ptr,5.39
2022-02-18T04:02:00,ptr,17.40
2022-02-18T04:04:00,ptr,14.41
2022-02-18T04:06:00,ptr,17.40
2022-02-18T04:08:00,ptr,17.40
2022-02-18T04:10:00,ptr,17.40
2022-02-18T04:12:00,ptr,16.79
2022-02-18T04:14:00,ptr,20.39
2022-02-18T04:16:00,ptr,17.40
2022-02-18T04:17:00,ptr,8.41
2022-02-18T04:19:00,ptr,17.40
2022-02-18T04:21:00,ptr,17.40
2022-02-18T04:23:00,ptr,17.40
2022-02-18T04:25:00,ptr,16.79
2022-02-18T04:26:00,ptr,8.99
2022-02-18T04:28:00,ptr,17.40
2022-02-18T04:30:00,ptr,16.82
2022-02-18T04:31:00,ptr,8.99
2022-02-18T04:33:00,ptr,17.40
2022-02-18T04:35:00,ptr,16.79
2022-02-18T04:37:00,ptr,17.40
2022-02-18T04:39:00,ptr,17.40
2022-02-18T04:40:00,ptr,8.41
2022-02-18T04:42:00,ptr,17.40
2022-02-18T04:43:00,ptr,8.99
2022-02-18T04:45:00,ptr,16.79
2022-02-18T04:47:00,ptr,17.40
2022-02-18T04:49:00,ptr,17.40
2022-02-18T04:50:00,ptr,8.41
2022-02-18T04:52:00,ptr,14.41
2022-02-18T04:54:00,ptr,17.37
2022-02-18T04:56:00,ptr,17.40
2022-02-18T04:58:00,ptr,14.41
2022-02-18T05:00:00,ptr,17.40
2022-02-18T05:01:00,ptr,8.41
2022-02-18T05:03:00,ptr,17.37
2022-02-18T05:04:00,ptr,8.41
2022-02-18T05:06:00,ptr,14.41
2022-02-18T05:08:00,ptr,17.40
2022-02-18T05:10:00,ptr,17.40
2022-02-18T05:11:00,ptr,8.38
2022-02-18T05:13:00,ptr,14.41
2022-02-18T05:14:00,ptr,8.99
2022-02-18T05:16:00,ptr,17.40
2022-02-18T05:18:00,ptr,14.38
2022-02-18T05:20:00,ptr,14.41
2022-02-18T05:22:00,ptr,16.79
2022-02-18T05:23:00,ptr,9.02
2022-02-18T05:25:00,ptr,14.38
2022-02-18T05:27:00,ptr,17.40
2022-02-18T05:29:00,ptr,14.41
2022-02-18T05:31:00,ptr,14.38
2022-02-18T05:32:00,ptr,8.41
2022-02-18T05:34:00,ptr,14.38
2022-02-18T05:36:00,ptr,17.40
2022-02-18T05:38:00,ptr,14.41
2022-02-18T05:40:00,ptr,17.40
2022-02-18T05:42:00,ptr,16.79
2022-02-18T05:43:00,ptr,6.01
2022-02-18T05:44:00,ptr,8.41
2022-02-18T05:46:00,ptr,17.40
2022-02-18T05:47:00,ptr,8.99
2022-02-18T05:49:00,ptr,14.38
2022-02-18T05:50:00,ptr,8.41
2022-02-18T05:52:00,ptr,17.40
2022-02-18T05:54:00,ptr,14.38
2022-02-18T05:56:00,ptr,17.40
2022-02-18T05:58:00,ptr,16.82
2022-02-18T06:00:00,ptr,17.40
2022-02-18T06:02:00,ptr,14.38
2022-02-18T06:04:00,ptr,14.41
2022-02-18T06:06:00,ptr,17.40
2022-02-18T06:07:00,ptr,5.98
2022-02-18T06:09:00,ptr,16.82
2022-02-18T06:11:00,ptr,14.38
2022-02-18T06:13:00,ptr,17.40
2022-02-18T06:14:00,ptr,9.02
2022-02-18T06:15:00,ptr,5.39
2022-02-18T06:17:00,ptr,17.40
2022-02-18T06:19:00,ptr,14.38
2022-02-18T06:21:00,ptr,17.40
2022-02-18T06:22:00,ptr,5.42
2022-02-18T06:24:00,ptr,14.38
2022-02-18T06:26:00,ptr,17.40
2022-02-18T06:28:00,ptr,14.41
2022-02-18T06:30:00,ptr,14.38
2022-02-18T06:31:00,ptr,8.99
2022-02-18T06:33:00,ptr,16.82
2022-02-18T06:35:00,ptr,17.40
2022-02-18T06:37:00,ptr,14.38
2022-02-18T06:39:00,ptr,14.41
2022-02-18T06:41:00,ptr,17.40
2022-02-18T06:43:00,ptr,14.38
2022-02-18T06:45:00,ptr,14.41
2022-02-18T06:47:00,ptr,17.40
2022-02-18T06:49:00,ptr,14.38
2022-02-18T06:51:00,ptr,17.40
2022-02-18T06:53:00,ptr,14.38
2022-02-18T06:55:00,ptr,14.41
2022-02-18T06:57:00,ptr,16.79
2022-02-18T06:58:00,ptr,6.01
2022-02-18T07:00:00,ptr,17.40
2022-02-18T07:01:00,ptr,5.39
2022-02-18T07:03:00,ptr,17.40
2022-02-18T07:05:00,ptr,14.41
2022-02-18T07:07:00,ptr,17.40
2022-02-18T07:09:00,ptr,17.40
2022-02-18T07:10:00,ptr,8.38
2022-02-18T07:12:00,ptr,20.42
2022-02-18T07:13:00,ptr,8.41
2022-02-18T07:15:00,ptr,17.37
2022-02-18T07:17:00,ptr,17.40
2022-02-18T07:19:00,ptr,17.40
2022-02-18T07:20:00,ptr,8.41
2022-02-18T07:22:00,ptr,14.41
2022-02-18T07:24:00,ptr,17.37
2022-02-18T07:26:00,ptr,14.41
2022-02-18T07:28:00,ptr,17.40
2022-02-18T07:30:00,ptr,14.38
2022-02-18T07:32:00,ptr,14.41
2022-02-18T07:34:00,ptr,16.79
2022-02-18T07:36:00,ptr,17.40
2022-02-18T07:38:00,ptr,17.40
2022-02-18T07:40:00,ptr,14.41
2022-02-18T07:42:00,ptr,17.40
2022-02-18T07:44:00,ptr,17.40
2022-02-18T07:46:00,ptr,14.38
2022-02-18T07:48:00,ptr,16.82
2022-02-18T07:50:00,ptr,14.38
2022-02-18T07:52:00,ptr,17.40
2022-02-18T07:54:00,ptr,14.38
2022-02-18T07:56:00,ptr,14.41
2022-02-18T07:57:00,ptr,8.99
2022-02-18T07:59:00,ptr,14.41
2022-02-18T08:01:00,ptr,16.79
2022-02-18T08:03:00,ptr,14.41
2022-02-18T08:05:00,ptr,17.40
2022-02-18T08:07:00,ptr,14.38
2022-02-18T08:08:00,ptr,8.99
2022-02-18T08:10:00,ptr,14.41
2022-02-18T08:11:00,ptr,8.41
2022-02-18T08:13:00,ptr,17.37
2022-02-18T08:14:00,ptr,5.42
2022-02-18T08:16:00,ptr,17.40
2022-02-18T08:17:00,ptr,8.99
2022-02-18T08:19:00,ptr,14.38
2022-02-18T08:21:00,ptr,16.82
2022-02-18T08:23:00,ptr,14.38
2022-02-18T08:24:00,ptr,9.02
2022-02-18T08:26:00,ptr,17.40
2022-02-18T08:28:00,ptr,14.38
2022-02-18T08:30:00,ptr,14.41
2022-02-18T08:32:00,ptr,16.79
2022-02-18T08:34:00,ptr,14.41
2022-02-18T08:36:00,ptr,17.37
2022-02-18T08:38:00,ptr,17.40
2022-02-18T08:40:00,ptr,14.41
2022-02-18T08:41:00,ptr,8.41
2022-02-18T08:43:00,ptr,14.38
2022-02-18T08:45:00,ptr,17.40
2022-02-18T08:47:00,ptr,17.40
2022-02-18T08:48:00,ptr,6.01
2022-02-18T08:50:00,ptr,16.79
2022-02-18T08:51:00,ptr,8.99
2022-02-18T08:53:00,ptr,17.40
2022-02-18T08:55:00,ptr,16.82
2022-02-18T08:56:00,ptr,6.01
2022-02-18T08:58:00,ptr,17.37
2022-02-18T08:59:00,ptr,5.42
2022-02-18T09:01:00,ptr,17.40
2022-02-18T09:02:00,ptr,6.01
2022-02-18T09:03:00,ptr,8.38
2022-02-18T09:05:00,ptr,14.41
2022-02-18T09:06:00,ptr,8.99
2022-02-18T09:08:00,ptr,14.38
2022-02-18T09:09:00,ptr,8.41
2022-02-18T09:11:00,ptr,17.40
2022-02-18T09:13:00,ptr,17.40
2022-02-18T09:14:00,ptr,5.39
2022-02-18T09:15:00,ptr,9.02
2022-02-18T09:17:00,ptr,16.79
2022-02-18T09:18:00,ptr,6.01
2022-02-18T09:19:00,ptr,8.41
2022-02-18T09:21:00,ptr,14.38
2022-02-18T09:23:00,ptr,17.40
2022-02-18T09:25:00,ptr,14.38
2022-02-18T09:26:00,ptr,9.02
2022-02-18T09:28:00,ptr,16.79
2022-02-18T09:30:00,ptr,17.40
2022-02-18T09:32:00,ptr,17.40
2022-02-18T09:34:00,ptr,17.40
2022-02-18T09:36:00,ptr,14.38
2022-02-18T09:38:00,ptr,17.40
2022-02-18T09:40:00,ptr,16.82
2022-02-18T09:42:00,ptr,17.40
2022-02-18T09:44:00,ptr,20.39
2022-02-18T09:46:00,ptr,17.40
2022-02-18T09:48:00,ptr,16.79
2022-02-18T09:50:00,ptr,17.40
2022-02-18T09:52:00,ptr,14.41
2022-02-18T09:54:00,ptr,20.39
2022-02-18T09:55:00,ptr,8.41
2022-02-18T09:57:00,ptr,14.38
2022-02-18T09:59:00,ptr,17.40
2022-02-18T10:01:00,ptr,17.40
2022-02-18T10:03:00,ptr,17.40
2022-02-18T10:05:00,ptr,16.82
2022-02-18T10:07:00,ptr,14.38
2022-02-18T10:09:00,ptr,17.40
2022-02-18T10:11:00,ptr,14.41
2022-02-18T10:13:00,ptr,17.37
2022-02-18T10:15:00,ptr,17.40
2022-02-18T10:17:00,ptr,14.41
2022-02-18T10:19:00,ptr,17.40
2022-02-18T10:20:00,ptr,8.41
2022-02-18T10:22:00,ptr,17.37
2022-02-18T10:23:00,ptr,8.41
2022-02-18T10:25:00,ptr,17.40
2022-02-18T10:26:00,ptr,6.01
2022-02-18T10:28:00,ptr,16.79
2022-02-18T10:29:00,ptr,9.02
2022-02-18T10:31:00,ptr,14.38
2022-02-18T10:33:00,ptr,17.40
2022-02-18T10:35:00,ptr,16.79
2022-02-18T10:37:00,ptr,17.40
2022-02-18T10:39:00,ptr,20.42
2022-02-18T10:41:00,ptr,17.40
2022-02-18T10:42:00,ptr,8.38
2022-02-18T10:44:00,ptr,20.42
2022-02-18T10:45:00,ptr,14.38
2022-02-18T10:47:00,ptr,25.81
2022-02-18T10:49:00,ptr,25.78
2022-02-18T10:51:00,ptr,22.82
2022-02-18T10:53:00,ptr,26.40
2022-02-18T10:54:00,ptr,14.38
2022-02-18T10:56:00,ptr,25.81
2022-02-18T10:58:00,ptr,22.79
2022-02-18T10:59:00,ptr,14.41
2022-02-18T11:01:00,ptr,25.78
2022-02-18T11:03:00,ptr,26.40
2022-02-18T11:05:00,ptr,22.82
2022-02-18T11:07:00,ptr,25.78
2022-02-18T11:09:00,ptr,23.41
2022-02-18T11:11:00,ptr,25.81
2022-02-18T11:13:00,ptr,25.78
2022-02-18T11:14:00,ptr,14.41
2022-02-18T11:16:00,ptr,22.79
2022-02-18T11:17:00,ptr,14.41
2022-02-18T11:19:00,ptr,23.38
2022-02-18T11:21:00,ptr,25.81
2022-02-18T11:23:00,ptr,25.81
2022-02-18T11:25:00,ptr,23.38
2022-02-18T11:27:00,ptr,19.80
2022-02-18T11:28:00,ptr,11.40
2022-02-18T11:29:00,ptr,12.01
2022-02-18T11:31:00,ptr,28.80
2022-02-18T11:32:00,ptr,8.41
2022-02-18T11:34:00,ptr,22.79
2022-02-18T11:35:00,ptr,11.98
2022-02-18T11:37:00,ptr,19.80
2022-02-18T11:39:00,ptr,17.40
2022-02-18T11:41:00,ptr,17.40
2022-02-18T11:42:00,ptr,5.39
2022-02-18T11:44:00,ptr,17.40
2022-02-18T11:46:00,ptr,17.40
2022-02-18T11:48:00,ptr,17.40
2022-02-18T11:50:00,ptr,14.41
2022-02-18T11:52:00,ptr,17.40
2022-02-18T11:54:00,ptr,16.79
2022-02-18T11:55:00,ptr,6.01
2022-02-18T11:57:00,ptr,20.39
2022-02-18T11:59:00,ptr,19.80
2022-02-18T12:01:00,ptr,14.41
2022-02-18T12:03:00,ptr,17.40
2022-02-18T12:05:00,ptr,17.37
2022-02-18T12:07:00,ptr,17.40
2022-02-18T12:09:00,ptr,14.41
2022-02-18T12:10:00,ptr,8.41
2022-02-18T12:12:00,ptr,17.40
2022-02-18T12:13:00,ptr,8.38
2022-02-18T12:15:00,ptr,17.40
2022-02-18T12:17:00,ptr,20.39
2022-02-18T12:19:00,ptr,25.81
2022-02-18T12:21:00,ptr,25.81
2022-02-18T12:22:00,ptr,14.38
2022-02-18T12:24:00,ptr,25.81
2022-02-18T12:26:00,ptr,25.81
2022-02-18T12:28:00,ptr,26.40
2022-02-18T12:30:00,ptr,22.79
2022-02-18T12:31:00,ptr,14.38
2022-02-18T12:33:00,ptr,25.81
2022-02-18T12:35:00,ptr,28.80
2022-02-18T12:37:00,ptr,25.81
2022-02-18T12:39:00,ptr,26.40
2022-02-18T12:40:00,ptr,11.40
2022-02-18T12:42:00,ptr,25.81
2022-02-18T12:43:00,ptr,11.40
2022-02-18T12:45:00,ptr,25.78
2022-02-18T12:47:00,ptr,26.43
2022-02-18T12:49:00,ptr,25.78
2022-02-18T12:51:00,ptr,25.81
2022-02-18T12:52:00,ptr,11.40
2022-02-18T12:54:00,ptr,28.80
2022-02-18T12:56:00,ptr,25.81
2022-02-18T12:58:00,ptr,26.40
2022-02-18T13:00:00,ptr,25.78
2022-02-18T13:02:00,ptr,25.81
2022-02-18T13:04:00,ptr,25.81
2022-02-18T13:05:00,ptr,14.38
2022-02-18T13:06:00,ptr,11.40
2022-02-18T13:08:00,ptr,26.40
2022-02-18T13:09:00,ptr,14.41
2022-02-18T13:10:00,ptr,11.40
2022-02-18T13:12:00,ptr,28.80
2022-02-18T13:14:00,ptr,19.80
2022-02-18T13:16:00,ptr,20.39
2022-02-18T13:17:00,ptr,8.41
2022-02-18T13:18:00,ptr,8.99
2022-02-18T13:20:00,ptr,17.40
2022-02-18T13:22:00,ptr,16.82
2022-02-18T13:24:00,ptr,17.37
2022-02-18T13:25:00,ptr,9.02
2022-02-18T13:27:00,ptr,14.38
2022-02-18T13:29:00,ptr,16.82
2022-02-18T13:30:00,ptr,8.99
2022-02-18T13:32:00,ptr,17.40
2022-02-18T13:33:00,ptr,8.38
2022-02-18T13:35:00,ptr,17.40
2022-02-18T13:37:00,ptr,17.40
2022-02-18T13:39:00,ptr,16.82
2022-02-18T13:41:00,ptr,20.39
2022-02-18T13:42:00,ptr,8.41
2022-02-18T13:44:00,ptr,20.39
2022-02-18T13:46:00,ptr,17.40
2022-02-18T13:48:00,ptr,19.80
2022-02-18T13:50:00,ptr,17.40
2022-02-18T13:51:00,ptr,8.99
2022-02-18T13:53:00,ptr,16.79
2022-02-18T13:55:00,ptr,17.40
2022-02-18T13:57:00,ptr,17.40
2022-02-18T13:58:00,ptr,8.41
2022-02-18T14:00:00,ptr,14.38
2022-02-18T14:02:00,ptr,17.40
2022-02-18T14:04:00,ptr,17.40
2022-02-18T14:05:00,ptr,8.41
2022-02-18T14:07:00,ptr,17.40
2022-02-18T14:09:00,ptr,17.40
2022-02-18T14:10:00,ptr,11.40
2022-02-18T14:12:00,ptr,23.41
2022-02-18T14:14:00,ptr,25.78
2022-02-18T14:16:00,ptr,25.81
2022-02-18T14:18:00,ptr,25.81
2022-02-18T14:19:00,ptr,11.40
2022-02-18T14:21:00,ptr,26.40
2022-02-18T14:23:00,ptr,25.81
2022-02-18T14:25:00,ptr,25.78
2022-02-18T14:27:00,ptr,25.81
2022-02-18T14:28:00,ptr,11.40
2022-02-18T14:30:00,ptr,26.40
2022-02-18T14:32:00,ptr,25.81
2022-02-18T14:34:00,ptr,25.78
2022-02-18T14:36:00,ptr,31.82
2022-02-18T14:37:00,ptr,14.38
2022-02-18T14:38:00,ptr,17.40
2022-02-18T14:40:00,ptr,28.80
2022-02-18T14:42:00,ptr,28.80
2022-02-18T14:43:00,ptr,11.40
2022-02-18T14:45:00,ptr,25.81
2022-02-18T14:47:00,ptr,25.81
2022-02-18T14:49:00,ptr,28.80
2022-02-18T14:50:00,ptr,11.40
2022-02-18T14:52:00,ptr,28.80
2022-02-18T14:54:00,ptr,26.40
2022-02-18T14:56:00,ptr,25.81
2022-02-18T14:57:00,ptr,14.38
2022-02-18T14:59:00,ptr,25.81
2022-02-18T15:01:00,ptr,25.78
2022-02-18T15:03:00,ptr,25.81
2022-02-18T15:05:00,ptr,26.40
2022-02-18T15:07:00,ptr,28.80
2022-02-18T15:09:00,ptr,25.81
2022-02-18T15:11:00,ptr,28.80
2022-02-18T15:13:00,ptr,25.81
2022-02-18T15:15:00,ptr,25.78
2022-02-18T15:17:00,ptr,28.80
2022-02-18T15:19:00,ptr,28.80
2022-02-18T15:21:00,ptr,25.81
2022-02-18T15:22:00,ptr,12.01
2022-02-18T15:24:00,ptr,25.78
2022-02-18T15:26:00,ptr,25.81
2022-02-18T15:28:00,ptr,25.78
2022-02-18T15:30:00,ptr,25.81
2022-02-18T15:32:00,ptr,26.40
2022-02-18T15:33:00,ptr,14.41
2022-02-18T15:35:00,ptr,25.78
2022-02-18T15:37:00,ptr,25.81
2022-02-18T15:39:00,ptr,25.81
2022-02-18T15:40:00,ptr,11.40
2022-02-18T15:42:00,ptr,26.40
2022-02-18T15:44:00,ptr,34.19
2022-02-18T15:46:00,ptr,34.80
2022-02-18T15:47:00,ptr,17.40
2022-02-18T15:49:00,ptr,34.19
2022-02-18T15:50:00,ptr,20.42
2022-02-18T15:52:00,ptr,34.19
2022-02-18T15:54:00,ptr,28.80
2022-02-18T15:56:00,ptr,31.82
2022-02-18T15:58:00,ptr,34.78
2022-02-18T16:00:00,ptr,28.80
2022-02-18T16:02:00,ptr,31.82
2022-02-18T16:04:00,ptr,28.80
2022-02-18T16:05:00,ptr,11.40
2022-02-18T16:07:00,ptr,25.81
2022-02-18T16:08:00,ptr,14.38
2022-02-18T16:10:00,ptr,25.81
2022-02-18T16:12:00,ptr,25.78
2022-02-18T16:14:00,ptr,26.43
2022-02-18T16:16:00,ptr,25.78
2022-02-18T16:18:00,ptr,22.79
2022-02-18T16:19:00,ptr,14.41
2022-02-18T16:21:00,ptr,17.40
2022-02-18T16:23:00,ptr,25.81
2022-02-18T16:25:00,ptr,28.80
2022-02-18T16:26:00,ptr,11.40
2022-02-18T16:28:00,ptr,20.39
2022-02-18T16:30:00,ptr,22.79
2022-02-18T16:32:00,ptr,26.40
2022-02-18T16:33:00,ptr,14.41
2022-02-18T16:35:00,ptr,16.79
2022-02-18T16:37:00,ptr,26.40
2022-02-18T16:39:00,ptr,28.80
2022-02-18T16:41:00,ptr,16.82
2022-02-18T16:42:00,ptr,12.01
2022-02-18T16:44:00,ptr,16.79
2022-02-18T16:45:00,ptr,8.99
2022-02-18T16:47:00,ptr,17.40
2022-02-18T16:49:00,ptr,16.82
2022-02-18T16:50:00,ptr,8.99
2022-02-18T16:52:00,ptr,14.38
2022-02-18T16:53:00,ptr,8.41
2022-02-18T16:55:00,ptr,17.40
2022-02-18T16:56:00,ptr,8.41
2022-02-18T16:58:00,ptr,20.39
2022-02-18T17:00:00,ptr,17.40
2022-02-18T17:02:00,ptr,17.40
2022-02-18T17:04:00,ptr,16.79
2022-02-18T17:05:00,ptr,8.99
2022-02-18T17:07:00,ptr,17.40
2022-02-18T17:09:00,ptr,16.82
2022-02-18T17:10:00,ptr,8.99
2022-02-18T17:12:00,ptr,17.40
2022-02-18T17:14:00,ptr,16.79
2022-02-18T17:15:00,ptr,9.02
2022-02-18T17:17:00,ptr,17.37
2022-02-18T17:19:00,ptr,19.80
2022-02-18T17:20:00,ptr,8.99
2022-02-18T17:22:00,ptr,14.41
2022-02-18T17:24:00,ptr,16.79
2022-02-18T17:26:00,ptr,17.40
2022-02-18T17:28:00,ptr,17.40
2022-02-18T17:30:00,ptr,17.40
2022-02-18T17:32:00,ptr,19.80
2022-02-18T17:34:00,ptr,17.40
2022-02-18T17:35:00,ptr,11.40
2022-02-18T17:37:00,ptr,17.40
2022-02-18T17:39:00,ptr,20.39
2022-02-18T17:41:00,ptr,17.40
2022-02-18T17:43:00,ptr,19.80
2022-02-18T17:45:00,ptr,25.81
2022-02-18T17:47:00,ptr,26.40
2022-02-18T17:48:00,ptr,14.38
2022-02-18T17:50:00,ptr,25.81
2022-02-18T17:52:00,ptr,25.81
2022-02-18T17:54:00,ptr,28.80
2022-02-18T17:55:00,ptr,11.40
2022-02-18T17:57:00,ptr,25.78
2022-02-18T17:59:00,ptr,28.80
2022-02-18T18:01:00,ptr,26.43
2022-02-18T18:03:00,ptr,25.78
2022-02-18T18:05:00,ptr,25.81
2022-02-18T18:07:00,ptr,28.80
2022-02-18T18:09:00,ptr,28.80
2022-02-18T18:11:00,ptr,28.80
2022-02-18T18:13:00,ptr,28.80
2022-02-18T18:15:00,ptr,28.80
2022-02-18T18:17:00,ptr,25.81
2022-02-18T18:19:00,ptr,25.78
2022-02-18T18:21:00,ptr,26.40
2022-02-18T18:23:00,ptr,25.81
2022-02-18T18:25:00,ptr,25.81
2022-02-18T18:26:00,ptr,14.38
2022-02-18T18:28:00,ptr,25.81
2022-02-18T18:30:00,ptr,25.81
2022-02-18T18:32:00,ptr,26.40
2022-02-18T18:34:00,ptr,25.78
2022-02-18T18:35:00,ptr,14.41
2022-02-18T18:36:00,ptr,14.41
2022-02-18T18:37:00,ptr,11.40
2022-02-18T18:38:00,ptr,22.79
2022-02-18T18:40:00,ptr,23.41
2022-02-18T18:42:00,ptr,25.81
2022-02-18T18:44:00,ptr,17.37
2022-02-18T18:46:00,ptr,19.80
2022-02-18T18:48:00,ptr,17.40
2022-02-18T18:50:00,ptr,17.40
2022-02-18T18:51:00,ptr,14.41
2022-02-18T18:53:00,ptr,25.78
2022-02-18T18:54:00,ptr,14.41
2022-02-18T18:56:00,ptr,25.78
2022-02-18T18:58:00,ptr,28.83
2022-02-18T19:00:00,ptr,28.80
2022-02-18T19:02:00,ptr,28.80
2022-02-18T19:03:00,ptr,11.98
2022-02-18T19:05:00,ptr,25.81
2022-02-18T19:07:00,ptr,25.78
2022-02-18T19:08:00,ptr,14.41
2022-02-18T19:10:00,ptr,28.80
2022-02-18T19:12:00,ptr,28.80
2022-02-18T19:13:00,ptr,14.41
2022-02-18T19:15:00,ptr,25.78
2022-02-18T19:17:00,ptr,34.80
2022-02-18T19:19:00,ptr,34.19
2022-02-18T19:21:00,ptr,34.80
2022-02-18T19:23:00,ptr,34.80
2022-02-18T19:24:00,ptr,19.80
2022-02-18T19:26:00,ptr,34.80
2022-02-18T19:28:00,ptr,34.19
2022-02-18T19:30:00,ptr,34.80
2022-02-18T19:32:00,ptr,34.80
