#datetime,building,power
2022-06-04T00:00:00,aln,14.40
2022-06-04T00:01:00,aln,4.80
2022-06-04T00:03:00,aln,14.40
2022-06-04T00:05:00,aln,12.00
2022-06-04T00:07:00,aln,14.40
2022-06-04T00:08:00,aln,7.20
2022-06-04T00:10:00,aln,12.00
2022-06-04T00:12:00,aln,14.40
2022-06-04T00:13:00,aln,4.80
2022-06-04T00:15:00,aln,14.40
2022-06-04T00:16:00,aln,7.20
2022-06-04T00:18:00,aln,12.00
2022-06-04T00:20:00,aln,14.40
2022-06-04T00:22:00,aln,12.00
2022-06-04T00:24:00,aln,14.40
2022-06-04T00:25:00,aln,4.80
2022-06-04T00:27:00,aln,14.40
2022-06-04T00:28:00,aln,7.20
2022-06-04T00:30:00,aln,14.40
2022-06-04T00:32:00,aln,12.00
2022-06-04T00:33:00,aln,7.20
2022-06-04T00:35:00,aln,12.00
2022-06-04T00:36:00,aln,7.20
2022-06-04T00:38:00,aln,14.40
2022-06-04T00:40:00,aln,12.00
2022-06-04T00:41:00,aln,7.20
2022-06-04T00:43:00,aln,14.40
2022-06-04T00:45:00,aln,12.00
2022-06-04T00:46:00,aln,7.20
2022-06-04T00:48:00,aln,14.40
2022-06-04T00:50:00,aln,12.00
2022-06-04T00:52:00,aln,14.40
2022-06-04T00:54:00,aln,12.00
2022-06-04T00:56:00,aln,14.40
2022-06-04T00:57:00,aln,7.20
2022-06-04T00:59:00,aln,12.00
2022-06-04T01:01:00,aln,14.40
2022-06-04T01:03:00,aln,14.40
2022-06-04T01:05:00,aln,12.00
2022-06-04T01:07:00,aln,14.40
2022-06-04T01:08:00,aln,7.20
2022-06-04T01:10:00,aln,12.00
2022-06-04T01:12:00,aln,14.40
2022-06-04T01:13:00,aln,4.80
2022-06-04T01:14:00,aln,7.20
2022-06-04T01:16:00,aln,14.40
2022-06-04T01:17:00,aln,4.80
2022-06-04T01:19:00,aln,14.40
2022-06-04T01:20:00,aln,7.20
2022-06-04T01:22:00,aln,12.00
2022-06-04T01:24:00,aln,14.40
2022-06-04T01:25:00,aln,4.80
2022-06-04T01:27:00,aln,14.40
2022-06-04T01:28:00,aln,7.20
2022-06-04T01:30:00,aln,14.40
2022-06-04T01:31:00,aln,4.80
2022-06-04T01:33:00,aln,14.40
2022-06-04T01:34:00,aln,7.20
2022-06-04T01:36:00,aln,12.00
2022-06-04T01:38:00,aln,14.40
2022-06-04T01:39:00,aln,7.20
2022-06-04T01:40:00,aln,4.80
2022-06-04T01:42:00,aln,14.40
2022-06-04T01:43:00,aln,4.80
2022-06-04T01:45:00,aln,14.40
2022-06-04T01:46:00,aln,7.20
2022-06-04T01:48:00,aln,12.00
2022-06-04T01:50:00,aln,14.40
2022-06-04T01:52:00,aln,14.40
2022-06-04T01:54:00,aln,12.00
2022-06-04T01:56:00,aln,14.40
2022-06-04T01:57:00,aln,7.20
2022-06-04T01:59:00,aln,12.00
2022-06-04T02:01:00,aln,14.40
2022-06-04T02:02:00,aln,7.20
2022-06-04T02:04:00,aln,12.00
2022-06-04T02:06:00,aln,14.40
2022-06-04T02:07:00,aln,7.20
2022-06-04T02:09:00,aln,14.40
2022-06-04T02:11:00,aln,12.00
2022-06-04T02:13:00,aln,14.40
2022-06-04T02:15:00,aln,14.40
2022-06-04T02:17:00,aln,12.00
2022-06-04T02:19:00,aln,12.00
2022-06-04T02:21:00,aln,14.40
2022-06-04T02:23:00,aln,12.00
2022-06-04T02:25:00,aln,14.40
2022-06-04T02:27:00,aln,12.00
2022-06-04T02:28:00,aln,7.20
2022-06-04T02:30:00,aln,12.00
2022-06-04T02:31:00,aln,7.20
2022-06-04T02:33:00,aln,14.40
2022-06-04T02:34:00,aln,7.20
2022-06-04T02:35:00,aln,4.80
2022-06-04T02:37:00,aln,14.40
2022-06-04T02:39:00,aln,12.00
2022-06-04T02:41:00,aln,14.40
2022-06-04T02:43:00,aln,14.40
2022-06-04T02:44:00,aln,4.80
2022-06-04T02:46:00,aln,14.40
2022-06-04T02:48:00,aln,12.00
2022-06-04T02:50:00,aln,14.40
2022-06-04T02:52:00,aln,14.40
2022-06-04T02:53:00,aln,4.80
2022-06-04T02:55:00,aln,14.40
2022-06-04T02:57:00,aln,14.40
2022-06-04T02:59:00,aln,12.00
2022-06-04T03:01:00,aln,14.40
2022-06-04T03:02:00,aln,4.80
2022-06-04T03:03:00,aln,7.20
2022-06-04T03:05:00,aln,14.40
2022-06-04T03:07:00,aln,14.40
2022-06-04T03:09:00,aln,12.00
2022-06-04T03:11:00,aln,14.40
2022-06-04T03:12:00,aln,7.20
2022-06-04T03:13:00,aln,7.20
2022-06-04T03:14:00,aln,4.80
2022-06-04T03:16:00,aln,14.40
2022-06-04T03:18:00,aln,14.40
2022-06-04T03:20:00,aln,12.00
2022-06-04T03:21:00,aln,7.20
2022-06-04T03:23:00,aln,14.40
2022-06-04T03:24:00,aln,7.20
2022-06-04T03:26:00,aln,12.00
2022-06-04T03:27:00,aln,7.20
2022-06-04T03:29:00,aln,14.40
2022-06-04T03:31:00,aln,12.00
2022-06-04T03:32:00,aln,7.20
2022-06-04T03:34:00,aln,14.40
2022-06-04T03:36:00,aln,14.40
2022-06-04T03:38:00,aln,12.00
2022-06-04T03:40:00,aln,14.40
2022-06-04T03:41:00,aln,7.20
2022-06-04T03:42:00,aln,4.80
2022-06-04T03:44:00,aln,14.40
2022-06-04T03:46:00,aln,14.40
2022-06-04T03:48:00,aln,12.00
2022-06-04T03:50:00,aln,14.40
2022-06-04T03:51:00,aln,4.80
2022-06-04T03:52:00,aln,7.20
2022-06-04T03:54:00,aln,14.40
2022-06-04T03:56:00,aln,12.00
2022-06-04T03:58:00,aln,14.40
2022-06-04T03:59:00,aln,4.80
2022-06-04T04:01:00,aln,14.40
2022-06-04T04:02:00,aln,7.20
2022-06-04T04:04:00,aln,12.00
2022-06-04T04:07:00,aln,14.40
2022-06-04T04:08:00,aln,12.00
2022-06-04T04:10:00,aln,14.40
2022-06-04T04:12:00,aln,12.00
2022-06-04T04:13:00,aln,7.20
2022-06-04T04:15:00,aln,14.40
2022-06-04T04:17:00,aln,12.00
2022-06-04T04:19:00,aln,14.40
2022-06-04T04:20:00,aln,7.20
2022-06-04T04:22:00,aln,12.00
2022-06-04T04:24:00,aln,14.40
2022-06-04T04:26:00,aln,12.00
2022-06-04T04:27:00,aln,7.20
2022-06-04T04:28:00,aln,7.20
2022-06-04T04:30:00,aln,14.40
2022-06-04T04:32:00,aln,12.00
2022-06-04T04:33:00,aln,7.20
2022-06-04T04:35:00,aln,12.00
2022-06-04T04:37:00,aln,14.40
2022-06-04T04:38:00,aln,4.80
2022-06-04T04:40:00,aln,14.40
2022-06-04T04:41:00,aln,7.20
2022-06-04T04:43:00,aln,12.00
2022-06-04T04:45:00,aln,14.40
2022-06-04T04:47:00,aln,12.00
2022-06-04T04:49:00,aln,14.40
2022-06-04T04:51:00,aln,12.00
2022-06-04T04:52:00,aln,7.20
2022-06-04T04:54:00,aln,16.80
2022-06-04T04:56:00,aln,14.40
2022-06-04T04:57:00,aln,9.60
2022-06-04T04:59:00,aln,14.40
2022-06-04T05:01:00,aln,16.80
2022-06-04T05:03:00,aln,16.80
2022-06-04T05:05:00,aln,16.80
2022-06-04T05:07:00,aln,16.80
2022-06-04T05:08:00,aln,7.20
2022-06-04T05:09:00,aln,7.20
2022-06-04T05:11:00,aln,16.80
2022-06-04T05:13:00,aln,16.80
2022-06-04T05:14:00,aln,7.20
2022-06-04T05:16:00,aln,14.40
2022-06-04T05:18:00,aln,16.80
2022-06-04T05:20:00,aln,14.40
2022-06-04T05:22:00,aln,16.80
2022-06-04T05:24:00,aln,14.40
2022-06-04T05:26:00,aln,16.80
2022-06-04T05:27:00,aln,7.20
2022-06-04T05:29:00,aln,14.40
2022-06-04T05:31:00,aln,16.80
2022-06-04T05:33:00,aln,14.40
2022-06-04T05:35:00,aln,14.40
2022-06-04T05:36:00,aln,7.20
2022-06-04T05:38:00,aln,16.80
2022-06-04T05:40:00,aln,16.80
2022-06-04T05:42:00,aln,14.40
2022-06-04T05:44:00,aln,14.40
2022-06-04T05:46:00,aln,14.40
2022-06-04T05:48:00,aln,14.40
2022-06-04T05:50:00,aln,16.80
2022-06-04T05:52:00,aln,14.40
2022-06-04T05:53:00,aln,7.20
2022-06-04T05:55:00,aln,14.40
2022-06-04T05:56:00,aln,7.20
2022-06-04T05:58:00,aln,14.40
2022-06-04T06:00:00,aln,14.40
2022-06-04T06:02:00,aln,16.80
2022-06-04T06:04:00,aln,12.00
2022-06-04T06:06:00,aln,14.40
2022-06-04T06:08:00,aln,12.00
2022-06-04T06:10:00,aln,14.40
2022-06-04T06:12:00,aln,12.00
2022-06-04T06:14:00,aln,12.00
2022-06-04T06:16:00,aln,14.40
2022-06-04T06:17:00,aln,4.80
2022-06-04T06:19:00,aln,14.40
2022-06-04T06:20:00,aln,4.80
2022-06-04T06:22:00,aln,14.40
2022-06-04T06:24:00,aln,12.00
2022-06-04T06:26:00,aln,12.00
2022-06-04T06:28:00,aln,14.40
2022-06-04T06:29:00,aln,7.20
2022-06-04T06:30:00,aln,4.80
2022-06-04T06:31:00,aln,7.20
2022-06-04T06:33:00,aln,14.40
2022-06-04T06:35:00,aln,14.40
2022-06-04T06:37:00,aln,12.00
2022-06-04T06:39:00,aln,14.40
2022-06-04T06:41:00,aln,12.00
2022-06-04T06:43:00,aln,14.40
2022-06-04T06:45:00,aln,12.00
2022-06-04T06:47:00,aln,12.00
2022-06-04T06:49:00,aln,14.40
2022-06-04T06:50:00,aln,7.20
2022-06-04T06:52:00,aln,12.00
2022-06-04T06:54:00,aln,14.40
2022-06-04T06:56:00,aln,12.00
2022-06-04T06:57:00,aln,7.20
2022-06-04T06:59:00,aln,12.00
2022-06-04T07:00:00,aln,7.20
2022-06-04T07:02:00,aln,12.00
2022-06-04T07:03:00,aln,7.20
2022-06-04T07:05:00,aln,12.00
2022-06-04T07:07:00,aln,14.40
2022-06-04T07:09:00,aln,12.00
2022-06-04T07:10:00,aln,7.20
2022-06-04T07:11:00,aln,7.20
2022-06-04T07:13:00,aln,12.00
2022-06-04T07:15:00,aln,12.00
2022-06-04T07:16:00,aln,7.20
2022-06-04T07:18:00,aln,14.40
2022-06-04T07:20:00,aln,12.00
2022-06-04T07:22:00,aln,12.00
2022-06-04T07:23:00,aln,7.20
2022-06-04T07:25:00,aln,12.00
2022-06-04T07:27:00,aln,14.40
2022-06-04T07:29:00,aln,12.00
2022-06-04T07:31:00,aln,12.00
2022-06-04T07:33:00,aln,14.40
2022-06-04T07:35:00,aln,12.00
2022-06-04T07:37:00,aln,12.00
2022-06-04T07:39:00,aln,14.40
2022-06-04T07:41:00,aln,12.00
2022-06-04T07:42:00,aln,7.20
2022-06-04T07:44:00,aln,12.00
2022-06-04T07:45:00,aln,7.20
2022-06-04T07:47:00,aln,12.00
2022-06-04T07:48:00,aln,7.20
2022-06-04T07:50:00,aln,12.00
2022-06-04T07:51:00,aln,7.20
2022-06-04T07:53:00,aln,14.40
2022-06-04T07:55:00,aln,12.00
2022-06-04T07:57:00,aln,12.00
2022-06-04T07:59:00,aln,14.40
2022-06-04T08:01:00,aln,12.00
2022-06-04T08:03:00,aln,14.40
2022-06-04T08:05:00,aln,12.00
2022-06-04T08:07:00,aln,12.00
2022-06-04T08:08:00,aln,7.20
2022-06-04T08:10:00,aln,12.00
2022-06-04T08:12:00,aln,14.40
2022-06-04T08:13:00,aln,4.80
2022-06-04T08:15:00,aln,14.40
2022-06-04T08:16:00,aln,4.80
2022-06-04T08:18:00,aln,14.40
2022-06-04T08:19:00,aln,7.20
2022-06-04T08:21:00,aln,12.00
2022-06-04T08:23:00,aln,14.40
2022-06-04T08:24:00,aln,4.80
2022-06-04T08:26:00,aln,14.40
2022-06-04T08:28:00,aln,12.00
2022-06-04T08:30:00,aln,14.40
2022-06-04T08:32:00,aln,12.00
2022-06-04T08:34:00,aln,12.00
2022-06-04T08:36:00,aln,14.40
2022-06-04T08:37:00,aln,4.80
2022-06-04T08:39:00,aln,14.40
2022-06-04T08:41:00,aln,12.00
2022-06-04T08:43:00,aln,14.40
2022-06-04T08:45:00,aln,12.00
2022-06-04T08:47:00,aln,12.00
2022-06-04T08:49:00,aln,14.40
2022-06-04T08:50:00,aln,7.20
2022-06-04T08:52:00,aln,12.00
2022-06-04T08:54:00,aln,14.40
2022-06-04T08:56:00,aln,12.00
2022-06-04T08:57:00,aln,7.20
2022-06-04T08:58:00,aln,4.80
2022-06-04T09:00:00,aln,14.40
2022-06-04T09:02:00,aln,12.00
2022-06-04T09:03:00,aln,7.20
2022-06-04T09:04:00,aln,7.20
2022-06-04T09:06:00,aln,12.00
2022-06-04T09:07:00,aln,7.20
2022-06-04T09:09:00,aln,12.00
2022-06-04T09:11:00,aln,14.40
2022-06-04T09:13:00,aln,12.00
2022-06-04T09:14:00,aln,7.20
2022-06-04T09:16:00,aln,12.00
2022-06-04T09:18:00,aln,14.40
2022-06-04T09:20:00,aln,12.00
2022-06-04T09:22:00,aln,14.40
2022-06-04T09:23:00,aln,7.20
2022-06-04T09:25:00,aln,12.00
2022-06-04T09:27:00,aln,14.40
2022-06-04T09:28:00,aln,7.20
2022-06-04T09:30:00,aln,12.00
2022-06-04T09:32:00,aln,12.00
2022-06-04T09:34:00,aln,14.40
2022-06-04T09:35:00,aln,7.20
2022-06-04T09:37:00,aln,12.00
2022-06-04T09:39:00,aln,12.00
2022-06-04T09:41:00,aln,14.40
2022-06-04T09:43:00,aln,12.00
2022-06-04T09:44:00,aln,7.20
2022-06-04T09:46:00,aln,12.00
2022-06-04T09:48:00,aln,14.40
2022-06-04T09:50:00,aln,12.00
2022-06-04T09:51:00,aln,7.20
2022-06-04T09:53:00,aln,14.40
2022-06-04T09:54:00,aln,4.80
2022-06-04T09:55:00,aln,7.20
2022-06-04T09:56:00,aln,7.20
2022-06-04T09:58:00,aln,12.00
2022-06-04T10:00:00,aln,14.40
2022-06-04T10:02:00,aln,12.00
2022-06-04T10:03:00,aln,7.20
2022-06-04T10:05:00,aln,12.00
2022-06-04T10:07:00,aln,14.40
2022-06-04T10:09:00,aln,12.00
2022-06-04T10:11:00,aln,14.40
2022-06-04T10:13:00,aln,12.00
2022-06-04T10:15:00,aln,14.40
2022-06-04T10:17:00,aln,14.40
2022-06-04T10:19:00,aln,12.00
2022-06-04T10:21:00,aln,12.00
2022-06-04T10:23:00,aln,14.40
2022-06-04T10:25:00,aln,12.00
2022-06-04T10:27:00,aln,14.40
2022-06-04T10:29:00,aln,12.00
2022-06-04T10:30:00,aln,7.20
2022-06-04T10:32:00,aln,12.00
2022-06-04T10:33:00,aln,7.20
2022-06-04T10:35:00,aln,14.40
2022-06-04T10:36:00,aln,4.80
2022-06-04T10:37:00,aln,7.20
2022-06-04T10:39:00,aln,14.40
2022-06-04T10:41:00,aln,12.00
2022-06-04T10:43:00,aln,14.40
2022-06-04T10:45:00,aln,12.00
2022-06-04T10:47:00,aln,14.40
2022-06-04T10:48:00,aln,4.80
2022-06-04T10:50:00,aln,14.40
2022-06-04T10:52:00,aln,12.00
2022-06-04T10:53:00,aln,7.20
2022-06-04T10:55:00,aln,14.40
2022-06-04T10:57:00,aln,12.00
2022-06-04T10:59:00,aln,14.40
2022-06-04T11:00:00,aln,7.20
2022-06-04T11:02:00,aln,12.00
2022-06-04T11:03:00,aln,7.20
2022-06-04T11:04:00,aln,7.20
2022-06-04T11:06:00,aln,12.00
2022-06-04T11:08:00,aln,14.40
2022-06-04T11:10:00,aln,12.00
2022-06-04T11:12:00,aln,14.40
2022-06-04T11:14:00,aln,14.40
2022-06-04T11:15:00,aln,4.80
2022-06-04T11:17:00,aln,14.40
2022-06-04T11:19:00,aln,12.00
2022-06-04T11:20:00,aln,7.20
2022-06-04T11:22:00,aln,14.40
2022-06-04T11:24:00,aln,12.00
2022-06-04T11:26:00,aln,14.40
2022-06-04T11:27:00,aln,7.20
2022-06-04T11:29:00,aln,12.00
2022-06-04T11:31:00,aln,12.00
2022-06-04T11:32:00,aln,7.20
2022-06-04T11:34:00,aln,12.00
2022-06-04T11:35:00,aln,7.20
2022-06-04T11:37:00,aln,12.00
2022-06-04T11:39:00,aln,14.40
2022-06-04T11:41:00,aln,12.00
2022-06-04T11:42:00,aln,7.20
2022-06-04T11:44:00,aln,12.00
2022-06-04T11:45:00,aln,7.20
2022-06-04T11:47:00,aln,12.00
2022-06-04T11:49:00,aln,14.40
2022-06-04T11:51:00,aln,12.00
2022-06-04T11:52:00,aln,7.20
2022-06-04T11:54:00,aln,12.00
2022-06-04T11:56:00,aln,12.00
2022-06-04T11:57:00,aln,7.20
2022-06-04T11:59:00,aln,14.40
2022-06-04T12:01:00,aln,12.00
2022-06-04T12:02:00,aln,7.20
2022-06-04T12:04:00,aln,12.00
2022-06-04T12:06:00,aln,12.00
2022-06-04T12:08:00,aln,14.40
2022-06-04T12:10:00,aln,12.00
2022-06-04T12:12:00,aln,14.40
2022-06-04T12:14:00,aln,12.00
2022-06-04T12:15:00,aln,7.20
2022-06-04T12:17:00,aln,14.40
2022-06-04T12:19:00,aln,12.00
2022-06-04T12:21:00,aln,14.40
2022-06-04T12:23:00,aln,12.00
2022-06-04T12:25:00,aln,14.40
2022-06-04T12:27:00,aln,14.40
2022-06-04T12:29:00,aln,14.40
2022-06-04T12:30:00,aln,4.80
2022-06-04T12:32:00,aln,14.40
2022-06-04T12:33:00,aln,7.20
2022-06-04T12:35:00,aln,12.00
2022-06-04T12:37:00,aln,14.40
2022-06-04T12:39:00,aln,12.00
2022-06-04T12:41:00,aln,14.40
2022-06-04T12:43:00,aln,12.00
2022-06-04T12:45:00,aln,12.00
2022-06-04T12:47:00,aln,14.40
2022-06-04T12:48:00,aln,7.20
2022-06-04T12:50:00,aln,12.00
2022-06-04T12:52:00,aln,14.40
2022-06-04T12:54:00,aln,12.00
2022-06-04T12:55:00,aln,7.20
2022-06-04T12:57:00,aln,12.00
2022-06-04T12:59:00,aln,12.00
2022-06-04T13:01:00,aln,14.40
2022-06-04T13:02:00,aln,7.20
2022-06-04T13:04:00,aln,12.00
2022-06-04T13:05:00,aln,7.20
2022-06-04T13:07:00,aln,12.00
2022-06-04T13:09:00,aln,14.40
2022-06-04T13:11:00,aln,12.00
2022-06-04T13:13:00,aln,14.40
2022-06-04T13:14:00,aln,4.80
2022-06-04T13:16:00,aln,14.40
2022-06-04T13:17:00,aln,4.80
2022-06-04T13:19:00,aln,14.40
2022-06-04T13:21:00,aln,12.00
2022-06-04T13:23:00,aln,14.40
2022-06-04T13:24:00,aln,4.80
2022-06-04T13:26:00,aln,14.40
2022-06-04T13:28:00,aln,12.00
2022-06-04T13:29:00,aln,7.20
2022-06-04T13:31:00,aln,14.40
2022-06-04T13:33:00,aln,12.00
2022-06-04T13:35:00,aln,14.40
2022-06-04T13:37:00,aln,12.00
2022-06-04T13:39:00,aln,14.40
2022-06-04T13:40:00,aln,7.20
2022-06-04T13:42:00,aln,12.00
2022-06-04T13:43:00,aln,7.20
2022-06-04T13:45:00,aln,14.40
2022-06-04T13:46:00,aln,4.80
2022-06-04T13:48:00,aln,14.40
2022-06-04T13:50:00,aln,12.00
2022-06-04T13:51:00,aln,7.20
2022-06-04T13:53:00,aln,12.00
2022-06-04T13:55:00,aln,14.40
2022-06-04T13:57:00,aln,12.00
2022-06-04T13:58:00,aln,7.20
2022-06-04T13:59:00,aln,7.20
2022-06-04T14:01:00,aln,12.00
2022-06-04T14:02:00,aln,7.20
2022-06-04T14:04:00,aln,12.00
2022-06-04T14:06:00,aln,14.40
2022-06-04T14:08:00,aln,12.00
2022-06-04T14:09:00,aln,7.20
2022-06-04T14:11:00,aln,12.00
2022-06-04T14:12:00,aln,7.20
2022-06-04T14:14:00,aln,12.00
2022-06-04T14:15:00,aln,7.20
2022-06-04T14:17:00,aln,12.00
2022-06-04T14:19:00,aln,14.40
2022-06-04T14:21:00,aln,12.00
2022-06-04T14:23:00,aln,12.00
2022-06-04T14:24:00,aln,7.20
2022-06-04T14:26:00,aln,12.00
2022-06-04T14:28:00,aln,14.40
2022-06-04T14:29:00,aln,4.80
2022-06-04T14:31:00,aln,14.40
2022-06-04T14:32:00,aln,4.80
2022-06-04T14:33:00,aln,7.20
2022-06-04T14:35:00,aln,14.40
2022-06-04T14:37:00,aln,12.00
2022-06-04T14:39:00,aln,14.40
2022-06-04T14:41:00,aln,12.00
2022-06-04T14:42:00,aln,7.20
2022-06-04T14:44:00,aln,14.40
2022-06-04T14:45:00,aln,4.80
2022-06-04T14:47:00,aln,14.40
2022-06-04T14:49:00,aln,12.00
2022-06-04T14:50:00,aln,7.20
2022-06-04T14:51:00,aln,7.20
2022-06-04T14:52:00,aln,14.40
2022-06-04T14:53:00,aln,4.80
2022-06-04T14:55:00,aln,14.40
2022-06-04T14:56:00,aln,7.20
2022-06-04T14:58:00,aln,12.00
2022-06-04T14:59:00,aln,7.20
2022-06-04T15:01:00,aln,12.00
2022-06-04T15:03:00,aln,14.40
2022-06-04T15:04:00,aln,7.20
2022-06-04T15:06:00,aln,12.00
2022-06-04T15:08:00,aln,12.00
2022-06-04T15:09:00,aln,7.20
2022-06-04T15:11:00,aln,14.40
2022-06-04T15:13:00,aln,12.00
2022-06-04T15:15:00,aln,12.00
2022-06-04T15:17:00,aln,14.40
2022-06-04T15:19:00,aln,12.00
2022-06-04T15:20:00,aln,7.20
2022-06-04T15:22:00,aln,14.40
2022-06-04T15:24:00,aln,12.00
2022-06-04T15:26:00,aln,14.40
2022-06-04T15:28:00,aln,12.00
2022-06-04T15:29:00,aln,7.20
2022-06-04T15:31:00,aln,12.00
2022-06-04T15:32:00,aln,7.20
2022-06-04T15:33:00,aln,7.20
2022-06-04T15:34:00,aln,4.80
2022-06-04T15:36:00,aln,14.40
2022-06-04T15:38:00,aln,12.00
2022-06-04T15:40:00,aln,14.40
2022-06-04T15:42:00,aln,12.00
2022-06-04T15:44:00,aln,14.40
2022-06-04T15:46:00,aln,12.00
2022-06-04T15:47:00,aln,7.20
2022-06-04T15:49:00,aln,12.00
2022-06-04T15:50:00,aln,7.20
2022-06-04T15:52:00,aln,14.40
2022-06-04T15:53:00,aln,4.80
2022-06-04T15:55:00,aln,14.40
2022-06-04T15:56:00,aln,7.20
2022-06-04T15:58:00,aln,12.00
2022-06-04T16:00:00,aln,12.00
2022-06-04T16:02:00,aln,14.40
2022-06-04T16:04:00,aln,14.40
2022-06-04T16:05:00,aln,7.20
2022-06-04T16:07:00,aln,14.40
2022-06-04T16:09:00,aln,12.00
2022-06-04T16:10:00,aln,7.20
2022-06-04T16:12:00,aln,14.40
2022-06-04T16:14:00,aln,12.00
2022-06-04T16:15:00,aln,7.20
2022-06-04T16:17:00,aln,12.00
2022-06-04T16:18:00,aln,7.20
2022-06-04T16:20:00,aln,12.00
2022-06-04T16:22:00,aln,14.40
2022-06-04T16:24:00,aln,12.00
2022-06-04T16:25:00,aln,7.20
2022-06-04T16:27:00,aln,12.00
2022-06-04T16:29:00,aln,14.40
2022-06-04T16:31:00,aln,12.00
2022-06-04T16:33:00,aln,12.00
2022-06-04T16:35:00,aln,14.40
2022-06-04T16:36:00,aln,4.80
2022-06-04T16:38:00,aln,14.40
2022-06-04T16:40:00,aln,12.00
2022-06-04T16:41:00,aln,7.20
2022-06-04T16:43:00,aln,12.00
2022-06-04T16:44:00,aln,7.20
2022-06-04T16:45:00,aln,7.20
2022-06-04T16:46:00,aln,4.80
2022-06-04T16:48:00,aln,14.40
2022-06-04T16:50:00,aln,14.40
2022-06-04T16:51:00,aln,4.80
2022-06-04T16:53:00,aln,14.40
2022-06-04T16:55:00,aln,12.00
2022-06-04T16:57:00,aln,14.40
2022-06-04T16:59:00,aln,14.40
2022-06-04T17:01:00,aln,12.00
2022-06-04T17:02:00,aln,7.20
2022-06-04T17:04:00,aln,12.00
2022-06-04T17:06:00,aln,14.40
2022-06-04T17:08:00,aln,12.00
2022-06-04T17:10:00,aln,14.40
2022-06-04T17:12:00,aln,12.00
2022-06-04T17:14:00,aln,14.40
2022-06-04T17:16:00,aln,12.00
2022-06-04T17:18:00,aln,14.40
2022-06-04T17:19:00,aln,7.20
2022-06-04T17:21:00,aln,12.00
2022-06-04T17:23:00,aln,14.40
2022-06-04T17:25:00,aln,12.00
2022-06-04T17:26:00,aln,7.20
2022-06-04T17:27:00,aln,7.20
2022-06-04T17:29:00,aln,12.00
2022-06-04T17:31:00,aln,14.40
2022-06-04T17:33:00,aln,12.00
2022-06-04T17:35:00,aln,14.40
2022-06-04T17:36:00,aln,4.80
2022-06-04T17:38:00,aln,14.40
2022-06-04T17:40:00,aln,12.00
2022-06-04T17:42:00,aln,14.40
2022-06-04T17:43:00,aln,7.20
2022-06-04T17:45:00,aln,12.00
2022-06-04T17:47:00,aln,12.00
2022-06-04T17:49:00,aln,14.40
2022-06-04T17:51:00,aln,12.00
2022-06-04T17:52:00,aln,7.20
2022-06-04T17:54:00,aln,14.40
2022-06-04T17:56:00,aln,12.00
2022-06-04T17:58:00,aln,14.40
2022-06-04T17:59:00,aln,4.80
2022-06-04T18:01:00,aln,14.40
2022-06-04T18:02:00,aln,7.20
2022-06-04T18:04:00,aln,12.00
2022-06-04T18:06:00,aln,14.40
2022-06-04T18:07:00,aln,4.80
2022-06-04T18:09:00,aln,14.40
2022-06-04T18:11:00,aln,12.00
2022-06-04T18:12:00,aln,7.20
2022-06-04T18:14:00,aln,14.40
2022-06-04T18:16:00,aln,12.00
2022-06-04T18:18:00,aln,14.40
2022-06-04T18:20:00,aln,14.40
2022-06-04T18:22:00,aln,12.00
2022-06-04T18:24:00,aln,14.40
2022-06-04T18:26:00,aln,12.00
2022-06-04T18:28:00,aln,14.40
2022-06-04T18:29:00,aln,4.80
2022-06-04T18:31:00,aln,14.40
2022-06-04T18:32:00,aln,4.80
2022-06-04T18:34:00,aln,14.40
2022-06-04T18:36:00,aln,12.00
2022-06-04T18:38:00,aln,14.40
2022-06-04T18:40:00,aln,12.00
2022-06-04T18:41:00,aln,7.20
2022-06-04T18:43:00,aln,12.00
2022-06-04T18:44:00,aln,7.20
2022-06-04T18:46:00,aln,12.00
2022-06-04T18:47:00,aln,7.20
2022-06-04T18:49:00,aln,12.00
2022-06-04T18:51:00,aln,14.40
2022-06-04T18:53:00,aln,12.00
2022-06-04T18:55:00,aln,12.00
2022-06-04T18:57:00,aln,14.40
2022-06-04T18:59:00,aln,12.00
2022-06-04T19:01:00,aln,14.40
2022-06-04T19:03:00,aln,12.00
2022-06-04T19:04:00,aln,7.20
2022-06-04T19:06:00,aln,12.00
2022-06-04T19:08:00,aln,14.40
2022-06-04T19:10:00,aln,12.00
2022-06-04T19:11:00,aln,7.20
2022-06-04T19:13:00,aln,12.00
2022-06-04T19:15:00,aln,14.40
2022-06-04T19:17:00,aln,12.00
2022-06-04T19:18:00,aln,7.20
2022-06-04T19:20:00,aln,14.40
2022-06-04T19:22:00,aln,14.40
2022-06-04T19:24:00,aln,12.00
2022-06-04T19:26:00,aln,14.40
2022-06-04T19:28:00,aln,14.40
2022-06-04T19:30:00,aln,12.00
2022-06-04T19:31:00,aln,7.20
2022-06-04T19:33:00,aln,12.00
2022-06-04T19:34:00,aln,7.20
2022-06-04T19:35:00,aln,7.20
2022-06-04T19:37:00,aln,12.00
2022-06-04T19:39:00,aln,14.40
2022-06-04T19:41:00,aln,12.00
2022-06-04T19:42:00,aln,7.20
2022-06-04T19:44:00,aln,14.40
2022-06-04T19:45:00,aln,7.20
2022-06-04T19:47:00,aln,12.00
2022-06-04T19:49:00,aln,14.40
2022-06-04T19:51:00,aln,12.00
2022-06-04T19:53:00,aln,14.40
2022-06-04T19:55:00,aln,14.40
