#datetime,building,power
2022-05-25T00:01:00,fic,35.98
2022-05-25T00:03:00,fic,38.44
2022-05-25T00:05:00,fic,38.38
2022-05-25T00:07:00,fic,33.57
2022-05-25T00:09:00,fic,31.23
2022-05-25T00:10:00,fic,14.41
2022-05-25T00:12:00,fic,23.96
2022-05-25T00:13:00,fic,12.01
2022-05-25T00:15:00,fic,21.62
2022-05-25T00:16:00,fic,14.41
2022-05-25T00:18:00,fic,28.77
2022-05-25T00:20:00,fic,33.57
2022-05-25T00:21:00,fic,16.82
2022-05-25T00:23:00,fic,33.63
2022-05-25T00:24:00,fic,16.76
2022-05-25T00:26:00,fic,33.63
2022-05-25T00:28:00,fic,31.17
2022-05-25T00:29:00,fic,14.41
2022-05-25T00:30:00,fic,14.41
2022-05-25T00:32:00,fic,26.37
2022-05-25T00:33:00,fic,14.41
2022-05-25T00:35:00,fic,28.83
2022-05-25T00:37:00,fic,23.96
2022-05-25T00:39:00,fic,26.43
2022-05-25T00:41:00,fic,31.17
2022-05-25T00:43:00,fic,31.23
2022-05-25T00:44:00,fic,23.96
2022-05-25T00:45:00,fic,19.22
2022-05-25T00:47:00,fic,31.23
2022-05-25T00:48:00,fic,16.76
2022-05-25T00:50:00,fic,33.63
2022-05-25T00:51:00,fic,16.76
2022-05-25T00:53:00,fic,33.63
2022-05-25T00:55:00,fic,35.98
2022-05-25T00:57:00,fic,38.44
2022-05-25T00:59:00,fic,40.78
2022-05-25T01:01:00,fic,43.18
2022-05-25T01:03:00,fic,40.84
2022-05-25T01:04:00,fic,21.56
2022-05-25T01:06:00,fic,43.18
2022-05-25T01:08:00,fic,38.44
2022-05-25T01:09:00,fic,19.16
2022-05-25T01:11:00,fic,38.44
2022-05-25T01:12:00,fic,19.22
2022-05-25T01:14:00,fic,38.38
2022-05-25T01:15:00,fic,19.22
2022-05-25T01:16:00,fic,19.16
2022-05-25T01:18:00,fic,38.44
2022-05-25T01:19:00,fic,19.16
2022-05-25T01:20:00,fic,19.22
2022-05-25T01:22:00,fic,35.98
2022-05-25T01:24:00,fic,38.44
2022-05-25T01:25:00,fic,16.76
2022-05-25T01:27:00,fic,38.44
2022-05-25T01:29:00,fic,33.57
2022-05-25T01:31:00,fic,31.23
2022-05-25T01:33:00,fic,33.57
2022-05-25T01:35:00,fic,33.63
2022-05-25T01:36:00,fic,16.76
2022-05-25T01:38:00,fic,31.23
2022-05-25T01:40:00,fic,33.57
2022-05-25T01:42:00,fic,33.63
2022-05-25T01:43:00,fic,19.16
2022-05-25T01:45:00,fic,36.04
2022-05-25T01:46:00,fic,19.16
2022-05-25T01:48:00,fic,33.63
2022-05-25T01:49:00,fic,14.41
2022-05-25T01:51:00,fic,31.17
2022-05-25T01:53:00,fic,36.04
2022-05-25T01:55:00,fic,33.57
2022-05-25T01:57:00,fic,28.77
2022-05-25T01:59:00,fic,31.23
2022-05-25T02:00:00,fic,16.82
2022-05-25T02:02:00,fic,38.38
2022-05-25T02:04:00,fic,40.78
2022-05-25T02:06:00,fic,40.84
2022-05-25T02:08:00,fic,40.78
2022-05-25T02:10:00,fic,33.57
2022-05-25T02:12:00,fic,31.23
2022-05-25T02:14:00,fic,31.17
2022-05-25T02:16:00,fic,28.83
2022-05-25T02:17:00,fic,14.41
2022-05-25T02:19:00,fic,31.17
2022-05-25T02:21:00,fic,33.63
2022-05-25T02:22:00,fic,21.56
2022-05-25T02:24:00,fic,38.44
2022-05-25T02:26:00,fic,40.78
2022-05-25T02:28:00,fic,35.98
2022-05-25T02:29:00,fic,19.22
2022-05-25T02:31:00,fic,31.17
2022-05-25T02:32:00,fic,16.82
2022-05-25T02:34:00,fic,33.63
2022-05-25T02:36:00,fic,33.57
2022-05-25T02:38:00,fic,33.63
2022-05-25T02:39:00,fic,16.76
2022-05-25T02:41:00,fic,33.63
2022-05-25T02:43:00,fic,38.38
2022-05-25T02:44:00,fic,19.22
2022-05-25T02:46:00,fic,38.38
2022-05-25T02:47:00,fic,19.22
2022-05-25T02:49:00,fic,40.78
2022-05-25T02:51:00,fic,35.98
2022-05-25T02:53:00,fic,33.63
2022-05-25T02:55:00,fic,35.98
2022-05-25T02:57:00,fic,33.63
2022-05-25T02:59:00,fic,31.17
2022-05-25T03:00:00,fic,19.22
2022-05-25T03:02:00,fic,33.57
2022-05-25T03:04:00,fic,38.44
2022-05-25T03:06:00,fic,38.38
2022-05-25T03:07:00,fic,16.82
2022-05-25T03:09:00,fic,35.98
2022-05-25T03:11:00,fic,28.83
2022-05-25T03:13:00,fic,28.77
2022-05-25T03:14:00,fic,14.41
2022-05-25T03:16:00,fic,33.57
2022-05-25T03:18:00,fic,31.23
2022-05-25T03:20:00,fic,31.17
2022-05-25T03:21:00,fic,16.82
2022-05-25T03:23:00,fic,40.78
2022-05-25T03:25:00,fic,48.05
2022-05-25T03:27:00,fic,38.38
2022-05-25T03:28:00,fic,19.22
2022-05-25T03:30:00,fic,38.38
2022-05-25T03:31:00,fic,16.82
2022-05-25T03:33:00,fic,31.17
2022-05-25T03:34:00,fic,14.41
2022-05-25T03:36:00,fic,31.17
2022-05-25T03:38:00,fic,31.23
2022-05-25T03:40:00,fic,33.57
2022-05-25T03:42:00,fic,33.63
2022-05-25T03:43:00,fic,16.82
2022-05-25T03:45:00,fic,38.38
2022-05-25T03:47:00,fic,35.98
2022-05-25T03:48:00,fic,16.82
2022-05-25T03:50:00,fic,35.98
2022-05-25T03:52:00,fic,33.63
2022-05-25T03:54:00,fic,28.77
2022-05-25T03:56:00,fic,26.43
2022-05-25T03:58:00,fic,33.57
2022-05-25T03:59:00,fic,14.41
2022-05-25T04:01:00,fic,31.23
2022-05-25T04:03:00,fic,33.57
2022-05-25T04:04:00,fic,19.22
2022-05-25T04:06:00,fic,40.78
2022-05-25T04:07:00,fic,19.22
2022-05-25T04:09:00,fic,40.78
2022-05-25T04:11:00,fic,38.38
2022-05-25T04:13:00,fic,33.63
2022-05-25T04:14:00,fic,16.82
2022-05-25T04:16:00,fic,28.77
2022-05-25T04:18:00,fic,33.63
2022-05-25T04:19:00,fic,14.36
2022-05-25T04:21:00,fic,28.83
2022-05-25T04:22:00,fic,14.41
2022-05-25T04:24:00,fic,31.17
2022-05-25T04:26:00,fic,38.38
2022-05-25T04:28:00,fic,38.44
2022-05-25T04:30:00,fic,38.38
2022-05-25T04:31:00,fic,19.22
2022-05-25T04:32:00,fic,19.22
2022-05-25T04:33:00,fic,16.76
2022-05-25T04:35:00,fic,36.04
2022-05-25T04:37:00,fic,33.57
2022-05-25T04:38:00,fic,16.82
2022-05-25T04:40:00,fic,31.17
2022-05-25T04:42:00,fic,33.63
2022-05-25T04:44:00,fic,33.57
2022-05-25T04:46:00,fic,36.04
2022-05-25T04:48:00,fic,38.38
2022-05-25T04:50:00,fic,38.38
2022-05-25T04:52:00,fic,36.04
2022-05-25T04:54:00,fic,33.57
2022-05-25T04:56:00,fic,28.83
2022-05-25T04:57:00,fic,16.76
2022-05-25T04:58:00,fic,16.82
2022-05-25T05:00:00,fic,35.98
2022-05-25T05:01:00,fic,19.22
2022-05-25T05:03:00,fic,36.04
2022-05-25T05:05:00,fic,38.38
2022-05-25T05:06:00,fic,16.82
2022-05-25T05:07:00,fic,21.56
2022-05-25T05:09:00,fic,38.44
2022-05-25T05:10:00,fic,16.76
2022-05-25T05:12:00,fic,38.44
2022-05-25T05:14:00,fic,33.57
2022-05-25T05:16:00,fic,28.83
2022-05-25T05:18:00,fic,31.17
2022-05-25T05:20:00,fic,31.23
2022-05-25T05:22:00,fic,31.17
2022-05-25T05:23:00,fic,14.41
2022-05-25T05:24:00,fic,14.41
2022-05-25T05:26:00,fic,31.17
2022-05-25T05:27:00,fic,19.22
2022-05-25T05:28:00,fic,19.16
2022-05-25T05:30:00,fic,40.84
2022-05-25T05:31:00,fic,21.56
2022-05-25T05:33:00,fic,38.44
2022-05-25T05:35:00,fic,35.98
2022-05-25T05:37:00,fic,31.23
2022-05-25T05:38:00,fic,14.36
2022-05-25T05:40:00,fic,31.23
2022-05-25T05:42:00,fic,28.77
2022-05-25T05:44:00,fic,31.23
2022-05-25T05:46:00,fic,31.17
2022-05-25T05:47:00,fic,16.82
2022-05-25T05:49:00,fic,38.38
2022-05-25T05:51:00,fic,38.44
2022-05-25T05:53:00,fic,38.38
2022-05-25T05:55:00,fic,36.04
2022-05-25T05:57:00,fic,33.57
2022-05-25T05:59:00,fic,33.57
2022-05-25T06:00:00,fic,16.82
2022-05-25T06:01:00,fic,16.82
2022-05-25T06:03:00,fic,33.57
2022-05-25T06:05:00,fic,45.64
2022-05-25T06:06:00,fic,23.96
2022-05-25T06:08:00,fic,36.04
2022-05-25T06:10:00,fic,45.59
2022-05-25T06:12:00,fic,43.18
2022-05-25T06:13:00,fic,19.22
2022-05-25T06:15:00,fic,40.78
2022-05-25T06:17:00,fic,36.04
2022-05-25T06:19:00,fic,33.57
2022-05-25T06:20:00,fic,16.82
2022-05-25T06:22:00,fic,35.98
2022-05-25T06:23:00,fic,16.82
2022-05-25T06:25:00,fic,35.98
2022-05-25T06:26:00,fic,19.22
2022-05-25T06:28:00,fic,38.38
2022-05-25T06:30:00,fic,38.44
2022-05-25T06:32:00,fic,45.59
2022-05-25T06:34:00,fic,45.59
2022-05-25T06:36:00,fic,50.39
2022-05-25T06:37:00,fic,24.02
2022-05-25T06:39:00,fic,45.59
2022-05-25T06:41:00,fic,62.40
2022-05-25T06:43:00,fic,57.60
2022-05-25T06:45:00,fic,60.00
2022-05-25T06:46:00,fic,28.83
2022-05-25T06:47:00,fic,28.77
2022-05-25T06:49:00,fic,62.40
2022-05-25T06:51:00,fic,62.40
2022-05-25T06:53:00,fic,60.00
2022-05-25T06:55:00,fic,60.00
2022-05-25T06:56:00,fic,31.23
2022-05-25T06:58:00,fic,57.60
2022-05-25T07:00:00,fic,50.39
2022-05-25T07:02:00,fic,52.79
2022-05-25T07:04:00,fic,50.39
2022-05-25T07:05:00,fic,28.83
2022-05-25T07:06:00,fic,28.77
2022-05-25T07:09:00,fic,91.23
2022-05-25T07:11:00,fic,57.60
2022-05-25T07:12:00,fic,26.37
2022-05-25T07:13:00,fic,28.83
2022-05-25T07:14:00,fic,26.37
2022-05-25T07:16:00,fic,55.20
2022-05-25T07:18:00,fic,55.20
2022-05-25T07:20:00,fic,55.20
2022-05-25T07:21:00,fic,28.83
2022-05-25T07:22:00,fic,26.43
2022-05-25T07:23:00,fic,28.77
2022-05-25T07:24:00,fic,24.02
2022-05-25T07:26:00,fic,52.79
2022-05-25T07:27:00,fic,26.37
2022-05-25T07:28:00,fic,21.62
2022-05-25T07:30:00,fic,45.59
2022-05-25T07:32:00,fic,43.18
2022-05-25T07:34:00,fic,43.24
2022-05-25T07:36:00,fic,50.39
2022-05-25T07:38:00,fic,55.20
2022-05-25T07:40:00,fic,67.21
2022-05-25T07:41:00,fic,33.57
2022-05-25T07:43:00,fic,64.80
2022-05-25T07:45:00,fic,64.80
2022-05-25T07:47:00,fic,69.61
2022-05-25T07:48:00,fic,33.57
2022-05-25T07:50:00,fic,62.40
2022-05-25T07:52:00,fic,64.80
2022-05-25T07:53:00,fic,31.23
2022-05-25T07:55:00,fic,64.80
2022-05-25T07:56:00,fic,31.17
2022-05-25T07:57:00,fic,31.23
2022-05-25T07:58:00,fic,31.17
2022-05-25T08:00:00,fic,62.40
2022-05-25T08:02:00,fic,64.80
2022-05-25T08:04:00,fic,60.00
2022-05-25T08:06:00,fic,57.60
2022-05-25T08:07:00,fic,28.83
2022-05-25T08:09:00,fic,57.60
2022-05-25T08:11:00,fic,50.39
2022-05-25T08:13:00,fic,57.60
2022-05-25T08:15:00,fic,52.79
2022-05-25T08:16:00,fic,26.43
2022-05-25T08:18:00,fic,50.39
2022-05-25T08:20:00,fic,50.39
2022-05-25T08:21:00,fic,21.56
2022-05-25T08:23:00,fic,57.66
2022-05-25T08:25:00,fic,60.00
2022-05-25T08:27:00,fic,64.75
2022-05-25T08:29:00,fic,62.40
2022-05-25T08:30:00,fic,31.23
2022-05-25T08:32:00,fic,57.60
2022-05-25T08:33:00,fic,26.37
2022-05-25T08:35:00,fic,55.25
2022-05-25T08:37:00,fic,60.00
2022-05-25T08:39:00,fic,60.00
2022-05-25T08:41:00,fic,64.75
2022-05-25T08:43:00,fic,62.40
2022-05-25T08:45:00,fic,72.01
2022-05-25T08:47:00,fic,67.21
2022-05-25T08:49:00,fic,62.40
2022-05-25T08:51:00,fic,60.00
2022-05-25T08:53:00,fic,67.21
2022-05-25T08:55:00,fic,67.21
2022-05-25T08:57:00,fic,60.00
2022-05-25T08:59:00,fic,60.00
2022-05-25T09:00:00,fic,31.17
2022-05-25T09:01:00,fic,26.43
2022-05-25T09:03:00,fic,55.20
2022-05-25T09:05:00,fic,57.60
2022-05-25T09:06:00,fic,28.83
2022-05-25T09:07:00,fic,31.17
2022-05-25T09:09:00,fic,62.40
2022-05-25T09:10:00,fic,31.17
2022-05-25T09:12:00,fic,67.21
2022-05-25T09:13:00,fic,33.63
2022-05-25T09:15:00,fic,60.00
2022-05-25T09:17:00,fic,67.21
2022-05-25T09:19:00,fic,57.60
2022-05-25T09:21:00,fic,55.20
2022-05-25T09:23:00,fic,52.79
2022-05-25T09:24:00,fic,26.37
2022-05-25T09:26:00,fic,52.85
2022-05-25T09:28:00,fic,52.79
2022-05-25T09:30:00,fic,57.60
2022-05-25T09:31:00,fic,26.37
2022-05-25T09:33:00,fic,57.60
2022-05-25T09:35:00,fic,60.00
2022-05-25T09:36:00,fic,26.43
2022-05-25T09:38:00,fic,57.60
2022-05-25T09:39:00,fic,57.60
2022-05-25T09:40:00,fic,57.60
2022-05-25T09:42:00,fic,60.00
2022-05-25T09:44:00,fic,57.60
2022-05-25T09:46:00,fic,57.60
2022-05-25T09:47:00,fic,31.23
2022-05-25T09:49:00,fic,67.15
2022-05-25T09:51:00,fic,64.80
2022-05-25T09:52:00,fic,31.23
2022-05-25T09:54:00,fic,64.80
2022-05-25T09:56:00,fic,64.80
2022-05-25T09:58:00,fic,62.40
2022-05-25T10:00:00,fic,60.00
2022-05-25T10:02:00,fic,62.40
2022-05-25T10:04:00,fic,57.60
2022-05-25T10:06:00,fic,55.20
2022-05-25T10:08:00,fic,60.00
2022-05-25T10:10:00,fic,55.20
2022-05-25T10:11:00,fic,28.77
2022-05-25T10:12:00,fic,28.83
2022-05-25T10:14:00,fic,62.40
2022-05-25T10:15:00,fic,31.17
2022-05-25T10:17:00,fic,62.40
2022-05-25T10:19:00,fic,62.40
2022-05-25T10:21:00,fic,62.40
2022-05-25T10:23:00,fic,57.60
2022-05-25T10:25:00,fic,55.20
2022-05-25T10:27:00,fic,50.39
2022-05-25T10:28:00,fic,26.43
2022-05-25T10:30:00,fic,52.79
2022-05-25T10:31:00,fic,28.83
2022-05-25T10:32:00,fic,28.77
2022-05-25T10:34:00,fic,67.21
2022-05-25T10:36:00,fic,69.61
2022-05-25T10:37:00,fic,35.98
2022-05-25T10:39:00,fic,69.61
2022-05-25T10:41:00,fic,62.40
2022-05-25T10:42:00,fic,26.43
2022-05-25T10:43:00,fic,26.37
2022-05-25T10:45:00,fic,52.79
2022-05-25T10:47:00,fic,50.39
2022-05-25T10:49:00,fic,50.45
2022-05-25T10:51:00,fic,52.79
2022-05-25T10:53:00,fic,47.99
2022-05-25T10:55:00,fic,52.79
2022-05-25T10:57:00,fic,55.20
2022-05-25T10:59:00,fic,60.00
2022-05-25T11:01:00,fic,57.60
2022-05-25T11:02:00,fic,28.83
2022-05-25T11:04:00,fic,55.20
2022-05-25T11:06:00,fic,57.60
2022-05-25T11:08:00,fic,55.20
2022-05-25T11:09:00,fic,26.37
2022-05-25T11:11:00,fic,50.45
2022-05-25T11:13:00,fic,47.99
2022-05-25T11:15:00,fic,50.39
2022-05-25T11:16:00,fic,28.77
2022-05-25T11:17:00,fic,31.23
2022-05-25T11:19:00,fic,64.80
2022-05-25T11:21:00,fic,64.80
2022-05-25T11:22:00,fic,33.57
2022-05-25T11:24:00,fic,67.21
2022-05-25T11:25:00,fic,31.23
2022-05-25T11:26:00,fic,31.17
2022-05-25T11:28:00,fic,62.40
2022-05-25T11:29:00,fic,28.83
2022-05-25T11:30:00,fic,31.17
2022-05-25T11:32:00,fic,81.62
2022-05-25T11:33:00,fic,38.38
2022-05-25T11:34:00,fic,38.38
2022-05-25T11:36:00,fic,76.82
2022-05-25T11:37:00,fic,40.78
2022-05-25T11:39:00,fic,84.02
2022-05-25T11:40:00,fic,40.78
2022-05-25T11:42:00,fic,86.43
2022-05-25T11:44:00,fic,81.62
2022-05-25T11:45:00,fic,35.98
2022-05-25T11:46:00,fic,38.38
2022-05-25T11:48:00,fic,69.61
2022-05-25T11:50:00,fic,67.21
2022-05-25T11:52:00,fic,69.61
2022-05-25T11:53:00,fic,31.17
2022-05-25T11:55:00,fic,60.00
2022-05-25T11:57:00,fic,69.61
2022-05-25T11:59:00,fic,74.41
2022-05-25T12:01:00,fic,62.40
2022-05-25T12:03:00,fic,67.21
2022-05-25T12:05:00,fic,74.41
2022-05-25T12:07:00,fic,81.56
2022-05-25T12:09:00,fic,76.82
2022-05-25T12:11:00,fic,84.02
2022-05-25T12:13:00,fic,79.16
2022-05-25T12:14:00,fic,33.63
2022-05-25T12:16:00,fic,64.80
2022-05-25T12:18:00,fic,64.75
2022-05-25T12:19:00,fic,33.63
2022-05-25T12:21:00,fic,62.40
2022-05-25T12:23:00,fic,62.40
2022-05-25T12:25:00,fic,62.40
2022-05-25T12:26:00,fic,35.98
2022-05-25T12:28:00,fic,74.41
2022-05-25T12:30:00,fic,72.01
2022-05-25T12:31:00,fic,35.98
2022-05-25T12:33:00,fic,62.40
2022-05-25T12:34:00,fic,31.23
2022-05-25T12:36:00,fic,62.40
2022-05-25T12:38:00,fic,62.40
2022-05-25T12:40:00,fic,67.15
2022-05-25T12:42:00,fic,64.80
2022-05-25T12:43:00,fic,36.04
2022-05-25T12:44:00,fic,33.57
2022-05-25T12:46:00,fic,84.02
2022-05-25T12:48:00,fic,93.57
2022-05-25T12:49:00,fic,38.44
2022-05-25T12:51:00,fic,74.36
2022-05-25T12:53:00,fic,72.01
2022-05-25T12:55:00,fic,84.02
2022-05-25T12:56:00,fic,45.59
2022-05-25T12:58:00,fic,88.77
2022-05-25T12:59:00,fic,48.05
2022-05-25T13:01:00,fic,71.95
2022-05-25T13:03:00,fic,79.22
2022-05-25T13:05:00,fic,79.22
2022-05-25T13:07:00,fic,83.96
2022-05-25T13:08:00,fic,43.24
2022-05-25T13:09:00,fic,38.38
2022-05-25T13:11:00,fic,79.22
2022-05-25T13:13:00,fic,79.16
2022-05-25T13:14:00,fic,40.84
2022-05-25T13:16:00,fic,76.76
2022-05-25T13:17:00,fic,38.44
2022-05-25T13:19:00,fic,74.41
2022-05-25T13:21:00,fic,62.40
2022-05-25T13:23:00,fic,74.36
2022-05-25T13:24:00,fic,38.44
2022-05-25T13:25:00,fic,38.38
2022-05-25T13:27:00,fic,79.22
2022-05-25T13:29:00,fic,76.76
2022-05-25T13:31:00,fic,69.61
2022-05-25T13:33:00,fic,67.21
2022-05-25T13:35:00,fic,69.61
2022-05-25T13:37:00,fic,74.41
2022-05-25T13:39:00,fic,74.41
2022-05-25T13:41:00,fic,60.00
2022-05-25T13:43:00,fic,62.34
2022-05-25T13:45:00,fic,64.80
2022-05-25T13:47:00,fic,62.40
2022-05-25T13:49:00,fic,72.01
2022-05-25T13:58:00,fic,67.21
2022-05-25T14:00:00,fic,67.21
2022-05-25T14:02:00,fic,72.01
2022-05-25T14:03:00,fic,33.57
2022-05-25T14:05:00,fic,60.00
2022-05-25T14:07:00,fic,64.80
2022-05-25T14:16:00,fic,72.01
2022-05-25T14:17:00,fic,35.98
2022-05-25T14:19:00,fic,69.61
2022-05-25T14:21:00,fic,64.80
2022-05-25T14:23:00,fic,67.21
2022-05-25T14:24:00,fic,33.63
2022-05-25T14:25:00,fic,33.57
2022-05-25T14:34:00,fic,55.20
2022-05-25T14:35:00,fic,31.23
2022-05-25T14:37:00,fic,60.00
2022-05-25T14:39:00,fic,52.79
2022-05-25T14:41:00,fic,60.00
2022-05-25T14:43:00,fic,55.20
2022-05-25T14:44:00,fic,31.17
2022-05-25T14:46:00,fic,64.80
2022-05-25T14:48:00,fic,64.80
2022-05-25T14:49:00,fic,31.23
2022-05-25T14:51:00,fic,62.40
2022-05-25T14:53:00,fic,52.79
2022-05-25T14:54:00,fic,28.77
2022-05-25T14:56:00,fic,55.20
2022-05-25T14:58:00,fic,55.20
2022-05-25T15:00:00,fic,48.05
2022-05-25T15:02:00,fic,55.20
2022-05-25T15:03:00,fic,33.57
2022-05-25T15:04:00,fic,31.23
2022-05-25T15:06:00,fic,64.80
2022-05-25T15:07:00,fic,35.98
2022-05-25T15:09:00,fic,64.80
2022-05-25T15:11:00,fic,57.60
2022-05-25T15:12:00,fic,28.77
2022-05-25T15:14:00,fic,60.00
2022-05-25T15:17:00,fic,91.23
2022-05-25T15:19:00,fic,52.79
2022-05-25T15:21:00,fic,52.79
2022-05-25T15:22:00,fic,26.43
2022-05-25T15:24:00,fic,57.60
2022-05-25T15:26:00,fic,62.40
2022-05-25T15:28:00,fic,52.79
2022-05-25T15:30:00,fic,50.39
2022-05-25T15:32:00,fic,55.20
2022-05-25T15:33:00,fic,28.83
2022-05-25T15:35:00,fic,64.80
2022-05-25T15:37:00,fic,62.34
2022-05-25T15:39:00,fic,60.00
2022-05-25T15:41:00,fic,55.25
2022-05-25T15:43:00,fic,55.20
2022-05-25T15:45:00,fic,50.39
2022-05-25T15:47:00,fic,50.39
2022-05-25T15:49:00,fic,45.59
2022-05-25T15:50:00,fic,24.02
2022-05-25T15:52:00,fic,50.39
2022-05-25T15:54:00,fic,55.20
2022-05-25T15:56:00,fic,52.79
2022-05-25T15:57:00,fic,26.43
2022-05-25T15:59:00,fic,50.39
2022-05-25T16:01:00,fic,47.99
2022-05-25T16:03:00,fic,55.20
2022-05-25T16:05:00,fic,55.20
2022-05-25T16:07:00,fic,52.79
2022-05-25T16:08:00,fic,21.62
2022-05-25T16:10:00,fic,43.18
2022-05-25T16:11:00,fic,24.02
2022-05-25T16:13:00,fic,47.99
2022-05-25T16:14:00,fic,26.43
2022-05-25T16:16:00,fic,45.59
2022-05-25T16:17:00,fic,21.62
2022-05-25T16:19:00,fic,40.78
2022-05-25T16:21:00,fic,43.18
2022-05-25T16:23:00,fic,55.20
2022-05-25T16:25:00,fic,57.60
2022-05-25T16:26:00,fic,26.43
2022-05-25T16:28:00,fic,47.99
2022-05-25T16:29:00,fic,24.02
2022-05-25T16:31:00,fic,43.18
2022-05-25T16:33:00,fic,47.99
2022-05-25T16:34:00,fic,24.02
2022-05-25T16:35:00,fic,23.96
2022-05-25T16:37:00,fic,43.24
2022-05-25T16:40:00,fic,55.20
2022-05-25T16:41:00,fic,43.18
2022-05-25T16:43:00,fic,45.59
2022-05-25T16:45:00,fic,45.59
2022-05-25T16:47:00,fic,48.05
2022-05-25T16:49:00,fic,45.59
2022-05-25T16:50:00,fic,23.96
2022-05-25T16:52:00,fic,52.85
2022-05-25T16:53:00,fic,31.17
2022-05-25T16:55:00,fic,60.00
2022-05-25T16:57:00,fic,64.80
2022-05-25T16:59:00,fic,55.20
2022-05-25T17:00:00,fic,28.83
2022-05-25T17:02:00,fic,57.60
2022-05-25T17:03:00,fic,28.77
2022-05-25T17:05:00,fic,60.00
2022-05-25T17:07:00,fic,60.00
2022-05-25T17:09:00,fic,45.59
2022-05-25T17:10:00,fic,21.62
2022-05-25T17:12:00,fic,50.39
2022-05-25T17:14:00,fic,55.20
2022-05-25T17:15:00,fic,26.43
2022-05-25T17:17:00,fic,52.79
2022-05-25T17:19:00,fic,50.39
2022-05-25T17:21:00,fic,50.39
2022-05-25T17:22:00,fic,21.62
2022-05-25T17:24:00,fic,45.59
2022-05-25T17:25:00,fic,28.83
2022-05-25T17:26:00,fic,28.77
2022-05-25T17:28:00,fic,47.99
2022-05-25T17:30:00,fic,43.24
2022-05-25T17:32:00,fic,38.38
2022-05-25T17:33:00,fic,19.22
2022-05-25T17:35:00,fic,45.59
2022-05-25T17:37:00,fic,43.18
2022-05-25T17:38:00,fic,19.22
2022-05-25T17:40:00,fic,40.78
2022-05-25T17:42:00,fic,43.18
2022-05-25T17:44:00,fic,48.05
2022-05-25T17:46:00,fic,45.59
2022-05-25T17:47:00,fic,16.82
2022-05-25T17:49:00,fic,35.98
2022-05-25T17:50:00,fic,19.22
2022-05-25T17:51:00,fic,16.76
2022-05-25T17:53:00,fic,38.44
2022-05-25T17:54:00,fic,16.82
2022-05-25T17:56:00,fic,40.78
2022-05-25T17:58:00,fic,33.57
2022-05-25T18:00:00,fic,45.64
2022-05-25T18:01:00,fic,23.96
2022-05-25T18:03:00,fic,43.18
2022-05-25T18:05:00,fic,45.64
2022-05-25T18:07:00,fic,43.18
2022-05-25T18:08:00,fic,21.62
2022-05-25T18:09:00,fic,21.56
2022-05-25T18:11:00,fic,38.44
2022-05-25T18:12:00,fic,19.16
2022-05-25T18:14:00,fic,40.84
2022-05-25T18:16:00,fic,40.78
2022-05-25T18:17:00,fic,19.22
2022-05-25T18:19:00,fic,35.98
2022-05-25T18:20:00,fic,19.22
2022-05-25T18:22:00,fic,35.98
2022-05-25T18:24:00,fic,38.38
2022-05-25T18:25:00,fic,24.02
2022-05-25T18:27:00,fic,40.78
2022-05-25T18:29:00,fic,38.44
2022-05-25T18:30:00,fic,19.16
2022-05-25T18:31:00,fic,19.22
2022-05-25T18:33:00,fic,43.18
2022-05-25T18:35:00,fic,40.84
2022-05-25T18:36:00,fic,19.16
2022-05-25T18:38:00,fic,33.63
2022-05-25T18:39:00,fic,19.16
2022-05-25T18:41:00,fic,45.64
2022-05-25T18:43:00,fic,43.18
2022-05-25T18:45:00,fic,45.59
2022-05-25T18:47:00,fic,40.84
2022-05-25T18:48:00,fic,19.16
2022-05-25T18:49:00,fic,16.82
2022-05-25T18:51:00,fic,33.57
2022-05-25T18:53:00,fic,36.04
2022-05-25T18:55:00,fic,40.78
2022-05-25T18:57:00,fic,31.23
2022-05-25T18:59:00,fic,33.57
2022-05-25T19:00:00,fic,16.82
2022-05-25T19:02:00,fic,38.38
2022-05-25T19:04:00,fic,40.78
2022-05-25T19:05:00,fic,19.22
2022-05-25T19:07:00,fic,35.98
2022-05-25T19:08:00,fic,21.62
2022-05-25T19:10:00,fic,45.59
2022-05-25T19:12:00,fic,38.44
2022-05-25T19:13:00,fic,21.56
2022-05-25T19:14:00,fic,19.22
2022-05-25T19:15:00,fic,21.62
2022-05-25T19:17:00,fic,47.99
2022-05-25T19:19:00,fic,43.18
2022-05-25T19:21:00,fic,36.04
2022-05-25T19:23:00,fic,38.38
2022-05-25T19:25:00,fic,43.18
2022-05-25T19:27:00,fic,40.84
2022-05-25T19:29:00,fic,35.98
2022-05-25T19:31:00,fic,33.57
2022-05-25T19:33:00,fic,31.23
2022-05-25T19:34:00,fic,12.01
2022-05-25T19:36:00,fic,31.17
2022-05-25T19:37:00,fic,19.22
2022-05-25T19:38:00,fic,14.41
2022-05-25T19:40:00,fic,31.17
2022-05-25T19:41:00,fic,16.82
2022-05-25T19:43:00,fic,31.17
2022-05-25T19:45:00,fic,31.23
2022-05-25T19:46:00,fic,16.76
2022-05-25T19:48:00,fic,40.84
2022-05-25T19:50:00,fic,38.38
2022-05-25T19:52:00,fic,31.23
2022-05-25T19:54:00,fic,33.57
2022-05-25T19:56:00,fic,38.38
2022-05-25T19:58:00,fic,38.44
2022-05-25T20:00:00,fic,31.17
2022-05-25T20:02:00,fic,28.83
2022-05-25T20:04:00,fic,28.77
2022-05-25T20:06:00,fic,28.83
