#datetime,building,power
2022-10-31T00:00:00,rvs,49.39
2022-10-31T00:01:00,rvs,50.35
2022-10-31T00:02:00,rvs,51.03
2022-10-31T00:03:00,rvs,52.04
2022-10-31T00:04:00,rvs,40.27
2022-10-31T00:05:00,rvs,15.11
2022-10-31T00:06:00,rvs,14.81
2022-10-31T00:07:00,rvs,14.86
2022-10-31T00:08:00,rvs,14.70
2022-10-31T00:09:00,rvs,14.77
2022-10-31T00:10:00,rvs,18.97
2022-10-31T00:11:00,rvs,18.53
2022-10-31T00:12:00,rvs,32.66
2022-10-31T00:13:00,rvs,39.98
2022-10-31T00:14:00,rvs,38.55
2022-10-31T00:15:00,rvs,32.21
2022-10-31T00:16:00,rvs,19.46
2022-10-31T00:17:00,rvs,19.60
2022-10-31T00:18:00,rvs,14.76
2022-10-31T00:19:00,rvs,18.43
2022-10-31T00:20:00,rvs,25.45
2022-10-31T00:21:00,rvs,29.29
2022-10-31T00:22:00,rvs,29.35
2022-10-31T00:23:00,rvs,19.71
2022-10-31T00:24:00,rvs,21.09
2022-10-31T00:25:00,rvs,21.21
2022-10-31T00:26:00,rvs,21.81
2022-10-31T00:27:00,rvs,23.16
2022-10-31T00:28:00,rvs,23.71
2022-10-31T00:29:00,rvs,22.94
2022-10-31T00:30:00,rvs,22.69
2022-10-31T00:31:00,rvs,22.25
2022-10-31T00:32:00,rvs,21.15
2022-10-31T00:33:00,rvs,16.53
2022-10-31T00:34:00,rvs,17.07
2022-10-31T00:35:00,rvs,19.89
2022-10-31T00:36:00,rvs,15.16
2022-10-31T00:37:00,rvs,16.11
2022-10-31T00:38:00,rvs,17.56
2022-10-31T00:39:00,rvs,16.44
2022-10-31T00:40:00,rvs,14.61
2022-10-31T00:41:00,rvs,15.47
2022-10-31T00:42:00,rvs,15.95
2022-10-31T00:43:00,rvs,15.10
2022-10-31T00:44:00,rvs,14.69
2022-10-31T00:45:00,rvs,9.82
2022-10-31T00:46:00,rvs,9.95
2022-10-31T00:47:00,rvs,10.23
2022-10-31T00:48:00,rvs,14.59
2022-10-31T00:49:00,rvs,15.49
2022-10-31T00:50:00,rvs,16.48
2022-10-31T00:51:00,rvs,17.07
2022-10-31T00:52:00,rvs,15.96
2022-10-31T00:53:00,rvs,15.82
2022-10-31T00:54:00,rvs,15.18
2022-10-31T00:55:00,rvs,14.98
2022-10-31T00:56:00,rvs,14.41
2022-10-31T00:57:00,rvs,14.48
2022-10-31T00:58:00,rvs,14.80
2022-10-31T00:59:00,rvs,15.37
2022-10-31T01:00:00,rvs,28.77
2022-10-31T01:01:00,rvs,17.85
2022-10-31T01:02:00,rvs,17.39
2022-10-31T01:03:00,rvs,16.44
2022-10-31T01:04:00,rvs,20.26
2022-10-31T01:05:00,rvs,20.26
2022-10-31T01:06:00,rvs,20.33
2022-10-31T01:07:00,rvs,22.32
2022-10-31T01:08:00,rvs,19.99
2022-10-31T01:09:00,rvs,26.17
2022-10-31T01:10:00,rvs,23.68
2022-10-31T01:11:00,rvs,25.02
2022-10-31T01:12:00,rvs,25.90
2022-10-31T01:13:00,rvs,27.27
2022-10-31T01:14:00,rvs,21.10
2022-10-31T01:15:00,rvs,21.59
2022-10-31T01:16:00,rvs,21.09
2022-10-31T01:17:00,rvs,9.79
2022-10-31T01:18:00,rvs,10.10
2022-10-31T01:19:00,rvs,9.43
2022-10-31T01:20:00,rvs,9.40
2022-10-31T01:21:00,rvs,9.32
2022-10-31T01:22:00,rvs,9.18
2022-10-31T01:23:00,rvs,9.09
2022-10-31T01:24:00,rvs,9.14
2022-10-31T01:25:00,rvs,8.93
2022-10-31T01:26:00,rvs,9.03
2022-10-31T01:27:00,rvs,9.00
2022-10-31T01:28:00,rvs,12.14
2022-10-31T01:29:00,rvs,12.99
2022-10-31T01:30:00,rvs,13.73
2022-10-31T01:31:00,rvs,14.76
2022-10-31T01:32:00,rvs,16.83
2022-10-31T01:33:00,rvs,16.34
2022-10-31T01:34:00,rvs,15.98
2022-10-31T01:35:00,rvs,16.05
2022-10-31T01:36:00,rvs,15.34
2022-10-31T01:37:00,rvs,15.46
2022-10-31T01:38:00,rvs,14.05
2022-10-31T01:39:00,rvs,14.47
2022-10-31T01:40:00,rvs,14.38
2022-10-31T01:41:00,rvs,12.51
2022-10-31T01:42:00,rvs,13.92
2022-10-31T01:43:00,rvs,14.98
2022-10-31T01:44:00,rvs,16.35
2022-10-31T01:45:00,rvs,16.79
2022-10-31T01:46:00,rvs,14.87
2022-10-31T01:47:00,rvs,14.76
2022-10-31T01:48:00,rvs,13.87
2022-10-31T01:49:00,rvs,13.46
2022-10-31T01:50:00,rvs,9.57
2022-10-31T01:51:00,rvs,9.46
2022-10-31T01:52:00,rvs,9.39
2022-10-31T01:53:00,rvs,9.20
2022-10-31T01:54:00,rvs,9.48
2022-10-31T01:55:00,rvs,9.40
2022-10-31T01:56:00,rvs,9.64
2022-10-31T01:57:00,rvs,9.20
2022-10-31T01:58:00,rvs,9.22
2022-10-31T01:59:00,rvs,8.83
2022-10-31T02:00:00,rvs,9.53
2022-10-31T02:01:00,rvs,11.61
2022-10-31T02:02:00,rvs,13.48
2022-10-31T02:03:00,rvs,14.14
2022-10-31T02:04:00,rvs,14.33
2022-10-31T02:05:00,rvs,20.33
2022-10-31T02:06:00,rvs,22.83
2022-10-31T02:07:00,rvs,24.06
2022-10-31T02:08:00,rvs,24.47
2022-10-31T02:09:00,rvs,12.17
2022-10-31T02:10:00,rvs,9.85
2022-10-31T02:11:00,rvs,8.90
2022-10-31T02:12:00,rvs,8.90
2022-10-31T02:13:00,rvs,8.84
2022-10-31T02:14:00,rvs,10.56
2022-10-31T02:15:00,rvs,13.24
2022-10-31T02:16:00,rvs,14.24
2022-10-31T02:17:00,rvs,15.12
2022-10-31T02:18:00,rvs,16.20
2022-10-31T02:19:00,rvs,15.89
2022-10-31T02:20:00,rvs,15.60
2022-10-31T02:21:00,rvs,14.65
2022-10-31T02:22:00,rvs,14.12
2022-10-31T02:23:00,rvs,14.53
2022-10-31T02:24:00,rvs,14.60
2022-10-31T02:25:00,rvs,14.13
2022-10-31T02:26:00,rvs,13.90
2022-10-31T02:27:00,rvs,14.00
2022-10-31T02:28:00,rvs,13.89
2022-10-31T02:29:00,rvs,13.83
2022-10-31T02:30:00,rvs,13.75
2022-10-31T02:31:00,rvs,14.08
2022-10-31T02:32:00,rvs,13.91
2022-10-31T02:33:00,rvs,16.20
2022-10-31T02:34:00,rvs,21.38
2022-10-31T02:35:00,rvs,21.91
2022-10-31T02:36:00,rvs,18.53
2022-10-31T02:37:00,rvs,20.69
2022-10-31T02:38:00,rvs,16.82
2022-10-31T02:39:00,rvs,18.36
2022-10-31T02:40:00,rvs,15.96
2022-10-31T02:41:00,rvs,18.74
2022-10-31T02:42:00,rvs,17.12
2022-10-31T02:43:00,rvs,17.16
2022-10-31T02:44:00,rvs,17.48
2022-10-31T02:45:00,rvs,17.50
2022-10-31T02:46:00,rvs,30.62
2022-10-31T02:47:00,rvs,30.11
2022-10-31T02:48:00,rvs,28.90
2022-10-31T02:49:00,rvs,18.01
2022-10-31T02:50:00,rvs,18.45
2022-10-31T02:51:00,rvs,18.29
2022-10-31T02:52:00,rvs,21.91
2022-10-31T02:53:00,rvs,22.89
2022-10-31T02:54:00,rvs,17.40
2022-10-31T02:55:00,rvs,20.33
2022-10-31T02:56:00,rvs,18.35
2022-10-31T02:57:00,rvs,25.98
2022-10-31T02:58:00,rvs,23.48
2022-10-31T02:59:00,rvs,22.77
2022-10-31T03:00:00,rvs,26.73
2022-10-31T03:01:00,rvs,29.23
2022-10-31T03:02:00,rvs,34.23
2022-10-31T03:03:00,rvs,36.90
2022-10-31T03:04:00,rvs,40.26
2022-10-31T03:05:00,rvs,28.78
2022-10-31T03:06:00,rvs,27.02
2022-10-31T03:07:00,rvs,28.45
2022-10-31T03:08:00,rvs,29.57
2022-10-31T03:09:00,rvs,28.84
2022-10-31T03:10:00,rvs,32.28
2022-10-31T03:11:00,rvs,33.94
2022-10-31T03:12:00,rvs,34.15
2022-10-31T03:13:00,rvs,29.29
2022-10-31T03:14:00,rvs,28.64
2022-10-31T03:15:00,rvs,28.41
2022-10-31T03:16:00,rvs,27.61
2022-10-31T03:17:00,rvs,18.14
2022-10-31T03:18:00,rvs,17.32
2022-10-31T03:19:00,rvs,34.02
2022-10-31T03:20:00,rvs,17.76
2022-10-31T03:21:00,rvs,17.90
2022-10-31T03:22:00,rvs,17.94
2022-10-31T03:23:00,rvs,17.93
2022-10-31T03:24:00,rvs,17.59
2022-10-31T03:25:00,rvs,17.63
2022-10-31T03:26:00,rvs,13.59
2022-10-31T03:27:00,rvs,13.38
2022-10-31T03:28:00,rvs,12.74
2022-10-31T03:29:00,rvs,12.55
2022-10-31T03:30:00,rvs,12.73
2022-10-31T03:31:00,rvs,12.79
2022-10-31T03:32:00,rvs,12.77
2022-10-31T03:33:00,rvs,12.71
2022-10-31T03:34:00,rvs,12.70
2022-10-31T03:35:00,rvs,8.29
2022-10-31T03:36:00,rvs,8.31
2022-10-31T03:37:00,rvs,8.44
2022-10-31T03:38:00,rvs,8.39
2022-10-31T03:39:00,rvs,8.34
2022-10-31T03:40:00,rvs,8.78
2022-10-31T03:41:00,rvs,8.83
2022-10-31T03:42:00,rvs,8.96
2022-10-31T03:43:00,rvs,9.03
2022-10-31T03:44:00,rvs,9.00
2022-10-31T03:45:00,rvs,9.10
2022-10-31T03:46:00,rvs,8.96
2022-10-31T03:47:00,rvs,8.92
2022-10-31T03:48:00,rvs,8.93
2022-10-31T03:49:00,rvs,8.87
2022-10-31T03:50:00,rvs,8.79
2022-10-31T03:51:00,rvs,8.77
2022-10-31T03:52:00,rvs,8.76
2022-10-31T03:53:00,rvs,8.84
2022-10-31T03:54:00,rvs,8.83
2022-10-31T03:55:00,rvs,8.76
2022-10-31T03:56:00,rvs,8.88
2022-10-31T03:57:00,rvs,9.01
2022-10-31T03:58:00,rvs,11.66
2022-10-31T03:59:00,rvs,12.94
2022-10-31T04:00:00,rvs,14.12
2022-10-31T04:01:00,rvs,22.61
2022-10-31T04:02:00,rvs,23.48
2022-10-31T04:03:00,rvs,23.81
2022-10-31T04:04:00,rvs,24.52
2022-10-31T04:05:00,rvs,25.39
2022-10-31T04:06:00,rvs,26.41
2022-10-31T04:07:00,rvs,26.93
2022-10-31T04:08:00,rvs,26.72
2022-10-31T04:09:00,rvs,26.48
2022-10-31T04:10:00,rvs,26.74
2022-10-31T04:11:00,rvs,26.50
2022-10-31T04:12:00,rvs,26.64
2022-10-31T04:13:00,rvs,12.15
2022-10-31T04:14:00,rvs,15.89
2022-10-31T04:15:00,rvs,18.19
2022-10-31T04:16:00,rvs,20.14
2022-10-31T04:17:00,rvs,20.38
2022-10-31T04:18:00,rvs,20.44
2022-10-31T04:19:00,rvs,20.75
2022-10-31T04:20:00,rvs,20.00
2022-10-31T04:21:00,rvs,14.95
2022-10-31T04:22:00,rvs,13.94
2022-10-31T04:23:00,rvs,13.96
2022-10-31T04:24:00,rvs,13.88
2022-10-31T04:25:00,rvs,14.09
2022-10-31T04:26:00,rvs,17.55
2022-10-31T04:27:00,rvs,18.92
2022-10-31T04:28:00,rvs,20.01
2022-10-31T04:29:00,rvs,20.70
2022-10-31T04:30:00,rvs,22.67
2022-10-31T04:31:00,rvs,20.41
2022-10-31T04:32:00,rvs,19.98
2022-10-31T04:33:00,rvs,15.37
2022-10-31T04:34:00,rvs,15.98
2022-10-31T04:35:00,rvs,16.32
2022-10-31T04:36:00,rvs,16.34
2022-10-31T04:37:00,rvs,16.57
2022-10-31T04:38:00,rvs,13.30
2022-10-31T04:39:00,rvs,8.39
2022-10-31T04:40:00,rvs,8.38
2022-10-31T04:41:00,rvs,8.31
2022-10-31T04:42:00,rvs,8.43
2022-10-31T04:43:00,rvs,8.19
2022-10-31T04:44:00,rvs,8.28
2022-10-31T04:45:00,rvs,8.23
2022-10-31T04:46:00,rvs,8.14
2022-10-31T04:47:00,rvs,8.17
2022-10-31T04:48:00,rvs,8.17
2022-10-31T04:49:00,rvs,12.67
2022-10-31T04:50:00,rvs,12.84
2022-10-31T04:51:00,rvs,9.32
2022-10-31T04:52:00,rvs,8.64
2022-10-31T04:53:00,rvs,8.05
2022-10-31T04:54:00,rvs,8.62
2022-10-31T04:55:00,rvs,8.74
2022-10-31T04:56:00,rvs,8.58
2022-10-31T04:57:00,rvs,8.62
2022-10-31T04:58:00,rvs,8.62
2022-10-31T04:59:00,rvs,8.77
2022-10-31T05:00:00,rvs,8.69
2022-10-31T05:01:00,rvs,8.69
2022-10-31T05:02:00,rvs,8.54
2022-10-31T05:03:00,rvs,9.08
2022-10-31T05:04:00,rvs,9.30
2022-10-31T05:05:00,rvs,8.91
2022-10-31T05:06:00,rvs,8.91
2022-10-31T05:07:00,rvs,8.85
2022-10-31T05:08:00,rvs,8.68
2022-10-31T05:09:00,rvs,9.38
2022-10-31T05:10:00,rvs,12.28
2022-10-31T05:11:00,rvs,13.74
2022-10-31T05:12:00,rvs,14.75
2022-10-31T05:13:00,rvs,15.02
2022-10-31T05:14:00,rvs,14.39
2022-10-31T05:15:00,rvs,13.86
2022-10-31T05:16:00,rvs,13.28
2022-10-31T05:17:00,rvs,13.37
2022-10-31T05:18:00,rvs,12.82
2022-10-31T05:19:00,rvs,13.30
2022-10-31T05:20:00,rvs,16.21
2022-10-31T05:21:00,rvs,17.66
2022-10-31T05:22:00,rvs,18.99
2022-10-31T05:23:00,rvs,19.96
2022-10-31T05:24:00,rvs,17.79
2022-10-31T05:25:00,rvs,16.85
2022-10-31T05:26:00,rvs,19.55
2022-10-31T05:27:00,rvs,19.44
2022-10-31T05:28:00,rvs,18.91
2022-10-31T05:29:00,rvs,18.30
2022-10-31T05:30:00,rvs,17.92
2022-10-31T05:31:00,rvs,25.01
2022-10-31T05:32:00,rvs,25.68
2022-10-31T05:33:00,rvs,26.90
2022-10-31T05:34:00,rvs,18.64
2022-10-31T05:35:00,rvs,13.02
2022-10-31T05:36:00,rvs,13.32
2022-10-31T05:37:00,rvs,12.71
2022-10-31T05:38:00,rvs,14.38
2022-10-31T05:39:00,rvs,15.27
2022-10-31T05:40:00,rvs,17.98
2022-10-31T05:41:00,rvs,19.46
2022-10-31T05:42:00,rvs,19.99
2022-10-31T05:43:00,rvs,23.11
2022-10-31T05:44:00,rvs,20.45
2022-10-31T05:45:00,rvs,24.86
2022-10-31T05:46:00,rvs,22.52
2022-10-31T05:47:00,rvs,24.40
2022-10-31T05:48:00,rvs,28.40
2022-10-31T05:49:00,rvs,29.19
2022-10-31T05:50:00,rvs,29.88
2022-10-31T05:51:00,rvs,32.10
2022-10-31T05:52:00,rvs,25.70
2022-10-31T05:53:00,rvs,25.10
2022-10-31T05:54:00,rvs,13.32
2022-10-31T05:55:00,rvs,12.87
2022-10-31T05:56:00,rvs,13.71
2022-10-31T05:57:00,rvs,14.22
2022-10-31T05:58:00,rvs,8.44
2022-10-31T05:59:00,rvs,8.47
2022-10-31T06:00:00,rvs,22.21
2022-10-31T06:01:00,rvs,21.79
2022-10-31T06:02:00,rvs,21.57
2022-10-31T06:03:00,rvs,25.01
2022-10-31T06:04:00,rvs,25.56
2022-10-31T06:05:00,rvs,26.48
2022-10-31T06:06:00,rvs,17.04
2022-10-31T06:07:00,rvs,16.93
2022-10-31T06:08:00,rvs,15.54
2022-10-31T06:09:00,rvs,15.38
2022-10-31T06:10:00,rvs,16.17
2022-10-31T06:11:00,rvs,15.21
2022-10-31T06:12:00,rvs,14.97
2022-10-31T06:13:00,rvs,15.12
2022-10-31T06:14:00,rvs,8.47
2022-10-31T06:15:00,rvs,8.47
2022-10-31T06:16:00,rvs,8.61
2022-10-31T06:17:00,rvs,8.58
2022-10-31T06:18:00,rvs,8.75
2022-10-31T06:19:00,rvs,9.46
2022-10-31T06:20:00,rvs,8.74
2022-10-31T06:21:00,rvs,8.31
2022-10-31T06:22:00,rvs,8.31
2022-10-31T06:23:00,rvs,12.21
2022-10-31T06:24:00,rvs,20.10
2022-10-31T06:25:00,rvs,22.35
2022-10-31T06:26:00,rvs,25.00
2022-10-31T06:27:00,rvs,26.89
2022-10-31T06:28:00,rvs,25.04
2022-10-31T06:29:00,rvs,23.17
2022-10-31T06:30:00,rvs,22.61
2022-10-31T06:31:00,rvs,22.37
2022-10-31T06:32:00,rvs,25.68
2022-10-31T06:33:00,rvs,27.40
2022-10-31T06:34:00,rvs,28.56
2022-10-31T06:35:00,rvs,29.09
2022-10-31T06:36:00,rvs,29.37
2022-10-31T06:37:00,rvs,29.14
2022-10-31T06:38:00,rvs,28.58
2022-10-31T06:39:00,rvs,30.55
2022-10-31T06:40:00,rvs,31.80
2022-10-31T06:41:00,rvs,27.42
2022-10-31T06:42:00,rvs,28.12
2022-10-31T06:43:00,rvs,27.05
2022-10-31T06:44:00,rvs,27.00
2022-10-31T06:45:00,rvs,27.00
2022-10-31T06:46:00,rvs,26.21
2022-10-31T06:47:00,rvs,25.93
2022-10-31T06:48:00,rvs,27.02
2022-10-31T06:49:00,rvs,24.05
2022-10-31T06:50:00,rvs,22.61
2022-10-31T06:51:00,rvs,24.39
2022-10-31T06:52:00,rvs,24.85
2022-10-31T06:53:00,rvs,19.74
2022-10-31T06:54:00,rvs,23.67
2022-10-31T06:55:00,rvs,23.53
2022-10-31T06:56:00,rvs,17.16
2022-10-31T06:57:00,rvs,12.74
2022-10-31T06:58:00,rvs,21.90
2022-10-31T06:59:00,rvs,26.20
2022-10-31T07:00:00,rvs,27.58
2022-10-31T07:01:00,rvs,28.26
2022-10-31T07:02:00,rvs,33.05
2022-10-31T07:03:00,rvs,33.84
2022-10-31T07:04:00,rvs,21.67
2022-10-31T07:05:00,rvs,25.25
2022-10-31T07:06:00,rvs,24.22
2022-10-31T07:07:00,rvs,23.72
2022-10-31T07:08:00,rvs,29.10
2022-10-31T07:09:00,rvs,27.77
2022-10-31T07:10:00,rvs,22.43
2022-10-31T07:11:00,rvs,26.00
2022-10-31T07:12:00,rvs,17.95
2022-10-31T07:13:00,rvs,14.53
2022-10-31T07:14:00,rvs,18.12
2022-10-31T07:15:00,rvs,17.23
2022-10-31T07:16:00,rvs,12.80
2022-10-31T07:17:00,rvs,13.01
2022-10-31T07:18:00,rvs,11.09
2022-10-31T07:19:00,rvs,12.35
2022-10-31T07:20:00,rvs,13.74
2022-10-31T07:21:00,rvs,15.06
2022-10-31T07:22:00,rvs,15.57
2022-10-31T07:23:00,rvs,14.54
2022-10-31T07:24:00,rvs,13.63
2022-10-31T07:25:00,rvs,12.79
2022-10-31T07:26:00,rvs,13.06
2022-10-31T07:27:00,rvs,12.78
2022-10-31T07:28:00,rvs,12.56
2022-10-31T07:29:00,rvs,13.48
2022-10-31T07:30:00,rvs,13.99
2022-10-31T07:31:00,rvs,13.87
2022-10-31T07:32:00,rvs,13.51
2022-10-31T07:33:00,rvs,13.25
2022-10-31T07:34:00,rvs,13.52
2022-10-31T07:35:00,rvs,13.88
2022-10-31T07:36:00,rvs,13.71
2022-10-31T07:37:00,rvs,13.56
2022-10-31T07:38:00,rvs,13.57
2022-10-31T07:39:00,rvs,15.25
2022-10-31T07:40:00,rvs,8.40
2022-10-31T07:41:00,rvs,8.54
2022-10-31T07:42:00,rvs,8.59
2022-10-31T07:43:00,rvs,9.08
2022-10-31T07:44:00,rvs,9.20
2022-10-31T07:45:00,rvs,9.12
2022-10-31T07:46:00,rvs,12.88
2022-10-31T07:47:00,rvs,14.98
2022-10-31T07:48:00,rvs,15.06
2022-10-31T07:49:00,rvs,13.27
2022-10-31T07:50:00,rvs,13.32
2022-10-31T07:51:00,rvs,13.57
2022-10-31T07:52:00,rvs,13.27
2022-10-31T07:53:00,rvs,13.18
2022-10-31T07:54:00,rvs,13.25
2022-10-31T07:55:00,rvs,13.44
2022-10-31T07:56:00,rvs,13.09
2022-10-31T07:57:00,rvs,12.79
2022-10-31T07:58:00,rvs,13.06
2022-10-31T07:59:00,rvs,19.10
2022-10-31T08:00:00,rvs,40.91
2022-10-31T08:01:00,rvs,43.33
2022-10-31T08:02:00,rvs,46.18
2022-10-31T08:03:00,rvs,40.79
2022-10-31T08:04:00,rvs,25.25
2022-10-31T08:05:00,rvs,29.36
2022-10-31T08:06:00,rvs,30.30
2022-10-31T08:07:00,rvs,37.33
2022-10-31T08:08:00,rvs,36.18
2022-10-31T08:09:00,rvs,37.23
2022-10-31T08:10:00,rvs,28.84
2022-10-31T08:11:00,rvs,27.99
2022-10-31T08:12:00,rvs,26.60
2022-10-31T08:13:00,rvs,26.79
2022-10-31T08:14:00,rvs,22.83
2022-10-31T08:15:00,rvs,22.00
2022-10-31T08:16:00,rvs,20.88
2022-10-31T08:17:00,rvs,20.97
2022-10-31T08:18:00,rvs,21.01
2022-10-31T08:19:00,rvs,20.45
2022-10-31T08:20:00,rvs,20.48
2022-10-31T08:21:00,rvs,20.65
2022-10-31T08:22:00,rvs,20.85
2022-10-31T08:23:00,rvs,21.95
2022-10-31T08:24:00,rvs,19.26
2022-10-31T08:25:00,rvs,19.80
2022-10-31T08:26:00,rvs,17.71
2022-10-31T08:27:00,rvs,27.29
2022-10-31T08:28:00,rvs,27.47
2022-10-31T08:29:00,rvs,22.18
2022-10-31T08:30:00,rvs,20.65
2022-10-31T08:31:00,rvs,13.81
2022-10-31T08:32:00,rvs,15.16
2022-10-31T08:33:00,rvs,15.67
2022-10-31T08:34:00,rvs,19.51
2022-10-31T08:35:00,rvs,19.67
2022-10-31T08:36:00,rvs,21.28
2022-10-31T08:37:00,rvs,19.96
2022-10-31T08:38:00,rvs,20.28
2022-10-31T08:39:00,rvs,19.21
2022-10-31T08:40:00,rvs,18.83
2022-10-31T08:41:00,rvs,13.98
2022-10-31T08:42:00,rvs,19.31
2022-10-31T08:43:00,rvs,23.32
2022-10-31T08:44:00,rvs,20.45
2022-10-31T08:45:00,rvs,22.45
2022-10-31T08:46:00,rvs,23.82
2022-10-31T08:47:00,rvs,19.97
2022-10-31T08:48:00,rvs,19.43
2022-10-31T08:49:00,rvs,18.97
2022-10-31T08:50:00,rvs,28.61
2022-10-31T08:51:00,rvs,27.74
2022-10-31T08:52:00,rvs,28.18
2022-10-31T08:53:00,rvs,27.65
2022-10-31T08:54:00,rvs,27.85
2022-10-31T08:55:00,rvs,28.06
2022-10-31T08:56:00,rvs,28.24
2022-10-31T08:57:00,rvs,23.46
2022-10-31T08:58:00,rvs,23.35
2022-10-31T08:59:00,rvs,23.79
2022-10-31T09:00:00,rvs,30.66
2022-10-31T09:01:00,rvs,31.66
2022-10-31T09:02:00,rvs,33.15
2022-10-31T09:03:00,rvs,45.01
2022-10-31T09:04:00,rvs,44.90
2022-10-31T09:05:00,rvs,38.60
2022-10-31T09:06:00,rvs,36.62
2022-10-31T09:07:00,rvs,37.52
2022-10-31T09:08:00,rvs,37.65
2022-10-31T09:09:00,rvs,36.23
2022-10-31T09:10:00,rvs,39.77
2022-10-31T09:11:00,rvs,33.52
2022-10-31T09:12:00,rvs,30.60
2022-10-31T09:13:00,rvs,30.23
2022-10-31T09:14:00,rvs,29.46
2022-10-31T09:15:00,rvs,29.29
2022-10-31T09:16:00,rvs,28.52
2022-10-31T09:17:00,rvs,31.62
2022-10-31T09:18:00,rvs,33.10
2022-10-31T09:19:00,rvs,34.44
2022-10-31T09:20:00,rvs,29.05
2022-10-31T09:21:00,rvs,26.76
2022-10-31T09:22:00,rvs,26.31
2022-10-31T09:23:00,rvs,31.90
2022-10-31T09:24:00,rvs,31.22
2022-10-31T09:25:00,rvs,24.94
2022-10-31T09:26:00,rvs,20.72
2022-10-31T09:27:00,rvs,20.31
2022-10-31T09:28:00,rvs,19.84
2022-10-31T09:29:00,rvs,23.57
2022-10-31T09:30:00,rvs,27.45
2022-10-31T09:31:00,rvs,33.20
2022-10-31T09:32:00,rvs,30.42
2022-10-31T09:33:00,rvs,31.69
2022-10-31T09:34:00,rvs,32.03
2022-10-31T09:35:00,rvs,37.75
2022-10-31T09:36:00,rvs,51.73
2022-10-31T09:37:00,rvs,48.60
2022-10-31T09:38:00,rvs,49.37
2022-10-31T09:39:00,rvs,42.58
2022-10-31T09:40:00,rvs,31.97
2022-10-31T09:41:00,rvs,19.19
2022-10-31T09:42:00,rvs,18.93
2022-10-31T09:43:00,rvs,14.27
2022-10-31T09:44:00,rvs,14.37
2022-10-31T09:45:00,rvs,19.04
2022-10-31T09:46:00,rvs,19.17
2022-10-31T09:47:00,rvs,16.30
2022-10-31T09:48:00,rvs,16.20
2022-10-31T09:49:00,rvs,15.29
2022-10-31T09:50:00,rvs,18.39
2022-10-31T09:51:00,rvs,19.42
2022-10-31T09:52:00,rvs,21.35
2022-10-31T09:53:00,rvs,16.18
2022-10-31T09:54:00,rvs,13.64
2022-10-31T09:55:00,rvs,15.94
2022-10-31T09:56:00,rvs,16.63
2022-10-31T09:57:00,rvs,16.78
2022-10-31T09:58:00,rvs,9.50
2022-10-31T09:59:00,rvs,12.69
2022-10-31T10:00:00,rvs,13.48
2022-10-31T10:01:00,rvs,15.55
2022-10-31T10:02:00,rvs,19.44
2022-10-31T10:03:00,rvs,20.26
2022-10-31T10:04:00,rvs,21.12
2022-10-31T10:05:00,rvs,20.72
2022-10-31T10:06:00,rvs,19.58
2022-10-31T10:07:00,rvs,14.39
2022-10-31T10:08:00,rvs,14.05
2022-10-31T10:09:00,rvs,14.18
2022-10-31T10:10:00,rvs,15.28
2022-10-31T10:11:00,rvs,23.32
2022-10-31T10:12:00,rvs,24.27
2022-10-31T10:13:00,rvs,28.58
2022-10-31T10:14:00,rvs,30.28
2022-10-31T10:15:00,rvs,18.81
2022-10-31T10:16:00,rvs,19.16
2022-10-31T10:17:00,rvs,19.86
2022-10-31T10:18:00,rvs,20.44
2022-10-31T10:19:00,rvs,21.83
2022-10-31T10:20:00,rvs,17.11
2022-10-31T10:21:00,rvs,16.84
2022-10-31T10:22:00,rvs,16.36
2022-10-31T10:23:00,rvs,17.48
2022-10-31T10:24:00,rvs,16.40
2022-10-31T10:25:00,rvs,16.04
2022-10-31T10:26:00,rvs,16.24
2022-10-31T10:27:00,rvs,15.43
2022-10-31T10:28:00,rvs,15.78
2022-10-31T10:29:00,rvs,16.87
2022-10-31T10:30:00,rvs,16.08
2022-10-31T10:31:00,rvs,15.40
2022-10-31T10:32:00,rvs,15.82
2022-10-31T10:33:00,rvs,15.60
2022-10-31T10:34:00,rvs,16.01
2022-10-31T10:35:00,rvs,15.80
2022-10-31T10:36:00,rvs,19.53
2022-10-31T10:37:00,rvs,23.69
2022-10-31T10:38:00,rvs,22.08
2022-10-31T10:39:00,rvs,22.07
2022-10-31T10:40:00,rvs,23.26
2022-10-31T10:41:00,rvs,21.20
2022-10-31T10:42:00,rvs,20.27
2022-10-31T10:43:00,rvs,19.53
2022-10-31T10:44:00,rvs,18.96
2022-10-31T10:45:00,rvs,19.43
2022-10-31T10:46:00,rvs,17.85
2022-10-31T10:47:00,rvs,19.48
2022-10-31T10:48:00,rvs,26.31
2022-10-31T10:49:00,rvs,25.64
2022-10-31T10:50:00,rvs,23.18
2022-10-31T10:51:00,rvs,23.69
2022-10-31T10:52:00,rvs,23.48
2022-10-31T10:53:00,rvs,23.26
2022-10-31T10:54:00,rvs,26.57
2022-10-31T10:55:00,rvs,29.20
2022-10-31T10:56:00,rvs,25.57
2022-10-31T10:57:00,rvs,25.50
2022-10-31T10:58:00,rvs,23.32
2022-10-31T10:59:00,rvs,22.69
2022-10-31T11:00:00,rvs,23.04
2022-10-31T11:01:00,rvs,22.69
2022-10-31T11:02:00,rvs,22.92
2022-10-31T11:03:00,rvs,22.46
2022-10-31T11:04:00,rvs,17.89
2022-10-31T11:05:00,rvs,17.95
