#datetime,building,power
2023-11-26T00:00:00,sth,12.66
2023-11-26T00:01:00,sth,8.44
2023-11-26T00:03:00,sth,13.12
2023-11-26T00:05:00,sth,9.14
2023-11-26T00:06:00,sth,8.20
2023-11-26T00:08:00,sth,8.44
2023-11-26T00:10:00,sth,13.36
2023-11-26T00:12:00,sth,13.12
2023-11-26T00:14:00,sth,8.44
2023-11-26T00:16:00,sth,13.12
2023-11-26T00:18:00,sth,12.66
2023-11-26T00:19:00,sth,4.69
2023-11-26T00:20:00,sth,4.22
2023-11-26T00:22:00,sth,12.66
2023-11-26T00:24:00,sth,13.12
2023-11-26T00:25:00,sth,4.22
2023-11-26T00:27:00,sth,13.36
2023-11-26T00:29:00,sth,12.42
2023-11-26T00:30:00,sth,9.14
2023-11-26T00:32:00,sth,12.42
2023-11-26T00:34:00,sth,13.36
2023-11-26T00:36:00,sth,13.12
2023-11-26T00:37:00,sth,4.22
2023-11-26T00:39:00,sth,12.66
2023-11-26T00:41:00,sth,13.12
2023-11-26T00:43:00,sth,8.44
2023-11-26T00:45:00,sth,13.12
2023-11-26T00:47:00,sth,12.66
2023-11-26T00:49:00,sth,13.12
2023-11-26T00:51:00,sth,13.36
2023-11-26T00:53:00,sth,12.42
2023-11-26T00:54:00,sth,4.22
2023-11-26T00:56:00,sth,13.36
2023-11-26T00:57:00,sth,8.91
2023-11-26T00:59:00,sth,12.66
2023-11-26T01:01:00,sth,13.12
2023-11-26T01:02:00,sth,4.22
2023-11-26T01:03:00,sth,4.22
2023-11-26T01:05:00,sth,13.12
2023-11-26T01:06:00,sth,4.22
2023-11-26T01:08:00,sth,12.66
2023-11-26T01:09:00,sth,4.22
2023-11-26T01:11:00,sth,13.12
2023-11-26T01:12:00,sth,9.14
2023-11-26T01:14:00,sth,8.20
2023-11-26T01:16:00,sth,13.36
2023-11-26T01:18:00,sth,12.66
2023-11-26T01:20:00,sth,8.91
2023-11-26T01:22:00,sth,12.66
2023-11-26T01:24:00,sth,13.12
2023-11-26T01:25:00,sth,8.44
2023-11-26T01:27:00,sth,8.91
2023-11-26T01:29:00,sth,12.66
2023-11-26T01:31:00,sth,13.12
2023-11-26T01:32:00,sth,8.44
2023-11-26T01:33:00,sth,4.22
2023-11-26T01:35:00,sth,13.12
2023-11-26T01:37:00,sth,13.36
2023-11-26T01:38:00,sth,4.22
2023-11-26T01:40:00,sth,12.42
2023-11-26T01:41:00,sth,4.92
2023-11-26T01:43:00,sth,12.66
2023-11-26T01:45:00,sth,13.12
2023-11-26T01:47:00,sth,13.12
2023-11-26T01:48:00,sth,4.22
2023-11-26T01:50:00,sth,12.66
2023-11-26T01:51:00,sth,4.22
2023-11-26T01:53:00,sth,13.12
2023-11-26T01:55:00,sth,8.44
2023-11-26T01:57:00,sth,13.12
2023-11-26T01:58:00,sth,4.22
2023-11-26T02:00:00,sth,13.36
2023-11-26T02:01:00,sth,4.22
2023-11-26T02:03:00,sth,13.12
2023-11-26T02:04:00,sth,4.22
2023-11-26T02:06:00,sth,13.12
2023-11-26T02:08:00,sth,12.66
2023-11-26T02:09:00,sth,4.22
2023-11-26T02:11:00,sth,13.12
2023-11-26T02:13:00,sth,12.66
2023-11-26T02:15:00,sth,8.91
2023-11-26T02:17:00,sth,12.66
2023-11-26T02:19:00,sth,13.12
2023-11-26T02:20:00,sth,4.22
2023-11-26T02:22:00,sth,13.36
2023-11-26T02:24:00,sth,12.42
2023-11-26T02:26:00,sth,9.14
2023-11-26T02:28:00,sth,13.12
2023-11-26T02:30:00,sth,8.44
2023-11-26T02:32:00,sth,13.12
2023-11-26T02:34:00,sth,12.66
2023-11-26T02:36:00,sth,8.44
2023-11-26T02:38:00,sth,13.12
2023-11-26T02:39:00,sth,4.22
2023-11-26T02:41:00,sth,13.12
2023-11-26T02:43:00,sth,12.66
2023-11-26T02:44:00,sth,4.92
2023-11-26T02:46:00,sth,12.42
2023-11-26T02:47:00,sth,4.22
2023-11-26T02:48:00,sth,4.92
2023-11-26T02:50:00,sth,12.66
2023-11-26T02:51:00,sth,3.98
2023-11-26T02:52:00,sth,9.14
2023-11-26T02:54:00,sth,8.44
2023-11-26T02:56:00,sth,13.12
2023-11-26T02:58:00,sth,12.66
2023-11-26T02:59:00,sth,8.91
2023-11-26T03:01:00,sth,8.44
2023-11-26T03:03:00,sth,13.12
2023-11-26T03:05:00,sth,12.66
2023-11-26T03:07:00,sth,8.91
2023-11-26T03:08:00,sth,8.44
2023-11-26T03:10:00,sth,13.36
2023-11-26T03:11:00,sth,4.22
2023-11-26T03:12:00,sth,3.98
2023-11-26T03:14:00,sth,13.36
2023-11-26T03:16:00,sth,13.12
2023-11-26T03:17:00,sth,4.22
2023-11-26T03:19:00,sth,12.66
2023-11-26T03:21:00,sth,13.12
2023-11-26T03:23:00,sth,8.44
2023-11-26T03:24:00,sth,8.44
2023-11-26T03:26:00,sth,8.91
2023-11-26T03:28:00,sth,13.36
2023-11-26T03:29:00,sth,3.98
2023-11-26T03:31:00,sth,12.66
2023-11-26T03:32:00,sth,4.92
2023-11-26T03:34:00,sth,12.42
2023-11-26T03:36:00,sth,13.36
2023-11-26T03:37:00,sth,4.22
2023-11-26T03:39:00,sth,13.12
2023-11-26T03:40:00,sth,4.22
2023-11-26T03:42:00,sth,8.44
2023-11-26T03:43:00,sth,4.69
2023-11-26T03:45:00,sth,12.66
2023-11-26T03:47:00,sth,12.66
2023-11-26T03:48:00,sth,4.69
2023-11-26T03:49:00,sth,8.44
2023-11-26T03:51:00,sth,8.44
2023-11-26T03:53:00,sth,13.12
2023-11-26T03:54:00,sth,4.22
2023-11-26T03:56:00,sth,13.12
2023-11-26T03:57:00,sth,8.44
2023-11-26T03:59:00,sth,9.14
2023-11-26T04:00:00,sth,8.44
2023-11-26T04:02:00,sth,8.91
2023-11-26T04:03:00,sth,4.22
2023-11-26T04:04:00,sth,8.44
2023-11-26T04:05:00,sth,4.69
2023-11-26T04:07:00,sth,12.66
2023-11-26T04:09:00,sth,8.44
2023-11-26T04:11:00,sth,17.34
2023-11-26T04:13:00,sth,13.12
2023-11-26T04:14:00,sth,4.22
2023-11-26T04:16:00,sth,8.44
2023-11-26T04:17:00,sth,4.92
2023-11-26T04:19:00,sth,12.42
2023-11-26T04:21:00,sth,13.36
2023-11-26T04:23:00,sth,8.44
2023-11-26T04:24:00,sth,8.91
2023-11-26T04:25:00,sth,4.22
2023-11-26T04:26:00,sth,4.22
2023-11-26T04:28:00,sth,8.91
2023-11-26T04:30:00,sth,12.66
2023-11-26T04:32:00,sth,13.12
2023-11-26T04:34:00,sth,12.66
2023-11-26T04:36:00,sth,13.12
2023-11-26T04:38:00,sth,8.44
2023-11-26T04:40:00,sth,13.12
2023-11-26T04:42:00,sth,12.66
2023-11-26T04:44:00,sth,9.14
2023-11-26T04:46:00,sth,17.34
2023-11-26T04:47:00,sth,4.22
2023-11-26T04:49:00,sth,8.44
2023-11-26T04:51:00,sth,13.12
2023-11-26T04:52:00,sth,4.22
2023-11-26T04:54:00,sth,13.12
2023-11-26T04:56:00,sth,8.44
2023-11-26T04:58:00,sth,12.66
2023-11-26T05:00:00,sth,8.91
2023-11-26T05:01:00,sth,8.44
2023-11-26T05:03:00,sth,8.91
2023-11-26T05:05:00,sth,12.66
2023-11-26T05:07:00,sth,9.14
2023-11-26T05:08:00,sth,8.20
2023-11-26T05:10:00,sth,13.36
2023-11-26T05:12:00,sth,8.44
2023-11-26T05:13:00,sth,4.69
2023-11-26T05:15:00,sth,12.66
2023-11-26T05:16:00,sth,4.22
2023-11-26T05:18:00,sth,13.12
2023-11-26T05:19:00,sth,4.22
2023-11-26T05:20:00,sth,4.22
2023-11-26T05:22:00,sth,13.12
2023-11-26T05:24:00,sth,12.66
2023-11-26T05:25:00,sth,4.22
2023-11-26T05:26:00,sth,4.69
2023-11-26T05:28:00,sth,12.66
2023-11-26T05:29:00,sth,4.92
2023-11-26T05:31:00,sth,12.42
2023-11-26T05:33:00,sth,13.36
2023-11-26T05:35:00,sth,8.44
2023-11-26T05:37:00,sth,13.12
2023-11-26T05:38:00,sth,4.22
2023-11-26T05:40:00,sth,13.12
2023-11-26T05:41:00,sth,4.22
2023-11-26T05:43:00,sth,8.44
2023-11-26T05:45:00,sth,13.12
2023-11-26T05:46:00,sth,8.44
2023-11-26T05:48:00,sth,8.44
2023-11-26T05:50:00,sth,13.12
2023-11-26T05:51:00,sth,9.14
2023-11-26T05:52:00,sth,4.22
2023-11-26T05:54:00,sth,12.42
2023-11-26T05:56:00,sth,13.36
2023-11-26T05:57:00,sth,8.20
2023-11-26T05:59:00,sth,13.36
2023-11-26T06:01:00,sth,13.12
2023-11-26T06:03:00,sth,12.66
2023-11-26T06:04:00,sth,8.91
2023-11-26T06:05:00,sth,4.22
2023-11-26T06:07:00,sth,12.66
2023-11-26T06:08:00,sth,8.91
2023-11-26T06:10:00,sth,12.66
2023-11-26T06:12:00,sth,13.12
2023-11-26T06:14:00,sth,13.36
2023-11-26T06:16:00,sth,8.44
2023-11-26T06:18:00,sth,13.12
2023-11-26T06:20:00,sth,12.66
2023-11-26T06:22:00,sth,13.12
2023-11-26T06:23:00,sth,8.44
2023-11-26T06:25:00,sth,13.12
2023-11-26T06:27:00,sth,8.44
2023-11-26T06:29:00,sth,13.12
2023-11-26T06:31:00,sth,12.66
2023-11-26T06:33:00,sth,13.12
2023-11-26T06:35:00,sth,13.36
2023-11-26T06:37:00,sth,12.42
2023-11-26T06:39:00,sth,13.36
2023-11-26T06:40:00,sth,8.44
2023-11-26T06:42:00,sth,13.12
2023-11-26T06:44:00,sth,13.12
2023-11-26T06:46:00,sth,12.66
2023-11-26T06:47:00,sth,4.22
2023-11-26T06:49:00,sth,13.12
2023-11-26T06:51:00,sth,12.66
2023-11-26T06:52:00,sth,8.91
2023-11-26T06:54:00,sth,8.44
2023-11-26T06:56:00,sth,13.36
2023-11-26T06:58:00,sth,12.42
2023-11-26T07:00:00,sth,9.14
2023-11-26T07:02:00,sth,13.12
2023-11-26T07:04:00,sth,8.44
2023-11-26T07:05:00,sth,8.44
2023-11-26T07:07:00,sth,8.91
2023-11-26T07:09:00,sth,12.66
2023-11-26T07:10:00,sth,4.22
2023-11-26T07:12:00,sth,13.12
2023-11-26T07:13:00,sth,4.22
2023-11-26T07:14:00,sth,8.44
2023-11-26T07:16:00,sth,8.91
2023-11-26T07:18:00,sth,13.36
2023-11-26T07:19:00,sth,4.22
2023-11-26T07:20:00,sth,8.20
2023-11-26T07:22:00,sth,9.14
2023-11-26T07:23:00,sth,8.44
2023-11-26T07:24:00,sth,4.22
2023-11-26T07:26:00,sth,13.12
2023-11-26T07:27:00,sth,4.22
2023-11-26T07:29:00,sth,13.12
2023-11-26T07:31:00,sth,12.66
2023-11-26T07:32:00,sth,8.91
2023-11-26T07:34:00,sth,12.66
2023-11-26T07:36:00,sth,13.12
2023-11-26T07:37:00,sth,4.22
2023-11-26T07:39:00,sth,13.36
2023-11-26T07:40:00,sth,3.98
2023-11-26T07:42:00,sth,12.66
2023-11-26T07:44:00,sth,17.34
2023-11-26T07:46:00,sth,13.36
2023-11-26T07:48:00,sth,8.44
2023-11-26T07:50:00,sth,13.12
2023-11-26T07:52:00,sth,13.12
2023-11-26T07:54:00,sth,8.44
2023-11-26T07:56:00,sth,12.66
2023-11-26T07:57:00,sth,4.22
2023-11-26T07:58:00,sth,8.91
2023-11-26T08:00:00,sth,8.44
2023-11-26T08:02:00,sth,13.12
2023-11-26T08:03:00,sth,4.22
2023-11-26T08:05:00,sth,13.36
2023-11-26T08:07:00,sth,8.20
2023-11-26T08:09:00,sth,13.36
2023-11-26T08:11:00,sth,13.12
2023-11-26T08:12:00,sth,4.22
2023-11-26T08:14:00,sth,12.66
2023-11-26T08:15:00,sth,4.69
2023-11-26T08:16:00,sth,8.44
2023-11-26T08:18:00,sth,8.44
2023-11-26T08:19:00,sth,8.44
2023-11-26T08:21:00,sth,13.12
2023-11-26T08:22:00,sth,4.22
2023-11-26T08:24:00,sth,8.91
2023-11-26T08:26:00,sth,12.66
2023-11-26T08:28:00,sth,9.14
2023-11-26T08:30:00,sth,12.42
2023-11-26T08:31:00,sth,4.92
2023-11-26T08:33:00,sth,12.66
2023-11-26T08:34:00,sth,8.91
2023-11-26T08:36:00,sth,8.44
2023-11-26T08:38:00,sth,13.12
2023-11-26T08:39:00,sth,4.22
2023-11-26T08:41:00,sth,17.34
2023-11-26T08:42:00,sth,4.22
2023-11-26T08:44:00,sth,12.66
2023-11-26T08:45:00,sth,4.22
2023-11-26T08:47:00,sth,13.12
2023-11-26T08:48:00,sth,4.22
2023-11-26T08:49:00,sth,9.14
2023-11-26T08:51:00,sth,12.42
2023-11-26T08:53:00,sth,9.14
2023-11-26T08:54:00,sth,8.44
2023-11-26T08:56:00,sth,13.12
2023-11-26T08:57:00,sth,4.22
2023-11-26T08:59:00,sth,13.12
2023-11-26T09:00:00,sth,4.22
2023-11-26T09:02:00,sth,12.66
2023-11-26T09:03:00,sth,8.91
2023-11-26T09:05:00,sth,12.66
2023-11-26T09:07:00,sth,13.12
2023-11-26T09:09:00,sth,13.36
2023-11-26T09:11:00,sth,8.20
2023-11-26T09:12:00,sth,8.44
2023-11-26T09:14:00,sth,9.14
2023-11-26T09:16:00,sth,17.34
2023-11-26T09:17:00,sth,4.22
2023-11-26T09:18:00,sth,4.22
2023-11-26T09:20:00,sth,13.12
2023-11-26T09:22:00,sth,12.66
2023-11-26T09:23:00,sth,4.69
2023-11-26T09:25:00,sth,12.66
2023-11-26T09:26:00,sth,4.22
2023-11-26T09:28:00,sth,13.12
2023-11-26T09:29:00,sth,4.22
2023-11-26T09:31:00,sth,13.36
2023-11-26T09:33:00,sth,12.42
2023-11-26T09:34:00,sth,4.22
2023-11-26T09:36:00,sth,13.36
2023-11-26T09:38:00,sth,13.12
2023-11-26T09:40:00,sth,12.66
2023-11-26T09:42:00,sth,13.12
2023-11-26T09:44:00,sth,13.12
2023-11-26T09:46:00,sth,12.66
2023-11-26T09:47:00,sth,4.22
2023-11-26T09:48:00,sth,8.44
2023-11-26T09:50:00,sth,13.12
2023-11-26T09:52:00,sth,13.12
2023-11-26T09:54:00,sth,17.58
2023-11-26T09:56:00,sth,12.42
2023-11-26T09:57:00,sth,4.22
2023-11-26T09:59:00,sth,17.58
2023-11-26T10:01:00,sth,8.91
2023-11-26T10:03:00,sth,12.66
2023-11-26T10:05:00,sth,17.34
2023-11-26T10:06:00,sth,4.22
2023-11-26T10:08:00,sth,13.12
2023-11-26T10:10:00,sth,12.66
2023-11-26T10:12:00,sth,17.34
2023-11-26T10:13:00,sth,4.22
2023-11-26T10:14:00,sth,4.92
2023-11-26T10:16:00,sth,16.64
2023-11-26T10:18:00,sth,13.36
2023-11-26T10:20:00,sth,13.12
2023-11-26T10:22:00,sth,12.66
2023-11-26T10:24:00,sth,13.12
2023-11-26T10:26:00,sth,12.66
2023-11-26T10:28:00,sth,17.34
2023-11-26T10:30:00,sth,13.12
2023-11-26T10:32:00,sth,12.66
2023-11-26T10:34:00,sth,17.34
2023-11-26T10:36:00,sth,13.36
2023-11-26T10:38:00,sth,12.42
2023-11-26T10:39:00,sth,9.14
2023-11-26T10:41:00,sth,8.44
2023-11-26T10:43:00,sth,13.12
2023-11-26T10:45:00,sth,13.12
2023-11-26T10:46:00,sth,4.22
2023-11-26T10:48:00,sth,12.66
2023-11-26T10:49:00,sth,4.22
2023-11-26T10:51:00,sth,13.12
2023-11-26T10:53:00,sth,13.36
2023-11-26T10:55:00,sth,8.20
2023-11-26T10:57:00,sth,13.36
2023-11-26T10:59:00,sth,12.42
2023-11-26T11:00:00,sth,4.22
2023-11-26T11:02:00,sth,13.36
2023-11-26T11:04:00,sth,13.12
2023-11-26T11:05:00,sth,4.22
2023-11-26T11:07:00,sth,13.12
2023-11-26T11:09:00,sth,12.66
2023-11-26T11:10:00,sth,4.22
2023-11-26T11:12:00,sth,13.12
2023-11-26T11:13:00,sth,4.22
2023-11-26T11:14:00,sth,8.44
2023-11-26T11:16:00,sth,13.12
2023-11-26T11:18:00,sth,8.44
2023-11-26T11:20:00,sth,13.12
2023-11-26T11:21:00,sth,4.22
2023-11-26T11:23:00,sth,13.36
2023-11-26T11:25:00,sth,13.12
2023-11-26T11:27:00,sth,12.66
2023-11-26T11:29:00,sth,8.91
2023-11-26T11:31:00,sth,12.66
2023-11-26T11:33:00,sth,17.34
2023-11-26T11:34:00,sth,4.22
2023-11-26T11:36:00,sth,12.66
2023-11-26T11:38:00,sth,13.12
2023-11-26T11:40:00,sth,13.36
2023-11-26T11:42:00,sth,12.42
2023-11-26T11:44:00,sth,13.36
2023-11-26T11:45:00,sth,4.22
2023-11-26T11:47:00,sth,8.91
2023-11-26T11:49:00,sth,12.66
2023-11-26T11:51:00,sth,13.12
2023-11-26T11:53:00,sth,12.66
2023-11-26T11:54:00,sth,8.91
2023-11-26T11:56:00,sth,8.44
2023-11-26T11:58:00,sth,13.12
2023-11-26T11:59:00,sth,4.22
2023-11-26T12:01:00,sth,17.34
2023-11-26T12:02:00,sth,4.22
2023-11-26T12:04:00,sth,13.36
2023-11-26T12:06:00,sth,12.42
2023-11-26T12:08:00,sth,13.36
2023-11-26T12:10:00,sth,13.12
2023-11-26T12:11:00,sth,8.44
2023-11-26T12:13:00,sth,13.12
2023-11-26T12:15:00,sth,8.44
2023-11-26T12:17:00,sth,12.66
2023-11-26T12:19:00,sth,13.12
2023-11-26T12:21:00,sth,13.36
2023-11-26T12:23:00,sth,12.42
2023-11-26T12:25:00,sth,13.36
2023-11-26T12:27:00,sth,12.42
2023-11-26T12:29:00,sth,13.36
2023-11-26T12:31:00,sth,13.12
2023-11-26T12:32:00,sth,8.44
2023-11-26T12:33:00,sth,8.91
2023-11-26T12:35:00,sth,8.44
2023-11-26T12:36:00,sth,8.44
2023-11-26T12:38:00,sth,13.12
2023-11-26T12:40:00,sth,8.44
2023-11-26T12:42:00,sth,13.12
2023-11-26T12:44:00,sth,12.66
2023-11-26T12:45:00,sth,4.92
2023-11-26T12:46:00,sth,8.20
2023-11-26T12:48:00,sth,13.36
2023-11-26T12:49:00,sth,4.22
2023-11-26T12:51:00,sth,13.12
2023-11-26T12:52:00,sth,4.22
2023-11-26T12:53:00,sth,8.44
2023-11-26T12:55:00,sth,13.12
2023-11-26T12:57:00,sth,8.44
2023-11-26T12:58:00,sth,8.44
2023-11-26T13:00:00,sth,13.12
2023-11-26T13:01:00,sth,4.22
2023-11-26T13:03:00,sth,13.12
2023-11-26T13:05:00,sth,12.66
2023-11-26T13:07:00,sth,13.12
2023-11-26T13:08:00,sth,8.44
2023-11-26T13:10:00,sth,13.36
2023-11-26T13:11:00,sth,4.22
2023-11-26T13:12:00,sth,8.91
2023-11-26T13:14:00,sth,12.66
2023-11-26T13:16:00,sth,13.12
2023-11-26T13:17:00,sth,4.22
2023-11-26T13:19:00,sth,13.12
2023-11-26T13:21:00,sth,12.66
2023-11-26T13:23:00,sth,17.34
2023-11-26T13:25:00,sth,13.36
2023-11-26T13:27:00,sth,16.64
2023-11-26T13:29:00,sth,13.36
2023-11-26T13:31:00,sth,13.12
2023-11-26T13:33:00,sth,12.66
2023-11-26T13:35:00,sth,13.12
2023-11-26T13:36:00,sth,4.22
2023-11-26T13:38:00,sth,13.12
2023-11-26T13:39:00,sth,8.44
2023-11-26T13:41:00,sth,12.66
2023-11-26T13:43:00,sth,13.12
2023-11-26T13:45:00,sth,13.12
2023-11-26T13:47:00,sth,12.66
2023-11-26T13:49:00,sth,9.14
2023-11-26T13:51:00,sth,12.42
2023-11-26T13:52:00,sth,9.14
2023-11-26T13:54:00,sth,13.12
2023-11-26T13:56:00,sth,12.66
2023-11-26T13:57:00,sth,4.22
2023-11-26T13:58:00,sth,8.91
2023-11-26T14:00:00,sth,12.66
2023-11-26T14:02:00,sth,13.12
2023-11-26T14:04:00,sth,12.66
2023-11-26T14:06:00,sth,13.12
2023-11-26T14:08:00,sth,13.36
2023-11-26T14:09:00,sth,8.20
2023-11-26T14:11:00,sth,13.36
2023-11-26T14:13:00,sth,12.66
2023-11-26T14:14:00,sth,8.91
2023-11-26T14:16:00,sth,12.66
2023-11-26T14:18:00,sth,13.12
2023-11-26T14:20:00,sth,12.66
2023-11-26T14:21:00,sth,8.91
2023-11-26T14:23:00,sth,12.66
2023-11-26T14:24:00,sth,4.22
2023-11-26T14:26:00,sth,17.34
2023-11-26T14:27:00,sth,4.92
2023-11-26T14:28:00,sth,8.20
2023-11-26T14:30:00,sth,13.36
2023-11-26T14:31:00,sth,4.22
2023-11-26T14:33:00,sth,12.42
2023-11-26T14:35:00,sth,13.36
2023-11-26T14:36:00,sth,8.91
2023-11-26T14:37:00,sth,4.22
2023-11-26T14:39:00,sth,12.66
2023-11-26T14:40:00,sth,8.91
2023-11-26T14:42:00,sth,12.66
2023-11-26T14:44:00,sth,13.12
2023-11-26T14:46:00,sth,12.66
2023-11-26T14:48:00,sth,17.34
2023-11-26T14:50:00,sth,13.36
2023-11-26T14:52:00,sth,12.42
2023-11-26T14:54:00,sth,17.58
2023-11-26T14:56:00,sth,13.12
2023-11-26T14:57:00,sth,8.44
2023-11-26T14:59:00,sth,13.12
2023-11-26T15:01:00,sth,12.66
2023-11-26T15:03:00,sth,13.12
2023-11-26T15:04:00,sth,8.44
2023-11-26T15:05:00,sth,4.92
2023-11-26T15:07:00,sth,12.42
2023-11-26T15:08:00,sth,9.14
2023-11-26T15:09:00,sth,8.44
2023-11-26T15:11:00,sth,13.12
2023-11-26T15:13:00,sth,12.66
2023-11-26T15:14:00,sth,8.91
2023-11-26T15:16:00,sth,12.66
2023-11-26T15:18:00,sth,13.12
2023-11-26T15:19:00,sth,4.22
2023-11-26T15:21:00,sth,17.34
2023-11-26T15:23:00,sth,12.66
2023-11-26T15:24:00,sth,4.22
2023-11-26T15:26:00,sth,17.34
2023-11-26T15:28:00,sth,13.12
2023-11-26T15:30:00,sth,13.36
2023-11-26T15:32:00,sth,12.66
2023-11-26T15:33:00,sth,4.69
2023-11-26T15:36:00,sth,21.56
2023-11-26T15:38:00,sth,12.66
2023-11-26T15:40:00,sth,13.12
2023-11-26T15:42:00,sth,16.88
2023-11-26T15:44:00,sth,13.12
2023-11-26T15:46:00,sth,13.36
2023-11-26T15:48:00,sth,12.42
2023-11-26T15:50:00,sth,13.36
2023-11-26T15:51:00,sth,8.44
2023-11-26T15:52:00,sth,3.98
2023-11-26T15:54:00,sth,13.36
2023-11-26T15:56:00,sth,17.34
2023-11-26T15:58:00,sth,12.66
2023-11-26T15:59:00,sth,4.69
2023-11-26T16:01:00,sth,16.88
2023-11-26T16:02:00,sth,4.22
2023-11-26T16:04:00,sth,13.12
2023-11-26T16:05:00,sth,9.14
2023-11-26T16:07:00,sth,12.42
2023-11-26T16:09:00,sth,13.36
2023-11-26T16:11:00,sth,17.34
2023-11-26T16:12:00,sth,4.22
2023-11-26T16:14:00,sth,17.34
2023-11-26T16:15:00,sth,8.44
2023-11-26T16:16:00,sth,8.91
2023-11-26T16:18:00,sth,16.88
2023-11-26T16:20:00,sth,13.12
2023-11-26T16:21:00,sth,8.44
2023-11-26T16:23:00,sth,17.34
2023-11-26T16:25:00,sth,13.36
2023-11-26T16:26:00,sth,8.44
2023-11-26T16:28:00,sth,13.12
2023-11-26T16:30:00,sth,17.34
2023-11-26T16:32:00,sth,16.88
2023-11-26T16:34:00,sth,17.34
2023-11-26T16:35:00,sth,8.44
2023-11-26T16:37:00,sth,17.34
2023-11-26T16:38:00,sth,8.44
2023-11-26T16:40:00,sth,17.34
2023-11-26T16:41:00,sth,9.14
2023-11-26T16:43:00,sth,12.42
2023-11-26T16:44:00,sth,9.14
2023-11-26T16:45:00,sth,8.44
2023-11-26T16:47:00,sth,13.12
2023-11-26T16:49:00,sth,17.34
2023-11-26T16:50:00,sth,8.44
2023-11-26T16:52:00,sth,13.12
2023-11-26T16:53:00,sth,8.44
2023-11-26T16:54:00,sth,8.44
2023-11-26T16:56:00,sth,17.34
2023-11-26T16:58:00,sth,13.36
2023-11-26T16:59:00,sth,8.20
2023-11-26T17:01:00,sth,17.58
2023-11-26T17:03:00,sth,17.34
2023-11-26T17:05:00,sth,13.12
2023-11-26T17:06:00,sth,8.44
2023-11-26T17:08:00,sth,17.34
2023-11-26T17:09:00,sth,8.44
2023-11-26T17:11:00,sth,12.66
2023-11-26T17:13:00,sth,17.34
2023-11-26T17:15:00,sth,17.34
2023-11-26T17:16:00,sth,9.14
2023-11-26T17:17:00,sth,4.22
2023-11-26T17:19:00,sth,17.34
2023-11-26T17:21:00,sth,12.66
2023-11-26T17:23:00,sth,17.34
2023-11-26T17:24:00,sth,8.91
2023-11-26T17:25:00,sth,4.22
2023-11-26T17:27:00,sth,16.88
2023-11-26T17:28:00,sth,8.91
2023-11-26T17:29:00,sth,4.22
2023-11-26T17:31:00,sth,17.34
2023-11-26T17:33:00,sth,12.66
2023-11-26T17:34:00,sth,9.14
2023-11-26T17:35:00,sth,8.20
2023-11-26T17:37:00,sth,17.58
2023-11-26T17:39:00,sth,13.12
2023-11-26T17:41:00,sth,17.34
2023-11-26T17:43:00,sth,16.88
2023-11-26T17:45:00,sth,17.34
2023-11-26T17:47:00,sth,17.34
2023-11-26T17:48:00,sth,8.44
2023-11-26T17:50:00,sth,17.34
2023-11-26T17:52:00,sth,17.58
2023-11-26T17:54:00,sth,17.34
2023-11-26T17:56:00,sth,12.66
2023-11-26T17:57:00,sth,8.91
2023-11-26T17:59:00,sth,16.88
2023-11-26T18:00:00,sth,8.91
2023-11-26T18:02:00,sth,12.66
2023-11-26T18:04:00,sth,17.34
2023-11-26T18:06:00,sth,13.36
2023-11-26T18:07:00,sth,8.20
2023-11-26T18:09:00,sth,13.36
2023-11-26T18:10:00,sth,8.44
2023-11-26T18:12:00,sth,17.34
2023-11-26T18:14:00,sth,13.12
2023-11-26T18:16:00,sth,16.88
2023-11-26T18:17:00,sth,8.91
2023-11-26T18:18:00,sth,8.44
2023-11-26T18:19:00,sth,8.44
2023-11-26T18:20:00,sth,8.91
2023-11-26T18:22:00,sth,17.34
2023-11-26T18:24:00,sth,17.58
2023-11-26T18:25:00,sth,4.22
2023-11-26T18:26:00,sth,8.20
2023-11-26T18:28:00,sth,17.58
2023-11-26T18:29:00,sth,4.22
2023-11-26T18:31:00,sth,17.34
2023-11-26T18:32:00,sth,4.22
2023-11-26T18:34:00,sth,17.34
2023-11-26T18:35:00,sth,8.44
2023-11-26T18:37:00,sth,13.12
2023-11-26T18:39:00,sth,17.34
2023-11-26T18:41:00,sth,12.66
2023-11-26T18:43:00,sth,13.36
2023-11-26T18:45:00,sth,17.34
2023-11-26T18:47:00,sth,13.12
2023-11-26T18:49:00,sth,16.88
2023-11-26T18:50:00,sth,4.69
2023-11-26T18:52:00,sth,16.88
2023-11-26T18:53:00,sth,8.44
2023-11-26T18:55:00,sth,13.12
2023-11-26T18:56:00,sth,8.44
2023-11-26T18:57:00,sth,8.91
2023-11-26T18:59:00,sth,13.36
2023-11-26T19:01:00,sth,16.64
2023-11-26T19:03:00,sth,13.36
2023-11-26T19:05:00,sth,17.34
2023-11-26T19:06:00,sth,8.44
2023-11-26T19:08:00,sth,13.12
2023-11-26T19:10:00,sth,17.34
2023-11-26T19:12:00,sth,12.66
2023-11-26T19:13:00,sth,8.44
2023-11-26T19:15:00,sth,17.34
2023-11-26T19:17:00,sth,13.12
2023-11-26T19:19:00,sth,17.58
2023-11-26T19:21:00,sth,17.34
2023-11-26T19:23:00,sth,17.34
2023-11-26T19:24:00,sth,8.44
2023-11-26T19:26:00,sth,17.34
2023-11-26T19:28:00,sth,12.66
2023-11-26T19:30:00,sth,17.34
