#datetime,building,power
2023-11-03T00:00:00,prs,19.80
2023-11-03T00:01:00,prs,10.20
2023-11-03T00:03:00,prs,19.80
2023-11-03T00:04:00,prs,9.60
2023-11-03T00:06:00,prs,21.00
2023-11-03T00:08:00,prs,19.80
2023-11-03T00:10:00,prs,16.80
2023-11-03T00:12:00,prs,18.60
2023-11-03T00:14:00,prs,18.60
2023-11-03T00:15:00,prs,8.40
2023-11-03T00:16:00,prs,8.40
2023-11-03T00:18:00,prs,16.80
2023-11-03T00:20:00,prs,16.80
2023-11-03T00:22:00,prs,18.60
2023-11-03T00:23:00,prs,8.40
2023-11-03T00:24:00,prs,8.40
2023-11-03T00:26:00,prs,18.00
2023-11-03T00:27:00,prs,9.00
2023-11-03T00:29:00,prs,16.80
2023-11-03T00:31:00,prs,16.80
2023-11-03T00:32:00,prs,8.40
2023-11-03T00:34:00,prs,18.60
2023-11-03T00:35:00,prs,9.60
2023-11-03T00:37:00,prs,18.60
2023-11-03T00:39:00,prs,21.00
2023-11-03T00:41:00,prs,18.00
2023-11-03T00:43:00,prs,19.80
2023-11-03T00:45:00,prs,18.60
2023-11-03T00:46:00,prs,8.40
2023-11-03T00:48:00,prs,16.80
2023-11-03T00:50:00,prs,16.80
2023-11-03T00:51:00,prs,8.40
2023-11-03T00:53:00,prs,17.40
2023-11-03T00:55:00,prs,18.00
2023-11-03T00:57:00,prs,16.80
2023-11-03T00:59:00,prs,17.40
2023-11-03T01:01:00,prs,15.00
2023-11-03T01:03:00,prs,17.40
2023-11-03T01:05:00,prs,16.80
2023-11-03T01:06:00,prs,8.40
2023-11-03T01:08:00,prs,16.80
2023-11-03T01:10:00,prs,16.80
2023-11-03T01:12:00,prs,17.40
2023-11-03T01:14:00,prs,16.80
2023-11-03T01:16:00,prs,16.80
2023-11-03T01:18:00,prs,16.80
2023-11-03T01:20:00,prs,16.80
2023-11-03T01:21:00,prs,8.40
2023-11-03T01:23:00,prs,17.40
2023-11-03T01:25:00,prs,16.80
2023-11-03T01:27:00,prs,18.00
2023-11-03T01:29:00,prs,17.40
2023-11-03T01:31:00,prs,18.00
2023-11-03T01:33:00,prs,15.60
2023-11-03T01:35:00,prs,16.80
2023-11-03T01:37:00,prs,18.60
2023-11-03T01:38:00,prs,8.40
2023-11-03T01:40:00,prs,15.60
2023-11-03T01:42:00,prs,16.80
2023-11-03T01:43:00,prs,8.40
2023-11-03T01:44:00,prs,8.40
2023-11-03T01:46:00,prs,18.60
2023-11-03T01:47:00,prs,8.40
2023-11-03T01:48:00,prs,8.40
2023-11-03T01:50:00,prs,16.80
2023-11-03T01:52:00,prs,16.80
2023-11-03T01:54:00,prs,16.80
2023-11-03T01:55:00,prs,9.00
2023-11-03T01:57:00,prs,16.80
2023-11-03T01:58:00,prs,8.40
2023-11-03T02:00:00,prs,18.00
2023-11-03T02:02:00,prs,17.40
2023-11-03T02:04:00,prs,16.80
2023-11-03T02:06:00,prs,16.80
2023-11-03T02:08:00,prs,16.80
2023-11-03T02:10:00,prs,16.80
2023-11-03T02:12:00,prs,15.60
2023-11-03T02:14:00,prs,16.80
2023-11-03T02:15:00,prs,9.00
2023-11-03T02:17:00,prs,16.80
2023-11-03T02:18:00,prs,8.40
2023-11-03T02:20:00,prs,16.80
2023-11-03T02:22:00,prs,16.80
2023-11-03T02:24:00,prs,15.60
2023-11-03T02:26:00,prs,16.80
2023-11-03T02:28:00,prs,16.80
2023-11-03T02:30:00,prs,15.60
2023-11-03T02:32:00,prs,17.40
2023-11-03T02:34:00,prs,16.80
2023-11-03T02:36:00,prs,15.60
2023-11-03T02:37:00,prs,8.40
2023-11-03T02:38:00,prs,8.40
2023-11-03T02:40:00,prs,15.60
2023-11-03T02:42:00,prs,16.80
2023-11-03T02:44:00,prs,15.60
2023-11-03T02:45:00,prs,8.40
2023-11-03T02:47:00,prs,16.80
2023-11-03T02:49:00,prs,15.60
2023-11-03T02:51:00,prs,18.00
2023-11-03T02:53:00,prs,17.40
2023-11-03T02:54:00,prs,8.40
2023-11-03T02:56:00,prs,16.80
2023-11-03T02:57:00,prs,8.40
2023-11-03T02:59:00,prs,15.60
2023-11-03T03:01:00,prs,16.80
2023-11-03T03:03:00,prs,15.60
2023-11-03T03:04:00,prs,8.40
2023-11-03T03:05:00,prs,8.40
2023-11-03T03:07:00,prs,15.60
2023-11-03T03:09:00,prs,16.80
2023-11-03T03:11:00,prs,16.80
2023-11-03T03:12:00,prs,8.40
2023-11-03T03:14:00,prs,15.60
2023-11-03T03:16:00,prs,16.80
2023-11-03T03:17:00,prs,9.00
2023-11-03T03:19:00,prs,15.00
2023-11-03T03:20:00,prs,9.00
2023-11-03T03:22:00,prs,16.80
2023-11-03T03:24:00,prs,16.80
2023-11-03T03:26:00,prs,16.80
2023-11-03T03:28:00,prs,16.80
2023-11-03T03:29:00,prs,8.40
2023-11-03T03:31:00,prs,15.60
2023-11-03T03:33:00,prs,16.80
2023-11-03T03:34:00,prs,9.00
2023-11-03T03:36:00,prs,15.00
2023-11-03T03:37:00,prs,9.00
2023-11-03T03:39:00,prs,16.80
2023-11-03T03:41:00,prs,15.60
2023-11-03T03:42:00,prs,8.40
2023-11-03T03:44:00,prs,16.80
2023-11-03T03:46:00,prs,16.80
2023-11-03T03:47:00,prs,7.20
2023-11-03T03:49:00,prs,16.80
2023-11-03T03:51:00,prs,16.80
2023-11-03T03:53:00,prs,15.60
2023-11-03T03:54:00,prs,8.40
2023-11-03T03:56:00,prs,15.60
2023-11-03T03:58:00,prs,16.80
2023-11-03T04:00:00,prs,16.80
2023-11-03T04:02:00,prs,15.60
2023-11-03T04:04:00,prs,16.80
2023-11-03T04:06:00,prs,15.60
2023-11-03T04:08:00,prs,15.60
2023-11-03T04:10:00,prs,16.80
2023-11-03T04:12:00,prs,17.40
2023-11-03T04:14:00,prs,16.80
2023-11-03T04:16:00,prs,16.80
2023-11-03T04:18:00,prs,16.80
2023-11-03T04:20:00,prs,16.80
2023-11-03T04:22:00,prs,15.60
2023-11-03T04:23:00,prs,8.40
2023-11-03T04:25:00,prs,17.40
2023-11-03T04:26:00,prs,6.60
2023-11-03T04:28:00,prs,16.80
2023-11-03T04:30:00,prs,17.40
2023-11-03T04:32:00,prs,16.80
2023-11-03T04:34:00,prs,16.80
2023-11-03T04:35:00,prs,7.20
2023-11-03T04:37:00,prs,16.80
2023-11-03T04:39:00,prs,15.60
2023-11-03T04:41:00,prs,16.80
2023-11-03T04:42:00,prs,8.40
2023-11-03T04:44:00,prs,15.60
2023-11-03T04:45:00,prs,8.40
2023-11-03T04:47:00,prs,16.80
2023-11-03T04:49:00,prs,17.40
2023-11-03T04:50:00,prs,8.40
2023-11-03T04:51:00,prs,8.40
2023-11-03T04:53:00,prs,15.60
2023-11-03T04:54:00,prs,8.40
2023-11-03T04:56:00,prs,16.80
2023-11-03T04:58:00,prs,15.60
2023-11-03T04:59:00,prs,8.40
2023-11-03T05:01:00,prs,15.60
2023-11-03T05:03:00,prs,16.80
2023-11-03T05:04:00,prs,8.40
2023-11-03T05:06:00,prs,16.80
2023-11-03T05:08:00,prs,16.80
2023-11-03T05:09:00,prs,8.40
2023-11-03T05:11:00,prs,17.40
2023-11-03T05:12:00,prs,8.40
2023-11-03T05:14:00,prs,16.80
2023-11-03T05:16:00,prs,15.60
2023-11-03T05:17:00,prs,8.40
2023-11-03T05:18:00,prs,9.60
2023-11-03T05:20:00,prs,17.40
2023-11-03T05:22:00,prs,16.80
2023-11-03T05:24:00,prs,18.00
2023-11-03T05:26:00,prs,18.60
2023-11-03T05:28:00,prs,16.80
2023-11-03T05:29:00,prs,8.40
2023-11-03T05:31:00,prs,18.60
2023-11-03T05:33:00,prs,16.80
2023-11-03T05:34:00,prs,9.60
2023-11-03T05:36:00,prs,18.60
2023-11-03T05:37:00,prs,8.40
2023-11-03T05:39:00,prs,18.60
2023-11-03T05:41:00,prs,18.00
2023-11-03T05:43:00,prs,16.80
2023-11-03T05:44:00,prs,10.20
2023-11-03T05:45:00,prs,8.40
2023-11-03T05:47:00,prs,18.00
2023-11-03T05:49:00,prs,18.60
2023-11-03T05:50:00,prs,8.40
2023-11-03T05:52:00,prs,18.60
2023-11-03T05:53:00,prs,8.40
2023-11-03T05:55:00,prs,18.00
2023-11-03T05:56:00,prs,10.20
2023-11-03T05:58:00,prs,18.00
2023-11-03T06:00:00,prs,16.80
2023-11-03T06:02:00,prs,17.40
2023-11-03T06:03:00,prs,8.40
2023-11-03T06:04:00,prs,7.20
2023-11-03T06:06:00,prs,16.80
2023-11-03T06:07:00,prs,6.60
2023-11-03T06:09:00,prs,17.40
2023-11-03T06:11:00,prs,15.60
2023-11-03T06:13:00,prs,18.00
2023-11-03T06:15:00,prs,15.60
2023-11-03T06:16:00,prs,8.40
2023-11-03T06:18:00,prs,16.80
2023-11-03T06:19:00,prs,7.20
2023-11-03T06:21:00,prs,16.80
2023-11-03T06:23:00,prs,16.80
2023-11-03T06:25:00,prs,17.40
2023-11-03T06:27:00,prs,16.80
2023-11-03T06:29:00,prs,16.80
2023-11-03T06:31:00,prs,16.80
2023-11-03T06:33:00,prs,15.60
2023-11-03T06:34:00,prs,8.40
2023-11-03T06:36:00,prs,16.80
2023-11-03T06:38:00,prs,15.60
2023-11-03T06:39:00,prs,8.40
2023-11-03T06:41:00,prs,15.60
2023-11-03T06:43:00,prs,16.80
2023-11-03T06:45:00,prs,17.40
2023-11-03T06:47:00,prs,16.80
2023-11-03T06:48:00,prs,8.40
2023-11-03T06:50:00,prs,16.80
2023-11-03T06:52:00,prs,16.80
2023-11-03T06:54:00,prs,15.60
2023-11-03T06:56:00,prs,16.80
2023-11-03T06:58:00,prs,15.60
2023-11-03T07:00:00,prs,16.80
2023-11-03T07:02:00,prs,15.60
2023-11-03T07:03:00,prs,8.40
2023-11-03T07:05:00,prs,15.60
2023-11-03T07:07:00,prs,15.60
2023-11-03T07:09:00,prs,16.80
2023-11-03T07:10:00,prs,7.20
2023-11-03T07:12:00,prs,15.60
2023-11-03T07:14:00,prs,15.60
2023-11-03T07:16:00,prs,16.80
2023-11-03T07:18:00,prs,16.80
2023-11-03T07:19:00,prs,8.40
2023-11-03T07:21:00,prs,15.60
2023-11-03T07:22:00,prs,8.40
2023-11-03T07:24:00,prs,15.60
2023-11-03T07:26:00,prs,16.80
2023-11-03T07:28:00,prs,15.60
2023-11-03T07:29:00,prs,8.40
2023-11-03T07:31:00,prs,16.80
2023-11-03T07:32:00,prs,8.40
2023-11-03T07:34:00,prs,17.40
2023-11-03T07:36:00,prs,15.00
2023-11-03T07:38:00,prs,15.60
2023-11-03T07:40:00,prs,16.80
2023-11-03T07:42:00,prs,17.40
2023-11-03T07:43:00,prs,8.40
2023-11-03T07:45:00,prs,16.80
2023-11-03T07:47:00,prs,16.80
2023-11-03T07:49:00,prs,16.80
2023-11-03T07:50:00,prs,8.40
2023-11-03T07:51:00,prs,9.00
2023-11-03T07:53:00,prs,18.00
2023-11-03T07:55:00,prs,15.60
2023-11-03T07:57:00,prs,15.60
2023-11-03T07:58:00,prs,8.40
2023-11-03T08:00:00,prs,15.60
2023-11-03T08:01:00,prs,8.40
2023-11-03T08:03:00,prs,16.80
2023-11-03T08:04:00,prs,8.40
2023-11-03T08:06:00,prs,16.80
2023-11-03T08:08:00,prs,17.40
2023-11-03T08:10:00,prs,16.80
2023-11-03T08:12:00,prs,15.60
2023-11-03T08:14:00,prs,16.80
2023-11-03T08:15:00,prs,7.20
2023-11-03T08:17:00,prs,16.80
2023-11-03T08:19:00,prs,16.80
2023-11-03T08:21:00,prs,16.80
2023-11-03T08:23:00,prs,16.80
2023-11-03T08:25:00,prs,17.40
2023-11-03T08:27:00,prs,15.00
2023-11-03T08:29:00,prs,15.60
2023-11-03T08:31:00,prs,16.80
2023-11-03T08:33:00,prs,15.60
2023-11-03T08:34:00,prs,8.40
2023-11-03T08:36:00,prs,15.60
2023-11-03T08:38:00,prs,18.60
2023-11-03T08:40:00,prs,15.60
2023-11-03T08:41:00,prs,8.40
2023-11-03T08:43:00,prs,15.60
2023-11-03T08:45:00,prs,15.00
2023-11-03T08:46:00,prs,9.00
2023-11-03T08:48:00,prs,16.80
2023-11-03T08:49:00,prs,7.20
2023-11-03T08:50:00,prs,8.40
2023-11-03T08:52:00,prs,18.00
2023-11-03T08:54:00,prs,15.60
2023-11-03T08:55:00,prs,8.40
2023-11-03T08:56:00,prs,8.40
2023-11-03T08:58:00,prs,15.60
2023-11-03T08:59:00,prs,8.40
2023-11-03T09:01:00,prs,16.80
2023-11-03T09:03:00,prs,15.60
2023-11-03T09:04:00,prs,8.40
2023-11-03T09:06:00,prs,15.60
2023-11-03T09:08:00,prs,18.60
2023-11-03T09:10:00,prs,16.80
2023-11-03T09:11:00,prs,8.40
2023-11-03T09:13:00,prs,16.80
2023-11-03T09:14:00,prs,7.20
2023-11-03T09:15:00,prs,8.40
2023-11-03T09:17:00,prs,16.80
2023-11-03T09:19:00,prs,18.60
2023-11-03T09:21:00,prs,16.80
2023-11-03T09:22:00,prs,8.40
2023-11-03T09:24:00,prs,16.80
2023-11-03T09:26:00,prs,19.80
2023-11-03T09:28:00,prs,16.80
2023-11-03T09:30:00,prs,17.40
2023-11-03T09:31:00,prs,9.60
2023-11-03T09:33:00,prs,18.60
2023-11-03T09:35:00,prs,16.80
2023-11-03T09:36:00,prs,8.40
2023-11-03T09:38:00,prs,16.80
2023-11-03T09:39:00,prs,10.20
2023-11-03T09:41:00,prs,16.80
2023-11-03T09:43:00,prs,16.80
2023-11-03T09:45:00,prs,16.80
2023-11-03T09:47:00,prs,15.60
2023-11-03T09:49:00,prs,16.80
2023-11-03T09:51:00,prs,15.60
2023-11-03T09:52:00,prs,8.40
2023-11-03T09:54:00,prs,16.80
2023-11-03T09:55:00,prs,8.40
2023-11-03T09:57:00,prs,18.60
2023-11-03T09:59:00,prs,16.80
2023-11-03T10:01:00,prs,16.80
2023-11-03T10:02:00,prs,9.00
2023-11-03T10:04:00,prs,16.80
2023-11-03T10:06:00,prs,15.60
2023-11-03T10:08:00,prs,16.80
2023-11-03T10:10:00,prs,16.80
2023-11-03T10:11:00,prs,7.20
2023-11-03T10:13:00,prs,16.80
2023-11-03T10:15:00,prs,18.00
2023-11-03T10:17:00,prs,17.40
2023-11-03T10:19:00,prs,16.80
2023-11-03T10:20:00,prs,8.40
2023-11-03T10:22:00,prs,19.80
2023-11-03T10:24:00,prs,18.00
2023-11-03T10:26:00,prs,18.60
2023-11-03T10:27:00,prs,7.20
2023-11-03T10:29:00,prs,16.80
2023-11-03T10:31:00,prs,19.80
2023-11-03T10:33:00,prs,16.80
2023-11-03T10:35:00,prs,16.80
2023-11-03T10:37:00,prs,18.60
2023-11-03T10:38:00,prs,8.40
2023-11-03T10:39:00,prs,8.40
2023-11-03T10:41:00,prs,16.80
2023-11-03T10:42:00,prs,8.40
2023-11-03T10:43:00,prs,8.40
2023-11-03T10:45:00,prs,15.60
2023-11-03T10:47:00,prs,18.60
2023-11-03T10:49:00,prs,16.80
2023-11-03T10:50:00,prs,8.40
2023-11-03T10:52:00,prs,16.80
2023-11-03T10:53:00,prs,8.40
2023-11-03T10:55:00,prs,17.40
2023-11-03T10:57:00,prs,16.80
2023-11-03T10:59:00,prs,18.00
2023-11-03T11:00:00,prs,7.20
2023-11-03T11:01:00,prs,8.40
2023-11-03T11:03:00,prs,15.60
2023-11-03T11:05:00,prs,16.80
2023-11-03T11:07:00,prs,16.80
2023-11-03T11:09:00,prs,15.60
2023-11-03T11:10:00,prs,8.40
2023-11-03T11:12:00,prs,17.40
2023-11-03T11:14:00,prs,16.80
2023-11-03T11:16:00,prs,15.60
2023-11-03T11:18:00,prs,16.80
2023-11-03T11:19:00,prs,9.60
2023-11-03T11:21:00,prs,16.80
2023-11-03T11:22:00,prs,9.00
2023-11-03T11:24:00,prs,18.00
2023-11-03T11:26:00,prs,16.80
2023-11-03T11:28:00,prs,17.40
2023-11-03T11:29:00,prs,8.40
2023-11-03T11:31:00,prs,15.00
2023-11-03T11:32:00,prs,9.00
2023-11-03T11:34:00,prs,15.00
2023-11-03T11:36:00,prs,18.60
2023-11-03T11:37:00,prs,8.40
2023-11-03T11:39:00,prs,16.80
2023-11-03T11:41:00,prs,18.60
2023-11-03T11:43:00,prs,15.60
2023-11-03T11:44:00,prs,8.40
2023-11-03T11:46:00,prs,16.80
2023-11-03T11:48:00,prs,15.60
2023-11-03T11:50:00,prs,16.80
2023-11-03T11:51:00,prs,8.40
2023-11-03T11:53:00,prs,15.60
2023-11-03T11:55:00,prs,16.80
2023-11-03T11:57:00,prs,16.80
2023-11-03T11:59:00,prs,15.60
2023-11-03T12:00:00,prs,8.40
2023-11-03T12:02:00,prs,15.60
2023-11-03T12:04:00,prs,16.80
2023-11-03T12:06:00,prs,15.60
2023-11-03T12:08:00,prs,15.60
2023-11-03T12:10:00,prs,16.80
2023-11-03T12:12:00,prs,16.80
2023-11-03T12:13:00,prs,9.00
2023-11-03T12:15:00,prs,16.80
2023-11-03T12:17:00,prs,15.60
2023-11-03T12:19:00,prs,13.80
2023-11-03T12:21:00,prs,15.60
2023-11-03T12:23:00,prs,13.80
2023-11-03T12:25:00,prs,15.60
2023-11-03T12:27:00,prs,14.40
2023-11-03T12:28:00,prs,8.40
2023-11-03T12:30:00,prs,15.60
2023-11-03T12:31:00,prs,7.20
2023-11-03T12:33:00,prs,15.00
2023-11-03T12:34:00,prs,7.20
2023-11-03T12:36:00,prs,15.60
2023-11-03T12:38:00,prs,15.60
2023-11-03T12:39:00,prs,7.20
2023-11-03T12:41:00,prs,15.00
2023-11-03T12:43:00,prs,15.60
2023-11-03T12:45:00,prs,16.80
2023-11-03T12:46:00,prs,7.20
2023-11-03T12:48:00,prs,16.80
2023-11-03T12:49:00,prs,9.00
2023-11-03T12:51:00,prs,13.80
2023-11-03T12:53:00,prs,16.80
2023-11-03T12:55:00,prs,15.60
2023-11-03T12:57:00,prs,15.60
2023-11-03T12:59:00,prs,15.60
2023-11-03T13:01:00,prs,15.60
2023-11-03T13:02:00,prs,9.60
2023-11-03T13:04:00,prs,16.80
2023-11-03T13:06:00,prs,15.60
2023-11-03T13:08:00,prs,15.60
2023-11-03T13:09:00,prs,8.40
2023-11-03T13:11:00,prs,14.40
2023-11-03T13:13:00,prs,16.80
2023-11-03T13:15:00,prs,15.60
2023-11-03T13:17:00,prs,16.80
2023-11-03T13:19:00,prs,15.60
2023-11-03T13:21:00,prs,16.80
2023-11-03T13:23:00,prs,15.60
2023-11-03T13:25:00,prs,15.60
2023-11-03T13:27:00,prs,13.80
2023-11-03T13:28:00,prs,8.40
2023-11-03T13:30:00,prs,15.60
2023-11-03T13:32:00,prs,15.60
2023-11-03T13:33:00,prs,8.40
2023-11-03T13:35:00,prs,15.60
2023-11-03T13:37:00,prs,16.80
2023-11-03T13:39:00,prs,18.60
2023-11-03T13:41:00,prs,16.80
2023-11-03T13:42:00,prs,8.40
2023-11-03T13:44:00,prs,15.60
2023-11-03T13:45:00,prs,8.40
2023-11-03T13:47:00,prs,15.60
2023-11-03T13:49:00,prs,16.80
2023-11-03T13:50:00,prs,8.40
2023-11-03T13:51:00,prs,8.40
2023-11-03T13:53:00,prs,15.60
2023-11-03T13:55:00,prs,15.60
2023-11-03T13:57:00,prs,15.60
2023-11-03T13:59:00,prs,15.00
2023-11-03T14:00:00,prs,7.20
2023-11-03T14:02:00,prs,15.60
2023-11-03T14:03:00,prs,8.40
2023-11-03T14:05:00,prs,15.60
2023-11-03T14:07:00,prs,16.80
2023-11-03T14:09:00,prs,15.60
2023-11-03T14:11:00,prs,15.60
2023-11-03T14:13:00,prs,15.60
2023-11-03T14:15:00,prs,15.60
2023-11-03T14:17:00,prs,15.60
2023-11-03T14:19:00,prs,16.80
2023-11-03T14:21:00,prs,15.60
2023-11-03T14:23:00,prs,16.80
2023-11-03T14:25:00,prs,15.60
2023-11-03T14:27:00,prs,15.00
2023-11-03T14:28:00,prs,7.20
2023-11-03T14:30:00,prs,15.60
2023-11-03T14:31:00,prs,7.20
2023-11-03T14:33:00,prs,15.60
2023-11-03T14:35:00,prs,15.00
2023-11-03T14:36:00,prs,9.00
2023-11-03T14:38:00,prs,15.00
2023-11-03T14:39:00,prs,9.00
2023-11-03T14:41:00,prs,16.80
2023-11-03T14:43:00,prs,15.60
2023-11-03T14:45:00,prs,15.00
2023-11-03T14:46:00,prs,7.20
2023-11-03T14:47:00,prs,8.40
2023-11-03T14:49:00,prs,15.60
2023-11-03T14:51:00,prs,15.60
2023-11-03T14:53:00,prs,15.60
2023-11-03T14:54:00,prs,8.40
2023-11-03T14:55:00,prs,8.40
2023-11-03T14:57:00,prs,15.60
2023-11-03T14:59:00,prs,16.80
2023-11-03T15:00:00,prs,8.40
2023-11-03T15:02:00,prs,15.60
2023-11-03T15:04:00,prs,15.60
2023-11-03T15:05:00,prs,7.20
2023-11-03T15:07:00,prs,15.00
2023-11-03T15:09:00,prs,14.40
2023-11-03T15:11:00,prs,15.60
2023-11-03T15:12:00,prs,8.40
2023-11-03T15:14:00,prs,15.60
2023-11-03T15:16:00,prs,15.60
2023-11-03T15:18:00,prs,15.00
2023-11-03T15:20:00,prs,17.40
2023-11-03T15:22:00,prs,15.60
2023-11-03T15:23:00,prs,8.40
2023-11-03T15:25:00,prs,15.00
2023-11-03T15:27:00,prs,15.60
2023-11-03T15:28:00,prs,8.40
2023-11-03T15:30:00,prs,15.60
2023-11-03T15:32:00,prs,15.60
2023-11-03T15:33:00,prs,8.40
2023-11-03T15:35:00,prs,15.60
2023-11-03T15:37:00,prs,15.60
2023-11-03T15:39:00,prs,15.60
2023-11-03T15:40:00,prs,8.40
2023-11-03T15:41:00,prs,7.20
2023-11-03T15:43:00,prs,16.80
2023-11-03T15:44:00,prs,7.20
2023-11-03T15:46:00,prs,16.80
2023-11-03T15:48:00,prs,16.80
2023-11-03T15:50:00,prs,15.60
2023-11-03T15:52:00,prs,15.60
2023-11-03T15:54:00,prs,15.60
2023-11-03T15:55:00,prs,6.60
2023-11-03T15:57:00,prs,15.60
2023-11-03T15:59:00,prs,16.80
2023-11-03T16:01:00,prs,15.60
2023-11-03T16:02:00,prs,8.40
2023-11-03T16:04:00,prs,16.80
2023-11-03T16:06:00,prs,15.60
2023-11-03T16:07:00,prs,8.40
2023-11-03T16:09:00,prs,14.40
2023-11-03T16:11:00,prs,15.60
2023-11-03T16:12:00,prs,8.40
2023-11-03T16:14:00,prs,13.80
2023-11-03T16:16:00,prs,15.60
2023-11-03T16:18:00,prs,15.60
2023-11-03T16:20:00,prs,16.80
2023-11-03T16:21:00,prs,7.20
2023-11-03T16:23:00,prs,15.60
2023-11-03T16:25:00,prs,15.60
2023-11-03T16:27:00,prs,15.60
2023-11-03T16:29:00,prs,13.80
2023-11-03T16:30:00,prs,8.40
2023-11-03T16:32:00,prs,14.40
2023-11-03T16:33:00,prs,8.40
2023-11-03T16:35:00,prs,15.60
2023-11-03T16:37:00,prs,15.00
2023-11-03T16:39:00,prs,15.60
2023-11-03T16:41:00,prs,14.40
2023-11-03T16:42:00,prs,7.20
2023-11-03T16:44:00,prs,15.00
2023-11-03T16:46:00,prs,14.40
2023-11-03T16:48:00,prs,15.60
2023-11-03T16:50:00,prs,15.60
2023-11-03T16:51:00,prs,6.60
2023-11-03T16:53:00,prs,15.60
2023-11-03T16:55:00,prs,15.60
2023-11-03T16:57:00,prs,15.60
2023-11-03T16:59:00,prs,15.60
2023-11-03T17:01:00,prs,13.80
2023-11-03T17:03:00,prs,15.60
2023-11-03T17:05:00,prs,16.80
2023-11-03T17:06:00,prs,7.20
2023-11-03T17:08:00,prs,16.80
2023-11-03T17:10:00,prs,17.40
2023-11-03T17:12:00,prs,18.00
2023-11-03T17:14:00,prs,16.80
2023-11-03T17:16:00,prs,16.80
2023-11-03T17:17:00,prs,9.00
2023-11-03T17:19:00,prs,15.00
2023-11-03T17:21:00,prs,18.60
2023-11-03T17:23:00,prs,19.80
2023-11-03T17:25:00,prs,19.80
2023-11-03T17:27:00,prs,19.80
2023-11-03T17:29:00,prs,19.80
2023-11-03T17:31:00,prs,19.20
2023-11-03T17:32:00,prs,11.40
2023-11-03T17:34:00,prs,18.60
2023-11-03T17:36:00,prs,18.00
2023-11-03T17:38:00,prs,19.80
2023-11-03T17:40:00,prs,18.60
2023-11-03T17:41:00,prs,9.60
2023-11-03T17:43:00,prs,21.00
2023-11-03T17:45:00,prs,22.80
2023-11-03T17:47:00,prs,21.00
2023-11-03T17:48:00,prs,11.40
2023-11-03T17:50:00,prs,19.80
2023-11-03T17:52:00,prs,21.00
2023-11-03T17:54:00,prs,21.60
2023-11-03T17:55:00,prs,9.60
2023-11-03T17:57:00,prs,18.60
2023-11-03T17:59:00,prs,18.00
2023-11-03T18:00:00,prs,10.20
2023-11-03T18:02:00,prs,18.00
2023-11-03T18:04:00,prs,16.80
2023-11-03T18:05:00,prs,10.20
2023-11-03T18:07:00,prs,16.80
2023-11-03T18:09:00,prs,18.00
2023-11-03T18:10:00,prs,10.20
2023-11-03T18:12:00,prs,18.00
2023-11-03T18:14:00,prs,19.80
2023-11-03T18:16:00,prs,18.60
2023-11-03T18:18:00,prs,19.80
2023-11-03T18:20:00,prs,19.80
2023-11-03T18:22:00,prs,16.80
2023-11-03T18:24:00,prs,19.80
2023-11-03T18:26:00,prs,19.80
2023-11-03T18:28:00,prs,16.80
2023-11-03T18:30:00,prs,18.60
2023-11-03T18:32:00,prs,19.20
2023-11-03T18:33:00,prs,11.40
2023-11-03T18:35:00,prs,21.00
2023-11-03T18:36:00,prs,11.40
2023-11-03T18:38:00,prs,22.80
2023-11-03T18:40:00,prs,24.00
2023-11-03T18:41:00,prs,11.40
2023-11-03T18:43:00,prs,25.20
2023-11-03T18:44:00,prs,12.60
2023-11-03T18:46:00,prs,27.00
2023-11-03T18:48:00,prs,24.00
2023-11-03T18:50:00,prs,24.00
2023-11-03T18:52:00,prs,16.80
2023-11-03T18:54:00,prs,21.00
2023-11-03T18:56:00,prs,19.80
2023-11-03T18:58:00,prs,18.00
2023-11-03T19:00:00,prs,18.60
2023-11-03T19:02:00,prs,19.80
2023-11-03T19:03:00,prs,9.60
2023-11-03T19:05:00,prs,19.80
2023-11-03T19:07:00,prs,22.80
2023-11-03T19:09:00,prs,21.00
2023-11-03T19:11:00,prs,16.80
2023-11-03T19:13:00,prs,17.40
2023-11-03T19:15:00,prs,16.80
2023-11-03T19:17:00,prs,16.80
2023-11-03T19:19:00,prs,15.60
2023-11-03T19:20:00,prs,8.40
2023-11-03T19:22:00,prs,16.80
2023-11-03T19:24:00,prs,16.80
2023-11-03T19:26:00,prs,16.80
2023-11-03T19:28:00,prs,17.40
2023-11-03T19:30:00,prs,16.80
2023-11-03T19:32:00,prs,15.60
2023-11-03T19:34:00,prs,15.60
2023-11-03T19:36:00,prs,16.80
2023-11-03T19:38:00,prs,16.80
2023-11-03T19:39:00,prs,8.40
2023-11-03T19:41:00,prs,16.80
2023-11-03T19:42:00,prs,8.40
2023-11-03T19:44:00,prs,18.60
2023-11-03T19:45:00,prs,8.40
2023-11-03T19:47:00,prs,15.60
2023-11-03T19:49:00,prs,16.80
2023-11-03T19:50:00,prs,8.40
2023-11-03T19:52:00,prs,15.60
2023-11-03T19:54:00,prs,16.80
2023-11-03T19:56:00,prs,15.60
2023-11-03T19:57:00,prs,8.40
2023-11-03T19:59:00,prs,16.80
2023-11-03T20:01:00,prs,18.60
2023-11-03T20:03:00,prs,16.80
2023-11-03T20:04:00,prs,8.40
2023-11-03T20:06:00,prs,15.60
2023-11-03T20:07:00,prs,8.40
2023-11-03T20:09:00,prs,16.80
2023-11-03T20:10:00,prs,8.40
