#datetime,building,power
2023-08-28T00:01:00,ptr,8.41
2023-08-28T00:03:00,ptr,8.99
2023-08-28T00:05:00,ptr,8.41
2023-08-28T00:07:00,ptr,8.99
2023-08-28T00:09:00,ptr,8.41
2023-08-28T00:11:00,ptr,8.39
2023-08-28T00:13:00,ptr,8.99
2023-08-28T00:15:00,ptr,8.41
2023-08-28T00:17:00,ptr,8.99
2023-08-28T00:18:00,ptr,2.40
2023-08-28T00:20:00,ptr,12.00
2023-08-28T00:22:00,ptr,8.41
2023-08-28T00:24:00,ptr,8.39
2023-08-28T00:26:00,ptr,9.01
2023-08-28T00:28:00,ptr,8.39
2023-08-28T00:30:00,ptr,8.99
2023-08-28T00:32:00,ptr,8.41
2023-08-28T00:34:00,ptr,8.39
2023-08-28T00:36:00,ptr,9.01
2023-08-28T00:38:00,ptr,8.39
2023-08-28T00:40:00,ptr,9.01
2023-08-28T00:41:00,ptr,5.39
2023-08-28T00:42:00,ptr,3.00
2023-08-28T00:43:00,ptr,6.01
2023-08-28T00:45:00,ptr,8.39
2023-08-28T00:47:00,ptr,8.39
2023-08-28T00:49:00,ptr,9.01
2023-08-28T00:51:00,ptr,5.39
2023-08-28T00:52:00,ptr,6.01
2023-08-28T00:54:00,ptr,8.41
2023-08-28T00:56:00,ptr,8.99
2023-08-28T00:58:00,ptr,5.41
2023-08-28T00:59:00,ptr,5.99
2023-08-28T01:01:00,ptr,8.41
2023-08-28T01:03:00,ptr,8.99
2023-08-28T01:04:00,ptr,5.41
2023-08-28T01:06:00,ptr,8.99
2023-08-28T01:07:00,ptr,3.00
2023-08-28T01:09:00,ptr,8.39
2023-08-28T01:10:00,ptr,6.01
2023-08-28T01:11:00,ptr,2.40
2023-08-28T01:13:00,ptr,12.00
2023-08-28T01:15:00,ptr,8.39
2023-08-28T01:17:00,ptr,8.41
2023-08-28T01:19:00,ptr,8.99
2023-08-28T01:21:00,ptr,8.41
2023-08-28T01:23:00,ptr,8.99
2023-08-28T01:24:00,ptr,2.40
2023-08-28T01:26:00,ptr,8.99
2023-08-28T01:27:00,ptr,3.00
2023-08-28T01:28:00,ptr,5.41
2023-08-28T01:30:00,ptr,8.99
2023-08-28T01:32:00,ptr,8.41
2023-08-28T01:33:00,ptr,2.99
2023-08-28T01:35:00,ptr,8.41
2023-08-28T01:37:00,ptr,8.99
2023-08-28T01:38:00,ptr,2.40
2023-08-28T01:40:00,ptr,8.99
2023-08-28T01:41:00,ptr,5.41
2023-08-28T01:43:00,ptr,8.99
2023-08-28T01:45:00,ptr,8.41
2023-08-28T01:47:00,ptr,8.99
2023-08-28T01:49:00,ptr,8.41
2023-08-28T01:51:00,ptr,8.39
2023-08-28T01:53:00,ptr,9.01
2023-08-28T01:54:00,ptr,2.99
2023-08-28T01:56:00,ptr,8.41
2023-08-28T01:57:00,ptr,3.00
2023-08-28T01:59:00,ptr,8.39
2023-08-28T02:00:00,ptr,6.01
2023-08-28T02:02:00,ptr,8.39
2023-08-28T02:03:00,ptr,3.00
2023-08-28T02:05:00,ptr,8.39
2023-08-28T02:07:00,ptr,6.01
2023-08-28T02:08:00,ptr,3.00
2023-08-28T02:10:00,ptr,5.39
2023-08-28T02:12:00,ptr,6.01
2023-08-28T02:14:00,ptr,6.01
2023-08-28T02:16:00,ptr,8.39
2023-08-28T02:18:00,ptr,6.01
2023-08-28T02:19:00,ptr,2.39
2023-08-28T02:21:00,ptr,6.01
2023-08-28T02:22:00,ptr,3.00
2023-08-28T02:23:00,ptr,3.00
2023-08-28T02:25:00,ptr,8.39
2023-08-28T02:26:00,ptr,3.00
2023-08-28T02:27:00,ptr,3.00
2023-08-28T02:29:00,ptr,5.39
2023-08-28T02:31:00,ptr,6.01
2023-08-28T02:33:00,ptr,5.41
2023-08-28T02:35:00,ptr,8.99
2023-08-28T02:36:00,ptr,3.00
2023-08-28T02:38:00,ptr,5.39
2023-08-28T02:39:00,ptr,3.00
2023-08-28T02:41:00,ptr,6.01
2023-08-28T02:42:00,ptr,2.40
2023-08-28T02:44:00,ptr,8.99
2023-08-28T02:45:00,ptr,3.00
2023-08-28T02:47:00,ptr,5.41
2023-08-28T02:49:00,ptr,5.99
2023-08-28T02:51:00,ptr,5.41
2023-08-28T02:52:00,ptr,3.00
2023-08-28T02:54:00,ptr,5.99
2023-08-28T02:56:00,ptr,5.41
2023-08-28T02:57:00,ptr,5.99
2023-08-28T02:59:00,ptr,6.01
2023-08-28T03:01:00,ptr,5.41
2023-08-28T03:03:00,ptr,5.99
2023-08-28T03:05:00,ptr,8.41
2023-08-28T03:07:00,ptr,5.99
2023-08-28T03:08:00,ptr,3.00
2023-08-28T03:10:00,ptr,5.41
2023-08-28T03:12:00,ptr,5.99
2023-08-28T03:13:00,ptr,3.00
2023-08-28T03:15:00,ptr,5.41
2023-08-28T03:16:00,ptr,3.00
2023-08-28T03:18:00,ptr,8.39
2023-08-28T03:19:00,ptr,3.00
2023-08-28T03:21:00,ptr,5.99
2023-08-28T03:23:00,ptr,5.41
2023-08-28T03:25:00,ptr,8.99
2023-08-28T03:27:00,ptr,5.41
2023-08-28T03:29:00,ptr,6.01
2023-08-28T03:31:00,ptr,5.99
2023-08-28T03:33:00,ptr,8.41
2023-08-28T03:35:00,ptr,5.99
2023-08-28T03:37:00,ptr,5.41
2023-08-28T03:38:00,ptr,3.00
2023-08-28T03:40:00,ptr,5.99
2023-08-28T03:42:00,ptr,8.41
2023-08-28T03:43:00,ptr,3.00
2023-08-28T03:44:00,ptr,2.99
2023-08-28T03:46:00,ptr,5.41
2023-08-28T03:48:00,ptr,8.99
2023-08-28T03:50:00,ptr,5.41
2023-08-28T03:52:00,ptr,6.01
2023-08-28T03:54:00,ptr,5.39
2023-08-28T03:55:00,ptr,3.00
2023-08-28T03:57:00,ptr,6.01
2023-08-28T03:59:00,ptr,5.39
2023-08-28T04:01:00,ptr,9.01
2023-08-28T04:03:00,ptr,5.39
2023-08-28T04:05:00,ptr,9.01
2023-08-28T04:07:00,ptr,5.39
2023-08-28T04:09:00,ptr,6.01
2023-08-28T04:10:00,ptr,3.00
2023-08-28T04:12:00,ptr,5.39
2023-08-28T04:14:00,ptr,6.01
2023-08-28T04:16:00,ptr,6.01
2023-08-28T04:18:00,ptr,5.39
2023-08-28T04:20:00,ptr,9.01
2023-08-28T04:21:00,ptr,2.40
2023-08-28T04:23:00,ptr,5.99
2023-08-28T04:25:00,ptr,6.01
2023-08-28T04:27:00,ptr,8.39
2023-08-28T04:29:00,ptr,6.01
2023-08-28T04:31:00,ptr,5.39
2023-08-28T04:33:00,ptr,6.01
2023-08-28T04:35:00,ptr,5.41
2023-08-28T04:37:00,ptr,5.99
2023-08-28T04:38:00,ptr,3.00
2023-08-28T04:40:00,ptr,5.41
2023-08-28T04:42:00,ptr,5.99
2023-08-28T04:44:00,ptr,8.41
2023-08-28T04:46:00,ptr,5.99
2023-08-28T04:47:00,ptr,3.00
2023-08-28T04:49:00,ptr,8.41
2023-08-28T04:50:00,ptr,2.99
2023-08-28T04:52:00,ptr,6.01
2023-08-28T04:54:00,ptr,5.41
2023-08-28T04:55:00,ptr,2.99
2023-08-28T04:57:00,ptr,6.01
2023-08-28T04:59:00,ptr,5.41
2023-08-28T05:01:00,ptr,5.99
2023-08-28T05:03:00,ptr,5.41
2023-08-28T05:05:00,ptr,8.99
2023-08-28T05:06:00,ptr,3.00
2023-08-28T05:08:00,ptr,5.41
2023-08-28T05:09:00,ptr,3.00
2023-08-28T05:10:00,ptr,5.99
2023-08-28T05:12:00,ptr,5.41
2023-08-28T05:14:00,ptr,5.99
2023-08-28T05:15:00,ptr,3.00
2023-08-28T05:16:00,ptr,2.40
2023-08-28T05:18:00,ptr,6.01
2023-08-28T05:20:00,ptr,8.39
2023-08-28T05:22:00,ptr,6.01
2023-08-28T05:24:00,ptr,5.99
2023-08-28T05:25:00,ptr,2.40
2023-08-28T05:27:00,ptr,9.01
2023-08-28T05:29:00,ptr,5.39
2023-08-28T05:30:00,ptr,3.00
2023-08-28T05:31:00,ptr,3.00
2023-08-28T05:33:00,ptr,5.99
2023-08-28T05:34:00,ptr,2.40
2023-08-28T05:36:00,ptr,9.01
2023-08-28T05:37:00,ptr,2.99
2023-08-28T05:39:00,ptr,5.41
2023-08-28T05:41:00,ptr,6.01
2023-08-28T05:42:00,ptr,2.99
2023-08-28T05:43:00,ptr,2.40
2023-08-28T05:45:00,ptr,9.01
2023-08-28T05:46:00,ptr,2.99
2023-08-28T05:47:00,ptr,2.40
2023-08-28T05:49:00,ptr,6.01
2023-08-28T05:50:00,ptr,3.00
2023-08-28T05:52:00,ptr,5.39
2023-08-28T05:54:00,ptr,6.01
2023-08-28T05:56:00,ptr,8.39
2023-08-28T05:58:00,ptr,6.01
2023-08-28T05:59:00,ptr,3.00
2023-08-28T06:01:00,ptr,5.39
2023-08-28T06:03:00,ptr,6.01
2023-08-28T06:04:00,ptr,3.00
2023-08-28T06:06:00,ptr,8.39
2023-08-28T06:07:00,ptr,6.01
2023-08-28T06:09:00,ptr,5.41
2023-08-28T06:11:00,ptr,8.99
2023-08-28T06:13:00,ptr,8.39
2023-08-28T06:15:00,ptr,9.01
2023-08-28T06:17:00,ptr,8.39
2023-08-28T06:18:00,ptr,3.00
2023-08-28T06:20:00,ptr,8.39
2023-08-28T06:22:00,ptr,6.01
2023-08-28T06:23:00,ptr,5.41
2023-08-28T06:25:00,ptr,8.99
2023-08-28T06:26:00,ptr,3.00
2023-08-28T06:28:00,ptr,8.39
2023-08-28T06:29:00,ptr,3.00
2023-08-28T06:31:00,ptr,8.41
2023-08-28T06:33:00,ptr,8.99
2023-08-28T06:35:00,ptr,5.41
2023-08-28T06:37:00,ptr,8.99
2023-08-28T06:38:00,ptr,5.41
2023-08-28T06:40:00,ptr,5.99
2023-08-28T06:42:00,ptr,8.41
2023-08-28T06:44:00,ptr,8.99
2023-08-28T06:46:00,ptr,8.41
2023-08-28T06:47:00,ptr,2.99
2023-08-28T06:49:00,ptr,8.41
2023-08-28T06:51:00,ptr,8.99
2023-08-28T06:52:00,ptr,2.40
2023-08-28T06:54:00,ptr,8.99
2023-08-28T06:56:00,ptr,8.41
2023-08-28T06:58:00,ptr,5.99
2023-08-28T07:00:00,ptr,8.41
2023-08-28T07:01:00,ptr,3.00
2023-08-28T07:03:00,ptr,8.39
2023-08-28T07:05:00,ptr,9.01
2023-08-28T07:07:00,ptr,8.39
2023-08-28T07:09:00,ptr,8.99
2023-08-28T07:11:00,ptr,8.41
2023-08-28T07:12:00,ptr,3.00
2023-08-28T07:14:00,ptr,8.39
2023-08-28T07:16:00,ptr,6.01
2023-08-28T07:18:00,ptr,8.39
2023-08-28T07:20:00,ptr,8.99
2023-08-28T07:22:00,ptr,8.41
2023-08-28T07:23:00,ptr,3.00
2023-08-28T07:25:00,ptr,8.39
2023-08-28T07:27:00,ptr,9.01
2023-08-28T07:29:00,ptr,8.39
2023-08-28T07:30:00,ptr,3.00
2023-08-28T07:32:00,ptr,8.39
2023-08-28T07:34:00,ptr,6.01
2023-08-28T07:36:00,ptr,8.39
2023-08-28T07:38:00,ptr,9.01
2023-08-28T07:40:00,ptr,8.39
2023-08-28T07:41:00,ptr,3.00
2023-08-28T07:43:00,ptr,8.39
2023-08-28T07:45:00,ptr,9.01
2023-08-28T07:47:00,ptr,8.39
2023-08-28T07:49:00,ptr,8.41
2023-08-28T07:51:00,ptr,8.99
2023-08-28T07:52:00,ptr,3.00
2023-08-28T07:54:00,ptr,8.39
2023-08-28T07:56:00,ptr,8.41
2023-08-28T07:58:00,ptr,5.99
2023-08-28T08:00:00,ptr,8.41
2023-08-28T08:02:00,ptr,8.99
2023-08-28T08:04:00,ptr,8.41
2023-08-28T08:05:00,ptr,2.99
2023-08-28T08:07:00,ptr,8.41
2023-08-28T08:09:00,ptr,8.99
2023-08-28T08:11:00,ptr,8.41
2023-08-28T08:13:00,ptr,8.99
2023-08-28T08:14:00,ptr,5.41
2023-08-28T08:15:00,ptr,3.00
2023-08-28T08:17:00,ptr,8.39
2023-08-28T08:18:00,ptr,6.01
2023-08-28T08:20:00,ptr,8.39
2023-08-28T08:22:00,ptr,6.01
2023-08-28T08:24:00,ptr,8.39
2023-08-28T08:26:00,ptr,8.99
2023-08-28T08:27:00,ptr,5.41
2023-08-28T08:29:00,ptr,8.99
2023-08-28T08:31:00,ptr,8.41
2023-08-28T08:32:00,ptr,3.00
2023-08-28T08:34:00,ptr,8.39
2023-08-28T08:36:00,ptr,9.01
2023-08-28T08:38:00,ptr,5.39
2023-08-28T08:39:00,ptr,6.01
2023-08-28T08:41:00,ptr,8.39
2023-08-28T08:42:00,ptr,3.00
2023-08-28T08:44:00,ptr,8.99
2023-08-28T08:45:00,ptr,2.40
2023-08-28T08:47:00,ptr,9.01
2023-08-28T08:48:00,ptr,5.39
2023-08-28T08:50:00,ptr,9.01
2023-08-28T08:52:00,ptr,8.39
2023-08-28T08:54:00,ptr,9.01
2023-08-28T08:55:00,ptr,2.39
2023-08-28T08:57:00,ptr,9.01
2023-08-28T08:59:00,ptr,8.39
2023-08-28T09:00:00,ptr,3.00
2023-08-28T09:02:00,ptr,8.39
2023-08-28T09:04:00,ptr,9.01
2023-08-28T09:06:00,ptr,8.39
2023-08-28T09:07:00,ptr,6.01
2023-08-28T09:09:00,ptr,11.40
2023-08-28T09:11:00,ptr,8.41
2023-08-28T09:13:00,ptr,8.99
2023-08-28T09:14:00,ptr,5.41
2023-08-28T09:15:00,ptr,5.99
2023-08-28T09:17:00,ptr,8.41
2023-08-28T09:19:00,ptr,8.99
2023-08-28T09:20:00,ptr,3.00
2023-08-28T09:22:00,ptr,8.39
2023-08-28T09:24:00,ptr,8.41
2023-08-28T09:26:00,ptr,8.99
2023-08-28T09:28:00,ptr,8.41
2023-08-28T09:29:00,ptr,5.99
2023-08-28T09:31:00,ptr,8.41
2023-08-28T09:33:00,ptr,8.99
2023-08-28T09:35:00,ptr,8.39
2023-08-28T09:37:00,ptr,8.41
2023-08-28T09:38:00,ptr,6.01
2023-08-28T09:40:00,ptr,8.39
2023-08-28T09:42:00,ptr,8.99
2023-08-28T09:44:00,ptr,8.41
2023-08-28T09:46:00,ptr,8.99
2023-08-28T09:47:00,ptr,2.40
2023-08-28T09:49:00,ptr,8.99
2023-08-28T09:51:00,ptr,11.41
2023-08-28T09:52:00,ptr,2.99
2023-08-28T09:53:00,ptr,3.00
2023-08-28T09:54:00,ptr,5.41
2023-08-28T09:56:00,ptr,8.99
2023-08-28T09:57:00,ptr,2.40
2023-08-28T09:59:00,ptr,9.01
2023-08-28T10:01:00,ptr,8.39
2023-08-28T10:02:00,ptr,6.01
2023-08-28T10:04:00,ptr,8.39
2023-08-28T10:05:00,ptr,3.00
2023-08-28T10:07:00,ptr,8.39
2023-08-28T10:09:00,ptr,9.01
2023-08-28T10:11:00,ptr,11.40
2023-08-28T10:13:00,ptr,8.39
2023-08-28T10:15:00,ptr,9.01
2023-08-28T10:16:00,ptr,3.00
2023-08-28T10:18:00,ptr,8.39
2023-08-28T10:20:00,ptr,8.39
2023-08-28T10:22:00,ptr,9.01
2023-08-28T10:23:00,ptr,3.00
2023-08-28T10:25:00,ptr,8.39
2023-08-28T10:26:00,ptr,6.01
2023-08-28T10:28:00,ptr,8.39
2023-08-28T10:29:00,ptr,3.00
2023-08-28T10:31:00,ptr,8.39
2023-08-28T10:33:00,ptr,9.01
2023-08-28T10:35:00,ptr,8.39
2023-08-28T10:37:00,ptr,8.41
2023-08-28T10:39:00,ptr,8.99
2023-08-28T10:41:00,ptr,11.40
2023-08-28T10:43:00,ptr,6.01
2023-08-28T10:44:00,ptr,5.41
2023-08-28T10:45:00,ptr,5.99
2023-08-28T10:46:00,ptr,3.00
2023-08-28T10:48:00,ptr,8.39
2023-08-28T10:50:00,ptr,11.41
2023-08-28T10:52:00,ptr,8.99
2023-08-28T10:53:00,ptr,2.40
2023-08-28T10:55:00,ptr,8.99
2023-08-28T10:57:00,ptr,8.41
2023-08-28T10:59:00,ptr,8.99
2023-08-28T11:00:00,ptr,5.41
2023-08-28T11:02:00,ptr,8.99
2023-08-28T11:04:00,ptr,8.41
2023-08-28T11:06:00,ptr,8.39
2023-08-28T11:07:00,ptr,3.00
2023-08-28T11:09:00,ptr,11.40
2023-08-28T11:11:00,ptr,8.99
2023-08-28T11:13:00,ptr,8.41
2023-08-28T11:14:00,ptr,3.00
2023-08-28T11:15:00,ptr,5.99
2023-08-28T11:17:00,ptr,8.41
2023-08-28T11:18:00,ptr,3.00
2023-08-28T11:20:00,ptr,8.39
2023-08-28T11:22:00,ptr,8.99
2023-08-28T11:24:00,ptr,8.41
2023-08-28T11:26:00,ptr,8.39
2023-08-28T11:27:00,ptr,3.00
2023-08-28T11:29:00,ptr,11.40
2023-08-28T11:31:00,ptr,9.01
2023-08-28T11:32:00,ptr,2.99
2023-08-28T11:34:00,ptr,8.41
2023-08-28T11:36:00,ptr,8.39
2023-08-28T11:37:00,ptr,6.01
2023-08-28T11:39:00,ptr,8.39
2023-08-28T11:40:00,ptr,3.00
2023-08-28T11:41:00,ptr,6.01
2023-08-28T11:43:00,ptr,8.39
2023-08-28T11:45:00,ptr,9.01
2023-08-28T11:47:00,ptr,8.39
2023-08-28T11:48:00,ptr,3.00
2023-08-28T11:49:00,ptr,5.41
2023-08-28T11:51:00,ptr,8.99
2023-08-28T11:52:00,ptr,3.00
2023-08-28T11:54:00,ptr,8.39
2023-08-28T11:55:00,ptr,6.01
2023-08-28T11:57:00,ptr,8.39
2023-08-28T11:58:00,ptr,3.00
2023-08-28T12:00:00,ptr,8.39
2023-08-28T12:01:00,ptr,6.01
2023-08-28T12:03:00,ptr,8.39
2023-08-28T12:05:00,ptr,9.01
2023-08-28T12:06:00,ptr,2.40
2023-08-28T12:07:00,ptr,5.99
2023-08-28T12:09:00,ptr,8.41
2023-08-28T12:10:00,ptr,3.00
2023-08-28T12:12:00,ptr,11.40
2023-08-28T12:13:00,ptr,3.00
2023-08-28T12:14:00,ptr,5.99
2023-08-28T12:16:00,ptr,8.41
2023-08-28T12:18:00,ptr,8.99
2023-08-28T12:20:00,ptr,8.39
2023-08-28T12:22:00,ptr,8.41
2023-08-28T12:23:00,ptr,3.00
2023-08-28T12:25:00,ptr,8.99
2023-08-28T12:26:00,ptr,2.40
2023-08-28T12:28:00,ptr,8.99
2023-08-28T12:29:00,ptr,5.41
2023-08-28T12:31:00,ptr,8.99
2023-08-28T12:32:00,ptr,5.41
2023-08-28T12:34:00,ptr,8.99
2023-08-28T12:35:00,ptr,3.00
2023-08-28T12:37:00,ptr,11.40
2023-08-28T12:38:00,ptr,3.00
2023-08-28T12:40:00,ptr,8.41
2023-08-28T12:42:00,ptr,8.39
2023-08-28T12:44:00,ptr,9.01
2023-08-28T12:46:00,ptr,8.39
2023-08-28T12:48:00,ptr,11.40
2023-08-28T12:50:00,ptr,9.01
2023-08-28T12:52:00,ptr,8.39
2023-08-28T12:54:00,ptr,8.99
2023-08-28T12:56:00,ptr,8.41
2023-08-28T12:58:00,ptr,8.39
2023-08-28T13:00:00,ptr,12.01
2023-08-28T13:02:00,ptr,8.39
2023-08-28T13:04:00,ptr,8.39
2023-08-28T13:06:00,ptr,9.01
2023-08-28T13:07:00,ptr,3.00
2023-08-28T13:09:00,ptr,8.39
2023-08-28T13:11:00,ptr,11.40
2023-08-28T13:13:00,ptr,9.01
2023-08-28T13:15:00,ptr,8.39
2023-08-28T13:17:00,ptr,8.41
2023-08-28T13:18:00,ptr,5.99
2023-08-28T13:19:00,ptr,6.01
2023-08-28T13:21:00,ptr,8.39
2023-08-28T13:22:00,ptr,3.00
2023-08-28T13:24:00,ptr,8.39
2023-08-28T13:25:00,ptr,6.01
2023-08-28T13:27:00,ptr,8.41
2023-08-28T13:29:00,ptr,8.99
2023-08-28T13:30:00,ptr,2.40
2023-08-28T13:32:00,ptr,8.99
2023-08-28T13:34:00,ptr,11.40
2023-08-28T13:35:00,ptr,3.00
2023-08-28T13:36:00,ptr,5.41
2023-08-28T13:38:00,ptr,8.99
2023-08-28T13:39:00,ptr,3.00
2023-08-28T13:41:00,ptr,8.39
2023-08-28T13:43:00,ptr,11.41
2023-08-28T13:45:00,ptr,8.99
2023-08-28T13:47:00,ptr,8.41
2023-08-28T13:48:00,ptr,2.99
2023-08-28T13:49:00,ptr,5.41
2023-08-28T13:51:00,ptr,8.99
2023-08-28T13:52:00,ptr,5.41
2023-08-28T13:54:00,ptr,8.99
2023-08-28T13:55:00,ptr,5.41
2023-08-28T13:57:00,ptr,8.99
2023-08-28T13:59:00,ptr,8.41
2023-08-28T14:00:00,ptr,3.00
2023-08-28T14:02:00,ptr,11.40
2023-08-28T14:04:00,ptr,8.99
2023-08-28T14:06:00,ptr,8.41
2023-08-28T14:07:00,ptr,3.00
2023-08-28T14:09:00,ptr,11.40
2023-08-28T14:11:00,ptr,8.39
2023-08-28T14:13:00,ptr,9.01
2023-08-28T14:15:00,ptr,8.39
2023-08-28T14:16:00,ptr,6.01
2023-08-28T14:18:00,ptr,8.39
2023-08-28T14:19:00,ptr,6.01
2023-08-28T14:20:00,ptr,3.00
2023-08-28T14:22:00,ptr,8.39
2023-08-28T14:24:00,ptr,8.39
2023-08-28T14:26:00,ptr,12.01
2023-08-28T14:27:00,ptr,2.39
2023-08-28T14:29:00,ptr,9.01
2023-08-28T14:31:00,ptr,8.39
2023-08-28T14:33:00,ptr,11.41
2023-08-28T14:34:00,ptr,2.99
2023-08-28T14:36:00,ptr,9.01
2023-08-28T14:38:00,ptr,11.40
2023-08-28T14:40:00,ptr,8.39
2023-08-28T14:41:00,ptr,3.00
2023-08-28T14:43:00,ptr,8.41
2023-08-28T14:45:00,ptr,8.99
2023-08-28T14:47:00,ptr,8.41
2023-08-28T14:48:00,ptr,5.99
2023-08-28T14:50:00,ptr,8.41
2023-08-28T14:52:00,ptr,8.99
2023-08-28T14:54:00,ptr,8.39
2023-08-28T14:56:00,ptr,8.41
2023-08-28T14:59:00,ptr,14.40
2023-08-28T15:01:00,ptr,8.99
2023-08-28T15:03:00,ptr,8.41
2023-08-28T15:05:00,ptr,8.99
2023-08-28T15:07:00,ptr,8.41
2023-08-28T15:09:00,ptr,8.39
2023-08-28T15:10:00,ptr,6.01
2023-08-28T15:12:00,ptr,8.39
2023-08-28T15:14:00,ptr,8.99
2023-08-28T15:16:00,ptr,8.41
2023-08-28T15:17:00,ptr,5.99
2023-08-28T15:19:00,ptr,8.41
2023-08-28T15:20:00,ptr,3.00
2023-08-28T15:22:00,ptr,8.39
2023-08-28T15:24:00,ptr,9.01
2023-08-28T15:25:00,ptr,5.39
2023-08-28T15:27:00,ptr,9.01
2023-08-28T15:29:00,ptr,8.39
2023-08-28T15:31:00,ptr,8.99
2023-08-28T15:32:00,ptr,2.40
2023-08-28T15:34:00,ptr,12.00
2023-08-28T15:36:00,ptr,8.41
2023-08-28T15:38:00,ptr,8.39
2023-08-28T15:40:00,ptr,9.01
2023-08-28T15:42:00,ptr,8.39
2023-08-28T15:43:00,ptr,6.01
2023-08-28T15:45:00,ptr,8.39
2023-08-28T15:47:00,ptr,9.01
2023-08-28T15:49:00,ptr,8.39
2023-08-28T15:51:00,ptr,8.41
2023-08-28T15:52:00,ptr,5.99
2023-08-28T15:54:00,ptr,8.41
2023-08-28T15:55:00,ptr,5.99
2023-08-28T15:56:00,ptr,3.00
2023-08-28T15:58:00,ptr,8.39
2023-08-28T16:00:00,ptr,11.41
2023-08-28T16:02:00,ptr,8.99
2023-08-28T16:03:00,ptr,3.00
2023-08-28T16:05:00,ptr,8.39
2023-08-28T16:06:00,ptr,6.01
2023-08-28T16:08:00,ptr,8.39
2023-08-28T16:09:00,ptr,6.01
2023-08-28T16:11:00,ptr,8.39
2023-08-28T16:12:00,ptr,3.00
2023-08-28T16:14:00,ptr,11.40
2023-08-28T16:16:00,ptr,8.41
2023-08-28T16:18:00,ptr,8.99
2023-08-28T16:20:00,ptr,8.41
2023-08-28T16:22:00,ptr,8.99
2023-08-28T16:23:00,ptr,5.41
2023-08-28T16:24:00,ptr,3.00
2023-08-28T16:25:00,ptr,5.99
2023-08-28T16:27:00,ptr,8.41
2023-08-28T16:29:00,ptr,8.39
2023-08-28T16:31:00,ptr,8.99
2023-08-28T16:33:00,ptr,8.41
2023-08-28T16:35:00,ptr,8.99
2023-08-28T16:37:00,ptr,8.41
2023-08-28T16:38:00,ptr,5.99
2023-08-28T16:40:00,ptr,8.41
2023-08-28T16:42:00,ptr,8.39
2023-08-28T16:44:00,ptr,9.01
2023-08-28T16:45:00,ptr,5.39
2023-08-28T16:47:00,ptr,9.01
2023-08-28T16:49:00,ptr,8.39
2023-08-28T16:51:00,ptr,8.99
2023-08-28T16:52:00,ptr,5.41
2023-08-28T16:53:00,ptr,3.00
2023-08-28T16:55:00,ptr,8.39
2023-08-28T16:57:00,ptr,12.01
2023-08-28T16:58:00,ptr,2.39
2023-08-28T17:00:00,ptr,9.01
2023-08-28T17:02:00,ptr,8.39
2023-08-28T17:03:00,ptr,6.01
2023-08-28T17:05:00,ptr,8.39
2023-08-28T17:06:00,ptr,6.01
2023-08-28T17:07:00,ptr,3.00
2023-08-28T17:09:00,ptr,8.39
2023-08-28T17:11:00,ptr,8.41
2023-08-28T17:13:00,ptr,8.99
2023-08-28T17:15:00,ptr,11.40
2023-08-28T17:17:00,ptr,8.41
2023-08-28T17:19:00,ptr,12.00
2023-08-28T17:20:00,ptr,2.40
2023-08-28T17:22:00,ptr,8.99
2023-08-28T17:24:00,ptr,8.39
2023-08-28T17:26:00,ptr,9.01
2023-08-28T17:27:00,ptr,5.41
2023-08-28T17:29:00,ptr,8.99
2023-08-28T17:31:00,ptr,8.39
2023-08-28T17:33:00,ptr,8.41
2023-08-28T17:34:00,ptr,5.99
2023-08-28T17:36:00,ptr,8.41
2023-08-28T17:37:00,ptr,5.99
2023-08-28T17:39:00,ptr,8.41
2023-08-28T17:40:00,ptr,5.99
2023-08-28T17:42:00,ptr,8.41
2023-08-28T17:43:00,ptr,6.01
2023-08-28T17:45:00,ptr,8.39
2023-08-28T17:47:00,ptr,8.99
2023-08-28T17:49:00,ptr,8.41
2023-08-28T17:51:00,ptr,8.99
2023-08-28T17:53:00,ptr,11.40
2023-08-28T17:55:00,ptr,8.41
2023-08-28T17:57:00,ptr,11.40
2023-08-28T17:59:00,ptr,9.01
2023-08-28T18:01:00,ptr,8.39
2023-08-28T18:02:00,ptr,6.01
2023-08-28T18:03:00,ptr,2.99
2023-08-28T18:05:00,ptr,11.41
2023-08-28T18:07:00,ptr,8.39
2023-08-28T18:09:00,ptr,8.99
2023-08-28T18:11:00,ptr,11.41
2023-08-28T18:13:00,ptr,8.39
2023-08-28T18:15:00,ptr,9.01
2023-08-28T18:17:00,ptr,11.40
2023-08-28T18:18:00,ptr,5.39
2023-08-28T18:20:00,ptr,9.01
2023-08-28T18:21:00,ptr,3.00
2023-08-28T18:23:00,ptr,8.39
2023-08-28T18:25:00,ptr,8.39
2023-08-28T18:27:00,ptr,9.01
2023-08-28T18:29:00,ptr,8.39
2023-08-28T18:31:00,ptr,9.01
2023-08-28T18:32:00,ptr,2.40
2023-08-28T18:33:00,ptr,2.99
2023-08-28T18:35:00,ptr,9.01
2023-08-28T18:37:00,ptr,8.39
2023-08-28T18:38:00,ptr,6.01
2023-08-28T18:39:00,ptr,2.40
2023-08-28T18:41:00,ptr,8.99
2023-08-28T18:43:00,ptr,8.39
2023-08-28T18:44:00,ptr,3.00
2023-08-28T18:46:00,ptr,8.41
2023-08-28T18:48:00,ptr,8.99
2023-08-28T18:50:00,ptr,8.41
2023-08-28T18:52:00,ptr,8.99
2023-08-28T18:53:00,ptr,2.40
