#datetime,building,power
2023-09-16T00:01:00,cfa,208.12
2023-09-16T00:03:00,cfa,208.36
2023-09-16T00:05:00,cfa,207.42
2023-09-16T00:07:00,cfa,208.36
2023-09-16T00:09:00,cfa,208.12
2023-09-16T00:10:00,cfa,92.34
2023-09-16T00:11:00,cfa,115.78
2023-09-16T00:12:00,cfa,91.88
2023-09-16T00:14:00,cfa,231.56
2023-09-16T00:16:00,cfa,207.66
2023-09-16T00:17:00,cfa,92.34
2023-09-16T00:19:00,cfa,208.12
2023-09-16T00:21:00,cfa,231.09
2023-09-16T00:23:00,cfa,208.12
2023-09-16T00:24:00,cfa,92.58
2023-09-16T00:25:00,cfa,115.78
2023-09-16T00:26:00,cfa,92.34
2023-09-16T00:28:00,cfa,231.09
2023-09-16T00:30:00,cfa,208.12
2023-09-16T00:32:00,cfa,208.12
2023-09-16T00:33:00,cfa,91.88
2023-09-16T00:35:00,cfa,208.12
2023-09-16T00:36:00,cfa,115.78
2023-09-16T00:37:00,cfa,115.31
2023-09-16T00:39:00,cfa,208.12
2023-09-16T00:40:00,cfa,115.78
2023-09-16T00:41:00,cfa,92.34
2023-09-16T00:43:00,cfa,207.66
2023-09-16T00:45:00,cfa,208.12
2023-09-16T00:46:00,cfa,116.02
2023-09-16T00:48:00,cfa,207.42
2023-09-16T00:49:00,cfa,93.05
2023-09-16T00:51:00,cfa,207.66
2023-09-16T00:53:00,cfa,230.86
2023-09-16T00:55:00,cfa,208.36
2023-09-16T00:57:00,cfa,208.12
2023-09-16T00:59:00,cfa,207.66
2023-09-16T01:00:00,cfa,92.34
2023-09-16T01:02:00,cfa,208.12
2023-09-16T01:04:00,cfa,208.36
2023-09-16T01:05:00,cfa,115.08
2023-09-16T01:06:00,cfa,93.05
2023-09-16T01:08:00,cfa,207.66
2023-09-16T01:09:00,cfa,115.78
2023-09-16T01:11:00,cfa,208.12
2023-09-16T01:13:00,cfa,207.66
2023-09-16T01:15:00,cfa,208.12
2023-09-16T01:17:00,cfa,207.66
2023-09-16T01:19:00,cfa,208.12
2023-09-16T01:21:00,cfa,208.36
2023-09-16T01:22:00,cfa,115.08
2023-09-16T01:23:00,cfa,93.05
2023-09-16T01:24:00,cfa,115.31
2023-09-16T01:26:00,cfa,208.12
2023-09-16T01:28:00,cfa,208.12
2023-09-16T01:30:00,cfa,207.66
2023-09-16T01:32:00,cfa,208.12
2023-09-16T01:33:00,cfa,115.31
2023-09-16T01:35:00,cfa,208.12
2023-09-16T01:36:00,cfa,92.34
2023-09-16T01:38:00,cfa,231.09
2023-09-16T01:40:00,cfa,208.12
2023-09-16T01:42:00,cfa,208.36
2023-09-16T01:43:00,cfa,92.34
2023-09-16T01:45:00,cfa,208.12
2023-09-16T01:47:00,cfa,207.66
2023-09-16T01:49:00,cfa,231.56
2023-09-16T01:50:00,cfa,91.88
2023-09-16T01:52:00,cfa,208.12
2023-09-16T01:54:00,cfa,208.12
2023-09-16T01:56:00,cfa,231.09
2023-09-16T01:58:00,cfa,208.12
2023-09-16T02:00:00,cfa,207.66
2023-09-16T02:02:00,cfa,208.12
2023-09-16T02:03:00,cfa,115.78
2023-09-16T02:05:00,cfa,184.92
2023-09-16T02:06:00,cfa,92.34
2023-09-16T02:07:00,cfa,92.34
2023-09-16T02:09:00,cfa,184.92
2023-09-16T02:10:00,cfa,92.34
2023-09-16T02:12:00,cfa,185.39
2023-09-16T02:13:00,cfa,91.88
2023-09-16T02:15:00,cfa,208.12
2023-09-16T02:16:00,cfa,92.34
2023-09-16T02:18:00,cfa,208.36
2023-09-16T02:19:00,cfa,92.34
2023-09-16T02:21:00,cfa,207.66
2023-09-16T02:23:00,cfa,208.12
2023-09-16T02:25:00,cfa,208.12
2023-09-16T02:27:00,cfa,184.92
2023-09-16T02:28:00,cfa,115.78
2023-09-16T02:30:00,cfa,184.69
2023-09-16T02:32:00,cfa,208.36
2023-09-16T02:34:00,cfa,207.66
2023-09-16T02:35:00,cfa,115.78
2023-09-16T02:36:00,cfa,92.34
2023-09-16T02:38:00,cfa,208.12
2023-09-16T02:40:00,cfa,207.66
2023-09-16T02:42:00,cfa,208.12
2023-09-16T02:43:00,cfa,92.34
2023-09-16T02:45:00,cfa,208.36
2023-09-16T02:47:00,cfa,208.12
2023-09-16T02:48:00,cfa,91.88
2023-09-16T02:50:00,cfa,231.56
2023-09-16T02:52:00,cfa,184.69
2023-09-16T02:53:00,cfa,115.31
2023-09-16T02:55:00,cfa,208.12
2023-09-16T02:57:00,cfa,208.36
2023-09-16T02:59:00,cfa,208.12
2023-09-16T03:00:00,cfa,92.34
2023-09-16T03:01:00,cfa,115.31
2023-09-16T03:03:00,cfa,184.69
2023-09-16T03:05:00,cfa,231.09
2023-09-16T03:06:00,cfa,115.78
2023-09-16T03:08:00,cfa,184.69
2023-09-16T03:10:00,cfa,208.36
2023-09-16T03:12:00,cfa,208.12
2023-09-16T03:13:00,cfa,115.08
2023-09-16T03:14:00,cfa,93.05
2023-09-16T03:16:00,cfa,207.66
2023-09-16T03:18:00,cfa,231.09
2023-09-16T03:20:00,cfa,208.12
2023-09-16T03:21:00,cfa,92.34
2023-09-16T03:23:00,cfa,208.36
2023-09-16T03:24:00,cfa,92.34
2023-09-16T03:26:00,cfa,208.12
2023-09-16T03:28:00,cfa,207.66
2023-09-16T03:30:00,cfa,208.12
2023-09-16T03:32:00,cfa,207.66
2023-09-16T03:34:00,cfa,208.12
2023-09-16T03:36:00,cfa,208.36
2023-09-16T03:38:00,cfa,208.12
2023-09-16T03:40:00,cfa,207.66
2023-09-16T03:41:00,cfa,92.34
2023-09-16T03:43:00,cfa,208.12
2023-09-16T03:44:00,cfa,92.34
2023-09-16T03:46:00,cfa,208.36
2023-09-16T03:47:00,cfa,115.08
2023-09-16T03:49:00,cfa,208.36
2023-09-16T03:51:00,cfa,208.12
2023-09-16T03:53:00,cfa,208.12
2023-09-16T03:55:00,cfa,207.66
2023-09-16T03:57:00,cfa,208.12
2023-09-16T03:58:00,cfa,92.58
2023-09-16T04:00:00,cfa,208.12
2023-09-16T04:02:00,cfa,207.66
2023-09-16T04:04:00,cfa,208.12
2023-09-16T04:05:00,cfa,92.34
2023-09-16T04:06:00,cfa,115.78
2023-09-16T04:08:00,cfa,207.66
2023-09-16T04:10:00,cfa,208.12
2023-09-16T04:11:00,cfa,92.58
2023-09-16T04:13:00,cfa,208.12
2023-09-16T04:14:00,cfa,115.08
2023-09-16T04:15:00,cfa,93.05
2023-09-16T04:17:00,cfa,207.66
2023-09-16T04:18:00,cfa,92.34
2023-09-16T04:20:00,cfa,208.36
2023-09-16T04:21:00,cfa,115.08
2023-09-16T04:22:00,cfa,93.05
2023-09-16T04:24:00,cfa,207.66
2023-09-16T04:26:00,cfa,208.12
2023-09-16T04:27:00,cfa,92.34
2023-09-16T04:29:00,cfa,207.66
2023-09-16T04:30:00,cfa,115.78
2023-09-16T04:31:00,cfa,92.34
2023-09-16T04:33:00,cfa,208.36
2023-09-16T04:35:00,cfa,208.12
2023-09-16T04:37:00,cfa,231.09
2023-09-16T04:39:00,cfa,208.12
2023-09-16T04:41:00,cfa,184.22
2023-09-16T04:42:00,cfa,115.78
2023-09-16T04:44:00,cfa,208.12
2023-09-16T04:45:00,cfa,92.34
2023-09-16T04:47:00,cfa,208.36
2023-09-16T04:49:00,cfa,207.42
2023-09-16T04:50:00,cfa,116.02
2023-09-16T04:51:00,cfa,92.34
2023-09-16T04:53:00,cfa,208.12
2023-09-16T04:55:00,cfa,207.66
2023-09-16T04:57:00,cfa,208.12
2023-09-16T04:59:00,cfa,184.92
2023-09-16T05:01:00,cfa,208.12
2023-09-16T05:02:00,cfa,115.78
2023-09-16T05:03:00,cfa,91.88
2023-09-16T05:05:00,cfa,208.12
2023-09-16T05:07:00,cfa,208.12
2023-09-16T05:09:00,cfa,208.36
2023-09-16T05:11:00,cfa,207.42
2023-09-16T05:13:00,cfa,208.36
2023-09-16T05:14:00,cfa,115.78
2023-09-16T05:15:00,cfa,92.34
2023-09-16T05:17:00,cfa,207.66
2023-09-16T05:18:00,cfa,115.78
2023-09-16T05:20:00,cfa,208.12
2023-09-16T05:21:00,cfa,92.58
2023-09-16T05:23:00,cfa,207.42
2023-09-16T05:24:00,cfa,93.05
2023-09-16T05:26:00,cfa,207.66
2023-09-16T05:28:00,cfa,208.12
2023-09-16T05:29:00,cfa,115.78
2023-09-16T05:30:00,cfa,91.88
2023-09-16T05:32:00,cfa,208.12
2023-09-16T05:33:00,cfa,92.34
2023-09-16T05:35:00,cfa,208.36
2023-09-16T05:36:00,cfa,115.78
2023-09-16T05:38:00,cfa,207.66
2023-09-16T05:39:00,cfa,92.34
2023-09-16T05:41:00,cfa,208.12
2023-09-16T05:42:00,cfa,92.34
2023-09-16T05:44:00,cfa,208.36
2023-09-16T05:46:00,cfa,208.12
2023-09-16T05:48:00,cfa,207.66
2023-09-16T05:49:00,cfa,92.34
2023-09-16T05:51:00,cfa,231.56
2023-09-16T05:52:00,cfa,91.88
2023-09-16T05:54:00,cfa,208.12
2023-09-16T05:56:00,cfa,208.36
2023-09-16T05:57:00,cfa,92.34
2023-09-16T05:58:00,cfa,115.78
2023-09-16T06:00:00,cfa,207.66
2023-09-16T06:02:00,cfa,208.12
2023-09-16T06:04:00,cfa,231.09
2023-09-16T06:05:00,cfa,138.52
2023-09-16T06:06:00,cfa,138.52
2023-09-16T06:08:00,cfa,254.53
2023-09-16T06:10:00,cfa,254.30
2023-09-16T06:11:00,cfa,138.75
2023-09-16T06:12:00,cfa,138.52
2023-09-16T06:14:00,cfa,254.30
2023-09-16T06:15:00,cfa,115.31
2023-09-16T06:17:00,cfa,254.30
2023-09-16T06:18:00,cfa,138.75
2023-09-16T06:20:00,cfa,254.30
2023-09-16T06:22:00,cfa,254.53
2023-09-16T06:24:00,cfa,253.59
2023-09-16T06:25:00,cfa,138.75
2023-09-16T06:27:00,cfa,254.30
2023-09-16T06:28:00,cfa,115.78
2023-09-16T06:30:00,cfa,253.83
2023-09-16T06:32:00,cfa,254.53
2023-09-16T06:34:00,cfa,254.30
2023-09-16T06:36:00,cfa,231.09
2023-09-16T06:37:00,cfa,138.52
2023-09-16T06:39:00,cfa,231.56
2023-09-16T06:41:00,cfa,253.83
2023-09-16T06:43:00,cfa,254.30
2023-09-16T06:45:00,cfa,254.53
2023-09-16T06:47:00,cfa,253.83
2023-09-16T06:49:00,cfa,231.56
2023-09-16T06:51:00,cfa,253.83
2023-09-16T06:52:00,cfa,138.52
2023-09-16T06:54:00,cfa,231.09
2023-09-16T06:55:00,cfa,139.22
2023-09-16T06:57:00,cfa,230.86
2023-09-16T06:58:00,cfa,138.75
2023-09-16T06:59:00,cfa,115.78
2023-09-16T07:01:00,cfa,254.30
2023-09-16T07:03:00,cfa,253.83
2023-09-16T07:05:00,cfa,254.53
2023-09-16T07:06:00,cfa,138.52
2023-09-16T07:07:00,cfa,115.78
2023-09-16T07:09:00,cfa,253.83
2023-09-16T07:10:00,cfa,138.52
2023-09-16T07:12:00,cfa,231.09
2023-09-16T07:14:00,cfa,254.30
2023-09-16T07:16:00,cfa,254.53
2023-09-16T07:17:00,cfa,138.52
2023-09-16T07:19:00,cfa,254.30
2023-09-16T07:21:00,cfa,231.09
2023-09-16T07:23:00,cfa,254.53
2023-09-16T07:24:00,cfa,138.52
2023-09-16T07:25:00,cfa,115.78
2023-09-16T07:27:00,cfa,253.83
2023-09-16T07:29:00,cfa,254.30
2023-09-16T07:31:00,cfa,254.53
2023-09-16T07:33:00,cfa,254.30
2023-09-16T07:35:00,cfa,253.83
2023-09-16T07:37:00,cfa,254.30
2023-09-16T07:39:00,cfa,254.53
2023-09-16T07:41:00,cfa,231.09
2023-09-16T07:42:00,cfa,138.52
2023-09-16T07:44:00,cfa,253.83
2023-09-16T07:46:00,cfa,254.30
2023-09-16T07:48:00,cfa,254.53
2023-09-16T07:49:00,cfa,115.78
2023-09-16T07:51:00,cfa,253.83
2023-09-16T07:52:00,cfa,138.52
2023-09-16T07:54:00,cfa,231.56
2023-09-16T07:56:00,cfa,253.83
2023-09-16T07:58:00,cfa,254.30
2023-09-16T08:00:00,cfa,254.53
2023-09-16T08:02:00,cfa,253.83
2023-09-16T08:04:00,cfa,254.30
2023-09-16T08:06:00,cfa,231.09
2023-09-16T08:08:00,cfa,277.73
2023-09-16T08:10:00,cfa,253.83
2023-09-16T08:11:00,cfa,115.78
2023-09-16T08:12:00,cfa,138.52
2023-09-16T08:14:00,cfa,254.53
2023-09-16T08:15:00,cfa,138.52
2023-09-16T08:17:00,cfa,254.53
2023-09-16T08:18:00,cfa,115.08
2023-09-16T08:20:00,cfa,254.53
2023-09-16T08:22:00,cfa,254.30
2023-09-16T08:24:00,cfa,231.09
2023-09-16T08:26:00,cfa,254.30
2023-09-16T08:28:00,cfa,253.83
2023-09-16T08:29:00,cfa,139.22
2023-09-16T08:31:00,cfa,230.86
2023-09-16T08:33:00,cfa,253.83
2023-09-16T08:34:00,cfa,139.22
2023-09-16T08:36:00,cfa,231.09
2023-09-16T08:38:00,cfa,253.83
2023-09-16T08:40:00,cfa,277.73
2023-09-16T08:42:00,cfa,231.09
2023-09-16T08:44:00,cfa,254.30
2023-09-16T08:46:00,cfa,253.83
2023-09-16T08:48:00,cfa,254.30
2023-09-16T08:49:00,cfa,138.75
2023-09-16T08:51:00,cfa,230.86
2023-09-16T08:52:00,cfa,139.22
2023-09-16T08:53:00,cfa,115.31
2023-09-16T08:54:00,cfa,138.52
2023-09-16T08:56:00,cfa,254.53
2023-09-16T08:57:00,cfa,115.08
2023-09-16T08:59:00,cfa,254.53
2023-09-16T09:01:00,cfa,277.03
2023-09-16T09:02:00,cfa,115.78
2023-09-16T09:04:00,cfa,254.53
2023-09-16T09:06:00,cfa,254.30
2023-09-16T09:08:00,cfa,253.83
2023-09-16T09:10:00,cfa,254.53
2023-09-16T09:12:00,cfa,254.30
2023-09-16T09:13:00,cfa,138.52
2023-09-16T09:15:00,cfa,254.53
2023-09-16T09:16:00,cfa,138.52
2023-09-16T09:18:00,cfa,253.83
2023-09-16T09:19:00,cfa,115.78
2023-09-16T09:21:00,cfa,254.53
2023-09-16T09:23:00,cfa,253.59
2023-09-16T09:25:00,cfa,254.53
2023-09-16T09:26:00,cfa,138.52
2023-09-16T09:28:00,cfa,254.53
2023-09-16T09:30:00,cfa,254.30
2023-09-16T09:31:00,cfa,115.31
2023-09-16T09:33:00,cfa,254.30
2023-09-16T09:35:00,cfa,254.53
2023-09-16T09:37:00,cfa,254.30
2023-09-16T09:39:00,cfa,253.83
2023-09-16T09:41:00,cfa,254.30
2023-09-16T09:43:00,cfa,254.53
2023-09-16T09:45:00,cfa,253.83
2023-09-16T09:47:00,cfa,254.30
2023-09-16T09:49:00,cfa,254.30
2023-09-16T09:51:00,cfa,254.53
2023-09-16T09:53:00,cfa,253.83
2023-09-16T09:54:00,cfa,138.52
2023-09-16T09:56:00,cfa,254.53
2023-09-16T09:58:00,cfa,254.30
2023-09-16T10:00:00,cfa,253.83
2023-09-16T10:02:00,cfa,254.30
2023-09-16T10:04:00,cfa,254.53
2023-09-16T10:05:00,cfa,115.78
2023-09-16T10:07:00,cfa,253.83
2023-09-16T10:09:00,cfa,254.30
2023-09-16T10:10:00,cfa,138.75
2023-09-16T10:12:00,cfa,254.30
2023-09-16T10:14:00,cfa,277.27
2023-09-16T10:15:00,cfa,115.78
2023-09-16T10:17:00,cfa,254.30
2023-09-16T10:19:00,cfa,253.83
2023-09-16T10:20:00,cfa,138.52
2023-09-16T10:22:00,cfa,254.53
2023-09-16T10:24:00,cfa,253.83
2023-09-16T10:26:00,cfa,254.30
2023-09-16T10:28:00,cfa,254.53
2023-09-16T10:30:00,cfa,254.30
2023-09-16T10:31:00,cfa,138.52
2023-09-16T10:33:00,cfa,254.53
2023-09-16T10:34:00,cfa,138.52
2023-09-16T10:36:00,cfa,253.83
2023-09-16T10:37:00,cfa,115.78
2023-09-16T10:39:00,cfa,277.27
2023-09-16T10:40:00,cfa,115.78
2023-09-16T10:42:00,cfa,277.27
2023-09-16T10:44:00,cfa,254.30
2023-09-16T10:46:00,cfa,254.53
2023-09-16T10:48:00,cfa,277.03
2023-09-16T10:50:00,cfa,277.27
2023-09-16T10:52:00,cfa,254.53
2023-09-16T10:53:00,cfa,138.52
2023-09-16T10:55:00,cfa,253.83
2023-09-16T10:57:00,cfa,277.73
2023-09-16T10:59:00,cfa,253.83
2023-09-16T11:01:00,cfa,254.30
2023-09-16T11:02:00,cfa,139.22
2023-09-16T11:04:00,cfa,277.27
2023-09-16T11:05:00,cfa,115.31
2023-09-16T11:06:00,cfa,138.52
2023-09-16T11:08:00,cfa,277.73
2023-09-16T11:09:00,cfa,115.31
2023-09-16T11:11:00,cfa,277.73
2023-09-16T11:13:00,cfa,253.83
2023-09-16T11:15:00,cfa,277.73
2023-09-16T11:17:00,cfa,253.83
2023-09-16T11:18:00,cfa,138.52
2023-09-16T11:20:00,cfa,254.53
2023-09-16T11:22:00,cfa,277.27
2023-09-16T11:24:00,cfa,254.30
2023-09-16T11:26:00,cfa,277.27
2023-09-16T11:28:00,cfa,254.30
2023-09-16T11:29:00,cfa,138.52
2023-09-16T11:31:00,cfa,254.53
2023-09-16T11:32:00,cfa,138.52
2023-09-16T11:34:00,cfa,277.27
2023-09-16T11:36:00,cfa,300.70
2023-09-16T11:38:00,cfa,277.03
2023-09-16T11:40:00,cfa,277.27
2023-09-16T11:42:00,cfa,277.73
2023-09-16T11:43:00,cfa,138.75
2023-09-16T11:45:00,cfa,277.03
2023-09-16T11:46:00,cfa,115.31
2023-09-16T11:48:00,cfa,277.73
2023-09-16T11:50:00,cfa,277.27
2023-09-16T11:52:00,cfa,277.27
2023-09-16T11:53:00,cfa,115.78
2023-09-16T11:55:00,cfa,277.03
2023-09-16T11:57:00,cfa,277.27
2023-09-16T11:59:00,cfa,277.27
2023-09-16T12:01:00,cfa,254.30
2023-09-16T12:02:00,cfa,139.22
2023-09-16T12:04:00,cfa,277.27
2023-09-16T12:06:00,cfa,277.27
2023-09-16T12:07:00,cfa,138.52
2023-09-16T12:09:00,cfa,277.27
2023-09-16T12:10:00,cfa,138.52
2023-09-16T12:12:00,cfa,277.27
2023-09-16T12:13:00,cfa,139.22
2023-09-16T12:15:00,cfa,277.03
2023-09-16T12:16:00,cfa,115.31
2023-09-16T12:18:00,cfa,277.73
2023-09-16T12:20:00,cfa,277.27
2023-09-16T12:22:00,cfa,277.27
2023-09-16T12:24:00,cfa,277.73
2023-09-16T12:26:00,cfa,277.27
2023-09-16T12:27:00,cfa,138.52
2023-09-16T12:29:00,cfa,254.30
2023-09-16T12:31:00,cfa,277.27
2023-09-16T12:33:00,cfa,277.27
2023-09-16T12:34:00,cfa,138.52
2023-09-16T12:36:00,cfa,277.27
2023-09-16T12:37:00,cfa,139.22
2023-09-16T12:39:00,cfa,253.83
2023-09-16T12:40:00,cfa,138.52
2023-09-16T12:42:00,cfa,277.73
2023-09-16T12:43:00,cfa,138.75
2023-09-16T12:44:00,cfa,138.52
2023-09-16T12:46:00,cfa,277.27
2023-09-16T12:48:00,cfa,300.47
2023-09-16T12:50:00,cfa,277.27
2023-09-16T12:51:00,cfa,138.75
2023-09-16T12:53:00,cfa,277.73
2023-09-16T12:55:00,cfa,277.27
2023-09-16T12:57:00,cfa,277.03
2023-09-16T12:58:00,cfa,138.75
2023-09-16T13:00:00,cfa,277.03
2023-09-16T13:02:00,cfa,277.97
2023-09-16T13:03:00,cfa,138.52
2023-09-16T13:05:00,cfa,277.27
2023-09-16T13:06:00,cfa,138.52
2023-09-16T13:08:00,cfa,277.27
2023-09-16T13:09:00,cfa,161.95
2023-09-16T13:11:00,cfa,277.27
2023-09-16T13:13:00,cfa,277.73
2023-09-16T13:15:00,cfa,277.27
2023-09-16T13:17:00,cfa,300.47
2023-09-16T13:19:00,cfa,277.27
2023-09-16T13:20:00,cfa,138.52
2023-09-16T13:22:00,cfa,277.27
2023-09-16T13:24:00,cfa,277.27
2023-09-16T13:25:00,cfa,138.52
2023-09-16T13:27:00,cfa,277.27
2023-09-16T13:29:00,cfa,277.73
2023-09-16T13:31:00,cfa,277.27
2023-09-16T13:33:00,cfa,300.47
2023-09-16T13:34:00,cfa,138.75
2023-09-16T13:36:00,cfa,277.03
2023-09-16T13:37:00,cfa,138.75
2023-09-16T13:38:00,cfa,138.52
2023-09-16T13:40:00,cfa,277.73
2023-09-16T13:41:00,cfa,138.75
2023-09-16T13:43:00,cfa,277.27
2023-09-16T13:45:00,cfa,277.03
2023-09-16T13:46:00,cfa,139.22
2023-09-16T13:48:00,cfa,300.00
2023-09-16T13:49:00,cfa,138.75
2023-09-16T13:51:00,cfa,277.73
2023-09-16T13:53:00,cfa,277.27
2023-09-16T13:54:00,cfa,138.52
2023-09-16T13:56:00,cfa,277.27
2023-09-16T13:58:00,cfa,300.47
2023-09-16T14:00:00,cfa,277.27
2023-09-16T14:01:00,cfa,138.52
2023-09-16T14:03:00,cfa,277.27
2023-09-16T14:05:00,cfa,277.73
2023-09-16T14:07:00,cfa,277.27
2023-09-16T14:08:00,cfa,161.95
2023-09-16T14:10:00,cfa,277.27
2023-09-16T14:12:00,cfa,277.27
2023-09-16T14:14:00,cfa,277.03
2023-09-16T14:15:00,cfa,139.22
2023-09-16T14:17:00,cfa,277.27
2023-09-16T14:19:00,cfa,277.27
2023-09-16T14:21:00,cfa,277.03
2023-09-16T14:23:00,cfa,277.27
2023-09-16T14:25:00,cfa,277.73
2023-09-16T14:27:00,cfa,300.70
2023-09-16T14:28:00,cfa,138.05
2023-09-16T14:30:00,cfa,300.47
2023-09-16T14:31:00,cfa,139.22
2023-09-16T14:33:00,cfa,277.27
2023-09-16T14:34:00,cfa,138.52
2023-09-16T14:36:00,cfa,277.27
2023-09-16T14:37:00,cfa,138.52
2023-09-16T14:38:00,cfa,138.75
2023-09-16T14:40:00,cfa,277.73
2023-09-16T14:41:00,cfa,138.52
2023-09-16T14:43:00,cfa,277.27
2023-09-16T14:45:00,cfa,277.27
2023-09-16T14:47:00,cfa,277.73
2023-09-16T14:49:00,cfa,300.00
2023-09-16T14:50:00,cfa,138.75
2023-09-16T14:51:00,cfa,138.52
2023-09-16T14:53:00,cfa,277.73
2023-09-16T14:55:00,cfa,253.83
2023-09-16T14:57:00,cfa,277.27
2023-09-16T14:59:00,cfa,277.73
2023-09-16T15:01:00,cfa,277.27
2023-09-16T15:02:00,cfa,138.52
2023-09-16T15:04:00,cfa,277.27
2023-09-16T15:05:00,cfa,139.22
2023-09-16T15:07:00,cfa,277.03
2023-09-16T15:08:00,cfa,138.75
2023-09-16T15:10:00,cfa,254.30
2023-09-16T15:11:00,cfa,138.75
2023-09-16T15:13:00,cfa,277.03
2023-09-16T15:14:00,cfa,138.75
2023-09-16T15:16:00,cfa,277.03
2023-09-16T15:18:00,cfa,277.97
2023-09-16T15:19:00,cfa,138.52
2023-09-16T15:21:00,cfa,277.27
2023-09-16T15:22:00,cfa,115.78
2023-09-16T15:24:00,cfa,277.27
2023-09-16T15:26:00,cfa,277.03
2023-09-16T15:28:00,cfa,277.27
2023-09-16T15:30:00,cfa,277.27
2023-09-16T15:32:00,cfa,277.73
2023-09-16T15:34:00,cfa,300.00
2023-09-16T15:35:00,cfa,115.78
2023-09-16T15:36:00,cfa,161.95
2023-09-16T15:38:00,cfa,253.83
2023-09-16T15:40:00,cfa,300.70
2023-09-16T15:42:00,cfa,277.73
2023-09-16T15:44:00,cfa,253.83
2023-09-16T15:46:00,cfa,277.73
2023-09-16T15:48:00,cfa,277.27
2023-09-16T15:50:00,cfa,300.00
2023-09-16T15:52:00,cfa,277.73
2023-09-16T15:54:00,cfa,253.83
2023-09-16T15:56:00,cfa,277.27
2023-09-16T15:58:00,cfa,277.73
2023-09-16T15:59:00,cfa,138.52
2023-09-16T16:01:00,cfa,277.27
2023-09-16T16:03:00,cfa,277.27
2023-09-16T16:04:00,cfa,139.22
2023-09-16T16:06:00,cfa,277.27
2023-09-16T16:08:00,cfa,277.03
2023-09-16T16:10:00,cfa,277.27
2023-09-16T16:12:00,cfa,277.73
2023-09-16T16:13:00,cfa,138.75
2023-09-16T16:15:00,cfa,277.03
2023-09-16T16:17:00,cfa,277.27
2023-09-16T16:18:00,cfa,138.52
2023-09-16T16:20:00,cfa,300.70
2023-09-16T16:21:00,cfa,138.52
2023-09-16T16:23:00,cfa,277.27
2023-09-16T16:25:00,cfa,277.27
2023-09-16T16:27:00,cfa,277.73
2023-09-16T16:28:00,cfa,138.52
2023-09-16T16:30:00,cfa,277.27
2023-09-16T16:32:00,cfa,277.27
2023-09-16T16:34:00,cfa,277.73
2023-09-16T16:36:00,cfa,277.27
2023-09-16T16:38:00,cfa,277.27
2023-09-16T16:39:00,cfa,138.52
2023-09-16T16:41:00,cfa,277.73
2023-09-16T16:43:00,cfa,277.27
2023-09-16T16:45:00,cfa,277.27
2023-09-16T16:47:00,cfa,277.03
2023-09-16T16:49:00,cfa,300.70
2023-09-16T16:51:00,cfa,277.27
2023-09-16T16:53:00,cfa,277.73
2023-09-16T16:55:00,cfa,277.27
2023-09-16T16:57:00,cfa,300.47
2023-09-16T16:59:00,cfa,300.00
2023-09-16T17:00:00,cfa,138.75
2023-09-16T17:02:00,cfa,277.73
2023-09-16T17:03:00,cfa,138.52
2023-09-16T17:05:00,cfa,277.27
2023-09-16T17:07:00,cfa,277.27
2023-09-16T17:09:00,cfa,254.30
2023-09-16T17:10:00,cfa,138.52
2023-09-16T17:12:00,cfa,277.27
2023-09-16T17:13:00,cfa,115.78
2023-09-16T17:15:00,cfa,277.27
2023-09-16T17:17:00,cfa,277.73
2023-09-16T17:19:00,cfa,277.27
2023-09-16T17:21:00,cfa,253.83
2023-09-16T17:23:00,cfa,277.73
2023-09-16T17:24:00,cfa,138.52
2023-09-16T17:26:00,cfa,277.27
2023-09-16T17:27:00,cfa,115.78
2023-09-16T17:29:00,cfa,277.27
2023-09-16T17:31:00,cfa,277.27
2023-09-16T17:33:00,cfa,254.30
2023-09-16T17:35:00,cfa,277.27
2023-09-16T17:36:00,cfa,138.52
2023-09-16T17:38:00,cfa,254.53
2023-09-16T17:40:00,cfa,277.03
2023-09-16T17:42:00,cfa,254.53
2023-09-16T17:44:00,cfa,277.27
2023-09-16T17:46:00,cfa,277.03
2023-09-16T17:48:00,cfa,254.53
2023-09-16T17:50:00,cfa,277.03
2023-09-16T17:52:00,cfa,254.53
2023-09-16T17:54:00,cfa,277.27
2023-09-16T17:55:00,cfa,115.78
2023-09-16T17:57:00,cfa,277.03
2023-09-16T17:58:00,cfa,138.75
2023-09-16T17:59:00,cfa,138.52
2023-09-16T18:01:00,cfa,254.53
2023-09-16T18:03:00,cfa,277.03
2023-09-16T18:05:00,cfa,277.27
2023-09-16T18:07:00,cfa,277.73
2023-09-16T18:08:00,cfa,138.75
2023-09-16T18:10:00,cfa,254.30
2023-09-16T18:12:00,cfa,277.27
2023-09-16T18:13:00,cfa,115.08
2023-09-16T18:15:00,cfa,277.97
2023-09-16T18:17:00,cfa,253.59
2023-09-16T18:19:00,cfa,277.97
2023-09-16T18:21:00,cfa,253.83
2023-09-16T18:23:00,cfa,254.30
2023-09-16T18:24:00,cfa,138.52
2023-09-16T18:26:00,cfa,277.27
2023-09-16T18:27:00,cfa,115.78
2023-09-16T18:29:00,cfa,277.27
2023-09-16T18:31:00,cfa,254.30
2023-09-16T18:32:00,cfa,138.75
2023-09-16T18:33:00,cfa,138.52
2023-09-16T18:34:00,cfa,138.52
2023-09-16T18:35:00,cfa,116.02
2023-09-16T18:37:00,cfa,277.03
2023-09-16T18:39:00,cfa,254.53
2023-09-16T18:41:00,cfa,277.03
