#datetime,building,power
2022-11-09T00:01:00,hpb,54.61
2022-11-09T00:02:00,hpb,22.79
2022-11-09T00:03:00,hpb,27.60
2022-11-09T00:05:00,hpb,61.79
2022-11-09T00:06:00,hpb,27.01
2022-11-09T00:08:00,hpb,62.40
2022-11-09T00:10:00,hpb,57.60
2022-11-09T00:11:00,hpb,35.39
2022-11-09T00:12:00,hpb,22.79
2022-11-09T00:14:00,hpb,50.42
2022-11-09T00:15:00,hpb,23.38
2022-11-09T00:17:00,hpb,46.82
2022-11-09T00:19:00,hpb,42.60
2022-11-09T00:20:00,hpb,27.01
2022-11-09T00:21:00,hpb,23.38
2022-11-09T00:23:00,hpb,46.20
2022-11-09T00:24:00,hpb,19.22
2022-11-09T00:26:00,hpb,43.18
2022-11-09T00:27:00,hpb,22.79
2022-11-09T00:29:00,hpb,50.42
2022-11-09T00:30:00,hpb,19.80
2022-11-09T00:32:00,hpb,38.38
2022-11-09T00:34:00,hpb,42.60
2022-11-09T00:35:00,hpb,23.41
2022-11-09T00:36:00,hpb,19.19
2022-11-09T00:38:00,hpb,42.63
2022-11-09T00:40:00,hpb,42.60
2022-11-09T00:42:00,hpb,42.60
2022-11-09T00:44:00,hpb,46.79
2022-11-09T00:46:00,hpb,42.60
2022-11-09T00:47:00,hpb,23.41
2022-11-09T00:49:00,hpb,46.20
2022-11-09T00:51:00,hpb,42.60
2022-11-09T00:53:00,hpb,46.79
2022-11-09T00:55:00,hpb,42.63
2022-11-09T00:57:00,hpb,42.60
2022-11-09T00:58:00,hpb,19.19
2022-11-09T01:00:00,hpb,38.99
2022-11-09T01:01:00,hpb,19.22
2022-11-09T01:03:00,hpb,42.60
2022-11-09T01:05:00,hpb,42.60
2022-11-09T01:06:00,hpb,23.38
2022-11-09T01:07:00,hpb,19.22
2022-11-09T01:08:00,hpb,23.38
2022-11-09T01:10:00,hpb,34.80
2022-11-09T01:12:00,hpb,42.60
2022-11-09T01:14:00,hpb,34.80
2022-11-09T01:16:00,hpb,35.42
2022-11-09T01:18:00,hpb,30.59
2022-11-09T01:20:00,hpb,38.99
2022-11-09T01:22:00,hpb,42.60
2022-11-09T01:23:00,hpb,15.62
2022-11-09T01:25:00,hpb,34.80
2022-11-09T01:27:00,hpb,38.99
2022-11-09T01:28:00,hpb,15.00
2022-11-09T01:30:00,hpb,35.39
2022-11-09T01:31:00,hpb,19.22
2022-11-09T01:33:00,hpb,42.60
2022-11-09T01:35:00,hpb,34.78
2022-11-09T01:37:00,hpb,34.80
2022-11-09T01:39:00,hpb,34.80
2022-11-09T01:40:00,hpb,19.80
2022-11-09T01:42:00,hpb,34.80
2022-11-09T01:44:00,hpb,38.41
2022-11-09T01:46:00,hpb,34.78
2022-11-09T01:48:00,hpb,35.42
2022-11-09T01:50:00,hpb,38.38
2022-11-09T01:52:00,hpb,34.80
2022-11-09T01:53:00,hpb,15.62
2022-11-09T01:55:00,hpb,38.99
2022-11-09T01:57:00,hpb,34.80
2022-11-09T01:59:00,hpb,34.80
2022-11-09T02:01:00,hpb,34.78
2022-11-09T02:03:00,hpb,34.80
2022-11-09T02:04:00,hpb,19.80
2022-11-09T02:06:00,hpb,30.62
2022-11-09T02:07:00,hpb,19.78
2022-11-09T02:09:00,hpb,34.80
2022-11-09T02:11:00,hpb,34.80
2022-11-09T02:13:00,hpb,34.80
2022-11-09T02:14:00,hpb,15.59
2022-11-09T02:16:00,hpb,34.80
2022-11-09T02:17:00,hpb,19.22
2022-11-09T02:19:00,hpb,34.78
2022-11-09T02:21:00,hpb,35.42
2022-11-09T02:22:00,hpb,15.00
2022-11-09T02:23:00,hpb,27.60
2022-11-09T02:25:00,hpb,34.80
2022-11-09T02:27:00,hpb,34.80
2022-11-09T02:28:00,hpb,15.59
2022-11-09T02:29:00,hpb,15.62
2022-11-09T02:31:00,hpb,34.78
2022-11-09T02:32:00,hpb,15.62
2022-11-09T02:34:00,hpb,34.80
2022-11-09T02:36:00,hpb,34.80
2022-11-09T02:37:00,hpb,23.38
2022-11-09T02:39:00,hpb,34.80
2022-11-09T02:41:00,hpb,34.80
2022-11-09T02:43:00,hpb,34.80
2022-11-09T02:45:00,hpb,31.20
2022-11-09T02:47:00,hpb,34.80
2022-11-09T02:49:00,hpb,34.78
2022-11-09T02:50:00,hpb,15.62
2022-11-09T02:52:00,hpb,31.20
2022-11-09T02:54:00,hpb,38.41
2022-11-09T02:56:00,hpb,31.20
2022-11-09T02:58:00,hpb,34.78
2022-11-09T03:00:00,hpb,31.20
2022-11-09T03:02:00,hpb,38.41
2022-11-09T03:04:00,hpb,31.20
2022-11-09T03:05:00,hpb,15.59
2022-11-09T03:07:00,hpb,34.80
2022-11-09T03:08:00,hpb,19.22
2022-11-09T03:09:00,hpb,15.59
2022-11-09T03:10:00,hpb,15.62
2022-11-09T03:12:00,hpb,34.78
2022-11-09T03:14:00,hpb,31.20
2022-11-09T03:16:00,hpb,34.80
2022-11-09T03:18:00,hpb,31.20
2022-11-09T03:19:00,hpb,15.00
2022-11-09T03:21:00,hpb,31.20
2022-11-09T03:22:00,hpb,15.62
2022-11-09T03:24:00,hpb,34.80
2022-11-09T03:25:00,hpb,15.59
2022-11-09T03:26:00,hpb,15.59
2022-11-09T03:28:00,hpb,30.62
2022-11-09T03:29:00,hpb,15.59
2022-11-09T03:31:00,hpb,34.80
2022-11-09T03:33:00,hpb,35.42
2022-11-09T03:35:00,hpb,30.59
2022-11-09T03:36:00,hpb,15.62
2022-11-09T03:38:00,hpb,34.78
2022-11-09T03:40:00,hpb,34.80
2022-11-09T03:41:00,hpb,15.62
2022-11-09T03:43:00,hpb,31.20
2022-11-09T03:45:00,hpb,34.80
2022-11-09T03:46:00,hpb,15.59
2022-11-09T03:47:00,hpb,15.59
2022-11-09T03:49:00,hpb,34.80
2022-11-09T03:51:00,hpb,34.80
2022-11-09T03:52:00,hpb,19.22
2022-11-09T03:54:00,hpb,34.78
2022-11-09T03:56:00,hpb,31.20
2022-11-09T03:57:00,hpb,19.22
2022-11-09T03:59:00,hpb,31.20
2022-11-09T04:01:00,hpb,34.78
2022-11-09T04:02:00,hpb,19.22
2022-11-09T04:04:00,hpb,31.20
2022-11-09T04:06:00,hpb,31.20
2022-11-09T04:08:00,hpb,34.80
2022-11-09T04:09:00,hpb,15.59
2022-11-09T04:10:00,hpb,15.62
2022-11-09T04:12:00,hpb,30.59
2022-11-09T04:14:00,hpb,34.80
2022-11-09T04:15:00,hpb,15.59
2022-11-09T04:17:00,hpb,31.20
2022-11-09T04:19:00,hpb,31.20
2022-11-09T04:21:00,hpb,30.62
2022-11-09T04:23:00,hpb,35.39
2022-11-09T04:24:00,hpb,15.00
2022-11-09T04:26:00,hpb,31.20
2022-11-09T04:28:00,hpb,31.20
2022-11-09T04:29:00,hpb,15.59
2022-11-09T04:30:00,hpb,19.22
2022-11-09T04:32:00,hpb,31.20
2022-11-09T04:34:00,hpb,30.59
2022-11-09T04:36:00,hpb,34.80
2022-11-09T04:37:00,hpb,15.62
2022-11-09T04:39:00,hpb,34.78
2022-11-09T04:41:00,hpb,31.20
2022-11-09T04:42:00,hpb,15.62
2022-11-09T04:44:00,hpb,31.20
2022-11-09T04:46:00,hpb,34.80
2022-11-09T04:48:00,hpb,26.98
2022-11-09T04:49:00,hpb,15.62
2022-11-09T04:50:00,hpb,19.19
2022-11-09T04:52:00,hpb,31.20
2022-11-09T04:54:00,hpb,30.62
2022-11-09T04:55:00,hpb,15.59
2022-11-09T04:56:00,hpb,15.62
2022-11-09T04:58:00,hpb,31.17
2022-11-09T04:59:00,hpb,15.62
2022-11-09T05:01:00,hpb,30.59
2022-11-09T05:02:00,hpb,15.62
2022-11-09T05:04:00,hpb,31.20
2022-11-09T05:06:00,hpb,34.80
2022-11-09T05:07:00,hpb,15.59
2022-11-09T05:09:00,hpb,30.62
2022-11-09T05:10:00,hpb,15.59
2022-11-09T05:11:00,hpb,19.80
2022-11-09T05:13:00,hpb,30.59
2022-11-09T05:15:00,hpb,34.80
2022-11-09T05:16:00,hpb,15.62
2022-11-09T05:18:00,hpb,31.20
2022-11-09T05:20:00,hpb,31.20
2022-11-09T05:21:00,hpb,15.00
2022-11-09T05:22:00,hpb,15.59
2022-11-09T05:24:00,hpb,70.20
2022-11-09T05:26:00,hpb,50.42
2022-11-09T05:27:00,hpb,15.00
2022-11-09T05:29:00,hpb,31.20
2022-11-09T05:30:00,hpb,15.59
2022-11-09T05:32:00,hpb,31.20
2022-11-09T05:34:00,hpb,30.62
2022-11-09T05:36:00,hpb,31.20
2022-11-09T05:38:00,hpb,31.17
2022-11-09T05:40:00,hpb,30.62
2022-11-09T05:42:00,hpb,31.20
2022-11-09T05:43:00,hpb,15.59
2022-11-09T05:45:00,hpb,27.01
2022-11-09T05:47:00,hpb,27.01
2022-11-09T05:49:00,hpb,31.20
2022-11-09T05:51:00,hpb,34.78
2022-11-09T05:52:00,hpb,11.43
2022-11-09T05:54:00,hpb,31.17
2022-11-09T05:55:00,hpb,15.62
2022-11-09T05:57:00,hpb,31.20
2022-11-09T05:59:00,hpb,30.59
2022-11-09T06:00:00,hpb,12.01
2022-11-09T06:01:00,hpb,15.59
2022-11-09T06:03:00,hpb,38.41
2022-11-09T06:05:00,hpb,31.20
2022-11-09T06:06:00,hpb,15.62
2022-11-09T06:08:00,hpb,30.59
2022-11-09T06:09:00,hpb,15.62
2022-11-09T06:10:00,hpb,15.59
2022-11-09T06:12:00,hpb,31.20
2022-11-09T06:13:00,hpb,15.62
2022-11-09T06:15:00,hpb,26.98
2022-11-09T06:16:00,hpb,15.62
2022-11-09T06:18:00,hpb,30.59
2022-11-09T06:19:00,hpb,15.62
2022-11-09T06:21:00,hpb,31.20
2022-11-09T06:22:00,hpb,11.40
2022-11-09T06:23:00,hpb,19.19
2022-11-09T06:25:00,hpb,38.99
2022-11-09T06:26:00,hpb,19.22
2022-11-09T06:28:00,hpb,31.20
2022-11-09T06:29:00,hpb,15.59
2022-11-09T06:30:00,hpb,15.59
2022-11-09T06:32:00,hpb,34.80
2022-11-09T06:34:00,hpb,31.20
2022-11-09T06:35:00,hpb,15.00
2022-11-09T06:37:00,hpb,31.20
2022-11-09T06:39:00,hpb,31.20
2022-11-09T06:41:00,hpb,27.01
2022-11-09T06:42:00,hpb,15.59
2022-11-09T06:43:00,hpb,15.62
2022-11-09T06:45:00,hpb,30.59
2022-11-09T06:47:00,hpb,31.20
2022-11-09T06:48:00,hpb,31.20
2022-11-09T06:49:00,hpb,31.20
2022-11-09T06:50:00,hpb,22.79
2022-11-09T06:51:00,hpb,15.62
2022-11-09T06:53:00,hpb,31.20
2022-11-09T06:55:00,hpb,31.20
2022-11-09T06:57:00,hpb,30.59
2022-11-09T06:59:00,hpb,31.20
2022-11-09T07:01:00,hpb,31.20
2022-11-09T07:03:00,hpb,30.62
2022-11-09T07:05:00,hpb,31.20
2022-11-09T07:06:00,hpb,19.19
2022-11-09T07:07:00,hpb,15.59
2022-11-09T07:09:00,hpb,31.20
2022-11-09T07:10:00,hpb,15.62
2022-11-09T07:12:00,hpb,30.59
2022-11-09T07:14:00,hpb,31.20
2022-11-09T07:15:00,hpb,15.62
2022-11-09T07:17:00,hpb,38.99
2022-11-09T07:19:00,hpb,34.80
2022-11-09T07:21:00,hpb,38.41
2022-11-09T07:23:00,hpb,31.20
2022-11-09T07:25:00,hpb,42.60
2022-11-09T07:26:00,hpb,19.19
2022-11-09T07:28:00,hpb,38.99
2022-11-09T07:29:00,hpb,19.22
2022-11-09T07:31:00,hpb,42.60
2022-11-09T07:32:00,hpb,19.78
2022-11-09T07:34:00,hpb,27.01
2022-11-09T07:36:00,hpb,38.41
2022-11-09T07:38:00,hpb,35.39
2022-11-09T07:39:00,hpb,15.00
2022-11-09T07:41:00,hpb,54.61
2022-11-09T07:42:00,hpb,15.59
2022-11-09T07:44:00,hpb,38.41
2022-11-09T07:45:00,hpb,15.59
2022-11-09T07:47:00,hpb,46.82
2022-11-09T07:48:00,hpb,15.00
2022-11-09T07:50:00,hpb,50.39
2022-11-09T07:52:00,hpb,35.42
2022-11-09T07:54:00,hpb,46.20
2022-11-09T07:56:00,hpb,42.60
2022-11-09T07:58:00,hpb,50.39
2022-11-09T08:00:00,hpb,31.20
2022-11-09T08:01:00,hpb,19.19
2022-11-09T08:03:00,hpb,34.80
2022-11-09T08:05:00,hpb,34.80
2022-11-09T08:07:00,hpb,31.20
2022-11-09T08:09:00,hpb,38.99
2022-11-09T08:11:00,hpb,34.80
2022-11-09T08:13:00,hpb,34.80
2022-11-09T08:14:00,hpb,15.59
2022-11-09T08:16:00,hpb,42.60
2022-11-09T08:17:00,hpb,19.22
2022-11-09T08:19:00,hpb,31.20
2022-11-09T08:21:00,hpb,34.78
2022-11-09T08:22:00,hpb,19.22
2022-11-09T08:24:00,hpb,31.20
2022-11-09T08:25:00,hpb,19.19
2022-11-09T08:27:00,hpb,38.99
2022-11-09T08:29:00,hpb,31.20
2022-11-09T08:31:00,hpb,34.80
2022-11-09T08:33:00,hpb,34.80
2022-11-09T08:34:00,hpb,19.19
2022-11-09T08:35:00,hpb,23.41
2022-11-09T08:37:00,hpb,34.80
2022-11-09T08:39:00,hpb,34.80
2022-11-09T08:41:00,hpb,38.99
2022-11-09T08:42:00,hpb,19.19
2022-11-09T08:44:00,hpb,39.02
2022-11-09T08:46:00,hpb,38.38
2022-11-09T08:47:00,hpb,15.62
2022-11-09T08:49:00,hpb,34.80
2022-11-09T08:51:00,hpb,46.79
2022-11-09T08:52:00,hpb,19.19
2022-11-09T08:54:00,hpb,50.42
2022-11-09T08:55:00,hpb,19.19
2022-11-09T08:57:00,hpb,38.99
2022-11-09T08:59:00,hpb,42.60
2022-11-09T09:00:00,hpb,27.01
2022-11-09T09:01:00,hpb,23.41
2022-11-09T09:03:00,hpb,50.39
2022-11-09T09:04:00,hpb,19.19
2022-11-09T09:05:00,hpb,27.01
2022-11-09T09:07:00,hpb,50.39
2022-11-09T09:09:00,hpb,50.42
2022-11-09T09:11:00,hpb,35.39
2022-11-09T09:12:00,hpb,22.79
2022-11-09T09:14:00,hpb,34.80
2022-11-09T09:16:00,hpb,38.99
2022-11-09T09:18:00,hpb,34.80
2022-11-09T09:20:00,hpb,38.99
2022-11-09T09:21:00,hpb,15.62
2022-11-09T09:23:00,hpb,50.39
2022-11-09T09:24:00,hpb,22.79
2022-11-09T09:26:00,hpb,62.40
2022-11-09T09:28:00,hpb,58.21
2022-11-09T09:29:00,hpb,38.38
2022-11-09T09:31:00,hpb,58.21
2022-11-09T09:33:00,hpb,69.61
2022-11-09T09:35:00,hpb,50.39
2022-11-09T09:36:00,hpb,27.60
2022-11-09T09:38:00,hpb,53.99
2022-11-09T09:40:00,hpb,46.82
2022-11-09T09:42:00,hpb,50.39
2022-11-09T09:43:00,hpb,38.41
2022-11-09T09:45:00,hpb,73.80
2022-11-09T09:47:00,hpb,69.58
2022-11-09T09:48:00,hpb,27.01
2022-11-09T09:50:00,hpb,70.20
2022-11-09T09:52:00,hpb,66.01
2022-11-09T09:54:00,hpb,65.39
2022-11-09T09:55:00,hpb,34.80
2022-11-09T09:57:00,hpb,70.20
2022-11-09T09:59:00,hpb,58.21
2022-11-09T10:01:00,hpb,61.79
2022-11-09T10:03:00,hpb,69.61
2022-11-09T10:04:00,hpb,31.20
2022-11-09T10:06:00,hpb,81.59
2022-11-09T10:08:00,hpb,69.61
2022-11-09T10:10:00,hpb,77.40
2022-11-09T10:12:00,hpb,69.61
2022-11-09T10:14:00,hpb,77.99
2022-11-09T10:15:00,hpb,27.01
2022-11-09T10:17:00,hpb,73.80
2022-11-09T10:18:00,hpb,34.78
2022-11-09T10:19:00,hpb,27.01
2022-11-09T10:21:00,hpb,58.21
2022-11-09T10:22:00,hpb,26.98
2022-11-09T10:24:00,hpb,50.42
2022-11-09T10:25:00,hpb,23.38
2022-11-09T10:27:00,hpb,58.21
2022-11-09T10:28:00,hpb,30.59
2022-11-09T10:30:00,hpb,58.21
2022-11-09T10:32:00,hpb,54.61
2022-11-09T10:34:00,hpb,53.99
2022-11-09T10:36:00,hpb,61.79
2022-11-09T10:38:00,hpb,58.21
2022-11-09T10:40:00,hpb,42.60
2022-11-09T10:42:00,hpb,58.18
2022-11-09T10:43:00,hpb,19.80
2022-11-09T10:44:00,hpb,27.01
2022-11-09T10:46:00,hpb,34.80
2022-11-09T10:47:00,hpb,19.19
2022-11-09T10:49:00,hpb,58.21
2022-11-09T10:51:00,hpb,69.58
2022-11-09T10:52:00,hpb,31.20
2022-11-09T10:54:00,hpb,54.61
2022-11-09T10:56:00,hpb,53.99
2022-11-09T10:58:00,hpb,61.82
2022-11-09T10:59:00,hpb,27.60
2022-11-09T11:01:00,hpb,61.79
2022-11-09T11:03:00,hpb,66.01
2022-11-09T11:04:00,hpb,38.41
2022-11-09T11:06:00,hpb,70.20
2022-11-09T11:08:00,hpb,69.58
2022-11-09T11:10:00,hpb,73.80
2022-11-09T11:11:00,hpb,38.41
2022-11-09T11:13:00,hpb,81.59
2022-11-09T11:14:00,hpb,42.63
2022-11-09T11:16:00,hpb,73.80
2022-11-09T11:18:00,hpb,73.18
2022-11-09T11:20:00,hpb,89.41
2022-11-09T11:21:00,hpb,42.60
2022-11-09T11:23:00,hpb,81.59
2022-11-09T11:25:00,hpb,85.20
2022-11-09T11:26:00,hpb,38.99
2022-11-09T11:27:00,hpb,38.41
2022-11-09T11:29:00,hpb,92.99
2022-11-09T11:31:00,hpb,73.83
2022-11-09T11:32:00,hpb,38.99
2022-11-09T11:34:00,hpb,73.18
2022-11-09T11:36:00,hpb,81.62
2022-11-09T11:38:00,hpb,77.37
2022-11-09T11:39:00,hpb,39.02
2022-11-09T11:41:00,hpb,73.18
2022-11-09T11:42:00,hpb,38.99
2022-11-09T11:44:00,hpb,85.22
2022-11-09T11:45:00,hpb,31.20
2022-11-09T11:47:00,hpb,69.58
2022-11-09T11:49:00,hpb,69.61
2022-11-09T11:51:00,hpb,66.01
2022-11-09T11:53:00,hpb,58.18
2022-11-09T11:55:00,hpb,42.60
2022-11-09T11:57:00,hpb,62.40
2022-11-09T11:58:00,hpb,27.01
2022-11-09T11:59:00,hpb,19.19
2022-11-09T12:01:00,hpb,54.61
2022-11-09T12:02:00,hpb,22.79
2022-11-09T12:04:00,hpb,50.39
2022-11-09T12:06:00,hpb,54.61
2022-11-09T12:07:00,hpb,22.79
2022-11-09T12:09:00,hpb,46.82
2022-11-09T12:10:00,hpb,31.20
2022-11-09T12:12:00,hpb,50.39
2022-11-09T12:13:00,hpb,27.01
2022-11-09T12:14:00,hpb,23.38
2022-11-09T12:16:00,hpb,34.80
2022-11-09T12:17:00,hpb,30.62
2022-11-09T12:19:00,hpb,46.79
2022-11-09T12:20:00,hpb,27.01
2022-11-09T12:22:00,hpb,31.20
2022-11-09T12:23:00,hpb,15.59
2022-11-09T12:25:00,hpb,34.80
2022-11-09T12:26:00,hpb,15.62
2022-11-09T12:28:00,hpb,30.59
2022-11-09T12:31:00,hpb,58.21
2022-11-09T12:33:00,hpb,42.60
2022-11-09T12:34:00,hpb,19.80
2022-11-09T12:36:00,hpb,34.78
2022-11-09T12:37:00,hpb,27.01
2022-11-09T12:39:00,hpb,42.60
2022-11-09T12:40:00,hpb,19.19
2022-11-09T12:41:00,hpb,19.80
2022-11-09T12:43:00,hpb,34.80
2022-11-09T12:45:00,hpb,38.41
2022-11-09T12:46:00,hpb,23.41
2022-11-09T12:48:00,hpb,38.99
2022-11-09T12:50:00,hpb,34.80
2022-11-09T12:52:00,hpb,42.60
2022-11-09T12:53:00,hpb,19.19
2022-11-09T12:54:00,hpb,15.59
2022-11-09T12:55:00,hpb,27.01
2022-11-09T12:56:00,hpb,23.41
2022-11-09T12:58:00,hpb,42.60
2022-11-09T13:00:00,hpb,38.99
2022-11-09T13:02:00,hpb,38.41
2022-11-09T13:04:00,hpb,31.20
2022-11-09T13:06:00,hpb,42.60
2022-11-09T13:08:00,hpb,42.60
2022-11-09T13:09:00,hpb,23.41
2022-11-09T13:11:00,hpb,34.78
2022-11-09T13:12:00,hpb,23.41
2022-11-09T13:14:00,hpb,38.41
2022-11-09T13:16:00,hpb,50.39
2022-11-09T13:18:00,hpb,42.60
2022-11-09T13:20:00,hpb,39.02
2022-11-09T13:22:00,hpb,46.79
2022-11-09T13:23:00,hpb,19.19
2022-11-09T13:24:00,hpb,23.41
2022-11-09T13:26:00,hpb,50.39
2022-11-09T13:28:00,hpb,38.41
2022-11-09T13:30:00,hpb,38.99
2022-11-09T13:32:00,hpb,34.80
2022-11-09T13:33:00,hpb,15.62
2022-11-09T13:35:00,hpb,30.59
2022-11-09T13:36:00,hpb,27.60
2022-11-09T13:38:00,hpb,46.20
2022-11-09T13:40:00,hpb,42.60
2022-11-09T13:41:00,hpb,19.80
2022-11-09T13:42:00,hpb,22.79
2022-11-09T13:44:00,hpb,38.99
2022-11-09T13:45:00,hpb,27.01
2022-11-09T13:47:00,hpb,46.82
2022-11-09T13:49:00,hpb,38.38
2022-11-09T13:50:00,hpb,15.62
2022-11-09T13:52:00,hpb,38.99
2022-11-09T13:53:00,hpb,19.19
2022-11-09T13:55:00,hpb,38.99
2022-11-09T13:56:00,hpb,15.00
2022-11-09T13:58:00,hpb,31.20
2022-11-09T14:00:00,hpb,46.82
2022-11-09T14:01:00,hpb,22.79
2022-11-09T14:03:00,hpb,38.99
2022-11-09T14:05:00,hpb,39.02
2022-11-09T14:07:00,hpb,34.78
2022-11-09T14:09:00,hpb,30.62
2022-11-09T14:10:00,hpb,19.80
2022-11-09T14:12:00,hpb,30.59
2022-11-09T14:14:00,hpb,42.60
2022-11-09T14:15:00,hpb,19.80
2022-11-09T14:16:00,hpb,15.62
2022-11-09T14:18:00,hpb,38.38
2022-11-09T14:20:00,hpb,46.82
2022-11-09T14:22:00,hpb,34.80
2022-11-09T14:24:00,hpb,34.78
2022-11-09T14:26:00,hpb,31.20
2022-11-09T14:28:00,hpb,42.60
2022-11-09T14:30:00,hpb,46.20
2022-11-09T14:32:00,hpb,58.21
2022-11-09T14:34:00,hpb,54.61
2022-11-09T14:36:00,hpb,57.60
2022-11-09T14:38:00,hpb,43.18
2022-11-09T14:40:00,hpb,49.80
2022-11-09T14:41:00,hpb,23.41
2022-11-09T14:43:00,hpb,54.61
2022-11-09T14:45:00,hpb,42.60
2022-11-09T14:46:00,hpb,30.59
2022-11-09T14:48:00,hpb,46.82
2022-11-09T14:50:00,hpb,50.39
2022-11-09T14:51:00,hpb,26.98
2022-11-09T14:53:00,hpb,46.82
2022-11-09T14:55:00,hpb,46.20
2022-11-09T14:56:00,hpb,19.80
2022-11-09T14:58:00,hpb,49.80
2022-11-09T14:59:00,hpb,19.78
2022-11-09T15:01:00,hpb,42.60
2022-11-09T15:03:00,hpb,50.42
2022-11-09T15:05:00,hpb,46.20
2022-11-09T15:07:00,hpb,50.39
2022-11-09T15:09:00,hpb,42.60
2022-11-09T15:11:00,hpb,62.40
2022-11-09T15:13:00,hpb,61.79
2022-11-09T15:14:00,hpb,27.01
2022-11-09T15:15:00,hpb,27.60
2022-11-09T15:17:00,hpb,53.99
2022-11-09T15:18:00,hpb,23.41
2022-11-09T15:20:00,hpb,53.99
2022-11-09T15:22:00,hpb,50.42
2022-11-09T15:24:00,hpb,54.58
2022-11-09T15:26:00,hpb,42.60
2022-11-09T15:28:00,hpb,42.60
2022-11-09T15:30:00,hpb,42.63
2022-11-09T15:32:00,hpb,50.39
2022-11-09T15:33:00,hpb,26.98
2022-11-09T15:35:00,hpb,46.82
2022-11-09T15:37:00,hpb,42.60
2022-11-09T15:39:00,hpb,50.39
2022-11-09T15:41:00,hpb,46.20
2022-11-09T15:42:00,hpb,23.41
2022-11-09T15:44:00,hpb,50.39
2022-11-09T15:45:00,hpb,23.41
2022-11-09T15:47:00,hpb,38.41
2022-11-09T15:48:00,hpb,31.20
2022-11-09T15:50:00,hpb,42.60
2022-11-09T15:52:00,hpb,42.60
2022-11-09T15:54:00,hpb,42.60
2022-11-09T15:56:00,hpb,50.39
2022-11-09T15:58:00,hpb,53.99
2022-11-09T15:59:00,hpb,27.63
2022-11-09T16:00:00,hpb,26.98
2022-11-09T16:01:00,hpb,27.01
2022-11-09T16:03:00,hpb,54.58
2022-11-09T16:05:00,hpb,46.20
2022-11-09T16:06:00,hpb,19.22
2022-11-09T16:07:00,hpb,19.80
2022-11-09T16:09:00,hpb,42.60
2022-11-09T16:11:00,hpb,46.20
2022-11-09T16:12:00,hpb,19.78
2022-11-09T16:13:00,hpb,34.80
2022-11-09T16:15:00,hpb,53.99
2022-11-09T16:16:00,hpb,31.20
2022-11-09T16:19:00,hpb,93.02
2022-11-09T16:21:00,hpb,58.18
2022-11-09T16:22:00,hpb,27.01
2022-11-09T16:23:00,hpb,23.41
2022-11-09T16:24:00,hpb,22.79
2022-11-09T16:26:00,hpb,62.40
2022-11-09T16:28:00,hpb,53.99
2022-11-09T16:30:00,hpb,54.61
2022-11-09T16:31:00,hpb,26.98
2022-11-09T16:33:00,hpb,54.02
2022-11-09T16:35:00,hpb,58.18
2022-11-09T16:36:00,hpb,31.20
2022-11-09T16:38:00,hpb,38.99
2022-11-09T16:40:00,hpb,61.82
2022-11-09T16:41:00,hpb,26.98
2022-11-09T16:43:00,hpb,58.21
2022-11-09T16:45:00,hpb,61.79
2022-11-09T16:47:00,hpb,70.20
2022-11-09T16:49:00,hpb,65.42
2022-11-09T16:51:00,hpb,77.99
2022-11-09T16:53:00,hpb,66.01
2022-11-09T16:55:00,hpb,77.40
2022-11-09T16:56:00,hpb,38.41
2022-11-09T16:58:00,hpb,65.98
2022-11-09T16:59:00,hpb,34.80
2022-11-09T17:01:00,hpb,77.40
2022-11-09T17:03:00,hpb,78.02
2022-11-09T17:05:00,hpb,85.20
2022-11-09T17:07:00,hpb,69.58
2022-11-09T17:09:00,hpb,93.02
2022-11-09T17:11:00,hpb,81.59
2022-11-09T17:12:00,hpb,34.80
2022-11-09T17:14:00,hpb,85.20
2022-11-09T17:16:00,hpb,73.80
2022-11-09T17:18:00,hpb,73.80
2022-11-09T17:19:00,hpb,27.01
2022-11-09T17:21:00,hpb,53.99
2022-11-09T17:22:00,hpb,27.01
2022-11-09T17:24:00,hpb,65.98
2022-11-09T17:25:00,hpb,46.82
2022-11-09T17:27:00,hpb,77.40
2022-11-09T17:29:00,hpb,77.40
2022-11-09T17:30:00,hpb,42.60
2022-11-09T17:32:00,hpb,77.40
2022-11-09T17:33:00,hpb,38.99
2022-11-09T17:35:00,hpb,77.40
2022-11-09T17:36:00,hpb,34.80
2022-11-09T17:38:00,hpb,70.20
2022-11-09T17:40:00,hpb,69.58
2022-11-09T17:42:00,hpb,69.61
2022-11-09T17:43:00,hpb,31.20
2022-11-09T17:45:00,hpb,81.59
2022-11-09T17:47:00,hpb,61.82
2022-11-09T17:48:00,hpb,31.20
2022-11-09T17:50:00,hpb,57.60
2022-11-09T17:52:00,hpb,62.40
2022-11-09T17:53:00,hpb,31.20
2022-11-09T17:55:00,hpb,53.99
2022-11-09T17:56:00,hpb,27.01
2022-11-09T17:58:00,hpb,54.58
2022-11-09T18:00:00,hpb,69.61
2022-11-09T18:02:00,hpb,61.79
2022-11-09T18:04:00,hpb,70.22
2022-11-09T18:05:00,hpb,42.60
2022-11-09T18:07:00,hpb,80.98
2022-11-09T18:08:00,hpb,34.80
2022-11-09T18:09:00,hpb,38.99
2022-11-09T18:11:00,hpb,77.40
2022-11-09T18:12:00,hpb,34.80
2022-11-09T18:13:00,hpb,38.99
2022-11-09T18:15:00,hpb,77.40
2022-11-09T18:17:00,hpb,66.01
2022-11-09T18:18:00,hpb,31.20
2022-11-09T18:19:00,hpb,38.41
