#datetime,building,power
2022-09-12T00:00:00,atd,23.82
2022-09-12T00:01:00,atd,24.72
2022-09-12T00:02:00,atd,30.42
2022-09-12T00:03:00,atd,32.40
2022-09-12T00:04:00,atd,32.05
2022-09-12T00:05:00,atd,33.97
2022-09-12T00:06:00,atd,20.58
2022-09-12T00:07:00,atd,22.57
2022-09-12T00:08:00,atd,19.62
2022-09-12T00:09:00,atd,20.98
2022-09-12T00:10:00,atd,23.06
2022-09-12T00:11:00,atd,23.68
2022-09-12T00:12:00,atd,19.89
2022-09-12T00:13:00,atd,21.51
2022-09-12T00:14:00,atd,23.75
2022-09-12T00:15:00,atd,25.33
2022-09-12T00:16:00,atd,24.79
2022-09-12T00:17:00,atd,22.80
2022-09-12T00:18:00,atd,24.80
2022-09-12T00:19:00,atd,23.10
2022-09-12T00:20:00,atd,32.83
2022-09-12T00:21:00,atd,19.95
2022-09-12T00:22:00,atd,21.35
2022-09-12T00:23:00,atd,27.66
2022-09-12T00:24:00,atd,24.80
2022-09-12T00:25:00,atd,40.43
2022-09-12T00:26:00,atd,29.48
2022-09-12T00:27:00,atd,24.66
2022-09-12T00:28:00,atd,20.31
2022-09-12T00:29:00,atd,21.97
2022-09-12T00:30:00,atd,25.69
2022-09-12T00:31:00,atd,19.04
2022-09-12T00:32:00,atd,23.63
2022-09-12T00:33:00,atd,25.48
2022-09-12T00:34:00,atd,21.44
2022-09-12T00:35:00,atd,22.58
2022-09-12T00:36:00,atd,20.87
2022-09-12T00:37:00,atd,20.20
2022-09-12T00:38:00,atd,18.27
2022-09-12T00:39:00,atd,19.30
2022-09-12T00:40:00,atd,16.69
2022-09-12T00:41:00,atd,30.30
2022-09-12T00:42:00,atd,16.76
2022-09-12T00:43:00,atd,22.16
2022-09-12T00:44:00,atd,23.05
2022-09-12T00:45:00,atd,19.50
2022-09-12T00:46:00,atd,19.50
2022-09-12T00:47:00,atd,22.45
2022-09-12T00:48:00,atd,19.91
2022-09-12T00:49:00,atd,23.18
2022-09-12T00:50:00,atd,22.86
2022-09-12T00:51:00,atd,20.07
2022-09-12T00:52:00,atd,20.74
2022-09-12T00:53:00,atd,20.89
2022-09-12T00:54:00,atd,21.05
2022-09-12T00:55:00,atd,16.55
2022-09-12T00:56:00,atd,15.58
2022-09-12T00:57:00,atd,16.59
2022-09-12T00:58:00,atd,19.75
2022-09-12T00:59:00,atd,17.46
2022-09-12T01:00:00,atd,32.27
2022-09-12T01:01:00,atd,24.25
2022-09-12T01:02:00,atd,23.41
2022-09-12T01:03:00,atd,21.98
2022-09-12T01:04:00,atd,17.88
2022-09-12T01:05:00,atd,18.93
2022-09-12T01:06:00,atd,22.30
2022-09-12T01:07:00,atd,18.76
2022-09-12T01:08:00,atd,19.10
2022-09-12T01:09:00,atd,17.68
2022-09-12T01:10:00,atd,22.26
2022-09-12T01:11:00,atd,20.54
2022-09-12T01:12:00,atd,23.63
2022-09-12T01:13:00,atd,22.12
2022-09-12T01:14:00,atd,20.74
2022-09-12T01:15:00,atd,23.64
2022-09-12T01:16:00,atd,24.16
2022-09-12T01:17:00,atd,25.76
2022-09-12T01:18:00,atd,22.42
2022-09-12T01:19:00,atd,20.97
2022-09-12T01:20:00,atd,17.96
2022-09-12T01:21:00,atd,14.19
2022-09-12T01:22:00,atd,18.42
2022-09-12T01:23:00,atd,29.23
2022-09-12T01:24:00,atd,18.13
2022-09-12T01:25:00,atd,19.26
2022-09-12T01:26:00,atd,17.23
2022-09-12T01:27:00,atd,17.71
2022-09-12T01:28:00,atd,18.93
2022-09-12T01:29:00,atd,18.96
2022-09-12T01:30:00,atd,21.96
2022-09-12T01:31:00,atd,20.47
2022-09-12T01:32:00,atd,22.89
2022-09-12T01:33:00,atd,25.86
2022-09-12T01:34:00,atd,25.36
2022-09-12T01:35:00,atd,28.35
2022-09-12T01:36:00,atd,20.72
2022-09-12T01:37:00,atd,22.60
2022-09-12T01:38:00,atd,19.58
2022-09-12T01:39:00,atd,22.56
2022-09-12T01:40:00,atd,21.88
2022-09-12T01:41:00,atd,35.08
2022-09-12T01:42:00,atd,19.83
2022-09-12T01:43:00,atd,20.73
2022-09-12T01:44:00,atd,20.21
2022-09-12T01:45:00,atd,20.69
2022-09-12T01:46:00,atd,20.31
2022-09-12T01:47:00,atd,21.53
2022-09-12T01:48:00,atd,21.93
2022-09-12T01:49:00,atd,21.61
2022-09-12T01:50:00,atd,22.06
2022-09-12T01:51:00,atd,21.84
2022-09-12T01:52:00,atd,23.72
2022-09-12T01:53:00,atd,20.85
2022-09-12T01:54:00,atd,22.88
2022-09-12T01:55:00,atd,19.66
2022-09-12T01:56:00,atd,20.68
2022-09-12T01:57:00,atd,15.43
2022-09-12T01:58:00,atd,17.27
2022-09-12T01:59:00,atd,17.57
2022-09-12T02:00:00,atd,16.68
2022-09-12T02:01:00,atd,17.46
2022-09-12T02:02:00,atd,18.43
2022-09-12T02:03:00,atd,18.63
2022-09-12T02:04:00,atd,22.51
2022-09-12T02:05:00,atd,22.73
2022-09-12T02:06:00,atd,20.80
2022-09-12T02:07:00,atd,20.47
2022-09-12T02:08:00,atd,22.19
2022-09-12T02:09:00,atd,19.27
2022-09-12T02:10:00,atd,19.46
2022-09-12T02:11:00,atd,18.73
2022-09-12T02:12:00,atd,17.46
2022-09-12T02:13:00,atd,15.90
2022-09-12T02:14:00,atd,17.76
2022-09-12T02:15:00,atd,17.11
2022-09-12T02:16:00,atd,20.96
2022-09-12T02:17:00,atd,19.41
2022-09-12T02:18:00,atd,16.97
2022-09-12T02:19:00,atd,19.44
2022-09-12T02:20:00,atd,30.55
2022-09-12T02:21:00,atd,22.89
2022-09-12T02:22:00,atd,23.82
2022-09-12T02:23:00,atd,21.74
2022-09-12T02:24:00,atd,23.32
2022-09-12T02:25:00,atd,26.38
2022-09-12T02:26:00,atd,21.80
2022-09-12T02:27:00,atd,17.72
2022-09-12T02:28:00,atd,17.67
2022-09-12T02:29:00,atd,16.04
2022-09-12T02:30:00,atd,16.25
2022-09-12T02:31:00,atd,15.06
2022-09-12T02:32:00,atd,17.30
2022-09-12T02:33:00,atd,17.73
2022-09-12T02:34:00,atd,20.36
2022-09-12T02:35:00,atd,19.20
2022-09-12T02:36:00,atd,22.27
2022-09-12T02:37:00,atd,17.10
2022-09-12T02:38:00,atd,18.54
2022-09-12T02:39:00,atd,22.47
2022-09-12T02:40:00,atd,31.96
2022-09-12T02:41:00,atd,20.66
2022-09-12T02:42:00,atd,20.88
2022-09-12T02:43:00,atd,23.26
2022-09-12T02:44:00,atd,19.84
2022-09-12T02:45:00,atd,21.16
2022-09-12T02:46:00,atd,20.02
2022-09-12T02:47:00,atd,21.94
2022-09-12T02:48:00,atd,19.16
2022-09-12T02:49:00,atd,34.86
2022-09-12T02:50:00,atd,33.90
2022-09-12T02:51:00,atd,32.78
2022-09-12T02:52:00,atd,34.04
2022-09-12T02:53:00,atd,32.11
2022-09-12T02:54:00,atd,20.76
2022-09-12T02:55:00,atd,19.44
2022-09-12T02:56:00,atd,23.54
2022-09-12T02:57:00,atd,25.95
2022-09-12T02:58:00,atd,24.86
2022-09-12T02:59:00,atd,21.46
2022-09-12T03:00:00,atd,23.15
2022-09-12T03:01:00,atd,20.39
2022-09-12T03:02:00,atd,17.93
2022-09-12T03:03:00,atd,17.86
2022-09-12T03:04:00,atd,19.82
2022-09-12T03:05:00,atd,20.32
2022-09-12T03:06:00,atd,21.17
2022-09-12T03:07:00,atd,21.57
2022-09-12T03:08:00,atd,20.71
2022-09-12T03:09:00,atd,21.67
2022-09-12T03:10:00,atd,24.05
2022-09-12T03:11:00,atd,16.91
2022-09-12T03:12:00,atd,16.59
2022-09-12T03:13:00,atd,21.53
2022-09-12T03:14:00,atd,23.03
2022-09-12T03:15:00,atd,20.04
2022-09-12T03:16:00,atd,19.88
2022-09-12T03:17:00,atd,25.80
2022-09-12T03:18:00,atd,21.04
2022-09-12T03:19:00,atd,17.55
2022-09-12T03:20:00,atd,15.06
2022-09-12T03:21:00,atd,19.00
2022-09-12T03:22:00,atd,19.05
2022-09-12T03:23:00,atd,19.52
2022-09-12T03:24:00,atd,19.48
2022-09-12T03:25:00,atd,20.78
2022-09-12T03:26:00,atd,20.76
2022-09-12T03:27:00,atd,24.20
2022-09-12T03:28:00,atd,22.00
2022-09-12T03:29:00,atd,16.65
2022-09-12T03:30:00,atd,21.42
2022-09-12T03:31:00,atd,18.36
2022-09-12T03:32:00,atd,18.84
2022-09-12T03:33:00,atd,21.14
2022-09-12T03:34:00,atd,23.17
2022-09-12T03:35:00,atd,22.77
2022-09-12T03:36:00,atd,17.48
2022-09-12T03:37:00,atd,21.14
2022-09-12T03:38:00,atd,20.56
2022-09-12T03:39:00,atd,20.55
2022-09-12T03:40:00,atd,21.86
2022-09-12T03:41:00,atd,18.16
2022-09-12T03:42:00,atd,16.42
2022-09-12T03:43:00,atd,17.12
2022-09-12T03:44:00,atd,19.62
2022-09-12T03:45:00,atd,27.11
2022-09-12T03:46:00,atd,28.09
2022-09-12T03:47:00,atd,26.86
2022-09-12T03:48:00,atd,27.80
2022-09-12T03:49:00,atd,21.13
2022-09-12T03:50:00,atd,20.52
2022-09-12T03:51:00,atd,20.79
2022-09-12T03:52:00,atd,22.49
2022-09-12T03:53:00,atd,20.35
2022-09-12T03:54:00,atd,17.42
2022-09-12T03:55:00,atd,17.28
2022-09-12T03:56:00,atd,15.22
2022-09-12T03:57:00,atd,24.98
2022-09-12T03:58:00,atd,19.99
2022-09-12T03:59:00,atd,32.53
2022-09-12T04:00:00,atd,20.35
2022-09-12T04:01:00,atd,23.62
2022-09-12T04:02:00,atd,20.75
2022-09-12T04:03:00,atd,19.95
2022-09-12T04:04:00,atd,19.86
2022-09-12T04:05:00,atd,24.05
2022-09-12T04:06:00,atd,23.11
2022-09-12T04:07:00,atd,26.19
2022-09-12T04:08:00,atd,22.70
2022-09-12T04:09:00,atd,23.55
2022-09-12T04:10:00,atd,22.20
2022-09-12T04:11:00,atd,19.08
2022-09-12T04:12:00,atd,19.62
2022-09-12T04:13:00,atd,18.85
2022-09-12T04:14:00,atd,18.84
2022-09-12T04:15:00,atd,17.82
2022-09-12T04:16:00,atd,18.78
2022-09-12T04:17:00,atd,22.21
2022-09-12T04:18:00,atd,20.70
2022-09-12T04:19:00,atd,30.12
2022-09-12T04:20:00,atd,17.94
2022-09-12T04:21:00,atd,19.79
2022-09-12T04:22:00,atd,21.27
2022-09-12T04:23:00,atd,21.50
2022-09-12T04:24:00,atd,21.60
2022-09-12T04:25:00,atd,19.55
2022-09-12T04:26:00,atd,23.42
2022-09-12T04:27:00,atd,20.83
2022-09-12T04:28:00,atd,17.64
2022-09-12T04:29:00,atd,16.41
2022-09-12T04:30:00,atd,17.21
2022-09-12T04:31:00,atd,17.44
2022-09-12T04:32:00,atd,18.48
2022-09-12T04:33:00,atd,15.92
2022-09-12T04:34:00,atd,15.59
2022-09-12T04:35:00,atd,17.90
2022-09-12T04:36:00,atd,22.51
2022-09-12T04:37:00,atd,18.04
2022-09-12T04:38:00,atd,18.06
2022-09-12T04:39:00,atd,32.94
2022-09-12T04:40:00,atd,20.79
2022-09-12T04:41:00,atd,20.75
2022-09-12T04:42:00,atd,23.28
2022-09-12T04:43:00,atd,20.43
2022-09-12T04:44:00,atd,18.75
2022-09-12T04:45:00,atd,21.21
2022-09-12T04:46:00,atd,20.79
2022-09-12T04:47:00,atd,17.18
2022-09-12T04:48:00,atd,17.19
2022-09-12T04:49:00,atd,21.73
2022-09-12T04:50:00,atd,19.97
2022-09-12T04:51:00,atd,18.98
2022-09-12T04:52:00,atd,16.99
2022-09-12T04:53:00,atd,17.75
2022-09-12T04:54:00,atd,17.65
2022-09-12T04:55:00,atd,17.52
2022-09-12T04:56:00,atd,18.74
2022-09-12T04:57:00,atd,20.33
2022-09-12T04:58:00,atd,23.31
2022-09-12T04:59:00,atd,22.15
2022-09-12T05:00:00,atd,31.66
2022-09-12T05:01:00,atd,20.19
2022-09-12T05:02:00,atd,19.04
2022-09-12T05:03:00,atd,18.55
2022-09-12T05:04:00,atd,15.50
2022-09-12T05:05:00,atd,22.14
2022-09-12T05:06:00,atd,22.36
2022-09-12T05:07:00,atd,19.72
2022-09-12T05:08:00,atd,20.46
2022-09-12T05:09:00,atd,21.91
2022-09-12T05:10:00,atd,20.28
2022-09-12T05:11:00,atd,20.93
2022-09-12T05:12:00,atd,19.09
2022-09-12T05:13:00,atd,19.46
2022-09-12T05:14:00,atd,18.29
2022-09-12T05:15:00,atd,20.04
2022-09-12T05:16:00,atd,21.73
2022-09-12T05:17:00,atd,25.04
2022-09-12T05:18:00,atd,21.47
2022-09-12T05:19:00,atd,19.85
2022-09-12T05:20:00,atd,35.48
2022-09-12T05:21:00,atd,26.21
2022-09-12T05:22:00,atd,21.39
2022-09-12T05:23:00,atd,18.68
2022-09-12T05:24:00,atd,26.42
2022-09-12T05:25:00,atd,21.85
2022-09-12T05:26:00,atd,19.68
2022-09-12T05:27:00,atd,23.05
2022-09-12T05:28:00,atd,20.98
2022-09-12T05:29:00,atd,18.16
2022-09-12T05:30:00,atd,29.41
2022-09-12T05:31:00,atd,24.33
2022-09-12T05:32:00,atd,24.04
2022-09-12T05:33:00,atd,26.86
2022-09-12T05:34:00,atd,24.20
2022-09-12T05:35:00,atd,26.62
2022-09-12T05:36:00,atd,26.65
2022-09-12T05:37:00,atd,27.23
2022-09-12T05:38:00,atd,23.82
2022-09-12T05:39:00,atd,19.42
2022-09-12T05:40:00,atd,21.96
2022-09-12T05:41:00,atd,29.87
2022-09-12T05:42:00,atd,15.49
2022-09-12T05:43:00,atd,17.55
2022-09-12T05:44:00,atd,17.67
2022-09-12T05:45:00,atd,17.77
2022-09-12T05:46:00,atd,20.32
2022-09-12T05:47:00,atd,18.79
2022-09-12T05:48:00,atd,20.42
2022-09-12T05:49:00,atd,18.89
2022-09-12T05:50:00,atd,20.76
2022-09-12T05:51:00,atd,23.90
2022-09-12T05:52:00,atd,26.38
2022-09-12T05:53:00,atd,23.60
2022-09-12T05:54:00,atd,24.28
2022-09-12T05:55:00,atd,23.31
2022-09-12T05:56:00,atd,19.31
2022-09-12T05:57:00,atd,20.20
2022-09-12T05:58:00,atd,20.27
2022-09-12T05:59:00,atd,25.06
2022-09-12T06:00:00,atd,27.78
2022-09-12T06:01:00,atd,37.05
2022-09-12T06:02:00,atd,49.70
2022-09-12T06:03:00,atd,82.41
2022-09-12T06:04:00,atd,92.30
2022-09-12T06:05:00,atd,91.92
2022-09-12T06:06:00,atd,91.56
2022-09-12T06:07:00,atd,102.15
2022-09-12T06:08:00,atd,103.97
2022-09-12T06:09:00,atd,108.74
2022-09-12T06:10:00,atd,103.71
2022-09-12T06:11:00,atd,107.93
2022-09-12T06:12:00,atd,109.23
2022-09-12T06:13:00,atd,102.87
2022-09-12T06:14:00,atd,107.80
2022-09-12T06:15:00,atd,118.44
2022-09-12T06:16:00,atd,121.06
2022-09-12T06:17:00,atd,120.92
2022-09-12T06:18:00,atd,116.80
2022-09-12T06:19:00,atd,115.29
2022-09-12T06:20:00,atd,115.17
2022-09-12T06:21:00,atd,113.26
2022-09-12T06:22:00,atd,116.93
2022-09-12T06:23:00,atd,114.27
2022-09-12T06:24:00,atd,118.27
2022-09-12T06:25:00,atd,121.92
2022-09-12T06:26:00,atd,123.74
2022-09-12T06:27:00,atd,108.20
2022-09-12T06:28:00,atd,101.94
2022-09-12T06:29:00,atd,99.17
2022-09-12T06:30:00,atd,96.86
2022-09-12T06:31:00,atd,96.24
2022-09-12T06:32:00,atd,92.25
2022-09-12T06:33:00,atd,92.51
2022-09-12T06:34:00,atd,91.27
2022-09-12T06:35:00,atd,87.45
2022-09-12T06:36:00,atd,84.61
2022-09-12T06:37:00,atd,87.53
2022-09-12T06:38:00,atd,88.63
2022-09-12T06:39:00,atd,86.76
2022-09-12T06:40:00,atd,86.50
2022-09-12T06:41:00,atd,41.93
2022-09-12T06:42:00,atd,42.94
2022-09-12T06:43:00,atd,48.52
2022-09-12T06:44:00,atd,48.60
2022-09-12T06:45:00,atd,48.30
2022-09-12T06:46:00,atd,44.48
2022-09-12T06:47:00,atd,43.23
2022-09-12T06:48:00,atd,82.11
2022-09-12T06:49:00,atd,82.92
2022-09-12T06:50:00,atd,87.75
2022-09-12T06:51:00,atd,84.00
2022-09-12T06:52:00,atd,85.91
2022-09-12T06:53:00,atd,84.68
2022-09-12T06:54:00,atd,38.54
2022-09-12T06:55:00,atd,48.49
2022-09-12T06:56:00,atd,39.98
2022-09-12T06:57:00,atd,42.46
2022-09-12T06:58:00,atd,41.19
2022-09-12T06:59:00,atd,45.89
2022-09-12T07:00:00,atd,47.75
2022-09-12T07:01:00,atd,48.53
2022-09-12T07:02:00,atd,82.80
2022-09-12T07:03:00,atd,84.38
2022-09-12T07:04:00,atd,90.92
2022-09-12T07:05:00,atd,85.16
2022-09-12T07:06:00,atd,90.02
2022-09-12T07:07:00,atd,90.52
2022-09-12T07:08:00,atd,50.89
2022-09-12T07:09:00,atd,55.04
2022-09-12T07:10:00,atd,53.62
2022-09-12T07:11:00,atd,51.74
2022-09-12T07:12:00,atd,54.25
2022-09-12T07:13:00,atd,69.19
2022-09-12T07:14:00,atd,56.44
2022-09-12T07:15:00,atd,54.71
2022-09-12T07:16:00,atd,97.10
2022-09-12T07:17:00,atd,95.58
2022-09-12T07:18:00,atd,97.28
2022-09-12T07:19:00,atd,97.53
2022-09-12T07:20:00,atd,105.79
2022-09-12T07:21:00,atd,104.91
2022-09-12T07:22:00,atd,106.89
2022-09-12T07:23:00,atd,103.17
2022-09-12T07:24:00,atd,94.44
2022-09-12T07:25:00,atd,94.15
2022-09-12T07:26:00,atd,95.80
2022-09-12T07:27:00,atd,100.23
2022-09-12T07:28:00,atd,55.75
2022-09-12T07:29:00,atd,50.94
2022-09-12T07:30:00,atd,60.77
2022-09-12T07:31:00,atd,50.25
2022-09-12T07:32:00,atd,49.09
2022-09-12T07:33:00,atd,44.35
2022-09-12T07:34:00,atd,46.80
2022-09-12T07:35:00,atd,92.05
2022-09-12T07:36:00,atd,92.47
2022-09-12T07:37:00,atd,97.64
2022-09-12T07:38:00,atd,92.45
2022-09-12T07:39:00,atd,94.57
2022-09-12T07:40:00,atd,94.43
2022-09-12T07:41:00,atd,92.23
2022-09-12T07:42:00,atd,90.27
2022-09-12T07:43:00,atd,94.24
2022-09-12T07:44:00,atd,98.31
2022-09-12T07:45:00,atd,54.34
2022-09-12T07:46:00,atd,54.66
2022-09-12T07:47:00,atd,65.25
2022-09-12T07:48:00,atd,53.78
2022-09-12T07:49:00,atd,51.38
2022-09-12T07:50:00,atd,64.14
2022-09-12T07:51:00,atd,59.90
2022-09-12T07:52:00,atd,107.15
2022-09-12T07:53:00,atd,95.53
2022-09-12T07:54:00,atd,96.88
2022-09-12T07:55:00,atd,95.64
2022-09-12T07:56:00,atd,97.63
2022-09-12T07:57:00,atd,100.71
2022-09-12T07:58:00,atd,103.22
2022-09-12T07:59:00,atd,99.48
2022-09-12T08:00:00,atd,102.34
2022-09-12T08:01:00,atd,100.76
2022-09-12T08:02:00,atd,103.67
2022-09-12T08:03:00,atd,59.77
2022-09-12T08:04:00,atd,53.65
2022-09-12T08:05:00,atd,58.46
2022-09-12T08:06:00,atd,57.58
2022-09-12T08:07:00,atd,55.32
2022-09-12T08:08:00,atd,60.06
2022-09-12T08:09:00,atd,96.73
2022-09-12T08:10:00,atd,99.47
2022-09-12T08:11:00,atd,100.77
2022-09-12T08:12:00,atd,103.71
2022-09-12T08:13:00,atd,100.15
2022-09-12T08:14:00,atd,104.32
2022-09-12T08:15:00,atd,110.60
2022-09-12T08:16:00,atd,112.52
2022-09-12T08:17:00,atd,108.85
2022-09-12T08:18:00,atd,101.27
2022-09-12T08:19:00,atd,103.31
2022-09-12T08:20:00,atd,99.73
2022-09-12T08:21:00,atd,107.51
2022-09-12T08:22:00,atd,94.83
2022-09-12T08:23:00,atd,103.69
2022-09-12T08:24:00,atd,105.33
2022-09-12T08:25:00,atd,98.69
2022-09-12T08:26:00,atd,102.35
2022-09-12T08:27:00,atd,58.43
2022-09-12T08:28:00,atd,52.30
2022-09-12T08:29:00,atd,59.23
2022-09-12T08:30:00,atd,52.86
2022-09-12T08:31:00,atd,62.82
2022-09-12T08:32:00,atd,111.83
2022-09-12T08:33:00,atd,96.37
2022-09-12T08:34:00,atd,112.17
2022-09-12T08:35:00,atd,109.41
2022-09-12T08:36:00,atd,99.07
2022-09-12T08:37:00,atd,102.83
2022-09-12T08:38:00,atd,108.31
2022-09-12T08:39:00,atd,103.61
2022-09-12T08:40:00,atd,102.90
2022-09-12T08:41:00,atd,92.50
2022-09-12T08:42:00,atd,99.84
2022-09-12T08:43:00,atd,91.91
2022-09-12T08:44:00,atd,92.70
2022-09-12T08:45:00,atd,103.00
2022-09-12T08:46:00,atd,91.51
2022-09-12T08:47:00,atd,101.41
2022-09-12T08:48:00,atd,101.74
2022-09-12T08:49:00,atd,94.50
2022-09-12T08:50:00,atd,102.97
2022-09-12T08:51:00,atd,103.48
2022-09-12T08:52:00,atd,93.87
2022-09-12T08:53:00,atd,108.00
2022-09-12T08:54:00,atd,110.62
2022-09-12T08:55:00,atd,107.02
2022-09-12T08:56:00,atd,121.99
2022-09-12T08:57:00,atd,108.58
2022-09-12T08:58:00,atd,107.86
2022-09-12T08:59:00,atd,118.29
2022-09-12T09:00:00,atd,105.72
2022-09-12T09:01:00,atd,100.40
2022-09-12T09:02:00,atd,106.57
2022-09-12T09:03:00,atd,97.15
2022-09-12T09:04:00,atd,100.64
2022-09-12T09:05:00,atd,106.22
2022-09-12T09:06:00,atd,93.13
2022-09-12T09:07:00,atd,100.96
2022-09-12T09:08:00,atd,99.05
2022-09-12T09:09:00,atd,92.02
2022-09-12T09:10:00,atd,97.75
2022-09-12T09:11:00,atd,100.00
2022-09-12T09:12:00,atd,101.23
2022-09-12T09:13:00,atd,100.42
2022-09-12T09:14:00,atd,97.73
2022-09-12T09:15:00,atd,98.43
2022-09-12T09:16:00,atd,107.79
2022-09-12T09:17:00,atd,105.01
2022-09-12T09:18:00,atd,105.02
2022-09-12T09:19:00,atd,124.45
2022-09-12T09:20:00,atd,113.71
2022-09-12T09:21:00,atd,118.55
2022-09-12T09:22:00,atd,130.18
2022-09-12T09:23:00,atd,106.63
2022-09-12T09:24:00,atd,102.18
2022-09-12T09:25:00,atd,100.38
2022-09-12T09:26:00,atd,94.54
2022-09-12T09:27:00,atd,98.74
2022-09-12T09:28:00,atd,107.01
2022-09-12T09:29:00,atd,92.64
2022-09-12T09:30:00,atd,98.39
2022-09-12T09:31:00,atd,91.91
2022-09-12T09:32:00,atd,95.53
2022-09-12T09:33:00,atd,104.01
2022-09-12T09:34:00,atd,97.40
2022-09-12T09:35:00,atd,107.37
2022-09-12T09:36:00,atd,110.06
2022-09-12T09:37:00,atd,97.71
2022-09-12T09:38:00,atd,99.93
2022-09-12T09:39:00,atd,92.61
2022-09-12T09:40:00,atd,95.01
2022-09-12T09:41:00,atd,99.53
2022-09-12T09:42:00,atd,97.12
2022-09-12T09:43:00,atd,102.43
2022-09-12T09:44:00,atd,108.39
2022-09-12T09:45:00,atd,94.41
2022-09-12T09:46:00,atd,105.36
2022-09-12T09:47:00,atd,95.20
2022-09-12T09:48:00,atd,95.94
2022-09-12T09:49:00,atd,105.98
2022-09-12T09:50:00,atd,105.17
2022-09-12T09:51:00,atd,108.72
2022-09-12T09:52:00,atd,104.38
2022-09-12T09:53:00,atd,99.59
2022-09-12T09:54:00,atd,104.75
2022-09-12T09:55:00,atd,102.11
2022-09-12T09:56:00,atd,93.51
2022-09-12T09:57:00,atd,100.59
2022-09-12T09:58:00,atd,92.38
2022-09-12T09:59:00,atd,101.09
2022-09-12T10:00:00,atd,106.36
2022-09-12T10:01:00,atd,98.63
2022-09-12T10:02:00,atd,115.41
2022-09-12T10:03:00,atd,114.62
2022-09-12T10:04:00,atd,120.54
2022-09-12T10:05:00,atd,127.62
2022-09-12T10:06:00,atd,127.02
2022-09-12T10:07:00,atd,121.67
2022-09-12T10:08:00,atd,108.26
2022-09-12T10:09:00,atd,104.36
2022-09-12T10:10:00,atd,102.01
2022-09-12T10:11:00,atd,106.80
2022-09-12T10:12:00,atd,110.64
2022-09-12T10:13:00,atd,101.34
2022-09-12T10:14:00,atd,107.93
2022-09-12T10:15:00,atd,110.82
2022-09-12T10:16:00,atd,99.25
2022-09-12T10:17:00,atd,107.33
2022-09-12T10:18:00,atd,104.55
2022-09-12T10:19:00,atd,118.71
2022-09-12T10:20:00,atd,99.30
2022-09-12T10:21:00,atd,110.65
2022-09-12T10:22:00,atd,103.33
2022-09-12T10:23:00,atd,101.17
2022-09-12T10:24:00,atd,124.47
2022-09-12T10:25:00,atd,120.19
2022-09-12T10:26:00,atd,128.12
2022-09-12T10:27:00,atd,124.76
2022-09-12T10:28:00,atd,142.24
2022-09-12T10:29:00,atd,116.29
2022-09-12T10:30:00,atd,114.54
2022-09-12T10:31:00,atd,120.00
2022-09-12T10:32:00,atd,113.08
2022-09-12T10:33:00,atd,124.44
2022-09-12T10:34:00,atd,115.45
2022-09-12T10:35:00,atd,126.46
2022-09-12T10:36:00,atd,138.91
2022-09-12T10:37:00,atd,144.25
2022-09-12T10:38:00,atd,150.14
2022-09-12T10:39:00,atd,166.47
2022-09-12T10:40:00,atd,161.35
2022-09-12T10:41:00,atd,157.25
2022-09-12T10:42:00,atd,160.81
2022-09-12T10:43:00,atd,147.89
2022-09-12T10:44:00,atd,155.98
2022-09-12T10:45:00,atd,148.13
2022-09-12T10:46:00,atd,138.41
2022-09-12T10:47:00,atd,142.63
2022-09-12T10:48:00,atd,145.99
2022-09-12T10:49:00,atd,141.64
2022-09-12T10:50:00,atd,140.74
2022-09-12T10:51:00,atd,133.93
2022-09-12T10:52:00,atd,132.95
2022-09-12T10:53:00,atd,139.77
2022-09-12T10:54:00,atd,128.02
2022-09-12T10:55:00,atd,138.29
2022-09-12T10:56:00,atd,143.94
2022-09-12T10:57:00,atd,156.69
2022-09-12T10:58:00,atd,150.15
2022-09-12T10:59:00,atd,158.82
2022-09-12T11:00:00,atd,157.07
2022-09-12T11:01:00,atd,173.35
2022-09-12T11:02:00,atd,178.40
2022-09-12T11:03:00,atd,173.29
2022-09-12T11:04:00,atd,148.67
2022-09-12T11:05:00,atd,134.67
2022-09-12T11:06:00,atd,137.14
2022-09-12T11:07:00,atd,143.06
2022-09-12T11:08:00,atd,146.41
2022-09-12T11:09:00,atd,144.72
2022-09-12T11:10:00,atd,158.22
2022-09-12T11:11:00,atd,155.28
2022-09-12T11:12:00,atd,165.63
2022-09-12T11:13:00,atd,173.69
2022-09-12T11:14:00,atd,165.41
2022-09-12T11:15:00,atd,173.54
2022-09-12T11:16:00,atd,168.19
2022-09-12T11:17:00,atd,168.35
2022-09-12T11:18:00,atd,164.23
2022-09-12T11:19:00,atd,169.51
2022-09-12T11:20:00,atd,194.96
2022-09-12T11:21:00,atd,167.99
2022-09-12T11:22:00,atd,170.98
2022-09-12T11:23:00,atd,159.78
2022-09-12T11:24:00,atd,172.58
2022-09-12T11:25:00,atd,168.30
2022-09-12T11:26:00,atd,185.97
2022-09-12T11:27:00,atd,169.09
2022-09-12T11:28:00,atd,177.09
2022-09-12T11:29:00,atd,171.41
2022-09-12T11:30:00,atd,172.78
2022-09-12T11:31:00,atd,180.45
2022-09-12T11:32:00,atd,176.19
2022-09-12T11:33:00,atd,184.68
2022-09-12T11:34:00,atd,176.48
2022-09-12T11:35:00,atd,180.12
2022-09-12T11:36:00,atd,179.17
2022-09-12T11:37:00,atd,181.90
2022-09-12T11:38:00,atd,186.16
