#datetime,building,power
2023-11-08T00:02:00,ata,72.00
2023-11-08T00:04:00,ata,72.00
2023-11-08T00:05:00,ata,69.61
2023-11-08T00:07:00,ata,28.80
2023-11-08T00:08:00,ata,23.99
2023-11-08T00:10:00,ata,48.00
2023-11-08T00:11:00,ata,21.59
2023-11-08T00:13:00,ata,45.60
2023-11-08T00:15:00,ata,45.60
2023-11-08T00:17:00,ata,72.01
2023-11-08T00:20:00,ata,45.60
2023-11-08T00:22:00,ata,47.99
2023-11-08T00:23:00,ata,45.60
2023-11-08T00:25:00,ata,21.61
2023-11-08T00:27:00,ata,45.60
2023-11-08T00:28:00,ata,21.59
2023-11-08T00:29:00,ata,43.21
2023-11-08T00:32:00,ata,43.20
2023-11-08T00:34:00,ata,45.60
2023-11-08T00:35:00,ata,21.59
2023-11-08T00:37:00,ata,43.20
2023-11-08T00:38:00,ata,21.61
2023-11-08T00:40:00,ata,43.20
2023-11-08T00:41:00,ata,43.20
2023-11-08T00:43:00,ata,21.59
2023-11-08T00:45:00,ata,40.81
2023-11-08T00:47:00,ata,45.59
2023-11-08T00:49:00,ata,43.21
2023-11-08T00:51:00,ata,38.41
2023-11-08T00:52:00,ata,21.59
2023-11-08T00:53:00,ata,19.19
2023-11-08T00:55:00,ata,40.81
2023-11-08T00:57:00,ata,38.41
2023-11-08T00:59:00,ata,38.38
2023-11-08T01:01:00,ata,38.41
2023-11-08T01:02:00,ata,19.22
2023-11-08T01:03:00,ata,19.19
2023-11-08T01:04:00,ata,19.19
2023-11-08T01:05:00,ata,40.81
2023-11-08T01:07:00,ata,19.19
2023-11-08T01:08:00,ata,16.82
2023-11-08T01:10:00,ata,38.38
2023-11-08T01:11:00,ata,38.41
2023-11-08T01:13:00,ata,19.19
2023-11-08T01:15:00,ata,38.41
2023-11-08T01:17:00,ata,38.41
2023-11-08T01:19:00,ata,36.01
2023-11-08T01:21:00,ata,38.38
2023-11-08T01:22:00,ata,19.22
2023-11-08T01:23:00,ata,19.19
2023-11-08T01:25:00,ata,38.41
2023-11-08T01:27:00,ata,38.41
2023-11-08T01:28:00,ata,19.19
2023-11-08T01:29:00,ata,36.01
2023-11-08T01:32:00,ata,43.18
2023-11-08T01:33:00,ata,24.02
2023-11-08T01:39:00,ata,67.18
2023-11-08T01:42:00,ata,93.60
2023-11-08T01:44:00,ata,45.62
2023-11-08T01:45:00,ata,16.79
2023-11-08T01:48:00,ata,38.41
2023-11-08T01:49:00,ata,36.01
2023-11-08T01:51:00,ata,35.98
2023-11-08T01:54:00,ata,38.41
2023-11-08T01:55:00,ata,38.41
2023-11-08T01:57:00,ata,38.41
2023-11-08T01:58:00,ata,16.79
2023-11-08T02:00:00,ata,38.41
2023-11-08T02:01:00,ata,19.19
2023-11-08T02:03:00,ata,36.01
2023-11-08T02:04:00,ata,19.19
2023-11-08T02:06:00,ata,38.41
2023-11-08T02:08:00,ata,36.01
2023-11-08T02:10:00,ata,36.01
2023-11-08T02:12:00,ata,38.38
2023-11-08T02:14:00,ata,36.01
2023-11-08T02:15:00,ata,19.22
2023-11-08T02:16:00,ata,19.19
2023-11-08T02:18:00,ata,38.41
2023-11-08T02:20:00,ata,38.38
2023-11-08T02:21:00,ata,16.82
2023-11-08T02:22:00,ata,40.78
2023-11-08T02:25:00,ata,38.41
2023-11-08T02:27:00,ata,36.01
2023-11-08T02:28:00,ata,38.41
2023-11-08T02:31:00,ata,38.38
2023-11-08T02:33:00,ata,36.01
2023-11-08T02:34:00,ata,38.41
2023-11-08T02:37:00,ata,57.60
2023-11-08T02:40:00,ata,57.60
2023-11-08T02:43:00,ata,38.41
2023-11-08T02:45:00,ata,38.38
2023-11-08T02:46:00,ata,36.01
2023-11-08T02:49:00,ata,38.41
2023-11-08T02:50:00,ata,19.19
2023-11-08T02:52:00,ata,55.22
2023-11-08T02:55:00,ata,38.38
2023-11-08T02:56:00,ata,19.22
2023-11-08T02:58:00,ata,35.98
2023-11-08T03:00:00,ata,38.41
2023-11-08T03:02:00,ata,36.01
2023-11-08T03:03:00,ata,19.19
2023-11-08T03:04:00,ata,36.01
2023-11-08T03:06:00,ata,16.82
2023-11-08T03:07:00,ata,19.19
2023-11-08T03:09:00,ata,36.01
2023-11-08T03:10:00,ata,19.19
2023-11-08T03:12:00,ata,36.01
2023-11-08T03:14:00,ata,33.60
2023-11-08T03:15:00,ata,19.19
2023-11-08T03:16:00,ata,16.82
2023-11-08T03:18:00,ata,38.38
2023-11-08T03:19:00,ata,16.82
2023-11-08T03:21:00,ata,40.78
2023-11-08T03:22:00,ata,16.82
2023-11-08T03:24:00,ata,36.01
2023-11-08T03:25:00,ata,19.19
2023-11-08T03:27:00,ata,38.41
2023-11-08T03:29:00,ata,16.79
2023-11-08T03:30:00,ata,36.01
2023-11-08T03:32:00,ata,36.01
2023-11-08T03:33:00,ata,16.79
2023-11-08T03:35:00,ata,38.41
2023-11-08T03:36:00,ata,16.79
2023-11-08T03:37:00,ata,19.22
2023-11-08T03:39:00,ata,55.20
2023-11-08T03:41:00,ata,19.19
2023-11-08T03:43:00,ata,40.81
2023-11-08T03:45:00,ata,36.01
2023-11-08T03:47:00,ata,38.38
2023-11-08T03:49:00,ata,36.01
2023-11-08T03:50:00,ata,19.19
2023-11-08T03:51:00,ata,36.01
2023-11-08T03:53:00,ata,21.62
2023-11-08T03:55:00,ata,35.98
2023-11-08T03:57:00,ata,38.41
2023-11-08T03:59:00,ata,38.41
2023-11-08T04:01:00,ata,40.78
2023-11-08T04:03:00,ata,38.41
2023-11-08T04:05:00,ata,62.40
2023-11-08T04:06:00,ata,31.20
2023-11-08T04:07:00,ata,31.20
2023-11-08T04:08:00,ata,28.80
2023-11-08T04:09:00,ata,47.99
2023-11-08T04:12:00,ata,36.01
2023-11-08T04:13:00,ata,19.22
2023-11-08T04:15:00,ata,35.98
2023-11-08T04:17:00,ata,36.01
2023-11-08T04:18:00,ata,19.22
2023-11-08T04:20:00,ata,35.98
2023-11-08T04:21:00,ata,36.01
2023-11-08T04:24:00,ata,36.01
2023-11-08T04:26:00,ata,36.01
2023-11-08T04:27:00,ata,36.01
2023-11-08T04:29:00,ata,16.79
2023-11-08T04:31:00,ata,36.01
2023-11-08T04:32:00,ata,19.19
2023-11-08T04:33:00,ata,16.82
2023-11-08T04:35:00,ata,35.98
2023-11-08T04:36:00,ata,19.22
2023-11-08T04:38:00,ata,36.01
2023-11-08T04:39:00,ata,19.19
2023-11-08T04:41:00,ata,36.01
2023-11-08T04:43:00,ata,36.01
2023-11-08T04:45:00,ata,38.38
2023-11-08T04:47:00,ata,38.41
2023-11-08T04:49:00,ata,36.01
2023-11-08T04:51:00,ata,36.01
2023-11-08T04:53:00,ata,40.78
2023-11-08T04:55:00,ata,57.60
2023-11-08T04:57:00,ata,57.60
2023-11-08T04:59:00,ata,36.01
2023-11-08T05:00:00,ata,16.82
2023-11-08T05:01:00,ata,19.19
2023-11-08T05:03:00,ata,55.20
2023-11-08T05:06:00,ata,36.01
2023-11-08T05:08:00,ata,38.41
2023-11-08T05:10:00,ata,38.38
2023-11-08T05:11:00,ata,19.22
2023-11-08T05:13:00,ata,38.38
2023-11-08T05:14:00,ata,21.62
2023-11-08T05:16:00,ata,38.38
2023-11-08T05:18:00,ata,48.02
2023-11-08T05:19:00,ata,31.20
2023-11-08T05:21:00,ata,91.20
2023-11-08T05:24:00,ata,40.78
2023-11-08T05:25:00,ata,19.22
2023-11-08T05:28:00,ata,38.38
2023-11-08T05:29:00,ata,36.01
2023-11-08T05:30:00,ata,19.22
2023-11-08T05:31:00,ata,19.19
2023-11-08T05:33:00,ata,36.01
2023-11-08T05:35:00,ata,36.01
2023-11-08T05:37:00,ata,38.38
2023-11-08T05:38:00,ata,16.82
2023-11-08T05:40:00,ata,38.38
2023-11-08T05:41:00,ata,16.82
2023-11-08T05:42:00,ata,16.79
2023-11-08T05:43:00,ata,19.22
2023-11-08T05:44:00,ata,36.01
2023-11-08T05:46:00,ata,16.79
2023-11-08T05:48:00,ata,38.41
2023-11-08T05:49:00,ata,16.79
2023-11-08T05:50:00,ata,36.01
2023-11-08T05:53:00,ata,36.01
2023-11-08T05:55:00,ata,36.01
2023-11-08T05:56:00,ata,16.79
2023-11-08T05:58:00,ata,36.01
2023-11-08T06:00:00,ata,38.38
2023-11-08T06:01:00,ata,16.82
2023-11-08T06:02:00,ata,36.01
2023-11-08T06:04:00,ata,19.19
2023-11-08T06:06:00,ata,33.60
2023-11-08T06:07:00,ata,19.19
2023-11-08T06:08:00,ata,19.22
2023-11-08T06:10:00,ata,38.38
2023-11-08T06:11:00,ata,19.22
2023-11-08T06:12:00,ata,19.19
2023-11-08T06:13:00,ata,16.82
2023-11-08T06:14:00,ata,35.98
2023-11-08T06:17:00,ata,38.41
2023-11-08T06:18:00,ata,16.82
2023-11-08T06:19:00,ata,19.19
2023-11-08T06:20:00,ata,36.01
2023-11-08T06:23:00,ata,35.98
2023-11-08T06:25:00,ata,36.01
2023-11-08T06:26:00,ata,36.01
2023-11-08T06:29:00,ata,36.01
2023-11-08T06:31:00,ata,38.41
2023-11-08T06:32:00,ata,35.98
2023-11-08T06:35:00,ata,45.62
2023-11-08T06:37:00,ata,36.01
2023-11-08T06:38:00,ata,16.79
2023-11-08T06:40:00,ata,36.01
2023-11-08T06:41:00,ata,19.19
2023-11-08T06:43:00,ata,36.01
2023-11-08T06:45:00,ata,36.01
2023-11-08T06:47:00,ata,33.60
2023-11-08T06:48:00,ata,16.79
2023-11-08T06:50:00,ata,36.01
2023-11-08T06:52:00,ata,36.01
2023-11-08T06:53:00,ata,19.19
2023-11-08T06:55:00,ata,36.01
2023-11-08T06:56:00,ata,36.01
2023-11-08T06:59:00,ata,36.01
2023-11-08T07:00:00,ata,16.79
2023-11-08T07:03:00,ata,38.41
2023-11-08T07:04:00,ata,36.01
2023-11-08T07:06:00,ata,38.38
2023-11-08T07:07:00,ata,21.62
2023-11-08T07:09:00,ata,35.98
2023-11-08T07:10:00,ata,19.22
2023-11-08T07:11:00,ata,19.19
2023-11-08T07:13:00,ata,40.81
2023-11-08T07:15:00,ata,38.38
2023-11-08T07:17:00,ata,38.41
2023-11-08T07:18:00,ata,16.82
2023-11-08T07:20:00,ata,35.98
2023-11-08T07:21:00,ata,19.22
2023-11-08T07:23:00,ata,43.18
2023-11-08T07:25:00,ata,48.02
2023-11-08T07:27:00,ata,62.40
2023-11-08T07:29:00,ata,60.00
2023-11-08T07:30:00,ata,31.20
2023-11-08T07:31:00,ata,31.20
2023-11-08T07:33:00,ata,38.38
2023-11-08T07:35:00,ata,40.81
2023-11-08T07:36:00,ata,19.19
2023-11-08T07:37:00,ata,38.41
2023-11-08T07:40:00,ata,50.39
2023-11-08T07:41:00,ata,21.62
2023-11-08T07:43:00,ata,57.60
2023-11-08T07:45:00,ata,50.39
2023-11-08T07:47:00,ata,40.81
2023-11-08T07:49:00,ata,40.78
2023-11-08T07:51:00,ata,38.41
2023-11-08T07:53:00,ata,33.60
2023-11-08T07:55:00,ata,50.39
2023-11-08T07:58:00,ata,38.41
2023-11-08T08:00:00,ata,36.01
2023-11-08T08:01:00,ata,40.78
2023-11-08T08:04:00,ata,36.01
2023-11-08T08:06:00,ata,38.41
2023-11-08T08:07:00,ata,43.18
2023-11-08T08:10:00,ata,36.01
2023-11-08T08:12:00,ata,33.60
2023-11-08T08:13:00,ata,16.82
2023-11-08T08:15:00,ata,57.60
2023-11-08T08:16:00,ata,28.80
2023-11-08T08:18:00,ata,57.60
2023-11-08T08:19:00,ata,55.20
2023-11-08T08:22:00,ata,36.01
2023-11-08T08:23:00,ata,16.79
2023-11-08T08:25:00,ata,40.81
2023-11-08T08:27:00,ata,33.60
2023-11-08T08:29:00,ata,35.98
2023-11-08T08:31:00,ata,52.82
2023-11-08T08:34:00,ata,35.98
2023-11-08T08:36:00,ata,36.01
2023-11-08T08:37:00,ata,14.41
2023-11-08T08:39:00,ata,36.01
2023-11-08T08:41:00,ata,35.98
2023-11-08T08:43:00,ata,36.01
2023-11-08T08:45:00,ata,33.60
2023-11-08T08:47:00,ata,36.01
2023-11-08T08:48:00,ata,16.79
2023-11-08T08:49:00,ata,33.60
2023-11-08T08:52:00,ata,36.01
2023-11-08T08:53:00,ata,16.79
2023-11-08T08:56:00,ata,38.41
2023-11-08T08:57:00,ata,40.81
2023-11-08T08:58:00,ata,19.19
2023-11-08T09:00:00,ata,36.01
2023-11-08T09:02:00,ata,40.81
2023-11-08T09:04:00,ata,38.38
2023-11-08T09:05:00,ata,19.22
2023-11-08T09:06:00,ata,19.19
2023-11-08T09:08:00,ata,23.99
2023-11-08T09:09:00,ata,38.41
2023-11-08T09:11:00,ata,36.01
2023-11-08T09:14:00,ata,47.99
2023-11-08T09:15:00,ata,62.40
2023-11-08T09:16:00,ata,26.40
2023-11-08T09:18:00,ata,57.60
2023-11-08T09:20:00,ata,31.20
2023-11-08T09:21:00,ata,60.00
2023-11-08T09:23:00,ata,48.02
2023-11-08T09:26:00,ata,57.60
2023-11-08T09:27:00,ata,23.99
2023-11-08T09:29:00,ata,40.81
2023-11-08T09:32:00,ata,81.59
2023-11-08T09:34:00,ata,60.00
2023-11-08T09:35:00,ata,31.20
2023-11-08T09:37:00,ata,62.40
2023-11-08T09:39:00,ata,57.60
2023-11-08T09:40:00,ata,21.59
2023-11-08T09:42:00,ata,50.39
2023-11-08T09:43:00,ata,19.22
2023-11-08T09:45:00,ata,40.78
2023-11-08T09:47:00,ata,40.81
2023-11-08T09:48:00,ata,28.80
2023-11-08T09:50:00,ata,47.99
2023-11-08T09:52:00,ata,40.81
2023-11-08T09:53:00,ata,21.59
2023-11-08T09:54:00,ata,43.21
2023-11-08T09:56:00,ata,31.20
2023-11-08T09:57:00,ata,33.60
2023-11-08T09:59:00,ata,60.00
2023-11-08T10:00:00,ata,31.20
2023-11-08T10:02:00,ata,45.59
2023-11-08T10:03:00,ata,19.22
2023-11-08T10:05:00,ata,38.38
2023-11-08T10:06:00,ata,38.41
2023-11-08T10:09:00,ata,38.41
2023-11-08T10:10:00,ata,16.79
2023-11-08T10:12:00,ata,38.41
2023-11-08T10:14:00,ata,38.41
2023-11-08T10:16:00,ata,40.78
2023-11-08T10:17:00,ata,19.22
2023-11-08T10:18:00,ata,19.19
2023-11-08T10:20:00,ata,43.21
2023-11-08T10:21:00,ata,21.59
2023-11-08T10:22:00,ata,19.19
2023-11-08T10:24:00,ata,55.20
2023-11-08T10:27:00,ata,38.41
2023-11-08T10:28:00,ata,19.19
2023-11-08T10:30:00,ata,40.81
2023-11-08T10:32:00,ata,64.80
2023-11-08T10:34:00,ata,64.80
2023-11-08T10:35:00,ata,33.60
2023-11-08T10:36:00,ata,47.99
2023-11-08T10:38:00,ata,16.79
2023-11-08T10:40:00,ata,38.41
2023-11-08T10:42:00,ata,52.79
2023-11-08T10:45:00,ata,38.41
2023-11-08T10:46:00,ata,28.80
2023-11-08T10:47:00,ata,26.40
2023-11-08T10:49:00,ata,43.21
2023-11-08T10:51:00,ata,47.99
2023-11-08T10:52:00,ata,19.22
2023-11-08T10:54:00,ata,81.59
2023-11-08T10:57:00,ata,60.00
2023-11-08T10:58:00,ata,28.80
2023-11-08T10:59:00,ata,19.19
2023-11-08T11:00:00,ata,40.81
2023-11-08T11:02:00,ata,19.19
2023-11-08T11:03:00,ata,24.02
2023-11-08T11:05:00,ata,40.78
2023-11-08T11:07:00,ata,19.22
2023-11-08T11:08:00,ata,43.18
2023-11-08T11:10:00,ata,45.62
2023-11-08T11:12:00,ata,38.38
2023-11-08T11:13:00,ata,16.82
2023-11-08T11:15:00,ata,38.38
2023-11-08T11:17:00,ata,36.01
2023-11-08T11:18:00,ata,16.82
2023-11-08T11:19:00,ata,19.19
2023-11-08T11:21:00,ata,43.21
2023-11-08T11:23:00,ata,35.98
2023-11-08T11:25:00,ata,38.41
2023-11-08T11:27:00,ata,36.01
2023-11-08T11:28:00,ata,16.79
2023-11-08T11:29:00,ata,38.41
2023-11-08T11:32:00,ata,38.41
2023-11-08T11:33:00,ata,19.19
2023-11-08T11:35:00,ata,36.01
2023-11-08T11:37:00,ata,38.41
2023-11-08T11:39:00,ata,40.78
2023-11-08T11:40:00,ata,19.22
2023-11-08T11:41:00,ata,38.38
2023-11-08T11:44:00,ata,38.41
2023-11-08T11:45:00,ata,16.82
2023-11-08T11:47:00,ata,38.38
2023-11-08T11:49:00,ata,48.02
2023-11-08T11:50:00,ata,23.99
2023-11-08T11:52:00,ata,40.81
2023-11-08T11:53:00,ata,19.19
2023-11-08T11:55:00,ata,47.99
2023-11-08T11:57:00,ata,62.40
2023-11-08T11:58:00,ata,28.80
2023-11-08T11:59:00,ata,50.42
2023-11-08T12:02:00,ata,55.20
2023-11-08T12:03:00,ata,28.80
2023-11-08T12:05:00,ata,96.01
2023-11-08T12:08:00,ata,43.18
2023-11-08T12:10:00,ata,43.21
2023-11-08T12:11:00,ata,50.39
2023-11-08T12:14:00,ata,43.21
2023-11-08T12:16:00,ata,50.39
2023-11-08T12:17:00,ata,64.80
2023-11-08T12:19:00,ata,38.38
2023-11-08T12:21:00,ata,64.80
2023-11-08T12:23:00,ata,64.80
2023-11-08T12:25:00,ata,43.21
2023-11-08T12:26:00,ata,26.40
2023-11-08T12:27:00,ata,19.19
2023-11-08T12:29:00,ata,48.02
2023-11-08T12:31:00,ata,45.59
2023-11-08T12:32:00,ata,19.19
2023-11-08T12:34:00,ata,45.62
2023-11-08T12:35:00,ata,19.19
2023-11-08T12:37:00,ata,40.81
2023-11-08T12:38:00,ata,19.19
2023-11-08T12:40:00,ata,38.41
2023-11-08T12:41:00,ata,40.81
2023-11-08T12:44:00,ata,45.59
2023-11-08T12:45:00,ata,26.40
2023-11-08T12:47:00,ata,62.40
2023-11-08T12:50:00,ata,38.41
2023-11-08T12:51:00,ata,19.19
2023-11-08T12:53:00,ata,67.21
2023-11-08T12:56:00,ata,40.81
2023-11-08T12:57:00,ata,23.99
2023-11-08T12:59:00,ata,43.18
2023-11-08T13:01:00,ata,45.62
2023-11-08T13:03:00,ata,47.99
2023-11-08T13:06:00,ata,52.79
2023-11-08T13:07:00,ata,62.40
2023-11-08T13:09:00,ata,55.22
2023-11-08T13:12:00,ata,60.00
2023-11-08T13:13:00,ata,31.20
2023-11-08T13:15:00,ata,40.78
2023-11-08T13:16:00,ata,21.59
2023-11-08T13:18:00,ata,38.41
2023-11-08T13:20:00,ata,50.39
2023-11-08T13:22:00,ata,60.00
2023-11-08T13:24:00,ata,62.40
2023-11-08T13:26:00,ata,57.60
2023-11-08T13:27:00,ata,28.83
2023-11-08T13:29:00,ata,52.79
2023-11-08T13:31:00,ata,47.99
2023-11-08T13:32:00,ata,19.22
2023-11-08T13:34:00,ata,38.38
2023-11-08T13:35:00,ata,19.22
2023-11-08T13:36:00,ata,19.19
2023-11-08T13:38:00,ata,40.81
2023-11-08T13:40:00,ata,40.78
2023-11-08T13:42:00,ata,38.41
2023-11-08T13:44:00,ata,52.79
2023-11-08T13:45:00,ata,21.59
2023-11-08T13:46:00,ata,33.60
2023-11-08T13:48:00,ata,55.22
2023-11-08T13:49:00,ata,21.59
2023-11-08T13:51:00,ata,45.59
2023-11-08T13:52:00,ata,62.40
2023-11-08T13:55:00,ata,67.21
2023-11-08T13:57:00,ata,52.79
2023-11-08T13:58:00,ata,43.21
2023-11-08T14:01:00,ata,40.78
2023-11-08T14:03:00,ata,40.81
2023-11-08T14:04:00,ata,52.79
2023-11-08T14:07:00,ata,52.82
2023-11-08T14:08:00,ata,19.19
2023-11-08T14:10:00,ata,64.80
2023-11-08T14:13:00,ata,55.20
2023-11-08T14:14:00,ata,28.80
2023-11-08T14:16:00,ata,64.80
2023-11-08T14:18:00,ata,71.98
2023-11-08T14:19:00,ata,36.01
2023-11-08T14:21:00,ata,57.60
2023-11-08T14:22:00,ata,43.21
2023-11-08T14:25:00,ata,45.59
2023-11-08T14:27:00,ata,40.81
2023-11-08T14:28:00,ata,50.39
2023-11-08T14:31:00,ata,43.21
2023-11-08T14:33:00,ata,43.18
2023-11-08T14:34:00,ata,43.21
2023-11-08T14:37:00,ata,43.18
2023-11-08T14:38:00,ata,21.62
2023-11-08T14:40:00,ata,67.21
2023-11-08T14:43:00,ata,40.78
2023-11-08T14:45:00,ata,43.21
2023-11-08T14:46:00,ata,50.39
2023-11-08T14:48:00,ata,21.59
2023-11-08T14:50:00,ata,43.21
2023-11-08T14:53:00,ata,40.81
2023-11-08T14:54:00,ata,43.18
2023-11-08T14:56:00,ata,40.81
2023-11-08T14:59:00,ata,43.18
2023-11-08T15:00:00,ata,43.21
2023-11-08T15:01:00,ata,26.40
2023-11-08T15:03:00,ata,43.21
2023-11-08T15:05:00,ata,21.59
2023-11-08T15:06:00,ata,45.59
2023-11-08T15:07:00,ata,23.99
2023-11-08T15:09:00,ata,43.21
2023-11-08T15:11:00,ata,45.62
2023-11-08T15:13:00,ata,55.20
2023-11-08T15:14:00,ata,21.59
2023-11-08T15:15:00,ata,23.99
2023-11-08T15:17:00,ata,57.60
2023-11-08T15:18:00,ata,31.20
2023-11-08T15:20:00,ata,64.80
2023-11-08T15:22:00,ata,64.80
2023-11-08T15:23:00,ata,36.01
2023-11-08T15:25:00,ata,67.18
2023-11-08T15:26:00,ata,31.20
2023-11-08T15:28:00,ata,48.02
2023-11-08T15:30:00,ata,45.59
2023-11-08T15:31:00,ata,21.62
2023-11-08T15:33:00,ata,45.59
2023-11-08T15:34:00,ata,23.99
2023-11-08T15:35:00,ata,23.99
2023-11-08T15:37:00,ata,69.61
2023-11-08T15:39:00,ata,69.61
2023-11-08T15:40:00,ata,31.20
2023-11-08T15:42:00,ata,81.59
2023-11-08T15:44:00,ata,69.61
2023-11-08T15:45:00,ata,67.18
2023-11-08T15:47:00,ata,36.01
2023-11-08T15:49:00,ata,64.80
2023-11-08T15:51:00,ata,67.21
2023-11-08T15:54:00,ata,43.18
2023-11-08T15:56:00,ata,43.21
2023-11-08T15:57:00,ata,21.59
2023-11-08T15:59:00,ata,45.62
2023-11-08T16:00:00,ata,19.19
2023-11-08T16:01:00,ata,28.80
2023-11-08T16:03:00,ata,52.79
2023-11-08T16:05:00,ata,45.62
2023-11-08T16:07:00,ata,43.18
2023-11-08T16:09:00,ata,55.22
2023-11-08T16:11:00,ata,47.99
2023-11-08T16:12:00,ata,23.99
2023-11-08T16:13:00,ata,21.59
2023-11-08T16:14:00,ata,24.02
2023-11-08T16:15:00,ata,23.99
2023-11-08T16:17:00,ata,47.99
2023-11-08T16:19:00,ata,48.02
2023-11-08T16:21:00,ata,62.40
2023-11-08T16:23:00,ata,52.79
2023-11-08T16:25:00,ata,52.79
2023-11-08T16:27:00,ata,81.59
2023-11-08T16:30:00,ata,48.02
2023-11-08T16:32:00,ata,43.18
2023-11-08T16:33:00,ata,45.62
2023-11-08T16:35:00,ata,23.99
2023-11-08T16:37:00,ata,50.39
2023-11-08T16:39:00,ata,50.42
2023-11-08T16:41:00,ata,45.59
2023-11-08T16:43:00,ata,45.62
2023-11-08T16:44:00,ata,26.40
2023-11-08T16:45:00,ata,47.99
2023-11-08T16:48:00,ata,50.39
2023-11-08T16:50:00,ata,45.62
2023-11-08T16:51:00,ata,45.59
2023-11-08T16:53:00,ata,21.62
2023-11-08T16:54:00,ata,23.99
2023-11-08T16:56:00,ata,47.99
2023-11-08T16:57:00,ata,48.02
2023-11-08T17:00:00,ata,50.39
2023-11-08T17:01:00,ata,23.99
2023-11-08T17:04:00,ata,79.22
2023-11-08T17:06:00,ata,52.79
2023-11-08T17:07:00,ata,36.01
2023-11-08T17:11:00,ata,57.60
2023-11-08T17:13:00,ata,96.01
2023-11-08T17:15:00,ata,69.61
2023-11-08T17:17:00,ata,60.00
2023-11-08T17:19:00,ata,64.80
2023-11-08T17:20:00,ata,26.40
2023-11-08T17:22:00,ata,52.79
2023-11-08T17:24:00,ata,52.79
2023-11-08T17:26:00,ata,48.02
2023-11-08T17:28:00,ata,52.79
2023-11-08T17:29:00,ata,23.99
2023-11-08T17:31:00,ata,52.79
2023-11-08T17:32:00,ata,24.02
2023-11-08T17:34:00,ata,52.79
2023-11-08T17:36:00,ata,60.00
2023-11-08T17:37:00,ata,23.99
2023-11-08T17:38:00,ata,50.39
2023-11-08T17:41:00,ata,50.42
2023-11-08T17:42:00,ata,26.40
2023-11-08T17:43:00,ata,23.99
2023-11-08T17:44:00,ata,62.40
2023-11-08T17:47:00,ata,50.39
2023-11-08T17:48:00,ata,33.60
2023-11-08T17:50:00,ata,76.82
2023-11-08T17:53:00,ata,52.79
2023-11-08T17:55:00,ata,55.20
2023-11-08T17:56:00,ata,50.39
2023-11-08T17:59:00,ata,50.42
2023-11-08T18:00:00,ata,28.80
2023-11-08T18:02:00,ata,50.39
2023-11-08T18:04:00,ata,55.20
2023-11-08T18:06:00,ata,64.80
2023-11-08T18:07:00,ata,36.01
2023-11-08T18:08:00,ata,33.60
2023-11-08T18:10:00,ata,69.58
2023-11-08T18:11:00,ata,33.60
2023-11-08T18:13:00,ata,57.60
2023-11-08T18:14:00,ata,50.42
2023-11-08T18:16:00,ata,26.40
2023-11-08T18:18:00,ata,50.39
2023-11-08T18:19:00,ata,23.99
2023-11-08T18:20:00,ata,60.00
2023-11-08T18:23:00,ata,52.79
2023-11-08T18:25:00,ata,52.82
2023-11-08T18:26:00,ata,60.00
2023-11-08T18:29:00,ata,50.39
2023-11-08T18:31:00,ata,52.79
2023-11-08T18:32:00,ata,57.60
2023-11-08T18:35:00,ata,52.82
2023-11-08T18:36:00,ata,26.40
2023-11-08T18:38:00,ata,52.79
2023-11-08T18:40:00,ata,50.39
2023-11-08T18:42:00,ata,64.80
2023-11-08T18:44:00,ata,88.80
2023-11-08T18:47:00,ata,55.20
2023-11-08T18:48:00,ata,28.80
2023-11-08T18:50:00,ata,60.00
2023-11-08T18:52:00,ata,60.00
2023-11-08T18:54:00,ata,55.22
2023-11-08T18:55:00,ata,26.40
2023-11-08T18:56:00,ata,52.79
2023-11-08T18:59:00,ata,52.79
2023-11-08T19:01:00,ata,57.60
2023-11-08T19:02:00,ata,50.42
2023-11-08T19:05:00,ata,52.79
2023-11-08T19:06:00,ata,26.40
2023-11-08T19:08:00,ata,55.20
2023-11-08T19:10:00,ata,50.39
2023-11-08T19:11:00,ata,33.60
2023-11-08T19:13:00,ata,50.42
2023-11-08T19:14:00,ata,50.39
2023-11-08T19:17:00,ata,64.80
2023-11-08T19:19:00,ata,67.18
2023-11-08T19:20:00,ata,36.01
2023-11-08T19:22:00,ata,93.60
2023-11-08T19:23:00,ata,48.02
2023-11-08T19:24:00,ata,38.38
2023-11-08T19:26:00,ata,74.41
2023-11-08T19:28:00,ata,86.40
2023-11-08T19:30:00,ata,83.99
2023-11-08T19:31:00,ata,52.79
2023-11-08T19:32:00,ata,88.80
2023-11-08T19:34:00,ata,45.62
2023-11-08T19:36:00,ata,69.61
2023-11-08T19:38:00,ata,64.78
2023-11-08T19:40:00,ata,60.00
2023-11-08T19:42:00,ata,57.60
2023-11-08T19:43:00,ata,28.83
2023-11-08T19:45:00,ata,55.20
2023-11-08T19:47:00,ata,55.20
2023-11-08T19:48:00,ata,28.80
2023-11-08T19:51:00,ata,57.60
2023-11-08T19:52:00,ata,57.60
2023-11-08T19:54:00,ata,60.00
2023-11-08T19:55:00,ata,57.60
2023-11-08T19:58:00,ata,57.60
2023-11-08T20:00:00,ata,55.20
2023-11-08T20:01:00,ata,52.82
2023-11-08T20:04:00,ata,57.60
2023-11-08T20:05:00,ata,35.98
2023-11-08T20:06:00,ata,26.43
2023-11-08T20:07:00,ata,62.40
2023-11-08T20:09:00,ata,26.40
2023-11-08T20:11:00,ata,64.78
