#datetime,building,power
2022-04-03T00:00:00,ptr,17.40
2022-04-03T00:02:00,ptr,14.40
2022-04-03T00:03:00,ptr,9.00
2022-04-03T00:05:00,ptr,16.80
2022-04-03T00:06:00,ptr,9.00
2022-04-03T00:07:00,ptr,8.40
2022-04-03T00:09:00,ptr,20.40
2022-04-03T00:11:00,ptr,14.40
2022-04-03T00:13:00,ptr,17.40
2022-04-03T00:15:00,ptr,14.40
2022-04-03T00:16:00,ptr,8.40
2022-04-03T00:18:00,ptr,17.40
2022-04-03T00:20:00,ptr,14.40
2022-04-03T00:22:00,ptr,17.40
2022-04-03T00:24:00,ptr,16.80
2022-04-03T00:25:00,ptr,9.00
2022-04-03T00:27:00,ptr,17.40
2022-04-03T00:29:00,ptr,14.40
2022-04-03T00:31:00,ptr,16.80
2022-04-03T00:33:00,ptr,14.40
2022-04-03T00:34:00,ptr,9.00
2022-04-03T00:36:00,ptr,17.40
2022-04-03T00:38:00,ptr,16.80
2022-04-03T00:40:00,ptr,17.40
2022-04-03T00:42:00,ptr,17.40
2022-04-03T00:44:00,ptr,17.40
2022-04-03T00:45:00,ptr,8.40
2022-04-03T00:46:00,ptr,9.00
2022-04-03T00:48:00,ptr,16.80
2022-04-03T00:50:00,ptr,17.40
2022-04-03T00:51:00,ptr,6.00
2022-04-03T00:53:00,ptr,17.40
2022-04-03T00:54:00,ptr,8.40
2022-04-03T00:56:00,ptr,14.40
2022-04-03T00:58:00,ptr,17.40
2022-04-03T00:59:00,ptr,8.40
2022-04-03T01:01:00,ptr,17.40
2022-04-03T01:03:00,ptr,17.40
2022-04-03T01:04:00,ptr,8.40
2022-04-03T01:06:00,ptr,17.40
2022-04-03T01:07:00,ptr,6.00
2022-04-03T01:09:00,ptr,16.80
2022-04-03T01:10:00,ptr,9.00
2022-04-03T01:12:00,ptr,17.40
2022-04-03T01:14:00,ptr,14.40
2022-04-03T01:16:00,ptr,16.80
2022-04-03T01:18:00,ptr,17.40
2022-04-03T01:20:00,ptr,14.40
2022-04-03T01:22:00,ptr,14.40
2022-04-03T01:23:00,ptr,9.00
2022-04-03T01:25:00,ptr,16.80
2022-04-03T01:26:00,ptr,6.00
2022-04-03T01:28:00,ptr,17.40
2022-04-03T01:30:00,ptr,17.40
2022-04-03T01:32:00,ptr,16.80
2022-04-03T01:34:00,ptr,17.40
2022-04-03T01:36:00,ptr,17.40
2022-04-03T01:38:00,ptr,17.40
2022-04-03T01:39:00,ptr,8.40
2022-04-03T01:41:00,ptr,17.40
2022-04-03T01:43:00,ptr,14.40
2022-04-03T01:45:00,ptr,17.40
2022-04-03T01:47:00,ptr,17.40
2022-04-03T01:49:00,ptr,16.80
2022-04-03T01:51:00,ptr,17.40
2022-04-03T01:52:00,ptr,9.00
2022-04-03T01:55:00,ptr,25.80
2022-04-03T01:56:00,ptr,5.40
2022-04-03T01:58:00,ptr,17.40
2022-04-03T02:00:00,ptr,14.40
2022-04-03T02:02:00,ptr,17.40
2022-04-03T02:04:00,ptr,14.40
2022-04-03T02:05:00,ptr,6.00
2022-04-03T02:07:00,ptr,16.80
2022-04-03T02:09:00,ptr,17.40
2022-04-03T02:10:00,ptr,9.00
2022-04-03T02:12:00,ptr,14.40
2022-04-03T02:14:00,ptr,16.80
2022-04-03T02:15:00,ptr,6.00
2022-04-03T02:17:00,ptr,17.40
2022-04-03T02:19:00,ptr,14.40
2022-04-03T02:20:00,ptr,8.40
2022-04-03T02:22:00,ptr,14.40
2022-04-03T02:24:00,ptr,14.40
2022-04-03T02:25:00,ptr,9.00
2022-04-03T02:27:00,ptr,16.80
2022-04-03T02:29:00,ptr,14.40
2022-04-03T02:31:00,ptr,17.40
2022-04-03T02:33:00,ptr,14.40
2022-04-03T02:34:00,ptr,9.00
2022-04-03T02:36:00,ptr,14.40
2022-04-03T02:38:00,ptr,16.80
2022-04-03T02:40:00,ptr,14.40
2022-04-03T02:42:00,ptr,17.40
2022-04-03T02:44:00,ptr,14.40
2022-04-03T02:46:00,ptr,17.40
2022-04-03T02:48:00,ptr,14.40
2022-04-03T02:49:00,ptr,8.40
2022-04-03T02:50:00,ptr,9.00
2022-04-03T02:51:00,ptr,5.40
2022-04-03T02:53:00,ptr,14.40
2022-04-03T02:55:00,ptr,17.40
2022-04-03T02:56:00,ptr,6.00
2022-04-03T02:58:00,ptr,14.40
2022-04-03T02:59:00,ptr,8.40
2022-04-03T03:01:00,ptr,14.40
2022-04-03T03:02:00,ptr,9.00
2022-04-03T03:04:00,ptr,14.40
2022-04-03T03:06:00,ptr,14.40
2022-04-03T03:08:00,ptr,14.40
2022-04-03T03:10:00,ptr,16.80
2022-04-03T03:12:00,ptr,14.40
2022-04-03T03:13:00,ptr,9.00
2022-04-03T03:15:00,ptr,14.40
2022-04-03T03:17:00,ptr,14.40
2022-04-03T03:19:00,ptr,17.40
2022-04-03T03:20:00,ptr,8.40
2022-04-03T03:22:00,ptr,14.40
2022-04-03T03:24:00,ptr,17.40
2022-04-03T03:26:00,ptr,14.40
2022-04-03T03:28:00,ptr,14.40
2022-04-03T03:30:00,ptr,17.40
2022-04-03T03:31:00,ptr,5.40
2022-04-03T03:33:00,ptr,17.40
2022-04-03T03:35:00,ptr,14.40
2022-04-03T03:36:00,ptr,8.40
2022-04-03T03:38:00,ptr,17.40
2022-04-03T03:39:00,ptr,6.00
2022-04-03T03:41:00,ptr,17.40
2022-04-03T03:43:00,ptr,14.40
2022-04-03T03:45:00,ptr,14.40
2022-04-03T03:46:00,ptr,8.40
2022-04-03T03:47:00,ptr,8.40
2022-04-03T03:49:00,ptr,14.40
2022-04-03T03:51:00,ptr,17.40
2022-04-03T03:53:00,ptr,14.40
2022-04-03T03:54:00,ptr,9.00
2022-04-03T03:56:00,ptr,16.80
2022-04-03T03:58:00,ptr,14.40
2022-04-03T03:59:00,ptr,6.00
2022-04-03T04:01:00,ptr,17.40
2022-04-03T04:03:00,ptr,14.40
2022-04-03T04:05:00,ptr,14.40
2022-04-03T04:07:00,ptr,14.40
2022-04-03T04:09:00,ptr,17.40
2022-04-03T04:11:00,ptr,14.40
2022-04-03T04:13:00,ptr,16.80
2022-04-03T04:15:00,ptr,14.40
2022-04-03T04:17:00,ptr,14.40
2022-04-03T04:19:00,ptr,14.40
2022-04-03T04:20:00,ptr,9.00
2022-04-03T04:22:00,ptr,14.40
2022-04-03T04:24:00,ptr,14.40
2022-04-03T04:26:00,ptr,14.40
2022-04-03T04:28:00,ptr,17.40
2022-04-03T04:29:00,ptr,5.40
2022-04-03T04:30:00,ptr,9.00
2022-04-03T04:32:00,ptr,14.40
2022-04-03T04:34:00,ptr,16.80
2022-04-03T04:35:00,ptr,6.00
2022-04-03T04:36:00,ptr,8.40
2022-04-03T04:38:00,ptr,14.40
2022-04-03T04:39:00,ptr,6.00
2022-04-03T04:40:00,ptr,8.40
2022-04-03T04:42:00,ptr,14.40
2022-04-03T04:43:00,ptr,9.00
2022-04-03T04:45:00,ptr,14.40
2022-04-03T04:46:00,ptr,8.40
2022-04-03T04:48:00,ptr,14.40
2022-04-03T04:50:00,ptr,17.40
2022-04-03T04:51:00,ptr,6.00
2022-04-03T04:53:00,ptr,14.40
2022-04-03T04:54:00,ptr,8.40
2022-04-03T04:56:00,ptr,14.40
2022-04-03T04:58:00,ptr,14.40
2022-04-03T04:59:00,ptr,8.40
2022-04-03T05:01:00,ptr,17.40
2022-04-03T05:02:00,ptr,6.00
2022-04-03T05:04:00,ptr,17.40
2022-04-03T05:06:00,ptr,16.80
2022-04-03T05:07:00,ptr,6.00
2022-04-03T05:09:00,ptr,17.40
2022-04-03T05:11:00,ptr,14.40
2022-04-03T05:13:00,ptr,17.40
2022-04-03T05:15:00,ptr,14.40
2022-04-03T05:17:00,ptr,14.40
2022-04-03T05:19:00,ptr,16.80
2022-04-03T05:21:00,ptr,14.40
2022-04-03T05:23:00,ptr,17.40
2022-04-03T05:25:00,ptr,14.40
2022-04-03T05:26:00,ptr,6.00
2022-04-03T05:27:00,ptr,8.40
2022-04-03T05:29:00,ptr,14.40
2022-04-03T05:31:00,ptr,17.40
2022-04-03T05:33:00,ptr,14.40
2022-04-03T05:35:00,ptr,14.40
2022-04-03T05:37:00,ptr,17.40
2022-04-03T05:38:00,ptr,8.40
2022-04-03T05:40:00,ptr,14.40
2022-04-03T05:41:00,ptr,9.00
2022-04-03T05:43:00,ptr,14.40
2022-04-03T05:45:00,ptr,14.40
2022-04-03T05:46:00,ptr,8.40
2022-04-03T05:48:00,ptr,14.40
2022-04-03T05:50:00,ptr,14.40
2022-04-03T05:52:00,ptr,17.40
2022-04-03T05:54:00,ptr,14.40
2022-04-03T05:56:00,ptr,17.40
2022-04-03T05:58:00,ptr,16.80
2022-04-03T06:00:00,ptr,14.40
2022-04-03T06:01:00,ptr,9.00
2022-04-03T06:03:00,ptr,14.40
2022-04-03T06:05:00,ptr,14.40
2022-04-03T06:06:00,ptr,8.40
2022-04-03T06:08:00,ptr,14.40
2022-04-03T06:10:00,ptr,17.40
2022-04-03T06:12:00,ptr,14.40
2022-04-03T06:14:00,ptr,17.40
2022-04-03T06:17:00,ptr,22.80
2022-04-03T06:19:00,ptr,14.40
2022-04-03T06:21:00,ptr,14.40
2022-04-03T06:23:00,ptr,17.40
2022-04-03T06:25:00,ptr,14.40
2022-04-03T06:27:00,ptr,14.40
2022-04-03T06:28:00,ptr,8.40
2022-04-03T06:30:00,ptr,14.40
2022-04-03T06:32:00,ptr,14.40
2022-04-03T06:33:00,ptr,9.00
2022-04-03T06:35:00,ptr,14.40
2022-04-03T06:37:00,ptr,17.40
2022-04-03T06:39:00,ptr,14.40
2022-04-03T06:41:00,ptr,14.40
2022-04-03T06:42:00,ptr,8.40
2022-04-03T06:44:00,ptr,14.40
2022-04-03T06:46:00,ptr,17.40
2022-04-03T06:48:00,ptr,14.40
2022-04-03T06:49:00,ptr,8.40
2022-04-03T06:51:00,ptr,14.40
2022-04-03T06:53:00,ptr,14.40
2022-04-03T06:55:00,ptr,17.40
2022-04-03T06:57:00,ptr,14.40
2022-04-03T06:58:00,ptr,8.40
2022-04-03T07:00:00,ptr,14.40
2022-04-03T07:02:00,ptr,17.40
2022-04-03T07:03:00,ptr,6.00
2022-04-03T07:05:00,ptr,17.40
2022-04-03T07:06:00,ptr,8.40
2022-04-03T07:08:00,ptr,14.40
2022-04-03T07:09:00,ptr,8.40
2022-04-03T07:11:00,ptr,14.40
2022-04-03T07:13:00,ptr,17.40
2022-04-03T07:14:00,ptr,6.00
2022-04-03T07:16:00,ptr,17.40
2022-04-03T07:18:00,ptr,14.40
2022-04-03T07:20:00,ptr,14.40
2022-04-03T07:22:00,ptr,14.40
2022-04-03T07:24:00,ptr,16.80
2022-04-03T07:26:00,ptr,14.40
2022-04-03T07:27:00,ptr,9.00
2022-04-03T07:29:00,ptr,14.40
2022-04-03T07:31:00,ptr,17.40
2022-04-03T07:33:00,ptr,14.40
2022-04-03T07:34:00,ptr,8.40
2022-04-03T07:36:00,ptr,14.40
2022-04-03T07:38:00,ptr,17.40
2022-04-03T07:40:00,ptr,17.40
2022-04-03T07:42:00,ptr,16.80
2022-04-03T07:44:00,ptr,14.40
2022-04-03T07:45:00,ptr,9.00
2022-04-03T07:47:00,ptr,17.40
2022-04-03T07:49:00,ptr,16.80
2022-04-03T07:50:00,ptr,6.00
2022-04-03T07:52:00,ptr,17.40
2022-04-03T07:53:00,ptr,8.40
2022-04-03T07:55:00,ptr,14.40
2022-04-03T07:57:00,ptr,14.40
2022-04-03T07:58:00,ptr,9.00
2022-04-03T08:00:00,ptr,16.80
2022-04-03T08:02:00,ptr,17.40
2022-04-03T08:04:00,ptr,14.40
2022-04-03T08:06:00,ptr,17.40
2022-04-03T08:08:00,ptr,14.40
2022-04-03T08:09:00,ptr,8.40
2022-04-03T08:11:00,ptr,14.40
2022-04-03T08:13:00,ptr,26.40
2022-04-03T08:14:00,ptr,11.40
2022-04-03T08:16:00,ptr,25.80
2022-04-03T08:17:00,ptr,11.40
2022-04-03T08:19:00,ptr,25.80
2022-04-03T08:21:00,ptr,23.40
2022-04-03T08:22:00,ptr,11.40
2022-04-03T08:24:00,ptr,25.80
2022-04-03T08:25:00,ptr,11.40
2022-04-03T08:27:00,ptr,23.40
2022-04-03T08:28:00,ptr,11.40
2022-04-03T08:29:00,ptr,11.40
2022-04-03T08:31:00,ptr,25.80
2022-04-03T08:33:00,ptr,26.40
2022-04-03T08:35:00,ptr,25.80
2022-04-03T08:37:00,ptr,25.80
2022-04-03T08:39:00,ptr,25.80
2022-04-03T08:40:00,ptr,11.40
2022-04-03T08:41:00,ptr,12.00
2022-04-03T08:43:00,ptr,25.80
2022-04-03T08:44:00,ptr,11.40
2022-04-03T08:46:00,ptr,28.80
2022-04-03T08:48:00,ptr,20.40
2022-04-03T08:50:00,ptr,22.80
2022-04-03T08:52:00,ptr,22.80
2022-04-03T08:54:00,ptr,20.40
2022-04-03T08:56:00,ptr,22.80
2022-04-03T08:58:00,ptr,20.40
2022-04-03T09:00:00,ptr,20.40
2022-04-03T09:02:00,ptr,25.80
2022-04-03T09:04:00,ptr,17.40
2022-04-03T09:06:00,ptr,22.80
2022-04-03T09:07:00,ptr,8.40
2022-04-03T09:09:00,ptr,14.40
2022-04-03T09:11:00,ptr,20.40
2022-04-03T09:13:00,ptr,22.80
2022-04-03T09:15:00,ptr,26.40
2022-04-03T09:16:00,ptr,14.40
2022-04-03T09:18:00,ptr,31.20
2022-04-03T09:19:00,ptr,17.40
2022-04-03T09:21:00,ptr,31.80
2022-04-03T09:22:00,ptr,17.40
2022-04-03T09:24:00,ptr,31.80
2022-04-03T09:26:00,ptr,31.20
2022-04-03T09:28:00,ptr,31.80
2022-04-03T09:30:00,ptr,34.80
2022-04-03T09:32:00,ptr,31.80
2022-04-03T09:34:00,ptr,31.20
2022-04-03T09:36:00,ptr,31.80
2022-04-03T09:37:00,ptr,17.40
2022-04-03T09:38:00,ptr,14.40
2022-04-03T09:40:00,ptr,28.80
2022-04-03T09:42:00,ptr,31.80
2022-04-03T09:44:00,ptr,25.80
2022-04-03T09:46:00,ptr,37.20
2022-04-03T09:48:00,ptr,23.40
2022-04-03T09:49:00,ptr,17.40
2022-04-03T09:51:00,ptr,28.80
2022-04-03T09:53:00,ptr,22.80
2022-04-03T09:55:00,ptr,31.80
2022-04-03T09:57:00,ptr,25.80
2022-04-03T09:59:00,ptr,25.80
2022-04-03T10:00:00,ptr,14.40
2022-04-03T10:02:00,ptr,34.80
2022-04-03T10:04:00,ptr,34.20
2022-04-03T10:06:00,ptr,31.80
2022-04-03T10:07:00,ptr,14.40
2022-04-03T10:09:00,ptr,31.80
2022-04-03T10:11:00,ptr,34.80
2022-04-03T10:12:00,ptr,14.40
2022-04-03T10:13:00,ptr,11.40
2022-04-03T10:15:00,ptr,28.80
2022-04-03T10:16:00,ptr,17.40
2022-04-03T10:18:00,ptr,31.20
2022-04-03T10:19:00,ptr,14.40
2022-04-03T10:21:00,ptr,26.40
2022-04-03T10:22:00,ptr,14.40
2022-04-03T10:24:00,ptr,34.20
2022-04-03T10:26:00,ptr,25.80
2022-04-03T10:28:00,ptr,28.80
2022-04-03T10:30:00,ptr,28.80
2022-04-03T10:32:00,ptr,20.40
2022-04-03T10:34:00,ptr,28.80
2022-04-03T10:35:00,ptr,17.40
2022-04-03T10:36:00,ptr,11.40
2022-04-03T10:38:00,ptr,22.80
2022-04-03T10:40:00,ptr,28.80
2022-04-03T10:42:00,ptr,28.80
2022-04-03T10:44:00,ptr,23.40
2022-04-03T10:46:00,ptr,28.80
2022-04-03T10:47:00,ptr,11.40
2022-04-03T10:49:00,ptr,25.80
2022-04-03T10:51:00,ptr,14.40
2022-04-03T10:52:00,ptr,9.00
2022-04-03T10:54:00,ptr,16.80
2022-04-03T10:56:00,ptr,17.40
2022-04-03T10:58:00,ptr,14.40
2022-04-03T11:00:00,ptr,17.40
2022-04-03T11:02:00,ptr,14.40
2022-04-03T11:04:00,ptr,14.40
2022-04-03T11:06:00,ptr,14.40
2022-04-03T11:07:00,ptr,8.40
2022-04-03T11:09:00,ptr,14.40
2022-04-03T11:11:00,ptr,14.40
2022-04-03T11:12:00,ptr,9.00
2022-04-03T11:14:00,ptr,14.40
2022-04-03T11:16:00,ptr,17.40
2022-04-03T11:18:00,ptr,34.20
2022-04-03T11:20:00,ptr,31.80
2022-04-03T11:22:00,ptr,31.80
2022-04-03T11:24:00,ptr,34.20
2022-04-03T11:26:00,ptr,31.80
2022-04-03T11:28:00,ptr,31.80
2022-04-03T11:30:00,ptr,34.80
2022-04-03T11:32:00,ptr,31.20
2022-04-03T11:34:00,ptr,34.80
2022-04-03T11:35:00,ptr,14.40
2022-04-03T11:37:00,ptr,31.80
2022-04-03T11:39:00,ptr,34.20
2022-04-03T11:41:00,ptr,31.80
2022-04-03T11:43:00,ptr,31.80
2022-04-03T11:45:00,ptr,31.80
2022-04-03T11:47:00,ptr,31.80
2022-04-03T11:49:00,ptr,31.20
2022-04-03T11:51:00,ptr,28.80
2022-04-03T11:53:00,ptr,31.80
2022-04-03T11:55:00,ptr,28.80
2022-04-03T11:57:00,ptr,28.80
2022-04-03T11:58:00,ptr,17.40
2022-04-03T12:00:00,ptr,28.80
2022-04-03T12:02:00,ptr,25.80
2022-04-03T12:04:00,ptr,25.80
2022-04-03T12:05:00,ptr,17.40
2022-04-03T12:07:00,ptr,23.40
2022-04-03T12:09:00,ptr,34.20
2022-04-03T12:11:00,ptr,25.80
2022-04-03T12:13:00,ptr,26.40
2022-04-03T12:14:00,ptr,8.40
2022-04-03T12:16:00,ptr,14.40
2022-04-03T12:18:00,ptr,14.40
2022-04-03T12:20:00,ptr,14.40
2022-04-03T12:22:00,ptr,17.40
2022-04-03T12:24:00,ptr,17.40
2022-04-03T12:26:00,ptr,14.40
2022-04-03T12:27:00,ptr,8.40
2022-04-03T12:29:00,ptr,17.40
2022-04-03T12:31:00,ptr,14.40
2022-04-03T12:33:00,ptr,17.40
2022-04-03T12:35:00,ptr,14.40
2022-04-03T12:36:00,ptr,8.40
2022-04-03T12:38:00,ptr,17.40
2022-04-03T12:39:00,ptr,8.40
2022-04-03T12:41:00,ptr,17.40
2022-04-03T12:42:00,ptr,8.40
2022-04-03T12:44:00,ptr,23.40
2022-04-03T12:46:00,ptr,22.80
2022-04-03T12:48:00,ptr,23.40
2022-04-03T12:49:00,ptr,11.40
2022-04-03T12:51:00,ptr,22.80
2022-04-03T12:53:00,ptr,25.80
2022-04-03T12:55:00,ptr,23.40
2022-04-03T12:57:00,ptr,22.80
2022-04-03T12:58:00,ptr,14.40
2022-04-03T13:00:00,ptr,25.80
2022-04-03T13:01:00,ptr,12.00
2022-04-03T13:03:00,ptr,25.80
2022-04-03T13:05:00,ptr,22.80
2022-04-03T13:07:00,ptr,23.40
2022-04-03T13:09:00,ptr,22.80
2022-04-03T13:11:00,ptr,25.80
2022-04-03T13:12:00,ptr,11.40
2022-04-03T13:14:00,ptr,23.40
2022-04-03T13:16:00,ptr,22.80
2022-04-03T13:17:00,ptr,11.40
2022-04-03T13:18:00,ptr,9.00
2022-04-03T13:20:00,ptr,22.80
2022-04-03T13:22:00,ptr,25.80
2022-04-03T13:24:00,ptr,17.40
2022-04-03T13:25:00,ptr,11.40
2022-04-03T13:27:00,ptr,23.40
2022-04-03T13:29:00,ptr,19.80
2022-04-03T13:30:00,ptr,9.00
2022-04-03T13:32:00,ptr,25.80
2022-04-03T13:33:00,ptr,11.40
2022-04-03T13:35:00,ptr,20.40
2022-04-03T13:37:00,ptr,25.80
2022-04-03T13:38:00,ptr,8.40
2022-04-03T13:40:00,ptr,17.40
2022-04-03T13:41:00,ptr,9.00
2022-04-03T13:43:00,ptr,16.80
2022-04-03T13:45:00,ptr,17.40
2022-04-03T13:47:00,ptr,17.40
2022-04-03T13:48:00,ptr,6.00
2022-04-03T13:50:00,ptr,16.80
2022-04-03T13:52:00,ptr,14.40
2022-04-03T13:53:00,ptr,9.00
2022-04-03T13:54:00,ptr,8.40
2022-04-03T13:56:00,ptr,14.40
2022-04-03T13:58:00,ptr,17.40
2022-04-03T14:00:00,ptr,14.40
2022-04-03T14:01:00,ptr,6.00
2022-04-03T14:03:00,ptr,16.80
2022-04-03T14:04:00,ptr,6.00
2022-04-03T14:06:00,ptr,17.40
2022-04-03T14:08:00,ptr,14.40
2022-04-03T14:10:00,ptr,17.40
2022-04-03T14:11:00,ptr,5.40
2022-04-03T14:12:00,ptr,9.00
2022-04-03T14:14:00,ptr,16.80
2022-04-03T14:15:00,ptr,6.00
2022-04-03T14:17:00,ptr,17.40
2022-04-03T14:18:00,ptr,8.40
2022-04-03T14:20:00,ptr,17.40
2022-04-03T14:22:00,ptr,17.40
2022-04-03T14:24:00,ptr,14.40
2022-04-03T14:26:00,ptr,17.40
2022-04-03T14:27:00,ptr,8.40
2022-04-03T14:29:00,ptr,14.40
2022-04-03T14:30:00,ptr,8.40
2022-04-03T14:31:00,ptr,9.00
2022-04-03T14:33:00,ptr,17.40
2022-04-03T14:35:00,ptr,14.40
2022-04-03T14:37:00,ptr,14.40
2022-04-03T14:38:00,ptr,8.40
2022-04-03T14:40:00,ptr,14.40
2022-04-03T14:41:00,ptr,8.40
2022-04-03T14:43:00,ptr,17.40
2022-04-03T14:44:00,ptr,6.00
2022-04-03T14:46:00,ptr,17.40
2022-04-03T14:48:00,ptr,16.80
2022-04-03T14:50:00,ptr,17.40
2022-04-03T14:51:00,ptr,9.00
2022-04-03T14:53:00,ptr,14.40
2022-04-03T14:54:00,ptr,8.40
2022-04-03T14:56:00,ptr,17.40
2022-04-03T14:58:00,ptr,14.40
2022-04-03T14:59:00,ptr,8.40
2022-04-03T15:01:00,ptr,17.40
2022-04-03T15:03:00,ptr,14.40
2022-04-03T15:05:00,ptr,17.40
2022-04-03T15:07:00,ptr,17.40
2022-04-03T15:08:00,ptr,8.40
2022-04-03T15:10:00,ptr,17.40
2022-04-03T15:12:00,ptr,14.40
2022-04-03T15:14:00,ptr,17.40
2022-04-03T15:15:00,ptr,8.40
2022-04-03T15:17:00,ptr,17.40
2022-04-03T15:19:00,ptr,17.40
2022-04-03T15:21:00,ptr,16.80
2022-04-03T15:22:00,ptr,12.00
2022-04-03T15:24:00,ptr,34.20
2022-04-03T15:26:00,ptr,31.80
2022-04-03T15:27:00,ptr,17.40
2022-04-03T15:29:00,ptr,34.20
2022-04-03T15:31:00,ptr,31.80
2022-04-03T15:33:00,ptr,31.80
2022-04-03T15:35:00,ptr,34.80
2022-04-03T15:36:00,ptr,14.40
2022-04-03T15:38:00,ptr,34.20
2022-04-03T15:40:00,ptr,31.80
2022-04-03T15:41:00,ptr,17.40
2022-04-03T15:43:00,ptr,37.20
2022-04-03T15:45:00,ptr,34.80
2022-04-03T15:47:00,ptr,34.20
2022-04-03T15:49:00,ptr,31.80
2022-04-03T15:51:00,ptr,34.80
2022-04-03T15:52:00,ptr,17.40
2022-04-03T15:54:00,ptr,31.20
2022-04-03T15:56:00,ptr,34.80
2022-04-03T15:57:00,ptr,11.40
2022-04-03T15:59:00,ptr,20.40
2022-04-03T16:01:00,ptr,25.80
2022-04-03T16:03:00,ptr,22.80
2022-04-03T16:05:00,ptr,26.40
2022-04-03T16:07:00,ptr,25.80
2022-04-03T16:08:00,ptr,11.40
2022-04-03T16:09:00,ptr,14.40
2022-04-03T16:11:00,ptr,22.80
2022-04-03T16:12:00,ptr,14.40
2022-04-03T16:14:00,ptr,23.40
2022-04-03T16:15:00,ptr,11.40
2022-04-03T16:17:00,ptr,22.80
2022-04-03T16:19:00,ptr,26.40
2022-04-03T16:21:00,ptr,16.80
2022-04-03T16:22:00,ptr,9.00
2022-04-03T16:24:00,ptr,17.40
2022-04-03T16:26:00,ptr,14.40
2022-04-03T16:27:00,ptr,8.40
2022-04-03T16:28:00,ptr,8.40
2022-04-03T16:30:00,ptr,17.40
2022-04-03T16:31:00,ptr,9.00
2022-04-03T16:33:00,ptr,14.40
2022-04-03T16:35:00,ptr,16.80
2022-04-03T16:37:00,ptr,17.40
2022-04-03T16:39:00,ptr,17.40
2022-04-03T16:41:00,ptr,17.40
2022-04-03T16:43:00,ptr,17.40
2022-04-03T16:44:00,ptr,8.40
2022-04-03T16:46:00,ptr,14.40
2022-04-03T16:48:00,ptr,17.40
2022-04-03T16:50:00,ptr,22.80
2022-04-03T16:52:00,ptr,31.80
2022-04-03T16:54:00,ptr,31.80
2022-04-03T16:56:00,ptr,34.20
2022-04-03T16:58:00,ptr,31.80
2022-04-03T17:00:00,ptr,31.80
2022-04-03T17:02:00,ptr,34.80
2022-04-03T17:04:00,ptr,31.20
2022-04-03T17:06:00,ptr,31.80
2022-04-03T17:08:00,ptr,34.80
2022-04-03T17:09:00,ptr,14.40
2022-04-03T17:11:00,ptr,34.20
2022-04-03T17:12:00,ptr,17.40
2022-04-03T17:14:00,ptr,34.80
2022-04-03T17:16:00,ptr,34.20
2022-04-03T17:18:00,ptr,31.80
2022-04-03T17:20:00,ptr,34.80
2022-04-03T17:22:00,ptr,28.80
2022-04-03T17:23:00,ptr,14.40
2022-04-03T17:24:00,ptr,17.40
2022-04-03T17:26:00,ptr,31.20
2022-04-03T17:28:00,ptr,26.40
2022-04-03T17:30:00,ptr,31.20
2022-04-03T17:32:00,ptr,34.80
2022-04-03T17:34:00,ptr,31.80
2022-04-03T17:36:00,ptr,28.80
2022-04-03T17:38:00,ptr,31.80
2022-04-03T17:40:00,ptr,31.20
2022-04-03T17:42:00,ptr,28.80
2022-04-03T17:44:00,ptr,31.80
2022-04-03T17:46:00,ptr,28.80
2022-04-03T17:48:00,ptr,28.80
2022-04-03T17:49:00,ptr,11.40
2022-04-03T17:51:00,ptr,23.40
2022-04-03T17:53:00,ptr,19.80
2022-04-03T17:55:00,ptr,23.40
2022-04-03T17:56:00,ptr,8.40
2022-04-03T17:58:00,ptr,14.40
2022-04-03T18:00:00,ptr,14.40
2022-04-03T18:02:00,ptr,17.40
2022-04-03T18:04:00,ptr,14.40
2022-04-03T18:06:00,ptr,17.40
2022-04-03T18:08:00,ptr,17.40
2022-04-03T18:10:00,ptr,14.40
2022-04-03T18:12:00,ptr,14.40
2022-04-03T18:13:00,ptr,8.40
2022-04-03T18:15:00,ptr,17.40
2022-04-03T18:17:00,ptr,17.40
2022-04-03T18:18:00,ptr,8.40
2022-04-03T18:19:00,ptr,8.40
2022-04-03T18:21:00,ptr,17.40
2022-04-03T18:23:00,ptr,17.40
2022-04-03T18:25:00,ptr,17.40
2022-04-03T18:27:00,ptr,14.40
2022-04-03T18:29:00,ptr,14.40
2022-04-03T18:30:00,ptr,8.40
2022-04-03T18:32:00,ptr,14.40
2022-04-03T18:33:00,ptr,9.00
2022-04-03T18:34:00,ptr,8.40
2022-04-03T18:36:00,ptr,17.40
2022-04-03T18:38:00,ptr,14.40
2022-04-03T18:40:00,ptr,17.40
2022-04-03T18:42:00,ptr,19.80
2022-04-03T18:44:00,ptr,20.40
2022-04-03T18:45:00,ptr,8.40
2022-04-03T18:46:00,ptr,11.40
2022-04-03T18:48:00,ptr,20.40
2022-04-03T18:50:00,ptr,20.40
2022-04-03T18:51:00,ptr,8.40
2022-04-03T18:53:00,ptr,20.40
2022-04-03T18:55:00,ptr,19.80
2022-04-03T18:57:00,ptr,23.40
2022-04-03T18:59:00,ptr,16.80
2022-04-03T19:01:00,ptr,17.40
2022-04-03T19:03:00,ptr,17.40
2022-04-03T19:05:00,ptr,17.40
2022-04-03T19:07:00,ptr,19.80
2022-04-03T19:09:00,ptr,17.40
2022-04-03T19:10:00,ptr,9.00
2022-04-03T19:12:00,ptr,19.80
2022-04-03T19:14:00,ptr,20.40
2022-04-03T19:15:00,ptr,8.40
