#datetime,building,power
2023-11-25T00:00:00,cen,8.39
2023-11-25T00:02:00,cen,8.41
2023-11-25T00:03:00,cen,3.60
2023-11-25T00:05:00,cen,9.59
2023-11-25T00:07:00,cen,8.39
2023-11-25T00:08:00,cen,3.60
2023-11-25T00:09:00,cen,6.01
2023-11-25T00:11:00,cen,8.39
2023-11-25T00:13:00,cen,9.61
2023-11-25T00:15:00,cen,8.39
2023-11-25T00:17:00,cen,8.39
2023-11-25T00:19:00,cen,9.61
2023-11-25T00:21:00,cen,9.59
2023-11-25T00:22:00,cen,3.60
2023-11-25T00:24:00,cen,8.39
2023-11-25T00:26:00,cen,10.81
2023-11-25T00:27:00,cen,3.59
2023-11-25T00:29:00,cen,8.41
2023-11-25T00:30:00,cen,4.80
2023-11-25T00:32:00,cen,9.59
2023-11-25T00:33:00,cen,4.80
2023-11-25T00:35:00,cen,8.39
2023-11-25T00:37:00,cen,8.39
2023-11-25T00:38:00,cen,4.80
2023-11-25T00:40:00,cen,9.61
2023-11-25T00:42:00,cen,8.39
2023-11-25T00:43:00,cen,4.80
2023-11-25T00:45:00,cen,10.80
2023-11-25T00:47:00,cen,9.59
2023-11-25T00:49:00,cen,9.61
2023-11-25T00:51:00,cen,9.59
2023-11-25T00:52:00,cen,4.80
2023-11-25T00:53:00,cen,5.99
2023-11-25T00:55:00,cen,9.61
2023-11-25T00:57:00,cen,8.39
2023-11-25T00:59:00,cen,8.41
2023-11-25T01:00:00,cen,4.79
2023-11-25T01:02:00,cen,8.41
2023-11-25T01:04:00,cen,8.39
2023-11-25T01:05:00,cen,4.80
2023-11-25T01:07:00,cen,9.59
2023-11-25T01:08:00,cen,6.01
2023-11-25T01:10:00,cen,8.39
2023-11-25T01:11:00,cen,3.60
2023-11-25T01:13:00,cen,9.59
2023-11-25T01:15:00,cen,9.61
2023-11-25T01:17:00,cen,9.59
2023-11-25T01:19:00,cen,10.80
2023-11-25T01:20:00,cen,4.80
2023-11-25T01:22:00,cen,9.59
2023-11-25T01:24:00,cen,8.41
2023-11-25T01:26:00,cen,12.00
2023-11-25T01:28:00,cen,9.59
2023-11-25T01:29:00,cen,3.60
2023-11-25T01:31:00,cen,10.80
2023-11-25T01:32:00,cen,6.01
2023-11-25T01:34:00,cen,8.39
2023-11-25T01:36:00,cen,8.41
2023-11-25T01:38:00,cen,8.39
2023-11-25T01:39:00,cen,4.80
2023-11-25T01:40:00,cen,6.01
2023-11-25T01:42:00,cen,9.59
2023-11-25T01:43:00,cen,3.60
2023-11-25T01:45:00,cen,8.39
2023-11-25T01:47:00,cen,9.59
2023-11-25T01:49:00,cen,9.61
2023-11-25T01:51:00,cen,8.39
2023-11-25T01:53:00,cen,9.61
2023-11-25T01:54:00,cen,5.99
2023-11-25T01:56:00,cen,8.41
2023-11-25T01:58:00,cen,8.39
2023-11-25T02:00:00,cen,9.59
2023-11-25T02:02:00,cen,8.41
2023-11-25T02:03:00,cen,4.80
2023-11-25T02:05:00,cen,8.39
2023-11-25T02:07:00,cen,10.80
2023-11-25T02:09:00,cen,9.61
2023-11-25T02:10:00,cen,4.79
2023-11-25T02:12:00,cen,9.61
2023-11-25T02:13:00,cen,5.99
2023-11-25T02:15:00,cen,9.61
2023-11-25T02:16:00,cen,4.79
2023-11-25T02:18:00,cen,9.61
2023-11-25T02:20:00,cen,10.80
2023-11-25T02:22:00,cen,10.80
2023-11-25T02:23:00,cen,6.01
2023-11-25T02:24:00,cen,13.20
2023-11-25T02:26:00,cen,27.60
2023-11-25T02:28:00,cen,26.40
2023-11-25T02:30:00,cen,10.81
2023-11-25T02:32:00,cen,10.80
2023-11-25T02:34:00,cen,10.80
2023-11-25T02:36:00,cen,9.61
2023-11-25T02:38:00,cen,9.59
2023-11-25T02:40:00,cen,10.80
2023-11-25T02:42:00,cen,9.61
2023-11-25T02:43:00,cen,4.79
2023-11-25T02:45:00,cen,8.41
2023-11-25T02:46:00,cen,4.79
2023-11-25T02:48:00,cen,8.41
2023-11-25T02:50:00,cen,8.39
2023-11-25T02:52:00,cen,8.41
2023-11-25T02:54:00,cen,10.80
2023-11-25T02:56:00,cen,8.39
2023-11-25T02:58:00,cen,8.41
2023-11-25T02:59:00,cen,3.60
2023-11-25T03:01:00,cen,9.59
2023-11-25T03:03:00,cen,8.39
2023-11-25T03:05:00,cen,9.61
2023-11-25T03:07:00,cen,8.39
2023-11-25T03:09:00,cen,8.41
2023-11-25T03:11:00,cen,9.59
2023-11-25T03:13:00,cen,7.21
2023-11-25T03:15:00,cen,9.59
2023-11-25T03:16:00,cen,4.80
2023-11-25T03:18:00,cen,9.59
2023-11-25T03:19:00,cen,3.60
2023-11-25T03:21:00,cen,9.59
2023-11-25T03:23:00,cen,8.41
2023-11-25T03:24:00,cen,5.99
2023-11-25T03:26:00,cen,8.41
2023-11-25T03:28:00,cen,9.59
2023-11-25T03:30:00,cen,9.59
2023-11-25T03:32:00,cen,8.41
2023-11-25T03:33:00,cen,3.59
2023-11-25T03:35:00,cen,9.61
2023-11-25T03:37:00,cen,9.59
2023-11-25T03:38:00,cen,4.80
2023-11-25T03:40:00,cen,9.59
2023-11-25T03:42:00,cen,10.81
2023-11-25T03:44:00,cen,9.59
2023-11-25T03:46:00,cen,8.39
2023-11-25T03:47:00,cen,6.01
2023-11-25T03:49:00,cen,8.39
2023-11-25T03:51:00,cen,8.41
2023-11-25T03:52:00,cen,4.79
2023-11-25T03:54:00,cen,9.61
2023-11-25T03:56:00,cen,9.59
2023-11-25T03:58:00,cen,8.41
2023-11-25T04:00:00,cen,8.39
2023-11-25T04:02:00,cen,9.59
2023-11-25T04:04:00,cen,9.61
2023-11-25T04:06:00,cen,9.59
2023-11-25T04:08:00,cen,10.80
2023-11-25T04:09:00,cen,3.60
2023-11-25T04:10:00,cen,6.01
2023-11-25T04:12:00,cen,9.59
2023-11-25T04:14:00,cen,10.80
2023-11-25T04:16:00,cen,12.01
2023-11-25T04:17:00,cen,5.99
2023-11-25T04:19:00,cen,10.81
2023-11-25T04:20:00,cen,4.79
2023-11-25T04:22:00,cen,12.00
2023-11-25T04:24:00,cen,9.61
2023-11-25T04:26:00,cen,9.59
2023-11-25T04:27:00,cen,4.80
2023-11-25T04:28:00,cen,5.99
2023-11-25T04:29:00,cen,4.80
2023-11-25T04:31:00,cen,9.59
2023-11-25T04:32:00,cen,4.80
2023-11-25T04:34:00,cen,9.59
2023-11-25T04:36:00,cen,9.61
2023-11-25T04:38:00,cen,9.59
2023-11-25T04:40:00,cen,12.00
2023-11-25T04:41:00,cen,4.80
2023-11-25T04:43:00,cen,9.59
2023-11-25T04:45:00,cen,9.61
2023-11-25T04:47:00,cen,8.39
2023-11-25T04:49:00,cen,10.81
2023-11-25T04:51:00,cen,9.59
2023-11-25T04:52:00,cen,4.80
2023-11-25T04:54:00,cen,8.39
2023-11-25T04:55:00,cen,4.80
2023-11-25T04:57:00,cen,9.59
2023-11-25T04:58:00,cen,4.80
2023-11-25T05:00:00,cen,8.39
2023-11-25T05:02:00,cen,9.61
2023-11-25T05:04:00,cen,10.80
2023-11-25T05:05:00,cen,3.60
2023-11-25T05:07:00,cen,9.59
2023-11-25T05:08:00,cen,4.80
2023-11-25T05:10:00,cen,10.80
2023-11-25T05:12:00,cen,8.39
2023-11-25T05:14:00,cen,10.81
2023-11-25T05:16:00,cen,10.80
2023-11-25T05:17:00,cen,3.60
2023-11-25T05:19:00,cen,9.59
2023-11-25T05:20:00,cen,4.80
2023-11-25T05:22:00,cen,9.59
2023-11-25T05:24:00,cen,9.59
2023-11-25T05:25:00,cen,4.80
2023-11-25T05:27:00,cen,10.80
2023-11-25T05:28:00,cen,4.80
2023-11-25T05:30:00,cen,9.59
2023-11-25T05:31:00,cen,3.60
2023-11-25T05:32:00,cen,6.01
2023-11-25T05:34:00,cen,8.39
2023-11-25T05:36:00,cen,9.61
2023-11-25T05:37:00,cen,10.80
2023-11-25T05:39:00,cen,27.60
2023-11-25T05:41:00,cen,25.20
2023-11-25T05:42:00,cen,7.21
2023-11-25T05:44:00,cen,8.39
2023-11-25T05:46:00,cen,9.61
2023-11-25T05:48:00,cen,9.59
2023-11-25T05:50:00,cen,10.80
2023-11-25T05:52:00,cen,9.61
2023-11-25T05:54:00,cen,9.59
2023-11-25T05:56:00,cen,9.59
2023-11-25T05:57:00,cen,4.80
2023-11-25T05:58:00,cen,4.80
2023-11-25T06:00:00,cen,9.59
2023-11-25T06:02:00,cen,9.59
2023-11-25T06:04:00,cen,9.61
2023-11-25T06:06:00,cen,10.80
2023-11-25T06:08:00,cen,8.41
2023-11-25T06:09:00,cen,4.79
2023-11-25T06:11:00,cen,9.61
2023-11-25T06:12:00,cen,4.79
2023-11-25T06:13:00,cen,4.80
2023-11-25T06:15:00,cen,9.59
2023-11-25T06:16:00,cen,3.60
2023-11-25T06:17:00,cen,6.01
2023-11-25T06:19:00,cen,10.80
2023-11-25T06:21:00,cen,8.39
2023-11-25T06:22:00,cen,4.80
2023-11-25T06:24:00,cen,9.59
2023-11-25T06:25:00,cen,6.01
2023-11-25T06:27:00,cen,9.59
2023-11-25T06:29:00,cen,8.41
2023-11-25T06:31:00,cen,9.59
2023-11-25T06:32:00,cen,6.01
2023-11-25T06:34:00,cen,9.59
2023-11-25T06:36:00,cen,9.59
2023-11-25T06:38:00,cen,10.81
2023-11-25T06:40:00,cen,9.59
2023-11-25T06:42:00,cen,9.59
2023-11-25T06:44:00,cen,9.61
2023-11-25T06:46:00,cen,9.59
2023-11-25T06:48:00,cen,9.61
2023-11-25T06:50:00,cen,9.59
2023-11-25T06:51:00,cen,4.80
2023-11-25T06:52:00,cen,4.79
2023-11-25T06:54:00,cen,9.61
2023-11-25T06:56:00,cen,8.39
2023-11-25T06:57:00,cen,3.60
2023-11-25T06:58:00,cen,5.99
2023-11-25T07:00:00,cen,9.61
2023-11-25T07:02:00,cen,10.80
2023-11-25T07:04:00,cen,10.80
2023-11-25T07:06:00,cen,9.61
2023-11-25T07:08:00,cen,9.59
2023-11-25T07:09:00,cen,3.60
2023-11-25T07:11:00,cen,10.80
2023-11-25T07:13:00,cen,9.59
2023-11-25T07:14:00,cen,3.60
2023-11-25T07:16:00,cen,8.41
2023-11-25T07:18:00,cen,9.59
2023-11-25T07:20:00,cen,8.39
2023-11-25T07:22:00,cen,8.41
2023-11-25T07:24:00,cen,9.59
2023-11-25T07:26:00,cen,9.61
2023-11-25T07:28:00,cen,9.59
2023-11-25T07:29:00,cen,4.80
2023-11-25T07:31:00,cen,9.59
2023-11-25T07:32:00,cen,3.60
2023-11-25T07:33:00,cen,4.79
2023-11-25T07:35:00,cen,8.41
2023-11-25T07:36:00,cen,4.80
2023-11-25T07:37:00,cen,4.79
2023-11-25T07:39:00,cen,9.61
2023-11-25T07:41:00,cen,9.59
2023-11-25T07:42:00,cen,4.80
2023-11-25T07:44:00,cen,8.39
2023-11-25T07:46:00,cen,9.59
2023-11-25T07:47:00,cen,3.60
2023-11-25T07:49:00,cen,9.61
2023-11-25T07:50:00,cen,4.79
2023-11-25T07:52:00,cen,9.61
2023-11-25T07:54:00,cen,8.39
2023-11-25T07:56:00,cen,8.41
2023-11-25T07:58:00,cen,9.59
2023-11-25T07:59:00,cen,4.80
2023-11-25T08:00:00,cen,4.79
2023-11-25T08:02:00,cen,8.41
2023-11-25T08:04:00,cen,9.59
2023-11-25T08:06:00,cen,9.59
2023-11-25T08:07:00,cen,4.80
2023-11-25T08:09:00,cen,9.59
2023-11-25T08:11:00,cen,10.81
2023-11-25T08:13:00,cen,10.80
2023-11-25T08:14:00,cen,3.60
2023-11-25T08:16:00,cen,8.39
2023-11-25T08:18:00,cen,9.61
2023-11-25T08:19:00,cen,5.99
2023-11-25T08:21:00,cen,8.41
2023-11-25T08:22:00,cen,3.59
2023-11-25T08:24:00,cen,10.81
2023-11-25T08:26:00,cen,8.39
2023-11-25T08:28:00,cen,9.59
2023-11-25T08:30:00,cen,9.61
2023-11-25T08:31:00,cen,4.79
2023-11-25T08:33:00,cen,8.41
2023-11-25T08:34:00,cen,4.80
2023-11-25T08:36:00,cen,9.59
2023-11-25T08:38:00,cen,10.80
2023-11-25T08:40:00,cen,8.41
2023-11-25T08:42:00,cen,8.39
2023-11-25T08:43:00,cen,4.80
2023-11-25T08:45:00,cen,9.59
2023-11-25T08:46:00,cen,3.60
2023-11-25T08:47:00,cen,4.80
2023-11-25T08:49:00,cen,9.59
2023-11-25T08:51:00,cen,25.20
2023-11-25T08:53:00,cen,26.41
2023-11-25T08:55:00,cen,19.19
2023-11-25T08:57:00,cen,9.61
2023-11-25T08:58:00,cen,4.79
2023-11-25T09:00:00,cen,8.41
2023-11-25T09:02:00,cen,8.39
2023-11-25T09:04:00,cen,10.80
2023-11-25T09:06:00,cen,9.61
2023-11-25T09:08:00,cen,9.59
2023-11-25T09:10:00,cen,10.80
2023-11-25T09:12:00,cen,9.61
2023-11-25T09:13:00,cen,3.60
2023-11-25T09:15:00,cen,9.59
2023-11-25T09:17:00,cen,9.59
2023-11-25T09:18:00,cen,3.60
2023-11-25T09:20:00,cen,8.39
2023-11-25T09:22:00,cen,9.61
2023-11-25T09:23:00,cen,4.80
2023-11-25T09:25:00,cen,9.59
2023-11-25T09:27:00,cen,8.39
2023-11-25T09:29:00,cen,8.41
2023-11-25T09:30:00,cen,5.99
2023-11-25T09:32:00,cen,8.41
2023-11-25T09:34:00,cen,9.59
2023-11-25T09:36:00,cen,10.80
2023-11-25T09:38:00,cen,10.81
2023-11-25T09:40:00,cen,8.39
2023-11-25T09:42:00,cen,9.61
2023-11-25T09:44:00,cen,9.59
2023-11-25T09:46:00,cen,8.39
2023-11-25T09:48:00,cen,9.61
2023-11-25T09:50:00,cen,9.59
2023-11-25T09:51:00,cen,4.80
2023-11-25T09:53:00,cen,8.39
2023-11-25T09:54:00,cen,4.80
2023-11-25T09:56:00,cen,8.39
2023-11-25T09:57:00,cen,4.80
2023-11-25T09:59:00,cen,8.39
2023-11-25T10:00:00,cen,6.01
2023-11-25T10:02:00,cen,9.59
2023-11-25T10:03:00,cen,4.80
2023-11-25T10:04:00,cen,6.01
2023-11-25T10:06:00,cen,8.39
2023-11-25T10:07:00,cen,3.60
2023-11-25T10:09:00,cen,8.39
2023-11-25T10:11:00,cen,9.61
2023-11-25T10:12:00,cen,4.79
2023-11-25T10:14:00,cen,8.41
2023-11-25T10:15:00,cen,4.79
2023-11-25T10:17:00,cen,10.81
2023-11-25T10:19:00,cen,9.59
2023-11-25T10:21:00,cen,9.59
2023-11-25T10:23:00,cen,8.41
2023-11-25T10:25:00,cen,9.59
2023-11-25T10:26:00,cen,4.80
2023-11-25T10:28:00,cen,8.39
2023-11-25T10:30:00,cen,9.61
2023-11-25T10:31:00,cen,4.79
2023-11-25T10:33:00,cen,9.61
2023-11-25T10:35:00,cen,9.59
2023-11-25T10:37:00,cen,12.00
2023-11-25T10:39:00,cen,9.61
2023-11-25T10:40:00,cen,4.79
2023-11-25T10:41:00,cen,4.80
2023-11-25T10:43:00,cen,9.59
2023-11-25T10:44:00,cen,6.01
2023-11-25T10:46:00,cen,9.59
2023-11-25T10:48:00,cen,10.81
2023-11-25T10:50:00,cen,9.59
2023-11-25T10:52:00,cen,9.59
2023-11-25T10:54:00,cen,9.61
2023-11-25T10:56:00,cen,7.19
2023-11-25T10:57:00,cen,6.01
2023-11-25T10:59:00,cen,8.39
2023-11-25T11:01:00,cen,8.41
2023-11-25T11:03:00,cen,8.39
2023-11-25T11:04:00,cen,4.80
2023-11-25T11:06:00,cen,8.39
2023-11-25T11:08:00,cen,9.61
2023-11-25T11:10:00,cen,8.39
2023-11-25T11:11:00,cen,4.80
2023-11-25T11:13:00,cen,9.59
2023-11-25T11:15:00,cen,8.41
2023-11-25T11:16:00,cen,4.79
2023-11-25T11:18:00,cen,8.41
2023-11-25T11:19:00,cen,3.59
2023-11-25T11:21:00,cen,9.61
2023-11-25T11:22:00,cen,3.60
2023-11-25T11:24:00,cen,10.80
2023-11-25T11:26:00,cen,8.39
2023-11-25T11:28:00,cen,8.41
2023-11-25T11:30:00,cen,7.19
2023-11-25T11:32:00,cen,9.61
2023-11-25T11:33:00,cen,3.59
2023-11-25T11:35:00,cen,9.61
2023-11-25T11:37:00,cen,9.59
2023-11-25T11:38:00,cen,6.01
2023-11-25T11:40:00,cen,8.39
2023-11-25T11:42:00,cen,8.41
2023-11-25T11:43:00,cen,3.59
2023-11-25T11:45:00,cen,9.61
2023-11-25T11:47:00,cen,9.59
2023-11-25T11:49:00,cen,8.39
2023-11-25T11:51:00,cen,9.61
2023-11-25T11:53:00,cen,8.39
2023-11-25T11:54:00,cen,3.60
2023-11-25T11:55:00,cen,4.80
2023-11-25T11:57:00,cen,8.39
2023-11-25T11:58:00,cen,4.80
2023-11-25T11:59:00,cen,4.80
2023-11-25T12:01:00,cen,12.00
2023-11-25T12:02:00,cen,13.20
2023-11-25T12:04:00,cen,25.20
2023-11-25T12:06:00,cen,24.01
2023-11-25T12:08:00,cen,9.59
2023-11-25T12:09:00,cen,4.80
2023-11-25T12:11:00,cen,10.80
2023-11-25T12:13:00,cen,10.80
2023-11-25T12:15:00,cen,9.61
2023-11-25T12:16:00,cen,3.59
2023-11-25T12:17:00,cen,4.80
2023-11-25T12:19:00,cen,10.80
2023-11-25T12:21:00,cen,9.61
2023-11-25T12:22:00,cen,4.79
2023-11-25T12:24:00,cen,10.81
2023-11-25T12:25:00,cen,4.79
2023-11-25T12:27:00,cen,8.41
2023-11-25T12:29:00,cen,8.39
2023-11-25T12:31:00,cen,9.59
2023-11-25T12:33:00,cen,8.41
2023-11-25T12:35:00,cen,8.39
2023-11-25T12:36:00,cen,4.80
2023-11-25T12:38:00,cen,9.59
2023-11-25T12:39:00,cen,3.60
2023-11-25T12:41:00,cen,8.41
2023-11-25T12:43:00,cen,8.39
2023-11-25T12:44:00,cen,4.80
2023-11-25T12:46:00,cen,8.39
2023-11-25T12:48:00,cen,9.61
2023-11-25T12:49:00,cen,4.79
2023-11-25T12:51:00,cen,8.41
2023-11-25T12:53:00,cen,8.39
2023-11-25T12:55:00,cen,9.59
2023-11-25T12:57:00,cen,8.41
2023-11-25T12:58:00,cen,4.80
2023-11-25T13:00:00,cen,9.59
2023-11-25T13:01:00,cen,3.60
2023-11-25T13:02:00,cen,4.79
2023-11-25T13:04:00,cen,8.41
2023-11-25T13:06:00,cen,8.39
2023-11-25T13:08:00,cen,8.41
2023-11-25T13:10:00,cen,8.39
2023-11-25T13:12:00,cen,9.59
2023-11-25T13:13:00,cen,4.80
2023-11-25T13:15:00,cen,8.41
2023-11-25T13:16:00,cen,3.59
2023-11-25T13:17:00,cen,4.80
2023-11-25T13:19:00,cen,9.59
2023-11-25T13:21:00,cen,8.41
2023-11-25T13:22:00,cen,3.60
2023-11-25T13:24:00,cen,9.59
2023-11-25T13:25:00,cen,3.60
2023-11-25T13:26:00,cen,4.79
2023-11-25T13:28:00,cen,8.41
2023-11-25T13:30:00,cen,8.39
2023-11-25T13:31:00,cen,3.60
2023-11-25T13:33:00,cen,8.39
2023-11-25T13:34:00,cen,4.80
2023-11-25T13:36:00,cen,8.41
2023-11-25T13:38:00,cen,9.59
2023-11-25T13:39:00,cen,3.60
2023-11-25T13:41:00,cen,9.59
2023-11-25T13:43:00,cen,8.41
2023-11-25T13:45:00,cen,8.39
2023-11-25T13:47:00,cen,9.59
2023-11-25T13:48:00,cen,3.60
2023-11-25T13:50:00,cen,9.59
2023-11-25T13:52:00,cen,9.61
2023-11-25T13:54:00,cen,9.59
2023-11-25T13:55:00,cen,3.60
2023-11-25T13:57:00,cen,9.59
2023-11-25T13:58:00,cen,7.21
2023-11-25T13:59:00,cen,3.60
2023-11-25T14:01:00,cen,9.59
2023-11-25T14:03:00,cen,9.59
2023-11-25T14:05:00,cen,9.61
2023-11-25T14:07:00,cen,8.39
2023-11-25T14:09:00,cen,9.59
2023-11-25T14:11:00,cen,9.61
2023-11-25T14:12:00,cen,4.79
2023-11-25T14:14:00,cen,9.61
2023-11-25T14:16:00,cen,9.59
2023-11-25T14:17:00,cen,4.80
2023-11-25T14:19:00,cen,10.80
2023-11-25T14:20:00,cen,3.60
2023-11-25T14:22:00,cen,10.80
2023-11-25T14:24:00,cen,9.61
2023-11-25T14:25:00,cen,4.79
2023-11-25T14:26:00,cen,4.80
2023-11-25T14:28:00,cen,8.39
2023-11-25T14:29:00,cen,4.80
2023-11-25T14:31:00,cen,9.59
2023-11-25T14:33:00,cen,9.61
2023-11-25T14:35:00,cen,8.39
2023-11-25T14:37:00,cen,8.41
2023-11-25T14:39:00,cen,9.59
2023-11-25T14:41:00,cen,8.39
2023-11-25T14:42:00,cen,3.60
2023-11-25T14:44:00,cen,8.41
2023-11-25T14:46:00,cen,10.80
2023-11-25T14:48:00,cen,8.39
2023-11-25T14:49:00,cen,3.60
2023-11-25T14:51:00,cen,8.41
2023-11-25T14:53:00,cen,9.59
2023-11-25T14:54:00,cen,4.80
2023-11-25T14:56:00,cen,8.39
2023-11-25T14:58:00,cen,8.39
2023-11-25T14:59:00,cen,6.01
2023-11-25T15:01:00,cen,8.41
2023-11-25T15:02:00,cen,3.59
2023-11-25T15:04:00,cen,8.41
2023-11-25T15:06:00,cen,9.59
2023-11-25T15:08:00,cen,7.21
2023-11-25T15:09:00,cen,5.99
2023-11-25T15:11:00,cen,8.41
2023-11-25T15:13:00,cen,8.39
2023-11-25T15:14:00,cen,3.60
2023-11-25T15:16:00,cen,8.39
2023-11-25T15:17:00,cen,4.80
2023-11-25T15:19:00,cen,21.61
2023-11-25T15:21:00,cen,25.20
2023-11-25T15:23:00,cen,21.59
2023-11-25T15:25:00,cen,7.21
2023-11-25T15:26:00,cen,4.80
2023-11-25T15:28:00,cen,8.39
2023-11-25T15:30:00,cen,8.39
2023-11-25T15:32:00,cen,9.61
2023-11-25T15:34:00,cen,8.39
2023-11-25T15:36:00,cen,8.41
2023-11-25T15:37:00,cen,4.79
2023-11-25T15:39:00,cen,8.41
2023-11-25T15:41:00,cen,9.59
2023-11-25T15:42:00,cen,3.60
2023-11-25T15:44:00,cen,9.59
2023-11-25T15:46:00,cen,9.61
2023-11-25T15:48:00,cen,8.39
2023-11-25T15:49:00,cen,3.60
2023-11-25T15:51:00,cen,8.39
2023-11-25T15:53:00,cen,9.61
2023-11-25T15:55:00,cen,8.39
2023-11-25T15:57:00,cen,9.59
2023-11-25T15:59:00,cen,8.41
2023-11-25T16:01:00,cen,9.59
2023-11-25T16:02:00,cen,4.80
2023-11-25T16:03:00,cen,3.60
2023-11-25T16:05:00,cen,8.39
2023-11-25T16:06:00,cen,4.80
2023-11-25T16:08:00,cen,9.59
2023-11-25T16:09:00,cen,3.60
2023-11-25T16:11:00,cen,8.39
2023-11-25T16:13:00,cen,9.61
2023-11-25T16:15:00,cen,8.39
2023-11-25T16:16:00,cen,6.01
2023-11-25T16:18:00,cen,9.59
2023-11-25T16:19:00,cen,6.01
2023-11-25T16:21:00,cen,10.80
2023-11-25T16:23:00,cen,10.80
2023-11-25T16:25:00,cen,9.61
2023-11-25T16:26:00,cen,4.79
2023-11-25T16:28:00,cen,10.81
2023-11-25T16:30:00,cen,9.59
2023-11-25T16:31:00,cen,6.01
2023-11-25T16:33:00,cen,10.80
2023-11-25T16:34:00,cen,5.99
2023-11-25T16:36:00,cen,9.61
2023-11-25T16:37:00,cen,4.80
2023-11-25T16:39:00,cen,9.59
2023-11-25T16:40:00,cen,4.80
2023-11-25T16:42:00,cen,10.80
2023-11-25T16:44:00,cen,9.59
2023-11-25T16:46:00,cen,9.61
2023-11-25T16:48:00,cen,10.80
2023-11-25T16:50:00,cen,9.59
2023-11-25T16:51:00,cen,4.80
2023-11-25T16:53:00,cen,9.59
2023-11-25T16:54:00,cen,4.80
2023-11-25T16:56:00,cen,10.80
2023-11-25T16:57:00,cen,4.80
2023-11-25T16:58:00,cen,4.80
2023-11-25T16:59:00,cen,4.79
2023-11-25T17:01:00,cen,10.81
2023-11-25T17:03:00,cen,9.59
2023-11-25T17:05:00,cen,9.59
2023-11-25T17:07:00,cen,12.00
2023-11-25T17:09:00,cen,9.61
2023-11-25T17:11:00,cen,8.39
2023-11-25T17:13:00,cen,9.61
2023-11-25T17:14:00,cen,4.79
2023-11-25T17:16:00,cen,8.41
2023-11-25T17:18:00,cen,9.59
2023-11-25T17:20:00,cen,10.80
2023-11-25T17:22:00,cen,9.61
2023-11-25T17:23:00,cen,5.99
2023-11-25T17:25:00,cen,8.41
2023-11-25T17:27:00,cen,9.59
2023-11-25T17:29:00,cen,8.41
2023-11-25T17:30:00,cen,4.79
2023-11-25T17:32:00,cen,9.61
2023-11-25T17:33:00,cen,5.99
2023-11-25T17:35:00,cen,8.41
2023-11-25T17:37:00,cen,9.59
2023-11-25T17:38:00,cen,3.60
2023-11-25T17:39:00,cen,4.79
2023-11-25T17:41:00,cen,9.61
2023-11-25T17:43:00,cen,9.59
2023-11-25T17:45:00,cen,9.61
2023-11-25T17:47:00,cen,10.80
2023-11-25T17:48:00,cen,4.79
2023-11-25T17:50:00,cen,9.61
2023-11-25T17:51:00,cen,4.80
2023-11-25T17:53:00,cen,10.80
2023-11-25T17:55:00,cen,10.80
2023-11-25T17:57:00,cen,8.41
2023-11-25T17:58:00,cen,5.99
2023-11-25T18:00:00,cen,9.59
2023-11-25T18:01:00,cen,4.80
2023-11-25T18:03:00,cen,9.61
2023-11-25T18:05:00,cen,8.39
2023-11-25T18:07:00,cen,12.00
2023-11-25T18:09:00,cen,8.41
2023-11-25T18:11:00,cen,9.59
2023-11-25T18:13:00,cen,9.59
2023-11-25T18:15:00,cen,9.61
2023-11-25T18:16:00,cen,3.59
2023-11-25T18:17:00,cen,6.01
2023-11-25T18:19:00,cen,9.59
2023-11-25T18:21:00,cen,9.61
2023-11-25T18:23:00,cen,9.59
2023-11-25T18:24:00,cen,3.60
2023-11-25T18:26:00,cen,9.59
2023-11-25T18:27:00,cen,6.01
2023-11-25T18:29:00,cen,9.59
2023-11-25T18:31:00,cen,10.80
2023-11-25T18:33:00,cen,10.81
2023-11-25T18:35:00,cen,9.59
2023-11-25T18:37:00,cen,14.40
2023-11-25T18:39:00,cen,25.20
2023-11-25T18:40:00,cen,14.41
2023-11-25T18:42:00,cen,21.59
2023-11-25T18:43:00,cen,4.80
2023-11-25T18:45:00,cen,9.59
2023-11-25T18:47:00,cen,9.59
2023-11-25T18:48:00,cen,4.80
2023-11-25T18:50:00,cen,9.61
2023-11-25T18:51:00,cen,3.59
2023-11-25T18:53:00,cen,10.81
2023-11-25T18:55:00,cen,9.59
2023-11-25T18:56:00,cen,6.01
2023-11-25T18:58:00,cen,9.59
2023-11-25T18:59:00,cen,4.80
2023-11-25T19:01:00,cen,10.80
2023-11-25T19:03:00,cen,9.59
2023-11-25T19:05:00,cen,10.80
2023-11-25T19:06:00,cen,4.80
2023-11-25T19:08:00,cen,9.61
2023-11-25T19:10:00,cen,8.39
2023-11-25T19:12:00,cen,8.39
2023-11-25T19:13:00,cen,4.80
2023-11-25T19:15:00,cen,9.59
2023-11-25T19:16:00,cen,4.80
2023-11-25T19:17:00,cen,6.01
2023-11-25T19:18:00,cen,4.79
2023-11-25T19:20:00,cen,12.01
2023-11-25T19:22:00,cen,9.59
2023-11-25T19:23:00,cen,4.80
2023-11-25T19:25:00,cen,8.39
2023-11-25T19:27:00,cen,10.80
2023-11-25T19:28:00,cen,4.80
2023-11-25T19:30:00,cen,9.59
2023-11-25T19:31:00,cen,3.60
2023-11-25T19:33:00,cen,10.80
2023-11-25T19:34:00,cen,4.80
2023-11-25T19:36:00,cen,9.59
2023-11-25T19:38:00,cen,8.41
2023-11-25T19:39:00,cen,4.80
