#datetime,building,power
2022-11-18T00:00:00,vtr,26.43
2022-11-18T00:02:00,vtr,70.20
2022-11-18T00:03:00,vtr,25.78
2022-11-18T00:05:00,vtr,43.83
2022-11-18T00:07:00,vtr,48.57
2022-11-18T00:08:00,vtr,21.62
2022-11-18T00:10:00,vtr,48.57
2022-11-18T00:12:00,vtr,47.99
2022-11-18T00:13:00,vtr,26.43
2022-11-18T00:15:00,vtr,43.77
2022-11-18T00:16:00,vtr,25.84
2022-11-18T00:18:00,vtr,43.77
2022-11-18T00:20:00,vtr,48.63
2022-11-18T00:22:00,vtr,47.99
2022-11-18T00:24:00,vtr,52.79
2022-11-18T00:25:00,vtr,21.62
2022-11-18T00:26:00,vtr,22.15
2022-11-18T00:28:00,vtr,48.05
2022-11-18T00:29:00,vtr,26.37
2022-11-18T00:31:00,vtr,47.99
2022-11-18T00:32:00,vtr,26.43
2022-11-18T00:33:00,vtr,21.62
2022-11-18T00:34:00,vtr,26.37
2022-11-18T00:35:00,vtr,22.21
2022-11-18T00:37:00,vtr,47.99
2022-11-18T00:39:00,vtr,43.83
2022-11-18T00:40:00,vtr,21.56
2022-11-18T00:42:00,vtr,43.83
2022-11-18T00:43:00,vtr,26.37
2022-11-18T00:45:00,vtr,43.83
2022-11-18T00:47:00,vtr,47.99
2022-11-18T00:48:00,vtr,22.21
2022-11-18T00:50:00,vtr,43.83
2022-11-18T00:52:00,vtr,47.99
2022-11-18T00:53:00,vtr,22.21
2022-11-18T00:55:00,vtr,52.21
2022-11-18T00:57:00,vtr,43.77
2022-11-18T00:59:00,vtr,43.83
2022-11-18T01:00:00,vtr,26.37
2022-11-18T01:01:00,vtr,22.21
2022-11-18T01:02:00,vtr,21.62
2022-11-18T01:04:00,vtr,43.77
2022-11-18T01:06:00,vtr,43.83
2022-11-18T01:07:00,vtr,22.21
2022-11-18T01:08:00,vtr,25.78
2022-11-18T01:10:00,vtr,43.77
2022-11-18T01:11:00,vtr,22.21
2022-11-18T01:13:00,vtr,61.23
2022-11-18T01:14:00,vtr,35.39
2022-11-18T01:15:00,vtr,30.59
2022-11-18T01:17:00,vtr,52.21
2022-11-18T01:18:00,vtr,22.21
2022-11-18T01:19:00,vtr,21.62
2022-11-18T01:21:00,vtr,48.57
2022-11-18T01:22:00,vtr,21.62
2022-11-18T01:24:00,vtr,47.99
2022-11-18T01:25:00,vtr,22.21
2022-11-18T01:27:00,vtr,43.77
2022-11-18T01:28:00,vtr,21.62
2022-11-18T01:30:00,vtr,48.57
2022-11-18T01:32:00,vtr,43.83
2022-11-18T01:33:00,vtr,21.62
2022-11-18T01:35:00,vtr,48.57
2022-11-18T01:37:00,vtr,56.43
2022-11-18T01:39:00,vtr,48.57
2022-11-18T01:40:00,vtr,21.62
2022-11-18T01:42:00,vtr,48.57
2022-11-18T01:44:00,vtr,43.18
2022-11-18T01:46:00,vtr,44.41
2022-11-18T01:47:00,vtr,21.62
2022-11-18T01:49:00,vtr,52.79
2022-11-18T01:51:00,vtr,43.77
2022-11-18T01:52:00,vtr,21.62
2022-11-18T01:53:00,vtr,26.43
2022-11-18T01:55:00,vtr,43.77
2022-11-18T01:56:00,vtr,21.62
2022-11-18T01:57:00,vtr,26.37
2022-11-18T01:59:00,vtr,52.79
2022-11-18T02:00:00,vtr,21.62
2022-11-18T02:02:00,vtr,43.83
2022-11-18T02:03:00,vtr,22.15
2022-11-18T02:04:00,vtr,26.43
2022-11-18T02:06:00,vtr,57.01
2022-11-18T02:08:00,vtr,61.17
2022-11-18T02:10:00,vtr,47.99
2022-11-18T02:11:00,vtr,21.62
2022-11-18T02:13:00,vtr,44.41
2022-11-18T02:15:00,vtr,47.99
2022-11-18T02:17:00,vtr,43.83
2022-11-18T02:19:00,vtr,47.99
2022-11-18T02:21:00,vtr,52.79
2022-11-18T02:22:00,vtr,21.62
2022-11-18T02:24:00,vtr,43.77
2022-11-18T02:26:00,vtr,47.99
2022-11-18T02:27:00,vtr,22.21
2022-11-18T02:28:00,vtr,22.21
2022-11-18T02:30:00,vtr,43.18
2022-11-18T02:32:00,vtr,48.63
2022-11-18T02:33:00,vtr,21.56
2022-11-18T02:35:00,vtr,43.83
2022-11-18T02:36:00,vtr,22.21
2022-11-18T02:38:00,vtr,47.99
2022-11-18T02:40:00,vtr,47.99
2022-11-18T02:41:00,vtr,26.43
2022-11-18T02:43:00,vtr,43.77
2022-11-18T02:45:00,vtr,47.99
2022-11-18T02:46:00,vtr,22.21
2022-11-18T02:48:00,vtr,43.83
2022-11-18T02:49:00,vtr,21.62
2022-11-18T02:50:00,vtr,22.15
2022-11-18T02:51:00,vtr,26.43
2022-11-18T02:53:00,vtr,43.77
2022-11-18T02:55:00,vtr,43.83
2022-11-18T02:57:00,vtr,47.99
2022-11-18T02:58:00,vtr,22.21
2022-11-18T03:00:00,vtr,43.83
2022-11-18T03:02:00,vtr,47.99
2022-11-18T03:04:00,vtr,57.01
2022-11-18T03:05:00,vtr,30.59
2022-11-18T03:07:00,vtr,57.01
2022-11-18T03:08:00,vtr,21.56
2022-11-18T03:10:00,vtr,43.83
2022-11-18T03:12:00,vtr,48.57
2022-11-18T03:14:00,vtr,43.83
2022-11-18T03:16:00,vtr,43.77
2022-11-18T03:17:00,vtr,21.62
2022-11-18T03:18:00,vtr,22.21
2022-11-18T03:20:00,vtr,47.99
2022-11-18T03:21:00,vtr,21.62
2022-11-18T03:23:00,vtr,43.77
2022-11-18T03:25:00,vtr,43.83
2022-11-18T03:26:00,vtr,22.21
2022-11-18T03:28:00,vtr,43.77
2022-11-18T03:30:00,vtr,43.83
2022-11-18T03:31:00,vtr,26.37
2022-11-18T03:33:00,vtr,47.99
2022-11-18T03:34:00,vtr,26.43
2022-11-18T03:35:00,vtr,21.62
2022-11-18T03:37:00,vtr,52.79
2022-11-18T03:39:00,vtr,43.77
2022-11-18T03:40:00,vtr,21.62
2022-11-18T03:42:00,vtr,48.57
2022-11-18T03:44:00,vtr,43.83
2022-11-18T03:46:00,vtr,43.77
2022-11-18T03:47:00,vtr,21.62
2022-11-18T03:49:00,vtr,65.98
2022-11-18T03:51:00,vtr,48.05
2022-11-18T03:52:00,vtr,21.56
2022-11-18T03:53:00,vtr,22.21
2022-11-18T03:55:00,vtr,43.83
2022-11-18T03:57:00,vtr,43.77
2022-11-18T03:59:00,vtr,47.99
2022-11-18T04:00:00,vtr,22.21
2022-11-18T04:02:00,vtr,43.83
2022-11-18T04:04:00,vtr,43.77
2022-11-18T04:06:00,vtr,43.83
2022-11-18T04:07:00,vtr,26.37
2022-11-18T04:09:00,vtr,48.05
2022-11-18T04:11:00,vtr,43.77
2022-11-18T04:13:00,vtr,43.83
2022-11-18T04:14:00,vtr,21.56
2022-11-18T04:15:00,vtr,26.43
2022-11-18T04:17:00,vtr,43.77
2022-11-18T04:19:00,vtr,43.83
2022-11-18T04:20:00,vtr,22.21
2022-11-18T04:21:00,vtr,21.56
2022-11-18T04:23:00,vtr,43.83
2022-11-18T04:25:00,vtr,43.77
2022-11-18T04:27:00,vtr,43.83
2022-11-18T04:29:00,vtr,47.99
2022-11-18T04:31:00,vtr,52.79
2022-11-18T04:33:00,vtr,43.83
2022-11-18T04:35:00,vtr,43.77
2022-11-18T04:36:00,vtr,22.21
2022-11-18T04:38:00,vtr,43.83
2022-11-18T04:39:00,vtr,25.78
2022-11-18T04:41:00,vtr,43.77
2022-11-18T04:43:00,vtr,43.83
2022-11-18T04:45:00,vtr,43.83
2022-11-18T04:46:00,vtr,26.37
2022-11-18T04:48:00,vtr,43.83
2022-11-18T04:50:00,vtr,48.57
2022-11-18T04:51:00,vtr,21.62
2022-11-18T04:53:00,vtr,47.99
2022-11-18T04:54:00,vtr,26.37
2022-11-18T04:56:00,vtr,43.83
2022-11-18T04:57:00,vtr,22.21
2022-11-18T04:59:00,vtr,43.77
2022-11-18T05:01:00,vtr,43.83
2022-11-18T05:03:00,vtr,47.99
2022-11-18T05:04:00,vtr,21.62
2022-11-18T05:06:00,vtr,43.77
2022-11-18T05:07:00,vtr,22.21
2022-11-18T05:09:00,vtr,47.99
2022-11-18T05:11:00,vtr,43.83
2022-11-18T05:12:00,vtr,22.21
2022-11-18T05:13:00,vtr,21.56
2022-11-18T05:15:00,vtr,52.79
2022-11-18T05:16:00,vtr,21.62
2022-11-18T05:18:00,vtr,48.63
2022-11-18T05:19:00,vtr,21.56
2022-11-18T05:21:00,vtr,43.83
2022-11-18T05:23:00,vtr,43.77
2022-11-18T05:24:00,vtr,30.59
2022-11-18T05:26:00,vtr,61.23
2022-11-18T05:28:00,vtr,43.77
2022-11-18T05:30:00,vtr,43.83
2022-11-18T05:32:00,vtr,43.83
2022-11-18T05:34:00,vtr,48.57
2022-11-18T05:35:00,vtr,21.62
2022-11-18T05:37:00,vtr,43.77
2022-11-18T05:38:00,vtr,26.43
2022-11-18T05:40:00,vtr,47.99
2022-11-18T05:41:00,vtr,26.37
2022-11-18T05:43:00,vtr,43.83
2022-11-18T05:45:00,vtr,43.77
2022-11-18T05:46:00,vtr,22.21
2022-11-18T05:47:00,vtr,21.62
2022-11-18T05:49:00,vtr,47.99
2022-11-18T05:51:00,vtr,43.83
2022-11-18T05:52:00,vtr,22.21
2022-11-18T05:54:00,vtr,43.77
2022-11-18T05:56:00,vtr,43.83
2022-11-18T05:58:00,vtr,43.77
2022-11-18T06:00:00,vtr,43.83
2022-11-18T06:02:00,vtr,47.99
2022-11-18T06:04:00,vtr,47.99
2022-11-18T06:05:00,vtr,26.43
2022-11-18T06:07:00,vtr,43.77
2022-11-18T06:09:00,vtr,43.83
2022-11-18T06:11:00,vtr,43.77
2022-11-18T06:13:00,vtr,43.83
2022-11-18T06:15:00,vtr,43.77
2022-11-18T06:17:00,vtr,43.83
2022-11-18T06:19:00,vtr,43.77
2022-11-18T06:20:00,vtr,22.21
2022-11-18T06:21:00,vtr,21.62
2022-11-18T06:23:00,vtr,48.57
2022-11-18T06:25:00,vtr,43.83
2022-11-18T06:26:00,vtr,25.78
2022-11-18T06:27:00,vtr,22.21
2022-11-18T06:28:00,vtr,30.59
2022-11-18T06:30:00,vtr,57.01
2022-11-18T06:32:00,vtr,47.99
2022-11-18T06:34:00,vtr,47.99
2022-11-18T06:36:00,vtr,43.83
2022-11-18T06:37:00,vtr,22.21
2022-11-18T06:39:00,vtr,47.99
2022-11-18T06:41:00,vtr,43.83
2022-11-18T06:43:00,vtr,43.77
2022-11-18T06:44:00,vtr,22.21
2022-11-18T06:46:00,vtr,43.77
2022-11-18T06:48:00,vtr,43.83
2022-11-18T06:50:00,vtr,47.99
2022-11-18T06:51:00,vtr,26.43
2022-11-18T06:53:00,vtr,47.99
2022-11-18T06:55:00,vtr,39.61
2022-11-18T06:56:00,vtr,21.56
2022-11-18T06:58:00,vtr,48.63
2022-11-18T06:59:00,vtr,34.80
2022-11-18T07:01:00,vtr,52.79
2022-11-18T07:03:00,vtr,43.77
2022-11-18T07:05:00,vtr,43.83
2022-11-18T07:06:00,vtr,21.62
2022-11-18T07:07:00,vtr,22.15
2022-11-18T07:09:00,vtr,43.83
2022-11-18T07:11:00,vtr,43.77
2022-11-18T07:13:00,vtr,48.05
2022-11-18T07:15:00,vtr,47.99
2022-11-18T07:17:00,vtr,43.77
2022-11-18T07:19:00,vtr,43.83
2022-11-18T07:20:00,vtr,22.21
2022-11-18T07:22:00,vtr,43.77
2022-11-18T07:24:00,vtr,43.83
2022-11-18T07:25:00,vtr,21.56
2022-11-18T07:27:00,vtr,43.83
2022-11-18T07:29:00,vtr,43.83
2022-11-18T07:30:00,vtr,22.15
2022-11-18T07:32:00,vtr,43.83
2022-11-18T07:33:00,vtr,21.62
2022-11-18T07:34:00,vtr,22.15
2022-11-18T07:36:00,vtr,48.05
2022-11-18T07:38:00,vtr,47.99
2022-11-18T07:40:00,vtr,43.77
2022-11-18T07:41:00,vtr,22.21
2022-11-18T07:43:00,vtr,43.83
2022-11-18T07:44:00,vtr,21.56
2022-11-18T07:46:00,vtr,43.83
2022-11-18T07:48:00,vtr,43.77
2022-11-18T07:49:00,vtr,22.21
2022-11-18T07:51:00,vtr,43.83
2022-11-18T07:52:00,vtr,21.56
2022-11-18T07:54:00,vtr,43.83
2022-11-18T07:55:00,vtr,22.21
2022-11-18T07:57:00,vtr,43.77
2022-11-18T07:58:00,vtr,26.43
2022-11-18T08:00:00,vtr,43.77
2022-11-18T08:01:00,vtr,21.62
2022-11-18T08:03:00,vtr,43.83
2022-11-18T08:04:00,vtr,22.21
2022-11-18T08:06:00,vtr,43.77
2022-11-18T08:07:00,vtr,17.40
2022-11-18T08:08:00,vtr,21.62
2022-11-18T08:10:00,vtr,43.77
2022-11-18T08:12:00,vtr,43.83
2022-11-18T08:14:00,vtr,43.77
2022-11-18T08:16:00,vtr,43.83
2022-11-18T08:18:00,vtr,43.77
2022-11-18T08:20:00,vtr,48.63
2022-11-18T08:22:00,vtr,47.99
2022-11-18T08:23:00,vtr,21.62
2022-11-18T08:25:00,vtr,43.77
2022-11-18T08:26:00,vtr,17.99
2022-11-18T08:28:00,vtr,43.83
2022-11-18T08:30:00,vtr,43.77
2022-11-18T08:32:00,vtr,43.83
2022-11-18T08:34:00,vtr,43.77
2022-11-18T08:35:00,vtr,17.40
2022-11-18T08:36:00,vtr,21.62
2022-11-18T08:38:00,vtr,43.77
2022-11-18T08:40:00,vtr,48.63
2022-11-18T08:41:00,vtr,21.62
2022-11-18T08:43:00,vtr,52.79
2022-11-18T08:45:00,vtr,52.21
2022-11-18T08:47:00,vtr,43.77
2022-11-18T08:49:00,vtr,43.83
2022-11-18T08:51:00,vtr,65.98
2022-11-18T08:52:00,vtr,34.80
2022-11-18T08:54:00,vtr,52.79
2022-11-18T08:56:00,vtr,52.79
2022-11-18T08:57:00,vtr,21.62
2022-11-18T08:59:00,vtr,47.99
2022-11-18T09:00:00,vtr,26.43
2022-11-18T09:02:00,vtr,47.99
2022-11-18T09:04:00,vtr,48.57
2022-11-18T09:06:00,vtr,43.83
2022-11-18T09:08:00,vtr,61.17
2022-11-18T09:10:00,vtr,61.23
2022-11-18T09:12:00,vtr,43.77
2022-11-18T09:14:00,vtr,47.99
2022-11-18T09:16:00,vtr,48.63
2022-11-18T09:17:00,vtr,25.78
2022-11-18T09:19:00,vtr,52.79
2022-11-18T09:20:00,vtr,22.21
2022-11-18T09:22:00,vtr,47.99
2022-11-18T09:24:00,vtr,43.83
2022-11-18T09:25:00,vtr,21.56
2022-11-18T09:27:00,vtr,48.63
2022-11-18T09:28:00,vtr,21.62
2022-11-18T09:30:00,vtr,43.77
2022-11-18T09:32:00,vtr,47.99
2022-11-18T09:34:00,vtr,44.41
2022-11-18T09:36:00,vtr,47.99
2022-11-18T09:38:00,vtr,52.21
2022-11-18T09:40:00,vtr,48.63
2022-11-18T09:41:00,vtr,26.37
2022-11-18T09:43:00,vtr,43.18
2022-11-18T09:45:00,vtr,48.63
2022-11-18T09:46:00,vtr,21.56
2022-11-18T09:48:00,vtr,43.83
2022-11-18T09:50:00,vtr,48.57
2022-11-18T09:51:00,vtr,21.62
2022-11-18T09:53:00,vtr,47.99
2022-11-18T09:55:00,vtr,43.83
2022-11-18T09:57:00,vtr,43.77
2022-11-18T09:59:00,vtr,52.79
2022-11-18T10:00:00,vtr,30.64
2022-11-18T10:02:00,vtr,56.95
2022-11-18T10:04:00,vtr,48.05
2022-11-18T10:05:00,vtr,22.21
2022-11-18T10:07:00,vtr,47.99
2022-11-18T10:08:00,vtr,22.21
2022-11-18T10:09:00,vtr,25.78
2022-11-18T10:11:00,vtr,61.82
2022-11-18T10:13:00,vtr,61.17
2022-11-18T10:15:00,vtr,43.83
2022-11-18T10:16:00,vtr,26.37
2022-11-18T10:18:00,vtr,43.83
2022-11-18T10:20:00,vtr,52.21
2022-11-18T10:22:00,vtr,56.95
2022-11-18T10:24:00,vtr,57.01
2022-11-18T10:25:00,vtr,30.59
2022-11-18T10:27:00,vtr,48.05
2022-11-18T10:29:00,vtr,48.57
2022-11-18T10:31:00,vtr,43.83
2022-11-18T10:32:00,vtr,25.78
2022-11-18T10:33:00,vtr,22.21
2022-11-18T10:35:00,vtr,43.77
2022-11-18T10:37:00,vtr,48.05
2022-11-18T10:38:00,vtr,26.37
2022-11-18T10:40:00,vtr,43.83
2022-11-18T10:42:00,vtr,43.77
2022-11-18T10:44:00,vtr,47.99
2022-11-18T10:45:00,vtr,22.21
2022-11-18T10:46:00,vtr,30.59
2022-11-18T10:48:00,vtr,57.01
2022-11-18T10:49:00,vtr,26.43
2022-11-18T10:50:00,vtr,21.56
2022-11-18T10:52:00,vtr,43.83
2022-11-18T10:54:00,vtr,47.99
2022-11-18T10:56:00,vtr,44.41
2022-11-18T10:58:00,vtr,56.43
2022-11-18T11:00:00,vtr,43.77
2022-11-18T11:02:00,vtr,52.79
2022-11-18T11:04:00,vtr,43.83
2022-11-18T11:06:00,vtr,47.99
2022-11-18T11:08:00,vtr,61.17
2022-11-18T11:09:00,vtr,39.61
2022-11-18T11:11:00,vtr,57.01
2022-11-18T11:13:00,vtr,43.83
2022-11-18T11:15:00,vtr,47.99
2022-11-18T11:16:00,vtr,22.21
2022-11-18T11:17:00,vtr,21.56
2022-11-18T11:19:00,vtr,48.63
2022-11-18T11:21:00,vtr,47.99
2022-11-18T11:23:00,vtr,43.77
2022-11-18T11:24:00,vtr,26.43
2022-11-18T11:26:00,vtr,43.77
2022-11-18T11:28:00,vtr,52.21
2022-11-18T11:30:00,vtr,48.63
2022-11-18T11:32:00,vtr,52.21
2022-11-18T11:34:00,vtr,48.57
2022-11-18T11:36:00,vtr,47.99
2022-11-18T11:37:00,vtr,21.62
2022-11-18T11:39:00,vtr,48.57
2022-11-18T11:40:00,vtr,21.62
2022-11-18T11:42:00,vtr,43.83
2022-11-18T11:44:00,vtr,48.57
2022-11-18T11:46:00,vtr,47.99
2022-11-18T11:48:00,vtr,43.83
2022-11-18T11:50:00,vtr,57.01
2022-11-18T11:51:00,vtr,26.37
2022-11-18T11:53:00,vtr,61.23
2022-11-18T11:54:00,vtr,26.37
2022-11-18T11:56:00,vtr,52.21
2022-11-18T11:57:00,vtr,30.59
2022-11-18T11:59:00,vtr,47.99
2022-11-18T12:01:00,vtr,52.85
2022-11-18T12:03:00,vtr,47.99
2022-11-18T12:05:00,vtr,57.01
2022-11-18T12:07:00,vtr,48.57
2022-11-18T12:09:00,vtr,57.01
2022-11-18T12:11:00,vtr,56.37
2022-11-18T12:12:00,vtr,26.43
2022-11-18T12:14:00,vtr,52.79
2022-11-18T12:16:00,vtr,52.21
2022-11-18T12:17:00,vtr,26.37
2022-11-18T12:19:00,vtr,52.85
2022-11-18T12:20:00,vtr,21.56
2022-11-18T12:21:00,vtr,26.43
2022-11-18T12:23:00,vtr,47.99
2022-11-18T12:25:00,vtr,70.20
2022-11-18T12:27:00,vtr,57.01
2022-11-18T12:29:00,vtr,47.99
2022-11-18T12:30:00,vtr,26.43
2022-11-18T12:32:00,vtr,52.79
2022-11-18T12:33:00,vtr,26.37
2022-11-18T12:35:00,vtr,52.21
2022-11-18T12:37:00,vtr,57.01
2022-11-18T12:38:00,vtr,26.43
2022-11-18T12:40:00,vtr,47.99
2022-11-18T12:42:00,vtr,43.77
2022-11-18T12:44:00,vtr,52.79
2022-11-18T12:45:00,vtr,21.62
2022-11-18T12:46:00,vtr,26.43
2022-11-18T12:48:00,vtr,43.77
2022-11-18T12:50:00,vtr,47.99
2022-11-18T12:51:00,vtr,26.43
2022-11-18T12:53:00,vtr,47.99
2022-11-18T12:54:00,vtr,26.43
2022-11-18T12:56:00,vtr,52.79
2022-11-18T12:57:00,vtr,26.37
2022-11-18T12:59:00,vtr,48.05
2022-11-18T13:01:00,vtr,47.99
2022-11-18T13:03:00,vtr,52.79
2022-11-18T13:05:00,vtr,43.77
2022-11-18T13:07:00,vtr,48.05
2022-11-18T13:09:00,vtr,48.57
2022-11-18T13:10:00,vtr,21.62
2022-11-18T13:12:00,vtr,47.99
2022-11-18T13:13:00,vtr,26.37
2022-11-18T13:14:00,vtr,26.43
2022-11-18T13:16:00,vtr,70.20
2022-11-18T13:18:00,vtr,61.23
2022-11-18T13:20:00,vtr,47.99
2022-11-18T13:22:00,vtr,47.99
2022-11-18T13:23:00,vtr,26.37
2022-11-18T13:25:00,vtr,57.01
2022-11-18T13:27:00,vtr,47.99
2022-11-18T13:29:00,vtr,48.63
2022-11-18T13:30:00,vtr,26.37
2022-11-18T13:32:00,vtr,43.83
2022-11-18T13:33:00,vtr,25.78
2022-11-18T13:35:00,vtr,57.01
2022-11-18T13:36:00,vtr,26.43
2022-11-18T13:38:00,vtr,52.79
2022-11-18T13:39:00,vtr,30.59
2022-11-18T13:41:00,vtr,52.21
2022-11-18T13:43:00,vtr,52.79
2022-11-18T13:44:00,vtr,26.43
2022-11-18T13:45:00,vtr,26.37
2022-11-18T13:47:00,vtr,47.99
2022-11-18T13:49:00,vtr,48.05
2022-11-18T13:51:00,vtr,52.79
2022-11-18T13:52:00,vtr,26.37
2022-11-18T13:54:00,vtr,52.21
2022-11-18T13:56:00,vtr,52.79
2022-11-18T13:57:00,vtr,26.43
2022-11-18T13:59:00,vtr,52.21
2022-11-18T14:00:00,vtr,26.37
2022-11-18T14:02:00,vtr,43.83
2022-11-18T14:04:00,vtr,52.79
2022-11-18T14:05:00,vtr,34.80
2022-11-18T14:06:00,vtr,34.80
2022-11-18T14:08:00,vtr,48.57
2022-11-18T14:10:00,vtr,52.21
2022-11-18T14:11:00,vtr,22.21
2022-11-18T14:12:00,vtr,26.37
2022-11-18T14:13:00,vtr,21.62
2022-11-18T14:15:00,vtr,52.79
2022-11-18T14:16:00,vtr,26.43
2022-11-18T14:18:00,vtr,52.21
2022-11-18T14:20:00,vtr,52.79
2022-11-18T14:21:00,vtr,30.59
2022-11-18T14:22:00,vtr,21.62
2022-11-18T14:24:00,vtr,48.57
2022-11-18T14:25:00,vtr,25.78
2022-11-18T14:27:00,vtr,48.63
2022-11-18T14:28:00,vtr,21.62
2022-11-18T14:30:00,vtr,48.57
2022-11-18T14:32:00,vtr,47.99
2022-11-18T14:34:00,vtr,43.83
2022-11-18T14:35:00,vtr,26.37
2022-11-18T14:37:00,vtr,52.21
2022-11-18T14:38:00,vtr,26.43
2022-11-18T14:40:00,vtr,52.79
2022-11-18T14:42:00,vtr,47.99
2022-11-18T14:43:00,vtr,21.62
2022-11-18T14:45:00,vtr,48.57
2022-11-18T14:46:00,vtr,21.62
2022-11-18T14:48:00,vtr,47.99
2022-11-18T14:50:00,vtr,48.57
2022-11-18T14:51:00,vtr,21.62
2022-11-18T14:53:00,vtr,48.57
2022-11-18T14:54:00,vtr,21.62
2022-11-18T14:55:00,vtr,26.43
2022-11-18T14:57:00,vtr,52.21
2022-11-18T14:58:00,vtr,26.37
2022-11-18T14:59:00,vtr,26.43
2022-11-18T15:01:00,vtr,52.79
2022-11-18T15:02:00,vtr,25.78
2022-11-18T15:03:00,vtr,26.43
2022-11-18T15:05:00,vtr,65.98
2022-11-18T15:06:00,vtr,30.59
2022-11-18T15:08:00,vtr,57.01
2022-11-18T15:09:00,vtr,21.62
2022-11-18T15:10:00,vtr,26.37
2022-11-18T15:12:00,vtr,47.99
2022-11-18T15:14:00,vtr,43.83
2022-11-18T15:15:00,vtr,26.43
2022-11-18T15:17:00,vtr,48.57
2022-11-18T15:19:00,vtr,52.21
2022-11-18T15:21:00,vtr,52.79
2022-11-18T15:23:00,vtr,52.21
2022-11-18T15:25:00,vtr,48.57
2022-11-18T15:27:00,vtr,48.05
2022-11-18T15:28:00,vtr,21.56
2022-11-18T15:29:00,vtr,22.21
2022-11-18T15:31:00,vtr,47.99
2022-11-18T15:33:00,vtr,43.83
2022-11-18T15:35:00,vtr,47.99
2022-11-18T15:37:00,vtr,48.57
2022-11-18T15:38:00,vtr,26.43
2022-11-18T15:40:00,vtr,56.43
2022-11-18T15:42:00,vtr,52.79
2022-11-18T15:44:00,vtr,47.99
2022-11-18T15:45:00,vtr,22.21
2022-11-18T15:47:00,vtr,47.99
2022-11-18T15:49:00,vtr,43.77
2022-11-18T15:51:00,vtr,48.63
2022-11-18T15:53:00,vtr,47.99
2022-11-18T15:54:00,vtr,21.62
2022-11-18T15:56:00,vtr,48.57
2022-11-18T15:58:00,vtr,47.99
2022-11-18T16:00:00,vtr,52.21
2022-11-18T16:02:00,vtr,52.79
2022-11-18T16:04:00,vtr,43.83
2022-11-18T16:06:00,vtr,47.99
2022-11-18T16:08:00,vtr,48.63
2022-11-18T16:10:00,vtr,43.77
2022-11-18T16:11:00,vtr,25.78
2022-11-18T16:13:00,vtr,48.63
2022-11-18T16:15:00,vtr,43.77
2022-11-18T16:17:00,vtr,48.05
2022-11-18T16:19:00,vtr,52.79
2022-11-18T16:21:00,vtr,52.21
2022-11-18T16:23:00,vtr,48.57
2022-11-18T16:25:00,vtr,47.99
2022-11-18T16:27:00,vtr,43.83
2022-11-18T16:29:00,vtr,65.39
2022-11-18T16:30:00,vtr,39.61
2022-11-18T16:31:00,vtr,26.37
2022-11-18T16:34:00,vtr,70.20
2022-11-18T16:35:00,vtr,26.43
2022-11-18T16:37:00,vtr,47.99
2022-11-18T16:39:00,vtr,52.21
2022-11-18T16:40:00,vtr,26.43
2022-11-18T16:42:00,vtr,52.79
2022-11-18T16:44:00,vtr,52.21
2022-11-18T16:46:00,vtr,48.57
2022-11-18T16:47:00,vtr,21.62
2022-11-18T16:49:00,vtr,48.57
2022-11-18T16:51:00,vtr,52.21
2022-11-18T16:52:00,vtr,22.21
2022-11-18T16:53:00,vtr,25.78
2022-11-18T16:55:00,vtr,43.83
2022-11-18T16:57:00,vtr,48.57
2022-11-18T16:59:00,vtr,57.01
2022-11-18T17:01:00,vtr,47.99
2022-11-18T17:03:00,vtr,47.99
2022-11-18T17:05:00,vtr,52.79
2022-11-18T17:07:00,vtr,48.05
2022-11-18T17:09:00,vtr,47.99
2022-11-18T17:11:00,vtr,43.77
2022-11-18T17:13:00,vtr,57.01
2022-11-18T17:14:00,vtr,35.39
2022-11-18T17:16:00,vtr,52.21
2022-11-18T17:17:00,vtr,22.21
2022-11-18T17:19:00,vtr,47.99
2022-11-18T17:21:00,vtr,47.99
2022-11-18T17:23:00,vtr,48.63
2022-11-18T17:24:00,vtr,21.62
2022-11-18T17:26:00,vtr,48.57
2022-11-18T17:27:00,vtr,21.62
2022-11-18T17:29:00,vtr,47.99
2022-11-18T17:31:00,vtr,43.77
2022-11-18T17:32:00,vtr,22.21
2022-11-18T17:33:00,vtr,21.62
2022-11-18T17:34:00,vtr,22.21
2022-11-18T17:36:00,vtr,43.77
2022-11-18T17:37:00,vtr,21.62
2022-11-18T17:39:00,vtr,48.57
2022-11-18T17:41:00,vtr,52.21
2022-11-18T17:42:00,vtr,26.43
2022-11-18T17:44:00,vtr,47.99
2022-11-18T17:46:00,vtr,43.77
2022-11-18T17:48:00,vtr,48.63
2022-11-18T17:50:00,vtr,43.77
2022-11-18T17:52:00,vtr,43.83
2022-11-18T17:53:00,vtr,21.62
2022-11-18T17:55:00,vtr,43.77
2022-11-18T17:56:00,vtr,22.21
2022-11-18T17:58:00,vtr,47.99
2022-11-18T17:59:00,vtr,21.62
2022-11-18T18:01:00,vtr,48.57
2022-11-18T18:03:00,vtr,47.99
2022-11-18T18:05:00,vtr,48.05
2022-11-18T18:07:00,vtr,43.77
2022-11-18T18:09:00,vtr,70.20
2022-11-18T18:11:00,vtr,57.01
2022-11-18T18:12:00,vtr,22.21
2022-11-18T18:14:00,vtr,47.99
2022-11-18T18:16:00,vtr,43.83
2022-11-18T18:18:00,vtr,47.99
2022-11-18T18:20:00,vtr,47.99
2022-11-18T18:22:00,vtr,48.63
