#datetime,building,power
2023-02-25T00:01:00,btl,49.22
2023-02-25T00:02:00,btl,25.78
2023-02-25T00:04:00,btl,50.39
2023-02-25T00:05:00,btl,24.61
2023-02-25T00:07:00,btl,50.39
2023-02-25T00:08:00,btl,25.84
2023-02-25T00:10:00,btl,49.16
2023-02-25T00:12:00,btl,51.62
2023-02-25T00:14:00,btl,47.40
2023-02-25T00:16:00,btl,47.40
2023-02-25T00:17:00,btl,23.38
2023-02-25T00:19:00,btl,47.40
2023-02-25T00:21:00,btl,47.40
2023-02-25T00:22:00,btl,24.61
2023-02-25T00:24:00,btl,47.40
2023-02-25T00:25:00,btl,23.38
2023-02-25T00:27:00,btl,50.39
2023-02-25T00:29:00,btl,47.40
2023-02-25T00:30:00,btl,22.79
2023-02-25T00:32:00,btl,45.00
2023-02-25T00:34:00,btl,45.64
2023-02-25T00:35:00,btl,21.56
2023-02-25T00:37:00,btl,46.23
2023-02-25T00:39:00,btl,45.00
2023-02-25T00:40:00,btl,22.79
2023-02-25T00:42:00,btl,47.40
2023-02-25T00:44:00,btl,49.22
2023-02-25T00:45:00,btl,24.55
2023-02-25T00:47:00,btl,47.40
2023-02-25T00:48:00,btl,24.61
2023-02-25T00:50:00,btl,47.40
2023-02-25T00:52:00,btl,46.23
2023-02-25T00:54:00,btl,47.40
2023-02-25T00:55:00,btl,21.56
2023-02-25T00:56:00,btl,22.79
2023-02-25T00:58:00,btl,49.22
2023-02-25T01:00:00,btl,47.40
2023-02-25T01:02:00,btl,46.23
2023-02-25T01:03:00,btl,22.79
2023-02-25T01:05:00,btl,46.17
2023-02-25T01:06:00,btl,21.62
2023-02-25T01:07:00,btl,22.79
2023-02-25T01:09:00,btl,47.99
2023-02-25T01:10:00,btl,22.79
2023-02-25T01:11:00,btl,22.79
2023-02-25T01:13:00,btl,49.22
2023-02-25T01:14:00,btl,22.79
2023-02-25T01:16:00,btl,46.23
2023-02-25T01:18:00,btl,46.17
2023-02-25T01:19:00,btl,21.62
2023-02-25T01:21:00,btl,46.17
2023-02-25T01:22:00,btl,24.61
2023-02-25T01:24:00,btl,45.59
2023-02-25T01:25:00,btl,24.61
2023-02-25T01:27:00,btl,47.40
2023-02-25T01:29:00,btl,47.99
2023-02-25T01:31:00,btl,45.64
2023-02-25T01:32:00,btl,23.38
2023-02-25T01:34:00,btl,46.17
2023-02-25T01:36:00,btl,45.64
2023-02-25T01:37:00,btl,23.38
2023-02-25T01:39:00,btl,46.17
2023-02-25T01:41:00,btl,48.63
2023-02-25T01:43:00,btl,47.40
2023-02-25T01:44:00,btl,23.38
2023-02-25T01:46:00,btl,46.23
2023-02-25T01:48:00,btl,47.40
2023-02-25T01:50:00,btl,46.17
2023-02-25T01:51:00,btl,24.02
2023-02-25T01:53:00,btl,46.17
2023-02-25T01:55:00,btl,47.40
2023-02-25T01:57:00,btl,45.00
2023-02-25T01:59:00,btl,46.23
2023-02-25T02:00:00,btl,21.56
2023-02-25T02:02:00,btl,47.40
2023-02-25T02:04:00,btl,46.23
2023-02-25T02:06:00,btl,45.59
2023-02-25T02:08:00,btl,45.00
2023-02-25T02:09:00,btl,21.62
2023-02-25T02:11:00,btl,41.37
2023-02-25T02:12:00,btl,21.62
2023-02-25T02:13:00,btl,21.56
2023-02-25T02:15:00,btl,40.84
2023-02-25T02:17:00,btl,40.20
2023-02-25T02:19:00,btl,40.20
2023-02-25T02:21:00,btl,40.20
2023-02-25T02:23:00,btl,40.20
2023-02-25T02:25:00,btl,42.01
2023-02-25T02:27:00,btl,40.20
2023-02-25T02:28:00,btl,20.39
2023-02-25T02:29:00,btl,19.80
2023-02-25T02:31:00,btl,39.02
2023-02-25T02:33:00,btl,38.96
2023-02-25T02:34:00,btl,18.63
2023-02-25T02:36:00,btl,37.79
2023-02-25T02:38:00,btl,38.38
2023-02-25T02:40:00,btl,40.78
2023-02-25T02:42:00,btl,40.25
2023-02-25T02:44:00,btl,38.96
2023-02-25T02:46:00,btl,41.43
2023-02-25T02:48:00,btl,42.01
2023-02-25T02:50:00,btl,41.37
2023-02-25T02:51:00,btl,21.62
2023-02-25T02:53:00,btl,40.78
2023-02-25T02:55:00,btl,40.20
2023-02-25T02:57:00,btl,39.02
2023-02-25T02:58:00,btl,19.80
2023-02-25T03:00:00,btl,40.20
2023-02-25T03:01:00,btl,20.39
2023-02-25T03:03:00,btl,40.20
2023-02-25T03:04:00,btl,20.39
2023-02-25T03:06:00,btl,41.43
2023-02-25T03:08:00,btl,40.78
2023-02-25T03:09:00,btl,19.80
2023-02-25T03:11:00,btl,39.02
2023-02-25T03:13:00,btl,40.20
2023-02-25T03:15:00,btl,38.96
2023-02-25T03:17:00,btl,42.01
2023-02-25T03:19:00,btl,38.38
2023-02-25T03:20:00,btl,19.22
2023-02-25T03:21:00,btl,19.80
2023-02-25T03:23:00,btl,39.02
2023-02-25T03:25:00,btl,38.96
2023-02-25T03:26:00,btl,19.80
2023-02-25T03:28:00,btl,40.78
2023-02-25T03:29:00,btl,19.80
2023-02-25T03:31:00,btl,42.01
2023-02-25T03:33:00,btl,43.18
2023-02-25T03:35:00,btl,41.43
2023-02-25T03:37:00,btl,40.78
2023-02-25T03:39:00,btl,40.20
2023-02-25T03:40:00,btl,19.80
2023-02-25T03:42:00,btl,40.84
2023-02-25T03:44:00,btl,38.38
2023-02-25T03:46:00,btl,40.78
2023-02-25T03:48:00,btl,40.20
2023-02-25T03:49:00,btl,18.63
2023-02-25T03:51:00,btl,38.96
2023-02-25T03:53:00,btl,37.21
2023-02-25T03:55:00,btl,39.02
2023-02-25T03:57:00,btl,37.21
2023-02-25T03:58:00,btl,20.39
2023-02-25T03:59:00,btl,18.57
2023-02-25T04:01:00,btl,37.79
2023-02-25T04:02:00,btl,19.80
2023-02-25T04:03:00,btl,18.63
2023-02-25T04:05:00,btl,37.79
2023-02-25T04:07:00,btl,37.21
2023-02-25T04:08:00,btl,20.39
2023-02-25T04:10:00,btl,39.02
2023-02-25T04:12:00,btl,38.38
2023-02-25T04:14:00,btl,37.79
2023-02-25T04:15:00,btl,19.80
2023-02-25T04:17:00,btl,37.79
2023-02-25T04:18:00,btl,18.63
2023-02-25T04:20:00,btl,38.96
2023-02-25T04:22:00,btl,39.02
2023-02-25T04:23:00,btl,18.57
2023-02-25T04:25:00,btl,39.02
2023-02-25T04:27:00,btl,37.21
2023-02-25T04:29:00,btl,37.21
2023-02-25T04:30:00,btl,20.39
2023-02-25T04:32:00,btl,38.96
2023-02-25T04:34:00,btl,39.02
2023-02-25T04:36:00,btl,40.20
2023-02-25T04:38:00,btl,37.21
2023-02-25T04:40:00,btl,40.20
2023-02-25T04:41:00,btl,19.22
2023-02-25T04:43:00,btl,38.38
2023-02-25T04:44:00,btl,20.39
2023-02-25T04:45:00,btl,20.39
2023-02-25T04:46:00,btl,19.80
2023-02-25T04:48:00,btl,40.20
2023-02-25T04:50:00,btl,39.02
2023-02-25T04:52:00,btl,39.02
2023-02-25T04:54:00,btl,38.96
2023-02-25T04:56:00,btl,37.21
2023-02-25T04:57:00,btl,20.39
2023-02-25T04:59:00,btl,36.04
2023-02-25T05:01:00,btl,37.15
2023-02-25T05:03:00,btl,37.85
2023-02-25T05:05:00,btl,37.15
2023-02-25T05:07:00,btl,39.02
2023-02-25T05:09:00,btl,37.21
2023-02-25T05:10:00,btl,18.57
2023-02-25T05:12:00,btl,39.02
2023-02-25T05:14:00,btl,37.79
2023-02-25T05:16:00,btl,37.21
2023-02-25T05:18:00,btl,35.98
2023-02-25T05:20:00,btl,37.21
2023-02-25T05:22:00,btl,37.79
2023-02-25T05:23:00,btl,18.63
2023-02-25T05:25:00,btl,38.96
2023-02-25T05:27:00,btl,39.02
2023-02-25T05:29:00,btl,38.38
2023-02-25T05:31:00,btl,39.02
2023-02-25T05:33:00,btl,39.02
2023-02-25T05:34:00,btl,18.57
2023-02-25T05:36:00,btl,39.02
2023-02-25T05:37:00,btl,18.57
2023-02-25T05:38:00,btl,18.57
2023-02-25T05:39:00,btl,18.57
2023-02-25T05:40:00,btl,39.02
2023-02-25T05:42:00,btl,39.02
2023-02-25T05:44:00,btl,38.96
2023-02-25T05:46:00,btl,39.02
2023-02-25T05:48:00,btl,38.38
2023-02-25T05:50:00,btl,39.02
2023-02-25T05:52:00,btl,37.79
2023-02-25T05:53:00,btl,16.82
2023-02-25T05:55:00,btl,37.79
2023-02-25T05:57:00,btl,37.21
2023-02-25T05:59:00,btl,37.79
2023-02-25T06:01:00,btl,35.98
2023-02-25T06:03:00,btl,36.04
2023-02-25T06:05:00,btl,40.20
2023-02-25T06:07:00,btl,41.37
2023-02-25T06:08:00,btl,21.62
2023-02-25T06:10:00,btl,40.78
2023-02-25T06:12:00,btl,40.20
2023-02-25T06:14:00,btl,41.43
2023-02-25T06:16:00,btl,42.01
2023-02-25T06:18:00,btl,41.95
2023-02-25T06:20:00,btl,41.43
2023-02-25T06:21:00,btl,21.62
2023-02-25T06:23:00,btl,41.95
2023-02-25T06:25:00,btl,43.24
2023-02-25T06:27:00,btl,41.37
2023-02-25T06:29:00,btl,43.24
2023-02-25T06:31:00,btl,40.78
2023-02-25T06:33:00,btl,41.37
2023-02-25T06:34:00,btl,20.45
2023-02-25T06:36:00,btl,43.18
2023-02-25T06:37:00,btl,21.62
2023-02-25T06:39:00,btl,43.18
2023-02-25T06:40:00,btl,19.80
2023-02-25T06:41:00,btl,21.56
2023-02-25T06:43:00,btl,42.01
2023-02-25T06:44:00,btl,20.39
2023-02-25T06:46:00,btl,40.20
2023-02-25T06:48:00,btl,41.43
2023-02-25T06:50:00,btl,42.01
2023-02-25T06:51:00,btl,18.57
2023-02-25T06:53:00,btl,40.20
2023-02-25T06:54:00,btl,20.39
2023-02-25T06:56:00,btl,42.01
2023-02-25T06:58:00,btl,40.20
2023-02-25T07:00:00,btl,40.20
2023-02-25T07:02:00,btl,40.20
2023-02-25T07:04:00,btl,40.25
2023-02-25T07:06:00,btl,40.78
2023-02-25T07:07:00,btl,21.62
2023-02-25T07:09:00,btl,41.37
2023-02-25T07:11:00,btl,42.01
2023-02-25T07:12:00,btl,19.80
2023-02-25T07:14:00,btl,40.78
2023-02-25T07:16:00,btl,41.43
2023-02-25T07:18:00,btl,40.20
2023-02-25T07:19:00,btl,20.39
2023-02-25T07:20:00,btl,20.39
2023-02-25T07:22:00,btl,40.20
2023-02-25T07:23:00,btl,19.80
2023-02-25T07:24:00,btl,20.39
2023-02-25T07:26:00,btl,40.20
2023-02-25T07:27:00,btl,20.39
2023-02-25T07:29:00,btl,41.43
2023-02-25T07:30:00,btl,20.39
2023-02-25T07:32:00,btl,39.02
2023-02-25T07:34:00,btl,40.20
2023-02-25T07:36:00,btl,38.96
2023-02-25T07:37:00,btl,19.80
2023-02-25T07:38:00,btl,20.45
2023-02-25T07:40:00,btl,41.95
2023-02-25T07:42:00,btl,41.43
2023-02-25T07:44:00,btl,40.20
2023-02-25T07:46:00,btl,39.02
2023-02-25T07:48:00,btl,41.95
2023-02-25T07:49:00,btl,19.80
2023-02-25T07:51:00,btl,42.01
2023-02-25T07:53:00,btl,42.01
2023-02-25T07:54:00,btl,42.01
2023-02-25T07:55:00,btl,40.20
2023-02-25T07:57:00,btl,40.20
2023-02-25T07:58:00,btl,18.63
2023-02-25T07:59:00,btl,20.39
2023-02-25T08:01:00,btl,40.20
2023-02-25T08:02:00,btl,18.57
2023-02-25T08:03:00,btl,20.39
2023-02-25T08:05:00,btl,40.20
2023-02-25T08:07:00,btl,39.02
2023-02-25T08:09:00,btl,40.20
2023-02-25T08:11:00,btl,40.20
2023-02-25T08:12:00,btl,21.62
2023-02-25T08:13:00,btl,20.39
2023-02-25T08:15:00,btl,40.20
2023-02-25T08:17:00,btl,39.02
2023-02-25T08:19:00,btl,40.20
2023-02-25T08:21:00,btl,42.01
2023-02-25T08:23:00,btl,38.38
2023-02-25T08:25:00,btl,42.01
2023-02-25T08:27:00,btl,38.96
2023-02-25T08:29:00,btl,39.02
2023-02-25T08:31:00,btl,38.38
2023-02-25T08:33:00,btl,40.84
2023-02-25T08:35:00,btl,40.20
2023-02-25T08:37:00,btl,40.20
2023-02-25T08:39:00,btl,40.20
2023-02-25T08:41:00,btl,38.96
2023-02-25T08:43:00,btl,39.02
2023-02-25T08:45:00,btl,39.02
2023-02-25T08:46:00,btl,21.56
2023-02-25T08:47:00,btl,19.80
2023-02-25T08:49:00,btl,42.01
2023-02-25T08:51:00,btl,41.43
2023-02-25T08:53:00,btl,40.78
2023-02-25T08:55:00,btl,41.37
2023-02-25T08:57:00,btl,40.25
2023-02-25T08:59:00,btl,41.95
2023-02-25T09:00:00,btl,20.39
2023-02-25T09:02:00,btl,41.43
2023-02-25T09:03:00,btl,20.39
2023-02-25T09:05:00,btl,40.20
2023-02-25T09:07:00,btl,42.01
2023-02-25T09:09:00,btl,40.20
2023-02-25T09:11:00,btl,40.20
2023-02-25T09:13:00,btl,40.20
2023-02-25T09:15:00,btl,40.20
2023-02-25T09:17:00,btl,43.24
2023-02-25T09:18:00,btl,20.39
2023-02-25T09:20:00,btl,43.18
2023-02-25T09:21:00,btl,20.39
2023-02-25T09:23:00,btl,40.20
2023-02-25T09:24:00,btl,21.62
2023-02-25T09:25:00,btl,19.80
2023-02-25T09:27:00,btl,40.78
2023-02-25T09:29:00,btl,41.43
2023-02-25T09:31:00,btl,40.20
2023-02-25T09:33:00,btl,42.01
2023-02-25T09:35:00,btl,41.95
2023-02-25T09:37:00,btl,40.25
2023-02-25T09:38:00,btl,21.56
2023-02-25T09:40:00,btl,40.20
2023-02-25T09:42:00,btl,42.01
2023-02-25T09:44:00,btl,44.41
2023-02-25T09:46:00,btl,44.41
2023-02-25T09:48:00,btl,41.95
2023-02-25T09:49:00,btl,21.62
2023-02-25T09:50:00,btl,20.39
2023-02-25T09:52:00,btl,40.20
2023-02-25T09:53:00,btl,21.62
2023-02-25T09:55:00,btl,41.37
2023-02-25T09:56:00,btl,20.45
2023-02-25T09:58:00,btl,44.36
2023-02-25T10:00:00,btl,43.24
2023-02-25T10:02:00,btl,45.00
2023-02-25T10:04:00,btl,44.36
2023-02-25T10:05:00,btl,21.62
2023-02-25T10:07:00,btl,43.18
2023-02-25T10:09:00,btl,43.24
2023-02-25T10:11:00,btl,45.00
2023-02-25T10:13:00,btl,41.37
2023-02-25T10:15:00,btl,42.01
2023-02-25T10:16:00,btl,19.80
2023-02-25T10:18:00,btl,42.01
2023-02-25T10:19:00,btl,21.56
2023-02-25T10:21:00,btl,42.01
2023-02-25T10:22:00,btl,21.62
2023-02-25T10:24:00,btl,41.37
2023-02-25T10:25:00,btl,20.45
2023-02-25T10:27:00,btl,43.18
2023-02-25T10:28:00,btl,21.56
2023-02-25T10:30:00,btl,43.24
2023-02-25T10:32:00,btl,41.37
2023-02-25T10:34:00,btl,43.24
2023-02-25T10:36:00,btl,41.95
2023-02-25T10:38:00,btl,44.41
2023-02-25T10:40:00,btl,45.00
2023-02-25T10:41:00,btl,22.79
2023-02-25T10:43:00,btl,45.00
2023-02-25T10:45:00,btl,41.43
2023-02-25T10:46:00,btl,21.56
2023-02-25T10:48:00,btl,43.24
2023-02-25T10:49:00,btl,20.39
2023-02-25T10:51:00,btl,41.37
2023-02-25T10:52:00,btl,21.62
2023-02-25T10:54:00,btl,45.00
2023-02-25T10:55:00,btl,21.62
2023-02-25T10:57:00,btl,41.37
2023-02-25T10:58:00,btl,20.39
2023-02-25T11:00:00,btl,43.24
2023-02-25T11:02:00,btl,44.36
2023-02-25T11:04:00,btl,42.01
2023-02-25T11:05:00,btl,21.62
2023-02-25T11:07:00,btl,42.01
2023-02-25T11:09:00,btl,41.37
2023-02-25T11:11:00,btl,40.20
2023-02-25T11:12:00,btl,21.62
2023-02-25T11:14:00,btl,45.00
2023-02-25T11:15:00,btl,22.79
2023-02-25T11:17:00,btl,43.18
2023-02-25T11:18:00,btl,21.62
2023-02-25T11:19:00,btl,21.62
2023-02-25T11:21:00,btl,41.95
2023-02-25T11:22:00,btl,21.62
2023-02-25T11:23:00,btl,19.80
2023-02-25T11:25:00,btl,42.01
2023-02-25T11:27:00,btl,42.01
2023-02-25T11:28:00,btl,22.79
2023-02-25T11:30:00,btl,44.41
2023-02-25T11:32:00,btl,43.18
2023-02-25T11:34:00,btl,43.18
2023-02-25T11:35:00,btl,23.38
2023-02-25T11:37:00,btl,44.41
2023-02-25T11:39:00,btl,43.18
2023-02-25T11:41:00,btl,46.23
2023-02-25T11:43:00,btl,43.18
2023-02-25T11:44:00,btl,21.62
2023-02-25T11:46:00,btl,43.18
2023-02-25T11:48:00,btl,42.01
2023-02-25T11:49:00,btl,19.80
2023-02-25T11:51:00,btl,43.18
2023-02-25T11:53:00,btl,43.18
2023-02-25T11:54:00,btl,20.45
2023-02-25T11:56:00,btl,43.18
2023-02-25T11:57:00,btl,21.62
2023-02-25T11:58:00,btl,21.56
2023-02-25T12:00:00,btl,41.43
2023-02-25T12:02:00,btl,42.01
2023-02-25T12:03:00,btl,21.56
2023-02-25T12:05:00,btl,42.01
2023-02-25T12:06:00,btl,22.79
2023-02-25T12:08:00,btl,46.23
2023-02-25T12:09:00,btl,21.56
2023-02-25T12:10:00,btl,21.62
2023-02-25T12:12:00,btl,43.18
2023-02-25T12:13:00,btl,21.62
2023-02-25T12:15:00,btl,43.18
2023-02-25T12:17:00,btl,41.43
2023-02-25T12:18:00,btl,21.56
2023-02-25T12:20:00,btl,42.01
2023-02-25T12:21:00,btl,20.39
2023-02-25T12:23:00,btl,44.41
2023-02-25T12:25:00,btl,42.01
2023-02-25T12:27:00,btl,41.37
2023-02-25T12:29:00,btl,42.01
2023-02-25T12:31:00,btl,41.43
2023-02-25T12:33:00,btl,41.95
2023-02-25T12:34:00,btl,22.85
2023-02-25T12:35:00,btl,21.56
2023-02-25T12:37:00,btl,43.24
2023-02-25T12:38:00,btl,21.56
2023-02-25T12:40:00,btl,43.18
2023-02-25T12:41:00,btl,21.62
2023-02-25T12:43:00,btl,43.18
2023-02-25T12:45:00,btl,45.00
2023-02-25T12:47:00,btl,44.41
2023-02-25T12:48:00,btl,21.62
2023-02-25T12:50:00,btl,45.00
2023-02-25T12:51:00,btl,22.79
2023-02-25T12:53:00,btl,44.41
2023-02-25T12:55:00,btl,41.95
2023-02-25T12:57:00,btl,43.24
2023-02-25T12:59:00,btl,44.36
2023-02-25T13:01:00,btl,45.00
2023-02-25T13:03:00,btl,44.41
2023-02-25T13:05:00,btl,43.24
2023-02-25T13:06:00,btl,23.38
2023-02-25T13:07:00,btl,21.62
2023-02-25T13:09:00,btl,41.37
2023-02-25T13:11:00,btl,45.00
2023-02-25T13:13:00,btl,43.18
2023-02-25T13:15:00,btl,44.41
2023-02-25T13:17:00,btl,43.18
2023-02-25T13:19:00,btl,44.41
2023-02-25T13:21:00,btl,43.18
2023-02-25T13:22:00,btl,21.62
2023-02-25T13:24:00,btl,40.78
2023-02-25T13:26:00,btl,44.41
2023-02-25T13:28:00,btl,46.23
2023-02-25T13:30:00,btl,46.17
2023-02-25T13:32:00,btl,45.59
2023-02-25T13:34:00,btl,42.01
2023-02-25T13:35:00,btl,20.39
2023-02-25T13:37:00,btl,43.24
2023-02-25T13:39:00,btl,44.36
2023-02-25T13:41:00,btl,44.41
2023-02-25T13:42:00,btl,21.62
2023-02-25T13:44:00,btl,46.17
2023-02-25T13:46:00,btl,45.00
2023-02-25T13:47:00,btl,22.79
2023-02-25T13:49:00,btl,43.24
2023-02-25T13:50:00,btl,21.56
2023-02-25T13:52:00,btl,43.24
2023-02-25T13:54:00,btl,41.95
2023-02-25T13:55:00,btl,21.62
2023-02-25T13:57:00,btl,41.43
2023-02-25T13:58:00,btl,21.56
2023-02-25T14:00:00,btl,45.00
2023-02-25T14:01:00,btl,21.62
2023-02-25T14:03:00,btl,44.41
2023-02-25T14:04:00,btl,22.79
2023-02-25T14:05:00,btl,23.38
2023-02-25T14:07:00,btl,44.41
2023-02-25T14:08:00,btl,23.38
2023-02-25T14:10:00,btl,47.40
2023-02-25T14:12:00,btl,44.41
2023-02-25T14:14:00,btl,45.00
2023-02-25T14:16:00,btl,47.40
2023-02-25T14:18:00,btl,47.40
2023-02-25T14:19:00,btl,22.79
2023-02-25T14:21:00,btl,45.00
2023-02-25T14:22:00,btl,21.62
2023-02-25T14:24:00,btl,44.36
2023-02-25T14:26:00,btl,46.23
2023-02-25T14:28:00,btl,43.18
2023-02-25T14:29:00,btl,22.79
2023-02-25T14:31:00,btl,43.24
2023-02-25T14:33:00,btl,45.00
2023-02-25T14:34:00,btl,21.56
2023-02-25T14:36:00,btl,46.23
2023-02-25T14:37:00,btl,21.56
2023-02-25T14:40:00,btl,43.24
2023-02-25T14:41:00,btl,44.36
2023-02-25T14:43:00,btl,43.24
2023-02-25T14:45:00,btl,47.40
2023-02-25T14:47:00,btl,47.40
2023-02-25T14:49:00,btl,47.99
2023-02-25T14:51:00,btl,41.37
2023-02-25T14:53:00,btl,43.24
2023-02-25T14:55:00,btl,41.95
2023-02-25T14:57:00,btl,44.41
2023-02-25T14:59:00,btl,42.01
2023-02-25T15:01:00,btl,43.18
2023-02-25T15:03:00,btl,46.23
2023-02-25T15:05:00,btl,45.59
2023-02-25T15:07:00,btl,45.00
2023-02-25T15:09:00,btl,43.18
2023-02-25T15:11:00,btl,43.18
2023-02-25T15:12:00,btl,21.62
2023-02-25T15:14:00,btl,44.41
2023-02-25T15:15:00,btl,21.62
2023-02-25T15:17:00,btl,45.00
2023-02-25T15:18:00,btl,19.75
2023-02-25T15:20:00,btl,42.01
2023-02-25T15:22:00,btl,43.24
2023-02-25T15:24:00,btl,46.17
2023-02-25T15:25:00,btl,22.79
2023-02-25T15:28:00,btl,43.18
2023-02-25T15:29:00,btl,43.24
2023-02-25T15:31:00,btl,46.17
2023-02-25T15:33:00,btl,43.18
2023-02-25T15:35:00,btl,43.24
2023-02-25T15:36:00,btl,22.79
2023-02-25T15:38:00,btl,45.00
2023-02-25T15:39:00,btl,22.79
2023-02-25T15:41:00,btl,46.17
2023-02-25T15:43:00,btl,47.40
2023-02-25T15:45:00,btl,46.23
2023-02-25T15:47:00,btl,46.17
2023-02-25T15:49:00,btl,47.40
2023-02-25T15:50:00,btl,22.79
2023-02-25T15:52:00,btl,47.40
2023-02-25T15:53:00,btl,23.44
2023-02-25T15:55:00,btl,44.41
2023-02-25T15:57:00,btl,45.00
2023-02-25T15:59:00,btl,44.36
2023-02-25T16:00:00,btl,21.62
2023-02-25T16:01:00,btl,21.62
2023-02-25T16:03:00,btl,46.17
2023-02-25T16:05:00,btl,47.40
2023-02-25T16:07:00,btl,46.17
2023-02-25T16:09:00,btl,47.40
2023-02-25T16:11:00,btl,44.41
2023-02-25T16:12:00,btl,23.44
2023-02-25T16:14:00,btl,47.40
2023-02-25T16:15:00,btl,24.55
2023-02-25T16:17:00,btl,47.40
2023-02-25T16:18:00,btl,22.79
2023-02-25T16:20:00,btl,46.23
2023-02-25T16:21:00,btl,21.62
2023-02-25T16:23:00,btl,45.00
2023-02-25T16:24:00,btl,21.56
2023-02-25T16:26:00,btl,44.41
2023-02-25T16:27:00,btl,22.79
2023-02-25T16:28:00,btl,23.38
2023-02-25T16:30:00,btl,46.23
2023-02-25T16:31:00,btl,22.79
2023-02-25T16:33:00,btl,44.41
2023-02-25T16:34:00,btl,23.38
2023-02-25T16:36:00,btl,47.40
2023-02-25T16:38:00,btl,47.40
2023-02-25T16:40:00,btl,45.00
2023-02-25T16:42:00,btl,45.59
2023-02-25T16:44:00,btl,45.00
2023-02-25T16:46:00,btl,47.40
2023-02-25T16:48:00,btl,47.40
2023-02-25T16:49:00,btl,23.44
2023-02-25T16:51:00,btl,45.59
2023-02-25T16:52:00,btl,21.56
2023-02-25T16:53:00,btl,23.44
2023-02-25T16:55:00,btl,46.17
2023-02-25T16:56:00,btl,24.02
2023-02-25T16:58:00,btl,46.17
2023-02-25T17:00:00,btl,47.40
2023-02-25T17:02:00,btl,46.23
2023-02-25T17:03:00,btl,24.61
2023-02-25T17:05:00,btl,46.17
2023-02-25T17:07:00,btl,47.40
2023-02-25T17:09:00,btl,49.22
2023-02-25T17:11:00,btl,50.39
2023-02-25T17:13:00,btl,48.57
2023-02-25T17:14:00,btl,21.62
2023-02-25T17:16:00,btl,45.00
2023-02-25T17:18:00,btl,44.41
2023-02-25T17:19:00,btl,22.79
2023-02-25T17:20:00,btl,23.38
2023-02-25T17:22:00,btl,46.23
2023-02-25T17:24:00,btl,44.41
2023-02-25T17:26:00,btl,44.36
2023-02-25T17:27:00,btl,21.62
2023-02-25T17:29:00,btl,45.00
2023-02-25T17:31:00,btl,44.41
2023-02-25T17:32:00,btl,23.38
2023-02-25T17:33:00,btl,21.62
2023-02-25T17:34:00,btl,22.79
2023-02-25T17:36:00,btl,46.17
2023-02-25T17:38:00,btl,44.41
2023-02-25T17:40:00,btl,45.00
2023-02-25T17:41:00,btl,22.79
2023-02-25T17:43:00,btl,49.22
2023-02-25T17:45:00,btl,44.41
2023-02-25T17:47:00,btl,46.17
2023-02-25T17:48:00,btl,22.79
2023-02-25T17:50:00,btl,46.23
2023-02-25T17:52:00,btl,46.17
2023-02-25T17:54:00,btl,47.40
2023-02-25T17:56:00,btl,46.23
2023-02-25T17:58:00,btl,44.36
2023-02-25T17:59:00,btl,21.62
2023-02-25T18:01:00,btl,45.00
2023-02-25T18:02:00,btl,19.80
2023-02-25T18:04:00,btl,45.00
2023-02-25T18:06:00,btl,44.41
2023-02-25T18:07:00,btl,22.79
2023-02-25T18:09:00,btl,46.17
2023-02-25T18:10:00,btl,21.62
2023-02-25T18:12:00,btl,46.17
2023-02-25T18:14:00,btl,46.23
2023-02-25T18:16:00,btl,47.40
2023-02-25T18:17:00,btl,22.79
2023-02-25T18:19:00,btl,46.17
2023-02-25T18:21:00,btl,45.00
2023-02-25T18:23:00,btl,47.40
2023-02-25T18:25:00,btl,46.23
2023-02-25T18:26:00,btl,22.79
2023-02-25T18:28:00,btl,44.41
2023-02-25T18:29:00,btl,21.56
2023-02-25T18:31:00,btl,45.00
2023-02-25T18:32:00,btl,22.85
2023-02-25T18:34:00,btl,43.18
2023-02-25T18:35:00,btl,23.38
2023-02-25T18:37:00,btl,44.41
2023-02-25T18:38:00,btl,22.79
2023-02-25T18:40:00,btl,45.00
2023-02-25T18:41:00,btl,22.79
2023-02-25T18:43:00,btl,43.18
2023-02-25T18:45:00,btl,45.00
2023-02-25T18:47:00,btl,44.41
2023-02-25T18:49:00,btl,43.18
2023-02-25T18:51:00,btl,43.24
2023-02-25T18:53:00,btl,44.41
2023-02-25T18:55:00,btl,45.00
2023-02-25T18:57:00,btl,44.36
2023-02-25T18:59:00,btl,45.00
2023-02-25T19:00:00,btl,21.62
2023-02-25T19:02:00,btl,45.59
2023-02-25T19:03:00,btl,21.62
2023-02-25T19:05:00,btl,45.00
2023-02-25T19:06:00,btl,22.79
2023-02-25T19:07:00,btl,23.38
2023-02-25T19:09:00,btl,45.64
2023-02-25T19:10:00,btl,23.38
2023-02-25T19:12:00,btl,47.40
2023-02-25T19:14:00,btl,46.17
2023-02-25T19:15:00,btl,24.61
2023-02-25T19:17:00,btl,45.59
2023-02-25T19:19:00,btl,48.05
2023-02-25T19:21:00,btl,45.59
2023-02-25T19:22:00,btl,26.37
2023-02-25T19:24:00,btl,47.40
2023-02-25T19:26:00,btl,46.23
2023-02-25T19:27:00,btl,22.79
2023-02-25T19:29:00,btl,46.17
2023-02-25T19:31:00,btl,47.40
2023-02-25T19:33:00,btl,47.40
2023-02-25T19:34:00,btl,23.44
2023-02-25T19:36:00,btl,45.59
2023-02-25T19:37:00,btl,21.62
2023-02-25T19:39:00,btl,47.99
