#datetime,building,power
2022-11-09T00:01:00,och,9.59
2022-11-09T00:02:00,och,6.01
2022-11-09T00:04:00,och,10.20
2022-11-09T00:06:00,och,11.40
2022-11-09T00:08:00,och,10.20
2022-11-09T00:09:00,och,5.41
2022-11-09T00:11:00,och,10.20
2022-11-09T00:13:00,och,11.40
2022-11-09T00:15:00,och,10.20
2022-11-09T00:16:00,och,6.01
2022-11-09T00:18:00,och,11.40
2022-11-09T00:19:00,och,4.20
2022-11-09T00:20:00,och,6.00
2022-11-09T00:22:00,och,10.20
2022-11-09T00:24:00,och,11.40
2022-11-09T00:25:00,och,5.40
2022-11-09T00:27:00,och,10.20
2022-11-09T00:29:00,och,10.20
2022-11-09T00:31:00,och,10.20
2022-11-09T00:32:00,och,5.40
2022-11-09T00:34:00,och,10.20
2022-11-09T00:36:00,och,11.40
2022-11-09T00:38:00,och,12.00
2022-11-09T00:39:00,och,4.20
2022-11-09T00:41:00,och,10.20
2022-11-09T00:43:00,och,11.40
2022-11-09T00:45:00,och,10.20
2022-11-09T00:47:00,och,9.60
2022-11-09T00:48:00,och,6.00
2022-11-09T00:50:00,och,10.20
2022-11-09T00:52:00,och,10.20
2022-11-09T00:53:00,och,5.41
2022-11-09T00:54:00,och,6.00
2022-11-09T00:56:00,och,10.20
2022-11-09T00:58:00,och,15.60
2022-11-09T00:59:00,och,14.40
2022-11-09T01:01:00,och,17.40
2022-11-09T01:02:00,och,4.20
2022-11-09T01:04:00,och,11.40
2022-11-09T01:06:00,och,10.20
2022-11-09T01:08:00,och,11.40
2022-11-09T01:10:00,och,10.20
2022-11-09T01:12:00,och,10.20
2022-11-09T01:14:00,och,10.20
2022-11-09T01:16:00,och,11.40
2022-11-09T01:18:00,och,10.20
2022-11-09T01:20:00,och,9.60
2022-11-09T01:21:00,och,6.00
2022-11-09T01:23:00,och,10.20
2022-11-09T01:25:00,och,10.20
2022-11-09T01:27:00,och,9.60
2022-11-09T01:28:00,och,4.80
2022-11-09T01:30:00,och,11.40
2022-11-09T01:31:00,och,4.20
2022-11-09T01:33:00,och,11.40
2022-11-09T01:35:00,och,10.20
2022-11-09T01:36:00,och,6.00
2022-11-09T01:38:00,och,9.59
2022-11-09T01:40:00,och,12.00
2022-11-09T01:42:00,och,9.60
2022-11-09T01:43:00,och,6.00
2022-11-09T01:45:00,och,10.20
2022-11-09T01:46:00,och,5.41
2022-11-09T01:48:00,och,10.20
2022-11-09T01:50:00,och,10.20
2022-11-09T01:52:00,och,10.20
2022-11-09T01:54:00,och,11.40
2022-11-09T01:55:00,och,4.20
2022-11-09T01:57:00,och,11.40
2022-11-09T01:59:00,och,10.20
2022-11-09T02:01:00,och,10.20
2022-11-09T02:03:00,och,11.40
2022-11-09T02:04:00,och,4.20
2022-11-09T02:06:00,och,10.20
2022-11-09T02:08:00,och,10.20
2022-11-09T02:10:00,och,10.20
2022-11-09T02:11:00,och,5.40
2022-11-09T02:13:00,och,10.20
2022-11-09T02:15:00,och,11.40
2022-11-09T02:17:00,och,10.20
2022-11-09T02:19:00,och,10.20
2022-11-09T02:21:00,och,11.40
2022-11-09T02:23:00,och,11.40
2022-11-09T02:25:00,och,10.20
2022-11-09T02:27:00,och,10.20
2022-11-09T02:29:00,och,11.40
2022-11-09T02:30:00,och,11.40
2022-11-09T02:31:00,och,4.20
2022-11-09T02:32:00,och,10.20
2022-11-09T02:33:00,och,6.00
2022-11-09T02:35:00,och,10.20
2022-11-09T02:37:00,och,9.60
2022-11-09T02:39:00,och,12.00
2022-11-09T02:41:00,och,9.59
2022-11-09T02:42:00,och,4.80
2022-11-09T02:44:00,och,11.40
2022-11-09T02:46:00,och,10.20
2022-11-09T02:48:00,och,9.59
2022-11-09T02:49:00,och,4.80
2022-11-09T02:51:00,och,9.60
2022-11-09T02:53:00,och,12.00
2022-11-09T02:55:00,och,9.60
2022-11-09T02:57:00,och,14.40
2022-11-09T02:59:00,och,27.60
2022-11-09T03:00:00,och,6.00
2022-11-09T03:01:00,och,4.20
2022-11-09T03:03:00,och,11.40
2022-11-09T03:05:00,och,10.20
2022-11-09T03:06:00,och,5.40
2022-11-09T03:08:00,och,10.20
2022-11-09T03:09:00,och,6.00
2022-11-09T03:11:00,och,8.40
2022-11-09T03:13:00,och,11.40
2022-11-09T03:14:00,och,6.01
2022-11-09T03:16:00,och,10.20
2022-11-09T03:18:00,och,11.40
2022-11-09T03:20:00,och,10.20
2022-11-09T03:22:00,och,11.40
2022-11-09T03:24:00,och,10.20
2022-11-09T03:26:00,och,11.40
2022-11-09T03:28:00,och,10.20
2022-11-09T03:29:00,och,5.40
2022-11-09T03:31:00,och,10.20
2022-11-09T03:32:00,och,6.01
2022-11-09T03:34:00,och,10.20
2022-11-09T03:35:00,och,5.41
2022-11-09T03:36:00,och,4.20
2022-11-09T03:38:00,och,12.00
2022-11-09T03:39:00,och,5.41
2022-11-09T03:41:00,och,11.40
2022-11-09T03:42:00,och,4.80
2022-11-09T03:44:00,och,11.40
2022-11-09T03:46:00,och,10.20
2022-11-09T03:47:00,och,5.40
2022-11-09T03:48:00,och,6.00
2022-11-09T03:50:00,och,10.20
2022-11-09T03:52:00,och,9.59
2022-11-09T03:54:00,och,10.20
2022-11-09T03:56:00,och,10.20
2022-11-09T03:58:00,och,10.20
2022-11-09T04:00:00,och,11.40
2022-11-09T04:02:00,och,10.20
2022-11-09T04:03:00,och,7.20
2022-11-09T04:05:00,och,14.40
2022-11-09T04:07:00,och,12.60
2022-11-09T04:09:00,och,14.40
2022-11-09T04:11:00,och,14.40
2022-11-09T04:13:00,och,14.40
2022-11-09T04:14:00,och,7.20
2022-11-09T04:16:00,och,14.40
2022-11-09T04:17:00,och,7.20
2022-11-09T04:19:00,och,14.40
2022-11-09T04:20:00,och,9.00
2022-11-09T04:22:00,och,14.40
2022-11-09T04:24:00,och,14.40
2022-11-09T04:26:00,och,15.60
2022-11-09T04:28:00,och,14.40
2022-11-09T04:29:00,och,7.20
2022-11-09T04:30:00,och,7.20
2022-11-09T04:32:00,och,14.41
2022-11-09T04:34:00,och,13.20
2022-11-09T04:35:00,och,7.20
2022-11-09T04:36:00,och,7.20
2022-11-09T04:38:00,och,14.40
2022-11-09T04:40:00,och,18.60
2022-11-09T04:41:00,och,7.21
2022-11-09T04:43:00,och,17.40
2022-11-09T04:44:00,och,5.40
2022-11-09T04:46:00,och,16.20
2022-11-09T04:47:00,och,7.20
2022-11-09T04:49:00,och,14.40
2022-11-09T04:51:00,och,14.41
2022-11-09T04:52:00,och,10.20
2022-11-09T04:54:00,och,15.60
2022-11-09T04:56:00,och,18.60
2022-11-09T04:58:00,och,17.40
2022-11-09T05:00:00,och,17.40
2022-11-09T05:02:00,och,14.40
2022-11-09T05:04:00,och,14.40
2022-11-09T05:06:00,och,14.40
2022-11-09T05:07:00,och,7.20
2022-11-09T05:09:00,och,14.40
2022-11-09T05:11:00,och,14.40
2022-11-09T05:13:00,och,14.40
2022-11-09T05:15:00,och,14.41
2022-11-09T05:17:00,och,14.40
2022-11-09T05:18:00,och,7.20
2022-11-09T05:19:00,och,7.20
2022-11-09T05:21:00,och,14.40
2022-11-09T05:23:00,och,14.40
2022-11-09T05:25:00,och,31.80
2022-11-09T05:27:00,och,22.80
2022-11-09T05:29:00,och,15.60
2022-11-09T05:31:00,och,14.40
2022-11-09T05:32:00,och,7.20
2022-11-09T05:33:00,och,12.00
2022-11-09T05:35:00,och,15.60
2022-11-09T05:36:00,och,6.00
2022-11-09T05:37:00,och,7.20
2022-11-09T05:39:00,och,14.40
2022-11-09T05:41:00,och,14.40
2022-11-09T05:43:00,och,12.60
2022-11-09T05:44:00,och,7.20
2022-11-09T05:46:00,och,14.40
2022-11-09T05:47:00,och,7.20
2022-11-09T05:49:00,och,13.20
2022-11-09T05:50:00,och,7.20
2022-11-09T05:52:00,och,14.40
2022-11-09T05:53:00,och,7.20
2022-11-09T05:55:00,och,12.60
2022-11-09T05:57:00,och,14.40
2022-11-09T05:58:00,och,7.20
2022-11-09T06:00:00,och,13.20
2022-11-09T06:02:00,och,14.40
2022-11-09T06:03:00,och,7.20
2022-11-09T06:05:00,och,13.20
2022-11-09T06:07:00,och,14.40
2022-11-09T06:08:00,och,7.20
2022-11-09T06:10:00,och,14.40
2022-11-09T06:11:00,och,7.21
2022-11-09T06:13:00,och,12.60
2022-11-09T06:15:00,och,14.40
2022-11-09T06:17:00,och,14.40
2022-11-09T06:19:00,och,13.20
2022-11-09T06:21:00,och,14.40
2022-11-09T06:22:00,och,7.20
2022-11-09T06:23:00,och,7.20
2022-11-09T06:25:00,och,12.60
2022-11-09T06:27:00,och,14.40
2022-11-09T06:29:00,och,14.40
2022-11-09T06:30:00,och,7.20
2022-11-09T06:32:00,och,14.40
2022-11-09T06:34:00,och,14.40
2022-11-09T06:36:00,och,13.20
2022-11-09T06:38:00,och,13.21
2022-11-09T06:40:00,och,14.40
2022-11-09T06:42:00,och,12.60
2022-11-09T06:43:00,och,7.20
2022-11-09T06:45:00,och,14.40
2022-11-09T06:47:00,och,13.20
2022-11-09T06:48:00,och,7.20
2022-11-09T06:50:00,och,12.60
2022-11-09T06:52:00,och,14.40
2022-11-09T06:54:00,och,14.40
2022-11-09T06:56:00,och,13.20
2022-11-09T06:57:00,och,7.20
2022-11-09T06:59:00,och,14.40
2022-11-09T07:00:00,och,6.00
2022-11-09T07:02:00,och,14.40
2022-11-09T07:04:00,och,14.41
2022-11-09T07:06:00,och,19.80
2022-11-09T07:08:00,och,20.40
2022-11-09T07:10:00,och,19.80
2022-11-09T07:12:00,och,20.40
2022-11-09T07:13:00,och,10.20
2022-11-09T07:15:00,och,21.61
2022-11-09T07:17:00,och,19.80
2022-11-09T07:18:00,och,12.00
2022-11-09T07:20:00,och,21.60
2022-11-09T07:21:00,och,9.60
2022-11-09T07:23:00,och,31.80
2022-11-09T07:24:00,och,18.60
2022-11-09T07:26:00,och,23.40
2022-11-09T07:28:00,och,19.80
2022-11-09T07:29:00,och,10.20
2022-11-09T07:31:00,och,20.41
2022-11-09T07:33:00,och,19.80
2022-11-09T07:35:00,och,20.40
2022-11-09T07:37:00,och,20.41
2022-11-09T07:39:00,och,19.80
2022-11-09T07:40:00,och,10.20
2022-11-09T07:42:00,och,21.60
2022-11-09T07:44:00,och,20.40
2022-11-09T07:46:00,och,21.60
2022-11-09T07:48:00,och,19.80
2022-11-09T07:50:00,och,21.61
2022-11-09T07:52:00,och,21.60
2022-11-09T07:54:00,och,21.60
2022-11-09T07:56:00,och,21.60
2022-11-09T07:58:00,och,23.40
2022-11-09T08:00:00,och,22.80
2022-11-09T08:01:00,och,11.40
2022-11-09T08:03:00,och,24.60
2022-11-09T08:04:00,och,11.40
2022-11-09T08:05:00,och,10.20
2022-11-09T08:07:00,och,22.80
2022-11-09T08:09:00,och,23.40
2022-11-09T08:11:00,och,22.80
2022-11-09T08:12:00,och,11.40
2022-11-09T08:14:00,och,23.40
2022-11-09T08:16:00,och,22.80
2022-11-09T08:17:00,och,11.40
2022-11-09T08:19:00,och,23.40
2022-11-09T08:20:00,och,11.40
2022-11-09T08:22:00,och,22.80
2022-11-09T08:24:00,och,24.60
2022-11-09T08:26:00,och,25.80
2022-11-09T08:27:00,och,13.21
2022-11-09T08:29:00,och,25.80
2022-11-09T08:31:00,och,24.60
2022-11-09T08:33:00,och,24.60
2022-11-09T08:34:00,och,12.60
2022-11-09T08:36:00,och,24.60
2022-11-09T08:38:00,och,25.80
2022-11-09T08:40:00,och,39.00
2022-11-09T08:42:00,och,30.60
2022-11-09T08:43:00,och,12.60
2022-11-09T08:44:00,och,13.20
2022-11-09T08:46:00,och,24.60
2022-11-09T08:47:00,och,12.60
2022-11-09T08:49:00,och,24.60
2022-11-09T08:51:00,och,25.80
2022-11-09T08:53:00,och,25.80
2022-11-09T08:55:00,och,26.40
2022-11-09T08:56:00,och,12.60
2022-11-09T08:58:00,och,27.60
2022-11-09T09:00:00,och,25.80
2022-11-09T09:02:00,och,31.80
2022-11-09T09:04:00,och,31.79
2022-11-09T09:06:00,och,28.81
2022-11-09T09:08:00,och,28.80
2022-11-09T09:09:00,och,14.40
2022-11-09T09:10:00,och,14.40
2022-11-09T09:12:00,och,28.80
2022-11-09T09:13:00,och,14.40
2022-11-09T09:15:00,och,27.00
2022-11-09T09:17:00,och,28.80
2022-11-09T09:19:00,och,27.60
2022-11-09T09:21:00,och,27.00
2022-11-09T09:23:00,och,27.60
2022-11-09T09:25:00,och,27.60
2022-11-09T09:27:00,och,27.00
2022-11-09T09:29:00,och,27.60
2022-11-09T09:30:00,och,14.40
2022-11-09T09:32:00,och,28.80
2022-11-09T09:34:00,och,27.00
2022-11-09T09:36:00,och,31.80
2022-11-09T09:38:00,och,30.60
2022-11-09T09:40:00,och,28.80
2022-11-09T09:41:00,och,12.60
2022-11-09T09:42:00,och,14.40
2022-11-09T09:44:00,och,27.60
2022-11-09T09:46:00,och,25.80
2022-11-09T09:48:00,och,27.60
2022-11-09T09:49:00,och,14.40
2022-11-09T09:50:00,och,14.40
2022-11-09T09:52:00,och,28.80
2022-11-09T09:53:00,och,12.60
2022-11-09T09:55:00,och,28.80
2022-11-09T09:57:00,och,27.60
2022-11-09T09:58:00,och,14.40
2022-11-09T10:00:00,och,27.00
2022-11-09T10:02:00,och,26.40
2022-11-09T10:04:00,och,27.00
2022-11-09T10:05:00,och,13.21
2022-11-09T10:07:00,och,27.00
2022-11-09T10:09:00,och,27.60
2022-11-09T10:10:00,och,14.40
2022-11-09T10:12:00,och,27.60
2022-11-09T10:14:00,och,27.00
2022-11-09T10:16:00,och,27.60
2022-11-09T10:18:00,och,27.00
2022-11-09T10:20:00,och,26.40
2022-11-09T10:21:00,och,12.60
2022-11-09T10:23:00,och,27.60
2022-11-09T10:24:00,och,12.60
2022-11-09T10:25:00,och,14.40
2022-11-09T10:27:00,och,28.81
2022-11-09T10:29:00,och,33.60
2022-11-09T10:31:00,och,43.20
2022-11-09T10:32:00,och,22.80
2022-11-09T10:34:00,och,46.20
2022-11-09T10:36:00,och,28.80
2022-11-09T10:37:00,och,15.60
2022-11-09T10:39:00,och,27.60
2022-11-09T10:41:00,och,27.00
2022-11-09T10:43:00,och,27.60
2022-11-09T10:45:00,och,25.80
2022-11-09T10:47:00,och,27.60
2022-11-09T10:49:00,och,25.80
2022-11-09T10:51:00,och,27.60
2022-11-09T10:53:00,och,24.00
2022-11-09T10:55:00,och,27.60
2022-11-09T10:56:00,och,13.20
2022-11-09T10:58:00,och,25.80
2022-11-09T11:00:00,och,27.00
2022-11-09T11:02:00,och,27.60
2022-11-09T11:03:00,och,14.40
2022-11-09T11:05:00,och,25.80
2022-11-09T11:07:00,och,27.60
2022-11-09T11:09:00,och,25.80
2022-11-09T11:10:00,och,14.40
2022-11-09T11:11:00,och,13.20
2022-11-09T11:13:00,och,27.00
2022-11-09T11:14:00,och,13.20
2022-11-09T11:16:00,och,25.80
2022-11-09T11:18:00,och,25.80
2022-11-09T11:19:00,och,13.20
2022-11-09T11:21:00,och,27.00
2022-11-09T11:23:00,och,26.40
2022-11-09T11:25:00,och,24.00
2022-11-09T11:27:00,och,28.80
2022-11-09T11:28:00,och,16.20
2022-11-09T11:30:00,och,27.00
2022-11-09T11:31:00,och,14.40
2022-11-09T11:32:00,och,13.20
2022-11-09T11:34:00,och,25.80
2022-11-09T11:36:00,och,25.80
2022-11-09T11:38:00,och,27.60
2022-11-09T11:39:00,och,13.21
2022-11-09T11:41:00,och,27.00
2022-11-09T11:42:00,och,21.60
2022-11-09T11:44:00,och,34.80
2022-11-09T11:46:00,och,25.80
2022-11-09T11:48:00,och,25.80
2022-11-09T11:50:00,och,25.80
2022-11-09T11:52:00,och,26.40
2022-11-09T11:53:00,och,12.60
2022-11-09T11:55:00,och,27.60
2022-11-09T11:56:00,och,14.40
2022-11-09T11:58:00,och,28.80
2022-11-09T12:00:00,och,31.80
2022-11-09T12:02:00,och,30.00
2022-11-09T12:04:00,och,30.00
2022-11-09T12:05:00,och,14.40
2022-11-09T12:07:00,och,30.60
2022-11-09T12:09:00,och,30.00
2022-11-09T12:10:00,och,14.40
2022-11-09T12:12:00,och,28.80
2022-11-09T12:13:00,och,13.21
2022-11-09T12:14:00,och,14.40
2022-11-09T12:16:00,och,25.80
2022-11-09T12:18:00,och,28.81
2022-11-09T12:19:00,och,13.20
2022-11-09T12:21:00,och,27.00
2022-11-09T12:22:00,och,14.40
2022-11-09T12:24:00,och,27.60
2022-11-09T12:26:00,och,25.80
2022-11-09T12:28:00,och,27.60
2022-11-09T12:30:00,och,27.00
2022-11-09T12:32:00,och,25.80
2022-11-09T12:33:00,och,14.40
2022-11-09T12:34:00,och,13.21
2022-11-09T12:36:00,och,27.60
2022-11-09T12:38:00,och,27.00
2022-11-09T12:40:00,och,27.60
2022-11-09T12:42:00,och,27.00
2022-11-09T12:43:00,och,14.40
2022-11-09T12:45:00,och,26.40
2022-11-09T12:46:00,och,14.40
2022-11-09T12:48:00,och,27.00
2022-11-09T12:50:00,och,33.00
2022-11-09T12:52:00,och,39.00
2022-11-09T12:54:00,och,30.60
2022-11-09T12:55:00,och,14.40
2022-11-09T12:56:00,och,14.40
2022-11-09T12:58:00,och,30.00
2022-11-09T12:59:00,och,15.60
2022-11-09T13:01:00,och,30.60
2022-11-09T13:03:00,och,30.00
2022-11-09T13:05:00,och,33.00
2022-11-09T13:06:00,och,16.20
2022-11-09T13:08:00,och,31.80
2022-11-09T13:10:00,och,30.00
2022-11-09T13:11:00,och,14.40
2022-11-09T13:13:00,och,33.00
2022-11-09T13:15:00,och,39.00
2022-11-09T13:17:00,och,31.80
2022-11-09T13:18:00,och,15.60
2022-11-09T13:20:00,och,30.60
2022-11-09T13:22:00,och,30.00
2022-11-09T13:24:00,och,28.80
2022-11-09T13:25:00,och,15.60
2022-11-09T13:27:00,och,30.60
2022-11-09T13:29:00,och,30.00
2022-11-09T13:30:00,och,16.20
2022-11-09T13:32:00,och,28.80
2022-11-09T13:34:00,och,30.00
2022-11-09T13:36:00,och,30.00
2022-11-09T13:37:00,och,14.40
2022-11-09T13:38:00,och,14.40
2022-11-09T13:40:00,och,28.80
2022-11-09T13:41:00,och,14.40
2022-11-09T13:43:00,och,28.80
2022-11-09T13:45:00,och,28.81
2022-11-09T13:47:00,och,26.40
2022-11-09T13:49:00,och,25.80
2022-11-09T13:51:00,och,24.59
2022-11-09T13:53:00,och,25.80
2022-11-09T13:54:00,och,12.60
2022-11-09T13:56:00,och,24.60
2022-11-09T13:58:00,och,25.80
2022-11-09T14:00:00,och,26.40
2022-11-09T14:02:00,och,25.80
2022-11-09T14:03:00,och,12.60
2022-11-09T14:05:00,och,26.40
2022-11-09T14:07:00,och,25.80
2022-11-09T14:09:00,och,25.80
2022-11-09T14:11:00,och,24.60
2022-11-09T14:13:00,och,25.80
2022-11-09T14:14:00,och,13.20
2022-11-09T14:16:00,och,25.80
2022-11-09T14:17:00,och,14.41
2022-11-09T14:19:00,och,25.80
2022-11-09T14:21:00,och,37.20
2022-11-09T14:23:00,och,45.00
2022-11-09T14:25:00,och,28.80
2022-11-09T14:27:00,och,27.00
2022-11-09T14:29:00,och,27.60
2022-11-09T14:31:00,och,25.80
2022-11-09T14:32:00,och,18.60
2022-11-09T14:34:00,och,26.40
2022-11-09T14:35:00,och,14.40
2022-11-09T14:37:00,och,27.00
2022-11-09T14:39:00,och,28.80
2022-11-09T14:41:00,och,28.80
2022-11-09T14:43:00,och,27.60
2022-11-09T14:45:00,och,28.80
2022-11-09T14:46:00,och,12.60
2022-11-09T14:48:00,och,27.60
2022-11-09T14:50:00,och,28.80
2022-11-09T14:51:00,och,14.40
2022-11-09T14:53:00,och,27.60
2022-11-09T14:55:00,och,28.80
2022-11-09T14:56:00,och,14.40
2022-11-09T14:57:00,och,14.40
2022-11-09T14:59:00,och,27.00
2022-11-09T15:00:00,och,14.40
2022-11-09T15:02:00,och,28.80
2022-11-09T15:03:00,och,13.20
2022-11-09T15:05:00,och,27.00
2022-11-09T15:07:00,och,27.60
2022-11-09T15:09:00,och,27.60
2022-11-09T15:11:00,och,31.20
2022-11-09T15:13:00,och,40.80
2022-11-09T15:15:00,och,44.40
2022-11-09T15:16:00,och,18.60
2022-11-09T15:18:00,och,27.60
2022-11-09T15:20:00,och,27.00
2022-11-09T15:22:00,och,27.60
2022-11-09T15:24:00,och,27.60
2022-11-09T15:26:00,och,27.00
2022-11-09T15:27:00,och,14.40
2022-11-09T15:28:00,och,13.20
2022-11-09T15:30:00,och,27.00
2022-11-09T15:32:00,och,27.60
2022-11-09T15:33:00,och,13.20
2022-11-09T15:35:00,och,25.80
2022-11-09T15:37:00,och,27.00
2022-11-09T15:39:00,och,26.40
2022-11-09T15:41:00,och,27.00
2022-11-09T15:43:00,och,27.60
2022-11-09T15:45:00,och,27.00
2022-11-09T15:47:00,och,27.60
2022-11-09T15:49:00,och,28.80
2022-11-09T15:51:00,och,27.60
2022-11-09T15:53:00,och,27.00
2022-11-09T15:55:00,och,27.60
2022-11-09T15:57:00,och,27.00
2022-11-09T15:59:00,och,27.60
2022-11-09T16:01:00,och,28.80
2022-11-09T16:02:00,och,13.21
2022-11-09T16:04:00,och,28.80
2022-11-09T16:05:00,och,12.60
2022-11-09T16:07:00,och,28.80
2022-11-09T16:08:00,och,13.20
2022-11-09T16:10:00,och,27.00
2022-11-09T16:11:00,och,14.40
2022-11-09T16:13:00,och,26.40
2022-11-09T16:15:00,och,25.80
2022-11-09T16:17:00,och,25.80
2022-11-09T16:18:00,och,25.80
2022-11-09T16:19:00,och,13.20
2022-11-09T16:20:00,och,25.80
2022-11-09T16:22:00,och,27.00
2022-11-09T16:23:00,och,13.20
2022-11-09T16:25:00,och,34.80
2022-11-09T16:27:00,och,36.01
2022-11-09T16:28:00,och,12.60
2022-11-09T16:29:00,och,13.20
2022-11-09T16:31:00,och,25.80
2022-11-09T16:33:00,och,25.80
2022-11-09T16:34:00,och,13.20
2022-11-09T16:36:00,och,27.00
2022-11-09T16:37:00,och,13.20
2022-11-09T16:39:00,och,25.80
2022-11-09T16:41:00,och,25.80
2022-11-09T16:42:00,och,13.20
2022-11-09T16:44:00,och,25.80
2022-11-09T16:45:00,och,13.20
2022-11-09T16:47:00,och,27.00
2022-11-09T16:49:00,och,26.40
2022-11-09T16:51:00,och,25.80
2022-11-09T16:52:00,och,12.60
2022-11-09T16:54:00,och,27.60
2022-11-09T16:56:00,och,25.80
2022-11-09T16:58:00,och,25.80
2022-11-09T17:00:00,och,26.40
2022-11-09T17:02:00,och,25.80
2022-11-09T17:03:00,och,12.60
2022-11-09T17:05:00,och,24.60
2022-11-09T17:07:00,och,25.80
2022-11-09T17:09:00,och,24.60
2022-11-09T17:11:00,och,25.80
2022-11-09T17:13:00,och,24.60
2022-11-09T17:15:00,och,24.60
2022-11-09T17:17:00,och,24.60
2022-11-09T17:18:00,och,12.60
2022-11-09T17:20:00,och,24.60
2022-11-09T17:22:00,och,24.59
2022-11-09T17:23:00,och,13.21
2022-11-09T17:25:00,och,23.99
2022-11-09T17:27:00,och,26.40
2022-11-09T17:29:00,och,24.00
2022-11-09T17:30:00,och,12.00
2022-11-09T17:32:00,och,41.40
2022-11-09T17:34:00,och,25.80
2022-11-09T17:36:00,och,24.60
2022-11-09T17:38:00,och,24.59
2022-11-09T17:39:00,och,13.21
2022-11-09T17:41:00,och,24.00
2022-11-09T17:43:00,och,24.59
2022-11-09T17:44:00,och,13.20
2022-11-09T17:46:00,och,24.60
2022-11-09T17:47:00,och,12.60
2022-11-09T17:49:00,och,24.59
2022-11-09T17:51:00,och,24.60
2022-11-09T17:52:00,och,11.40
2022-11-09T17:54:00,och,24.60
2022-11-09T17:56:00,och,24.60
2022-11-09T17:58:00,och,24.00
2022-11-09T17:59:00,och,12.00
2022-11-09T18:01:00,och,24.00
2022-11-09T18:04:00,och,37.80
2022-11-09T18:06:00,och,24.60
2022-11-09T18:08:00,och,23.99
2022-11-09T18:09:00,och,12.00
2022-11-09T18:11:00,och,24.00
2022-11-09T18:13:00,och,23.39
2022-11-09T18:15:00,och,22.80
2022-11-09T18:16:00,och,13.21
2022-11-09T18:18:00,och,22.80
2022-11-09T18:20:00,och,23.39
2022-11-09T18:22:00,och,22.80
2022-11-09T18:24:00,och,21.61
2022-11-09T18:25:00,och,11.40
2022-11-09T18:27:00,och,23.40
2022-11-09T18:29:00,och,22.80
2022-11-09T18:31:00,och,22.80
2022-11-09T18:32:00,och,12.00
2022-11-09T18:33:00,och,11.40
2022-11-09T18:34:00,och,11.40
2022-11-09T18:36:00,och,30.00
2022-11-09T18:37:00,och,20.40
2022-11-09T18:39:00,och,25.80
2022-11-09T18:41:00,och,23.40
2022-11-09T18:43:00,och,22.80
2022-11-09T18:45:00,och,21.60
2022-11-09T18:46:00,och,11.40
2022-11-09T18:48:00,och,23.40
2022-11-09T18:50:00,och,22.80
2022-11-09T18:51:00,och,11.40
2022-11-09T18:53:00,och,21.60
2022-11-09T18:54:00,och,11.40
2022-11-09T18:56:00,och,23.40
2022-11-09T18:58:00,och,22.80
2022-11-09T19:00:00,och,21.60
2022-11-09T19:02:00,och,23.40
2022-11-09T19:04:00,och,22.80
2022-11-09T19:06:00,och,22.80
2022-11-09T19:08:00,och,23.40
2022-11-09T19:10:00,och,22.80
2022-11-09T19:12:00,och,24.60
2022-11-09T19:13:00,och,10.20
2022-11-09T19:15:00,och,22.80
2022-11-09T19:17:00,och,23.40
2022-11-09T19:18:00,och,9.60
2022-11-09T19:20:00,och,21.60
2022-11-09T19:22:00,och,21.60
2022-11-09T19:23:00,och,12.00
2022-11-09T19:25:00,och,21.60
2022-11-09T19:27:00,och,19.80
2022-11-09T19:29:00,och,21.60
2022-11-09T19:30:00,och,11.40
2022-11-09T19:32:00,och,21.60
2022-11-09T19:34:00,och,21.60
2022-11-09T19:35:00,och,12.00
2022-11-09T19:37:00,och,25.80
2022-11-09T19:39:00,och,36.00
2022-11-09T19:40:00,och,11.40
2022-11-09T19:42:00,och,21.60
2022-11-09T19:44:00,och,15.60
2022-11-09T19:46:00,och,14.40
2022-11-09T19:47:00,och,8.99
2022-11-09T19:49:00,och,14.41
2022-11-09T19:51:00,och,15.59
2022-11-09T19:53:00,och,14.41
2022-11-09T19:54:00,och,7.20
2022-11-09T19:56:00,och,16.19
2022-11-09T19:57:00,och,7.20
2022-11-09T19:59:00,och,14.41
2022-11-09T20:01:00,och,15.59
2022-11-09T20:03:00,och,14.41
2022-11-09T20:05:00,och,15.59
2022-11-09T20:07:00,och,14.41
2022-11-09T20:08:00,och,7.20
2022-11-09T20:09:00,och,7.20
2022-11-09T20:11:00,och,16.19
2022-11-09T20:12:00,och,7.20
2022-11-09T20:14:00,och,14.41
2022-11-09T20:16:00,och,14.40
2022-11-09T20:18:00,och,15.60
2022-11-09T20:19:00,och,7.20
2022-11-09T20:21:00,och,16.19
2022-11-09T20:23:00,och,15.60
2022-11-09T20:25:00,och,15.60
2022-11-09T20:26:00,och,7.20
2022-11-09T20:27:00,och,7.20
2022-11-09T20:28:00,och,7.20
2022-11-09T20:30:00,och,16.20
2022-11-09T20:31:00,och,7.20
2022-11-09T20:33:00,och,14.40
2022-11-09T20:35:00,och,28.81
2022-11-09T20:36:00,och,11.40
2022-11-09T20:37:00,och,7.20
2022-11-09T20:39:00,och,14.40
2022-11-09T20:41:00,och,14.40
2022-11-09T20:43:00,och,14.40
2022-11-09T20:45:00,och,14.40
2022-11-09T20:47:00,och,15.60
2022-11-09T20:49:00,och,13.21
2022-11-09T20:50:00,och,8.39
2022-11-09T20:52:00,och,14.40
2022-11-09T20:53:00,och,7.21
2022-11-09T20:55:00,och,14.40
2022-11-09T20:57:00,och,14.40
