#datetime,building,power
2021-12-13T00:00:00,vfh,57.77
2021-12-13T00:01:00,vfh,38.42
2021-12-13T00:02:00,vfh,39.47
2021-12-13T00:03:00,vfh,39.47
2021-12-13T00:04:00,vfh,14.45
2021-12-13T00:05:00,vfh,51.88
2021-12-13T00:06:00,vfh,65.07
2021-12-13T00:07:00,vfh,65.07
2021-12-13T00:08:00,vfh,56.30
2021-12-13T00:09:00,vfh,96.33
2021-12-13T00:10:00,vfh,84.13
2021-12-13T00:11:00,vfh,66.42
2021-12-13T00:12:00,vfh,59.66
2021-12-13T00:13:00,vfh,51.87
2021-12-13T00:14:00,vfh,35.26
2021-12-13T00:15:00,vfh,44.99
2021-12-13T00:16:00,vfh,65.28
2021-12-13T00:17:00,vfh,38.07
2021-12-13T00:18:00,vfh,52.43
2021-12-13T00:19:00,vfh,89.81
2021-12-13T00:20:00,vfh,58.96
2021-12-13T00:21:00,vfh,58.96
2021-12-13T00:22:00,vfh,97.21
2021-12-13T00:23:00,vfh,97.21
2021-12-13T00:24:00,vfh,86.22
2021-12-13T00:25:00,vfh,79.88
2021-12-13T00:26:00,vfh,69.84
2021-12-13T00:27:00,vfh,69.84
2021-12-13T00:28:00,vfh,45.47
2021-12-13T00:29:00,vfh,63.89
2021-12-13T00:30:00,vfh,99.82
2021-12-13T00:31:00,vfh,89.01
2021-12-13T00:32:00,vfh,40.00
2021-12-13T00:33:00,vfh,15.58
2021-12-13T00:34:00,vfh,58.69
2021-12-13T00:35:00,vfh,106.79
2021-12-13T00:36:00,vfh,59.50
2021-12-13T00:37:00,vfh,61.31
2021-12-13T00:38:00,vfh,103.21
2021-12-13T00:39:00,vfh,94.65
2021-12-13T00:40:00,vfh,83.26
2021-12-13T00:41:00,vfh,75.23
2021-12-13T00:42:00,vfh,81.50
2021-12-13T00:43:00,vfh,90.06
2021-12-13T00:44:00,vfh,62.76
2021-12-13T00:45:00,vfh,86.44
2021-12-13T00:46:00,vfh,118.86
2021-12-13T00:47:00,vfh,61.07
2021-12-13T00:48:00,vfh,48.42
2021-12-13T00:49:00,vfh,52.08
2021-12-13T00:50:00,vfh,48.36
2021-12-13T00:51:00,vfh,57.88
2021-12-13T00:52:00,vfh,64.86
2021-12-13T00:53:00,vfh,119.88
2021-12-13T00:54:00,vfh,119.88
2021-12-13T00:55:00,vfh,54.82
2021-12-13T00:56:00,vfh,54.82
2021-12-13T00:57:00,vfh,86.38
2021-12-13T00:58:00,vfh,102.90
2021-12-13T00:59:00,vfh,102.90
2021-12-13T01:00:00,vfh,78.08
2021-12-13T01:01:00,vfh,77.25
2021-12-13T01:02:00,vfh,83.12
2021-12-13T01:03:00,vfh,46.92
2021-12-13T01:04:00,vfh,40.21
2021-12-13T01:05:00,vfh,55.04
2021-12-13T01:06:00,vfh,52.39
2021-12-13T01:07:00,vfh,79.25
2021-12-13T01:08:00,vfh,85.66
2021-12-13T01:09:00,vfh,45.59
2021-12-13T01:10:00,vfh,96.08
2021-12-13T01:11:00,vfh,72.18
2021-12-13T01:12:00,vfh,61.04
2021-12-13T01:13:00,vfh,47.32
2021-12-13T01:14:00,vfh,81.99
2021-12-13T01:15:00,vfh,23.00
2021-12-13T01:16:00,vfh,23.00
2021-12-13T01:17:00,vfh,71.14
2021-12-13T01:18:00,vfh,102.47
2021-12-13T01:19:00,vfh,91.11
2021-12-13T01:20:00,vfh,84.99
2021-12-13T01:21:00,vfh,61.10
2021-12-13T01:22:00,vfh,58.21
2021-12-13T01:23:00,vfh,37.30
2021-12-13T01:24:00,vfh,37.30
2021-12-13T01:25:00,vfh,101.12
2021-12-13T01:26:00,vfh,101.12
2021-12-13T01:27:00,vfh,86.46
2021-12-13T01:28:00,vfh,71.34
2021-12-13T01:29:00,vfh,55.53
2021-12-13T01:30:00,vfh,79.43
2021-12-13T01:31:00,vfh,65.50
2021-12-13T01:32:00,vfh,48.07
2021-12-13T01:33:00,vfh,9.72
2021-12-13T01:34:00,vfh,39.25
2021-12-13T01:35:00,vfh,47.23
2021-12-13T01:36:00,vfh,55.84
2021-12-13T01:37:00,vfh,95.55
2021-12-13T01:38:00,vfh,53.26
2021-12-13T01:39:00,vfh,98.79
2021-12-13T01:40:00,vfh,98.79
2021-12-13T01:41:00,vfh,77.69
2021-12-13T01:42:00,vfh,59.34
2021-12-13T01:43:00,vfh,41.51
2021-12-13T01:44:00,vfh,38.26
2021-12-13T01:45:00,vfh,49.62
2021-12-13T01:46:00,vfh,28.56
2021-12-13T01:47:00,vfh,17.17
2021-12-13T01:48:00,vfh,52.01
2021-12-13T01:49:00,vfh,57.81
2021-12-13T01:50:00,vfh,19.61
2021-12-13T01:51:00,vfh,18.71
2021-12-13T01:52:00,vfh,65.65
2021-12-13T01:53:00,vfh,57.73
2021-12-13T01:54:00,vfh,93.61
2021-12-13T01:55:00,vfh,102.89
2021-12-13T01:56:00,vfh,73.17
2021-12-13T01:57:00,vfh,48.47
2021-12-13T01:58:00,vfh,46.00
2021-12-13T01:59:00,vfh,38.14
2021-12-13T02:00:00,vfh,34.33
2021-12-13T02:01:00,vfh,35.71
2021-12-13T02:02:00,vfh,56.25
2021-12-13T02:03:00,vfh,51.37
2021-12-13T02:04:00,vfh,68.06
2021-12-13T02:05:00,vfh,73.69
2021-12-13T02:06:00,vfh,28.73
2021-12-13T02:07:00,vfh,37.31
2021-12-13T02:08:00,vfh,83.25
2021-12-13T02:09:00,vfh,68.31
2021-12-13T02:10:00,vfh,88.21
2021-12-13T02:11:00,vfh,87.84
2021-12-13T02:12:00,vfh,117.39
2021-12-13T02:13:00,vfh,58.55
2021-12-13T02:14:00,vfh,62.76
2021-12-13T02:15:00,vfh,99.19
2021-12-13T02:16:00,vfh,99.19
2021-12-13T02:17:00,vfh,109.13
2021-12-13T02:18:00,vfh,109.13
2021-12-13T02:19:00,vfh,44.49
2021-12-13T02:20:00,vfh,45.45
2021-12-13T02:21:00,vfh,78.22
2021-12-13T02:22:00,vfh,78.22
2021-12-13T02:23:00,vfh,67.61
2021-12-13T02:24:00,vfh,24.23
2021-12-13T02:25:00,vfh,24.23
2021-12-13T02:26:00,vfh,53.46
2021-12-13T02:27:00,vfh,75.53
2021-12-13T02:28:00,vfh,97.96
2021-12-13T02:29:00,vfh,26.54
2021-12-13T02:30:00,vfh,26.54
2021-12-13T02:31:00,vfh,60.41
2021-12-13T02:32:00,vfh,60.41
2021-12-13T02:33:00,vfh,95.74
2021-12-13T02:34:00,vfh,120.95
2021-12-13T02:35:00,vfh,120.95
2021-12-13T02:36:00,vfh,68.57
2021-12-13T02:37:00,vfh,68.57
2021-12-13T02:38:00,vfh,119.39
2021-12-13T02:39:00,vfh,119.39
2021-12-13T02:40:00,vfh,101.85
2021-12-13T02:41:00,vfh,101.85
2021-12-13T02:42:00,vfh,26.27
2021-12-13T02:43:00,vfh,24.36
2021-12-13T02:44:00,vfh,26.46
2021-12-13T02:45:00,vfh,28.10
2021-12-13T02:46:00,vfh,37.58
2021-12-13T02:47:00,vfh,35.16
2021-12-13T02:48:00,vfh,22.96
2021-12-13T02:49:00,vfh,74.31
2021-12-13T02:50:00,vfh,115.47
2021-12-13T02:51:00,vfh,115.47
2021-12-13T02:52:00,vfh,41.97
2021-12-13T02:53:00,vfh,56.76
2021-12-13T02:54:00,vfh,82.14
2021-12-13T02:55:00,vfh,57.05
2021-12-13T02:56:00,vfh,57.05
2021-12-13T02:57:00,vfh,57.98
2021-12-13T02:58:00,vfh,50.99
2021-12-13T02:59:00,vfh,57.26
2021-12-13T03:00:00,vfh,56.70
2021-12-13T03:01:00,vfh,101.02
2021-12-13T03:02:00,vfh,70.68
2021-12-13T03:03:00,vfh,4.84
2021-12-13T03:04:00,vfh,42.66
2021-12-13T03:05:00,vfh,87.53
2021-12-13T03:06:00,vfh,79.81
2021-12-13T03:07:00,vfh,79.81
2021-12-13T03:08:00,vfh,44.86
2021-12-13T03:09:00,vfh,44.86
2021-12-13T03:10:00,vfh,124.67
2021-12-13T03:11:00,vfh,124.67
2021-12-13T03:12:00,vfh,84.23
2021-12-13T03:13:00,vfh,63.49
2021-12-13T03:14:00,vfh,36.49
2021-12-13T03:15:00,vfh,84.82
2021-12-13T03:16:00,vfh,94.55
2021-12-13T03:17:00,vfh,94.55
2021-12-13T03:18:00,vfh,57.07
2021-12-13T03:19:00,vfh,62.02
2021-12-13T03:20:00,vfh,118.71
2021-12-13T03:21:00,vfh,69.52
2021-12-13T03:22:00,vfh,68.89
2021-12-13T03:23:00,vfh,109.81
2021-12-13T03:24:00,vfh,66.07
2021-12-13T03:25:00,vfh,19.00
2021-12-13T03:26:00,vfh,54.71
2021-12-13T03:27:00,vfh,51.60
2021-12-13T03:28:00,vfh,17.52
2021-12-13T03:29:00,vfh,20.10
2021-12-13T03:30:00,vfh,23.21
2021-12-13T03:31:00,vfh,22.49
2021-12-13T03:32:00,vfh,57.82
2021-12-13T03:33:00,vfh,57.82
2021-12-13T03:34:00,vfh,70.18
2021-12-13T03:35:00,vfh,70.18
2021-12-13T03:36:00,vfh,63.28
2021-12-13T03:37:00,vfh,85.69
2021-12-13T03:38:00,vfh,38.47
2021-12-13T03:39:00,vfh,38.47
2021-12-13T03:40:00,vfh,57.03
2021-12-13T03:41:00,vfh,71.95
2021-12-13T03:42:00,vfh,78.22
2021-12-13T03:43:00,vfh,82.07
2021-12-13T03:44:00,vfh,100.28
2021-12-13T03:45:00,vfh,116.29
2021-12-13T03:46:00,vfh,75.31
2021-12-13T03:47:00,vfh,39.31
2021-12-13T03:48:00,vfh,41.10
2021-12-13T03:49:00,vfh,32.41
2021-12-13T03:50:00,vfh,26.66
2021-12-13T03:51:00,vfh,79.21
2021-12-13T03:52:00,vfh,88.63
2021-12-13T03:53:00,vfh,40.16
2021-12-13T03:54:00,vfh,19.49
2021-12-13T03:55:00,vfh,63.45
2021-12-13T03:56:00,vfh,67.68
2021-12-13T03:57:00,vfh,72.69
2021-12-13T03:58:00,vfh,36.78
2021-12-13T03:59:00,vfh,52.88
2021-12-13T04:00:00,vfh,53.30
2021-12-13T04:01:00,vfh,48.83
2021-12-13T04:02:00,vfh,100.88
2021-12-13T04:03:00,vfh,100.88
2021-12-13T04:04:00,vfh,108.88
2021-12-13T04:05:00,vfh,108.88
2021-12-13T04:06:00,vfh,81.31
2021-12-13T04:07:00,vfh,81.31
2021-12-13T04:08:00,vfh,23.58
2021-12-13T04:09:00,vfh,23.58
2021-12-13T04:10:00,vfh,122.92
2021-12-13T04:11:00,vfh,63.69
2021-12-13T04:12:00,vfh,33.44
2021-12-13T04:13:00,vfh,61.11
2021-12-13T04:14:00,vfh,74.73
2021-12-13T04:15:00,vfh,83.55
2021-12-13T04:16:00,vfh,65.88
2021-12-13T04:17:00,vfh,105.33
2021-12-13T04:18:00,vfh,105.33
2021-12-13T04:19:00,vfh,113.22
2021-12-13T04:20:00,vfh,113.22
2021-12-13T04:21:00,vfh,118.43
2021-12-13T04:22:00,vfh,120.28
2021-12-13T04:23:00,vfh,78.70
2021-12-13T04:24:00,vfh,99.86
2021-12-13T04:25:00,vfh,65.53
2021-12-13T04:26:00,vfh,44.96
2021-12-13T04:27:00,vfh,85.46
2021-12-13T04:28:00,vfh,100.83
2021-12-13T04:29:00,vfh,105.39
2021-12-13T04:30:00,vfh,55.19
2021-12-13T04:31:00,vfh,51.57
2021-12-13T04:32:00,vfh,88.37
2021-12-13T04:33:00,vfh,90.49
2021-12-13T04:34:00,vfh,54.43
2021-12-13T04:35:00,vfh,49.87
2021-12-13T04:36:00,vfh,33.59
2021-12-13T04:37:00,vfh,53.01
2021-12-13T04:38:00,vfh,50.61
2021-12-13T04:39:00,vfh,49.50
2021-12-13T04:40:00,vfh,30.83
2021-12-13T04:41:00,vfh,63.55
2021-12-13T04:42:00,vfh,82.26
2021-12-13T04:43:00,vfh,60.67
2021-12-13T04:44:00,vfh,60.67
2021-12-13T04:45:00,vfh,59.88
2021-12-13T04:46:00,vfh,59.88
2021-12-13T04:47:00,vfh,50.09
2021-12-13T04:48:00,vfh,81.29
2021-12-13T04:49:00,vfh,97.14
2021-12-13T04:50:00,vfh,41.32
2021-12-13T04:51:00,vfh,52.26
2021-12-13T04:52:00,vfh,87.48
2021-12-13T04:53:00,vfh,102.23
2021-12-13T04:54:00,vfh,42.12
2021-12-13T04:55:00,vfh,42.12
2021-12-13T04:56:00,vfh,68.31
2021-12-13T04:57:00,vfh,90.74
2021-12-13T04:58:00,vfh,77.81
2021-12-13T04:59:00,vfh,72.78
2021-12-13T05:00:00,vfh,105.29
2021-12-13T05:01:00,vfh,96.27
2021-12-13T05:02:00,vfh,59.48
2021-12-13T05:03:00,vfh,67.73
2021-12-13T05:04:00,vfh,98.42
2021-12-13T05:05:00,vfh,82.51
2021-12-13T05:06:00,vfh,102.99
2021-12-13T05:07:00,vfh,82.20
2021-12-13T05:08:00,vfh,57.90
2021-12-13T05:09:00,vfh,97.53
2021-12-13T05:10:00,vfh,107.00
2021-12-13T05:11:00,vfh,100.42
2021-12-13T05:12:00,vfh,58.00
2021-12-13T05:13:00,vfh,58.00
2021-12-13T05:14:00,vfh,55.00
2021-12-13T05:15:00,vfh,76.83
2021-12-13T05:16:00,vfh,76.83
2021-12-13T05:17:00,vfh,84.45
2021-12-13T05:18:00,vfh,91.99
2021-12-13T05:19:00,vfh,94.33
2021-12-13T05:20:00,vfh,72.40
2021-12-13T05:21:00,vfh,72.65
2021-12-13T05:22:00,vfh,39.75
2021-12-13T05:23:00,vfh,36.56
2021-12-13T05:24:00,vfh,53.81
2021-12-13T05:25:00,vfh,53.81
2021-12-13T05:26:00,vfh,40.57
2021-12-13T05:27:00,vfh,27.45
2021-12-13T05:28:00,vfh,13.59
2021-12-13T05:29:00,vfh,25.13
2021-12-13T05:30:00,vfh,113.07
2021-12-13T05:31:00,vfh,113.07
2021-12-13T05:32:00,vfh,60.12
2021-12-13T05:33:00,vfh,60.12
2021-12-13T05:34:00,vfh,63.40
2021-12-13T05:35:00,vfh,79.43
2021-12-13T05:36:00,vfh,100.28
2021-12-13T05:37:00,vfh,119.39
2021-12-13T05:38:00,vfh,83.51
2021-12-13T05:39:00,vfh,52.24
2021-12-13T05:40:00,vfh,35.52
2021-12-13T05:41:00,vfh,96.99
2021-12-13T05:42:00,vfh,97.26
2021-12-13T05:43:00,vfh,67.74
2021-12-13T05:44:00,vfh,55.17
2021-12-13T05:45:00,vfh,91.12
2021-12-13T05:46:00,vfh,91.12
2021-12-13T05:47:00,vfh,116.19
2021-12-13T05:48:00,vfh,73.64
2021-12-13T05:49:00,vfh,20.27
2021-12-13T05:50:00,vfh,23.28
2021-12-13T05:51:00,vfh,81.78
2021-12-13T05:52:00,vfh,75.17
2021-12-13T05:53:00,vfh,103.35
2021-12-13T05:54:00,vfh,103.35
2021-12-13T05:55:00,vfh,109.46
2021-12-13T05:56:00,vfh,88.29
2021-12-13T05:57:00,vfh,17.32
2021-12-13T05:58:00,vfh,17.32
2021-12-13T05:59:00,vfh,103.75
2021-12-13T06:00:00,vfh,75.53
2021-12-13T06:01:00,vfh,63.73
2021-12-13T06:02:00,vfh,93.83
2021-12-13T06:03:00,vfh,98.80
2021-12-13T06:04:00,vfh,44.69
2021-12-13T06:05:00,vfh,24.62
2021-12-13T06:06:00,vfh,62.43
2021-12-13T06:07:00,vfh,83.36
2021-12-13T06:08:00,vfh,71.67
2021-12-13T06:09:00,vfh,61.23
2021-12-13T06:10:00,vfh,21.06
2021-12-13T06:11:00,vfh,68.74
2021-12-13T06:12:00,vfh,29.79
2021-12-13T06:13:00,vfh,57.67
2021-12-13T06:14:00,vfh,68.75
2021-12-13T06:15:00,vfh,78.99
2021-12-13T06:16:00,vfh,78.99
2021-12-13T06:17:00,vfh,55.00
2021-12-13T06:18:00,vfh,55.00
2021-12-13T06:19:00,vfh,54.21
2021-12-13T06:20:00,vfh,90.33
2021-12-13T06:21:00,vfh,96.68
2021-12-13T06:22:00,vfh,119.27
2021-12-13T06:23:00,vfh,61.16
2021-12-13T06:24:00,vfh,27.51
2021-12-13T06:25:00,vfh,63.68
2021-12-13T06:26:00,vfh,83.92
2021-12-13T06:27:00,vfh,42.73
2021-12-13T06:28:00,vfh,20.46
2021-12-13T06:29:00,vfh,115.67
2021-12-13T06:30:00,vfh,92.63
2021-12-13T06:31:00,vfh,35.96
2021-12-13T06:32:00,vfh,66.44
2021-12-13T06:33:00,vfh,66.44
2021-12-13T06:34:00,vfh,71.66
2021-12-13T06:35:00,vfh,106.48
2021-12-13T06:36:00,vfh,106.48
2021-12-13T06:37:00,vfh,29.46
2021-12-13T06:38:00,vfh,32.15
2021-12-13T06:39:00,vfh,50.76
2021-12-13T06:40:00,vfh,96.34
2021-12-13T06:41:00,vfh,96.34
2021-12-13T06:42:00,vfh,50.49
2021-12-13T06:43:00,vfh,50.49
2021-12-13T06:44:00,vfh,70.24
2021-12-13T06:45:00,vfh,70.24
2021-12-13T06:46:00,vfh,92.84
2021-12-13T06:47:00,vfh,71.65
2021-12-13T06:48:00,vfh,111.84
2021-12-13T06:49:00,vfh,60.44
2021-12-13T06:50:00,vfh,46.41
2021-12-13T06:51:00,vfh,49.67
2021-12-13T06:52:00,vfh,15.82
2021-12-13T06:53:00,vfh,16.81
2021-12-13T06:54:00,vfh,33.94
2021-12-13T06:55:00,vfh,71.62
2021-12-13T06:56:00,vfh,70.17
2021-12-13T06:57:00,vfh,69.89
2021-12-13T06:58:00,vfh,73.40
2021-12-13T06:59:00,vfh,41.67
2021-12-13T07:00:00,vfh,39.41
2021-12-13T07:01:00,vfh,90.42
2021-12-13T07:02:00,vfh,85.50
2021-12-13T07:03:00,vfh,22.68
2021-12-13T07:04:00,vfh,16.43
2021-12-13T07:05:00,vfh,18.44
2021-12-13T07:06:00,vfh,67.85
2021-12-13T07:07:00,vfh,127.75
2021-12-13T07:08:00,vfh,63.35
2021-12-13T07:09:00,vfh,79.67
2021-12-13T07:10:00,vfh,85.93
2021-12-13T07:11:00,vfh,96.59
2021-12-13T07:12:00,vfh,87.32
2021-12-13T07:13:00,vfh,67.71
2021-12-13T07:14:00,vfh,28.93
2021-12-13T07:15:00,vfh,102.93
2021-12-13T07:16:00,vfh,107.31
2021-12-13T07:17:00,vfh,62.44
2021-12-13T07:18:00,vfh,24.38
2021-12-13T07:19:00,vfh,7.07
2021-12-13T07:20:00,vfh,20.19
2021-12-13T07:21:00,vfh,2.03
2021-12-13T07:22:00,vfh,66.03
2021-12-13T07:23:00,vfh,123.55
2021-12-13T07:24:00,vfh,69.78
2021-12-13T07:25:00,vfh,69.78
2021-12-13T07:26:00,vfh,100.10
2021-12-13T07:27:00,vfh,110.50
2021-12-13T07:28:00,vfh,95.42
2021-12-13T07:29:00,vfh,65.73
2021-12-13T07:30:00,vfh,30.21
2021-12-13T07:31:00,vfh,44.83
2021-12-13T07:32:00,vfh,94.86
2021-12-13T07:33:00,vfh,85.84
2021-12-13T07:34:00,vfh,39.99
2021-12-13T07:35:00,vfh,65.88
2021-12-13T07:36:00,vfh,59.00
2021-12-13T07:37:00,vfh,59.00
2021-12-13T07:38:00,vfh,19.21
2021-12-13T07:39:00,vfh,63.92
2021-12-13T07:40:00,vfh,63.92
2021-12-13T07:41:00,vfh,52.85
2021-12-13T07:42:00,vfh,52.85
2021-12-13T07:43:00,vfh,86.06
2021-12-13T07:44:00,vfh,24.89
2021-12-13T07:45:00,vfh,45.61
2021-12-13T07:46:00,vfh,85.13
2021-12-13T07:47:00,vfh,85.13
2021-12-13T07:48:00,vfh,110.92
2021-12-13T07:49:00,vfh,110.92
2021-12-13T07:50:00,vfh,103.17
2021-12-13T07:51:00,vfh,99.83
2021-12-13T07:52:00,vfh,74.10
2021-12-13T07:53:00,vfh,86.94
2021-12-13T07:54:00,vfh,107.32
2021-12-13T07:55:00,vfh,68.25
2021-12-13T07:56:00,vfh,45.14
2021-12-13T07:57:00,vfh,45.14
2021-12-13T07:58:00,vfh,32.77
2021-12-13T07:59:00,vfh,32.77
2021-12-13T08:00:00,vfh,60.58
2021-12-13T08:01:00,vfh,16.03
2021-12-13T08:02:00,vfh,41.44
2021-12-13T08:03:00,vfh,72.38
2021-12-13T08:04:00,vfh,86.45
2021-12-13T08:05:00,vfh,86.45
2021-12-13T08:06:00,vfh,55.01
2021-12-13T08:07:00,vfh,42.23
2021-12-13T08:08:00,vfh,35.92
2021-12-13T08:09:00,vfh,98.54
2021-12-13T08:10:00,vfh,126.56
2021-12-13T08:11:00,vfh,109.93
2021-12-13T08:12:00,vfh,106.13
2021-12-13T08:13:00,vfh,77.75
2021-12-13T08:14:00,vfh,44.76
2021-12-13T08:15:00,vfh,58.52
2021-12-13T08:16:00,vfh,38.87
2021-12-13T08:17:00,vfh,73.53
2021-12-13T08:18:00,vfh,72.28
2021-12-13T08:19:00,vfh,21.07
2021-12-13T08:20:00,vfh,21.07
2021-12-13T08:21:00,vfh,55.82
2021-12-13T08:22:00,vfh,32.95
2021-12-13T08:23:00,vfh,50.23
2021-12-13T08:24:00,vfh,34.89
2021-12-13T08:25:00,vfh,60.14
2021-12-13T08:26:00,vfh,62.26
2021-12-13T08:27:00,vfh,109.60
2021-12-13T08:28:00,vfh,64.18
2021-12-13T08:29:00,vfh,40.59
2021-12-13T08:30:00,vfh,53.97
2021-12-13T08:31:00,vfh,37.14
2021-12-13T08:32:00,vfh,42.03
2021-12-13T08:33:00,vfh,47.60
2021-12-13T08:34:00,vfh,13.59
2021-12-13T08:35:00,vfh,19.05
2021-12-13T08:36:00,vfh,67.00
2021-12-13T08:37:00,vfh,101.09
2021-12-13T08:38:00,vfh,49.36
2021-12-13T08:39:00,vfh,75.76
2021-12-13T08:40:00,vfh,39.91
2021-12-13T08:41:00,vfh,39.91
2021-12-13T08:42:00,vfh,61.60
2021-12-13T08:43:00,vfh,61.60
2021-12-13T08:44:00,vfh,12.28
2021-12-13T08:45:00,vfh,12.28
2021-12-13T08:46:00,vfh,18.56
2021-12-13T08:47:00,vfh,79.63
2021-12-13T08:48:00,vfh,79.63
2021-12-13T08:49:00,vfh,12.62
2021-12-13T08:50:00,vfh,12.62
2021-12-13T08:51:00,vfh,70.64
2021-12-13T08:52:00,vfh,70.64
2021-12-13T08:53:00,vfh,13.26
2021-12-13T08:54:00,vfh,59.29
2021-12-13T08:55:00,vfh,59.29
2021-12-13T08:56:00,vfh,54.94
2021-12-13T08:57:00,vfh,51.45
2021-12-13T08:58:00,vfh,48.13
2021-12-13T08:59:00,vfh,23.08
2021-12-13T09:00:00,vfh,23.08
2021-12-13T09:01:00,vfh,49.91
2021-12-13T09:02:00,vfh,61.55
2021-12-13T09:03:00,vfh,53.00
2021-12-13T09:04:00,vfh,78.54
2021-12-13T09:05:00,vfh,78.54
2021-12-13T09:06:00,vfh,101.01
2021-12-13T09:07:00,vfh,101.01
2021-12-13T09:08:00,vfh,51.30
2021-12-13T09:09:00,vfh,51.30
2021-12-13T09:10:00,vfh,36.22
2021-12-13T09:11:00,vfh,36.22
2021-12-13T09:12:00,vfh,72.36
2021-12-13T09:13:00,vfh,67.57
2021-12-13T09:14:00,vfh,38.88
2021-12-13T09:15:00,vfh,61.00
2021-12-13T09:16:00,vfh,105.02
2021-12-13T09:17:00,vfh,73.78
2021-12-13T09:18:00,vfh,85.37
2021-12-13T09:19:00,vfh,85.37
2021-12-13T09:20:00,vfh,62.57
2021-12-13T09:21:00,vfh,48.38
2021-12-13T09:22:00,vfh,67.66
2021-12-13T09:23:00,vfh,54.26
2021-12-13T09:24:00,vfh,61.77
2021-12-13T09:25:00,vfh,61.77
2021-12-13T09:26:00,vfh,112.90
2021-12-13T09:27:00,vfh,54.98
2021-12-13T09:28:00,vfh,38.78
2021-12-13T09:29:00,vfh,71.60
2021-12-13T09:30:00,vfh,92.73
2021-12-13T09:31:00,vfh,66.07
2021-12-13T09:32:00,vfh,52.57
2021-12-13T09:33:00,vfh,32.03
2021-12-13T09:34:00,vfh,59.24
2021-12-13T09:35:00,vfh,37.98
2021-12-13T09:36:00,vfh,41.78
2021-12-13T09:37:00,vfh,28.95
2021-12-13T09:38:00,vfh,28.95
2021-12-13T09:39:00,vfh,54.04
2021-12-13T09:40:00,vfh,41.67
2021-12-13T09:41:00,vfh,92.19
2021-12-13T09:42:00,vfh,49.84
2021-12-13T09:43:00,vfh,43.19
2021-12-13T09:44:00,vfh,31.58
2021-12-13T09:45:00,vfh,30.87
2021-12-13T09:46:00,vfh,63.79
2021-12-13T09:47:00,vfh,63.79
2021-12-13T09:48:00,vfh,127.71
2021-12-13T09:49:00,vfh,110.41
2021-12-13T09:50:00,vfh,107.35
2021-12-13T09:51:00,vfh,89.73
2021-12-13T09:52:00,vfh,91.51
2021-12-13T09:53:00,vfh,80.69
2021-12-13T09:54:00,vfh,78.29
2021-12-13T09:55:00,vfh,78.29
2021-12-13T09:56:00,vfh,106.54
2021-12-13T09:57:00,vfh,106.54
2021-12-13T09:58:00,vfh,32.78
2021-12-13T09:59:00,vfh,75.85
2021-12-13T10:00:00,vfh,74.96
2021-12-13T10:01:00,vfh,74.96
2021-12-13T10:02:00,vfh,104.69
2021-12-13T10:03:00,vfh,104.69
2021-12-13T10:04:00,vfh,43.88
2021-12-13T10:05:00,vfh,13.73
2021-12-13T10:06:00,vfh,13.73
2021-12-13T10:07:00,vfh,67.35
2021-12-13T10:08:00,vfh,73.48
2021-12-13T10:09:00,vfh,73.48
2021-12-13T10:10:00,vfh,50.70
2021-12-13T10:11:00,vfh,50.70
2021-12-13T10:12:00,vfh,80.50
2021-12-13T10:13:00,vfh,51.34
2021-12-13T10:14:00,vfh,29.08
2021-12-13T10:15:00,vfh,29.08
2021-12-13T10:16:00,vfh,66.22
2021-12-13T10:17:00,vfh,67.50
2021-12-13T10:18:00,vfh,45.17
2021-12-13T10:19:00,vfh,27.80
2021-12-13T10:20:00,vfh,42.17
2021-12-13T10:21:00,vfh,42.17
2021-12-13T10:22:00,vfh,53.12
2021-12-13T10:23:00,vfh,53.12
2021-12-13T10:24:00,vfh,85.00
2021-12-13T10:25:00,vfh,85.00
2021-12-13T10:26:00,vfh,69.39
2021-12-13T10:27:00,vfh,46.56
2021-12-13T10:28:00,vfh,77.73
2021-12-13T10:29:00,vfh,40.71
2021-12-13T10:30:00,vfh,30.04
2021-12-13T10:31:00,vfh,30.04
2021-12-13T10:32:00,vfh,30.08
2021-12-13T10:33:00,vfh,30.08
2021-12-13T10:34:00,vfh,61.99
2021-12-13T10:35:00,vfh,61.99
2021-12-13T10:36:00,vfh,61.48
2021-12-13T10:37:00,vfh,61.48
2021-12-13T10:38:00,vfh,71.70
2021-12-13T10:39:00,vfh,71.70
2021-12-13T10:40:00,vfh,66.36
2021-12-13T10:41:00,vfh,62.03
2021-12-13T10:42:00,vfh,75.82
2021-12-13T10:43:00,vfh,93.51
2021-12-13T10:44:00,vfh,65.54
2021-12-13T10:45:00,vfh,90.99
2021-12-13T10:46:00,vfh,42.79
2021-12-13T10:47:00,vfh,64.00
2021-12-13T10:48:00,vfh,56.95
2021-12-13T10:49:00,vfh,36.70
2021-12-13T10:50:00,vfh,63.21
2021-12-13T10:51:00,vfh,80.62
2021-12-13T10:52:00,vfh,90.29
2021-12-13T10:53:00,vfh,82.95
2021-12-13T10:54:00,vfh,62.13
2021-12-13T10:55:00,vfh,50.49
2021-12-13T10:56:00,vfh,93.57
2021-12-13T10:57:00,vfh,93.22
2021-12-13T10:58:00,vfh,81.88
2021-12-13T10:59:00,vfh,81.88
2021-12-13T11:00:00,vfh,17.57
2021-12-13T11:01:00,vfh,17.57
2021-12-13T11:02:00,vfh,67.03
2021-12-13T11:03:00,vfh,95.78
2021-12-13T11:04:00,vfh,82.72
2021-12-13T11:05:00,vfh,82.72
