#datetime,building,power
2022-02-06T00:01:00,nat,354.70
2022-02-06T00:03:00,nat,647.73
2022-02-06T00:06:00,nat,323.79
2022-02-06T00:08:00,nat,652.91
2022-02-06T00:10:00,nat,548.08
2022-02-06T00:11:00,nat,218.44
2022-02-06T00:12:00,nat,64.26
2022-02-06T00:14:00,nat,632.81
2022-02-06T00:16:00,nat,566.58
2022-02-06T00:18:00,nat,489.95
2022-02-06T00:20:00,nat,449.60
2022-02-06T00:22:00,nat,387.67
2022-02-06T00:23:00,nat,267.61
2022-02-06T00:25:00,nat,663.78
2022-02-06T00:27:00,nat,702.72
2022-02-06T00:29:00,nat,507.59
2022-02-06T00:30:00,nat,217.57
2022-02-06T00:32:00,nat,416.32
2022-02-06T00:34:00,nat,327.35
2022-02-06T00:35:00,nat,171.31
2022-02-06T00:37:00,nat,660.55
2022-02-06T00:39:00,nat,574.01
2022-02-06T00:42:00,nat,555.49
2022-02-06T00:44:00,nat,473.69
2022-02-06T00:46:00,nat,464.17
2022-02-06T00:48:00,nat,561.75
2022-02-06T00:49:00,nat,139.35
2022-02-06T00:51:00,nat,596.43
2022-02-06T00:53:00,nat,716.52
2022-02-06T00:55:00,nat,493.11
2022-02-06T00:56:00,nat,61.10
2022-02-06T00:58:00,nat,236.76
2022-02-06T01:00:00,nat,222.78
2022-02-06T01:01:00,nat,174.74
2022-02-06T01:03:00,nat,367.46
2022-02-06T01:05:00,nat,453.79
2022-02-06T01:07:00,nat,397.50
2022-02-06T01:09:00,nat,405.18
2022-02-06T01:11:00,nat,501.00
2022-02-06T01:12:00,nat,10.10
2022-02-06T01:14:00,nat,350.98
2022-02-06T01:15:00,nat,185.06
2022-02-06T01:17:00,nat,437.18
2022-02-06T01:19:00,nat,330.15
2022-02-06T01:20:00,nat,162.00
2022-02-06T01:22:00,nat,406.79
2022-02-06T01:23:00,nat,123.65
2022-02-06T01:25:00,nat,273.59
2022-02-06T01:26:00,nat,210.75
2022-02-06T01:27:00,nat,73.01
2022-02-06T01:28:00,nat,161.38
2022-02-06T01:30:00,nat,422.20
2022-02-06T01:31:00,nat,122.20
2022-02-06T01:33:00,nat,318.38
2022-02-06T01:34:00,nat,122.84
2022-02-06T01:35:00,nat,252.59
2022-02-06T01:37:00,nat,420.79
2022-02-06T01:39:00,nat,474.61
2022-02-06T01:41:00,nat,417.48
2022-02-06T01:43:00,nat,428.01
2022-02-06T01:44:00,nat,92.03
2022-02-06T01:46:00,nat,366.13
2022-02-06T01:48:00,nat,290.96
2022-02-06T01:49:00,nat,181.96
2022-02-06T01:51:00,nat,463.36
2022-02-06T01:53:00,nat,428.07
2022-02-06T01:55:00,nat,305.00
2022-02-06T01:57:00,nat,267.89
2022-02-06T01:59:00,nat,359.35
2022-02-06T02:00:00,nat,143.37
2022-02-06T02:02:00,nat,349.00
2022-02-06T02:04:00,nat,319.58
2022-02-06T02:05:00,nat,123.39
2022-02-06T02:07:00,nat,356.26
2022-02-06T02:09:00,nat,288.02
2022-02-06T02:11:00,nat,650.75
2022-02-06T02:14:00,nat,406.60
2022-02-06T02:16:00,nat,464.33
2022-02-06T02:17:00,nat,251.20
2022-02-06T02:18:00,nat,26.49
2022-02-06T02:20:00,nat,612.16
2022-02-06T02:22:00,nat,668.39
2022-02-06T02:24:00,nat,619.16
2022-02-06T02:26:00,nat,622.72
2022-02-06T02:28:00,nat,537.22
2022-02-06T02:30:00,nat,548.02
2022-02-06T02:32:00,nat,338.16
2022-02-06T02:33:00,nat,256.74
2022-02-06T02:35:00,nat,582.08
2022-02-06T02:37:00,nat,522.79
2022-02-06T02:39:00,nat,331.55
2022-02-06T02:40:00,nat,319.48
2022-02-06T02:42:00,nat,428.00
2022-02-06T02:43:00,nat,307.42
2022-02-06T02:46:00,nat,659.65
2022-02-06T02:48:00,nat,601.24
2022-02-06T02:50:00,nat,434.32
2022-02-06T02:52:00,nat,338.05
2022-02-06T02:54:00,nat,335.94
2022-02-06T02:55:00,nat,214.80
2022-02-06T02:57:00,nat,450.79
2022-02-06T02:59:00,nat,389.27
2022-02-06T03:00:00,nat,255.72
2022-02-06T03:03:00,nat,607.04
2022-02-06T03:05:00,nat,282.56
2022-02-06T03:07:00,nat,706.65
2022-02-06T03:10:00,nat,297.56
2022-02-06T03:11:00,nat,93.60
2022-02-06T03:12:00,nat,355.57
2022-02-06T03:14:00,nat,648.49
2022-02-06T03:16:00,nat,687.48
2022-02-06T03:18:00,nat,624.51
2022-02-06T03:21:00,nat,311.13
2022-02-06T03:22:00,nat,234.80
2022-02-06T03:24:00,nat,426.43
2022-02-06T03:25:00,nat,113.72
2022-02-06T03:27:00,nat,348.30
2022-02-06T03:28:00,nat,109.76
2022-02-06T03:30:00,nat,330.03
2022-02-06T03:31:00,nat,175.02
2022-02-06T03:32:00,nat,53.72
2022-02-06T03:34:00,nat,399.42
2022-02-06T03:36:00,nat,358.09
2022-02-06T03:38:00,nat,346.11
2022-02-06T03:40:00,nat,367.84
2022-02-06T03:41:00,nat,175.88
2022-02-06T03:42:00,nat,94.15
2022-02-06T03:44:00,nat,310.89
2022-02-06T03:46:00,nat,381.56
2022-02-06T03:48:00,nat,349.17
2022-02-06T03:50:00,nat,361.18
2022-02-06T03:52:00,nat,274.87
2022-02-06T03:54:00,nat,298.41
2022-02-06T03:56:00,nat,384.12
2022-02-06T03:57:00,nat,173.85
2022-02-06T03:59:00,nat,559.53
2022-02-06T04:00:00,nat,46.11
2022-02-06T04:02:00,nat,370.08
2022-02-06T04:04:00,nat,335.96
2022-02-06T04:05:00,nat,282.81
2022-02-06T04:07:00,nat,431.29
2022-02-06T04:09:00,nat,506.00
2022-02-06T04:12:00,nat,539.27
2022-02-06T04:14:00,nat,392.00
2022-02-06T04:16:00,nat,542.49
2022-02-06T04:18:00,nat,498.72
2022-02-06T04:20:00,nat,483.02
2022-02-06T04:22:00,nat,554.76
2022-02-06T04:23:00,nat,15.94
2022-02-06T04:25:00,nat,379.80
2022-02-06T04:26:00,nat,165.66
2022-02-06T04:28:00,nat,526.94
2022-02-06T04:30:00,nat,432.77
2022-02-06T04:32:00,nat,424.46
2022-02-06T04:33:00,nat,284.13
2022-02-06T04:35:00,nat,371.85
2022-02-06T04:37:00,nat,488.22
2022-02-06T04:38:00,nat,3.08
2022-02-06T04:40:00,nat,362.96
2022-02-06T04:42:00,nat,598.55
2022-02-06T04:44:00,nat,483.90
2022-02-06T04:45:00,nat,265.22
2022-02-06T04:47:00,nat,546.65
2022-02-06T04:49:00,nat,333.95
2022-02-06T04:51:00,nat,298.07
2022-02-06T04:53:00,nat,667.16
2022-02-06T04:56:00,nat,429.44
2022-02-06T04:58:00,nat,339.76
2022-02-06T05:00:00,nat,689.10
2022-02-06T05:02:00,nat,448.49
2022-02-06T05:04:00,nat,375.56
2022-02-06T05:06:00,nat,301.77
2022-02-06T05:07:00,nat,119.24
2022-02-06T05:09:00,nat,312.40
2022-02-06T05:11:00,nat,545.35
2022-02-06T05:13:00,nat,298.97
2022-02-06T05:15:00,nat,649.87
2022-02-06T05:17:00,nat,764.61
2022-02-06T05:19:00,nat,635.30
2022-02-06T05:22:00,nat,342.04
2022-02-06T05:23:00,nat,348.50
2022-02-06T05:25:00,nat,488.31
2022-02-06T05:26:00,nat,250.09
2022-02-06T05:28:00,nat,634.87
2022-02-06T05:30:00,nat,706.53
2022-02-06T05:33:00,nat,697.89
2022-02-06T05:35:00,nat,435.95
2022-02-06T05:37:00,nat,381.09
2022-02-06T05:38:00,nat,309.02
2022-02-06T05:41:00,nat,670.77
2022-02-06T05:43:00,nat,736.98
2022-02-06T05:45:00,nat,662.64
2022-02-06T05:47:00,nat,488.68
2022-02-06T05:48:00,nat,276.81
2022-02-06T05:50:00,nat,538.22
2022-02-06T05:52:00,nat,388.62
2022-02-06T05:53:00,nat,211.98
2022-02-06T05:55:00,nat,577.12
2022-02-06T05:57:00,nat,405.14
2022-02-06T05:59:00,nat,336.25
2022-02-06T06:01:00,nat,377.02
2022-02-06T06:03:00,nat,267.89
2022-02-06T06:04:00,nat,238.68
2022-02-06T06:06:00,nat,355.33
2022-02-06T06:07:00,nat,231.69
2022-02-06T06:09:00,nat,549.43
2022-02-06T06:11:00,nat,431.74
2022-02-06T06:12:00,nat,21.18
2022-02-06T06:14:00,nat,345.13
2022-02-06T06:15:00,nat,213.96
2022-02-06T06:17:00,nat,353.44
2022-02-06T06:18:00,nat,258.14
2022-02-06T06:19:00,nat,138.96
2022-02-06T06:21:00,nat,291.23
2022-02-06T06:23:00,nat,410.92
2022-02-06T06:25:00,nat,356.01
2022-02-06T06:26:00,nat,224.00
2022-02-06T06:28:00,nat,526.86
2022-02-06T06:29:00,nat,241.05
2022-02-06T06:31:00,nat,526.25
2022-02-06T06:33:00,nat,489.88
2022-02-06T06:35:00,nat,517.01
2022-02-06T06:36:00,nat,207.45
2022-02-06T06:38:00,nat,557.88
2022-02-06T06:39:00,nat,125.54
2022-02-06T06:41:00,nat,409.73
2022-02-06T06:43:00,nat,453.02
2022-02-06T06:44:00,nat,223.71
2022-02-06T06:46:00,nat,503.33
2022-02-06T06:47:00,nat,42.08
2022-02-06T06:49:00,nat,534.64
2022-02-06T06:50:00,nat,102.03
2022-02-06T06:52:00,nat,360.62
2022-02-06T06:54:00,nat,429.43
2022-02-06T06:56:00,nat,539.74
2022-02-06T06:58:00,nat,580.08
2022-02-06T07:00:00,nat,457.82
2022-02-06T07:01:00,nat,186.57
2022-02-06T07:03:00,nat,434.53
2022-02-06T07:04:00,nat,269.14
2022-02-06T07:06:00,nat,412.39
2022-02-06T07:08:00,nat,422.21
2022-02-06T07:10:00,nat,489.31
2022-02-06T07:12:00,nat,349.90
2022-02-06T07:14:00,nat,543.13
2022-02-06T07:16:00,nat,399.40
2022-02-06T07:18:00,nat,393.91
2022-02-06T07:20:00,nat,263.29
2022-02-06T07:22:00,nat,346.93
2022-02-06T07:24:00,nat,345.97
2022-02-06T07:26:00,nat,719.27
2022-02-06T07:28:00,nat,700.86
2022-02-06T07:30:00,nat,758.28
2022-02-06T07:31:00,nat,58.15
2022-02-06T07:33:00,nat,412.61
2022-02-06T07:34:00,nat,343.47
2022-02-06T07:36:00,nat,697.32
2022-02-06T07:38:00,nat,293.39
2022-02-06T07:40:00,nat,528.13
2022-02-06T07:41:00,nat,251.40
2022-02-06T07:43:00,nat,406.57
2022-02-06T07:45:00,nat,541.14
2022-02-06T07:47:00,nat,371.83
2022-02-06T07:48:00,nat,113.87
2022-02-06T07:50:00,nat,422.51
2022-02-06T07:51:00,nat,170.44
2022-02-06T07:52:00,nat,406.82
2022-02-06T07:54:00,nat,695.20
2022-02-06T07:56:00,nat,583.37
2022-02-06T07:58:00,nat,410.17
2022-02-06T07:59:00,nat,290.16
2022-02-06T08:01:00,nat,609.40
2022-02-06T08:02:00,nat,417.45
2022-02-06T08:04:00,nat,679.79
2022-02-06T08:07:00,nat,394.17
2022-02-06T08:08:00,nat,348.26
2022-02-06T08:10:00,nat,569.99
2022-02-06T08:12:00,nat,405.20
2022-02-06T08:14:00,nat,696.94
2022-02-06T08:15:00,nat,62.87
2022-02-06T08:17:00,nat,368.57
2022-02-06T08:19:00,nat,668.01
2022-02-06T08:20:00,nat,100.23
2022-02-06T08:22:00,nat,381.49
2022-02-06T08:23:00,nat,162.87
2022-02-06T08:25:00,nat,482.30
2022-02-06T08:27:00,nat,543.56
2022-02-06T08:29:00,nat,571.09
2022-02-06T08:31:00,nat,446.83
2022-02-06T08:33:00,nat,572.98
2022-02-06T08:34:00,nat,24.62
2022-02-06T08:35:00,nat,108.58
2022-02-06T08:37:00,nat,408.62
2022-02-06T08:38:00,nat,250.78
2022-02-06T08:39:00,nat,119.07
2022-02-06T08:40:00,nat,259.93
2022-02-06T08:42:00,nat,426.33
2022-02-06T08:43:00,nat,127.50
2022-02-06T08:45:00,nat,436.25
2022-02-06T08:47:00,nat,561.33
2022-02-06T08:48:00,nat,91.26
2022-02-06T08:50:00,nat,531.38
2022-02-06T08:52:00,nat,607.91
2022-02-06T08:54:00,nat,514.98
2022-02-06T08:55:00,nat,286.99
2022-02-06T08:57:00,nat,453.10
2022-02-06T08:58:00,nat,294.29
2022-02-06T09:00:00,nat,538.04
2022-02-06T09:02:00,nat,480.39
2022-02-06T09:04:00,nat,468.79
2022-02-06T09:05:00,nat,225.95
2022-02-06T09:07:00,nat,570.11
2022-02-06T09:08:00,nat,53.63
2022-02-06T09:10:00,nat,607.56
2022-02-06T09:12:00,nat,531.50
2022-02-06T09:14:00,nat,534.49
2022-02-06T09:16:00,nat,580.71
2022-02-06T09:18:00,nat,459.30
2022-02-06T09:19:00,nat,303.33
2022-02-06T09:21:00,nat,502.45
2022-02-06T09:22:00,nat,50.39
2022-02-06T09:24:00,nat,444.52
2022-02-06T09:25:00,nat,243.11
2022-02-06T09:26:00,nat,67.57
2022-02-06T09:28:00,nat,408.94
2022-02-06T09:30:00,nat,395.42
2022-02-06T09:32:00,nat,376.88
2022-02-06T09:34:00,nat,414.27
2022-02-06T09:36:00,nat,715.34
2022-02-06T09:37:00,nat,1.51
2022-02-06T09:39:00,nat,466.35
2022-02-06T09:40:00,nat,443.00
2022-02-06T09:42:00,nat,808.46
2022-02-06T09:43:00,nat,3.06
2022-02-06T09:44:00,nat,171.04
2022-02-06T09:46:00,nat,453.93
2022-02-06T09:48:00,nat,382.35
2022-02-06T09:50:00,nat,838.85
2022-02-06T09:52:00,nat,603.76
2022-02-06T09:54:00,nat,458.57
2022-02-06T09:55:00,nat,278.63
2022-02-06T09:57:00,nat,458.49
2022-02-06T09:59:00,nat,802.95
2022-02-06T10:01:00,nat,651.03
2022-02-06T10:03:00,nat,521.34
2022-02-06T10:05:00,nat,491.67
2022-02-06T10:07:00,nat,508.13
2022-02-06T10:09:00,nat,828.00
2022-02-06T10:11:00,nat,896.76
2022-02-06T10:12:00,nat,71.11
2022-02-06T10:14:00,nat,554.41
2022-02-06T10:16:00,nat,947.86
2022-02-06T10:18:00,nat,711.79
2022-02-06T10:19:00,nat,429.90
2022-02-06T10:24:00,nat,471.30
2022-02-06T10:26:00,nat,452.81
2022-02-06T10:28:00,nat,513.81
2022-02-06T10:30:00,nat,515.93
2022-02-06T10:31:00,nat,399.64
2022-02-06T10:33:00,nat,655.10
2022-02-06T10:35:00,nat,521.04
2022-02-06T10:37:00,nat,881.30
2022-02-06T10:39:00,nat,800.04
2022-02-06T10:41:00,nat,720.27
2022-02-06T10:45:00,nat,411.72
2022-02-06T10:46:00,nat,360.04
2022-02-06T10:48:00,nat,639.61
2022-02-06T10:49:00,nat,412.85
2022-02-06T10:51:00,nat,844.97
2022-02-06T10:53:00,nat,733.79
2022-02-06T10:55:00,nat,640.38
2022-02-06T10:57:00,nat,534.98
2022-02-06T10:59:00,nat,615.41
2022-02-06T11:01:00,nat,646.78
2022-02-06T11:03:00,nat,711.25
2022-02-06T11:04:00,nat,96.85
2022-02-06T11:06:00,nat,494.00
2022-02-06T11:08:00,nat,666.40
2022-02-06T11:10:00,nat,669.33
2022-02-06T11:12:00,nat,589.92
2022-02-06T11:14:00,nat,696.93
2022-02-06T11:16:00,nat,710.34
2022-02-06T11:18:00,nat,719.92
2022-02-06T11:19:00,nat,75.20
2022-02-06T11:21:00,nat,465.43
2022-02-06T11:23:00,nat,575.95
2022-02-06T11:24:00,nat,178.91
2022-02-06T11:26:00,nat,696.14
2022-02-06T11:28:00,nat,582.07
2022-02-06T11:30:00,nat,539.45
2022-02-06T11:32:00,nat,447.86
2022-02-06T11:34:00,nat,575.15
2022-02-06T11:36:00,nat,741.83
2022-02-06T11:38:00,nat,619.02
2022-02-06T11:39:00,nat,286.67
2022-02-06T11:41:00,nat,591.51
2022-02-06T11:42:00,nat,255.48
2022-02-06T11:44:00,nat,545.28
2022-02-06T11:45:00,nat,194.42
2022-02-06T11:47:00,nat,475.88
2022-02-06T11:49:00,nat,553.60
2022-02-06T11:51:00,nat,657.05
2022-02-06T11:53:00,nat,699.12
2022-02-06T11:55:00,nat,658.61
2022-02-06T11:57:00,nat,738.32
2022-02-06T11:59:00,nat,617.91
2022-02-06T12:01:00,nat,477.19
2022-02-06T12:02:00,nat,220.99
2022-02-06T12:04:00,nat,467.97
2022-02-06T12:05:00,nat,184.05
2022-02-06T12:06:00,nat,394.53
2022-02-06T12:08:00,nat,926.45
2022-02-06T12:09:00,nat,23.41
2022-02-06T12:11:00,nat,416.58
2022-02-06T12:13:00,nat,852.42
2022-02-06T12:16:00,nat,480.87
2022-02-06T12:18:00,nat,715.33
2022-02-06T12:20:00,nat,500.50
2022-02-06T12:22:00,nat,500.00
2022-02-06T12:23:00,nat,200.14
2022-02-06T12:26:00,nat,232.35
2022-02-06T12:28:00,nat,513.10
2022-02-06T12:29:00,nat,252.05
2022-02-06T12:31:00,nat,466.60
2022-02-06T12:33:00,nat,874.56
2022-02-06T12:34:00,nat,10.54
2022-02-06T12:36:00,nat,473.14
2022-02-06T12:38:00,nat,519.21
2022-02-06T12:40:00,nat,917.05
2022-02-06T12:42:00,nat,841.36
2022-02-06T12:44:00,nat,842.74
2022-02-06T12:46:00,nat,705.12
2022-02-06T12:48:00,nat,901.96
2022-02-06T12:51:00,nat,894.10
2022-02-06T12:54:00,nat,501.98
2022-02-06T12:56:00,nat,499.13
2022-02-06T12:57:00,nat,449.62
2022-02-06T12:59:00,nat,933.73
2022-02-06T13:01:00,nat,911.63
2022-02-06T13:03:00,nat,690.98
2022-02-06T13:05:00,nat,867.59
2022-02-06T13:06:00,nat,51.56
2022-02-06T13:07:00,nat,231.36
2022-02-06T13:09:00,nat,496.04
2022-02-06T13:11:00,nat,510.17
2022-02-06T13:15:00,nat,711.52
2022-02-06T13:17:00,nat,488.11
2022-02-06T13:19:00,nat,476.75
2022-02-06T13:20:00,nat,398.85
2022-02-06T13:22:00,nat,845.69
2022-02-06T13:24:00,nat,905.79
2022-02-06T13:25:00,nat,43.21
2022-02-06T13:26:00,nat,334.64
2022-02-06T13:28:00,nat,630.06
2022-02-06T13:30:00,nat,739.27
2022-02-06T13:31:00,nat,224.35
2022-02-06T13:33:00,nat,549.12
2022-02-06T13:35:00,nat,550.64
2022-02-06T13:37:00,nat,461.99
2022-02-06T13:39:00,nat,460.78
2022-02-06T13:41:00,nat,715.84
2022-02-06T13:43:00,nat,740.08
2022-02-06T13:45:00,nat,720.21
2022-02-06T13:47:00,nat,526.14
2022-02-06T13:49:00,nat,470.63
2022-02-06T13:50:00,nat,315.48
2022-02-06T13:52:00,nat,607.84
2022-02-06T13:53:00,nat,224.99
2022-02-06T13:55:00,nat,506.31
2022-02-06T13:56:00,nat,182.28
2022-02-06T13:58:00,nat,523.52
2022-02-06T13:59:00,nat,222.31
2022-02-06T14:01:00,nat,520.21
2022-02-06T14:02:00,nat,266.87
2022-02-06T14:04:00,nat,724.65
2022-02-06T14:06:00,nat,709.76
2022-02-06T14:08:00,nat,739.77
2022-02-06T14:10:00,nat,727.71
2022-02-06T14:11:00,nat,85.40
2022-02-06T14:13:00,nat,522.16
2022-02-06T14:14:00,nat,290.26
2022-02-06T14:16:00,nat,443.60
2022-02-06T14:17:00,nat,282.55
2022-02-06T14:19:00,nat,639.19
2022-02-06T14:20:00,nat,135.80
2022-02-06T14:22:00,nat,540.41
2022-02-06T14:23:00,nat,106.71
2022-02-06T14:25:00,nat,617.10
2022-02-06T14:26:00,nat,73.25
2022-02-06T14:28:00,nat,629.64
2022-02-06T14:29:00,nat,64.70
2022-02-06T14:31:00,nat,507.38
2022-02-06T14:33:00,nat,408.39
2022-02-06T14:35:00,nat,386.10
2022-02-06T14:36:00,nat,134.21
2022-02-06T14:37:00,nat,357.48
2022-02-06T14:39:00,nat,868.48
2022-02-06T14:41:00,nat,657.37
2022-02-06T14:42:00,nat,380.27
2022-02-06T14:44:00,nat,604.77
2022-02-06T14:46:00,nat,455.30
2022-02-06T14:47:00,nat,156.76
2022-02-06T14:48:00,nat,382.30
2022-02-06T14:50:00,nat,648.21
2022-02-06T14:51:00,nat,154.62
2022-02-06T14:53:00,nat,430.24
2022-02-06T14:54:00,nat,210.50
2022-02-06T14:56:00,nat,386.48
2022-02-06T14:58:00,nat,481.35
2022-02-06T14:59:00,nat,405.84
2022-02-06T15:01:00,nat,786.55
2022-02-06T15:03:00,nat,604.11
2022-02-06T15:04:00,nat,376.12
2022-02-06T15:06:00,nat,650.33
2022-02-06T15:08:00,nat,432.93
2022-02-06T15:10:00,nat,341.52
2022-02-06T15:11:00,nat,427.13
2022-02-06T15:13:00,nat,596.72
2022-02-06T15:15:00,nat,849.42
2022-02-06T15:17:00,nat,652.96
2022-02-06T15:18:00,nat,423.50
2022-02-06T15:20:00,nat,729.84
2022-02-06T15:22:00,nat,372.11
2022-02-06T15:24:00,nat,840.08
2022-02-06T15:27:00,nat,440.57
2022-02-06T15:28:00,nat,335.52
2022-02-06T15:30:00,nat,681.49
2022-02-06T15:32:00,nat,416.75
2022-02-06T15:34:00,nat,397.32
2022-02-06T15:35:00,nat,142.29
2022-02-06T15:37:00,nat,433.27
2022-02-06T15:39:00,nat,443.31
2022-02-06T15:41:00,nat,360.19
2022-02-06T15:43:00,nat,804.16
2022-02-06T15:45:00,nat,649.93
2022-02-06T15:46:00,nat,418.04
2022-02-06T15:48:00,nat,836.68
2022-02-06T15:50:00,nat,843.07
2022-02-06T15:52:00,nat,776.80
2022-02-06T15:54:00,nat,613.89
2022-02-06T15:56:00,nat,462.34
2022-02-06T15:57:00,nat,273.62
2022-02-06T15:59:00,nat,797.34
2022-02-06T16:01:00,nat,846.45
2022-02-06T16:03:00,nat,672.10
2022-02-06T16:04:00,nat,204.00
2022-02-06T16:06:00,nat,375.04
2022-02-06T16:08:00,nat,449.52
2022-02-06T16:09:00,nat,312.25
2022-02-06T16:11:00,nat,619.29
2022-02-06T16:12:00,nat,103.87
2022-02-06T16:13:00,nat,183.66
2022-02-06T16:15:00,nat,452.10
2022-02-06T16:17:00,nat,359.06
2022-02-06T16:19:00,nat,653.31
2022-02-06T16:21:00,nat,612.31
2022-02-06T16:23:00,nat,682.02
2022-02-06T16:25:00,nat,693.96
2022-02-06T16:27:00,nat,616.84
2022-02-06T16:29:00,nat,521.97
2022-02-06T16:31:00,nat,470.16
2022-02-06T16:33:00,nat,689.43
2022-02-06T16:35:00,nat,612.29
2022-02-06T16:37:00,nat,515.69
2022-02-06T16:39:00,nat,502.46
2022-02-06T16:40:00,nat,334.47
2022-02-06T16:41:00,nat,112.99
2022-02-06T16:43:00,nat,583.15
2022-02-06T16:45:00,nat,404.76
2022-02-06T16:47:00,nat,421.40
2022-02-06T16:48:00,nat,288.97
2022-02-06T16:50:00,nat,593.21
2022-02-06T16:51:00,nat,65.53
2022-02-06T16:53:00,nat,479.37
2022-02-06T16:54:00,nat,213.46
2022-02-06T16:55:00,nat,287.51
2022-02-06T16:57:00,nat,483.97
2022-02-06T16:58:00,nat,178.62
2022-02-06T17:00:00,nat,471.86
2022-02-06T17:02:00,nat,671.41
2022-02-06T17:04:00,nat,529.05
2022-02-06T17:06:00,nat,455.91
2022-02-06T17:08:00,nat,657.43
2022-02-06T17:10:00,nat,624.39
2022-02-06T17:11:00,nat,383.20
2022-02-06T17:13:00,nat,650.58
2022-02-06T17:15:00,nat,403.35
2022-02-06T17:17:00,nat,436.16
2022-02-06T17:18:00,nat,385.49
2022-02-06T17:20:00,nat,814.74
2022-02-06T17:22:00,nat,834.19
2022-02-06T17:25:00,nat,851.23
2022-02-06T17:27:00,nat,684.15
2022-02-06T17:29:00,nat,450.63
2022-02-06T17:31:00,nat,493.55
2022-02-06T17:32:00,nat,408.64
2022-02-06T17:34:00,nat,586.67
2022-02-06T17:36:00,nat,497.81
2022-02-06T17:38:00,nat,801.17
2022-02-06T17:40:00,nat,647.53
2022-02-06T17:42:00,nat,443.26
2022-02-06T17:44:00,nat,410.28
2022-02-06T17:46:00,nat,480.31
2022-02-06T17:48:00,nat,849.87
2022-02-06T17:50:00,nat,828.59
2022-02-06T17:52:00,nat,875.25
2022-02-06T17:54:00,nat,858.90
2022-02-06T17:56:00,nat,688.25
2022-02-06T17:58:00,nat,647.60
2022-02-06T17:59:00,nat,143.58
2022-02-06T18:01:00,nat,416.27
2022-02-06T18:03:00,nat,433.01
2022-02-06T18:04:00,nat,394.75
2022-02-06T18:06:00,nat,922.35
2022-02-06T18:08:00,nat,836.85
2022-02-06T18:10:00,nat,800.58
2022-02-06T18:12:00,nat,831.12
2022-02-06T18:13:00,nat,45.98
2022-02-06T18:15:00,nat,865.52
2022-02-06T18:17:00,nat,632.15
2022-02-06T18:18:00,nat,404.16
2022-02-06T18:20:00,nat,670.91
2022-02-06T18:21:00,nat,367.57
2022-02-06T18:23:00,nat,851.75
2022-02-06T18:25:00,nat,669.51
2022-02-06T18:27:00,nat,493.11
2022-02-06T18:28:00,nat,346.26
2022-02-06T18:30:00,nat,946.46
2022-02-06T18:32:00,nat,607.28
2022-02-06T18:34:00,nat,416.24
2022-02-06T18:36:00,nat,485.57
2022-02-06T18:37:00,nat,276.90
2022-02-06T18:39:00,nat,590.77
2022-02-06T18:41:00,nat,451.96
2022-02-06T18:43:00,nat,642.42
2022-02-06T18:44:00,nat,83.95
2022-02-06T18:46:00,nat,431.46
2022-02-06T18:48:00,nat,686.40
2022-02-06T18:49:00,nat,131.52
2022-02-06T18:51:00,nat,672.01
2022-02-06T18:52:00,nat,96.40
2022-02-06T18:54:00,nat,687.37
2022-02-06T18:56:00,nat,680.00
2022-02-06T18:58:00,nat,640.42
2022-02-06T18:59:00,nat,105.80
2022-02-06T19:00:00,nat,231.80
2022-02-06T19:02:00,nat,610.49
2022-02-06T19:04:00,nat,641.83
2022-02-06T19:06:00,nat,592.66
2022-02-06T19:08:00,nat,455.51
2022-02-06T19:10:00,nat,764.36
2022-02-06T19:12:00,nat,665.73
2022-02-06T19:14:00,nat,693.82
2022-02-06T19:15:00,nat,126.45
2022-02-06T19:17:00,nat,457.84
2022-02-06T19:18:00,nat,307.17
2022-02-06T19:20:00,nat,565.00
2022-02-06T19:21:00,nat,273.17
2022-02-06T19:23:00,nat,678.15
2022-02-06T19:25:00,nat,671.60
2022-02-06T19:27:00,nat,617.06
2022-02-06T19:29:00,nat,547.88
2022-02-06T19:30:00,nat,300.53
2022-02-06T19:32:00,nat,661.03
2022-02-06T19:33:00,nat,108.31
2022-02-06T19:35:00,nat,668.51
2022-02-06T19:37:00,nat,570.48
2022-02-06T19:39:00,nat,432.09
2022-02-06T19:41:00,nat,492.92
2022-02-06T19:43:00,nat,384.78
2022-02-06T19:44:00,nat,342.60
2022-02-06T19:46:00,nat,871.20
2022-02-06T19:48:00,nat,774.93
2022-02-06T19:49:00,nat,127.53
2022-02-06T19:51:00,nat,568.80
2022-02-06T19:53:00,nat,426.87
2022-02-06T19:55:00,nat,619.66
2022-02-06T19:57:00,nat,478.49
2022-02-06T19:58:00,nat,149.69
2022-02-06T20:00:00,nat,466.10
2022-02-06T20:01:00,nat,442.07
2022-02-06T20:03:00,nat,832.54
2022-02-06T20:05:00,nat,829.86
2022-02-06T20:06:00,nat,66.88
2022-02-06T20:08:00,nat,843.85
2022-02-06T20:10:00,nat,821.11
2022-02-06T20:12:00,nat,619.16
2022-02-06T20:13:00,nat,358.85
2022-02-06T20:15:00,nat,781.12
2022-02-06T20:17:00,nat,178.96
2022-02-06T20:19:00,nat,428.36
2022-02-06T20:20:00,nat,334.46
2022-02-06T20:22:00,nat,903.18
2022-02-06T20:24:00,nat,623.72
2022-02-06T20:25:00,nat,428.36
2022-02-06T20:27:00,nat,857.51
2022-02-06T20:29:00,nat,876.97
2022-02-06T20:32:00,nat,452.45
2022-02-06T20:33:00,nat,438.41
