#datetime,building,power
2022-02-03T00:00:00,rvs,30.88
2022-02-03T00:01:00,rvs,26.48
2022-02-03T00:02:00,rvs,27.00
2022-02-03T00:03:00,rvs,27.94
2022-02-03T00:04:00,rvs,27.61
2022-02-03T00:05:00,rvs,26.35
2022-02-03T00:06:00,rvs,25.63
2022-02-03T00:07:00,rvs,24.44
2022-02-03T00:08:00,rvs,28.23
2022-02-03T00:09:00,rvs,32.43
2022-02-03T00:10:00,rvs,32.69
2022-02-03T00:11:00,rvs,37.61
2022-02-03T00:12:00,rvs,39.68
2022-02-03T00:13:00,rvs,39.25
2022-02-03T00:14:00,rvs,33.84
2022-02-03T00:15:00,rvs,37.17
2022-02-03T00:16:00,rvs,41.56
2022-02-03T00:17:00,rvs,48.10
2022-02-03T00:18:00,rvs,45.83
2022-02-03T00:19:00,rvs,35.65
2022-02-03T00:20:00,rvs,39.77
2022-02-03T00:21:00,rvs,32.38
2022-02-03T00:22:00,rvs,34.70
2022-02-03T00:23:00,rvs,37.33
2022-02-03T00:24:00,rvs,29.90
2022-02-03T00:25:00,rvs,36.86
2022-02-03T00:26:00,rvs,30.46
2022-02-03T00:27:00,rvs,35.09
2022-02-03T00:28:00,rvs,34.15
2022-02-03T00:29:00,rvs,27.59
2022-02-03T00:30:00,rvs,36.18
2022-02-03T00:31:00,rvs,32.14
2022-02-03T00:32:00,rvs,31.14
2022-02-03T00:33:00,rvs,51.88
2022-02-03T00:34:00,rvs,48.65
2022-02-03T00:35:00,rvs,54.84
2022-02-03T00:36:00,rvs,39.66
2022-02-03T00:37:00,rvs,25.89
2022-02-03T00:38:00,rvs,28.32
2022-02-03T00:39:00,rvs,33.21
2022-02-03T00:40:00,rvs,34.63
2022-02-03T00:41:00,rvs,31.20
2022-02-03T00:42:00,rvs,35.83
2022-02-03T00:43:00,rvs,37.36
2022-02-03T00:44:00,rvs,36.65
2022-02-03T00:45:00,rvs,32.57
2022-02-03T00:46:00,rvs,32.01
2022-02-03T00:47:00,rvs,33.35
2022-02-03T00:48:00,rvs,33.00
2022-02-03T00:49:00,rvs,22.38
2022-02-03T00:50:00,rvs,27.61
2022-02-03T00:51:00,rvs,24.33
2022-02-03T00:52:00,rvs,24.90
2022-02-03T00:53:00,rvs,26.82
2022-02-03T00:54:00,rvs,27.75
2022-02-03T00:55:00,rvs,26.75
2022-02-03T00:56:00,rvs,23.73
2022-02-03T00:57:00,rvs,22.42
2022-02-03T00:58:00,rvs,16.11
2022-02-03T00:59:00,rvs,15.41
2022-02-03T01:00:00,rvs,15.23
2022-02-03T01:01:00,rvs,15.67
2022-02-03T01:02:00,rvs,15.79
2022-02-03T01:03:00,rvs,16.03
2022-02-03T01:04:00,rvs,16.78
2022-02-03T01:05:00,rvs,18.78
2022-02-03T01:06:00,rvs,19.62
2022-02-03T01:07:00,rvs,19.29
2022-02-03T01:08:00,rvs,21.60
2022-02-03T01:09:00,rvs,19.67
2022-02-03T01:10:00,rvs,24.94
2022-02-03T01:11:00,rvs,24.83
2022-02-03T01:12:00,rvs,24.93
2022-02-03T01:13:00,rvs,25.25
2022-02-03T01:14:00,rvs,27.59
2022-02-03T01:15:00,rvs,26.73
2022-02-03T01:16:00,rvs,23.66
2022-02-03T01:17:00,rvs,23.24
2022-02-03T01:18:00,rvs,21.79
2022-02-03T01:19:00,rvs,21.62
2022-02-03T01:20:00,rvs,22.02
2022-02-03T01:21:00,rvs,16.06
2022-02-03T01:22:00,rvs,16.06
2022-02-03T01:23:00,rvs,16.01
2022-02-03T01:24:00,rvs,16.20
2022-02-03T01:25:00,rvs,16.21
2022-02-03T01:26:00,rvs,18.28
2022-02-03T01:27:00,rvs,20.31
2022-02-03T01:28:00,rvs,19.98
2022-02-03T01:29:00,rvs,20.02
2022-02-03T01:30:00,rvs,19.99
2022-02-03T01:31:00,rvs,19.82
2022-02-03T01:32:00,rvs,30.36
2022-02-03T01:33:00,rvs,41.69
2022-02-03T01:34:00,rvs,28.75
2022-02-03T01:35:00,rvs,29.35
2022-02-03T01:36:00,rvs,27.36
2022-02-03T01:37:00,rvs,28.19
2022-02-03T01:38:00,rvs,30.77
2022-02-03T01:39:00,rvs,28.73
2022-02-03T01:40:00,rvs,43.18
2022-02-03T01:41:00,rvs,37.02
2022-02-03T01:42:00,rvs,44.16
2022-02-03T01:43:00,rvs,43.09
2022-02-03T01:44:00,rvs,35.58
2022-02-03T01:45:00,rvs,42.64
2022-02-03T01:46:00,rvs,42.55
2022-02-03T01:47:00,rvs,35.11
2022-02-03T01:48:00,rvs,46.20
2022-02-03T01:49:00,rvs,40.14
2022-02-03T01:50:00,rvs,38.41
2022-02-03T01:51:00,rvs,43.31
2022-02-03T01:52:00,rvs,35.30
2022-02-03T01:53:00,rvs,42.61
2022-02-03T01:54:00,rvs,41.67
2022-02-03T01:55:00,rvs,42.38
2022-02-03T01:56:00,rvs,47.47
2022-02-03T01:57:00,rvs,41.31
2022-02-03T01:58:00,rvs,40.14
2022-02-03T01:59:00,rvs,34.87
2022-02-03T02:00:00,rvs,28.87
2022-02-03T02:01:00,rvs,37.03
2022-02-03T02:02:00,rvs,38.61
2022-02-03T02:03:00,rvs,28.14
2022-02-03T02:04:00,rvs,36.90
2022-02-03T02:05:00,rvs,29.48
2022-02-03T02:06:00,rvs,32.95
2022-02-03T02:07:00,rvs,37.18
2022-02-03T02:08:00,rvs,39.66
2022-02-03T02:09:00,rvs,26.27
2022-02-03T02:10:00,rvs,35.11
2022-02-03T02:11:00,rvs,35.28
2022-02-03T02:12:00,rvs,35.65
2022-02-03T02:13:00,rvs,36.23
2022-02-03T02:14:00,rvs,22.78
2022-02-03T02:15:00,rvs,22.45
2022-02-03T02:16:00,rvs,22.05
2022-02-03T02:17:00,rvs,22.84
2022-02-03T02:18:00,rvs,22.62
2022-02-03T02:19:00,rvs,22.30
2022-02-03T02:20:00,rvs,23.38
2022-02-03T02:21:00,rvs,22.70
2022-02-03T02:22:00,rvs,23.29
2022-02-03T02:23:00,rvs,22.55
2022-02-03T02:24:00,rvs,22.03
2022-02-03T02:25:00,rvs,38.87
2022-02-03T02:26:00,rvs,40.74
2022-02-03T02:27:00,rvs,41.79
2022-02-03T02:28:00,rvs,41.83
2022-02-03T02:29:00,rvs,43.47
2022-02-03T02:30:00,rvs,44.05
2022-02-03T02:31:00,rvs,45.37
2022-02-03T02:32:00,rvs,15.49
2022-02-03T02:33:00,rvs,16.30
2022-02-03T02:34:00,rvs,15.53
2022-02-03T02:35:00,rvs,15.48
2022-02-03T02:36:00,rvs,16.17
2022-02-03T02:37:00,rvs,15.66
2022-02-03T02:38:00,rvs,16.03
2022-02-03T02:39:00,rvs,15.78
2022-02-03T02:40:00,rvs,15.65
2022-02-03T02:41:00,rvs,15.41
2022-02-03T02:42:00,rvs,15.35
2022-02-03T02:43:00,rvs,15.33
2022-02-03T02:44:00,rvs,15.49
2022-02-03T02:45:00,rvs,15.67
2022-02-03T02:46:00,rvs,15.57
2022-02-03T02:47:00,rvs,15.55
2022-02-03T02:48:00,rvs,15.41
2022-02-03T02:49:00,rvs,15.35
2022-02-03T02:50:00,rvs,15.14
2022-02-03T02:51:00,rvs,19.80
2022-02-03T02:52:00,rvs,19.66
2022-02-03T02:53:00,rvs,15.03
2022-02-03T02:54:00,rvs,17.57
2022-02-03T02:55:00,rvs,18.75
2022-02-03T02:56:00,rvs,18.71
2022-02-03T02:57:00,rvs,19.83
2022-02-03T02:58:00,rvs,21.69
2022-02-03T02:59:00,rvs,21.71
2022-02-03T03:00:00,rvs,24.18
2022-02-03T03:01:00,rvs,25.28
2022-02-03T03:02:00,rvs,25.44
2022-02-03T03:03:00,rvs,28.01
2022-02-03T03:04:00,rvs,27.77
2022-02-03T03:05:00,rvs,26.93
2022-02-03T03:06:00,rvs,25.05
2022-02-03T03:07:00,rvs,25.59
2022-02-03T03:08:00,rvs,26.94
2022-02-03T03:09:00,rvs,27.73
2022-02-03T03:10:00,rvs,15.46
2022-02-03T03:11:00,rvs,15.44
2022-02-03T03:12:00,rvs,15.44
2022-02-03T03:13:00,rvs,15.15
2022-02-03T03:14:00,rvs,15.55
2022-02-03T03:15:00,rvs,15.38
2022-02-03T03:16:00,rvs,18.37
2022-02-03T03:17:00,rvs,18.78
2022-02-03T03:18:00,rvs,19.61
2022-02-03T03:19:00,rvs,21.20
2022-02-03T03:20:00,rvs,22.90
2022-02-03T03:21:00,rvs,22.33
2022-02-03T03:22:00,rvs,25.78
2022-02-03T03:23:00,rvs,15.51
2022-02-03T03:24:00,rvs,15.27
2022-02-03T03:25:00,rvs,15.35
2022-02-03T03:26:00,rvs,15.34
2022-02-03T03:27:00,rvs,14.72
2022-02-03T03:28:00,rvs,14.78
2022-02-03T03:29:00,rvs,18.16
2022-02-03T03:30:00,rvs,18.83
2022-02-03T03:31:00,rvs,18.62
2022-02-03T03:32:00,rvs,34.05
2022-02-03T03:33:00,rvs,38.67
2022-02-03T03:34:00,rvs,39.02
2022-02-03T03:35:00,rvs,38.61
2022-02-03T03:36:00,rvs,42.20
2022-02-03T03:37:00,rvs,32.55
2022-02-03T03:38:00,rvs,33.07
2022-02-03T03:39:00,rvs,37.68
2022-02-03T03:40:00,rvs,38.43
2022-02-03T03:41:00,rvs,37.93
2022-02-03T03:42:00,rvs,41.50
2022-02-03T03:43:00,rvs,39.84
2022-02-03T03:44:00,rvs,40.15
2022-02-03T03:45:00,rvs,38.05
2022-02-03T03:46:00,rvs,34.88
2022-02-03T03:47:00,rvs,33.18
2022-02-03T03:48:00,rvs,29.24
2022-02-03T03:49:00,rvs,32.14
2022-02-03T03:50:00,rvs,35.58
2022-02-03T03:51:00,rvs,35.15
2022-02-03T03:52:00,rvs,35.45
2022-02-03T03:53:00,rvs,33.97
2022-02-03T03:54:00,rvs,35.57
2022-02-03T03:55:00,rvs,37.69
2022-02-03T03:56:00,rvs,44.84
2022-02-03T03:57:00,rvs,40.50
2022-02-03T03:58:00,rvs,24.69
2022-02-03T03:59:00,rvs,18.42
2022-02-03T04:00:00,rvs,26.88
2022-02-03T04:01:00,rvs,26.80
2022-02-03T04:02:00,rvs,22.07
2022-02-03T04:03:00,rvs,26.50
2022-02-03T04:04:00,rvs,30.60
2022-02-03T04:05:00,rvs,23.16
2022-02-03T04:06:00,rvs,30.96
2022-02-03T04:07:00,rvs,28.22
2022-02-03T04:08:00,rvs,45.23
2022-02-03T04:09:00,rvs,46.26
2022-02-03T04:10:00,rvs,40.44
2022-02-03T04:11:00,rvs,47.02
2022-02-03T04:12:00,rvs,40.35
2022-02-03T04:13:00,rvs,56.68
2022-02-03T04:14:00,rvs,57.94
2022-02-03T04:15:00,rvs,51.11
2022-02-03T04:16:00,rvs,68.88
2022-02-03T04:17:00,rvs,62.31
2022-02-03T04:18:00,rvs,63.49
2022-02-03T04:19:00,rvs,74.22
2022-02-03T04:20:00,rvs,62.83
2022-02-03T04:21:00,rvs,68.31
2022-02-03T04:22:00,rvs,66.65
2022-02-03T04:23:00,rvs,62.24
2022-02-03T04:24:00,rvs,67.73
2022-02-03T04:25:00,rvs,56.31
2022-02-03T04:26:00,rvs,60.51
2022-02-03T04:27:00,rvs,62.08
2022-02-03T04:28:00,rvs,56.95
2022-02-03T04:29:00,rvs,43.44
2022-02-03T04:30:00,rvs,35.21
2022-02-03T04:31:00,rvs,42.52
2022-02-03T04:32:00,rvs,36.99
2022-02-03T04:33:00,rvs,29.42
2022-02-03T04:34:00,rvs,23.30
2022-02-03T04:35:00,rvs,22.65
2022-02-03T04:36:00,rvs,22.02
2022-02-03T04:37:00,rvs,21.92
2022-02-03T04:38:00,rvs,21.79
2022-02-03T04:39:00,rvs,21.12
2022-02-03T04:40:00,rvs,20.78
2022-02-03T04:41:00,rvs,21.27
2022-02-03T04:42:00,rvs,20.99
2022-02-03T04:43:00,rvs,15.31
2022-02-03T04:44:00,rvs,15.16
2022-02-03T04:45:00,rvs,15.63
2022-02-03T04:46:00,rvs,14.88
2022-02-03T04:47:00,rvs,15.20
2022-02-03T04:48:00,rvs,15.15
2022-02-03T04:49:00,rvs,15.35
2022-02-03T04:50:00,rvs,15.40
2022-02-03T04:51:00,rvs,15.37
2022-02-03T04:52:00,rvs,15.71
2022-02-03T04:53:00,rvs,15.65
2022-02-03T04:54:00,rvs,15.76
2022-02-03T04:55:00,rvs,15.58
2022-02-03T04:56:00,rvs,15.70
2022-02-03T04:57:00,rvs,15.65
2022-02-03T04:58:00,rvs,15.63
2022-02-03T04:59:00,rvs,15.13
2022-02-03T05:00:00,rvs,15.20
2022-02-03T05:01:00,rvs,15.35
2022-02-03T05:02:00,rvs,15.19
2022-02-03T05:03:00,rvs,15.20
2022-02-03T05:04:00,rvs,18.31
2022-02-03T05:05:00,rvs,18.29
2022-02-03T05:06:00,rvs,18.99
2022-02-03T05:07:00,rvs,20.61
2022-02-03T05:08:00,rvs,22.19
2022-02-03T05:09:00,rvs,22.63
2022-02-03T05:10:00,rvs,25.49
2022-02-03T05:11:00,rvs,23.88
2022-02-03T05:12:00,rvs,25.26
2022-02-03T05:13:00,rvs,27.98
2022-02-03T05:14:00,rvs,26.18
2022-02-03T05:15:00,rvs,26.46
2022-02-03T05:16:00,rvs,25.88
2022-02-03T05:17:00,rvs,24.06
2022-02-03T05:18:00,rvs,21.84
2022-02-03T05:19:00,rvs,21.57
2022-02-03T05:20:00,rvs,22.00
2022-02-03T05:21:00,rvs,21.71
2022-02-03T05:22:00,rvs,21.59
2022-02-03T05:23:00,rvs,15.16
2022-02-03T05:24:00,rvs,14.90
2022-02-03T05:25:00,rvs,15.06
2022-02-03T05:26:00,rvs,14.47
2022-02-03T05:27:00,rvs,19.30
2022-02-03T05:28:00,rvs,19.24
2022-02-03T05:29:00,rvs,14.99
2022-02-03T05:30:00,rvs,14.95
2022-02-03T05:31:00,rvs,15.12
2022-02-03T05:32:00,rvs,15.00
2022-02-03T05:33:00,rvs,15.20
2022-02-03T05:34:00,rvs,15.23
2022-02-03T05:35:00,rvs,14.83
2022-02-03T05:36:00,rvs,14.79
2022-02-03T05:37:00,rvs,14.91
2022-02-03T05:38:00,rvs,14.88
2022-02-03T05:39:00,rvs,14.99
2022-02-03T05:40:00,rvs,14.78
2022-02-03T05:41:00,rvs,14.97
2022-02-03T05:42:00,rvs,15.12
2022-02-03T05:43:00,rvs,15.06
2022-02-03T05:44:00,rvs,14.96
2022-02-03T05:45:00,rvs,14.73
2022-02-03T05:46:00,rvs,14.97
2022-02-03T05:47:00,rvs,15.98
2022-02-03T05:48:00,rvs,18.59
2022-02-03T05:49:00,rvs,18.81
2022-02-03T05:50:00,rvs,18.98
2022-02-03T05:51:00,rvs,21.12
2022-02-03T05:52:00,rvs,19.84
2022-02-03T05:53:00,rvs,23.53
2022-02-03T05:54:00,rvs,24.55
2022-02-03T05:55:00,rvs,23.25
2022-02-03T05:56:00,rvs,25.78
2022-02-03T05:57:00,rvs,29.49
2022-02-03T05:58:00,rvs,27.35
2022-02-03T05:59:00,rvs,30.22
2022-02-03T06:00:00,rvs,30.19
2022-02-03T06:01:00,rvs,31.11
2022-02-03T06:02:00,rvs,31.09
2022-02-03T06:03:00,rvs,31.92
2022-02-03T06:04:00,rvs,32.25
2022-02-03T06:05:00,rvs,33.38
2022-02-03T06:06:00,rvs,32.49
2022-02-03T06:07:00,rvs,33.95
2022-02-03T06:08:00,rvs,31.68
2022-02-03T06:09:00,rvs,37.11
2022-02-03T06:10:00,rvs,29.46
2022-02-03T06:11:00,rvs,28.92
2022-02-03T06:12:00,rvs,42.22
2022-02-03T06:13:00,rvs,43.91
2022-02-03T06:14:00,rvs,43.99
2022-02-03T06:15:00,rvs,44.51
2022-02-03T06:16:00,rvs,25.81
2022-02-03T06:17:00,rvs,23.01
2022-02-03T06:18:00,rvs,23.62
2022-02-03T06:19:00,rvs,18.99
2022-02-03T06:20:00,rvs,21.58
2022-02-03T06:21:00,rvs,19.12
2022-02-03T06:22:00,rvs,23.31
2022-02-03T06:23:00,rvs,24.47
2022-02-03T06:24:00,rvs,24.65
2022-02-03T06:25:00,rvs,26.60
2022-02-03T06:26:00,rvs,27.50
2022-02-03T06:27:00,rvs,28.44
2022-02-03T06:28:00,rvs,28.65
2022-02-03T06:29:00,rvs,40.73
2022-02-03T06:30:00,rvs,39.09
2022-02-03T06:31:00,rvs,39.69
2022-02-03T06:32:00,rvs,39.78
2022-02-03T06:33:00,rvs,26.77
2022-02-03T06:34:00,rvs,24.17
2022-02-03T06:35:00,rvs,15.76
2022-02-03T06:36:00,rvs,15.82
2022-02-03T06:37:00,rvs,15.27
2022-02-03T06:38:00,rvs,15.41
2022-02-03T06:39:00,rvs,15.38
2022-02-03T06:40:00,rvs,15.24
2022-02-03T06:41:00,rvs,15.03
2022-02-03T06:42:00,rvs,14.98
2022-02-03T06:43:00,rvs,14.80
2022-02-03T06:44:00,rvs,18.07
2022-02-03T06:45:00,rvs,19.09
2022-02-03T06:46:00,rvs,24.65
2022-02-03T06:47:00,rvs,24.91
2022-02-03T06:48:00,rvs,27.16
2022-02-03T06:49:00,rvs,22.82
2022-02-03T06:50:00,rvs,24.28
2022-02-03T06:51:00,rvs,25.22
2022-02-03T06:52:00,rvs,26.05
2022-02-03T06:53:00,rvs,25.73
2022-02-03T06:54:00,rvs,23.95
2022-02-03T06:55:00,rvs,29.89
2022-02-03T06:56:00,rvs,32.05
2022-02-03T06:57:00,rvs,31.80
2022-02-03T06:58:00,rvs,32.05
2022-02-03T06:59:00,rvs,23.08
2022-02-03T07:00:00,rvs,26.27
2022-02-03T07:01:00,rvs,28.57
2022-02-03T07:02:00,rvs,33.93
2022-02-03T07:03:00,rvs,37.08
2022-02-03T07:04:00,rvs,32.58
2022-02-03T07:05:00,rvs,42.19
2022-02-03T07:06:00,rvs,41.16
2022-02-03T07:07:00,rvs,45.43
2022-02-03T07:08:00,rvs,45.56
2022-02-03T07:09:00,rvs,42.54
2022-02-03T07:10:00,rvs,45.82
2022-02-03T07:11:00,rvs,50.43
2022-02-03T07:12:00,rvs,48.51
2022-02-03T07:13:00,rvs,47.67
2022-02-03T07:14:00,rvs,44.29
2022-02-03T07:15:00,rvs,44.77
2022-02-03T07:16:00,rvs,44.98
2022-02-03T07:17:00,rvs,45.59
2022-02-03T07:18:00,rvs,56.75
2022-02-03T07:19:00,rvs,57.02
2022-02-03T07:20:00,rvs,56.72
2022-02-03T07:21:00,rvs,30.55
2022-02-03T07:22:00,rvs,24.82
2022-02-03T07:23:00,rvs,23.60
2022-02-03T07:24:00,rvs,23.46
2022-02-03T07:25:00,rvs,24.66
2022-02-03T07:26:00,rvs,30.47
2022-02-03T07:27:00,rvs,33.88
2022-02-03T07:28:00,rvs,35.75
2022-02-03T07:29:00,rvs,34.34
2022-02-03T07:30:00,rvs,33.59
2022-02-03T07:31:00,rvs,34.46
2022-02-03T07:32:00,rvs,34.55
2022-02-03T07:33:00,rvs,36.26
2022-02-03T07:34:00,rvs,36.25
2022-02-03T07:35:00,rvs,43.20
2022-02-03T07:36:00,rvs,42.90
2022-02-03T07:37:00,rvs,42.92
2022-02-03T07:38:00,rvs,43.60
2022-02-03T07:39:00,rvs,36.29
2022-02-03T07:40:00,rvs,32.98
2022-02-03T07:41:00,rvs,33.80
2022-02-03T07:42:00,rvs,33.75
2022-02-03T07:43:00,rvs,35.55
2022-02-03T07:44:00,rvs,32.50
2022-02-03T07:45:00,rvs,35.80
2022-02-03T07:46:00,rvs,39.33
2022-02-03T07:47:00,rvs,39.51
2022-02-03T07:48:00,rvs,38.57
2022-02-03T07:49:00,rvs,39.23
2022-02-03T07:50:00,rvs,37.45
2022-02-03T07:51:00,rvs,34.51
2022-02-03T07:52:00,rvs,34.20
2022-02-03T07:53:00,rvs,33.39
2022-02-03T07:54:00,rvs,26.48
2022-02-03T07:55:00,rvs,15.62
2022-02-03T07:56:00,rvs,15.36
2022-02-03T07:57:00,rvs,15.43
2022-02-03T07:58:00,rvs,15.98
2022-02-03T07:59:00,rvs,15.81
2022-02-03T08:00:00,rvs,15.68
2022-02-03T08:01:00,rvs,15.62
2022-02-03T08:02:00,rvs,15.69
2022-02-03T08:03:00,rvs,16.11
2022-02-03T08:04:00,rvs,15.82
2022-02-03T08:05:00,rvs,20.21
2022-02-03T08:06:00,rvs,20.13
2022-02-03T08:07:00,rvs,15.57
2022-02-03T08:08:00,rvs,15.75
2022-02-03T08:09:00,rvs,15.70
2022-02-03T08:10:00,rvs,15.74
2022-02-03T08:11:00,rvs,15.66
2022-02-03T08:12:00,rvs,15.70
2022-02-03T08:13:00,rvs,15.53
2022-02-03T08:14:00,rvs,15.66
2022-02-03T08:15:00,rvs,15.44
2022-02-03T08:16:00,rvs,15.55
2022-02-03T08:17:00,rvs,15.54
2022-02-03T08:18:00,rvs,22.82
2022-02-03T08:19:00,rvs,15.80
2022-02-03T08:20:00,rvs,23.17
2022-02-03T08:21:00,rvs,16.23
2022-02-03T08:22:00,rvs,23.44
2022-02-03T08:23:00,rvs,16.46
2022-02-03T08:24:00,rvs,23.20
2022-02-03T08:25:00,rvs,23.63
2022-02-03T08:26:00,rvs,17.27
2022-02-03T08:27:00,rvs,27.00
2022-02-03T08:28:00,rvs,19.66
2022-02-03T08:29:00,rvs,27.43
2022-02-03T08:30:00,rvs,29.15
2022-02-03T08:31:00,rvs,19.70
2022-02-03T08:32:00,rvs,31.18
2022-02-03T08:33:00,rvs,26.16
2022-02-03T08:34:00,rvs,33.94
2022-02-03T08:35:00,rvs,31.50
2022-02-03T08:36:00,rvs,28.72
2022-02-03T08:37:00,rvs,34.78
2022-02-03T08:38:00,rvs,28.68
2022-02-03T08:39:00,rvs,36.00
2022-02-03T08:40:00,rvs,29.41
2022-02-03T08:41:00,rvs,35.70
2022-02-03T08:42:00,rvs,27.93
2022-02-03T08:43:00,rvs,29.96
2022-02-03T08:44:00,rvs,47.41
2022-02-03T08:45:00,rvs,51.51
2022-02-03T08:46:00,rvs,46.50
2022-02-03T08:47:00,rvs,36.71
2022-02-03T08:48:00,rvs,25.56
2022-02-03T08:49:00,rvs,27.48
2022-02-03T08:50:00,rvs,27.71
2022-02-03T08:51:00,rvs,28.47
2022-02-03T08:52:00,rvs,28.77
2022-02-03T08:53:00,rvs,31.43
2022-02-03T08:54:00,rvs,35.80
2022-02-03T08:55:00,rvs,36.19
2022-02-03T08:56:00,rvs,41.10
2022-02-03T08:57:00,rvs,32.81
2022-02-03T08:58:00,rvs,35.04
2022-02-03T08:59:00,rvs,34.94
2022-02-03T09:00:00,rvs,34.88
2022-02-03T09:01:00,rvs,34.47
2022-02-03T09:02:00,rvs,32.93
2022-02-03T09:03:00,rvs,41.24
2022-02-03T09:04:00,rvs,42.71
2022-02-03T09:05:00,rvs,48.84
2022-02-03T09:06:00,rvs,46.86
2022-02-03T09:07:00,rvs,42.50
2022-02-03T09:08:00,rvs,44.65
2022-02-03T09:09:00,rvs,31.98
2022-02-03T09:10:00,rvs,31.76
2022-02-03T09:11:00,rvs,33.74
2022-02-03T09:12:00,rvs,30.38
2022-02-03T09:13:00,rvs,33.25
2022-02-03T09:14:00,rvs,33.52
2022-02-03T09:15:00,rvs,38.10
2022-02-03T09:16:00,rvs,41.29
2022-02-03T09:17:00,rvs,42.29
2022-02-03T09:18:00,rvs,45.55
2022-02-03T09:19:00,rvs,45.46
2022-02-03T09:20:00,rvs,43.45
2022-02-03T09:21:00,rvs,34.43
2022-02-03T09:22:00,rvs,40.21
2022-02-03T09:23:00,rvs,33.78
2022-02-03T09:24:00,rvs,31.94
2022-02-03T09:25:00,rvs,26.53
2022-02-03T09:26:00,rvs,23.03
2022-02-03T09:27:00,rvs,22.16
2022-02-03T09:28:00,rvs,36.39
2022-02-03T09:29:00,rvs,36.62
2022-02-03T09:30:00,rvs,29.42
2022-02-03T09:31:00,rvs,32.73
2022-02-03T09:32:00,rvs,20.99
2022-02-03T09:33:00,rvs,21.91
2022-02-03T09:34:00,rvs,22.40
2022-02-03T09:35:00,rvs,23.96
2022-02-03T09:36:00,rvs,23.50
2022-02-03T09:37:00,rvs,23.70
2022-02-03T09:38:00,rvs,23.48
2022-02-03T09:39:00,rvs,22.46
2022-02-03T09:40:00,rvs,24.85
2022-02-03T09:41:00,rvs,26.73
2022-02-03T09:42:00,rvs,27.57
2022-02-03T09:43:00,rvs,29.07
2022-02-03T09:44:00,rvs,28.95
2022-02-03T09:45:00,rvs,28.92
2022-02-03T09:46:00,rvs,30.05
2022-02-03T09:47:00,rvs,28.99
2022-02-03T09:48:00,rvs,26.01
2022-02-03T09:49:00,rvs,23.70
2022-02-03T09:50:00,rvs,24.06
2022-02-03T09:51:00,rvs,24.25
2022-02-03T09:52:00,rvs,24.04
2022-02-03T09:53:00,rvs,17.25
2022-02-03T09:54:00,rvs,17.12
2022-02-03T09:55:00,rvs,19.69
2022-02-03T09:56:00,rvs,24.91
2022-02-03T09:57:00,rvs,25.82
2022-02-03T09:58:00,rvs,28.14
2022-02-03T09:59:00,rvs,28.18
2022-02-03T10:00:00,rvs,29.48
2022-02-03T10:01:00,rvs,29.19
2022-02-03T10:02:00,rvs,28.75
2022-02-03T10:03:00,rvs,28.48
2022-02-03T10:04:00,rvs,28.22
2022-02-03T10:05:00,rvs,27.59
2022-02-03T10:06:00,rvs,27.66
2022-02-03T10:07:00,rvs,29.20
2022-02-03T10:08:00,rvs,28.09
2022-02-03T10:09:00,rvs,26.89
2022-02-03T10:10:00,rvs,26.84
2022-02-03T10:11:00,rvs,26.83
2022-02-03T10:12:00,rvs,26.93
2022-02-03T10:13:00,rvs,28.16
2022-02-03T10:14:00,rvs,44.80
2022-02-03T10:15:00,rvs,45.09
2022-02-03T10:16:00,rvs,45.50
2022-02-03T10:17:00,rvs,37.66
2022-02-03T10:18:00,rvs,23.42
2022-02-03T10:19:00,rvs,24.16
2022-02-03T10:20:00,rvs,24.44
2022-02-03T10:21:00,rvs,25.35
2022-02-03T10:22:00,rvs,26.61
2022-02-03T10:23:00,rvs,25.99
2022-02-03T10:24:00,rvs,28.69
2022-02-03T10:25:00,rvs,28.97
2022-02-03T10:26:00,rvs,31.76
2022-02-03T10:27:00,rvs,35.16
2022-02-03T10:28:00,rvs,32.89
2022-02-03T10:29:00,rvs,33.46
2022-02-03T10:30:00,rvs,36.50
2022-02-03T10:31:00,rvs,40.37
2022-02-03T10:32:00,rvs,43.03
2022-02-03T10:33:00,rvs,44.15
2022-02-03T10:34:00,rvs,43.27
2022-02-03T10:35:00,rvs,39.86
2022-02-03T10:36:00,rvs,60.68
2022-02-03T10:37:00,rvs,56.01
2022-02-03T10:38:00,rvs,52.08
2022-02-03T10:39:00,rvs,49.81
2022-02-03T10:40:00,rvs,29.22
2022-02-03T10:41:00,rvs,33.23
2022-02-03T10:42:00,rvs,41.39
2022-02-03T10:43:00,rvs,40.06
2022-02-03T10:44:00,rvs,43.49
2022-02-03T10:45:00,rvs,38.76
2022-02-03T10:46:00,rvs,38.91
2022-02-03T10:47:00,rvs,44.37
2022-02-03T10:48:00,rvs,47.95
2022-02-03T10:49:00,rvs,51.60
2022-02-03T10:50:00,rvs,51.03
2022-02-03T10:51:00,rvs,36.11
2022-02-03T10:52:00,rvs,36.50
2022-02-03T10:53:00,rvs,41.17
2022-02-03T10:54:00,rvs,41.39
2022-02-03T10:55:00,rvs,44.91
2022-02-03T10:56:00,rvs,39.09
2022-02-03T10:57:00,rvs,25.97
2022-02-03T10:58:00,rvs,28.80
2022-02-03T10:59:00,rvs,30.22
2022-02-03T11:00:00,rvs,31.40
2022-02-03T11:01:00,rvs,32.97
2022-02-03T11:02:00,rvs,31.61
2022-02-03T11:03:00,rvs,31.98
2022-02-03T11:04:00,rvs,30.54
2022-02-03T11:05:00,rvs,31.21
