#datetime,building,power
2022-06-05T00:01:00,hpb,15.60
2022-06-05T00:03:00,hpb,19.20
2022-06-05T00:05:00,hpb,15.60
2022-06-05T00:07:00,hpb,15.60
2022-06-05T00:09:00,hpb,15.00
2022-06-05T00:10:00,hpb,12.00
2022-06-05T00:12:00,hpb,11.40
2022-06-05T00:13:00,hpb,7.80
2022-06-05T00:15:00,hpb,15.60
2022-06-05T00:17:00,hpb,15.60
2022-06-05T00:19:00,hpb,15.60
2022-06-05T00:20:00,hpb,11.40
2022-06-05T00:22:00,hpb,11.40
2022-06-05T00:23:00,hpb,7.80
2022-06-05T00:25:00,hpb,15.60
2022-06-05T00:27:00,hpb,15.60
2022-06-05T00:28:00,hpb,7.80
2022-06-05T00:30:00,hpb,19.20
2022-06-05T00:31:00,hpb,7.80
2022-06-05T00:33:00,hpb,19.20
2022-06-05T00:35:00,hpb,15.60
2022-06-05T00:37:00,hpb,15.60
2022-06-05T00:39:00,hpb,19.20
2022-06-05T00:41:00,hpb,15.60
2022-06-05T00:42:00,hpb,12.00
2022-06-05T00:44:00,hpb,11.40
2022-06-05T00:45:00,hpb,11.40
2022-06-05T00:47:00,hpb,15.60
2022-06-05T00:49:00,hpb,15.60
2022-06-05T00:51:00,hpb,15.60
2022-06-05T00:53:00,hpb,15.60
2022-06-05T00:54:00,hpb,7.80
2022-06-05T00:56:00,hpb,15.00
2022-06-05T00:57:00,hpb,7.80
2022-06-05T00:59:00,hpb,15.60
2022-06-05T01:01:00,hpb,15.60
2022-06-05T01:03:00,hpb,11.40
2022-06-05T01:05:00,hpb,15.60
2022-06-05T01:06:00,hpb,7.80
2022-06-05T01:08:00,hpb,15.60
2022-06-05T01:10:00,hpb,15.60
2022-06-05T01:11:00,hpb,7.80
2022-06-05T01:13:00,hpb,15.60
2022-06-05T01:15:00,hpb,15.00
2022-06-05T01:17:00,hpb,15.60
2022-06-05T01:18:00,hpb,12.00
2022-06-05T01:20:00,hpb,15.60
2022-06-05T01:22:00,hpb,15.00
2022-06-05T01:23:00,hpb,7.80
2022-06-05T01:25:00,hpb,15.60
2022-06-05T01:27:00,hpb,19.20
2022-06-05T01:29:00,hpb,19.80
2022-06-05T01:31:00,hpb,15.60
2022-06-05T01:33:00,hpb,19.20
2022-06-05T01:35:00,hpb,15.60
2022-06-05T01:37:00,hpb,19.20
2022-06-05T01:39:00,hpb,15.60
2022-06-05T01:42:00,hpb,15.60
2022-06-05T01:43:00,hpb,19.20
2022-06-05T01:45:00,hpb,15.60
2022-06-05T01:47:00,hpb,15.60
2022-06-05T01:48:00,hpb,7.80
2022-06-05T01:50:00,hpb,15.00
2022-06-05T01:51:00,hpb,7.80
2022-06-05T01:52:00,hpb,7.80
2022-06-05T01:54:00,hpb,15.60
2022-06-05T01:56:00,hpb,15.60
2022-06-05T01:58:00,hpb,15.59
2022-06-05T02:00:00,hpb,15.60
2022-06-05T02:01:00,hpb,7.80
2022-06-05T02:03:00,hpb,19.20
2022-06-05T02:04:00,hpb,3.60
2022-06-05T02:06:00,hpb,19.80
2022-06-05T02:07:00,hpb,7.80
2022-06-05T02:09:00,hpb,15.00
2022-06-05T02:11:00,hpb,19.80
2022-06-05T02:13:00,hpb,15.60
2022-06-05T02:15:00,hpb,19.20
2022-06-05T02:17:00,hpb,15.60
2022-06-05T02:19:00,hpb,15.00
2022-06-05T02:21:00,hpb,19.80
2022-06-05T02:23:00,hpb,15.60
2022-06-05T02:25:00,hpb,19.20
2022-06-05T02:26:00,hpb,7.80
2022-06-05T02:28:00,hpb,15.60
2022-06-05T02:30:00,hpb,15.60
2022-06-05T02:31:00,hpb,7.20
2022-06-05T02:33:00,hpb,42.60
2022-06-05T02:34:00,hpb,27.60
2022-06-05T02:36:00,hpb,50.41
2022-06-05T02:38:00,hpb,15.60
2022-06-05T02:39:00,hpb,7.20
2022-06-05T02:41:00,hpb,15.60
2022-06-05T02:42:00,hpb,7.80
2022-06-05T02:43:00,hpb,7.80
2022-06-05T02:45:00,hpb,15.59
2022-06-05T02:47:00,hpb,15.60
2022-06-05T02:49:00,hpb,15.60
2022-06-05T02:51:00,hpb,15.00
2022-06-05T02:53:00,hpb,15.60
2022-06-05T02:54:00,hpb,7.80
2022-06-05T02:56:00,hpb,15.60
2022-06-05T02:57:00,hpb,7.80
2022-06-05T02:59:00,hpb,15.60
2022-06-05T03:01:00,hpb,15.60
2022-06-05T03:03:00,hpb,15.60
2022-06-05T03:04:00,hpb,11.40
2022-06-05T03:06:00,hpb,15.60
2022-06-05T03:08:00,hpb,19.20
2022-06-05T03:10:00,hpb,15.60
2022-06-05T03:12:00,hpb,15.60
2022-06-05T03:14:00,hpb,15.59
2022-06-05T03:16:00,hpb,19.20
2022-06-05T03:18:00,hpb,15.60
2022-06-05T03:20:00,hpb,15.60
2022-06-05T03:21:00,hpb,11.40
2022-06-05T03:23:00,hpb,15.60
2022-06-05T03:25:00,hpb,15.60
2022-06-05T03:26:00,hpb,7.80
2022-06-05T03:28:00,hpb,15.00
2022-06-05T03:29:00,hpb,7.80
2022-06-05T03:31:00,hpb,15.60
2022-06-05T03:33:00,hpb,15.60
2022-06-05T03:35:00,hpb,15.60
2022-06-05T03:36:00,hpb,7.80
2022-06-05T03:38:00,hpb,11.40
2022-06-05T03:39:00,hpb,11.40
2022-06-05T03:41:00,hpb,12.00
2022-06-05T03:43:00,hpb,15.60
2022-06-05T03:45:00,hpb,15.60
2022-06-05T03:46:00,hpb,7.20
2022-06-05T03:48:00,hpb,15.60
2022-06-05T03:50:00,hpb,15.60
2022-06-05T03:52:00,hpb,15.60
2022-06-05T03:54:00,hpb,15.60
2022-06-05T03:55:00,hpb,7.80
2022-06-05T03:57:00,hpb,15.59
2022-06-05T03:59:00,hpb,15.00
2022-06-05T04:01:00,hpb,19.80
2022-06-05T04:03:00,hpb,15.60
2022-06-05T04:05:00,hpb,15.00
2022-06-05T04:07:00,hpb,15.60
2022-06-05T04:09:00,hpb,19.80
2022-06-05T04:10:00,hpb,7.20
2022-06-05T04:12:00,hpb,15.60
2022-06-05T04:13:00,hpb,7.80
2022-06-05T04:15:00,hpb,19.80
2022-06-05T04:16:00,hpb,3.60
2022-06-05T04:18:00,hpb,19.20
2022-06-05T04:19:00,hpb,4.20
2022-06-05T04:21:00,hpb,19.20
2022-06-05T04:22:00,hpb,7.80
2022-06-05T04:24:00,hpb,15.60
2022-06-05T04:25:00,hpb,3.60
2022-06-05T04:27:00,hpb,19.80
2022-06-05T04:29:00,hpb,11.40
2022-06-05T04:31:00,hpb,15.60
2022-06-05T04:33:00,hpb,15.60
2022-06-05T04:35:00,hpb,15.00
2022-06-05T04:37:00,hpb,15.60
2022-06-05T04:39:00,hpb,19.80
2022-06-05T04:41:00,hpb,11.40
2022-06-05T04:43:00,hpb,15.60
2022-06-05T04:45:00,hpb,19.20
2022-06-05T04:47:00,hpb,12.00
2022-06-05T04:49:00,hpb,15.00
2022-06-05T04:50:00,hpb,7.80
2022-06-05T04:52:00,hpb,15.60
2022-06-05T04:54:00,hpb,19.20
2022-06-05T04:56:00,hpb,15.60
2022-06-05T04:58:00,hpb,15.60
2022-06-05T05:00:00,hpb,19.20
2022-06-05T05:02:00,hpb,19.80
2022-06-05T05:04:00,hpb,15.60
2022-06-05T05:06:00,hpb,15.00
2022-06-05T05:08:00,hpb,19.80
2022-06-05T05:10:00,hpb,15.60
2022-06-05T05:12:00,hpb,15.00
2022-06-05T05:14:00,hpb,15.60
2022-06-05T05:15:00,hpb,7.80
2022-06-05T05:17:00,hpb,15.60
2022-06-05T05:19:00,hpb,19.20
2022-06-05T05:21:00,hpb,15.60
2022-06-05T05:22:00,hpb,7.80
2022-06-05T05:24:00,hpb,11.40
2022-06-05T05:26:00,hpb,15.59
2022-06-05T05:27:00,hpb,7.80
2022-06-05T05:29:00,hpb,15.60
2022-06-05T05:31:00,hpb,15.60
2022-06-05T05:33:00,hpb,11.40
2022-06-05T05:35:00,hpb,15.60
2022-06-05T05:37:00,hpb,15.60
2022-06-05T05:39:00,hpb,15.59
2022-06-05T05:41:00,hpb,19.20
2022-06-05T05:43:00,hpb,58.20
2022-06-05T05:45:00,hpb,15.60
2022-06-05T05:47:00,hpb,15.60
2022-06-05T05:49:00,hpb,19.20
2022-06-05T05:51:00,hpb,15.60
2022-06-05T05:53:00,hpb,15.60
2022-06-05T05:55:00,hpb,15.00
2022-06-05T05:56:00,hpb,7.80
2022-06-05T05:58:00,hpb,19.80
2022-06-05T06:00:00,hpb,15.00
2022-06-05T06:02:00,hpb,15.60
2022-06-05T06:04:00,hpb,15.59
2022-06-05T06:06:00,hpb,15.60
2022-06-05T06:08:00,hpb,15.60
2022-06-05T06:10:00,hpb,19.20
2022-06-05T06:12:00,hpb,15.60
2022-06-05T06:14:00,hpb,15.60
2022-06-05T06:15:00,hpb,7.80
2022-06-05T06:17:00,hpb,19.20
2022-06-05T06:18:00,hpb,7.80
2022-06-05T06:20:00,hpb,15.60
2022-06-05T06:22:00,hpb,15.60
2022-06-05T06:23:00,hpb,7.80
2022-06-05T06:24:00,hpb,7.20
2022-06-05T06:26:00,hpb,15.60
2022-06-05T06:28:00,hpb,12.00
2022-06-05T06:30:00,hpb,19.20
2022-06-05T06:32:00,hpb,11.40
2022-06-05T06:34:00,hpb,15.60
2022-06-05T06:36:00,hpb,15.60
2022-06-05T06:38:00,hpb,15.60
2022-06-05T06:40:00,hpb,15.60
2022-06-05T06:42:00,hpb,19.20
2022-06-05T06:44:00,hpb,15.60
2022-06-05T06:46:00,hpb,11.40
2022-06-05T06:48:00,hpb,19.80
2022-06-05T06:50:00,hpb,11.40
2022-06-05T06:51:00,hpb,11.40
2022-06-05T06:53:00,hpb,15.60
2022-06-05T06:55:00,hpb,15.60
2022-06-05T06:56:00,hpb,7.80
2022-06-05T06:58:00,hpb,15.60
2022-06-05T07:00:00,hpb,15.59
2022-06-05T07:02:00,hpb,15.00
2022-06-05T07:03:00,hpb,7.80
2022-06-05T07:05:00,hpb,15.60
2022-06-05T07:06:00,hpb,7.80
2022-06-05T07:08:00,hpb,15.60
2022-06-05T07:10:00,hpb,11.40
2022-06-05T07:12:00,hpb,15.60
2022-06-05T07:14:00,hpb,15.60
2022-06-05T07:16:00,hpb,15.59
2022-06-05T07:18:00,hpb,15.60
2022-06-05T07:20:00,hpb,15.60
2022-06-05T07:22:00,hpb,15.00
2022-06-05T07:24:00,hpb,15.60
2022-06-05T07:26:00,hpb,12.00
2022-06-05T07:28:00,hpb,15.00
2022-06-05T07:29:00,hpb,7.80
2022-06-05T07:31:00,hpb,15.60
2022-06-05T07:32:00,hpb,7.79
2022-06-05T07:34:00,hpb,15.60
2022-06-05T07:36:00,hpb,19.20
2022-06-05T07:38:00,hpb,15.60
2022-06-05T07:40:00,hpb,15.60
2022-06-05T07:42:00,hpb,15.60
2022-06-05T07:44:00,hpb,15.60
2022-06-05T07:46:00,hpb,15.00
2022-06-05T07:48:00,hpb,15.59
2022-06-05T07:50:00,hpb,15.60
2022-06-05T07:51:00,hpb,7.80
2022-06-05T07:53:00,hpb,15.60
2022-06-05T07:55:00,hpb,15.60
2022-06-05T07:56:00,hpb,15.60
2022-06-05T07:57:00,hpb,15.60
2022-06-05T07:59:00,hpb,15.00
2022-06-05T08:01:00,hpb,15.60
2022-06-05T08:03:00,hpb,19.80
2022-06-05T08:05:00,hpb,15.00
2022-06-05T08:07:00,hpb,15.60
2022-06-05T08:09:00,hpb,15.60
2022-06-05T08:11:00,hpb,15.60
2022-06-05T08:13:00,hpb,15.60
2022-06-05T08:15:00,hpb,15.60
2022-06-05T08:16:00,hpb,7.80
2022-06-05T08:18:00,hpb,15.00
2022-06-05T08:19:00,hpb,7.80
2022-06-05T08:21:00,hpb,15.60
2022-06-05T08:23:00,hpb,12.00
2022-06-05T08:24:00,hpb,11.40
2022-06-05T08:26:00,hpb,11.40
2022-06-05T08:27:00,hpb,7.80
2022-06-05T08:29:00,hpb,15.60
2022-06-05T08:31:00,hpb,15.60
2022-06-05T08:33:00,hpb,15.60
2022-06-05T08:35:00,hpb,15.60
2022-06-05T08:36:00,hpb,7.20
2022-06-05T08:38:00,hpb,15.60
2022-06-05T08:39:00,hpb,7.80
2022-06-05T08:41:00,hpb,15.60
2022-06-05T08:43:00,hpb,15.60
2022-06-05T08:45:00,hpb,19.20
2022-06-05T08:46:00,hpb,4.20
2022-06-05T08:48:00,hpb,19.20
2022-06-05T08:50:00,hpb,15.60
2022-06-05T08:52:00,hpb,15.60
2022-06-05T08:54:00,hpb,19.20
2022-06-05T08:56:00,hpb,39.00
2022-06-05T08:58:00,hpb,38.40
2022-06-05T08:59:00,hpb,7.80
2022-06-05T09:01:00,hpb,15.60
2022-06-05T09:02:00,hpb,7.80
2022-06-05T09:04:00,hpb,15.60
2022-06-05T09:06:00,hpb,15.60
2022-06-05T09:08:00,hpb,15.00
2022-06-05T09:10:00,hpb,15.59
2022-06-05T09:12:00,hpb,15.60
2022-06-05T09:14:00,hpb,15.60
2022-06-05T09:16:00,hpb,11.40
2022-06-05T09:17:00,hpb,12.00
2022-06-05T09:19:00,hpb,11.40
2022-06-05T09:21:00,hpb,15.60
2022-06-05T09:23:00,hpb,15.59
2022-06-05T09:25:00,hpb,15.60
2022-06-05T09:26:00,hpb,7.20
2022-06-05T09:28:00,hpb,15.60
2022-06-05T09:30:00,hpb,15.60
2022-06-05T09:31:00,hpb,7.80
2022-06-05T09:32:00,hpb,7.80
2022-06-05T09:34:00,hpb,15.60
2022-06-05T09:35:00,hpb,11.40
2022-06-05T09:37:00,hpb,15.60
2022-06-05T09:38:00,hpb,7.79
2022-06-05T09:40:00,hpb,15.60
2022-06-05T09:42:00,hpb,15.60
2022-06-05T09:44:00,hpb,19.20
2022-06-05T09:46:00,hpb,19.20
2022-06-05T09:48:00,hpb,12.00
2022-06-05T09:49:00,hpb,11.40
2022-06-05T09:51:00,hpb,15.60
2022-06-05T09:53:00,hpb,15.60
2022-06-05T09:55:00,hpb,15.60
2022-06-05T09:57:00,hpb,15.00
2022-06-05T09:58:00,hpb,7.80
2022-06-05T10:00:00,hpb,12.00
2022-06-05T10:01:00,hpb,7.80
2022-06-05T10:03:00,hpb,15.00
2022-06-05T10:05:00,hpb,15.60
2022-06-05T10:07:00,hpb,15.60
2022-06-05T10:08:00,hpb,7.80
2022-06-05T10:10:00,hpb,15.60
2022-06-05T10:12:00,hpb,11.40
2022-06-05T10:14:00,hpb,15.60
2022-06-05T10:16:00,hpb,15.60
2022-06-05T10:18:00,hpb,15.60
2022-06-05T10:20:00,hpb,15.60
2022-06-05T10:22:00,hpb,11.40
2022-06-05T10:24:00,hpb,15.59
2022-06-05T10:26:00,hpb,15.60
2022-06-05T10:28:00,hpb,15.00
2022-06-05T10:30:00,hpb,15.60
2022-06-05T10:32:00,hpb,19.80
2022-06-05T10:34:00,hpb,15.00
2022-06-05T10:36:00,hpb,15.60
2022-06-05T10:37:00,hpb,7.80
2022-06-05T10:39:00,hpb,15.59
2022-06-05T10:41:00,hpb,19.20
2022-06-05T10:42:00,hpb,7.80
2022-06-05T10:44:00,hpb,15.60
2022-06-05T10:46:00,hpb,19.20
2022-06-05T10:48:00,hpb,15.60
2022-06-05T10:49:00,hpb,7.80
2022-06-05T10:51:00,hpb,15.60
2022-06-05T10:53:00,hpb,15.60
2022-06-05T10:54:00,hpb,7.80
2022-06-05T10:55:00,hpb,7.80
2022-06-05T10:57:00,hpb,15.60
2022-06-05T10:58:00,hpb,7.20
2022-06-05T10:59:00,hpb,4.20
2022-06-05T11:01:00,hpb,15.60
2022-06-05T11:03:00,hpb,15.60
2022-06-05T11:05:00,hpb,15.00
2022-06-05T11:06:00,hpb,7.80
2022-06-05T11:08:00,hpb,15.60
2022-06-05T11:10:00,hpb,15.60
2022-06-05T11:12:00,hpb,11.40
2022-06-05T11:13:00,hpb,12.00
2022-06-05T11:15:00,hpb,11.40
2022-06-05T11:16:00,hpb,12.00
2022-06-05T11:18:00,hpb,11.40
2022-06-05T11:20:00,hpb,15.60
2022-06-05T11:22:00,hpb,15.60
2022-06-05T11:24:00,hpb,15.00
2022-06-05T11:25:00,hpb,7.80
2022-06-05T11:27:00,hpb,19.80
2022-06-05T11:29:00,hpb,15.60
2022-06-05T11:31:00,hpb,15.00
2022-06-05T11:33:00,hpb,15.60
2022-06-05T11:34:00,hpb,12.00
2022-06-05T11:36:00,hpb,15.00
2022-06-05T11:38:00,hpb,15.59
2022-06-05T11:40:00,hpb,19.80
2022-06-05T11:42:00,hpb,15.00
2022-06-05T11:44:00,hpb,15.60
2022-06-05T11:45:00,hpb,7.80
2022-06-05T11:47:00,hpb,15.60
2022-06-05T11:49:00,hpb,15.60
2022-06-05T11:51:00,hpb,15.59
2022-06-05T11:53:00,hpb,11.40
2022-06-05T11:54:00,hpb,19.20
2022-06-05T11:56:00,hpb,15.60
2022-06-05T11:57:00,hpb,7.80
2022-06-05T11:59:00,hpb,12.00
2022-06-05T12:01:00,hpb,15.00
2022-06-05T12:03:00,hpb,15.60
2022-06-05T12:05:00,hpb,15.59
2022-06-05T12:06:00,hpb,15.59
2022-06-05T12:07:00,hpb,15.60
2022-06-05T12:09:00,hpb,15.60
2022-06-05T12:11:00,hpb,11.40
2022-06-05T12:12:00,hpb,7.80
2022-06-05T12:14:00,hpb,15.60
2022-06-05T12:16:00,hpb,15.60
2022-06-05T12:18:00,hpb,15.60
2022-06-05T12:20:00,hpb,11.40
2022-06-05T12:21:00,hpb,11.40
2022-06-05T12:22:00,hpb,19.20
2022-06-05T12:24:00,hpb,15.60
2022-06-05T12:26:00,hpb,15.60
2022-06-05T12:28:00,hpb,15.60
2022-06-05T12:30:00,hpb,15.60
2022-06-05T12:31:00,hpb,7.20
2022-06-05T12:33:00,hpb,19.80
2022-06-05T12:35:00,hpb,23.39
2022-06-05T12:37:00,hpb,19.20
2022-06-05T12:39:00,hpb,15.60
2022-06-05T12:40:00,hpb,7.80
2022-06-05T12:42:00,hpb,15.00
2022-06-05T12:44:00,hpb,15.60
2022-06-05T12:46:00,hpb,19.80
2022-06-05T12:48:00,hpb,15.00
2022-06-05T12:50:00,hpb,15.60
2022-06-05T12:52:00,hpb,15.60
2022-06-05T12:54:00,hpb,15.60
2022-06-05T12:55:00,hpb,7.80
2022-06-05T12:57:00,hpb,15.60
2022-06-05T12:59:00,hpb,11.40
2022-06-05T13:01:00,hpb,15.60
2022-06-05T13:03:00,hpb,15.60
2022-06-05T13:05:00,hpb,15.60
2022-06-05T13:07:00,hpb,15.00
2022-06-05T13:08:00,hpb,7.80
2022-06-05T13:10:00,hpb,39.00
2022-06-05T13:11:00,hpb,27.00
2022-06-05T13:12:00,hpb,27.00
2022-06-05T13:14:00,hpb,23.40
2022-06-05T13:15:00,hpb,7.80
2022-06-05T13:17:00,hpb,15.60
2022-06-05T13:18:00,hpb,7.80
2022-06-05T13:19:00,hpb,7.80
2022-06-05T13:21:00,hpb,15.60
2022-06-05T13:22:00,hpb,11.40
2022-06-05T13:24:00,hpb,23.39
2022-06-05T13:26:00,hpb,15.60
2022-06-05T13:28:00,hpb,15.00
2022-06-05T13:29:00,hpb,12.00
2022-06-05T13:31:00,hpb,19.20
2022-06-05T13:32:00,hpb,7.80
2022-06-05T13:34:00,hpb,19.20
2022-06-05T13:36:00,hpb,15.59
2022-06-05T13:38:00,hpb,15.60
2022-06-05T13:40:00,hpb,19.20
2022-06-05T13:42:00,hpb,15.60
2022-06-05T13:44:00,hpb,15.60
2022-06-05T13:46:00,hpb,15.60
2022-06-05T13:48:00,hpb,23.39
2022-06-05T13:49:00,hpb,7.80
2022-06-05T13:51:00,hpb,15.00
2022-06-05T13:53:00,hpb,15.60
2022-06-05T13:55:00,hpb,19.80
2022-06-05T13:57:00,hpb,19.20
2022-06-05T13:58:00,hpb,7.80
2022-06-05T14:00:00,hpb,15.60
2022-06-05T14:02:00,hpb,19.20
2022-06-05T14:04:00,hpb,11.40
2022-06-05T14:06:00,hpb,19.80
2022-06-05T14:08:00,hpb,15.00
2022-06-05T14:10:00,hpb,15.60
2022-06-05T14:11:00,hpb,15.60
2022-06-05T14:12:00,hpb,15.60
2022-06-05T14:13:00,hpb,11.40
2022-06-05T14:14:00,hpb,7.80
2022-06-05T14:16:00,hpb,15.60
2022-06-05T14:17:00,hpb,7.79
2022-06-05T14:19:00,hpb,19.20
2022-06-05T14:21:00,hpb,15.60
2022-06-05T14:23:00,hpb,15.60
2022-06-05T14:25:00,hpb,15.60
2022-06-05T14:27:00,hpb,19.20
2022-06-05T14:29:00,hpb,15.60
2022-06-05T14:30:00,hpb,7.80
2022-06-05T14:32:00,hpb,19.20
2022-06-05T14:34:00,hpb,15.60
2022-06-05T14:36:00,hpb,15.60
2022-06-05T14:37:00,hpb,7.80
2022-06-05T14:39:00,hpb,15.60
2022-06-05T14:41:00,hpb,19.20
2022-06-05T14:43:00,hpb,15.60
2022-06-05T14:45:00,hpb,15.59
2022-06-05T14:47:00,hpb,19.20
2022-06-05T14:49:00,hpb,15.60
2022-06-05T14:51:00,hpb,15.60
2022-06-05T14:53:00,hpb,15.60
2022-06-05T14:55:00,hpb,19.20
2022-06-05T14:57:00,hpb,11.40
2022-06-05T14:59:00,hpb,19.80
2022-06-05T15:00:00,hpb,7.20
2022-06-05T15:02:00,hpb,15.60
2022-06-05T15:04:00,hpb,19.80
2022-06-05T15:06:00,hpb,15.00
2022-06-05T15:08:00,hpb,15.60
2022-06-05T15:09:00,hpb,12.00
2022-06-05T15:11:00,hpb,15.00
2022-06-05T15:13:00,hpb,15.59
2022-06-05T15:14:00,hpb,12.00
2022-06-05T15:16:00,hpb,15.60
2022-06-05T15:17:00,hpb,7.20
2022-06-05T15:19:00,hpb,15.60
2022-06-05T15:20:00,hpb,7.80
2022-06-05T15:22:00,hpb,19.80
2022-06-05T15:23:00,hpb,7.20
2022-06-05T15:25:00,hpb,15.60
2022-06-05T15:27:00,hpb,19.80
2022-06-05T15:29:00,hpb,15.00
2022-06-05T15:30:00,hpb,7.80
2022-06-05T15:32:00,hpb,19.80
2022-06-05T15:33:00,hpb,7.80
2022-06-05T15:35:00,hpb,22.80
2022-06-05T15:37:00,hpb,19.80
2022-06-05T15:39:00,hpb,15.00
2022-06-05T15:41:00,hpb,19.80
2022-06-05T15:42:00,hpb,7.80
2022-06-05T15:43:00,hpb,15.60
2022-06-05T15:45:00,hpb,15.00
2022-06-05T15:46:00,hpb,7.80
2022-06-05T15:48:00,hpb,23.40
2022-06-05T15:49:00,hpb,11.40
2022-06-05T15:51:00,hpb,15.59
2022-06-05T15:53:00,hpb,23.40
2022-06-05T15:55:00,hpb,19.20
2022-06-05T15:57:00,hpb,19.80
2022-06-05T15:58:00,hpb,11.40
2022-06-05T16:00:00,hpb,19.20
2022-06-05T16:02:00,hpb,19.80
2022-06-05T16:04:00,hpb,19.20
2022-06-05T16:06:00,hpb,19.20
2022-06-05T16:08:00,hpb,19.20
2022-06-05T16:10:00,hpb,19.80
2022-06-05T16:12:00,hpb,19.20
2022-06-05T16:13:00,hpb,7.80
2022-06-05T16:14:00,hpb,7.79
2022-06-05T16:16:00,hpb,23.40
2022-06-05T16:18:00,hpb,15.60
2022-06-05T16:19:00,hpb,11.40
2022-06-05T16:20:00,hpb,7.80
2022-06-05T16:22:00,hpb,15.60
2022-06-05T16:23:00,hpb,7.80
2022-06-05T16:25:00,hpb,19.20
2022-06-05T16:27:00,hpb,19.20
2022-06-05T16:28:00,hpb,7.80
2022-06-05T16:29:00,hpb,7.80
2022-06-05T16:31:00,hpb,19.20
2022-06-05T16:32:00,hpb,7.80
2022-06-05T16:33:00,hpb,12.00
2022-06-05T16:35:00,hpb,15.00
2022-06-05T16:36:00,hpb,12.00
2022-06-05T16:38:00,hpb,15.60
2022-06-05T16:39:00,hpb,11.40
2022-06-05T16:41:00,hpb,15.60
2022-06-05T16:43:00,hpb,19.20
2022-06-05T16:44:00,hpb,7.80
2022-06-05T16:45:00,hpb,7.80
2022-06-05T16:47:00,hpb,19.20
2022-06-05T16:49:00,hpb,15.60
2022-06-05T16:51:00,hpb,19.20
2022-06-05T16:53:00,hpb,19.80
2022-06-05T16:55:00,hpb,19.20
2022-06-05T16:56:00,hpb,7.80
2022-06-05T16:58:00,hpb,19.20
2022-06-05T17:00:00,hpb,19.80
2022-06-05T17:02:00,hpb,34.80
2022-06-05T17:04:00,hpb,27.00
2022-06-05T17:06:00,hpb,19.20
2022-06-05T17:08:00,hpb,15.60
2022-06-05T17:10:00,hpb,19.20
2022-06-05T17:12:00,hpb,27.60
2022-06-05T17:14:00,hpb,19.20
2022-06-05T17:16:00,hpb,15.60
2022-06-05T17:17:00,hpb,15.60
2022-06-05T17:19:00,hpb,15.00
2022-06-05T17:21:00,hpb,19.80
2022-06-05T17:23:00,hpb,19.20
2022-06-05T17:24:00,hpb,11.40
2022-06-05T17:25:00,hpb,7.80
2022-06-05T17:27:00,hpb,19.80
2022-06-05T17:29:00,hpb,15.00
2022-06-05T17:31:00,hpb,19.80
2022-06-05T17:33:00,hpb,19.20
2022-06-05T17:35:00,hpb,19.20
2022-06-05T17:36:00,hpb,7.80
2022-06-05T17:37:00,hpb,12.00
2022-06-05T17:39:00,hpb,15.60
2022-06-05T17:40:00,hpb,7.20
2022-06-05T17:42:00,hpb,19.80
2022-06-05T17:44:00,hpb,19.20
2022-06-05T17:46:00,hpb,15.60
2022-06-05T17:48:00,hpb,19.20
2022-06-05T17:50:00,hpb,23.40
2022-06-05T17:52:00,hpb,19.20
2022-06-05T17:54:00,hpb,19.80
2022-06-05T17:56:00,hpb,15.00
2022-06-05T17:57:00,hpb,12.00
2022-06-05T17:58:00,hpb,7.80
2022-06-05T18:00:00,hpb,19.20
2022-06-05T18:02:00,hpb,15.60
2022-06-05T18:04:00,hpb,19.20
2022-06-05T18:05:00,hpb,7.80
2022-06-05T18:07:00,hpb,19.20
2022-06-05T18:08:00,hpb,7.80
2022-06-05T18:10:00,hpb,19.80
2022-06-05T18:12:00,hpb,15.00
2022-06-05T18:14:00,hpb,19.80
2022-06-05T18:15:00,hpb,11.40
2022-06-05T18:16:00,hpb,7.79
2022-06-05T18:18:00,hpb,15.60
2022-06-05T18:20:00,hpb,19.20
2022-06-05T18:22:00,hpb,19.20
2022-06-05T18:23:00,hpb,7.80
2022-06-05T18:25:00,hpb,19.80
2022-06-05T18:26:00,hpb,7.80
2022-06-05T18:28:00,hpb,19.20
2022-06-05T18:30:00,hpb,15.60
2022-06-05T18:32:00,hpb,19.20
2022-06-05T18:34:00,hpb,15.60
2022-06-05T18:36:00,hpb,15.60
2022-06-05T18:38:00,hpb,19.20
2022-06-05T18:39:00,hpb,7.80
2022-06-05T18:41:00,hpb,19.20
2022-06-05T18:43:00,hpb,15.60
2022-06-05T18:45:00,hpb,15.60
2022-06-05T18:47:00,hpb,19.20
2022-06-05T18:49:00,hpb,15.60
2022-06-05T18:50:00,hpb,7.80
2022-06-05T18:52:00,hpb,19.20
2022-06-05T18:54:00,hpb,15.60
2022-06-05T18:56:00,hpb,19.20
2022-06-05T18:58:00,hpb,19.80
2022-06-05T19:00:00,hpb,15.60
2022-06-05T19:02:00,hpb,19.20
2022-06-05T19:04:00,hpb,15.60
2022-06-05T19:05:00,hpb,11.40
2022-06-05T19:07:00,hpb,19.20
2022-06-05T19:08:00,hpb,7.80
2022-06-05T19:10:00,hpb,19.80
2022-06-05T19:11:00,hpb,7.80
2022-06-05T19:13:00,hpb,19.20
2022-06-05T19:15:00,hpb,19.20
2022-06-05T19:16:00,hpb,7.80
2022-06-05T19:18:00,hpb,19.20
2022-06-05T19:20:00,hpb,19.80
2022-06-05T19:22:00,hpb,15.00
2022-06-05T19:23:00,hpb,12.00
