#datetime,building,power
2024-01-24T00:00:00,prt,19.92
2024-01-24T00:01:00,prt,21.25
2024-01-24T00:02:00,prt,21.64
2024-01-24T00:03:00,prt,21.07
2024-01-24T00:04:00,prt,21.39
2024-01-24T00:05:00,prt,21.21
2024-01-24T00:06:00,prt,20.54
2024-01-24T00:07:00,prt,19.44
2024-01-24T00:08:00,prt,25.12
2024-01-24T00:09:00,prt,24.57
2024-01-24T00:10:00,prt,25.17
2024-01-24T00:11:00,prt,23.01
2024-01-24T00:12:00,prt,20.70
2024-01-24T00:13:00,prt,23.39
2024-01-24T00:14:00,prt,26.31
2024-01-24T00:15:00,prt,25.95
2024-01-24T00:16:00,prt,22.70
2024-01-24T00:17:00,prt,19.53
2024-01-24T00:18:00,prt,21.64
2024-01-24T00:19:00,prt,21.89
2024-01-24T00:20:00,prt,22.64
2024-01-24T00:21:00,prt,23.66
2024-01-24T00:22:00,prt,23.65
2024-01-24T00:23:00,prt,31.50
2024-01-24T00:24:00,prt,30.41
2024-01-24T00:25:00,prt,23.29
2024-01-24T00:26:00,prt,23.18
2024-01-24T00:27:00,prt,21.20
2024-01-24T00:28:00,prt,21.64
2024-01-24T00:29:00,prt,26.04
2024-01-24T00:30:00,prt,23.19
2024-01-24T00:31:00,prt,21.50
2024-01-24T00:32:00,prt,22.73
2024-01-24T00:33:00,prt,22.01
2024-01-24T00:34:00,prt,21.94
2024-01-24T00:35:00,prt,21.84
2024-01-24T00:36:00,prt,21.96
2024-01-24T00:37:00,prt,21.29
2024-01-24T00:38:00,prt,25.30
2024-01-24T00:39:00,prt,23.80
2024-01-24T00:40:00,prt,23.23
2024-01-24T00:41:00,prt,21.70
2024-01-24T00:42:00,prt,19.87
2024-01-24T00:43:00,prt,20.03
2024-01-24T00:44:00,prt,20.69
2024-01-24T00:45:00,prt,19.38
2024-01-24T00:46:00,prt,19.16
2024-01-24T00:47:00,prt,19.19
2024-01-24T00:48:00,prt,20.64
2024-01-24T00:49:00,prt,20.94
2024-01-24T00:50:00,prt,20.41
2024-01-24T00:51:00,prt,19.69
2024-01-24T00:52:00,prt,24.54
2024-01-24T00:53:00,prt,21.78
2024-01-24T00:54:00,prt,22.92
2024-01-24T00:55:00,prt,21.52
2024-01-24T00:56:00,prt,20.29
2024-01-24T00:57:00,prt,19.33
2024-01-24T00:58:00,prt,19.31
2024-01-24T00:59:00,prt,18.85
2024-01-24T01:00:00,prt,18.55
2024-01-24T01:01:00,prt,20.34
2024-01-24T01:02:00,prt,19.61
2024-01-24T01:03:00,prt,18.12
2024-01-24T01:04:00,prt,17.73
2024-01-24T01:05:00,prt,22.43
2024-01-24T01:06:00,prt,23.82
2024-01-24T01:07:00,prt,25.68
2024-01-24T01:08:00,prt,25.04
2024-01-24T01:09:00,prt,23.32
2024-01-24T01:10:00,prt,25.35
2024-01-24T01:11:00,prt,25.96
2024-01-24T01:12:00,prt,24.09
2024-01-24T01:13:00,prt,24.59
2024-01-24T01:14:00,prt,24.29
2024-01-24T01:15:00,prt,24.30
2024-01-24T01:16:00,prt,20.37
2024-01-24T01:17:00,prt,18.57
2024-01-24T01:18:00,prt,15.55
2024-01-24T01:19:00,prt,15.64
2024-01-24T01:20:00,prt,16.08
2024-01-24T01:21:00,prt,15.67
2024-01-24T01:22:00,prt,16.75
2024-01-24T01:23:00,prt,17.27
2024-01-24T01:24:00,prt,19.25
2024-01-24T01:25:00,prt,20.72
2024-01-24T01:26:00,prt,21.83
2024-01-24T01:27:00,prt,18.71
2024-01-24T01:28:00,prt,17.50
2024-01-24T01:29:00,prt,18.45
2024-01-24T01:30:00,prt,16.84
2024-01-24T01:31:00,prt,17.18
2024-01-24T01:32:00,prt,17.15
2024-01-24T01:33:00,prt,19.73
2024-01-24T01:34:00,prt,20.47
2024-01-24T01:35:00,prt,22.79
2024-01-24T01:36:00,prt,20.30
2024-01-24T01:37:00,prt,20.18
2024-01-24T01:38:00,prt,20.67
2024-01-24T01:39:00,prt,21.10
2024-01-24T01:40:00,prt,21.57
2024-01-24T01:41:00,prt,22.08
2024-01-24T01:42:00,prt,24.19
2024-01-24T01:43:00,prt,19.00
2024-01-24T01:44:00,prt,18.54
2024-01-24T01:45:00,prt,18.40
2024-01-24T01:46:00,prt,18.10
2024-01-24T01:47:00,prt,16.60
2024-01-24T01:48:00,prt,16.92
2024-01-24T01:49:00,prt,18.81
2024-01-24T01:50:00,prt,18.22
2024-01-24T01:51:00,prt,16.74
2024-01-24T01:52:00,prt,16.82
2024-01-24T01:53:00,prt,18.09
2024-01-24T01:54:00,prt,18.91
2024-01-24T01:55:00,prt,18.74
2024-01-24T01:56:00,prt,22.44
2024-01-24T01:57:00,prt,22.03
2024-01-24T01:58:00,prt,21.13
2024-01-24T01:59:00,prt,21.49
2024-01-24T02:00:00,prt,21.50
2024-01-24T02:01:00,prt,20.59
2024-01-24T02:02:00,prt,21.35
2024-01-24T02:03:00,prt,20.27
2024-01-24T02:04:00,prt,22.29
2024-01-24T02:05:00,prt,20.69
2024-01-24T02:06:00,prt,20.07
2024-01-24T02:07:00,prt,20.46
2024-01-24T02:08:00,prt,23.19
2024-01-24T02:09:00,prt,23.86
2024-01-24T02:10:00,prt,27.03
2024-01-24T02:11:00,prt,22.77
2024-01-24T02:12:00,prt,17.50
2024-01-24T02:13:00,prt,21.29
2024-01-24T02:14:00,prt,19.99
2024-01-24T02:15:00,prt,19.51
2024-01-24T02:16:00,prt,18.58
2024-01-24T02:17:00,prt,19.17
2024-01-24T02:18:00,prt,19.39
2024-01-24T02:19:00,prt,21.20
2024-01-24T02:20:00,prt,20.70
2024-01-24T02:21:00,prt,21.05
2024-01-24T02:22:00,prt,20.84
2024-01-24T02:23:00,prt,18.57
2024-01-24T02:24:00,prt,18.86
2024-01-24T02:25:00,prt,20.17
2024-01-24T02:26:00,prt,18.17
2024-01-24T02:27:00,prt,18.46
2024-01-24T02:28:00,prt,19.14
2024-01-24T02:29:00,prt,19.05
2024-01-24T02:30:00,prt,19.17
2024-01-24T02:31:00,prt,22.48
2024-01-24T02:32:00,prt,21.31
2024-01-24T02:33:00,prt,16.76
2024-01-24T02:34:00,prt,18.45
2024-01-24T02:35:00,prt,19.69
2024-01-24T02:36:00,prt,22.75
2024-01-24T02:37:00,prt,21.56
2024-01-24T02:38:00,prt,23.02
2024-01-24T02:39:00,prt,21.56
2024-01-24T02:40:00,prt,25.46
2024-01-24T02:41:00,prt,20.59
2024-01-24T02:42:00,prt,19.88
2024-01-24T02:43:00,prt,20.73
2024-01-24T02:44:00,prt,21.04
2024-01-24T02:45:00,prt,20.82
2024-01-24T02:46:00,prt,17.70
2024-01-24T02:47:00,prt,19.50
2024-01-24T02:48:00,prt,19.03
2024-01-24T02:49:00,prt,18.76
2024-01-24T02:50:00,prt,26.54
2024-01-24T02:51:00,prt,23.86
2024-01-24T02:52:00,prt,19.14
2024-01-24T02:53:00,prt,19.57
2024-01-24T02:54:00,prt,20.53
2024-01-24T02:55:00,prt,19.13
2024-01-24T02:56:00,prt,19.03
2024-01-24T02:57:00,prt,20.66
2024-01-24T02:58:00,prt,18.96
2024-01-24T02:59:00,prt,19.34
2024-01-24T03:00:00,prt,20.79
2024-01-24T03:01:00,prt,20.45
2024-01-24T03:02:00,prt,20.49
2024-01-24T03:03:00,prt,20.90
2024-01-24T03:04:00,prt,21.58
2024-01-24T03:05:00,prt,22.28
2024-01-24T03:06:00,prt,22.10
2024-01-24T03:07:00,prt,21.43
2024-01-24T03:08:00,prt,23.86
2024-01-24T03:09:00,prt,20.22
2024-01-24T03:10:00,prt,19.71
2024-01-24T03:11:00,prt,24.93
2024-01-24T03:12:00,prt,22.05
2024-01-24T03:13:00,prt,25.26
2024-01-24T03:14:00,prt,20.22
2024-01-24T03:15:00,prt,17.39
2024-01-24T03:16:00,prt,17.78
2024-01-24T03:17:00,prt,18.39
2024-01-24T03:18:00,prt,18.35
2024-01-24T03:19:00,prt,17.06
2024-01-24T03:20:00,prt,17.73
2024-01-24T03:21:00,prt,18.23
2024-01-24T03:22:00,prt,18.87
2024-01-24T03:23:00,prt,17.74
2024-01-24T03:24:00,prt,19.51
2024-01-24T03:25:00,prt,22.83
2024-01-24T03:26:00,prt,20.65
2024-01-24T03:27:00,prt,20.48
2024-01-24T03:28:00,prt,22.88
2024-01-24T03:29:00,prt,23.30
2024-01-24T03:30:00,prt,22.66
2024-01-24T03:31:00,prt,23.46
2024-01-24T03:32:00,prt,21.27
2024-01-24T03:33:00,prt,17.67
2024-01-24T03:34:00,prt,19.17
2024-01-24T03:35:00,prt,21.22
2024-01-24T03:36:00,prt,21.91
2024-01-24T03:37:00,prt,21.07
2024-01-24T03:38:00,prt,23.23
2024-01-24T03:39:00,prt,22.77
2024-01-24T03:40:00,prt,21.58
2024-01-24T03:41:00,prt,22.56
2024-01-24T03:42:00,prt,18.68
2024-01-24T03:43:00,prt,18.23
2024-01-24T03:44:00,prt,17.76
2024-01-24T03:45:00,prt,18.20
2024-01-24T03:46:00,prt,19.83
2024-01-24T03:47:00,prt,20.81
2024-01-24T03:48:00,prt,20.90
2024-01-24T03:49:00,prt,20.70
2024-01-24T03:50:00,prt,18.39
2024-01-24T03:51:00,prt,23.25
2024-01-24T03:52:00,prt,25.21
2024-01-24T03:53:00,prt,25.89
2024-01-24T03:54:00,prt,25.93
2024-01-24T03:55:00,prt,25.61
2024-01-24T03:56:00,prt,24.20
2024-01-24T03:57:00,prt,23.67
2024-01-24T03:58:00,prt,26.47
2024-01-24T03:59:00,prt,27.36
2024-01-24T04:00:00,prt,21.55
2024-01-24T04:01:00,prt,28.84
2024-01-24T04:02:00,prt,30.41
2024-01-24T04:03:00,prt,29.96
2024-01-24T04:04:00,prt,32.02
2024-01-24T04:05:00,prt,31.97
2024-01-24T04:06:00,prt,31.46
2024-01-24T04:07:00,prt,31.15
2024-01-24T04:08:00,prt,35.22
2024-01-24T04:09:00,prt,33.37
2024-01-24T04:10:00,prt,33.84
2024-01-24T04:11:00,prt,34.94
2024-01-24T04:12:00,prt,30.51
2024-01-24T04:13:00,prt,29.77
2024-01-24T04:14:00,prt,28.05
2024-01-24T04:15:00,prt,31.31
2024-01-24T04:16:00,prt,30.79
2024-01-24T04:17:00,prt,30.29
2024-01-24T04:18:00,prt,30.73
2024-01-24T04:19:00,prt,27.82
2024-01-24T04:20:00,prt,28.37
2024-01-24T04:21:00,prt,29.38
2024-01-24T04:22:00,prt,27.79
2024-01-24T04:23:00,prt,29.12
2024-01-24T04:24:00,prt,30.13
2024-01-24T04:25:00,prt,30.75
2024-01-24T04:26:00,prt,30.32
2024-01-24T04:27:00,prt,30.82
2024-01-24T04:28:00,prt,33.01
2024-01-24T04:29:00,prt,29.82
2024-01-24T04:30:00,prt,31.16
2024-01-24T04:31:00,prt,31.32
2024-01-24T04:32:00,prt,31.76
2024-01-24T04:33:00,prt,31.77
2024-01-24T04:34:00,prt,30.37
2024-01-24T04:35:00,prt,29.57
2024-01-24T04:36:00,prt,28.85
2024-01-24T04:37:00,prt,31.29
2024-01-24T04:38:00,prt,37.92
2024-01-24T04:39:00,prt,36.33
2024-01-24T04:40:00,prt,35.18
2024-01-24T04:41:00,prt,36.41
2024-01-24T04:42:00,prt,30.04
2024-01-24T04:43:00,prt,29.91
2024-01-24T04:44:00,prt,32.38
2024-01-24T04:45:00,prt,31.63
2024-01-24T04:46:00,prt,31.86
2024-01-24T04:47:00,prt,30.58
2024-01-24T04:48:00,prt,33.91
2024-01-24T04:49:00,prt,31.82
2024-01-24T04:50:00,prt,31.49
2024-01-24T04:51:00,prt,32.36
2024-01-24T04:52:00,prt,32.44
2024-01-24T04:53:00,prt,38.99
2024-01-24T04:54:00,prt,35.50
2024-01-24T04:55:00,prt,37.70
2024-01-24T04:56:00,prt,36.87
2024-01-24T04:57:00,prt,35.92
2024-01-24T04:58:00,prt,38.51
2024-01-24T04:59:00,prt,38.92
2024-01-24T05:00:00,prt,42.90
2024-01-24T05:01:00,prt,46.16
2024-01-24T05:02:00,prt,44.56
2024-01-24T05:03:00,prt,45.29
2024-01-24T05:04:00,prt,41.63
2024-01-24T05:05:00,prt,37.43
2024-01-24T05:06:00,prt,36.87
2024-01-24T05:07:00,prt,36.68
2024-01-24T05:08:00,prt,36.78
2024-01-24T05:09:00,prt,37.35
2024-01-24T05:10:00,prt,35.85
2024-01-24T05:11:00,prt,35.60
2024-01-24T05:12:00,prt,34.57
2024-01-24T05:13:00,prt,34.89
2024-01-24T05:14:00,prt,38.64
2024-01-24T05:15:00,prt,35.38
2024-01-24T05:16:00,prt,34.64
2024-01-24T05:17:00,prt,35.58
2024-01-24T05:18:00,prt,36.27
2024-01-24T05:19:00,prt,35.65
2024-01-24T05:20:00,prt,35.15
2024-01-24T05:21:00,prt,41.21
2024-01-24T05:22:00,prt,42.77
2024-01-24T05:23:00,prt,46.95
2024-01-24T05:24:00,prt,43.28
2024-01-24T05:25:00,prt,40.10
2024-01-24T05:26:00,prt,36.64
2024-01-24T05:27:00,prt,40.59
2024-01-24T05:28:00,prt,39.13
2024-01-24T05:29:00,prt,39.34
2024-01-24T05:30:00,prt,36.08
2024-01-24T05:31:00,prt,37.37
2024-01-24T05:32:00,prt,38.30
2024-01-24T05:33:00,prt,39.65
2024-01-24T05:34:00,prt,39.17
2024-01-24T05:35:00,prt,37.67
2024-01-24T05:36:00,prt,38.76
2024-01-24T05:37:00,prt,38.34
2024-01-24T05:38:00,prt,37.99
2024-01-24T05:39:00,prt,38.08
2024-01-24T05:40:00,prt,37.50
2024-01-24T05:41:00,prt,35.91
2024-01-24T05:42:00,prt,52.03
2024-01-24T05:43:00,prt,35.46
2024-01-24T05:44:00,prt,47.17
2024-01-24T05:45:00,prt,55.42
2024-01-24T05:46:00,prt,56.51
2024-01-24T05:47:00,prt,61.67
2024-01-24T05:48:00,prt,57.42
2024-01-24T05:49:00,prt,58.65
2024-01-24T05:50:00,prt,56.32
2024-01-24T05:51:00,prt,56.04
2024-01-24T05:52:00,prt,50.09
2024-01-24T05:53:00,prt,51.95
2024-01-24T05:54:00,prt,57.01
2024-01-24T05:55:00,prt,51.64
2024-01-24T05:56:00,prt,50.06
2024-01-24T05:57:00,prt,53.78
2024-01-24T05:58:00,prt,50.04
2024-01-24T05:59:00,prt,52.89
2024-01-24T06:00:00,prt,57.51
2024-01-24T06:01:00,prt,60.93
2024-01-24T06:02:00,prt,69.27
2024-01-24T06:03:00,prt,68.07
2024-01-24T06:04:00,prt,67.51
2024-01-24T06:05:00,prt,68.48
2024-01-24T06:06:00,prt,65.25
2024-01-24T06:07:00,prt,65.72
2024-01-24T06:08:00,prt,64.65
2024-01-24T06:09:00,prt,68.78
2024-01-24T06:10:00,prt,66.90
2024-01-24T06:11:00,prt,66.94
2024-01-24T06:12:00,prt,66.86
2024-01-24T06:13:00,prt,62.86
2024-01-24T06:14:00,prt,64.14
2024-01-24T06:15:00,prt,68.66
2024-01-24T06:16:00,prt,66.03
2024-01-24T06:17:00,prt,67.25
2024-01-24T06:18:00,prt,71.32
2024-01-24T06:19:00,prt,66.97
2024-01-24T06:20:00,prt,70.39
2024-01-24T06:21:00,prt,67.81
2024-01-24T06:22:00,prt,63.15
2024-01-24T06:23:00,prt,65.78
2024-01-24T06:24:00,prt,61.89
2024-01-24T06:25:00,prt,61.21
2024-01-24T06:26:00,prt,65.24
2024-01-24T06:27:00,prt,63.74
2024-01-24T06:28:00,prt,64.64
2024-01-24T06:29:00,prt,67.22
2024-01-24T06:30:00,prt,70.48
2024-01-24T06:31:00,prt,64.42
2024-01-24T06:32:00,prt,65.66
2024-01-24T06:33:00,prt,71.90
2024-01-24T06:34:00,prt,72.46
2024-01-24T06:35:00,prt,65.00
2024-01-24T06:36:00,prt,78.04
2024-01-24T06:37:00,prt,69.05
2024-01-24T06:38:00,prt,74.84
2024-01-24T06:39:00,prt,68.86
2024-01-24T06:40:00,prt,73.08
2024-01-24T06:41:00,prt,65.67
2024-01-24T06:42:00,prt,65.16
2024-01-24T06:43:00,prt,65.34
2024-01-24T06:44:00,prt,67.79
2024-01-24T06:45:00,prt,70.05
2024-01-24T06:46:00,prt,70.42
2024-01-24T06:47:00,prt,72.98
2024-01-24T06:48:00,prt,71.33
2024-01-24T06:49:00,prt,72.75
2024-01-24T06:50:00,prt,69.31
2024-01-24T06:51:00,prt,72.18
2024-01-24T06:52:00,prt,73.65
2024-01-24T06:53:00,prt,71.37
2024-01-24T06:54:00,prt,68.38
2024-01-24T06:55:00,prt,67.74
2024-01-24T06:56:00,prt,67.89
2024-01-24T06:57:00,prt,71.33
2024-01-24T06:58:00,prt,73.29
2024-01-24T06:59:00,prt,72.83
2024-01-24T07:00:00,prt,84.79
2024-01-24T07:01:00,prt,84.19
2024-01-24T07:02:00,prt,80.60
2024-01-24T07:03:00,prt,79.94
2024-01-24T07:04:00,prt,84.93
2024-01-24T07:05:00,prt,80.36
2024-01-24T07:06:00,prt,79.59
2024-01-24T07:07:00,prt,82.74
2024-01-24T07:08:00,prt,88.17
2024-01-24T07:09:00,prt,88.23
2024-01-24T07:10:00,prt,95.70
2024-01-24T07:11:00,prt,90.45
2024-01-24T07:12:00,prt,86.88
2024-01-24T07:13:00,prt,84.85
2024-01-24T07:14:00,prt,73.37
2024-01-24T07:15:00,prt,89.91
2024-01-24T07:16:00,prt,74.43
2024-01-24T07:17:00,prt,75.89
2024-01-24T07:18:00,prt,72.99
2024-01-24T07:19:00,prt,77.15
2024-01-24T07:20:00,prt,77.33
2024-01-24T07:21:00,prt,83.78
2024-01-24T07:22:00,prt,80.38
2024-01-24T07:23:00,prt,82.56
2024-01-24T07:24:00,prt,79.97
2024-01-24T07:25:00,prt,80.86
2024-01-24T07:26:00,prt,83.30
2024-01-24T07:27:00,prt,83.92
2024-01-24T07:28:00,prt,78.97
2024-01-24T07:29:00,prt,77.53
2024-01-24T07:30:00,prt,79.76
2024-01-24T07:31:00,prt,98.77
2024-01-24T07:32:00,prt,96.06
2024-01-24T07:33:00,prt,92.71
2024-01-24T07:34:00,prt,87.65
2024-01-24T07:35:00,prt,89.33
2024-01-24T07:36:00,prt,92.16
2024-01-24T07:37:00,prt,83.13
2024-01-24T07:38:00,prt,75.47
2024-01-24T07:39:00,prt,90.84
2024-01-24T07:40:00,prt,101.78
2024-01-24T07:41:00,prt,82.31
2024-01-24T07:42:00,prt,91.14
2024-01-24T07:43:00,prt,96.75
2024-01-24T07:44:00,prt,94.47
2024-01-24T07:45:00,prt,89.42
2024-01-24T07:46:00,prt,95.12
2024-01-24T07:47:00,prt,92.84
2024-01-24T07:48:00,prt,89.18
2024-01-24T07:49:00,prt,93.23
2024-01-24T07:50:00,prt,97.03
2024-01-24T07:51:00,prt,84.04
2024-01-24T07:52:00,prt,84.27
2024-01-24T07:53:00,prt,83.16
2024-01-24T07:54:00,prt,92.12
2024-01-24T07:55:00,prt,90.73
2024-01-24T07:56:00,prt,85.39
2024-01-24T07:57:00,prt,92.61
2024-01-24T07:58:00,prt,83.92
2024-01-24T07:59:00,prt,90.92
2024-01-24T08:00:00,prt,93.29
2024-01-24T08:01:00,prt,94.03
2024-01-24T08:02:00,prt,89.98
2024-01-24T08:03:00,prt,91.02
2024-01-24T08:04:00,prt,93.07
2024-01-24T08:05:00,prt,89.51
2024-01-24T08:06:00,prt,105.50
2024-01-24T08:07:00,prt,88.19
2024-01-24T08:08:00,prt,83.79
2024-01-24T08:09:00,prt,85.47
2024-01-24T08:10:00,prt,96.47
2024-01-24T08:11:00,prt,92.81
2024-01-24T08:12:00,prt,95.81
2024-01-24T08:13:00,prt,93.09
2024-01-24T08:14:00,prt,96.14
2024-01-24T08:15:00,prt,86.36
2024-01-24T08:16:00,prt,83.49
2024-01-24T08:17:00,prt,88.47
2024-01-24T08:18:00,prt,88.83
2024-01-24T08:19:00,prt,83.01
2024-01-24T08:20:00,prt,81.14
2024-01-24T08:21:00,prt,85.84
2024-01-24T08:22:00,prt,95.23
2024-01-24T08:23:00,prt,102.82
2024-01-24T08:24:00,prt,103.07
2024-01-24T08:25:00,prt,98.75
2024-01-24T08:26:00,prt,93.97
2024-01-24T08:27:00,prt,94.08
2024-01-24T08:28:00,prt,80.49
2024-01-24T08:29:00,prt,96.07
2024-01-24T08:30:00,prt,107.39
2024-01-24T08:31:00,prt,101.42
2024-01-24T08:32:00,prt,101.20
2024-01-24T08:33:00,prt,90.27
2024-01-24T08:34:00,prt,99.19
2024-01-24T08:35:00,prt,91.46
2024-01-24T08:36:00,prt,77.76
2024-01-24T08:37:00,prt,86.35
2024-01-24T08:38:00,prt,77.86
2024-01-24T08:39:00,prt,87.86
2024-01-24T08:40:00,prt,85.08
2024-01-24T08:41:00,prt,95.95
2024-01-24T08:42:00,prt,102.15
2024-01-24T08:43:00,prt,110.88
2024-01-24T08:44:00,prt,106.42
2024-01-24T08:45:00,prt,108.23
2024-01-24T08:46:00,prt,94.42
2024-01-24T08:47:00,prt,88.95
2024-01-24T08:48:00,prt,108.25
2024-01-24T08:49:00,prt,93.93
2024-01-24T08:50:00,prt,98.46
2024-01-24T08:51:00,prt,90.13
2024-01-24T08:52:00,prt,89.72
2024-01-24T08:53:00,prt,96.95
2024-01-24T08:54:00,prt,85.99
2024-01-24T08:55:00,prt,89.00
2024-01-24T08:56:00,prt,110.74
2024-01-24T08:57:00,prt,105.84
2024-01-24T08:58:00,prt,103.29
2024-01-24T08:59:00,prt,95.59
2024-01-24T09:00:00,prt,90.34
2024-01-24T09:01:00,prt,97.56
2024-01-24T09:02:00,prt,83.81
2024-01-24T09:03:00,prt,90.22
2024-01-24T09:04:00,prt,93.93
2024-01-24T09:05:00,prt,109.74
2024-01-24T09:06:00,prt,91.26
2024-01-24T09:07:00,prt,86.76
2024-01-24T09:08:00,prt,102.04
2024-01-24T09:09:00,prt,97.17
2024-01-24T09:10:00,prt,83.93
2024-01-24T09:11:00,prt,94.42
2024-01-24T09:12:00,prt,97.41
2024-01-24T09:13:00,prt,91.13
2024-01-24T09:14:00,prt,95.51
2024-01-24T09:15:00,prt,104.41
2024-01-24T09:16:00,prt,90.33
2024-01-24T09:17:00,prt,84.47
2024-01-24T09:18:00,prt,93.09
2024-01-24T09:19:00,prt,88.50
2024-01-24T09:20:00,prt,94.54
2024-01-24T09:21:00,prt,102.58
2024-01-24T09:22:00,prt,95.23
2024-01-24T09:23:00,prt,93.31
2024-01-24T09:24:00,prt,101.77
2024-01-24T09:25:00,prt,88.05
2024-01-24T09:26:00,prt,95.74
2024-01-24T09:27:00,prt,88.63
2024-01-24T09:28:00,prt,81.88
2024-01-24T09:29:00,prt,90.55
2024-01-24T09:30:00,prt,85.05
2024-01-24T09:31:00,prt,84.91
2024-01-24T09:32:00,prt,95.75
2024-01-24T09:33:00,prt,83.20
2024-01-24T09:34:00,prt,105.53
2024-01-24T09:35:00,prt,112.35
2024-01-24T09:36:00,prt,102.80
2024-01-24T09:37:00,prt,103.25
2024-01-24T09:38:00,prt,96.92
2024-01-24T09:39:00,prt,98.01
2024-01-24T09:40:00,prt,106.22
2024-01-24T09:41:00,prt,107.72
2024-01-24T09:42:00,prt,87.54
2024-01-24T09:43:00,prt,107.44
2024-01-24T09:44:00,prt,100.57
2024-01-24T09:45:00,prt,104.48
2024-01-24T09:46:00,prt,118.30
2024-01-24T09:47:00,prt,110.25
2024-01-24T09:48:00,prt,101.79
2024-01-24T09:49:00,prt,109.71
2024-01-24T09:50:00,prt,100.13
2024-01-24T09:51:00,prt,100.71
2024-01-24T09:52:00,prt,104.46
2024-01-24T09:53:00,prt,92.88
2024-01-24T09:54:00,prt,93.17
2024-01-24T09:55:00,prt,101.14
2024-01-24T09:56:00,prt,100.39
2024-01-24T09:57:00,prt,97.70
2024-01-24T09:58:00,prt,107.45
2024-01-24T09:59:00,prt,104.14
2024-01-24T10:00:00,prt,102.13
2024-01-24T10:01:00,prt,103.30
2024-01-24T10:02:00,prt,98.42
2024-01-24T10:03:00,prt,87.89
2024-01-24T10:04:00,prt,100.00
2024-01-24T10:05:00,prt,91.73
2024-01-24T10:06:00,prt,92.35
2024-01-24T10:07:00,prt,105.54
2024-01-24T10:08:00,prt,97.79
2024-01-24T10:09:00,prt,86.48
2024-01-24T10:10:00,prt,99.18
2024-01-24T10:11:00,prt,84.94
2024-01-24T10:12:00,prt,84.50
2024-01-24T10:13:00,prt,98.84
2024-01-24T10:14:00,prt,102.90
2024-01-24T10:15:00,prt,87.34
2024-01-24T10:16:00,prt,94.31
2024-01-24T10:17:00,prt,80.91
2024-01-24T10:18:00,prt,88.78
2024-01-24T10:19:00,prt,97.59
2024-01-24T10:20:00,prt,100.54
2024-01-24T10:21:00,prt,86.65
2024-01-24T10:22:00,prt,100.70
2024-01-24T10:23:00,prt,102.01
2024-01-24T10:24:00,prt,100.36
2024-01-24T10:25:00,prt,98.50
2024-01-24T10:26:00,prt,109.80
2024-01-24T10:27:00,prt,98.62
2024-01-24T10:28:00,prt,94.52
2024-01-24T10:29:00,prt,99.82
2024-01-24T10:30:00,prt,107.31
2024-01-24T10:31:00,prt,93.70
2024-01-24T10:32:00,prt,92.51
2024-01-24T10:33:00,prt,91.22
2024-01-24T10:34:00,prt,92.38
2024-01-24T10:35:00,prt,83.18
2024-01-24T10:36:00,prt,78.81
2024-01-24T10:37:00,prt,89.91
2024-01-24T10:38:00,prt,80.83
2024-01-24T10:39:00,prt,86.65
2024-01-24T10:40:00,prt,98.02
2024-01-24T10:41:00,prt,89.63
2024-01-24T10:42:00,prt,87.03
2024-01-24T10:43:00,prt,102.57
2024-01-24T10:44:00,prt,96.38
2024-01-24T10:45:00,prt,100.20
2024-01-24T10:46:00,prt,112.85
2024-01-24T10:47:00,prt,105.39
2024-01-24T10:48:00,prt,97.03
2024-01-24T10:49:00,prt,106.72
2024-01-24T10:50:00,prt,89.27
2024-01-24T10:51:00,prt,88.12
2024-01-24T10:52:00,prt,97.16
2024-01-24T10:53:00,prt,92.67
2024-01-24T10:54:00,prt,95.69
2024-01-24T10:55:00,prt,104.75
2024-01-24T10:56:00,prt,103.75
2024-01-24T10:57:00,prt,105.40
2024-01-24T10:58:00,prt,106.82
2024-01-24T10:59:00,prt,103.60
2024-01-24T11:00:00,prt,104.79
2024-01-24T11:01:00,prt,110.59
2024-01-24T11:02:00,prt,108.92
2024-01-24T11:03:00,prt,100.20
2024-01-24T11:04:00,prt,99.90
2024-01-24T11:05:00,prt,107.92
2024-01-24T11:06:00,prt,108.26
2024-01-24T11:07:00,prt,114.78
2024-01-24T11:08:00,prt,111.83
2024-01-24T11:09:00,prt,105.08
2024-01-24T11:10:00,prt,103.32
2024-01-24T11:11:00,prt,125.50
2024-01-24T11:12:00,prt,110.36
2024-01-24T11:13:00,prt,116.13
2024-01-24T11:14:00,prt,120.33
2024-01-24T11:15:00,prt,113.33
2024-01-24T11:16:00,prt,96.54
2024-01-24T11:17:00,prt,108.36
2024-01-24T11:18:00,prt,103.48
2024-01-24T11:19:00,prt,103.98
2024-01-24T11:20:00,prt,108.52
2024-01-24T11:21:00,prt,97.66
2024-01-24T11:22:00,prt,90.15
2024-01-24T11:23:00,prt,105.31
2024-01-24T11:24:00,prt,113.89
2024-01-24T11:25:00,prt,91.18
2024-01-24T11:26:00,prt,100.85
2024-01-24T11:27:00,prt,101.09
2024-01-24T11:28:00,prt,95.57
2024-01-24T11:29:00,prt,96.98
2024-01-24T11:30:00,prt,96.38
2024-01-24T11:31:00,prt,94.12
2024-01-24T11:32:00,prt,105.48
2024-01-24T11:33:00,prt,96.85
2024-01-24T11:34:00,prt,103.06
2024-01-24T11:35:00,prt,119.23
2024-01-24T11:36:00,prt,109.62
2024-01-24T11:37:00,prt,107.89
2024-01-24T11:38:00,prt,105.40
