#datetime,building,power
2022-06-24T00:00:00,och,4.20
2022-06-24T00:02:00,och,10.20
2022-06-24T00:04:00,och,10.20
2022-06-24T00:06:00,och,10.21
2022-06-24T00:07:00,och,5.39
2022-06-24T00:08:00,och,4.80
2022-06-24T00:10:00,och,9.59
2022-06-24T00:11:00,och,6.01
2022-06-24T00:13:00,och,11.40
2022-06-24T00:15:00,och,10.21
2022-06-24T00:17:00,och,10.20
2022-06-24T00:18:00,och,5.41
2022-06-24T00:20:00,och,10.20
2022-06-24T00:22:00,och,11.40
2022-06-24T00:24:00,och,10.20
2022-06-24T00:25:00,och,6.01
2022-06-24T00:27:00,och,10.20
2022-06-24T00:28:00,och,5.41
2022-06-24T00:29:00,och,4.20
2022-06-24T00:31:00,och,12.00
2022-06-24T00:33:00,och,9.59
2022-06-24T00:35:00,och,10.21
2022-06-24T00:36:00,och,5.99
2022-06-24T00:38:00,och,10.21
2022-06-24T00:39:00,och,4.19
2022-06-24T00:41:00,och,11.41
2022-06-24T00:43:00,och,10.20
2022-06-24T00:45:00,och,10.20
2022-06-24T00:47:00,och,9.61
2022-06-24T00:48:00,och,4.79
2022-06-24T00:49:00,och,5.41
2022-06-24T00:51:00,och,10.20
2022-06-24T00:52:00,och,4.20
2022-06-24T00:53:00,och,5.99
2022-06-24T00:55:00,och,10.21
2022-06-24T00:57:00,och,9.59
2022-06-24T00:59:00,och,21.61
2022-06-24T01:01:00,och,23.39
2022-06-24T01:03:00,och,10.20
2022-06-24T01:05:00,och,9.61
2022-06-24T01:06:00,och,4.80
2022-06-24T01:07:00,och,5.39
2022-06-24T01:08:00,och,6.01
2022-06-24T01:10:00,och,10.20
2022-06-24T01:12:00,och,9.59
2022-06-24T01:14:00,och,10.21
2022-06-24T01:16:00,och,10.20
2022-06-24T01:18:00,och,10.20
2022-06-24T01:20:00,och,10.21
2022-06-24T01:22:00,och,9.59
2022-06-24T01:24:00,och,10.20
2022-06-24T01:26:00,och,9.01
2022-06-24T01:27:00,och,5.39
2022-06-24T01:29:00,och,10.21
2022-06-24T01:31:00,och,11.40
2022-06-24T01:33:00,och,10.20
2022-06-24T01:35:00,och,10.21
2022-06-24T01:37:00,och,11.40
2022-06-24T01:38:00,och,4.20
2022-06-24T01:39:00,och,5.99
2022-06-24T01:41:00,och,10.21
2022-06-24T01:43:00,och,9.59
2022-06-24T01:44:00,och,5.99
2022-06-24T01:46:00,och,10.21
2022-06-24T01:48:00,och,10.20
2022-06-24T01:49:00,och,5.41
2022-06-24T01:51:00,och,10.20
2022-06-24T01:53:00,och,10.20
2022-06-24T01:55:00,och,10.21
2022-06-24T01:57:00,och,9.59
2022-06-24T01:59:00,och,10.20
2022-06-24T02:01:00,och,10.21
2022-06-24T02:02:00,och,5.99
2022-06-24T02:03:00,och,4.20
2022-06-24T02:05:00,och,11.40
2022-06-24T02:07:00,och,10.21
2022-06-24T02:08:00,och,5.39
2022-06-24T02:10:00,och,10.21
2022-06-24T02:12:00,och,10.20
2022-06-24T02:13:00,och,5.99
2022-06-24T02:15:00,och,11.41
2022-06-24T02:17:00,och,10.20
2022-06-24T02:19:00,och,11.40
2022-06-24T02:21:00,och,10.21
2022-06-24T02:23:00,och,11.40
2022-06-24T02:25:00,och,10.20
2022-06-24T02:27:00,och,9.61
2022-06-24T02:29:00,och,10.20
2022-06-24T02:30:00,och,4.20
2022-06-24T02:32:00,och,12.00
2022-06-24T02:33:00,och,5.39
2022-06-24T02:35:00,och,10.21
2022-06-24T02:37:00,och,10.20
2022-06-24T02:39:00,och,10.20
2022-06-24T02:40:00,och,5.41
2022-06-24T02:42:00,och,10.20
2022-06-24T02:43:00,och,4.20
2022-06-24T02:45:00,och,10.20
2022-06-24T02:47:00,och,10.21
2022-06-24T02:49:00,och,10.20
2022-06-24T02:51:00,och,9.59
2022-06-24T02:53:00,och,10.21
2022-06-24T02:54:00,och,4.19
2022-06-24T02:56:00,och,12.01
2022-06-24T02:58:00,och,9.59
2022-06-24T02:59:00,och,4.80
2022-06-24T03:01:00,och,9.59
2022-06-24T03:03:00,och,10.20
2022-06-24T03:04:00,och,6.01
2022-06-24T03:06:00,och,10.20
2022-06-24T03:08:00,och,9.61
2022-06-24T03:10:00,och,10.20
2022-06-24T03:11:00,och,6.01
2022-06-24T03:13:00,och,10.20
2022-06-24T03:15:00,och,9.59
2022-06-24T03:16:00,och,6.01
2022-06-24T03:18:00,och,10.20
2022-06-24T03:20:00,och,10.20
2022-06-24T03:22:00,och,9.61
2022-06-24T03:24:00,och,12.00
2022-06-24T03:26:00,och,9.59
2022-06-24T03:28:00,och,10.21
2022-06-24T03:30:00,och,10.20
2022-06-24T03:31:00,och,4.20
2022-06-24T03:33:00,och,11.40
2022-06-24T03:35:00,och,10.20
2022-06-24T03:37:00,och,10.21
2022-06-24T03:39:00,och,10.20
2022-06-24T03:40:00,och,4.20
2022-06-24T03:41:00,och,5.99
2022-06-24T03:43:00,och,9.61
2022-06-24T03:44:00,och,4.79
2022-06-24T03:46:00,och,11.41
2022-06-24T03:48:00,och,14.40
2022-06-24T03:50:00,och,10.20
2022-06-24T03:52:00,och,9.59
2022-06-24T03:53:00,och,4.80
2022-06-24T03:55:00,och,14.40
2022-06-24T03:57:00,och,11.40
2022-06-24T03:59:00,och,11.40
2022-06-24T04:01:00,och,11.41
2022-06-24T04:03:00,och,11.40
2022-06-24T04:05:00,och,14.40
2022-06-24T04:07:00,och,14.40
2022-06-24T04:09:00,och,13.20
2022-06-24T04:11:00,och,14.40
2022-06-24T04:13:00,och,14.40
2022-06-24T04:15:00,och,13.20
2022-06-24T04:17:00,och,14.40
2022-06-24T04:19:00,och,14.40
2022-06-24T04:20:00,och,5.41
2022-06-24T04:22:00,och,14.40
2022-06-24T04:24:00,och,13.20
2022-06-24T04:26:00,och,14.40
2022-06-24T04:27:00,och,5.41
2022-06-24T04:28:00,och,7.19
2022-06-24T04:30:00,och,13.21
2022-06-24T04:32:00,och,14.40
2022-06-24T04:33:00,och,5.99
2022-06-24T04:35:00,och,14.40
2022-06-24T04:36:00,och,5.41
2022-06-24T04:38:00,och,14.40
2022-06-24T04:40:00,och,13.20
2022-06-24T04:41:00,och,5.41
2022-06-24T04:43:00,och,14.40
2022-06-24T04:44:00,och,5.99
2022-06-24T04:46:00,och,14.40
2022-06-24T04:47:00,och,6.01
2022-06-24T04:48:00,och,7.19
2022-06-24T04:50:00,och,14.40
2022-06-24T04:52:00,och,22.81
2022-06-24T04:54:00,och,31.80
2022-06-24T04:56:00,och,17.40
2022-06-24T04:57:00,och,5.39
2022-06-24T04:59:00,och,14.40
2022-06-24T05:01:00,och,14.40
2022-06-24T05:03:00,och,13.21
2022-06-24T05:04:00,och,7.19
2022-06-24T05:06:00,och,12.60
2022-06-24T05:07:00,och,7.21
2022-06-24T05:08:00,och,7.19
2022-06-24T05:09:00,och,6.01
2022-06-24T05:11:00,och,13.20
2022-06-24T05:12:00,och,7.19
2022-06-24T05:14:00,och,12.61
2022-06-24T05:15:00,och,7.19
2022-06-24T05:17:00,och,13.20
2022-06-24T05:19:00,och,12.60
2022-06-24T05:21:00,och,14.40
2022-06-24T05:22:00,och,6.01
2022-06-24T05:24:00,och,13.20
2022-06-24T05:25:00,och,7.21
2022-06-24T05:27:00,och,12.60
2022-06-24T05:28:00,och,5.99
2022-06-24T05:30:00,och,14.41
2022-06-24T05:32:00,och,12.60
2022-06-24T05:34:00,och,13.20
2022-06-24T05:36:00,och,13.20
2022-06-24T05:37:00,och,7.19
2022-06-24T05:39:00,och,12.61
2022-06-24T05:41:00,och,13.20
2022-06-24T05:43:00,och,11.40
2022-06-24T05:45:00,och,13.20
2022-06-24T05:47:00,och,12.60
2022-06-24T05:48:00,och,6.01
2022-06-24T05:50:00,och,12.60
2022-06-24T05:52:00,och,13.20
2022-06-24T05:54:00,och,13.20
2022-06-24T05:56:00,och,12.60
2022-06-24T05:58:00,och,13.21
2022-06-24T06:00:00,och,12.60
2022-06-24T06:01:00,och,5.99
2022-06-24T06:03:00,och,13.20
2022-06-24T06:04:00,och,8.41
2022-06-24T06:06:00,och,17.40
2022-06-24T06:08:00,och,18.59
2022-06-24T06:10:00,och,18.60
2022-06-24T06:12:00,och,18.60
2022-06-24T06:13:00,och,8.99
2022-06-24T06:15:00,och,18.60
2022-06-24T06:17:00,och,18.60
2022-06-24T06:18:00,och,10.20
2022-06-24T06:20:00,och,18.60
2022-06-24T06:22:00,och,18.60
2022-06-24T06:23:00,och,10.20
2022-06-24T06:25:00,och,18.60
2022-06-24T06:27:00,och,19.20
2022-06-24T06:29:00,och,19.79
2022-06-24T06:31:00,och,18.60
2022-06-24T06:32:00,och,8.99
2022-06-24T06:34:00,och,18.60
2022-06-24T06:36:00,och,20.41
2022-06-24T06:37:00,och,8.39
2022-06-24T06:39:00,och,18.60
2022-06-24T06:40:00,och,10.20
2022-06-24T06:42:00,och,18.60
2022-06-24T06:43:00,och,8.99
2022-06-24T06:45:00,och,18.60
2022-06-24T06:47:00,och,18.60
2022-06-24T06:49:00,och,20.41
2022-06-24T06:51:00,och,18.59
2022-06-24T06:52:00,och,10.21
2022-06-24T06:54:00,och,18.59
2022-06-24T06:56:00,och,19.80
2022-06-24T06:57:00,och,9.01
2022-06-24T06:59:00,och,19.79
2022-06-24T07:01:00,och,19.20
2022-06-24T07:03:00,och,18.60
2022-06-24T07:05:00,och,19.79
2022-06-24T07:06:00,och,9.01
2022-06-24T07:08:00,och,19.79
2022-06-24T07:10:00,och,19.20
2022-06-24T07:12:00,och,28.80
2022-06-24T07:14:00,och,31.20
2022-06-24T07:16:00,och,19.20
2022-06-24T07:18:00,och,18.60
2022-06-24T07:20:00,och,18.59
2022-06-24T07:21:00,och,10.21
2022-06-24T07:23:00,och,18.59
2022-06-24T07:25:00,och,18.60
2022-06-24T07:26:00,och,10.21
2022-06-24T07:27:00,och,10.20
2022-06-24T07:29:00,och,18.60
2022-06-24T07:30:00,och,10.20
2022-06-24T07:32:00,och,18.60
2022-06-24T07:33:00,och,10.20
2022-06-24T07:35:00,och,18.60
2022-06-24T07:37:00,och,18.60
2022-06-24T07:39:00,och,18.59
2022-06-24T07:41:00,och,19.20
2022-06-24T07:43:00,och,18.60
2022-06-24T07:45:00,och,18.60
2022-06-24T07:47:00,och,20.39
2022-06-24T07:49:00,och,19.80
2022-06-24T07:52:00,och,21.59
2022-06-24T07:53:00,och,23.41
2022-06-24T07:55:00,och,21.59
2022-06-24T07:56:00,och,9.61
2022-06-24T07:58:00,och,20.39
2022-06-24T08:00:00,och,20.41
2022-06-24T08:02:00,och,19.80
2022-06-24T08:04:00,och,21.59
2022-06-24T08:06:00,och,23.41
2022-06-24T08:08:00,och,21.59
2022-06-24T08:10:00,och,21.61
2022-06-24T08:12:00,och,21.59
2022-06-24T08:13:00,och,11.41
2022-06-24T08:15:00,och,21.59
2022-06-24T08:18:00,och,34.20
2022-06-24T08:19:00,och,10.20
2022-06-24T08:21:00,och,23.41
2022-06-24T08:23:00,och,21.59
2022-06-24T08:25:00,och,22.81
2022-06-24T08:27:00,och,21.59
2022-06-24T08:29:00,och,22.81
2022-06-24T08:30:00,och,12.00
2022-06-24T08:31:00,och,9.59
2022-06-24T08:33:00,och,23.41
2022-06-24T08:34:00,och,10.20
2022-06-24T08:36:00,och,22.81
2022-06-24T08:37:00,och,11.40
2022-06-24T08:39:00,och,38.99
2022-06-24T08:40:00,och,13.20
2022-06-24T08:42:00,och,21.61
2022-06-24T08:44:00,och,22.79
2022-06-24T08:45:00,och,10.21
2022-06-24T08:48:00,och,34.19
2022-06-24T08:49:00,och,10.21
2022-06-24T08:51:00,och,23.39
2022-06-24T08:53:00,och,21.61
2022-06-24T08:54:00,och,9.59
2022-06-24T08:56:00,och,21.61
2022-06-24T08:58:00,och,21.59
2022-06-24T09:00:00,och,23.41
2022-06-24T09:02:00,och,22.79
2022-06-24T09:04:00,och,21.61
2022-06-24T09:05:00,och,11.40
2022-06-24T09:07:00,och,23.39
2022-06-24T09:09:00,och,21.61
2022-06-24T09:10:00,och,11.40
2022-06-24T09:11:00,och,11.40
2022-06-24T09:13:00,och,23.41
2022-06-24T09:15:00,och,21.59
2022-06-24T09:17:00,och,22.81
2022-06-24T09:20:00,och,24.59
2022-06-24T09:21:00,och,22.81
2022-06-24T09:23:00,och,23.39
2022-06-24T09:24:00,och,11.40
2022-06-24T09:27:00,och,22.81
2022-06-24T09:28:00,och,23.39
2022-06-24T09:29:00,och,11.41
2022-06-24T09:31:00,och,22.79
2022-06-24T09:32:00,och,13.20
2022-06-24T09:34:00,och,22.81
2022-06-24T09:37:00,och,23.39
2022-06-24T09:38:00,och,22.81
2022-06-24T09:39:00,och,11.40
2022-06-24T09:41:00,och,24.59
2022-06-24T09:43:00,och,22.81
2022-06-24T09:45:00,och,23.39
2022-06-24T09:46:00,och,11.40
2022-06-24T09:48:00,och,22.81
2022-06-24T09:50:00,och,23.39
2022-06-24T09:52:00,och,22.81
2022-06-24T09:54:00,och,23.39
2022-06-24T09:56:00,och,24.01
2022-06-24T09:57:00,och,12.00
2022-06-24T09:59:00,och,40.20
2022-06-24T10:01:00,och,28.80
2022-06-24T10:02:00,och,12.60
2022-06-24T10:03:00,och,12.01
2022-06-24T10:04:00,och,11.40
2022-06-24T10:06:00,och,21.59
2022-06-24T10:08:00,och,22.81
2022-06-24T10:09:00,och,11.40
2022-06-24T10:10:00,och,12.00
2022-06-24T10:12:00,och,22.81
2022-06-24T10:14:00,och,21.59
2022-06-24T10:16:00,och,22.81
2022-06-24T10:17:00,och,10.20
2022-06-24T10:19:00,och,11.40
2022-06-24T10:20:00,och,23.41
2022-06-24T10:22:00,och,22.79
2022-06-24T10:24:00,och,21.61
2022-06-24T10:26:00,och,23.39
2022-06-24T10:29:00,och,21.61
2022-06-24T10:31:00,och,22.79
2022-06-24T10:32:00,och,22.81
2022-06-24T10:34:00,och,23.39
2022-06-24T10:35:00,och,11.40
2022-06-24T10:37:00,och,22.81
2022-06-24T10:38:00,och,10.20
2022-06-24T10:40:00,och,23.41
2022-06-24T10:42:00,och,23.99
2022-06-24T10:43:00,och,12.00
2022-06-24T10:45:00,och,24.01
2022-06-24T10:46:00,och,12.00
2022-06-24T10:48:00,och,21.59
2022-06-24T10:50:00,och,22.81
2022-06-24T10:52:00,och,22.79
2022-06-24T10:54:00,och,21.61
2022-06-24T10:56:00,och,23.39
2022-06-24T10:58:00,och,21.61
2022-06-24T11:00:00,och,22.79
2022-06-24T11:02:00,och,23.41
2022-06-24T11:04:00,och,22.79
2022-06-24T11:06:00,och,22.81
2022-06-24T11:08:00,och,23.39
2022-06-24T11:10:00,och,22.81
2022-06-24T11:11:00,och,11.40
2022-06-24T11:13:00,och,21.61
2022-06-24T11:14:00,och,12.00
2022-06-24T11:16:00,och,11.40
2022-06-24T11:17:00,och,22.81
2022-06-24T11:18:00,och,11.40
2022-06-24T11:20:00,och,34.79
2022-06-24T11:22:00,och,30.00
2022-06-24T11:24:00,och,23.41
2022-06-24T11:26:00,och,24.59
2022-06-24T11:28:00,och,21.61
2022-06-24T11:29:00,och,11.40
2022-06-24T11:30:00,och,11.40
2022-06-24T11:32:00,och,21.61
2022-06-24T11:33:00,och,11.40
2022-06-24T11:35:00,och,23.41
2022-06-24T11:37:00,och,21.59
2022-06-24T11:39:00,och,22.81
2022-06-24T11:41:00,och,22.79
2022-06-24T11:43:00,och,21.61
2022-06-24T11:44:00,och,12.00
2022-06-24T11:46:00,och,22.79
2022-06-24T11:48:00,och,21.61
2022-06-24T11:49:00,och,11.40
2022-06-24T11:51:00,och,21.61
2022-06-24T11:53:00,och,23.39
2022-06-24T11:54:00,och,11.40
2022-06-24T11:56:00,och,22.81
2022-06-24T11:57:00,och,11.40
2022-06-24T11:59:00,och,23.39
2022-06-24T12:00:00,och,11.41
2022-06-24T12:02:00,och,21.59
2022-06-24T12:03:00,och,11.41
2022-06-24T12:05:00,och,23.39
2022-06-24T12:07:00,och,22.79
2022-06-24T12:10:00,och,22.81
2022-06-24T12:11:00,och,23.39
2022-06-24T12:13:00,och,22.81
2022-06-24T12:15:00,och,23.39
2022-06-24T12:16:00,och,11.41
2022-06-24T12:18:00,och,22.79
2022-06-24T12:20:00,och,23.39
2022-06-24T12:22:00,och,22.81
2022-06-24T12:24:00,och,22.79
2022-06-24T12:26:00,och,24.61
2022-06-24T12:29:00,och,23.39
2022-06-24T12:30:00,och,22.81
2022-06-24T12:31:00,och,11.40
2022-06-24T12:33:00,och,23.39
2022-06-24T12:35:00,och,21.61
2022-06-24T12:37:00,och,23.99
2022-06-24T12:39:00,och,23.41
2022-06-24T12:40:00,och,18.60
2022-06-24T12:41:00,och,21.59
2022-06-24T12:43:00,och,25.80
2022-06-24T12:45:00,och,23.41
2022-06-24T12:47:00,och,22.79
2022-06-24T12:48:00,och,11.41
2022-06-24T12:49:00,och,11.40
2022-06-24T12:52:00,och,24.59
2022-06-24T12:53:00,och,21.61
2022-06-24T12:55:00,och,23.39
2022-06-24T12:56:00,och,11.40
2022-06-24T12:58:00,och,22.81
2022-06-24T12:59:00,och,11.40
2022-06-24T13:01:00,och,23.41
2022-06-24T13:02:00,och,11.40
2022-06-24T13:03:00,och,10.20
2022-06-24T13:05:00,och,22.81
2022-06-24T13:07:00,och,10.20
2022-06-24T13:08:00,och,22.79
2022-06-24T13:10:00,och,21.61
2022-06-24T13:13:00,och,21.59
2022-06-24T13:14:00,och,23.41
2022-06-24T13:16:00,och,21.59
2022-06-24T13:17:00,och,11.41
2022-06-24T13:19:00,och,10.20
2022-06-24T13:20:00,och,21.61
2022-06-24T13:22:00,och,21.59
2022-06-24T13:23:00,och,10.20
2022-06-24T13:24:00,och,11.41
2022-06-24T13:26:00,och,21.59
2022-06-24T13:28:00,och,21.61
2022-06-24T13:30:00,och,19.80
2022-06-24T13:32:00,och,23.39
2022-06-24T13:34:00,och,21.61
2022-06-24T13:36:00,och,21.59
2022-06-24T13:38:00,och,21.61
2022-06-24T13:39:00,och,10.20
2022-06-24T13:41:00,och,21.61
2022-06-24T13:42:00,och,11.40
2022-06-24T13:43:00,och,10.20
2022-06-24T13:44:00,och,9.59
2022-06-24T13:46:00,och,21.61
2022-06-24T13:48:00,och,21.61
2022-06-24T13:50:00,och,20.39
2022-06-24T13:52:00,och,21.61
2022-06-24T13:54:00,och,21.59
2022-06-24T13:56:00,och,21.61
2022-06-24T13:57:00,och,11.40
2022-06-24T13:59:00,och,21.61
2022-06-24T14:01:00,och,32.99
2022-06-24T14:02:00,och,19.20
2022-06-24T14:03:00,och,12.60
2022-06-24T14:05:00,och,21.61
2022-06-24T14:06:00,och,11.40
2022-06-24T14:08:00,och,21.61
2022-06-24T14:09:00,och,10.20
2022-06-24T14:11:00,och,21.61
2022-06-24T14:13:00,och,21.59
2022-06-24T14:15:00,och,23.41
2022-06-24T14:17:00,och,21.59
2022-06-24T14:20:00,och,21.61
2022-06-24T14:21:00,och,21.59
2022-06-24T14:23:00,och,21.61
2022-06-24T14:24:00,och,9.59
2022-06-24T14:26:00,och,21.61
2022-06-24T14:28:00,och,21.59
2022-06-24T14:30:00,och,23.41
2022-06-24T14:32:00,och,21.59
2022-06-24T14:34:00,och,22.81
2022-06-24T14:36:00,och,21.59
2022-06-24T14:38:00,och,23.41
2022-06-24T14:39:00,och,11.40
2022-06-24T14:41:00,och,21.61
2022-06-24T14:43:00,och,22.79
2022-06-24T14:45:00,och,24.59
2022-06-24T14:47:00,och,21.61
2022-06-24T14:48:00,och,11.40
2022-06-24T14:50:00,och,21.61
2022-06-24T14:51:00,och,11.40
2022-06-24T14:52:00,och,12.00
2022-06-24T14:54:00,och,21.61
2022-06-24T14:56:00,och,22.79
2022-06-24T14:57:00,och,11.41
2022-06-24T14:59:00,och,21.59
2022-06-24T15:00:00,och,11.40
2022-06-24T15:02:00,och,21.61
2022-06-24T15:03:00,och,10.20
2022-06-24T15:05:00,och,21.61
2022-06-24T15:07:00,och,27.60
2022-06-24T15:09:00,och,22.79
2022-06-24T15:11:00,och,20.41
2022-06-24T15:12:00,och,11.40
2022-06-24T15:14:00,och,21.61
2022-06-24T15:15:00,och,10.20
2022-06-24T15:17:00,och,21.61
2022-06-24T15:19:00,och,22.79
2022-06-24T15:21:00,och,10.21
2022-06-24T15:22:00,och,21.59
2022-06-24T15:23:00,och,11.40
2022-06-24T15:25:00,och,21.61
2022-06-24T15:27:00,och,21.59
2022-06-24T15:28:00,och,11.41
2022-06-24T15:30:00,och,21.59
2022-06-24T15:31:00,och,12.00
2022-06-24T15:34:00,och,31.20
2022-06-24T15:36:00,och,23.41
2022-06-24T15:37:00,och,11.40
2022-06-24T15:38:00,och,20.41
2022-06-24T15:40:00,och,37.19
2022-06-24T15:42:00,och,21.61
2022-06-24T15:45:00,och,31.80
2022-06-24T15:47:00,och,22.79
2022-06-24T15:49:00,och,21.61
2022-06-24T15:51:00,och,11.40
2022-06-24T15:52:00,och,21.59
2022-06-24T15:54:00,och,21.61
2022-06-24T15:56:00,och,21.61
2022-06-24T15:58:00,och,21.59
2022-06-24T16:00:00,och,21.61
2022-06-24T16:02:00,och,21.59
2022-06-24T16:03:00,och,10.21
2022-06-24T16:05:00,och,21.59
2022-06-24T16:07:00,och,20.41
2022-06-24T16:09:00,och,21.59
2022-06-24T16:10:00,och,11.41
2022-06-24T16:11:00,och,10.20
2022-06-24T16:13:00,och,21.59
2022-06-24T16:14:00,och,11.41
2022-06-24T16:16:00,och,21.59
2022-06-24T16:18:00,och,21.61
2022-06-24T16:20:00,och,21.59
2022-06-24T16:21:00,och,10.21
2022-06-24T16:22:00,och,11.40
2022-06-24T16:24:00,och,21.61
2022-06-24T16:26:00,och,21.59
2022-06-24T16:27:00,och,10.20
2022-06-24T16:29:00,och,21.61
2022-06-24T16:30:00,och,11.40
2022-06-24T16:31:00,och,11.40
2022-06-24T16:33:00,och,23.41
2022-06-24T16:35:00,och,21.59
2022-06-24T16:37:00,och,22.81
2022-06-24T16:38:00,och,10.20
2022-06-24T16:41:00,och,22.81
2022-06-24T16:42:00,och,21.59
2022-06-24T16:44:00,och,21.61
2022-06-24T16:46:00,och,21.59
2022-06-24T16:48:00,och,23.41
2022-06-24T16:50:00,och,21.59
2022-06-24T16:52:00,och,22.81
2022-06-24T16:53:00,och,11.40
2022-06-24T16:55:00,och,23.41
2022-06-24T16:56:00,och,11.40
2022-06-24T16:58:00,och,22.79
2022-06-24T17:00:00,och,23.41
2022-06-24T17:01:00,och,19.79
2022-06-24T17:02:00,och,20.41
2022-06-24T17:04:00,och,24.59
2022-06-24T17:06:00,och,22.81
2022-06-24T17:08:00,och,21.59
2022-06-24T17:10:00,och,21.61
2022-06-24T17:12:00,och,21.61
2022-06-24T17:13:00,och,10.20
2022-06-24T17:15:00,och,19.80
2022-06-24T17:17:00,och,21.59
2022-06-24T17:19:00,och,20.41
2022-06-24T17:21:00,och,20.39
2022-06-24T17:23:00,och,19.80
2022-06-24T17:24:00,och,10.20
2022-06-24T17:26:00,och,20.41
2022-06-24T17:29:00,och,31.20
2022-06-24T17:30:00,och,10.20
2022-06-24T17:32:00,och,20.41
2022-06-24T17:34:00,och,19.80
2022-06-24T17:36:00,och,20.39
2022-06-24T17:37:00,och,10.21
2022-06-24T17:39:00,och,19.79
2022-06-24T17:41:00,och,20.41
2022-06-24T17:43:00,och,20.41
2022-06-24T17:44:00,och,9.59
2022-06-24T17:46:00,och,20.41
2022-06-24T17:48:00,och,20.39
2022-06-24T17:50:00,och,19.80
2022-06-24T17:52:00,och,20.39
2022-06-24T17:53:00,och,10.21
2022-06-24T17:54:00,och,9.59
2022-06-24T17:56:00,och,20.41
2022-06-24T17:58:00,och,20.39
2022-06-24T18:00:00,och,19.80
2022-06-24T18:02:00,och,20.41
2022-06-24T18:03:00,och,10.20
2022-06-24T18:05:00,och,21.61
2022-06-24T18:08:00,och,19.79
2022-06-24T18:10:00,och,20.41
2022-06-24T18:11:00,och,19.80
2022-06-24T18:13:00,och,20.39
2022-06-24T18:15:00,och,21.61
2022-06-24T18:17:00,och,20.39
2022-06-24T18:19:00,och,19.80
2022-06-24T18:20:00,och,10.20
2022-06-24T18:22:00,och,20.41
2022-06-24T18:24:00,och,31.20
2022-06-24T18:26:00,och,30.60
2022-06-24T18:27:00,och,10.20
2022-06-24T18:29:00,och,19.80
2022-06-24T18:30:00,och,10.20
2022-06-24T18:33:00,och,30.00
2022-06-24T18:35:00,och,21.61
2022-06-24T18:37:00,och,20.41
2022-06-24T18:39:00,och,20.39
2022-06-24T18:41:00,och,19.80
2022-06-24T18:42:00,och,10.20
2022-06-24T18:43:00,och,11.40
2022-06-24T18:45:00,och,20.41
2022-06-24T18:47:00,och,19.80
2022-06-24T18:49:00,och,21.59
2022-06-24T18:50:00,och,9.01
2022-06-24T18:51:00,och,10.20
2022-06-24T18:53:00,och,19.80
2022-06-24T18:54:00,och,10.20
2022-06-24T18:56:00,och,20.41
2022-06-24T18:57:00,och,9.59
2022-06-24T18:59:00,och,20.41
2022-06-24T19:00:00,och,10.20
2022-06-24T19:02:00,och,19.80
2022-06-24T19:04:00,och,20.39
2022-06-24T19:06:00,och,20.41
2022-06-24T19:08:00,och,21.59
2022-06-24T19:10:00,och,19.80
2022-06-24T19:12:00,och,20.41
2022-06-24T19:13:00,och,10.20
2022-06-24T19:15:00,och,21.61
2022-06-24T19:17:00,och,19.79
2022-06-24T19:18:00,och,10.21
2022-06-24T19:20:00,och,18.59
2022-06-24T19:22:00,och,20.41
2022-06-24T19:24:00,och,19.80
2022-06-24T19:25:00,och,8.99
2022-06-24T19:27:00,och,19.80
2022-06-24T19:28:00,och,10.20
2022-06-24T19:30:00,och,20.41
2022-06-24T19:32:00,och,19.79
2022-06-24T19:34:00,och,14.41
2022-06-24T19:36:00,och,14.40
2022-06-24T19:38:00,och,14.40
2022-06-24T19:40:00,och,14.40
2022-06-24T19:42:00,och,14.40
2022-06-24T19:44:00,och,13.20
2022-06-24T19:46:00,och,14.40
2022-06-24T19:47:00,och,7.19
2022-06-24T19:48:00,och,7.21
2022-06-24T19:50:00,och,28.80
2022-06-24T19:52:00,och,18.60
2022-06-24T19:54:00,och,14.40
2022-06-24T19:56:00,och,14.40
2022-06-24T19:57:00,och,7.19
2022-06-24T19:59:00,och,13.20
2022-06-24T20:01:00,och,14.40
2022-06-24T20:03:00,och,14.41
2022-06-24T20:05:00,och,14.40
2022-06-24T20:07:00,och,12.60
2022-06-24T20:09:00,och,14.40
2022-06-24T20:10:00,och,7.19
2022-06-24T20:12:00,och,13.20
2022-06-24T20:14:00,och,14.40
2022-06-24T20:16:00,och,14.40
2022-06-24T20:17:00,och,7.21
2022-06-24T20:19:00,och,13.20
2022-06-24T20:21:00,och,14.40
2022-06-24T20:22:00,och,5.41
2022-06-24T20:24:00,och,14.40
2022-06-24T20:26:00,och,13.20
2022-06-24T20:27:00,och,7.19
2022-06-24T20:28:00,och,7.21
2022-06-24T20:30:00,och,12.60
2022-06-24T20:31:00,och,7.21
2022-06-24T20:33:00,och,14.40
2022-06-24T20:34:00,och,5.99
2022-06-24T20:36:00,och,14.40
2022-06-24T20:38:00,och,13.20
2022-06-24T20:39:00,och,7.21
2022-06-24T20:41:00,och,12.60
2022-06-24T20:43:00,och,14.40
2022-06-24T20:45:00,och,14.40
2022-06-24T20:47:00,och,14.40
2022-06-24T20:49:00,och,14.40
2022-06-24T20:51:00,och,13.20
2022-06-24T20:53:00,och,14.40
2022-06-24T20:55:00,och,14.41
2022-06-24T20:56:00,och,7.19
2022-06-24T20:58:00,och,15.60
2022-06-24T21:00:00,och,14.40
2022-06-24T21:01:00,och,7.21
2022-06-24T21:03:00,och,14.40
2022-06-24T21:05:00,och,14.40
