#datetime,building,power
2021-12-07T00:01:00,cfa,138.75
2021-12-07T00:03:00,cfa,138.75
2021-12-07T00:05:00,cfa,136.88
2021-12-07T00:06:00,cfa,69.38
2021-12-07T00:08:00,cfa,138.75
2021-12-07T00:10:00,cfa,138.75
2021-12-07T00:11:00,cfa,46.88
2021-12-07T00:13:00,cfa,138.75
2021-12-07T00:15:00,cfa,138.75
2021-12-07T00:16:00,cfa,69.38
2021-12-07T00:18:00,cfa,138.75
2021-12-07T00:20:00,cfa,138.75
2021-12-07T00:21:00,cfa,69.38
2021-12-07T00:23:00,cfa,138.75
2021-12-07T00:25:00,cfa,138.75
2021-12-07T00:26:00,cfa,69.38
2021-12-07T00:28:00,cfa,138.75
2021-12-07T00:30:00,cfa,138.75
2021-12-07T00:32:00,cfa,138.75
2021-12-07T00:34:00,cfa,138.75
2021-12-07T00:36:00,cfa,136.88
2021-12-07T00:37:00,cfa,69.38
2021-12-07T00:39:00,cfa,116.25
2021-12-07T00:41:00,cfa,138.75
2021-12-07T00:43:00,cfa,138.75
2021-12-07T00:45:00,cfa,138.75
2021-12-07T00:47:00,cfa,138.75
2021-12-07T00:49:00,cfa,138.75
2021-12-07T00:51:00,cfa,138.75
2021-12-07T00:52:00,cfa,69.38
2021-12-07T00:53:00,cfa,45.00
2021-12-07T00:55:00,cfa,138.75
2021-12-07T00:56:00,cfa,69.38
2021-12-07T00:58:00,cfa,138.75
2021-12-07T00:59:00,cfa,69.38
2021-12-07T01:01:00,cfa,138.75
2021-12-07T01:03:00,cfa,138.75
2021-12-07T01:04:00,cfa,69.38
2021-12-07T01:06:00,cfa,138.75
2021-12-07T01:08:00,cfa,116.25
2021-12-07T01:09:00,cfa,69.38
2021-12-07T01:11:00,cfa,161.25
2021-12-07T01:13:00,cfa,116.25
2021-12-07T01:14:00,cfa,69.38
2021-12-07T01:16:00,cfa,138.75
2021-12-07T01:18:00,cfa,138.75
2021-12-07T01:19:00,cfa,69.38
2021-12-07T01:20:00,cfa,69.38
2021-12-07T01:21:00,cfa,69.38
2021-12-07T01:23:00,cfa,138.75
2021-12-07T01:24:00,cfa,69.38
2021-12-07T01:26:00,cfa,136.88
2021-12-07T01:27:00,cfa,69.38
2021-12-07T01:29:00,cfa,138.75
2021-12-07T01:31:00,cfa,116.25
2021-12-07T01:32:00,cfa,69.38
2021-12-07T01:34:00,cfa,138.75
2021-12-07T01:36:00,cfa,138.75
2021-12-07T01:38:00,cfa,138.75
2021-12-07T01:39:00,cfa,69.38
2021-12-07T01:40:00,cfa,69.38
2021-12-07T01:42:00,cfa,138.75
2021-12-07T01:44:00,cfa,138.75
2021-12-07T01:45:00,cfa,69.38
2021-12-07T01:47:00,cfa,138.75
2021-12-07T01:49:00,cfa,138.75
2021-12-07T01:51:00,cfa,138.75
2021-12-07T01:52:00,cfa,69.38
2021-12-07T01:53:00,cfa,69.38
2021-12-07T01:54:00,cfa,69.38
2021-12-07T01:56:00,cfa,138.75
2021-12-07T01:57:00,cfa,69.38
2021-12-07T01:58:00,cfa,67.50
2021-12-07T02:00:00,cfa,138.75
2021-12-07T02:02:00,cfa,93.75
2021-12-07T02:04:00,cfa,114.38
2021-12-07T02:05:00,cfa,46.88
2021-12-07T02:07:00,cfa,116.25
2021-12-07T02:09:00,cfa,91.88
2021-12-07T02:11:00,cfa,116.25
2021-12-07T02:13:00,cfa,138.75
2021-12-07T02:15:00,cfa,138.75
2021-12-07T02:17:00,cfa,114.38
2021-12-07T02:19:00,cfa,138.75
2021-12-07T02:20:00,cfa,69.38
2021-12-07T02:22:00,cfa,116.25
2021-12-07T02:23:00,cfa,69.38
2021-12-07T02:24:00,cfa,69.38
2021-12-07T02:25:00,cfa,69.38
2021-12-07T02:27:00,cfa,138.75
2021-12-07T02:29:00,cfa,138.75
2021-12-07T02:31:00,cfa,114.38
2021-12-07T02:32:00,cfa,69.38
2021-12-07T02:34:00,cfa,138.75
2021-12-07T02:35:00,cfa,69.38
2021-12-07T02:37:00,cfa,138.75
2021-12-07T02:38:00,cfa,69.38
2021-12-07T02:40:00,cfa,138.75
2021-12-07T02:42:00,cfa,116.25
2021-12-07T02:44:00,cfa,138.75
2021-12-07T02:45:00,cfa,69.38
2021-12-07T02:47:00,cfa,138.75
2021-12-07T02:49:00,cfa,138.75
2021-12-07T02:51:00,cfa,136.88
2021-12-07T02:52:00,cfa,69.38
2021-12-07T02:54:00,cfa,138.75
2021-12-07T02:55:00,cfa,69.38
2021-12-07T02:57:00,cfa,116.25
2021-12-07T02:59:00,cfa,138.75
2021-12-07T03:00:00,cfa,69.38
2021-12-07T03:02:00,cfa,138.75
2021-12-07T03:03:00,cfa,69.38
2021-12-07T03:05:00,cfa,138.75
2021-12-07T03:07:00,cfa,138.75
2021-12-07T03:09:00,cfa,138.75
2021-12-07T03:10:00,cfa,69.38
2021-12-07T03:12:00,cfa,138.75
2021-12-07T03:14:00,cfa,114.38
2021-12-07T03:15:00,cfa,69.38
2021-12-07T03:16:00,cfa,69.38
2021-12-07T03:18:00,cfa,138.75
2021-12-07T03:20:00,cfa,138.75
2021-12-07T03:22:00,cfa,138.75
2021-12-07T03:24:00,cfa,138.75
2021-12-07T03:26:00,cfa,138.75
2021-12-07T03:28:00,cfa,138.75
2021-12-07T03:30:00,cfa,116.25
2021-12-07T03:32:00,cfa,138.75
2021-12-07T03:33:00,cfa,69.38
2021-12-07T03:34:00,cfa,69.38
2021-12-07T03:36:00,cfa,138.75
2021-12-07T03:38:00,cfa,138.75
2021-12-07T03:39:00,cfa,67.50
2021-12-07T03:41:00,cfa,138.75
2021-12-07T03:43:00,cfa,138.75
2021-12-07T03:44:00,cfa,69.38
2021-12-07T03:46:00,cfa,138.75
2021-12-07T03:48:00,cfa,138.75
2021-12-07T03:50:00,cfa,138.75
2021-12-07T03:51:00,cfa,69.38
2021-12-07T03:53:00,cfa,138.75
2021-12-07T03:54:00,cfa,69.38
2021-12-07T03:56:00,cfa,116.25
2021-12-07T03:58:00,cfa,161.25
2021-12-07T04:00:00,cfa,116.25
2021-12-07T04:01:00,cfa,69.38
2021-12-07T04:03:00,cfa,138.75
2021-12-07T04:05:00,cfa,138.75
2021-12-07T04:07:00,cfa,138.75
2021-12-07T04:08:00,cfa,69.38
2021-12-07T04:10:00,cfa,138.75
2021-12-07T04:12:00,cfa,136.88
2021-12-07T04:14:00,cfa,138.75
2021-12-07T04:15:00,cfa,69.38
2021-12-07T04:17:00,cfa,116.25
2021-12-07T04:18:00,cfa,69.38
2021-12-07T04:20:00,cfa,138.75
2021-12-07T04:22:00,cfa,138.75
2021-12-07T04:24:00,cfa,138.75
2021-12-07T04:26:00,cfa,138.75
2021-12-07T04:28:00,cfa,138.75
2021-12-07T04:30:00,cfa,138.75
2021-12-07T04:31:00,cfa,69.38
2021-12-07T04:33:00,cfa,138.75
2021-12-07T04:35:00,cfa,138.75
2021-12-07T04:36:00,cfa,45.00
2021-12-07T04:37:00,cfa,69.38
2021-12-07T04:39:00,cfa,138.75
2021-12-07T04:40:00,cfa,69.38
2021-12-07T04:42:00,cfa,138.75
2021-12-07T04:43:00,cfa,69.38
2021-12-07T04:45:00,cfa,138.75
2021-12-07T04:47:00,cfa,138.75
2021-12-07T04:49:00,cfa,138.75
2021-12-07T04:50:00,cfa,46.88
2021-12-07T04:52:00,cfa,138.75
2021-12-07T04:54:00,cfa,138.75
2021-12-07T04:55:00,cfa,69.38
2021-12-07T04:57:00,cfa,138.75
2021-12-07T04:58:00,cfa,69.38
2021-12-07T05:00:00,cfa,114.38
2021-12-07T05:02:00,cfa,138.75
2021-12-07T05:04:00,cfa,138.75
2021-12-07T05:05:00,cfa,69.38
2021-12-07T05:07:00,cfa,138.75
2021-12-07T05:09:00,cfa,138.75
2021-12-07T05:11:00,cfa,138.75
2021-12-07T05:13:00,cfa,138.75
2021-12-07T05:15:00,cfa,116.25
2021-12-07T05:17:00,cfa,136.88
2021-12-07T05:18:00,cfa,69.38
2021-12-07T05:20:00,cfa,138.75
2021-12-07T05:22:00,cfa,138.75
2021-12-07T05:23:00,cfa,69.38
2021-12-07T05:25:00,cfa,138.75
2021-12-07T05:26:00,cfa,69.38
2021-12-07T05:28:00,cfa,138.75
2021-12-07T05:30:00,cfa,138.75
2021-12-07T05:32:00,cfa,138.75
2021-12-07T05:34:00,cfa,138.75
2021-12-07T05:36:00,cfa,138.75
2021-12-07T05:38:00,cfa,138.75
2021-12-07T05:40:00,cfa,116.25
2021-12-07T05:41:00,cfa,69.38
2021-12-07T05:43:00,cfa,138.75
2021-12-07T05:44:00,cfa,69.38
2021-12-07T05:46:00,cfa,138.75
2021-12-07T05:47:00,cfa,69.38
2021-12-07T05:49:00,cfa,136.88
2021-12-07T05:51:00,cfa,116.25
2021-12-07T05:53:00,cfa,138.75
2021-12-07T05:54:00,cfa,91.88
2021-12-07T05:56:00,cfa,138.75
2021-12-07T05:57:00,cfa,69.38
2021-12-07T05:59:00,cfa,138.75
2021-12-07T06:01:00,cfa,138.75
2021-12-07T06:03:00,cfa,138.75
2021-12-07T06:05:00,cfa,138.75
2021-12-07T06:06:00,cfa,69.38
2021-12-07T06:08:00,cfa,138.75
2021-12-07T06:10:00,cfa,138.75
2021-12-07T06:12:00,cfa,138.75
2021-12-07T06:13:00,cfa,69.38
2021-12-07T06:15:00,cfa,138.75
2021-12-07T06:16:00,cfa,69.38
2021-12-07T06:18:00,cfa,138.75
2021-12-07T06:19:00,cfa,69.38
2021-12-07T06:20:00,cfa,69.38
2021-12-07T06:21:00,cfa,161.25
2021-12-07T06:23:00,cfa,138.75
2021-12-07T06:25:00,cfa,138.75
2021-12-07T06:26:00,cfa,69.38
2021-12-07T06:28:00,cfa,138.75
2021-12-07T06:29:00,cfa,69.38
2021-12-07T06:31:00,cfa,138.75
2021-12-07T06:33:00,cfa,138.75
2021-12-07T06:34:00,cfa,69.38
2021-12-07T06:36:00,cfa,138.75
2021-12-07T06:37:00,cfa,69.38
2021-12-07T06:39:00,cfa,138.75
2021-12-07T06:40:00,cfa,69.38
2021-12-07T06:41:00,cfa,69.38
2021-12-07T06:43:00,cfa,138.75
2021-12-07T06:45:00,cfa,161.25
2021-12-07T06:47:00,cfa,138.75
2021-12-07T06:49:00,cfa,138.75
2021-12-07T06:50:00,cfa,69.38
2021-12-07T06:52:00,cfa,138.75
2021-12-07T06:54:00,cfa,138.75
2021-12-07T06:55:00,cfa,69.38
2021-12-07T06:57:00,cfa,138.75
2021-12-07T06:58:00,cfa,69.38
2021-12-07T07:00:00,cfa,138.75
2021-12-07T07:02:00,cfa,138.75
2021-12-07T07:04:00,cfa,161.25
2021-12-07T07:06:00,cfa,138.75
2021-12-07T07:07:00,cfa,91.88
2021-12-07T07:09:00,cfa,161.25
2021-12-07T07:10:00,cfa,69.38
2021-12-07T07:11:00,cfa,69.38
2021-12-07T07:12:00,cfa,93.75
2021-12-07T07:14:00,cfa,161.25
2021-12-07T07:16:00,cfa,138.75
2021-12-07T07:18:00,cfa,161.25
2021-12-07T07:20:00,cfa,163.12
2021-12-07T07:22:00,cfa,136.88
2021-12-07T07:24:00,cfa,163.12
2021-12-07T07:25:00,cfa,69.38
2021-12-07T07:27:00,cfa,161.25
2021-12-07T07:29:00,cfa,138.75
2021-12-07T07:31:00,cfa,161.25
2021-12-07T07:33:00,cfa,138.75
2021-12-07T07:35:00,cfa,163.12
2021-12-07T07:37:00,cfa,161.25
2021-12-07T07:38:00,cfa,69.38
2021-12-07T07:40:00,cfa,138.75
2021-12-07T07:42:00,cfa,161.25
2021-12-07T07:44:00,cfa,161.25
2021-12-07T07:45:00,cfa,69.38
2021-12-07T07:46:00,cfa,69.38
2021-12-07T07:48:00,cfa,163.12
2021-12-07T07:49:00,cfa,69.38
2021-12-07T07:51:00,cfa,161.25
2021-12-07T07:53:00,cfa,138.75
2021-12-07T07:54:00,cfa,69.38
2021-12-07T07:55:00,cfa,91.88
2021-12-07T07:57:00,cfa,138.75
2021-12-07T07:59:00,cfa,185.62
2021-12-07T08:00:00,cfa,91.88
2021-12-07T08:02:00,cfa,161.25
2021-12-07T08:04:00,cfa,138.75
2021-12-07T08:06:00,cfa,161.25
2021-12-07T08:07:00,cfa,69.38
2021-12-07T08:09:00,cfa,163.12
2021-12-07T08:11:00,cfa,161.25
2021-12-07T08:13:00,cfa,161.25
2021-12-07T08:14:00,cfa,69.38
2021-12-07T08:16:00,cfa,163.12
2021-12-07T08:18:00,cfa,161.25
2021-12-07T08:20:00,cfa,161.25
2021-12-07T08:22:00,cfa,161.25
2021-12-07T08:24:00,cfa,163.12
2021-12-07T08:26:00,cfa,161.25
2021-12-07T08:28:00,cfa,161.25
2021-12-07T08:30:00,cfa,138.75
2021-12-07T08:31:00,cfa,93.75
2021-12-07T08:33:00,cfa,161.25
2021-12-07T08:34:00,cfa,91.88
2021-12-07T08:36:00,cfa,161.25
2021-12-07T08:38:00,cfa,163.12
2021-12-07T08:40:00,cfa,161.25
2021-12-07T08:42:00,cfa,185.62
2021-12-07T08:44:00,cfa,161.25
2021-12-07T08:46:00,cfa,185.62
2021-12-07T08:48:00,cfa,183.75
2021-12-07T08:49:00,cfa,91.88
2021-12-07T08:51:00,cfa,163.12
2021-12-07T08:53:00,cfa,183.75
2021-12-07T08:55:00,cfa,185.62
2021-12-07T08:56:00,cfa,69.38
2021-12-07T08:57:00,cfa,91.88
2021-12-07T08:59:00,cfa,185.62
2021-12-07T09:01:00,cfa,183.75
2021-12-07T09:02:00,cfa,93.75
2021-12-07T09:03:00,cfa,91.88
2021-12-07T09:04:00,cfa,69.38
2021-12-07T09:06:00,cfa,185.62
2021-12-07T09:07:00,cfa,91.88
2021-12-07T09:09:00,cfa,185.62
2021-12-07T09:11:00,cfa,183.75
2021-12-07T09:13:00,cfa,185.62
2021-12-07T09:15:00,cfa,161.25
2021-12-07T09:17:00,cfa,208.12
2021-12-07T09:19:00,cfa,208.12
2021-12-07T09:20:00,cfa,91.88
2021-12-07T09:21:00,cfa,93.75
2021-12-07T09:23:00,cfa,183.75
2021-12-07T09:25:00,cfa,208.12
2021-12-07T09:27:00,cfa,185.62
2021-12-07T09:29:00,cfa,208.12
2021-12-07T09:30:00,cfa,91.88
2021-12-07T09:32:00,cfa,185.62
2021-12-07T09:33:00,cfa,114.38
2021-12-07T09:34:00,cfa,91.88
2021-12-07T09:36:00,cfa,208.12
2021-12-07T09:38:00,cfa,185.62
2021-12-07T09:40:00,cfa,208.12
2021-12-07T09:41:00,cfa,91.88
2021-12-07T09:42:00,cfa,93.75
2021-12-07T09:44:00,cfa,208.12
2021-12-07T09:45:00,cfa,91.88
2021-12-07T09:47:00,cfa,208.12
2021-12-07T09:48:00,cfa,91.88
2021-12-07T09:49:00,cfa,91.88
2021-12-07T09:51:00,cfa,208.12
2021-12-07T09:52:00,cfa,93.75
2021-12-07T09:54:00,cfa,208.12
2021-12-07T09:56:00,cfa,208.12
2021-12-07T09:57:00,cfa,91.88
2021-12-07T09:59:00,cfa,208.12
2021-12-07T10:00:00,cfa,91.88
2021-12-07T10:02:00,cfa,208.12
2021-12-07T10:03:00,cfa,91.88
2021-12-07T10:05:00,cfa,208.12
2021-12-07T10:07:00,cfa,185.62
2021-12-07T10:08:00,cfa,114.38
2021-12-07T10:10:00,cfa,208.12
2021-12-07T10:12:00,cfa,185.62
2021-12-07T10:14:00,cfa,208.12
2021-12-07T10:16:00,cfa,208.12
2021-12-07T10:17:00,cfa,116.25
2021-12-07T10:19:00,cfa,183.75
2021-12-07T10:21:00,cfa,208.12
2021-12-07T10:23:00,cfa,208.12
2021-12-07T10:24:00,cfa,91.88
2021-12-07T10:26:00,cfa,208.12
2021-12-07T10:28:00,cfa,185.62
2021-12-07T10:29:00,cfa,91.88
2021-12-07T10:31:00,cfa,208.12
2021-12-07T10:33:00,cfa,208.12
2021-12-07T10:34:00,cfa,91.88
2021-12-07T10:36:00,cfa,208.12
2021-12-07T10:38:00,cfa,208.12
2021-12-07T10:40:00,cfa,208.12
2021-12-07T10:41:00,cfa,91.88
2021-12-07T10:43:00,cfa,208.12
2021-12-07T10:45:00,cfa,208.12
2021-12-07T10:47:00,cfa,208.12
2021-12-07T10:48:00,cfa,93.75
2021-12-07T10:50:00,cfa,208.12
2021-12-07T10:52:00,cfa,206.25
2021-12-07T10:54:00,cfa,208.12
2021-12-07T10:56:00,cfa,208.12
2021-12-07T10:57:00,cfa,93.75
2021-12-07T10:59:00,cfa,208.12
2021-12-07T11:01:00,cfa,208.12
2021-12-07T11:03:00,cfa,206.25
2021-12-07T11:05:00,cfa,208.12
2021-12-07T11:07:00,cfa,208.12
2021-12-07T11:08:00,cfa,93.75
2021-12-07T11:10:00,cfa,230.62
2021-12-07T11:11:00,cfa,91.88
2021-12-07T11:13:00,cfa,208.12
2021-12-07T11:14:00,cfa,116.25
2021-12-07T11:16:00,cfa,208.12
2021-12-07T11:18:00,cfa,208.12
2021-12-07T11:20:00,cfa,208.12
2021-12-07T11:21:00,cfa,91.88
2021-12-07T11:23:00,cfa,208.12
2021-12-07T11:25:00,cfa,230.62
2021-12-07T11:26:00,cfa,91.88
2021-12-07T11:27:00,cfa,116.25
2021-12-07T11:29:00,cfa,208.12
2021-12-07T11:30:00,cfa,91.88
2021-12-07T11:32:00,cfa,208.12
2021-12-07T11:33:00,cfa,116.25
2021-12-07T11:35:00,cfa,208.12
2021-12-07T11:37:00,cfa,208.12
2021-12-07T11:39:00,cfa,230.62
2021-12-07T11:41:00,cfa,208.12
2021-12-07T11:42:00,cfa,91.88
2021-12-07T11:44:00,cfa,232.50
2021-12-07T11:45:00,cfa,91.88
2021-12-07T11:47:00,cfa,208.12
2021-12-07T11:49:00,cfa,208.12
2021-12-07T11:50:00,cfa,114.38
2021-12-07T11:51:00,cfa,116.25
2021-12-07T11:53:00,cfa,208.12
2021-12-07T11:55:00,cfa,208.12
2021-12-07T11:57:00,cfa,208.12
2021-12-07T11:59:00,cfa,208.12
2021-12-07T12:00:00,cfa,114.38
2021-12-07T12:02:00,cfa,208.12
2021-12-07T12:03:00,cfa,116.25
2021-12-07T12:05:00,cfa,208.12
2021-12-07T12:06:00,cfa,114.38
2021-12-07T12:07:00,cfa,116.25
2021-12-07T12:09:00,cfa,208.12
2021-12-07T12:10:00,cfa,91.88
2021-12-07T12:12:00,cfa,232.50
2021-12-07T12:14:00,cfa,208.12
2021-12-07T12:16:00,cfa,206.25
2021-12-07T12:17:00,cfa,116.25
2021-12-07T12:18:00,cfa,91.88
2021-12-07T12:20:00,cfa,208.12
2021-12-07T12:21:00,cfa,116.25
2021-12-07T12:23:00,cfa,208.12
2021-12-07T12:25:00,cfa,230.62
2021-12-07T12:27:00,cfa,208.12
2021-12-07T12:29:00,cfa,208.12
2021-12-07T12:30:00,cfa,91.88
2021-12-07T12:32:00,cfa,232.50
2021-12-07T12:33:00,cfa,91.88
2021-12-07T12:35:00,cfa,208.12
2021-12-07T12:37:00,cfa,208.12
2021-12-07T12:39:00,cfa,208.12
2021-12-07T12:41:00,cfa,230.62
2021-12-07T12:43:00,cfa,208.12
2021-12-07T12:44:00,cfa,208.12
2021-12-07T12:45:00,cfa,208.12
2021-12-07T12:47:00,cfa,208.12
2021-12-07T12:49:00,cfa,208.12
2021-12-07T12:50:00,cfa,114.38
2021-12-07T12:51:00,cfa,93.75
2021-12-07T12:53:00,cfa,208.12
2021-12-07T12:54:00,cfa,114.38
2021-12-07T12:56:00,cfa,208.12
2021-12-07T12:57:00,cfa,93.75
2021-12-07T12:58:00,cfa,114.38
2021-12-07T13:00:00,cfa,208.12
2021-12-07T13:02:00,cfa,208.12
2021-12-07T13:04:00,cfa,208.12
2021-12-07T13:05:00,cfa,116.25
2021-12-07T13:07:00,cfa,208.12
2021-12-07T13:09:00,cfa,230.62
2021-12-07T13:11:00,cfa,208.12
2021-12-07T13:13:00,cfa,208.12
2021-12-07T13:15:00,cfa,208.12
2021-12-07T13:17:00,cfa,230.62
2021-12-07T13:19:00,cfa,208.12
2021-12-07T13:21:00,cfa,208.12
2021-12-07T13:22:00,cfa,114.38
2021-12-07T13:24:00,cfa,208.12
2021-12-07T13:26:00,cfa,232.50
2021-12-07T13:27:00,cfa,91.88
2021-12-07T13:29:00,cfa,230.62
2021-12-07T13:31:00,cfa,208.12
2021-12-07T13:32:00,cfa,116.25
2021-12-07T13:34:00,cfa,208.12
2021-12-07T13:36:00,cfa,230.62
2021-12-07T13:37:00,cfa,116.25
2021-12-07T13:39:00,cfa,206.25
2021-12-07T13:40:00,cfa,116.25
2021-12-07T13:42:00,cfa,230.62
2021-12-07T13:44:00,cfa,208.12
2021-12-07T13:46:00,cfa,277.50
2021-12-07T13:48:00,cfa,255.00
2021-12-07T13:49:00,cfa,138.75
2021-12-07T13:51:00,cfa,253.12
2021-12-07T13:53:00,cfa,277.50
2021-12-07T13:55:00,cfa,255.00
2021-12-07T13:56:00,cfa,138.75
2021-12-07T13:58:00,cfa,277.50
2021-12-07T14:00:00,cfa,277.50
2021-12-07T14:02:00,cfa,277.50
2021-12-07T14:03:00,cfa,138.75
2021-12-07T14:05:00,cfa,253.12
2021-12-07T14:07:00,cfa,255.00
2021-12-07T14:09:00,cfa,277.50
2021-12-07T14:10:00,cfa,114.38
2021-12-07T14:12:00,cfa,277.50
2021-12-07T14:14:00,cfa,255.00
2021-12-07T14:15:00,cfa,138.75
2021-12-07T14:17:00,cfa,253.12
2021-12-07T14:19:00,cfa,255.00
2021-12-07T14:21:00,cfa,277.50
2021-12-07T14:22:00,cfa,114.38
2021-12-07T14:24:00,cfa,277.50
2021-12-07T14:26:00,cfa,255.00
2021-12-07T14:28:00,cfa,277.50
2021-12-07T14:29:00,cfa,116.25
2021-12-07T14:31:00,cfa,275.62
2021-12-07T14:33:00,cfa,255.00
2021-12-07T14:34:00,cfa,138.75
2021-12-07T14:36:00,cfa,277.50
2021-12-07T14:38:00,cfa,255.00
2021-12-07T14:40:00,cfa,275.62
2021-12-07T14:41:00,cfa,138.75
2021-12-07T14:42:00,cfa,138.75
2021-12-07T14:44:00,cfa,255.00
2021-12-07T14:46:00,cfa,277.50
2021-12-07T14:48:00,cfa,277.50
2021-12-07T14:50:00,cfa,253.12
2021-12-07T14:52:00,cfa,255.00
2021-12-07T14:53:00,cfa,116.25
2021-12-07T14:54:00,cfa,114.38
2021-12-07T14:56:00,cfa,230.62
2021-12-07T14:57:00,cfa,116.25
2021-12-07T15:00:00,cfa,393.75
2021-12-07T15:01:00,cfa,138.75
2021-12-07T15:03:00,cfa,277.50
2021-12-07T15:05:00,cfa,253.12
2021-12-07T15:06:00,cfa,138.75
2021-12-07T15:07:00,cfa,138.75
2021-12-07T15:09:00,cfa,277.50
2021-12-07T15:11:00,cfa,277.50
2021-12-07T15:12:00,cfa,138.75
2021-12-07T15:13:00,cfa,138.75
2021-12-07T15:15:00,cfa,253.12
2021-12-07T15:17:00,cfa,277.50
2021-12-07T15:19:00,cfa,277.50
2021-12-07T15:21:00,cfa,255.00
2021-12-07T15:22:00,cfa,138.75
2021-12-07T15:24:00,cfa,253.12
2021-12-07T15:26:00,cfa,232.50
2021-12-07T15:27:00,cfa,138.75
2021-12-07T15:29:00,cfa,275.62
2021-12-07T15:31:00,cfa,255.00
2021-12-07T15:33:00,cfa,230.62
2021-12-07T15:34:00,cfa,138.75
2021-12-07T15:36:00,cfa,255.00
2021-12-07T15:37:00,cfa,116.25
2021-12-07T15:39:00,cfa,230.62
2021-12-07T15:41:00,cfa,253.12
2021-12-07T15:42:00,cfa,116.25
2021-12-07T15:43:00,cfa,116.25
2021-12-07T15:45:00,cfa,253.12
2021-12-07T15:47:00,cfa,232.50
2021-12-07T15:48:00,cfa,114.38
2021-12-07T15:50:00,cfa,255.00
2021-12-07T15:52:00,cfa,253.12
2021-12-07T15:54:00,cfa,232.50
2021-12-07T15:56:00,cfa,230.62
2021-12-07T15:58:00,cfa,253.12
2021-12-07T15:59:00,cfa,116.25
2021-12-07T16:01:00,cfa,208.12
2021-12-07T16:03:00,cfa,230.62
2021-12-07T16:05:00,cfa,208.12
2021-12-07T16:07:00,cfa,230.62
2021-12-07T16:09:00,cfa,208.12
2021-12-07T16:10:00,cfa,116.25
2021-12-07T16:11:00,cfa,116.25
2021-12-07T16:12:00,cfa,116.25
2021-12-07T16:13:00,cfa,208.12
2021-12-07T16:15:00,cfa,208.12
2021-12-07T16:16:00,cfa,91.88
2021-12-07T16:18:00,cfa,208.12
2021-12-07T16:19:00,cfa,91.88
2021-12-07T16:21:00,cfa,208.12
2021-12-07T16:22:00,cfa,91.88
2021-12-07T16:24:00,cfa,185.62
2021-12-07T16:26:00,cfa,185.62
2021-12-07T16:27:00,cfa,114.38
2021-12-07T16:29:00,cfa,185.62
2021-12-07T16:31:00,cfa,183.75
2021-12-07T16:33:00,cfa,208.12
2021-12-07T16:35:00,cfa,185.62
2021-12-07T16:36:00,cfa,91.88
2021-12-07T16:38:00,cfa,208.12
2021-12-07T16:40:00,cfa,185.62
2021-12-07T16:42:00,cfa,208.12
2021-12-07T16:44:00,cfa,208.12
2021-12-07T16:46:00,cfa,183.75
2021-12-07T16:47:00,cfa,93.75
2021-12-07T16:48:00,cfa,114.38
2021-12-07T16:50:00,cfa,185.62
2021-12-07T16:51:00,cfa,91.88
2021-12-07T16:53:00,cfa,208.12
2021-12-07T16:55:00,cfa,185.62
2021-12-07T16:57:00,cfa,183.75
2021-12-07T16:59:00,cfa,208.12
2021-12-07T17:00:00,cfa,93.75
2021-12-07T17:01:00,cfa,91.88
2021-12-07T17:02:00,cfa,91.88
2021-12-07T17:04:00,cfa,208.12
2021-12-07T17:06:00,cfa,185.62
2021-12-07T17:07:00,cfa,91.88
2021-12-07T17:09:00,cfa,185.62
2021-12-07T17:11:00,cfa,183.75
2021-12-07T17:12:00,cfa,93.75
2021-12-07T17:14:00,cfa,183.75
2021-12-07T17:15:00,cfa,91.88
2021-12-07T17:17:00,cfa,185.62
2021-12-07T17:19:00,cfa,185.62
2021-12-07T17:21:00,cfa,183.75
2021-12-07T17:23:00,cfa,185.62
2021-12-07T17:25:00,cfa,185.62
2021-12-07T17:27:00,cfa,183.75
2021-12-07T17:29:00,cfa,161.25
2021-12-07T17:31:00,cfa,185.62
2021-12-07T17:32:00,cfa,91.88
2021-12-07T17:34:00,cfa,185.62
2021-12-07T17:36:00,cfa,185.62
2021-12-07T17:37:00,cfa,91.88
2021-12-07T17:39:00,cfa,183.75
2021-12-07T17:41:00,cfa,185.62
2021-12-07T17:42:00,cfa,91.88
2021-12-07T17:44:00,cfa,185.62
2021-12-07T17:46:00,cfa,185.62
2021-12-07T17:47:00,cfa,91.88
2021-12-07T17:49:00,cfa,185.62
2021-12-07T17:51:00,cfa,183.75
2021-12-07T17:53:00,cfa,185.62
2021-12-07T17:54:00,cfa,91.88
2021-12-07T17:56:00,cfa,161.25
2021-12-07T17:57:00,cfa,93.75
2021-12-07T17:59:00,cfa,183.75
2021-12-07T18:01:00,cfa,185.62
2021-12-07T18:03:00,cfa,183.75
2021-12-07T18:05:00,cfa,185.62
2021-12-07T18:06:00,cfa,91.88
2021-12-07T18:07:00,cfa,93.75
2021-12-07T18:09:00,cfa,183.75
2021-12-07T18:10:00,cfa,69.38
2021-12-07T18:12:00,cfa,185.62
2021-12-07T18:13:00,cfa,91.88
2021-12-07T18:15:00,cfa,185.62
2021-12-07T18:16:00,cfa,91.88
2021-12-07T18:18:00,cfa,185.62
2021-12-07T18:20:00,cfa,183.75
2021-12-07T18:22:00,cfa,185.62
2021-12-07T18:24:00,cfa,185.62
2021-12-07T18:26:00,cfa,161.25
2021-12-07T18:28:00,cfa,183.75
2021-12-07T18:29:00,cfa,93.75
2021-12-07T18:30:00,cfa,91.88
