#datetime,building,power
2022-06-13T00:00:00,btl,20.39
2022-06-13T00:02:00,btl,21.61
2022-06-13T00:04:00,btl,21.61
2022-06-13T00:06:00,btl,21.59
2022-06-13T00:08:00,btl,19.80
2022-06-13T00:10:00,btl,21.59
2022-06-13T00:12:00,btl,20.41
2022-06-13T00:14:00,btl,21.61
2022-06-13T00:15:00,btl,10.20
2022-06-13T00:17:00,btl,21.59
2022-06-13T00:19:00,btl,19.80
2022-06-13T00:21:00,btl,20.41
2022-06-13T00:23:00,btl,21.59
2022-06-13T00:24:00,btl,10.21
2022-06-13T00:26:00,btl,19.79
2022-06-13T00:28:00,btl,20.41
2022-06-13T00:30:00,btl,20.41
2022-06-13T00:32:00,btl,21.59
2022-06-13T00:34:00,btl,19.80
2022-06-13T00:36:00,btl,21.59
2022-06-13T00:37:00,btl,10.21
2022-06-13T00:39:00,btl,21.59
2022-06-13T00:40:00,btl,11.40
2022-06-13T00:42:00,btl,21.61
2022-06-13T00:43:00,btl,10.20
2022-06-13T00:44:00,btl,11.41
2022-06-13T00:46:00,btl,20.39
2022-06-13T00:48:00,btl,21.61
2022-06-13T00:50:00,btl,21.59
2022-06-13T00:51:00,btl,10.21
2022-06-13T00:53:00,btl,21.59
2022-06-13T00:55:00,btl,19.80
2022-06-13T00:58:00,btl,21.59
2022-06-13T00:59:00,btl,21.61
2022-06-13T01:01:00,btl,21.61
2022-06-13T01:03:00,btl,21.59
2022-06-13T01:05:00,btl,21.61
2022-06-13T01:06:00,btl,11.40
2022-06-13T01:08:00,btl,21.61
2022-06-13T01:10:00,btl,21.59
2022-06-13T01:12:00,btl,20.41
2022-06-13T01:13:00,btl,11.40
2022-06-13T01:15:00,btl,20.41
2022-06-13T01:17:00,btl,21.59
2022-06-13T01:19:00,btl,19.80
2022-06-13T01:21:00,btl,21.59
2022-06-13T01:22:00,btl,10.21
2022-06-13T01:24:00,btl,20.39
2022-06-13T01:26:00,btl,21.61
2022-06-13T01:28:00,btl,19.80
2022-06-13T01:29:00,btl,12.00
2022-06-13T01:31:00,btl,19.79
2022-06-13T01:33:00,btl,21.61
2022-06-13T01:35:00,btl,20.41
2022-06-13T01:37:00,btl,19.79
2022-06-13T01:39:00,btl,21.61
2022-06-13T01:40:00,btl,10.20
2022-06-13T01:42:00,btl,20.41
2022-06-13T01:44:00,btl,21.59
2022-06-13T01:45:00,btl,10.21
2022-06-13T01:47:00,btl,19.79
2022-06-13T01:48:00,btl,10.21
2022-06-13T01:50:00,btl,21.59
2022-06-13T01:52:00,btl,20.41
2022-06-13T01:54:00,btl,21.61
2022-06-13T01:56:00,btl,19.79
2022-06-13T01:58:00,btl,23.41
2022-06-13T02:00:00,btl,21.59
2022-06-13T02:02:00,btl,21.61
2022-06-13T02:04:00,btl,21.59
2022-06-13T02:06:00,btl,16.80
2022-06-13T02:07:00,btl,7.21
2022-06-13T02:09:00,btl,17.40
2022-06-13T02:11:00,btl,17.39
2022-06-13T02:13:00,btl,17.40
2022-06-13T02:15:00,btl,15.60
2022-06-13T02:17:00,btl,17.40
2022-06-13T02:19:00,btl,17.40
2022-06-13T02:20:00,btl,8.39
2022-06-13T02:22:00,btl,17.40
2022-06-13T02:24:00,btl,15.60
2022-06-13T02:25:00,btl,9.01
2022-06-13T02:26:00,btl,8.39
2022-06-13T02:28:00,btl,17.40
2022-06-13T02:30:00,btl,15.60
2022-06-13T02:31:00,btl,8.99
2022-06-13T02:33:00,btl,15.60
2022-06-13T02:35:00,btl,16.20
2022-06-13T02:36:00,btl,8.39
2022-06-13T02:38:00,btl,15.60
2022-06-13T02:40:00,btl,16.20
2022-06-13T02:42:00,btl,15.60
2022-06-13T02:44:00,btl,14.40
2022-06-13T02:46:00,btl,16.20
2022-06-13T02:47:00,btl,7.21
2022-06-13T02:49:00,btl,15.60
2022-06-13T02:51:00,btl,15.60
2022-06-13T02:52:00,btl,8.99
2022-06-13T02:54:00,btl,15.60
2022-06-13T02:56:00,btl,16.20
2022-06-13T02:58:00,btl,15.60
2022-06-13T03:00:00,btl,15.60
2022-06-13T03:01:00,btl,15.60
2022-06-13T03:02:00,btl,16.20
2022-06-13T03:04:00,btl,15.60
2022-06-13T03:05:00,btl,7.19
2022-06-13T03:06:00,btl,7.19
2022-06-13T03:07:00,btl,16.20
2022-06-13T03:09:00,btl,15.60
2022-06-13T03:11:00,btl,15.60
2022-06-13T03:13:00,btl,16.20
2022-06-13T03:15:00,btl,15.60
2022-06-13T03:17:00,btl,14.40
2022-06-13T03:18:00,btl,8.99
2022-06-13T03:20:00,btl,15.60
2022-06-13T03:21:00,btl,8.41
2022-06-13T03:23:00,btl,17.40
2022-06-13T03:24:00,btl,8.99
2022-06-13T03:26:00,btl,15.60
2022-06-13T03:28:00,btl,17.40
2022-06-13T03:30:00,btl,17.40
2022-06-13T03:32:00,btl,16.80
2022-06-13T03:34:00,btl,17.39
2022-06-13T03:35:00,btl,9.01
2022-06-13T03:37:00,btl,16.80
2022-06-13T03:38:00,btl,8.99
2022-06-13T03:40:00,btl,15.60
2022-06-13T03:42:00,btl,17.40
2022-06-13T03:43:00,btl,8.39
2022-06-13T03:45:00,btl,17.40
2022-06-13T03:47:00,btl,16.20
2022-06-13T03:49:00,btl,16.80
2022-06-13T03:51:00,btl,16.20
2022-06-13T03:52:00,btl,8.39
2022-06-13T03:54:00,btl,16.20
2022-06-13T03:56:00,btl,15.60
2022-06-13T03:58:00,btl,15.60
2022-06-13T04:00:00,btl,17.40
2022-06-13T04:02:00,btl,14.40
2022-06-13T04:03:00,btl,9.01
2022-06-13T04:05:00,btl,15.59
2022-06-13T04:07:00,btl,15.60
2022-06-13T04:09:00,btl,16.20
2022-06-13T04:11:00,btl,15.60
2022-06-13T04:13:00,btl,16.20
2022-06-13T04:15:00,btl,15.60
2022-06-13T04:17:00,btl,17.40
2022-06-13T04:19:00,btl,15.60
2022-06-13T04:21:00,btl,14.40
2022-06-13T04:23:00,btl,17.40
2022-06-13T04:24:00,btl,7.19
2022-06-13T04:26:00,btl,15.60
2022-06-13T04:28:00,btl,17.40
2022-06-13T04:29:00,btl,7.21
2022-06-13T04:31:00,btl,16.20
2022-06-13T04:33:00,btl,16.80
2022-06-13T04:35:00,btl,16.19
2022-06-13T04:37:00,btl,15.60
2022-06-13T04:39:00,btl,17.40
2022-06-13T04:41:00,btl,17.40
2022-06-13T04:43:00,btl,17.40
2022-06-13T04:45:00,btl,15.60
2022-06-13T04:47:00,btl,17.40
2022-06-13T04:49:00,btl,17.40
2022-06-13T04:51:00,btl,16.79
2022-06-13T04:53:00,btl,16.20
2022-06-13T04:55:00,btl,17.40
2022-06-13T04:56:00,btl,8.41
2022-06-13T04:58:00,btl,15.60
2022-06-13T04:59:00,btl,8.99
2022-06-13T05:01:00,btl,15.60
2022-06-13T05:02:00,btl,8.99
2022-06-13T05:03:00,btl,8.41
2022-06-13T05:05:00,btl,15.60
2022-06-13T05:07:00,btl,17.40
2022-06-13T05:09:00,btl,16.20
2022-06-13T05:11:00,btl,15.59
2022-06-13T05:12:00,btl,8.41
2022-06-13T05:14:00,btl,16.20
2022-06-13T05:16:00,btl,15.60
2022-06-13T05:18:00,btl,16.20
2022-06-13T05:20:00,btl,14.40
2022-06-13T05:22:00,btl,15.60
2022-06-13T05:24:00,btl,15.60
2022-06-13T05:26:00,btl,17.40
2022-06-13T05:27:00,btl,7.19
2022-06-13T05:28:00,btl,7.21
2022-06-13T05:29:00,btl,8.99
2022-06-13T05:31:00,btl,15.60
2022-06-13T05:33:00,btl,15.60
2022-06-13T05:35:00,btl,16.20
2022-06-13T05:37:00,btl,15.60
2022-06-13T05:39:00,btl,16.20
2022-06-13T05:40:00,btl,7.19
2022-06-13T05:41:00,btl,8.41
2022-06-13T05:42:00,btl,8.39
2022-06-13T05:44:00,btl,16.20
2022-06-13T05:46:00,btl,15.60
2022-06-13T05:48:00,btl,16.20
2022-06-13T05:50:00,btl,16.80
2022-06-13T05:51:00,btl,7.19
2022-06-13T05:53:00,btl,17.40
2022-06-13T05:55:00,btl,16.20
2022-06-13T05:57:00,btl,15.60
2022-06-13T05:59:00,btl,15.60
2022-06-13T06:01:00,btl,17.40
2022-06-13T06:03:00,btl,17.40
2022-06-13T06:05:00,btl,20.39
2022-06-13T06:07:00,btl,21.61
2022-06-13T06:08:00,btl,9.59
2022-06-13T06:10:00,btl,23.41
2022-06-13T06:12:00,btl,21.59
2022-06-13T06:14:00,btl,21.61
2022-06-13T06:16:00,btl,21.59
2022-06-13T06:18:00,btl,21.61
2022-06-13T06:20:00,btl,19.80
2022-06-13T06:22:00,btl,20.39
2022-06-13T06:24:00,btl,21.61
2022-06-13T06:26:00,btl,20.39
2022-06-13T06:28:00,btl,21.61
2022-06-13T06:29:00,btl,9.59
2022-06-13T06:31:00,btl,20.41
2022-06-13T06:33:00,btl,21.61
2022-06-13T06:35:00,btl,21.59
2022-06-13T06:37:00,btl,21.61
2022-06-13T06:39:00,btl,20.39
2022-06-13T06:41:00,btl,21.61
2022-06-13T06:43:00,btl,21.59
2022-06-13T06:45:00,btl,21.61
2022-06-13T06:47:00,btl,21.61
2022-06-13T06:48:00,btl,9.59
2022-06-13T06:50:00,btl,21.59
2022-06-13T06:52:00,btl,21.61
2022-06-13T06:53:00,btl,12.00
2022-06-13T06:55:00,btl,21.61
2022-06-13T06:57:00,btl,21.59
2022-06-13T06:59:00,btl,21.61
2022-06-13T07:01:00,btl,21.59
2022-06-13T07:03:00,btl,21.61
2022-06-13T07:05:00,btl,21.61
2022-06-13T07:06:00,btl,9.59
2022-06-13T07:08:00,btl,20.41
2022-06-13T07:09:00,btl,11.40
2022-06-13T07:11:00,btl,20.39
2022-06-13T07:13:00,btl,19.80
2022-06-13T07:15:00,btl,21.61
2022-06-13T07:17:00,btl,20.39
2022-06-13T07:19:00,btl,20.41
2022-06-13T07:21:00,btl,19.80
2022-06-13T07:23:00,btl,21.59
2022-06-13T07:25:00,btl,20.41
2022-06-13T07:27:00,btl,19.80
2022-06-13T07:29:00,btl,20.39
2022-06-13T07:30:00,btl,10.20
2022-06-13T07:32:00,btl,19.80
2022-06-13T07:34:00,btl,20.41
2022-06-13T07:36:00,btl,20.39
2022-06-13T07:37:00,btl,9.61
2022-06-13T07:39:00,btl,20.39
2022-06-13T07:41:00,btl,21.61
2022-06-13T07:43:00,btl,20.41
2022-06-13T07:45:00,btl,19.79
2022-06-13T07:47:00,btl,20.41
2022-06-13T07:48:00,btl,10.20
2022-06-13T07:49:00,btl,11.41
2022-06-13T07:51:00,btl,19.79
2022-06-13T07:53:00,btl,21.61
2022-06-13T07:54:00,btl,10.20
2022-06-13T07:56:00,btl,21.61
2022-06-13T07:58:00,btl,21.59
2022-06-13T08:00:00,btl,21.61
2022-06-13T08:01:00,btl,10.20
2022-06-13T08:03:00,btl,21.61
2022-06-13T08:05:00,btl,21.59
2022-06-13T08:07:00,btl,20.41
2022-06-13T08:09:00,btl,21.59
2022-06-13T08:10:00,btl,11.41
2022-06-13T08:11:00,btl,10.20
2022-06-13T08:13:00,btl,22.79
2022-06-13T08:14:00,btl,10.21
2022-06-13T08:15:00,btl,11.40
2022-06-13T08:17:00,btl,21.61
2022-06-13T08:19:00,btl,21.59
2022-06-13T08:20:00,btl,11.40
2022-06-13T08:22:00,btl,21.61
2022-06-13T08:24:00,btl,21.59
2022-06-13T08:26:00,btl,21.61
2022-06-13T08:28:00,btl,20.41
2022-06-13T08:30:00,btl,21.59
2022-06-13T08:32:00,btl,19.80
2022-06-13T08:34:00,btl,20.41
2022-06-13T08:36:00,btl,20.39
2022-06-13T08:38:00,btl,19.80
2022-06-13T08:40:00,btl,21.59
2022-06-13T08:42:00,btl,20.41
2022-06-13T08:44:00,btl,19.80
2022-06-13T08:45:00,btl,10.20
2022-06-13T08:47:00,btl,21.61
2022-06-13T08:49:00,btl,20.39
2022-06-13T08:50:00,btl,11.41
2022-06-13T08:52:00,btl,20.39
2022-06-13T08:54:00,btl,22.81
2022-06-13T08:56:00,btl,21.59
2022-06-13T08:58:00,btl,21.61
2022-06-13T09:00:00,btl,22.79
2022-06-13T09:02:00,btl,23.41
2022-06-13T09:04:00,btl,21.59
2022-06-13T09:06:00,btl,21.61
2022-06-13T09:08:00,btl,22.79
2022-06-13T09:10:00,btl,23.41
2022-06-13T09:12:00,btl,22.79
2022-06-13T09:14:00,btl,22.81
2022-06-13T09:16:00,btl,24.59
2022-06-13T09:18:00,btl,23.39
2022-06-13T09:20:00,btl,24.01
2022-06-13T09:22:00,btl,23.39
2022-06-13T09:23:00,btl,11.41
2022-06-13T09:25:00,btl,24.59
2022-06-13T09:26:00,btl,11.40
2022-06-13T09:28:00,btl,22.81
2022-06-13T09:30:00,btl,23.39
2022-06-13T09:32:00,btl,22.81
2022-06-13T09:34:00,btl,24.59
2022-06-13T09:35:00,btl,13.20
2022-06-13T09:37:00,btl,22.81
2022-06-13T09:39:00,btl,22.79
2022-06-13T09:41:00,btl,23.39
2022-06-13T09:43:00,btl,21.61
2022-06-13T09:45:00,btl,21.61
2022-06-13T09:47:00,btl,21.59
2022-06-13T09:49:00,btl,22.81
2022-06-13T09:51:00,btl,21.59
2022-06-13T09:53:00,btl,21.61
2022-06-13T09:55:00,btl,21.59
2022-06-13T09:56:00,btl,10.21
2022-06-13T09:58:00,btl,22.79
2022-06-13T10:00:00,btl,24.59
2022-06-13T10:02:00,btl,24.61
2022-06-13T10:04:00,btl,21.59
2022-06-13T10:06:00,btl,20.41
2022-06-13T10:08:00,btl,23.99
2022-06-13T10:10:00,btl,21.61
2022-06-13T10:12:00,btl,21.61
2022-06-13T10:14:00,btl,21.59
2022-06-13T10:16:00,btl,23.41
2022-06-13T10:17:00,btl,11.40
2022-06-13T10:19:00,btl,21.59
2022-06-13T10:21:00,btl,24.61
2022-06-13T10:22:00,btl,11.40
2022-06-13T10:24:00,btl,20.41
2022-06-13T10:26:00,btl,21.59
2022-06-13T10:28:00,btl,21.61
2022-06-13T10:30:00,btl,21.59
2022-06-13T10:31:00,btl,11.40
2022-06-13T10:33:00,btl,19.80
2022-06-13T10:35:00,btl,24.61
2022-06-13T10:37:00,btl,23.39
2022-06-13T10:39:00,btl,23.99
2022-06-13T10:41:00,btl,26.41
2022-06-13T10:43:00,btl,25.80
2022-06-13T10:45:00,btl,25.80
2022-06-13T10:46:00,btl,11.40
2022-06-13T10:48:00,btl,24.61
2022-06-13T10:50:00,btl,24.59
2022-06-13T10:52:00,btl,25.80
2022-06-13T10:54:00,btl,27.61
2022-06-13T10:55:00,btl,12.60
2022-06-13T10:57:00,btl,25.80
2022-06-13T10:59:00,btl,21.61
2022-06-13T11:00:00,btl,12.00
2022-06-13T11:02:00,btl,21.59
2022-06-13T11:04:00,btl,22.81
2022-06-13T11:06:00,btl,22.79
2022-06-13T11:07:00,btl,10.21
2022-06-13T11:09:00,btl,23.39
2022-06-13T11:10:00,btl,9.59
2022-06-13T11:12:00,btl,23.41
2022-06-13T11:14:00,btl,21.59
2022-06-13T11:16:00,btl,21.61
2022-06-13T11:17:00,btl,10.20
2022-06-13T11:19:00,btl,21.61
2022-06-13T11:21:00,btl,21.59
2022-06-13T11:23:00,btl,21.61
2022-06-13T11:25:00,btl,21.61
2022-06-13T11:27:00,btl,22.79
2022-06-13T11:29:00,btl,21.61
2022-06-13T11:31:00,btl,20.39
2022-06-13T11:33:00,btl,21.61
2022-06-13T11:35:00,btl,21.59
2022-06-13T11:37:00,btl,21.61
2022-06-13T11:38:00,btl,9.59
2022-06-13T11:40:00,btl,23.41
2022-06-13T11:41:00,btl,11.40
2022-06-13T11:42:00,btl,11.40
2022-06-13T11:44:00,btl,21.61
2022-06-13T11:47:00,btl,31.80
2022-06-13T11:49:00,btl,21.59
2022-06-13T11:51:00,btl,20.41
2022-06-13T11:52:00,btl,9.59
2022-06-13T11:54:00,btl,21.61
2022-06-13T11:55:00,btl,10.20
2022-06-13T11:57:00,btl,20.41
2022-06-13T11:59:00,btl,21.59
2022-06-13T12:01:00,btl,21.61
2022-06-13T12:03:00,btl,21.59
2022-06-13T12:05:00,btl,21.61
2022-06-13T12:06:00,btl,10.20
2022-06-13T12:08:00,btl,21.61
2022-06-13T12:10:00,btl,22.79
2022-06-13T12:12:00,btl,21.61
2022-06-13T12:14:00,btl,21.59
2022-06-13T12:16:00,btl,24.61
2022-06-13T12:18:00,btl,22.79
2022-06-13T12:20:00,btl,23.41
2022-06-13T12:22:00,btl,25.80
2022-06-13T12:23:00,btl,12.60
2022-06-13T12:25:00,btl,23.41
2022-06-13T12:27:00,btl,22.79
2022-06-13T12:29:00,btl,24.59
2022-06-13T12:31:00,btl,24.61
2022-06-13T12:32:00,btl,12.60
2022-06-13T12:34:00,btl,24.59
2022-06-13T12:36:00,btl,24.61
2022-06-13T12:38:00,btl,22.79
2022-06-13T12:40:00,btl,26.40
2022-06-13T12:42:00,btl,24.01
2022-06-13T12:44:00,btl,24.59
2022-06-13T12:46:00,btl,23.41
2022-06-13T12:48:00,btl,25.80
2022-06-13T12:49:00,btl,11.40
2022-06-13T12:51:00,btl,22.81
2022-06-13T12:52:00,btl,12.00
2022-06-13T12:54:00,btl,22.79
2022-06-13T12:56:00,btl,21.61
2022-06-13T12:58:00,btl,22.79
2022-06-13T13:00:00,btl,23.41
2022-06-13T13:01:00,btl,11.40
2022-06-13T13:03:00,btl,21.61
2022-06-13T13:05:00,btl,22.79
2022-06-13T13:07:00,btl,21.61
2022-06-13T13:09:00,btl,23.39
2022-06-13T13:10:00,btl,11.40
2022-06-13T13:12:00,btl,22.81
2022-06-13T13:14:00,btl,23.39
2022-06-13T13:16:00,btl,21.61
2022-06-13T13:18:00,btl,24.59
2022-06-13T13:19:00,btl,11.40
2022-06-13T13:21:00,btl,21.61
2022-06-13T13:23:00,btl,22.79
2022-06-13T13:24:00,btl,11.41
2022-06-13T13:26:00,btl,24.59
2022-06-13T13:28:00,btl,23.39
2022-06-13T13:30:00,btl,22.81
2022-06-13T13:32:00,btl,20.41
2022-06-13T13:34:00,btl,21.59
2022-06-13T13:35:00,btl,9.59
2022-06-13T13:37:00,btl,21.61
2022-06-13T13:39:00,btl,23.39
2022-06-13T13:41:00,btl,21.61
2022-06-13T13:43:00,btl,22.79
2022-06-13T13:45:00,btl,23.41
2022-06-13T13:46:00,btl,11.40
2022-06-13T13:47:00,btl,11.40
2022-06-13T13:49:00,btl,24.61
2022-06-13T13:52:00,btl,22.79
2022-06-13T13:53:00,btl,21.61
2022-06-13T13:55:00,btl,23.39
2022-06-13T13:57:00,btl,21.61
2022-06-13T13:59:00,btl,21.59
2022-06-13T14:01:00,btl,22.81
2022-06-13T14:03:00,btl,22.79
2022-06-13T14:04:00,btl,13.20
2022-06-13T14:06:00,btl,25.81
2022-06-13T14:08:00,btl,21.59
2022-06-13T14:10:00,btl,23.41
2022-06-13T14:13:00,btl,33.00
2022-06-13T14:15:00,btl,22.79
2022-06-13T14:17:00,btl,21.61
2022-06-13T14:18:00,btl,11.40
2022-06-13T14:19:00,btl,10.20
2022-06-13T14:21:00,btl,21.61
2022-06-13T14:23:00,btl,21.59
2022-06-13T14:25:00,btl,20.41
2022-06-13T14:26:00,btl,11.40
2022-06-13T14:28:00,btl,21.61
2022-06-13T14:30:00,btl,22.79
2022-06-13T14:31:00,btl,12.00
2022-06-13T14:33:00,btl,19.80
2022-06-13T14:34:00,btl,11.40
2022-06-13T14:36:00,btl,21.61
2022-06-13T14:38:00,btl,20.39
2022-06-13T14:40:00,btl,21.61
2022-06-13T14:42:00,btl,24.59
2022-06-13T14:43:00,btl,11.41
2022-06-13T14:44:00,btl,11.40
2022-06-13T14:46:00,btl,21.59
2022-06-13T14:48:00,btl,21.61
2022-06-13T14:49:00,btl,10.20
2022-06-13T14:51:00,btl,22.81
2022-06-13T14:53:00,btl,20.39
2022-06-13T14:55:00,btl,21.61
2022-06-13T14:57:00,btl,21.61
2022-06-13T14:59:00,btl,20.39
2022-06-13T15:01:00,btl,21.61
2022-06-13T15:03:00,btl,19.79
2022-06-13T15:05:00,btl,20.41
2022-06-13T15:07:00,btl,19.80
2022-06-13T15:09:00,btl,21.59
2022-06-13T15:11:00,btl,20.41
2022-06-13T15:13:00,btl,20.41
2022-06-13T15:14:00,btl,11.40
2022-06-13T15:16:00,btl,19.80
2022-06-13T15:17:00,btl,10.20
2022-06-13T15:19:00,btl,21.59
2022-06-13T15:20:00,btl,10.21
2022-06-13T15:22:00,btl,20.39
2022-06-13T15:24:00,btl,19.80
2022-06-13T15:26:00,btl,20.41
2022-06-13T15:28:00,btl,21.59
2022-06-13T15:29:00,btl,10.21
2022-06-13T15:31:00,btl,19.79
2022-06-13T15:33:00,btl,20.41
2022-06-13T15:35:00,btl,19.80
2022-06-13T15:37:00,btl,21.59
2022-06-13T15:39:00,btl,20.41
2022-06-13T15:41:00,btl,21.59
2022-06-13T15:43:00,btl,20.41
2022-06-13T15:44:00,btl,9.59
2022-06-13T15:45:00,btl,10.21
2022-06-13T15:46:00,btl,10.20
2022-06-13T15:48:00,btl,21.61
2022-06-13T15:50:00,btl,18.59
2022-06-13T15:52:00,btl,18.60
2022-06-13T15:53:00,btl,10.20
2022-06-13T15:55:00,btl,20.41
2022-06-13T15:57:00,btl,18.60
2022-06-13T15:58:00,btl,10.20
2022-06-13T15:59:00,btl,10.20
2022-06-13T16:01:00,btl,19.80
2022-06-13T16:02:00,btl,10.20
2022-06-13T16:04:00,btl,20.41
2022-06-13T16:06:00,btl,19.80
2022-06-13T16:07:00,btl,10.20
2022-06-13T16:08:00,btl,8.39
2022-06-13T16:10:00,btl,20.41
2022-06-13T16:11:00,btl,10.20
2022-06-13T16:13:00,btl,19.80
2022-06-13T16:14:00,btl,10.20
2022-06-13T16:16:00,btl,20.41
2022-06-13T16:17:00,btl,10.20
2022-06-13T16:19:00,btl,18.60
2022-06-13T16:21:00,btl,18.60
2022-06-13T16:23:00,btl,20.41
2022-06-13T16:24:00,btl,8.39
2022-06-13T16:26:00,btl,20.41
2022-06-13T16:28:00,btl,18.59
2022-06-13T16:30:00,btl,18.60
2022-06-13T16:32:00,btl,20.41
2022-06-13T16:34:00,btl,19.79
2022-06-13T16:36:00,btl,20.41
2022-06-13T16:38:00,btl,19.80
2022-06-13T16:40:00,btl,21.59
2022-06-13T16:41:00,btl,12.01
2022-06-13T16:43:00,btl,19.79
2022-06-13T16:45:00,btl,21.61
2022-06-13T16:47:00,btl,20.39
2022-06-13T16:48:00,btl,10.21
2022-06-13T16:50:00,btl,19.79
2022-06-13T16:52:00,btl,21.61
2022-06-13T16:54:00,btl,20.41
2022-06-13T16:55:00,btl,10.20
2022-06-13T16:57:00,btl,19.80
2022-06-13T16:59:00,btl,21.59
2022-06-13T17:01:00,btl,20.41
2022-06-13T17:03:00,btl,21.59
2022-06-13T17:05:00,btl,19.80
2022-06-13T17:07:00,btl,21.61
2022-06-13T17:09:00,btl,20.39
2022-06-13T17:11:00,btl,21.61
2022-06-13T17:13:00,btl,18.60
2022-06-13T17:15:00,btl,20.39
2022-06-13T17:16:00,btl,11.40
2022-06-13T17:18:00,btl,18.60
2022-06-13T17:20:00,btl,20.41
2022-06-13T17:21:00,btl,10.20
2022-06-13T17:23:00,btl,19.80
2022-06-13T17:25:00,btl,20.41
2022-06-13T17:27:00,btl,19.79
2022-06-13T17:29:00,btl,19.20
2022-06-13T17:31:00,btl,19.80
2022-06-13T17:33:00,btl,18.59
2022-06-13T17:35:00,btl,20.41
2022-06-13T17:37:00,btl,20.41
2022-06-13T17:39:00,btl,18.59
2022-06-13T17:41:00,btl,19.80
2022-06-13T17:43:00,btl,20.41
2022-06-13T17:44:00,btl,8.39
2022-06-13T17:46:00,btl,20.41
2022-06-13T17:47:00,btl,10.20
2022-06-13T17:49:00,btl,19.80
2022-06-13T17:50:00,btl,10.20
2022-06-13T17:51:00,btl,9.01
2022-06-13T17:53:00,btl,19.79
2022-06-13T17:55:00,btl,20.41
2022-06-13T17:57:00,btl,19.80
2022-06-13T17:59:00,btl,21.59
2022-06-13T18:01:00,btl,20.41
2022-06-13T18:03:00,btl,21.59
2022-06-13T18:05:00,btl,21.61
2022-06-13T18:06:00,btl,10.20
2022-06-13T18:08:00,btl,19.80
2022-06-13T18:10:00,btl,21.59
2022-06-13T18:12:00,btl,20.41
2022-06-13T18:13:00,btl,11.40
2022-06-13T18:15:00,btl,21.61
2022-06-13T18:17:00,btl,20.39
2022-06-13T18:19:00,btl,21.61
2022-06-13T18:21:00,btl,21.61
2022-06-13T18:23:00,btl,19.79
2022-06-13T18:25:00,btl,21.61
2022-06-13T18:27:00,btl,21.59
2022-06-13T18:29:00,btl,21.61
2022-06-13T18:30:00,btl,10.20
2022-06-13T18:32:00,btl,21.61
2022-06-13T18:34:00,btl,20.39
2022-06-13T18:35:00,btl,10.21
2022-06-13T18:36:00,btl,9.59
2022-06-13T18:38:00,btl,21.61
2022-06-13T18:39:00,btl,10.20
2022-06-13T18:41:00,btl,20.41
2022-06-13T18:43:00,btl,19.79
2022-06-13T18:45:00,btl,20.41
2022-06-13T18:46:00,btl,10.20
2022-06-13T18:48:00,btl,19.80
2022-06-13T18:50:00,btl,20.41
2022-06-13T18:52:00,btl,20.39
2022-06-13T18:54:00,btl,19.80
2022-06-13T18:56:00,btl,20.41
2022-06-13T18:57:00,btl,10.20
2022-06-13T18:58:00,btl,9.59
2022-06-13T19:00:00,btl,20.41
2022-06-13T19:02:00,btl,20.41
2022-06-13T19:04:00,btl,19.79
2022-06-13T19:06:00,btl,20.41
2022-06-13T19:07:00,btl,10.20
2022-06-13T19:09:00,btl,19.80
2022-06-13T19:11:00,btl,18.60
2022-06-13T19:12:00,btl,12.00
2022-06-13T19:14:00,btl,19.80
2022-06-13T19:15:00,btl,10.20
2022-06-13T19:16:00,btl,8.39
2022-06-13T19:18:00,btl,20.41
2022-06-13T19:20:00,btl,21.59
2022-06-13T19:22:00,btl,20.41
2022-06-13T19:24:00,btl,21.61
2022-06-13T19:25:00,btl,11.40
2022-06-13T19:26:00,btl,10.20
2022-06-13T19:28:00,btl,21.61
2022-06-13T19:30:00,btl,19.79
2022-06-13T19:32:00,btl,21.61
2022-06-13T19:34:00,btl,21.61
2022-06-13T19:36:00,btl,21.59
2022-06-13T19:37:00,btl,10.20
2022-06-13T19:38:00,btl,11.41
2022-06-13T19:40:00,btl,20.39
2022-06-13T19:42:00,btl,21.61
2022-06-13T19:44:00,btl,21.59
2022-06-13T19:46:00,btl,19.80
2022-06-13T19:48:00,btl,21.61
2022-06-13T19:49:00,btl,10.20
2022-06-13T19:51:00,btl,20.41
2022-06-13T19:53:00,btl,21.59
2022-06-13T19:54:00,btl,10.21
2022-06-13T19:56:00,btl,19.79
2022-06-13T19:58:00,btl,20.41
2022-06-13T20:00:00,btl,19.80
2022-06-13T20:02:00,btl,20.39
2022-06-13T20:04:00,btl,18.60
2022-06-13T20:05:00,btl,10.20
2022-06-13T20:06:00,btl,10.20
2022-06-13T20:07:00,btl,20.41
2022-06-13T20:08:00,btl,11.40
2022-06-13T20:10:00,btl,19.80
2022-06-13T20:11:00,btl,10.20
2022-06-13T20:13:00,btl,21.61
2022-06-13T20:15:00,btl,20.39
2022-06-13T20:17:00,btl,21.61
2022-06-13T20:19:00,btl,21.59
2022-06-13T20:21:00,btl,19.80
2022-06-13T20:23:00,btl,21.61
2022-06-13T20:25:00,btl,21.59
2022-06-13T20:26:00,btl,12.00
2022-06-13T20:28:00,btl,21.61
2022-06-13T20:30:00,btl,19.80
2022-06-13T20:32:00,btl,21.59
2022-06-13T20:34:00,btl,18.60
2022-06-13T20:36:00,btl,20.41
2022-06-13T20:38:00,btl,20.39
2022-06-13T20:39:00,btl,9.61
