#datetime,building,power
2023-03-20T00:01:00,prs,13.80
2023-03-20T00:02:00,prs,7.21
2023-03-20T00:03:00,prs,5.39
2023-03-20T00:05:00,prs,14.40
2023-03-20T00:07:00,prs,12.61
2023-03-20T00:09:00,prs,12.60
2023-03-20T00:11:00,prs,12.60
2023-03-20T00:13:00,prs,12.60
2023-03-20T00:15:00,prs,14.40
2023-03-20T00:16:00,prs,7.21
2023-03-20T00:18:00,prs,13.80
2023-03-20T00:20:00,prs,12.60
2023-03-20T00:22:00,prs,12.60
2023-03-20T00:24:00,prs,12.60
2023-03-20T00:25:00,prs,7.21
2023-03-20T00:26:00,prs,5.99
2023-03-20T00:27:00,prs,6.61
2023-03-20T00:28:00,prs,5.99
2023-03-20T00:30:00,prs,12.61
2023-03-20T00:32:00,prs,12.60
2023-03-20T00:33:00,prs,7.19
2023-03-20T00:35:00,prs,12.60
2023-03-20T00:37:00,prs,13.81
2023-03-20T00:38:00,prs,5.99
2023-03-20T00:40:00,prs,12.60
2023-03-20T00:42:00,prs,12.60
2023-03-20T00:44:00,prs,14.41
2023-03-20T00:45:00,prs,5.39
2023-03-20T00:47:00,prs,12.60
2023-03-20T00:48:00,prs,7.21
2023-03-20T00:50:00,prs,12.60
2023-03-20T00:52:00,prs,14.40
2023-03-20T00:54:00,prs,12.60
2023-03-20T00:55:00,prs,7.21
2023-03-20T00:57:00,prs,12.60
2023-03-20T00:59:00,prs,12.60
2023-03-20T01:00:00,prs,7.21
2023-03-20T01:01:00,prs,5.39
2023-03-20T01:03:00,prs,13.80
2023-03-20T01:05:00,prs,13.20
2023-03-20T01:06:00,prs,6.61
2023-03-20T01:08:00,prs,13.20
2023-03-20T01:10:00,prs,13.80
2023-03-20T01:12:00,prs,12.60
2023-03-20T01:14:00,prs,14.40
2023-03-20T01:16:00,prs,12.61
2023-03-20T01:17:00,prs,5.39
2023-03-20T01:19:00,prs,12.60
2023-03-20T01:20:00,prs,7.21
2023-03-20T01:22:00,prs,12.60
2023-03-20T01:23:00,prs,6.01
2023-03-20T01:24:00,prs,6.59
2023-03-20T01:26:00,prs,13.20
2023-03-20T01:28:00,prs,13.80
2023-03-20T01:30:00,prs,14.40
2023-03-20T01:32:00,prs,13.80
2023-03-20T01:33:00,prs,7.21
2023-03-20T01:35:00,prs,12.60
2023-03-20T01:37:00,prs,12.60
2023-03-20T01:38:00,prs,7.21
2023-03-20T01:40:00,prs,12.60
2023-03-20T01:42:00,prs,12.60
2023-03-20T01:44:00,prs,12.60
2023-03-20T01:46:00,prs,14.40
2023-03-20T01:47:00,prs,7.21
2023-03-20T01:49:00,prs,12.60
2023-03-20T01:50:00,prs,6.61
2023-03-20T01:52:00,prs,13.20
2023-03-20T01:54:00,prs,12.60
2023-03-20T01:55:00,prs,7.19
2023-03-20T01:56:00,prs,7.19
2023-03-20T01:57:00,prs,12.61
2023-03-20T01:59:00,prs,12.60
2023-03-20T02:01:00,prs,13.80
2023-03-20T02:03:00,prs,12.60
2023-03-20T02:05:00,prs,14.40
2023-03-20T02:07:00,prs,13.80
2023-03-20T02:09:00,prs,14.40
2023-03-20T02:10:00,prs,5.41
2023-03-20T02:12:00,prs,14.40
2023-03-20T02:14:00,prs,12.60
2023-03-20T02:16:00,prs,12.60
2023-03-20T02:18:00,prs,14.40
2023-03-20T02:20:00,prs,12.60
2023-03-20T02:22:00,prs,13.80
2023-03-20T02:23:00,prs,7.21
2023-03-20T02:25:00,prs,14.40
2023-03-20T02:26:00,prs,6.61
2023-03-20T02:27:00,prs,7.19
2023-03-20T02:29:00,prs,11.40
2023-03-20T02:30:00,prs,7.21
2023-03-20T02:32:00,prs,12.60
2023-03-20T02:34:00,prs,11.40
2023-03-20T02:36:00,prs,12.60
2023-03-20T02:37:00,prs,6.61
2023-03-20T02:39:00,prs,13.20
2023-03-20T02:41:00,prs,13.80
2023-03-20T02:42:00,prs,7.21
2023-03-20T02:43:00,prs,7.19
2023-03-20T02:45:00,prs,12.60
2023-03-20T02:47:00,prs,12.60
2023-03-20T02:48:00,prs,7.21
2023-03-20T02:50:00,prs,12.60
2023-03-20T02:52:00,prs,12.60
2023-03-20T02:53:00,prs,5.41
2023-03-20T02:55:00,prs,13.20
2023-03-20T02:57:00,prs,13.80
2023-03-20T02:59:00,prs,12.60
2023-03-20T03:01:00,prs,14.40
2023-03-20T03:03:00,prs,13.80
2023-03-20T03:05:00,prs,12.61
2023-03-20T03:07:00,prs,14.40
2023-03-20T03:08:00,prs,5.39
2023-03-20T03:09:00,prs,7.21
2023-03-20T03:11:00,prs,12.60
2023-03-20T03:13:00,prs,14.40
2023-03-20T03:14:00,prs,5.41
2023-03-20T03:16:00,prs,12.60
2023-03-20T03:17:00,prs,7.19
2023-03-20T03:19:00,prs,12.60
2023-03-20T03:20:00,prs,7.21
2023-03-20T03:22:00,prs,13.80
2023-03-20T03:24:00,prs,12.60
2023-03-20T03:25:00,prs,6.01
2023-03-20T03:27:00,prs,12.60
2023-03-20T03:29:00,prs,14.40
2023-03-20T03:30:00,prs,5.41
2023-03-20T03:32:00,prs,12.60
2023-03-20T03:34:00,prs,12.60
2023-03-20T03:36:00,prs,14.40
2023-03-20T03:38:00,prs,12.60
2023-03-20T03:39:00,prs,7.21
2023-03-20T03:40:00,prs,6.59
2023-03-20T03:42:00,prs,13.20
2023-03-20T03:44:00,prs,12.61
2023-03-20T03:46:00,prs,12.60
2023-03-20T03:47:00,prs,5.39
2023-03-20T03:49:00,prs,12.61
2023-03-20T03:51:00,prs,13.20
2023-03-20T03:53:00,prs,12.60
2023-03-20T03:55:00,prs,13.80
2023-03-20T03:56:00,prs,5.99
2023-03-20T03:57:00,prs,6.61
2023-03-20T03:59:00,prs,14.40
2023-03-20T04:01:00,prs,12.60
2023-03-20T04:02:00,prs,5.41
2023-03-20T04:04:00,prs,13.20
2023-03-20T04:05:00,prs,6.61
2023-03-20T04:07:00,prs,12.60
2023-03-20T04:08:00,prs,7.19
2023-03-20T04:10:00,prs,14.40
2023-03-20T04:11:00,prs,6.61
2023-03-20T04:13:00,prs,14.40
2023-03-20T04:15:00,prs,13.80
2023-03-20T04:16:00,prs,7.19
2023-03-20T04:18:00,prs,14.41
2023-03-20T04:19:00,prs,5.39
2023-03-20T04:21:00,prs,14.40
2023-03-20T04:23:00,prs,12.60
2023-03-20T04:25:00,prs,12.61
2023-03-20T04:27:00,prs,11.40
2023-03-20T04:28:00,prs,6.59
2023-03-20T04:30:00,prs,13.20
2023-03-20T04:32:00,prs,12.61
2023-03-20T04:34:00,prs,13.80
2023-03-20T04:35:00,prs,5.99
2023-03-20T04:37:00,prs,12.60
2023-03-20T04:39:00,prs,12.61
2023-03-20T04:41:00,prs,12.60
2023-03-20T04:42:00,prs,7.19
2023-03-20T04:44:00,prs,12.60
2023-03-20T04:46:00,prs,12.61
2023-03-20T04:48:00,prs,14.40
2023-03-20T04:49:00,prs,5.39
2023-03-20T04:51:00,prs,14.40
2023-03-20T04:53:00,prs,13.80
2023-03-20T04:55:00,prs,12.61
2023-03-20T04:57:00,prs,12.60
2023-03-20T04:58:00,prs,5.99
2023-03-20T04:59:00,prs,6.61
2023-03-20T05:01:00,prs,13.20
2023-03-20T05:03:00,prs,12.60
2023-03-20T05:05:00,prs,12.60
2023-03-20T05:07:00,prs,12.60
2023-03-20T05:08:00,prs,7.21
2023-03-20T05:10:00,prs,13.80
2023-03-20T05:12:00,prs,12.60
2023-03-20T05:14:00,prs,13.20
2023-03-20T05:16:00,prs,13.80
2023-03-20T05:18:00,prs,12.61
2023-03-20T05:20:00,prs,14.40
2023-03-20T05:22:00,prs,12.60
2023-03-20T05:24:00,prs,13.80
2023-03-20T05:26:00,prs,14.40
2023-03-20T05:28:00,prs,13.80
2023-03-20T05:30:00,prs,14.40
2023-03-20T05:32:00,prs,12.60
2023-03-20T05:33:00,prs,5.41
2023-03-20T05:35:00,prs,13.20
2023-03-20T05:37:00,prs,12.60
2023-03-20T05:39:00,prs,13.80
2023-03-20T05:41:00,prs,11.40
2023-03-20T05:43:00,prs,12.61
2023-03-20T05:44:00,prs,7.19
2023-03-20T05:46:00,prs,13.80
2023-03-20T05:48:00,prs,13.20
2023-03-20T05:50:00,prs,12.60
2023-03-20T05:52:00,prs,12.61
2023-03-20T05:53:00,prs,12.61
2023-03-20T05:54:00,prs,12.60
2023-03-20T05:56:00,prs,11.40
2023-03-20T05:58:00,prs,12.60
2023-03-20T06:00:00,prs,12.60
2023-03-20T06:01:00,prs,6.01
2023-03-20T06:03:00,prs,13.80
2023-03-20T06:05:00,prs,12.60
2023-03-20T06:07:00,prs,14.40
2023-03-20T06:08:00,prs,6.61
2023-03-20T06:10:00,prs,13.20
2023-03-20T06:11:00,prs,6.59
2023-03-20T06:13:00,prs,13.21
2023-03-20T06:15:00,prs,12.60
2023-03-20T06:17:00,prs,12.60
2023-03-20T06:19:00,prs,12.60
2023-03-20T06:21:00,prs,13.80
2023-03-20T06:22:00,prs,7.21
2023-03-20T06:24:00,prs,12.60
2023-03-20T06:26:00,prs,14.40
2023-03-20T06:27:00,prs,7.19
2023-03-20T06:29:00,prs,13.80
2023-03-20T06:30:00,prs,6.01
2023-03-20T06:32:00,prs,13.80
2023-03-20T06:34:00,prs,12.60
2023-03-20T06:36:00,prs,14.40
2023-03-20T06:38:00,prs,12.61
2023-03-20T06:40:00,prs,13.80
2023-03-20T06:41:00,prs,7.19
2023-03-20T06:43:00,prs,12.60
2023-03-20T06:44:00,prs,7.21
2023-03-20T06:46:00,prs,12.60
2023-03-20T06:47:00,prs,7.19
2023-03-20T06:49:00,prs,12.61
2023-03-20T06:51:00,prs,12.60
2023-03-20T06:53:00,prs,12.60
2023-03-20T06:55:00,prs,12.60
2023-03-20T06:56:00,prs,6.01
2023-03-20T06:58:00,prs,13.80
2023-03-20T07:00:00,prs,13.20
2023-03-20T07:01:00,prs,6.59
2023-03-20T07:03:00,prs,12.61
2023-03-20T07:05:00,prs,13.20
2023-03-20T07:06:00,prs,6.59
2023-03-20T07:07:00,prs,7.21
2023-03-20T07:09:00,prs,12.60
2023-03-20T07:11:00,prs,12.60
2023-03-20T07:12:00,prs,7.21
2023-03-20T07:14:00,prs,12.60
2023-03-20T07:15:00,prs,5.99
2023-03-20T07:17:00,prs,13.81
2023-03-20T07:19:00,prs,12.60
2023-03-20T07:21:00,prs,14.40
2023-03-20T07:23:00,prs,11.40
2023-03-20T07:25:00,prs,13.80
2023-03-20T07:26:00,prs,6.01
2023-03-20T07:28:00,prs,13.80
2023-03-20T07:30:00,prs,12.60
2023-03-20T07:32:00,prs,12.60
2023-03-20T07:33:00,prs,7.21
2023-03-20T07:35:00,prs,14.40
2023-03-20T07:37:00,prs,13.80
2023-03-20T07:39:00,prs,14.40
2023-03-20T07:40:00,prs,6.59
2023-03-20T07:42:00,prs,12.60
2023-03-20T07:44:00,prs,14.40
2023-03-20T07:45:00,prs,5.41
2023-03-20T07:46:00,prs,7.21
2023-03-20T07:48:00,prs,12.60
2023-03-20T07:50:00,prs,12.60
2023-03-20T07:51:00,prs,7.19
2023-03-20T07:53:00,prs,12.61
2023-03-20T07:55:00,prs,14.40
2023-03-20T07:57:00,prs,13.80
2023-03-20T07:59:00,prs,12.60
2023-03-20T08:01:00,prs,11.40
2023-03-20T08:02:00,prs,7.21
2023-03-20T08:03:00,prs,5.39
2023-03-20T08:04:00,prs,6.01
2023-03-20T08:06:00,prs,12.60
2023-03-20T08:09:00,prs,12.60
2023-03-20T08:10:00,prs,12.60
2023-03-20T08:11:00,prs,7.21
2023-03-20T08:13:00,prs,12.60
2023-03-20T08:14:00,prs,7.21
2023-03-20T08:16:00,prs,12.60
2023-03-20T08:17:00,prs,7.19
2023-03-20T08:19:00,prs,11.41
2023-03-20T08:21:00,prs,12.60
2023-03-20T08:24:00,prs,17.99
2023-03-20T08:26:00,prs,12.61
2023-03-20T08:27:00,prs,7.19
2023-03-20T08:28:00,prs,6.01
2023-03-20T08:30:00,prs,12.60
2023-03-20T08:31:00,prs,7.19
2023-03-20T08:33:00,prs,12.61
2023-03-20T08:35:00,prs,12.60
2023-03-20T08:37:00,prs,12.60
2023-03-20T08:39:00,prs,12.60
2023-03-20T08:41:00,prs,12.60
2023-03-20T08:43:00,prs,11.40
2023-03-20T08:45:00,prs,11.41
2023-03-20T08:47:00,prs,12.60
2023-03-20T08:49:00,prs,11.40
2023-03-20T08:50:00,prs,5.41
2023-03-20T08:52:00,prs,12.60
2023-03-20T08:53:00,prs,6.01
2023-03-20T08:54:00,prs,5.39
2023-03-20T08:56:00,prs,11.40
2023-03-20T08:58:00,prs,11.41
2023-03-20T08:59:00,prs,5.39
2023-03-20T09:01:00,prs,11.41
2023-03-20T09:02:00,prs,5.39
2023-03-20T09:04:00,prs,11.40
2023-03-20T09:06:00,prs,11.41
2023-03-20T09:08:00,prs,11.40
2023-03-20T09:09:00,prs,7.19
2023-03-20T09:11:00,prs,10.81
2023-03-20T09:13:00,prs,11.40
2023-03-20T09:14:00,prs,6.01
2023-03-20T09:16:00,prs,10.80
2023-03-20T09:18:00,prs,11.40
2023-03-20T09:20:00,prs,10.20
2023-03-20T09:21:00,prs,5.41
2023-03-20T09:23:00,prs,9.59
2023-03-20T09:24:00,prs,6.01
2023-03-20T09:26:00,prs,11.40
2023-03-20T09:28:00,prs,10.80
2023-03-20T09:29:00,prs,7.21
2023-03-20T09:31:00,prs,10.20
2023-03-20T09:33:00,prs,10.81
2023-03-20T09:35:00,prs,11.40
2023-03-20T09:37:00,prs,10.20
2023-03-20T09:38:00,prs,5.41
2023-03-20T09:40:00,prs,11.40
2023-03-20T09:41:00,prs,5.41
2023-03-20T09:43:00,prs,11.40
2023-03-20T09:44:00,prs,5.41
2023-03-20T09:46:00,prs,11.40
2023-03-20T09:48:00,prs,11.40
2023-03-20T09:49:00,prs,5.41
2023-03-20T09:51:00,prs,10.20
2023-03-20T09:52:00,prs,5.41
2023-03-20T09:54:00,prs,11.40
2023-03-20T09:56:00,prs,11.40
2023-03-20T09:58:00,prs,11.40
2023-03-20T10:00:00,prs,9.61
2023-03-20T10:01:00,prs,5.99
2023-03-20T10:03:00,prs,12.60
2023-03-20T10:05:00,prs,11.41
2023-03-20T10:06:00,prs,5.39
2023-03-20T10:08:00,prs,11.41
2023-03-20T10:10:00,prs,12.60
2023-03-20T10:12:00,prs,11.40
2023-03-20T10:14:00,prs,12.60
2023-03-20T10:16:00,prs,12.60
2023-03-20T10:18:00,prs,11.41
2023-03-20T10:20:00,prs,11.40
2023-03-20T10:22:00,prs,12.60
2023-03-20T10:23:00,prs,5.41
2023-03-20T10:24:00,prs,5.99
2023-03-20T10:26:00,prs,10.80
2023-03-20T10:27:00,prs,6.01
2023-03-20T10:29:00,prs,11.40
2023-03-20T10:31:00,prs,10.81
2023-03-20T10:33:00,prs,11.40
2023-03-20T10:35:00,prs,11.40
2023-03-20T10:37:00,prs,11.40
2023-03-20T10:38:00,prs,5.41
2023-03-20T10:40:00,prs,12.60
2023-03-20T10:42:00,prs,11.40
2023-03-20T10:44:00,prs,11.41
2023-03-20T10:46:00,prs,11.40
2023-03-20T10:47:00,prs,5.39
2023-03-20T10:49:00,prs,11.41
2023-03-20T10:51:00,prs,11.40
2023-03-20T10:52:00,prs,5.41
2023-03-20T10:54:00,prs,12.60
2023-03-20T10:56:00,prs,11.40
2023-03-20T10:58:00,prs,12.60
2023-03-20T11:00:00,prs,11.40
2023-03-20T11:01:00,prs,5.41
2023-03-20T11:02:00,prs,6.01
2023-03-20T11:03:00,prs,5.39
2023-03-20T11:05:00,prs,11.41
2023-03-20T11:07:00,prs,11.40
2023-03-20T11:09:00,prs,12.60
2023-03-20T11:10:00,prs,5.41
2023-03-20T11:12:00,prs,11.40
2023-03-20T11:14:00,prs,12.60
2023-03-20T11:16:00,prs,12.60
2023-03-20T11:17:00,prs,6.01
2023-03-20T11:19:00,prs,9.59
2023-03-20T11:21:00,prs,12.60
2023-03-20T11:23:00,prs,11.40
2023-03-20T11:25:00,prs,11.41
2023-03-20T11:27:00,prs,11.40
2023-03-20T11:29:00,prs,12.60
2023-03-20T11:30:00,prs,5.41
2023-03-20T11:31:00,prs,5.99
2023-03-20T11:33:00,prs,12.61
2023-03-20T11:35:00,prs,11.40
2023-03-20T11:36:00,prs,5.39
2023-03-20T11:38:00,prs,11.41
2023-03-20T11:40:00,prs,11.40
2023-03-20T11:42:00,prs,11.40
2023-03-20T11:44:00,prs,10.80
2023-03-20T11:45:00,prs,6.01
2023-03-20T11:47:00,prs,9.59
2023-03-20T11:49:00,prs,12.61
2023-03-20T11:51:00,prs,11.40
2023-03-20T11:52:00,prs,5.99
2023-03-20T11:54:00,prs,10.81
2023-03-20T11:56:00,prs,10.20
2023-03-20T11:58:00,prs,11.40
2023-03-20T12:00:00,prs,9.61
2023-03-20T12:02:00,prs,11.40
2023-03-20T12:04:00,prs,9.59
2023-03-20T12:05:00,prs,6.01
2023-03-20T12:07:00,prs,10.80
2023-03-20T12:09:00,prs,11.40
2023-03-20T12:11:00,prs,12.60
2023-03-20T12:13:00,prs,11.41
2023-03-20T12:15:00,prs,10.20
2023-03-20T12:17:00,prs,10.80
2023-03-20T12:18:00,prs,6.01
2023-03-20T12:20:00,prs,11.40
2023-03-20T12:22:00,prs,10.80
2023-03-20T12:24:00,prs,10.21
2023-03-20T12:26:00,prs,11.40
2023-03-20T12:28:00,prs,11.40
2023-03-20T12:30:00,prs,10.80
2023-03-20T12:32:00,prs,11.41
2023-03-20T12:34:00,prs,10.20
2023-03-20T12:36:00,prs,10.80
2023-03-20T12:37:00,prs,6.01
2023-03-20T12:39:00,prs,11.40
2023-03-20T12:41:00,prs,10.80
2023-03-20T12:43:00,prs,11.41
2023-03-20T12:44:00,prs,5.99
2023-03-20T12:46:00,prs,10.81
2023-03-20T12:47:00,prs,7.19
2023-03-20T12:49:00,prs,11.40
2023-03-20T12:51:00,prs,11.41
2023-03-20T12:53:00,prs,11.40
2023-03-20T12:54:00,prs,5.39
2023-03-20T12:56:00,prs,11.41
2023-03-20T12:57:00,prs,5.39
2023-03-20T12:59:00,prs,10.21
2023-03-20T13:01:00,prs,10.80
2023-03-20T13:03:00,prs,13.20
2023-03-20T13:04:00,prs,5.41
2023-03-20T13:06:00,prs,11.40
2023-03-20T13:08:00,prs,11.40
2023-03-20T13:10:00,prs,9.61
2023-03-20T13:12:00,prs,11.40
2023-03-20T13:14:00,prs,9.59
2023-03-20T13:15:00,prs,6.01
2023-03-20T13:16:00,prs,4.19
2023-03-20T13:18:00,prs,10.81
2023-03-20T13:19:00,prs,5.99
2023-03-20T13:21:00,prs,9.61
2023-03-20T13:23:00,prs,11.40
2023-03-20T13:25:00,prs,12.60
2023-03-20T13:27:00,prs,10.20
2023-03-20T13:29:00,prs,9.61
2023-03-20T13:30:00,prs,5.99
2023-03-20T13:31:00,prs,5.41
2023-03-20T13:32:00,prs,5.41
2023-03-20T13:33:00,prs,5.99
2023-03-20T13:35:00,prs,11.40
2023-03-20T13:36:00,prs,5.41
2023-03-20T13:38:00,prs,12.60
2023-03-20T13:40:00,prs,11.41
2023-03-20T13:42:00,prs,12.60
2023-03-20T13:44:00,prs,12.60
2023-03-20T13:46:00,prs,11.40
2023-03-20T13:48:00,prs,11.40
2023-03-20T13:50:00,prs,9.61
2023-03-20T13:51:00,prs,5.99
2023-03-20T13:53:00,prs,10.81
2023-03-20T13:55:00,prs,11.40
2023-03-20T13:57:00,prs,12.60
2023-03-20T13:59:00,prs,11.40
2023-03-20T14:00:00,prs,6.01
2023-03-20T14:02:00,prs,10.80
2023-03-20T14:04:00,prs,11.40
2023-03-20T14:06:00,prs,10.21
2023-03-20T14:08:00,prs,10.80
2023-03-20T14:10:00,prs,11.40
2023-03-20T14:12:00,prs,10.20
2023-03-20T14:13:00,prs,5.41
2023-03-20T14:15:00,prs,11.40
2023-03-20T14:17:00,prs,11.41
2023-03-20T14:18:00,prs,5.39
2023-03-20T14:20:00,prs,12.60
2023-03-20T14:21:00,prs,6.01
2023-03-20T14:22:00,prs,6.61
2023-03-20T14:24:00,prs,11.40
2023-03-20T14:26:00,prs,11.40
2023-03-20T14:27:00,prs,5.41
2023-03-20T14:29:00,prs,11.40
2023-03-20T14:30:00,prs,6.01
2023-03-20T14:32:00,prs,9.59
2023-03-20T14:34:00,prs,12.60
2023-03-20T14:36:00,prs,11.40
2023-03-20T14:37:00,prs,5.41
2023-03-20T14:39:00,prs,13.20
2023-03-20T14:40:00,prs,5.41
2023-03-20T14:42:00,prs,11.40
2023-03-20T14:44:00,prs,9.59
2023-03-20T14:45:00,prs,6.01
2023-03-20T14:47:00,prs,12.60
2023-03-20T14:49:00,prs,11.40
2023-03-20T14:50:00,prs,5.41
2023-03-20T14:51:00,prs,5.41
2023-03-20T14:54:00,prs,18.59
2023-03-20T14:56:00,prs,12.60
2023-03-20T14:58:00,prs,11.41
2023-03-20T14:59:00,prs,5.39
2023-03-20T15:01:00,prs,11.41
2023-03-20T15:03:00,prs,12.60
2023-03-20T15:05:00,prs,11.40
2023-03-20T15:06:00,prs,5.41
2023-03-20T15:08:00,prs,11.40
2023-03-20T15:10:00,prs,12.60
2023-03-20T15:12:00,prs,11.40
2023-03-20T15:13:00,prs,7.21
2023-03-20T15:14:00,prs,5.39
2023-03-20T15:15:00,prs,6.01
2023-03-20T15:17:00,prs,11.40
2023-03-20T15:19:00,prs,10.81
2023-03-20T15:20:00,prs,4.19
2023-03-20T15:22:00,prs,11.41
2023-03-20T15:24:00,prs,11.40
2023-03-20T15:26:00,prs,11.40
2023-03-20T15:27:00,prs,4.20
2023-03-20T15:29:00,prs,12.60
2023-03-20T15:31:00,prs,11.40
2023-03-20T15:33:00,prs,11.40
2023-03-20T15:34:00,prs,6.61
2023-03-20T15:36:00,prs,11.40
2023-03-20T15:37:00,prs,6.01
2023-03-20T15:39:00,prs,10.80
2023-03-20T15:40:00,prs,6.01
2023-03-20T15:41:00,prs,5.39
2023-03-20T15:43:00,prs,11.41
2023-03-20T15:45:00,prs,11.40
2023-03-20T15:47:00,prs,12.60
2023-03-20T15:49:00,prs,11.40
2023-03-20T15:51:00,prs,12.60
2023-03-20T15:52:00,prs,7.21
2023-03-20T15:54:00,prs,10.80
2023-03-20T15:55:00,prs,6.01
2023-03-20T15:56:00,prs,5.39
2023-03-20T15:58:00,prs,10.21
2023-03-20T16:00:00,prs,10.80
2023-03-20T16:02:00,prs,11.40
2023-03-20T16:03:00,prs,6.01
2023-03-20T16:05:00,prs,10.80
2023-03-20T16:06:00,prs,6.01
2023-03-20T16:08:00,prs,11.40
2023-03-20T16:09:00,prs,6.59
2023-03-20T16:10:00,prs,6.01
2023-03-20T16:12:00,prs,11.40
2023-03-20T16:14:00,prs,9.61
2023-03-20T16:16:00,prs,12.60
2023-03-20T16:17:00,prs,5.99
2023-03-20T16:19:00,prs,10.81
2023-03-20T16:21:00,prs,11.40
2023-03-20T16:23:00,prs,11.40
2023-03-20T16:25:00,prs,12.60
2023-03-20T16:27:00,prs,11.41
2023-03-20T16:28:00,prs,7.19
2023-03-20T16:30:00,prs,10.80
2023-03-20T16:31:00,prs,6.01
2023-03-20T16:32:00,prs,5.41
2023-03-20T16:34:00,prs,11.40
2023-03-20T16:36:00,prs,11.40
2023-03-20T16:38:00,prs,11.40
2023-03-20T16:39:00,prs,5.41
2023-03-20T16:41:00,prs,11.40
2023-03-20T16:42:00,prs,5.41
2023-03-20T16:44:00,prs,12.60
2023-03-20T16:45:00,prs,6.01
2023-03-20T16:46:00,prs,5.39
2023-03-20T16:48:00,prs,12.60
2023-03-20T16:50:00,prs,11.41
2023-03-20T16:51:00,prs,5.99
2023-03-20T16:53:00,prs,10.81
2023-03-20T16:55:00,prs,13.20
2023-03-20T16:57:00,prs,10.80
2023-03-20T16:59:00,prs,12.60
2023-03-20T17:01:00,prs,11.40
2023-03-20T17:03:00,prs,12.61
2023-03-20T17:05:00,prs,13.20
2023-03-20T17:07:00,prs,10.80
2023-03-20T17:08:00,prs,10.80
2023-03-20T17:09:00,prs,11.40
2023-03-20T17:11:00,prs,12.60
2023-03-20T17:13:00,prs,10.21
2023-03-20T17:15:00,prs,11.40
2023-03-20T17:16:00,prs,5.41
2023-03-20T17:18:00,prs,11.40
2023-03-20T17:19:00,prs,5.39
2023-03-20T17:21:00,prs,12.61
2023-03-20T17:22:00,prs,5.99
2023-03-20T17:23:00,prs,5.41
2023-03-20T17:24:00,prs,7.19
2023-03-20T17:26:00,prs,11.41
2023-03-20T17:27:00,prs,5.39
2023-03-20T17:29:00,prs,11.40
2023-03-20T17:30:00,prs,5.41
2023-03-20T17:31:00,prs,6.01
2023-03-20T17:33:00,prs,10.80
2023-03-20T17:35:00,prs,13.20
2023-03-20T17:36:00,prs,5.41
2023-03-20T17:38:00,prs,12.60
2023-03-20T17:40:00,prs,12.60
2023-03-20T17:42:00,prs,12.60
2023-03-20T17:43:00,prs,6.01
2023-03-20T17:45:00,prs,11.40
2023-03-20T17:47:00,prs,10.80
2023-03-20T17:49:00,prs,11.41
2023-03-20T17:51:00,prs,11.40
2023-03-20T17:52:00,prs,5.39
2023-03-20T17:54:00,prs,11.41
2023-03-20T17:55:00,prs,5.99
2023-03-20T17:57:00,prs,12.60
2023-03-20T17:59:00,prs,11.41
2023-03-20T18:01:00,prs,12.60
2023-03-20T18:03:00,prs,11.40
2023-03-20T18:05:00,prs,9.59
2023-03-20T18:06:00,prs,5.41
2023-03-20T18:07:00,prs,6.01
2023-03-20T18:09:00,prs,11.40
2023-03-20T18:11:00,prs,10.80
2023-03-20T18:12:00,prs,6.01
2023-03-20T18:13:00,prs,5.39
2023-03-20T18:15:00,prs,12.61
2023-03-20T18:16:00,prs,5.99
2023-03-20T18:18:00,prs,12.60
2023-03-20T18:19:00,prs,5.41
2023-03-20T18:20:00,prs,6.01
2023-03-20T18:22:00,prs,11.40
2023-03-20T18:24:00,prs,10.80
2023-03-20T18:26:00,prs,11.40
2023-03-20T18:27:00,prs,6.01
2023-03-20T18:28:00,prs,5.41
2023-03-20T18:30:00,prs,11.40
2023-03-20T18:32:00,prs,11.40
2023-03-20T18:34:00,prs,12.60
2023-03-20T18:36:00,prs,11.40
2023-03-20T18:38:00,prs,12.61
2023-03-20T18:39:00,prs,5.39
2023-03-20T18:41:00,prs,11.41
2023-03-20T18:44:00,prs,17.99
2023-03-20T18:46:00,prs,13.20
2023-03-20T18:47:00,prs,5.41
2023-03-20T18:49:00,prs,11.40
2023-03-20T18:52:00,prs,12.60
2023-03-20T18:53:00,prs,12.61
2023-03-20T18:54:00,prs,5.39
2023-03-20T18:56:00,prs,13.20
2023-03-20T18:57:00,prs,5.41
2023-03-20T18:59:00,prs,12.60
2023-03-20T19:00:00,prs,6.01
2023-03-20T19:02:00,prs,12.60
2023-03-20T19:03:00,prs,5.41
2023-03-20T19:05:00,prs,11.40
2023-03-20T19:06:00,prs,5.39
2023-03-20T19:08:00,prs,12.61
2023-03-20T19:10:00,prs,11.40
2023-03-20T19:11:00,prs,5.99
2023-03-20T19:13:00,prs,12.61
2023-03-20T19:15:00,prs,11.40
2023-03-20T19:17:00,prs,9.59
2023-03-20T19:18:00,prs,5.41
2023-03-20T19:19:00,prs,5.99
2023-03-20T19:21:00,prs,11.41
2023-03-20T19:23:00,prs,10.80
2023-03-20T19:25:00,prs,11.40
2023-03-20T19:27:00,prs,12.60
2023-03-20T19:29:00,prs,11.41
2023-03-20T19:30:00,prs,7.19
2023-03-20T19:32:00,prs,12.60
2023-03-20T19:34:00,prs,11.41
2023-03-20T19:35:00,prs,5.39
2023-03-20T19:36:00,prs,7.21
2023-03-20T19:38:00,prs,11.40
2023-03-20T19:39:00,prs,7.19
