#datetime,building,power
2023-11-12T00:00:00,prt,28.46
2023-11-12T00:01:00,prt,29.36
2023-11-12T00:02:00,prt,30.66
2023-11-12T00:03:00,prt,30.26
2023-11-12T00:04:00,prt,29.55
2023-11-12T00:05:00,prt,38.00
2023-11-12T00:06:00,prt,34.22
2023-11-12T00:07:00,prt,32.91
2023-11-12T00:08:00,prt,29.00
2023-11-12T00:09:00,prt,29.22
2023-11-12T00:10:00,prt,27.44
2023-11-12T00:11:00,prt,27.89
2023-11-12T00:12:00,prt,28.89
2023-11-12T00:13:00,prt,27.78
2023-11-12T00:14:00,prt,34.26
2023-11-12T00:15:00,prt,34.72
2023-11-12T00:16:00,prt,37.21
2023-11-12T00:17:00,prt,35.92
2023-11-12T00:18:00,prt,40.52
2023-11-12T00:19:00,prt,37.35
2023-11-12T00:20:00,prt,33.61
2023-11-12T00:21:00,prt,30.24
2023-11-12T00:22:00,prt,29.44
2023-11-12T00:23:00,prt,31.42
2023-11-12T00:24:00,prt,28.65
2023-11-12T00:25:00,prt,28.91
2023-11-12T00:26:00,prt,31.42
2023-11-12T00:27:00,prt,33.50
2023-11-12T00:28:00,prt,31.70
2023-11-12T00:29:00,prt,30.99
2023-11-12T00:30:00,prt,29.93
2023-11-12T00:31:00,prt,28.33
2023-11-12T00:32:00,prt,29.88
2023-11-12T00:33:00,prt,27.67
2023-11-12T00:34:00,prt,24.89
2023-11-12T00:35:00,prt,24.21
2023-11-12T00:36:00,prt,26.27
2023-11-12T00:37:00,prt,25.86
2023-11-12T00:38:00,prt,29.91
2023-11-12T00:39:00,prt,31.01
2023-11-12T00:40:00,prt,30.33
2023-11-12T00:41:00,prt,29.98
2023-11-12T00:42:00,prt,28.34
2023-11-12T00:43:00,prt,28.11
2023-11-12T00:44:00,prt,27.96
2023-11-12T00:45:00,prt,28.74
2023-11-12T00:46:00,prt,28.72
2023-11-12T00:47:00,prt,29.61
2023-11-12T00:48:00,prt,34.00
2023-11-12T00:49:00,prt,34.11
2023-11-12T00:50:00,prt,34.73
2023-11-12T00:51:00,prt,34.56
2023-11-12T00:52:00,prt,34.60
2023-11-12T00:53:00,prt,32.28
2023-11-12T00:54:00,prt,33.54
2023-11-12T00:55:00,prt,30.72
2023-11-12T00:56:00,prt,26.70
2023-11-12T00:57:00,prt,27.09
2023-11-12T00:58:00,prt,25.79
2023-11-12T00:59:00,prt,25.26
2023-11-12T01:00:00,prt,23.92
2023-11-12T01:01:00,prt,23.65
2023-11-12T01:02:00,prt,24.67
2023-11-12T01:03:00,prt,26.73
2023-11-12T01:04:00,prt,28.99
2023-11-12T01:05:00,prt,28.68
2023-11-12T01:06:00,prt,27.17
2023-11-12T01:07:00,prt,26.68
2023-11-12T01:08:00,prt,27.60
2023-11-12T01:09:00,prt,27.29
2023-11-12T01:10:00,prt,26.14
2023-11-12T01:11:00,prt,25.06
2023-11-12T01:12:00,prt,24.51
2023-11-12T01:13:00,prt,26.37
2023-11-12T01:14:00,prt,24.71
2023-11-12T01:15:00,prt,30.42
2023-11-12T01:16:00,prt,29.39
2023-11-12T01:17:00,prt,28.81
2023-11-12T01:18:00,prt,29.24
2023-11-12T01:19:00,prt,30.23
2023-11-12T01:20:00,prt,26.59
2023-11-12T01:21:00,prt,26.00
2023-11-12T01:22:00,prt,27.40
2023-11-12T01:23:00,prt,26.20
2023-11-12T01:24:00,prt,25.50
2023-11-12T01:25:00,prt,25.42
2023-11-12T01:26:00,prt,25.19
2023-11-12T01:27:00,prt,28.26
2023-11-12T01:28:00,prt,28.72
2023-11-12T01:29:00,prt,29.64
2023-11-12T01:30:00,prt,29.51
2023-11-12T01:31:00,prt,26.71
2023-11-12T01:32:00,prt,25.94
2023-11-12T01:33:00,prt,23.02
2023-11-12T01:34:00,prt,25.09
2023-11-12T01:35:00,prt,25.09
2023-11-12T01:36:00,prt,25.00
2023-11-12T01:37:00,prt,25.34
2023-11-12T01:38:00,prt,26.74
2023-11-12T01:39:00,prt,27.75
2023-11-12T01:40:00,prt,27.06
2023-11-12T01:41:00,prt,29.22
2023-11-12T01:42:00,prt,29.06
2023-11-12T01:43:00,prt,28.00
2023-11-12T01:44:00,prt,26.55
2023-11-12T01:45:00,prt,26.37
2023-11-12T01:46:00,prt,26.18
2023-11-12T01:47:00,prt,26.74
2023-11-12T01:48:00,prt,26.01
2023-11-12T01:49:00,prt,24.43
2023-11-12T01:50:00,prt,26.31
2023-11-12T01:51:00,prt,25.47
2023-11-12T01:52:00,prt,24.95
2023-11-12T01:53:00,prt,26.79
2023-11-12T01:54:00,prt,31.46
2023-11-12T01:55:00,prt,28.95
2023-11-12T01:56:00,prt,28.40
2023-11-12T01:57:00,prt,25.02
2023-11-12T01:58:00,prt,25.03
2023-11-12T01:59:00,prt,26.29
2023-11-12T02:00:00,prt,25.75
2023-11-12T02:01:00,prt,24.52
2023-11-12T02:02:00,prt,25.80
2023-11-12T02:03:00,prt,25.73
2023-11-12T02:04:00,prt,27.21
2023-11-12T02:05:00,prt,25.90
2023-11-12T02:06:00,prt,29.28
2023-11-12T02:07:00,prt,28.06
2023-11-12T02:08:00,prt,31.20
2023-11-12T02:09:00,prt,32.93
2023-11-12T02:10:00,prt,28.34
2023-11-12T02:11:00,prt,30.36
2023-11-12T02:12:00,prt,26.44
2023-11-12T02:13:00,prt,24.55
2023-11-12T02:14:00,prt,25.67
2023-11-12T02:15:00,prt,26.39
2023-11-12T02:16:00,prt,25.98
2023-11-12T02:17:00,prt,26.44
2023-11-12T02:18:00,prt,25.53
2023-11-12T02:19:00,prt,24.74
2023-11-12T02:20:00,prt,24.26
2023-11-12T02:21:00,prt,25.16
2023-11-12T02:22:00,prt,25.44
2023-11-12T02:23:00,prt,23.86
2023-11-12T02:24:00,prt,24.41
2023-11-12T02:25:00,prt,26.64
2023-11-12T02:26:00,prt,24.31
2023-11-12T02:27:00,prt,24.19
2023-11-12T02:28:00,prt,25.28
2023-11-12T02:29:00,prt,25.09
2023-11-12T02:30:00,prt,25.43
2023-11-12T02:31:00,prt,24.58
2023-11-12T02:32:00,prt,28.76
2023-11-12T02:33:00,prt,28.37
2023-11-12T02:34:00,prt,27.71
2023-11-12T02:35:00,prt,31.65
2023-11-12T02:36:00,prt,28.24
2023-11-12T02:37:00,prt,27.77
2023-11-12T02:38:00,prt,26.33
2023-11-12T02:39:00,prt,26.68
2023-11-12T02:40:00,prt,23.34
2023-11-12T02:41:00,prt,22.55
2023-11-12T02:42:00,prt,22.61
2023-11-12T02:43:00,prt,27.18
2023-11-12T02:44:00,prt,27.22
2023-11-12T02:45:00,prt,27.19
2023-11-12T02:46:00,prt,26.70
2023-11-12T02:47:00,prt,25.16
2023-11-12T02:48:00,prt,23.94
2023-11-12T02:49:00,prt,22.76
2023-11-12T02:50:00,prt,23.84
2023-11-12T02:51:00,prt,25.28
2023-11-12T02:52:00,prt,25.93
2023-11-12T02:53:00,prt,25.28
2023-11-12T02:54:00,prt,24.90
2023-11-12T02:55:00,prt,24.59
2023-11-12T02:56:00,prt,23.58
2023-11-12T02:57:00,prt,23.22
2023-11-12T02:58:00,prt,26.41
2023-11-12T02:59:00,prt,23.63
2023-11-12T03:00:00,prt,23.53
2023-11-12T03:01:00,prt,23.44
2023-11-12T03:02:00,prt,26.33
2023-11-12T03:03:00,prt,26.09
2023-11-12T03:04:00,prt,28.14
2023-11-12T03:05:00,prt,28.53
2023-11-12T03:06:00,prt,28.47
2023-11-12T03:07:00,prt,25.67
2023-11-12T03:08:00,prt,23.72
2023-11-12T03:09:00,prt,24.67
2023-11-12T03:10:00,prt,24.32
2023-11-12T03:11:00,prt,27.35
2023-11-12T03:12:00,prt,28.08
2023-11-12T03:13:00,prt,26.81
2023-11-12T03:14:00,prt,27.77
2023-11-12T03:15:00,prt,26.35
2023-11-12T03:16:00,prt,29.87
2023-11-12T03:17:00,prt,27.73
2023-11-12T03:18:00,prt,28.78
2023-11-12T03:19:00,prt,28.86
2023-11-12T03:20:00,prt,28.17
2023-11-12T03:21:00,prt,29.54
2023-11-12T03:22:00,prt,29.16
2023-11-12T03:23:00,prt,27.74
2023-11-12T03:24:00,prt,28.05
2023-11-12T03:25:00,prt,26.35
2023-11-12T03:26:00,prt,33.66
2023-11-12T03:27:00,prt,28.19
2023-11-12T03:28:00,prt,25.57
2023-11-12T03:29:00,prt,30.88
2023-11-12T03:30:00,prt,30.82
2023-11-12T03:31:00,prt,27.43
2023-11-12T03:32:00,prt,26.56
2023-11-12T03:33:00,prt,26.10
2023-11-12T03:34:00,prt,26.09
2023-11-12T03:35:00,prt,23.64
2023-11-12T03:36:00,prt,23.61
2023-11-12T03:37:00,prt,23.68
2023-11-12T03:38:00,prt,25.70
2023-11-12T03:39:00,prt,23.05
2023-11-12T03:40:00,prt,23.86
2023-11-12T03:41:00,prt,25.93
2023-11-12T03:42:00,prt,25.40
2023-11-12T03:43:00,prt,24.96
2023-11-12T03:44:00,prt,23.10
2023-11-12T03:45:00,prt,23.97
2023-11-12T03:46:00,prt,24.37
2023-11-12T03:47:00,prt,24.56
2023-11-12T03:48:00,prt,23.58
2023-11-12T03:49:00,prt,22.37
2023-11-12T03:50:00,prt,22.91
2023-11-12T03:51:00,prt,23.74
2023-11-12T03:52:00,prt,23.08
2023-11-12T03:53:00,prt,25.69
2023-11-12T03:54:00,prt,24.15
2023-11-12T03:55:00,prt,24.30
2023-11-12T03:56:00,prt,26.61
2023-11-12T03:57:00,prt,28.67
2023-11-12T03:58:00,prt,29.88
2023-11-12T03:59:00,prt,29.36
2023-11-12T04:00:00,prt,29.51
2023-11-12T04:01:00,prt,32.38
2023-11-12T04:02:00,prt,32.84
2023-11-12T04:03:00,prt,30.87
2023-11-12T04:04:00,prt,30.79
2023-11-12T04:05:00,prt,36.24
2023-11-12T04:06:00,prt,35.99
2023-11-12T04:07:00,prt,35.69
2023-11-12T04:08:00,prt,34.79
2023-11-12T04:09:00,prt,34.83
2023-11-12T04:10:00,prt,37.53
2023-11-12T04:11:00,prt,37.33
2023-11-12T04:12:00,prt,37.05
2023-11-12T04:13:00,prt,35.86
2023-11-12T04:14:00,prt,34.62
2023-11-12T04:15:00,prt,35.56
2023-11-12T04:16:00,prt,35.89
2023-11-12T04:17:00,prt,36.48
2023-11-12T04:18:00,prt,33.94
2023-11-12T04:19:00,prt,33.28
2023-11-12T04:20:00,prt,33.39
2023-11-12T04:21:00,prt,32.30
2023-11-12T04:22:00,prt,33.23
2023-11-12T04:23:00,prt,33.51
2023-11-12T04:24:00,prt,37.90
2023-11-12T04:25:00,prt,35.69
2023-11-12T04:26:00,prt,37.43
2023-11-12T04:27:00,prt,37.99
2023-11-12T04:28:00,prt,37.07
2023-11-12T04:29:00,prt,36.67
2023-11-12T04:30:00,prt,36.39
2023-11-12T04:31:00,prt,32.91
2023-11-12T04:32:00,prt,32.62
2023-11-12T04:33:00,prt,32.64
2023-11-12T04:34:00,prt,35.10
2023-11-12T04:35:00,prt,36.25
2023-11-12T04:36:00,prt,37.29
2023-11-12T04:37:00,prt,37.39
2023-11-12T04:38:00,prt,38.13
2023-11-12T04:39:00,prt,38.69
2023-11-12T04:40:00,prt,34.92
2023-11-12T04:41:00,prt,34.69
2023-11-12T04:42:00,prt,32.92
2023-11-12T04:43:00,prt,32.24
2023-11-12T04:44:00,prt,33.71
2023-11-12T04:45:00,prt,34.07
2023-11-12T04:46:00,prt,33.87
2023-11-12T04:47:00,prt,32.89
2023-11-12T04:48:00,prt,32.16
2023-11-12T04:49:00,prt,32.11
2023-11-12T04:50:00,prt,36.56
2023-11-12T04:51:00,prt,35.04
2023-11-12T04:52:00,prt,38.88
2023-11-12T04:53:00,prt,38.08
2023-11-12T04:54:00,prt,41.09
2023-11-12T04:55:00,prt,34.84
2023-11-12T04:56:00,prt,36.86
2023-11-12T04:57:00,prt,34.51
2023-11-12T04:58:00,prt,34.63
2023-11-12T04:59:00,prt,37.35
2023-11-12T05:00:00,prt,33.02
2023-11-12T05:01:00,prt,34.16
2023-11-12T05:02:00,prt,34.16
2023-11-12T05:03:00,prt,33.47
2023-11-12T05:04:00,prt,32.76
2023-11-12T05:05:00,prt,32.57
2023-11-12T05:06:00,prt,34.17
2023-11-12T05:07:00,prt,32.49
2023-11-12T05:08:00,prt,33.45
2023-11-12T05:09:00,prt,33.60
2023-11-12T05:10:00,prt,33.11
2023-11-12T05:11:00,prt,32.77
2023-11-12T05:12:00,prt,31.12
2023-11-12T05:13:00,prt,34.57
2023-11-12T05:14:00,prt,37.03
2023-11-12T05:15:00,prt,37.96
2023-11-12T05:16:00,prt,38.13
2023-11-12T05:17:00,prt,34.12
2023-11-12T05:18:00,prt,33.45
2023-11-12T05:19:00,prt,33.89
2023-11-12T05:20:00,prt,37.18
2023-11-12T05:21:00,prt,37.55
2023-11-12T05:22:00,prt,36.09
2023-11-12T05:23:00,prt,35.20
2023-11-12T05:24:00,prt,35.02
2023-11-12T05:25:00,prt,31.89
2023-11-12T05:26:00,prt,32.69
2023-11-12T05:27:00,prt,34.52
2023-11-12T05:28:00,prt,32.75
2023-11-12T05:29:00,prt,30.81
2023-11-12T05:30:00,prt,31.14
2023-11-12T05:31:00,prt,30.24
2023-11-12T05:32:00,prt,33.47
2023-11-12T05:33:00,prt,32.06
2023-11-12T05:34:00,prt,32.62
2023-11-12T05:35:00,prt,34.28
2023-11-12T05:36:00,prt,35.05
2023-11-12T05:37:00,prt,40.88
2023-11-12T05:38:00,prt,33.30
2023-11-12T05:39:00,prt,35.60
2023-11-12T05:40:00,prt,40.70
2023-11-12T05:41:00,prt,40.69
2023-11-12T05:42:00,prt,44.11
2023-11-12T05:43:00,prt,43.02
2023-11-12T05:44:00,prt,45.06
2023-11-12T05:45:00,prt,54.20
2023-11-12T05:46:00,prt,59.76
2023-11-12T05:47:00,prt,59.41
2023-11-12T05:48:00,prt,59.60
2023-11-12T05:49:00,prt,57.48
2023-11-12T05:50:00,prt,52.56
2023-11-12T05:51:00,prt,52.21
2023-11-12T05:52:00,prt,53.08
2023-11-12T05:53:00,prt,54.61
2023-11-12T05:54:00,prt,55.02
2023-11-12T05:55:00,prt,54.19
2023-11-12T05:56:00,prt,54.66
2023-11-12T05:57:00,prt,54.86
2023-11-12T05:58:00,prt,54.41
2023-11-12T05:59:00,prt,54.41
2023-11-12T06:00:00,prt,59.63
2023-11-12T06:01:00,prt,60.12
2023-11-12T06:02:00,prt,61.43
2023-11-12T06:03:00,prt,61.70
2023-11-12T06:04:00,prt,60.54
2023-11-12T06:05:00,prt,60.03
2023-11-12T06:06:00,prt,64.17
2023-11-12T06:07:00,prt,67.73
2023-11-12T06:08:00,prt,72.04
2023-11-12T06:09:00,prt,67.94
2023-11-12T06:10:00,prt,62.72
2023-11-12T06:11:00,prt,68.16
2023-11-12T06:12:00,prt,59.10
2023-11-12T06:13:00,prt,61.54
2023-11-12T06:14:00,prt,63.76
2023-11-12T06:15:00,prt,65.83
2023-11-12T06:16:00,prt,66.91
2023-11-12T06:17:00,prt,63.62
2023-11-12T06:18:00,prt,60.72
2023-11-12T06:19:00,prt,60.06
2023-11-12T06:20:00,prt,59.46
2023-11-12T06:21:00,prt,59.89
2023-11-12T06:22:00,prt,59.00
2023-11-12T06:23:00,prt,56.48
2023-11-12T06:24:00,prt,57.72
2023-11-12T06:25:00,prt,57.57
2023-11-12T06:26:00,prt,70.04
2023-11-12T06:27:00,prt,68.29
2023-11-12T06:28:00,prt,67.43
2023-11-12T06:29:00,prt,71.30
2023-11-12T06:30:00,prt,66.82
2023-11-12T06:31:00,prt,64.96
2023-11-12T06:32:00,prt,62.22
2023-11-12T06:33:00,prt,64.93
2023-11-12T06:34:00,prt,64.02
2023-11-12T06:35:00,prt,65.50
2023-11-12T06:36:00,prt,67.01
2023-11-12T06:37:00,prt,68.91
2023-11-12T06:38:00,prt,69.98
2023-11-12T06:39:00,prt,67.14
2023-11-12T06:40:00,prt,66.71
2023-11-12T06:41:00,prt,65.70
2023-11-12T06:42:00,prt,73.71
2023-11-12T06:43:00,prt,56.77
2023-11-12T06:44:00,prt,54.38
2023-11-12T06:45:00,prt,56.20
2023-11-12T06:46:00,prt,59.55
2023-11-12T06:47:00,prt,56.75
2023-11-12T06:48:00,prt,62.47
2023-11-12T06:49:00,prt,66.46
2023-11-12T06:50:00,prt,66.79
2023-11-12T06:51:00,prt,70.98
2023-11-12T06:52:00,prt,61.84
2023-11-12T06:53:00,prt,62.40
2023-11-12T06:54:00,prt,62.23
2023-11-12T06:55:00,prt,60.52
2023-11-12T06:56:00,prt,62.90
2023-11-12T06:57:00,prt,57.13
2023-11-12T06:58:00,prt,69.13
2023-11-12T06:59:00,prt,61.36
2023-11-12T07:00:00,prt,67.81
2023-11-12T07:01:00,prt,73.87
2023-11-12T07:02:00,prt,76.18
2023-11-12T07:03:00,prt,74.53
2023-11-12T07:04:00,prt,71.80
2023-11-12T07:05:00,prt,65.15
2023-11-12T07:06:00,prt,62.77
2023-11-12T07:07:00,prt,76.61
2023-11-12T07:08:00,prt,64.01
2023-11-12T07:09:00,prt,74.84
2023-11-12T07:10:00,prt,73.80
2023-11-12T07:11:00,prt,76.05
2023-11-12T07:12:00,prt,88.59
2023-11-12T07:13:00,prt,72.64
2023-11-12T07:14:00,prt,59.78
2023-11-12T07:15:00,prt,62.75
2023-11-12T07:16:00,prt,61.45
2023-11-12T07:17:00,prt,65.22
2023-11-12T07:18:00,prt,62.84
2023-11-12T07:19:00,prt,59.81
2023-11-12T07:20:00,prt,58.66
2023-11-12T07:21:00,prt,63.77
2023-11-12T07:22:00,prt,61.84
2023-11-12T07:23:00,prt,72.64
2023-11-12T07:24:00,prt,74.06
2023-11-12T07:25:00,prt,71.71
2023-11-12T07:26:00,prt,70.53
2023-11-12T07:27:00,prt,59.38
2023-11-12T07:28:00,prt,58.89
2023-11-12T07:29:00,prt,60.70
2023-11-12T07:30:00,prt,74.38
2023-11-12T07:31:00,prt,67.69
2023-11-12T07:32:00,prt,70.42
2023-11-12T07:33:00,prt,65.64
2023-11-12T07:34:00,prt,65.78
2023-11-12T07:35:00,prt,64.36
2023-11-12T07:36:00,prt,72.64
2023-11-12T07:37:00,prt,71.41
2023-11-12T07:38:00,prt,72.77
2023-11-12T07:39:00,prt,68.43
2023-11-12T07:40:00,prt,65.69
2023-11-12T07:41:00,prt,59.68
2023-11-12T07:42:00,prt,61.27
2023-11-12T07:43:00,prt,62.08
2023-11-12T07:44:00,prt,61.27
2023-11-12T07:45:00,prt,69.29
2023-11-12T07:46:00,prt,65.27
2023-11-12T07:47:00,prt,64.97
2023-11-12T07:48:00,prt,68.74
2023-11-12T07:49:00,prt,68.66
2023-11-12T07:50:00,prt,60.91
2023-11-12T07:51:00,prt,71.39
2023-11-12T07:52:00,prt,64.27
2023-11-12T07:53:00,prt,71.53
2023-11-12T07:54:00,prt,64.80
2023-11-12T07:55:00,prt,65.89
2023-11-12T07:56:00,prt,72.11
2023-11-12T07:57:00,prt,60.95
2023-11-12T07:58:00,prt,62.44
2023-11-12T07:59:00,prt,75.20
2023-11-12T08:00:00,prt,71.70
2023-11-12T08:01:00,prt,62.54
2023-11-12T08:02:00,prt,66.53
2023-11-12T08:03:00,prt,75.16
2023-11-12T08:04:00,prt,64.44
2023-11-12T08:05:00,prt,60.09
2023-11-12T08:06:00,prt,60.65
2023-11-12T08:07:00,prt,76.10
2023-11-12T08:08:00,prt,77.59
2023-11-12T08:09:00,prt,76.62
2023-11-12T08:10:00,prt,67.48
2023-11-12T08:11:00,prt,71.56
2023-11-12T08:12:00,prt,77.04
2023-11-12T08:13:00,prt,62.35
2023-11-12T08:14:00,prt,66.30
2023-11-12T08:15:00,prt,63.45
2023-11-12T08:16:00,prt,66.16
2023-11-12T08:17:00,prt,66.55
2023-11-12T08:18:00,prt,64.49
2023-11-12T08:19:00,prt,70.12
2023-11-12T08:20:00,prt,66.08
2023-11-12T08:21:00,prt,69.75
2023-11-12T08:22:00,prt,72.22
2023-11-12T08:23:00,prt,74.08
2023-11-12T08:24:00,prt,67.92
2023-11-12T08:25:00,prt,64.86
2023-11-12T08:26:00,prt,78.64
2023-11-12T08:27:00,prt,73.66
2023-11-12T08:28:00,prt,73.90
2023-11-12T08:29:00,prt,82.37
2023-11-12T08:30:00,prt,82.92
2023-11-12T08:31:00,prt,80.32
2023-11-12T08:32:00,prt,76.83
2023-11-12T08:33:00,prt,88.30
2023-11-12T08:34:00,prt,82.80
2023-11-12T08:35:00,prt,67.95
2023-11-12T08:36:00,prt,63.61
2023-11-12T08:37:00,prt,67.91
2023-11-12T08:38:00,prt,65.41
2023-11-12T08:39:00,prt,63.87
2023-11-12T08:40:00,prt,72.50
2023-11-12T08:41:00,prt,64.95
2023-11-12T08:42:00,prt,78.02
2023-11-12T08:43:00,prt,71.22
2023-11-12T08:44:00,prt,76.49
2023-11-12T08:45:00,prt,79.39
2023-11-12T08:46:00,prt,77.43
2023-11-12T08:47:00,prt,75.35
2023-11-12T08:48:00,prt,72.31
2023-11-12T08:49:00,prt,66.89
2023-11-12T08:50:00,prt,71.78
2023-11-12T08:51:00,prt,74.85
2023-11-12T08:52:00,prt,75.03
2023-11-12T08:53:00,prt,72.56
2023-11-12T08:54:00,prt,71.90
2023-11-12T08:55:00,prt,67.89
2023-11-12T08:56:00,prt,64.29
2023-11-12T08:57:00,prt,75.99
2023-11-12T08:58:00,prt,72.09
2023-11-12T08:59:00,prt,70.97
2023-11-12T09:00:00,prt,69.65
2023-11-12T09:01:00,prt,63.60
2023-11-12T09:02:00,prt,72.80
2023-11-12T09:03:00,prt,68.47
2023-11-12T09:04:00,prt,67.01
2023-11-12T09:05:00,prt,65.00
2023-11-12T09:06:00,prt,80.81
2023-11-12T09:07:00,prt,64.48
2023-11-12T09:08:00,prt,65.03
2023-11-12T09:09:00,prt,77.74
2023-11-12T09:10:00,prt,75.73
2023-11-12T09:11:00,prt,74.55
2023-11-12T09:12:00,prt,76.11
2023-11-12T09:13:00,prt,67.81
2023-11-12T09:14:00,prt,67.16
2023-11-12T09:15:00,prt,73.00
2023-11-12T09:16:00,prt,75.78
2023-11-12T09:17:00,prt,71.18
2023-11-12T09:18:00,prt,72.36
2023-11-12T09:19:00,prt,73.16
2023-11-12T09:20:00,prt,66.57
2023-11-12T09:21:00,prt,66.25
2023-11-12T09:22:00,prt,66.14
2023-11-12T09:23:00,prt,71.91
2023-11-12T09:24:00,prt,75.21
2023-11-12T09:25:00,prt,76.40
2023-11-12T09:26:00,prt,72.28
2023-11-12T09:27:00,prt,79.00
2023-11-12T09:28:00,prt,70.36
2023-11-12T09:29:00,prt,73.12
2023-11-12T09:30:00,prt,72.52
2023-11-12T09:31:00,prt,78.55
2023-11-12T09:32:00,prt,88.35
2023-11-12T09:33:00,prt,73.43
2023-11-12T09:34:00,prt,65.27
2023-11-12T09:35:00,prt,65.56
2023-11-12T09:36:00,prt,63.09
2023-11-12T09:37:00,prt,75.41
2023-11-12T09:38:00,prt,81.66
2023-11-12T09:39:00,prt,81.73
2023-11-12T09:40:00,prt,80.09
2023-11-12T09:41:00,prt,69.99
2023-11-12T09:42:00,prt,64.00
2023-11-12T09:43:00,prt,64.13
2023-11-12T09:44:00,prt,64.84
2023-11-12T09:45:00,prt,67.89
2023-11-12T09:46:00,prt,63.26
2023-11-12T09:47:00,prt,73.50
2023-11-12T09:48:00,prt,79.89
2023-11-12T09:49:00,prt,85.68
2023-11-12T09:50:00,prt,79.80
2023-11-12T09:51:00,prt,68.98
2023-11-12T09:52:00,prt,77.79
2023-11-12T09:53:00,prt,74.40
2023-11-12T09:54:00,prt,73.38
2023-11-12T09:55:00,prt,73.44
2023-11-12T09:56:00,prt,73.39
2023-11-12T09:57:00,prt,75.78
2023-11-12T09:58:00,prt,75.76
2023-11-12T09:59:00,prt,75.39
2023-11-12T10:00:00,prt,71.85
2023-11-12T10:01:00,prt,73.32
2023-11-12T10:02:00,prt,82.38
2023-11-12T10:03:00,prt,76.89
2023-11-12T10:04:00,prt,82.71
2023-11-12T10:05:00,prt,72.36
2023-11-12T10:06:00,prt,85.43
2023-11-12T10:07:00,prt,70.53
2023-11-12T10:08:00,prt,75.34
2023-11-12T10:09:00,prt,78.62
2023-11-12T10:10:00,prt,77.98
2023-11-12T10:11:00,prt,84.48
2023-11-12T10:12:00,prt,79.02
2023-11-12T10:13:00,prt,74.74
2023-11-12T10:14:00,prt,84.45
2023-11-12T10:15:00,prt,97.87
2023-11-12T10:16:00,prt,86.80
2023-11-12T10:17:00,prt,91.05
2023-11-12T10:18:00,prt,81.28
2023-11-12T10:19:00,prt,90.31
2023-11-12T10:20:00,prt,75.69
2023-11-12T10:21:00,prt,72.73
2023-11-12T10:22:00,prt,84.14
2023-11-12T10:23:00,prt,75.84
2023-11-12T10:24:00,prt,89.00
2023-11-12T10:25:00,prt,73.86
2023-11-12T10:26:00,prt,81.18
2023-11-12T10:27:00,prt,73.77
2023-11-12T10:28:00,prt,80.71
2023-11-12T10:29:00,prt,85.66
2023-11-12T10:30:00,prt,77.96
2023-11-12T10:31:00,prt,83.32
2023-11-12T10:32:00,prt,72.65
2023-11-12T10:33:00,prt,77.48
2023-11-12T10:34:00,prt,80.14
2023-11-12T10:35:00,prt,81.25
2023-11-12T10:36:00,prt,81.43
2023-11-12T10:37:00,prt,78.08
2023-11-12T10:38:00,prt,80.36
2023-11-12T10:39:00,prt,74.50
2023-11-12T10:40:00,prt,78.35
2023-11-12T10:41:00,prt,85.43
2023-11-12T10:42:00,prt,81.39
2023-11-12T10:43:00,prt,76.90
2023-11-12T10:44:00,prt,82.08
2023-11-12T10:45:00,prt,77.36
2023-11-12T10:46:00,prt,78.08
2023-11-12T10:47:00,prt,88.14
2023-11-12T10:48:00,prt,81.27
2023-11-12T10:49:00,prt,77.18
2023-11-12T10:50:00,prt,84.70
2023-11-12T10:51:00,prt,75.71
2023-11-12T10:52:00,prt,77.25
2023-11-12T10:53:00,prt,84.66
2023-11-12T10:54:00,prt,82.07
2023-11-12T10:55:00,prt,84.85
2023-11-12T10:56:00,prt,82.68
2023-11-12T10:57:00,prt,97.04
2023-11-12T10:58:00,prt,97.01
2023-11-12T10:59:00,prt,90.68
2023-11-12T11:00:00,prt,85.70
2023-11-12T11:01:00,prt,91.92
2023-11-12T11:02:00,prt,88.86
2023-11-12T11:03:00,prt,95.69
2023-11-12T11:04:00,prt,91.59
2023-11-12T11:05:00,prt,88.62
2023-11-12T11:06:00,prt,85.96
2023-11-12T11:07:00,prt,81.83
2023-11-12T11:08:00,prt,79.92
2023-11-12T11:09:00,prt,94.92
2023-11-12T11:10:00,prt,86.47
2023-11-12T11:11:00,prt,82.09
2023-11-12T11:12:00,prt,89.73
2023-11-12T11:13:00,prt,77.68
2023-11-12T11:14:00,prt,75.99
2023-11-12T11:15:00,prt,83.78
2023-11-12T11:16:00,prt,83.56
2023-11-12T11:17:00,prt,78.34
2023-11-12T11:18:00,prt,90.91
2023-11-12T11:19:00,prt,79.21
2023-11-12T11:20:00,prt,101.52
2023-11-12T11:21:00,prt,94.75
2023-11-12T11:22:00,prt,85.85
2023-11-12T11:23:00,prt,83.99
2023-11-12T11:24:00,prt,81.90
2023-11-12T11:25:00,prt,74.99
2023-11-12T11:26:00,prt,85.99
2023-11-12T11:27:00,prt,74.80
2023-11-12T11:28:00,prt,79.00
2023-11-12T11:29:00,prt,97.16
2023-11-12T11:30:00,prt,82.35
2023-11-12T11:31:00,prt,82.07
2023-11-12T11:32:00,prt,82.84
2023-11-12T11:33:00,prt,79.49
2023-11-12T11:34:00,prt,78.89
2023-11-12T11:35:00,prt,75.98
2023-11-12T11:36:00,prt,81.40
2023-11-12T11:37:00,prt,92.62
2023-11-12T11:38:00,prt,85.66
