#datetime,building,power
2022-03-03T00:00:00,pth,2.40
2022-03-03T00:02:00,pth,4.80
2022-03-03T00:04:00,pth,4.80
2022-03-03T00:05:00,pth,2.40
2022-03-03T00:07:00,pth,4.80
2022-03-03T00:09:00,pth,4.80
2022-03-03T00:11:00,pth,4.80
2022-03-03T00:12:00,pth,2.40
2022-03-03T00:13:00,pth,2.40
2022-03-03T00:15:00,pth,4.80
2022-03-03T00:17:00,pth,3.60
2022-03-03T00:19:00,pth,4.80
2022-03-03T00:20:00,pth,2.40
2022-03-03T00:22:00,pth,4.80
2022-03-03T00:24:00,pth,4.80
2022-03-03T00:26:00,pth,4.80
2022-03-03T00:28:00,pth,3.60
2022-03-03T00:30:00,pth,4.80
2022-03-03T00:31:00,pth,2.40
2022-03-03T00:33:00,pth,3.60
2022-03-03T00:35:00,pth,4.80
2022-03-03T00:37:00,pth,4.80
2022-03-03T00:38:00,pth,2.40
2022-03-03T00:40:00,pth,4.80
2022-03-03T00:42:00,pth,4.80
2022-03-03T00:44:00,pth,4.80
2022-03-03T00:46:00,pth,4.80
2022-03-03T00:48:00,pth,4.80
2022-03-03T00:50:00,pth,4.80
2022-03-03T00:52:00,pth,3.60
2022-03-03T00:54:00,pth,4.80
2022-03-03T00:55:00,pth,2.40
2022-03-03T00:57:00,pth,3.60
2022-03-03T00:59:00,pth,4.80
2022-03-03T01:01:00,pth,4.80
2022-03-03T01:03:00,pth,4.80
2022-03-03T01:04:00,pth,2.40
2022-03-03T01:06:00,pth,3.60
2022-03-03T01:07:00,pth,2.40
2022-03-03T01:09:00,pth,4.80
2022-03-03T01:11:00,pth,4.80
2022-03-03T01:13:00,pth,4.80
2022-03-03T01:15:00,pth,3.60
2022-03-03T01:16:00,pth,2.40
2022-03-03T01:18:00,pth,4.80
2022-03-03T01:20:00,pth,3.60
2022-03-03T01:21:00,pth,2.40
2022-03-03T01:23:00,pth,4.80
2022-03-03T01:24:00,pth,2.40
2022-03-03T01:26:00,pth,4.80
2022-03-03T01:28:00,pth,3.60
2022-03-03T01:30:00,pth,4.80
2022-03-03T01:32:00,pth,3.60
2022-03-03T01:34:00,pth,4.80
2022-03-03T01:36:00,pth,4.80
2022-03-03T01:38:00,pth,4.80
2022-03-03T01:39:00,pth,2.40
2022-03-03T01:41:00,pth,4.80
2022-03-03T01:43:00,pth,3.60
2022-03-03T01:44:00,pth,2.40
2022-03-03T01:45:00,pth,2.40
2022-03-03T01:47:00,pth,4.80
2022-03-03T01:49:00,pth,3.60
2022-03-03T01:51:00,pth,4.80
2022-03-03T01:52:00,pth,2.40
2022-03-03T01:53:00,pth,2.40
2022-03-03T01:54:00,pth,2.40
2022-03-03T01:56:00,pth,3.60
2022-03-03T01:58:00,pth,4.80
2022-03-03T02:00:00,pth,4.80
2022-03-03T02:02:00,pth,3.60
2022-03-03T02:03:00,pth,2.40
2022-03-03T02:05:00,pth,3.60
2022-03-03T02:07:00,pth,4.80
2022-03-03T02:09:00,pth,4.80
2022-03-03T02:11:00,pth,3.60
2022-03-03T02:13:00,pth,4.80
2022-03-03T02:15:00,pth,4.80
2022-03-03T02:16:00,pth,2.40
2022-03-03T02:18:00,pth,4.80
2022-03-03T02:19:00,pth,2.40
2022-03-03T02:21:00,pth,4.80
2022-03-03T02:23:00,pth,3.60
2022-03-03T02:25:00,pth,4.80
2022-03-03T02:27:00,pth,3.60
2022-03-03T02:29:00,pth,4.80
2022-03-03T02:31:00,pth,3.60
2022-03-03T02:33:00,pth,4.80
2022-03-03T02:35:00,pth,3.60
2022-03-03T02:38:00,pth,4.80
2022-03-03T02:39:00,pth,4.80
2022-03-03T02:41:00,pth,3.60
2022-03-03T02:42:00,pth,2.40
2022-03-03T02:44:00,pth,4.80
2022-03-03T02:46:00,pth,3.60
2022-03-03T02:47:00,pth,2.40
2022-03-03T02:48:00,pth,2.40
2022-03-03T02:50:00,pth,3.60
2022-03-03T02:52:00,pth,4.80
2022-03-03T02:54:00,pth,3.60
2022-03-03T02:56:00,pth,4.80
2022-03-03T02:57:00,pth,2.40
2022-03-03T02:59:00,pth,3.60
2022-03-03T03:00:00,pth,2.40
2022-03-03T03:02:00,pth,3.60
2022-03-03T03:04:00,pth,4.80
2022-03-03T03:06:00,pth,3.60
2022-03-03T03:08:00,pth,4.80
2022-03-03T03:10:00,pth,3.60
2022-03-03T03:12:00,pth,4.80
2022-03-03T03:14:00,pth,4.80
2022-03-03T03:16:00,pth,3.60
2022-03-03T03:18:00,pth,4.80
2022-03-03T03:20:00,pth,3.60
2022-03-03T03:22:00,pth,4.80
2022-03-03T03:24:00,pth,3.60
2022-03-03T03:25:00,pth,2.40
2022-03-03T03:27:00,pth,3.60
2022-03-03T03:28:00,pth,2.40
2022-03-03T03:30:00,pth,4.80
2022-03-03T03:31:00,pth,2.40
2022-03-03T03:33:00,pth,4.80
2022-03-03T03:34:00,pth,1.20
2022-03-03T03:36:00,pth,4.80
2022-03-03T03:38:00,pth,3.60
2022-03-03T03:40:00,pth,4.80
2022-03-03T03:42:00,pth,4.80
2022-03-03T03:44:00,pth,3.60
2022-03-03T03:46:00,pth,4.80
2022-03-03T03:48:00,pth,4.80
2022-03-03T03:49:00,pth,2.40
2022-03-03T03:51:00,pth,4.80
2022-03-03T03:52:00,pth,2.40
2022-03-03T03:54:00,pth,3.60
2022-03-03T03:56:00,pth,4.80
2022-03-03T03:58:00,pth,3.60
2022-03-03T03:59:00,pth,2.40
2022-03-03T04:01:00,pth,4.80
2022-03-03T04:03:00,pth,3.60
2022-03-03T04:04:00,pth,2.40
2022-03-03T04:06:00,pth,4.80
2022-03-03T04:07:00,pth,2.40
2022-03-03T04:09:00,pth,3.60
2022-03-03T04:11:00,pth,4.80
2022-03-03T04:12:00,pth,2.40
2022-03-03T04:14:00,pth,3.60
2022-03-03T04:15:00,pth,2.40
2022-03-03T04:17:00,pth,3.60
2022-03-03T04:19:00,pth,4.80
2022-03-03T04:20:00,pth,1.20
2022-03-03T04:22:00,pth,4.80
2022-03-03T04:24:00,pth,3.60
2022-03-03T04:26:00,pth,4.80
2022-03-03T04:28:00,pth,4.80
2022-03-03T04:30:00,pth,3.60
2022-03-03T04:31:00,pth,2.40
2022-03-03T04:33:00,pth,3.60
2022-03-03T04:34:00,pth,2.40
2022-03-03T04:36:00,pth,3.60
2022-03-03T04:37:00,pth,2.40
2022-03-03T04:39:00,pth,3.60
2022-03-03T04:41:00,pth,4.80
2022-03-03T04:42:00,pth,2.40
2022-03-03T04:44:00,pth,3.60
2022-03-03T04:45:00,pth,2.40
2022-03-03T04:47:00,pth,3.60
2022-03-03T04:49:00,pth,4.80
2022-03-03T04:50:00,pth,1.20
2022-03-03T04:52:00,pth,4.80
2022-03-03T04:54:00,pth,3.60
2022-03-03T04:56:00,pth,4.80
2022-03-03T04:57:00,pth,2.40
2022-03-03T04:59:00,pth,3.60
2022-03-03T05:00:00,pth,2.40
2022-03-03T05:02:00,pth,4.80
2022-03-03T05:03:00,pth,2.40
2022-03-03T05:04:00,pth,1.20
2022-03-03T05:06:00,pth,4.80
2022-03-03T05:08:00,pth,3.60
2022-03-03T05:10:00,pth,4.80
2022-03-03T05:12:00,pth,3.60
2022-03-03T05:14:00,pth,4.80
2022-03-03T05:15:00,pth,2.40
2022-03-03T05:17:00,pth,3.60
2022-03-03T05:19:00,pth,4.80
2022-03-03T05:21:00,pth,3.60
2022-03-03T05:23:00,pth,4.80
2022-03-03T05:25:00,pth,4.80
2022-03-03T05:27:00,pth,4.80
2022-03-03T05:29:00,pth,3.60
2022-03-03T05:31:00,pth,4.80
2022-03-03T05:32:00,pth,2.40
2022-03-03T05:34:00,pth,4.80
2022-03-03T05:36:00,pth,3.60
2022-03-03T05:38:00,pth,4.80
2022-03-03T05:40:00,pth,4.80
2022-03-03T05:42:00,pth,3.60
2022-03-03T05:44:00,pth,4.80
2022-03-03T05:45:00,pth,1.20
2022-03-03T05:47:00,pth,4.80
2022-03-03T05:49:00,pth,4.80
2022-03-03T05:51:00,pth,3.60
2022-03-03T05:53:00,pth,4.80
2022-03-03T05:55:00,pth,3.60
2022-03-03T05:56:00,pth,2.40
2022-03-03T05:57:00,pth,2.40
2022-03-03T05:58:00,pth,2.40
2022-03-03T06:00:00,pth,4.80
2022-03-03T06:01:00,pth,2.40
2022-03-03T06:03:00,pth,4.80
2022-03-03T06:05:00,pth,3.60
2022-03-03T06:07:00,pth,4.80
2022-03-03T06:09:00,pth,3.60
2022-03-03T06:11:00,pth,3.60
2022-03-03T06:12:00,pth,2.40
2022-03-03T06:13:00,pth,2.40
2022-03-03T06:15:00,pth,3.60
2022-03-03T06:17:00,pth,3.60
2022-03-03T06:19:00,pth,4.80
2022-03-03T06:20:00,pth,1.20
2022-03-03T06:22:00,pth,4.80
2022-03-03T06:24:00,pth,3.60
2022-03-03T06:26:00,pth,3.60
2022-03-03T06:28:00,pth,4.80
2022-03-03T06:30:00,pth,3.60
2022-03-03T06:32:00,pth,4.80
2022-03-03T06:33:00,pth,1.20
2022-03-03T06:35:00,pth,3.60
2022-03-03T06:37:00,pth,4.80
2022-03-03T06:39:00,pth,3.60
2022-03-03T06:41:00,pth,3.60
2022-03-03T06:43:00,pth,3.60
2022-03-03T06:45:00,pth,3.60
2022-03-03T06:47:00,pth,3.60
2022-03-03T06:49:00,pth,2.40
2022-03-03T06:50:00,pth,2.40
2022-03-03T06:52:00,pth,3.60
2022-03-03T06:54:00,pth,3.60
2022-03-03T06:56:00,pth,3.60
2022-03-03T06:58:00,pth,3.60
2022-03-03T06:59:00,pth,1.20
2022-03-03T07:01:00,pth,3.60
2022-03-03T07:03:00,pth,4.80
2022-03-03T07:05:00,pth,3.60
2022-03-03T07:07:00,pth,3.60
2022-03-03T07:09:00,pth,3.60
2022-03-03T07:11:00,pth,3.60
2022-03-03T07:13:00,pth,4.80
2022-03-03T07:15:00,pth,3.60
2022-03-03T07:17:00,pth,3.60
2022-03-03T07:18:00,pth,1.20
2022-03-03T07:19:00,pth,2.40
2022-03-03T07:21:00,pth,3.60
2022-03-03T07:23:00,pth,3.60
2022-03-03T07:25:00,pth,3.60
2022-03-03T07:27:00,pth,4.80
2022-03-03T07:29:00,pth,6.00
2022-03-03T07:31:00,pth,6.00
2022-03-03T07:32:00,pth,3.60
2022-03-03T07:34:00,pth,3.60
2022-03-03T07:35:00,pth,1.20
2022-03-03T07:37:00,pth,3.60
2022-03-03T07:39:00,pth,4.80
2022-03-03T07:41:00,pth,3.60
2022-03-03T07:43:00,pth,3.60
2022-03-03T07:44:00,pth,2.40
2022-03-03T07:46:00,pth,3.60
2022-03-03T07:48:00,pth,3.60
2022-03-03T07:50:00,pth,4.80
2022-03-03T07:52:00,pth,3.60
2022-03-03T07:54:00,pth,4.80
2022-03-03T07:56:00,pth,3.60
2022-03-03T07:58:00,pth,3.60
2022-03-03T08:00:00,pth,3.60
2022-03-03T08:02:00,pth,3.60
2022-03-03T08:04:00,pth,4.80
2022-03-03T08:06:00,pth,3.60
2022-03-03T08:08:00,pth,3.60
2022-03-03T08:09:00,pth,1.20
2022-03-03T08:11:00,pth,4.80
2022-03-03T08:12:00,pth,1.20
2022-03-03T08:14:00,pth,3.60
2022-03-03T08:16:00,pth,3.60
2022-03-03T08:18:00,pth,3.60
2022-03-03T08:20:00,pth,3.60
2022-03-03T08:22:00,pth,2.40
2022-03-03T08:24:00,pth,3.60
2022-03-03T08:25:00,pth,2.40
2022-03-03T08:27:00,pth,2.40
2022-03-03T08:29:00,pth,3.60
2022-03-03T08:31:00,pth,3.60
2022-03-03T08:33:00,pth,3.60
2022-03-03T08:35:00,pth,3.60
2022-03-03T08:37:00,pth,3.60
2022-03-03T08:38:00,pth,1.20
2022-03-03T08:40:00,pth,3.60
2022-03-03T08:42:00,pth,3.60
2022-03-03T08:44:00,pth,3.60
2022-03-03T08:46:00,pth,3.60
2022-03-03T08:48:00,pth,3.60
2022-03-03T08:50:00,pth,2.40
2022-03-03T08:51:00,pth,2.40
2022-03-03T08:53:00,pth,3.60
2022-03-03T08:55:00,pth,3.60
2022-03-03T08:57:00,pth,3.60
2022-03-03T08:59:00,pth,3.60
2022-03-03T09:01:00,pth,4.80
2022-03-03T09:02:00,pth,1.20
2022-03-03T09:04:00,pth,4.80
2022-03-03T09:06:00,pth,4.80
2022-03-03T09:08:00,pth,6.00
2022-03-03T09:10:00,pth,7.20
2022-03-03T09:12:00,pth,4.80
2022-03-03T09:14:00,pth,3.60
2022-03-03T09:16:00,pth,3.60
2022-03-03T09:17:00,pth,2.40
2022-03-03T09:19:00,pth,3.60
2022-03-03T09:21:00,pth,3.60
2022-03-03T09:22:00,pth,2.40
2022-03-03T09:24:00,pth,3.60
2022-03-03T09:26:00,pth,3.60
2022-03-03T09:27:00,pth,2.40
2022-03-03T09:29:00,pth,3.60
2022-03-03T09:30:00,pth,2.40
2022-03-03T09:32:00,pth,3.60
2022-03-03T09:34:00,pth,3.60
2022-03-03T09:36:00,pth,3.60
2022-03-03T09:38:00,pth,3.60
2022-03-03T09:40:00,pth,3.60
2022-03-03T09:41:00,pth,1.20
2022-03-03T09:43:00,pth,3.60
2022-03-03T09:44:00,pth,3.60
2022-03-03T09:46:00,pth,4.80
2022-03-03T09:48:00,pth,3.60
2022-03-03T09:50:00,pth,3.60
2022-03-03T09:52:00,pth,3.60
2022-03-03T09:53:00,pth,2.40
2022-03-03T09:55:00,pth,3.60
2022-03-03T09:56:00,pth,1.20
2022-03-03T09:58:00,pth,3.60
2022-03-03T10:00:00,pth,3.60
2022-03-03T10:02:00,pth,3.60
2022-03-03T10:04:00,pth,4.80
2022-03-03T10:06:00,pth,3.60
2022-03-03T10:08:00,pth,4.80
2022-03-03T10:10:00,pth,4.80
2022-03-03T10:11:00,pth,2.40
2022-03-03T10:13:00,pth,3.60
2022-03-03T10:15:00,pth,4.80
2022-03-03T10:17:00,pth,3.60
2022-03-03T10:18:00,pth,2.40
2022-03-03T10:19:00,pth,1.20
2022-03-03T10:21:00,pth,3.60
2022-03-03T10:22:00,pth,2.40
2022-03-03T10:24:00,pth,3.60
2022-03-03T10:26:00,pth,3.60
2022-03-03T10:28:00,pth,3.60
2022-03-03T10:30:00,pth,4.80
2022-03-03T10:32:00,pth,3.60
2022-03-03T10:34:00,pth,3.60
2022-03-03T10:35:00,pth,2.40
2022-03-03T10:37:00,pth,3.60
2022-03-03T10:38:00,pth,2.40
2022-03-03T10:40:00,pth,3.60
2022-03-03T10:42:00,pth,3.60
2022-03-03T10:44:00,pth,4.80
2022-03-03T10:46:00,pth,3.60
2022-03-03T10:47:00,pth,2.40
2022-03-03T10:48:00,pth,1.20
2022-03-03T10:50:00,pth,4.80
2022-03-03T10:52:00,pth,3.60
2022-03-03T10:53:00,pth,1.20
2022-03-03T10:55:00,pth,3.60
2022-03-03T10:56:00,pth,2.40
2022-03-03T10:57:00,pth,1.20
2022-03-03T10:59:00,pth,3.60
2022-03-03T11:01:00,pth,4.80
2022-03-03T11:03:00,pth,3.60
2022-03-03T11:04:00,pth,2.40
2022-03-03T11:06:00,pth,3.60
2022-03-03T11:07:00,pth,1.20
2022-03-03T11:09:00,pth,4.80
2022-03-03T11:10:00,pth,1.20
2022-03-03T11:12:00,pth,4.80
2022-03-03T11:13:00,pth,1.20
2022-03-03T11:15:00,pth,4.80
2022-03-03T11:17:00,pth,6.00
2022-03-03T11:19:00,pth,7.20
2022-03-03T11:21:00,pth,6.00
2022-03-03T11:23:00,pth,3.60
2022-03-03T11:25:00,pth,3.60
2022-03-03T11:26:00,pth,1.20
2022-03-03T11:28:00,pth,3.60
2022-03-03T11:30:00,pth,6.00
2022-03-03T11:31:00,pth,2.40
2022-03-03T11:33:00,pth,7.20
2022-03-03T11:34:00,pth,4.80
2022-03-03T11:36:00,pth,7.20
2022-03-03T11:37:00,pth,3.60
2022-03-03T11:39:00,pth,4.80
2022-03-03T11:41:00,pth,7.20
2022-03-03T11:43:00,pth,6.00
2022-03-03T11:45:00,pth,6.00
2022-03-03T11:46:00,pth,2.40
2022-03-03T11:48:00,pth,4.80
2022-03-03T11:50:00,pth,3.60
2022-03-03T11:51:00,pth,2.40
2022-03-03T11:53:00,pth,3.60
2022-03-03T11:55:00,pth,6.00
2022-03-03T11:57:00,pth,4.80
2022-03-03T11:58:00,pth,2.40
2022-03-03T12:00:00,pth,3.60
2022-03-03T12:02:00,pth,3.60
2022-03-03T12:04:00,pth,3.60
2022-03-03T12:06:00,pth,3.60
2022-03-03T12:07:00,pth,2.40
2022-03-03T12:09:00,pth,3.60
2022-03-03T12:11:00,pth,3.60
2022-03-03T12:13:00,pth,3.60
2022-03-03T12:15:00,pth,3.60
2022-03-03T12:17:00,pth,4.80
2022-03-03T12:19:00,pth,3.60
2022-03-03T12:20:00,pth,1.20
2022-03-03T12:22:00,pth,4.80
2022-03-03T12:24:00,pth,4.80
2022-03-03T12:26:00,pth,3.60
2022-03-03T12:27:00,pth,1.20
2022-03-03T12:28:00,pth,2.40
2022-03-03T12:30:00,pth,3.60
2022-03-03T12:32:00,pth,4.80
2022-03-03T12:33:00,pth,2.40
2022-03-03T12:35:00,pth,3.60
2022-03-03T12:36:00,pth,2.40
2022-03-03T12:38:00,pth,2.40
2022-03-03T12:40:00,pth,3.60
2022-03-03T12:42:00,pth,3.60
2022-03-03T12:44:00,pth,3.60
2022-03-03T12:46:00,pth,3.60
2022-03-03T12:47:00,pth,2.40
2022-03-03T12:49:00,pth,3.60
2022-03-03T12:51:00,pth,2.40
2022-03-03T12:53:00,pth,4.80
2022-03-03T12:54:00,pth,3.60
2022-03-03T12:56:00,pth,7.20
2022-03-03T12:58:00,pth,6.00
2022-03-03T13:00:00,pth,6.00
2022-03-03T13:02:00,pth,3.60
2022-03-03T13:04:00,pth,3.60
2022-03-03T13:06:00,pth,3.60
2022-03-03T13:08:00,pth,4.80
2022-03-03T13:10:00,pth,3.60
2022-03-03T13:12:00,pth,3.60
2022-03-03T13:13:00,pth,2.40
2022-03-03T13:15:00,pth,3.60
2022-03-03T13:16:00,pth,2.40
2022-03-03T13:18:00,pth,3.60
2022-03-03T13:19:00,pth,1.20
2022-03-03T13:21:00,pth,3.60
2022-03-03T13:23:00,pth,3.60
2022-03-03T13:24:00,pth,2.40
2022-03-03T13:26:00,pth,3.60
2022-03-03T13:28:00,pth,4.80
2022-03-03T13:30:00,pth,3.60
2022-03-03T13:32:00,pth,3.60
2022-03-03T13:33:00,pth,2.40
2022-03-03T13:35:00,pth,3.60
2022-03-03T13:37:00,pth,6.00
2022-03-03T13:39:00,pth,4.80
2022-03-03T13:40:00,pth,2.40
2022-03-03T13:42:00,pth,3.60
2022-03-03T13:44:00,pth,3.60
2022-03-03T13:45:00,pth,2.40
2022-03-03T13:47:00,pth,3.60
2022-03-03T13:48:00,pth,1.20
2022-03-03T13:49:00,pth,2.40
2022-03-03T13:51:00,pth,3.60
2022-03-03T13:53:00,pth,3.60
2022-03-03T13:55:00,pth,3.60
2022-03-03T13:56:00,pth,1.20
2022-03-03T13:58:00,pth,3.60
2022-03-03T13:59:00,pth,2.40
2022-03-03T14:01:00,pth,3.60
2022-03-03T14:03:00,pth,3.60
2022-03-03T14:05:00,pth,3.60
2022-03-03T14:07:00,pth,3.60
2022-03-03T14:09:00,pth,3.60
2022-03-03T14:11:00,pth,4.80
2022-03-03T14:12:00,pth,1.20
2022-03-03T14:14:00,pth,4.80
2022-03-03T14:16:00,pth,3.60
2022-03-03T14:17:00,pth,2.40
2022-03-03T14:19:00,pth,4.80
2022-03-03T14:20:00,pth,2.40
2022-03-03T14:22:00,pth,3.60
2022-03-03T14:23:00,pth,2.40
2022-03-03T14:25:00,pth,3.60
2022-03-03T14:27:00,pth,4.80
2022-03-03T14:28:00,pth,1.20
2022-03-03T14:30:00,pth,3.60
2022-03-03T14:32:00,pth,3.60
2022-03-03T14:34:00,pth,3.60
2022-03-03T14:36:00,pth,3.60
2022-03-03T14:38:00,pth,3.60
2022-03-03T14:39:00,pth,1.20
2022-03-03T14:41:00,pth,4.80
2022-03-03T14:43:00,pth,3.60
2022-03-03T14:45:00,pth,3.60
2022-03-03T14:46:00,pth,2.40
2022-03-03T14:47:00,pth,1.20
2022-03-03T14:49:00,pth,3.60
2022-03-03T14:51:00,pth,3.60
2022-03-03T14:53:00,pth,4.80
2022-03-03T14:55:00,pth,3.60
2022-03-03T14:57:00,pth,3.60
2022-03-03T14:59:00,pth,3.60
2022-03-03T15:01:00,pth,3.60
2022-03-03T15:03:00,pth,3.60
2022-03-03T15:04:00,pth,1.20
2022-03-03T15:06:00,pth,3.60
2022-03-03T15:07:00,pth,1.20
2022-03-03T15:09:00,pth,4.80
2022-03-03T15:11:00,pth,3.60
2022-03-03T15:13:00,pth,3.60
2022-03-03T15:15:00,pth,3.60
2022-03-03T15:17:00,pth,3.60
2022-03-03T15:19:00,pth,4.80
2022-03-03T15:21:00,pth,3.60
2022-03-03T15:23:00,pth,3.60
2022-03-03T15:25:00,pth,3.60
2022-03-03T15:27:00,pth,3.60
2022-03-03T15:29:00,pth,2.40
2022-03-03T15:31:00,pth,3.60
2022-03-03T15:33:00,pth,4.80
2022-03-03T15:35:00,pth,3.60
2022-03-03T15:37:00,pth,3.60
2022-03-03T15:39:00,pth,3.60
2022-03-03T15:40:00,pth,1.20
2022-03-03T15:42:00,pth,3.60
2022-03-03T15:44:00,pth,3.60
2022-03-03T15:45:00,pth,1.20
2022-03-03T15:47:00,pth,3.60
2022-03-03T15:49:00,pth,3.60
2022-03-03T15:51:00,pth,2.40
2022-03-03T15:52:00,pth,2.40
2022-03-03T15:54:00,pth,2.40
2022-03-03T15:56:00,pth,3.60
2022-03-03T15:57:00,pth,1.20
2022-03-03T15:59:00,pth,3.60
2022-03-03T16:01:00,pth,3.60
2022-03-03T16:03:00,pth,3.60
2022-03-03T16:05:00,pth,2.40
2022-03-03T16:07:00,pth,4.80
2022-03-03T16:08:00,pth,1.20
2022-03-03T16:10:00,pth,3.60
2022-03-03T16:12:00,pth,3.60
2022-03-03T16:14:00,pth,3.60
2022-03-03T16:16:00,pth,3.60
2022-03-03T16:17:00,pth,1.20
2022-03-03T16:19:00,pth,3.60
2022-03-03T16:21:00,pth,3.60
2022-03-03T16:22:00,pth,1.20
2022-03-03T16:24:00,pth,3.60
2022-03-03T16:26:00,pth,3.60
2022-03-03T16:27:00,pth,1.20
2022-03-03T16:29:00,pth,3.60
2022-03-03T16:31:00,pth,3.60
2022-03-03T16:33:00,pth,2.40
2022-03-03T16:35:00,pth,3.60
2022-03-03T16:37:00,pth,3.60
2022-03-03T16:39:00,pth,3.60
2022-03-03T16:40:00,pth,2.40
2022-03-03T16:42:00,pth,3.60
2022-03-03T16:44:00,pth,2.40
2022-03-03T16:46:00,pth,3.60
2022-03-03T16:47:00,pth,1.20
2022-03-03T16:49:00,pth,3.60
2022-03-03T16:50:00,pth,2.40
2022-03-03T16:52:00,pth,3.60
2022-03-03T16:53:00,pth,2.40
2022-03-03T16:55:00,pth,3.60
2022-03-03T16:57:00,pth,3.60
2022-03-03T16:59:00,pth,2.40
2022-03-03T17:01:00,pth,3.60
2022-03-03T17:03:00,pth,3.60
2022-03-03T17:04:00,pth,1.20
2022-03-03T17:06:00,pth,3.60
2022-03-03T17:08:00,pth,3.60
2022-03-03T17:10:00,pth,4.80
2022-03-03T17:11:00,pth,1.20
2022-03-03T17:13:00,pth,3.60
2022-03-03T17:15:00,pth,4.80
2022-03-03T17:17:00,pth,4.80
2022-03-03T17:19:00,pth,4.80
2022-03-03T17:20:00,pth,2.40
2022-03-03T17:22:00,pth,4.80
2022-03-03T17:24:00,pth,4.80
2022-03-03T17:26:00,pth,3.60
2022-03-03T17:27:00,pth,2.40
2022-03-03T17:29:00,pth,4.80
2022-03-03T17:31:00,pth,3.60
2022-03-03T17:33:00,pth,4.80
2022-03-03T17:34:00,pth,2.40
2022-03-03T17:36:00,pth,4.80
2022-03-03T17:37:00,pth,2.40
2022-03-03T17:39:00,pth,3.60
2022-03-03T17:41:00,pth,3.60
2022-03-03T17:43:00,pth,3.60
2022-03-03T17:45:00,pth,3.60
2022-03-03T17:47:00,pth,3.60
2022-03-03T17:49:00,pth,3.60
2022-03-03T17:51:00,pth,3.60
2022-03-03T17:53:00,pth,3.60
2022-03-03T17:55:00,pth,3.60
2022-03-03T17:57:00,pth,3.60
2022-03-03T17:59:00,pth,4.80
2022-03-03T18:01:00,pth,4.80
2022-03-03T18:03:00,pth,4.80
2022-03-03T18:05:00,pth,4.80
2022-03-03T18:06:00,pth,2.40
2022-03-03T18:08:00,pth,4.80
2022-03-03T18:09:00,pth,1.20
2022-03-03T18:11:00,pth,4.80
2022-03-03T18:13:00,pth,3.60
2022-03-03T18:15:00,pth,4.80
2022-03-03T18:17:00,pth,3.60
2022-03-03T18:19:00,pth,4.80
2022-03-03T18:22:00,pth,6.00
2022-03-03T18:24:00,pth,3.60
2022-03-03T18:26:00,pth,4.80
2022-03-03T18:28:00,pth,3.60
2022-03-03T18:29:00,pth,2.40
2022-03-03T18:31:00,pth,3.60
2022-03-03T18:33:00,pth,3.60
2022-03-03T18:35:00,pth,4.80
2022-03-03T18:37:00,pth,3.60
2022-03-03T18:38:00,pth,2.40
2022-03-03T18:40:00,pth,3.60
2022-03-03T18:41:00,pth,2.40
2022-03-03T18:43:00,pth,3.60
2022-03-03T18:44:00,pth,2.40
2022-03-03T18:46:00,pth,3.60
2022-03-03T18:48:00,pth,3.60
2022-03-03T18:50:00,pth,4.80
2022-03-03T18:51:00,pth,2.40
2022-03-03T18:53:00,pth,4.80
2022-03-03T18:55:00,pth,4.80
2022-03-03T18:56:00,pth,2.40
2022-03-03T18:57:00,pth,2.40
2022-03-03T18:59:00,pth,4.80
2022-03-03T19:00:00,pth,2.40
2022-03-03T19:02:00,pth,4.80
2022-03-03T19:04:00,pth,3.60
2022-03-03T19:06:00,pth,4.80
2022-03-03T19:08:00,pth,4.80
2022-03-03T19:09:00,pth,1.20
2022-03-03T19:11:00,pth,4.80
2022-03-03T19:12:00,pth,2.40
2022-03-03T19:14:00,pth,4.80
2022-03-03T19:15:00,pth,2.40
2022-03-03T19:17:00,pth,4.80
2022-03-03T19:18:00,pth,2.40
2022-03-03T19:20:00,pth,4.80
2022-03-03T19:22:00,pth,4.80
2022-03-03T19:24:00,pth,4.80
2022-03-03T19:26:00,pth,3.60
2022-03-03T19:28:00,pth,4.80
2022-03-03T19:30:00,pth,3.60
2022-03-03T19:32:00,pth,4.80
2022-03-03T19:33:00,pth,1.20
2022-03-03T19:35:00,pth,4.80
2022-03-03T19:37:00,pth,3.60
2022-03-03T19:38:00,pth,2.40
2022-03-03T19:40:00,pth,3.60
2022-03-03T19:42:00,pth,3.60
2022-03-03T19:44:00,pth,4.80
2022-03-03T19:46:00,pth,3.60
2022-03-03T19:48:00,pth,4.80
2022-03-03T19:50:00,pth,3.60
2022-03-03T19:51:00,pth,2.40
2022-03-03T19:53:00,pth,3.60
2022-03-03T19:55:00,pth,3.60
2022-03-03T19:57:00,pth,4.80
2022-03-03T19:59:00,pth,4.80
2022-03-03T20:01:00,pth,3.60
2022-03-03T20:03:00,pth,4.80
2022-03-03T20:05:00,pth,3.60
2022-03-03T20:06:00,pth,2.40
2022-03-03T20:08:00,pth,3.60
2022-03-03T20:10:00,pth,4.80
2022-03-03T20:12:00,pth,4.80
2022-03-03T20:14:00,pth,3.60
2022-03-03T20:15:00,pth,2.40
2022-03-03T20:17:00,pth,3.60
2022-03-03T20:18:00,pth,2.40
2022-03-03T20:20:00,pth,4.80
2022-03-03T20:21:00,pth,2.40
2022-03-03T20:23:00,pth,3.60
2022-03-03T20:25:00,pth,4.80
2022-03-03T20:26:00,pth,2.40
