#datetime,building,power
2022-09-03T00:00:00,nat,348.02
2022-09-03T00:01:00,nat,180.65
2022-09-03T00:03:00,nat,384.66
2022-09-03T00:05:00,nat,459.31
2022-09-03T00:06:00,nat,188.18
2022-09-03T00:07:00,nat,176.20
2022-09-03T00:09:00,nat,403.78
2022-09-03T00:11:00,nat,409.25
2022-09-03T00:13:00,nat,402.90
2022-09-03T00:14:00,nat,174.91
2022-09-03T00:16:00,nat,321.27
2022-09-03T00:17:00,nat,61.21
2022-09-03T00:19:00,nat,336.12
2022-09-03T00:21:00,nat,350.88
2022-09-03T00:22:00,nat,82.81
2022-09-03T00:23:00,nat,58.82
2022-09-03T00:25:00,nat,276.54
2022-09-03T00:26:00,nat,120.53
2022-09-03T00:28:00,nat,291.80
2022-09-03T00:29:00,nat,118.45
2022-09-03T00:31:00,nat,281.52
2022-09-03T00:33:00,nat,292.81
2022-09-03T00:34:00,nat,136.82
2022-09-03T00:36:00,nat,289.67
2022-09-03T00:37:00,nat,81.85
2022-09-03T00:38:00,nat,141.84
2022-09-03T00:40:00,nat,288.21
2022-09-03T00:42:00,nat,314.91
2022-09-03T00:44:00,nat,231.19
2022-09-03T00:46:00,nat,279.22
2022-09-03T00:48:00,nat,278.85
2022-09-03T00:50:00,nat,285.02
2022-09-03T00:52:00,nat,338.96
2022-09-03T00:53:00,nat,38.96
2022-09-03T00:55:00,nat,280.30
2022-09-03T00:57:00,nat,321.67
2022-09-03T00:58:00,nat,152.94
2022-09-03T00:59:00,nat,96.91
2022-09-03T01:00:00,nat,144.92
2022-09-03T01:02:00,nat,328.25
2022-09-03T01:03:00,nat,112.25
2022-09-03T01:05:00,nat,262.60
2022-09-03T01:07:00,nat,377.69
2022-09-03T01:08:00,nat,89.80
2022-09-03T01:10:00,nat,281.60
2022-09-03T01:11:00,nat,104.56
2022-09-03T01:13:00,nat,325.08
2022-09-03T01:15:00,nat,288.60
2022-09-03T01:17:00,nat,358.39
2022-09-03T01:19:00,nat,347.34
2022-09-03T01:21:00,nat,295.41
2022-09-03T01:22:00,nat,151.40
2022-09-03T01:24:00,nat,282.93
2022-09-03T01:26:00,nat,342.96
2022-09-03T01:27:00,nat,198.96
2022-09-03T01:29:00,nat,301.62
2022-09-03T01:30:00,nat,120.70
2022-09-03T01:32:00,nat,298.03
2022-09-03T01:34:00,nat,255.76
2022-09-03T01:36:00,nat,295.79
2022-09-03T01:37:00,nat,143.68
2022-09-03T01:38:00,nat,107.68
2022-09-03T01:40:00,nat,355.34
2022-09-03T01:41:00,nat,104.92
2022-09-03T01:43:00,nat,279.96
2022-09-03T01:45:00,nat,302.68
2022-09-03T01:46:00,nat,110.97
2022-09-03T01:48:00,nat,339.56
2022-09-03T01:49:00,nat,113.53
2022-09-03T01:51:00,nat,299.18
2022-09-03T01:52:00,nat,83.18
2022-09-03T01:53:00,nat,141.79
2022-09-03T01:55:00,nat,290.28
2022-09-03T01:56:00,nat,74.27
2022-09-03T01:57:00,nat,198.35
2022-09-03T01:59:00,nat,342.35
2022-09-03T02:00:00,nat,82.69
2022-09-03T02:02:00,nat,363.11
2022-09-03T02:03:00,nat,115.85
2022-09-03T02:05:00,nat,360.73
2022-09-03T02:07:00,nat,268.51
2022-09-03T02:09:00,nat,224.47
2022-09-03T02:12:00,nat,465.32
2022-09-03T02:14:00,nat,345.56
2022-09-03T02:16:00,nat,237.72
2022-09-03T02:18:00,nat,289.76
2022-09-03T02:20:00,nat,286.04
2022-09-03T02:22:00,nat,277.86
2022-09-03T02:24:00,nat,261.19
2022-09-03T02:26:00,nat,276.68
2022-09-03T02:28:00,nat,305.27
2022-09-03T02:30:00,nat,308.28
2022-09-03T02:32:00,nat,267.75
2022-09-03T02:33:00,nat,114.41
2022-09-03T02:35:00,nat,256.92
2022-09-03T02:36:00,nat,76.92
2022-09-03T02:38:00,nat,330.15
2022-09-03T02:40:00,nat,350.78
2022-09-03T02:42:00,nat,261.40
2022-09-03T02:44:00,nat,321.01
2022-09-03T02:46:00,nat,274.92
2022-09-03T02:48:00,nat,250.10
2022-09-03T02:49:00,nat,114.48
2022-09-03T02:51:00,nat,313.71
2022-09-03T02:53:00,nat,340.16
2022-09-03T02:55:00,nat,248.03
2022-09-03T02:56:00,nat,57.30
2022-09-03T02:58:00,nat,247.65
2022-09-03T03:00:00,nat,257.32
2022-09-03T03:02:00,nat,295.22
2022-09-03T03:03:00,nat,149.32
2022-09-03T03:05:00,nat,190.61
2022-09-03T03:07:00,nat,250.61
2022-09-03T03:09:00,nat,302.72
2022-09-03T03:11:00,nat,356.46
2022-09-03T03:13:00,nat,388.64
2022-09-03T03:14:00,nat,100.64
2022-09-03T03:15:00,nat,221.71
2022-09-03T03:17:00,nat,349.41
2022-09-03T03:19:00,nat,364.43
2022-09-03T03:21:00,nat,288.40
2022-09-03T03:23:00,nat,339.82
2022-09-03T03:25:00,nat,364.93
2022-09-03T03:27:00,nat,312.37
2022-09-03T03:29:00,nat,389.23
2022-09-03T03:31:00,nat,352.38
2022-09-03T03:33:00,nat,278.22
2022-09-03T03:34:00,nat,74.21
2022-09-03T03:35:00,nat,207.25
2022-09-03T03:36:00,nat,87.25
2022-09-03T03:38:00,nat,336.73
2022-09-03T03:39:00,nat,196.19
2022-09-03T03:41:00,nat,323.43
2022-09-03T03:43:00,nat,299.17
2022-09-03T03:45:00,nat,363.86
2022-09-03T03:47:00,nat,317.58
2022-09-03T03:48:00,nat,181.08
2022-09-03T03:50:00,nat,366.81
2022-09-03T03:51:00,nat,66.81
2022-09-03T03:53:00,nat,326.28
2022-09-03T03:55:00,nat,304.33
2022-09-03T03:56:00,nat,148.34
2022-09-03T03:58:00,nat,320.67
2022-09-03T04:00:00,nat,307.85
2022-09-03T04:02:00,nat,270.91
2022-09-03T04:03:00,nat,90.91
2022-09-03T04:04:00,nat,83.50
2022-09-03T04:05:00,nat,122.56
2022-09-03T04:07:00,nat,369.49
2022-09-03T04:09:00,nat,349.92
2022-09-03T04:11:00,nat,383.79
2022-09-03T04:13:00,nat,348.97
2022-09-03T04:14:00,nat,148.65
2022-09-03T04:15:00,nat,124.65
2022-09-03T04:17:00,nat,282.18
2022-09-03T04:19:00,nat,321.51
2022-09-03T04:20:00,nat,148.93
2022-09-03T04:21:00,nat,134.06
2022-09-03T04:23:00,nat,357.90
2022-09-03T04:25:00,nat,329.32
2022-09-03T04:27:00,nat,272.13
2022-09-03T04:28:00,nat,87.15
2022-09-03T04:29:00,nat,87.15
2022-09-03T04:31:00,nat,298.87
2022-09-03T04:33:00,nat,281.63
2022-09-03T04:35:00,nat,295.88
2022-09-03T04:36:00,nat,169.42
2022-09-03T04:38:00,nat,337.63
2022-09-03T04:40:00,nat,337.63
2022-09-03T04:42:00,nat,306.38
2022-09-03T04:44:00,nat,338.14
2022-09-03T04:46:00,nat,304.80
2022-09-03T04:47:00,nat,8.00
2022-09-03T04:48:00,nat,135.22
2022-09-03T04:49:00,nat,7.61
2022-09-03T04:50:00,nat,131.98
2022-09-03T04:52:00,nat,331.40
2022-09-03T04:54:00,nat,335.13
2022-09-03T04:55:00,nat,111.13
2022-09-03T04:57:00,nat,392.39
2022-09-03T04:59:00,nat,425.32
2022-09-03T05:00:00,nat,223.22
2022-09-03T05:02:00,nat,403.12
2022-09-03T05:04:00,nat,427.52
2022-09-03T05:06:00,nat,419.73
2022-09-03T05:07:00,nat,206.11
2022-09-03T05:09:00,nat,330.34
2022-09-03T05:11:00,nat,556.88
2022-09-03T05:12:00,nat,40.88
2022-09-03T05:14:00,nat,529.24
2022-09-03T05:15:00,nat,1.24
2022-09-03T05:17:00,nat,379.14
2022-09-03T05:18:00,nat,91.12
2022-09-03T05:20:00,nat,341.01
2022-09-03T05:21:00,nat,109.71
2022-09-03T05:22:00,nat,181.73
2022-09-03T05:24:00,nat,314.92
2022-09-03T05:26:00,nat,392.41
2022-09-03T05:27:00,nat,200.42
2022-09-03T05:28:00,nat,56.37
2022-09-03T05:30:00,nat,366.06
2022-09-03T05:32:00,nat,402.49
2022-09-03T05:33:00,nat,208.98
2022-09-03T05:35:00,nat,265.40
2022-09-03T05:37:00,nat,411.49
2022-09-03T05:39:00,nat,522.81
2022-09-03T05:41:00,nat,468.93
2022-09-03T05:42:00,nat,48.75
2022-09-03T05:43:00,nat,144.75
2022-09-03T05:45:00,nat,367.87
2022-09-03T05:47:00,nat,446.16
2022-09-03T05:48:00,nat,50.16
2022-09-03T05:50:00,nat,393.68
2022-09-03T05:52:00,nat,321.15
2022-09-03T05:53:00,nat,152.81
2022-09-03T05:55:00,nat,359.45
2022-09-03T05:57:00,nat,566.38
2022-09-03T05:58:00,nat,67.08
2022-09-03T06:00:00,nat,332.16
2022-09-03T06:02:00,nat,557.80
2022-09-03T06:03:00,nat,65.23
2022-09-03T06:05:00,nat,465.18
2022-09-03T06:07:00,nat,435.80
2022-09-03T06:08:00,nat,159.78
2022-09-03T06:10:00,nat,427.34
2022-09-03T06:11:00,nat,215.82
2022-09-03T06:13:00,nat,461.47
2022-09-03T06:15:00,nat,406.55
2022-09-03T06:16:00,nat,274.54
2022-09-03T06:18:00,nat,436.90
2022-09-03T06:20:00,nat,320.57
2022-09-03T06:22:00,nat,350.87
2022-09-03T06:24:00,nat,539.14
2022-09-03T06:26:00,nat,473.14
2022-09-03T06:28:00,nat,419.52
2022-09-03T06:30:00,nat,380.08
2022-09-03T06:32:00,nat,509.80
2022-09-03T06:34:00,nat,478.97
2022-09-03T06:36:00,nat,429.38
2022-09-03T06:38:00,nat,472.78
2022-09-03T06:39:00,nat,184.79
2022-09-03T06:41:00,nat,389.09
2022-09-03T06:42:00,nat,209.29
2022-09-03T06:44:00,nat,450.88
2022-09-03T06:45:00,nat,203.38
2022-09-03T06:47:00,nat,477.72
2022-09-03T06:49:00,nat,387.54
2022-09-03T06:50:00,nat,165.49
2022-09-03T06:52:00,nat,484.59
2022-09-03T06:54:00,nat,538.88
2022-09-03T06:55:00,nat,67.76
2022-09-03T06:56:00,nat,139.74
2022-09-03T06:58:00,nat,400.67
2022-09-03T07:00:00,nat,544.80
2022-09-03T07:02:00,nat,558.13
2022-09-03T07:03:00,nat,76.93
2022-09-03T07:05:00,nat,519.72
2022-09-03T07:06:00,nat,49.28
2022-09-03T07:08:00,nat,481.47
2022-09-03T07:10:00,nat,417.46
2022-09-03T07:11:00,nat,189.47
2022-09-03T07:13:00,nat,442.82
2022-09-03T07:14:00,nat,154.83
2022-09-03T07:16:00,nat,453.18
2022-09-03T07:18:00,nat,332.75
2022-09-03T07:20:00,nat,359.68
2022-09-03T07:22:00,nat,375.64
2022-09-03T07:24:00,nat,460.18
2022-09-03T07:25:00,nat,221.21
2022-09-03T07:27:00,nat,563.16
2022-09-03T07:29:00,nat,487.87
2022-09-03T07:31:00,nat,396.73
2022-09-03T07:33:00,nat,297.67
2022-09-03T07:35:00,nat,384.32
2022-09-03T07:37:00,nat,364.02
2022-09-03T07:39:00,nat,397.92
2022-09-03T07:41:00,nat,347.22
2022-09-03T07:43:00,nat,411.03
2022-09-03T07:45:00,nat,352.66
2022-09-03T07:47:00,nat,331.62
2022-09-03T07:48:00,nat,163.63
2022-09-03T07:49:00,nat,176.17
2022-09-03T07:51:00,nat,395.11
2022-09-03T07:52:00,nat,211.09
2022-09-03T07:55:00,nat,394.85
2022-09-03T07:56:00,nat,154.85
2022-09-03T07:58:00,nat,338.72
2022-09-03T08:00:00,nat,321.32
2022-09-03T08:02:00,nat,475.53
2022-09-03T08:04:00,nat,455.66
2022-09-03T08:06:00,nat,318.72
2022-09-03T08:08:00,nat,415.13
2022-09-03T08:09:00,nat,187.16
2022-09-03T08:11:00,nat,453.54
2022-09-03T08:12:00,nat,189.05
2022-09-03T08:14:00,nat,422.30
2022-09-03T08:16:00,nat,381.56
2022-09-03T08:17:00,nat,165.55
2022-09-03T08:19:00,nat,387.71
2022-09-03T08:21:00,nat,425.70
2022-09-03T08:22:00,nat,209.71
2022-09-03T08:24:00,nat,414.98
2022-09-03T08:27:00,nat,709.16
2022-09-03T08:28:00,nat,467.29
2022-09-03T08:30:00,nat,465.62
2022-09-03T08:32:00,nat,458.61
2022-09-03T08:33:00,nat,170.62
2022-09-03T08:35:00,nat,396.63
2022-09-03T08:36:00,nat,252.63
2022-09-03T08:38:00,nat,438.11
2022-09-03T08:39:00,nat,222.10
2022-09-03T08:41:00,nat,626.61
2022-09-03T08:42:00,nat,110.60
2022-09-03T08:44:00,nat,386.66
2022-09-03T08:46:00,nat,385.80
2022-09-03T08:48:00,nat,332.60
2022-09-03T08:49:00,nat,191.17
2022-09-03T08:51:00,nat,503.12
2022-09-03T08:53:00,nat,362.80
2022-09-03T08:55:00,nat,359.95
2022-09-03T08:56:00,nat,143.93
2022-09-03T08:58:00,nat,405.89
2022-09-03T09:00:00,nat,484.42
2022-09-03T09:01:00,nat,255.20
2022-09-03T09:03:00,nat,486.30
2022-09-03T09:04:00,nat,258.30
2022-09-03T09:06:00,nat,470.17
2022-09-03T09:08:00,nat,423.31
2022-09-03T09:09:00,nat,183.33
2022-09-03T09:11:00,nat,373.19
2022-09-03T09:12:00,nat,195.03
2022-09-03T09:13:00,nat,51.02
2022-09-03T09:15:00,nat,397.42
2022-09-03T09:16:00,nat,240.09
2022-09-03T09:18:00,nat,489.85
2022-09-03T09:19:00,nat,264.29
2022-09-03T09:21:00,nat,524.10
2022-09-03T09:23:00,nat,609.91
2022-09-03T09:25:00,nat,609.91
2022-09-03T09:26:00,nat,106.17
2022-09-03T09:28:00,nat,520.78
2022-09-03T09:30:00,nat,493.50
2022-09-03T09:32:00,nat,577.51
2022-09-03T09:33:00,nat,140.25
2022-09-03T09:35:00,nat,270.78
2022-09-03T09:36:00,nat,144.44
2022-09-03T09:37:00,nat,257.12
2022-09-03T09:39:00,nat,628.97
2022-09-03T09:41:00,nat,475.78
2022-09-03T09:42:00,nat,144.48
2022-09-03T09:44:00,nat,409.18
2022-09-03T09:45:00,nat,181.17
2022-09-03T09:47:00,nat,432.57
2022-09-03T09:48:00,nat,250.90
2022-09-03T09:49:00,nat,22.89
2022-09-03T09:51:00,nat,457.54
2022-09-03T09:52:00,nat,139.98
2022-09-03T09:54:00,nat,541.80
2022-09-03T09:56:00,nat,565.05
2022-09-03T09:58:00,nat,287.60
2022-09-03T09:59:00,nat,172.83
2022-09-03T10:00:00,nat,244.83
2022-09-03T10:02:00,nat,543.08
2022-09-03T10:03:00,nat,99.09
2022-09-03T10:05:00,nat,376.95
2022-09-03T10:07:00,nat,498.89
2022-09-03T10:08:00,nat,172.97
2022-09-03T10:10:00,nat,560.70
2022-09-03T10:11:00,nat,307.63
2022-09-03T10:13:00,nat,573.83
2022-09-03T10:15:00,nat,497.95
2022-09-03T10:17:00,nat,671.65
2022-09-03T10:18:00,nat,61.62
2022-09-03T10:19:00,nat,295.60
2022-09-03T10:21:00,nat,494.51
2022-09-03T10:23:00,nat,416.83
2022-09-03T10:24:00,nat,152.10
2022-09-03T10:26:00,nat,464.64
2022-09-03T10:27:00,nat,176.66
2022-09-03T10:28:00,nat,308.65
2022-09-03T10:30:00,nat,470.85
2022-09-03T10:31:00,nat,510.57
2022-09-03T10:32:00,nat,114.57
2022-09-03T10:33:00,nat,552.41
2022-09-03T10:35:00,nat,651.55
2022-09-03T10:37:00,nat,531.55
2022-09-03T10:39:00,nat,636.30
2022-09-03T10:41:00,nat,565.66
2022-09-03T10:43:00,nat,564.15
2022-09-03T10:45:00,nat,579.08
2022-09-03T10:47:00,nat,512.98
2022-09-03T10:49:00,nat,490.62
2022-09-03T10:50:00,nat,190.63
2022-09-03T10:51:00,nat,301.06
2022-09-03T10:53:00,nat,555.87
2022-09-03T10:55:00,nat,460.71
2022-09-03T10:56:00,nat,208.70
2022-09-03T10:58:00,nat,492.66
2022-09-03T10:59:00,nat,206.03
2022-09-03T11:00:00,nat,290.04
2022-09-03T11:02:00,nat,697.65
2022-09-03T11:04:00,nat,565.06
2022-09-03T11:06:00,nat,447.42
2022-09-03T11:07:00,nat,167.54
2022-09-03T11:08:00,nat,167.53
2022-09-03T11:10:00,nat,455.94
2022-09-03T11:11:00,nat,261.15
2022-09-03T11:13:00,nat,575.94
2022-09-03T11:15:00,nat,519.74
2022-09-03T11:17:00,nat,604.72
2022-09-03T11:19:00,nat,604.72
2022-09-03T11:20:00,nat,103.60
2022-09-03T11:22:00,nat,430.35
2022-09-03T11:24:00,nat,425.11
2022-09-03T11:26:00,nat,388.54
2022-09-03T11:27:00,nat,210.63
2022-09-03T11:29:00,nat,574.81
2022-09-03T11:31:00,nat,551.59
2022-09-03T11:33:00,nat,629.75
2022-09-03T11:35:00,nat,512.59
2022-09-03T11:36:00,nat,307.54
2022-09-03T11:38:00,nat,604.71
2022-09-03T11:39:00,nat,115.43
2022-09-03T11:41:00,nat,622.16
2022-09-03T11:43:00,nat,555.93
2022-09-03T11:44:00,nat,194.26
2022-09-03T11:45:00,nat,253.86
2022-09-03T11:47:00,nat,633.58
2022-09-03T11:49:00,nat,640.26
2022-09-03T11:51:00,nat,547.24
2022-09-03T11:53:00,nat,455.33
2022-09-03T11:55:00,nat,407.15
2022-09-03T11:57:00,nat,605.38
2022-09-03T11:59:00,nat,665.38
2022-09-03T12:00:00,nat,105.01
2022-09-03T12:02:00,nat,488.18
2022-09-03T12:03:00,nat,272.18
2022-09-03T12:05:00,nat,550.81
2022-09-03T12:06:00,nat,323.32
2022-09-03T12:08:00,nat,628.58
2022-09-03T12:10:00,nat,629.64
2022-09-03T12:12:00,nat,600.16
2022-09-03T12:14:00,nat,635.85
2022-09-03T12:15:00,nat,107.85
2022-09-03T12:17:00,nat,430.29
2022-09-03T12:19:00,nat,416.29
2022-09-03T12:21:00,nat,482.19
2022-09-03T12:22:00,nat,242.19
2022-09-03T12:24:00,nat,517.47
2022-09-03T12:26:00,nat,446.20
2022-09-03T12:27:00,nat,170.20
2022-09-03T12:29:00,nat,447.49
2022-09-03T12:31:00,nat,415.68
2022-09-03T12:33:00,nat,496.12
2022-09-03T12:34:00,nat,208.12
2022-09-03T12:36:00,nat,581.57
2022-09-03T12:37:00,nat,65.58
2022-09-03T12:39:00,nat,434.29
2022-09-03T12:41:00,nat,515.83
2022-09-03T12:43:00,nat,468.43
2022-09-03T12:45:00,nat,598.54
2022-09-03T12:47:00,nat,492.34
2022-09-03T12:49:00,nat,383.28
2022-09-03T12:51:00,nat,449.13
2022-09-03T12:53:00,nat,485.23
2022-09-03T12:54:00,nat,265.97
2022-09-03T12:56:00,nat,563.86
2022-09-03T12:58:00,nat,416.06
2022-09-03T12:59:00,nat,323.30
2022-09-03T13:01:00,nat,642.52
2022-09-03T13:02:00,nat,138.53
2022-09-03T13:03:00,nat,188.69
2022-09-03T13:05:00,nat,503.71
2022-09-03T13:07:00,nat,543.26
2022-09-03T13:08:00,nat,297.74
2022-09-03T13:10:00,nat,540.62
2022-09-03T13:12:00,nat,496.91
2022-09-03T13:14:00,nat,664.91
2022-09-03T13:15:00,nat,68.86
2022-09-03T13:17:00,nat,485.90
2022-09-03T13:19:00,nat,464.73
2022-09-03T13:21:00,nat,488.20
2022-09-03T13:23:00,nat,493.95
2022-09-03T13:25:00,nat,371.35
2022-09-03T13:26:00,nat,569.13
2022-09-03T13:27:00,nat,466.87
2022-09-03T13:29:00,nat,442.22
2022-09-03T13:30:00,nat,214.20
2022-09-03T13:32:00,nat,468.79
2022-09-03T13:34:00,nat,455.88
2022-09-03T13:35:00,nat,335.88
2022-09-03T13:37:00,nat,654.82
2022-09-03T13:39:00,nat,664.08
2022-09-03T13:40:00,nat,123.22
2022-09-03T13:41:00,nat,166.55
2022-09-03T13:43:00,nat,656.05
2022-09-03T13:44:00,nat,128.06
2022-09-03T13:46:00,nat,515.35
2022-09-03T13:47:00,nat,326.73
2022-09-03T13:49:00,nat,555.49
2022-09-03T13:50:00,nat,304.04
2022-09-03T13:52:00,nat,619.80
2022-09-03T13:53:00,nat,175.81
2022-09-03T13:55:00,nat,496.93
2022-09-03T13:56:00,nat,160.94
2022-09-03T13:57:00,nat,241.87
2022-09-03T13:59:00,nat,583.78
2022-09-03T14:00:00,nat,127.79
2022-09-03T14:02:00,nat,409.12
2022-09-03T14:04:00,nat,378.61
2022-09-03T14:05:00,nat,246.61
2022-09-03T14:06:00,nat,82.99
2022-09-03T14:08:00,nat,412.05
2022-09-03T14:10:00,nat,352.06
2022-09-03T14:11:00,nat,257.64
2022-09-03T14:13:00,nat,457.50
2022-09-03T14:14:00,nat,181.51
2022-09-03T14:16:00,nat,455.73
2022-09-03T14:17:00,nat,215.71
2022-09-03T14:19:00,nat,402.51
2022-09-03T14:21:00,nat,525.29
2022-09-03T14:22:00,nat,257.35
2022-09-03T14:24:00,nat,500.41
2022-09-03T14:26:00,nat,638.23
2022-09-03T14:27:00,nat,156.99
2022-09-03T14:29:00,nat,574.20
2022-09-03T14:31:00,nat,456.04
2022-09-03T14:33:00,nat,487.17
2022-09-03T14:35:00,nat,594.94
2022-09-03T14:37:00,nat,587.76
2022-09-03T14:38:00,nat,59.76
2022-09-03T14:40:00,nat,406.88
2022-09-03T14:42:00,nat,399.92
2022-09-03T14:44:00,nat,559.86
2022-09-03T14:46:00,nat,564.26
2022-09-03T14:48:00,nat,253.91
2022-09-03T14:50:00,nat,581.52
2022-09-03T14:52:00,nat,604.96
2022-09-03T14:54:00,nat,597.64
2022-09-03T14:56:00,nat,488.20
2022-09-03T14:57:00,nat,274.28
2022-09-03T14:59:00,nat,574.28
2022-09-03T15:00:00,nat,82.92
2022-09-03T15:02:00,nat,470.20
2022-09-03T15:04:00,nat,609.78
2022-09-03T15:05:00,nat,81.78
2022-09-03T15:07:00,nat,497.57
2022-09-03T15:09:00,nat,457.09
2022-09-03T15:11:00,nat,544.79
2022-09-03T15:13:00,nat,569.42
2022-09-03T15:15:00,nat,432.22
2022-09-03T15:16:00,nat,142.64
2022-09-03T15:18:00,nat,405.94
2022-09-03T15:19:00,nat,289.47
2022-09-03T15:21:00,nat,599.07
2022-09-03T15:23:00,nat,548.79
2022-09-03T15:25:00,nat,426.44
2022-09-03T15:27:00,nat,654.44
2022-09-03T15:29:00,nat,499.67
2022-09-03T15:31:00,nat,438.75
2022-09-03T15:33:00,nat,391.11
2022-09-03T15:34:00,nat,103.12
2022-09-03T15:36:00,nat,574.99
2022-09-03T15:38:00,nat,628.21
2022-09-03T15:40:00,nat,456.81
2022-09-03T15:42:00,nat,539.17
2022-09-03T15:43:00,nat,203.18
2022-09-03T15:45:00,nat,567.12
2022-09-03T15:47:00,nat,581.30
2022-09-03T15:49:00,nat,553.36
2022-09-03T15:50:00,nat,301.36
2022-09-03T15:51:00,nat,141.49
2022-09-03T15:53:00,nat,554.60
2022-09-03T15:55:00,nat,455.75
2022-09-03T15:57:00,nat,714.99
2022-09-03T15:58:00,nat,55.47
2022-09-03T16:00:00,nat,630.53
2022-09-03T16:02:00,nat,583.10
2022-09-03T16:04:00,nat,572.28
2022-09-03T16:05:00,nat,91.46
2022-09-03T16:07:00,nat,408.58
2022-09-03T16:09:00,nat,698.37
2022-09-03T16:10:00,nat,134.38
2022-09-03T16:12:00,nat,486.01
2022-09-03T16:13:00,nat,367.15
2022-09-03T16:15:00,nat,640.86
2022-09-03T16:17:00,nat,516.22
2022-09-03T16:19:00,nat,595.44
2022-09-03T16:20:00,nat,269.67
2022-09-03T16:22:00,nat,483.60
2022-09-03T16:23:00,nat,147.60
2022-09-03T16:25:00,nat,538.33
2022-09-03T16:27:00,nat,544.33
2022-09-03T16:29:00,nat,561.03
2022-09-03T16:31:00,nat,506.33
2022-09-03T16:32:00,nat,307.63
2022-09-03T16:34:00,nat,623.87
2022-09-03T16:36:00,nat,496.98
2022-09-03T16:37:00,nat,220.96
2022-09-03T16:39:00,nat,531.36
2022-09-03T16:41:00,nat,477.99
2022-09-03T16:42:00,nat,221.73
2022-09-03T16:44:00,nat,499.84
2022-09-03T16:45:00,nat,270.67
2022-09-03T16:47:00,nat,533.90
2022-09-03T16:48:00,nat,238.67
2022-09-03T16:50:00,nat,541.27
2022-09-03T16:51:00,nat,217.25
2022-09-03T16:55:00,nat,179.94
2022-09-03T16:57:00,nat,534.12
2022-09-03T16:59:00,nat,551.77
2022-09-03T17:01:00,nat,595.28
2022-09-03T17:03:00,nat,498.94
2022-09-03T17:05:00,nat,509.78
2022-09-03T17:06:00,nat,184.39
2022-09-03T17:08:00,nat,531.80
2022-09-03T17:09:00,nat,319.07
2022-09-03T17:11:00,nat,552.32
2022-09-03T17:13:00,nat,431.14
2022-09-03T17:15:00,nat,520.87
2022-09-03T17:17:00,nat,484.43
2022-09-03T17:19:00,nat,544.85
2022-09-03T17:21:00,nat,574.42
2022-09-03T17:22:00,nat,214.45
2022-09-03T17:24:00,nat,564.56
2022-09-03T17:26:00,nat,464.95
2022-09-03T17:27:00,nat,324.43
2022-09-03T17:29:00,nat,566.24
2022-09-03T17:30:00,nat,225.25
2022-09-03T17:31:00,nat,335.83
2022-09-03T17:33:00,nat,865.13
2022-09-03T17:35:00,nat,672.14
2022-09-03T17:37:00,nat,618.29
2022-09-03T17:38:00,nat,222.26
2022-09-03T17:40:00,nat,659.51
2022-09-03T17:42:00,nat,597.97
2022-09-03T17:44:00,nat,669.96
2022-09-03T17:45:00,nat,306.86
2022-09-03T17:47:00,nat,712.19
2022-09-03T17:49:00,nat,754.29
2022-09-03T17:50:00,nat,212.28
2022-09-03T17:51:00,nat,378.17
2022-09-03T17:52:00,nat,222.16
2022-09-03T17:54:00,nat,539.77
2022-09-03T17:56:00,nat,668.12
2022-09-03T17:58:00,nat,535.55
2022-09-03T18:00:00,nat,498.42
2022-09-03T18:01:00,nat,174.40
2022-09-03T18:03:00,nat,494.61
2022-09-03T18:05:00,nat,581.93
2022-09-03T18:06:00,nat,248.34
2022-09-03T18:08:00,nat,476.33
2022-09-03T18:10:00,nat,439.98
2022-09-03T18:12:00,nat,622.73
2022-09-03T18:14:00,nat,568.62
2022-09-03T18:16:00,nat,375.78
2022-09-03T18:18:00,nat,564.67
2022-09-03T18:19:00,nat,58.07
2022-09-03T18:21:00,nat,535.42
2022-09-03T18:22:00,nat,45.77
2022-09-03T18:24:00,nat,471.87
2022-09-03T18:26:00,nat,363.60
2022-09-03T18:27:00,nat,207.36
2022-09-03T18:28:00,nat,178.56
2022-09-03T18:30:00,nat,436.88
2022-09-03T18:31:00,nat,244.87
2022-09-03T18:33:00,nat,505.02
2022-09-03T18:34:00,nat,217.03
2022-09-03T18:36:00,nat,407.46
2022-09-03T18:38:00,nat,438.32
2022-09-03T18:40:00,nat,633.36
2022-09-03T18:42:00,nat,507.53
2022-09-03T18:43:00,nat,195.55
2022-09-03T18:45:00,nat,390.29
2022-09-03T18:47:00,nat,466.78
2022-09-03T18:48:00,nat,310.77
2022-09-03T18:50:00,nat,590.63
2022-09-03T18:51:00,nat,630.02
2022-09-03T18:52:00,nat,402.03
2022-09-03T18:53:00,nat,282.38
2022-09-03T18:55:00,nat,474.01
2022-09-03T18:56:00,nat,210.39
2022-09-03T18:58:00,nat,412.69
2022-09-03T18:59:00,nat,280.68
2022-09-03T19:01:00,nat,577.71
2022-09-03T19:02:00,nat,74.79
2022-09-03T19:04:00,nat,647.70
2022-09-03T19:06:00,nat,621.02
2022-09-03T19:07:00,nat,147.54
2022-09-03T19:08:00,nat,159.52
2022-09-03T19:09:00,nat,279.08
2022-09-03T19:10:00,nat,39.10
2022-09-03T19:12:00,nat,652.57
2022-09-03T19:14:00,nat,643.86
2022-09-03T19:16:00,nat,487.61
2022-09-03T19:17:00,nat,187.64
2022-09-03T19:19:00,nat,433.66
2022-09-03T19:21:00,nat,571.03
2022-09-03T19:23:00,nat,535.71
