#datetime,building,power
2023-12-21T00:00:00,fic,31.20
2023-12-21T00:02:00,fic,31.20
2023-12-21T00:03:00,fic,14.40
2023-12-21T00:05:00,fic,31.20
2023-12-21T00:08:00,fic,28.80
2023-12-21T00:09:00,fic,26.40
2023-12-21T00:11:00,fic,28.80
2023-12-21T00:12:00,fic,16.80
2023-12-21T00:14:00,fic,28.80
2023-12-21T00:16:00,fic,28.80
2023-12-21T00:17:00,fic,14.40
2023-12-21T00:18:00,fic,14.40
2023-12-21T00:20:00,fic,33.60
2023-12-21T00:22:00,fic,33.60
2023-12-21T00:24:00,fic,33.60
2023-12-21T00:25:00,fic,14.40
2023-12-21T00:27:00,fic,26.40
2023-12-21T00:28:00,fic,14.40
2023-12-21T00:30:00,fic,26.40
2023-12-21T00:32:00,fic,31.20
2023-12-21T00:33:00,fic,14.40
2023-12-21T00:35:00,fic,28.80
2023-12-21T00:36:00,fic,14.40
2023-12-21T00:38:00,fic,36.00
2023-12-21T00:40:00,fic,33.60
2023-12-21T00:41:00,fic,16.80
2023-12-21T00:44:00,fic,28.80
2023-12-21T00:45:00,fic,26.40
2023-12-21T00:47:00,fic,26.40
2023-12-21T00:48:00,fic,12.00
2023-12-21T00:50:00,fic,28.80
2023-12-21T00:52:00,fic,26.40
2023-12-21T00:54:00,fic,36.00
2023-12-21T00:56:00,fic,31.20
2023-12-21T00:58:00,fic,31.20
2023-12-21T00:59:00,fic,16.80
2023-12-21T01:01:00,fic,28.80
2023-12-21T01:03:00,fic,26.40
2023-12-21T01:05:00,fic,26.40
2023-12-21T01:07:00,fic,28.80
2023-12-21T01:09:00,fic,26.40
2023-12-21T01:11:00,fic,26.40
2023-12-21T01:13:00,fic,28.80
2023-12-21T01:14:00,fic,14.40
2023-12-21T01:16:00,fic,36.00
2023-12-21T01:18:00,fic,36.00
2023-12-21T01:20:00,fic,31.20
2023-12-21T01:22:00,fic,26.40
2023-12-21T01:23:00,fic,12.00
2023-12-21T01:24:00,fic,14.40
2023-12-21T01:25:00,fic,12.00
2023-12-21T01:27:00,fic,26.40
2023-12-21T01:29:00,fic,28.80
2023-12-21T01:31:00,fic,28.80
2023-12-21T01:32:00,fic,16.80
2023-12-21T01:33:00,fic,16.80
2023-12-21T01:36:00,fic,52.80
2023-12-21T01:38:00,fic,33.60
2023-12-21T01:40:00,fic,26.40
2023-12-21T01:41:00,fic,12.00
2023-12-21T01:43:00,fic,26.40
2023-12-21T01:45:00,fic,26.40
2023-12-21T01:46:00,fic,12.00
2023-12-21T01:48:00,fic,28.80
2023-12-21T01:49:00,fic,14.40
2023-12-21T01:51:00,fic,28.80
2023-12-21T01:53:00,fic,31.20
2023-12-21T01:55:00,fic,33.60
2023-12-21T01:57:00,fic,28.80
2023-12-21T01:59:00,fic,28.80
2023-12-21T02:01:00,fic,12.00
2023-12-21T02:02:00,fic,26.40
2023-12-21T02:03:00,fic,12.00
2023-12-21T02:05:00,fic,26.40
2023-12-21T02:07:00,fic,28.80
2023-12-21T02:09:00,fic,26.40
2023-12-21T02:11:00,fic,33.60
2023-12-21T02:13:00,fic,33.60
2023-12-21T02:15:00,fic,33.60
2023-12-21T02:17:00,fic,28.80
2023-12-21T02:19:00,fic,14.40
2023-12-21T02:20:00,fic,26.40
2023-12-21T02:21:00,fic,26.40
2023-12-21T02:22:00,fic,28.80
2023-12-21T02:25:00,fic,28.80
2023-12-21T02:26:00,fic,26.40
2023-12-21T02:28:00,fic,31.20
2023-12-21T02:30:00,fic,36.00
2023-12-21T02:31:00,fic,16.80
2023-12-21T02:33:00,fic,36.00
2023-12-21T02:34:00,fic,14.40
2023-12-21T02:36:00,fic,28.80
2023-12-21T02:37:00,fic,14.40
2023-12-21T02:39:00,fic,26.40
2023-12-21T02:41:00,fic,26.40
2023-12-21T02:42:00,fic,12.00
2023-12-21T02:44:00,fic,24.00
2023-12-21T02:46:00,fic,28.80
2023-12-21T02:48:00,fic,33.60
2023-12-21T02:49:00,fic,19.20
2023-12-21T02:50:00,fic,19.20
2023-12-21T02:52:00,fic,33.60
2023-12-21T02:54:00,fic,26.40
2023-12-21T02:55:00,fic,14.40
2023-12-21T02:57:00,fic,24.00
2023-12-21T02:58:00,fic,12.00
2023-12-21T03:00:00,fic,26.40
2023-12-21T03:02:00,fic,26.40
2023-12-21T03:03:00,fic,12.00
2023-12-21T03:05:00,fic,31.20
2023-12-21T03:07:00,fic,33.60
2023-12-21T03:09:00,fic,36.00
2023-12-21T03:11:00,fic,31.20
2023-12-21T03:12:00,fic,12.00
2023-12-21T03:13:00,fic,14.40
2023-12-21T03:15:00,fic,26.40
2023-12-21T03:17:00,fic,28.80
2023-12-21T03:18:00,fic,14.40
2023-12-21T03:19:00,fic,14.40
2023-12-21T03:21:00,fic,26.40
2023-12-21T03:22:00,fic,12.00
2023-12-21T03:24:00,fic,33.60
2023-12-21T03:26:00,fic,33.60
2023-12-21T03:27:00,fic,16.80
2023-12-21T03:30:00,fic,31.20
2023-12-21T03:31:00,fic,26.40
2023-12-21T03:33:00,fic,28.80
2023-12-21T03:36:00,fic,28.80
2023-12-21T03:37:00,fic,28.80
2023-12-21T03:39:00,fic,26.40
2023-12-21T03:42:00,fic,43.20
2023-12-21T03:44:00,fic,33.60
2023-12-21T03:46:00,fic,31.20
2023-12-21T03:48:00,fic,31.20
2023-12-21T03:50:00,fic,28.80
2023-12-21T03:52:00,fic,26.40
2023-12-21T03:54:00,fic,26.40
2023-12-21T03:55:00,fic,12.00
2023-12-21T03:57:00,fic,28.80
2023-12-21T03:58:00,fic,12.00
2023-12-21T04:00:00,fic,26.40
2023-12-21T04:01:00,fic,12.00
2023-12-21T04:03:00,fic,33.60
2023-12-21T04:05:00,fic,31.20
2023-12-21T04:07:00,fic,33.60
2023-12-21T04:08:00,fic,14.40
2023-12-21T04:10:00,fic,28.80
2023-12-21T04:12:00,fic,28.80
2023-12-21T04:14:00,fic,26.40
2023-12-21T04:16:00,fic,36.00
2023-12-21T04:18:00,fic,28.80
2023-12-21T04:20:00,fic,26.40
2023-12-21T04:21:00,fic,16.80
2023-12-21T04:23:00,fic,33.60
2023-12-21T04:24:00,fic,14.40
2023-12-21T04:26:00,fic,33.60
2023-12-21T04:27:00,fic,14.40
2023-12-21T04:29:00,fic,28.80
2023-12-21T04:31:00,fic,26.40
2023-12-21T04:32:00,fic,14.40
2023-12-21T04:34:00,fic,26.40
2023-12-21T04:35:00,fic,16.80
2023-12-21T04:37:00,fic,28.80
2023-12-21T04:38:00,fic,14.40
2023-12-21T04:40:00,fic,31.20
2023-12-21T04:42:00,fic,31.20
2023-12-21T04:43:00,fic,16.80
2023-12-21T04:44:00,fic,16.80
2023-12-21T04:46:00,fic,28.80
2023-12-21T04:48:00,fic,26.40
2023-12-21T04:49:00,fic,14.40
2023-12-21T04:51:00,fic,26.40
2023-12-21T04:53:00,fic,26.40
2023-12-21T04:54:00,fic,14.40
2023-12-21T04:56:00,fic,26.40
2023-12-21T04:58:00,fic,28.80
2023-12-21T05:00:00,fic,33.60
2023-12-21T05:02:00,fic,33.60
2023-12-21T05:03:00,fic,16.80
2023-12-21T05:05:00,fic,24.00
2023-12-21T05:07:00,fic,26.40
2023-12-21T05:08:00,fic,12.00
2023-12-21T05:10:00,fic,28.80
2023-12-21T05:11:00,fic,12.00
2023-12-21T05:13:00,fic,28.80
2023-12-21T05:15:00,fic,26.40
2023-12-21T05:17:00,fic,28.80
2023-12-21T05:18:00,fic,16.80
2023-12-21T05:20:00,fic,33.60
2023-12-21T05:23:00,fic,52.80
2023-12-21T05:25:00,fic,33.60
2023-12-21T05:26:00,fic,19.20
2023-12-21T05:29:00,fic,40.80
2023-12-21T05:30:00,fic,40.80
2023-12-21T05:32:00,fic,43.20
2023-12-21T05:33:00,fic,19.20
2023-12-21T05:35:00,fic,40.80
2023-12-21T05:37:00,fic,43.20
2023-12-21T05:38:00,fic,21.60
2023-12-21T05:39:00,fic,21.60
2023-12-21T05:41:00,fic,40.80
2023-12-21T05:42:00,fic,21.60
2023-12-21T05:44:00,fic,43.20
2023-12-21T05:46:00,fic,43.20
2023-12-21T05:48:00,fic,45.60
2023-12-21T05:49:00,fic,21.60
2023-12-21T05:51:00,fic,45.60
2023-12-21T05:52:00,fic,21.60
2023-12-21T05:54:00,fic,43.20
2023-12-21T05:56:00,fic,43.20
2023-12-21T05:58:00,fic,43.20
2023-12-21T05:59:00,fic,21.60
2023-12-21T06:01:00,fic,45.60
2023-12-21T06:03:00,fic,45.60
2023-12-21T06:04:00,fic,19.20
2023-12-21T06:06:00,fic,40.80
2023-12-21T06:08:00,fic,43.20
2023-12-21T06:09:00,fic,21.60
2023-12-21T06:11:00,fic,43.20
2023-12-21T06:13:00,fic,45.60
2023-12-21T06:15:00,fic,43.20
2023-12-21T06:17:00,fic,50.40
2023-12-21T06:19:00,fic,52.80
2023-12-21T06:20:00,fic,26.40
2023-12-21T06:22:00,fic,55.20
2023-12-21T06:24:00,fic,45.60
2023-12-21T06:31:00,fic,48.00
2023-12-21T06:32:00,fic,21.60
2023-12-21T06:33:00,fic,24.00
2023-12-21T06:35:00,fic,43.20
2023-12-21T06:36:00,fic,26.40
2023-12-21T06:37:00,fic,52.80
2023-12-21T06:39:00,fic,50.40
2023-12-21T06:40:00,fic,26.40
2023-12-21T06:43:00,fic,48.00
2023-12-21T06:44:00,fic,24.00
2023-12-21T06:46:00,fic,64.80
2023-12-21T06:48:00,fic,26.40
2023-12-21T06:49:00,fic,55.20
2023-12-21T06:52:00,fic,50.40
2023-12-21T06:53:00,fic,24.00
2023-12-21T06:57:00,fic,43.20
2023-12-21T06:58:00,fic,21.60
2023-12-21T06:59:00,fic,24.00
2023-12-21T07:00:00,fic,24.00
2023-12-21T07:01:00,fic,45.60
2023-12-21T07:04:00,fic,40.80
2023-12-21T07:06:00,fic,40.80
2023-12-21T07:07:00,fic,21.60
2023-12-21T07:09:00,fic,48.00
2023-12-21T07:10:00,fic,24.00
2023-12-21T07:22:00,fic,48.00
2023-12-21T07:24:00,fic,43.20
2023-12-21T07:25:00,fic,43.20
2023-12-21T07:32:00,fic,40.80
2023-12-21T07:34:00,fic,45.60
2023-12-21T07:35:00,fic,48.00
2023-12-21T07:38:00,fic,50.40
2023-12-21T07:40:00,fic,50.40
2023-12-21T07:42:00,fic,76.80
2023-12-21T07:45:00,fic,55.20
2023-12-21T07:47:00,fic,48.00
2023-12-21T07:49:00,fic,45.60
2023-12-21T07:51:00,fic,45.60
2023-12-21T07:53:00,fic,43.20
2023-12-21T07:54:00,fic,21.60
2023-12-21T08:00:00,fic,43.20
2023-12-21T08:01:00,fic,19.20
2023-12-21T08:02:00,fic,21.60
2023-12-21T08:03:00,fic,19.20
2023-12-21T08:05:00,fic,43.20
2023-12-21T08:06:00,fic,19.20
2023-12-21T08:08:00,fic,45.60
2023-12-21T08:10:00,fic,43.20
2023-12-21T08:11:00,fic,21.60
2023-12-21T08:13:00,fic,52.80
2023-12-21T08:15:00,fic,50.40
2023-12-21T08:17:00,fic,48.00
2023-12-21T08:19:00,fic,43.20
2023-12-21T08:20:00,fic,24.00
2023-12-21T08:21:00,fic,21.60
2023-12-21T08:23:00,fic,43.20
2023-12-21T08:24:00,fic,21.60
2023-12-21T08:26:00,fic,45.60
2023-12-21T08:28:00,fic,45.60
2023-12-21T08:29:00,fic,21.60
2023-12-21T08:31:00,fic,45.60
2023-12-21T08:33:00,fic,52.80
2023-12-21T08:34:00,fic,24.00
2023-12-21T08:36:00,fic,57.60
2023-12-21T08:38:00,fic,55.20
2023-12-21T08:40:00,fic,55.20
2023-12-21T08:42:00,fic,55.20
2023-12-21T08:44:00,fic,52.80
2023-12-21T08:46:00,fic,52.80
2023-12-21T08:47:00,fic,26.40
2023-12-21T08:49:00,fic,52.80
2023-12-21T08:51:00,fic,57.60
2023-12-21T08:53:00,fic,52.80
2023-12-21T08:54:00,fic,24.00
2023-12-21T08:56:00,fic,43.20
2023-12-21T08:58:00,fic,40.80
2023-12-21T08:59:00,fic,16.80
2023-12-21T09:01:00,fic,31.20
2023-12-21T09:03:00,fic,31.20
2023-12-21T09:05:00,fic,33.60
2023-12-21T09:06:00,fic,19.20
2023-12-21T09:08:00,fic,40.80
2023-12-21T09:09:00,fic,19.20
2023-12-21T09:11:00,fic,43.20
2023-12-21T09:13:00,fic,40.80
2023-12-21T09:15:00,fic,43.20
2023-12-21T09:17:00,fic,33.60
2023-12-21T09:18:00,fic,16.80
2023-12-21T09:20:00,fic,36.00
2023-12-21T09:22:00,fic,33.60
2023-12-21T09:23:00,fic,19.20
2023-12-21T09:24:00,fic,16.80
2023-12-21T09:26:00,fic,38.40
2023-12-21T09:28:00,fic,43.20
2023-12-21T09:29:00,fic,19.20
2023-12-21T09:31:00,fic,43.20
2023-12-21T09:33:00,fic,38.40
2023-12-21T09:35:00,fic,33.60
2023-12-21T09:37:00,fic,26.40
2023-12-21T09:39:00,fic,28.80
2023-12-21T09:41:00,fic,28.80
2023-12-21T09:42:00,fic,12.00
2023-12-21T09:44:00,fic,31.20
2023-12-21T09:46:00,fic,36.00
2023-12-21T09:47:00,fic,21.60
2023-12-21T09:49:00,fic,38.40
2023-12-21T09:51:00,fic,26.40
2023-12-21T09:52:00,fic,12.00
2023-12-21T09:54:00,fic,26.40
2023-12-21T09:55:00,fic,12.00
2023-12-21T09:57:00,fic,24.00
2023-12-21T09:59:00,fic,26.40
2023-12-21T10:01:00,fic,28.80
2023-12-21T10:03:00,fic,28.80
2023-12-21T10:05:00,fic,33.60
2023-12-21T10:06:00,fic,14.40
2023-12-21T10:07:00,fic,16.80
2023-12-21T10:09:00,fic,26.40
2023-12-21T10:11:00,fic,24.00
2023-12-21T10:13:00,fic,24.00
2023-12-21T10:15:00,fic,28.80
2023-12-21T10:16:00,fic,12.00
2023-12-21T10:17:00,fic,14.40
2023-12-21T10:19:00,fic,26.40
2023-12-21T10:20:00,fic,16.80
2023-12-21T10:21:00,fic,19.20
2023-12-21T10:23:00,fic,28.80
2023-12-21T10:24:00,fic,16.80
2023-12-21T10:26:00,fic,28.80
2023-12-21T10:28:00,fic,28.80
2023-12-21T10:29:00,fic,12.00
2023-12-21T10:31:00,fic,24.00
2023-12-21T10:32:00,fic,12.00
2023-12-21T10:33:00,fic,12.00
2023-12-21T10:35:00,fic,26.40
2023-12-21T10:37:00,fic,24.00
2023-12-21T10:39:00,fic,21.60
2023-12-21T10:40:00,fic,14.40
2023-12-21T10:42:00,fic,31.20
2023-12-21T10:44:00,fic,31.20
2023-12-21T10:45:00,fic,16.80
2023-12-21T10:47:00,fic,26.40
2023-12-21T10:49:00,fic,26.40
2023-12-21T10:51:00,fic,24.00
2023-12-21T10:53:00,fic,24.00
2023-12-21T10:55:00,fic,24.00
2023-12-21T10:57:00,fic,24.00
2023-12-21T10:59:00,fic,24.00
2023-12-21T11:01:00,fic,28.80
2023-12-21T11:03:00,fic,28.80
2023-12-21T11:05:00,fic,28.80
2023-12-21T11:07:00,fic,21.60
2023-12-21T11:09:00,fic,26.40
2023-12-21T11:11:00,fic,28.80
2023-12-21T11:13:00,fic,24.00
2023-12-21T11:15:00,fic,24.00
2023-12-21T11:16:00,fic,12.00
2023-12-21T11:17:00,fic,9.60
2023-12-21T11:19:00,fic,31.20
2023-12-21T11:20:00,fic,16.80
2023-12-21T11:22:00,fic,31.20
2023-12-21T11:23:00,fic,14.40
2023-12-21T11:25:00,fic,28.80
2023-12-21T11:27:00,fic,26.40
2023-12-21T11:28:00,fic,12.00
2023-12-21T11:30:00,fic,28.80
2023-12-21T11:32:00,fic,28.80
2023-12-21T11:34:00,fic,28.80
2023-12-21T11:36:00,fic,31.20
2023-12-21T11:37:00,fic,14.40
2023-12-21T11:39:00,fic,28.80
2023-12-21T11:41:00,fic,26.40
2023-12-21T11:43:00,fic,26.40
2023-12-21T11:45:00,fic,28.80
2023-12-21T11:47:00,fic,31.20
2023-12-21T11:49:00,fic,36.00
2023-12-21T11:52:00,fic,28.80
2023-12-21T11:53:00,fic,31.20
2023-12-21T11:54:00,fic,14.40
2023-12-21T11:56:00,fic,28.80
2023-12-21T11:58:00,fic,26.40
2023-12-21T11:59:00,fic,12.00
2023-12-21T12:01:00,fic,26.40
2023-12-21T12:03:00,fic,28.80
2023-12-21T12:05:00,fic,24.00
2023-12-21T12:06:00,fic,12.00
2023-12-21T12:08:00,fic,21.60
2023-12-21T12:09:00,fic,12.00
2023-12-21T12:11:00,fic,24.00
2023-12-21T12:13:00,fic,21.60
2023-12-21T12:15:00,fic,26.40
2023-12-21T12:16:00,fic,9.60
2023-12-21T12:18:00,fic,28.80
2023-12-21T12:20:00,fic,31.20
2023-12-21T12:21:00,fic,14.40
2023-12-21T12:23:00,fic,28.80
2023-12-21T12:24:00,fic,12.00
2023-12-21T12:26:00,fic,24.00
2023-12-21T12:27:00,fic,9.60
2023-12-21T12:29:00,fic,21.60
2023-12-21T12:31:00,fic,24.00
2023-12-21T12:33:00,fic,24.00
2023-12-21T12:35:00,fic,24.00
2023-12-21T12:36:00,fic,14.40
2023-12-21T12:38:00,fic,31.20
2023-12-21T12:40:00,fic,31.20
2023-12-21T12:42:00,fic,31.20
2023-12-21T12:44:00,fic,21.60
2023-12-21T12:46:00,fic,21.60
2023-12-21T12:48:00,fic,21.60
2023-12-21T12:50:00,fic,26.40
2023-12-21T12:51:00,fic,9.60
2023-12-21T12:53:00,fic,24.00
2023-12-21T12:54:00,fic,12.00
2023-12-21T12:56:00,fic,26.40
2023-12-21T12:57:00,fic,14.40
2023-12-21T12:59:00,fic,26.40
2023-12-21T13:00:00,fic,14.40
2023-12-21T13:02:00,fic,21.60
2023-12-21T13:04:00,fic,21.60
2023-12-21T13:05:00,fic,9.60
2023-12-21T13:07:00,fic,24.00
2023-12-21T13:08:00,fic,14.40
2023-12-21T13:10:00,fic,24.00
2023-12-21T13:12:00,fic,24.00
2023-12-21T13:14:00,fic,24.00
2023-12-21T13:15:00,fic,14.40
2023-12-21T13:17:00,fic,28.80
2023-12-21T13:18:00,fic,14.40
2023-12-21T13:20:00,fic,26.40
2023-12-21T13:21:00,fic,9.60
2023-12-21T13:23:00,fic,24.00
2023-12-21T13:24:00,fic,9.60
2023-12-21T13:26:00,fic,24.00
2023-12-21T13:28:00,fic,24.00
2023-12-21T13:30:00,fic,21.60
2023-12-21T13:31:00,fic,12.00
2023-12-21T13:33:00,fic,26.40
2023-12-21T13:35:00,fic,31.20
2023-12-21T13:37:00,fic,31.20
2023-12-21T13:38:00,fic,12.00
2023-12-21T13:40:00,fic,21.60
2023-12-21T13:42:00,fic,21.60
2023-12-21T13:44:00,fic,21.60
2023-12-21T13:46:00,fic,24.00
2023-12-21T13:47:00,fic,12.00
2023-12-21T13:49:00,fic,24.00
2023-12-21T13:51:00,fic,26.40
2023-12-21T13:53:00,fic,28.80
2023-12-21T13:55:00,fic,28.80
2023-12-21T13:57:00,fic,24.00
2023-12-21T13:58:00,fic,9.60
2023-12-21T14:00:00,fic,21.60
2023-12-21T14:01:00,fic,12.00
2023-12-21T14:03:00,fic,24.00
2023-12-21T14:05:00,fic,21.60
2023-12-21T14:06:00,fic,12.00
2023-12-21T14:07:00,fic,9.60
2023-12-21T14:09:00,fic,24.00
2023-12-21T14:11:00,fic,31.20
2023-12-21T14:12:00,fic,14.40
2023-12-21T14:14:00,fic,28.80
2023-12-21T14:16:00,fic,24.00
2023-12-21T14:18:00,fic,24.00
2023-12-21T14:20:00,fic,24.00
2023-12-21T14:21:00,fic,9.60
2023-12-21T14:23:00,fic,21.60
2023-12-21T14:25:00,fic,21.60
2023-12-21T14:26:00,fic,12.00
2023-12-21T14:28:00,fic,26.40
2023-12-21T14:30:00,fic,33.60
2023-12-21T14:32:00,fic,31.20
2023-12-21T14:34:00,fic,28.80
2023-12-21T14:37:00,fic,40.80
2023-12-21T14:39:00,fic,21.60
2023-12-21T14:41:00,fic,19.20
2023-12-21T14:43:00,fic,21.60
2023-12-21T14:45:00,fic,24.00
2023-12-21T14:47:00,fic,28.80
2023-12-21T14:49:00,fic,31.20
2023-12-21T14:50:00,fic,14.40
2023-12-21T14:52:00,fic,24.00
2023-12-21T14:53:00,fic,9.60
2023-12-21T14:55:00,fic,21.60
2023-12-21T14:56:00,fic,9.60
2023-12-21T14:58:00,fic,21.60
2023-12-21T15:00:00,fic,21.60
2023-12-21T15:01:00,fic,12.00
2023-12-21T15:03:00,fic,19.20
2023-12-21T15:05:00,fic,28.80
2023-12-21T15:07:00,fic,31.20
2023-12-21T15:09:00,fic,26.40
2023-12-21T15:10:00,fic,12.00
2023-12-21T15:12:00,fic,24.00
2023-12-21T15:13:00,fic,12.00
2023-12-21T15:15:00,fic,24.00
2023-12-21T15:17:00,fic,24.00
2023-12-21T15:19:00,fic,21.60
2023-12-21T15:20:00,fic,12.00
2023-12-21T15:22:00,fic,24.00
2023-12-21T15:24:00,fic,28.80
2023-12-21T15:26:00,fic,31.20
2023-12-21T15:28:00,fic,26.40
2023-12-21T15:30:00,fic,21.60
2023-12-21T15:32:00,fic,24.00
2023-12-21T15:34:00,fic,24.00
2023-12-21T15:35:00,fic,12.00
2023-12-21T15:37:00,fic,24.00
2023-12-21T15:39:00,fic,21.60
2023-12-21T15:41:00,fic,21.60
2023-12-21T15:42:00,fic,14.40
2023-12-21T15:43:00,fic,12.00
2023-12-21T15:45:00,fic,28.80
2023-12-21T15:47:00,fic,28.80
2023-12-21T15:49:00,fic,24.00
2023-12-21T15:51:00,fic,24.00
2023-12-21T15:53:00,fic,24.00
2023-12-21T15:54:00,fic,12.00
2023-12-21T15:56:00,fic,19.20
2023-12-21T15:58:00,fic,19.20
2023-12-21T16:00:00,fic,24.00
2023-12-21T16:01:00,fic,14.40
2023-12-21T16:03:00,fic,26.40
2023-12-21T16:04:00,fic,14.40
2023-12-21T16:05:00,fic,14.40
2023-12-21T16:06:00,fic,12.00
2023-12-21T16:08:00,fic,24.00
2023-12-21T16:10:00,fic,24.00
2023-12-21T16:11:00,fic,12.00
2023-12-21T16:13:00,fic,21.60
2023-12-21T16:14:00,fic,12.00
2023-12-21T16:16:00,fic,24.00
2023-12-21T16:18:00,fic,26.40
2023-12-21T16:20:00,fic,33.60
2023-12-21T16:21:00,fic,16.80
2023-12-21T16:23:00,fic,28.80
2023-12-21T16:25:00,fic,26.40
2023-12-21T16:26:00,fic,12.00
2023-12-21T16:28:00,fic,24.00
2023-12-21T16:30:00,fic,26.40
2023-12-21T16:32:00,fic,24.00
2023-12-21T16:34:00,fic,24.00
2023-12-21T16:36:00,fic,26.40
2023-12-21T16:38:00,fic,28.80
2023-12-21T16:39:00,fic,16.80
2023-12-21T16:41:00,fic,31.20
2023-12-21T16:42:00,fic,14.40
2023-12-21T16:44:00,fic,26.40
2023-12-21T16:46:00,fic,26.40
2023-12-21T16:48:00,fic,26.40
2023-12-21T16:50:00,fic,26.40
2023-12-21T16:52:00,fic,26.40
2023-12-21T16:53:00,fic,12.00
2023-12-21T16:54:00,fic,12.00
2023-12-21T16:56:00,fic,24.00
2023-12-21T16:58:00,fic,31.20
2023-12-21T16:59:00,fic,14.40
2023-12-21T17:00:00,fic,16.80
2023-12-21T17:02:00,fic,28.80
2023-12-21T17:04:00,fic,24.00
2023-12-21T17:06:00,fic,24.00
2023-12-21T17:07:00,fic,12.00
2023-12-21T17:08:00,fic,12.00
2023-12-21T17:10:00,fic,26.40
2023-12-21T17:12:00,fic,26.40
2023-12-21T17:14:00,fic,26.40
2023-12-21T17:16:00,fic,28.80
2023-12-21T17:18:00,fic,31.20
2023-12-21T17:19:00,fic,14.40
2023-12-21T17:21:00,fic,31.20
2023-12-21T17:23:00,fic,24.00
2023-12-21T17:24:00,fic,12.00
2023-12-21T17:26:00,fic,28.80
2023-12-21T17:28:00,fic,31.20
2023-12-21T17:30:00,fic,28.80
2023-12-21T17:31:00,fic,14.40
2023-12-21T17:33:00,fic,28.80
2023-12-21T17:35:00,fic,28.80
2023-12-21T17:36:00,fic,16.80
2023-12-21T17:38:00,fic,28.80
2023-12-21T17:39:00,fic,14.40
2023-12-21T17:41:00,fic,28.80
2023-12-21T17:43:00,fic,31.20
2023-12-21T17:44:00,fic,14.40
2023-12-21T17:45:00,fic,16.80
2023-12-21T17:47:00,fic,33.60
2023-12-21T17:49:00,fic,33.60
2023-12-21T17:51:00,fic,31.20
2023-12-21T17:52:00,fic,16.80
2023-12-21T17:54:00,fic,43.20
2023-12-21T17:55:00,fic,16.80
2023-12-21T17:56:00,fic,14.40
2023-12-21T17:58:00,fic,31.20
2023-12-21T17:59:00,fic,14.40
2023-12-21T18:01:00,fic,28.80
2023-12-21T18:02:00,fic,16.80
2023-12-21T18:04:00,fic,24.00
2023-12-21T18:06:00,fic,24.00
2023-12-21T18:07:00,fic,12.00
2023-12-21T18:09:00,fic,26.40
2023-12-21T18:11:00,fic,28.80
2023-12-21T18:13:00,fic,24.00
2023-12-21T18:15:00,fic,26.40
2023-12-21T18:17:00,fic,31.20
2023-12-21T18:19:00,fic,31.20
2023-12-21T18:21:00,fic,31.20
2023-12-21T18:23:00,fic,24.00
2023-12-21T18:25:00,fic,24.00
2023-12-21T18:27:00,fic,24.00
2023-12-21T18:29:00,fic,26.40
2023-12-21T18:31:00,fic,24.00
2023-12-21T18:33:00,fic,26.40
2023-12-21T18:35:00,fic,26.40
2023-12-21T18:36:00,fic,16.80
2023-12-21T18:38:00,fic,33.60
2023-12-21T18:40:00,fic,31.20
2023-12-21T18:42:00,fic,28.80
2023-12-21T18:44:00,fic,26.40
2023-12-21T18:45:00,fic,14.40
2023-12-21T18:47:00,fic,24.00
2023-12-21T18:48:00,fic,12.00
2023-12-21T18:50:00,fic,26.40
2023-12-21T18:52:00,fic,24.00
2023-12-21T18:54:00,fic,21.60
2023-12-21T18:56:00,fic,31.20
2023-12-21T18:57:00,fic,14.40
2023-12-21T18:58:00,fic,14.40
2023-12-21T18:59:00,fic,14.40
2023-12-21T19:01:00,fic,26.40
2023-12-21T19:03:00,fic,24.00
2023-12-21T19:05:00,fic,28.80
2023-12-21T19:07:00,fic,26.40
2023-12-21T19:09:00,fic,24.00
2023-12-21T19:11:00,fic,26.40
2023-12-21T19:13:00,fic,26.40
2023-12-21T19:15:00,fic,33.60
2023-12-21T19:17:00,fic,33.60
2023-12-21T19:19:00,fic,31.20
2023-12-21T19:21:00,fic,24.00
2023-12-21T19:22:00,fic,12.00
2023-12-21T19:24:00,fic,24.00
2023-12-21T19:25:00,fic,12.00
2023-12-21T19:27:00,fic,26.40
2023-12-21T19:29:00,fic,26.40
2023-12-21T19:31:00,fic,28.80
2023-12-21T19:33:00,fic,33.60
2023-12-21T19:35:00,fic,36.00
2023-12-21T19:36:00,fic,16.80
2023-12-21T19:38:00,fic,28.80
2023-12-21T19:40:00,fic,24.00
2023-12-21T19:42:00,fic,24.00
2023-12-21T19:44:00,fic,28.80
2023-12-21T19:46:00,fic,26.40
2023-12-21T19:48:00,fic,28.80
2023-12-21T19:50:00,fic,28.80
2023-12-21T19:52:00,fic,31.20
2023-12-21T19:54:00,fic,31.20
2023-12-21T19:56:00,fic,28.80
2023-12-21T19:57:00,fic,12.00
2023-12-21T19:59:00,fic,26.40
2023-12-21T20:01:00,fic,26.40
2023-12-21T20:03:00,fic,24.00
2023-12-21T20:05:00,fic,26.40
2023-12-21T20:07:00,fic,26.40
2023-12-21T20:09:00,fic,28.80
2023-12-21T20:11:00,fic,31.20
2023-12-21T20:13:00,fic,33.60
2023-12-21T20:15:00,fic,28.80
2023-12-21T20:17:00,fic,26.40
2023-12-21T20:19:00,fic,28.80
2023-12-21T20:20:00,fic,12.00
2023-12-21T20:22:00,fic,26.40
2023-12-21T20:24:00,fic,26.40
