#datetime,building,power
2023-11-01T00:02:00,emw,5.99
2023-11-01T00:08:00,emw,6.00
2023-11-01T00:09:00,emw,6.00
2023-11-01T00:12:00,emw,6.00
2023-11-01T00:15:00,emw,6.00
2023-11-01T00:17:00,emw,6.00
2023-11-01T00:21:00,emw,6.00
2023-11-01T00:24:00,emw,6.00
2023-11-01T00:27:00,emw,6.00
2023-11-01T00:28:00,emw,6.00
2023-11-01T00:31:00,emw,6.00
2023-11-01T00:34:00,emw,6.00
2023-11-01T00:37:00,emw,6.00
2023-11-01T00:39:00,emw,6.00
2023-11-01T00:42:00,emw,6.00
2023-11-01T00:46:00,emw,6.00
2023-11-01T00:48:00,emw,6.00
2023-11-01T00:50:00,emw,6.00
2023-11-01T00:54:00,emw,6.00
2023-11-01T00:56:00,emw,6.00
2023-11-01T00:58:00,emw,6.00
2023-11-01T01:01:00,emw,6.00
2023-11-01T01:04:00,emw,6.00
2023-11-01T01:06:00,emw,6.00
2023-11-01T01:10:00,emw,6.00
2023-11-01T01:12:00,emw,6.00
2023-11-01T01:13:00,emw,6.00
2023-11-01T01:15:00,emw,12.00
2023-11-01T01:17:00,emw,12.00
2023-11-01T01:18:00,emw,6.00
2023-11-01T01:20:00,emw,6.00
2023-11-01T01:22:00,emw,6.00
2023-11-01T01:26:00,emw,6.00
2023-11-01T01:28:00,emw,6.00
2023-11-01T01:32:00,emw,6.00
2023-11-01T01:34:00,emw,6.00
2023-11-01T01:38:00,emw,6.00
2023-11-01T01:40:00,emw,6.00
2023-11-01T01:43:00,emw,6.00
2023-11-01T01:46:00,emw,6.00
2023-11-01T01:49:00,emw,6.00
2023-11-01T01:51:00,emw,6.00
2023-11-01T01:54:00,emw,6.00
2023-11-01T01:56:00,emw,6.00
2023-11-01T01:59:00,emw,6.00
2023-11-01T02:00:00,emw,6.00
2023-11-01T02:04:00,emw,6.00
2023-11-01T02:06:00,emw,6.00
2023-11-01T02:09:00,emw,6.00
2023-11-01T02:13:00,emw,6.00
2023-11-01T02:14:00,emw,6.00
2023-11-01T02:17:00,emw,6.00
2023-11-01T02:21:00,emw,6.00
2023-11-01T02:22:00,emw,6.00
2023-11-01T02:25:00,emw,6.00
2023-11-01T02:28:00,emw,6.00
2023-11-01T02:30:00,emw,6.00
2023-11-01T02:33:00,emw,6.00
2023-11-01T02:37:00,emw,6.00
2023-11-01T02:39:00,emw,6.00
2023-11-01T02:43:00,emw,6.00
2023-11-01T02:44:00,emw,6.00
2023-11-01T02:48:00,emw,6.00
2023-11-01T02:49:00,emw,6.00
2023-11-01T02:52:00,emw,6.00
2023-11-01T02:56:00,emw,6.00
2023-11-01T02:58:00,emw,6.00
2023-11-01T03:01:00,emw,6.00
2023-11-01T03:04:00,emw,6.00
2023-11-01T03:07:00,emw,6.00
2023-11-01T03:09:00,emw,6.00
2023-11-01T03:11:00,emw,6.00
2023-11-01T03:15:00,emw,6.00
2023-11-01T03:18:00,emw,6.00
2023-11-01T03:20:00,emw,6.00
2023-11-01T03:23:00,emw,6.00
2023-11-01T03:25:00,emw,6.00
2023-11-01T03:28:00,emw,6.00
2023-11-01T03:30:00,emw,6.00
2023-11-01T03:33:00,emw,6.00
2023-11-01T03:36:00,emw,6.00
2023-11-01T03:38:00,emw,6.00
2023-11-01T03:41:00,emw,6.00
2023-11-01T03:45:00,emw,6.00
2023-11-01T03:47:00,emw,6.00
2023-11-01T03:49:00,emw,6.00
2023-11-01T03:52:00,emw,6.00
2023-11-01T03:55:00,emw,6.00
2023-11-01T03:58:00,emw,6.00
2023-11-01T04:00:00,emw,6.00
2023-11-01T04:04:00,emw,6.00
2023-11-01T04:05:00,emw,6.00
2023-11-01T04:08:00,emw,6.00
2023-11-01T04:12:00,emw,6.00
2023-11-01T04:15:00,emw,6.00
2023-11-01T04:17:00,emw,6.00
2023-11-01T04:19:00,emw,6.00
2023-11-01T04:22:00,emw,6.00
2023-11-01T04:24:00,emw,6.00
2023-11-01T04:28:00,emw,6.00
2023-11-01T04:30:00,emw,6.00
2023-11-01T04:32:00,emw,6.00
2023-11-01T04:35:00,emw,6.00
2023-11-01T04:36:00,emw,6.00
2023-11-01T04:40:00,emw,6.00
2023-11-01T04:42:00,emw,6.00
2023-11-01T04:44:00,emw,6.00
2023-11-01T04:48:00,emw,6.00
2023-11-01T04:50:00,emw,6.00
2023-11-01T04:54:00,emw,6.00
2023-11-01T04:56:00,emw,6.00
2023-11-01T04:57:00,emw,6.00
2023-11-01T05:01:00,emw,6.00
2023-11-01T05:02:00,emw,6.00
2023-11-01T05:05:00,emw,6.00
2023-11-01T05:08:00,emw,6.00
2023-11-01T05:10:00,emw,6.00
2023-11-01T05:13:00,emw,6.00
2023-11-01T05:16:00,emw,6.00
2023-11-01T05:18:00,emw,6.00
2023-11-01T05:22:00,emw,6.00
2023-11-01T05:23:00,emw,6.00
2023-11-01T05:26:00,emw,6.00
2023-11-01T05:29:00,emw,12.00
2023-11-01T05:30:00,emw,12.00
2023-11-01T05:32:00,emw,12.00
2023-11-01T05:33:00,emw,6.00
2023-11-01T05:35:00,emw,6.00
2023-11-01T05:37:00,emw,6.00
2023-11-01T05:40:00,emw,6.00
2023-11-01T05:42:00,emw,6.00
2023-11-01T05:43:00,emw,6.00
2023-11-01T05:45:00,emw,6.00
2023-11-01T05:48:00,emw,6.00
2023-11-01T05:50:00,emw,6.00
2023-11-01T05:51:00,emw,6.00
2023-11-01T05:53:00,emw,6.00
2023-11-01T05:56:00,emw,6.00
2023-11-01T05:58:00,emw,6.00
2023-11-01T06:01:00,emw,12.00
2023-11-01T06:03:00,emw,6.00
2023-11-01T06:07:00,emw,6.00
2023-11-01T06:09:00,emw,6.00
2023-11-01T06:11:00,emw,6.00
2023-11-01T06:12:00,emw,6.00
2023-11-01T06:16:00,emw,6.00
2023-11-01T06:18:00,emw,6.00
2023-11-01T06:21:00,emw,6.00
2023-11-01T06:23:00,emw,6.00
2023-11-01T06:26:00,emw,6.00
2023-11-01T06:30:00,emw,6.00
2023-11-01T06:33:00,emw,6.00
2023-11-01T06:35:00,emw,6.00
2023-11-01T06:39:00,emw,6.00
2023-11-01T06:42:00,emw,6.00
2023-11-01T06:44:00,emw,6.00
2023-11-01T06:47:00,emw,6.00
2023-11-01T06:50:00,emw,6.00
2023-11-01T06:52:00,emw,6.00
2023-11-01T06:54:00,emw,6.00
2023-11-01T06:57:00,emw,6.00
2023-11-01T07:01:00,emw,6.00
2023-11-01T07:04:00,emw,6.00
2023-11-01T07:06:00,emw,6.00
2023-11-01T07:09:00,emw,6.00
2023-11-01T07:11:00,emw,6.00
2023-11-01T07:14:00,emw,6.00
2023-11-01T07:17:00,emw,6.00
2023-11-01T07:21:00,emw,6.00
2023-11-01T07:23:00,emw,6.00
2023-11-01T07:26:00,emw,6.00
2023-11-01T07:29:00,emw,6.00
2023-11-01T07:31:00,emw,6.00
2023-11-01T07:35:00,emw,6.00
2023-11-01T07:37:00,emw,6.00
2023-11-01T07:41:00,emw,6.00
2023-11-01T07:43:00,emw,6.00
2023-11-01T07:45:00,emw,6.00
2023-11-01T07:48:00,emw,6.00
2023-11-01T07:50:00,emw,6.00
2023-11-01T07:52:00,emw,6.00
2023-11-01T07:55:00,emw,6.00
2023-11-01T07:57:00,emw,6.00
2023-11-01T07:58:00,emw,6.00
2023-11-01T08:01:00,emw,6.00
2023-11-01T08:02:00,emw,6.00
2023-11-01T08:04:00,emw,6.00
2023-11-01T08:07:00,emw,6.00
2023-11-01T08:09:00,emw,6.00
2023-11-01T08:10:00,emw,6.00
2023-11-01T08:12:00,emw,6.00
2023-11-01T08:13:00,emw,6.00
2023-11-01T08:15:00,emw,6.00
2023-11-01T08:16:00,emw,6.00
2023-11-01T08:18:00,emw,6.00
2023-11-01T08:20:00,emw,12.00
2023-11-01T08:22:00,emw,6.00
2023-11-01T08:23:00,emw,6.00
2023-11-01T08:25:00,emw,12.00
2023-11-01T08:26:00,emw,6.00
2023-11-01T08:28:00,emw,12.00
2023-11-01T08:30:00,emw,12.00
2023-11-01T08:32:00,emw,12.00
2023-11-01T08:33:00,emw,6.00
2023-11-01T08:35:00,emw,12.00
2023-11-01T08:37:00,emw,18.00
2023-11-01T08:39:00,emw,12.00
2023-11-01T08:41:00,emw,12.00
2023-11-01T08:42:00,emw,6.00
2023-11-01T08:44:00,emw,12.00
2023-11-01T08:46:00,emw,12.00
2023-11-01T08:48:00,emw,12.00
2023-11-01T08:50:00,emw,12.00
2023-11-01T08:52:00,emw,12.00
2023-11-01T08:54:00,emw,18.00
2023-11-01T08:56:00,emw,12.00
2023-11-01T08:58:00,emw,12.00
2023-11-01T08:59:00,emw,6.00
2023-11-01T09:01:00,emw,18.00
2023-11-01T09:02:00,emw,6.00
2023-11-01T09:04:00,emw,12.00
2023-11-01T09:06:00,emw,12.00
2023-11-01T09:07:00,emw,12.00
2023-11-01T09:08:00,emw,6.00
2023-11-01T09:10:00,emw,24.00
2023-11-01T09:12:00,emw,24.00
2023-11-01T09:13:00,emw,12.00
2023-11-01T09:15:00,emw,12.00
2023-11-01T09:17:00,emw,12.00
2023-11-01T09:19:00,emw,18.00
2023-11-01T09:21:00,emw,12.00
2023-11-01T09:22:00,emw,6.00
2023-11-01T09:24:00,emw,18.00
2023-11-01T09:25:00,emw,6.00
2023-11-01T09:27:00,emw,12.00
2023-11-01T09:28:00,emw,12.00
2023-11-01T09:29:00,emw,6.00
2023-11-01T09:31:00,emw,12.00
2023-11-01T09:33:00,emw,12.00
2023-11-01T09:35:00,emw,12.00
2023-11-01T09:37:00,emw,6.00
2023-11-01T09:39:00,emw,12.00
2023-11-01T09:41:00,emw,6.00
2023-11-01T09:42:00,emw,6.00
2023-11-01T09:44:00,emw,12.00
2023-11-01T09:46:00,emw,6.00
2023-11-01T09:48:00,emw,12.00
2023-11-01T09:49:00,emw,6.00
2023-11-01T09:51:00,emw,6.00
2023-11-01T09:53:00,emw,12.00
2023-11-01T09:55:00,emw,6.00
2023-11-01T09:57:00,emw,12.00
2023-11-01T09:59:00,emw,6.00
2023-11-01T10:01:00,emw,12.00
2023-11-01T10:03:00,emw,6.00
2023-11-01T10:04:00,emw,6.00
2023-11-01T10:06:00,emw,12.00
2023-11-01T10:08:00,emw,6.00
2023-11-01T10:09:00,emw,6.00
2023-11-01T10:10:00,emw,6.00
2023-11-01T10:12:00,emw,6.00
2023-11-01T10:14:00,emw,12.00
2023-11-01T10:15:00,emw,6.00
2023-11-01T10:16:00,emw,12.00
2023-11-01T10:18:00,emw,12.00
2023-11-01T10:20:00,emw,18.00
2023-11-01T10:22:00,emw,18.00
2023-11-01T10:24:00,emw,12.00
2023-11-01T10:26:00,emw,18.00
2023-11-01T10:28:00,emw,12.00
2023-11-01T10:30:00,emw,18.00
2023-11-01T10:32:00,emw,12.00
2023-11-01T10:34:00,emw,12.00
2023-11-01T10:35:00,emw,12.00
2023-11-01T10:37:00,emw,12.00
2023-11-01T10:39:00,emw,24.00
2023-11-01T10:41:00,emw,18.00
2023-11-01T10:43:00,emw,24.00
2023-11-01T10:45:00,emw,12.00
2023-11-01T10:47:00,emw,12.00
2023-11-01T10:48:00,emw,6.00
2023-11-01T10:49:00,emw,6.00
2023-11-01T10:51:00,emw,12.00
2023-11-01T10:52:00,emw,6.00
2023-11-01T10:54:00,emw,6.00
2023-11-01T10:55:00,emw,6.00
2023-11-01T10:57:00,emw,12.00
2023-11-01T10:59:00,emw,12.00
2023-11-01T11:00:00,emw,6.00
2023-11-01T11:02:00,emw,6.00
2023-11-01T11:03:00,emw,6.00
2023-11-01T11:04:00,emw,6.00
2023-11-01T11:06:00,emw,12.00
2023-11-01T11:08:00,emw,12.00
2023-11-01T11:09:00,emw,6.00
2023-11-01T11:11:00,emw,12.00
2023-11-01T11:13:00,emw,12.00
2023-11-01T11:14:00,emw,6.00
2023-11-01T11:16:00,emw,6.00
2023-11-01T11:17:00,emw,6.00
2023-11-01T11:19:00,emw,12.00
2023-11-01T11:21:00,emw,12.00
2023-11-01T11:23:00,emw,12.00
2023-11-01T11:24:00,emw,6.00
2023-11-01T11:26:00,emw,12.00
2023-11-01T11:28:00,emw,6.00
2023-11-01T11:29:00,emw,6.00
2023-11-01T11:31:00,emw,12.00
2023-11-01T11:32:00,emw,6.00
2023-11-01T11:34:00,emw,12.00
2023-11-01T11:35:00,emw,6.00
2023-11-01T11:36:00,emw,6.00
2023-11-01T11:38:00,emw,12.00
2023-11-01T11:41:00,emw,12.00
2023-11-01T11:42:00,emw,6.00
2023-11-01T11:44:00,emw,12.00
2023-11-01T11:45:00,emw,6.00
2023-11-01T11:47:00,emw,12.00
2023-11-01T11:49:00,emw,12.00
2023-11-01T11:51:00,emw,6.00
2023-11-01T11:53:00,emw,12.00
2023-11-01T11:55:00,emw,12.00
2023-11-01T11:57:00,emw,6.00
2023-11-01T11:58:00,emw,6.00
2023-11-01T12:00:00,emw,12.00
2023-11-01T12:02:00,emw,6.00
2023-11-01T12:04:00,emw,12.00
2023-11-01T12:05:00,emw,6.00
2023-11-01T12:07:00,emw,6.00
2023-11-01T12:08:00,emw,6.00
2023-11-01T12:10:00,emw,18.00
2023-11-01T12:11:00,emw,12.00
2023-11-01T12:13:00,emw,18.00
2023-11-01T12:14:00,emw,12.00
2023-11-01T12:15:00,emw,6.00
2023-11-01T12:17:00,emw,12.00
2023-11-01T12:18:00,emw,6.00
2023-11-01T12:19:00,emw,6.00
2023-11-01T12:21:00,emw,6.00
2023-11-01T12:22:00,emw,6.00
2023-11-01T12:24:00,emw,12.00
2023-11-01T12:26:00,emw,12.00
2023-11-01T12:29:00,emw,12.00
2023-11-01T12:31:00,emw,12.00
2023-11-01T12:33:00,emw,12.00
2023-11-01T12:35:00,emw,12.00
2023-11-01T12:37:00,emw,6.00
2023-11-01T12:38:00,emw,6.00
2023-11-01T12:40:00,emw,12.00
2023-11-01T12:42:00,emw,6.00
2023-11-01T12:43:00,emw,6.00
2023-11-01T12:45:00,emw,12.00
2023-11-01T12:47:00,emw,6.00
2023-11-01T12:49:00,emw,12.00
2023-11-01T12:50:00,emw,6.00
2023-11-01T12:52:00,emw,12.00
2023-11-01T12:54:00,emw,12.00
2023-11-01T12:56:00,emw,12.00
2023-11-01T12:58:00,emw,12.00
2023-11-01T13:01:00,emw,12.00
2023-11-01T13:02:00,emw,6.00
2023-11-01T13:04:00,emw,12.00
2023-11-01T13:05:00,emw,6.00
2023-11-01T13:06:00,emw,6.00
2023-11-01T13:08:00,emw,6.00
2023-11-01T13:10:00,emw,12.00
2023-11-01T13:12:00,emw,12.00
2023-11-01T13:14:00,emw,12.00
2023-11-01T13:15:00,emw,6.00
2023-11-01T13:17:00,emw,12.00
2023-11-01T13:19:00,emw,18.00
2023-11-01T13:21:00,emw,18.00
2023-11-01T13:23:00,emw,18.00
2023-11-01T13:24:00,emw,6.00
2023-11-01T13:26:00,emw,6.00
2023-11-01T13:28:00,emw,12.00
2023-11-01T13:30:00,emw,12.00
2023-11-01T13:31:00,emw,6.00
2023-11-01T13:33:00,emw,6.00
2023-11-01T13:35:00,emw,12.00
2023-11-01T13:37:00,emw,12.00
2023-11-01T13:38:00,emw,6.00
2023-11-01T13:40:00,emw,12.00
2023-11-01T13:41:00,emw,6.00
2023-11-01T13:43:00,emw,18.00
2023-11-01T13:45:00,emw,24.00
2023-11-01T13:47:00,emw,18.00
2023-11-01T13:48:00,emw,6.00
2023-11-01T13:49:00,emw,6.00
2023-11-01T13:51:00,emw,6.00
2023-11-01T13:53:00,emw,12.00
2023-11-01T13:55:00,emw,12.00
2023-11-01T13:56:00,emw,6.00
2023-11-01T13:58:00,emw,12.00
2023-11-01T13:59:00,emw,6.00
2023-11-01T14:01:00,emw,12.00
2023-11-01T14:03:00,emw,12.00
2023-11-01T14:04:00,emw,6.00
2023-11-01T14:07:00,emw,12.00
2023-11-01T14:08:00,emw,6.00
2023-11-01T14:10:00,emw,12.00
2023-11-01T14:11:00,emw,6.00
2023-11-01T14:13:00,emw,12.00
2023-11-01T14:15:00,emw,6.00
2023-11-01T14:16:00,emw,6.00
2023-11-01T14:17:00,emw,6.00
2023-11-01T14:19:00,emw,12.00
2023-11-01T14:21:00,emw,6.00
2023-11-01T14:23:00,emw,12.00
2023-11-01T14:25:00,emw,12.00
2023-11-01T14:27:00,emw,18.00
2023-11-01T14:28:00,emw,6.00
2023-11-01T14:30:00,emw,12.00
2023-11-01T14:32:00,emw,18.00
2023-11-01T14:33:00,emw,12.00
2023-11-01T14:35:00,emw,24.00
2023-11-01T14:37:00,emw,18.00
2023-11-01T14:38:00,emw,6.00
2023-11-01T14:40:00,emw,12.00
2023-11-01T14:41:00,emw,6.00
2023-11-01T14:42:00,emw,6.00
2023-11-01T14:44:00,emw,12.00
2023-11-01T14:45:00,emw,6.00
2023-11-01T14:47:00,emw,12.00
2023-11-01T14:49:00,emw,12.00
2023-11-01T14:50:00,emw,6.00
2023-11-01T14:52:00,emw,12.00
2023-11-01T14:53:00,emw,6.00
2023-11-01T14:55:00,emw,6.00
2023-11-01T14:57:00,emw,12.00
2023-11-01T14:59:00,emw,12.00
2023-11-01T15:00:00,emw,6.00
2023-11-01T15:02:00,emw,12.00
2023-11-01T15:03:00,emw,6.00
2023-11-01T15:05:00,emw,6.00
2023-11-01T15:07:00,emw,12.00
2023-11-01T15:08:00,emw,6.00
2023-11-01T15:10:00,emw,12.00
2023-11-01T15:12:00,emw,6.00
2023-11-01T15:14:00,emw,12.00
2023-11-01T15:15:00,emw,6.00
2023-11-01T15:18:00,emw,12.00
2023-11-01T15:19:00,emw,6.00
2023-11-01T15:21:00,emw,12.00
2023-11-01T15:22:00,emw,6.00
2023-11-01T15:24:00,emw,6.00
2023-11-01T15:25:00,emw,6.00
2023-11-01T15:27:00,emw,12.00
2023-11-01T15:29:00,emw,12.00
2023-11-01T15:31:00,emw,12.00
2023-11-01T15:33:00,emw,6.00
2023-11-01T15:34:00,emw,6.00
2023-11-01T15:36:00,emw,12.00
2023-11-01T15:37:00,emw,6.00
2023-11-01T15:39:00,emw,6.00
2023-11-01T15:40:00,emw,6.00
2023-11-01T15:42:00,emw,12.00
2023-11-01T15:44:00,emw,6.00
2023-11-01T15:46:00,emw,12.00
2023-11-01T15:48:00,emw,12.00
2023-11-01T15:50:00,emw,12.00
2023-11-01T15:52:00,emw,18.00
2023-11-01T15:53:00,emw,6.00
2023-11-01T15:54:00,emw,12.00
2023-11-01T15:56:00,emw,18.00
2023-11-01T15:58:00,emw,6.00
2023-11-01T16:00:00,emw,12.00
2023-11-01T16:01:00,emw,6.00
2023-11-01T16:03:00,emw,12.00
2023-11-01T16:05:00,emw,6.00
2023-11-01T16:07:00,emw,12.00
2023-11-01T16:09:00,emw,12.00
2023-11-01T16:11:00,emw,6.00
2023-11-01T16:12:00,emw,6.00
2023-11-01T16:14:00,emw,12.00
2023-11-01T16:15:00,emw,6.00
2023-11-01T16:17:00,emw,6.00
2023-11-01T16:18:00,emw,6.00
2023-11-01T16:20:00,emw,12.00
2023-11-01T16:22:00,emw,12.00
2023-11-01T16:24:00,emw,6.00
2023-11-01T16:26:00,emw,12.00
2023-11-01T16:28:00,emw,12.00
2023-11-01T16:29:00,emw,6.00
2023-11-01T16:31:00,emw,6.00
2023-11-01T16:32:00,emw,6.00
2023-11-01T16:34:00,emw,12.00
2023-11-01T16:35:00,emw,6.00
2023-11-01T16:37:00,emw,6.00
2023-11-01T16:38:00,emw,6.00
2023-11-01T16:40:00,emw,12.00
2023-11-01T16:41:00,emw,6.00
2023-11-01T16:43:00,emw,6.00
2023-11-01T16:44:00,emw,6.00
2023-11-01T16:45:00,emw,6.00
2023-11-01T16:46:00,emw,6.00
2023-11-01T16:48:00,emw,6.00
2023-11-01T16:49:00,emw,6.00
2023-11-01T16:50:00,emw,6.00
2023-11-01T16:52:00,emw,12.00
2023-11-01T16:54:00,emw,6.00
2023-11-01T16:56:00,emw,12.00
2023-11-01T16:58:00,emw,6.00
2023-11-01T16:59:00,emw,6.00
2023-11-01T17:01:00,emw,12.00
2023-11-01T17:03:00,emw,6.00
2023-11-01T17:05:00,emw,6.00
2023-11-01T17:07:00,emw,6.00
2023-11-01T17:09:00,emw,6.00
2023-11-01T17:10:00,emw,6.00
2023-11-01T17:11:00,emw,6.00
2023-11-01T17:14:00,emw,6.00
2023-11-01T17:17:00,emw,6.00
2023-11-01T17:19:00,emw,6.00
2023-11-01T17:22:00,emw,6.00
2023-11-01T17:24:00,emw,6.00
2023-11-01T17:26:00,emw,6.00
2023-11-01T17:28:00,emw,6.00
2023-11-01T17:30:00,emw,6.00
2023-11-01T17:33:00,emw,6.00
2023-11-01T17:34:00,emw,6.00
2023-11-01T17:35:00,emw,6.00
2023-11-01T17:36:00,emw,6.00
2023-11-01T17:38:00,emw,18.00
2023-11-01T17:42:00,emw,6.00
2023-11-01T17:45:00,emw,6.00
2023-11-01T17:46:00,emw,6.00
2023-11-01T17:48:00,emw,6.00
2023-11-01T17:51:00,emw,6.00
2023-11-01T17:53:00,emw,6.00
2023-11-01T17:57:00,emw,6.00
2023-11-01T17:58:00,emw,6.00
2023-11-01T18:01:00,emw,6.00
2023-11-01T18:04:00,emw,6.00
2023-11-01T18:08:00,emw,6.00
2023-11-01T18:10:00,emw,6.00
2023-11-01T18:12:00,emw,6.00
2023-11-01T18:15:00,emw,6.00
2023-11-01T18:17:00,emw,6.00
2023-11-01T18:20:00,emw,6.00
2023-11-01T18:22:00,emw,6.00
2023-11-01T18:25:00,emw,6.00
2023-11-01T18:27:00,emw,6.00
2023-11-01T18:31:00,emw,6.00
2023-11-01T18:32:00,emw,6.00
2023-11-01T18:36:00,emw,6.00
2023-11-01T18:38:00,emw,6.00
2023-11-01T18:41:00,emw,6.00
2023-11-01T18:43:00,emw,6.00
2023-11-01T18:47:00,emw,6.00
2023-11-01T18:49:00,emw,6.00
2023-11-01T18:51:00,emw,6.00
2023-11-01T18:54:00,emw,6.00
2023-11-01T18:56:00,emw,6.00
2023-11-01T19:00:00,emw,6.00
2023-11-01T19:01:00,emw,6.00
2023-11-01T19:04:00,emw,6.00
2023-11-01T19:08:00,emw,6.00
2023-11-01T19:09:00,emw,6.00
2023-11-01T19:11:00,emw,6.00
2023-11-01T19:12:00,emw,6.00
2023-11-01T19:14:00,emw,6.00
2023-11-01T19:18:00,emw,6.00
2023-11-01T19:20:00,emw,6.00
2023-11-01T19:22:00,emw,6.00
2023-11-01T19:26:00,emw,6.00
2023-11-01T19:27:00,emw,6.00
2023-11-01T19:30:00,emw,6.00
2023-11-01T19:33:00,emw,6.00
2023-11-01T19:36:00,emw,6.00
2023-11-01T19:38:00,emw,6.00
2023-11-01T19:40:00,emw,6.00
2023-11-01T19:43:00,emw,6.00
2023-11-01T19:45:00,emw,6.00
2023-11-01T19:49:00,emw,6.00
2023-11-01T19:51:00,emw,6.00
2023-11-01T19:54:00,emw,6.00
2023-11-01T19:56:00,emw,6.00
2023-11-01T19:57:00,emw,6.00
2023-11-01T20:00:00,emw,6.00
2023-11-01T20:04:00,emw,6.00
2023-11-01T20:06:00,emw,6.00
2023-11-01T20:09:00,emw,6.00
2023-11-01T20:11:00,emw,6.00
2023-11-01T20:14:00,emw,6.00
2023-11-01T20:16:00,emw,6.00
2023-11-01T20:18:00,emw,6.00
2023-11-01T20:20:00,emw,6.00
2023-11-01T20:22:00,emw,6.00
2023-11-01T20:24:00,emw,6.00
2023-11-01T20:28:00,emw,6.00
2023-11-01T20:31:00,emw,6.00
2023-11-01T20:33:00,emw,6.00
2023-11-01T20:35:00,emw,6.00
2023-11-01T20:38:00,emw,6.00
2023-11-01T20:41:00,emw,6.00
2023-11-01T20:43:00,emw,6.00
2023-11-01T20:45:00,emw,6.00
2023-11-01T20:47:00,emw,6.00
2023-11-01T20:50:00,emw,6.00
2023-11-01T20:52:00,emw,6.00
2023-11-01T20:56:00,emw,6.00
2023-11-01T20:59:00,emw,6.00
2023-11-01T21:01:00,emw,6.00
2023-11-01T21:03:00,emw,6.00
2023-11-01T21:06:00,emw,6.00
2023-11-01T21:08:00,emw,6.00
2023-11-01T21:10:00,emw,6.00
2023-11-01T21:14:00,emw,6.00
2023-11-01T21:16:00,emw,6.00
2023-11-01T21:19:00,emw,6.00
2023-11-01T21:20:00,emw,6.00
2023-11-01T21:23:00,emw,6.00
2023-11-01T21:26:00,emw,18.00
2023-11-01T21:28:00,emw,12.00
2023-11-01T21:30:00,emw,6.00
2023-11-01T21:32:00,emw,6.00
2023-11-01T21:33:00,emw,6.00
2023-11-01T21:37:00,emw,6.00
2023-11-01T21:40:00,emw,6.00
2023-11-01T21:41:00,emw,6.00
2023-11-01T21:45:00,emw,6.00
2023-11-01T21:48:00,emw,6.00
2023-11-01T21:50:00,emw,6.00
2023-11-01T21:52:00,emw,6.00
2023-11-01T21:54:00,emw,6.00
2023-11-01T21:57:00,emw,6.00
2023-11-01T21:59:00,emw,6.00
2023-11-01T22:03:00,emw,6.00
2023-11-01T22:05:00,emw,6.00
2023-11-01T22:07:00,emw,6.00
2023-11-01T22:10:00,emw,6.00
2023-11-01T22:12:00,emw,6.00
2023-11-01T22:15:00,emw,6.00
2023-11-01T22:17:00,emw,6.00
2023-11-01T22:21:00,emw,6.00
2023-11-01T22:23:00,emw,6.00
2023-11-01T22:26:00,emw,6.00
2023-11-01T22:28:00,emw,6.00
2023-11-01T22:31:00,emw,6.00
2023-11-01T22:33:00,emw,6.00
2023-11-01T22:36:00,emw,6.00
2023-11-01T22:38:00,emw,6.00
2023-11-01T22:41:00,emw,6.00
2023-11-01T22:43:00,emw,6.00
2023-11-01T22:47:00,emw,6.00
2023-11-01T22:50:00,emw,6.00
2023-11-01T22:53:00,emw,6.00
2023-11-01T22:55:00,emw,6.00
2023-11-01T22:57:00,emw,6.00
2023-11-01T22:59:00,emw,6.00
2023-11-01T23:02:00,emw,6.00
2023-11-01T23:04:00,emw,6.00
2023-11-01T23:08:00,emw,6.00
2023-11-01T23:10:00,emw,6.00
2023-11-01T23:12:00,emw,6.00
2023-11-01T23:15:00,emw,6.00
2023-11-01T23:17:00,emw,6.00
2023-11-01T23:20:00,emw,6.00
2023-11-01T23:22:00,emw,6.00
2023-11-01T23:26:00,emw,6.00
2023-11-01T23:27:00,emw,6.00
2023-11-01T23:30:00,emw,6.00
2023-11-01T23:33:00,emw,6.00
2023-11-01T23:36:00,emw,6.00
2023-11-01T23:39:00,emw,6.00
2023-11-01T23:41:00,emw,6.00
2023-11-01T23:44:00,emw,6.00
2023-11-01T23:47:00,emw,6.00
2023-11-01T23:49:00,emw,6.00
2023-11-01T23:52:00,emw,6.00
2023-11-01T23:55:00,emw,6.00
2023-11-01T23:57:00,emw,6.00
2023-11-01T23:59:00,emw,6.00
2023-11-02T00:03:00,emw,6.00
2023-11-02T00:05:00,emw,6.00
2023-11-02T00:07:00,emw,6.00
2023-11-02T00:09:00,emw,6.00
2023-11-02T00:11:00,emw,6.00
2023-11-02T00:15:00,emw,6.00
2023-11-02T00:17:00,emw,6.00
2023-11-02T00:19:00,emw,6.00
2023-11-02T00:23:00,emw,6.00
2023-11-02T00:25:00,emw,6.00
2023-11-02T00:27:00,emw,6.00
2023-11-02T00:30:00,emw,6.00
2023-11-02T00:34:00,emw,6.00
2023-11-02T00:35:00,emw,6.00
2023-11-02T00:37:00,emw,6.00
2023-11-02T00:40:00,emw,6.00
2023-11-02T00:43:00,emw,6.00
2023-11-02T00:47:00,emw,6.00
2023-11-02T00:49:00,emw,6.00
2023-11-02T00:51:00,emw,6.00
2023-11-02T00:54:00,emw,6.00
2023-11-02T00:56:00,emw,6.00
2023-11-02T00:58:00,emw,6.00
2023-11-02T01:02:00,emw,6.00
2023-11-02T01:04:00,emw,6.00
