#datetime,building,power
2022-09-24T00:00:00,vfh,71.94
2022-09-24T00:01:00,vfh,80.45
2022-09-24T00:02:00,vfh,76.35
2022-09-24T00:03:00,vfh,53.70
2022-09-24T00:04:00,vfh,76.02
2022-09-24T00:05:00,vfh,90.63
2022-09-24T00:06:00,vfh,57.04
2022-09-24T00:07:00,vfh,59.17
2022-09-24T00:08:00,vfh,107.03
2022-09-24T00:09:00,vfh,107.02
2022-09-24T00:10:00,vfh,62.02
2022-09-24T00:11:00,vfh,69.85
2022-09-24T00:12:00,vfh,72.58
2022-09-24T00:13:00,vfh,72.58
2022-09-24T00:14:00,vfh,89.87
2022-09-24T00:15:00,vfh,73.99
2022-09-24T00:16:00,vfh,78.92
2022-09-24T00:17:00,vfh,101.43
2022-09-24T00:18:00,vfh,103.88
2022-09-24T00:19:00,vfh,67.88
2022-09-24T00:20:00,vfh,61.78
2022-09-24T00:21:00,vfh,64.25
2022-09-24T00:22:00,vfh,96.55
2022-09-24T00:23:00,vfh,75.61
2022-09-24T00:24:00,vfh,75.61
2022-09-24T00:25:00,vfh,63.40
2022-09-24T00:26:00,vfh,50.69
2022-09-24T00:27:00,vfh,50.69
2022-09-24T00:28:00,vfh,53.08
2022-09-24T00:29:00,vfh,53.08
2022-09-24T00:30:00,vfh,95.37
2022-09-24T00:31:00,vfh,60.26
2022-09-24T00:32:00,vfh,59.88
2022-09-24T00:33:00,vfh,73.07
2022-09-24T00:34:00,vfh,74.11
2022-09-24T00:35:00,vfh,70.50
2022-09-24T00:36:00,vfh,61.49
2022-09-24T00:37:00,vfh,39.10
2022-09-24T00:38:00,vfh,36.51
2022-09-24T00:39:00,vfh,39.68
2022-09-24T00:40:00,vfh,39.68
2022-09-24T00:41:00,vfh,34.78
2022-09-24T00:42:00,vfh,39.40
2022-09-24T00:43:00,vfh,66.89
2022-09-24T00:44:00,vfh,66.89
2022-09-24T00:45:00,vfh,79.39
2022-09-24T00:46:00,vfh,73.81
2022-09-24T00:47:00,vfh,73.81
2022-09-24T00:48:00,vfh,60.31
2022-09-24T00:49:00,vfh,60.31
2022-09-24T00:50:00,vfh,66.56
2022-09-24T00:51:00,vfh,39.29
2022-09-24T00:52:00,vfh,36.97
2022-09-24T00:53:00,vfh,46.95
2022-09-24T00:54:00,vfh,48.64
2022-09-24T00:55:00,vfh,42.39
2022-09-24T00:56:00,vfh,62.75
2022-09-24T00:57:00,vfh,25.48
2022-09-24T00:58:00,vfh,25.48
2022-09-24T00:59:00,vfh,72.79
2022-09-24T01:00:00,vfh,34.70
2022-09-24T01:01:00,vfh,87.84
2022-09-24T01:02:00,vfh,87.84
2022-09-24T01:03:00,vfh,91.57
2022-09-24T01:04:00,vfh,92.55
2022-09-24T01:05:00,vfh,41.61
2022-09-24T01:06:00,vfh,41.61
2022-09-24T01:07:00,vfh,41.28
2022-09-24T01:08:00,vfh,45.89
2022-09-24T01:09:00,vfh,71.55
2022-09-24T01:10:00,vfh,90.17
2022-09-24T01:11:00,vfh,86.38
2022-09-24T01:12:00,vfh,83.53
2022-09-24T01:13:00,vfh,48.07
2022-09-24T01:14:00,vfh,47.00
2022-09-24T01:15:00,vfh,47.55
2022-09-24T01:16:00,vfh,47.00
2022-09-24T01:17:00,vfh,78.98
2022-09-24T01:18:00,vfh,116.55
2022-09-24T01:19:00,vfh,113.89
2022-09-24T01:20:00,vfh,59.39
2022-09-24T01:21:00,vfh,25.74
2022-09-24T01:22:00,vfh,63.55
2022-09-24T01:23:00,vfh,77.70
2022-09-24T01:24:00,vfh,76.80
2022-09-24T01:25:00,vfh,92.02
2022-09-24T01:26:00,vfh,81.86
2022-09-24T01:27:00,vfh,50.97
2022-09-24T01:28:00,vfh,79.60
2022-09-24T01:29:00,vfh,78.13
2022-09-24T01:30:00,vfh,39.66
2022-09-24T01:31:00,vfh,89.01
2022-09-24T01:32:00,vfh,86.42
2022-09-24T01:33:00,vfh,49.82
2022-09-24T01:34:00,vfh,47.22
2022-09-24T01:35:00,vfh,43.83
2022-09-24T01:36:00,vfh,49.13
2022-09-24T01:37:00,vfh,21.42
2022-09-24T01:38:00,vfh,20.33
2022-09-24T01:39:00,vfh,13.48
2022-09-24T01:40:00,vfh,13.48
2022-09-24T01:41:00,vfh,48.97
2022-09-24T01:42:00,vfh,32.83
2022-09-24T01:43:00,vfh,32.83
2022-09-24T01:44:00,vfh,79.48
2022-09-24T01:45:00,vfh,62.44
2022-09-24T01:46:00,vfh,61.93
2022-09-24T01:47:00,vfh,50.22
2022-09-24T01:48:00,vfh,104.70
2022-09-24T01:49:00,vfh,66.84
2022-09-24T01:50:00,vfh,84.64
2022-09-24T01:51:00,vfh,38.19
2022-09-24T01:52:00,vfh,45.31
2022-09-24T01:53:00,vfh,41.19
2022-09-24T01:54:00,vfh,41.19
2022-09-24T01:55:00,vfh,108.77
2022-09-24T01:56:00,vfh,110.16
2022-09-24T01:57:00,vfh,53.37
2022-09-24T01:58:00,vfh,46.88
2022-09-24T01:59:00,vfh,46.88
2022-09-24T02:00:00,vfh,42.22
2022-09-24T02:01:00,vfh,42.22
2022-09-24T02:02:00,vfh,54.85
2022-09-24T02:03:00,vfh,65.78
2022-09-24T02:04:00,vfh,67.54
2022-09-24T02:05:00,vfh,48.68
2022-09-24T02:06:00,vfh,48.68
2022-09-24T02:07:00,vfh,52.66
2022-09-24T02:08:00,vfh,58.44
2022-09-24T02:09:00,vfh,59.46
2022-09-24T02:10:00,vfh,100.48
2022-09-24T02:11:00,vfh,67.28
2022-09-24T02:12:00,vfh,67.28
2022-09-24T02:13:00,vfh,77.89
2022-09-24T02:14:00,vfh,77.89
2022-09-24T02:15:00,vfh,23.43
2022-09-24T02:16:00,vfh,30.29
2022-09-24T02:17:00,vfh,30.29
2022-09-24T02:18:00,vfh,55.61
2022-09-24T02:19:00,vfh,55.61
2022-09-24T02:20:00,vfh,58.65
2022-09-24T02:21:00,vfh,58.92
2022-09-24T02:22:00,vfh,58.07
2022-09-24T02:23:00,vfh,58.07
2022-09-24T02:24:00,vfh,73.23
2022-09-24T02:25:00,vfh,73.23
2022-09-24T02:26:00,vfh,90.64
2022-09-24T02:27:00,vfh,65.06
2022-09-24T02:28:00,vfh,77.10
2022-09-24T02:29:00,vfh,83.32
2022-09-24T02:30:00,vfh,87.25
2022-09-24T02:31:00,vfh,87.25
2022-09-24T02:32:00,vfh,64.26
2022-09-24T02:33:00,vfh,64.35
2022-09-24T02:34:00,vfh,63.99
2022-09-24T02:35:00,vfh,66.95
2022-09-24T02:36:00,vfh,56.15
2022-09-24T02:37:00,vfh,71.13
2022-09-24T02:38:00,vfh,37.47
2022-09-24T02:39:00,vfh,37.47
2022-09-24T02:40:00,vfh,57.56
2022-09-24T02:41:00,vfh,57.56
2022-09-24T02:42:00,vfh,24.41
2022-09-24T02:43:00,vfh,24.41
2022-09-24T02:44:00,vfh,50.16
2022-09-24T02:45:00,vfh,51.48
2022-09-24T02:46:00,vfh,64.86
2022-09-24T02:47:00,vfh,71.93
2022-09-24T02:48:00,vfh,76.45
2022-09-24T02:49:00,vfh,28.93
2022-09-24T02:50:00,vfh,28.90
2022-09-24T02:51:00,vfh,66.85
2022-09-24T02:52:00,vfh,54.18
2022-09-24T02:53:00,vfh,27.47
2022-09-24T02:54:00,vfh,30.96
2022-09-24T02:55:00,vfh,50.25
2022-09-24T02:56:00,vfh,67.75
2022-09-24T02:57:00,vfh,64.76
2022-09-24T02:58:00,vfh,33.05
2022-09-24T02:59:00,vfh,72.80
2022-09-24T03:00:00,vfh,13.65
2022-09-24T03:01:00,vfh,26.34
2022-09-24T03:02:00,vfh,61.72
2022-09-24T03:03:00,vfh,88.82
2022-09-24T03:04:00,vfh,74.59
2022-09-24T03:05:00,vfh,93.54
2022-09-24T03:06:00,vfh,124.51
2022-09-24T03:07:00,vfh,81.38
2022-09-24T03:08:00,vfh,18.68
2022-09-24T03:09:00,vfh,94.32
2022-09-24T03:10:00,vfh,94.32
2022-09-24T03:11:00,vfh,110.35
2022-09-24T03:12:00,vfh,92.81
2022-09-24T03:13:00,vfh,75.52
2022-09-24T03:14:00,vfh,96.45
2022-09-24T03:15:00,vfh,92.83
2022-09-24T03:16:00,vfh,95.08
2022-09-24T03:17:00,vfh,89.69
2022-09-24T03:18:00,vfh,90.07
2022-09-24T03:19:00,vfh,90.07
2022-09-24T03:20:00,vfh,114.40
2022-09-24T03:21:00,vfh,114.40
2022-09-24T03:22:00,vfh,71.93
2022-09-24T03:23:00,vfh,71.93
2022-09-24T03:24:00,vfh,52.92
2022-09-24T03:25:00,vfh,42.45
2022-09-24T03:26:00,vfh,77.62
2022-09-24T03:27:00,vfh,82.57
2022-09-24T03:28:00,vfh,60.74
2022-09-24T03:29:00,vfh,58.11
2022-09-24T03:30:00,vfh,51.69
2022-09-24T03:31:00,vfh,44.03
2022-09-24T03:32:00,vfh,100.61
2022-09-24T03:33:00,vfh,100.61
2022-09-24T03:34:00,vfh,72.39
2022-09-24T03:35:00,vfh,97.89
2022-09-24T03:36:00,vfh,97.89
2022-09-24T03:37:00,vfh,88.23
2022-09-24T03:38:00,vfh,74.02
2022-09-24T03:39:00,vfh,93.26
2022-09-24T03:40:00,vfh,95.01
2022-09-24T03:41:00,vfh,48.09
2022-09-24T03:42:00,vfh,32.07
2022-09-24T03:43:00,vfh,92.62
2022-09-24T03:44:00,vfh,98.99
2022-09-24T03:45:00,vfh,75.05
2022-09-24T03:46:00,vfh,65.97
2022-09-24T03:47:00,vfh,59.41
2022-09-24T03:48:00,vfh,103.66
2022-09-24T03:49:00,vfh,97.70
2022-09-24T03:50:00,vfh,100.43
2022-09-24T03:51:00,vfh,126.37
2022-09-24T03:52:00,vfh,57.14
2022-09-24T03:53:00,vfh,57.14
2022-09-24T03:54:00,vfh,62.55
2022-09-24T03:55:00,vfh,62.55
2022-09-24T03:56:00,vfh,68.79
2022-09-24T03:57:00,vfh,109.98
2022-09-24T03:58:00,vfh,93.89
2022-09-24T03:59:00,vfh,40.02
2022-09-24T04:00:00,vfh,64.39
2022-09-24T04:01:00,vfh,59.64
2022-09-24T04:02:00,vfh,26.14
2022-09-24T04:03:00,vfh,26.14
2022-09-24T04:04:00,vfh,36.17
2022-09-24T04:05:00,vfh,23.04
2022-09-24T04:06:00,vfh,77.93
2022-09-24T04:07:00,vfh,68.78
2022-09-24T04:08:00,vfh,87.13
2022-09-24T04:09:00,vfh,34.30
2022-09-24T04:10:00,vfh,22.81
2022-09-24T04:11:00,vfh,22.81
2022-09-24T04:12:00,vfh,13.98
2022-09-24T04:13:00,vfh,13.98
2022-09-24T04:14:00,vfh,67.12
2022-09-24T04:15:00,vfh,7.25
2022-09-24T04:16:00,vfh,28.85
2022-09-24T04:17:00,vfh,94.61
2022-09-24T04:18:00,vfh,94.61
2022-09-24T04:19:00,vfh,58.84
2022-09-24T04:20:00,vfh,54.78
2022-09-24T04:21:00,vfh,12.78
2022-09-24T04:22:00,vfh,109.87
2022-09-24T04:23:00,vfh,109.87
2022-09-24T04:24:00,vfh,88.76
2022-09-24T04:25:00,vfh,93.51
2022-09-24T04:26:00,vfh,58.94
2022-09-24T04:27:00,vfh,92.99
2022-09-24T04:28:00,vfh,40.86
2022-09-24T04:29:00,vfh,30.64
2022-09-24T04:30:00,vfh,64.23
2022-09-24T04:31:00,vfh,64.23
2022-09-24T04:32:00,vfh,60.45
2022-09-24T04:33:00,vfh,59.41
2022-09-24T04:34:00,vfh,84.99
2022-09-24T04:35:00,vfh,90.08
2022-09-24T04:36:00,vfh,82.86
2022-09-24T04:37:00,vfh,56.65
2022-09-24T04:38:00,vfh,69.62
2022-09-24T04:39:00,vfh,69.62
2022-09-24T04:40:00,vfh,70.93
2022-09-24T04:41:00,vfh,70.93
2022-09-24T04:42:00,vfh,88.83
2022-09-24T04:43:00,vfh,83.53
2022-09-24T04:44:00,vfh,26.71
2022-09-24T04:45:00,vfh,82.65
2022-09-24T04:46:00,vfh,67.05
2022-09-24T04:47:00,vfh,69.16
2022-09-24T04:48:00,vfh,76.86
2022-09-24T04:49:00,vfh,42.29
2022-09-24T04:50:00,vfh,42.29
2022-09-24T04:51:00,vfh,56.86
2022-09-24T04:52:00,vfh,56.86
2022-09-24T04:53:00,vfh,51.26
2022-09-24T04:54:00,vfh,51.26
2022-09-24T04:55:00,vfh,67.19
2022-09-24T04:56:00,vfh,67.19
2022-09-24T04:57:00,vfh,81.12
2022-09-24T04:58:00,vfh,72.83
2022-09-24T04:59:00,vfh,119.42
2022-09-24T05:00:00,vfh,119.42
2022-09-24T05:01:00,vfh,69.64
2022-09-24T05:02:00,vfh,91.51
2022-09-24T05:03:00,vfh,73.52
2022-09-24T05:04:00,vfh,73.52
2022-09-24T05:05:00,vfh,89.12
2022-09-24T05:06:00,vfh,67.89
2022-09-24T05:07:00,vfh,53.14
2022-09-24T05:08:00,vfh,33.86
2022-09-24T05:09:00,vfh,35.26
2022-09-24T05:10:00,vfh,47.22
2022-09-24T05:11:00,vfh,14.38
2022-09-24T05:12:00,vfh,14.38
2022-09-24T05:13:00,vfh,17.91
2022-09-24T05:14:00,vfh,10.90
2022-09-24T05:15:00,vfh,114.07
2022-09-24T05:16:00,vfh,18.72
2022-09-24T05:17:00,vfh,18.72
2022-09-24T05:18:00,vfh,59.22
2022-09-24T05:19:00,vfh,59.22
2022-09-24T05:20:00,vfh,63.41
2022-09-24T05:21:00,vfh,54.28
2022-09-24T05:22:00,vfh,54.28
2022-09-24T05:23:00,vfh,93.90
2022-09-24T05:24:00,vfh,109.11
2022-09-24T05:25:00,vfh,109.11
2022-09-24T05:26:00,vfh,29.63
2022-09-24T05:27:00,vfh,70.76
2022-09-24T05:28:00,vfh,63.25
2022-09-24T05:29:00,vfh,62.25
2022-09-24T05:30:00,vfh,26.55
2022-09-24T05:31:00,vfh,30.35
2022-09-24T05:32:00,vfh,45.97
2022-09-24T05:33:00,vfh,45.97
2022-09-24T05:34:00,vfh,34.39
2022-09-24T05:35:00,vfh,66.15
2022-09-24T05:36:00,vfh,117.74
2022-09-24T05:37:00,vfh,86.20
2022-09-24T05:38:00,vfh,74.77
2022-09-24T05:39:00,vfh,81.41
2022-09-24T05:40:00,vfh,93.53
2022-09-24T05:41:00,vfh,125.88
2022-09-24T05:42:00,vfh,79.61
2022-09-24T05:43:00,vfh,48.57
2022-09-24T05:44:00,vfh,95.72
2022-09-24T05:45:00,vfh,108.69
2022-09-24T05:46:00,vfh,108.69
2022-09-24T05:47:00,vfh,75.83
2022-09-24T05:48:00,vfh,75.83
2022-09-24T05:49:00,vfh,103.40
2022-09-24T05:50:00,vfh,87.41
2022-09-24T05:51:00,vfh,95.28
2022-09-24T05:52:00,vfh,119.87
2022-09-24T05:53:00,vfh,66.35
2022-09-24T05:54:00,vfh,41.99
2022-09-24T05:55:00,vfh,67.88
2022-09-24T05:56:00,vfh,76.59
2022-09-24T05:57:00,vfh,62.31
2022-09-24T05:58:00,vfh,62.31
2022-09-24T05:59:00,vfh,88.26
2022-09-24T06:00:00,vfh,79.76
2022-09-24T06:01:00,vfh,79.76
2022-09-24T06:02:00,vfh,101.62
2022-09-24T06:03:00,vfh,101.62
2022-09-24T06:04:00,vfh,29.41
2022-09-24T06:05:00,vfh,18.21
2022-09-24T06:06:00,vfh,59.53
2022-09-24T06:07:00,vfh,40.22
2022-09-24T06:08:00,vfh,92.03
2022-09-24T06:09:00,vfh,120.72
2022-09-24T06:10:00,vfh,63.87
2022-09-24T06:11:00,vfh,36.39
2022-09-24T06:12:00,vfh,63.69
2022-09-24T06:13:00,vfh,102.97
2022-09-24T06:14:00,vfh,112.98
2022-09-24T06:15:00,vfh,60.45
2022-09-24T06:16:00,vfh,60.45
2022-09-24T06:17:00,vfh,66.79
2022-09-24T06:18:00,vfh,66.79
2022-09-24T06:19:00,vfh,68.15
2022-09-24T06:20:00,vfh,85.88
2022-09-24T06:21:00,vfh,32.67
2022-09-24T06:22:00,vfh,32.67
2022-09-24T06:23:00,vfh,77.76
2022-09-24T06:24:00,vfh,44.16
2022-09-24T06:25:00,vfh,70.87
2022-09-24T06:26:00,vfh,44.84
2022-09-24T06:27:00,vfh,91.50
2022-09-24T06:28:00,vfh,57.15
2022-09-24T06:29:00,vfh,42.39
2022-09-24T06:30:00,vfh,108.69
2022-09-24T06:31:00,vfh,108.69
2022-09-24T06:32:00,vfh,59.26
2022-09-24T06:33:00,vfh,34.30
2022-09-24T06:34:00,vfh,82.12
2022-09-24T06:35:00,vfh,66.15
2022-09-24T06:36:00,vfh,128.98
2022-09-24T06:37:00,vfh,84.09
2022-09-24T06:38:00,vfh,79.91
2022-09-24T06:39:00,vfh,92.13
2022-09-24T06:40:00,vfh,92.13
2022-09-24T06:41:00,vfh,74.38
2022-09-24T06:42:00,vfh,69.64
2022-09-24T06:43:00,vfh,95.76
2022-09-24T06:44:00,vfh,86.48
2022-09-24T06:45:00,vfh,47.26
2022-09-24T06:46:00,vfh,107.77
2022-09-24T06:47:00,vfh,84.08
2022-09-24T06:48:00,vfh,62.44
2022-09-24T06:49:00,vfh,15.50
2022-09-24T06:50:00,vfh,15.50
2022-09-24T06:51:00,vfh,34.09
2022-09-24T06:52:00,vfh,34.09
2022-09-24T06:53:00,vfh,87.68
2022-09-24T06:54:00,vfh,87.68
2022-09-24T06:55:00,vfh,102.14
2022-09-24T06:56:00,vfh,102.14
2022-09-24T06:57:00,vfh,72.20
2022-09-24T06:58:00,vfh,72.20
2022-09-24T06:59:00,vfh,54.12
2022-09-24T07:00:00,vfh,63.51
2022-09-24T07:01:00,vfh,63.51
2022-09-24T07:02:00,vfh,75.65
2022-09-24T07:03:00,vfh,23.74
2022-09-24T07:04:00,vfh,57.89
2022-09-24T07:05:00,vfh,74.00
2022-09-24T07:06:00,vfh,51.41
2022-09-24T07:07:00,vfh,51.41
2022-09-24T07:08:00,vfh,73.60
2022-09-24T07:09:00,vfh,73.60
2022-09-24T07:10:00,vfh,21.91
2022-09-24T07:11:00,vfh,21.91
2022-09-24T07:12:00,vfh,112.99
2022-09-24T07:13:00,vfh,110.66
2022-09-24T07:14:00,vfh,89.10
2022-09-24T07:15:00,vfh,111.42
2022-09-24T07:16:00,vfh,74.42
2022-09-24T07:17:00,vfh,74.42
2022-09-24T07:18:00,vfh,49.86
2022-09-24T07:19:00,vfh,49.86
2022-09-24T07:20:00,vfh,82.23
2022-09-24T07:21:00,vfh,82.23
2022-09-24T07:22:00,vfh,105.59
2022-09-24T07:23:00,vfh,75.79
2022-09-24T07:24:00,vfh,75.79
2022-09-24T07:25:00,vfh,55.36
2022-09-24T07:26:00,vfh,55.36
2022-09-24T07:27:00,vfh,113.72
2022-09-24T07:28:00,vfh,85.10
2022-09-24T07:29:00,vfh,101.84
2022-09-24T07:30:00,vfh,83.61
2022-09-24T07:31:00,vfh,68.02
2022-09-24T07:32:00,vfh,53.61
2022-09-24T07:33:00,vfh,75.40
2022-09-24T07:34:00,vfh,84.76
2022-09-24T07:35:00,vfh,72.59
2022-09-24T07:36:00,vfh,62.09
2022-09-24T07:37:00,vfh,83.09
2022-09-24T07:38:00,vfh,72.95
2022-09-24T07:39:00,vfh,69.78
2022-09-24T07:40:00,vfh,62.36
2022-09-24T07:41:00,vfh,62.36
2022-09-24T07:42:00,vfh,79.50
2022-09-24T07:43:00,vfh,79.50
2022-09-24T07:44:00,vfh,91.63
2022-09-24T07:45:00,vfh,89.51
2022-09-24T07:46:00,vfh,73.82
2022-09-24T07:47:00,vfh,61.26
2022-09-24T07:48:00,vfh,46.49
2022-09-24T07:49:00,vfh,53.12
2022-09-24T07:50:00,vfh,53.12
2022-09-24T07:51:00,vfh,46.58
2022-09-24T07:52:00,vfh,59.68
2022-09-24T07:53:00,vfh,27.33
2022-09-24T07:54:00,vfh,27.33
2022-09-24T07:55:00,vfh,71.28
2022-09-24T07:56:00,vfh,90.92
2022-09-24T07:57:00,vfh,109.77
2022-09-24T07:58:00,vfh,64.78
2022-09-24T07:59:00,vfh,56.20
2022-09-24T08:00:00,vfh,65.28
2022-09-24T08:01:00,vfh,77.25
2022-09-24T08:02:00,vfh,104.71
2022-09-24T08:03:00,vfh,49.30
2022-09-24T08:04:00,vfh,64.01
2022-09-24T08:05:00,vfh,125.14
2022-09-24T08:06:00,vfh,54.45
2022-09-24T08:07:00,vfh,54.45
2022-09-24T08:08:00,vfh,58.15
2022-09-24T08:09:00,vfh,69.84
2022-09-24T08:10:00,vfh,63.90
2022-09-24T08:11:00,vfh,52.92
2022-09-24T08:12:00,vfh,111.38
2022-09-24T08:13:00,vfh,111.38
2022-09-24T08:14:00,vfh,40.74
2022-09-24T08:15:00,vfh,86.00
2022-09-24T08:16:00,vfh,34.77
2022-09-24T08:17:00,vfh,20.61
2022-09-24T08:18:00,vfh,65.87
2022-09-24T08:19:00,vfh,115.81
2022-09-24T08:20:00,vfh,110.21
2022-09-24T08:21:00,vfh,65.72
2022-09-24T08:22:00,vfh,65.72
2022-09-24T08:23:00,vfh,23.57
2022-09-24T08:24:00,vfh,23.57
2022-09-24T08:25:00,vfh,95.23
2022-09-24T08:26:00,vfh,57.67
2022-09-24T08:27:00,vfh,61.00
2022-09-24T08:28:00,vfh,86.34
2022-09-24T08:29:00,vfh,86.34
2022-09-24T08:30:00,vfh,61.77
2022-09-24T08:31:00,vfh,58.84
2022-09-24T08:32:00,vfh,40.26
2022-09-24T08:33:00,vfh,51.43
2022-09-24T08:34:00,vfh,100.49
2022-09-24T08:35:00,vfh,100.49
2022-09-24T08:36:00,vfh,27.79
2022-09-24T08:37:00,vfh,49.86
2022-09-24T08:38:00,vfh,49.86
2022-09-24T08:39:00,vfh,53.88
2022-09-24T08:40:00,vfh,71.95
2022-09-24T08:41:00,vfh,62.63
2022-09-24T08:42:00,vfh,69.33
2022-09-24T08:43:00,vfh,49.39
2022-09-24T08:44:00,vfh,29.86
2022-09-24T08:45:00,vfh,15.14
2022-09-24T08:46:00,vfh,53.23
2022-09-24T08:47:00,vfh,81.91
2022-09-24T08:48:00,vfh,80.36
2022-09-24T08:49:00,vfh,129.37
2022-09-24T08:50:00,vfh,91.51
2022-09-24T08:51:00,vfh,77.88
2022-09-24T08:52:00,vfh,8.63
2022-09-24T08:53:00,vfh,65.37
2022-09-24T08:54:00,vfh,67.92
2022-09-24T08:55:00,vfh,37.05
2022-09-24T08:56:00,vfh,29.68
2022-09-24T08:57:00,vfh,29.68
2022-09-24T08:58:00,vfh,73.16
2022-09-24T08:59:00,vfh,73.16
2022-09-24T09:00:00,vfh,61.20
2022-09-24T09:01:00,vfh,41.62
2022-09-24T09:02:00,vfh,80.83
2022-09-24T09:03:00,vfh,80.54
2022-09-24T09:04:00,vfh,30.12
2022-09-24T09:05:00,vfh,15.88
2022-09-24T09:06:00,vfh,45.83
2022-09-24T09:07:00,vfh,101.22
2022-09-24T09:08:00,vfh,56.13
2022-09-24T09:09:00,vfh,19.81
2022-09-24T09:10:00,vfh,53.04
2022-09-24T09:11:00,vfh,67.85
2022-09-24T09:12:00,vfh,23.69
2022-09-24T09:13:00,vfh,23.69
2022-09-24T09:14:00,vfh,82.34
2022-09-24T09:15:00,vfh,61.97
2022-09-24T09:16:00,vfh,67.17
2022-09-24T09:17:00,vfh,21.66
2022-09-24T09:18:00,vfh,65.69
2022-09-24T09:19:00,vfh,79.39
2022-09-24T09:20:00,vfh,91.11
2022-09-24T09:21:00,vfh,87.82
2022-09-24T09:22:00,vfh,92.20
2022-09-24T09:23:00,vfh,92.20
2022-09-24T09:24:00,vfh,120.04
2022-09-24T09:25:00,vfh,96.23
2022-09-24T09:26:00,vfh,71.12
2022-09-24T09:27:00,vfh,39.00
2022-09-24T09:28:00,vfh,33.71
2022-09-24T09:29:00,vfh,62.42
2022-09-24T09:30:00,vfh,104.51
2022-09-24T09:31:00,vfh,85.17
2022-09-24T09:32:00,vfh,86.24
2022-09-24T09:33:00,vfh,86.24
2022-09-24T09:34:00,vfh,62.77
2022-09-24T09:35:00,vfh,62.77
2022-09-24T09:36:00,vfh,66.68
2022-09-24T09:37:00,vfh,66.68
2022-09-24T09:38:00,vfh,37.74
2022-09-24T09:39:00,vfh,79.45
2022-09-24T09:40:00,vfh,79.45
2022-09-24T09:41:00,vfh,81.70
2022-09-24T09:42:00,vfh,33.76
2022-09-24T09:43:00,vfh,33.76
2022-09-24T09:44:00,vfh,64.20
2022-09-24T09:45:00,vfh,58.69
2022-09-24T09:46:00,vfh,70.42
2022-09-24T09:47:00,vfh,51.42
2022-09-24T09:48:00,vfh,51.42
2022-09-24T09:49:00,vfh,66.55
2022-09-24T09:50:00,vfh,55.17
2022-09-24T09:51:00,vfh,58.55
2022-09-24T09:52:00,vfh,97.94
2022-09-24T09:53:00,vfh,92.36
2022-09-24T09:54:00,vfh,93.19
2022-09-24T09:55:00,vfh,89.60
2022-09-24T09:56:00,vfh,89.21
2022-09-24T09:57:00,vfh,112.96
2022-09-24T09:58:00,vfh,105.44
2022-09-24T09:59:00,vfh,98.38
2022-09-24T10:00:00,vfh,95.96
2022-09-24T10:01:00,vfh,98.08
2022-09-24T10:02:00,vfh,80.13
2022-09-24T10:03:00,vfh,80.13
2022-09-24T10:04:00,vfh,100.39
2022-09-24T10:05:00,vfh,91.64
2022-09-24T10:06:00,vfh,84.82
2022-09-24T10:07:00,vfh,83.77
2022-09-24T10:08:00,vfh,82.82
2022-09-24T10:09:00,vfh,95.85
2022-09-24T10:10:00,vfh,95.85
2022-09-24T10:11:00,vfh,113.53
2022-09-24T10:12:00,vfh,113.53
2022-09-24T10:13:00,vfh,122.15
2022-09-24T10:14:00,vfh,57.47
2022-09-24T10:15:00,vfh,27.65
2022-09-24T10:16:00,vfh,37.67
2022-09-24T10:17:00,vfh,11.01
2022-09-24T10:18:00,vfh,31.74
2022-09-24T10:19:00,vfh,72.47
2022-09-24T10:20:00,vfh,72.47
2022-09-24T10:21:00,vfh,42.50
2022-09-24T10:22:00,vfh,104.84
2022-09-24T10:23:00,vfh,104.84
2022-09-24T10:24:00,vfh,49.30
2022-09-24T10:25:00,vfh,55.19
2022-09-24T10:26:00,vfh,92.44
2022-09-24T10:27:00,vfh,96.36
2022-09-24T10:28:00,vfh,44.83
2022-09-24T10:29:00,vfh,105.31
2022-09-24T10:30:00,vfh,105.31
2022-09-24T10:31:00,vfh,97.22
2022-09-24T10:32:00,vfh,52.31
2022-09-24T10:33:00,vfh,93.34
2022-09-24T10:34:00,vfh,83.34
2022-09-24T10:35:00,vfh,63.10
2022-09-24T10:36:00,vfh,63.10
2022-09-24T10:37:00,vfh,67.71
2022-09-24T10:38:00,vfh,67.71
2022-09-24T10:39:00,vfh,112.02
2022-09-24T10:40:00,vfh,76.47
2022-09-24T10:41:00,vfh,20.56
2022-09-24T10:42:00,vfh,76.87
2022-09-24T10:43:00,vfh,76.87
2022-09-24T10:44:00,vfh,81.41
2022-09-24T10:45:00,vfh,39.78
2022-09-24T10:46:00,vfh,63.44
2022-09-24T10:47:00,vfh,63.44
2022-09-24T10:48:00,vfh,23.08
2022-09-24T10:49:00,vfh,31.24
2022-09-24T10:50:00,vfh,31.24
2022-09-24T10:51:00,vfh,45.91
2022-09-24T10:52:00,vfh,68.74
2022-09-24T10:53:00,vfh,68.74
2022-09-24T10:54:00,vfh,50.77
2022-09-24T10:55:00,vfh,50.77
2022-09-24T10:56:00,vfh,56.06
2022-09-24T10:57:00,vfh,44.89
2022-09-24T10:58:00,vfh,112.47
2022-09-24T10:59:00,vfh,112.47
2022-09-24T11:00:00,vfh,47.37
2022-09-24T11:01:00,vfh,47.37
2022-09-24T11:02:00,vfh,103.14
2022-09-24T11:03:00,vfh,73.42
2022-09-24T11:04:00,vfh,45.25
2022-09-24T11:05:00,vfh,45.25
