#datetime,building,power
2021-12-10T00:01:00,sth,21.56
2021-12-10T00:02:00,sth,8.44
2021-12-10T00:04:00,sth,21.56
2021-12-10T00:05:00,sth,8.44
2021-12-10T00:06:00,sth,8.44
2021-12-10T00:08:00,sth,22.50
2021-12-10T00:09:00,sth,12.19
2021-12-10T00:10:00,sth,9.38
2021-12-10T00:12:00,sth,21.56
2021-12-10T00:14:00,sth,21.56
2021-12-10T00:15:00,sth,8.44
2021-12-10T00:17:00,sth,21.56
2021-12-10T00:19:00,sth,16.88
2021-12-10T00:21:00,sth,17.81
2021-12-10T00:23:00,sth,21.56
2021-12-10T00:24:00,sth,8.44
2021-12-10T00:26:00,sth,21.56
2021-12-10T00:28:00,sth,16.88
2021-12-10T00:29:00,sth,9.38
2021-12-10T00:31:00,sth,21.56
2021-12-10T00:33:00,sth,21.56
2021-12-10T00:34:00,sth,8.44
2021-12-10T00:36:00,sth,16.88
2021-12-10T00:38:00,sth,21.56
2021-12-10T00:40:00,sth,17.81
2021-12-10T00:42:00,sth,21.56
2021-12-10T00:44:00,sth,16.88
2021-12-10T00:46:00,sth,21.56
2021-12-10T00:48:00,sth,17.81
2021-12-10T00:50:00,sth,21.56
2021-12-10T00:51:00,sth,8.44
2021-12-10T00:53:00,sth,17.81
2021-12-10T00:54:00,sth,8.44
2021-12-10T00:56:00,sth,21.56
2021-12-10T00:58:00,sth,16.88
2021-12-10T00:59:00,sth,13.12
2021-12-10T01:01:00,sth,16.88
2021-12-10T01:03:00,sth,22.50
2021-12-10T01:04:00,sth,8.44
2021-12-10T01:05:00,sth,13.12
2021-12-10T01:07:00,sth,16.88
2021-12-10T01:09:00,sth,16.88
2021-12-10T01:10:00,sth,13.12
2021-12-10T01:12:00,sth,17.81
2021-12-10T01:14:00,sth,21.56
2021-12-10T01:15:00,sth,8.44
2021-12-10T01:17:00,sth,16.88
2021-12-10T01:19:00,sth,17.81
2021-12-10T01:21:00,sth,21.56
2021-12-10T01:23:00,sth,16.88
2021-12-10T01:25:00,sth,17.81
2021-12-10T01:26:00,sth,8.44
2021-12-10T01:28:00,sth,16.88
2021-12-10T01:29:00,sth,9.38
2021-12-10T01:30:00,sth,12.19
2021-12-10T01:32:00,sth,17.81
2021-12-10T01:34:00,sth,16.88
2021-12-10T01:36:00,sth,17.81
2021-12-10T01:38:00,sth,16.88
2021-12-10T01:40:00,sth,21.56
2021-12-10T01:42:00,sth,17.81
2021-12-10T01:44:00,sth,16.88
2021-12-10T01:45:00,sth,8.44
2021-12-10T01:47:00,sth,17.81
2021-12-10T01:49:00,sth,16.88
2021-12-10T01:51:00,sth,17.81
2021-12-10T01:52:00,sth,12.19
2021-12-10T01:54:00,sth,17.81
2021-12-10T01:56:00,sth,16.88
2021-12-10T01:58:00,sth,17.81
2021-12-10T02:00:00,sth,16.88
2021-12-10T02:02:00,sth,21.56
2021-12-10T02:04:00,sth,17.81
2021-12-10T02:05:00,sth,8.44
2021-12-10T02:07:00,sth,16.88
2021-12-10T02:09:00,sth,17.81
2021-12-10T02:10:00,sth,8.44
2021-12-10T02:12:00,sth,16.88
2021-12-10T02:13:00,sth,8.44
2021-12-10T02:15:00,sth,17.81
2021-12-10T02:16:00,sth,8.44
2021-12-10T02:18:00,sth,17.81
2021-12-10T02:20:00,sth,16.88
2021-12-10T02:22:00,sth,21.56
2021-12-10T02:24:00,sth,13.12
2021-12-10T02:26:00,sth,21.56
2021-12-10T02:28:00,sth,16.88
2021-12-10T02:30:00,sth,17.81
2021-12-10T02:32:00,sth,16.88
2021-12-10T02:33:00,sth,8.44
2021-12-10T02:35:00,sth,17.81
2021-12-10T02:37:00,sth,16.88
2021-12-10T02:39:00,sth,17.81
2021-12-10T02:40:00,sth,8.44
2021-12-10T02:42:00,sth,16.88
2021-12-10T02:43:00,sth,13.12
2021-12-10T02:44:00,sth,8.44
2021-12-10T02:46:00,sth,17.81
2021-12-10T02:48:00,sth,16.88
2021-12-10T02:50:00,sth,17.81
2021-12-10T02:52:00,sth,16.88
2021-12-10T02:53:00,sth,8.44
2021-12-10T02:55:00,sth,17.81
2021-12-10T02:57:00,sth,16.88
2021-12-10T02:59:00,sth,13.12
2021-12-10T03:00:00,sth,8.44
2021-12-10T03:02:00,sth,17.81
2021-12-10T03:04:00,sth,16.88
2021-12-10T03:05:00,sth,8.44
2021-12-10T03:07:00,sth,17.81
2021-12-10T03:09:00,sth,16.88
2021-12-10T03:11:00,sth,17.81
2021-12-10T03:12:00,sth,8.44
2021-12-10T03:14:00,sth,16.88
2021-12-10T03:15:00,sth,8.44
2021-12-10T03:16:00,sth,9.38
2021-12-10T03:18:00,sth,16.88
2021-12-10T03:20:00,sth,13.12
2021-12-10T03:22:00,sth,16.88
2021-12-10T03:23:00,sth,9.38
2021-12-10T03:24:00,sth,8.44
2021-12-10T03:26:00,sth,16.88
2021-12-10T03:28:00,sth,17.81
2021-12-10T03:29:00,sth,8.44
2021-12-10T03:31:00,sth,16.88
2021-12-10T03:33:00,sth,17.81
2021-12-10T03:35:00,sth,16.88
2021-12-10T03:36:00,sth,8.44
2021-12-10T03:38:00,sth,13.12
2021-12-10T03:40:00,sth,17.81
2021-12-10T03:42:00,sth,16.88
2021-12-10T03:44:00,sth,17.81
2021-12-10T03:45:00,sth,8.44
2021-12-10T03:46:00,sth,8.44
2021-12-10T03:48:00,sth,16.88
2021-12-10T03:50:00,sth,17.81
2021-12-10T03:51:00,sth,8.44
2021-12-10T03:53:00,sth,16.88
2021-12-10T03:55:00,sth,17.81
2021-12-10T03:56:00,sth,8.44
2021-12-10T03:58:00,sth,17.81
2021-12-10T03:59:00,sth,8.44
2021-12-10T04:01:00,sth,16.88
2021-12-10T04:02:00,sth,8.44
2021-12-10T04:04:00,sth,13.12
2021-12-10T04:05:00,sth,8.44
2021-12-10T04:07:00,sth,17.81
2021-12-10T04:09:00,sth,16.88
2021-12-10T04:10:00,sth,9.38
2021-12-10T04:12:00,sth,16.88
2021-12-10T04:14:00,sth,16.88
2021-12-10T04:16:00,sth,17.81
2021-12-10T04:18:00,sth,13.12
2021-12-10T04:20:00,sth,16.88
2021-12-10T04:21:00,sth,8.44
2021-12-10T04:23:00,sth,17.81
2021-12-10T04:24:00,sth,8.44
2021-12-10T04:26:00,sth,16.88
2021-12-10T04:27:00,sth,9.38
2021-12-10T04:29:00,sth,16.88
2021-12-10T04:30:00,sth,8.44
2021-12-10T04:32:00,sth,13.12
2021-12-10T04:33:00,sth,8.44
2021-12-10T04:34:00,sth,9.38
2021-12-10T04:37:00,sth,16.88
2021-12-10T04:38:00,sth,16.88
2021-12-10T04:40:00,sth,17.81
2021-12-10T04:42:00,sth,16.88
2021-12-10T04:44:00,sth,17.81
2021-12-10T04:46:00,sth,13.12
2021-12-10T04:47:00,sth,8.44
2021-12-10T04:49:00,sth,16.88
2021-12-10T04:51:00,sth,17.81
2021-12-10T04:53:00,sth,16.88
2021-12-10T04:54:00,sth,8.44
2021-12-10T04:56:00,sth,17.81
2021-12-10T04:58:00,sth,16.88
2021-12-10T05:00:00,sth,17.81
2021-12-10T05:02:00,sth,12.19
2021-12-10T05:04:00,sth,17.81
2021-12-10T05:06:00,sth,16.88
2021-12-10T05:08:00,sth,17.81
2021-12-10T05:10:00,sth,12.19
2021-12-10T05:12:00,sth,17.81
2021-12-10T05:14:00,sth,16.88
2021-12-10T05:16:00,sth,13.12
2021-12-10T05:18:00,sth,17.81
2021-12-10T05:20:00,sth,16.88
2021-12-10T05:21:00,sth,8.44
2021-12-10T05:23:00,sth,17.81
2021-12-10T05:24:00,sth,3.75
2021-12-10T05:26:00,sth,17.81
2021-12-10T05:27:00,sth,8.44
2021-12-10T05:29:00,sth,16.88
2021-12-10T05:31:00,sth,17.81
2021-12-10T05:33:00,sth,16.88
2021-12-10T05:35:00,sth,13.12
2021-12-10T05:36:00,sth,8.44
2021-12-10T05:38:00,sth,17.81
2021-12-10T05:40:00,sth,16.88
2021-12-10T05:42:00,sth,17.81
2021-12-10T05:44:00,sth,16.88
2021-12-10T05:45:00,sth,8.44
2021-12-10T05:47:00,sth,13.12
2021-12-10T05:49:00,sth,21.56
2021-12-10T05:51:00,sth,17.81
2021-12-10T05:53:00,sth,16.88
2021-12-10T05:55:00,sth,21.56
2021-12-10T05:57:00,sth,16.88
2021-12-10T05:59:00,sth,21.56
2021-12-10T06:01:00,sth,17.81
2021-12-10T06:02:00,sth,8.44
2021-12-10T06:03:00,sth,8.44
2021-12-10T06:05:00,sth,21.56
2021-12-10T06:07:00,sth,17.81
2021-12-10T06:09:00,sth,21.56
2021-12-10T06:11:00,sth,16.88
2021-12-10T06:13:00,sth,17.81
2021-12-10T06:14:00,sth,8.44
2021-12-10T06:16:00,sth,21.56
2021-12-10T06:17:00,sth,8.44
2021-12-10T06:18:00,sth,8.44
2021-12-10T06:20:00,sth,17.81
2021-12-10T06:22:00,sth,16.88
2021-12-10T06:24:00,sth,21.56
2021-12-10T06:25:00,sth,8.44
2021-12-10T06:27:00,sth,22.50
2021-12-10T06:28:00,sth,8.44
2021-12-10T06:30:00,sth,16.88
2021-12-10T06:31:00,sth,8.44
2021-12-10T06:33:00,sth,17.81
2021-12-10T06:35:00,sth,21.56
2021-12-10T06:37:00,sth,16.88
2021-12-10T06:39:00,sth,21.56
2021-12-10T06:41:00,sth,17.81
2021-12-10T06:42:00,sth,8.44
2021-12-10T06:44:00,sth,21.56
2021-12-10T06:46:00,sth,16.88
2021-12-10T06:47:00,sth,9.38
2021-12-10T06:49:00,sth,21.56
2021-12-10T06:51:00,sth,16.88
2021-12-10T06:53:00,sth,17.81
2021-12-10T06:55:00,sth,21.56
2021-12-10T06:56:00,sth,8.44
2021-12-10T06:58:00,sth,16.88
2021-12-10T06:59:00,sth,8.44
2021-12-10T07:01:00,sth,22.50
2021-12-10T07:02:00,sth,8.44
2021-12-10T07:04:00,sth,16.88
2021-12-10T07:05:00,sth,8.44
2021-12-10T07:07:00,sth,21.56
2021-12-10T07:08:00,sth,9.38
2021-12-10T07:10:00,sth,16.88
2021-12-10T07:11:00,sth,8.44
2021-12-10T07:12:00,sth,13.12
2021-12-10T07:14:00,sth,17.81
2021-12-10T07:16:00,sth,16.88
2021-12-10T07:17:00,sth,8.44
2021-12-10T07:19:00,sth,17.81
2021-12-10T07:21:00,sth,21.56
2021-12-10T07:23:00,sth,12.19
2021-12-10T07:24:00,sth,9.38
2021-12-10T07:26:00,sth,16.88
2021-12-10T07:28:00,sth,17.81
2021-12-10T07:29:00,sth,8.44
2021-12-10T07:31:00,sth,21.56
2021-12-10T07:33:00,sth,16.88
2021-12-10T07:34:00,sth,8.44
2021-12-10T07:36:00,sth,17.81
2021-12-10T07:38:00,sth,16.88
2021-12-10T07:40:00,sth,17.81
2021-12-10T07:41:00,sth,8.44
2021-12-10T07:43:00,sth,21.56
2021-12-10T07:45:00,sth,16.88
2021-12-10T07:47:00,sth,17.81
2021-12-10T07:48:00,sth,8.44
2021-12-10T07:50:00,sth,17.81
2021-12-10T07:51:00,sth,8.44
2021-12-10T07:53:00,sth,16.88
2021-12-10T07:54:00,sth,8.44
2021-12-10T07:56:00,sth,17.81
2021-12-10T07:57:00,sth,8.44
2021-12-10T07:59:00,sth,16.88
2021-12-10T08:01:00,sth,17.81
2021-12-10T08:03:00,sth,16.88
2021-12-10T08:04:00,sth,9.38
2021-12-10T08:06:00,sth,16.88
2021-12-10T08:07:00,sth,8.44
2021-12-10T08:08:00,sth,8.44
2021-12-10T08:10:00,sth,17.81
2021-12-10T08:12:00,sth,16.88
2021-12-10T08:13:00,sth,9.38
2021-12-10T08:14:00,sth,9.38
2021-12-10T08:15:00,sth,21.56
2021-12-10T08:16:00,sth,8.44
2021-12-10T08:18:00,sth,16.88
2021-12-10T08:20:00,sth,21.56
2021-12-10T08:22:00,sth,17.81
2021-12-10T08:24:00,sth,16.88
2021-12-10T08:25:00,sth,13.12
2021-12-10T08:27:00,sth,16.88
2021-12-10T08:29:00,sth,17.81
2021-12-10T08:31:00,sth,16.88
2021-12-10T08:33:00,sth,21.56
2021-12-10T08:35:00,sth,17.81
2021-12-10T08:37:00,sth,21.56
2021-12-10T08:38:00,sth,8.44
2021-12-10T08:40:00,sth,21.56
2021-12-10T08:42:00,sth,21.56
2021-12-10T08:44:00,sth,16.88
2021-12-10T08:45:00,sth,9.38
2021-12-10T08:46:00,sth,13.12
2021-12-10T08:48:00,sth,16.88
2021-12-10T08:50:00,sth,16.88
2021-12-10T08:52:00,sth,21.56
2021-12-10T08:53:00,sth,9.38
2021-12-10T08:55:00,sth,16.88
2021-12-10T08:57:00,sth,21.56
2021-12-10T08:58:00,sth,8.44
2021-12-10T09:00:00,sth,17.81
2021-12-10T09:02:00,sth,21.56
2021-12-10T09:03:00,sth,8.44
2021-12-10T09:05:00,sth,16.88
2021-12-10T09:07:00,sth,21.56
2021-12-10T09:09:00,sth,17.81
2021-12-10T09:11:00,sth,16.88
2021-12-10T09:13:00,sth,17.81
2021-12-10T09:15:00,sth,21.56
2021-12-10T09:17:00,sth,16.88
2021-12-10T09:18:00,sth,8.44
2021-12-10T09:20:00,sth,21.56
2021-12-10T09:21:00,sth,9.38
2021-12-10T09:23:00,sth,21.56
2021-12-10T09:25:00,sth,21.56
2021-12-10T09:26:00,sth,8.44
2021-12-10T09:28:00,sth,21.56
2021-12-10T09:30:00,sth,16.88
2021-12-10T09:31:00,sth,9.38
2021-12-10T09:33:00,sth,16.88
2021-12-10T09:35:00,sth,21.56
2021-12-10T09:37:00,sth,17.81
2021-12-10T09:39:00,sth,21.56
2021-12-10T09:40:00,sth,8.44
2021-12-10T09:42:00,sth,16.88
2021-12-10T09:43:00,sth,9.38
2021-12-10T09:45:00,sth,16.88
2021-12-10T09:47:00,sth,16.88
2021-12-10T09:48:00,sth,13.12
2021-12-10T09:50:00,sth,17.81
2021-12-10T09:52:00,sth,16.88
2021-12-10T09:54:00,sth,21.56
2021-12-10T09:55:00,sth,8.44
2021-12-10T09:56:00,sth,9.38
2021-12-10T09:58:00,sth,21.56
2021-12-10T10:00:00,sth,21.56
2021-12-10T10:02:00,sth,21.56
2021-12-10T10:03:00,sth,12.19
2021-12-10T10:05:00,sth,22.50
2021-12-10T10:07:00,sth,21.56
2021-12-10T10:09:00,sth,21.56
2021-12-10T10:10:00,sth,12.19
2021-12-10T10:12:00,sth,17.81
2021-12-10T10:14:00,sth,21.56
2021-12-10T10:15:00,sth,13.12
2021-12-10T10:17:00,sth,21.56
2021-12-10T10:19:00,sth,21.56
2021-12-10T10:21:00,sth,16.88
2021-12-10T10:22:00,sth,13.12
2021-12-10T10:23:00,sth,8.44
2021-12-10T10:25:00,sth,17.81
2021-12-10T10:26:00,sth,13.12
2021-12-10T10:27:00,sth,8.44
2021-12-10T10:29:00,sth,21.56
2021-12-10T10:30:00,sth,8.44
2021-12-10T10:32:00,sth,21.56
2021-12-10T10:34:00,sth,21.56
2021-12-10T10:35:00,sth,8.44
2021-12-10T10:36:00,sth,9.38
2021-12-10T10:38:00,sth,21.56
2021-12-10T10:40:00,sth,16.88
2021-12-10T10:42:00,sth,21.56
2021-12-10T10:44:00,sth,16.88
2021-12-10T10:45:00,sth,13.12
2021-12-10T10:47:00,sth,17.81
2021-12-10T10:49:00,sth,21.56
2021-12-10T10:51:00,sth,16.88
2021-12-10T10:53:00,sth,21.56
2021-12-10T10:55:00,sth,17.81
2021-12-10T10:56:00,sth,12.19
2021-12-10T10:58:00,sth,17.81
2021-12-10T10:59:00,sth,13.12
2021-12-10T11:01:00,sth,21.56
2021-12-10T11:03:00,sth,25.31
2021-12-10T11:05:00,sth,26.25
2021-12-10T11:06:00,sth,13.12
2021-12-10T11:08:00,sth,21.56
2021-12-10T11:10:00,sth,21.56
2021-12-10T11:12:00,sth,21.56
2021-12-10T11:14:00,sth,21.56
2021-12-10T11:15:00,sth,8.44
2021-12-10T11:17:00,sth,21.56
2021-12-10T11:19:00,sth,21.56
2021-12-10T11:21:00,sth,21.56
2021-12-10T11:23:00,sth,21.56
2021-12-10T11:25:00,sth,21.56
2021-12-10T11:27:00,sth,22.50
2021-12-10T11:28:00,sth,12.19
2021-12-10T11:29:00,sth,9.38
2021-12-10T11:31:00,sth,21.56
2021-12-10T11:32:00,sth,8.44
2021-12-10T11:34:00,sth,21.56
2021-12-10T11:36:00,sth,21.56
2021-12-10T11:38:00,sth,21.56
2021-12-10T11:40:00,sth,21.56
2021-12-10T11:41:00,sth,21.56
2021-12-10T11:42:00,sth,21.56
2021-12-10T11:45:00,sth,34.69
2021-12-10T11:47:00,sth,21.56
2021-12-10T11:49:00,sth,26.25
2021-12-10T11:50:00,sth,8.44
2021-12-10T11:52:00,sth,21.56
2021-12-10T11:54:00,sth,21.56
2021-12-10T11:56:00,sth,21.56
2021-12-10T11:58:00,sth,16.88
2021-12-10T11:59:00,sth,13.12
2021-12-10T12:01:00,sth,21.56
2021-12-10T12:03:00,sth,21.56
2021-12-10T12:05:00,sth,21.56
2021-12-10T12:07:00,sth,21.56
2021-12-10T12:08:00,sth,13.12
2021-12-10T12:10:00,sth,21.56
2021-12-10T12:12:00,sth,17.81
2021-12-10T12:13:00,sth,12.19
2021-12-10T12:15:00,sth,21.56
2021-12-10T12:17:00,sth,22.50
2021-12-10T12:18:00,sth,12.19
2021-12-10T12:20:00,sth,17.81
2021-12-10T12:22:00,sth,21.56
2021-12-10T12:23:00,sth,8.44
2021-12-10T12:25:00,sth,21.56
2021-12-10T12:26:00,sth,8.44
2021-12-10T12:28:00,sth,21.56
2021-12-10T12:30:00,sth,17.81
2021-12-10T12:32:00,sth,21.56
2021-12-10T12:34:00,sth,21.56
2021-12-10T12:35:00,sth,8.44
2021-12-10T12:37:00,sth,21.56
2021-12-10T12:39:00,sth,17.81
2021-12-10T12:40:00,sth,12.19
2021-12-10T12:42:00,sth,21.56
2021-12-10T12:45:00,sth,17.81
2021-12-10T12:46:00,sth,21.56
2021-12-10T12:48:00,sth,21.56
2021-12-10T12:49:00,sth,13.12
2021-12-10T12:51:00,sth,21.56
2021-12-10T12:52:00,sth,8.44
2021-12-10T12:54:00,sth,21.56
2021-12-10T12:56:00,sth,21.56
2021-12-10T12:58:00,sth,21.56
2021-12-10T12:59:00,sth,8.44
2021-12-10T13:01:00,sth,21.56
2021-12-10T13:02:00,sth,13.12
2021-12-10T13:04:00,sth,17.81
2021-12-10T13:05:00,sth,12.19
2021-12-10T13:07:00,sth,17.81
2021-12-10T13:09:00,sth,21.56
2021-12-10T13:11:00,sth,21.56
2021-12-10T13:13:00,sth,16.88
2021-12-10T13:15:00,sth,26.25
2021-12-10T13:16:00,sth,8.44
2021-12-10T13:17:00,sth,13.12
2021-12-10T13:19:00,sth,21.56
2021-12-10T13:21:00,sth,21.56
2021-12-10T13:23:00,sth,17.81
2021-12-10T13:25:00,sth,21.56
2021-12-10T13:26:00,sth,12.19
2021-12-10T13:28:00,sth,21.56
2021-12-10T13:30:00,sth,22.50
2021-12-10T13:32:00,sth,21.56
2021-12-10T13:34:00,sth,16.88
2021-12-10T13:36:00,sth,21.56
2021-12-10T13:37:00,sth,8.44
2021-12-10T13:39:00,sth,21.56
2021-12-10T13:41:00,sth,21.56
2021-12-10T13:43:00,sth,21.56
2021-12-10T13:45:00,sth,17.81
2021-12-10T13:47:00,sth,21.56
2021-12-10T13:49:00,sth,21.56
2021-12-10T13:51:00,sth,21.56
2021-12-10T13:52:00,sth,8.44
2021-12-10T13:53:00,sth,13.12
2021-12-10T13:54:00,sth,8.44
2021-12-10T13:56:00,sth,21.56
2021-12-10T13:58:00,sth,17.81
2021-12-10T14:00:00,sth,21.56
2021-12-10T14:02:00,sth,21.56
2021-12-10T14:04:00,sth,16.88
2021-12-10T14:06:00,sth,21.56
2021-12-10T14:07:00,sth,8.44
2021-12-10T14:09:00,sth,17.81
2021-12-10T14:11:00,sth,21.56
2021-12-10T14:13:00,sth,16.88
2021-12-10T14:15:00,sth,21.56
2021-12-10T14:16:00,sth,13.12
2021-12-10T14:18:00,sth,21.56
2021-12-10T14:19:00,sth,8.44
2021-12-10T14:20:00,sth,13.12
2021-12-10T14:22:00,sth,17.81
2021-12-10T14:24:00,sth,21.56
2021-12-10T14:26:00,sth,16.88
2021-12-10T14:28:00,sth,21.56
2021-12-10T14:29:00,sth,8.44
2021-12-10T14:31:00,sth,21.56
2021-12-10T14:33:00,sth,17.81
2021-12-10T14:34:00,sth,13.12
2021-12-10T14:36:00,sth,16.88
2021-12-10T14:37:00,sth,13.12
2021-12-10T14:39:00,sth,16.88
2021-12-10T14:41:00,sth,21.56
2021-12-10T14:42:00,sth,13.12
2021-12-10T14:43:00,sth,8.44
2021-12-10T14:45:00,sth,22.50
2021-12-10T14:46:00,sth,8.44
2021-12-10T14:48:00,sth,21.56
2021-12-10T14:49:00,sth,8.44
2021-12-10T14:50:00,sth,8.44
2021-12-10T14:52:00,sth,21.56
2021-12-10T14:54:00,sth,17.81
2021-12-10T14:56:00,sth,21.56
2021-12-10T14:57:00,sth,8.44
2021-12-10T14:59:00,sth,26.25
2021-12-10T15:01:00,sth,21.56
2021-12-10T15:02:00,sth,8.44
2021-12-10T15:04:00,sth,21.56
2021-12-10T15:06:00,sth,21.56
2021-12-10T15:08:00,sth,21.56
2021-12-10T15:10:00,sth,21.56
2021-12-10T15:12:00,sth,21.56
2021-12-10T15:13:00,sth,13.12
2021-12-10T15:14:00,sth,8.44
2021-12-10T15:16:00,sth,21.56
2021-12-10T15:18:00,sth,21.56
2021-12-10T15:20:00,sth,21.56
2021-12-10T15:22:00,sth,21.56
2021-12-10T15:23:00,sth,13.12
2021-12-10T15:24:00,sth,8.44
2021-12-10T15:26:00,sth,21.56
2021-12-10T15:28:00,sth,21.56
2021-12-10T15:29:00,sth,9.38
2021-12-10T15:31:00,sth,21.56
2021-12-10T15:33:00,sth,21.56
2021-12-10T15:35:00,sth,25.31
2021-12-10T15:37:00,sth,21.56
2021-12-10T15:39:00,sth,21.56
2021-12-10T15:41:00,sth,17.81
2021-12-10T15:43:00,sth,21.56
2021-12-10T15:44:00,sth,8.44
2021-12-10T15:46:00,sth,21.56
2021-12-10T15:47:00,sth,8.44
2021-12-10T15:49:00,sth,21.56
2021-12-10T15:50:00,sth,9.38
2021-12-10T15:52:00,sth,21.56
2021-12-10T15:53:00,sth,8.44
2021-12-10T15:55:00,sth,21.56
2021-12-10T15:56:00,sth,8.44
2021-12-10T15:57:00,sth,13.12
2021-12-10T15:59:00,sth,21.56
2021-12-10T16:01:00,sth,21.56
2021-12-10T16:03:00,sth,21.56
2021-12-10T16:05:00,sth,26.25
2021-12-10T16:07:00,sth,21.56
2021-12-10T16:08:00,sth,8.44
2021-12-10T16:10:00,sth,21.56
2021-12-10T16:11:00,sth,13.12
2021-12-10T16:13:00,sth,21.56
2021-12-10T16:15:00,sth,21.56
2021-12-10T16:17:00,sth,26.25
2021-12-10T16:19:00,sth,21.56
2021-12-10T16:21:00,sth,21.56
2021-12-10T16:22:00,sth,8.44
2021-12-10T16:24:00,sth,25.31
2021-12-10T16:26:00,sth,22.50
2021-12-10T16:28:00,sth,21.56
2021-12-10T16:30:00,sth,21.56
2021-12-10T16:31:00,sth,12.19
2021-12-10T16:33:00,sth,26.25
2021-12-10T16:35:00,sth,21.56
2021-12-10T16:36:00,sth,13.12
2021-12-10T16:38:00,sth,21.56
2021-12-10T16:40:00,sth,26.25
2021-12-10T16:41:00,sth,12.19
2021-12-10T16:43:00,sth,21.56
2021-12-10T16:45:00,sth,22.50
2021-12-10T16:46:00,sth,8.44
2021-12-10T16:47:00,sth,13.12
2021-12-10T16:49:00,sth,21.56
2021-12-10T16:51:00,sth,21.56
2021-12-10T16:53:00,sth,25.31
2021-12-10T16:55:00,sth,21.56
2021-12-10T16:57:00,sth,21.56
2021-12-10T16:59:00,sth,21.56
2021-12-10T17:01:00,sth,26.25
2021-12-10T17:03:00,sth,21.56
2021-12-10T17:04:00,sth,8.44
2021-12-10T17:06:00,sth,21.56
2021-12-10T17:08:00,sth,26.25
2021-12-10T17:10:00,sth,21.56
2021-12-10T17:11:00,sth,13.12
2021-12-10T17:13:00,sth,21.56
2021-12-10T17:14:00,sth,13.12
2021-12-10T17:16:00,sth,21.56
2021-12-10T17:18:00,sth,25.31
2021-12-10T17:19:00,sth,9.38
2021-12-10T17:21:00,sth,25.31
2021-12-10T17:22:00,sth,9.38
2021-12-10T17:24:00,sth,25.31
2021-12-10T17:26:00,sth,21.56
2021-12-10T17:27:00,sth,13.12
2021-12-10T17:29:00,sth,21.56
2021-12-10T17:31:00,sth,21.56
2021-12-10T17:32:00,sth,13.12
2021-12-10T17:33:00,sth,13.12
2021-12-10T17:34:00,sth,8.44
2021-12-10T17:36:00,sth,21.56
2021-12-10T17:37:00,sth,13.12
2021-12-10T17:38:00,sth,8.44
2021-12-10T17:40:00,sth,26.25
2021-12-10T17:41:00,sth,8.44
2021-12-10T17:43:00,sth,21.56
2021-12-10T17:45:00,sth,21.56
2021-12-10T17:47:00,sth,26.25
2021-12-10T17:49:00,sth,21.56
2021-12-10T17:51:00,sth,21.56
2021-12-10T17:53:00,sth,25.31
2021-12-10T17:54:00,sth,13.12
2021-12-10T17:55:00,sth,13.12
2021-12-10T17:57:00,sth,21.56
2021-12-10T17:59:00,sth,21.56
2021-12-10T18:00:00,sth,13.12
2021-12-10T18:02:00,sth,21.56
2021-12-10T18:03:00,sth,8.44
2021-12-10T18:05:00,sth,26.25
2021-12-10T18:06:00,sth,8.44
2021-12-10T18:08:00,sth,26.25
2021-12-10T18:09:00,sth,13.12
2021-12-10T18:11:00,sth,25.31
2021-12-10T18:12:00,sth,8.44
2021-12-10T18:14:00,sth,26.25
2021-12-10T18:15:00,sth,13.12
2021-12-10T18:17:00,sth,25.31
2021-12-10T18:19:00,sth,22.50
2021-12-10T18:21:00,sth,21.56
2021-12-10T18:23:00,sth,21.56
2021-12-10T18:24:00,sth,8.44
2021-12-10T18:26:00,sth,21.56
2021-12-10T18:28:00,sth,21.56
2021-12-10T18:30:00,sth,21.56
2021-12-10T18:31:00,sth,13.12
2021-12-10T18:33:00,sth,21.56
2021-12-10T18:34:00,sth,8.44
2021-12-10T18:36:00,sth,21.56
2021-12-10T18:37:00,sth,13.12
2021-12-10T18:39:00,sth,21.56
2021-12-10T18:41:00,sth,21.56
2021-12-10T18:43:00,sth,21.56
2021-12-10T18:45:00,sth,21.56
2021-12-10T18:46:00,sth,13.12
2021-12-10T18:48:00,sth,21.56
2021-12-10T18:49:00,sth,8.44
2021-12-10T18:51:00,sth,21.56
2021-12-10T18:53:00,sth,26.25
2021-12-10T18:55:00,sth,21.56
2021-12-10T18:57:00,sth,26.25
2021-12-10T18:59:00,sth,21.56
2021-12-10T19:01:00,sth,25.31
2021-12-10T19:02:00,sth,8.44
2021-12-10T19:04:00,sth,26.25
2021-12-10T19:06:00,sth,21.56
2021-12-10T19:08:00,sth,21.56
2021-12-10T19:09:00,sth,13.12
2021-12-10T19:11:00,sth,21.56
2021-12-10T19:13:00,sth,21.56
2021-12-10T19:15:00,sth,21.56
2021-12-10T19:17:00,sth,21.56
2021-12-10T19:19:00,sth,21.56
2021-12-10T19:21:00,sth,21.56
2021-12-10T19:22:00,sth,13.12
2021-12-10T19:24:00,sth,21.56
2021-12-10T19:25:00,sth,8.44
2021-12-10T19:27:00,sth,21.56
2021-12-10T19:29:00,sth,21.56
2021-12-10T19:31:00,sth,17.81
2021-12-10T19:32:00,sth,13.12
2021-12-10T19:34:00,sth,21.56
2021-12-10T19:36:00,sth,21.56
2021-12-10T19:38:00,sth,21.56
2021-12-10T19:40:00,sth,25.31
2021-12-10T19:42:00,sth,21.56
2021-12-10T19:43:00,sth,9.38
