#datetime,building,power
2022-08-03T00:03:00,emw,6.00
2022-08-03T00:05:00,emw,6.00
2022-08-03T00:07:00,emw,6.00
2022-08-03T00:09:00,emw,6.00
2022-08-03T00:12:00,emw,6.00
2022-08-03T00:15:00,emw,6.00
2022-08-03T00:16:00,emw,6.00
2022-08-03T00:17:00,emw,6.00
2022-08-03T00:19:00,emw,6.00
2022-08-03T00:20:00,emw,6.00
2022-08-03T00:21:00,emw,6.00
2022-08-03T00:22:00,emw,6.00
2022-08-03T00:24:00,emw,12.00
2022-08-03T00:26:00,emw,12.00
2022-08-03T00:28:00,emw,6.00
2022-08-03T00:30:00,emw,6.00
2022-08-03T00:32:00,emw,6.00
2022-08-03T00:34:00,emw,6.00
2022-08-03T00:37:00,emw,6.00
2022-08-03T00:39:00,emw,6.00
2022-08-03T00:41:00,emw,6.00
2022-08-03T00:44:00,emw,6.00
2022-08-03T00:46:00,emw,6.00
2022-08-03T00:48:00,emw,6.00
2022-08-03T00:51:00,emw,6.00
2022-08-03T00:53:00,emw,6.00
2022-08-03T00:55:00,emw,6.00
2022-08-03T00:59:00,emw,6.00
2022-08-03T01:00:00,emw,6.00
2022-08-03T01:02:00,emw,6.00
2022-08-03T01:04:00,emw,6.00
2022-08-03T01:07:00,emw,6.00
2022-08-03T01:09:00,emw,6.00
2022-08-03T01:11:00,emw,6.00
2022-08-03T01:15:00,emw,6.00
2022-08-03T01:17:00,emw,6.00
2022-08-03T01:20:00,emw,6.00
2022-08-03T01:22:00,emw,6.00
2022-08-03T01:24:00,emw,6.00
2022-08-03T01:25:00,emw,6.00
2022-08-03T01:29:00,emw,6.00
2022-08-03T01:30:00,emw,6.00
2022-08-03T01:32:00,emw,6.00
2022-08-03T01:36:00,emw,6.00
2022-08-03T01:37:00,emw,6.00
2022-08-03T01:39:00,emw,6.00
2022-08-03T01:42:00,emw,6.00
2022-08-03T01:45:00,emw,6.00
2022-08-03T01:48:00,emw,6.00
2022-08-03T01:52:00,emw,6.00
2022-08-03T01:53:00,emw,6.00
2022-08-03T01:56:00,emw,6.00
2022-08-03T01:59:00,emw,6.00
2022-08-03T02:02:00,emw,6.00
2022-08-03T02:06:00,emw,6.00
2022-08-03T02:08:00,emw,6.00
2022-08-03T02:12:00,emw,6.00
2022-08-03T02:14:00,emw,6.00
2022-08-03T02:18:00,emw,6.00
2022-08-03T02:20:00,emw,6.00
2022-08-03T02:25:00,emw,6.00
2022-08-03T02:29:00,emw,6.00
2022-08-03T02:31:00,emw,6.00
2022-08-03T02:35:00,emw,6.00
2022-08-03T02:39:00,emw,6.00
2022-08-03T02:43:00,emw,6.00
2022-08-03T02:47:00,emw,6.00
2022-08-03T02:51:00,emw,6.00
2022-08-03T02:56:00,emw,6.00
2022-08-03T02:58:00,emw,6.00
2022-08-03T03:02:00,emw,6.00
2022-08-03T03:07:00,emw,6.00
2022-08-03T03:10:00,emw,6.00
2022-08-03T03:14:00,emw,6.00
2022-08-03T03:18:00,emw,6.00
2022-08-03T03:22:00,emw,6.00
2022-08-03T03:25:00,emw,6.00
2022-08-03T03:29:00,emw,6.00
2022-08-03T03:33:00,emw,6.00
2022-08-03T03:37:00,emw,6.00
2022-08-03T03:40:00,emw,6.00
2022-08-03T03:44:00,emw,6.00
2022-08-03T03:48:00,emw,6.00
2022-08-03T03:52:00,emw,6.00
2022-08-03T03:56:00,emw,6.00
2022-08-03T04:00:00,emw,6.00
2022-08-03T04:04:00,emw,6.00
2022-08-03T04:06:00,emw,12.00
2022-08-03T04:08:00,emw,12.00
2022-08-03T04:09:00,emw,6.00
2022-08-03T04:13:00,emw,6.00
2022-08-03T04:17:00,emw,6.00
2022-08-03T04:19:00,emw,6.00
2022-08-03T04:23:00,emw,6.00
2022-08-03T04:27:00,emw,6.00
2022-08-03T04:32:00,emw,6.00
2022-08-03T04:37:00,emw,6.00
2022-08-03T04:39:00,emw,6.00
2022-08-03T04:43:00,emw,6.00
2022-08-03T04:46:00,emw,6.00
2022-08-03T04:50:00,emw,6.00
2022-08-03T04:54:00,emw,6.00
2022-08-03T04:58:00,emw,6.00
2022-08-03T05:02:00,emw,6.00
2022-08-03T05:05:00,emw,6.00
2022-08-03T05:10:00,emw,6.00
2022-08-03T05:13:00,emw,6.00
2022-08-03T05:17:00,emw,6.00
2022-08-03T05:22:00,emw,6.00
2022-08-03T05:25:00,emw,6.00
2022-08-03T05:29:00,emw,6.00
2022-08-03T05:33:00,emw,6.00
2022-08-03T05:37:00,emw,6.00
2022-08-03T05:41:00,emw,6.00
2022-08-03T05:43:00,emw,6.00
2022-08-03T05:47:00,emw,6.00
2022-08-03T05:50:00,emw,6.00
2022-08-03T05:55:00,emw,6.00
2022-08-03T05:59:00,emw,6.00
2022-08-03T06:02:00,emw,6.00
2022-08-03T06:06:00,emw,6.00
2022-08-03T06:09:00,emw,6.00
2022-08-03T06:13:00,emw,6.00
2022-08-03T06:17:00,emw,6.00
2022-08-03T06:19:00,emw,6.00
2022-08-03T06:21:00,emw,6.00
2022-08-03T06:22:00,emw,6.00
2022-08-03T06:24:00,emw,12.00
2022-08-03T06:26:00,emw,12.00
2022-08-03T06:27:00,emw,6.00
2022-08-03T06:29:00,emw,6.00
2022-08-03T06:31:00,emw,6.00
2022-08-03T06:33:00,emw,6.00
2022-08-03T06:35:00,emw,6.00
2022-08-03T06:37:00,emw,6.00
2022-08-03T06:40:00,emw,6.00
2022-08-03T06:42:00,emw,6.00
2022-08-03T06:43:00,emw,6.00
2022-08-03T06:45:00,emw,6.00
2022-08-03T06:47:00,emw,6.00
2022-08-03T06:48:00,emw,6.00
2022-08-03T06:50:00,emw,6.00
2022-08-03T06:53:00,emw,6.00
2022-08-03T06:55:00,emw,6.00
2022-08-03T06:58:00,emw,6.00
2022-08-03T07:00:00,emw,6.00
2022-08-03T07:02:00,emw,6.00
2022-08-03T07:04:00,emw,6.00
2022-08-03T07:07:00,emw,6.00
2022-08-03T07:09:00,emw,6.00
2022-08-03T07:11:00,emw,6.00
2022-08-03T07:13:00,emw,6.00
2022-08-03T07:14:00,emw,6.00
2022-08-03T07:16:00,emw,6.00
2022-08-03T07:18:00,emw,6.00
2022-08-03T07:20:00,emw,6.00
2022-08-03T07:23:00,emw,6.00
2022-08-03T07:25:00,emw,6.00
2022-08-03T07:27:00,emw,6.00
2022-08-03T07:31:00,emw,6.00
2022-08-03T07:33:00,emw,6.00
2022-08-03T07:34:00,emw,6.00
2022-08-03T07:36:00,emw,6.00
2022-08-03T07:39:00,emw,6.00
2022-08-03T07:41:00,emw,6.00
2022-08-03T07:43:00,emw,6.00
2022-08-03T07:45:00,emw,6.00
2022-08-03T07:47:00,emw,6.00
2022-08-03T07:50:00,emw,6.00
2022-08-03T07:52:00,emw,6.00
2022-08-03T07:54:00,emw,6.00
2022-08-03T07:56:00,emw,6.00
2022-08-03T07:58:00,emw,6.00
2022-08-03T08:00:00,emw,6.00
2022-08-03T08:02:00,emw,6.00
2022-08-03T08:05:00,emw,6.00
2022-08-03T08:07:00,emw,6.00
2022-08-03T08:08:00,emw,6.00
2022-08-03T08:11:00,emw,12.00
2022-08-03T08:14:00,emw,6.00
2022-08-03T08:16:00,emw,6.00
2022-08-03T08:18:00,emw,12.00
2022-08-03T08:21:00,emw,6.00
2022-08-03T08:23:00,emw,6.00
2022-08-03T08:24:00,emw,6.00
2022-08-03T08:26:00,emw,6.00
2022-08-03T08:27:00,emw,6.00
2022-08-03T08:29:00,emw,6.00
2022-08-03T08:30:00,emw,6.00
2022-08-03T08:32:00,emw,6.00
2022-08-03T08:33:00,emw,6.00
2022-08-03T08:35:00,emw,6.00
2022-08-03T08:37:00,emw,6.00
2022-08-03T08:39:00,emw,6.00
2022-08-03T08:41:00,emw,12.00
2022-08-03T08:44:00,emw,12.00
2022-08-03T08:47:00,emw,12.00
2022-08-03T08:49:00,emw,6.00
2022-08-03T08:51:00,emw,12.00
2022-08-03T08:53:00,emw,6.00
2022-08-03T08:55:00,emw,12.00
2022-08-03T08:57:00,emw,18.00
2022-08-03T08:58:00,emw,12.00
2022-08-03T09:00:00,emw,18.00
2022-08-03T09:01:00,emw,12.00
2022-08-03T09:03:00,emw,18.00
2022-08-03T09:05:00,emw,18.00
2022-08-03T09:07:00,emw,18.00
2022-08-03T09:09:00,emw,18.00
2022-08-03T09:11:00,emw,12.00
2022-08-03T09:13:00,emw,12.00
2022-08-03T09:15:00,emw,12.00
2022-08-03T09:17:00,emw,12.00
2022-08-03T09:18:00,emw,6.00
2022-08-03T09:20:00,emw,6.00
2022-08-03T09:21:00,emw,6.00
2022-08-03T09:22:00,emw,6.00
2022-08-03T09:24:00,emw,12.00
2022-08-03T09:26:00,emw,12.00
2022-08-03T09:28:00,emw,12.00
2022-08-03T09:29:00,emw,6.00
2022-08-03T09:31:00,emw,12.00
2022-08-03T09:32:00,emw,6.00
2022-08-03T09:34:00,emw,12.00
2022-08-03T09:36:00,emw,12.00
2022-08-03T09:38:00,emw,6.00
2022-08-03T09:40:00,emw,12.00
2022-08-03T09:41:00,emw,6.00
2022-08-03T09:43:00,emw,12.00
2022-08-03T09:45:00,emw,12.00
2022-08-03T09:47:00,emw,12.00
2022-08-03T09:49:00,emw,12.00
2022-08-03T09:51:00,emw,12.00
2022-08-03T09:54:00,emw,12.00
2022-08-03T09:55:00,emw,6.00
2022-08-03T09:57:00,emw,18.00
2022-08-03T09:58:00,emw,6.00
2022-08-03T10:00:00,emw,6.00
2022-08-03T10:02:00,emw,12.00
2022-08-03T10:04:00,emw,18.00
2022-08-03T10:05:00,emw,6.00
2022-08-03T10:07:00,emw,18.00
2022-08-03T10:09:00,emw,18.00
2022-08-03T10:11:00,emw,24.00
2022-08-03T10:13:00,emw,24.00
2022-08-03T10:15:00,emw,12.00
2022-08-03T10:17:00,emw,18.00
2022-08-03T10:18:00,emw,12.00
2022-08-03T10:19:00,emw,12.00
2022-08-03T10:21:00,emw,24.00
2022-08-03T10:22:00,emw,12.00
2022-08-03T10:24:00,emw,24.00
2022-08-03T10:26:00,emw,24.00
2022-08-03T10:28:00,emw,24.00
2022-08-03T10:29:00,emw,12.00
2022-08-03T10:30:00,emw,12.00
2022-08-03T10:32:00,emw,18.00
2022-08-03T10:34:00,emw,12.00
2022-08-03T10:36:00,emw,12.00
2022-08-03T10:37:00,emw,12.00
2022-08-03T10:39:00,emw,12.00
2022-08-03T10:42:00,emw,24.00
2022-08-03T10:43:00,emw,6.00
2022-08-03T10:45:00,emw,18.00
2022-08-03T10:47:00,emw,24.00
2022-08-03T10:49:00,emw,24.00
2022-08-03T10:51:00,emw,24.00
2022-08-03T10:53:00,emw,12.00
2022-08-03T10:55:00,emw,18.00
2022-08-03T10:57:00,emw,18.00
2022-08-03T10:59:00,emw,12.00
2022-08-03T11:01:00,emw,18.00
2022-08-03T11:03:00,emw,18.00
2022-08-03T11:05:00,emw,12.00
2022-08-03T11:07:00,emw,12.00
2022-08-03T11:09:00,emw,18.00
2022-08-03T11:10:00,emw,6.00
2022-08-03T11:12:00,emw,24.00
2022-08-03T11:14:00,emw,24.00
2022-08-03T11:16:00,emw,18.00
2022-08-03T11:17:00,emw,6.00
2022-08-03T11:19:00,emw,12.00
2022-08-03T11:21:00,emw,18.00
2022-08-03T11:23:00,emw,12.00
2022-08-03T11:25:00,emw,12.00
2022-08-03T11:26:00,emw,6.00
2022-08-03T11:28:00,emw,18.00
2022-08-03T11:30:00,emw,24.00
2022-08-03T11:32:00,emw,24.00
2022-08-03T11:33:00,emw,6.00
2022-08-03T11:35:00,emw,18.00
2022-08-03T11:37:00,emw,12.00
2022-08-03T11:39:00,emw,18.00
2022-08-03T11:41:00,emw,12.00
2022-08-03T11:43:00,emw,12.00
2022-08-03T11:45:00,emw,18.00
2022-08-03T11:47:00,emw,12.00
2022-08-03T11:49:00,emw,12.00
2022-08-03T11:50:00,emw,12.00
2022-08-03T11:52:00,emw,12.00
2022-08-03T11:53:00,emw,12.00
2022-08-03T11:54:00,emw,6.00
2022-08-03T11:56:00,emw,24.00
2022-08-03T11:58:00,emw,24.00
2022-08-03T12:00:00,emw,24.00
2022-08-03T12:02:00,emw,18.00
2022-08-03T12:04:00,emw,18.00
2022-08-03T12:05:00,emw,6.00
2022-08-03T12:07:00,emw,18.00
2022-08-03T12:09:00,emw,12.00
2022-08-03T12:10:00,emw,12.00
2022-08-03T12:12:00,emw,12.00
2022-08-03T12:13:00,emw,6.00
2022-08-03T12:15:00,emw,18.00
2022-08-03T12:17:00,emw,18.00
2022-08-03T12:19:00,emw,12.00
2022-08-03T12:21:00,emw,18.00
2022-08-03T12:22:00,emw,6.00
2022-08-03T12:23:00,emw,6.00
2022-08-03T12:25:00,emw,18.00
2022-08-03T12:26:00,emw,6.00
2022-08-03T12:28:00,emw,12.00
2022-08-03T12:30:00,emw,12.00
2022-08-03T12:31:00,emw,6.00
2022-08-03T12:33:00,emw,18.00
2022-08-03T12:35:00,emw,24.00
2022-08-03T12:37:00,emw,24.00
2022-08-03T12:39:00,emw,12.00
2022-08-03T12:40:00,emw,6.00
2022-08-03T12:42:00,emw,18.00
2022-08-03T12:43:00,emw,6.00
2022-08-03T12:44:00,emw,6.00
2022-08-03T12:46:00,emw,12.00
2022-08-03T12:47:00,emw,6.00
2022-08-03T12:49:00,emw,12.00
2022-08-03T12:50:00,emw,6.00
2022-08-03T12:51:00,emw,12.00
2022-08-03T12:53:00,emw,18.00
2022-08-03T12:55:00,emw,18.00
2022-08-03T12:56:00,emw,12.00
2022-08-03T12:57:00,emw,12.00
2022-08-03T12:59:00,emw,18.00
2022-08-03T13:00:00,emw,6.00
2022-08-03T13:02:00,emw,6.00
2022-08-03T13:04:00,emw,18.00
2022-08-03T13:06:00,emw,12.00
2022-08-03T13:08:00,emw,12.00
2022-08-03T13:10:00,emw,12.00
2022-08-03T13:12:00,emw,18.00
2022-08-03T13:14:00,emw,12.00
2022-08-03T13:15:00,emw,12.00
2022-08-03T13:17:00,emw,24.00
2022-08-03T13:19:00,emw,24.00
2022-08-03T13:21:00,emw,24.00
2022-08-03T13:23:00,emw,12.00
2022-08-03T13:25:00,emw,12.00
2022-08-03T13:26:00,emw,6.00
2022-08-03T13:28:00,emw,12.00
2022-08-03T13:29:00,emw,12.00
2022-08-03T13:31:00,emw,18.00
2022-08-03T13:32:00,emw,12.00
2022-08-03T13:33:00,emw,12.00
2022-08-03T13:34:00,emw,12.00
2022-08-03T13:36:00,emw,18.00
2022-08-03T13:38:00,emw,18.00
2022-08-03T13:39:00,emw,6.00
2022-08-03T13:41:00,emw,24.00
2022-08-03T13:42:00,emw,12.00
2022-08-03T13:44:00,emw,24.00
2022-08-03T13:46:00,emw,18.00
2022-08-03T13:47:00,emw,12.00
2022-08-03T13:49:00,emw,18.00
2022-08-03T13:50:00,emw,6.00
2022-08-03T13:51:00,emw,6.00
2022-08-03T13:53:00,emw,12.00
2022-08-03T13:55:00,emw,12.00
2022-08-03T13:56:00,emw,12.00
2022-08-03T13:58:00,emw,12.00
2022-08-03T13:59:00,emw,12.00
2022-08-03T14:01:00,emw,24.00
2022-08-03T14:03:00,emw,24.00
2022-08-03T14:05:00,emw,24.00
2022-08-03T14:06:00,emw,12.00
2022-08-03T14:08:00,emw,12.00
2022-08-03T14:10:00,emw,24.00
2022-08-03T14:12:00,emw,18.00
2022-08-03T14:14:00,emw,18.00
2022-08-03T14:15:00,emw,6.00
2022-08-03T14:16:00,emw,6.00
2022-08-03T14:18:00,emw,12.00
2022-08-03T14:19:00,emw,12.00
2022-08-03T14:20:00,emw,6.00
2022-08-03T14:22:00,emw,12.00
2022-08-03T14:24:00,emw,18.00
2022-08-03T14:25:00,emw,6.00
2022-08-03T14:27:00,emw,18.00
2022-08-03T14:28:00,emw,6.00
2022-08-03T14:30:00,emw,18.00
2022-08-03T14:32:00,emw,18.00
2022-08-03T14:33:00,emw,6.00
2022-08-03T14:35:00,emw,12.00
2022-08-03T14:37:00,emw,12.00
2022-08-03T14:39:00,emw,12.00
2022-08-03T14:41:00,emw,12.00
2022-08-03T14:42:00,emw,6.00
2022-08-03T14:44:00,emw,18.00
2022-08-03T14:46:00,emw,12.00
2022-08-03T14:48:00,emw,18.00
2022-08-03T14:49:00,emw,6.00
2022-08-03T14:51:00,emw,24.00
2022-08-03T14:52:00,emw,12.00
2022-08-03T14:54:00,emw,24.00
2022-08-03T14:56:00,emw,12.00
2022-08-03T14:58:00,emw,12.00
2022-08-03T15:00:00,emw,12.00
2022-08-03T15:02:00,emw,18.00
2022-08-03T15:04:00,emw,12.00
2022-08-03T15:06:00,emw,12.00
2022-08-03T15:08:00,emw,18.00
2022-08-03T15:10:00,emw,12.00
2022-08-03T15:12:00,emw,18.00
2022-08-03T15:14:00,emw,18.00
2022-08-03T15:16:00,emw,24.00
2022-08-03T15:17:00,emw,12.00
2022-08-03T15:19:00,emw,18.00
2022-08-03T15:21:00,emw,12.00
2022-08-03T15:23:00,emw,18.00
2022-08-03T15:25:00,emw,18.00
2022-08-03T15:26:00,emw,6.00
2022-08-03T15:28:00,emw,18.00
2022-08-03T15:29:00,emw,6.00
2022-08-03T15:31:00,emw,18.00
2022-08-03T15:33:00,emw,30.00
2022-08-03T15:35:00,emw,18.00
2022-08-03T15:37:00,emw,24.00
2022-08-03T15:38:00,emw,6.00
2022-08-03T15:39:00,emw,6.00
2022-08-03T15:41:00,emw,12.00
2022-08-03T15:43:00,emw,12.00
2022-08-03T15:45:00,emw,12.00
2022-08-03T15:46:00,emw,6.00
2022-08-03T15:48:00,emw,24.00
2022-08-03T15:50:00,emw,18.00
2022-08-03T15:52:00,emw,18.00
2022-08-03T15:54:00,emw,12.00
2022-08-03T15:56:00,emw,12.00
2022-08-03T15:59:00,emw,12.00
2022-08-03T16:01:00,emw,12.00
2022-08-03T16:03:00,emw,6.00
2022-08-03T16:05:00,emw,12.00
2022-08-03T16:07:00,emw,6.00
2022-08-03T16:09:00,emw,12.00
2022-08-03T16:11:00,emw,18.00
2022-08-03T16:13:00,emw,18.00
2022-08-03T16:14:00,emw,6.00
2022-08-03T16:16:00,emw,12.00
2022-08-03T16:18:00,emw,6.00
2022-08-03T16:20:00,emw,6.00
2022-08-03T16:22:00,emw,12.00
2022-08-03T16:24:00,emw,6.00
2022-08-03T16:26:00,emw,12.00
2022-08-03T16:28:00,emw,6.00
2022-08-03T16:30:00,emw,12.00
2022-08-03T16:32:00,emw,6.00
2022-08-03T16:34:00,emw,6.00
2022-08-03T16:36:00,emw,12.00
2022-08-03T16:38:00,emw,6.00
2022-08-03T16:40:00,emw,6.00
2022-08-03T16:42:00,emw,6.00
2022-08-03T16:44:00,emw,12.00
2022-08-03T16:46:00,emw,18.00
2022-08-03T16:47:00,emw,6.00
2022-08-03T16:49:00,emw,18.00
2022-08-03T16:50:00,emw,6.00
2022-08-03T16:52:00,emw,6.00
2022-08-03T16:54:00,emw,6.00
2022-08-03T16:57:00,emw,6.00
2022-08-03T16:59:00,emw,6.00
2022-08-03T17:01:00,emw,6.00
2022-08-03T17:02:00,emw,6.00
2022-08-03T17:04:00,emw,6.00
2022-08-03T17:06:00,emw,6.00
2022-08-03T17:09:00,emw,12.00
2022-08-03T17:11:00,emw,6.00
2022-08-03T17:13:00,emw,6.00
2022-08-03T17:15:00,emw,12.00
2022-08-03T17:17:00,emw,6.00
2022-08-03T17:19:00,emw,12.00
2022-08-03T17:20:00,emw,6.00
2022-08-03T17:22:00,emw,18.00
2022-08-03T17:23:00,emw,12.00
2022-08-03T17:26:00,emw,12.00
2022-08-03T17:28:00,emw,6.00
2022-08-03T17:31:00,emw,6.00
2022-08-03T17:33:00,emw,6.00
2022-08-03T17:34:00,emw,6.00
2022-08-03T17:36:00,emw,6.00
2022-08-03T17:38:00,emw,6.00
2022-08-03T17:40:00,emw,6.00
2022-08-03T17:42:00,emw,6.00
2022-08-03T17:44:00,emw,18.00
2022-08-03T17:46:00,emw,12.00
2022-08-03T17:48:00,emw,12.00
2022-08-03T17:49:00,emw,6.00
2022-08-03T17:51:00,emw,6.00
2022-08-03T17:52:00,emw,6.00
2022-08-03T17:54:00,emw,6.00
2022-08-03T17:56:00,emw,18.00
2022-08-03T17:58:00,emw,18.00
2022-08-03T18:00:00,emw,6.00
2022-08-03T18:01:00,emw,6.00
2022-08-03T18:04:00,emw,6.00
2022-08-03T18:06:00,emw,6.00
2022-08-03T18:08:00,emw,6.00
2022-08-03T18:11:00,emw,6.00
2022-08-03T18:13:00,emw,6.00
2022-08-03T18:15:00,emw,6.00
2022-08-03T18:17:00,emw,6.00
2022-08-03T18:19:00,emw,6.00
2022-08-03T18:21:00,emw,6.00
2022-08-03T18:25:00,emw,6.00
2022-08-03T18:27:00,emw,6.00
2022-08-03T18:29:00,emw,6.00
2022-08-03T18:31:00,emw,6.00
2022-08-03T18:32:00,emw,12.00
2022-08-03T18:34:00,emw,12.00
2022-08-03T18:36:00,emw,12.00
2022-08-03T18:37:00,emw,6.00
2022-08-03T18:39:00,emw,6.00
2022-08-03T18:41:00,emw,6.00
2022-08-03T18:44:00,emw,6.00
2022-08-03T18:46:00,emw,6.00
2022-08-03T18:48:00,emw,6.00
2022-08-03T18:50:00,emw,6.00
2022-08-03T18:52:00,emw,6.00
2022-08-03T18:55:00,emw,6.00
2022-08-03T18:57:00,emw,6.00
2022-08-03T19:00:00,emw,6.00
2022-08-03T19:02:00,emw,6.00
2022-08-03T19:04:00,emw,6.00
2022-08-03T19:07:00,emw,6.00
2022-08-03T19:08:00,emw,6.00
2022-08-03T19:10:00,emw,6.00
2022-08-03T19:12:00,emw,12.00
2022-08-03T19:14:00,emw,18.00
2022-08-03T19:16:00,emw,6.00
2022-08-03T19:17:00,emw,6.00
2022-08-03T19:19:00,emw,6.00
2022-08-03T19:22:00,emw,6.00
2022-08-03T19:25:00,emw,6.00
2022-08-03T19:27:00,emw,6.00
2022-08-03T19:29:00,emw,6.00
2022-08-03T19:32:00,emw,6.00
2022-08-03T19:34:00,emw,6.00
2022-08-03T19:36:00,emw,6.00
2022-08-03T19:37:00,emw,6.00
2022-08-03T19:41:00,emw,6.00
2022-08-03T19:43:00,emw,6.00
2022-08-03T19:45:00,emw,6.00
2022-08-03T19:46:00,emw,6.00
2022-08-03T19:49:00,emw,6.00
2022-08-03T19:51:00,emw,6.00
2022-08-03T19:54:00,emw,18.00
2022-08-03T19:56:00,emw,12.00
2022-08-03T19:57:00,emw,6.00
2022-08-03T19:58:00,emw,6.00
2022-08-03T20:00:00,emw,6.00
2022-08-03T20:02:00,emw,6.00
2022-08-03T20:04:00,emw,6.00
2022-08-03T20:08:00,emw,6.00
2022-08-03T20:09:00,emw,6.00
2022-08-03T20:11:00,emw,6.00
2022-08-03T20:14:00,emw,6.00
2022-08-03T20:17:00,emw,6.00
2022-08-03T20:19:00,emw,6.00
2022-08-03T20:21:00,emw,6.00
2022-08-03T20:23:00,emw,6.00
2022-08-03T20:26:00,emw,6.00
2022-08-03T20:28:00,emw,6.00
2022-08-03T20:30:00,emw,6.00
2022-08-03T20:32:00,emw,6.00
2022-08-03T20:33:00,emw,6.00
2022-08-03T20:35:00,emw,6.00
2022-08-03T20:39:00,emw,12.00
2022-08-03T20:40:00,emw,6.00
2022-08-03T20:42:00,emw,12.00
2022-08-03T20:44:00,emw,18.00
2022-08-03T20:48:00,emw,6.00
2022-08-03T20:50:00,emw,6.00
2022-08-03T20:51:00,emw,6.00
2022-08-03T20:53:00,emw,6.00
2022-08-03T20:55:00,emw,6.00
2022-08-03T20:58:00,emw,6.00
2022-08-03T21:00:00,emw,6.00
2022-08-03T21:02:00,emw,6.00
2022-08-03T21:04:00,emw,6.00
2022-08-03T21:06:00,emw,6.00
2022-08-03T21:08:00,emw,6.00
2022-08-03T21:12:00,emw,6.00
2022-08-03T21:14:00,emw,6.00
2022-08-03T21:15:00,emw,6.00
2022-08-03T21:17:00,emw,6.00
2022-08-03T21:21:00,emw,6.00
2022-08-03T21:22:00,emw,6.00
2022-08-03T21:24:00,emw,6.00
2022-08-03T21:26:00,emw,6.00
2022-08-03T21:28:00,emw,6.00
2022-08-03T21:30:00,emw,6.00
2022-08-03T21:31:00,emw,6.00
2022-08-03T21:33:00,emw,18.00
2022-08-03T21:35:00,emw,18.00
2022-08-03T21:36:00,emw,6.00
2022-08-03T21:38:00,emw,18.00
2022-08-03T21:40:00,emw,6.00
2022-08-03T21:42:00,emw,6.00
2022-08-03T21:44:00,emw,6.00
2022-08-03T21:46:00,emw,6.00
2022-08-03T21:50:00,emw,6.00
2022-08-03T21:51:00,emw,6.00
2022-08-03T21:53:00,emw,6.00
2022-08-03T21:55:00,emw,6.00
2022-08-03T21:57:00,emw,6.00
2022-08-03T21:59:00,emw,6.00
2022-08-03T22:03:00,emw,6.00
2022-08-03T22:04:00,emw,6.00
2022-08-03T22:07:00,emw,6.00
2022-08-03T22:09:00,emw,6.00
2022-08-03T22:12:00,emw,6.00
2022-08-03T22:13:00,emw,6.00
2022-08-03T22:15:00,emw,6.00
2022-08-03T22:17:00,emw,6.00
2022-08-03T22:21:00,emw,6.00
2022-08-03T22:23:00,emw,6.00
2022-08-03T22:25:00,emw,6.00
2022-08-03T22:27:00,emw,6.00
2022-08-03T22:29:00,emw,6.00
2022-08-03T22:31:00,emw,6.00
2022-08-03T22:33:00,emw,6.00
2022-08-03T22:35:00,emw,6.00
2022-08-03T22:37:00,emw,6.00
2022-08-03T22:40:00,emw,18.00
2022-08-03T22:42:00,emw,12.00
2022-08-03T22:44:00,emw,12.00
2022-08-03T22:46:00,emw,6.00
2022-08-03T22:48:00,emw,6.00
2022-08-03T22:50:00,emw,6.00
2022-08-03T22:53:00,emw,6.00
2022-08-03T22:54:00,emw,6.00
2022-08-03T22:56:00,emw,6.00
2022-08-03T23:00:00,emw,6.00
2022-08-03T23:02:00,emw,6.00
2022-08-03T23:04:00,emw,6.00
2022-08-03T23:06:00,emw,6.00
2022-08-03T23:08:00,emw,6.00
2022-08-03T23:10:00,emw,6.00
2022-08-03T23:12:00,emw,6.00
2022-08-03T23:14:00,emw,6.00
2022-08-03T23:16:00,emw,6.00
2022-08-03T23:19:00,emw,6.00
2022-08-03T23:21:00,emw,6.00
2022-08-03T23:24:00,emw,6.00
2022-08-03T23:26:00,emw,6.00
2022-08-03T23:28:00,emw,6.00
2022-08-03T23:29:00,emw,6.00
2022-08-03T23:32:00,emw,6.00
2022-08-03T23:34:00,emw,6.00
2022-08-03T23:36:00,emw,6.00
2022-08-03T23:39:00,emw,6.00
2022-08-03T23:40:00,emw,6.00
2022-08-03T23:42:00,emw,6.00
2022-08-03T23:45:00,emw,6.00
2022-08-03T23:48:00,emw,6.00
2022-08-03T23:49:00,emw,6.00
2022-08-03T23:51:00,emw,6.00
2022-08-03T23:53:00,emw,6.00
2022-08-03T23:55:00,emw,6.00
2022-08-03T23:59:00,emw,6.00
