#datetime,building,power
2022-12-24T00:00:00,ptr,14.38
2022-12-24T00:02:00,ptr,17.40
2022-12-24T00:04:00,ptr,14.41
2022-12-24T00:06:00,ptr,14.38
2022-12-24T00:08:00,ptr,14.41
2022-12-24T00:09:00,ptr,8.41
2022-12-24T00:11:00,ptr,14.38
2022-12-24T00:12:00,ptr,8.99
2022-12-24T00:14:00,ptr,14.41
2022-12-24T00:15:00,ptr,8.41
2022-12-24T00:17:00,ptr,14.38
2022-12-24T00:19:00,ptr,14.41
2022-12-24T00:21:00,ptr,14.38
2022-12-24T00:23:00,ptr,14.41
2022-12-24T00:24:00,ptr,8.99
2022-12-24T00:26:00,ptr,14.38
2022-12-24T00:27:00,ptr,5.42
2022-12-24T00:28:00,ptr,8.99
2022-12-24T00:30:00,ptr,14.38
2022-12-24T00:32:00,ptr,14.41
2022-12-24T00:34:00,ptr,14.41
2022-12-24T00:35:00,ptr,8.38
2022-12-24T00:37:00,ptr,14.41
2022-12-24T00:39:00,ptr,14.38
2022-12-24T00:41:00,ptr,14.41
2022-12-24T00:42:00,ptr,8.41
2022-12-24T00:44:00,ptr,14.38
2022-12-24T00:46:00,ptr,14.41
2022-12-24T00:47:00,ptr,8.99
2022-12-24T00:49:00,ptr,14.38
2022-12-24T00:51:00,ptr,14.41
2022-12-24T00:53:00,ptr,14.38
2022-12-24T00:55:00,ptr,14.41
2022-12-24T00:57:00,ptr,14.38
2022-12-24T00:59:00,ptr,14.41
2022-12-24T01:01:00,ptr,14.38
2022-12-24T01:03:00,ptr,14.41
2022-12-24T01:05:00,ptr,17.40
2022-12-24T01:07:00,ptr,14.38
2022-12-24T01:08:00,ptr,5.42
2022-12-24T01:10:00,ptr,14.38
2022-12-24T01:12:00,ptr,14.41
2022-12-24T01:14:00,ptr,14.38
2022-12-24T01:15:00,ptr,8.99
2022-12-24T01:17:00,ptr,14.41
2022-12-24T01:19:00,ptr,14.38
2022-12-24T01:21:00,ptr,16.82
2022-12-24T01:23:00,ptr,14.38
2022-12-24T01:25:00,ptr,14.41
2022-12-24T01:26:00,ptr,6.01
2022-12-24T01:28:00,ptr,17.40
2022-12-24T01:30:00,ptr,14.38
2022-12-24T01:32:00,ptr,14.41
2022-12-24T01:33:00,ptr,5.39
2022-12-24T01:35:00,ptr,14.41
2022-12-24T01:37:00,ptr,17.37
2022-12-24T01:39:00,ptr,14.41
2022-12-24T01:41:00,ptr,14.41
2022-12-24T01:43:00,ptr,14.38
2022-12-24T01:44:00,ptr,6.01
2022-12-24T01:45:00,ptr,8.41
2022-12-24T01:47:00,ptr,14.38
2022-12-24T01:48:00,ptr,6.01
2022-12-24T01:50:00,ptr,14.38
2022-12-24T01:52:00,ptr,14.41
2022-12-24T01:54:00,ptr,17.40
2022-12-24T01:56:00,ptr,14.38
2022-12-24T01:57:00,ptr,8.41
2022-12-24T01:59:00,ptr,14.41
2022-12-24T02:01:00,ptr,14.38
2022-12-24T02:03:00,ptr,14.41
2022-12-24T02:04:00,ptr,5.98
2022-12-24T02:06:00,ptr,14.41
2022-12-24T02:07:00,ptr,5.39
2022-12-24T02:09:00,ptr,14.41
2022-12-24T02:10:00,ptr,8.99
2022-12-24T02:12:00,ptr,14.41
2022-12-24T02:14:00,ptr,14.38
2022-12-24T02:16:00,ptr,14.41
2022-12-24T02:18:00,ptr,14.38
2022-12-24T02:19:00,ptr,8.41
2022-12-24T02:20:00,ptr,6.01
2022-12-24T02:22:00,ptr,14.38
2022-12-24T02:23:00,ptr,8.41
2022-12-24T02:25:00,ptr,14.38
2022-12-24T02:27:00,ptr,14.41
2022-12-24T02:29:00,ptr,14.38
2022-12-24T02:31:00,ptr,17.40
2022-12-24T02:33:00,ptr,14.41
2022-12-24T02:35:00,ptr,14.38
2022-12-24T02:36:00,ptr,8.41
2022-12-24T02:38:00,ptr,14.41
2022-12-24T02:39:00,ptr,8.99
2022-12-24T02:41:00,ptr,14.38
2022-12-24T02:42:00,ptr,5.42
2022-12-24T02:44:00,ptr,17.40
2022-12-24T02:45:00,ptr,5.98
2022-12-24T02:47:00,ptr,14.41
2022-12-24T02:49:00,ptr,16.79
2022-12-24T02:51:00,ptr,14.41
2022-12-24T02:52:00,ptr,6.01
2022-12-24T02:54:00,ptr,14.38
2022-12-24T02:55:00,ptr,6.01
2022-12-24T02:56:00,ptr,8.41
2022-12-24T02:58:00,ptr,14.38
2022-12-24T03:00:00,ptr,14.41
2022-12-24T03:01:00,ptr,6.01
2022-12-24T03:03:00,ptr,14.38
2022-12-24T03:05:00,ptr,14.41
2022-12-24T03:07:00,ptr,14.38
2022-12-24T03:08:00,ptr,8.41
2022-12-24T03:10:00,ptr,14.38
2022-12-24T03:12:00,ptr,14.41
2022-12-24T03:14:00,ptr,14.38
2022-12-24T03:16:00,ptr,14.41
2022-12-24T03:18:00,ptr,14.38
2022-12-24T03:20:00,ptr,14.41
2022-12-24T03:21:00,ptr,8.41
2022-12-24T03:23:00,ptr,14.38
2022-12-24T03:25:00,ptr,17.40
2022-12-24T03:27:00,ptr,14.41
2022-12-24T03:29:00,ptr,14.38
2022-12-24T03:30:00,ptr,8.99
2022-12-24T03:32:00,ptr,14.41
2022-12-24T03:34:00,ptr,14.38
2022-12-24T03:36:00,ptr,14.41
2022-12-24T03:37:00,ptr,8.41
2022-12-24T03:38:00,ptr,5.98
2022-12-24T03:40:00,ptr,14.41
2022-12-24T03:41:00,ptr,8.41
2022-12-24T03:43:00,ptr,14.38
2022-12-24T03:45:00,ptr,14.41
2022-12-24T03:47:00,ptr,14.38
2022-12-24T03:49:00,ptr,14.41
2022-12-24T03:51:00,ptr,14.38
2022-12-24T03:53:00,ptr,14.41
2022-12-24T03:55:00,ptr,14.38
2022-12-24T03:57:00,ptr,14.41
2022-12-24T03:59:00,ptr,14.38
2022-12-24T04:01:00,ptr,14.41
2022-12-24T04:03:00,ptr,14.38
2022-12-24T04:05:00,ptr,14.41
2022-12-24T04:06:00,ptr,8.41
2022-12-24T04:08:00,ptr,14.38
2022-12-24T04:10:00,ptr,14.41
2022-12-24T04:12:00,ptr,14.38
2022-12-24T04:14:00,ptr,14.41
2022-12-24T04:16:00,ptr,17.40
2022-12-24T04:18:00,ptr,14.38
2022-12-24T04:20:00,ptr,17.40
2022-12-24T04:22:00,ptr,14.41
2022-12-24T04:23:00,ptr,5.98
2022-12-24T04:25:00,ptr,14.41
2022-12-24T04:26:00,ptr,8.41
2022-12-24T04:27:00,ptr,5.98
2022-12-24T04:29:00,ptr,14.41
2022-12-24T04:31:00,ptr,14.38
2022-12-24T04:33:00,ptr,16.82
2022-12-24T04:35:00,ptr,14.38
2022-12-24T04:37:00,ptr,14.41
2022-12-24T04:39:00,ptr,14.38
2022-12-24T04:41:00,ptr,17.40
2022-12-24T04:43:00,ptr,14.41
2022-12-24T04:45:00,ptr,14.38
2022-12-24T04:47:00,ptr,14.41
2022-12-24T04:48:00,ptr,6.01
2022-12-24T04:50:00,ptr,17.40
2022-12-24T04:51:00,ptr,5.39
2022-12-24T04:53:00,ptr,14.38
2022-12-24T04:55:00,ptr,14.41
2022-12-24T04:56:00,ptr,8.99
2022-12-24T04:58:00,ptr,14.41
2022-12-24T05:00:00,ptr,14.38
2022-12-24T05:01:00,ptr,8.41
2022-12-24T05:03:00,ptr,14.38
2022-12-24T05:05:00,ptr,14.41
2022-12-24T05:07:00,ptr,14.41
2022-12-24T05:09:00,ptr,17.37
2022-12-24T05:11:00,ptr,14.41
2022-12-24T05:13:00,ptr,17.40
2022-12-24T05:15:00,ptr,14.38
2022-12-24T05:17:00,ptr,14.41
2022-12-24T05:18:00,ptr,5.39
2022-12-24T05:20:00,ptr,14.41
2022-12-24T05:22:00,ptr,14.38
2022-12-24T05:24:00,ptr,17.40
2022-12-24T05:26:00,ptr,14.41
2022-12-24T05:28:00,ptr,17.40
2022-12-24T05:29:00,ptr,5.39
2022-12-24T05:31:00,ptr,17.40
2022-12-24T05:32:00,ptr,6.01
2022-12-24T05:33:00,ptr,8.38
2022-12-24T05:35:00,ptr,14.41
2022-12-24T05:37:00,ptr,14.38
2022-12-24T05:38:00,ptr,9.02
2022-12-24T05:40:00,ptr,14.38
2022-12-24T05:42:00,ptr,14.41
2022-12-24T05:44:00,ptr,14.38
2022-12-24T05:45:00,ptr,8.41
2022-12-24T05:47:00,ptr,14.38
2022-12-24T05:48:00,ptr,8.41
2022-12-24T05:50:00,ptr,14.41
2022-12-24T05:52:00,ptr,14.38
2022-12-24T05:54:00,ptr,17.40
2022-12-24T05:56:00,ptr,14.41
2022-12-24T05:58:00,ptr,14.38
2022-12-24T05:59:00,ptr,8.99
2022-12-24T06:00:00,ptr,8.41
2022-12-24T06:02:00,ptr,14.41
2022-12-24T06:04:00,ptr,14.38
2022-12-24T06:06:00,ptr,14.41
2022-12-24T06:08:00,ptr,17.40
2022-12-24T06:10:00,ptr,14.38
2022-12-24T06:12:00,ptr,14.41
2022-12-24T06:14:00,ptr,14.38
2022-12-24T06:15:00,ptr,5.39
2022-12-24T06:17:00,ptr,14.41
2022-12-24T06:19:00,ptr,17.40
2022-12-24T06:20:00,ptr,6.01
2022-12-24T06:22:00,ptr,17.40
2022-12-24T06:24:00,ptr,14.38
2022-12-24T06:26:00,ptr,14.41
2022-12-24T06:27:00,ptr,8.38
2022-12-24T06:29:00,ptr,14.41
2022-12-24T06:31:00,ptr,14.38
2022-12-24T06:33:00,ptr,14.41
2022-12-24T06:35:00,ptr,17.40
2022-12-24T06:37:00,ptr,14.38
2022-12-24T06:39:00,ptr,17.40
2022-12-24T06:40:00,ptr,8.41
2022-12-24T06:42:00,ptr,14.41
2022-12-24T06:44:00,ptr,14.38
2022-12-24T06:45:00,ptr,8.41
2022-12-24T06:46:00,ptr,6.01
2022-12-24T06:48:00,ptr,17.37
2022-12-24T06:50:00,ptr,14.41
2022-12-24T06:52:00,ptr,14.41
2022-12-24T06:54:00,ptr,14.38
2022-12-24T06:56:00,ptr,17.40
2022-12-24T06:57:00,ptr,5.39
2022-12-24T06:59:00,ptr,17.40
2022-12-24T07:01:00,ptr,14.41
2022-12-24T07:03:00,ptr,14.38
2022-12-24T07:05:00,ptr,14.41
2022-12-24T07:07:00,ptr,14.38
2022-12-24T07:09:00,ptr,14.41
2022-12-24T07:12:00,ptr,14.38
2022-12-24T07:13:00,ptr,17.40
2022-12-24T07:14:00,ptr,5.42
2022-12-24T07:16:00,ptr,14.38
2022-12-24T07:18:00,ptr,14.41
2022-12-24T07:19:00,ptr,8.99
2022-12-24T07:21:00,ptr,14.38
2022-12-24T07:23:00,ptr,14.41
2022-12-24T07:25:00,ptr,14.38
2022-12-24T07:27:00,ptr,14.41
2022-12-24T07:29:00,ptr,14.38
2022-12-24T07:30:00,ptr,8.41
2022-12-24T07:32:00,ptr,14.41
2022-12-24T07:34:00,ptr,14.38
2022-12-24T07:35:00,ptr,8.99
2022-12-24T07:37:00,ptr,14.41
2022-12-24T07:39:00,ptr,14.38
2022-12-24T07:41:00,ptr,14.41
2022-12-24T07:43:00,ptr,16.79
2022-12-24T07:45:00,ptr,14.41
2022-12-24T07:47:00,ptr,14.38
2022-12-24T07:49:00,ptr,17.40
2022-12-24T07:51:00,ptr,14.41
2022-12-24T07:53:00,ptr,14.38
2022-12-24T07:55:00,ptr,11.40
2022-12-24T07:57:00,ptr,14.41
2022-12-24T07:59:00,ptr,14.41
2022-12-24T08:01:00,ptr,14.38
2022-12-24T08:03:00,ptr,17.40
2022-12-24T08:05:00,ptr,14.38
2022-12-24T08:07:00,ptr,14.41
2022-12-24T08:09:00,ptr,14.41
2022-12-24T08:11:00,ptr,14.38
2022-12-24T08:12:00,ptr,8.99
2022-12-24T08:14:00,ptr,14.41
2022-12-24T08:16:00,ptr,14.38
2022-12-24T08:17:00,ptr,8.41
2022-12-24T08:19:00,ptr,14.41
2022-12-24T08:21:00,ptr,14.38
2022-12-24T08:23:00,ptr,17.40
2022-12-24T08:24:00,ptr,8.41
2022-12-24T08:26:00,ptr,14.38
2022-12-24T08:27:00,ptr,6.01
2022-12-24T08:28:00,ptr,8.41
2022-12-24T08:30:00,ptr,14.38
2022-12-24T08:31:00,ptr,6.01
2022-12-24T08:33:00,ptr,14.41
2022-12-24T08:35:00,ptr,14.38
2022-12-24T08:37:00,ptr,14.41
2022-12-24T08:39:00,ptr,14.38
2022-12-24T08:40:00,ptr,8.41
2022-12-24T08:42:00,ptr,14.38
2022-12-24T08:43:00,ptr,9.02
2022-12-24T08:45:00,ptr,11.40
2022-12-24T08:47:00,ptr,14.38
2022-12-24T08:49:00,ptr,14.41
2022-12-24T08:51:00,ptr,14.38
2022-12-24T08:53:00,ptr,14.41
2022-12-24T08:54:00,ptr,5.39
2022-12-24T08:56:00,ptr,14.41
2022-12-24T08:58:00,ptr,17.40
2022-12-24T09:00:00,ptr,14.38
2022-12-24T09:02:00,ptr,14.41
2022-12-24T09:03:00,ptr,8.99
2022-12-24T09:05:00,ptr,14.38
2022-12-24T09:07:00,ptr,11.40
2022-12-24T09:08:00,ptr,8.41
2022-12-24T09:10:00,ptr,14.41
2022-12-24T09:11:00,ptr,5.98
2022-12-24T09:13:00,ptr,14.41
2022-12-24T09:15:00,ptr,14.38
2022-12-24T09:17:00,ptr,14.41
2022-12-24T09:19:00,ptr,14.41
2022-12-24T09:21:00,ptr,14.38
2022-12-24T09:22:00,ptr,8.41
2022-12-24T09:24:00,ptr,14.38
2022-12-24T09:26:00,ptr,14.41
2022-12-24T09:28:00,ptr,14.38
2022-12-24T09:30:00,ptr,14.41
2022-12-24T09:32:00,ptr,14.38
2022-12-24T09:33:00,ptr,9.02
2022-12-24T09:35:00,ptr,14.38
2022-12-24T09:37:00,ptr,16.82
2022-12-24T09:39:00,ptr,14.38
2022-12-24T09:41:00,ptr,14.41
2022-12-24T09:43:00,ptr,14.38
2022-12-24T09:45:00,ptr,12.01
2022-12-24T09:47:00,ptr,14.38
2022-12-24T09:48:00,ptr,8.41
2022-12-24T09:49:00,ptr,6.01
2022-12-24T09:51:00,ptr,16.79
2022-12-24T09:53:00,ptr,14.41
2022-12-24T09:55:00,ptr,14.38
2022-12-24T09:56:00,ptr,6.01
2022-12-24T09:58:00,ptr,14.41
2022-12-24T09:59:00,ptr,8.38
2022-12-24T10:01:00,ptr,14.41
2022-12-24T10:03:00,ptr,14.38
2022-12-24T10:05:00,ptr,14.41
2022-12-24T10:07:00,ptr,14.38
2022-12-24T10:08:00,ptr,6.01
2022-12-24T10:09:00,ptr,6.01
2022-12-24T10:10:00,ptr,8.41
2022-12-24T10:11:00,ptr,14.38
2022-12-24T10:12:00,ptr,6.01
2022-12-24T10:14:00,ptr,14.41
2022-12-24T10:16:00,ptr,14.38
2022-12-24T10:17:00,ptr,6.01
2022-12-24T10:19:00,ptr,14.41
2022-12-24T10:20:00,ptr,8.38
2022-12-24T10:21:00,ptr,6.01
2022-12-24T10:23:00,ptr,14.41
2022-12-24T10:25:00,ptr,14.38
2022-12-24T10:27:00,ptr,16.82
2022-12-24T10:29:00,ptr,14.38
2022-12-24T10:31:00,ptr,17.40
2022-12-24T10:32:00,ptr,6.01
2022-12-24T10:34:00,ptr,14.38
2022-12-24T10:36:00,ptr,14.41
2022-12-24T10:37:00,ptr,8.41
2022-12-24T10:39:00,ptr,14.38
2022-12-24T10:41:00,ptr,14.41
2022-12-24T10:43:00,ptr,14.38
2022-12-24T10:45:00,ptr,14.41
2022-12-24T10:47:00,ptr,14.38
2022-12-24T10:49:00,ptr,14.41
2022-12-24T10:51:00,ptr,14.38
2022-12-24T10:53:00,ptr,14.41
2022-12-24T10:54:00,ptr,5.98
2022-12-24T10:56:00,ptr,14.41
2022-12-24T10:58:00,ptr,14.41
2022-12-24T11:00:00,ptr,14.38
2022-12-24T11:01:00,ptr,5.39
2022-12-24T11:03:00,ptr,17.40
2022-12-24T11:05:00,ptr,14.41
2022-12-24T11:07:00,ptr,14.38
2022-12-24T11:08:00,ptr,6.01
2022-12-24T11:10:00,ptr,14.41
2022-12-24T11:12:00,ptr,14.38
2022-12-24T11:14:00,ptr,14.41
2022-12-24T11:15:00,ptr,5.39
2022-12-24T11:16:00,ptr,8.99
2022-12-24T11:18:00,ptr,14.41
2022-12-24T11:20:00,ptr,14.38
2022-12-24T11:21:00,ptr,8.41
2022-12-24T11:23:00,ptr,14.38
2022-12-24T11:24:00,ptr,6.01
2022-12-24T11:25:00,ptr,8.41
2022-12-24T11:27:00,ptr,14.41
2022-12-24T11:29:00,ptr,14.38
2022-12-24T11:31:00,ptr,14.41
2022-12-24T11:33:00,ptr,14.38
2022-12-24T11:35:00,ptr,14.41
2022-12-24T11:36:00,ptr,5.98
2022-12-24T11:37:00,ptr,8.41
2022-12-24T11:39:00,ptr,14.41
2022-12-24T11:41:00,ptr,14.38
2022-12-24T11:42:00,ptr,8.99
2022-12-24T11:44:00,ptr,14.41
2022-12-24T11:46:00,ptr,14.38
2022-12-24T11:47:00,ptr,5.42
2022-12-24T11:49:00,ptr,14.38
2022-12-24T11:51:00,ptr,14.41
2022-12-24T11:52:00,ptr,8.99
2022-12-24T11:54:00,ptr,14.38
2022-12-24T11:56:00,ptr,16.82
2022-12-24T11:57:00,ptr,6.01
2022-12-24T11:59:00,ptr,14.38
2022-12-24T12:01:00,ptr,14.41
2022-12-24T12:03:00,ptr,14.38
2022-12-24T12:04:00,ptr,8.41
2022-12-24T12:06:00,ptr,14.41
2022-12-24T12:08:00,ptr,14.38
2022-12-24T12:09:00,ptr,6.01
2022-12-24T12:11:00,ptr,14.38
2022-12-24T12:13:00,ptr,17.40
2022-12-24T12:15:00,ptr,14.41
2022-12-24T12:16:00,ptr,5.39
2022-12-24T12:18:00,ptr,14.41
2022-12-24T12:20:00,ptr,14.38
2022-12-24T12:22:00,ptr,14.41
2022-12-24T12:25:00,ptr,14.38
2022-12-24T12:26:00,ptr,14.41
2022-12-24T12:28:00,ptr,14.38
2022-12-24T12:30:00,ptr,14.41
2022-12-24T12:32:00,ptr,14.38
2022-12-24T12:33:00,ptr,8.99
2022-12-24T12:35:00,ptr,14.41
2022-12-24T12:36:00,ptr,5.39
2022-12-24T12:38:00,ptr,14.41
2022-12-24T12:39:00,ptr,8.99
2022-12-24T12:41:00,ptr,14.41
2022-12-24T12:43:00,ptr,14.38
2022-12-24T12:45:00,ptr,14.41
2022-12-24T12:47:00,ptr,14.38
2022-12-24T12:49:00,ptr,14.41
2022-12-24T12:51:00,ptr,14.38
2022-12-24T12:52:00,ptr,8.41
2022-12-24T12:54:00,ptr,14.38
2022-12-24T12:56:00,ptr,14.41
2022-12-24T12:58:00,ptr,14.38
2022-12-24T13:00:00,ptr,14.41
2022-12-24T13:02:00,ptr,14.38
2022-12-24T13:04:00,ptr,14.41
2022-12-24T13:05:00,ptr,6.01
2022-12-24T13:07:00,ptr,14.38
2022-12-24T13:09:00,ptr,14.41
2022-12-24T13:11:00,ptr,14.38
2022-12-24T13:13:00,ptr,14.41
2022-12-24T13:14:00,ptr,8.41
2022-12-24T13:16:00,ptr,14.38
2022-12-24T13:18:00,ptr,14.41
2022-12-24T13:20:00,ptr,14.38
2022-12-24T13:21:00,ptr,6.01
2022-12-24T13:23:00,ptr,17.40
2022-12-24T13:25:00,ptr,14.38
2022-12-24T13:27:00,ptr,14.41
2022-12-24T13:29:00,ptr,16.79
2022-12-24T13:31:00,ptr,14.41
2022-12-24T13:33:00,ptr,14.38
2022-12-24T13:35:00,ptr,17.40
2022-12-24T13:37:00,ptr,14.41
2022-12-24T13:39:00,ptr,14.38
2022-12-24T13:41:00,ptr,14.41
2022-12-24T13:42:00,ptr,8.99
2022-12-24T13:44:00,ptr,14.41
2022-12-24T13:46:00,ptr,14.38
2022-12-24T13:48:00,ptr,14.41
2022-12-24T13:50:00,ptr,14.38
2022-12-24T13:52:00,ptr,14.41
2022-12-24T13:54:00,ptr,14.38
2022-12-24T13:55:00,ptr,8.41
2022-12-24T13:57:00,ptr,14.38
2022-12-24T13:59:00,ptr,14.41
2022-12-24T14:00:00,ptr,8.41
2022-12-24T14:02:00,ptr,14.38
2022-12-24T14:03:00,ptr,8.99
2022-12-24T14:05:00,ptr,14.41
2022-12-24T14:06:00,ptr,5.39
2022-12-24T14:08:00,ptr,17.40
2022-12-24T14:09:00,ptr,8.99
2022-12-24T14:11:00,ptr,16.82
2022-12-24T14:13:00,ptr,14.38
2022-12-24T14:15:00,ptr,17.40
2022-12-24T14:17:00,ptr,17.40
2022-12-24T14:18:00,ptr,8.41
2022-12-24T14:20:00,ptr,17.40
2022-12-24T14:22:00,ptr,17.40
2022-12-24T14:23:00,ptr,8.38
2022-12-24T14:25:00,ptr,14.41
2022-12-24T14:27:00,ptr,17.40
2022-12-24T14:28:00,ptr,8.99
2022-12-24T14:30:00,ptr,16.82
2022-12-24T14:32:00,ptr,17.37
2022-12-24T14:34:00,ptr,17.40
2022-12-24T14:35:00,ptr,8.41
2022-12-24T14:36:00,ptr,8.99
2022-12-24T14:38:00,ptr,14.41
2022-12-24T14:40:00,ptr,17.40
2022-12-24T14:41:00,ptr,8.38
2022-12-24T14:42:00,ptr,6.01
2022-12-24T14:44:00,ptr,16.82
2022-12-24T14:46:00,ptr,17.40
2022-12-24T14:47:00,ptr,5.98
2022-12-24T14:48:00,ptr,8.41
2022-12-24T14:50:00,ptr,17.40
2022-12-24T14:52:00,ptr,14.41
2022-12-24T14:54:00,ptr,17.37
2022-12-24T14:56:00,ptr,14.41
2022-12-24T14:57:00,ptr,5.39
2022-12-24T14:59:00,ptr,14.41
2022-12-24T15:01:00,ptr,14.38
2022-12-24T15:03:00,ptr,14.41
2022-12-24T15:05:00,ptr,14.38
2022-12-24T15:06:00,ptr,9.02
2022-12-24T15:07:00,ptr,5.39
2022-12-24T15:09:00,ptr,17.40
2022-12-24T15:11:00,ptr,14.38
2022-12-24T15:13:00,ptr,14.41
2022-12-24T15:14:00,ptr,8.99
2022-12-24T15:16:00,ptr,14.41
2022-12-24T15:18:00,ptr,14.38
2022-12-24T15:20:00,ptr,14.41
2022-12-24T15:21:00,ptr,8.38
2022-12-24T15:23:00,ptr,11.40
2022-12-24T15:25:00,ptr,17.40
2022-12-24T15:26:00,ptr,6.01
2022-12-24T15:28:00,ptr,14.41
2022-12-24T15:30:00,ptr,14.38
2022-12-24T15:32:00,ptr,14.41
2022-12-24T15:33:00,ptr,8.38
2022-12-24T15:34:00,ptr,6.01
2022-12-24T15:36:00,ptr,14.41
2022-12-24T15:38:00,ptr,14.38
2022-12-24T15:39:00,ptr,8.41
2022-12-24T15:41:00,ptr,14.41
2022-12-24T15:43:00,ptr,14.38
2022-12-24T15:45:00,ptr,14.41
2022-12-24T15:47:00,ptr,14.38
2022-12-24T15:49:00,ptr,14.41
2022-12-24T15:51:00,ptr,14.38
2022-12-24T15:53:00,ptr,14.41
2022-12-24T15:55:00,ptr,14.38
2022-12-24T15:57:00,ptr,14.41
2022-12-24T15:59:00,ptr,14.38
2022-12-24T16:01:00,ptr,17.40
2022-12-24T16:02:00,ptr,5.39
2022-12-24T16:04:00,ptr,17.40
2022-12-24T16:06:00,ptr,14.41
2022-12-24T16:07:00,ptr,6.01
2022-12-24T16:09:00,ptr,14.38
2022-12-24T16:11:00,ptr,14.41
2022-12-24T16:13:00,ptr,14.38
2022-12-24T16:15:00,ptr,14.41
2022-12-24T16:16:00,ptr,5.39
2022-12-24T16:18:00,ptr,14.41
2022-12-24T16:20:00,ptr,14.38
2022-12-24T16:22:00,ptr,17.40
2022-12-24T16:24:00,ptr,14.41
2022-12-24T16:25:00,ptr,5.98
2022-12-24T16:27:00,ptr,14.41
2022-12-24T16:28:00,ptr,5.39
2022-12-24T16:30:00,ptr,14.41
2022-12-24T16:32:00,ptr,17.40
2022-12-24T16:34:00,ptr,14.38
2022-12-24T16:36:00,ptr,14.41
2022-12-24T16:37:00,ptr,8.99
2022-12-24T16:38:00,ptr,5.39
2022-12-24T16:40:00,ptr,17.40
2022-12-24T16:42:00,ptr,14.41
2022-12-24T16:44:00,ptr,14.38
2022-12-24T16:46:00,ptr,14.41
2022-12-24T16:48:00,ptr,17.40
2022-12-24T16:50:00,ptr,14.38
2022-12-24T16:51:00,ptr,5.39
2022-12-24T16:53:00,ptr,14.41
2022-12-24T16:55:00,ptr,17.40
2022-12-24T16:57:00,ptr,14.38
2022-12-24T16:59:00,ptr,14.41
2022-12-24T17:01:00,ptr,14.38
2022-12-24T17:03:00,ptr,14.41
2022-12-24T17:05:00,ptr,14.41
2022-12-24T17:07:00,ptr,14.38
2022-12-24T17:08:00,ptr,6.01
2022-12-24T17:10:00,ptr,14.38
2022-12-24T17:12:00,ptr,14.41
2022-12-24T17:14:00,ptr,14.38
2022-12-24T17:16:00,ptr,14.41
2022-12-24T17:18:00,ptr,14.38
2022-12-24T17:19:00,ptr,5.42
2022-12-24T17:20:00,ptr,8.99
2022-12-24T17:22:00,ptr,14.38
2022-12-24T17:23:00,ptr,8.41
2022-12-24T17:25:00,ptr,14.41
2022-12-24T17:26:00,ptr,6.01
2022-12-24T17:27:00,ptr,8.38
2022-12-24T17:29:00,ptr,14.41
2022-12-24T17:31:00,ptr,17.40
2022-12-24T17:33:00,ptr,14.38
2022-12-24T17:35:00,ptr,14.41
2022-12-24T17:37:00,ptr,14.38
2022-12-24T17:39:00,ptr,14.41
2022-12-24T17:40:00,ptr,8.38
2022-12-24T17:42:00,ptr,14.41
2022-12-24T17:43:00,ptr,8.99
2022-12-24T17:45:00,ptr,14.41
2022-12-24T17:46:00,ptr,5.39
2022-12-24T17:48:00,ptr,14.41
2022-12-24T17:50:00,ptr,17.37
2022-12-24T17:51:00,ptr,6.01
2022-12-24T17:53:00,ptr,14.41
2022-12-24T17:54:00,ptr,8.41
2022-12-24T17:56:00,ptr,14.38
2022-12-24T17:58:00,ptr,14.41
2022-12-24T17:59:00,ptr,5.98
2022-12-24T18:01:00,ptr,14.41
2022-12-24T18:02:00,ptr,8.41
2022-12-24T18:04:00,ptr,14.38
2022-12-24T18:05:00,ptr,8.99
2022-12-24T18:06:00,ptr,8.41
2022-12-24T18:08:00,ptr,14.41
2022-12-24T18:09:00,ptr,14.41
2022-12-24T18:10:00,ptr,14.38
2022-12-24T18:12:00,ptr,14.41
2022-12-24T18:14:00,ptr,14.38
2022-12-24T18:16:00,ptr,17.40
2022-12-24T18:18:00,ptr,14.41
2022-12-24T18:20:00,ptr,14.38
2022-12-24T18:21:00,ptr,8.41
2022-12-24T18:22:00,ptr,8.99
2022-12-24T18:24:00,ptr,14.41
2022-12-24T18:26:00,ptr,16.79
2022-12-24T18:28:00,ptr,14.38
2022-12-24T18:30:00,ptr,14.41
2022-12-24T18:32:00,ptr,14.41
2022-12-24T18:34:00,ptr,14.38
2022-12-24T18:35:00,ptr,8.99
2022-12-24T18:37:00,ptr,14.41
2022-12-24T18:39:00,ptr,17.40
2022-12-24T18:41:00,ptr,14.38
2022-12-24T18:42:00,ptr,8.41
2022-12-24T18:43:00,ptr,6.01
2022-12-24T18:45:00,ptr,16.79
2022-12-24T18:47:00,ptr,14.41
2022-12-24T18:49:00,ptr,14.38
2022-12-24T18:50:00,ptr,6.01
2022-12-24T18:52:00,ptr,14.41
2022-12-24T18:54:00,ptr,14.38
2022-12-24T18:56:00,ptr,14.41
2022-12-24T18:58:00,ptr,17.37
2022-12-24T18:59:00,ptr,5.42
2022-12-24T19:01:00,ptr,17.40
2022-12-24T19:02:00,ptr,6.01
2022-12-24T19:04:00,ptr,14.38
2022-12-24T19:06:00,ptr,17.40
2022-12-24T19:07:00,ptr,5.39
2022-12-24T19:09:00,ptr,14.41
2022-12-24T19:11:00,ptr,14.38
2022-12-24T19:13:00,ptr,17.40
2022-12-24T19:15:00,ptr,14.41
