#datetime,building,power
2022-01-04T00:00:00,prs,11.40
2022-01-04T00:02:00,prs,9.60
2022-01-04T00:04:00,prs,10.20
2022-01-04T00:06:00,prs,9.60
2022-01-04T00:07:00,prs,6.00
2022-01-04T00:08:00,prs,5.40
2022-01-04T00:09:00,prs,5.40
2022-01-04T00:11:00,prs,10.20
2022-01-04T00:13:00,prs,11.40
2022-01-04T00:15:00,prs,9.60
2022-01-04T00:17:00,prs,9.60
2022-01-04T00:18:00,prs,4.80
2022-01-04T00:20:00,prs,9.60
2022-01-04T00:22:00,prs,9.60
2022-01-04T00:24:00,prs,10.20
2022-01-04T00:25:00,prs,5.40
2022-01-04T00:27:00,prs,10.20
2022-01-04T00:28:00,prs,5.40
2022-01-04T00:30:00,prs,10.20
2022-01-04T00:32:00,prs,10.80
2022-01-04T00:34:00,prs,10.20
2022-01-04T00:35:00,prs,4.20
2022-01-04T00:36:00,prs,5.40
2022-01-04T00:38:00,prs,10.20
2022-01-04T00:39:00,prs,5.40
2022-01-04T00:41:00,prs,10.20
2022-01-04T00:42:00,prs,5.40
2022-01-04T00:44:00,prs,9.60
2022-01-04T00:46:00,prs,11.40
2022-01-04T00:48:00,prs,10.20
2022-01-04T00:49:00,prs,5.40
2022-01-04T00:50:00,prs,4.20
2022-01-04T00:51:00,prs,6.00
2022-01-04T00:53:00,prs,8.40
2022-01-04T00:54:00,prs,5.40
2022-01-04T00:56:00,prs,9.60
2022-01-04T00:58:00,prs,10.20
2022-01-04T01:00:00,prs,11.40
2022-01-04T01:02:00,prs,9.60
2022-01-04T01:03:00,prs,6.00
2022-01-04T01:04:00,prs,4.20
2022-01-04T01:06:00,prs,9.60
2022-01-04T01:07:00,prs,5.40
2022-01-04T01:09:00,prs,10.20
2022-01-04T01:11:00,prs,11.40
2022-01-04T01:12:00,prs,4.20
2022-01-04T01:14:00,prs,11.40
2022-01-04T01:15:00,prs,5.40
2022-01-04T01:17:00,prs,9.60
2022-01-04T01:19:00,prs,10.20
2022-01-04T01:20:00,prs,5.40
2022-01-04T01:22:00,prs,10.20
2022-01-04T01:24:00,prs,9.60
2022-01-04T01:25:00,prs,4.20
2022-01-04T01:27:00,prs,11.40
2022-01-04T01:29:00,prs,9.60
2022-01-04T01:31:00,prs,11.40
2022-01-04T01:33:00,prs,11.40
2022-01-04T01:35:00,prs,10.20
2022-01-04T01:37:00,prs,8.40
2022-01-04T01:39:00,prs,9.60
2022-01-04T01:41:00,prs,11.40
2022-01-04T01:42:00,prs,5.40
2022-01-04T01:44:00,prs,10.20
2022-01-04T01:46:00,prs,11.40
2022-01-04T01:48:00,prs,9.60
2022-01-04T01:49:00,prs,5.40
2022-01-04T01:51:00,prs,10.20
2022-01-04T01:52:00,prs,4.20
2022-01-04T01:54:00,prs,9.60
2022-01-04T01:56:00,prs,10.20
2022-01-04T01:58:00,prs,9.60
2022-01-04T01:59:00,prs,6.00
2022-01-04T02:01:00,prs,9.60
2022-01-04T02:03:00,prs,11.40
2022-01-04T02:04:00,prs,5.40
2022-01-04T02:06:00,prs,10.20
2022-01-04T02:09:00,prs,15.60
2022-01-04T02:10:00,prs,5.40
2022-01-04T02:12:00,prs,9.60
2022-01-04T02:14:00,prs,10.20
2022-01-04T02:15:00,prs,5.40
2022-01-04T02:17:00,prs,11.40
2022-01-04T02:19:00,prs,10.20
2022-01-04T02:21:00,prs,9.60
2022-01-04T02:22:00,prs,5.40
2022-01-04T02:24:00,prs,8.40
2022-01-04T02:26:00,prs,10.20
2022-01-04T02:28:00,prs,9.60
2022-01-04T02:30:00,prs,11.40
2022-01-04T02:31:00,prs,4.20
2022-01-04T02:32:00,prs,6.00
2022-01-04T02:34:00,prs,10.80
2022-01-04T02:36:00,prs,10.20
2022-01-04T02:37:00,prs,4.20
2022-01-04T02:38:00,prs,5.40
2022-01-04T02:40:00,prs,10.20
2022-01-04T02:42:00,prs,9.60
2022-01-04T02:43:00,prs,6.00
2022-01-04T02:45:00,prs,9.60
2022-01-04T02:47:00,prs,11.40
2022-01-04T02:49:00,prs,9.60
2022-01-04T02:51:00,prs,11.40
2022-01-04T02:53:00,prs,8.40
2022-01-04T02:55:00,prs,10.20
2022-01-04T02:56:00,prs,5.40
2022-01-04T02:58:00,prs,10.20
2022-01-04T03:00:00,prs,10.80
2022-01-04T03:02:00,prs,10.20
2022-01-04T03:04:00,prs,11.40
2022-01-04T03:06:00,prs,9.60
2022-01-04T03:08:00,prs,9.60
2022-01-04T03:10:00,prs,10.20
2022-01-04T03:12:00,prs,9.60
2022-01-04T03:14:00,prs,10.20
2022-01-04T03:15:00,prs,5.40
2022-01-04T03:17:00,prs,10.20
2022-01-04T03:18:00,prs,5.40
2022-01-04T03:20:00,prs,10.20
2022-01-04T03:22:00,prs,10.80
2022-01-04T03:23:00,prs,4.20
2022-01-04T03:24:00,prs,6.00
2022-01-04T03:26:00,prs,9.60
2022-01-04T03:28:00,prs,10.20
2022-01-04T03:29:00,prs,4.20
2022-01-04T03:30:00,prs,5.40
2022-01-04T03:32:00,prs,11.40
2022-01-04T03:34:00,prs,9.60
2022-01-04T03:35:00,prs,6.00
2022-01-04T03:37:00,prs,9.60
2022-01-04T03:39:00,prs,10.20
2022-01-04T03:40:00,prs,5.40
2022-01-04T03:42:00,prs,10.20
2022-01-04T03:43:00,prs,4.20
2022-01-04T03:45:00,prs,10.80
2022-01-04T03:47:00,prs,10.20
2022-01-04T03:48:00,prs,5.40
2022-01-04T03:50:00,prs,10.20
2022-01-04T03:52:00,prs,10.80
2022-01-04T03:53:00,prs,4.80
2022-01-04T03:55:00,prs,9.60
2022-01-04T03:57:00,prs,9.60
2022-01-04T03:58:00,prs,6.00
2022-01-04T04:00:00,prs,9.60
2022-01-04T04:02:00,prs,10.20
2022-01-04T04:04:00,prs,11.40
2022-01-04T04:06:00,prs,9.60
2022-01-04T04:08:00,prs,9.60
2022-01-04T04:09:00,prs,6.00
2022-01-04T04:11:00,prs,9.60
2022-01-04T04:12:00,prs,4.20
2022-01-04T04:13:00,prs,4.20
2022-01-04T04:15:00,prs,10.20
2022-01-04T04:16:00,prs,5.40
2022-01-04T04:18:00,prs,10.20
2022-01-04T04:19:00,prs,5.40
2022-01-04T04:21:00,prs,10.20
2022-01-04T04:23:00,prs,10.80
2022-01-04T04:25:00,prs,8.40
2022-01-04T04:26:00,prs,6.00
2022-01-04T04:27:00,prs,4.20
2022-01-04T04:29:00,prs,9.60
2022-01-04T04:30:00,prs,4.20
2022-01-04T04:32:00,prs,10.20
2022-01-04T04:34:00,prs,9.60
2022-01-04T04:36:00,prs,11.40
2022-01-04T04:38:00,prs,10.20
2022-01-04T04:40:00,prs,10.80
2022-01-04T04:41:00,prs,6.00
2022-01-04T04:42:00,prs,4.20
2022-01-04T04:44:00,prs,9.60
2022-01-04T04:46:00,prs,10.20
2022-01-04T04:48:00,prs,9.60
2022-01-04T04:50:00,prs,10.20
2022-01-04T04:52:00,prs,10.80
2022-01-04T04:54:00,prs,10.20
2022-01-04T04:56:00,prs,11.40
2022-01-04T04:57:00,prs,4.20
2022-01-04T04:59:00,prs,9.60
2022-01-04T05:00:00,prs,4.20
2022-01-04T05:01:00,prs,6.00
2022-01-04T05:03:00,prs,8.40
2022-01-04T05:05:00,prs,10.80
2022-01-04T05:06:00,prs,6.00
2022-01-04T05:08:00,prs,9.60
2022-01-04T05:10:00,prs,10.20
2022-01-04T05:11:00,prs,5.40
2022-01-04T05:13:00,prs,10.20
2022-01-04T05:15:00,prs,9.60
2022-01-04T05:17:00,prs,10.20
2022-01-04T05:18:00,prs,4.20
2022-01-04T05:20:00,prs,10.80
2022-01-04T05:22:00,prs,10.20
2022-01-04T05:23:00,prs,5.40
2022-01-04T05:25:00,prs,11.40
2022-01-04T05:27:00,prs,9.60
2022-01-04T05:28:00,prs,6.00
2022-01-04T05:30:00,prs,8.40
2022-01-04T05:31:00,prs,5.40
2022-01-04T05:33:00,prs,10.20
2022-01-04T05:34:00,prs,5.40
2022-01-04T05:36:00,prs,10.20
2022-01-04T05:38:00,prs,10.80
2022-01-04T05:39:00,prs,6.00
2022-01-04T05:41:00,prs,9.60
2022-01-04T05:43:00,prs,11.40
2022-01-04T05:44:00,prs,4.20
2022-01-04T05:46:00,prs,10.20
2022-01-04T05:48:00,prs,9.60
2022-01-04T05:50:00,prs,10.20
2022-01-04T05:52:00,prs,10.80
2022-01-04T05:54:00,prs,11.40
2022-01-04T05:56:00,prs,10.20
2022-01-04T05:57:00,prs,5.40
2022-01-04T05:58:00,prs,5.40
2022-01-04T06:00:00,prs,10.20
2022-01-04T06:02:00,prs,9.60
2022-01-04T06:03:00,prs,4.20
2022-01-04T06:05:00,prs,10.20
2022-01-04T06:06:00,prs,5.40
2022-01-04T06:08:00,prs,10.20
2022-01-04T06:10:00,prs,9.60
2022-01-04T06:11:00,prs,5.40
2022-01-04T06:12:00,prs,6.00
2022-01-04T06:14:00,prs,9.60
2022-01-04T06:15:00,prs,6.00
2022-01-04T06:17:00,prs,9.60
2022-01-04T06:18:00,prs,4.20
2022-01-04T06:20:00,prs,10.20
2022-01-04T06:22:00,prs,9.60
2022-01-04T06:24:00,prs,10.20
2022-01-04T06:25:00,prs,5.40
2022-01-04T06:27:00,prs,11.40
2022-01-04T06:29:00,prs,9.60
2022-01-04T06:30:00,prs,6.00
2022-01-04T06:32:00,prs,9.60
2022-01-04T06:33:00,prs,5.40
2022-01-04T06:35:00,prs,10.20
2022-01-04T06:37:00,prs,9.60
2022-01-04T06:38:00,prs,6.00
2022-01-04T06:40:00,prs,9.60
2022-01-04T06:42:00,prs,11.40
2022-01-04T06:43:00,prs,5.40
2022-01-04T06:45:00,prs,10.20
2022-01-04T06:47:00,prs,11.40
2022-01-04T06:49:00,prs,8.40
2022-01-04T06:51:00,prs,9.60
2022-01-04T06:53:00,prs,10.20
2022-01-04T06:54:00,prs,5.40
2022-01-04T06:56:00,prs,10.20
2022-01-04T06:58:00,prs,9.60
2022-01-04T07:00:00,prs,11.40
2022-01-04T07:01:00,prs,5.40
2022-01-04T07:03:00,prs,10.20
2022-01-04T07:04:00,prs,4.20
2022-01-04T07:06:00,prs,9.60
2022-01-04T07:07:00,prs,6.00
2022-01-04T07:09:00,prs,9.60
2022-01-04T07:10:00,prs,5.40
2022-01-04T07:12:00,prs,10.20
2022-01-04T07:13:00,prs,5.40
2022-01-04T07:15:00,prs,10.20
2022-01-04T07:16:00,prs,5.40
2022-01-04T07:18:00,prs,10.20
2022-01-04T07:19:00,prs,5.40
2022-01-04T07:21:00,prs,8.40
2022-01-04T07:22:00,prs,5.40
2022-01-04T07:24:00,prs,10.20
2022-01-04T07:26:00,prs,9.60
2022-01-04T07:27:00,prs,4.20
2022-01-04T07:29:00,prs,11.40
2022-01-04T07:31:00,prs,10.20
2022-01-04T07:33:00,prs,9.60
2022-01-04T07:34:00,prs,5.40
2022-01-04T07:36:00,prs,10.20
2022-01-04T07:37:00,prs,4.20
2022-01-04T07:39:00,prs,9.60
2022-01-04T07:41:00,prs,10.20
2022-01-04T07:42:00,prs,5.40
2022-01-04T07:44:00,prs,10.20
2022-01-04T07:45:00,prs,5.40
2022-01-04T07:46:00,prs,4.20
2022-01-04T07:48:00,prs,10.20
2022-01-04T07:49:00,prs,4.20
2022-01-04T07:50:00,prs,5.40
2022-01-04T07:52:00,prs,8.40
2022-01-04T07:53:00,prs,4.20
2022-01-04T07:55:00,prs,10.20
2022-01-04T07:56:00,prs,4.20
2022-01-04T07:58:00,prs,9.60
2022-01-04T08:00:00,prs,10.20
2022-01-04T08:02:00,prs,9.60
2022-01-04T08:03:00,prs,4.20
2022-01-04T08:05:00,prs,10.20
2022-01-04T08:07:00,prs,9.60
2022-01-04T08:08:00,prs,4.20
2022-01-04T08:10:00,prs,10.20
2022-01-04T08:12:00,prs,9.60
2022-01-04T08:14:00,prs,9.60
2022-01-04T08:15:00,prs,4.20
2022-01-04T08:17:00,prs,10.20
2022-01-04T08:18:00,prs,5.40
2022-01-04T08:19:00,prs,4.20
2022-01-04T08:20:00,prs,6.00
2022-01-04T08:22:00,prs,8.40
2022-01-04T08:24:00,prs,9.60
2022-01-04T08:25:00,prs,4.20
2022-01-04T08:26:00,prs,4.20
2022-01-04T08:28:00,prs,10.20
2022-01-04T08:30:00,prs,9.60
2022-01-04T08:32:00,prs,10.20
2022-01-04T08:34:00,prs,9.60
2022-01-04T08:36:00,prs,10.20
2022-01-04T08:37:00,prs,5.40
2022-01-04T08:39:00,prs,10.20
2022-01-04T08:40:00,prs,5.40
2022-01-04T08:41:00,prs,4.20
2022-01-04T08:43:00,prs,9.60
2022-01-04T08:44:00,prs,4.20
2022-01-04T08:46:00,prs,10.20
2022-01-04T08:48:00,prs,9.60
2022-01-04T08:49:00,prs,6.00
2022-01-04T08:50:00,prs,4.20
2022-01-04T08:52:00,prs,8.40
2022-01-04T08:53:00,prs,5.40
2022-01-04T08:55:00,prs,10.20
2022-01-04T08:56:00,prs,4.20
2022-01-04T08:58:00,prs,9.60
2022-01-04T08:59:00,prs,6.00
2022-01-04T09:01:00,prs,9.60
2022-01-04T09:03:00,prs,11.40
2022-01-04T09:05:00,prs,9.60
2022-01-04T09:07:00,prs,10.20
2022-01-04T09:08:00,prs,4.20
2022-01-04T09:10:00,prs,9.60
2022-01-04T09:12:00,prs,10.20
2022-01-04T09:14:00,prs,9.60
2022-01-04T09:15:00,prs,4.20
2022-01-04T09:17:00,prs,10.20
2022-01-04T09:19:00,prs,11.40
2022-01-04T09:21:00,prs,9.60
2022-01-04T09:23:00,prs,9.60
2022-01-04T09:24:00,prs,4.20
2022-01-04T09:26:00,prs,10.20
2022-01-04T09:28:00,prs,9.60
2022-01-04T09:30:00,prs,10.20
2022-01-04T09:32:00,prs,9.60
2022-01-04T09:34:00,prs,10.20
2022-01-04T09:35:00,prs,5.40
2022-01-04T09:37:00,prs,10.20
2022-01-04T09:39:00,prs,9.60
2022-01-04T09:40:00,prs,5.40
2022-01-04T09:42:00,prs,10.20
2022-01-04T09:43:00,prs,5.40
2022-01-04T09:45:00,prs,10.20
2022-01-04T09:47:00,prs,9.60
2022-01-04T09:48:00,prs,4.20
2022-01-04T09:50:00,prs,10.20
2022-01-04T09:52:00,prs,9.60
2022-01-04T09:54:00,prs,10.20
2022-01-04T09:56:00,prs,10.80
2022-01-04T09:58:00,prs,8.40
2022-01-04T10:00:00,prs,10.20
2022-01-04T10:02:00,prs,9.60
2022-01-04T10:03:00,prs,4.20
2022-01-04T10:05:00,prs,10.20
2022-01-04T10:06:00,prs,4.20
2022-01-04T10:08:00,prs,9.60
2022-01-04T10:09:00,prs,4.20
2022-01-04T10:11:00,prs,11.40
2022-01-04T10:12:00,prs,4.20
2022-01-04T10:14:00,prs,11.40
2022-01-04T10:16:00,prs,8.40
2022-01-04T10:17:00,prs,6.00
2022-01-04T10:19:00,prs,8.40
2022-01-04T10:20:00,prs,5.40
2022-01-04T10:22:00,prs,10.20
2022-01-04T10:24:00,prs,8.40
2022-01-04T10:26:00,prs,9.60
2022-01-04T10:28:00,prs,10.20
2022-01-04T10:30:00,prs,9.60
2022-01-04T10:31:00,prs,5.40
2022-01-04T10:33:00,prs,10.20
2022-01-04T10:35:00,prs,9.60
2022-01-04T10:36:00,prs,4.20
2022-01-04T10:38:00,prs,10.20
2022-01-04T10:40:00,prs,9.60
2022-01-04T10:42:00,prs,10.20
2022-01-04T10:44:00,prs,9.60
2022-01-04T10:46:00,prs,11.40
2022-01-04T10:47:00,prs,5.40
2022-01-04T10:49:00,prs,11.40
2022-01-04T10:50:00,prs,4.20
2022-01-04T10:52:00,prs,10.20
2022-01-04T10:53:00,prs,4.20
2022-01-04T10:55:00,prs,9.60
2022-01-04T10:57:00,prs,10.20
2022-01-04T10:59:00,prs,10.80
2022-01-04T11:00:00,prs,4.20
2022-01-04T11:02:00,prs,11.40
2022-01-04T11:04:00,prs,10.20
2022-01-04T11:06:00,prs,10.80
2022-01-04T11:07:00,prs,4.80
2022-01-04T11:08:00,prs,5.40
2022-01-04T11:10:00,prs,9.60
2022-01-04T11:12:00,prs,10.20
2022-01-04T11:13:00,prs,4.20
2022-01-04T11:14:00,prs,5.40
2022-01-04T11:16:00,prs,10.20
2022-01-04T11:18:00,prs,11.40
2022-01-04T11:20:00,prs,9.60
2022-01-04T11:22:00,prs,11.40
2022-01-04T11:24:00,prs,9.60
2022-01-04T11:26:00,prs,11.40
2022-01-04T11:27:00,prs,5.40
2022-01-04T11:29:00,prs,11.40
2022-01-04T11:31:00,prs,11.40
2022-01-04T11:33:00,prs,9.60
2022-01-04T11:35:00,prs,13.20
2022-01-04T11:36:00,prs,5.40
2022-01-04T11:37:00,prs,5.40
2022-01-04T11:39:00,prs,13.20
2022-01-04T11:41:00,prs,10.80
2022-01-04T11:43:00,prs,10.20
2022-01-04T11:45:00,prs,9.60
2022-01-04T11:47:00,prs,10.20
2022-01-04T11:49:00,prs,9.60
2022-01-04T11:51:00,prs,10.20
2022-01-04T11:53:00,prs,10.80
2022-01-04T11:54:00,prs,4.20
2022-01-04T11:56:00,prs,11.40
2022-01-04T11:57:00,prs,6.00
2022-01-04T11:59:00,prs,9.60
2022-01-04T12:00:00,prs,4.20
2022-01-04T12:02:00,prs,10.20
2022-01-04T12:04:00,prs,9.60
2022-01-04T12:06:00,prs,10.20
2022-01-04T12:07:00,prs,4.20
2022-01-04T12:09:00,prs,9.60
2022-01-04T12:10:00,prs,4.20
2022-01-04T12:12:00,prs,10.20
2022-01-04T12:14:00,prs,10.80
2022-01-04T12:15:00,prs,6.00
2022-01-04T12:17:00,prs,8.40
2022-01-04T12:19:00,prs,11.40
2022-01-04T12:21:00,prs,9.60
2022-01-04T12:23:00,prs,8.40
2022-01-04T12:25:00,prs,10.20
2022-01-04T12:26:00,prs,4.20
2022-01-04T12:28:00,prs,9.60
2022-01-04T12:30:00,prs,11.40
2022-01-04T12:32:00,prs,11.40
2022-01-04T12:34:00,prs,9.60
2022-01-04T12:35:00,prs,4.20
2022-01-04T12:37:00,prs,10.20
2022-01-04T12:39:00,prs,9.60
2022-01-04T12:40:00,prs,6.00
2022-01-04T12:42:00,prs,9.60
2022-01-04T12:44:00,prs,9.60
2022-01-04T12:46:00,prs,10.20
2022-01-04T12:48:00,prs,11.40
2022-01-04T12:49:00,prs,4.20
2022-01-04T12:51:00,prs,11.40
2022-01-04T12:52:00,prs,4.20
2022-01-04T12:54:00,prs,9.60
2022-01-04T12:56:00,prs,9.60
2022-01-04T12:58:00,prs,10.20
2022-01-04T12:59:00,prs,5.40
2022-01-04T13:01:00,prs,8.40
2022-01-04T13:03:00,prs,11.40
2022-01-04T13:04:00,prs,4.20
2022-01-04T13:06:00,prs,11.40
2022-01-04T13:07:00,prs,5.40
2022-01-04T13:09:00,prs,10.20
2022-01-04T13:11:00,prs,9.60
2022-01-04T13:13:00,prs,10.20
2022-01-04T13:15:00,prs,9.60
2022-01-04T13:17:00,prs,10.20
2022-01-04T13:18:00,prs,4.20
2022-01-04T13:19:00,prs,4.20
2022-01-04T13:21:00,prs,9.60
2022-01-04T13:22:00,prs,6.00
2022-01-04T13:24:00,prs,10.80
2022-01-04T13:26:00,prs,10.20
2022-01-04T13:27:00,prs,4.20
2022-01-04T13:29:00,prs,9.60
2022-01-04T13:31:00,prs,10.20
2022-01-04T13:33:00,prs,11.40
2022-01-04T13:34:00,prs,4.20
2022-01-04T13:36:00,prs,9.60
2022-01-04T13:37:00,prs,6.00
2022-01-04T13:39:00,prs,9.60
2022-01-04T13:41:00,prs,11.40
2022-01-04T13:43:00,prs,9.60
2022-01-04T13:45:00,prs,10.20
2022-01-04T13:47:00,prs,8.40
2022-01-04T13:49:00,prs,9.60
2022-01-04T13:50:00,prs,6.00
2022-01-04T13:52:00,prs,9.60
2022-01-04T13:54:00,prs,10.20
2022-01-04T13:55:00,prs,4.20
2022-01-04T13:57:00,prs,10.80
2022-01-04T13:59:00,prs,10.20
2022-01-04T14:01:00,prs,11.40
2022-01-04T14:03:00,prs,8.40
2022-01-04T14:04:00,prs,5.40
2022-01-04T14:06:00,prs,10.20
2022-01-04T14:07:00,prs,4.20
2022-01-04T14:09:00,prs,9.60
2022-01-04T14:10:00,prs,4.20
2022-01-04T14:12:00,prs,10.20
2022-01-04T14:14:00,prs,9.60
2022-01-04T14:15:00,prs,5.40
2022-01-04T14:17:00,prs,10.20
2022-01-04T14:18:00,prs,5.40
2022-01-04T14:20:00,prs,10.20
2022-01-04T14:21:00,prs,4.20
2022-01-04T14:23:00,prs,9.60
2022-01-04T14:24:00,prs,6.00
2022-01-04T14:25:00,prs,4.20
2022-01-04T14:27:00,prs,9.60
2022-01-04T14:29:00,prs,10.20
2022-01-04T14:30:00,prs,4.20
2022-01-04T14:31:00,prs,5.40
2022-01-04T14:33:00,prs,11.40
2022-01-04T14:35:00,prs,9.60
2022-01-04T14:36:00,prs,6.00
2022-01-04T14:38:00,prs,9.60
2022-01-04T14:39:00,prs,4.20
2022-01-04T14:40:00,prs,6.00
2022-01-04T14:42:00,prs,9.60
2022-01-04T14:43:00,prs,4.20
2022-01-04T14:45:00,prs,10.20
2022-01-04T14:47:00,prs,9.60
2022-01-04T14:48:00,prs,4.20
2022-01-04T14:49:00,prs,5.40
2022-01-04T14:51:00,prs,11.40
2022-01-04T14:52:00,prs,4.20
2022-01-04T14:54:00,prs,10.20
2022-01-04T14:55:00,prs,5.40
2022-01-04T14:56:00,prs,4.20
2022-01-04T14:58:00,prs,10.20
2022-01-04T15:00:00,prs,9.60
2022-01-04T15:02:00,prs,10.20
2022-01-04T15:03:00,prs,5.40
2022-01-04T15:05:00,prs,9.60
2022-01-04T15:06:00,prs,6.00
2022-01-04T15:08:00,prs,9.60
2022-01-04T15:09:00,prs,6.00
2022-01-04T15:11:00,prs,9.60
2022-01-04T15:13:00,prs,10.20
2022-01-04T15:14:00,prs,4.20
2022-01-04T15:16:00,prs,9.60
2022-01-04T15:18:00,prs,10.20
2022-01-04T15:20:00,prs,9.60
2022-01-04T15:21:00,prs,4.20
2022-01-04T15:23:00,prs,11.40
2022-01-04T15:25:00,prs,9.60
2022-01-04T15:27:00,prs,11.40
2022-01-04T15:29:00,prs,10.20
2022-01-04T15:31:00,prs,9.60
2022-01-04T15:33:00,prs,8.40
2022-01-04T15:35:00,prs,10.20
2022-01-04T15:37:00,prs,9.60
2022-01-04T15:39:00,prs,9.60
2022-01-04T15:40:00,prs,6.00
2022-01-04T15:42:00,prs,11.40
2022-01-04T15:43:00,prs,4.20
2022-01-04T15:45:00,prs,9.60
2022-01-04T15:47:00,prs,10.20
2022-01-04T15:49:00,prs,9.60
2022-01-04T15:50:00,prs,4.20
2022-01-04T15:52:00,prs,10.20
2022-01-04T15:53:00,prs,5.40
2022-01-04T15:55:00,prs,8.40
2022-01-04T15:57:00,prs,9.60
2022-01-04T15:59:00,prs,10.20
2022-01-04T16:01:00,prs,9.60
2022-01-04T16:03:00,prs,10.20
2022-01-04T16:05:00,prs,9.60
2022-01-04T16:07:00,prs,10.20
2022-01-04T16:09:00,prs,9.60
2022-01-04T16:10:00,prs,4.20
2022-01-04T16:12:00,prs,10.20
2022-01-04T16:14:00,prs,9.60
2022-01-04T16:16:00,prs,10.20
2022-01-04T16:17:00,prs,4.20
2022-01-04T16:18:00,prs,5.40
2022-01-04T16:20:00,prs,9.60
2022-01-04T16:21:00,prs,6.00
2022-01-04T16:23:00,prs,9.60
2022-01-04T16:24:00,prs,4.20
2022-01-04T16:26:00,prs,10.20
2022-01-04T16:28:00,prs,9.60
2022-01-04T16:30:00,prs,10.20
2022-01-04T16:31:00,prs,5.40
2022-01-04T16:33:00,prs,10.20
2022-01-04T16:34:00,prs,5.40
2022-01-04T16:36:00,prs,11.40
2022-01-04T16:37:00,prs,4.20
2022-01-04T16:39:00,prs,9.60
2022-01-04T16:40:00,prs,6.00
2022-01-04T16:42:00,prs,9.60
2022-01-04T16:44:00,prs,10.20
2022-01-04T16:45:00,prs,4.20
2022-01-04T16:47:00,prs,9.60
2022-01-04T16:49:00,prs,10.20
2022-01-04T16:51:00,prs,10.80
2022-01-04T16:53:00,prs,11.40
2022-01-04T16:54:00,prs,6.00
2022-01-04T16:56:00,prs,9.60
2022-01-04T16:57:00,prs,4.20
2022-01-04T16:58:00,prs,5.40
2022-01-04T17:00:00,prs,10.20
2022-01-04T17:01:00,prs,5.40
2022-01-04T17:03:00,prs,11.40
2022-01-04T17:04:00,prs,4.20
2022-01-04T17:06:00,prs,11.40
2022-01-04T17:08:00,prs,11.40
2022-01-04T17:09:00,prs,5.40
2022-01-04T17:11:00,prs,11.40
2022-01-04T17:13:00,prs,9.60
2022-01-04T17:15:00,prs,10.20
2022-01-04T17:16:00,prs,5.40
2022-01-04T17:18:00,prs,10.20
2022-01-04T17:20:00,prs,9.60
2022-01-04T17:22:00,prs,10.20
2022-01-04T17:23:00,prs,5.40
2022-01-04T17:25:00,prs,9.60
2022-01-04T17:26:00,prs,6.00
2022-01-04T17:28:00,prs,9.60
2022-01-04T17:30:00,prs,10.20
2022-01-04T17:31:00,prs,5.40
2022-01-04T17:33:00,prs,8.40
2022-01-04T17:34:00,prs,6.00
2022-01-04T17:36:00,prs,9.60
2022-01-04T17:38:00,prs,10.20
2022-01-04T17:39:00,prs,5.40
2022-01-04T17:41:00,prs,9.60
2022-01-04T17:42:00,prs,4.20
2022-01-04T17:44:00,prs,11.40
2022-01-04T17:46:00,prs,11.40
2022-01-04T17:48:00,prs,9.60
2022-01-04T17:50:00,prs,10.20
2022-01-04T17:51:00,prs,5.40
2022-01-04T17:53:00,prs,10.20
2022-01-04T17:55:00,prs,9.60
2022-01-04T17:56:00,prs,6.00
2022-01-04T17:58:00,prs,9.60
2022-01-04T17:59:00,prs,4.20
2022-01-04T18:01:00,prs,11.40
2022-01-04T18:02:00,prs,5.40
2022-01-04T18:04:00,prs,10.20
2022-01-04T18:05:00,prs,5.40
2022-01-04T18:07:00,prs,10.20
2022-01-04T18:09:00,prs,9.60
2022-01-04T18:10:00,prs,5.40
2022-01-04T18:12:00,prs,9.00
2022-01-04T18:14:00,prs,9.60
2022-01-04T18:16:00,prs,9.60
2022-01-04T18:17:00,prs,6.00
2022-01-04T18:19:00,prs,11.40
2022-01-04T18:20:00,prs,4.20
2022-01-04T18:21:00,prs,5.40
2022-01-04T18:23:00,prs,10.20
2022-01-04T18:25:00,prs,9.60
2022-01-04T18:27:00,prs,9.60
2022-01-04T18:29:00,prs,10.20
2022-01-04T18:31:00,prs,9.60
2022-01-04T18:32:00,prs,4.20
2022-01-04T18:34:00,prs,11.40
2022-01-04T18:36:00,prs,11.40
2022-01-04T18:37:00,prs,4.20
2022-01-04T18:39:00,prs,10.20
2022-01-04T18:41:00,prs,9.60
2022-01-04T18:42:00,prs,5.40
2022-01-04T18:44:00,prs,10.20
2022-01-04T18:45:00,prs,4.20
2022-01-04T18:47:00,prs,9.60
2022-01-04T18:48:00,prs,6.00
2022-01-04T18:50:00,prs,11.40
2022-01-04T18:52:00,prs,9.60
2022-01-04T18:53:00,prs,5.40
2022-01-04T18:54:00,prs,6.00
2022-01-04T18:55:00,prs,4.20
2022-01-04T18:57:00,prs,11.40
2022-01-04T18:59:00,prs,9.60
2022-01-04T19:01:00,prs,10.20
2022-01-04T19:03:00,prs,9.60
2022-01-04T19:04:00,prs,4.20
2022-01-04T19:06:00,prs,11.40
2022-01-04T19:08:00,prs,11.40
2022-01-04T19:10:00,prs,9.60
2022-01-04T19:11:00,prs,5.40
2022-01-04T19:13:00,prs,10.20
2022-01-04T19:15:00,prs,9.60
2022-01-04T19:17:00,prs,10.20
2022-01-04T19:19:00,prs,9.60
2022-01-04T19:20:00,prs,6.00
