#datetime,building,power
2023-05-22T00:00:00,pkn,2.40
2023-05-22T00:02:00,pkn,4.80
2023-05-22T00:04:00,pkn,3.60
2023-05-22T00:06:00,pkn,4.80
2023-05-22T00:07:00,pkn,2.40
2023-05-22T00:08:00,pkn,2.40
2023-05-22T00:09:00,pkn,3.60
2023-05-22T00:10:00,pkn,8.40
2023-05-22T00:11:00,pkn,3.60
2023-05-22T00:12:00,pkn,9.60
2023-05-22T00:13:00,pkn,4.80
2023-05-22T00:14:00,pkn,4.80
2023-05-22T00:15:00,pkn,1.20
2023-05-22T00:16:00,pkn,1.20
2023-05-22T00:17:00,pkn,3.60
2023-05-22T00:19:00,pkn,2.40
2023-05-22T00:21:00,pkn,1.20
2023-05-22T00:23:00,pkn,2.40
2023-05-22T00:26:00,pkn,2.40
2023-05-22T00:28:00,pkn,1.20
2023-05-22T00:29:00,pkn,1.20
2023-05-22T00:31:00,pkn,1.20
2023-05-22T00:32:00,pkn,1.20
2023-05-22T00:34:00,pkn,1.20
2023-05-22T00:35:00,pkn,1.20
2023-05-22T00:36:00,pkn,1.20
2023-05-22T00:38:00,pkn,1.20
2023-05-22T00:39:00,pkn,1.20
2023-05-22T00:40:00,pkn,1.20
2023-05-22T00:42:00,pkn,1.20
2023-05-22T00:44:00,pkn,2.40
2023-05-22T00:45:00,pkn,1.20
2023-05-22T00:47:00,pkn,1.20
2023-05-22T00:49:00,pkn,2.40
2023-05-22T00:51:00,pkn,1.20
2023-05-22T00:53:00,pkn,2.40
2023-05-22T00:55:00,pkn,1.20
2023-05-22T00:57:00,pkn,1.20
2023-05-22T00:59:00,pkn,2.40
2023-05-22T01:02:00,pkn,2.40
2023-05-22T01:04:00,pkn,1.20
2023-05-22T01:05:00,pkn,1.20
2023-05-22T01:07:00,pkn,2.40
2023-05-22T01:08:00,pkn,6.00
2023-05-22T01:10:00,pkn,9.60
2023-05-22T01:11:00,pkn,4.80
2023-05-22T01:12:00,pkn,1.20
2023-05-22T01:13:00,pkn,6.00
2023-05-22T01:14:00,pkn,2.40
2023-05-22T01:16:00,pkn,1.20
2023-05-22T01:17:00,pkn,1.20
2023-05-22T01:19:00,pkn,1.20
2023-05-22T01:21:00,pkn,1.20
2023-05-22T01:22:00,pkn,1.20
2023-05-22T01:24:00,pkn,1.20
2023-05-22T01:25:00,pkn,1.20
2023-05-22T01:27:00,pkn,1.20
2023-05-22T01:29:00,pkn,2.40
2023-05-22T01:31:00,pkn,1.20
2023-05-22T01:33:00,pkn,1.20
2023-05-22T01:35:00,pkn,2.40
2023-05-22T01:37:00,pkn,1.20
2023-05-22T01:39:00,pkn,1.20
2023-05-22T01:41:00,pkn,1.20
2023-05-22T01:42:00,pkn,1.20
2023-05-22T01:44:00,pkn,1.20
2023-05-22T01:45:00,pkn,1.20
2023-05-22T01:47:00,pkn,1.20
2023-05-22T01:49:00,pkn,2.40
2023-05-22T01:51:00,pkn,1.20
2023-05-22T01:54:00,pkn,2.40
2023-05-22T01:56:00,pkn,1.20
2023-05-22T01:57:00,pkn,1.20
2023-05-22T01:59:00,pkn,1.20
2023-05-22T02:01:00,pkn,1.20
2023-05-22T02:02:00,pkn,1.20
2023-05-22T02:04:00,pkn,1.20
2023-05-22T02:05:00,pkn,1.20
2023-05-22T02:08:00,pkn,1.20
2023-05-22T02:09:00,pkn,1.20
2023-05-22T02:12:00,pkn,1.20
2023-05-22T02:14:00,pkn,1.20
2023-05-22T02:16:00,pkn,1.20
2023-05-22T02:19:00,pkn,1.20
2023-05-22T02:21:00,pkn,1.20
2023-05-22T02:23:00,pkn,1.20
2023-05-22T02:25:00,pkn,1.20
2023-05-22T02:27:00,pkn,1.20
2023-05-22T02:28:00,pkn,2.40
2023-05-22T02:29:00,pkn,1.20
2023-05-22T02:30:00,pkn,7.20
2023-05-22T02:31:00,pkn,6.00
2023-05-22T02:32:00,pkn,3.60
2023-05-22T02:33:00,pkn,1.20
2023-05-22T02:34:00,pkn,8.40
2023-05-22T02:35:00,pkn,2.40
2023-05-22T02:38:00,pkn,1.20
2023-05-22T02:41:00,pkn,1.20
2023-05-22T02:44:00,pkn,1.20
2023-05-22T02:45:00,pkn,1.20
2023-05-22T02:47:00,pkn,1.20
2023-05-22T02:50:00,pkn,1.20
2023-05-22T02:52:00,pkn,1.20
2023-05-22T02:56:00,pkn,1.20
2023-05-22T02:58:00,pkn,1.20
2023-05-22T02:59:00,pkn,1.20
2023-05-22T03:03:00,pkn,1.20
2023-05-22T03:05:00,pkn,1.20
2023-05-22T03:06:00,pkn,1.20
2023-05-22T03:08:00,pkn,1.20
2023-05-22T03:11:00,pkn,1.20
2023-05-22T03:14:00,pkn,1.20
2023-05-22T03:17:00,pkn,1.20
2023-05-22T03:19:00,pkn,1.20
2023-05-22T03:20:00,pkn,1.20
2023-05-22T03:24:00,pkn,1.20
2023-05-22T03:26:00,pkn,1.20
2023-05-22T03:28:00,pkn,1.20
2023-05-22T03:31:00,pkn,1.20
2023-05-22T03:34:00,pkn,1.20
2023-05-22T03:36:00,pkn,1.20
2023-05-22T03:38:00,pkn,1.20
2023-05-22T03:40:00,pkn,1.20
2023-05-22T03:42:00,pkn,1.20
2023-05-22T03:45:00,pkn,1.20
2023-05-22T03:47:00,pkn,1.20
2023-05-22T03:49:00,pkn,1.20
2023-05-22T03:51:00,pkn,1.20
2023-05-22T03:54:00,pkn,1.20
2023-05-22T03:55:00,pkn,1.20
2023-05-22T03:57:00,pkn,1.20
2023-05-22T03:59:00,pkn,1.20
2023-05-22T04:03:00,pkn,1.20
2023-05-22T04:04:00,pkn,1.20
2023-05-22T04:06:00,pkn,1.20
2023-05-22T04:08:00,pkn,1.20
2023-05-22T04:11:00,pkn,1.20
2023-05-22T04:14:00,pkn,1.20
2023-05-22T04:16:00,pkn,1.20
2023-05-22T04:18:00,pkn,1.20
2023-05-22T04:21:00,pkn,1.20
2023-05-22T04:23:00,pkn,1.20
2023-05-22T04:25:00,pkn,1.20
2023-05-22T04:26:00,pkn,6.00
2023-05-22T04:27:00,pkn,4.80
2023-05-22T04:28:00,pkn,1.20
2023-05-22T04:29:00,pkn,7.20
2023-05-22T04:30:00,pkn,4.80
2023-05-22T04:31:00,pkn,1.20
2023-05-22T04:32:00,pkn,3.60
2023-05-22T04:33:00,pkn,1.20
2023-05-22T04:35:00,pkn,1.20
2023-05-22T04:38:00,pkn,1.20
2023-05-22T04:40:00,pkn,1.20
2023-05-22T04:44:00,pkn,1.20
2023-05-22T04:45:00,pkn,1.20
2023-05-22T04:49:00,pkn,1.20
2023-05-22T04:51:00,pkn,1.20
2023-05-22T04:53:00,pkn,1.20
2023-05-22T04:55:00,pkn,1.20
2023-05-22T04:58:00,pkn,1.20
2023-05-22T05:00:00,pkn,1.20
2023-05-22T05:02:00,pkn,1.20
2023-05-22T05:04:00,pkn,1.20
2023-05-22T05:07:00,pkn,1.20
2023-05-22T05:10:00,pkn,1.20
2023-05-22T05:12:00,pkn,1.20
2023-05-22T05:14:00,pkn,1.20
2023-05-22T05:16:00,pkn,1.20
2023-05-22T05:18:00,pkn,1.20
2023-05-22T05:20:00,pkn,1.20
2023-05-22T05:22:00,pkn,1.20
2023-05-22T05:24:00,pkn,1.20
2023-05-22T05:27:00,pkn,1.20
2023-05-22T05:29:00,pkn,1.20
2023-05-22T05:31:00,pkn,1.20
2023-05-22T05:33:00,pkn,1.20
2023-05-22T05:37:00,pkn,1.20
2023-05-22T05:39:00,pkn,1.20
2023-05-22T05:40:00,pkn,1.20
2023-05-22T05:43:00,pkn,1.20
2023-05-22T05:45:00,pkn,1.20
2023-05-22T05:48:00,pkn,1.20
2023-05-22T05:50:00,pkn,1.20
2023-05-22T05:54:00,pkn,1.20
2023-05-22T05:55:00,pkn,1.20
2023-05-22T05:59:00,pkn,1.20
2023-05-22T06:01:00,pkn,1.20
2023-05-22T06:04:00,pkn,1.20
2023-05-22T06:06:00,pkn,1.20
2023-05-22T06:09:00,pkn,1.20
2023-05-22T06:11:00,pkn,1.20
2023-05-22T06:13:00,pkn,1.20
2023-05-22T06:17:00,pkn,1.20
2023-05-22T06:19:00,pkn,1.20
2023-05-22T06:21:00,pkn,1.20
2023-05-22T06:25:00,pkn,1.20
2023-05-22T06:27:00,pkn,1.20
2023-05-22T06:29:00,pkn,1.20
2023-05-22T06:32:00,pkn,1.20
2023-05-22T06:35:00,pkn,1.20
2023-05-22T06:37:00,pkn,1.20
2023-05-22T06:39:00,pkn,1.20
2023-05-22T06:43:00,pkn,1.20
2023-05-22T06:45:00,pkn,1.20
2023-05-22T06:46:00,pkn,1.20
2023-05-22T06:49:00,pkn,1.20
2023-05-22T06:52:00,pkn,2.40
2023-05-22T06:56:00,pkn,1.20
2023-05-22T06:57:00,pkn,1.20
2023-05-22T06:59:00,pkn,1.20
2023-05-22T07:01:00,pkn,1.20
2023-05-22T07:02:00,pkn,2.40
2023-05-22T07:04:00,pkn,9.60
2023-05-22T07:05:00,pkn,3.60
2023-05-22T07:06:00,pkn,1.20
2023-05-22T07:07:00,pkn,8.40
2023-05-22T07:08:00,pkn,1.20
2023-05-22T07:09:00,pkn,2.40
2023-05-22T07:10:00,pkn,1.20
2023-05-22T07:14:00,pkn,1.20
2023-05-22T07:15:00,pkn,1.20
2023-05-22T07:19:00,pkn,1.20
2023-05-22T07:21:00,pkn,1.20
2023-05-22T07:24:00,pkn,1.20
2023-05-22T07:26:00,pkn,1.20
2023-05-22T07:28:00,pkn,1.20
2023-05-22T07:31:00,pkn,1.20
2023-05-22T07:34:00,pkn,1.20
2023-05-22T07:37:00,pkn,1.20
2023-05-22T07:39:00,pkn,1.20
2023-05-22T07:41:00,pkn,1.20
2023-05-22T07:44:00,pkn,1.20
2023-05-22T07:47:00,pkn,1.20
2023-05-22T07:49:00,pkn,1.20
2023-05-22T07:51:00,pkn,1.20
2023-05-22T07:54:00,pkn,1.20
2023-05-22T07:56:00,pkn,1.20
2023-05-22T07:59:00,pkn,1.20
2023-05-22T08:01:00,pkn,1.20
2023-05-22T08:05:00,pkn,1.20
2023-05-22T08:07:00,pkn,1.20
2023-05-22T08:09:00,pkn,1.20
2023-05-22T08:12:00,pkn,1.20
2023-05-22T08:14:00,pkn,1.20
2023-05-22T08:17:00,pkn,1.20
2023-05-22T08:20:00,pkn,1.20
2023-05-22T08:23:00,pkn,1.20
2023-05-22T08:25:00,pkn,1.20
2023-05-22T08:27:00,pkn,1.20
2023-05-22T08:29:00,pkn,1.20
2023-05-22T08:33:00,pkn,2.40
2023-05-22T08:36:00,pkn,1.20
2023-05-22T08:38:00,pkn,1.20
2023-05-22T08:42:00,pkn,1.20
2023-05-22T08:44:00,pkn,1.20
2023-05-22T08:46:00,pkn,1.20
2023-05-22T08:49:00,pkn,1.20
2023-05-22T08:50:00,pkn,1.20
2023-05-22T08:54:00,pkn,1.20
2023-05-22T08:56:00,pkn,1.20
2023-05-22T08:58:00,pkn,1.20
2023-05-22T09:01:00,pkn,1.20
2023-05-22T09:03:00,pkn,1.20
2023-05-22T09:04:00,pkn,1.20
2023-05-22T09:07:00,pkn,1.20
2023-05-22T09:09:00,pkn,1.20
2023-05-22T09:11:00,pkn,1.20
2023-05-22T09:15:00,pkn,1.20
2023-05-22T09:17:00,pkn,1.20
2023-05-22T09:19:00,pkn,1.20
2023-05-22T09:22:00,pkn,1.20
2023-05-22T09:26:00,pkn,1.20
2023-05-22T09:29:00,pkn,1.20
2023-05-22T09:31:00,pkn,1.20
2023-05-22T09:33:00,pkn,1.20
2023-05-22T09:36:00,pkn,1.20
2023-05-22T09:40:00,pkn,1.20
2023-05-22T09:42:00,pkn,1.20
2023-05-22T09:45:00,pkn,1.20
2023-05-22T09:48:00,pkn,1.20
2023-05-22T09:50:00,pkn,1.20
2023-05-22T09:53:00,pkn,1.20
2023-05-22T09:57:00,pkn,1.20
2023-05-22T09:59:00,pkn,1.20
2023-05-22T10:03:00,pkn,1.20
2023-05-22T10:05:00,pkn,1.20
2023-05-22T10:08:00,pkn,1.20
2023-05-22T10:11:00,pkn,1.20
2023-05-22T10:14:00,pkn,1.20
2023-05-22T10:16:00,pkn,1.20
2023-05-22T10:18:00,pkn,1.20
2023-05-22T10:21:00,pkn,1.20
2023-05-22T10:23:00,pkn,1.20
2023-05-22T10:26:00,pkn,1.20
2023-05-22T10:27:00,pkn,1.20
2023-05-22T10:29:00,pkn,8.40
2023-05-22T10:30:00,pkn,1.20
2023-05-22T10:31:00,pkn,8.40
2023-05-22T10:32:00,pkn,1.20
2023-05-22T10:33:00,pkn,7.20
2023-05-22T10:35:00,pkn,1.20
2023-05-22T10:39:00,pkn,1.20
2023-05-22T10:41:00,pkn,1.20
2023-05-22T10:43:00,pkn,1.20
2023-05-22T10:46:00,pkn,1.20
2023-05-22T10:49:00,pkn,1.20
2023-05-22T10:52:00,pkn,1.20
2023-05-22T10:55:00,pkn,1.20
2023-05-22T10:58:00,pkn,1.20
2023-05-22T11:02:00,pkn,1.20
2023-05-22T11:03:00,pkn,1.20
2023-05-22T11:07:00,pkn,1.20
2023-05-22T11:10:00,pkn,1.20
2023-05-22T11:12:00,pkn,1.20
2023-05-22T11:16:00,pkn,1.20
2023-05-22T11:18:00,pkn,1.20
2023-05-22T11:20:00,pkn,1.20
2023-05-22T11:22:00,pkn,1.20
2023-05-22T11:25:00,pkn,1.20
2023-05-22T11:27:00,pkn,1.20
2023-05-22T11:30:00,pkn,1.20
2023-05-22T11:31:00,pkn,1.20
2023-05-22T11:33:00,pkn,1.20
2023-05-22T11:35:00,pkn,1.20
2023-05-22T11:36:00,pkn,1.20
2023-05-22T11:37:00,pkn,7.20
2023-05-22T11:38:00,pkn,1.20
2023-05-22T11:39:00,pkn,8.40
2023-05-22T11:40:00,pkn,1.20
2023-05-22T11:41:00,pkn,8.40
2023-05-22T11:42:00,pkn,1.20
2023-05-22T11:43:00,pkn,7.20
2023-05-22T11:44:00,pkn,1.20
2023-05-22T11:45:00,pkn,7.20
2023-05-22T11:47:00,pkn,1.20
2023-05-22T11:49:00,pkn,1.20
2023-05-22T11:52:00,pkn,1.20
2023-05-22T11:54:00,pkn,1.20
2023-05-22T11:58:00,pkn,1.20
2023-05-22T11:59:00,pkn,1.20
2023-05-22T12:03:00,pkn,1.20
2023-05-22T12:05:00,pkn,1.20
2023-05-22T12:07:00,pkn,1.20
2023-05-22T12:08:00,pkn,1.20
2023-05-22T12:12:00,pkn,1.20
2023-05-22T12:13:00,pkn,1.20
2023-05-22T12:16:00,pkn,1.20
2023-05-22T12:19:00,pkn,1.20
2023-05-22T12:21:00,pkn,1.20
2023-05-22T12:23:00,pkn,1.20
2023-05-22T12:25:00,pkn,1.20
2023-05-22T12:27:00,pkn,1.20
2023-05-22T12:29:00,pkn,1.20
2023-05-22T12:32:00,pkn,1.20
2023-05-22T12:34:00,pkn,1.20
2023-05-22T12:35:00,pkn,1.20
2023-05-22T12:36:00,pkn,1.20
2023-05-22T12:37:00,pkn,8.40
2023-05-22T12:39:00,pkn,9.60
2023-05-22T12:40:00,pkn,3.60
2023-05-22T12:41:00,pkn,1.20
2023-05-22T12:42:00,pkn,3.60
2023-05-22T12:43:00,pkn,1.20
2023-05-22T12:47:00,pkn,1.20
2023-05-22T12:49:00,pkn,1.20
2023-05-22T12:50:00,pkn,1.20
2023-05-22T12:54:00,pkn,1.20
2023-05-22T12:56:00,pkn,1.20
2023-05-22T12:58:00,pkn,1.20
2023-05-22T13:00:00,pkn,1.20
2023-05-22T13:03:00,pkn,1.20
2023-05-22T13:04:00,pkn,1.20
2023-05-22T13:06:00,pkn,1.20
2023-05-22T13:08:00,pkn,1.20
2023-05-22T13:10:00,pkn,1.20
2023-05-22T13:13:00,pkn,1.20
2023-05-22T13:16:00,pkn,1.20
2023-05-22T13:17:00,pkn,1.20
2023-05-22T13:19:00,pkn,1.20
2023-05-22T13:22:00,pkn,1.20
2023-05-22T13:24:00,pkn,1.20
2023-05-22T13:26:00,pkn,1.20
2023-05-22T13:28:00,pkn,1.20
2023-05-22T13:29:00,pkn,1.20
2023-05-22T13:31:00,pkn,1.20
2023-05-22T13:33:00,pkn,1.20
2023-05-22T13:34:00,pkn,1.20
2023-05-22T13:36:00,pkn,1.20
2023-05-22T13:38:00,pkn,1.20
2023-05-22T13:41:00,pkn,2.40
2023-05-22T13:43:00,pkn,1.20
2023-05-22T13:45:00,pkn,2.40
2023-05-22T13:46:00,pkn,1.20
2023-05-22T13:48:00,pkn,4.80
2023-05-22T13:50:00,pkn,8.40
2023-05-22T13:51:00,pkn,4.80
2023-05-22T13:52:00,pkn,2.40
2023-05-22T13:53:00,pkn,7.20
2023-05-22T13:54:00,pkn,1.20
2023-05-22T13:55:00,pkn,2.40
2023-05-22T13:56:00,pkn,1.20
2023-05-22T13:58:00,pkn,2.40
2023-05-22T14:00:00,pkn,1.20
2023-05-22T14:02:00,pkn,1.20
2023-05-22T14:04:00,pkn,1.20
2023-05-22T14:06:00,pkn,1.20
2023-05-22T14:07:00,pkn,1.20
2023-05-22T14:09:00,pkn,1.20
2023-05-22T14:10:00,pkn,1.20
2023-05-22T14:12:00,pkn,1.20
2023-05-22T14:14:00,pkn,1.20
2023-05-22T14:15:00,pkn,1.20
2023-05-22T14:17:00,pkn,1.20
2023-05-22T14:19:00,pkn,1.20
2023-05-22T14:20:00,pkn,1.20
2023-05-22T14:22:00,pkn,1.20
2023-05-22T14:25:00,pkn,2.40
2023-05-22T14:27:00,pkn,1.20
2023-05-22T14:29:00,pkn,1.20
2023-05-22T14:31:00,pkn,1.20
2023-05-22T14:33:00,pkn,1.20
2023-05-22T14:35:00,pkn,1.20
2023-05-22T14:37:00,pkn,2.40
2023-05-22T14:40:00,pkn,1.20
2023-05-22T14:42:00,pkn,2.40
2023-05-22T14:44:00,pkn,1.20
2023-05-22T14:46:00,pkn,1.20
2023-05-22T14:48:00,pkn,1.20
2023-05-22T14:49:00,pkn,1.20
2023-05-22T14:52:00,pkn,2.40
2023-05-22T14:54:00,pkn,1.20
2023-05-22T14:56:00,pkn,1.20
2023-05-22T14:58:00,pkn,1.20
2023-05-22T15:00:00,pkn,1.20
2023-05-22T15:01:00,pkn,1.20
2023-05-22T15:03:00,pkn,1.20
2023-05-22T15:05:00,pkn,1.20
2023-05-22T15:07:00,pkn,1.20
2023-05-22T15:08:00,pkn,1.20
2023-05-22T15:10:00,pkn,1.20
2023-05-22T15:11:00,pkn,1.20
2023-05-22T15:12:00,pkn,1.20
2023-05-22T15:14:00,pkn,1.20
2023-05-22T15:15:00,pkn,1.20
2023-05-22T15:17:00,pkn,1.20
2023-05-22T15:18:00,pkn,7.20
2023-05-22T15:19:00,pkn,4.80
2023-05-22T15:20:00,pkn,1.20
2023-05-22T15:21:00,pkn,7.20
2023-05-22T15:22:00,pkn,4.80
2023-05-22T15:23:00,pkn,2.40
2023-05-22T15:24:00,pkn,3.60
2023-05-22T15:26:00,pkn,1.20
2023-05-22T15:28:00,pkn,1.20
2023-05-22T15:30:00,pkn,2.40
2023-05-22T15:32:00,pkn,1.20
2023-05-22T15:34:00,pkn,1.20
2023-05-22T15:36:00,pkn,2.40
2023-05-22T15:38:00,pkn,1.20
2023-05-22T15:39:00,pkn,1.20
2023-05-22T15:40:00,pkn,1.20
2023-05-22T15:42:00,pkn,1.20
2023-05-22T15:43:00,pkn,1.20
2023-05-22T15:45:00,pkn,1.20
2023-05-22T15:47:00,pkn,1.20
2023-05-22T15:49:00,pkn,1.20
2023-05-22T15:50:00,pkn,1.20
2023-05-22T15:52:00,pkn,1.20
2023-05-22T15:54:00,pkn,1.20
2023-05-22T15:56:00,pkn,1.20
2023-05-22T15:58:00,pkn,1.20
2023-05-22T16:00:00,pkn,1.20
2023-05-22T16:03:00,pkn,1.20
2023-05-22T16:05:00,pkn,1.20
2023-05-22T16:07:00,pkn,1.20
2023-05-22T16:09:00,pkn,1.20
2023-05-22T16:11:00,pkn,1.20
2023-05-22T16:13:00,pkn,1.20
2023-05-22T16:15:00,pkn,1.20
2023-05-22T16:18:00,pkn,1.20
2023-05-22T16:19:00,pkn,3.60
2023-05-22T16:20:00,pkn,1.20
2023-05-22T16:21:00,pkn,8.40
2023-05-22T16:23:00,pkn,9.60
2023-05-22T16:24:00,pkn,3.60
2023-05-22T16:25:00,pkn,2.40
2023-05-22T16:26:00,pkn,1.20
2023-05-22T16:28:00,pkn,1.20
2023-05-22T16:31:00,pkn,1.20
2023-05-22T16:33:00,pkn,1.20
2023-05-22T16:35:00,pkn,1.20
2023-05-22T16:37:00,pkn,1.20
2023-05-22T16:40:00,pkn,1.20
2023-05-22T16:41:00,pkn,1.20
2023-05-22T16:45:00,pkn,1.20
2023-05-22T16:47:00,pkn,1.20
2023-05-22T16:49:00,pkn,1.20
2023-05-22T16:52:00,pkn,1.20
2023-05-22T16:54:00,pkn,1.20
2023-05-22T16:57:00,pkn,1.20
2023-05-22T16:59:00,pkn,1.20
2023-05-22T17:01:00,pkn,1.20
2023-05-22T17:04:00,pkn,1.20
2023-05-22T17:05:00,pkn,1.20
2023-05-22T17:08:00,pkn,1.20
2023-05-22T17:10:00,pkn,1.20
2023-05-22T17:13:00,pkn,1.20
2023-05-22T17:15:00,pkn,1.20
2023-05-22T17:17:00,pkn,1.20
2023-05-22T17:19:00,pkn,1.20
2023-05-22T17:21:00,pkn,1.20
2023-05-22T17:23:00,pkn,1.20
2023-05-22T17:27:00,pkn,1.20
2023-05-22T17:29:00,pkn,1.20
2023-05-22T17:30:00,pkn,1.20
2023-05-22T17:33:00,pkn,1.20
2023-05-22T17:35:00,pkn,1.20
2023-05-22T17:36:00,pkn,8.40
2023-05-22T17:37:00,pkn,1.20
2023-05-22T17:38:00,pkn,9.60
2023-05-22T17:39:00,pkn,3.60
2023-05-22T17:41:00,pkn,3.60
2023-05-22T17:42:00,pkn,1.20
2023-05-22T17:43:00,pkn,1.20
2023-05-22T17:45:00,pkn,1.20
2023-05-22T17:47:00,pkn,1.20
2023-05-22T17:51:00,pkn,1.20
2023-05-22T17:53:00,pkn,1.20
2023-05-22T17:55:00,pkn,1.20
2023-05-22T17:56:00,pkn,1.20
2023-05-22T17:59:00,pkn,1.20
2023-05-22T18:01:00,pkn,1.20
2023-05-22T18:04:00,pkn,1.20
2023-05-22T18:06:00,pkn,1.20
2023-05-22T18:08:00,pkn,1.20
2023-05-22T18:11:00,pkn,1.20
2023-05-22T18:13:00,pkn,1.20
2023-05-22T18:15:00,pkn,1.20
2023-05-22T18:17:00,pkn,1.20
2023-05-22T18:19:00,pkn,1.20
2023-05-22T18:22:00,pkn,1.20
2023-05-22T18:24:00,pkn,1.20
2023-05-22T18:26:00,pkn,1.20
2023-05-22T18:28:00,pkn,1.20
2023-05-22T18:30:00,pkn,2.40
2023-05-22T18:32:00,pkn,1.20
2023-05-22T18:35:00,pkn,3.60
2023-05-22T18:37:00,pkn,1.20
2023-05-22T18:40:00,pkn,1.20
2023-05-22T18:42:00,pkn,1.20
2023-05-22T18:45:00,pkn,4.80
2023-05-22T18:46:00,pkn,3.60
2023-05-22T18:47:00,pkn,1.20
2023-05-22T18:48:00,pkn,8.40
2023-05-22T18:49:00,pkn,4.80
2023-05-22T18:50:00,pkn,4.80
2023-05-22T18:51:00,pkn,1.20
2023-05-22T18:52:00,pkn,3.60
2023-05-22T18:53:00,pkn,1.20
2023-05-22T18:55:00,pkn,1.20
2023-05-22T18:57:00,pkn,1.20
2023-05-22T19:00:00,pkn,1.20
2023-05-22T19:02:00,pkn,1.20
2023-05-22T19:04:00,pkn,1.20
2023-05-22T19:06:00,pkn,1.20
2023-05-22T19:08:00,pkn,1.20
2023-05-22T19:11:00,pkn,1.20
2023-05-22T19:13:00,pkn,1.20
2023-05-22T19:15:00,pkn,1.20
2023-05-22T19:17:00,pkn,1.20
2023-05-22T19:19:00,pkn,1.20
2023-05-22T19:21:00,pkn,1.20
2023-05-22T19:23:00,pkn,1.20
2023-05-22T19:25:00,pkn,1.20
2023-05-22T19:26:00,pkn,1.20
2023-05-22T19:28:00,pkn,1.20
2023-05-22T19:30:00,pkn,1.20
2023-05-22T19:31:00,pkn,2.40
2023-05-22T19:32:00,pkn,1.20
2023-05-22T19:33:00,pkn,8.40
2023-05-22T19:34:00,pkn,1.20
2023-05-22T19:35:00,pkn,7.20
2023-05-22T19:36:00,pkn,1.20
2023-05-22T19:37:00,pkn,8.40
2023-05-22T19:38:00,pkn,1.20
2023-05-22T19:39:00,pkn,1.20
2023-05-22T19:40:00,pkn,1.20
2023-05-22T19:41:00,pkn,1.20
2023-05-22T19:43:00,pkn,1.20
2023-05-22T19:45:00,pkn,1.20
2023-05-22T19:47:00,pkn,1.20
2023-05-22T19:48:00,pkn,1.20
2023-05-22T19:51:00,pkn,1.20
2023-05-22T19:52:00,pkn,1.20
2023-05-22T19:54:00,pkn,1.20
2023-05-22T19:57:00,pkn,1.20
2023-05-22T19:59:00,pkn,1.20
2023-05-22T20:01:00,pkn,2.40
2023-05-22T20:03:00,pkn,1.20
2023-05-22T20:05:00,pkn,1.20
2023-05-22T20:07:00,pkn,1.20
2023-05-22T20:08:00,pkn,1.20
2023-05-22T20:11:00,pkn,1.20
2023-05-22T20:12:00,pkn,1.20
2023-05-22T20:14:00,pkn,1.20
2023-05-22T20:16:00,pkn,1.20
2023-05-22T20:18:00,pkn,1.20
2023-05-22T20:19:00,pkn,1.20
2023-05-22T20:21:00,pkn,1.20
2023-05-22T20:24:00,pkn,1.20
2023-05-22T20:26:00,pkn,2.40
2023-05-22T20:29:00,pkn,2.40
2023-05-22T20:31:00,pkn,1.20
2023-05-22T20:33:00,pkn,1.20
2023-05-22T20:35:00,pkn,1.20
2023-05-22T20:37:00,pkn,1.20
2023-05-22T20:38:00,pkn,9.60
2023-05-22T20:39:00,pkn,4.80
2023-05-22T20:40:00,pkn,1.20
2023-05-22T20:41:00,pkn,8.40
2023-05-22T20:42:00,pkn,4.80
2023-05-22T20:43:00,pkn,1.20
2023-05-22T20:45:00,pkn,1.20
2023-05-22T20:47:00,pkn,1.20
2023-05-22T20:49:00,pkn,1.20
2023-05-22T20:51:00,pkn,2.40
2023-05-22T20:53:00,pkn,1.20
2023-05-22T20:56:00,pkn,2.40
2023-05-22T20:59:00,pkn,1.20
2023-05-22T21:00:00,pkn,1.20
2023-05-22T21:02:00,pkn,1.20
2023-05-22T21:04:00,pkn,1.20
2023-05-22T21:06:00,pkn,1.20
2023-05-22T21:08:00,pkn,1.20
2023-05-22T21:10:00,pkn,1.20
2023-05-22T21:11:00,pkn,1.20
2023-05-22T21:13:00,pkn,1.20
2023-05-22T21:16:00,pkn,1.20
2023-05-22T21:17:00,pkn,1.20
2023-05-22T21:19:00,pkn,1.20
2023-05-22T21:21:00,pkn,1.20
2023-05-22T21:24:00,pkn,1.20
2023-05-22T21:26:00,pkn,1.20
2023-05-22T21:27:00,pkn,1.20
2023-05-22T21:29:00,pkn,1.20
2023-05-22T21:30:00,pkn,1.20
2023-05-22T21:32:00,pkn,4.80
2023-05-22T21:34:00,pkn,4.80
2023-05-22T21:35:00,pkn,1.20
2023-05-22T21:37:00,pkn,4.80
2023-05-22T21:38:00,pkn,1.20
2023-05-22T21:39:00,pkn,2.40
2023-05-22T21:41:00,pkn,1.20
2023-05-22T21:43:00,pkn,2.40
2023-05-22T21:44:00,pkn,1.20
2023-05-22T21:46:00,pkn,1.20
2023-05-22T21:48:00,pkn,2.40
2023-05-22T21:51:00,pkn,2.40
2023-05-22T21:53:00,pkn,1.20
2023-05-22T21:54:00,pkn,1.20
2023-05-22T21:56:00,pkn,1.20
2023-05-22T21:58:00,pkn,2.40
2023-05-22T22:00:00,pkn,3.60
2023-05-22T22:01:00,pkn,2.40
2023-05-22T22:02:00,pkn,8.40
