#datetime,building,power
2023-07-25T00:01:00,fic,40.78
2023-07-25T00:02:00,fic,31.17
2023-07-25T00:04:00,fic,43.24
2023-07-25T00:06:00,fic,45.59
2023-07-25T00:07:00,fic,24.02
2023-07-25T00:09:00,fic,43.12
2023-07-25T00:11:00,fic,40.78
2023-07-25T00:13:00,fic,40.90
2023-07-25T00:15:00,fic,35.98
2023-07-25T00:17:00,fic,35.98
2023-07-25T00:18:00,fic,19.22
2023-07-25T00:19:00,fic,16.76
2023-07-25T00:21:00,fic,40.78
2023-07-25T00:22:00,fic,21.68
2023-07-25T00:23:00,fic,47.93
2023-07-25T00:25:00,fic,24.02
2023-07-25T00:26:00,fic,26.37
2023-07-25T00:28:00,fic,40.90
2023-07-25T00:29:00,fic,33.52
2023-07-25T00:31:00,fic,16.88
2023-07-25T00:32:00,fic,19.10
2023-07-25T00:34:00,fic,33.63
2023-07-25T00:35:00,fic,35.98
2023-07-25T00:38:00,fic,36.09
2023-07-25T00:40:00,fic,40.78
2023-07-25T00:41:00,fic,19.22
2023-07-25T00:43:00,fic,40.78
2023-07-25T00:45:00,fic,43.12
2023-07-25T00:46:00,fic,24.02
2023-07-25T00:47:00,fic,38.44
2023-07-25T00:50:00,fic,38.44
2023-07-25T00:52:00,fic,40.78
2023-07-25T00:54:00,fic,38.32
2023-07-25T00:55:00,fic,19.22
2023-07-25T00:56:00,fic,19.22
2023-07-25T00:58:00,fic,35.98
2023-07-25T00:59:00,fic,19.22
2023-07-25T01:01:00,fic,38.44
2023-07-25T01:02:00,fic,21.56
2023-07-25T01:04:00,fic,45.59
2023-07-25T01:05:00,fic,24.02
2023-07-25T01:07:00,fic,45.59
2023-07-25T01:08:00,fic,19.22
2023-07-25T01:10:00,fic,43.24
2023-07-25T01:12:00,fic,43.12
2023-07-25T01:13:00,fic,19.22
2023-07-25T01:14:00,fic,21.56
2023-07-25T01:16:00,fic,40.90
2023-07-25T01:18:00,fic,43.12
2023-07-25T01:19:00,fic,21.68
2023-07-25T01:20:00,fic,21.56
2023-07-25T01:22:00,fic,43.12
2023-07-25T01:24:00,fic,43.24
2023-07-25T01:26:00,fic,48.05
2023-07-25T01:28:00,fic,40.78
2023-07-25T01:29:00,fic,19.22
2023-07-25T01:31:00,fic,31.17
2023-07-25T01:32:00,fic,19.22
2023-07-25T01:34:00,fic,33.63
2023-07-25T01:36:00,fic,33.52
2023-07-25T01:37:00,fic,16.88
2023-07-25T01:39:00,fic,35.98
2023-07-25T01:40:00,fic,16.76
2023-07-25T01:42:00,fic,43.24
2023-07-25T01:44:00,fic,40.78
2023-07-25T01:45:00,fic,19.22
2023-07-25T01:47:00,fic,45.59
2023-07-25T01:49:00,fic,43.24
2023-07-25T01:50:00,fic,16.76
2023-07-25T01:52:00,fic,35.98
2023-07-25T01:53:00,fic,16.76
2023-07-25T01:54:00,fic,14.41
2023-07-25T01:56:00,fic,33.63
2023-07-25T01:57:00,fic,14.41
2023-07-25T01:58:00,fic,16.76
2023-07-25T02:00:00,fic,31.29
2023-07-25T02:02:00,fic,40.78
2023-07-25T02:03:00,fic,19.22
2023-07-25T02:04:00,fic,21.56
2023-07-25T02:06:00,fic,40.78
2023-07-25T02:08:00,fic,43.24
2023-07-25T02:10:00,fic,43.12
2023-07-25T02:11:00,fic,19.22
2023-07-25T02:12:00,fic,19.22
2023-07-25T02:14:00,fic,35.98
2023-07-25T02:15:00,fic,19.22
2023-07-25T02:16:00,fic,16.76
2023-07-25T02:17:00,fic,19.22
2023-07-25T02:19:00,fic,38.44
2023-07-25T02:21:00,fic,40.78
2023-07-25T02:23:00,fic,48.05
2023-07-25T02:25:00,fic,45.59
2023-07-25T02:27:00,fic,43.12
2023-07-25T02:28:00,fic,16.88
2023-07-25T02:30:00,fic,33.63
2023-07-25T02:32:00,fic,38.32
2023-07-25T02:34:00,fic,38.44
2023-07-25T02:35:00,fic,16.76
2023-07-25T02:37:00,fic,35.98
2023-07-25T02:39:00,fic,36.09
2023-07-25T02:40:00,fic,43.12
2023-07-25T02:43:00,fic,45.59
2023-07-25T02:44:00,fic,21.68
2023-07-25T02:45:00,fic,21.56
2023-07-25T02:46:00,fic,40.78
2023-07-25T02:49:00,fic,33.63
2023-07-25T02:51:00,fic,33.63
2023-07-25T02:52:00,fic,35.98
2023-07-25T02:55:00,fic,38.44
2023-07-25T02:57:00,fic,35.98
2023-07-25T02:58:00,fic,40.78
2023-07-25T03:01:00,fic,40.78
2023-07-25T03:03:00,fic,43.24
2023-07-25T03:04:00,fic,19.22
2023-07-25T03:06:00,fic,40.78
2023-07-25T03:08:00,fic,38.32
2023-07-25T03:09:00,fic,16.88
2023-07-25T03:10:00,fic,38.32
2023-07-25T03:13:00,fic,38.44
2023-07-25T03:15:00,fic,38.44
2023-07-25T03:17:00,fic,43.12
2023-07-25T03:19:00,fic,45.70
2023-07-25T03:20:00,fic,19.10
2023-07-25T03:22:00,fic,40.90
2023-07-25T03:24:00,fic,40.78
2023-07-25T03:25:00,fic,19.22
2023-07-25T03:26:00,fic,16.76
2023-07-25T03:28:00,fic,33.63
2023-07-25T03:30:00,fic,38.32
2023-07-25T03:32:00,fic,43.24
2023-07-25T03:33:00,fic,16.76
2023-07-25T03:34:00,fic,16.88
2023-07-25T03:35:00,fic,16.76
2023-07-25T03:37:00,fic,40.78
2023-07-25T03:38:00,fic,19.22
2023-07-25T03:40:00,fic,48.05
2023-07-25T03:42:00,fic,47.93
2023-07-25T03:44:00,fic,40.78
2023-07-25T03:45:00,fic,31.29
2023-07-25T03:48:00,fic,31.17
2023-07-25T03:50:00,fic,33.63
2023-07-25T03:51:00,fic,31.17
2023-07-25T03:54:00,fic,33.63
2023-07-25T03:56:00,fic,33.52
2023-07-25T03:57:00,fic,21.68
2023-07-25T03:59:00,fic,38.32
2023-07-25T04:01:00,fic,40.78
2023-07-25T04:02:00,fic,21.68
2023-07-25T04:03:00,fic,40.78
2023-07-25T04:06:00,fic,33.63
2023-07-25T04:08:00,fic,38.32
2023-07-25T04:09:00,fic,38.44
2023-07-25T04:12:00,fic,35.98
2023-07-25T04:14:00,fic,33.63
2023-07-25T04:15:00,fic,40.78
2023-07-25T04:17:00,fic,21.56
2023-07-25T04:18:00,fic,19.22
2023-07-25T04:20:00,fic,43.24
2023-07-25T04:21:00,fic,21.56
2023-07-25T04:23:00,fic,38.44
2023-07-25T04:25:00,fic,38.44
2023-07-25T04:27:00,fic,38.32
2023-07-25T04:28:00,fic,16.88
2023-07-25T04:30:00,fic,31.17
2023-07-25T04:31:00,fic,16.76
2023-07-25T04:32:00,fic,16.88
2023-07-25T04:33:00,fic,16.76
2023-07-25T04:35:00,fic,38.44
2023-07-25T04:37:00,fic,43.12
2023-07-25T04:38:00,fic,24.02
2023-07-25T04:40:00,fic,40.78
2023-07-25T04:41:00,fic,21.56
2023-07-25T04:42:00,fic,19.22
2023-07-25T04:44:00,fic,33.63
2023-07-25T04:45:00,fic,16.76
2023-07-25T04:46:00,fic,16.88
2023-07-25T04:48:00,fic,40.78
2023-07-25T04:50:00,fic,33.63
2023-07-25T04:51:00,fic,16.76
2023-07-25T04:53:00,fic,35.98
2023-07-25T04:55:00,fic,38.44
2023-07-25T04:57:00,fic,38.44
2023-07-25T04:58:00,fic,21.56
2023-07-25T05:00:00,fic,38.44
2023-07-25T05:02:00,fic,35.98
2023-07-25T05:04:00,fic,33.52
2023-07-25T05:05:00,fic,16.88
2023-07-25T05:07:00,fic,38.44
2023-07-25T05:09:00,fic,33.52
2023-07-25T05:10:00,fic,19.22
2023-07-25T05:12:00,fic,38.44
2023-07-25T05:13:00,fic,21.56
2023-07-25T05:15:00,fic,45.59
2023-07-25T05:17:00,fic,40.78
2023-07-25T05:19:00,fic,40.90
2023-07-25T05:20:00,fic,19.10
2023-07-25T05:22:00,fic,36.09
2023-07-25T05:23:00,fic,16.76
2023-07-25T05:25:00,fic,48.05
2023-07-25T05:26:00,fic,21.56
2023-07-25T05:28:00,fic,40.78
2023-07-25T05:29:00,fic,16.76
2023-07-25T05:31:00,fic,33.63
2023-07-25T05:32:00,fic,35.98
2023-07-25T05:34:00,fic,21.68
2023-07-25T05:35:00,fic,19.10
2023-07-25T05:37:00,fic,40.90
2023-07-25T05:38:00,fic,19.10
2023-07-25T05:40:00,fic,36.09
2023-07-25T05:42:00,fic,35.98
2023-07-25T05:44:00,fic,50.39
2023-07-25T05:47:00,fic,31.17
2023-07-25T05:48:00,fic,16.88
2023-07-25T05:49:00,fic,16.76
2023-07-25T05:51:00,fic,38.44
2023-07-25T05:52:00,fic,19.10
2023-07-25T05:54:00,fic,43.24
2023-07-25T05:55:00,fic,19.22
2023-07-25T05:57:00,fic,45.59
2023-07-25T05:59:00,fic,35.98
2023-07-25T06:01:00,fic,40.78
2023-07-25T06:02:00,fic,24.02
2023-07-25T06:04:00,fic,48.05
2023-07-25T06:06:00,fic,55.20
2023-07-25T06:07:00,fic,31.17
2023-07-25T06:09:00,fic,57.66
2023-07-25T06:10:00,fic,28.71
2023-07-25T06:12:00,fic,50.39
2023-07-25T06:14:00,fic,52.85
2023-07-25T06:15:00,fic,28.83
2023-07-25T06:16:00,fic,26.37
2023-07-25T06:18:00,fic,57.66
2023-07-25T06:19:00,fic,26.37
2023-07-25T06:21:00,fic,55.20
2023-07-25T06:22:00,fic,28.83
2023-07-25T06:24:00,fic,62.34
2023-07-25T06:26:00,fic,62.46
2023-07-25T06:28:00,fic,64.80
2023-07-25T06:29:00,fic,33.52
2023-07-25T06:31:00,fic,64.80
2023-07-25T06:33:00,fic,55.20
2023-07-25T06:35:00,fic,52.85
2023-07-25T06:37:00,fic,52.73
2023-07-25T06:39:00,fic,52.85
2023-07-25T06:40:00,fic,24.02
2023-07-25T06:42:00,fic,55.20
2023-07-25T06:44:00,fic,55.20
2023-07-25T06:46:00,fic,50.39
2023-07-25T06:49:00,fic,76.76
2023-07-25T06:51:00,fic,50.39
2023-07-25T06:53:00,fic,52.85
2023-07-25T06:55:00,fic,47.93
2023-07-25T06:57:00,fic,52.85
2023-07-25T06:58:00,fic,28.83
2023-07-25T07:00:00,fic,47.93
2023-07-25T07:01:00,fic,24.02
2023-07-25T07:03:00,fic,52.85
2023-07-25T07:04:00,fic,24.02
2023-07-25T07:06:00,fic,47.93
2023-07-25T07:07:00,fic,28.83
2023-07-25T07:09:00,fic,55.20
2023-07-25T07:10:00,fic,28.83
2023-07-25T07:11:00,fic,33.52
2023-07-25T07:13:00,fic,57.66
2023-07-25T07:14:00,fic,26.37
2023-07-25T07:16:00,fic,64.80
2023-07-25T07:17:00,fic,38.44
2023-07-25T07:18:00,fic,38.44
2023-07-25T07:20:00,fic,62.34
2023-07-25T07:22:00,fic,64.80
2023-07-25T07:23:00,fic,31.17
2023-07-25T07:25:00,fic,60.00
2023-07-25T07:27:00,fic,60.00
2023-07-25T07:29:00,fic,64.80
2023-07-25T07:30:00,fic,38.44
2023-07-25T07:32:00,fic,64.80
2023-07-25T07:33:00,fic,33.63
2023-07-25T07:35:00,fic,64.80
2023-07-25T07:36:00,fic,35.98
2023-07-25T07:38:00,fic,71.95
2023-07-25T07:39:00,fic,26.37
2023-07-25T07:40:00,fic,28.83
2023-07-25T07:42:00,fic,62.46
2023-07-25T07:44:00,fic,60.00
2023-07-25T07:45:00,fic,28.71
2023-07-25T07:47:00,fic,62.46
2023-07-25T07:49:00,fic,62.34
2023-07-25T07:50:00,fic,31.29
2023-07-25T07:52:00,fic,60.00
2023-07-25T07:54:00,fic,57.54
2023-07-25T07:56:00,fic,50.39
2023-07-25T07:58:00,fic,55.20
2023-07-25T07:59:00,fic,28.83
2023-07-25T08:00:00,fic,52.85
2023-07-25T08:03:00,fic,57.54
2023-07-25T08:04:00,fic,31.17
2023-07-25T08:09:00,fic,86.48
2023-07-25T08:10:00,fic,45.59
2023-07-25T08:12:00,fic,93.63
2023-07-25T08:34:00,fic,52.85
2023-07-25T08:41:00,fic,52.85
2023-07-25T08:48:00,fic,60.00
2023-07-25T08:51:00,fic,60.00
2023-07-25T08:54:00,fic,57.54
2023-07-25T08:55:00,fic,55.20
2023-07-25T09:11:00,fic,55.20
2023-07-25T09:14:00,fic,60.00
2023-07-25T09:15:00,fic,57.66
2023-07-25T09:16:00,fic,57.54
2023-07-25T09:23:00,fic,64.80
2023-07-25T09:26:00,fic,67.15
2023-07-25T09:33:00,fic,64.80
2023-07-25T09:39:00,fic,91.17
2023-07-25T09:43:00,fic,45.59
2023-07-25T09:46:00,fic,57.54
2023-07-25T09:49:00,fic,62.46
2023-07-25T09:54:00,fic,52.85
2023-07-25T09:57:00,fic,57.66
2023-07-25T10:01:00,fic,91.17
2023-07-25T10:02:00,fic,50.51
2023-07-25T10:03:00,fic,52.73
2023-07-25T10:04:00,fic,60.00
2023-07-25T10:05:00,fic,62.46
2023-07-25T10:08:00,fic,60.00
2023-07-25T10:11:00,fic,62.34
2023-07-25T10:14:00,fic,67.15
2023-07-25T10:15:00,fic,71.95
2023-07-25T10:18:00,fic,72.07
2023-07-25T10:19:00,fic,62.34
2023-07-25T10:24:00,fic,60.00
2023-07-25T10:25:00,fic,52.85
2023-07-25T10:26:00,fic,48.05
2023-07-25T10:41:00,fic,60.00
2023-07-25T10:46:00,fic,62.46
2023-07-25T10:47:00,fic,62.34
2023-07-25T10:56:00,fic,57.66
2023-07-25T10:57:00,fic,64.80
2023-07-25T11:00:00,fic,48.05
2023-07-25T11:02:00,fic,93.63
2023-07-25T11:03:00,fic,47.93
2023-07-25T11:09:00,fic,91.17
2023-07-25T11:21:00,fic,81.56
2023-07-25T11:22:00,fic,81.56
2023-07-25T11:25:00,fic,88.83
2023-07-25T11:27:00,fic,84.02
2023-07-25T11:28:00,fic,88.83
2023-07-25T11:31:00,fic,86.37
2023-07-25T11:33:00,fic,86.37
2023-07-25T11:34:00,fic,88.83
2023-07-25T11:36:00,fic,45.59
2023-07-25T11:37:00,fic,48.05
2023-07-25T11:39:00,fic,98.32
2023-07-25T11:40:00,fic,84.02
2023-07-25T11:43:00,fic,79.22
2023-07-25T11:44:00,fic,38.44
2023-07-25T11:46:00,fic,76.76
2023-07-25T11:47:00,fic,35.98
2023-07-25T11:48:00,fic,38.44
2023-07-25T11:50:00,fic,91.17
2023-07-25T11:51:00,fic,45.59
2023-07-25T11:53:00,fic,96.09
2023-07-25T11:54:00,fic,45.59
2023-07-25T11:56:00,fic,93.52
2023-07-25T11:57:00,fic,48.05
2023-07-25T11:59:00,fic,93.63
2023-07-25T12:00:00,fic,45.59
2023-07-25T12:02:00,fic,93.63
2023-07-25T12:04:00,fic,98.32
2023-07-25T12:06:00,fic,81.68
2023-07-25T12:08:00,fic,71.95
2023-07-25T12:09:00,fic,35.98
2023-07-25T12:11:00,fic,74.41
2023-07-25T12:12:00,fic,35.98
2023-07-25T12:14:00,fic,91.17
2023-07-25T12:21:00,fic,50.39
2023-07-25T12:24:00,fic,57.66
2023-07-25T12:26:00,fic,98.32
2023-07-25T12:27:00,fic,96.09
2023-07-25T12:30:00,fic,83.91
2023-07-25T12:31:00,fic,36.09
2023-07-25T12:36:00,fic,93.63
2023-07-25T12:37:00,fic,47.93
2023-07-25T12:41:00,fic,43.24
2023-07-25T12:42:00,fic,48.05
2023-07-25T12:44:00,fic,83.91
2023-07-25T12:45:00,fic,36.09
2023-07-25T12:47:00,fic,74.30
2023-07-25T12:48:00,fic,36.09
2023-07-25T12:50:00,fic,67.15
2023-07-25T12:51:00,fic,69.61
2023-07-25T12:53:00,fic,35.98
2023-07-25T12:54:00,fic,35.98
2023-07-25T12:56:00,fic,74.41
2023-07-25T12:57:00,fic,35.98
2023-07-25T12:59:00,fic,74.41
2023-07-25T13:01:00,fic,91.29
2023-07-25T13:04:00,fic,55.20
2023-07-25T13:07:00,fic,64.80
2023-07-25T13:10:00,fic,62.34
2023-07-25T13:15:00,fic,64.80
2023-07-25T13:16:00,fic,62.34
2023-07-25T13:19:00,fic,62.46
2023-07-25T13:20:00,fic,62.34
2023-07-25T13:31:00,fic,69.61
2023-07-25T13:34:00,fic,60.00
2023-07-25T13:35:00,fic,62.34
2023-07-25T13:41:00,fic,98.44
2023-07-25T13:45:00,fic,84.02
2023-07-25T13:46:00,fic,31.17
2023-07-25T13:48:00,fic,64.80
2023-07-25T13:50:00,fic,76.88
2023-07-25T13:52:00,fic,91.17
2023-07-25T13:54:00,fic,84.02
2023-07-25T13:55:00,fic,45.59
2023-07-25T13:56:00,fic,48.05
2023-07-25T13:59:00,fic,43.12
2023-07-25T14:01:00,fic,91.29
2023-07-25T14:03:00,fic,86.37
2023-07-25T14:05:00,fic,74.41
2023-07-25T14:06:00,fic,33.52
2023-07-25T14:11:00,fic,71.95
2023-07-25T14:12:00,fic,36.09
2023-07-25T14:13:00,fic,35.98
2023-07-25T14:14:00,fic,71.95
2023-07-25T14:16:00,fic,38.44
2023-07-25T14:18:00,fic,76.76
2023-07-25T14:19:00,fic,40.78
2023-07-25T14:20:00,fic,84.02
2023-07-25T14:23:00,fic,86.37
2023-07-25T14:25:00,fic,81.68
2023-07-25T14:26:00,fic,76.76
2023-07-25T14:29:00,fic,72.07
2023-07-25T14:31:00,fic,76.76
2023-07-25T14:32:00,fic,81.56
2023-07-25T14:34:00,fic,38.44
2023-07-25T14:35:00,fic,35.98
2023-07-25T14:36:00,fic,35.98
2023-07-25T14:38:00,fic,91.29
2023-07-25T14:40:00,fic,83.91
2023-07-25T14:42:00,fic,88.83
2023-07-25T14:43:00,fic,48.05
2023-07-25T14:44:00,fic,45.59
2023-07-25T14:46:00,fic,93.63
2023-07-25T14:47:00,fic,45.59
2023-07-25T14:49:00,fic,81.56
2023-07-25T14:50:00,fic,81.56
2023-07-25T14:53:00,fic,76.88
2023-07-25T14:55:00,fic,71.95
2023-07-25T14:56:00,fic,33.63
2023-07-25T14:58:00,fic,71.95
2023-07-25T15:00:00,fic,67.27
2023-07-25T15:01:00,fic,35.98
2023-07-25T15:02:00,fic,71.95
2023-07-25T15:05:00,fic,72.07
2023-07-25T15:06:00,fic,35.98
2023-07-25T15:08:00,fic,79.22
2023-07-25T15:10:00,fic,88.71
2023-07-25T15:12:00,fic,79.22
2023-07-25T15:13:00,fic,38.44
2023-07-25T15:14:00,fic,71.95
2023-07-25T15:16:00,fic,38.44
2023-07-25T15:17:00,fic,35.98
2023-07-25T15:19:00,fic,76.88
2023-07-25T15:20:00,fic,79.10
2023-07-25T15:23:00,fic,86.48
2023-07-25T15:24:00,fic,43.12
2023-07-25T15:29:00,fic,79.22
2023-07-25T15:30:00,fic,40.78
2023-07-25T15:32:00,fic,81.56
2023-07-25T15:34:00,fic,79.22
2023-07-25T15:35:00,fic,40.78
2023-07-25T15:37:00,fic,81.56
2023-07-25T15:39:00,fic,79.22
2023-07-25T15:40:00,fic,38.44
2023-07-25T15:42:00,fic,76.76
2023-07-25T15:43:00,fic,33.63
2023-07-25T15:45:00,fic,69.61
2023-07-25T15:47:00,fic,71.95
2023-07-25T15:49:00,fic,74.41
2023-07-25T15:51:00,fic,79.22
2023-07-25T15:53:00,fic,76.76
2023-07-25T15:55:00,fic,69.61
2023-07-25T15:56:00,fic,33.63
2023-07-25T15:58:00,fic,69.61
2023-07-25T15:59:00,fic,35.98
2023-07-25T16:01:00,fic,74.41
2023-07-25T16:03:00,fic,79.22
2023-07-25T16:05:00,fic,81.56
2023-07-25T16:06:00,fic,43.24
2023-07-25T16:08:00,fic,81.56
2023-07-25T16:10:00,fic,74.41
2023-07-25T16:11:00,fic,38.44
2023-07-25T16:13:00,fic,74.41
2023-07-25T16:15:00,fic,74.41
2023-07-25T16:16:00,fic,35.98
2023-07-25T16:17:00,fic,28.83
2023-07-25T16:19:00,fic,64.69
2023-07-25T16:20:00,fic,33.63
2023-07-25T16:22:00,fic,62.46
2023-07-25T16:23:00,fic,28.71
2023-07-25T16:24:00,fic,28.83
2023-07-25T16:25:00,fic,62.46
2023-07-25T16:28:00,fic,71.95
2023-07-25T16:29:00,fic,38.44
2023-07-25T16:31:00,fic,74.41
2023-07-25T16:33:00,fic,81.56
2023-07-25T16:34:00,fic,40.78
2023-07-25T16:36:00,fic,69.61
2023-07-25T16:37:00,fic,69.61
2023-07-25T16:40:00,fic,60.00
2023-07-25T16:41:00,fic,31.17
2023-07-25T16:42:00,fic,28.83
2023-07-25T16:43:00,fic,31.17
2023-07-25T16:45:00,fic,62.46
2023-07-25T16:46:00,fic,33.52
2023-07-25T16:47:00,fic,33.63
2023-07-25T16:52:00,fic,71.95
2023-07-25T16:54:00,fic,76.88
2023-07-25T16:55:00,fic,79.10
2023-07-25T16:57:00,fic,38.44
2023-07-25T16:59:00,fic,91.17
2023-07-25T17:01:00,fic,72.07
2023-07-25T17:03:00,fic,60.00
2023-07-25T17:05:00,fic,52.73
2023-07-25T17:07:00,fic,52.85
2023-07-25T17:09:00,fic,47.93
2023-07-25T17:11:00,fic,43.24
2023-07-25T17:12:00,fic,26.37
2023-07-25T17:13:00,fic,52.85
2023-07-25T17:15:00,fic,31.17
2023-07-25T17:17:00,fic,57.66
2023-07-25T17:18:00,fic,26.37
2023-07-25T17:19:00,fic,52.73
2023-07-25T17:21:00,fic,26.48
2023-07-25T17:23:00,fic,47.93
2023-07-25T17:25:00,fic,45.59
2023-07-25T17:27:00,fic,45.70
2023-07-25T17:28:00,fic,23.91
2023-07-25T17:29:00,fic,24.02
2023-07-25T17:30:00,fic,24.02
2023-07-25T17:32:00,fic,48.05
2023-07-25T17:33:00,fic,23.91
2023-07-25T17:34:00,fic,26.48
2023-07-25T17:36:00,fic,52.73
2023-07-25T17:37:00,fic,28.83
2023-07-25T17:39:00,fic,52.85
2023-07-25T17:41:00,fic,52.73
2023-07-25T17:43:00,fic,57.66
2023-07-25T17:44:00,fic,26.37
2023-07-25T17:46:00,fic,50.39
2023-07-25T17:48:00,fic,40.78
2023-07-25T17:50:00,fic,43.24
2023-07-25T17:51:00,fic,19.22
2023-07-25T17:52:00,fic,21.56
2023-07-25T17:54:00,fic,45.59
2023-07-25T17:56:00,fic,45.59
2023-07-25T17:58:00,fic,55.20
2023-07-25T18:00:00,fic,52.85
2023-07-25T18:02:00,fic,50.39
2023-07-25T18:04:00,fic,50.39
2023-07-25T18:06:00,fic,48.05
2023-07-25T18:08:00,fic,45.59
2023-07-25T18:09:00,fic,21.56
2023-07-25T18:11:00,fic,45.59
2023-07-25T18:12:00,fic,50.39
2023-07-25T18:15:00,fic,50.39
2023-07-25T18:16:00,fic,24.02
2023-07-25T18:17:00,fic,24.02
2023-07-25T18:18:00,fic,57.54
2023-07-25T18:20:00,fic,28.83
2023-07-25T18:22:00,fic,52.85
2023-07-25T18:23:00,fic,26.37
2023-07-25T18:24:00,fic,26.37
2023-07-25T18:26:00,fic,57.66
2023-07-25T18:27:00,fic,28.83
2023-07-25T18:29:00,fic,45.59
2023-07-25T18:30:00,fic,43.12
2023-07-25T18:33:00,fic,43.24
2023-07-25T18:35:00,fic,43.24
2023-07-25T18:36:00,fic,40.78
2023-07-25T18:39:00,fic,50.39
2023-07-25T18:40:00,fic,26.37
2023-07-25T18:41:00,fic,28.83
2023-07-25T18:42:00,fic,50.39
2023-07-25T18:45:00,fic,48.05
2023-07-25T18:46:00,fic,23.91
2023-07-25T18:48:00,fic,45.59
2023-07-25T18:50:00,fic,48.05
2023-07-25T18:52:00,fic,48.05
2023-07-25T18:54:00,fic,55.20
2023-07-25T18:56:00,fic,52.73
2023-07-25T18:58:00,fic,50.39
2023-07-25T18:59:00,fic,24.02
2023-07-25T19:01:00,fic,50.39
2023-07-25T19:02:00,fic,26.48
2023-07-25T19:04:00,fic,55.20
2023-07-25T19:06:00,fic,55.20
2023-07-25T19:07:00,fic,31.17
2023-07-25T19:08:00,fic,31.17
2023-07-25T19:10:00,fic,57.66
2023-07-25T19:12:00,fic,52.73
2023-07-25T19:14:00,fic,57.66
2023-07-25T19:16:00,fic,55.20
2023-07-25T19:18:00,fic,50.39
2023-07-25T19:19:00,fic,26.37
2023-07-25T19:21:00,fic,55.20
2023-07-25T19:23:00,fic,84.02
2023-07-25T19:25:00,fic,24.02
2023-07-25T19:27:00,fic,50.39
2023-07-25T19:29:00,fic,50.39
2023-07-25T19:31:00,fic,47.93
2023-07-25T19:33:00,fic,50.51
2023-07-25T19:35:00,fic,47.93
2023-07-25T19:37:00,fic,48.05
2023-07-25T19:38:00,fic,24.02
2023-07-25T19:40:00,fic,43.12
2023-07-25T19:41:00,fic,43.24
2023-07-25T19:44:00,fic,45.59
2023-07-25T19:45:00,fic,19.22
2023-07-25T19:47:00,fic,45.59
2023-07-25T19:49:00,fic,45.59
2023-07-25T19:51:00,fic,50.39
2023-07-25T19:52:00,fic,26.37
2023-07-25T19:53:00,fic,45.70
2023-07-25T19:56:00,fic,43.12
2023-07-25T19:58:00,fic,38.44
2023-07-25T19:59:00,fic,38.44
2023-07-25T20:02:00,fic,38.32
2023-07-25T20:04:00,fic,38.44
2023-07-25T20:05:00,fic,40.78
2023-07-25T20:08:00,fic,48.05
2023-07-25T20:10:00,fic,50.39
2023-07-25T20:11:00,fic,55.20
2023-07-25T20:13:00,fic,26.37
2023-07-25T20:14:00,fic,21.56
2023-07-25T20:16:00,fic,50.39
2023-07-25T20:18:00,fic,48.05
2023-07-25T20:20:00,fic,45.59
2023-07-25T20:21:00,fic,24.02
2023-07-25T20:23:00,fic,48.05
2023-07-25T20:25:00,fic,47.93
2023-07-25T20:27:00,fic,45.59
2023-07-25T20:29:00,fic,48.05
2023-07-25T20:30:00,fic,26.37
2023-07-25T20:32:00,fic,50.39
2023-07-25T20:34:00,fic,50.39
2023-07-25T20:35:00,fic,24.02
2023-07-25T20:37:00,fic,52.85
2023-07-25T20:39:00,fic,52.73
2023-07-25T20:40:00,fic,24.02
2023-07-25T20:42:00,fic,43.24
2023-07-25T20:44:00,fic,43.12
2023-07-25T20:45:00,fic,21.68
2023-07-25T20:47:00,fic,40.78
2023-07-25T20:48:00,fic,21.56
2023-07-25T20:49:00,fic,21.56
2023-07-25T20:51:00,fic,48.05
2023-07-25T20:52:00,fic,28.83
2023-07-25T20:53:00,fic,26.37
2023-07-25T20:55:00,fic,55.20
2023-07-25T20:57:00,fic,48.05
2023-07-25T20:58:00,fic,24.02
2023-07-25T21:00:00,fic,38.32
2023-07-25T21:02:00,fic,40.78
2023-07-25T21:03:00,fic,19.22
2023-07-25T21:04:00,fic,38.44
2023-07-25T21:06:00,fic,21.56
2023-07-25T21:07:00,fic,19.22
2023-07-25T21:09:00,fic,48.05
2023-07-25T21:10:00,fic,50.39
2023-07-25T21:13:00,fic,47.93
2023-07-25T21:14:00,fic,21.68
2023-07-25T21:16:00,fic,69.61
2023-07-25T21:19:00,fic,50.39
2023-07-25T21:21:00,fic,45.59
2023-07-25T21:22:00,fic,24.02
2023-07-25T21:24:00,fic,40.78
2023-07-25T21:26:00,fic,45.59
2023-07-25T21:28:00,fic,43.12
2023-07-25T21:30:00,fic,38.44
2023-07-25T21:31:00,fic,21.56
2023-07-25T21:33:00,fic,45.70
2023-07-25T21:34:00,fic,21.56
2023-07-25T21:36:00,fic,45.59
2023-07-25T21:37:00,fic,24.02
2023-07-25T21:39:00,fic,45.59
2023-07-25T21:40:00,fic,43.24
2023-07-25T21:43:00,fic,45.59
2023-07-25T21:44:00,fic,19.22
2023-07-25T21:46:00,fic,33.52
2023-07-25T21:48:00,fic,40.78
2023-07-25T21:50:00,fic,36.09
2023-07-25T21:51:00,fic,21.56
2023-07-25T21:52:00,fic,24.02
2023-07-25T21:54:00,fic,45.59
2023-07-25T21:55:00,fic,24.02
2023-07-25T21:56:00,fic,21.56
2023-07-25T21:58:00,fic,50.39
2023-07-25T21:59:00,fic,26.37
