#datetime,building,power
2022-04-25T00:00:00,pth,2.40
2022-04-25T00:02:00,pth,2.40
2022-04-25T00:03:00,pth,1.20
2022-04-25T00:05:00,pth,3.60
2022-04-25T00:06:00,pth,1.20
2022-04-25T00:08:00,pth,2.40
2022-04-25T00:10:00,pth,3.60
2022-04-25T00:12:00,pth,2.40
2022-04-25T00:14:00,pth,3.60
2022-04-25T00:15:00,pth,1.20
2022-04-25T00:17:00,pth,2.40
2022-04-25T00:19:00,pth,3.60
2022-04-25T00:21:00,pth,3.60
2022-04-25T00:23:00,pth,2.40
2022-04-25T00:25:00,pth,3.60
2022-04-25T00:27:00,pth,2.40
2022-04-25T00:29:00,pth,3.60
2022-04-25T00:31:00,pth,2.40
2022-04-25T00:33:00,pth,2.40
2022-04-25T00:35:00,pth,3.60
2022-04-25T00:37:00,pth,2.40
2022-04-25T00:38:00,pth,1.20
2022-04-25T00:40:00,pth,2.40
2022-04-25T00:42:00,pth,3.60
2022-04-25T00:43:00,pth,1.20
2022-04-25T00:45:00,pth,2.40
2022-04-25T00:46:00,pth,1.20
2022-04-25T00:48:00,pth,2.40
2022-04-25T00:50:00,pth,2.40
2022-04-25T00:52:00,pth,2.40
2022-04-25T00:54:00,pth,2.40
2022-04-25T00:56:00,pth,2.40
2022-04-25T00:57:00,pth,2.40
2022-04-25T00:59:00,pth,2.40
2022-04-25T01:01:00,pth,2.40
2022-04-25T01:03:00,pth,2.40
2022-04-25T01:04:00,pth,1.20
2022-04-25T01:06:00,pth,2.40
2022-04-25T01:08:00,pth,2.40
2022-04-25T01:10:00,pth,3.60
2022-04-25T01:12:00,pth,2.40
2022-04-25T01:14:00,pth,3.60
2022-04-25T01:15:00,pth,1.20
2022-04-25T01:17:00,pth,3.60
2022-04-25T01:19:00,pth,3.60
2022-04-25T01:21:00,pth,3.60
2022-04-25T01:23:00,pth,3.60
2022-04-25T01:24:00,pth,1.20
2022-04-25T01:26:00,pth,3.60
2022-04-25T01:28:00,pth,3.60
2022-04-25T01:30:00,pth,2.40
2022-04-25T01:32:00,pth,3.60
2022-04-25T01:33:00,pth,1.20
2022-04-25T01:35:00,pth,3.60
2022-04-25T01:37:00,pth,2.40
2022-04-25T01:39:00,pth,3.60
2022-04-25T01:41:00,pth,2.40
2022-04-25T01:43:00,pth,3.60
2022-04-25T01:45:00,pth,2.40
2022-04-25T01:47:00,pth,2.40
2022-04-25T01:48:00,pth,1.20
2022-04-25T01:50:00,pth,3.60
2022-04-25T01:51:00,pth,1.20
2022-04-25T01:53:00,pth,2.40
2022-04-25T01:55:00,pth,2.40
2022-04-25T01:57:00,pth,2.40
2022-04-25T01:59:00,pth,2.40
2022-04-25T02:01:00,pth,2.40
2022-04-25T02:03:00,pth,3.60
2022-04-25T02:04:00,pth,1.20
2022-04-25T02:06:00,pth,2.40
2022-04-25T02:08:00,pth,2.40
2022-04-25T02:10:00,pth,2.40
2022-04-25T02:12:00,pth,3.60
2022-04-25T02:14:00,pth,3.60
2022-04-25T02:16:00,pth,2.40
2022-04-25T02:17:00,pth,1.20
2022-04-25T02:19:00,pth,2.40
2022-04-25T02:21:00,pth,3.60
2022-04-25T02:23:00,pth,2.40
2022-04-25T02:24:00,pth,1.20
2022-04-25T02:25:00,pth,1.20
2022-04-25T02:27:00,pth,2.40
2022-04-25T02:29:00,pth,1.20
2022-04-25T02:30:00,pth,1.20
2022-04-25T02:32:00,pth,2.40
2022-04-25T02:34:00,pth,2.40
2022-04-25T02:36:00,pth,2.40
2022-04-25T02:38:00,pth,2.40
2022-04-25T02:39:00,pth,1.20
2022-04-25T02:41:00,pth,2.40
2022-04-25T02:43:00,pth,2.40
2022-04-25T02:45:00,pth,2.40
2022-04-25T02:46:00,pth,1.20
2022-04-25T02:47:00,pth,1.20
2022-04-25T02:48:00,pth,1.20
2022-04-25T02:50:00,pth,2.40
2022-04-25T02:51:00,pth,1.20
2022-04-25T02:53:00,pth,2.40
2022-04-25T02:55:00,pth,2.40
2022-04-25T02:58:00,pth,3.60
2022-04-25T02:59:00,pth,1.20
2022-04-25T03:01:00,pth,2.40
2022-04-25T03:02:00,pth,1.20
2022-04-25T03:03:00,pth,1.20
2022-04-25T03:05:00,pth,1.20
2022-04-25T03:07:00,pth,3.60
2022-04-25T03:08:00,pth,1.20
2022-04-25T03:10:00,pth,2.40
2022-04-25T03:11:00,pth,1.20
2022-04-25T03:12:00,pth,1.20
2022-04-25T03:14:00,pth,2.40
2022-04-25T03:16:00,pth,2.40
2022-04-25T03:17:00,pth,1.20
2022-04-25T03:18:00,pth,1.20
2022-04-25T03:20:00,pth,2.40
2022-04-25T03:21:00,pth,1.20
2022-04-25T03:23:00,pth,2.40
2022-04-25T03:24:00,pth,1.20
2022-04-25T03:26:00,pth,1.20
2022-04-25T03:28:00,pth,2.40
2022-04-25T03:29:00,pth,1.20
2022-04-25T03:30:00,pth,1.20
2022-04-25T03:31:00,pth,1.20
2022-04-25T03:33:00,pth,3.60
2022-04-25T03:35:00,pth,2.40
2022-04-25T03:37:00,pth,1.20
2022-04-25T03:39:00,pth,2.40
2022-04-25T03:40:00,pth,1.20
2022-04-25T03:42:00,pth,2.40
2022-04-25T03:43:00,pth,1.20
2022-04-25T03:45:00,pth,2.40
2022-04-25T03:46:00,pth,1.20
2022-04-25T03:48:00,pth,2.40
2022-04-25T03:50:00,pth,2.40
2022-04-25T03:52:00,pth,1.20
2022-04-25T03:54:00,pth,2.40
2022-04-25T03:56:00,pth,2.40
2022-04-25T03:57:00,pth,1.20
2022-04-25T03:59:00,pth,1.20
2022-04-25T04:00:00,pth,1.20
2022-04-25T04:01:00,pth,1.20
2022-04-25T04:03:00,pth,2.40
2022-04-25T04:05:00,pth,1.20
2022-04-25T04:06:00,pth,1.20
2022-04-25T04:08:00,pth,2.40
2022-04-25T04:10:00,pth,2.40
2022-04-25T04:11:00,pth,1.20
2022-04-25T04:13:00,pth,1.20
2022-04-25T04:15:00,pth,2.40
2022-04-25T04:17:00,pth,2.40
2022-04-25T04:19:00,pth,1.20
2022-04-25T04:21:00,pth,2.40
2022-04-25T04:23:00,pth,2.40
2022-04-25T04:24:00,pth,1.20
2022-04-25T04:26:00,pth,1.20
2022-04-25T04:28:00,pth,2.40
2022-04-25T04:30:00,pth,2.40
2022-04-25T04:32:00,pth,2.40
2022-04-25T04:34:00,pth,2.40
2022-04-25T04:37:00,pth,2.40
2022-04-25T04:38:00,pth,1.20
2022-04-25T04:40:00,pth,2.40
2022-04-25T04:43:00,pth,2.40
2022-04-25T04:44:00,pth,1.20
2022-04-25T04:46:00,pth,2.40
2022-04-25T04:47:00,pth,1.20
2022-04-25T04:49:00,pth,2.40
2022-04-25T04:50:00,pth,1.20
2022-04-25T04:52:00,pth,1.20
2022-04-25T04:53:00,pth,1.20
2022-04-25T04:55:00,pth,2.40
2022-04-25T04:57:00,pth,2.40
2022-04-25T04:58:00,pth,1.20
2022-04-25T05:00:00,pth,3.60
2022-04-25T05:01:00,pth,3.60
2022-04-25T05:02:00,pth,1.20
2022-04-25T05:03:00,pth,2.40
2022-04-25T05:05:00,pth,1.20
2022-04-25T05:07:00,pth,2.40
2022-04-25T05:08:00,pth,1.20
2022-04-25T05:10:00,pth,2.40
2022-04-25T05:12:00,pth,2.40
2022-04-25T05:14:00,pth,2.40
2022-04-25T05:16:00,pth,2.40
2022-04-25T05:17:00,pth,1.20
2022-04-25T05:18:00,pth,1.20
2022-04-25T05:20:00,pth,2.40
2022-04-25T05:22:00,pth,2.40
2022-04-25T05:24:00,pth,2.40
2022-04-25T05:26:00,pth,2.40
2022-04-25T05:27:00,pth,1.20
2022-04-25T05:29:00,pth,2.40
2022-04-25T05:31:00,pth,2.40
2022-04-25T05:33:00,pth,2.40
2022-04-25T05:34:00,pth,1.20
2022-04-25T05:36:00,pth,1.20
2022-04-25T05:38:00,pth,2.40
2022-04-25T05:39:00,pth,1.20
2022-04-25T05:41:00,pth,2.40
2022-04-25T05:42:00,pth,1.20
2022-04-25T05:43:00,pth,1.20
2022-04-25T05:44:00,pth,1.20
2022-04-25T05:46:00,pth,2.40
2022-04-25T05:49:00,pth,2.40
2022-04-25T05:51:00,pth,2.40
2022-04-25T05:53:00,pth,2.40
2022-04-25T05:54:00,pth,1.20
2022-04-25T05:56:00,pth,1.20
2022-04-25T05:57:00,pth,1.20
2022-04-25T05:59:00,pth,2.40
2022-04-25T06:00:00,pth,1.20
2022-04-25T06:01:00,pth,1.20
2022-04-25T06:03:00,pth,2.40
2022-04-25T06:05:00,pth,1.20
2022-04-25T06:07:00,pth,3.60
2022-04-25T06:08:00,pth,1.20
2022-04-25T06:10:00,pth,2.40
2022-04-25T06:12:00,pth,2.40
2022-04-25T06:14:00,pth,1.20
2022-04-25T06:16:00,pth,2.40
2022-04-25T06:18:00,pth,2.40
2022-04-25T06:20:00,pth,2.40
2022-04-25T06:22:00,pth,1.20
2022-04-25T06:23:00,pth,1.20
2022-04-25T06:25:00,pth,2.40
2022-04-25T06:27:00,pth,2.40
2022-04-25T06:28:00,pth,1.20
2022-04-25T06:30:00,pth,2.40
2022-04-25T06:33:00,pth,2.40
2022-04-25T06:35:00,pth,1.20
2022-04-25T06:37:00,pth,1.20
2022-04-25T06:39:00,pth,2.40
2022-04-25T06:41:00,pth,1.20
2022-04-25T06:43:00,pth,1.20
2022-04-25T06:45:00,pth,1.20
2022-04-25T06:47:00,pth,2.40
2022-04-25T06:49:00,pth,1.20
2022-04-25T06:50:00,pth,1.20
2022-04-25T06:53:00,pth,2.40
2022-04-25T06:55:00,pth,1.20
2022-04-25T06:56:00,pth,1.20
2022-04-25T06:58:00,pth,1.20
2022-04-25T07:00:00,pth,1.20
2022-04-25T07:02:00,pth,1.20
2022-04-25T07:04:00,pth,2.40
2022-04-25T07:06:00,pth,1.20
2022-04-25T07:08:00,pth,1.20
2022-04-25T07:10:00,pth,1.20
2022-04-25T07:12:00,pth,1.20
2022-04-25T07:14:00,pth,2.40
2022-04-25T07:15:00,pth,2.40
2022-04-25T07:16:00,pth,1.20
2022-04-25T07:18:00,pth,2.40
2022-04-25T07:20:00,pth,1.20
2022-04-25T07:22:00,pth,1.20
2022-04-25T07:24:00,pth,2.40
2022-04-25T07:26:00,pth,1.20
2022-04-25T07:28:00,pth,1.20
2022-04-25T07:29:00,pth,1.20
2022-04-25T07:31:00,pth,1.20
2022-04-25T07:32:00,pth,1.20
2022-04-25T07:34:00,pth,2.40
2022-04-25T07:36:00,pth,1.20
2022-04-25T07:38:00,pth,2.40
2022-04-25T07:39:00,pth,1.20
2022-04-25T07:41:00,pth,1.20
2022-04-25T07:43:00,pth,2.40
2022-04-25T07:45:00,pth,1.20
2022-04-25T07:46:00,pth,1.20
2022-04-25T07:48:00,pth,1.20
2022-04-25T07:50:00,pth,2.40
2022-04-25T07:52:00,pth,1.20
2022-04-25T07:54:00,pth,2.40
2022-04-25T07:55:00,pth,1.20
2022-04-25T07:57:00,pth,2.40
2022-04-25T07:59:00,pth,1.20
2022-04-25T08:01:00,pth,2.40
2022-04-25T08:03:00,pth,1.20
2022-04-25T08:05:00,pth,2.40
2022-04-25T08:07:00,pth,1.20
2022-04-25T08:09:00,pth,1.20
2022-04-25T08:11:00,pth,2.40
2022-04-25T08:13:00,pth,1.20
2022-04-25T08:15:00,pth,2.40
2022-04-25T08:16:00,pth,1.20
2022-04-25T08:18:00,pth,2.40
2022-04-25T08:20:00,pth,2.40
2022-04-25T08:21:00,pth,2.40
2022-04-25T08:23:00,pth,3.60
2022-04-25T08:25:00,pth,2.40
2022-04-25T08:27:00,pth,1.20
2022-04-25T08:29:00,pth,1.20
2022-04-25T08:31:00,pth,2.40
2022-04-25T08:33:00,pth,2.40
2022-04-25T08:35:00,pth,1.20
2022-04-25T08:36:00,pth,1.20
2022-04-25T08:38:00,pth,1.20
2022-04-25T08:40:00,pth,2.40
2022-04-25T08:41:00,pth,1.20
2022-04-25T08:43:00,pth,1.20
2022-04-25T08:45:00,pth,1.20
2022-04-25T08:47:00,pth,1.20
2022-04-25T08:48:00,pth,1.20
2022-04-25T08:50:00,pth,1.20
2022-04-25T08:52:00,pth,2.40
2022-04-25T08:54:00,pth,1.20
2022-04-25T08:56:00,pth,1.20
2022-04-25T08:58:00,pth,2.40
2022-04-25T09:00:00,pth,3.60
2022-04-25T09:02:00,pth,4.80
2022-04-25T09:03:00,pth,2.40
2022-04-25T09:05:00,pth,2.40
2022-04-25T09:07:00,pth,1.20
2022-04-25T09:08:00,pth,1.20
2022-04-25T09:10:00,pth,2.40
2022-04-25T09:11:00,pth,1.20
2022-04-25T09:12:00,pth,1.20
2022-04-25T09:14:00,pth,1.20
2022-04-25T09:15:00,pth,1.20
2022-04-25T09:16:00,pth,1.20
2022-04-25T09:19:00,pth,2.40
2022-04-25T09:21:00,pth,1.20
2022-04-25T09:22:00,pth,1.20
2022-04-25T09:25:00,pth,2.40
2022-04-25T09:28:00,pth,1.20
2022-04-25T09:30:00,pth,2.40
2022-04-25T09:32:00,pth,1.20
2022-04-25T09:34:00,pth,2.40
2022-04-25T09:37:00,pth,2.40
2022-04-25T09:39:00,pth,2.40
2022-04-25T09:42:00,pth,2.40
2022-04-25T09:44:00,pth,2.40
2022-04-25T09:45:00,pth,1.20
2022-04-25T09:47:00,pth,2.40
2022-04-25T09:49:00,pth,1.20
2022-04-25T09:51:00,pth,2.40
2022-04-25T09:53:00,pth,2.40
2022-04-25T09:56:00,pth,2.40
2022-04-25T09:58:00,pth,2.40
2022-04-25T10:01:00,pth,2.40
2022-04-25T10:03:00,pth,1.20
2022-04-25T10:05:00,pth,2.40
2022-04-25T10:07:00,pth,2.40
2022-04-25T10:09:00,pth,1.20
2022-04-25T10:11:00,pth,1.20
2022-04-25T10:13:00,pth,2.40
2022-04-25T10:15:00,pth,2.40
2022-04-25T10:17:00,pth,3.60
2022-04-25T10:18:00,pth,1.20
2022-04-25T10:20:00,pth,1.20
2022-04-25T10:22:00,pth,4.80
2022-04-25T10:24:00,pth,1.20
2022-04-25T10:26:00,pth,3.60
2022-04-25T10:28:00,pth,2.40
2022-04-25T10:29:00,pth,1.20
2022-04-25T10:31:00,pth,2.40
2022-04-25T10:34:00,pth,2.40
2022-04-25T10:36:00,pth,1.20
2022-04-25T10:38:00,pth,2.40
2022-04-25T10:41:00,pth,2.40
2022-04-25T10:43:00,pth,3.60
2022-04-25T10:45:00,pth,3.60
2022-04-25T10:48:00,pth,2.40
2022-04-25T10:49:00,pth,1.20
2022-04-25T10:51:00,pth,1.20
2022-04-25T10:52:00,pth,1.20
2022-04-25T10:54:00,pth,2.40
2022-04-25T10:56:00,pth,2.40
2022-04-25T10:58:00,pth,1.20
2022-04-25T11:00:00,pth,1.20
2022-04-25T11:02:00,pth,2.40
2022-04-25T11:03:00,pth,1.20
2022-04-25T11:05:00,pth,2.40
2022-04-25T11:07:00,pth,1.20
2022-04-25T11:09:00,pth,2.40
2022-04-25T11:11:00,pth,1.20
2022-04-25T11:12:00,pth,1.20
2022-04-25T11:14:00,pth,1.20
2022-04-25T11:16:00,pth,2.40
2022-04-25T11:18:00,pth,1.20
2022-04-25T11:20:00,pth,2.40
2022-04-25T11:22:00,pth,1.20
2022-04-25T11:23:00,pth,1.20
2022-04-25T11:25:00,pth,1.20
2022-04-25T11:27:00,pth,1.20
2022-04-25T11:29:00,pth,2.40
2022-04-25T11:30:00,pth,1.20
2022-04-25T11:32:00,pth,1.20
2022-04-25T11:33:00,pth,1.20
2022-04-25T11:35:00,pth,1.20
2022-04-25T11:36:00,pth,1.20
2022-04-25T11:38:00,pth,2.40
2022-04-25T11:40:00,pth,1.20
2022-04-25T11:42:00,pth,2.40
2022-04-25T11:44:00,pth,1.20
2022-04-25T11:45:00,pth,1.20
2022-04-25T11:47:00,pth,2.40
2022-04-25T11:49:00,pth,2.40
2022-04-25T11:51:00,pth,1.20
2022-04-25T11:53:00,pth,2.40
2022-04-25T11:55:00,pth,2.40
2022-04-25T11:57:00,pth,1.20
2022-04-25T11:59:00,pth,2.40
2022-04-25T12:01:00,pth,1.20
2022-04-25T12:02:00,pth,1.20
2022-04-25T12:04:00,pth,2.40
2022-04-25T12:07:00,pth,2.40
2022-04-25T12:09:00,pth,1.20
2022-04-25T12:10:00,pth,1.20
2022-04-25T12:12:00,pth,1.20
2022-04-25T12:13:00,pth,1.20
2022-04-25T12:15:00,pth,2.40
2022-04-25T12:17:00,pth,1.20
2022-04-25T12:19:00,pth,2.40
2022-04-25T12:21:00,pth,1.20
2022-04-25T12:23:00,pth,2.40
2022-04-25T12:25:00,pth,1.20
2022-04-25T12:27:00,pth,2.40
2022-04-25T12:29:00,pth,2.40
2022-04-25T12:31:00,pth,2.40
2022-04-25T12:32:00,pth,2.40
2022-04-25T12:34:00,pth,2.40
2022-04-25T12:35:00,pth,1.20
2022-04-25T12:36:00,pth,1.20
2022-04-25T12:38:00,pth,2.40
2022-04-25T12:40:00,pth,2.40
2022-04-25T12:43:00,pth,2.40
2022-04-25T12:46:00,pth,1.20
2022-04-25T12:47:00,pth,1.20
2022-04-25T12:49:00,pth,2.40
2022-04-25T12:51:00,pth,1.20
2022-04-25T12:54:00,pth,1.20
2022-04-25T12:56:00,pth,2.40
2022-04-25T12:59:00,pth,2.40
2022-04-25T13:01:00,pth,1.20
2022-04-25T13:03:00,pth,2.40
2022-04-25T13:05:00,pth,1.20
2022-04-25T13:07:00,pth,1.20
2022-04-25T13:08:00,pth,1.20
2022-04-25T13:10:00,pth,1.20
2022-04-25T13:12:00,pth,2.40
2022-04-25T13:15:00,pth,2.40
2022-04-25T13:16:00,pth,1.20
2022-04-25T13:19:00,pth,2.40
2022-04-25T13:21:00,pth,1.20
2022-04-25T13:23:00,pth,1.20
2022-04-25T13:25:00,pth,1.20
2022-04-25T13:27:00,pth,2.40
2022-04-25T13:29:00,pth,1.20
2022-04-25T13:30:00,pth,1.20
2022-04-25T13:31:00,pth,1.20
2022-04-25T13:33:00,pth,1.20
2022-04-25T13:35:00,pth,1.20
2022-04-25T13:36:00,pth,1.20
2022-04-25T13:38:00,pth,1.20
2022-04-25T13:39:00,pth,1.20
2022-04-25T13:41:00,pth,1.20
2022-04-25T13:42:00,pth,1.20
2022-04-25T13:44:00,pth,1.20
2022-04-25T13:46:00,pth,2.40
2022-04-25T13:48:00,pth,1.20
2022-04-25T13:50:00,pth,2.40
2022-04-25T13:53:00,pth,2.40
2022-04-25T13:55:00,pth,1.20
2022-04-25T13:58:00,pth,1.20
2022-04-25T14:00:00,pth,1.20
2022-04-25T14:02:00,pth,1.20
2022-04-25T14:03:00,pth,1.20
2022-04-25T14:05:00,pth,1.20
2022-04-25T14:06:00,pth,1.20
2022-04-25T14:08:00,pth,1.20
2022-04-25T14:09:00,pth,1.20
2022-04-25T14:11:00,pth,1.20
2022-04-25T14:12:00,pth,1.20
2022-04-25T14:14:00,pth,1.20
2022-04-25T14:16:00,pth,1.20
2022-04-25T14:19:00,pth,2.40
2022-04-25T14:21:00,pth,1.20
2022-04-25T14:23:00,pth,2.40
2022-04-25T14:25:00,pth,2.40
2022-04-25T14:28:00,pth,3.60
2022-04-25T14:29:00,pth,1.20
2022-04-25T14:31:00,pth,2.40
2022-04-25T14:33:00,pth,2.40
2022-04-25T14:35:00,pth,2.40
2022-04-25T14:37:00,pth,2.40
2022-04-25T14:38:00,pth,1.20
2022-04-25T14:39:00,pth,1.20
2022-04-25T14:41:00,pth,2.40
2022-04-25T14:42:00,pth,1.20
2022-04-25T14:45:00,pth,2.40
2022-04-25T14:46:00,pth,1.20
2022-04-25T14:47:00,pth,1.20
2022-04-25T14:49:00,pth,1.20
2022-04-25T14:50:00,pth,1.20
2022-04-25T14:52:00,pth,2.40
2022-04-25T14:53:00,pth,1.20
2022-04-25T14:55:00,pth,1.20
2022-04-25T14:57:00,pth,2.40
2022-04-25T15:00:00,pth,2.40
2022-04-25T15:03:00,pth,2.40
2022-04-25T15:05:00,pth,1.20
2022-04-25T15:06:00,pth,1.20
2022-04-25T15:08:00,pth,1.20
2022-04-25T15:09:00,pth,1.20
2022-04-25T15:11:00,pth,1.20
2022-04-25T15:13:00,pth,2.40
2022-04-25T15:15:00,pth,2.40
2022-04-25T15:17:00,pth,1.20
2022-04-25T15:18:00,pth,1.20
2022-04-25T15:20:00,pth,2.40
2022-04-25T15:21:00,pth,1.20
2022-04-25T15:23:00,pth,2.40
2022-04-25T15:25:00,pth,1.20
2022-04-25T15:26:00,pth,1.20
2022-04-25T15:28:00,pth,2.40
2022-04-25T15:30:00,pth,1.20
2022-04-25T15:32:00,pth,2.40
2022-04-25T15:34:00,pth,1.20
2022-04-25T15:36:00,pth,1.20
2022-04-25T15:38:00,pth,1.20
2022-04-25T15:39:00,pth,1.20
2022-04-25T15:41:00,pth,1.20
2022-04-25T15:42:00,pth,1.20
2022-04-25T15:44:00,pth,1.20
2022-04-25T15:46:00,pth,1.20
2022-04-25T15:48:00,pth,2.40
2022-04-25T15:50:00,pth,1.20
2022-04-25T15:51:00,pth,1.20
2022-04-25T15:54:00,pth,2.40
2022-04-25T15:56:00,pth,1.20
2022-04-25T15:58:00,pth,2.40
2022-04-25T16:00:00,pth,1.20
2022-04-25T16:02:00,pth,1.20
2022-04-25T16:04:00,pth,1.20
2022-04-25T16:05:00,pth,1.20
2022-04-25T16:07:00,pth,2.40
2022-04-25T16:10:00,pth,2.40
2022-04-25T16:12:00,pth,1.20
2022-04-25T16:13:00,pth,1.20
2022-04-25T16:15:00,pth,2.40
2022-04-25T16:17:00,pth,1.20
2022-04-25T16:19:00,pth,2.40
2022-04-25T16:21:00,pth,1.20
2022-04-25T16:23:00,pth,1.20
2022-04-25T16:25:00,pth,1.20
2022-04-25T16:26:00,pth,1.20
2022-04-25T16:28:00,pth,1.20
2022-04-25T16:29:00,pth,1.20
2022-04-25T16:32:00,pth,1.20
2022-04-25T16:33:00,pth,1.20
2022-04-25T16:35:00,pth,1.20
2022-04-25T16:36:00,pth,1.20
2022-04-25T16:38:00,pth,1.20
2022-04-25T16:39:00,pth,1.20
2022-04-25T16:41:00,pth,1.20
2022-04-25T16:43:00,pth,1.20
2022-04-25T16:44:00,pth,1.20
2022-04-25T16:46:00,pth,1.20
2022-04-25T16:47:00,pth,1.20
2022-04-25T16:49:00,pth,1.20
2022-04-25T16:50:00,pth,1.20
2022-04-25T16:52:00,pth,2.40
2022-04-25T16:55:00,pth,2.40
2022-04-25T16:57:00,pth,1.20
2022-04-25T16:59:00,pth,1.20
2022-04-25T17:01:00,pth,2.40
2022-04-25T17:03:00,pth,1.20
2022-04-25T17:05:00,pth,1.20
2022-04-25T17:06:00,pth,1.20
2022-04-25T17:08:00,pth,1.20
2022-04-25T17:10:00,pth,2.40
2022-04-25T17:13:00,pth,2.40
2022-04-25T17:14:00,pth,1.20
2022-04-25T17:16:00,pth,1.20
2022-04-25T17:18:00,pth,1.20
2022-04-25T17:20:00,pth,1.20
2022-04-25T17:22:00,pth,1.20
2022-04-25T17:23:00,pth,1.20
2022-04-25T17:25:00,pth,1.20
2022-04-25T17:26:00,pth,1.20
2022-04-25T17:28:00,pth,1.20
2022-04-25T17:30:00,pth,1.20
2022-04-25T17:32:00,pth,3.60
2022-04-25T17:34:00,pth,2.40
2022-04-25T17:36:00,pth,1.20
2022-04-25T17:37:00,pth,1.20
2022-04-25T17:39:00,pth,1.20
2022-04-25T17:41:00,pth,6.00
2022-04-25T17:43:00,pth,4.80
2022-04-25T17:45:00,pth,4.80
2022-04-25T17:47:00,pth,3.60
2022-04-25T17:49:00,pth,2.40
2022-04-25T17:51:00,pth,3.60
2022-04-25T17:53:00,pth,1.20
2022-04-25T17:54:00,pth,1.20
2022-04-25T17:56:00,pth,2.40
2022-04-25T17:57:00,pth,2.40
2022-04-25T17:59:00,pth,3.60
2022-04-25T18:00:00,pth,2.40
2022-04-25T18:02:00,pth,2.40
2022-04-25T18:04:00,pth,3.60
2022-04-25T18:06:00,pth,2.40
2022-04-25T18:07:00,pth,1.20
2022-04-25T18:08:00,pth,1.20
2022-04-25T18:10:00,pth,1.20
2022-04-25T18:12:00,pth,2.40
2022-04-25T18:14:00,pth,1.20
2022-04-25T18:15:00,pth,1.20
2022-04-25T18:17:00,pth,1.20
2022-04-25T18:19:00,pth,2.40
2022-04-25T18:21:00,pth,1.20
2022-04-25T18:23:00,pth,2.40
2022-04-25T18:25:00,pth,2.40
2022-04-25T18:27:00,pth,1.20
2022-04-25T18:28:00,pth,1.20
2022-04-25T18:30:00,pth,2.40
2022-04-25T18:32:00,pth,1.20
2022-04-25T18:33:00,pth,1.20
2022-04-25T18:35:00,pth,2.40
2022-04-25T18:36:00,pth,1.20
2022-04-25T18:38:00,pth,2.40
2022-04-25T18:40:00,pth,1.20
2022-04-25T18:42:00,pth,2.40
2022-04-25T18:44:00,pth,1.20
2022-04-25T18:45:00,pth,1.20
2022-04-25T18:47:00,pth,1.20
2022-04-25T18:49:00,pth,1.20
2022-04-25T18:51:00,pth,2.40
2022-04-25T18:54:00,pth,2.40
2022-04-25T18:56:00,pth,1.20
2022-04-25T18:58:00,pth,1.20
2022-04-25T19:00:00,pth,2.40
2022-04-25T19:02:00,pth,1.20
2022-04-25T19:03:00,pth,1.20
2022-04-25T19:05:00,pth,1.20
2022-04-25T19:07:00,pth,2.40
2022-04-25T19:09:00,pth,2.40
2022-04-25T19:11:00,pth,1.20
2022-04-25T19:12:00,pth,1.20
2022-04-25T19:14:00,pth,2.40
2022-04-25T19:17:00,pth,2.40
2022-04-25T19:18:00,pth,1.20
2022-04-25T19:20:00,pth,1.20
2022-04-25T19:21:00,pth,1.20
2022-04-25T19:23:00,pth,1.20
2022-04-25T19:24:00,pth,1.20
2022-04-25T19:26:00,pth,1.20
2022-04-25T19:27:00,pth,1.20
2022-04-25T19:29:00,pth,1.20
2022-04-25T19:31:00,pth,1.20
2022-04-25T19:33:00,pth,2.40
2022-04-25T19:35:00,pth,1.20
2022-04-25T19:37:00,pth,2.40
2022-04-25T19:39:00,pth,1.20
2022-04-25T19:40:00,pth,1.20
2022-04-25T19:42:00,pth,2.40
2022-04-25T19:44:00,pth,2.40
2022-04-25T19:45:00,pth,1.20
2022-04-25T19:47:00,pth,2.40
2022-04-25T19:49:00,pth,4.80
2022-04-25T19:51:00,pth,3.60
2022-04-25T19:52:00,pth,2.40
2022-04-25T19:53:00,pth,2.40
2022-04-25T19:55:00,pth,2.40
2022-04-25T19:57:00,pth,2.40
2022-04-25T19:58:00,pth,1.20
2022-04-25T20:00:00,pth,2.40
2022-04-25T20:01:00,pth,1.20
2022-04-25T20:03:00,pth,2.40
2022-04-25T20:05:00,pth,2.40
2022-04-25T20:07:00,pth,2.40
2022-04-25T20:09:00,pth,3.60
2022-04-25T20:10:00,pth,1.20
2022-04-25T20:12:00,pth,2.40
2022-04-25T20:14:00,pth,3.60
2022-04-25T20:16:00,pth,2.40
2022-04-25T20:18:00,pth,2.40
2022-04-25T20:20:00,pth,2.40
2022-04-25T20:22:00,pth,2.40
2022-04-25T20:23:00,pth,1.20
2022-04-25T20:24:00,pth,1.20
2022-04-25T20:26:00,pth,2.40
2022-04-25T20:28:00,pth,2.40
2022-04-25T20:30:00,pth,2.40
2022-04-25T20:32:00,pth,2.40
2022-04-25T20:33:00,pth,1.20
2022-04-25T20:35:00,pth,2.40
2022-04-25T20:36:00,pth,1.20
2022-04-25T20:38:00,pth,2.40
2022-04-25T20:40:00,pth,3.60
2022-04-25T20:42:00,pth,2.40
2022-04-25T20:43:00,pth,1.20
2022-04-25T20:45:00,pth,3.60
2022-04-25T20:46:00,pth,1.20
2022-04-25T20:48:00,pth,2.40
2022-04-25T20:50:00,pth,2.40
2022-04-25T20:52:00,pth,2.40
