#datetime,building,power
2022-11-07T00:00:00,prt,28.67
2022-11-07T00:01:00,prt,30.61
2022-11-07T00:02:00,prt,30.74
2022-11-07T00:03:00,prt,28.14
2022-11-07T00:04:00,prt,27.69
2022-11-07T00:05:00,prt,25.80
2022-11-07T00:06:00,prt,33.50
2022-11-07T00:07:00,prt,28.57
2022-11-07T00:08:00,prt,26.19
2022-11-07T00:09:00,prt,26.50
2022-11-07T00:10:00,prt,26.12
2022-11-07T00:11:00,prt,25.43
2022-11-07T00:12:00,prt,26.70
2022-11-07T00:13:00,prt,26.55
2022-11-07T00:14:00,prt,28.71
2022-11-07T00:15:00,prt,28.83
2022-11-07T00:16:00,prt,38.01
2022-11-07T00:17:00,prt,30.22
2022-11-07T00:18:00,prt,27.18
2022-11-07T00:19:00,prt,26.17
2022-11-07T00:20:00,prt,26.05
2022-11-07T00:21:00,prt,26.12
2022-11-07T00:22:00,prt,27.74
2022-11-07T00:23:00,prt,27.35
2022-11-07T00:24:00,prt,28.96
2022-11-07T00:25:00,prt,28.92
2022-11-07T00:26:00,prt,36.90
2022-11-07T00:27:00,prt,32.81
2022-11-07T00:28:00,prt,28.80
2022-11-07T00:29:00,prt,28.31
2022-11-07T00:30:00,prt,27.53
2022-11-07T00:31:00,prt,28.20
2022-11-07T00:32:00,prt,29.76
2022-11-07T00:33:00,prt,30.06
2022-11-07T00:34:00,prt,26.84
2022-11-07T00:35:00,prt,26.04
2022-11-07T00:36:00,prt,32.89
2022-11-07T00:37:00,prt,33.49
2022-11-07T00:38:00,prt,28.24
2022-11-07T00:39:00,prt,27.49
2022-11-07T00:40:00,prt,26.93
2022-11-07T00:41:00,prt,30.77
2022-11-07T00:42:00,prt,28.07
2022-11-07T00:43:00,prt,25.82
2022-11-07T00:44:00,prt,24.78
2022-11-07T00:45:00,prt,23.60
2022-11-07T00:46:00,prt,30.91
2022-11-07T00:47:00,prt,31.78
2022-11-07T00:48:00,prt,30.25
2022-11-07T00:49:00,prt,24.70
2022-11-07T00:50:00,prt,23.71
2022-11-07T00:51:00,prt,24.27
2022-11-07T00:52:00,prt,24.67
2022-11-07T00:53:00,prt,25.23
2022-11-07T00:54:00,prt,23.80
2022-11-07T00:55:00,prt,26.30
2022-11-07T00:56:00,prt,23.53
2022-11-07T00:57:00,prt,25.50
2022-11-07T00:58:00,prt,26.08
2022-11-07T00:59:00,prt,23.51
2022-11-07T01:00:00,prt,23.06
2022-11-07T01:01:00,prt,23.37
2022-11-07T01:02:00,prt,24.80
2022-11-07T01:03:00,prt,25.25
2022-11-07T01:04:00,prt,24.61
2022-11-07T01:05:00,prt,26.29
2022-11-07T01:06:00,prt,27.13
2022-11-07T01:07:00,prt,29.11
2022-11-07T01:08:00,prt,28.22
2022-11-07T01:09:00,prt,31.11
2022-11-07T01:10:00,prt,27.64
2022-11-07T01:11:00,prt,29.15
2022-11-07T01:12:00,prt,27.50
2022-11-07T01:13:00,prt,29.52
2022-11-07T01:14:00,prt,27.10
2022-11-07T01:15:00,prt,27.19
2022-11-07T01:16:00,prt,28.69
2022-11-07T01:17:00,prt,26.07
2022-11-07T01:18:00,prt,26.68
2022-11-07T01:19:00,prt,33.69
2022-11-07T01:20:00,prt,32.36
2022-11-07T01:21:00,prt,27.17
2022-11-07T01:22:00,prt,26.01
2022-11-07T01:23:00,prt,26.41
2022-11-07T01:24:00,prt,26.76
2022-11-07T01:25:00,prt,28.61
2022-11-07T01:26:00,prt,27.60
2022-11-07T01:27:00,prt,26.14
2022-11-07T01:28:00,prt,30.33
2022-11-07T01:29:00,prt,28.48
2022-11-07T01:30:00,prt,26.82
2022-11-07T01:31:00,prt,23.81
2022-11-07T01:32:00,prt,25.06
2022-11-07T01:33:00,prt,28.53
2022-11-07T01:34:00,prt,27.64
2022-11-07T01:35:00,prt,26.11
2022-11-07T01:36:00,prt,22.23
2022-11-07T01:37:00,prt,22.15
2022-11-07T01:38:00,prt,21.96
2022-11-07T01:39:00,prt,22.28
2022-11-07T01:40:00,prt,22.16
2022-11-07T01:41:00,prt,25.03
2022-11-07T01:42:00,prt,24.49
2022-11-07T01:43:00,prt,24.10
2022-11-07T01:44:00,prt,23.27
2022-11-07T01:45:00,prt,23.34
2022-11-07T01:46:00,prt,23.67
2022-11-07T01:47:00,prt,23.94
2022-11-07T01:48:00,prt,23.46
2022-11-07T01:49:00,prt,23.84
2022-11-07T01:50:00,prt,21.87
2022-11-07T01:51:00,prt,21.59
2022-11-07T01:52:00,prt,22.70
2022-11-07T01:53:00,prt,22.25
2022-11-07T01:54:00,prt,21.23
2022-11-07T01:55:00,prt,21.29
2022-11-07T01:56:00,prt,21.17
2022-11-07T01:57:00,prt,21.19
2022-11-07T01:58:00,prt,22.91
2022-11-07T01:59:00,prt,27.01
2022-11-07T02:00:00,prt,29.22
2022-11-07T02:01:00,prt,29.84
2022-11-07T02:02:00,prt,26.57
2022-11-07T02:03:00,prt,26.45
2022-11-07T02:04:00,prt,27.33
2022-11-07T02:05:00,prt,27.30
2022-11-07T02:06:00,prt,26.51
2022-11-07T02:07:00,prt,25.82
2022-11-07T02:08:00,prt,27.33
2022-11-07T02:09:00,prt,25.83
2022-11-07T02:10:00,prt,24.81
2022-11-07T02:11:00,prt,22.95
2022-11-07T02:12:00,prt,20.52
2022-11-07T02:13:00,prt,21.00
2022-11-07T02:14:00,prt,22.05
2022-11-07T02:15:00,prt,22.05
2022-11-07T02:16:00,prt,22.78
2022-11-07T02:17:00,prt,22.68
2022-11-07T02:18:00,prt,24.28
2022-11-07T02:19:00,prt,23.47
2022-11-07T02:20:00,prt,23.25
2022-11-07T02:21:00,prt,21.27
2022-11-07T02:22:00,prt,20.37
2022-11-07T02:23:00,prt,21.49
2022-11-07T02:24:00,prt,23.60
2022-11-07T02:25:00,prt,28.53
2022-11-07T02:26:00,prt,29.22
2022-11-07T02:27:00,prt,26.41
2022-11-07T02:28:00,prt,22.56
2022-11-07T02:29:00,prt,23.14
2022-11-07T02:30:00,prt,22.84
2022-11-07T02:31:00,prt,22.80
2022-11-07T02:32:00,prt,21.79
2022-11-07T02:33:00,prt,22.53
2022-11-07T02:34:00,prt,22.46
2022-11-07T02:35:00,prt,25.30
2022-11-07T02:36:00,prt,23.47
2022-11-07T02:37:00,prt,23.72
2022-11-07T02:38:00,prt,23.25
2022-11-07T02:39:00,prt,22.69
2022-11-07T02:40:00,prt,23.11
2022-11-07T02:41:00,prt,22.83
2022-11-07T02:42:00,prt,24.60
2022-11-07T02:43:00,prt,24.62
2022-11-07T02:44:00,prt,22.82
2022-11-07T02:45:00,prt,22.52
2022-11-07T02:46:00,prt,22.94
2022-11-07T02:47:00,prt,23.26
2022-11-07T02:48:00,prt,22.59
2022-11-07T02:49:00,prt,23.72
2022-11-07T02:50:00,prt,24.09
2022-11-07T02:51:00,prt,29.42
2022-11-07T02:52:00,prt,29.41
2022-11-07T02:53:00,prt,26.52
2022-11-07T02:54:00,prt,24.35
2022-11-07T02:55:00,prt,24.67
2022-11-07T02:56:00,prt,24.41
2022-11-07T02:57:00,prt,24.42
2022-11-07T02:58:00,prt,24.20
2022-11-07T02:59:00,prt,24.50
2022-11-07T03:00:00,prt,24.96
2022-11-07T03:01:00,prt,23.08
2022-11-07T03:02:00,prt,23.03
2022-11-07T03:03:00,prt,26.61
2022-11-07T03:04:00,prt,32.14
2022-11-07T03:05:00,prt,28.15
2022-11-07T03:06:00,prt,24.84
2022-11-07T03:07:00,prt,23.41
2022-11-07T03:08:00,prt,21.92
2022-11-07T03:09:00,prt,21.66
2022-11-07T03:10:00,prt,22.51
2022-11-07T03:11:00,prt,22.07
2022-11-07T03:12:00,prt,23.14
2022-11-07T03:13:00,prt,22.52
2022-11-07T03:14:00,prt,22.61
2022-11-07T03:15:00,prt,22.25
2022-11-07T03:16:00,prt,22.25
2022-11-07T03:17:00,prt,24.50
2022-11-07T03:18:00,prt,24.28
2022-11-07T03:19:00,prt,21.54
2022-11-07T03:20:00,prt,21.47
2022-11-07T03:21:00,prt,24.28
2022-11-07T03:22:00,prt,21.32
2022-11-07T03:23:00,prt,21.69
2022-11-07T03:24:00,prt,21.89
2022-11-07T03:25:00,prt,24.14
2022-11-07T03:26:00,prt,23.97
2022-11-07T03:27:00,prt,24.80
2022-11-07T03:28:00,prt,22.89
2022-11-07T03:29:00,prt,22.46
2022-11-07T03:30:00,prt,22.49
2022-11-07T03:31:00,prt,24.05
2022-11-07T03:32:00,prt,23.85
2022-11-07T03:33:00,prt,24.14
2022-11-07T03:34:00,prt,23.61
2022-11-07T03:35:00,prt,23.17
2022-11-07T03:36:00,prt,22.47
2022-11-07T03:37:00,prt,21.83
2022-11-07T03:38:00,prt,21.58
2022-11-07T03:39:00,prt,21.81
2022-11-07T03:40:00,prt,21.77
2022-11-07T03:41:00,prt,21.85
2022-11-07T03:42:00,prt,24.85
2022-11-07T03:43:00,prt,28.11
2022-11-07T03:44:00,prt,27.85
2022-11-07T03:45:00,prt,24.81
2022-11-07T03:46:00,prt,25.88
2022-11-07T03:47:00,prt,26.21
2022-11-07T03:48:00,prt,25.51
2022-11-07T03:49:00,prt,25.79
2022-11-07T03:50:00,prt,29.46
2022-11-07T03:51:00,prt,29.54
2022-11-07T03:52:00,prt,23.69
2022-11-07T03:53:00,prt,22.01
2022-11-07T03:54:00,prt,21.43
2022-11-07T03:55:00,prt,21.23
2022-11-07T03:56:00,prt,22.46
2022-11-07T03:57:00,prt,21.36
2022-11-07T03:58:00,prt,21.35
2022-11-07T03:59:00,prt,21.50
2022-11-07T04:00:00,prt,22.78
2022-11-07T04:01:00,prt,25.62
2022-11-07T04:02:00,prt,29.07
2022-11-07T04:03:00,prt,29.18
2022-11-07T04:04:00,prt,29.56
2022-11-07T04:05:00,prt,30.20
2022-11-07T04:06:00,prt,30.47
2022-11-07T04:07:00,prt,29.36
2022-11-07T04:08:00,prt,36.34
2022-11-07T04:09:00,prt,34.63
2022-11-07T04:10:00,prt,33.70
2022-11-07T04:11:00,prt,31.65
2022-11-07T04:12:00,prt,32.95
2022-11-07T04:13:00,prt,29.80
2022-11-07T04:14:00,prt,30.01
2022-11-07T04:15:00,prt,29.04
2022-11-07T04:16:00,prt,28.09
2022-11-07T04:17:00,prt,29.82
2022-11-07T04:18:00,prt,30.26
2022-11-07T04:19:00,prt,30.10
2022-11-07T04:20:00,prt,31.50
2022-11-07T04:21:00,prt,32.37
2022-11-07T04:22:00,prt,31.36
2022-11-07T04:23:00,prt,30.14
2022-11-07T04:24:00,prt,30.03
2022-11-07T04:25:00,prt,28.83
2022-11-07T04:26:00,prt,28.93
2022-11-07T04:27:00,prt,29.97
2022-11-07T04:28:00,prt,30.45
2022-11-07T04:29:00,prt,30.75
2022-11-07T04:30:00,prt,29.44
2022-11-07T04:31:00,prt,28.66
2022-11-07T04:32:00,prt,28.21
2022-11-07T04:33:00,prt,30.57
2022-11-07T04:34:00,prt,33.11
2022-11-07T04:35:00,prt,34.03
2022-11-07T04:36:00,prt,34.83
2022-11-07T04:37:00,prt,31.74
2022-11-07T04:38:00,prt,31.96
2022-11-07T04:39:00,prt,32.02
2022-11-07T04:40:00,prt,31.45
2022-11-07T04:41:00,prt,34.28
2022-11-07T04:42:00,prt,31.37
2022-11-07T04:43:00,prt,32.03
2022-11-07T04:44:00,prt,32.82
2022-11-07T04:45:00,prt,32.47
2022-11-07T04:46:00,prt,33.20
2022-11-07T04:47:00,prt,34.02
2022-11-07T04:48:00,prt,33.67
2022-11-07T04:49:00,prt,34.22
2022-11-07T04:50:00,prt,33.52
2022-11-07T04:51:00,prt,34.06
2022-11-07T04:52:00,prt,34.31
2022-11-07T04:53:00,prt,32.17
2022-11-07T04:54:00,prt,32.95
2022-11-07T04:55:00,prt,34.28
2022-11-07T04:56:00,prt,33.35
2022-11-07T04:57:00,prt,31.44
2022-11-07T04:58:00,prt,38.61
2022-11-07T04:59:00,prt,34.90
2022-11-07T05:00:00,prt,32.59
2022-11-07T05:01:00,prt,34.76
2022-11-07T05:02:00,prt,36.16
2022-11-07T05:03:00,prt,34.27
2022-11-07T05:04:00,prt,35.24
2022-11-07T05:05:00,prt,34.26
2022-11-07T05:06:00,prt,33.91
2022-11-07T05:07:00,prt,33.16
2022-11-07T05:08:00,prt,32.89
2022-11-07T05:09:00,prt,32.67
2022-11-07T05:10:00,prt,32.74
2022-11-07T05:11:00,prt,32.59
2022-11-07T05:12:00,prt,32.47
2022-11-07T05:13:00,prt,31.95
2022-11-07T05:14:00,prt,32.10
2022-11-07T05:15:00,prt,32.46
2022-11-07T05:16:00,prt,33.34
2022-11-07T05:17:00,prt,33.45
2022-11-07T05:18:00,prt,35.04
2022-11-07T05:19:00,prt,34.83
2022-11-07T05:20:00,prt,35.11
2022-11-07T05:21:00,prt,38.95
2022-11-07T05:22:00,prt,36.22
2022-11-07T05:23:00,prt,37.28
2022-11-07T05:24:00,prt,37.25
2022-11-07T05:25:00,prt,38.60
2022-11-07T05:26:00,prt,38.57
2022-11-07T05:27:00,prt,41.89
2022-11-07T05:28:00,prt,40.82
2022-11-07T05:29:00,prt,39.96
2022-11-07T05:30:00,prt,36.65
2022-11-07T05:31:00,prt,35.73
2022-11-07T05:32:00,prt,35.20
2022-11-07T05:33:00,prt,37.09
2022-11-07T05:34:00,prt,52.87
2022-11-07T05:35:00,prt,61.99
2022-11-07T05:36:00,prt,60.14
2022-11-07T05:37:00,prt,59.91
2022-11-07T05:38:00,prt,73.34
2022-11-07T05:39:00,prt,75.35
2022-11-07T05:40:00,prt,82.78
2022-11-07T05:41:00,prt,85.87
2022-11-07T05:42:00,prt,89.43
2022-11-07T05:43:00,prt,93.91
2022-11-07T05:44:00,prt,102.18
2022-11-07T05:45:00,prt,101.05
2022-11-07T05:46:00,prt,106.50
2022-11-07T05:47:00,prt,113.36
2022-11-07T05:48:00,prt,88.77
2022-11-07T05:49:00,prt,59.12
2022-11-07T05:50:00,prt,62.35
2022-11-07T05:51:00,prt,67.45
2022-11-07T05:52:00,prt,69.32
2022-11-07T05:53:00,prt,70.91
2022-11-07T05:54:00,prt,71.29
2022-11-07T05:55:00,prt,75.81
2022-11-07T05:56:00,prt,73.16
2022-11-07T05:57:00,prt,72.09
2022-11-07T05:58:00,prt,70.62
2022-11-07T05:59:00,prt,69.03
2022-11-07T06:00:00,prt,72.75
2022-11-07T06:01:00,prt,88.33
2022-11-07T06:02:00,prt,88.27
2022-11-07T06:03:00,prt,95.76
2022-11-07T06:04:00,prt,95.70
2022-11-07T06:05:00,prt,93.10
2022-11-07T06:06:00,prt,95.48
2022-11-07T06:07:00,prt,91.78
2022-11-07T06:08:00,prt,89.97
2022-11-07T06:09:00,prt,104.49
2022-11-07T06:10:00,prt,93.90
2022-11-07T06:11:00,prt,86.33
2022-11-07T06:12:00,prt,84.86
2022-11-07T06:13:00,prt,92.54
2022-11-07T06:14:00,prt,87.74
2022-11-07T06:15:00,prt,92.15
2022-11-07T06:16:00,prt,98.41
2022-11-07T06:17:00,prt,80.25
2022-11-07T06:18:00,prt,79.42
2022-11-07T06:19:00,prt,93.62
2022-11-07T06:20:00,prt,86.08
2022-11-07T06:21:00,prt,84.04
2022-11-07T06:22:00,prt,86.50
2022-11-07T06:23:00,prt,97.90
2022-11-07T06:24:00,prt,77.00
2022-11-07T06:25:00,prt,74.48
2022-11-07T06:26:00,prt,80.50
2022-11-07T06:27:00,prt,82.57
2022-11-07T06:28:00,prt,81.22
2022-11-07T06:29:00,prt,84.26
2022-11-07T06:30:00,prt,81.89
2022-11-07T06:31:00,prt,81.22
2022-11-07T06:32:00,prt,77.40
2022-11-07T06:33:00,prt,78.02
2022-11-07T06:34:00,prt,79.62
2022-11-07T06:35:00,prt,79.88
2022-11-07T06:36:00,prt,84.22
2022-11-07T06:37:00,prt,81.53
2022-11-07T06:38:00,prt,76.26
2022-11-07T06:39:00,prt,75.64
2022-11-07T06:40:00,prt,77.92
2022-11-07T06:41:00,prt,77.33
2022-11-07T06:42:00,prt,74.73
2022-11-07T06:43:00,prt,73.47
2022-11-07T06:44:00,prt,76.16
2022-11-07T06:45:00,prt,75.20
2022-11-07T06:46:00,prt,82.94
2022-11-07T06:47:00,prt,79.64
2022-11-07T06:48:00,prt,75.19
2022-11-07T06:49:00,prt,68.55
2022-11-07T06:50:00,prt,71.93
2022-11-07T06:51:00,prt,68.05
2022-11-07T06:52:00,prt,68.79
2022-11-07T06:53:00,prt,67.22
2022-11-07T06:54:00,prt,76.38
2022-11-07T06:55:00,prt,76.48
2022-11-07T06:56:00,prt,75.03
2022-11-07T06:57:00,prt,73.94
2022-11-07T06:58:00,prt,74.98
2022-11-07T06:59:00,prt,74.99
2022-11-07T07:00:00,prt,75.36
2022-11-07T07:01:00,prt,87.51
2022-11-07T07:02:00,prt,92.65
2022-11-07T07:03:00,prt,89.08
2022-11-07T07:04:00,prt,102.31
2022-11-07T07:05:00,prt,84.63
2022-11-07T07:06:00,prt,88.18
2022-11-07T07:07:00,prt,85.79
2022-11-07T07:08:00,prt,85.27
2022-11-07T07:09:00,prt,89.09
2022-11-07T07:10:00,prt,93.57
2022-11-07T07:11:00,prt,87.83
2022-11-07T07:12:00,prt,90.93
2022-11-07T07:13:00,prt,92.08
2022-11-07T07:14:00,prt,94.66
2022-11-07T07:15:00,prt,90.81
2022-11-07T07:16:00,prt,86.79
2022-11-07T07:17:00,prt,84.15
2022-11-07T07:18:00,prt,85.05
2022-11-07T07:19:00,prt,100.49
2022-11-07T07:20:00,prt,91.91
2022-11-07T07:21:00,prt,90.51
2022-11-07T07:22:00,prt,105.24
2022-11-07T07:23:00,prt,90.92
2022-11-07T07:24:00,prt,89.05
2022-11-07T07:25:00,prt,91.47
2022-11-07T07:26:00,prt,91.69
2022-11-07T07:27:00,prt,92.95
2022-11-07T07:28:00,prt,89.12
2022-11-07T07:29:00,prt,85.90
2022-11-07T07:30:00,prt,93.10
2022-11-07T07:31:00,prt,87.63
2022-11-07T07:32:00,prt,80.86
2022-11-07T07:33:00,prt,84.95
2022-11-07T07:34:00,prt,80.90
2022-11-07T07:35:00,prt,93.17
2022-11-07T07:36:00,prt,89.59
2022-11-07T07:37:00,prt,87.19
2022-11-07T07:38:00,prt,81.94
2022-11-07T07:39:00,prt,90.37
2022-11-07T07:40:00,prt,82.82
2022-11-07T07:41:00,prt,86.00
2022-11-07T07:42:00,prt,96.92
2022-11-07T07:43:00,prt,90.84
2022-11-07T07:44:00,prt,84.09
2022-11-07T07:45:00,prt,86.10
2022-11-07T07:46:00,prt,86.62
2022-11-07T07:47:00,prt,91.61
2022-11-07T07:48:00,prt,95.49
2022-11-07T07:49:00,prt,106.22
2022-11-07T07:50:00,prt,91.69
2022-11-07T07:51:00,prt,91.23
2022-11-07T07:52:00,prt,88.50
2022-11-07T07:53:00,prt,99.13
2022-11-07T07:54:00,prt,87.34
2022-11-07T07:55:00,prt,89.45
2022-11-07T07:56:00,prt,94.29
2022-11-07T07:57:00,prt,100.13
2022-11-07T07:58:00,prt,102.06
2022-11-07T07:59:00,prt,104.76
2022-11-07T08:00:00,prt,102.40
2022-11-07T08:01:00,prt,99.99
2022-11-07T08:02:00,prt,92.59
2022-11-07T08:03:00,prt,92.76
2022-11-07T08:04:00,prt,92.53
2022-11-07T08:05:00,prt,96.55
2022-11-07T08:06:00,prt,97.40
2022-11-07T08:07:00,prt,102.68
2022-11-07T08:08:00,prt,101.18
2022-11-07T08:09:00,prt,96.70
2022-11-07T08:10:00,prt,93.93
2022-11-07T08:11:00,prt,92.08
2022-11-07T08:12:00,prt,99.58
2022-11-07T08:13:00,prt,95.70
2022-11-07T08:14:00,prt,95.44
2022-11-07T08:15:00,prt,94.89
2022-11-07T08:16:00,prt,96.58
2022-11-07T08:17:00,prt,97.49
2022-11-07T08:18:00,prt,95.46
2022-11-07T08:19:00,prt,94.97
2022-11-07T08:20:00,prt,101.93
2022-11-07T08:21:00,prt,94.93
2022-11-07T08:22:00,prt,88.78
2022-11-07T08:23:00,prt,103.38
2022-11-07T08:24:00,prt,94.33
2022-11-07T08:25:00,prt,96.62
2022-11-07T08:26:00,prt,101.17
2022-11-07T08:27:00,prt,96.24
2022-11-07T08:28:00,prt,101.51
2022-11-07T08:29:00,prt,103.03
2022-11-07T08:30:00,prt,106.75
2022-11-07T08:31:00,prt,108.40
2022-11-07T08:32:00,prt,110.75
2022-11-07T08:33:00,prt,105.22
2022-11-07T08:34:00,prt,104.07
2022-11-07T08:35:00,prt,105.95
2022-11-07T08:36:00,prt,106.87
2022-11-07T08:37:00,prt,108.40
2022-11-07T08:38:00,prt,113.58
2022-11-07T08:39:00,prt,110.84
2022-11-07T08:40:00,prt,111.49
2022-11-07T08:41:00,prt,103.20
2022-11-07T08:42:00,prt,104.46
2022-11-07T08:43:00,prt,107.17
2022-11-07T08:44:00,prt,115.95
2022-11-07T08:45:00,prt,117.42
2022-11-07T08:46:00,prt,111.38
2022-11-07T08:47:00,prt,113.76
2022-11-07T08:48:00,prt,119.08
2022-11-07T08:49:00,prt,112.31
2022-11-07T08:50:00,prt,104.41
2022-11-07T08:51:00,prt,104.15
2022-11-07T08:52:00,prt,105.25
2022-11-07T08:53:00,prt,105.98
2022-11-07T08:54:00,prt,101.90
2022-11-07T08:55:00,prt,112.79
2022-11-07T08:56:00,prt,102.81
2022-11-07T08:57:00,prt,103.48
2022-11-07T08:58:00,prt,105.42
2022-11-07T08:59:00,prt,104.00
2022-11-07T09:00:00,prt,99.01
2022-11-07T09:01:00,prt,107.79
2022-11-07T09:02:00,prt,107.58
2022-11-07T09:03:00,prt,103.61
2022-11-07T09:04:00,prt,107.99
2022-11-07T09:05:00,prt,110.47
2022-11-07T09:06:00,prt,101.48
2022-11-07T09:07:00,prt,111.06
2022-11-07T09:08:00,prt,111.54
2022-11-07T09:09:00,prt,111.43
2022-11-07T09:10:00,prt,112.91
2022-11-07T09:11:00,prt,117.44
2022-11-07T09:12:00,prt,108.91
2022-11-07T09:13:00,prt,112.53
2022-11-07T09:14:00,prt,110.71
2022-11-07T09:15:00,prt,113.11
2022-11-07T09:16:00,prt,106.05
2022-11-07T09:17:00,prt,101.93
2022-11-07T09:18:00,prt,100.89
2022-11-07T09:19:00,prt,106.52
2022-11-07T09:20:00,prt,113.79
2022-11-07T09:21:00,prt,125.91
2022-11-07T09:22:00,prt,108.46
2022-11-07T09:23:00,prt,106.97
2022-11-07T09:24:00,prt,106.44
2022-11-07T09:25:00,prt,112.94
2022-11-07T09:26:00,prt,105.08
2022-11-07T09:27:00,prt,109.39
2022-11-07T09:28:00,prt,104.94
2022-11-07T09:29:00,prt,114.03
2022-11-07T09:30:00,prt,110.57
2022-11-07T09:31:00,prt,112.90
2022-11-07T09:32:00,prt,125.63
2022-11-07T09:33:00,prt,123.77
2022-11-07T09:34:00,prt,100.46
2022-11-07T09:35:00,prt,106.62
2022-11-07T09:36:00,prt,107.95
2022-11-07T09:37:00,prt,101.03
2022-11-07T09:38:00,prt,104.13
2022-11-07T09:39:00,prt,100.37
2022-11-07T09:40:00,prt,102.92
2022-11-07T09:41:00,prt,103.69
2022-11-07T09:42:00,prt,105.41
2022-11-07T09:43:00,prt,98.51
2022-11-07T09:44:00,prt,102.88
2022-11-07T09:45:00,prt,105.29
2022-11-07T09:46:00,prt,99.30
2022-11-07T09:47:00,prt,99.58
2022-11-07T09:48:00,prt,91.57
2022-11-07T09:49:00,prt,96.86
2022-11-07T09:50:00,prt,92.98
2022-11-07T09:51:00,prt,111.76
2022-11-07T09:52:00,prt,100.70
2022-11-07T09:53:00,prt,98.17
2022-11-07T09:54:00,prt,101.98
2022-11-07T09:55:00,prt,114.32
2022-11-07T09:56:00,prt,122.30
2022-11-07T09:57:00,prt,109.65
2022-11-07T09:58:00,prt,98.45
2022-11-07T09:59:00,prt,98.19
2022-11-07T10:00:00,prt,103.00
2022-11-07T10:01:00,prt,123.49
2022-11-07T10:02:00,prt,120.33
2022-11-07T10:03:00,prt,131.37
2022-11-07T10:04:00,prt,129.01
2022-11-07T10:05:00,prt,129.14
2022-11-07T10:06:00,prt,123.68
2022-11-07T10:07:00,prt,124.59
2022-11-07T10:08:00,prt,119.77
2022-11-07T10:09:00,prt,123.78
2022-11-07T10:10:00,prt,102.84
2022-11-07T10:11:00,prt,99.01
2022-11-07T10:12:00,prt,112.34
2022-11-07T10:13:00,prt,111.63
2022-11-07T10:14:00,prt,114.99
2022-11-07T10:15:00,prt,116.30
2022-11-07T10:16:00,prt,122.50
2022-11-07T10:17:00,prt,125.02
2022-11-07T10:18:00,prt,120.32
2022-11-07T10:19:00,prt,119.71
2022-11-07T10:20:00,prt,120.24
2022-11-07T10:21:00,prt,124.42
2022-11-07T10:22:00,prt,123.07
2022-11-07T10:23:00,prt,124.15
2022-11-07T10:24:00,prt,122.91
2022-11-07T10:25:00,prt,124.24
2022-11-07T10:26:00,prt,120.25
2022-11-07T10:27:00,prt,110.85
2022-11-07T10:28:00,prt,121.11
2022-11-07T10:29:00,prt,114.88
2022-11-07T10:30:00,prt,98.32
2022-11-07T10:31:00,prt,96.31
2022-11-07T10:32:00,prt,109.33
2022-11-07T10:33:00,prt,106.07
2022-11-07T10:34:00,prt,97.58
2022-11-07T10:35:00,prt,112.43
2022-11-07T10:36:00,prt,113.49
2022-11-07T10:37:00,prt,112.92
2022-11-07T10:38:00,prt,116.77
2022-11-07T10:39:00,prt,107.26
2022-11-07T10:40:00,prt,120.19
2022-11-07T10:41:00,prt,109.43
2022-11-07T10:42:00,prt,102.84
2022-11-07T10:43:00,prt,114.37
2022-11-07T10:44:00,prt,112.38
2022-11-07T10:45:00,prt,126.47
2022-11-07T10:46:00,prt,124.45
2022-11-07T10:47:00,prt,108.39
2022-11-07T10:48:00,prt,120.28
2022-11-07T10:49:00,prt,114.01
2022-11-07T10:50:00,prt,123.72
2022-11-07T10:51:00,prt,112.43
2022-11-07T10:52:00,prt,101.21
2022-11-07T10:53:00,prt,97.60
2022-11-07T10:54:00,prt,100.82
2022-11-07T10:55:00,prt,102.20
2022-11-07T10:56:00,prt,101.92
2022-11-07T10:57:00,prt,105.50
2022-11-07T10:58:00,prt,135.44
2022-11-07T10:59:00,prt,124.00
2022-11-07T11:00:00,prt,122.15
2022-11-07T11:01:00,prt,118.94
2022-11-07T11:02:00,prt,117.03
2022-11-07T11:03:00,prt,124.54
2022-11-07T11:04:00,prt,121.85
2022-11-07T11:05:00,prt,120.25
2022-11-07T11:06:00,prt,118.15
2022-11-07T11:07:00,prt,121.34
2022-11-07T11:08:00,prt,106.29
2022-11-07T11:09:00,prt,109.25
2022-11-07T11:10:00,prt,106.76
2022-11-07T11:11:00,prt,103.03
2022-11-07T11:12:00,prt,112.03
2022-11-07T11:13:00,prt,131.25
2022-11-07T11:14:00,prt,137.83
2022-11-07T11:15:00,prt,133.81
2022-11-07T11:16:00,prt,135.35
2022-11-07T11:17:00,prt,115.13
2022-11-07T11:18:00,prt,115.83
2022-11-07T11:19:00,prt,118.78
2022-11-07T11:20:00,prt,126.38
2022-11-07T11:21:00,prt,135.32
2022-11-07T11:22:00,prt,140.76
2022-11-07T11:23:00,prt,128.19
2022-11-07T11:24:00,prt,128.07
2022-11-07T11:25:00,prt,129.24
2022-11-07T11:26:00,prt,130.59
2022-11-07T11:27:00,prt,126.68
2022-11-07T11:28:00,prt,134.20
2022-11-07T11:29:00,prt,116.97
2022-11-07T11:30:00,prt,118.27
2022-11-07T11:31:00,prt,117.22
2022-11-07T11:32:00,prt,112.87
2022-11-07T11:33:00,prt,123.38
2022-11-07T11:34:00,prt,136.95
2022-11-07T11:35:00,prt,133.47
2022-11-07T11:36:00,prt,118.62
2022-11-07T11:37:00,prt,117.42
2022-11-07T11:38:00,prt,120.49
